Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:53;;;;;;;46.53;7.55;;;8.90;99.90;;;;;;7373532;19;20369;-59
2023/12/11 00:04:19;;;;;;;40.72;8.93;;;8.90;99.90;;;;;;7366546;19;20014;-59
2023/12/11 00:06:45;;;;;;;46.03;9.25;;;8.90;99.90;;;;;;7371169;19;20035;-60
2023/12/11 00:09:13;;;;;;;58.20;9.45;;;8.90;99.90;;;;;;7370725;19;20474;-59
2023/12/11 00:11:39;;;;;;;31.17;6.80;;;8.80;99.90;;;;;;7372073;19;20048;-65
2023/12/11 00:14:06;;;;;;;40.38;7.30;;;8.80;99.90;;;;;;7369590;19;20022;-65
2023/12/11 00:16:32;;;;;;;44.40;8.45;;;8.80;99.90;;;;;;7372540;19;20011;-65
2023/12/11 00:18:58;;;;;;;45.53;8.75;;;8.90;99.90;;;;;;7370472;19;20348;-61
2023/12/11 00:21:25;;;;;;;43.80;7.82;;;9.00;99.90;;;;;;7372867;19;20015;-59
2023/12/11 00:23:52;;;;;;;52.90;8.55;;;8.90;99.90;;;;;;7369067;19;20121;-60
2023/12/11 00:26:39;;;;;;;40.97;7.55;;;8.90;99.90;;;;;;7370826;19;21011;-60
2023/12/11 00:29:05;;;;;;;36.63;7.47;;;9.00;99.90;;;;;;7371291;19;20015;-60
2023/12/11 00:31:31;;;;;;;47.72;7.63;;;8.90;99.90;;;;;;7369417;19;20427;-60
2023/12/11 00:33:57;;;;;;;40.00;8.20;;;8.90;99.90;;;;;;7369889;19;20023;-65
2023/12/11 00:36:24;;;;;;;41.20;8.02;;;8.90;99.90;;;;;;7368629;19;21542;-65
2023/12/11 00:38:50;;;;;;;34.63;7.63;;;8.90;99.90;;;;;;7368931;19;20018;-65
2023/12/11 00:41:17;;;;;;;42.90;8.02;;;8.90;99.90;;;;;;7367858;19;20017;-60
2023/12/11 00:43:43;;;;;;;49.50;7.25;;;8.90;99.90;;;;;;7366940;19;20014;-59
2023/12/11 00:46:19;;;;;;;46.17;7.60;;;9.00;99.90;;;;;;7369286;19;20047;-59
2023/12/11 00:48:46;;;;;;;41.75;7.28;;;9.00;99.90;;;;;;7374676;19;20039;-65
2023/12/11 00:51:20;;;;;;;33.95;8.20;;;9.10;99.90;;;;;;7376827;19;20015;-65
2023/12/11 00:53:47;;;;;;;38.28;7.63;;;9.20;99.90;;;;;;7374552;19;20391;-65
2023/12/11 00:56:15;;;;;;;38.03;7.13;;;9.20;99.90;;;;;;7374387;19;20083;-65
2023/12/11 00:58:44;;;;;;;36.42;6.80;;;9.10;99.90;;;;;;7375514;19;20018;-60
2023/12/11 01:01:11;;;;;;;36.92;7.05;;;9.10;99.90;;;;;;7378571;19;20494;-60
2023/12/11 01:03:40;;;;;;;40.65;6.68;;;9.10;99.90;;;;;;7374130;19;20022;-60
2023/12/11 01:06:06;;;;;;;36.83;6.95;;;9.10;99.90;;;;;;7377561;19;20025;-59
2023/12/11 01:08:38;;;;;;;45.72;8.80;;;9.10;99.90;;;;;;7374166;19;20051;-65
2023/12/11 01:11:05;;;;;;;42.08;7.10;;;9.10;99.90;;;;;;7375383;19;20022;-66
2023/12/11 01:13:31;;;;;;;38.25;6.55;;;9.20;99.90;;;;;;7372282;19;20468;-65
2023/12/11 01:15:58;;;;;;;37.67;7.43;;;9.10;99.90;;;;;;7374203;19;20038;-66
2023/12/11 01:18:26;;;;;;;31.55;6.22;;;9.10;99.90;;;;;;7376773;19;20812;-65
2023/12/11 01:20:52;;;;;;;36.63;8.25;;;9.20;99.90;;;;;;7374481;19;20337;-59
2023/12/11 01:23:18;;;;;;;44.08;7.25;;;9.20;99.90;;;;;;7373921;19;20034;-59
2023/12/11 01:25:45;;;;;;;31.77;6.57;;;9.20;99.90;;;;;;7372854;19;20488;-60
2023/12/11 01:28:11;;;;;;;43.78;7.05;;;9.30;99.90;;;;;;7379360;19;20026;-60
2023/12/11 01:30:37;;;;;;;38.58;7.25;;;9.30;99.90;;;;;;7371812;19;20011;-65
2023/12/11 01:33:04;;;;;;;39.05;7.47;;;9.30;99.90;;;;;;7374458;19;20019;-65
2023/12/11 01:35:33;;;;;;;36.83;7.30;;;9.30;99.90;;;;;;7370854;19;20010;-66
2023/12/11 01:38:00;;;;;;;36.17;7.47;;;9.40;99.90;;;;;;7372513;19;20014;-66
2023/12/11 01:40:26;;;;;;;42.50;8.20;;;9.30;99.90;;;;;;7373001;19;20027;-65
2023/12/11 01:42:53;;;;;;;43.03;7.50;;;9.40;99.90;;;;;;7373205;19;20363;-61
2023/12/11 01:45:19;;;;;;;36.78;7.32;;;9.40;99.90;;;;;;7374311;19;20049;-60
2023/12/11 01:47:45;;;;;;;44.92;8.45;;;9.40;99.90;;;;;;7375219;19;20047;-60
2023/12/11 01:50:12;;;;;;;43.72;8.13;;;9.40;99.90;;;;;;7372248;19;20042;-62
2023/12/11 01:52:39;;;;;;;39.25;8.15;;;9.50;99.90;;;;;;7373465;19;20613;-66
2023/12/11 01:55:06;;;;;;;47.22;8.20;;;9.50;99.90;;;;;;7373441;19;20057;-60
2023/12/11 01:57:36;;;;;;;45.30;8.27;;;9.50;99.90;;;;;;7374777;19;20041;-66
2023/12/11 02:00:05;;;;;;;46.08;9.70;;;9.50;99.90;;;;;;7372678;19;20018;-65
2023/12/11 02:02:32;;;;;;;43.17;9.20;;;9.40;99.90;;;;;;7371503;19;20078;-66
2023/12/11 02:04:58;;;;;;;41.30;8.27;;;9.40;99.90;;;;;;7365011;19;20022;-65
2023/12/11 02:07:25;;;;;;;45.47;7.57;;;9.40;99.90;;;;;;7375609;19;20019;-65
2023/12/11 02:09:52;;;;;;;39.50;7.82;;;9.40;99.90;;;;;;7368579;19;20015;-66
2023/12/11 02:12:18;;;;;;;45.90;8.80;;;9.40;99.90;;;;;;7372613;19;20018;-60
2023/12/11 02:14:44;;;;;;;42.92;7.82;;;9.40;99.90;;;;;;7373568;19;20023;-66
2023/12/11 02:17:11;;;;;;;48.20;8.38;;;9.50;99.90;;;;;;7367944;19;20423;-66
2023/12/11 02:19:38;;;;;;;50.22;9.32;;;9.40;99.90;;;;;;7373240;19;20019;-66
2023/12/11 02:22:04;;;;;;;42.10;8.75;;;9.50;99.90;;;;;;7375031;19;20043;-65
2023/12/11 02:24:42;;;;;;;46.50;8.98;;;9.50;99.90;;;;;;7371376;19;20808;-60
2023/12/11 02:27:08;;;;;;;44.97;7.50;;;9.60;99.90;;;;;;7373691;19;20019;-60
2023/12/11 02:29:34;;;;;;;37.70;8.38;;;9.60;99.90;;;;;;7365975;19;20765;-60
2023/12/11 02:32:01;;;;;;;48.60;8.82;;;9.60;99.90;;;;;;7369302;19;20447;-60
2023/12/11 02:34:27;;;;;;;46.90;7.85;;;9.70;99.90;;;;;;7375335;19;20662;-59
2023/12/11 02:36:53;;;;;;;42.90;8.82;;;9.70;99.90;;;;;;7363145;19;20111;-60
2023/12/11 02:39:19;;;;;;;52.25;9.27;;;9.70;99.90;;;;;;7367242;19;20014;-59
2023/12/11 02:41:46;;;;;;;43.58;8.27;;;9.60;99.90;;;;;;7372902;19;20022;-66
2023/12/11 02:44:12;;;;;;;40.63;9.15;;;9.60;99.90;;;;;;7372657;19;20043;-60
2023/12/11 02:46:39;;;;;;;43.78;9.30;;;9.60;99.90;;;;;;7371563;19;20763;-60
2023/12/11 02:49:05;;;;;;;46.38;9.15;;;9.70;99.90;;;;;;7373369;19;20702;-60
2023/12/11 02:51:32;;;;;;;38.47;7.75;;;9.80;99.90;;;;;;7373144;19;20049;-59
2023/12/11 02:54:18;;;;;;;44.53;8.50;;;9.80;99.90;;;;;;7367432;19;20407;-66
2023/12/11 02:56:44;;;;;;;45.67;9.82;;;9.80;99.90;;;;;;7366192;19;20014;-66
2023/12/11 02:59:11;;;;;;;46.13;8.90;;;9.90;99.90;;;;;;7374155;19;20056;-65
2023/12/11 03:01:38;;;;;;;45.88;7.70;;;9.80;99.90;;;;;;7373928;19;20502;-65
2023/12/11 03:04:05;;;;;;;46.70;9.52;;;9.80;99.90;;;;;;7373361;19;20033;-60
2023/12/11 03:06:32;;;;;;;45.83;8.82;;;9.80;99.90;;;;;;7372896;19;20026;-66
2023/12/11 03:09:01;;;;;;;62.75;10.63;;;9.80;99.90;;;;;;7370439;19;20018;-66
2023/12/11 03:11:28;;;;;;;46.03;9.98;;;9.80;99.90;;;;;;7374396;19;20654;-66
2023/12/11 03:13:54;;;;;;;59.83;9.80;;;9.80;99.90;;;;;;7369115;19;20834;-66
2023/12/11 03:16:20;;;;;;;53.45;10.65;;;9.80;99.90;;;;;;7372272;19;20021;-60
2023/12/11 03:18:46;;;;;;;46.05;9.00;;;9.70;99.90;;;;;;7368116;19;20647;-60
2023/12/11 03:21:13;;;;;;;51.55;9.68;;;9.80;99.90;;;;;;7374073;19;20704;-60
2023/12/11 03:23:39;;;;;;;46.42;10.65;;;9.80;99.90;;;;;;7371139;19;20014;-60
2023/12/11 03:26:05;;;;;;;43.60;7.93;;;9.70;99.90;;;;;;7371597;19;20022;-60
2023/12/11 03:28:32;;;;;;;50.00;8.88;;;9.70;99.90;;;;;;7371769;19;20022;-60
2023/12/11 03:30:58;;;;;;;41.95;8.93;;;9.70;99.90;;;;;;7370261;19;20029;-60
2023/12/11 03:33:24;;;;;;;42.65;9.32;;;9.70;99.90;;;;;;7373584;19;20659;-60
2023/12/11 03:35:50;;;;;;;46.92;8.13;;;9.60;99.90;;;;;;7368897;19;20810;-60
2023/12/11 03:38:17;;;;;;;50.40;8.82;;;9.60;99.90;;;;;;7371001;19;20078;-60
2023/12/11 03:40:43;;;;;;;52.70;9.20;;;9.60;99.90;;;;;;7372619;19;20371;-60
2023/12/11 03:43:10;;;;;;;47.90;9.05;;;9.50;99.90;;;;;;7367324;19;20086;-66
2023/12/11 03:45:40;;;;;;;55.63;9.75;;;9.50;99.90;;;;;;7371846;19;20512;-66
2023/12/11 03:48:06;;;;;;;50.83;8.15;;;9.40;99.90;;;;;;7372188;19;20014;-65
2023/12/11 03:50:32;;;;;;;50.15;9.00;;;9.40;99.90;;;;;;7371130;19;20042;-59
2023/12/11 03:52:59;;;;;;;45.47;7.95;;;9.30;99.90;;;;;;7370743;19;20014;-60
2023/12/11 03:55:26;;;;;;;47.80;9.13;;;9.40;99.90;;;;;;7369639;19;20035;-60
2023/12/11 03:57:52;;;;;;;40.35;7.95;;;9.30;99.90;;;;;;7368808;19;20090;-66
2023/12/11 04:00:19;;;;;;;45.70;8.93;;;9.40;99.90;;;;;;7374469;19;20028;-60
2023/12/11 04:02:45;;;;;;;40.25;7.18;;;9.40;99.90;;;;;;7367577;19;20026;-60
2023/12/11 04:05:14;;;;;;;41.92;8.80;;;9.30;99.90;;;;;;7367820;19;20018;-60
2023/12/11 04:07:41;;;;;;;47.97;8.50;;;9.40;99.90;;;;;;7369624;19;20025;-59
2023/12/11 04:10:08;;;;;;;39.38;7.03;;;9.40;99.90;;;;;;7369364;19;20038;-59
2023/12/11 04:12:39;;;;;;;49.33;9.15;;;9.40;99.90;;;;;;7368171;19;20057;-59
2023/12/11 04:15:06;;;;;;;43.97;7.70;;;9.40;99.90;;;;;;7370332;19;20023;-59
2023/12/11 04:17:32;;;;;;;47.63;9.20;;;9.40;99.90;;;;;;7363310;19;20019;-61
2023/12/11 04:19:59;;;;;;;43.17;8.70;;;9.30;99.90;;;;;;7366409;19;20665;-59
2023/12/11 04:22:25;;;;;;;43.25;7.97;;;9.30;99.90;;;;;;7369369;19;20793;-60
2023/12/11 04:24:51;;;;;;;43.65;9.13;;;9.30;99.90;;;;;;7373550;19;20049;-60
2023/12/11 04:27:37;;;;;;;43.55;9.20;;;9.30;99.90;;;;;;7370081;19;20014;-59
2023/12/11 04:30:05;;;;;;;43.78;7.43;;;9.30;99.90;;;;;;7372851;19;20025;-59
2023/12/11 04:32:31;;;;;;;38.83;9.02;;;9.20;99.90;;;;;;7372481;19;20352;-66
2023/12/11 04:34:57;;;;;;;46.80;7.50;;;9.30;99.90;;;;;;7379375;19;20027;-65
2023/12/11 04:37:23;;;;;;;42.75;8.30;;;9.30;99.90;;;;;;7370902;19;20141;-65
2023/12/11 04:39:49;;;;;;;42.92;7.55;;;9.20;99.90;;;;;;7375182;19;20107;-65
2023/12/11 04:42:36;;;;;;;40.97;7.03;;;9.30;99.90;;;;;;7369280;19;20490;-65
2023/12/11 04:45:02;;;;;;;45.20;8.38;;;9.20;99.90;;;;;;7374827;19;20018;-65
2023/12/11 04:47:28;;;;;;;35.20;6.93;;;9.30;99.90;;;;;;7373245;19;20039;-65
2023/12/11 04:49:55;;;;;;;48.30;8.10;;;9.30;99.90;;;;;;7375370;19;20026;-59
2023/12/11 04:52:21;;;;;;;51.70;8.30;;;9.30;99.90;;;;;;7374223;19;20396;-59
2023/12/11 04:54:47;;;;;;;41.97;7.72;;;9.30;99.90;;;;;;7372801;19;20062;-59
2023/12/11 04:57:13;;;;;;;46.35;7.85;;;9.30;99.90;;;;;;7375382;19;20023;-58
2023/12/11 04:59:40;;;;;;;34.78;7.45;;;9.20;99.90;;;;;;7371829;19;20018;-59
2023/12/11 05:02:07;;;;;;;45.65;8.35;;;9.20;99.90;;;;;;7367793;19;20014;-59
2023/12/11 05:04:33;;;;;;;43.70;7.88;;;9.10;99.90;;;;;;7373528;19;20019;-64
2023/12/11 05:07:00;;;;;;;45.00;8.30;;;9.30;99.90;;;;;;7373475;19;20025;-65
2023/12/11 05:09:26;;;;;;;42.15;8.27;;;9.10;99.90;;;;;;7376106;19;20021;-59
2023/12/11 05:11:52;;;;;;;39.08;8.40;;;9.10;99.90;;;;;;7369924;19;20018;-64
2023/12/11 05:14:19;;;;;;;45.42;7.88;;;9.20;99.90;;;;;;7375183;19;20021;-65
2023/12/11 05:16:48;;;;;;;38.35;7.78;;;9.20;99.90;;;;;;7368693;19;20498;-65
2023/12/11 05:19:14;;;;;;;38.63;6.88;;;9.10;99.90;;;;;;7374555;19;20026;-65
2023/12/11 05:22:00;;;;;;;40.75;8.35;;;9.20;99.90;;;;;;7373148;19;20511;-65
2023/12/11 05:24:27;;;;;;;40.00;7.38;;;9.10;99.90;;;;;;7370618;19;20019;-65
2023/12/11 05:26:56;;;;;;;43.20;8.07;;;9.10;99.90;;;;;;7374953;19;20070;-59
2023/12/11 05:29:23;;;;;;;39.08;7.80;;;9.10;99.90;;;;;;7369317;19;20607;-65
2023/12/11 05:31:50;;;;;;;40.17;7.68;;;9.20;99.90;;;;;;7355038;19;20023;-65
2023/12/11 05:34:16;;;;;;;38.25;7.32;;;9.20;99.90;;;;;;7370815;19;20479;-65
2023/12/11 05:36:42;;;;;;;41.28;7.47;;;9.30;99.90;;;;;;7367313;19;20029;-65
2023/12/11 05:39:08;;;;;;;44.50;8.05;;;9.20;99.90;;;;;;7375332;19;20035;-65
2023/12/11 05:41:35;;;;;;;37.60;7.07;;;9.10;99.90;;;;;;7367856;19;20470;-59
2023/12/11 05:44:01;;;;;;;28.92;6.13;;;9.20;99.90;;;;;;7368689;19;20478;-59
2023/12/11 05:46:27;;;;;;;39.53;6.93;;;9.20;99.90;;;;;;7373477;19;20027;-59
2023/12/11 05:48:53;;;;;;;32.47;6.88;;;9.20;99.90;;;;;;7376309;19;20031;-59
2023/12/11 05:51:21;;;;;;;31.77;6.10;;;9.30;99.90;;;;;;7376721;19;20023;-59
2023/12/11 05:53:47;;;;;;;29.27;5.60;;;9.20;99.90;;;;;;7374473;19;20039;-59
2023/12/11 05:56:14;;;;;;;31.35;6.03;;;9.20;99.90;;;;;;7374312;19;20018;-59
2023/12/11 05:58:40;;;;;;;29.17;6.38;;;9.20;99.90;;;;;;7375134;19;20018;-59
2023/12/11 06:01:07;;;;;;;33.75;6.65;;;9.20;99.90;;;;;;7372283;19;20105;-60
2023/12/11 06:03:34;;;;;;;29.92;5.90;;;9.20;99.90;;;;;;7371339;19;20041;-59
2023/12/11 06:06:00;;;;;;;38.78;7.07;;;9.20;99.90;;;;;;7372891;19;20033;-60
2023/12/11 06:08:27;;;;;;;36.15;5.95;;;9.30;99.90;;;;;;7370280;19;20094;-64
2023/12/11 06:10:54;;;;;;;39.97;6.57;;;9.30;99.90;;;;;;7370034;19;20027;-64
2023/12/11 06:13:20;;;;;;;31.95;5.32;;;9.30;99.90;;;;;;7372974;19;20375;-64
2023/12/11 06:16:06;;;;;;;30.55;6.43;;;9.40;99.90;;;;;;7369049;19;20026;-64
2023/12/11 06:18:53;;;;;;;35.72;6.15;;;9.30;99.90;;;;;;7371627;19;20029;-64
2023/12/11 06:21:20;;;;;;;32.83;5.82;;;9.40;99.90;;;;;;7373284;19;20018;-64
2023/12/11 06:23:47;;;;;;;30.58;6.45;;;9.40;99.90;;;;;;7367416;19;20030;-64
2023/12/11 06:26:32;;;;;;;31.80;6.63;;;9.40;99.90;;;;;;7371100;19;20013;-64
2023/12/11 06:29:01;;;;;;;33.22;7.15;;;9.40;99.90;;;;;;7369478;19;20019;-64
2023/12/11 06:31:28;;;;;;;29.90;7.05;;;9.40;99.90;;;;;;7373974;19;20018;-59
2023/12/11 06:33:55;;;;;;;34.67;6.30;;;9.50;99.90;;;;;;7365801;19;20051;-65
2023/12/11 06:36:22;;;;;;;37.08;7.20;;;9.40;99.90;;;;;;7371563;19;20450;-63
2023/12/11 06:38:52;;;;;;;35.33;7.20;;;9.40;99.90;;;;;;7370550;19;20011;-59
2023/12/11 06:41:18;;;;;;;35.83;7.38;;;9.40;99.90;;;;;;7371253;19;20785;-59
2023/12/11 06:43:49;;;;;;;41.42;7.18;;;9.40;99.90;;;;;;7371331;19;20015;-64
2023/12/11 06:46:19;;;;;;;44.22;7.53;;;9.40;99.90;;;;;;7372224;19;20382;-64
2023/12/11 06:48:45;;;;;;;35.15;6.55;;;9.40;99.90;;;;;;7371145;19;20021;-58
2023/12/11 06:51:16;;;;;;;37.25;7.00;;;9.40;99.90;;;;;;7372290;19;20107;-58
2023/12/11 06:53:42;;;;;;;31.10;6.60;;;9.40;99.90;;;;;;7375665;19;20023;-64
2023/12/11 06:56:15;;;;;;;46.25;8.23;;;9.40;99.90;;;;;;7371815;19;20035;-65
2023/12/11 06:58:42;;;;;;;47.60;7.65;;;9.40;99.90;;;;;;7370175;19;20084;-64
2023/12/11 07:01:12;;;;;;;35.15;9.48;;;9.30;99.90;;;;;;7371600;19;20022;-64
2023/12/11 07:03:40;;;;;;;34.95;6.60;;;9.40;99.90;;;;;;7370357;19;20463;-64
2023/12/11 07:06:10;;;;;;;32.70;6.38;;;9.40;99.90;;;;;;7372747;19;20517;-60
2023/12/11 07:08:36;;;;;;;37.60;6.53;;;9.30;99.90;;;;;;7370747;19;20447;-59
2023/12/11 07:11:03;;;;;;;42.63;7.20;;;9.40;99.90;;;;;;7370088;19;20022;-64
2023/12/11 07:13:30;;;;;;;34.70;7.10;;;9.30;99.90;;;;;;7371776;19;20067;-58
2023/12/11 07:15:56;;;;;;;28.05;5.15;;;9.30;99.90;;;;;;7371292;19;20031;-64
2023/12/11 07:18:22;;;;;;;34.60;7.38;;;9.30;99.90;;;;;;7371931;19;20022;-64
2023/12/11 07:20:49;;;;;;;34.05;6.22;;;9.30;99.90;;;;;;7374119;19;20014;-62
2023/12/11 07:23:35;;;;;;;31.98;5.90;;;9.30;99.90;;;;;;7371341;19;20771;-63
2023/12/11 07:26:04;;;;;;;34.63;7.35;;;9.20;99.90;;;;;;7372122;19;20026;-59
2023/12/11 07:28:30;;;;;;;34.63;7.15;;;9.20;99.90;;;;;;7371622;19;20010;-59
2023/12/11 07:30:58;;;;;;;28.30;5.55;;;9.20;99.90;;;;;;7372623;19;20018;-59
2023/12/11 07:33:25;;;;;;;30.33;5.35;;;9.20;99.90;;;;;;7374016;19;20152;-59
2023/12/11 07:35:53;;;;;;;32.50;5.53;;;9.20;99.90;;;;;;7365887;19;20018;-58
2023/12/11 07:38:19;;;;;;;32.05;6.22;;;9.20;99.90;;;;;;7366609;19;20105;-59
2023/12/11 07:40:45;;;;;;;26.70;5.78;;;9.20;99.90;;;;;;7373393;19;20092;-59
2023/12/11 07:43:14;;;;;;;28.45;4.90;;;9.20;99.90;;;;;;7367402;19;20043;-59
2023/12/11 07:45:40;;;;;;;31.42;5.95;;;9.20;99.90;;;;;;7371858;19;20107;-66
2023/12/11 07:48:08;;;;;;;27.70;6.15;;;9.10;99.90;;;;;;7371941;19;20014;-65
2023/12/11 07:50:34;;;;;;;33.00;5.40;;;9.10;99.90;;;;;;7375657;19;20022;-63
2023/12/11 07:53:00;;;;;;;26.63;5.25;;;9.10;99.90;;;;;;7370858;19;20499;-64
2023/12/11 07:55:26;;;;;;;26.73;5.68;;;9.10;99.90;;;;;;7368401;19;20082;-64
2023/12/11 07:57:53;;;;;;;28.60;5.75;;;9.10;99.90;;;;;;7369397;19;20022;-64
2023/12/11 08:00:19;;;;;;;22.08;5.68;;;9.10;99.90;;;;;;7368103;19;20597;-64
2023/12/11 08:02:45;;;;;;;20.65;6.32;;;9.20;99.90;;;;;;7372159;19;20022;-65
2023/12/11 08:05:15;;;;;;;22.75;5.00;;;9.20;99.90;;;;;;7375161;19;20014;-64
2023/12/11 08:07:44;;;;;;;15.55;4.65;;;9.20;99.90;;;;;;7370260;19;20014;-64
2023/12/11 08:10:16;;;;;;;21.45;4.78;;;9.30;99.90;;;;;;7367689;19;20019;-64
2023/12/11 08:12:42;;;;;;;22.02;4.97;;;9.10;99.90;;;;;;7371554;19;20458;-64
2023/12/11 08:15:09;;;;;;;15.85;4.25;;;9.20;99.90;;;;;;7371108;19;20022;-64
2023/12/11 08:17:35;;;;;;;26.67;4.47;;;9.20;99.90;;;;;;7370822;19;20038;-59
2023/12/11 08:20:02;;;;;;;19.15;5.35;;;9.20;99.90;;;;;;7368430;19;20018;-59
2023/12/11 08:22:28;;;;;;;15.50;4.78;;;9.10;99.90;;;;;;7371992;19;20090;-59
2023/12/11 08:24:55;;;;;;;16.95;5.25;;;9.10;99.90;;;;;;7370529;19;20014;-59
2023/12/11 08:27:21;;;;;;;15.95;5.38;;;9.20;99.90;;;;;;7367216;19;20664;-59
2023/12/11 08:29:48;;;;;;;20.75;5.50;;;9.20;99.90;;;;;;7368582;19;20015;-59
2023/12/11 08:32:14;;;;;;;18.20;5.32;;;9.20;99.90;;;;;;7372399;19;20102;-60
2023/12/11 08:34:40;;;;;;;14.35;4.15;;;9.10;99.90;;;;;;7372768;19;20018;-59
2023/12/11 08:37:12;;;;;;;15.25;3.55;;;9.10;99.90;;;;;;7366484;19;20021;-64
2023/12/11 08:39:39;;;;;;;10.25;3.67;;;9.10;99.90;;;;;;7369716;19;20018;-64
2023/12/11 08:42:05;;;;;;;13.45;3.63;;;9.10;99.90;;;;;;7366398;19;20053;-64
2023/12/11 08:44:32;;;;;;;14.05;3.90;;;9.20;99.90;;;;;;7369551;19;20015;-64
2023/12/11 08:46:58;;;;;;;12.18;3.60;;;9.10;99.90;;;;;;7368607;19;20669;-58
2023/12/11 08:49:25;;;;;;;15.55;3.95;;;9.20;99.90;;;;;;7370082;19;20022;-59
2023/12/11 08:51:51;;;;;;;12.98;4.30;;;9.20;99.90;;;;;;7372442;19;20022;-59
2023/12/11 08:54:17;;;;;;;13.82;3.97;;;9.20;99.90;;;;;;7367573;19;20050;-59
2023/12/11 08:56:43;;;;;;;11.20;4.25;;;9.10;99.90;;;;;;7372869;19;20031;-60
2023/12/11 08:59:10;;;;;;;11.95;3.53;;;9.10;99.90;;;;;;7364681;19;20018;-64
2023/12/11 09:01:37;;;;;;;14.75;3.20;;;9.20;99.90;;;;;;7369216;19;20018;-64
2023/12/11 09:04:04;;;;;;;13.15;3.25;;;9.20;99.90;;;;;;7363357;19;21058;-59
2023/12/11 09:06:31;;;;;;;11.93;3.33;;;9.30;99.90;;;;;;7371952;19;20019;-59
2023/12/11 09:08:57;;;;;;;14.98;3.35;;;9.30;99.90;;;;;;7372459;19;20014;-59
2023/12/11 09:11:23;;;;;;;13.70;3.45;;;9.30;99.90;;;;;;7378423;19;20022;-59
2023/12/11 09:13:49;;;;;;;11.68;3.20;;;9.20;99.90;;;;;;7373960;19;20023;-59
2023/12/11 09:16:16;;;;;;;12.23;3.63;;;9.20;99.90;;;;;;7374456;19;20098;-59
2023/12/11 09:18:42;;;;;;;14.70;3.78;;;9.30;99.90;;;;;;7378972;19;20018;-59
2023/12/11 09:21:08;;;;;;;19.95;5.10;;;9.30;99.90;;;;;;7376383;19;20073;-64
2023/12/11 09:23:35;;;;;;;19.88;5.82;;;9.40;99.90;;;;;;7376131;19;20043;-64
2023/12/11 09:26:01;;;;;;;13.75;4.78;;;9.40;99.90;;;;;;7377174;19;20018;-64
2023/12/11 09:28:27;;;;;;;26.80;6.07;;;9.40;99.90;;;;;;7378136;19;20097;-64
2023/12/11 09:30:54;;;;;;;25.83;6.05;;;9.30;99.90;;;;;;7376119;19;20382;-64
2023/12/11 09:33:20;;;;;;;20.00;5.28;;;9.40;99.90;;;;;;7377022;19;20010;-64
2023/12/11 09:35:47;;;;;;;17.83;4.70;;;9.40;99.90;;;;;;7374025;19;20014;-61
2023/12/11 09:38:13;;;;;;;26.95;5.88;;;9.40;99.90;;;;;;7375603;19;20039;-59
2023/12/11 09:40:39;;;;;;;24.58;5.75;;;9.50;99.90;;;;;;7373354;19;20018;-59
2023/12/11 09:43:06;;;;;;;26.88;4.97;;;9.60;99.90;;;;;;7373348;19;20078;-59
2023/12/11 09:45:32;;;;;;;24.55;5.63;;;9.60;99.90;;;;;;7373749;19;20018;-59
2023/12/11 09:47:59;;;;;;;21.67;4.80;;;9.50;99.90;;;;;;7372448;19;20479;-59
2023/12/11 09:50:25;;;;;;;24.48;4.93;;;9.60;99.90;;;;;;7372075;19;20068;-59
2023/12/11 09:52:53;;;;;;;21.65;4.57;;;9.60;99.90;;;;;;7377498;19;20307;-59
2023/12/11 09:55:19;;;;;;;20.80;4.68;;;9.60;99.90;;;;;;7375433;19;20440;-61
2023/12/11 09:57:46;;;;;;;22.38;4.05;;;9.60;99.90;;;;;;7377636;19;20018;-60
2023/12/11 10:00:14;;;;;;;20.65;3.95;;;9.50;99.90;;;;;;7374367;19;20018;-60
2023/12/11 10:02:40;;;;;;;13.20;3.63;;;9.50;99.90;;;;;;7374478;19;20033;-59
2023/12/11 10:05:09;;;;;;;13.60;3.75;;;9.50;99.90;;;;;;7373965;19;20769;-59
2023/12/11 10:07:40;;;;;;;17.00;3.83;;;9.50;99.90;;;;;;7373227;19;20027;-60
2023/12/11 10:10:20;;;;;;;21.20;4.05;;;9.50;99.90;;;;;;7374591;19;20019;-60
2023/12/11 10:12:47;;;;;;;16.05;3.80;;;9.60;99.90;;;;;;7373765;19;20082;-59
2023/12/11 10:15:24;;;;;;;23.52;3.67;;;9.60;99.90;;;;;;7373080;19;20019;-59
2023/12/11 10:18:11;;;;;;;23.40;3.97;;;9.60;99.90;;;;;;7374102;19;20032;-64
2023/12/11 10:20:59;;;;;;;16.83;3.80;;;9.60;99.90;;;;;;7370354;19;20055;-64
2023/12/11 10:23:25;;;;;;;18.73;3.35;;;9.60;99.90;;;;;;7372116;19;20025;-64
2023/12/11 10:25:53;;;;;;;25.35;4.55;;;9.70;99.90;;;;;;7371957;19;20116;-63
2023/12/11 10:28:22;;;;;;;15.60;3.50;;;9.60;99.90;;;;;;7375053;19;20022;-64
2023/12/11 10:30:49;;;;;;;23.65;4.32;;;9.60;99.90;;;;;;7373731;19;21625;-63
2023/12/11 10:33:18;;;;;;;19.90;3.70;;;9.70;99.90;;;;;;7374399;19;20022;-63
2023/12/11 10:35:45;;;;;;;23.40;3.92;;;9.60;99.90;;;;;;7372832;19;20019;-64
2023/12/11 10:38:25;;;;;;;18.75;5.18;;;9.60;99.90;;;;;;7375533;19;20018;-62
2023/12/11 10:41:25;;;;;;;22.05;3.60;;;9.70;99.90;;;;;;7371627;19;20014;-64
2023/12/11 10:43:52;;;;;;;14.18;3.15;;;9.70;99.90;;;;;;7373044;19;20023;-64
2023/12/11 10:46:18;;;;;;;19.67;3.35;;;9.70;99.90;;;;;;7374791;19;20038;-64
2023/12/11 10:48:45;;;;;;;21.27;3.70;;;9.80;99.90;;;;;;7379508;19;20022;-64
2023/12/11 10:51:14;;;;;;;23.08;4.63;;;9.70;99.90;;;;;;7374797;19;20014;-64
2023/12/11 10:54:00;;;;;;;19.50;5.93;;;9.80;99.90;;;;;;7372077;19;20035;-65
2023/12/11 10:56:27;;;;;;;19.30;5.15;;;9.70;99.90;;;;;;7374681;19;20010;-64
2023/12/11 10:58:53;;;;;;;27.92;4.45;;;9.70;99.90;;;;;;7372999;19;20019;-64
2023/12/11 11:01:20;;;;;;;20.80;4.75;;;9.80;99.90;;;;;;7373904;19;20019;-64
2023/12/11 11:03:47;;;;;;;15.57;3.33;;;9.80;99.90;;;;;;7370053;19;20643;-64
2023/12/11 11:06:14;;;;;;;14.30;3.38;;;9.70;99.90;;;;;;7373967;19;20078;-64
2023/12/11 11:08:58;;;;;;;16.25;3.67;;;9.70;99.90;;;;;;7374134;19;20026;-64
2023/12/11 11:11:32;;;;;;;25.75;3.50;;;9.60;99.90;;;;;;7374579;19;20022;-64
2023/12/11 11:14:38;;;;;;;20.40;3.90;;;9.60;99.90;;;;;;7374976;19;20021;-63
2023/12/11 11:17:04;;;;;;;18.90;4.22;;;9.50;99.90;;;;;;7372295;19;20033;-59
2023/12/11 11:19:30;;;;;;;18.77;3.17;;;9.60;99.90;;;;;;7374176;19;20377;-59
2023/12/11 11:22:08;;;;;;;19.17;3.15;;;9.60;99.90;;;;;;7369476;19;20086;-59
2023/12/11 11:24:35;;;;;;;18.02;3.17;;;9.60;99.90;;;;;;7373864;19;20021;-59
2023/12/11 11:27:02;;;;;;;20.10;3.83;;;9.60;99.90;;;;;;7374047;19;20269;-60
2023/12/11 11:29:42;;;;;;;20.42;3.95;;;9.60;99.90;;;;;;7372276;19;20051;-59
2023/12/11 11:32:10;;;;;;;19.17;3.85;;;9.60;99.90;;;;;;7374275;19;20371;-63
2023/12/11 11:34:56;;;;;;;21.02;3.90;;;9.50;99.90;;;;;;7370317;19;20176;-64
2023/12/11 11:37:48;;;;;;;20.45;3.67;;;9.40;99.90;;;;;;7373307;19;20061;-64
2023/12/11 11:40:31;;;;;;;19.48;3.25;;;9.40;99.90;;;;;;7373892;19;20014;-64
2023/12/11 11:42:57;;;;;;;19.00;3.80;;;9.50;99.90;;;;;;7369636;19;20021;-64
2023/12/11 11:45:24;;;;;;;18.98;4.18;;;9.40;99.90;;;;;;7373412;19;20086;-60
2023/12/11 11:47:51;;;;;;;18.88;3.97;;;9.40;99.90;;;;;;7369699;19;20022;-60
2023/12/11 11:50:18;;;;;;;24.17;4.28;;;9.30;99.90;;;;;;7372024;19;20022;-59
2023/12/11 11:52:47;;;;;;;25.20;4.82;;;9.30;99.90;;;;;;7373603;19;20359;-64
2023/12/11 11:55:23;;;;;;;22.40;4.93;;;9.30;99.90;;;;;;7373000;19;20104;-64
2023/12/11 11:57:50;;;;;;;26.17;5.32;;;9.30;99.90;;;;;;7372673;19;20015;-64
2023/12/11 12:00:33;;;;;;;26.17;6.43;;;9.30;99.90;;;;;;7373121;19;20118;-62
2023/12/11 12:03:04;;;;;;;29.48;5.38;;;9.30;99.90;;;;;;7373611;19;20018;-65
2023/12/11 12:05:34;;;;;;;26.88;5.82;;;9.30;99.90;;;;;;7373622;19;20035;-64
2023/12/11 12:08:00;;;;;;;25.83;5.35;;;9.30;99.90;;;;;;7373191;19;20769;-65
2023/12/11 12:10:27;;;;;;;24.33;4.78;;;9.20;99.90;;;;;;7372824;19;20546;-65
2023/12/11 12:12:57;;;;;;;23.13;4.78;;;9.20;99.90;;;;;;7369658;19;20032;-64
2023/12/11 12:15:25;;;;;;;24.05;4.78;;;9.20;99.90;;;;;;7371047;19;20033;-64
2023/12/11 12:17:52;;;;;;;21.85;4.85;;;9.20;99.90;;;;;;7368842;19;20541;-65
2023/12/11 12:20:19;;;;;;;17.13;3.60;;;9.30;99.90;;;;;;7371779;19;20026;-65
2023/12/11 12:23:05;;;;;;;17.38;3.17;;;9.30;99.90;;;;;;7366803;19;20371;-65
2023/12/11 12:25:35;;;;;;;18.60;4.40;;;9.20;99.90;;;;;;7371338;19;20031;-65
2023/12/11 12:28:07;;;;;;;18.08;3.83;;;9.40;99.90;;;;;;7373257;19;20426;-60
2023/12/11 12:30:34;;;;;;;16.42;3.08;;;9.50;99.90;;;;;;7369970;19;20023;-60
2023/12/11 12:33:03;;;;;;;15.52;2.85;;;9.70;99.90;;;;;;7368007;19;20102;-60
2023/12/11 12:35:34;;;;;;;15.38;2.72;;;9.60;99.90;;;;;;7367118;19;20018;-60
2023/12/11 12:38:01;;;;;;;12.00;2.53;;;9.60;99.90;;;;;;7370615;19;20036;-60
2023/12/11 12:40:33;;;;;;;11.13;2.58;;;9.60;99.90;;;;;;7368714;19;20809;-60
2023/12/11 12:43:09;;;;;;;7.90;1.70;;;9.80;99.90;;;;;;7371847;19;20017;-61
2023/12/11 12:45:35;;;;;;;14.02;2.20;;;9.80;99.90;;;;;;7378827;19;20108;-63
2023/12/11 12:48:01;;;;;;;12.02;2.65;;;10.00;99.90;;;;;;7378568;19;20554;-60
2023/12/11 12:50:27;;;;;;;10.32;1.67;;;9.80;99.90;;;;;;7379646;19;20457;-60
2023/12/11 12:53:10;;;;;;;12.43;2.10;;;9.50;99.90;;;;;;7376966;19;20031;-60