Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:43;;;;;;;1999.90;999.90;;;;;;;25.13;69.26;97636.53;5092105;28;20444;-67
2021/08/16 00:03:10;;;;;;;1999.90;999.90;;;;;;;25.07;68.77;97637.47;5097094;28;20058;-67
2021/08/16 00:05:37;;;;;;;1999.90;999.90;;;;;;;25.07;69.98;97631.81;5102708;28;20097;-67
2021/08/16 00:08:08;;;;;;;1999.90;999.90;;;;;;;25.48;68.61;97638.94;5094737;28;20052;-67
2021/08/16 00:10:36;;;;;;;1999.90;999.90;;;;;;;25.62;67.82;97638.56;5096218;28;20051;-67
2021/08/16 00:13:03;;;;;;;1999.90;999.90;;;;;;;25.76;66.55;97645.88;5095033;28;20066;-67
2021/08/16 00:15:30;;;;;;;1999.90;999.90;;;;;;;25.82;66.47;97643.31;5095501;28;20464;-67
2021/08/16 00:17:58;;;;;;;1999.90;999.90;;;;;;;25.40;67.25;97663.00;5096333;28;20071;-67
2021/08/16 00:20:26;;;;;;;1999.90;999.90;;;;;;;25.23;67.56;97679.91;5094758;28;20048;-67
2021/08/16 00:22:52;;;;;;;1999.90;999.90;;;;;;;24.70;69.04;97676.31;5095098;28;20101;-67
2021/08/16 00:25:19;;;;;;;1999.90;999.90;;;;;;;24.65;69.30;97674.78;5096177;28;20048;-67
2021/08/16 00:27:46;;;;;;;1999.90;999.90;;;;;;;24.96;68.32;97678.13;5095722;28;20048;-67
2021/08/16 00:30:13;;;;;;;1999.90;999.90;;;;;;;25.25;67.19;97671.78;5093382;28;20079;-67
2021/08/16 00:32:40;;;;;;;1999.90;999.90;;;;;;;25.46;66.72;97664.06;5108307;28;20040;-67
2021/08/16 00:35:07;;;;;;;1999.90;999.90;;;;;;;25.65;65.87;97657.47;5095758;28;20401;-67
2021/08/16 00:37:34;;;;;;;1999.90;999.90;;;;;;;25.64;66.00;97670.03;5095064;28;20051;-67
2021/08/16 00:40:00;;;;;;;1999.90;999.90;;;;;;;25.53;66.34;97663.88;5094940;28;20052;-67
2021/08/16 00:42:27;;;;;;;1999.90;999.90;;;;;;;25.62;66.09;97658.38;5112421;28;20055;-67
2021/08/16 00:44:54;;;;;;;1999.90;999.90;;;;;;;25.76;66.00;97651.53;5095084;28;20048;-67
2021/08/16 00:47:21;;;;;;;1999.90;999.90;;;;;;;25.96;65.37;97645.75;5094682;28;20073;-67
2021/08/16 00:49:47;;;;;;;1999.90;999.90;;;;;;;26.11;64.88;97634.03;5095420;28;20105;-67
2021/08/16 00:52:14;;;;;;;1999.90;999.90;;;;;;;26.08;65.23;97626.44;5094980;28;20040;-67
2021/08/16 00:54:41;;;;;;;1999.90;999.90;;;;;;;26.17;64.79;97624.56;5094589;28;20048;-67
2021/08/16 00:57:08;;;;;;;1999.90;999.90;;;;;;;26.19;64.93;97619.22;5094962;28;20097;-67
2021/08/16 00:59:35;;;;;;;1999.90;999.90;;;;;;;26.20;64.97;97614.34;5095174;28;20476;-66
2021/08/16 01:02:01;;;;;;;1999.90;999.90;;;;;;;26.01;65.96;97616.91;5093915;28;20101;-67
2021/08/16 01:04:29;;;;;;;1999.90;999.90;;;;;;;25.88;66.38;97604.69;5094745;28;20058;-67
2021/08/16 01:06:56;;;;;;;1999.90;999.90;;;;;;;25.63;67.41;97605.38;5095435;28;20432;-67
2021/08/16 01:09:23;;;;;;;1999.90;999.90;;;;;;;25.18;69.39;97609.75;5094252;28;20054;-67
2021/08/16 01:11:50;;;;;;;1999.90;999.90;;;;;;;25.37;68.88;97587.47;5094214;28;20080;-67
2021/08/16 01:14:18;;;;;;;1999.90;999.90;;;;;;;25.56;68.01;97583.75;5093775;28;20088;-67
2021/08/16 01:16:48;;;;;;;1999.90;999.90;;;;;;;25.69;67.87;97597.16;5095827;28;20395;-66
2021/08/16 01:19:22;;;;;;;1999.90;999.90;;;;;;;25.65;67.86;97598.03;5095799;28;20168;-68
2021/08/16 01:21:49;;;;;;;1999.90;999.90;;;;;;;25.44;68.68;97598.59;5096380;28;20098;-68
2021/08/16 01:24:17;;;;;;;1999.90;999.90;;;;;;;25.12;69.97;97600.19;5096902;28;20048;-67
2021/08/16 01:26:44;;;;;;;1999.90;999.90;;;;;;;25.39;69.21;97593.50;5094086;28;20044;-68
2021/08/16 01:29:22;;;;;;;1999.90;999.90;;;;;;;25.22;69.58;97587.81;5110292;28;20101;-67
2021/08/16 01:32:00;;;;;;;1999.90;999.90;;;;;;;25.12;70.46;97577.56;5077920;28;20146;-67
2021/08/16 01:34:27;;;;;;;1999.90;999.90;;;;;;;25.04;71.50;97581.81;5095043;28;20101;-66
2021/08/16 01:36:54;;;;;;;1999.90;999.90;;;;;;;24.50;73.26;97577.41;5093313;28;20433;-67
2021/08/16 01:39:20;;;;;;;1999.90;999.90;;;;;;;24.23;74.62;97579.19;5093950;28;20063;-66
2021/08/16 01:41:50;;;;;;;1999.90;999.90;;;;;;;24.35;74.65;97582.56;5094345;28;20051;-66
2021/08/16 01:44:18;;;;;;;1999.90;999.90;;;;;;;24.40;74.35;97585.69;5093229;28;20044;-67
2021/08/16 01:46:45;;;;;;;1999.90;999.90;;;;;;;24.82;73.37;97587.19;5091952;28;20044;-67
2021/08/16 01:49:13;;;;;;;1999.90;999.90;;;;;;;25.12;72.58;97580.41;5094317;28;20048;-67
2021/08/16 01:51:40;;;;;;;1999.90;999.90;;;;;;;24.59;74.38;97584.09;5093683;28;20048;-67
2021/08/16 01:54:09;;;;;;;1999.90;999.90;;;;;;;24.51;75.42;97570.53;5093457;28;20040;-67
2021/08/16 01:56:36;;;;;;;1999.90;999.90;;;;;;;24.14;77.13;97564.84;5091764;28;20117;-67
2021/08/16 01:59:03;;;;;;;1999.90;999.90;;;;;;;22.90;82.72;97542.16;5094169;28;20433;-67
2021/08/16 02:01:29;;;;;;;1999.90;999.90;;;;;;;23.38;81.22;97535.28;5092744;28;20079;-67
2021/08/16 02:03:56;;;;;;;1999.90;999.90;;;;;;;23.42;81.05;97537.25;5093663;28;20123;-67
2021/08/16 02:06:23;;;;;;;1999.90;999.90;;;;;;;23.70;80.08;97533.06;5093199;28;20096;-67
2021/08/16 02:08:49;;;;;;;1999.90;999.90;;;;;;;23.59;80.61;97532.50;5093119;28;20052;-67
2021/08/16 02:11:17;;;;;;;1999.90;999.90;;;;;;;23.83;79.57;97521.94;5092690;28;20498;-67
2021/08/16 02:13:44;;;;;;;1999.90;999.90;;;;;;;23.77;79.81;97513.16;5094155;28;20097;-67
2021/08/16 02:16:12;;;;;;;1999.90;999.90;;;;;;;23.98;79.39;97519.63;5092854;28;20097;-67
2021/08/16 02:18:39;;;;;;;1999.90;999.90;;;;;;;24.23;78.22;97531.16;5092900;28;20353;-67
2021/08/16 02:21:05;;;;;;;1999.90;999.90;;;;;;;24.48;77.05;97546.75;5093588;28;20048;-67
2021/08/16 02:23:32;;;;;;;1999.90;999.90;;;;;;;24.48;76.93;97555.25;5093324;28;20494;-67
2021/08/16 02:25:58;;;;;;;1999.90;999.90;;;;;;;24.29;77.70;97561.72;5092101;28;20094;-67
2021/08/16 02:28:26;;;;;;;1999.90;999.90;;;;;;;24.42;77.02;97566.25;5092792;28;20048;-67
2021/08/16 02:30:52;;;;;;;1999.90;999.90;;;;;;;24.41;77.08;97569.53;5092550;28;20084;-66
2021/08/16 02:33:19;;;;;;;1999.90;999.90;;;;;;;24.39;77.10;97555.06;5092490;28;20435;-66
2021/08/16 02:35:46;;;;;;;1999.90;999.90;;;;;;;24.27;77.65;97554.47;5092987;28;20317;-67
2021/08/16 02:38:12;;;;;;;1999.90;999.90;;;;;;;24.39;77.43;97549.41;5101065;28;20039;-66
2021/08/16 02:40:39;;;;;;;1999.90;999.90;;;;;;;24.36;77.38;97541.81;5092570;28;20370;-67
2021/08/16 02:43:06;;;;;;;1999.90;999.90;;;;;;;24.23;77.64;97545.28;5092556;28;20133;-67
2021/08/16 02:45:32;;;;;;;1999.90;999.90;;;;;;;24.39;77.08;97555.84;5092906;28;20044;-67
2021/08/16 02:47:59;;;;;;;1999.90;999.90;;;;;;;24.45;77.04;97553.28;5092715;28;20052;-67
2021/08/16 02:50:26;;;;;;;1999.90;999.90;;;;;;;24.40;76.94;97548.16;5092349;28;20044;-67
2021/08/16 02:52:52;;;;;;;1999.90;999.90;;;;;;;24.04;78.20;97548.94;5092321;28;20413;-67
2021/08/16 02:55:19;;;;;;;1999.90;999.90;;;;;;;24.15;78.11;97534.63;5093500;28;20051;-67
2021/08/16 02:57:45;;;;;;;1999.90;999.90;;;;;;;24.42;76.85;97540.06;5092080;28;20044;-67
2021/08/16 03:00:14;;;;;;;1999.90;999.90;;;;;;;24.44;76.30;97524.25;5092207;28;20071;-67
2021/08/16 03:02:43;;;;;;;1999.90;999.90;;;;;;;24.73;75.84;97539.78;5092172;28;20044;-67
2021/08/16 03:05:11;;;;;;;1999.90;999.90;;;;;;;24.78;74.95;97536.41;5092250;28;20052;-66
2021/08/16 03:07:39;;;;;;;1999.90;999.90;;;;;;;24.79;74.80;97543.66;5091502;28;20453;-66
2021/08/16 03:10:08;;;;;;;1999.90;999.90;;;;;;;24.53;75.65;97542.63;5092777;28;20043;-67
2021/08/16 03:12:34;;;;;;;1999.90;999.90;;;;;;;24.47;75.47;97542.34;5092756;28;20055;-67
2021/08/16 03:15:01;;;;;;;1999.90;999.90;;;;;;;24.44;75.44;97540.41;5091576;28;20044;-67
2021/08/16 03:17:28;;;;;;;1999.90;999.90;;;;;;;24.24;76.30;97543.28;5092708;28;20455;-66
2021/08/16 03:19:54;;;;;;;1999.90;999.90;;;;;;;24.36;75.78;97536.94;5092820;28;20047;-66
2021/08/16 03:22:21;;;;;;;1999.90;999.90;;;;;;;24.27;75.96;97543.19;5090087;28;20087;-67
2021/08/16 03:24:47;;;;;;;1999.90;999.90;;;;;;;24.63;75.15;97543.66;5092318;28;20048;-67
2021/08/16 03:27:14;;;;;;;1999.90;999.90;;;;;;;24.57;74.55;97552.59;5092496;28;20344;-67
2021/08/16 03:29:41;;;;;;;1999.90;999.90;;;;;;;24.66;74.34;97552.03;5091640;28;20056;-66
2021/08/16 03:32:09;;;;;;;1999.90;999.90;;;;;;;24.25;75.86;97550.50;5091339;28;20044;-67
2021/08/16 03:34:36;;;;;;;1999.90;999.90;;;;;;;24.45;75.13;97553.28;5092254;28;20052;-67
2021/08/16 03:37:03;;;;;;;1999.90;999.90;;;;;;;24.60;74.51;97546.09;5092173;28;20425;-67
2021/08/16 03:39:29;;;;;;;1999.90;999.90;;;;;;;24.34;75.36;97555.56;5091238;28;20464;-67
2021/08/16 03:41:56;;;;;;;1999.90;999.90;;;;;;;24.36;75.32;97551.06;5091683;28;20425;-66
2021/08/16 03:44:22;;;;;;;1999.90;999.90;;;;;;;24.19;76.01;97553.06;5091408;28;20098;-67
2021/08/16 03:46:49;;;;;;;1999.90;999.90;;;;;;;24.16;76.05;97551.13;5090683;28;20421;-66
2021/08/16 03:49:15;;;;;;;1999.90;999.90;;;;;;;24.15;76.34;97552.34;5090307;28;20044;-67
2021/08/16 03:51:42;;;;;;;1999.90;999.90;;;;;;;24.08;76.74;97552.50;5090486;28;20048;-66
2021/08/16 03:54:09;;;;;;;1999.90;999.90;;;;;;;23.72;77.94;97547.56;5090738;28;20044;-67
2021/08/16 03:56:35;;;;;;;1999.90;999.90;;;;;;;24.01;77.23;97556.28;5088933;28;20075;-68
2021/08/16 03:59:02;;;;;;;1999.90;999.90;;;;;;;23.94;77.74;97549.97;5091898;28;20040;-68
2021/08/16 04:01:28;;;;;;;1999.90;999.90;;;;;;;23.90;77.98;97547.22;5089588;28;20060;-68
2021/08/16 04:03:55;;;;;;;1999.90;999.90;;;;;;;24.20;76.77;97549.00;5088054;28;20036;-68
2021/08/16 04:06:22;;;;;;;1999.90;999.90;;;;;;;24.00;77.44;97557.50;5100283;28;20044;-67
2021/08/16 04:08:48;;;;;;;1999.90;999.90;;;;;;;24.18;76.96;97562.75;5087639;28;20052;-67
2021/08/16 04:11:15;;;;;;;1999.90;999.90;;;;;;;24.48;75.97;97571.41;5085035;28;20048;-67
2021/08/16 04:13:41;;;;;;;1999.90;999.90;;;;;;;24.56;75.48;97570.81;5086542;28;20424;-67
2021/08/16 04:16:08;;;;;;;1999.90;999.90;;;;;;;24.47;75.92;97570.59;5086064;28;20109;-67
2021/08/16 04:18:36;;;;;;;1999.90;999.90;;;;;;;24.34;76.52;97569.69;5086411;28;20060;-67
2021/08/16 04:21:02;;;;;;;1999.90;999.90;;;;;;;24.27;76.82;97565.00;5086662;28;20101;-68
2021/08/16 04:23:29;;;;;;;1999.90;999.90;;;;;;;24.19;76.83;97564.34;5087874;28;20496;-67
2021/08/16 04:25:56;;;;;;;1999.90;999.90;;;;;;;24.35;76.45;97554.31;5085879;28;20056;-67
2021/08/16 04:28:22;;;;;;;1999.90;999.90;;;;;;;24.56;75.77;97553.84;5086585;28;20040;-68
2021/08/16 04:30:49;;;;;;;1999.90;999.90;;;;;;;24.64;75.53;97543.19;5086878;28;20044;-67
2021/08/16 04:33:17;;;;;;;1999.90;999.90;;;;;;;24.72;74.87;97541.00;5085468;28;20101;-67
2021/08/16 04:35:44;;;;;;;1999.90;999.90;;;;;;;25.10;73.75;97546.91;5085145;28;20506;-67
2021/08/16 04:38:10;;;;;;;1999.90;999.90;;;;;;;25.35;72.72;97553.19;5087270;28;20044;-67
2021/08/16 04:40:37;;;;;;;1999.90;999.90;;;;;;;25.31;72.46;97562.56;5084799;28;20467;-67
2021/08/16 04:43:03;;;;;;;1999.90;999.90;;;;;;;25.51;72.59;97566.50;5087146;28;20377;-67
2021/08/16 04:45:30;;;;;;;1999.90;999.90;;;;;;;25.72;71.63;97565.13;5093957;28;20514;-67
2021/08/16 04:47:57;;;;;;;1999.90;999.90;;;;;;;25.75;70.65;97559.34;5087453;28;20173;-67
2021/08/16 04:50:23;;;;;;;1999.90;999.90;;;;;;;25.72;70.97;97556.63;5086224;28;20063;-68
2021/08/16 04:52:50;;;;;;;1999.90;999.90;;;;;;;25.94;70.25;97563.25;5092300;28;20113;-68
2021/08/16 04:55:16;;;;;;;1999.90;999.90;;;;;;;26.30;68.99;97562.22;5091368;28;20055;-68
2021/08/16 04:57:43;;;;;;;1999.90;999.90;;;;;;;26.28;69.22;97573.22;5091216;28;20052;-68
2021/08/16 05:00:12;;;;;;;1999.90;999.90;;;;;;;26.77;67.82;97571.38;5089860;28;20335;-68
2021/08/16 05:02:39;;;;;;;1999.90;999.90;;;;;;;26.58;67.93;97576.00;5092663;28;20453;-68
2021/08/16 05:05:28;;;;;;;1999.90;999.90;;;;;;;26.41;68.33;97569.63;5090947;28;20048;-68
2021/08/16 05:07:57;;;;;;;1999.90;999.90;;;;;;;26.31;68.49;97568.72;5091631;28;20043;-68
2021/08/16 05:10:25;;;;;;;1999.90;999.90;;;;;;;26.57;67.79;97580.84;5091349;28;20073;-68
2021/08/16 05:12:53;;;;;;;1999.90;999.90;;;;;;;26.51;67.51;97586.31;5091986;28;20083;-68
2021/08/16 05:15:21;;;;;;;1999.90;999.90;;;;;;;26.29;68.19;97580.50;5089199;28;20093;-68
2021/08/16 05:17:48;;;;;;;1999.90;999.90;;;;;;;26.24;68.01;97589.53;5091230;28;20058;-68
2021/08/16 05:20:16;;;;;;;1999.90;999.90;;;;;;;25.82;70.20;97584.63;5091552;28;20112;-68
2021/08/16 05:22:44;;;;;;;1999.90;999.90;;;;;;;25.62;70.84;97584.78;5091117;28;20105;-68
2021/08/16 05:25:15;;;;;;;1999.90;999.90;;;;;;;25.44;71.51;97590.94;5090247;28;20079;-68
2021/08/16 05:27:42;;;;;;;1999.90;999.90;;;;;;;25.59;70.71;97588.50;5091060;28;20093;-68
2021/08/16 05:30:09;;;;;;;1999.90;999.90;;;;;;;25.47;70.54;97592.06;5090980;28;20048;-67
2021/08/16 05:32:36;;;;;;;1999.90;999.90;;;;;;;24.91;72.22;97593.03;5090712;28;20117;-67
2021/08/16 05:35:04;;;;;;;1999.90;999.90;;;;;;;24.99;72.63;97602.94;5090512;28;20044;-68
2021/08/16 05:37:31;;;;;;;1999.90;999.90;;;;;;;25.00;72.39;97606.56;5092505;28;20059;-68
2021/08/16 05:39:58;;;;;;;1999.90;999.90;;;;;;;24.78;72.69;97607.06;5087132;28;20089;-66
2021/08/16 05:42:24;;;;;;;1999.90;999.90;;;;;;;25.18;71.66;97608.97;5090114;28;20075;-66
2021/08/16 05:44:51;;;;;;;1999.90;999.90;;;;;;;25.05;71.49;97614.50;5090049;28;20052;-67
2021/08/16 05:47:17;;;;;;;1999.90;999.90;;;;;;;25.21;71.16;97611.69;5089095;28;20051;-68
2021/08/16 05:49:44;;;;;;;1999.90;999.90;;;;;;;24.79;71.85;97617.94;5089479;28;20083;-68
2021/08/16 05:52:10;;;;;;;1999.90;999.90;;;;;;;24.53;72.77;97613.25;5090803;28;20453;-67
2021/08/16 05:54:37;;;;;;;1999.90;999.90;;;;;;;24.99;71.47;97619.09;5091095;28;20059;-67
2021/08/16 05:57:04;;;;;;;1999.90;999.90;;;;;;;24.48;72.98;97613.78;5089486;28;20098;-68
2021/08/16 05:59:30;;;;;;;1999.90;999.90;;;;;;;24.63;72.47;97615.06;5090663;28;20569;-67
2021/08/16 06:01:57;;;;;;;1999.90;999.90;;;;;;;24.65;72.17;97611.81;5090790;28;20059;-67
2021/08/16 06:04:24;;;;;;;1999.90;999.90;;;;;;;25.23;71.27;97625.38;5122819;27;20433;-68
2021/08/16 06:06:50;;;;;;;1999.90;999.90;;;;;;;25.21;71.38;97617.34;5090235;28;20056;-67
2021/08/16 06:09:17;;;;;;;1999.90;999.90;;;;;;;25.53;69.90;97615.75;5090860;28;20196;-67
2021/08/16 06:11:43;;;;;;;1999.90;999.90;;;;;;;25.42;69.63;97618.84;5090257;28;20101;-67
2021/08/16 06:14:10;;;;;;;1999.90;999.90;;;;;;;24.99;69.85;97622.72;5089520;28;20048;-68
2021/08/16 06:16:37;;;;;;;1999.90;999.90;;;;;;;24.83;71.11;97617.03;5090729;28;20132;-68
2021/08/16 06:19:04;;;;;;;1999.90;999.90;;;;;;;25.19;69.86;97607.69;5089990;28;20051;-67
2021/08/16 06:21:32;;;;;;;1999.90;999.90;;;;;;;25.11;69.91;97607.09;5089536;28;20060;-67
2021/08/16 06:23:58;;;;;;;1999.90;999.90;;;;;;;24.89;70.59;97610.44;5090791;28;20100;-67
2021/08/16 06:26:25;;;;;;;1999.90;999.90;;;;;;;25.24;69.86;97610.00;5091067;28;20052;-67
2021/08/16 06:28:51;;;;;;;1999.90;999.90;;;;;;;25.21;69.42;97606.03;5089355;28;20137;-68
2021/08/16 06:31:18;;;;;;;1999.90;999.90;;;;;;;25.36;69.07;97600.81;5089982;28;20056;-67
2021/08/16 06:33:45;;;;;;;1999.90;999.90;;;;;;;25.59;68.63;97611.16;5090863;28;20044;-67
2021/08/16 06:36:11;;;;;;;1999.90;999.90;;;;;;;26.29;66.74;97608.84;5089942;28;20463;-67
2021/08/16 06:38:38;;;;;;;1999.90;999.90;;;;;;;26.19;67.16;97607.09;5088380;28;20059;-67
2021/08/16 06:41:06;;;;;;;1999.90;999.90;;;;;;;26.01;66.98;97613.28;5090316;28;20089;-67
2021/08/16 06:43:33;;;;;;;1999.90;999.90;;;;;;;25.61;67.02;97614.31;5089536;28;20428;-68
2021/08/16 06:46:00;;;;;;;1999.90;999.90;;;;;;;25.83;67.59;97617.38;5088972;28;20056;-67
2021/08/16 06:48:27;;;;;;;1999.90;999.90;;;;;;;25.63;67.61;97611.84;5089697;28;20055;-68
2021/08/16 06:50:53;;;;;;;1999.90;999.90;;;;;;;25.63;67.76;97611.03;5090461;28;20120;-69
2021/08/16 06:53:20;;;;;;;1999.90;999.90;;;;;;;25.55;67.05;97615.31;5090322;28;20436;-68
2021/08/16 06:55:47;;;;;;;1999.90;999.90;;;;;;;25.55;68.32;97616.09;5089338;28;20051;-67
2021/08/16 06:58:14;;;;;;;1999.90;999.90;;;;;;;25.77;67.35;97621.19;5089116;28;20474;-67
2021/08/16 07:00:44;;;;;;;1999.90;999.90;;;;;;;25.82;68.42;97624.25;5089359;28;20132;-67
2021/08/16 07:03:12;;;;;;;1999.90;999.90;;;;;;;26.34;66.71;97619.59;5089171;28;20055;-67
2021/08/16 07:05:43;;;;;;;1999.90;999.90;;;;;;;26.23;66.06;97624.00;5089509;28;20059;-68
2021/08/16 07:08:14;;;;;;;1999.90;999.90;;;;;;;26.05;66.32;97630.16;5089278;28;20504;-68
2021/08/16 07:10:41;;;;;;;1999.90;999.90;;;;;;;26.22;66.01;97634.53;5088675;28;20506;-68
2021/08/16 07:13:11;;;;;;;1999.90;999.90;;;;;;;26.73;64.23;97638.75;5089092;28;20137;-68
2021/08/16 07:15:38;;;;;;;1999.90;999.90;;;;;;;27.15;63.55;97641.47;5089591;28;20052;-67
2021/08/16 07:18:05;;;;;;;1999.90;999.90;;;;;;;27.22;62.61;97641.22;5088343;28;20067;-67
2021/08/16 07:20:32;;;;;;;1999.90;999.90;;;;;;;26.92;62.18;97651.91;5089706;28;20064;-68
2021/08/16 07:22:59;;;;;;;1999.90;999.90;;;;;;;27.16;62.63;97641.00;5071653;28;20399;-67
2021/08/16 07:25:26;;;;;;;1999.90;999.90;;;;;;;26.93;61.77;97656.34;5088383;28;20087;-68
2021/08/16 07:27:52;;;;;;;1999.90;999.90;;;;;;;27.10;61.35;97654.19;5088250;28;20048;-67
2021/08/16 07:30:20;;;;;;;1999.90;999.90;;;;;;;26.98;60.76;97652.94;5089367;28;20048;-68
2021/08/16 07:32:46;;;;;;;1999.90;999.90;;;;;;;26.53;61.16;97653.88;5090589;28;20125;-67
2021/08/16 07:35:13;;;;;;;1999.90;999.90;;;;;;;26.88;61.59;97645.53;5088535;28;20648;-67
2021/08/16 07:37:40;;;;;;;1999.90;999.90;;;;;;;27.25;59.37;97651.66;5088636;28;20070;-68
2021/08/16 07:40:07;;;;;;;1999.90;999.90;;;;;;;27.13;58.38;97647.59;5089957;28;20148;-68
2021/08/16 07:42:33;;;;;;;1999.90;999.90;;;;;;;27.27;58.69;97652.00;5088210;28;20101;-67
2021/08/16 07:45:00;;;;;;;1999.90;999.90;;;;;;;26.69;60.42;97651.00;5093645;28;20094;-67
2021/08/16 07:47:27;;;;;;;1999.90;999.90;;;;;;;27.51;59.41;97637.47;5088781;28;20068;-67
2021/08/16 07:49:53;;;;;;;1999.90;999.90;;;;;;;27.50;58.87;97639.50;5089600;28;20051;-68
2021/08/16 07:52:20;;;;;;;1999.90;999.90;;;;;;;27.46;58.54;97655.06;5088077;28;20129;-68
2021/08/16 07:54:46;;;;;;;1999.90;999.90;;;;;;;27.31;57.70;97652.69;5089107;28;20097;-66
2021/08/16 07:57:13;;;;;;;1999.90;999.90;;;;;;;27.44;56.43;97657.56;5088922;28;20524;-66
2021/08/16 07:59:39;;;;;;;1999.90;999.90;;;;;;;28.11;55.57;97665.03;5087790;28;20056;-68
2021/08/16 08:02:06;;;;;;;1999.90;999.90;;;;;;;27.82;54.80;97663.16;5089249;28;20437;-66
2021/08/16 08:04:33;;;;;;;1999.90;999.90;;;;;;;27.47;56.11;97668.03;5089046;28;20052;-67
2021/08/16 08:07:01;;;;;;;1999.90;999.90;;;;;;;27.94;55.90;97667.19;5088165;28;20055;-66
2021/08/16 08:09:28;;;;;;;1999.90;999.90;;;;;;;28.51;54.46;97666.41;5087674;28;20043;-68
2021/08/16 08:11:55;;;;;;;1999.90;999.90;;;;;;;28.07;54.17;97670.03;5089162;28;20052;-67
2021/08/16 08:14:21;;;;;;;1999.90;999.90;;;;;;;27.67;56.34;97662.06;5088853;28;20052;-67
2021/08/16 08:16:48;;;;;;;1999.90;999.90;;;;;;;27.58;57.27;97659.94;5087877;28;20048;-67
2021/08/16 08:19:14;;;;;;;1999.90;999.90;;;;;;;28.32;55.88;97656.97;5088059;28;20077;-67
2021/08/16 08:21:41;;;;;;;1999.90;999.90;;;;;;;28.37;56.89;97659.22;5087814;28;20121;-67
2021/08/16 08:24:08;;;;;;;1999.90;999.90;;;;;;;27.53;56.77;97661.31;5088128;28;20052;-67
2021/08/16 08:26:34;;;;;;;1999.90;999.90;;;;;;;27.76;56.34;97653.63;5092420;28;20097;-67
2021/08/16 08:29:01;;;;;;;1999.90;999.90;;;;;;;27.81;56.87;97657.94;5092632;28;20097;-67
2021/08/16 08:31:27;;;;;;;1999.90;999.90;;;;;;;26.94;58.10;97657.13;5091698;28;20048;-67
2021/08/16 08:33:54;;;;;;;1999.90;999.90;;;;;;;26.90;58.88;97657.22;5090594;28;20047;-67
2021/08/16 08:36:21;;;;;;;1999.90;999.90;;;;;;;27.45;58.88;97664.84;5092960;28;20056;-68
2021/08/16 08:38:47;;;;;;;1999.90;999.90;;;;;;;28.13;57.56;97659.66;5090991;28;20083;-67
2021/08/16 08:41:17;;;;;;;1999.90;999.90;;;;;;;28.76;56.68;97659.78;5091609;28;20060;-67
2021/08/16 08:43:44;;;;;;;1999.90;999.90;;;;;;;29.15;54.60;97666.00;5092098;28;20392;-67
2021/08/16 08:46:13;;;;;;;1999.90;999.90;;;;;;;29.07;54.80;97668.31;5093115;28;20572;-67
2021/08/16 08:48:40;;;;;;;1999.90;999.90;;;;;;;28.41;55.74;97654.97;5090936;28;20395;-67
2021/08/16 08:51:07;;;;;;;1999.90;999.90;;;;;;;28.51;57.59;97664.38;5091784;28;20129;-67
2021/08/16 08:53:34;;;;;;;1999.90;999.90;;;;;;;28.20;56.75;97662.25;5092932;28;20048;-67
2021/08/16 08:56:00;;;;;;;1999.90;999.90;;;;;;;28.69;56.00;97663.72;5091541;28;20048;-67
2021/08/16 08:58:27;;;;;;;1999.90;999.90;;;;;;;27.83;57.00;97658.28;5091084;28;20075;-67
2021/08/16 09:00:54;;;;;;;1999.90;999.90;;;;;;;28.22;57.34;97661.78;5092350;28;20113;-67
2021/08/16 09:03:20;;;;;;;1999.90;999.90;;;;;;;27.92;57.43;97664.81;5092027;28;20155;-67
2021/08/16 09:05:49;;;;;;;1999.90;999.90;;;;;;;27.40;58.19;97658.47;5091386;28;20345;-67
2021/08/16 09:08:33;;;;;;;1999.90;999.90;;;;;;;27.48;58.69;97658.25;5091765;28;20453;-67
2021/08/16 09:11:13;;;;;;;1999.90;999.90;;;;;;;27.68;56.93;97655.94;5091808;28;20700;-67
2021/08/16 09:14:00;;;;;;;1999.90;999.90;;;;;;;27.54;57.48;97662.09;5091459;28;20141;-67
2021/08/16 09:16:39;;;;;;;1999.90;999.90;;;;;;;27.83;56.87;97666.81;5090798;28;20113;-68
2021/08/16 09:19:19;;;;;;;1999.90;999.90;;;;;;;27.82;56.25;97670.88;5091478;28;20050;-69
2021/08/16 09:22:10;;;;;;;1999.90;999.90;;;;;;;28.02;55.90;97657.22;5090998;28;20361;-67
2021/08/16 09:24:35;;;;;;;1999.90;999.90;;;;;;;28.59;55.85;97665.66;5090817;28;20056;-67
2021/08/16 09:27:05;;;;;;;1999.90;999.90;;;;;;;28.93;53.00;97660.34;5091140;28;20055;-69
2021/08/16 09:29:32;;;;;;;1999.90;999.90;;;;;;;29.24;54.38;97668.06;5091372;28;20135;-67
2021/08/16 09:32:02;;;;;;;1999.90;999.90;;;;;;;29.74;52.09;97665.22;5090702;28;20669;-67
2021/08/16 09:34:40;;;;;;;1999.90;999.90;;;;;;;29.83;50.91;97663.22;5090986;28;20703;-67
2021/08/16 09:37:25;;;;;;;1999.90;999.90;;;;;;;29.50;50.34;97658.03;5090267;28;20411;-67
2021/08/16 09:40:01;;;;;;;1999.90;999.90;;;;;;;29.29;52.74;97650.41;5090671;28;20063;-67
2021/08/16 09:42:39;;;;;;;1999.90;999.90;;;;;;;30.21;50.80;97644.81;5090373;28;20114;-67
2021/08/16 09:45:06;;;;;;;1999.90;999.90;;;;;;;29.58;50.78;97650.00;5080450;28;20044;-67
2021/08/16 09:47:43;;;;;;;1999.90;999.90;;;;;;;29.33;51.66;97643.28;5080235;28;20052;-67
2021/08/16 09:50:11;;;;;;;1999.90;999.90;;;;;;;29.29;52.21;97647.56;5090030;28;20047;-67
2021/08/16 09:52:39;;;;;;;1999.90;999.90;;;;;;;28.71;51.93;97649.81;5090188;28;20184;-67
2021/08/16 09:55:06;;;;;;;1999.90;999.90;;;;;;;28.14;52.44;97637.72;5089521;28;20059;-67
2021/08/16 09:57:34;;;;;;;1999.90;999.90;;;;;;;28.21;53.11;97641.09;5089747;28;20506;-67
2021/08/16 10:00:03;;;;;;;1999.90;999.90;;;;;;;28.94;51.69;97639.16;5089588;28;20059;-67
2021/08/16 10:02:31;;;;;;;1999.90;999.90;;;;;;;28.70;52.47;97642.53;5089548;28;20056;-67
2021/08/16 10:04:59;;;;;;;1999.90;999.90;;;;;;;28.30;52.38;97640.38;5089100;28;20044;-67
2021/08/16 10:07:36;;;;;;;1999.90;999.90;;;;;;;28.76;51.79;97634.19;5073031;28;20052;-68
2021/08/16 10:10:04;;;;;;;1999.90;999.90;;;;;;;28.87;52.25;97640.25;5089779;28;20098;-66
2021/08/16 10:12:32;;;;;;;1999.90;999.90;;;;;;;28.71;52.33;97632.75;5089306;28;20101;-67
2021/08/16 10:15:01;;;;;;;1999.90;999.90;;;;;;;29.26;51.33;97625.72;5089597;28;20079;-67
2021/08/16 10:17:35;;;;;;;1999.90;999.90;;;;;;;29.57;50.71;97622.78;5090222;28;20081;-67
2021/08/16 10:20:05;;;;;;;1999.90;999.90;;;;;;;29.17;50.10;97617.91;5088574;28;20047;-67
2021/08/16 10:22:39;;;;;;;1999.90;999.90;;;;;;;29.90;49.34;97607.97;5088509;28;20101;-67
2021/08/16 10:25:14;;;;;;;1999.90;999.90;;;;;;;30.16;48.55;97608.44;5105410;28;20333;-67
2021/08/16 10:27:42;;;;;;;1999.90;999.90;;;;;;;29.78;47.57;97603.97;5089802;28;20457;-67
2021/08/16 10:30:14;;;;;;;1999.90;999.90;;;;;;;29.04;49.64;97598.09;5085054;28;20052;-67
2021/08/16 10:32:41;;;;;;;1999.90;999.90;;;;;;;29.40;50.06;97604.41;5088918;28;20372;-67
2021/08/16 10:35:14;;;;;;;1999.90;999.90;;;;;;;29.22;50.39;97608.00;5089739;28;20105;-67
2021/08/16 10:37:43;;;;;;;1999.90;999.90;;;;;;;29.28;48.61;97606.09;5089162;28;20056;-67
2021/08/16 10:40:22;;;;;;;1999.90;999.90;;;;;;;29.90;49.10;97602.25;5050620;28;1082425;-67
2021/08/16 10:42:53;;;;;;;1999.90;999.90;;;;;;;29.78;47.70;97603.19;5090036;28;20040;-68
2021/08/16 10:45:24;;;;;;;1999.90;999.90;;;;;;;29.12;50.39;97598.59;5089400;28;20051;-67
2021/08/16 10:48:06;;;;;;;1999.90;999.90;;;;;;;28.40;51.21;97602.22;5088099;28;20087;-68
2021/08/16 10:50:33;;;;;;;1999.90;999.90;;;;;;;29.01;52.25;97601.91;5090302;28;20061;-67
2021/08/16 10:53:05;;;;;;;1999.90;999.90;;;;;;;29.77;49.45;97596.69;5073050;28;20577;-67
2021/08/16 10:55:37;;;;;;;1999.90;999.90;;;;;;;30.27;47.78;97593.66;5090882;28;20708;-67
2021/08/16 10:58:11;;;;;;;1999.90;999.90;;;;;;;30.96;46.80;97584.75;5083302;28;20580;-67