Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:21;;;;;;;4.35;0.77;;;5.80;99.90;;;;;;4975272;28;20121;-75
2022/04/30 00:02:47;;;;;;;2.17;0.77;;;5.70;99.90;;;;;;4975102;28;20042;-74
2022/04/30 00:05:14;;;;;;;2.83;0.43;;;5.70;99.90;;;;;;4974835;28;20058;-75
2022/04/30 00:07:40;;;;;;;4.43;0.52;;;5.60;99.90;;;;;;4973894;28;20054;-74
2022/04/30 00:10:06;;;;;;;3.58;0.60;;;5.60;99.90;;;;;;4974813;28;20027;-74
2022/04/30 00:12:32;;;;;;;1.00;0.20;;;5.50;99.90;;;;;;4973520;28;20030;-74
2022/04/30 00:14:57;;;;;;;3.17;0.70;;;5.50;99.90;;;;;;4974863;28;20023;-74
2022/04/30 00:17:24;;;;;;;4.43;0.60;;;5.40;99.90;;;;;;4973765;28;20030;-75
2022/04/30 00:19:50;;;;;;;1.85;0.25;;;5.40;99.90;;;;;;4974676;28;20038;-75
2022/04/30 00:22:15;;;;;;;5.32;0.70;;;5.30;99.90;;;;;;4974655;28;20027;-75
2022/04/30 00:24:41;;;;;;;5.95;0.20;;;5.20;99.90;;;;;;4974610;28;20034;-75
2022/04/30 00:27:06;;;;;;;2.65;0.73;;;5.20;99.90;;;;;;4974719;28;20030;-75
2022/04/30 00:29:32;;;;;;;3.15;0.30;;;5.10;99.90;;;;;;4974810;28;20034;-75
2022/04/30 00:32:02;;;;;;;5.15;0.80;;;5.10;99.90;;;;;;4974083;28;20031;-75
2022/04/30 00:34:27;;;;;;;5.50;1.42;;;5.10;99.90;;;;;;4973331;28;20035;-75
2022/04/30 00:36:53;;;;;;;4.57;0.85;;;5.00;99.90;;;;;;4974564;28;20397;-75
2022/04/30 00:39:19;;;;;;;5.35;1.05;;;5.00;99.90;;;;;;4974507;28;20502;-75
2022/04/30 00:41:47;;;;;;;7.63;0.73;;;4.90;99.90;;;;;;4973279;28;20050;-75
2022/04/30 00:44:19;;;;;;;4.80;0.60;;;4.90;99.90;;;;;;4974529;28;20042;-75
2022/04/30 00:46:46;;;;;;;5.07;0.60;;;4.90;99.90;;;;;;4974426;28;20089;-75
2022/04/30 00:49:12;;;;;;;3.92;0.73;;;4.90;99.90;;;;;;4973145;28;20555;-75
2022/04/30 00:51:43;;;;;;;4.13;1.08;;;4.80;99.90;;;;;;4972792;28;20126;-75
2022/04/30 00:54:12;;;;;;;2.83;0.93;;;4.80;99.90;;;;;;4974660;28;20039;-74
2022/04/30 00:56:47;;;;;;;;;;;4.80;99.90;;;;;;4975081;28;20110;-74
2022/04/30 00:59:18;;;;;;;4.55;0.90;;;4.70;99.90;;;;;;4973028;28;20010;-74
2022/04/30 01:01:45;;;;;;;1.67;0.73;;;4.70;99.90;;;;;;4974786;28;20035;-74
2022/04/30 01:04:12;;;;;;;4.28;1.02;;;4.70;99.90;;;;;;4974350;28;20124;-74
2022/04/30 01:06:48;;;;;;;4.07;1.70;;;4.70;99.90;;;;;;4974096;28;20499;-74
2022/04/30 01:09:14;;;;;;;5.13;1.35;;;4.60;99.90;;;;;;4972944;28;20116;-74
2022/04/30 01:11:41;;;;;;;4.82;0.85;;;4.50;99.90;;;;;;4974017;28;20058;-74
2022/04/30 01:14:07;;;;;;;6.50;1.13;;;4.50;99.90;;;;;;4974029;28;20039;-74
2022/04/30 01:16:35;;;;;;;3.00;0.70;;;4.40;99.90;;;;;;4973740;28;20038;-74
2022/04/30 01:19:02;;;;;;;3.17;0.57;;;4.40;99.90;;;;;;4973697;28;20038;-74
2022/04/30 01:21:30;;;;;;;4.93;1.13;;;4.30;99.90;;;;;;4973893;28;20526;-74
2022/04/30 01:23:57;;;;;;;4.13;1.10;;;4.30;99.90;;;;;;4972497;28;20138;-74
2022/04/30 01:26:25;;;;;;;6.30;1.13;;;4.30;99.90;;;;;;4973954;28;20046;-74
2022/04/30 01:28:51;;;;;;;4.45;1.13;;;4.20;99.90;;;;;;4973472;28;20031;-74
2022/04/30 01:39:30;;;;;;;7.40;1.17;;;4.10;99.90;;;;;;4973467;28;20067;-74
2022/04/30 01:42:02;;;;;;;4.15;0.82;;;4.10;99.90;;;;;;4972279;28;20038;-74
2022/04/30 01:44:29;;;;;;;2.72;1.08;;;4.10;99.90;;;;;;4973440;28;20484;-74
2022/04/30 01:46:55;;;;;;;5.35;1.23;;;4.10;99.90;;;;;;4973548;28;20051;-74
2022/04/30 01:49:20;;;;;;;5.30;1.15;;;4.10;99.90;;;;;;4972900;28;20426;-74
2022/04/30 01:51:50;;;;;;;6.68;1.50;;;4.10;99.90;;;;;;4971907;28;20063;-74
2022/04/30 01:54:16;;;;;;;3.85;1.13;;;4.10;99.90;;;;;;4973834;28;20055;-74
2022/04/30 01:56:41;;;;;;;4.28;1.85;;;4.10;99.90;;;;;;4973264;28;20035;-74
2022/04/30 01:59:07;;;;;;;3.47;0.98;;;4.10;99.90;;;;;;4971899;28;20035;-74
2022/04/30 02:01:34;;;;;;;5.50;2.10;;;4.10;99.90;;;;;;4973141;28;20091;-74
2022/04/30 02:04:02;;;;;;;2.55;1.35;;;4.10;99.90;;;;;;4972672;28;20479;-74
2022/04/30 02:06:28;;;;;;;4.00;1.35;;;4.00;99.90;;;;;;4973242;28;20027;-75
2022/04/30 02:08:54;;;;;;;5.22;1.50;;;4.00;99.90;;;;;;4973027;28;20138;-73
2022/04/30 02:11:21;;;;;;;4.03;1.20;;;4.00;99.90;;;;;;4972064;28;20118;-73
2022/04/30 02:13:52;;;;;;;4.25;0.93;;;3.90;99.90;;;;;;4972331;28;20033;-73
2022/04/30 02:16:21;;;;;;;4.30;1.42;;;3.90;99.90;;;;;;4972209;28;20093;-73
2022/04/30 02:18:49;;;;;;;5.38;1.40;;;4.00;99.90;;;;;;4973004;28;20033;-73
2022/04/30 02:21:20;;;;;;;2.28;0.85;;;4.00;99.90;;;;;;4973075;28;20061;-73
2022/04/30 02:23:47;;;;;;;3.38;1.40;;;4.00;99.90;;;;;;4972970;28;20067;-73
2022/04/30 02:26:14;;;;;;;4.35;1.50;;;3.90;99.90;;;;;;4971974;28;20070;-73
2022/04/30 02:28:39;;;;;;;5.75;1.10;;;3.80;99.90;;;;;;4972563;28;20038;-73
2022/04/30 02:31:05;;;;;;;5.07;1.55;;;3.80;99.90;;;;;;4971525;28;20118;-73
2022/04/30 02:33:30;;;;;;;4.78;1.38;;;3.70;99.90;;;;;;4972568;28;20031;-73
2022/04/30 02:35:58;;;;;;;3.65;1.23;;;3.70;99.90;;;;;;4972525;28;20062;-73
2022/04/30 02:38:26;;;;;;;8.02;1.98;;;3.60;99.90;;;;;;4972734;28;20031;-73
2022/04/30 02:40:52;;;;;;;2.95;0.68;;;3.60;99.90;;;;;;4971380;28;20499;-73
2022/04/30 02:43:19;;;;;;;5.93;1.13;;;3.50;99.90;;;;;;4972892;28;20027;-73
2022/04/30 02:45:45;;;;;;;3.22;1.20;;;3.40;99.90;;;;;;4972386;28;20542;-73
2022/04/30 02:48:13;;;;;;;3.90;1.25;;;3.40;99.90;;;;;;4972574;28;20089;-73
2022/04/30 02:50:39;;;;;;;5.30;1.03;;;3.40;99.90;;;;;;4971302;28;20035;-73
2022/04/30 02:53:05;;;;;;;4.85;0.98;;;3.40;99.90;;;;;;4971294;28;20086;-73
2022/04/30 02:55:31;;;;;;;4.88;1.17;;;3.40;99.90;;;;;;4972120;28;20096;-73
2022/04/30 03:00:51;;;;;;;8.30;1.48;;;3.40;99.90;;;;;;4972843;28;20042;-73
2022/04/30 03:03:18;;;;;;;3.75;1.08;;;3.40;99.90;;;;;;4972234;28;20045;-73
2022/04/30 03:05:45;;;;;;;4.35;1.33;;;3.40;99.90;;;;;;4971017;28;20066;-73
2022/04/30 03:08:18;;;;;;;6.75;1.67;;;3.40;99.90;;;;;;4970945;28;20042;-73
2022/04/30 03:10:44;;;;;;;3.03;0.98;;;3.50;99.90;;;;;;4972180;28;20027;-73
2022/04/30 03:13:13;;;;;;;4.18;1.75;;;3.50;99.90;;;;;;4971030;28;20492;-73
2022/04/30 03:15:39;;;;;;;2.42;0.73;;;3.50;99.90;;;;;;4970885;28;20031;-73
2022/04/30 03:23:42;;;;;;;3.03;1.17;;;3.70;99.90;;;;;;4950062;28;20031;-73
2022/04/30 03:26:09;;;;;;;6.25;1.67;;;3.70;99.90;;;;;;4970975;28;20058;-73
2022/04/30 03:28:39;;;;;;;7.45;2.17;;;3.80;99.90;;;;;;4971996;28;20113;-73
2022/04/30 03:31:05;;;;;;;4.25;1.08;;;3.80;99.90;;;;;;4972090;28;20035;-73
2022/04/30 03:33:31;;;;;;;5.45;1.20;;;3.80;99.90;;;;;;4972147;28;20031;-73
2022/04/30 03:35:57;;;;;;;4.22;1.20;;;3.90;99.90;;;;;;4970906;28;20038;-73
2022/04/30 03:38:23;;;;;;;3.58;0.95;;;3.80;99.90;;;;;;4972340;28;20042;-74
2022/04/30 03:40:48;;;;;;;3.75;1.45;;;3.90;99.90;;;;;;4972001;28;20074;-74
2022/04/30 03:43:16;;;;;;;2.78;0.98;;;3.90;99.90;;;;;;4970658;28;20484;-74
2022/04/30 03:45:42;;;;;;;3.63;1.25;;;4.00;99.90;;;;;;4971895;28;20436;-74
2022/04/30 03:48:08;;;;;;;3.92;1.50;;;4.10;99.90;;;;;;4971493;28;20070;-74
2022/04/30 03:50:34;;;;;;;3.45;1.38;;;4.20;99.90;;;;;;4971696;28;20059;-74
2022/04/30 03:52:59;;;;;;;3.50;1.30;;;4.30;99.90;;;;;;4971622;28;20035;-74
2022/04/30 03:55:26;;;;;;;5.20;1.52;;;4.40;99.90;;;;;;4971493;28;20046;-74
2022/04/30 03:57:53;;;;;;;5.50;1.40;;;4.50;99.90;;;;;;4971725;28;20034;-74
2022/04/30 04:00:20;;;;;;;5.25;1.73;;;4.70;99.90;;;;;;4970479;28;20035;-74
2022/04/30 04:02:45;;;;;;;4.95;1.88;;;4.80;99.90;;;;;;4971641;28;20035;-74
2022/04/30 04:05:12;;;;;;;4.18;1.83;;;4.90;99.90;;;;;;4971639;28;20035;-74
2022/04/30 04:07:42;;;;;;;5.53;1.65;;;4.90;99.90;;;;;;4971430;28;20039;-74
2022/04/30 04:10:09;;;;;;;4.22;1.25;;;5.00;99.90;;;;;;4970475;28;20035;-74
2022/04/30 04:12:36;;;;;;;5.90;1.67;;;5.10;99.90;;;;;;4972289;28;20035;-74
2022/04/30 04:17:49;;;;;;;4.15;1.55;;;5.30;99.90;;;;;;4972268;28;20046;-74
2022/04/30 04:20:18;;;;;;;6.93;2.28;;;5.30;99.90;;;;;;4971638;28;20038;-74
2022/04/30 04:22:45;;;;;;;3.38;1.70;;;5.40;99.90;;;;;;4970140;28;20031;-74
2022/04/30 04:27:57;;;;;;;6.30;1.95;;;5.50;99.90;;;;;;4974531;28;20049;-74
2022/04/30 04:30:28;;;;;;;6.35;2.33;;;5.60;99.90;;;;;;4973407;28;20058;-74
2022/04/30 04:32:54;;;;;;;4.20;1.75;;;5.60;99.90;;;;;;4974792;28;20027;-74
2022/04/30 04:35:20;;;;;;;8.07;1.85;;;5.70;99.90;;;;;;4974425;28;20038;-74
2022/04/30 04:37:46;;;;;;;6.50;2.20;;;5.70;99.90;;;;;;4973351;28;20034;-74
2022/04/30 04:40:14;;;;;;;8.18;2.05;;;5.80;99.90;;;;;;4974858;28;20039;-74
2022/04/30 04:42:40;;;;;;;8.13;2.55;;;5.80;99.90;;;;;;4974720;28;20039;-74
2022/04/30 04:45:07;;;;;;;7.03;2.80;;;5.90;99.90;;;;;;4974355;28;20066;-74
2022/04/30 04:47:37;;;;;;;4.55;2.35;;;5.90;99.90;;;;;;4974255;28;20043;-74
2022/04/30 04:50:03;;;;;;;5.90;2.28;;;6.00;99.90;;;;;;4974550;28;20023;-74
2022/04/30 04:52:29;;;;;;;7.00;1.88;;;6.00;99.90;;;;;;4974201;28;20118;-74
2022/04/30 04:54:55;;;;;;;4.32;1.83;;;6.00;99.90;;;;;;4974413;28;20464;-74
2022/04/30 04:57:20;;;;;;;5.50;2.60;;;6.10;99.90;;;;;;4973004;28;20510;-74
2022/04/30 04:59:46;;;;;;;9.68;3.05;;;6.10;99.90;;;;;;4974184;28;20035;-74
2022/04/30 05:02:11;;;;;;;6.50;2.63;;;6.10;99.90;;;;;;4974162;28;20110;-74
2022/04/30 05:04:37;;;;;;;4.15;2.15;;;6.10;99.90;;;;;;4974261;28;20023;-74
2022/04/30 05:07:03;;;;;;;5.93;2.00;;;6.20;99.90;;;;;;4974519;28;20039;-74
2022/04/30 05:09:31;;;;;;;6.50;2.47;;;6.30;99.90;;;;;;4973878;28;20043;-74
2022/04/30 05:12:01;;;;;;;5.45;2.20;;;6.30;99.90;;;;;;4973205;28;20027;-74
2022/04/30 05:14:28;;;;;;;8.18;2.40;;;6.40;99.90;;;;;;4974469;28;20027;-74
2022/04/30 05:16:54;;;;;;;5.07;2.83;;;6.40;99.90;;;;;;4972812;28;20031;-74
2022/04/30 05:19:19;;;;;;;8.02;3.03;;;6.50;99.90;;;;;;4974459;28;20088;-74
2022/04/30 05:21:45;;;;;;;10.25;2.65;;;6.50;99.90;;;;;;4973896;28;20160;-74
2022/04/30 05:24:10;;;;;;;8.88;2.70;;;6.60;99.90;;;;;;4974082;28;20035;-74
2022/04/30 05:26:36;;;;;;;6.80;2.60;;;6.60;99.90;;;;;;4973722;28;20035;-75
2022/04/30 05:29:01;;;;;;;6.07;2.25;;;6.70;99.90;;;;;;4973762;28;20045;-75
2022/04/30 05:31:27;;;;;;;5.65;2.53;;;6.70;99.90;;;;;;4973823;28;20084;-75
2022/04/30 05:33:52;;;;;;;6.35;2.28;;;6.80;99.90;;;;;;4973720;28;20027;-75
2022/04/30 05:36:22;;;;;;;4.78;2.45;;;6.90;99.90;;;;;;4973745;28;20035;-75
2022/04/30 05:38:48;;;;;;;5.57;2.65;;;6.80;99.90;;;;;;4973361;28;20035;-73
2022/04/30 05:41:13;;;;;;;4.75;2.35;;;7.10;99.90;;;;;;4972649;28;20115;-73
2022/04/30 05:43:39;;;;;;;6.95;2.03;;;7.10;99.90;;;;;;4973608;28;20039;-73
2022/04/30 05:46:06;;;;;;;8.35;2.38;;;7.20;99.90;;;;;;4974106;28;20043;-73
2022/04/30 05:48:32;;;;;;;7.63;2.55;;;7.30;99.90;;;;;;4972667;28;20042;-73
2022/04/30 05:50:58;;;;;;;8.15;2.45;;;7.40;99.90;;;;;;4973211;28;20031;-73
2022/04/30 05:53:24;;;;;;;7.43;2.95;;;7.50;99.90;;;;;;4973678;28;20027;-73
2022/04/30 05:55:49;;;;;;;6.38;2.90;;;7.60;99.90;;;;;;4973193;28;20143;-73
2022/04/30 05:58:15;;;;;;;7.13;2.40;;;7.60;99.90;;;;;;4973883;28;20496;-73
2022/04/30 06:00:40;;;;;;;6.97;2.30;;;7.80;99.90;;;;;;4973416;28;20043;-73
2022/04/30 06:03:07;;;;;;;6.20;2.60;;;7.80;99.90;;;;;;4973236;28;20037;-73
2022/04/30 06:05:32;;;;;;;5.43;2.67;;;7.90;99.90;;;;;;4973155;28;20034;-73
2022/04/30 06:07:58;;;;;;;7.15;2.33;;;8.00;99.90;;;;;;4973814;28;20579;-73
2022/04/30 06:10:23;;;;;;;4.57;1.80;;;8.10;99.90;;;;;;4974033;28;20085;-73
2022/04/30 06:12:49;;;;;;;6.03;1.90;;;8.20;99.90;;;;;;4973981;28;20084;-73
2022/04/30 06:15:14;;;;;;;3.50;2.05;;;8.30;99.90;;;;;;4971874;28;20084;-73
2022/04/30 06:17:40;;;;;;;6.15;2.20;;;8.40;99.90;;;;;;4971992;28;20039;-73
2022/04/30 06:20:06;;;;;;;3.70;1.52;;;8.50;99.90;;;;;;4972251;28;20483;-73
2022/04/30 06:22:34;;;;;;;3.42;1.80;;;8.60;99.90;;;;;;4972172;28;20400;-73
2022/04/30 06:24:59;;;;;;;2.92;1.42;;;8.70;99.90;;;;;;4973084;28;20387;-73
2022/04/30 06:27:26;;;;;;;5.78;1.75;;;8.70;99.90;;;;;;4973640;28;20046;-73
2022/04/30 06:29:51;;;;;;;4.72;1.55;;;8.80;99.90;;;;;;4972905;28;20030;-73
2022/04/30 06:32:17;;;;;;;4.07;1.52;;;8.80;99.90;;;;;;4971875;28;20034;-73
2022/04/30 06:34:43;;;;;;;5.68;2.42;;;8.90;99.90;;;;;;4972959;28;20088;-73
2022/04/30 06:37:08;;;;;;;2.97;1.33;;;9.00;99.90;;;;;;4971757;28;20447;-73
2022/04/30 06:39:34;;;;;;;10.30;2.30;;;9.10;99.90;;;;;;4972914;28;20500;-73
2022/04/30 06:42:00;;;;;;;5.22;1.80;;;9.20;99.90;;;;;;4971611;28;20034;-73
2022/04/30 06:44:25;;;;;;;7.10;1.48;;;9.30;99.90;;;;;;4972848;28;20491;-73
2022/04/30 06:46:51;;;;;;;7.70;2.28;;;9.40;99.90;;;;;;4972766;28;20034;-73
2022/04/30 06:49:17;;;;;;;4.57;2.47;;;9.50;99.90;;;;;;4972397;28;20031;-73
2022/04/30 06:51:42;;;;;;;5.43;1.80;;;9.60;99.90;;;;;;4972904;28;20495;-73
2022/04/30 06:59:55;;;;;;;4.13;1.23;;;10.00;99.90;;;;;;4951403;29;20123;-76
2022/04/30 07:02:25;;;;;;;3.38;1.05;;;10.20;99.90;;;;;;4968571;28;20092;-76
2022/04/30 07:04:52;;;;;;;3.05;1.45;;;10.30;99.90;;;;;;4972555;28;20038;-76
2022/04/30 07:07:21;;;;;;;6.38;1.15;;;10.50;99.90;;;;;;4972503;28;20498;-75
2022/04/30 07:09:47;;;;;;;6.13;0.90;;;10.70;99.90;;;;;;4970882;28;20046;-75
2022/04/30 07:12:14;;;;;;;6.45;1.40;;;10.80;99.90;;;;;;4972136;28;20161;-75
2022/04/30 07:14:42;;;;;;;1.52;0.98;;;10.90;99.90;;;;;;4971590;28;20046;-75
2022/04/30 07:17:10;;;;;;;2.13;1.02;;;11.00;99.90;;;;;;4970721;28;20026;-75
2022/04/30 07:19:36;;;;;;;5.97;1.33;;;11.10;99.90;;;;;;4970827;28;20038;-74
2022/04/30 07:22:03;;;;;;;1.77;0.47;;;11.10;99.90;;;;;;4972384;28;20080;-75
2022/04/30 07:24:30;;;;;;;3.45;1.00;;;11.20;99.90;;;;;;4972461;28;20039;-75
2022/04/30 07:26:57;;;;;;;6.78;1.30;;;11.20;99.90;;;;;;4971826;28;20507;-75
2022/04/30 07:29:23;;;;;;;3.55;0.93;;;11.30;99.90;;;;;;4970695;28;20059;-75
2022/04/30 07:31:49;;;;;;;5.50;1.15;;;11.40;99.90;;;;;;4970508;28;20031;-75
2022/04/30 07:34:14;;;;;;;1.83;1.08;;;11.50;99.90;;;;;;4972484;28;20050;-76
2022/04/30 07:36:40;;;;;;;5.40;0.98;;;11.70;99.90;;;;;;4970611;28;20393;-76
2022/04/30 07:39:06;;;;;;;1.88;1.20;;;11.80;99.90;;;;;;4971738;28;20073;-76
2022/04/30 07:41:31;;;;;;;5.95;0.88;;;11.90;99.90;;;;;;4970468;28;20500;-76
2022/04/30 07:43:57;;;;;;;1.50;0.47;;;12.10;99.90;;;;;;4972261;28;20079;-76
2022/04/30 07:46:23;;;;;;;2.28;0.70;;;12.20;99.90;;;;;;4971400;28;20041;-76
2022/04/30 07:48:50;;;;;;;2.05;0.32;;;12.50;99.90;;;;;;4971516;28;20031;-76
2022/04/30 07:51:34;;;;;;;4.60;0.88;;;12.50;99.90;;;;;;4970656;28;20129;-77
2022/04/30 07:54:03;;;;;;;2.50;0.90;;;12.90;99.90;;;;;;4970677;28;20125;-77
2022/04/30 07:56:29;;;;;;;3.50;0.98;;;12.60;99.90;;;;;;4970456;28;20046;-76
2022/04/30 07:58:55;;;;;;;5.43;1.20;;;12.60;99.90;;;;;;4971501;28;20053;-76
2022/04/30 08:01:21;;;;;;;2.72;1.08;;;12.60;99.90;;;;;;4973059;28;20491;-76
2022/04/30 08:03:46;;;;;;;2.80;0.93;;;12.70;99.90;;;;;;4974530;28;20031;-77
2022/04/30 08:06:12;;;;;;;2.00;1.15;;;12.60;99.90;;;;;;4973256;28;20144;-76
2022/04/30 08:08:38;;;;;;;5.43;1.00;;;12.70;99.90;;;;;;4974701;28;20039;-77
2022/04/30 08:11:04;;;;;;;3.53;0.70;;;12.70;99.90;;;;;;4974509;28;20027;-76
2022/04/30 08:13:30;;;;;;;3.70;0.75;;;12.90;99.90;;;;;;4974497;28;20042;-76
2022/04/30 08:15:55;;;;;;;7.32;1.95;;;13.00;99.90;;;;;;4974282;28;20074;-76
2022/04/30 08:18:21;;;;;;;1.92;0.75;;;13.00;99.90;;;;;;4974785;28;20126;-75
2022/04/30 08:20:47;;;;;;;6.45;1.60;;;12.90;97.70;;;;;;4974759;28;20118;-76
2022/04/30 08:23:13;;;;;;;3.50;0.85;;;12.90;99.90;;;;;;4974491;28;20038;-76
2022/04/30 08:25:39;;;;;;;2.67;0.60;;;13.10;99.90;;;;;;4974160;28;20046;-76
2022/04/30 08:28:05;;;;;;;3.53;1.33;;;13.10;97.20;;;;;;4974120;28;20484;-76
2022/04/30 08:30:32;;;;;;;1.75;0.98;;;13.10;99.20;;;;;;4974195;28;20039;-76
2022/04/30 08:32:58;;;;;;;3.38;0.90;;;13.30;97.70;;;;;;4974151;28;20027;-76
2022/04/30 08:35:27;;;;;;;3.50;1.00;;;13.30;97.40;;;;;;4972910;28;20030;-75
2022/04/30 08:37:53;;;;;;;2.35;0.68;;;13.20;96.20;;;;;;4972825;28;20034;-74
2022/04/30 08:40:19;;;;;;;2.63;0.80;;;13.10;97.10;;;;;;4974378;28;20084;-75
2022/04/30 08:42:46;;;;;;;3.47;1.10;;;12.90;99.50;;;;;;4974154;28;20045;-74
2022/04/30 08:45:12;;;;;;;1.60;0.80;;;12.80;97.60;;;;;;4973878;28;20135;-73
2022/04/30 08:47:40;;;;;;;5.00;0.80;;;12.70;95.90;;;;;;4972489;28;20042;-77
2022/04/30 08:50:14;;;;;;;5.33;0.67;;;12.80;97.50;;;;;;4974433;28;20039;-77
2022/04/30 08:52:40;;;;;;;3.03;0.30;;;13.00;93.80;;;;;;4972679;28;20038;-76
2022/04/30 08:55:07;;;;;;;1.63;0.25;;;13.40;97.00;;;;;;5016281;22;20137;-75
2022/04/30 08:57:33;;;;;;;3.03;0.20;;;13.50;85.20;;;;;;5114563;28;20036;-77
2022/04/30 08:59:59;;;;;;;1.20;0.52;;;13.50;89.30;;;;;;5113108;28;20019;-78
2022/04/30 09:02:25;;;;;;;1.23;0.20;;;13.50;90.10;;;;;;5114703;28;20030;-76
2022/04/30 09:04:51;;;;;;;5.70;0.50;;;13.50;86.60;;;;;;5115861;28;20480;-75
2022/04/30 09:07:21;;;;;;;5.40;0.90;;;13.70;90.90;;;;;;5116109;28;20028;-75
2022/04/30 09:09:58;;;;;;;2.47;0.80;;;13.70;93.50;;;;;;5116006;28;20119;-75
2022/04/30 09:12:24;;;;;;;3.70;0.82;;;13.70;95.20;;;;;;5114523;28;20031;-75
2022/04/30 09:14:50;;;;;;;2.83;0.90;;;13.80;96.50;;;;;;5115839;28;20024;-76
2022/04/30 09:17:17;;;;;;;2.75;0.40;;;14.10;96.00;;;;;;5115848;28;20032;-76
2022/04/30 09:19:51;;;;;;;2.00;1.20;;;14.20;90.30;;;;;;5115849;28;20059;-76
2022/04/30 09:22:36;;;;;;;1.30;0.70;;;14.50;91.90;;;;;;5115601;28;20031;-75
2022/04/30 09:25:09;;;;;;;3.45;1.17;;;14.60;79.50;;;;;;5115660;28;20035;-75
2022/04/30 09:27:53;;;;;;;1.77;0.28;;;14.80;79.60;;;;;;5115590;27;20039;-75
2022/04/30 09:30:29;;;;;;;3.33;0.60;;;14.60;77.70;;;;;;5115685;28;20059;-76
2022/04/30 09:33:05;;;;;;;1.88;0.38;;;14.60;79.50;;;;;;5115393;28;20028;-75
2022/04/30 09:38:17;;;;;;;3.38;0.77;;;14.40;85.20;;;;;;5116068;28;20039;-76
2022/04/30 09:40:53;;;;;;;2.75;0.63;;;13.90;89.30;;;;;;5114419;28;20039;-76
2022/04/30 09:43:21;;;;;;;2.42;0.20;;;13.50;92.10;;;;;;5114137;28;20082;-75
2022/04/30 09:45:47;;;;;;;2.88;0.22;;;13.10;94.10;;;;;;5115299;28;20042;-76
2022/04/30 09:54:02;;;;;;;1.70;0.47;;;12.10;99.80;;;;;;5116347;28;20030;-78
2022/04/30 09:56:36;;;;;;;1.77;0.15;;;11.90;98.80;;;;;;5130697;27;20084;-77
2022/04/30 09:59:06;;;;;;;2.08;0.32;;;11.70;99.90;;;;;;5136410;27;20030;-76
2022/04/30 10:01:34;;;;;;;4.22;0.63;;;11.60;99.90;;;;;;5135844;27;20038;-77
2022/04/30 10:04:06;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5117479;27;20042;-76
2022/04/30 10:06:33;;;;;;;1.10;0.10;;;11.40;99.90;;;;;;5135756;27;20096;-75
2022/04/30 10:09:00;;;;;;;2.15;0.43;;;11.40;99.90;;;;;;5135734;27;20035;-74
2022/04/30 10:11:41;;;;;;;1.23;0.10;;;11.40;99.90;;;;;;5117221;27;20387;-76
2022/04/30 10:14:31;;;;;;;4.13;0.30;;;11.40;99.90;;;;;;5135941;27;20115;-76
2022/04/30 10:17:12;;;;;;;1.33;0.10;;;11.40;99.90;;;;;;5135905;27;20023;-76
2022/04/30 10:19:39;;;;;;;1.67;0.28;;;11.40;99.90;;;;;;5135668;27;20031;-76
2022/04/30 10:22:15;;;;;;;0.75;0.30;;;11.50;99.90;;;;;;5116994;27;20037;-75
2022/04/30 10:24:52;;;;;;;2.90;0.50;;;11.50;99.90;;;;;;5134949;27;20027;-75
2022/04/30 10:27:18;;;;;;;0.90;0.45;;;11.60;99.90;;;;;;5135289;27;20035;-74
2022/04/30 10:29:53;;;;;;;1.08;0.25;;;11.80;99.90;;;;;;5135091;27;20062;-75
2022/04/30 10:32:33;;;;;;;0.93;0.30;;;11.90;99.90;;;;;;5116929;27;20031;-75
2022/04/30 10:35:00;;;;;;;1.30;0.70;;;12.00;99.90;;;;;;5135078;27;20042;-75
2022/04/30 10:37:34;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;5134975;27;20034;-75
2022/04/30 10:40:03;;;;;;;1.75;0.30;;;12.30;99.90;;;;;;5135264;27;20043;-75
2022/04/30 10:42:48;;;;;;;4.63;0.40;;;12.50;99.90;;;;;;5116322;27;20053;-75
2022/04/30 10:45:16;;;;;;;3.22;0.38;;;12.60;99.90;;;;;;5116177;27;20172;-75
2022/04/30 10:47:49;;;;;;;0.98;0.28;;;12.80;99.90;;;;;;5116156;27;20112;-75
2022/04/30 10:50:15;;;;;;;2.28;0.45;;;13.00;99.90;;;;;;5134681;27;20035;-77
2022/04/30 10:52:42;;;;;;;1.63;0.60;;;13.20;99.90;;;;;;5116349;27;20030;-76
2022/04/30 10:55:09;;;;;;;1.45;0.38;;;13.40;98.50;;;;;;5134752;27;20399;-76
2022/04/30 10:57:41;;;;;;;1.65;0.40;;;13.50;96.50;;;;;;5116335;27;20429;-76
2022/04/30 11:00:07;;;;;;;0.77;0.03;;;13.60;90.70;;;;;;5134791;27;20467;-77
2022/04/30 11:02:33;;;;;;;0.22;0.10;;;13.60;88.40;;;;;;5134929;27;20459;-76
2022/04/30 11:05:00;;;;;;;0.75;0.00;;;13.70;84.80;;;;;;5134187;27;20080;-76
2022/04/30 11:07:31;;;;;;;0.77;0.28;;;13.70;89.20;;;;;;5134803;27;20381;-76
2022/04/30 11:09:57;;;;;;;3.70;0.20;;;13.70;88.60;;;;;;5134377;27;20028;-76
2022/04/30 11:12:33;;;;;;;0.95;0.32;;;13.90;90.10;;;;;;5134521;27;20038;-76
2022/04/30 11:14:58;;;;;;;6.00;0.52;;;14.10;90.80;;;;;;5134748;27;20044;-77
2022/04/30 11:17:25;;;;;;;3.15;0.43;;;14.10;89.40;;;;;;5134259;27;20483;-76
2022/04/30 11:19:51;;;;;;;2.35;0.95;;;14.10;87.40;;;;;;5115830;27;20058;-76
2022/04/30 11:22:19;;;;;;;5.82;0.88;;;14.10;91.30;;;;;;5134248;27;20118;-75
2022/04/30 11:24:45;;;;;;;4.28;0.55;;;14.00;92.70;;;;;;5134212;28;20031;-76
2022/04/30 11:27:12;;;;;;;5.95;0.75;;;13.90;92.70;;;;;;5134256;28;20538;-75
2022/04/30 11:29:48;;;;;;;2.72;0.50;;;13.80;93.70;;;;;;5134215;28;20027;-76
2022/04/30 11:32:29;;;;;;;3.45;0.40;;;13.60;94.10;;;;;;5116683;28;20058;-76
2022/04/30 11:34:59;;;;;;;3.17;0.10;;;13.40;95.70;;;;;;5134113;27;20114;-75
2022/04/30 11:37:25;;;;;;;1.20;0.20;;;13.30;95.80;;;;;;5138702;27;20058;-76
2022/04/30 11:39:51;;;;;;;0.25;0.00;;;13.20;97.60;;;;;;5138646;27;20499;-76
2022/04/30 11:42:16;;;;;;;1.25;0.10;;;13.00;96.90;;;;;;5138741;27;20364;-76
2022/04/30 11:44:43;;;;;;;2.55;0.20;;;12.90;97.70;;;;;;5120182;27;20032;-76
2022/04/30 11:47:09;;;;;;;2.20;0.20;;;12.80;98.40;;;;;;5138497;27;20039;-76
2022/04/30 11:49:36;;;;;;;5.95;3.17;;;12.90;99.80;;;;;;5138308;27;20038;-76
2022/04/30 11:52:02;;;;;;;7.95;4.55;;;12.70;99.70;;;;;;5119750;27;20143;-76
2022/04/30 11:54:29;;;;;;;3.55;1.67;;;12.50;99.90;;;;;;5138119;27;20035;-76
2022/04/30 11:56:57;;;;;;;2.20;0.55;;;12.40;99.90;;;;;;5137874;27;20087;-76
2022/04/30 11:59:37;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5138038;27;20488;-75
2022/04/30 12:02:11;;;;;;;1.05;0.20;;;12.30;99.90;;;;;;5119746;27;20288;-75
2022/04/30 12:04:42;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;5137837;27;20088;-75
2022/04/30 12:07:10;;;;;;;4.25;1.02;;;12.30;99.90;;;;;;5138098;27;20080;-75
2022/04/30 12:09:37;;;;;;;3.03;0.10;;;12.30;99.90;;;;;;5137614;27;20028;-75
2022/04/30 12:12:21;;;;;;;2.22;0.22;;;12.40;99.90;;;;;;5137784;27;20051;-74
2022/04/30 12:14:49;;;;;;;1.40;0.00;;;12.40;99.90;;;;;;5119166;27;20023;-73
2022/04/30 12:17:16;;;;;;;3.20;0.20;;;12.40;99.90;;;;;;5137740;27;20388;-73
2022/04/30 12:25:18;;;;;;;1.08;0.15;;;12.50;99.90;;;;;;5138157;27;20076;-73
2022/04/30 12:27:55;;;;;;;6.43;0.20;;;12.40;99.90;;;;;;5137252;27;20528;-74
2022/04/30 12:30:23;;;;;;;4.47;0.47;;;12.40;99.90;;;;;;5137476;27;20062;-73
2022/04/30 12:32:54;;;;;;;1.67;0.00;;;12.40;99.90;;;;;;5137353;27;20043;-76
2022/04/30 12:35:26;;;;;;;1.20;0.17;;;12.60;99.90;;;;;;5137204;27;20041;-76
2022/04/30 12:38:21;;;;;;;2.85;0.08;;;12.70;99.90;;;;;;5118657;27;20035;-76
2022/04/30 12:40:47;;;;;;;0.43;0.10;;;12.80;99.90;;;;;;5109019;27;20428;-75
2022/04/30 12:43:13;;;;;;;3.97;0.20;;;13.00;99.90;;;;;;5137327;27;20031;-75
2022/04/30 12:45:45;;;;;;;2.28;0.10;;;13.10;97.40;;;;;;5137237;27;20035;-75
2022/04/30 12:48:11;;;;;;;2.85;0.20;;;13.10;96.60;;;;;;5137014;27;20035;-74
2022/04/30 12:50:38;;;;;;;4.13;0.10;;;13.10;96.30;;;;;;5137342;27;20028;-75
2022/04/30 12:53:09;;;;;;;1.05;0.00;;;13.10;97.50;;;;;;5118845;27;20031;-76
2022/04/30 12:55:39;;;;;;;1.95;0.05;;;13.20;96.70;;;;;;5118442;27;20180;-75
2022/04/30 12:58:05;;;;;;;3.90;0.10;;;13.40;96.60;;;;;;5136767;27;20035;-76
2022/04/30 13:00:33;;;;;;;2.72;0.20;;;13.60;97.20;;;;;;5137181;27;20035;-76
2022/04/30 13:03:00;;;;;;;0.75;0.10;;;13.90;95.70;;;;;;5136806;27;20042;-75
2022/04/30 13:05:26;;;;;;;0.77;0.10;;;14.10;94.70;;;;;;5137018;27;20487;-76
2022/04/30 13:07:53;;;;;;;3.78;0.22;;;14.30;93.00;;;;;;5136686;27;20065;-75
2022/04/30 13:15:46;;;;;;;1.98;0.00;;;14.80;90.60;;;;;;5136583;27;20506;-75
2022/04/30 13:18:13;;;;;;;0.43;0.00;;;15.00;84.90;;;;;;5136540;27;20032;-75
2022/04/30 13:20:38;;;;;;;2.45;0.05;;;15.00;90.00;;;;;;5136470;27;20174;-75
2022/04/30 13:23:04;;;;;;;0.15;0.15;;;15.10;88.40;;;;;;5136391;27;20139;-75
2022/04/30 13:25:30;;;;;;;4.20;0.10;;;15.10;84.20;;;;;;5136655;27;20023;-75
2022/04/30 13:27:57;;;;;;;1.85;0.22;;;15.00;81.80;;;;;;5136204;27;20031;-75
2022/04/30 13:30:23;;;;;;;1.20;0.05;;;15.00;86.40;;;;;;5136257;27;20097;-75
2022/04/30 13:32:49;;;;;;;1.17;0.00;;;14.80;83.80;;;;;;5118015;27;20027;-75
2022/04/30 13:35:16;;;;;;;0.80;0.10;;;14.70;89.00;;;;;;5135972;27;20057;-76
2022/04/30 13:37:42;;;;;;;4.07;0.20;;;14.60;91.70;;;;;;5136579;27;20076;-75
2022/04/30 13:40:12;;;;;;;1.73;0.00;;;14.50;91.80;;;;;;5136367;27;20031;-76
2022/04/30 13:42:38;;;;;;;0.57;0.00;;;14.30;92.90;;;;;;5136174;27;20031;-75