Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:21;;;;;;;;;;;;;;;10.35;58.58;99080.69;5011611;28;19976;-81
2023/04/03 00:03:46;;;;;;;;;;;;;;;10.00;58.84;99077.06;5011800;28;20354;-81
2023/04/03 00:06:12;;;;;;;;;;;;;;;9.65;59.32;99073.41;5010912;28;19917;-81
2023/04/03 00:08:37;;;;;;;;;;;;;;;10.05;59.08;99069.91;5011929;28;20744;-81
2023/04/03 00:11:03;;;;;;;;;;;;;;;10.19;57.89;99069.59;5012125;28;19975;-81
2023/04/03 00:13:29;;;;;;;;;;;;;;;10.33;58.23;99069.28;5011997;28;19924;-81
2023/04/03 00:15:54;;;;;;;;;;;;;;;10.41;57.20;99071.75;5012083;28;19917;-81
2023/04/03 00:18:20;;;;;;;;;;;;;;;10.48;57.33;99062.78;5011582;28;20055;-81
2023/04/03 00:20:46;;;;;;;;;;;;;;;10.60;56.71;99072.13;5012263;28;19913;-81
2023/04/03 00:23:11;;;;;;;;;;;;;;;10.61;56.08;99068.59;5012130;28;19920;-81
2023/04/03 00:25:36;;;;;;;;;;;;;;;10.59;56.01;99068.66;5011588;28;19913;-81
2023/04/03 00:28:02;;;;;;;;;;;;;;;10.56;56.09;99069.59;5010967;28;20395;-81
2023/04/03 00:30:28;;;;;;;;;;;;;;;10.59;55.49;99076.56;5011359;28;19909;-81
2023/04/03 00:32:53;;;;;;;;;;;;;;;10.59;55.78;99075.72;5011314;28;19927;-81
2023/04/03 00:35:19;;;;;;;;;;;;;;;10.45;55.90;99078.69;4993992;28;20370;-81
2023/04/03 00:37:45;;;;;;;;;;;;;;;10.39;55.87;99079.69;5011781;28;19919;-81
2023/04/03 00:40:11;;;;;;;;;;;;;;;10.38;56.73;99076.19;5011215;28;19921;-81
2023/04/03 00:42:37;;;;;;;;;;;;;;;10.42;56.66;99078.75;5011560;28;19917;-81
2023/04/03 00:45:02;;;;;;;;;;;;;;;10.37;56.18;99073.59;5010886;28;20467;-81
2023/04/03 00:47:29;;;;;;;;;;;;;;;10.39;56.29;99077.94;5011081;28;19913;-82
2023/04/03 00:49:54;;;;;;;;;;;;;;;10.42;56.59;99081.41;5010906;28;19956;-80
2023/04/03 00:52:23;;;;;;;;;;;;;;;10.15;57.25;99076.69;5011331;28;19953;-80
2023/04/03 00:54:50;;;;;;;;;;;;;;;10.11;57.27;99077.66;5026026;28;20019;-80
2023/04/03 00:57:16;;;;;;;;;;;;;;;9.71;58.80;99075.06;5010743;28;19917;-80
2023/04/03 00:59:48;;;;;;;;;;;;;;;9.93;58.11;99075.44;5010556;28;19963;-80
2023/04/03 01:02:14;;;;;;;;;;;;;;;9.93;59.04;99078.97;5011073;28;19925;-81
2023/04/03 01:04:41;;;;;;;;;;;;;;;10.03;59.12;99080.47;5011215;28;19914;-80
2023/04/03 01:07:11;;;;;;;;;;;;;;;10.15;58.56;99084.59;5010801;28;19914;-81
2023/04/03 01:09:37;;;;;;;;;;;;;;;9.97;59.43;99083.25;5010963;28;20402;-80
2023/04/03 01:12:23;;;;;;;;;;;;;;;9.83;60.19;99091.44;5010674;28;19940;-80
2023/04/03 01:14:49;;;;;;;;;;;;;;;9.83;59.95;99083.53;5010606;28;19913;-80
2023/04/03 01:17:35;;;;;;;;;;;;;;;10.01;60.08;99078.78;5011131;28;19952;-81
2023/04/03 01:20:19;;;;;;;;;;;;;;;10.10;59.09;99080.34;5011218;28;19917;-81
2023/04/03 01:22:44;;;;;;;;;;;;;;;10.19;58.95;99080.13;5010626;28;19935;-80
2023/04/03 01:25:09;;;;;;;;;;;;;;;10.17;58.71;99084.56;5010550;28;20447;-81
2023/04/03 01:27:35;;;;;;;;;;;;;;;10.13;58.85;99081.16;5010924;28;19971;-80
2023/04/03 01:30:00;;;;;;;;;;;;;;;9.83;59.89;99082.69;5010498;28;19919;-80
2023/04/03 01:32:25;;;;;;;;;;;;;;;9.85;59.70;99073.88;5010858;28;20355;-80
2023/04/03 01:34:51;;;;;;;;;;;;;;;9.86;60.36;99070.31;5010812;28;19909;-81
2023/04/03 01:37:16;;;;;;;;;;;;;;;9.87;60.58;99079.09;5010277;28;20350;-80
2023/04/03 01:39:41;;;;;;;;;;;;;;;10.00;59.83;99070.00;5010678;28;20424;-80
2023/04/03 01:42:07;;;;;;;;;;;;;;;9.86;59.45;99075.56;5010126;28;20378;-80
2023/04/03 01:44:32;;;;;;;;;;;;;;;9.81;59.24;99076.59;5010942;28;19920;-80
2023/04/03 01:46:57;;;;;;;;;;;;;;;9.88;58.65;99077.31;4999084;28;19960;-81
2023/04/03 01:49:23;;;;;;;;;;;;;;;9.58;59.73;99082.34;4995072;28;19945;-81
2023/04/03 01:51:48;;;;;;;;;;;;;;;9.49;59.38;99086.03;5007073;28;19949;-81
2023/04/03 01:54:13;;;;;;;;;;;;;;;9.41;60.24;99085.34;5014739;28;19925;-81
2023/04/03 01:56:39;;;;;;;;;;;;;;;9.45;60.60;99086.97;5014619;28;19952;-81
2023/04/03 01:59:04;;;;;;;;;;;;;;;9.57;60.25;99086.72;5014488;28;20401;-81
2023/04/03 02:01:30;;;;;;;;;;;;;;;9.71;59.60;99082.94;5014233;28;19917;-80
2023/04/03 02:03:55;;;;;;;;;;;;;;;9.76;59.25;99092.50;5013980;28;19917;-81
2023/04/03 02:06:20;;;;;;;;;;;;;;;9.67;59.90;99090.06;5014379;28;20009;-80
2023/04/03 02:08:46;;;;;;;;;;;;;;;9.28;60.88;99090.84;5008475;28;19996;-79
2023/04/03 02:11:11;;;;;;;;;;;;;;;9.64;60.65;99093.63;5028920;28;20008;-80
2023/04/03 02:13:36;;;;;;;;;;;;;;;9.66;60.40;99099.72;4999342;28;19925;-79
2023/04/03 02:16:09;;;;;;;;;;;;;;;9.71;59.99;99093.50;4994888;28;19914;-79
2023/04/03 02:18:35;;;;;;;;;;;;;;;9.80;60.10;99088.88;5013277;28;20279;-79
2023/04/03 02:21:00;;;;;;;;;;;;;;;9.72;60.04;99096.09;5013669;28;19917;-80
2023/04/03 02:23:25;;;;;;;;;;;;;;;10.01;59.31;99091.97;5012042;28;20740;-80
2023/04/03 02:25:51;;;;;;;;;;;;;;;10.06;58.90;99094.50;5014401;28;19949;-79
2023/04/03 02:28:16;;;;;;;;;;;;;;;10.19;58.52;99099.47;5013858;28;19921;-80
2023/04/03 02:30:41;;;;;;;;;;;;;;;10.17;58.60;99101.25;5013360;28;20393;-80
2023/04/03 02:33:06;;;;;;;;;;;;;;;10.06;58.81;99100.63;5013447;28;19918;-80
2023/04/03 02:35:32;;;;;;;;;;;;;;;10.21;58.23;99096.78;5013364;28;19913;-80
2023/04/03 02:37:57;;;;;;;;;;;;;;;10.12;58.20;99099.63;5006368;28;19925;-81
2023/04/03 02:40:22;;;;;;;;;;;;;;;9.92;58.63;99092.19;4993898;28;19964;-82
2023/04/03 02:42:48;;;;;;;;;;;;;;;9.78;57.88;99097.75;4998736;28;19917;-80
2023/04/03 02:45:13;;;;;;;;;;;;;;;9.53;58.92;99095.63;5013397;28;19913;-81
2023/04/03 02:47:38;;;;;;;;;;;;;;;9.47;58.91;99099.22;5013750;28;19944;-80
2023/04/03 02:50:04;;;;;;;;;;;;;;;9.41;59.94;99109.88;4995881;28;20066;-80
2023/04/03 02:52:29;;;;;;;;;;;;;;;9.42;60.13;99098.47;5012906;28;19913;-80
2023/04/03 02:54:55;;;;;;;;;;;;;;;9.42;60.32;99098.47;5013352;28;19917;-80
2023/04/03 02:57:20;;;;;;;;;;;;;;;9.41;60.44;99099.34;5012847;28;19917;-80
2023/04/03 02:59:45;;;;;;;;;;;;;;;9.46;60.15;99094.00;5011898;28;20482;-81
2023/04/03 03:02:11;;;;;;;;;;;;;;;9.52;59.89;99087.75;5013163;28;20373;-81
2023/04/03 03:04:36;;;;;;;;;;;;;;;9.48;60.04;99081.66;5011470;28;20023;-81
2023/04/03 03:07:02;;;;;;;;;;;;;;;9.48;60.11;99077.28;4995131;28;19921;-81
2023/04/03 03:09:27;;;;;;;;;;;;;;;9.37;60.28;99067.84;5013680;28;19917;-81
2023/04/03 03:11:53;;;;;;;;;;;;;;;9.09;61.17;99071.88;5012687;28;20350;-81
2023/04/03 03:14:18;;;;;;;;;;;;;;;9.29;60.27;99068.00;5010178;28;20391;-82
2023/04/03 03:16:43;;;;;;;;;;;;;;;9.30;60.77;99069.75;5007610;28;20314;-81
2023/04/03 03:19:09;;;;;;;;;;;;;;;9.03;60.98;99072.00;5001725;28;20383;-81
2023/04/03 03:21:34;;;;;;;;;;;;;;;8.90;61.42;99073.13;5002290;28;19917;-81
2023/04/03 03:23:59;;;;;;;;;;;;;;;8.88;60.90;99069.66;4993437;28;19914;-81
2023/04/03 03:26:25;;;;;;;;;;;;;;;8.60;62.54;99067.50;5006647;28;19918;-80
2023/04/03 03:28:50;;;;;;;;;;;;;;;8.46;62.54;99075.63;5012391;28;19963;-81
2023/04/03 03:31:16;;;;;;;;;;;;;;;8.35;62.27;99061.75;5007784;28;19917;-82
2023/04/03 03:33:41;;;;;;;;;;;;;;;8.47;62.84;99068.63;5002655;28;20059;-82
2023/04/03 03:36:06;;;;;;;;;;;;;;;8.58;62.63;99057.00;4994489;28;20398;-80
2023/04/03 03:38:32;;;;;;;;;;;;;;;8.53;62.68;99052.75;5012791;28;19913;-82
2023/04/03 03:40:57;;;;;;;;;;;;;;;8.40;62.91;99050.28;5012292;28;19917;-80
2023/04/03 03:43:22;;;;;;;;;;;;;;;8.45;63.35;99058.13;5012393;28;20000;-81
2023/04/03 03:45:52;;;;;;;;;;;;;;;8.30;63.40;99058.34;5012200;28;19920;-82
2023/04/03 03:48:18;;;;;;;;;;;;;;;8.36;63.14;99061.72;4996438;28;19925;-85
2023/04/03 03:50:43;;;;;;;;;;;;;;;8.40;62.77;99066.06;4993005;28;19913;-86
2023/04/03 03:53:08;;;;;;;;;;;;;;;8.21;63.25;99067.22;4992931;28;19971;-85
2023/04/03 03:55:34;;;;;;;;;;;;;;;8.10;63.30;99074.41;4975062;28;20355;-85
2023/04/03 03:58:00;;;;;;;;;;;;;;;8.15;62.99;99072.56;5002730;28;19928;-83
2023/04/03 04:00:26;;;;;;;;;;;;;;;7.80;64.46;99073.94;5012024;28;19917;-82
2023/04/03 04:02:51;;;;;;;;;;;;;;;8.09;63.91;99083.16;5010198;28;20310;-83
2023/04/03 04:05:16;;;;;;;;;;;;;;;7.83;63.45;99087.91;5010295;28;19940;-84
2023/04/03 04:07:42;;;;;;;;;;;;;;;7.72;64.15;99089.78;5010863;28;19967;-85
2023/04/03 04:10:07;;;;;;;;;;;;;;;7.85;63.84;99096.63;5011380;28;19961;-86
2023/04/03 04:12:33;;;;;;;;;;;;;;;7.67;64.56;99097.72;5012070;28;19956;-88
2023/04/03 04:14:58;;;;;;;;;;;;;;;7.79;64.59;99101.09;5011746;28;19909;-86
2023/04/03 04:17:23;;;;;;;;;;;;;;;7.71;64.54;99103.81;5011553;28;19913;-84
2023/04/03 04:19:48;;;;;;;;;;;;;;;7.54;64.73;99098.78;5010062;28;19917;-83
2023/04/03 04:22:16;;;;;;;;;;;;;;;7.46;65.23;99112.00;5010919;28;19914;-85
2023/04/03 04:24:42;;;;;;;;;;;;;;;7.43;65.93;99114.66;5010767;28;19913;-83
2023/04/03 04:27:07;;;;;;;;;;;;;;;7.36;66.08;99120.84;5010973;28;19914;-82
2023/04/03 04:29:35;;;;;;;;;;;;;;;7.41;66.17;99121.66;5010568;28;19917;-85
2023/04/03 04:32:01;;;;;;;;;;;;;;;7.65;66.64;99127.53;5010269;28;19948;-82
2023/04/03 04:34:26;;;;;;;;;;;;;;;8.02;65.44;99132.31;5010073;28;20391;-83
2023/04/03 04:36:51;;;;;;;;;;;;;;;8.05;66.00;99135.75;5010926;28;19928;-81
2023/04/03 04:39:17;;;;;;;;;;;;;;;8.16;66.13;99132.13;5010239;28;20008;-81
2023/04/03 04:41:42;;;;;;;;;;;;;;;8.10;66.60;99127.81;5011128;28;19918;-83
2023/04/03 04:44:08;;;;;;;;;;;;;;;8.14;67.06;99129.50;5010481;28;19914;-82
2023/04/03 04:46:34;;;;;;;;;;;;;;;8.24;66.15;99119.72;5009412;28;19943;-82
2023/04/03 04:48:59;;;;;;;;;;;;;;;8.41;66.51;99112.44;5003016;28;20352;-83
2023/04/03 04:51:25;;;;;;;;;;;;;;;8.42;66.28;99118.59;4994096;28;19920;-83
2023/04/03 04:53:50;;;;;;;;;;;;;;;8.58;65.47;99132.38;5007422;28;19921;-81
2023/04/03 04:56:16;;;;;;;;;;;;;;;8.94;63.83;99123.03;4999639;28;20342;-82
2023/04/03 04:58:41;;;;;;;;;;;;;;;9.16;63.51;99133.16;5006433;28;19917;-83
2023/04/03 05:01:08;;;;;;;;;;;;;;;9.40;62.26;99134.47;5008649;28;19921;-84
2023/04/03 05:03:33;;;;;;;;;;;;;;;9.46;61.53;99129.06;5008182;28;20391;-83
2023/04/03 05:05:59;;;;;;;;;;;;;;;9.83;61.03;99125.69;5009863;28;20008;-85
2023/04/03 05:08:24;;;;;;;;;;;;;;;9.92;60.48;99132.56;4990070;28;19921;-86
2023/04/03 05:10:50;;;;;;;;;;;;;;;10.10;59.80;99127.78;5009125;28;19921;-86
2023/04/03 05:13:15;;;;;;;;;;;;;;;10.17;59.40;99132.88;5010140;28;19920;-85
2023/04/03 05:15:40;;;;;;;;;;;;;;;10.17;58.91;99143.41;5009611;28;19972;-84
2023/04/03 05:18:06;;;;;;;;;;;;;;;10.21;58.77;99133.69;5007365;28;20040;-85
2023/04/03 05:20:32;;;;;;;;;;;;;;;10.31;58.59;99144.88;4989552;28;19944;-83
2023/04/03 05:22:57;;;;;;;;;;;;;;;10.31;58.19;99150.16;5008819;28;19928;-82
2023/04/03 05:25:22;;;;;;;;;;;;;;;10.59;58.13;99144.28;5001219;28;20001;-84
2023/04/03 05:27:48;;;;;;;;;;;;;;;10.60;58.38;99144.25;4992091;28;20295;-84
2023/04/03 05:30:13;;;;;;;;;;;;;;;10.81;57.30;99163.09;5009654;28;19921;-86
2023/04/03 05:32:38;;;;;;;;;;;;;;;10.97;56.91;99151.25;5010833;28;20367;-86
2023/04/03 05:35:05;;;;;;;;;;;;;;;11.10;56.69;99142.09;5009410;28;19917;-85
2023/04/03 05:37:31;;;;;;;;;;;;;;;10.95;57.61;99141.63;5005929;28;20421;-86
2023/04/03 05:39:56;;;;;;;;;;;;;;;11.06;58.24;99148.38;5000467;28;19921;-84
2023/04/03 05:42:21;;;;;;;;;;;;;;;11.34;57.71;99144.13;5006055;28;19917;-85
2023/04/03 05:44:47;;;;;;;;;;;;;;;11.32;57.26;99141.53;5007661;28;19927;-85
2023/04/03 05:47:12;;;;;;;;;;;;;;;11.40;56.62;99146.59;5009786;28;19913;-85
2023/04/03 05:49:40;;;;;;;;;;;;;;;11.43;56.58;99157.09;5001467;28;20361;-84
2023/04/03 05:52:06;;;;;;;;;;;;;;;11.51;56.08;99172.72;5010316;28;19918;-84
2023/04/03 05:54:31;;;;;;;;;;;;;;;11.50;57.19;99169.22;5011126;28;19920;-85
2023/04/03 05:56:56;;;;;;;;;;;;;;;11.86;56.68;99163.81;5010661;28;19913;-84
2023/04/03 05:59:22;;;;;;;;;;;;;;;12.10;56.04;99172.84;5010480;28;19913;-84
2023/04/03 06:01:48;;;;;;;;;;;;;;;12.28;56.29;99167.91;5010300;28;19921;-85
2023/04/03 06:04:13;;;;;;;;;;;;;;;12.36;56.50;99155.34;5010748;28;19917;-84
2023/04/03 06:06:48;;;;;;;;;;;;;;;12.08;59.50;99156.19;5010507;28;19913;-84
2023/04/03 06:09:13;;;;;;;;;;;;;;;11.81;62.35;99150.72;5010276;28;19963;-84
2023/04/03 06:11:39;;;;;;;;;;;;;;;11.30;63.31;99159.19;5010369;28;20372;-84
2023/04/03 06:14:04;;;;;;;;;;;;;;;11.32;62.98;99162.66;5010511;28;19964;-85
2023/04/03 06:16:30;;;;;;;;;;;;;;;11.36;62.30;99161.69;5009723;28;20319;-85
2023/04/03 06:18:56;;;;;;;;;;;;;;;11.58;61.26;99171.66;5009447;28;20024;-85
2023/04/03 06:21:21;;;;;;;;;;;;;;;11.85;60.77;99180.59;5010604;28;19965;-84
2023/04/03 06:23:46;;;;;;;;;;;;;;;12.15;60.46;99180.66;5010266;28;20387;-82
2023/04/03 06:26:12;;;;;;;;;;;;;;;12.50;60.09;99174.28;4992514;28;19913;-84
2023/04/03 06:28:37;;;;;;;;;;;;;;;12.60;59.14;99174.00;5010664;28;19913;-84
2023/04/03 06:31:02;;;;;;;;;;;;;;;12.89;58.80;99168.63;5008493;28;19937;-84
2023/04/03 06:33:27;;;;;;;;;;;;;;;13.05;58.67;99170.75;5010925;28;19917;-83
2023/04/03 06:35:59;;;;;;;;;;;;;;;13.12;56.84;99152.91;5013617;28;19968;-83
2023/04/03 06:38:25;;;;;;;;;;;;;;;13.18;56.95;99153.56;5013457;28;19945;-83
2023/04/03 06:40:51;;;;;;;;;;;;;;;13.26;56.52;99148.84;4995975;28;20344;-83
2023/04/03 06:43:16;;;;;;;;;;;;;;;13.26;58.09;99158.59;5013243;28;19913;-83
2023/04/03 06:45:42;;;;;;;;;;;;;;;13.28;58.12;99159.38;5013880;28;19999;-84
2023/04/03 06:48:07;;;;;;;;;;;;;;;13.37;59.08;99167.06;5013877;28;19914;-83
2023/04/03 06:50:32;;;;;;;;;;;;;;;13.48;59.20;99166.66;5013836;28;19956;-83
2023/04/03 06:52:58;;;;;;;;;;;;;;;13.77;58.64;99178.03;4995613;28;19979;-84
2023/04/03 06:55:23;;;;;;;;;;;;;;;13.53;54.84;99179.75;5013467;28;19921;-83
2023/04/03 06:57:49;;;;;;;;;;;;;;;13.76;54.50;99169.22;5013051;28;19964;-83
2023/04/03 07:00:16;;;;;;;;;;;;;;;13.38;54.88;99176.75;5013199;28;19920;-83
2023/04/03 07:02:41;;;;;;;;;;;;;;;13.52;54.78;99178.03;5013590;28;19921;-83
2023/04/03 07:05:06;;;;;;;;;;;;;;;13.68;56.35;99171.25;5013804;28;19920;-83
2023/04/03 07:07:33;;;;;;;;;;;;;;;13.55;55.10;99181.44;5013508;28;19948;-83
2023/04/03 07:09:59;;;;;;;;;;;;;;;13.59;54.33;99190.13;5011362;28;20365;-83
2023/04/03 07:12:24;;;;;;;;;;;;;;;13.78;53.97;99198.31;5013379;28;19971;-83
2023/04/03 07:14:50;;;;;;;;;;;;;;;13.49;54.05;99194.06;5013021;28;20413;-83
2023/04/03 07:17:15;;;;;;;;;;;;;;;13.77;53.43;99193.94;5012934;28;19917;-84
2023/04/03 07:19:40;;;;;;;;;;;;;;;13.75;53.08;99201.09;4995121;28;19914;-87
2023/04/03 07:22:06;;;;;;;;;;;;;;;13.76;53.80;99205.44;5012771;28;19909;-84
2023/04/03 07:24:31;;;;;;;;;;;;;;;13.89;53.46;99187.31;5012700;28;20027;-84
2023/04/03 07:26:57;;;;;;;;;;;;;;;14.28;51.35;99189.41;5012536;28;20237;-83
2023/04/03 07:29:22;;;;;;;;;;;;;;;14.47;50.53;99177.16;5012674;28;19916;-84
2023/04/03 07:31:49;;;;;;;;;;;;;;;14.59;50.83;99182.91;5012683;28;19917;-84
2023/04/03 07:34:14;;;;;;;;;;;;;;;14.98;50.12;99184.91;4994701;28;19924;-85
2023/04/03 07:36:40;;;;;;;;;;;;;;;14.98;49.66;99185.78;5011788;28;20307;-84
2023/04/03 07:39:06;;;;;;;;;;;;;;;15.16;48.45;99181.47;5011985;28;20387;-83
2023/04/03 07:41:32;;;;;;;;;;;;;;;14.94;49.25;99184.16;5012709;28;20013;-84
2023/04/03 07:43:58;;;;;;;;;;;;;;;15.12;47.83;99179.91;5012098;28;20352;-84
2023/04/03 07:46:23;;;;;;;;;;;;;;;15.03;48.99;99173.16;4994002;28;20008;-83
2023/04/03 07:48:49;;;;;;;;;;;;;;;15.18;47.88;99173.44;5012389;28;20009;-84
2023/04/03 07:51:14;;;;;;;;;;;;;;;15.26;48.72;99178.44;5012212;28;20390;-84
2023/04/03 07:53:40;;;;;;;;;;;;;;;15.41;48.40;99180.44;5012817;28;19913;-84
2023/04/03 07:56:05;;;;;;;;;;;;;;;15.73;48.04;99167.53;5012185;28;19920;-84
2023/04/03 07:58:31;;;;;;;;;;;;;;;15.64;47.82;99168.81;5011776;28;19921;-84
2023/04/03 08:00:57;;;;;;;;;;;;;;;15.88;48.14;99166.00;5011981;28;19959;-84
2023/04/03 08:03:22;;;;;;;;;;;;;;;15.90;48.43;99170.31;5011977;28;19913;-84
2023/04/03 08:05:48;;;;;;;;;;;;;;;15.72;49.40;99163.16;5012393;28;19953;-84
2023/04/03 08:08:16;;;;;;;;;;;;;;;15.95;48.07;99148.84;4994750;28;20349;-85
2023/04/03 08:10:41;;;;;;;;;;;;;;;15.70;48.33;99144.59;5012399;28;19973;-84
2023/04/03 08:13:07;;;;;;;;;;;;;;;15.80;48.16;99138.91;5011661;28;20307;-84
2023/04/03 08:15:32;;;;;;;;;;;;;;;15.70;48.23;99133.13;5011416;28;19914;-84
2023/04/03 08:17:59;;;;;;;;;;;;;;;15.83;46.92;99142.28;5012026;28;20019;-84
2023/04/03 08:20:24;;;;;;;;;;;;;;;16.05;46.58;99135.97;5011861;28;20422;-84
2023/04/03 08:22:50;;;;;;;;;;;;;;;16.11;46.03;99141.00;5012007;28;19917;-85
2023/04/03 08:25:15;;;;;;;;;;;;;;;16.10;45.50;99142.81;5011357;28;19920;-85
2023/04/03 08:27:41;;;;;;;;;;;;;;;16.18;43.58;99138.94;5011903;28;20288;-84
2023/04/03 08:30:07;;;;;;;;;;;;;;;16.17;44.27;99140.72;5011138;28;20288;-84
2023/04/03 08:32:34;;;;;;;;;;;;;;;16.11;42.80;99143.66;5011583;28;20018;-84
2023/04/03 08:34:59;;;;;;;;;;;;;;;16.21;43.63;99139.66;4993709;28;19920;-84
2023/04/03 08:37:25;;;;;;;;;;;;;;;16.13;43.75;99133.84;5011466;28;19913;-83
2023/04/03 08:39:50;;;;;;;;;;;;;;;16.02;44.02;99131.69;5011349;28;19983;-85
2023/04/03 08:42:34;;;;;;;;;;;;;;;16.28;43.78;99125.13;5011458;28;20400;-85
2023/04/03 08:45:05;;;;;;;;;;;;;;;15.96;44.94;99116.00;5010820;28;19955;-84
2023/04/03 08:47:46;;;;;;;;;;;;;;;15.84;44.41;99114.75;5011493;28;19914;-85
2023/04/03 08:50:14;;;;;;;;;;;;;;;15.96;44.63;99112.44;5011410;28;19919;-84
2023/04/03 08:52:55;;;;;;;;;;;;;;;16.03;44.92;99108.59;5011289;28;20000;-84
2023/04/03 08:55:26;;;;;;;;;;;;;;;15.93;44.99;99105.50;5010988;28;19914;-84
2023/04/03 08:57:58;;;;;;;;;;;;;;;15.88;45.67;99107.50;5011479;28;19932;-84
2023/04/03 09:00:25;;;;;;;;;;;;;;;16.00;45.91;99100.75;5023941;28;19921;-84
2023/04/03 09:02:54;;;;;;;;;;;;;;;16.17;46.04;99095.47;5029979;28;19917;-84
2023/04/03 09:05:40;;;;;;;;;;;;;;;16.10;46.36;99102.06;5014576;28;19921;-82
2023/04/03 09:08:06;;;;;;;;;;;;;;;16.03;46.78;99095.28;5000310;28;19925;-82
2023/04/03 09:10:33;;;;;;;;;;;;;;;15.98;46.53;99095.50;4998644;28;20320;-85
2023/04/03 09:13:07;;;;;;;;;;;;;;;15.68;47.35;99097.75;5004904;28;19918;-84
2023/04/03 09:15:33;;;;;;;;;;;;;;;15.75;47.01;99097.41;4993375;28;19988;-83
2023/04/03 09:18:20;;;;;;;;;;;;;;;15.53;46.76;99092.19;5000114;28;19917;-85
2023/04/03 09:20:50;;;;;;;;;;;;;;;15.38;47.37;99088.44;5005781;28;19924;-86
2023/04/03 09:23:24;;;;;;;;;;;;;;;15.67;47.28;99098.69;5002249;28;19914;-86
2023/04/03 09:25:50;;;;;;;;;;;;;;;15.50;46.40;99096.78;4992184;28;19920;-86
2023/04/03 09:28:16;;;;;;;;;;;;;;;15.32;46.32;99090.47;5002678;28;19940;-86
2023/04/03 09:30:41;;;;;;;;;;;;;;;15.43;46.85;99093.56;4994234;28;20376;-88
2023/04/03 09:33:08;;;;;;;;;;;;;;;15.42;48.13;99089.16;4992018;28;19921;-86
2023/04/03 09:35:37;;;;;;;;;;;;;;;15.31;48.97;99096.75;4999903;28;19918;-85
2023/04/03 09:38:11;;;;;;;;;;;;;;;15.26;49.46;99088.97;4995362;28;19913;-85
2023/04/03 09:40:38;;;;;;;;;;;;;;;15.14;50.92;99098.34;4999145;28;19917;-85
2023/04/03 09:43:21;;;;;;;;;;;;;;;15.36;50.57;99092.09;5006659;28;19913;-85
2023/04/03 09:45:47;;;;;;;;;;;;;;;15.29;51.63;99088.84;4990998;28;20394;-85
2023/04/03 09:48:12;;;;;;;;;;;;;;;15.26;52.91;99085.44;5005965;28;20104;-86
2023/04/03 09:51:01;;;;;;;;;;;;;;;15.15;53.27;99083.25;5001510;28;20012;-86
2023/04/03 09:53:42;;;;;;;;;;;;;;;15.28;54.36;99072.97;4992297;28;20371;-83
2023/04/03 09:56:17;;;;;;;;;;;;;;;14.82;53.35;99078.47;4993330;28;20023;-83
2023/04/03 09:58:48;;;;;;;;;;;;;;;14.85;56.00;99065.06;5010229;28;19921;-83
2023/04/03 10:01:39;;;;;;;;;;;;;;;14.68;57.77;99063.97;5010487;28;19922;-83
2023/04/03 10:04:05;;;;;;;;;;;;;;;14.45;56.70;99067.53;5007297;28;20391;-84
2023/04/03 10:06:31;;;;;;;;;;;;;;;14.02;58.15;99044.53;5010685;28;19924;-83
2023/04/03 10:09:02;;;;;;;;;;;;;;;14.35;59.59;99065.31;5012059;28;19989;-82
2023/04/03 10:11:27;;;;;;;;;;;;;;;14.41;61.62;99065.97;5013641;28;19914;-83
2023/04/03 10:13:53;;;;;;;;;;;;;;;14.33;60.98;99074.22;5013706;28;19925;-83
2023/04/03 10:16:21;;;;;;;;;;;;;;;14.53;60.84;99072.53;5013193;28;19913;-83
2023/04/03 10:18:52;;;;;;;;;;;;;;;14.59;60.82;99074.09;5013211;28;19913;-83
2023/04/03 10:21:24;;;;;;;;;;;;;;;14.63;61.98;99076.59;5013428;28;19931;-83
2023/04/03 10:23:53;;;;;;;;;;;;;;;14.60;61.18;99081.13;5013418;28;19970;-83
2023/04/03 10:26:25;;;;;;;;;;;;;;;14.45;61.34;99070.19;5014108;28;19913;-83
2023/04/03 10:28:58;;;;;;;;;;;;;;;14.41;61.81;99071.25;4995186;28;20350;-82
2023/04/03 10:31:36;;;;;;;;;;;;;;;14.45;61.36;99070.19;5013368;28;19957;-85
2023/04/03 10:34:05;;;;;;;;;;;;;;;14.64;61.28;99061.50;5012820;28;19917;-83
2023/04/03 10:36:43;;;;;;;;;;;;;;;14.56;60.40;99061.78;5013008;28;20447;-82
2023/04/03 10:39:37;;;;;;;;;;;;;;;14.64;60.84;99065.03;5012449;28;20288;-81
2023/04/03 10:42:12;;;;;;;;;;;;;;;14.59;59.70;99061.66;4952280;28;20340;-82
2023/04/03 10:44:37;;;;;;;;;;;;;;;14.49;60.46;99069.16;4952116;28;19922;-83
2023/04/03 10:47:25;;;;;;;;;;;;;;;14.67;61.03;99069.34;4952636;29;20364;-83
2023/04/03 10:49:56;;;;;;;;;;;;;;;14.54;60.01;99081.38;4952505;29;19918;-80
2023/04/03 10:52:43;;;;;;;;;;;;;;;14.48;60.95;99085.13;4952052;29;19950;-83
2023/04/03 10:55:09;;;;;;;;;;;;;;;14.38;61.70;99081.13;4952261;29;19958;-81
2023/04/03 10:57:34;;;;;;;;;;;;;;;14.54;63.61;99090.19;4951927;29;19965;-85
2023/04/03 11:00:02;;;;;;;;;;;;;;;14.46;63.86;99082.53;4952556;29;20277;-85
2023/04/03 11:02:37;;;;;;;;;;;;;;;14.43;63.01;99079.16;4951920;29;19918;-86
2023/04/03 11:05:09;;;;;;;;;;;;;;;14.44;62.86;99079.09;4951976;28;19915;-86
2023/04/03 11:07:39;;;;;;;;;;;;;;;14.51;63.14;99083.22;4952083;29;20335;-85
2023/04/03 11:10:19;;;;;;;;;;;;;;;14.82;65.43;99086.44;4952455;29;20041;-83
2023/04/03 11:12:51;;;;;;;;;;;;;;;14.67;65.57;99079.97;4951633;29;20345;-83
2023/04/03 11:15:18;;;;;;;;;;;;;;;14.76;63.65;99076.06;4951677;29;19914;-81
2023/04/03 11:17:50;;;;;;;;;;;;;;;14.78;63.76;99075.09;4964503;28;20028;-82
2023/04/03 11:20:37;;;;;;;;;;;;;;;15.01;62.24;99070.56;5011159;28;19913;-81
2023/04/03 11:23:11;;;;;;;;;;;;;;;15.05;62.20;99053.59;5012189;28;19920;-81
2023/04/03 11:25:38;;;;;;;;;;;;;;;15.18;63.26;99051.25;5011733;28;20011;-83
2023/04/03 11:28:05;;;;;;;;;;;;;;;15.14;62.47;99049.66;5012434;28;19913;-83
2023/04/03 11:30:31;;;;;;;;;;;;;;;14.84;62.26;99058.91;4994415;28;20304;-82
2023/04/03 11:33:18;;;;;;;;;;;;;;;14.67;65.39;99059.59;5012149;28;19914;-83
2023/04/03 11:35:48;;;;;;;;;;;;;;;14.64;63.84;99054.44;5011529;28;19956;-82
2023/04/03 11:38:36;;;;;;;;;;;;;;;14.58;65.51;99056.41;5012071;28;20721;-82
2023/04/03 11:41:06;;;;;;;;;;;;;;;14.51;66.11;99059.31;4993975;28;20062;-82
2023/04/03 11:43:32;;;;;;;;;;;;;;;14.38;66.55;99050.16;5012068;28;20014;-81
2023/04/03 11:46:02;;;;;;;;;;;;;;;14.21;65.41;99058.81;5025689;28;19913;-83
2023/04/03 11:48:31;;;;;;;;;;;;;;;14.17;67.67;99051.88;5011640;28;20326;-83
2023/04/03 11:50:57;;;;;;;;;;;;;;;14.19;67.71;99049.16;4994049;28;19999;-84
2023/04/03 11:53:28;;;;;;;;;;;;;;;14.20;71.25;99048.25;5012206;28;19992;-83
2023/04/03 11:55:54;;;;;;;;;;;;;;;14.04;70.00;99040.03;5011674;28;20294;-87
2023/04/03 11:58:24;;;;;;;;;;;;;;;13.93;72.08;99037.78;5011723;28;19913;-83
2023/04/03 12:00:51;;;;;;;;;;;;;;;14.01;71.91;99045.44;5011082;28;19913;-84
2023/04/03 12:03:29;;;;;;;;;;;;;;;13.93;72.78;99040.44;5012038;28;19972;-83
2023/04/03 12:05:57;;;;;;;;;;;;;;;13.92;73.58;99033.44;5011573;28;20016;-84
2023/04/03 12:08:26;;;;;;;;;;;;;;;13.97;74.27;99028.81;5011949;28;19920;-83
2023/04/03 12:11:10;;;;;;;;;;;;;;;13.85;74.99;99027.50;5011054;28;19913;-83
2023/04/03 12:13:57;;;;;;;;;;;;;;;13.85;76.63;99032.78;5011449;28;19962;-83
2023/04/03 12:16:24;;;;;;;;;;;;;;;13.86;76.43;99031.03;5011144;28;19956;-83
2023/04/03 12:18:52;;;;;;;;;;;;;;;13.86;76.01;99026.59;5011435;28;19963;-83
2023/04/03 12:21:21;;;;;;;;;;;;;;;13.71;76.48;99021.88;4993073;28;20314;-83
2023/04/03 12:24:05;;;;;;;;;;;;;;;13.74;77.41;99019.09;5011778;28;19914;-82
2023/04/03 12:26:33;;;;;;;;;;;;;;;13.59;78.03;99015.25;5011876;28;20363;-82
2023/04/03 12:29:02;;;;;;;;;;;;;;;13.72;79.22;99010.34;5012190;28;19920;-84
2023/04/03 12:31:38;;;;;;;;;;;;;;;13.77;78.84;99014.53;5011063;28;19924;-83
2023/04/03 12:34:13;;;;;;;;;;;;;;;13.87;78.46;99015.06;5011845;28;19920;-83
2023/04/03 12:36:57;;;;;;;;;;;;;;;13.74;78.73;99004.06;5011793;28;19919;-82
2023/04/03 12:39:22;;;;;;;;;;;;;;;13.76;78.25;99006.66;5011411;28;19913;-83
2023/04/03 12:42:02;;;;;;;;;;;;;;;13.90;77.54;98998.16;5011571;28;20701;-83
2023/04/03 12:44:36;;;;;;;;;;;;;;;13.86;78.75;98996.56;5011772;28;19984;-83
2023/04/03 12:47:08;;;;;;;;;;;;;;;13.81;77.90;98996.75;5011624;28;19913;-83
2023/04/03 12:49:41;;;;;;;;;;;;;;;13.88;78.31;99000.00;5011506;28;20344;-83
2023/04/03 12:52:17;;;;;;;;;;;;;;;13.71;79.10;99000.66;5011441;28;19975;-83
2023/04/03 12:54:46;;;;;;;;;;;;;;;13.72;79.43;98992.66;5010917;28;20367;-82