Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:06;;;;;;;7.43;5.47;;;4.40;99.90;;;;;;5108159;28;20218;-64
2024/01/13 00:03:36;;;;;;;7.40;4.87;;;4.30;99.90;;;;;;5111272;28;20232;-65
2024/01/13 00:06:05;;;;;;;6.13;4.90;;;4.40;99.90;;;;;;5112241;28;20676;-66
2024/01/13 00:08:33;;;;;;;7.73;4.80;;;4.50;99.90;;;;;;5112008;28;20279;-66
2024/01/13 00:11:05;;;;;;;13.83;5.80;;;4.50;99.90;;;;;;5111984;28;20975;-65
2024/01/13 00:13:33;;;;;;;7.00;4.77;;;4.50;99.90;;;;;;5111989;28;20195;-65
2024/01/13 00:16:02;;;;;;;8.73;5.13;;;4.50;99.90;;;;;;5111685;28;20206;-66
2024/01/13 00:18:31;;;;;;;13.63;5.67;;;4.40;99.90;;;;;;5111776;28;20198;-64
2024/01/13 00:21:03;;;;;;;11.30;5.50;;;4.30;99.90;;;;;;5111913;28;20211;-65
2024/01/13 00:23:31;;;;;;;11.30;5.60;;;4.40;99.90;;;;;;5111798;28;20215;-66
2024/01/13 00:26:00;;;;;;;7.87;4.70;;;4.50;99.90;;;;;;5111655;28;20199;-65
2024/01/13 00:28:28;;;;;;;8.67;4.70;;;4.40;99.90;;;;;;5111730;28;20195;-66
2024/01/13 00:31:01;;;;;;;8.77;4.40;;;4.40;99.90;;;;;;5111507;28;20187;-63
2024/01/13 00:33:31;;;;;;;6.53;4.80;;;4.40;99.90;;;;;;5111743;28;20196;-64
2024/01/13 00:36:00;;;;;;;6.97;4.43;;;4.40;99.90;;;;;;5111904;28;20195;-64
2024/01/13 00:38:28;;;;;;;7.67;4.47;;;4.40;99.90;;;;;;5111768;28;20191;-62
2024/01/13 00:41:01;;;;;;;6.50;4.67;;;4.50;99.90;;;;;;5111419;28;20195;-65
2024/01/13 00:43:29;;;;;;;6.00;3.80;;;4.60;99.90;;;;;;5111158;28;20223;-66
2024/01/13 00:45:58;;;;;;;4.73;4.00;;;4.70;99.90;;;;;;5111260;28;20188;-64
2024/01/13 00:48:26;;;;;;;9.30;4.50;;;4.70;99.90;;;;;;5111518;28;20240;-64
2024/01/13 00:51:02;;;;;;;8.27;4.37;;;4.80;99.90;;;;;;5111790;28;20221;-63
2024/01/13 00:53:31;;;;;;;4.70;4.07;;;4.70;99.90;;;;;;5111242;28;20195;-63
2024/01/13 00:55:59;;;;;;;6.17;3.93;;;4.70;99.90;;;;;;5111494;28;20200;-63
2024/01/13 00:58:28;;;;;;;5.77;4.07;;;4.70;99.90;;;;;;5110683;28;20275;-62
2024/01/13 01:01:03;;;;;;;9.27;5.10;;;4.80;99.90;;;;;;5111650;28;20195;-63
2024/01/13 01:03:31;;;;;;;11.47;5.03;;;4.70;99.90;;;;;;5110927;28;20286;-63
2024/01/13 01:06:00;;;;;;;8.97;5.07;;;4.80;99.90;;;;;;5111399;28;20192;-64
2024/01/13 01:08:30;;;;;;;6.73;5.10;;;4.90;99.90;;;;;;5111339;28;20657;-62
2024/01/13 01:11:04;;;;;;;6.00;4.60;;;4.90;99.90;;;;;;5111109;28;20202;-62
2024/01/13 01:13:33;;;;;;;6.67;4.77;;;4.90;99.90;;;;;;5109768;28;20199;-63
2024/01/13 01:16:02;;;;;;;8.27;4.90;;;4.90;99.90;;;;;;5111006;28;20205;-63
2024/01/13 01:18:30;;;;;;;9.73;4.90;;;4.80;99.90;;;;;;5092371;28;20203;-63
2024/01/13 01:21:01;;;;;;;8.10;4.57;;;4.80;99.90;;;;;;5110920;28;20188;-62
2024/01/13 01:23:31;;;;;;;6.87;4.83;;;4.80;99.90;;;;;;5110542;28;20219;-63
2024/01/13 01:25:59;;;;;;;7.97;5.07;;;4.70;99.90;;;;;;5110540;28;20583;-64
2024/01/13 01:28:28;;;;;;;22.57;13.30;;;4.70;99.90;;;;;;5110201;28;20222;-63
2024/01/13 01:31:00;;;;;;;7.57;6.00;;;4.70;99.90;;;;;;5110690;28;20192;-63
2024/01/13 01:33:29;;;;;;;8.40;4.93;;;4.80;99.90;;;;;;5110627;28;20213;-65
2024/01/13 01:35:58;;;;;;;6.63;5.03;;;4.80;99.90;;;;;;5110753;28;20196;-64
2024/01/13 01:38:26;;;;;;;8.77;5.87;;;4.80;99.90;;;;;;5110790;28;20579;-63
2024/01/13 01:41:03;;;;;;;8.80;4.77;;;4.90;99.90;;;;;;5110304;28;20190;-63
2024/01/13 01:43:31;;;;;;;9.17;5.77;;;4.90;99.90;;;;;;5110212;28;20704;-64
2024/01/13 01:46:02;;;;;;;9.10;5.87;;;4.90;99.90;;;;;;5109802;28;20277;-64
2024/01/13 01:48:34;;;;;;;8.00;5.10;;;4.80;99.90;;;;;;5109569;28;20202;-63
2024/01/13 01:51:06;;;;;;;7.23;4.83;;;4.80;99.90;;;;;;5109733;28;20218;-63
2024/01/13 01:53:35;;;;;;;8.40;5.30;;;4.90;99.90;;;;;;5109717;28;20203;-64
2024/01/13 01:56:10;;;;;;;7.43;5.50;;;4.90;99.90;;;;;;5109575;28;20219;-63
2024/01/13 01:58:40;;;;;;;10.03;5.90;;;4.90;99.90;;;;;;5109341;28;20244;-63
2024/01/13 02:01:09;;;;;;;9.10;5.93;;;5.00;99.90;;;;;;5109294;28;20200;-63
2024/01/13 02:03:40;;;;;;;8.83;6.07;;;4.90;99.90;;;;;;5108974;28;20263;-63
2024/01/13 02:06:09;;;;;;;8.10;5.90;;;4.90;99.90;;;;;;5109539;28;20198;-63
2024/01/13 02:08:38;;;;;;;6.40;5.80;;;4.90;99.90;;;;;;5109169;28;20204;-63
2024/01/13 02:11:10;;;;;;;10.40;5.43;;;4.80;99.90;;;;;;5109316;28;20275;-64
2024/01/13 02:13:38;;;;;;;9.00;5.30;;;4.80;99.90;;;;;;5108900;28;20230;-64
2024/01/13 02:16:09;;;;;;;7.57;5.20;;;4.90;99.90;;;;;;5109019;28;20200;-63
2024/01/13 02:18:37;;;;;;;9.03;4.90;;;4.90;99.90;;;;;;5108967;28;20196;-64
2024/01/13 02:21:07;;;;;;;9.13;5.63;;;4.90;99.90;;;;;;5109261;28;20223;-63
2024/01/13 02:23:37;;;;;;;10.60;5.20;;;4.80;99.90;;;;;;5109609;28;20318;-65
2024/01/13 02:26:06;;;;;;;9.77;5.10;;;4.90;99.90;;;;;;5109266;28;20279;-65
2024/01/13 02:28:35;;;;;;;11.07;5.47;;;4.90;99.90;;;;;;5109046;28;20213;-65
2024/01/13 02:31:08;;;;;;;7.60;5.37;;;4.90;99.90;;;;;;5109402;28;20194;-66
2024/01/13 02:33:37;;;;;;;8.77;5.90;;;4.90;99.90;;;;;;5109752;28;20273;-66
2024/01/13 02:36:06;;;;;;;7.90;5.90;;;4.90;99.90;;;;;;5109994;28;20200;-66
2024/01/13 02:38:34;;;;;;;10.43;6.40;;;4.90;99.90;;;;;;5110254;28;20195;-67
2024/01/13 02:41:06;;;;;;;9.57;6.90;;;4.90;99.90;;;;;;5110026;28;20344;-66
2024/01/13 02:43:35;;;;;;;11.40;6.40;;;4.90;99.90;;;;;;5109699;28;20218;-67
2024/01/13 02:46:04;;;;;;;9.97;5.50;;;4.90;99.90;;;;;;5110005;28;20199;-66
2024/01/13 02:48:38;;;;;;;8.80;5.23;;;4.90;99.90;;;;;;5109879;28;20195;-67
2024/01/13 02:51:11;;;;;;;12.47;5.87;;;4.90;99.90;;;;;;5109815;28;20215;-67
2024/01/13 02:53:40;;;;;;;13.53;5.97;;;4.90;99.90;;;;;;5109617;28;20196;-67
2024/01/13 02:56:10;;;;;;;7.00;5.60;;;5.00;99.90;;;;;;5109607;28;20313;-66
2024/01/13 02:58:38;;;;;;;6.60;4.80;;;5.00;99.90;;;;;;5109576;28;20199;-67
2024/01/13 03:01:09;;;;;;;9.27;4.93;;;5.00;99.90;;;;;;5110071;28;20223;-66
2024/01/13 03:03:38;;;;;;;7.20;5.20;;;5.00;99.90;;;;;;5109201;28;20243;-65
2024/01/13 03:06:07;;;;;;;7.10;5.00;;;5.00;99.90;;;;;;5109720;28;20679;-66
2024/01/13 03:08:36;;;;;;;8.13;5.20;;;4.90;99.90;;;;;;5109284;28;20206;-66
2024/01/13 03:11:05;;;;;;;8.37;4.70;;;4.90;99.90;;;;;;5109501;28;20285;-65
2024/01/13 03:13:34;;;;;;;7.20;5.33;;;4.90;99.90;;;;;;5109377;28;20196;-66
2024/01/13 03:16:03;;;;;;;6.43;5.17;;;4.90;99.90;;;;;;5109588;28;20188;-66
2024/01/13 03:18:31;;;;;;;12.00;4.80;;;5.00;99.90;;;;;;5091103;28;20607;-66
2024/01/13 03:21:04;;;;;;;7.40;4.87;;;5.00;99.90;;;;;;5109623;28;20205;-66
2024/01/13 03:23:33;;;;;;;8.87;5.03;;;5.00;99.90;;;;;;5109636;28;20281;-66
2024/01/13 03:26:02;;;;;;;7.30;4.93;;;4.90;99.90;;;;;;5109060;28;20274;-66
2024/01/13 03:28:30;;;;;;;6.47;4.50;;;4.90;99.90;;;;;;5108987;28;20207;-66
2024/01/13 03:31:05;;;;;;;9.27;5.23;;;4.80;99.90;;;;;;5109091;28;20218;-66
2024/01/13 03:33:34;;;;;;;5.33;4.83;;;4.90;99.90;;;;;;5108941;28;20191;-66
2024/01/13 03:36:03;;;;;;;7.17;4.67;;;5.00;99.90;;;;;;5110108;28;20661;-66
2024/01/13 03:38:31;;;;;;;10.17;5.17;;;4.90;99.90;;;;;;5113335;28;20191;-66
2024/01/13 03:41:05;;;;;;;4.90;4.10;;;5.00;99.90;;;;;;5112959;28;20277;-66
2024/01/13 03:43:33;;;;;;;11.23;6.00;;;5.00;99.90;;;;;;5113023;28;20214;-65
2024/01/13 03:46:03;;;;;;;6.20;4.97;;;4.90;99.90;;;;;;5113079;28;20619;-65
2024/01/13 03:48:33;;;;;;;6.07;4.80;;;4.80;99.90;;;;;;5113144;28;20198;-65
2024/01/13 03:51:02;;;;;;;7.80;5.33;;;4.80;99.90;;;;;;5113003;28;20205;-66
2024/01/13 03:53:31;;;;;;;6.37;5.13;;;4.70;99.90;;;;;;5112997;28;20286;-65
2024/01/13 03:56:00;;;;;;;6.33;4.77;;;4.60;99.90;;;;;;5094294;28;20575;-66
2024/01/13 03:58:28;;;;;;;9.27;4.67;;;4.70;99.90;;;;;;5112496;28;20835;-66
2024/01/13 04:00:56;;;;;;;5.23;4.17;;;4.50;99.90;;;;;;5112833;28;20869;-66
2024/01/13 04:03:25;;;;;;;5.90;4.80;;;4.30;99.90;;;;;;5097106;28;20277;-66
2024/01/13 04:05:56;;;;;;;7.60;4.83;;;4.30;99.90;;;;;;5092265;28;20258;-65
2024/01/13 04:08:24;;;;;;;8.47;4.70;;;4.40;99.90;;;;;;5092034;28;20187;-66
2024/01/13 04:10:53;;;;;;;7.37;4.27;;;4.40;99.90;;;;;;5092129;28;20688;-65
2024/01/13 04:13:21;;;;;;;11.50;5.23;;;4.20;99.90;;;;;;5092015;28;20243;-65
2024/01/13 04:15:49;;;;;;;8.80;4.87;;;4.00;99.90;;;;;;5091907;28;20201;-66
2024/01/13 04:18:18;;;;;;;7.63;4.90;;;4.10;99.90;;;;;;5092189;28;20209;-65
2024/01/13 04:20:46;;;;;;;5.37;4.70;;;4.10;99.90;;;;;;5092062;28;20198;-65
2024/01/13 04:23:19;;;;;;;8.23;5.10;;;4.10;99.90;;;;;;5092133;28;20286;-65
2024/01/13 04:25:48;;;;;;;7.30;4.70;;;4.00;99.90;;;;;;5091887;28;20228;-65
2024/01/13 04:28:16;;;;;;;10.17;5.07;;;4.00;99.90;;;;;;5092003;28;20204;-67
2024/01/13 04:30:44;;;;;;;7.73;4.97;;;4.00;99.90;;;;;;5091584;28;20261;-66
2024/01/13 04:33:13;;;;;;;6.60;4.73;;;3.90;99.90;;;;;;5091696;28;20224;-64
2024/01/13 04:35:41;;;;;;;8.87;5.43;;;4.00;99.90;;;;;;5091899;28;20746;-66
2024/01/13 04:38:10;;;;;;;8.00;5.63;;;4.00;99.90;;;;;;5091687;28;20192;-64
2024/01/13 04:40:39;;;;;;;7.07;5.60;;;3.90;99.90;;;;;;5091687;28;20957;-67
2024/01/13 04:43:07;;;;;;;11.23;5.60;;;3.90;99.90;;;;;;5091422;28;20216;-67
2024/01/13 04:45:36;;;;;;;10.10;6.30;;;3.80;99.90;;;;;;5091351;28;20235;-63
2024/01/13 04:48:05;;;;;;;9.13;6.33;;;3.70;99.90;;;;;;5090732;28;20709;-66
2024/01/13 04:50:33;;;;;;;10.50;6.17;;;3.80;99.90;;;;;;5091573;28;20660;-66
2024/01/13 04:53:01;;;;;;;9.20;5.73;;;3.80;99.90;;;;;;5091617;28;20311;-66
2024/01/13 04:55:30;;;;;;;10.83;6.50;;;3.90;99.90;;;;;;5091228;28;20235;-64
2024/01/13 04:57:59;;;;;;;11.30;6.63;;;3.80;99.90;;;;;;5091475;28;20204;-66
2024/01/13 05:00:28;;;;;;;10.63;5.90;;;4.00;99.90;;;;;;5091068;28;20205;-65
2024/01/13 05:02:56;;;;;;;8.73;6.13;;;4.00;99.90;;;;;;5102167;28;20276;-65
2024/01/13 05:05:25;;;;;;;9.17;7.10;;;3.90;99.90;;;;;;5111361;28;20715;-66
2024/01/13 05:07:53;;;;;;;11.73;6.73;;;3.90;99.90;;;;;;5111543;28;20211;-65
2024/01/13 05:10:21;;;;;;;9.63;6.50;;;3.90;99.90;;;;;;5111363;28;20200;-65
2024/01/13 05:12:49;;;;;;;11.67;6.97;;;3.90;99.90;;;;;;5111171;28;20208;-65
2024/01/13 05:15:18;;;;;;;9.90;7.20;;;3.90;99.90;;;;;;5111207;28;20199;-65
2024/01/13 05:17:47;;;;;;;10.93;8.20;;;4.00;99.90;;;;;;5110706;28;20281;-65
2024/01/13 05:20:15;;;;;;;9.87;7.10;;;3.90;99.90;;;;;;5111152;28;20274;-64
2024/01/13 05:22:44;;;;;;;8.93;7.53;;;3.90;99.90;;;;;;5110942;28;20205;-65
2024/01/13 05:25:14;;;;;;;13.47;6.77;;;3.80;99.90;;;;;;5110862;28;20238;-64
2024/01/13 05:27:42;;;;;;;12.23;6.80;;;3.80;99.90;;;;;;5110822;28;20242;-65
2024/01/13 05:30:11;;;;;;;13.97;8.10;;;3.90;99.90;;;;;;5110549;28;20745;-64
2024/01/13 05:32:41;;;;;;;12.30;7.50;;;3.80;99.90;;;;;;5110605;28;20681;-65
2024/01/13 05:35:10;;;;;;;11.70;7.50;;;3.80;99.90;;;;;;5110658;28;20276;-64
2024/01/13 05:37:38;;;;;;;10.43;7.83;;;4.00;99.90;;;;;;5110750;28;20198;-65
2024/01/13 05:40:08;;;;;;;9.03;7.13;;;4.00;99.90;;;;;;5110530;28;20191;-65
2024/01/13 05:42:36;;;;;;;13.20;8.37;;;3.90;99.90;;;;;;5110917;28;20202;-65
2024/01/13 05:45:06;;;;;;;8.93;6.70;;;3.80;99.90;;;;;;5110226;28;20939;-64
2024/01/13 05:47:35;;;;;;;14.90;7.50;;;3.70;99.90;;;;;;5110784;28;20718;-67
2024/01/13 05:50:06;;;;;;;9.50;7.17;;;3.70;99.90;;;;;;5110653;28;20195;-65
2024/01/13 05:52:36;;;;;;;8.47;7.37;;;3.70;99.90;;;;;;5110479;28;20195;-66
2024/01/13 05:55:05;;;;;;;10.77;7.83;;;3.70;99.90;;;;;;5110253;28;20195;-65
2024/01/13 05:57:33;;;;;;;10.27;7.43;;;3.80;99.90;;;;;;5110452;28;20250;-65
2024/01/13 06:00:02;;;;;;;9.17;7.00;;;3.80;99.90;;;;;;5110314;28;20282;-66
2024/01/13 06:02:35;;;;;;;9.50;7.37;;;3.80;99.90;;;;;;5109992;28;20235;-66
2024/01/13 06:05:06;;;;;;;11.53;7.27;;;3.90;99.90;;;;;;5110194;28;20212;-66
2024/01/13 06:07:34;;;;;;;8.53;7.33;;;3.90;99.90;;;;;;5110036;28;20207;-66
2024/01/13 06:10:07;;;;;;;15.47;6.70;;;3.90;99.90;;;;;;5110345;28;20675;-65
2024/01/13 06:12:35;;;;;;;8.53;6.73;;;3.80;99.90;;;;;;5109841;28;20207;-65
2024/01/13 06:15:05;;;;;;;13.30;6.53;;;3.80;99.90;;;;;;5109865;28;20245;-65
2024/01/13 06:17:33;;;;;;;9.17;5.97;;;3.80;99.90;;;;;;5110002;28;20199;-66
2024/01/13 06:20:02;;;;;;;10.13;5.60;;;3.90;99.90;;;;;;5109854;28;20234;-66
2024/01/13 06:22:31;;;;;;;8.77;5.70;;;4.00;99.90;;;;;;5109772;28;20195;-66
2024/01/13 06:25:00;;;;;;;8.20;6.20;;;3.80;99.90;;;;;;5109550;28;20578;-65
2024/01/13 06:27:28;;;;;;;7.27;5.20;;;3.80;99.90;;;;;;5109571;28;20223;-65
2024/01/13 06:29:57;;;;;;;9.17;5.27;;;3.60;99.90;;;;;;5109348;28;20202;-66
2024/01/13 06:32:25;;;;;;;5.53;5.03;;;3.50;99.90;;;;;;5109434;28;20249;-65
2024/01/13 06:34:54;;;;;;;5.43;4.93;;;3.60;99.90;;;;;;5109412;28;20191;-67
2024/01/13 06:37:24;;;;;;;8.27;4.60;;;3.80;99.90;;;;;;5109517;28;20469;-65
2024/01/13 06:39:54;;;;;;;6.13;5.47;;;3.90;99.90;;;;;;5109413;28;21012;-66
2024/01/13 06:42:23;;;;;;;7.47;4.50;;;3.90;99.90;;;;;;5109601;28;20248;-67
2024/01/13 06:44:51;;;;;;;4.90;4.37;;;3.90;99.90;;;;;;5109200;28;20201;-66
2024/01/13 06:47:20;;;;;;;6.80;4.50;;;3.80;99.90;;;;;;5109082;28;20594;-66
2024/01/13 06:49:49;;;;;;;5.63;4.40;;;3.80;99.90;;;;;;5109301;28;20206;-66
2024/01/13 06:52:17;;;;;;;7.23;5.13;;;3.80;99.90;;;;;;5109275;28;20215;-67
2024/01/13 06:54:46;;;;;;;5.53;4.57;;;3.90;99.90;;;;;;5109401;28;20838;-67
2024/01/13 06:57:16;;;;;;;5.40;4.90;;;3.90;99.90;;;;;;5109296;28;20312;-67
2024/01/13 06:59:45;;;;;;;7.63;5.07;;;4.00;99.90;;;;;;5109006;28;20192;-66
2024/01/13 07:02:14;;;;;;;8.90;5.73;;;4.10;99.90;;;;;;5108896;28;20312;-66
2024/01/13 07:04:44;;;;;;;7.60;6.83;;;3.90;99.90;;;;;;5109100;28;20195;-66
2024/01/13 07:07:13;;;;;;;13.97;8.43;;;4.00;99.90;;;;;;5109294;28;20581;-66
2024/01/13 07:09:41;;;;;;;7.73;6.93;;;4.10;99.90;;;;;;5108930;28;20195;-66
2024/01/13 07:12:10;;;;;;;8.40;6.53;;;4.10;99.90;;;;;;5108712;28;20203;-66
2024/01/13 07:14:42;;;;;;;11.30;7.77;;;4.10;99.90;;;;;;5025789;28;20237;-67
2024/01/13 07:17:10;;;;;;;9.57;7.70;;;4.20;99.90;;;;;;5010084;28;20206;-67
2024/01/13 07:19:39;;;;;;;10.83;8.67;;;4.20;99.90;;;;;;5026094;28;20234;-68
2024/01/13 07:22:08;;;;;;;10.63;7.37;;;4.20;99.90;;;;;;5025985;28;20202;-66
2024/01/13 07:24:37;;;;;;;9.23;6.00;;;4.30;99.90;;;;;;5009668;28;20552;-68
2024/01/13 07:27:05;;;;;;;9.03;6.20;;;4.00;99.90;;;;;;5025919;28;20771;-68
2024/01/13 07:29:34;;;;;;;6.63;5.40;;;3.80;99.90;;;;;;5025972;28;20291;-68
2024/01/13 07:32:04;;;;;;;8.77;6.10;;;3.60;99.90;;;;;;5037021;28;20213;-66
2024/01/13 07:34:32;;;;;;;7.83;6.83;;;3.60;99.90;;;;;;5109316;28;20595;-66
2024/01/13 07:37:00;;;;;;;6.30;5.80;;;3.60;99.90;;;;;;5108868;28;20210;-65
2024/01/13 07:39:29;;;;;;;7.07;6.40;;;3.60;99.90;;;;;;5108793;28;20618;-66
2024/01/13 07:41:57;;;;;;;19.40;7.83;;;3.40;99.90;;;;;;5106982;28;20846;-66
2024/01/13 07:44:25;;;;;;;8.67;6.07;;;3.20;99.90;;;;;;5108702;28;20611;-66
2024/01/13 07:46:58;;;;;;;8.33;6.50;;;3.00;99.90;;;;;;5108458;28;20273;-66
2024/01/13 07:49:28;;;;;;;10.43;7.33;;;2.90;99.90;;;;;;5108611;28;20198;-66
2024/01/13 07:51:57;;;;;;;10.73;6.40;;;3.00;99.90;;;;;;5108654;28;20191;-66
2024/01/13 07:54:25;;;;;;;11.93;7.37;;;3.20;99.90;;;;;;5107053;28;20569;-66
2024/01/13 07:56:54;;;;;;;10.10;7.30;;;3.30;99.90;;;;;;5108483;28;20569;-66
2024/01/13 07:59:23;;;;;;;12.20;7.33;;;3.30;99.90;;;;;;5108700;28;20191;-65
2024/01/13 08:01:51;;;;;;;14.07;7.70;;;3.40;99.90;;;;;;5108299;28;20211;-66
2024/01/13 08:04:20;;;;;;;13.83;7.87;;;3.40;99.90;;;;;;5108416;28;20204;-66
2024/01/13 08:06:50;;;;;;;12.50;8.20;;;3.50;99.90;;;;;;5108512;28;20208;-66
2024/01/13 08:09:18;;;;;;;11.37;7.97;;;3.50;99.90;;;;;;5108361;28;20198;-66
2024/01/13 08:11:47;;;;;;;11.47;6.93;;;3.40;99.90;;;;;;5108415;28;20184;-66
2024/01/13 08:14:17;;;;;;;11.07;7.43;;;3.20;99.90;;;;;;5108439;28;20309;-66
2024/01/13 08:16:45;;;;;;;11.27;7.13;;;3.30;99.90;;;;;;5107057;28;20199;-66
2024/01/13 08:19:13;;;;;;;9.33;7.03;;;3.40;99.90;;;;;;5108519;28;20202;-63
2024/01/13 08:21:42;;;;;;;10.20;7.60;;;3.60;99.90;;;;;;5108375;28;20201;-65
2024/01/13 08:24:12;;;;;;;10.37;7.27;;;3.40;99.90;;;;;;5111213;28;20194;-65
2024/01/13 08:26:40;;;;;;;8.40;7.43;;;3.30;99.90;;;;;;5112096;28;20697;-65
2024/01/13 08:29:09;;;;;;;15.17;9.70;;;3.30;99.90;;;;;;5112058;28;20204;-64
2024/01/13 08:31:37;;;;;;;10.90;7.43;;;3.50;99.90;;;;;;5109822;28;20199;-64
2024/01/13 08:34:07;;;;;;;12.60;7.67;;;3.40;99.90;;;;;;5103101;28;20246;-64
2024/01/13 08:36:36;;;;;;;12.80;7.93;;;3.40;99.90;;;;;;5092131;28;20245;-65
2024/01/13 08:39:04;;;;;;;12.17;7.83;;;3.50;99.90;;;;;;5091911;28;20197;-64
2024/01/13 08:41:35;;;;;;;10.37;7.40;;;3.30;99.90;;;;;;5110779;28;20305;-63
2024/01/13 08:44:03;;;;;;;10.13;6.97;;;3.10;99.90;;;;;;5112356;28;20621;-63
2024/01/13 08:46:32;;;;;;;9.53;7.23;;;3.40;99.90;;;;;;5110233;28;20210;-62
2024/01/13 08:49:01;;;;;;;8.87;6.90;;;3.50;99.90;;;;;;5112433;28;20184;-62
2024/01/13 08:51:29;;;;;;;13.17;8.20;;;3.30;99.90;;;;;;5112135;28;21052;-62
2024/01/13 08:54:00;;;;;;;10.53;7.70;;;3.60;99.90;;;;;;5112249;28;20196;-61
2024/01/13 08:56:29;;;;;;;12.87;7.47;;;3.80;99.90;;;;;;5112225;28;20661;-61
2024/01/13 08:58:59;;;;;;;9.53;7.40;;;3.90;99.90;;;;;;5110690;28;20218;-62
2024/01/13 09:01:27;;;;;;;8.00;6.87;;;3.80;99.90;;;;;;5111435;28;20206;-62
2024/01/13 09:03:59;;;;;;;8.80;6.67;;;3.70;99.90;;;;;;5091932;28;20228;-62
2024/01/13 09:06:28;;;;;;;9.77;7.03;;;3.90;99.90;;;;;;5091506;28;20193;-62
2024/01/13 09:08:56;;;;;;;8.57;7.43;;;4.20;99.90;;;;;;5091381;28;20191;-62
2024/01/13 09:11:25;;;;;;;10.50;6.73;;;3.80;99.90;;;;;;5110445;28;20298;-62
2024/01/13 09:13:59;;;;;;;12.30;7.87;;;3.80;99.90;;;;;;5111759;28;20603;-62
2024/01/13 09:16:27;;;;;;;14.03;7.57;;;3.70;99.90;;;;;;5110854;28;20222;-63
2024/01/13 09:18:57;;;;;;;8.67;6.83;;;3.50;99.90;;;;;;5111508;28;20191;-62
2024/01/13 09:21:26;;;;;;;9.17;6.60;;;3.60;99.90;;;;;;5111332;28;20203;-62
2024/01/13 09:24:00;;;;;;;8.50;6.97;;;3.50;99.90;;;;;;5111524;28;20638;-64
2024/01/13 09:26:29;;;;;;;8.87;6.57;;;3.60;99.90;;;;;;5111496;28;20200;-63
2024/01/13 09:28:59;;;;;;;9.60;5.93;;;3.70;99.90;;;;;;5092872;28;20289;-63
2024/01/13 09:31:27;;;;;;;6.40;5.73;;;3.60;99.90;;;;;;5110721;28;20195;-63
2024/01/13 09:34:01;;;;;;;10.27;6.10;;;3.70;99.90;;;;;;5110529;28;20190;-64
2024/01/13 09:36:29;;;;;;;6.87;6.20;;;3.70;99.90;;;;;;5111243;28;20195;-63
2024/01/13 09:39:00;;;;;;;8.07;5.80;;;3.80;99.90;;;;;;5110859;28;20695;-63
2024/01/13 09:41:29;;;;;;;10.03;6.97;;;3.90;99.90;;;;;;5110981;28;20273;-63
2024/01/13 09:44:12;;;;;;;8.77;5.97;;;4.00;99.90;;;;;;5110601;28;20191;-64
2024/01/13 09:46:41;;;;;;;8.60;6.97;;;3.80;99.90;;;;;;5090562;28;20211;-63
2024/01/13 09:49:12;;;;;;;9.53;6.30;;;3.80;99.90;;;;;;5090529;28;20267;-64
2024/01/13 09:51:42;;;;;;;30.80;16.53;;;3.90;99.90;;;;;;5090929;28;20638;-62
2024/01/13 09:54:13;;;;;;;8.73;6.30;;;4.10;99.90;;;;;;5090528;28;20218;-64
2024/01/13 09:56:45;;;;;;;10.00;7.07;;;4.10;99.90;;;;;;5090462;28;20196;-63
2024/01/13 09:59:16;;;;;;;8.33;6.40;;;4.10;99.90;;;;;;5090127;28;20208;-63
2024/01/13 10:01:44;;;;;;;7.67;6.13;;;4.10;99.90;;;;;;5090112;28;20197;-62
2024/01/13 10:04:13;;;;;;;12.70;6.93;;;3.90;99.90;;;;;;5090295;28;20973;-62
2024/01/13 10:06:42;;;;;;;8.40;6.27;;;3.80;99.90;;;;;;5090227;28;20194;-63
2024/01/13 10:09:11;;;;;;;8.87;6.37;;;3.90;99.90;;;;;;5090236;28;20264;-63
2024/01/13 10:11:44;;;;;;;7.30;6.37;;;4.10;99.90;;;;;;5105055;28;20249;-62
2024/01/13 10:14:15;;;;;;;10.90;6.80;;;4.10;99.90;;;;;;5109919;28;20663;-62
2024/01/13 10:16:43;;;;;;;11.30;7.00;;;3.70;99.90;;;;;;5110346;28;20192;-62
2024/01/13 10:19:11;;;;;;;9.93;6.10;;;3.60;99.90;;;;;;5110669;28;20231;-62
2024/01/13 10:21:40;;;;;;;8.30;6.40;;;3.60;99.90;;;;;;5110505;28;20203;-62
2024/01/13 10:24:09;;;;;;;8.60;6.43;;;3.80;99.90;;;;;;5110373;28;20211;-62
2024/01/13 10:26:37;;;;;;;9.83;6.73;;;3.90;99.90;;;;;;5110255;28;20661;-62
2024/01/13 10:29:07;;;;;;;11.20;6.23;;;4.00;99.90;;;;;;5109879;28;20227;-62
2024/01/13 10:31:36;;;;;;;11.90;6.73;;;3.90;99.90;;;;;;5110116;28;20206;-63
2024/01/13 10:34:10;;;;;;;8.90;6.27;;;3.80;99.90;;;;;;5110081;28;20196;-62
2024/01/13 10:36:39;;;;;;;9.67;6.53;;;3.60;99.90;;;;;;5110257;28;20207;-61
2024/01/13 10:39:08;;;;;;;8.17;6.40;;;3.80;99.90;;;;;;5110235;28;20216;-63
2024/01/13 10:41:41;;;;;;;8.83;6.57;;;3.70;99.90;;;;;;5110134;28;20196;-62
2024/01/13 10:44:10;;;;;;;10.87;6.10;;;3.70;99.90;;;;;;5109509;28;20236;-63
2024/01/13 10:46:44;;;;;;;8.37;6.43;;;3.50;99.90;;;;;;5108942;28;20719;-62
2024/01/13 10:49:17;;;;;;;12.67;7.20;;;3.70;99.90;;;;;;5109993;28;20218;-63
2024/01/13 10:51:52;;;;;;;7.57;6.53;;;3.80;99.90;;;;;;5110024;28;20254;-65
2024/01/13 10:54:25;;;;;;;9.73;6.33;;;3.70;99.90;;;;;;5109910;28;20273;-64
2024/01/13 10:56:54;;;;;;;10.50;6.83;;;3.60;99.90;;;;;;5109353;28;20596;-65
2024/01/13 10:59:23;;;;;;;9.37;6.13;;;3.90;99.90;;;;;;5109416;28;20191;-65
2024/01/13 11:01:56;;;;;;;12.10;6.40;;;3.90;99.90;;;;;;5108980;28;20682;-65
2024/01/13 11:04:25;;;;;;;13.47;6.77;;;4.10;99.90;;;;;;5108892;28;20684;-65
2024/01/13 11:06:56;;;;;;;9.77;7.17;;;4.10;99.90;;;;;;5109251;28;20211;-64
2024/01/13 11:09:26;;;;;;;9.17;6.20;;;4.10;99.90;;;;;;5109134;28;20231;-64
2024/01/13 11:12:04;;;;;;;7.83;6.13;;;3.80;99.90;;;;;;5109192;28;20699;-63
2024/01/13 11:14:39;;;;;;;9.47;6.07;;;3.80;99.90;;;;;;5109157;28;20188;-64
2024/01/13 11:17:11;;;;;;;9.50;6.10;;;4.00;99.90;;;;;;5109158;28;20653;-65
2024/01/13 11:19:41;;;;;;;7.80;5.77;;;4.10;99.90;;;;;;5109220;28;20209;-64
2024/01/13 11:22:32;;;;;;;10.90;6.20;;;4.10;99.90;;;;;;5109145;28;20558;-65
2024/01/13 11:25:07;;;;;;;7.43;5.97;;;4.10;99.90;;;;;;5109238;28;20191;-64
2024/01/13 11:27:35;;;;;;;7.40;5.80;;;4.00;99.90;;;;;;5108967;28;20208;-64
2024/01/13 11:30:05;;;;;;;7.83;5.37;;;3.90;99.90;;;;;;5108873;28;20877;-65
2024/01/13 11:32:38;;;;;;;7.40;5.67;;;4.00;99.90;;;;;;5108558;28;20187;-65
2024/01/13 11:35:07;;;;;;;7.37;5.77;;;3.80;99.90;;;;;;5108945;28;20202;-64
2024/01/13 11:37:37;;;;;;;9.80;7.17;;;3.70;99.90;;;;;;5108971;28;20729;-65
2024/01/13 11:40:08;;;;;;;9.10;5.90;;;4.00;99.90;;;;;;5108746;28;20558;-65
2024/01/13 11:42:36;;;;;;;7.60;5.67;;;3.90;99.90;;;;;;5108961;28;20199;-64
2024/01/13 11:45:08;;;;;;;10.10;6.50;;;4.00;99.90;;;;;;5108821;28;20192;-65
2024/01/13 11:47:37;;;;;;;8.07;5.87;;;3.90;99.90;;;;;;5108721;28;20222;-65
2024/01/13 11:50:35;;;;;;;7.40;6.50;;;4.10;99.90;;;;;;5108679;28;20322;-65
2024/01/13 11:53:33;;;;;;;11.27;7.03;;;3.90;99.90;;;;;;5108911;28;20327;-65
2024/01/13 11:56:02;;;;;;;9.70;7.00;;;4.00;99.90;;;;;;5108673;28;20196;-65
2024/01/13 11:58:30;;;;;;;10.03;6.90;;;4.00;99.90;;;;;;5112039;28;20210;-64
2024/01/13 12:00:59;;;;;;;8.73;6.27;;;3.90;99.90;;;;;;5112389;28;20210;-64
2024/01/13 12:03:29;;;;;;;8.70;6.37;;;4.00;99.90;;;;;;5111844;27;20708;-64
2024/01/13 12:05:58;;;;;;;7.73;6.60;;;4.30;99.90;;;;;;5112348;28;20753;-63
2024/01/13 12:08:27;;;;;;;11.30;6.77;;;4.10;99.90;;;;;;5112313;28;20246;-64
2024/01/13 12:10:56;;;;;;;8.77;6.17;;;4.20;99.90;;;;;;5112290;28;20196;-65
2024/01/13 12:13:25;;;;;;;9.50;7.03;;;4.20;99.90;;;;;;5112255;28;20230;-65
2024/01/13 12:16:05;;;;;;;9.43;6.93;;;4.30;99.90;;;;;;5112256;28;20196;-65
2024/01/13 12:18:35;;;;;;;12.70;7.20;;;4.10;99.90;;;;;;5112136;28;20198;-64
2024/01/13 12:21:05;;;;;;;10.00;6.03;;;4.30;99.90;;;;;;5112359;28;20206;-64
2024/01/13 12:23:34;;;;;;;9.63;6.80;;;4.30;99.90;;;;;;5112040;28;20199;-64
2024/01/13 12:26:03;;;;;;;9.43;6.23;;;4.00;99.90;;;;;;5112011;28;20188;-64
2024/01/13 12:28:35;;;;;;;6.50;5.90;;;3.80;99.90;;;;;;5112081;28;20542;-64
2024/01/13 12:31:04;;;;;;;8.50;5.47;;;3.80;99.90;;;;;;5111895;28;20674;-64
2024/01/13 12:33:35;;;;;;;7.20;5.53;;;3.80;99.90;;;;;;5111884;28;20203;-65
2024/01/13 12:36:07;;;;;;;6.43;4.97;;;4.00;99.90;;;;;;5112123;28;20223;-64
2024/01/13 12:38:36;;;;;;;6.23;4.90;;;3.90;99.90;;;;;;5111938;28;20192;-65
2024/01/13 12:41:06;;;;;;;5.33;4.83;;;4.00;99.90;;;;;;5093239;28;20587;-64
2024/01/13 12:43:35;;;;;;;6.90;5.07;;;4.00;99.90;;;;;;5112050;28;20228;-64
2024/01/13 12:46:04;;;;;;;8.60;5.00;;;4.00;99.90;;;;;;5111842;28;20681;-64
2024/01/13 12:48:35;;;;;;;5.57;4.90;;;4.10;99.90;;;;;;5111880;28;20191;-64
2024/01/13 12:51:14;;;;;;;7.33;5.83;;;4.00;99.90;;;;;;5111818;28;20278;-64
2024/01/13 12:53:45;;;;;;;7.40;5.93;;;4.10;99.90;;;;;;5111683;28;20275;-64
2024/01/13 12:56:15;;;;;;;10.90;5.60;;;4.00;99.90;;;;;;5111698;28;20669;-64
2024/01/13 12:58:43;;;;;;;6.03;5.40;;;3.90;99.90;;;;;;5111487;28;20265;-65
2024/01/13 13:01:12;;;;;;;7.60;5.27;;;3.90;99.90;;;;;;5111676;28;20220;-64
2024/01/13 13:03:43;;;;;;;6.57;5.13;;;3.80;99.90;;;;;;5111079;28;20989;-64
2024/01/13 13:06:11;;;;;;;7.00;5.37;;;3.80;99.90;;;;;;5111353;28;20202;-63