Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:20;;;;;;;31.15;21.05;;;;;;;8.39;80.82;99395.28;4953426;28;98629;-69
2021/01/03 00:02:47;;;;;;;31.58;21.65;;;;;;;8.42;80.48;99383.88;4954639;28;96644;-69
2021/01/03 00:05:15;;;;;;;37.03;23.52;;;;;;;8.44;80.29;99382.03;4937127;28;96734;-68
2021/01/03 00:07:41;;;;;;;30.25;21.88;;;;;;;8.25;80.76;99387.34;4953552;28;98661;-68
2021/01/03 00:10:08;;;;;;;32.83;22.27;;;;;;;8.38;81.14;99398.78;4952704;28;98415;-67
2021/01/03 00:12:35;;;;;;;36.88;25.83;;;;;;;8.13;81.07;99403.59;4953235;28;97132;-70
2021/01/03 00:15:08;;;;;;;38.17;21.90;;;;;;;8.24;82.43;99403.03;4952591;28;96690;-70
2021/01/03 00:17:34;;;;;;;47.92;25.08;;;;;;;8.16;81.19;99405.19;4953071;28;98781;-70
2021/01/03 00:20:04;;;;;;;36.28;22.30;;;;;;;8.21;82.08;99408.38;4951747;28;98599;-69
2021/01/03 00:22:31;;;;;;;49.00;24.13;;;;;;;8.06;82.08;99412.63;4953393;28;96594;-69
2021/01/03 00:24:57;;;;;;;42.33;24.73;;;;;;;8.21;82.07;99423.97;4953707;28;98414;-70
2021/01/03 00:27:23;;;;;;;38.85;23.77;;;;;;;8.27;81.00;99434.03;4952913;28;98751;-69
2021/01/03 00:29:50;;;;;;;35.55;23.05;;;;;;;8.17;81.89;99428.47;4952725;28;98423;-70
2021/01/03 00:32:16;;;;;;;35.80;25.17;;;;;;;8.29;81.02;99442.56;4953348;28;96581;-70
2021/01/03 00:34:43;;;;;;;43.22;26.50;;;;;;;8.20;81.30;99440.44;4953831;28;97252;-70
2021/01/03 00:37:10;;;;;;;40.10;25.40;;;;;;;8.31;81.21;99445.91;4948687;28;98410;-69
2021/01/03 00:39:36;;;;;;;39.35;24.75;;;;;;;8.26;80.55;99437.53;4950632;28;98424;-70
2021/01/03 00:42:03;;;;;;;45.60;24.75;;;;;;;8.16;81.43;99436.34;4952121;28;97149;-70
2021/01/03 00:44:32;;;;;;;36.08;23.30;;;;;;;8.23;81.30;99435.94;4953186;28;96933;-70
2021/01/03 00:46:59;;;;;;;38.63;22.10;;;;;;;8.07;81.66;99438.50;4953131;28;98546;-70
2021/01/03 00:49:26;;;;;;;32.67;21.27;;;;;;;8.22;81.25;99444.66;4952301;28;99704;-70
2021/01/03 00:51:52;;;;;;;44.50;23.20;;;;;;;8.13;80.82;99442.53;4953686;28;96579;-69
2021/01/03 00:54:19;;;;;;;30.30;19.65;;;;;;;8.12;80.88;99451.25;4953612;28;96612;-70
2021/01/03 00:56:45;;;;;;;51.58;21.38;;;;;;;8.08;80.58;99447.13;4953554;28;96694;-70
2021/01/03 00:59:11;;;;;;;71.25;19.85;;;;;;;7.73;81.63;99446.38;4953316;28;98425;-70
2021/01/03 01:01:38;;;;;;;40.13;19.05;;;;;;;7.92;82.19;99451.44;4953188;28;97048;-70
2021/01/03 01:04:04;;;;;;;33.70;19.70;;;;;;;7.96;81.79;99443.41;4952669;28;96656;-71
2021/01/03 01:06:30;;;;;;;29.50;20.15;;;;;;;8.12;81.29;99438.25;4951290;28;98436;-71
2021/01/03 01:08:57;;;;;;;38.08;19.35;;;;;;;8.17;80.69;99444.06;4951405;28;98650;-71
2021/01/03 01:11:24;;;;;;;30.02;18.00;;;;;;;8.24;80.47;99441.97;4952075;28;97531;-70
2021/01/03 01:13:50;;;;;;;33.25;18.58;;;;;;;8.22;80.13;99452.44;4946413;28;97251;-71
2021/01/03 01:16:17;;;;;;;39.05;17.58;;;;;;;8.08;80.24;99450.56;4946028;28;99420;-71
2021/01/03 01:18:43;;;;;;;33.30;19.40;;;;;;;8.03;80.53;99451.72;4945584;28;99766;-71
2021/01/03 01:21:09;;;;;;;29.83;17.05;;;;;;;8.08;81.01;99457.50;4945147;28;99049;-71
2021/01/03 01:23:36;;;;;;;30.48;19.73;;;;;;;8.20;80.69;99466.41;4945245;28;99028;-71
2021/01/03 01:26:02;;;;;;;61.20;18.70;;;;;;;8.23;80.35;99459.31;4945317;28;98452;-72
2021/01/03 01:28:29;;;;;;;32.67;17.70;;;;;;;8.25;80.48;99464.41;4947132;28;100035;-72
2021/01/03 01:30:56;;;;;;;35.47;19.42;;;;;;;8.31;80.33;99464.06;4948428;28;97718;-71
2021/01/03 01:33:22;;;;;;;38.70;19.23;;;;;;;8.13;80.55;99452.91;4950187;28;97424;-71
2021/01/03 01:35:49;;;;;;;51.60;18.02;;;;;;;7.97;80.96;99459.81;4947836;28;98499;-70
2021/01/03 01:38:15;;;;;;;27.10;17.13;;;;;;;8.07;80.85;99461.03;4950283;28;98619;-71
2021/01/03 01:40:42;;;;;;;30.98;17.27;;;;;;;8.07;80.55;99448.03;4949913;28;99122;-72
2021/01/03 01:43:14;;;;;;;29.45;15.65;;;;;;;8.12;80.41;99456.44;4949287;28;97226;-71
2021/01/03 01:45:41;;;;;;;29.08;16.90;;;;;;;8.16;79.77;99457.97;4950161;28;98576;-72
2021/01/03 01:48:16;;;;;;;21.35;14.68;;;;;;;8.11;79.87;99459.97;4949643;28;98778;-72
2021/01/03 01:50:45;;;;;;;27.25;16.23;;;;;;;8.07;80.16;99471.41;4948742;28;100053;-72
2021/01/03 01:53:19;;;;;;;30.67;15.25;;;;;;;8.23;79.70;99487.88;4948792;28;99186;-71
2021/01/03 01:55:50;;;;;;;40.83;17.67;;;;;;;8.27;79.74;99494.56;4932019;28;98641;-73
2021/01/03 01:58:22;;;;;;;37.05;18.23;;;;;;;8.26;79.30;99498.09;4934169;28;98452;-72
2021/01/03 02:00:53;;;;;;;23.42;17.67;;;;;;;8.30;79.68;99502.19;4948244;28;97915;-71
2021/01/03 02:03:30;;;;;;;30.98;17.65;;;;;;;8.35;79.56;99504.56;4921862;28;96747;-71
2021/01/03 02:06:11;;;;;;;29.88;17.40;;;;;;;8.22;78.86;99499.16;4920485;28;99510;-72
2021/01/03 02:08:42;;;;;;;25.85;16.50;;;;;;;8.21;79.20;99500.09;4937215;28;99157;-71
2021/01/03 02:11:12;;;;;;;23.88;17.30;;;;;;;8.20;79.63;99498.41;4915443;28;99065;-72
2021/01/03 02:13:40;;;;;;;22.30;18.02;;;;;;;8.24;78.95;99499.91;4933593;28;97181;-71
2021/01/03 02:16:10;;;;;;;26.15;18.30;;;;;;;8.17;78.85;99493.38;4948509;28;98452;-71
2021/01/03 02:18:37;;;;;;;33.42;17.65;;;;;;;8.06;78.55;99501.72;4947538;28;98638;-72
2021/01/03 02:21:21;;;;;;;26.67;18.58;;;;;;;8.02;79.35;99494.16;4934328;28;98591;-70
2021/01/03 02:24:17;;;;;;;28.43;18.17;;;;;;;7.88;80.12;99487.94;4948805;28;97287;-70
2021/01/03 02:26:52;;;;;;;28.30;18.77;;;;;;;8.01;79.94;99487.31;4948204;28;98477;-71
2021/01/03 02:29:19;;;;;;;26.75;17.90;;;;;;;7.84;79.61;99489.00;4934114;28;98404;-72
2021/01/03 02:31:47;;;;;;;23.38;17.38;;;;;;;7.84;80.44;99482.97;4934746;28;98641;-71
2021/01/03 02:34:21;;;;;;;51.92;19.08;;;;;;;7.95;80.85;99472.06;4948142;28;96754;-71
2021/01/03 02:36:53;;;;;;;24.17;17.15;;;;;;;8.00;79.96;99472.66;4918218;28;98606;-72
2021/01/03 02:39:33;;;;;;;26.67;17.90;;;;;;;7.84;80.10;99470.84;4916040;28;98451;-71
2021/01/03 02:42:02;;;;;;;27.65;16.80;;;;;;;7.87;80.15;99473.25;4948444;28;96738;-71
2021/01/03 02:44:28;;;;;;;29.15;18.10;;;;;;;7.89;80.59;99486.19;4949422;28;100776;-71
2021/01/03 02:46:55;;;;;;;60.67;18.17;;;;;;;7.69;80.81;99475.97;4948236;28;99109;-72
2021/01/03 02:49:22;;;;;;;35.95;19.67;;;;;;;7.76;81.53;99475.56;4948146;28;98490;-70
2021/01/03 02:51:49;;;;;;;28.92;19.20;;;;;;;7.72;81.81;99470.59;4948507;28;97055;-71
2021/01/03 02:54:15;;;;;;;28.15;18.08;;;;;;;7.75;81.60;99460.91;4948094;28;98288;-71
2021/01/03 02:56:41;;;;;;;26.00;19.35;;;;;;;7.84;81.90;99465.66;4948668;28;98649;-71
2021/01/03 02:59:08;;;;;;;22.33;16.73;;;;;;;7.90;80.20;99468.84;4931972;28;98649;-70
2021/01/03 03:01:34;;;;;;;34.38;17.15;;;;;;;7.75;81.41;99476.50;4948303;28;99718;-70
2021/01/03 03:04:01;;;;;;;27.33;18.05;;;;;;;7.73;81.02;99493.91;4948045;28;97128;-70
2021/01/03 03:06:27;;;;;;;25.73;16.52;;;;;;;7.80;80.33;99490.06;4947937;28;98955;-72
2021/01/03 03:08:53;;;;;;;27.52;18.10;;;;;;;7.84;80.96;99491.59;4946934;28;98989;-72
2021/01/03 03:11:20;;;;;;;33.70;20.08;;;;;;;7.88;82.48;99498.31;4947616;28;97738;-72
2021/01/03 03:13:46;;;;;;;31.55;18.23;;;;;;;7.87;81.25;99500.97;4932483;28;97837;-71
2021/01/03 03:16:16;;;;;;;30.00;18.63;;;;;;;7.90;81.54;99494.81;4948043;28;98752;-70
2021/01/03 03:18:42;;;;;;;26.58;16.58;;;;;;;7.91;80.65;99497.31;4947684;28;98497;-72
2021/01/03 03:21:09;;;;;;;30.63;19.10;;;;;;;7.90;80.09;99495.63;4946523;28;97893;-71
2021/01/03 03:23:35;;;;;;;38.50;20.23;;;;;;;7.84;81.15;99496.78;4947916;28;99382;-71
2021/01/03 03:26:03;;;;;;;30.05;16.65;;;;;;;7.92;80.80;99506.78;4948558;28;98465;-72
2021/01/03 03:28:29;;;;;;;35.53;16.92;;;;;;;7.90;81.13;99506.03;4948670;28;98396;-72
2021/01/03 03:30:55;;;;;;;40.47;17.85;;;;;;;7.77;81.01;99508.38;4932486;28;97685;-71
2021/01/03 03:33:21;;;;;;;33.50;19.55;;;;;;;7.81;82.20;99507.31;4947657;28;98569;-71
2021/01/03 03:35:49;;;;;;;32.53;19.92;;;;;;;7.76;81.18;99504.09;4946947;28;98909;-72
2021/01/03 03:38:15;;;;;;;28.90;20.85;;;;;;;7.80;80.83;99510.81;4947267;28;98534;-71
2021/01/03 03:40:41;;;;;;;27.77;18.10;;;;;;;7.87;80.58;99514.78;4946912;28;97269;-71
2021/01/03 03:43:08;;;;;;;29.45;17.92;;;;;;;7.79;80.97;99501.38;4947465;28;96680;-72
2021/01/03 03:45:35;;;;;;;34.95;18.00;;;;;;;7.76;80.83;99501.50;4947891;28;98467;-72
2021/01/03 03:48:01;;;;;;;25.15;17.45;;;;;;;7.72;80.97;99497.38;4946667;28;99525;-72
2021/01/03 03:50:28;;;;;;;27.38;20.63;;;;;;;7.71;81.15;99497.47;4946768;28;97333;-71
2021/01/03 03:52:54;;;;;;;37.13;17.98;;;;;;;7.78;80.62;99497.09;4947276;28;96664;-71
2021/01/03 03:55:20;;;;;;;35.05;20.58;;;;;;;7.71;80.23;99503.50;4947766;28;98795;-71
2021/01/03 03:57:47;;;;;;;29.17;17.27;;;;;;;7.82;80.42;99502.97;4946584;28;99923;-72
2021/01/03 04:00:16;;;;;;;21.17;17.13;;;;;;;7.86;79.65;99510.50;4946971;28;96999;-71
2021/01/03 04:02:43;;;;;;;26.17;17.15;;;;;;;8.01;79.64;99510.66;4946208;28;99155;-72
2021/01/03 04:05:17;;;;;;;22.75;17.33;;;;;;;7.95;78.92;99505.78;4947021;28;98459;-71
2021/01/03 04:07:43;;;;;;;27.75;17.23;;;;;;;7.87;78.75;99514.78;4944844;28;100015;-71
2021/01/03 04:10:10;;;;;;;28.02;18.60;;;;;;;7.95;80.47;99509.22;4932823;28;96718;-71
2021/01/03 04:12:37;;;;;;;32.42;19.33;;;;;;;7.99;80.77;99517.66;4948367;28;97529;-70
2021/01/03 04:15:11;;;;;;;24.90;16.98;;;;;;;7.88;79.53;99528.59;4946965;28;97563;-71
2021/01/03 04:17:37;;;;;;;26.00;17.00;;;;;;;7.89;79.91;99532.88;4946951;28;98613;-71
2021/01/03 04:20:07;;;;;;;30.92;19.33;;;;;;;7.77;80.16;99533.47;4946256;28;97493;-71
2021/01/03 04:22:34;;;;;;;30.65;17.25;;;;;;;7.75;81.17;99543.94;4947000;28;97148;-71
2021/01/03 04:25:00;;;;;;;32.38;17.35;;;;;;;7.92;80.39;99545.69;4945467;28;98440;-70
2021/01/03 04:27:27;;;;;;;54.30;19.27;;;;;;;7.70;79.59;99550.28;4947822;28;98655;-70
2021/01/03 04:29:53;;;;;;;52.20;20.10;;;;;;;7.45;80.48;99533.31;4946979;28;97229;-70
2021/01/03 04:32:19;;;;;;;26.15;17.23;;;;;;;7.45;81.36;99535.06;4930525;28;98850;-70
2021/01/03 04:34:46;;;;;;;29.05;18.05;;;;;;;7.46;80.77;99542.78;4946867;28;98709;-70
2021/01/03 04:37:16;;;;;;;24.83;17.20;;;;;;;7.65;79.99;99541.88;4946474;28;98855;-70
2021/01/03 04:39:43;;;;;;;27.38;15.95;;;;;;;7.66;79.39;99554.75;4948559;28;96666;-71
2021/01/03 04:42:13;;;;;;;22.10;16.52;;;;;;;7.79;79.27;99561.03;4947750;28;97602;-71
2021/01/03 04:44:46;;;;;;;27.15;15.43;;;;;;;7.62;78.34;99561.03;4938735;28;99458;-71
2021/01/03 04:47:29;;;;;;;28.60;15.63;;;;;;;7.60;79.13;99562.84;4939474;28;98561;-71
2021/01/03 04:50:20;;;;;;;38.65;17.20;;;;;;;7.65;78.72;99563.47;4952495;28;96703;-70
2021/01/03 04:53:27;;;;;;;22.58;16.45;;;;;;;7.67;79.19;99566.84;4949071;28;96884;-71
2021/01/03 04:56:31;;;;;;;21.30;14.68;;;;;;;7.68;79.13;99572.88;4947821;28;98551;-71
2021/01/03 04:59:07;;;;;;;21.65;15.68;;;;;;;7.64;78.53;99576.53;4942706;28;98642;-71
2021/01/03 05:02:00;;;;;;;22.63;15.80;;;;;;;7.62;79.32;99576.59;4953318;28;96732;-72
2021/01/03 05:05:15;;;;;;;25.15;17.98;;;;;;;7.68;78.31;99578.91;4954729;28;96516;-72
2021/01/03 05:07:43;;;;;;;20.35;15.07;;;;;;;7.61;79.07;99572.31;4895140;28;98531;-72
2021/01/03 05:10:15;;;;;;;24.52;17.23;;;;;;;7.80;78.87;99585.25;4880398;28;98797;-72
2021/01/03 05:12:58;;;;;;;21.90;16.48;;;;;;;7.84;77.56;99576.41;4927849;28;96810;-72
2021/01/03 05:15:27;;;;;;;19.98;15.10;;;;;;;7.61;78.26;99580.94;4943804;28;96503;-72
2021/01/03 05:17:54;;;;;;;24.42;14.57;;;;;;;7.71;78.16;99583.09;4949672;28;98406;-72
2021/01/03 05:20:20;;;;;;;46.03;16.60;;;;;;;7.55;77.92;99582.97;4952171;28;98641;-72
2021/01/03 05:22:46;;;;;;;22.90;16.48;;;;;;;7.57;78.94;99579.41;4949986;28;96568;-72
2021/01/03 05:25:14;;;;;;;25.23;16.02;;;;;;;7.58;77.76;99585.44;4955603;28;96951;-71
2021/01/03 05:27:41;;;;;;;17.58;13.35;;;;;;;7.57;78.07;99600.16;4945727;28;98546;-71
2021/01/03 05:30:10;;;;;;;21.20;15.10;;;;;;;7.72;77.67;99592.53;4951661;28;98607;-71
2021/01/03 05:32:37;;;;;;;27.60;15.68;;;;;;;7.43;77.65;99599.97;4949610;28;97995;-70
2021/01/03 05:35:14;;;;;;;17.13;14.20;;;;;;;7.47;78.26;99601.50;4949285;28;97897;-70
2021/01/03 05:37:40;;;;;;;19.70;13.80;;;;;;;7.47;77.89;99600.69;4938267;28;100269;-71
2021/01/03 05:40:54;;;;;;;18.23;13.45;;;;;;;7.60;77.45;99601.75;4937156;28;98460;-71
2021/01/03 05:43:24;;;;;;;17.77;13.43;;;;;;;7.65;77.03;99604.97;4946673;28;97161;-71
2021/01/03 05:46:19;;;;;;;21.20;13.82;;;;;;;7.66;76.12;99614.44;4935481;28;96805;-71
2021/01/03 05:49:26;;;;;;;24.42;14.23;;;;;;;7.72;76.37;99614.13;4935965;28;99155;-71
2021/01/03 05:52:13;;;;;;;22.52;14.80;;;;;;;7.49;76.81;99617.00;4937408;28;98446;-72
2021/01/03 05:54:39;;;;;;;19.10;14.05;;;;;;;7.49;76.89;99612.66;4941663;28;98453;-71
2021/01/03 05:57:11;;;;;;;22.55;13.65;;;;;;;7.42;77.12;99613.03;4936098;28;96686;-71
2021/01/03 05:59:38;;;;;;;17.92;12.98;;;;;;;7.44;77.16;99621.56;4937615;28;98653;-70
2021/01/03 06:02:11;;;;;;;34.45;14.50;;;;;;;7.43;77.55;99635.44;4946990;28;98614;-70
2021/01/03 06:04:38;;;;;;;16.98;12.70;;;;;;;7.58;76.14;99640.75;4949251;28;96810;-70
2021/01/03 06:07:27;;;;;;;22.00;13.65;;;;;;;7.43;77.27;99640.63;4950060;28;97742;-70
2021/01/03 06:09:54;;;;;;;43.28;14.98;;;;;;;7.18;77.21;99638.31;4939140;28;97515;-71
2021/01/03 06:12:28;;;;;;;20.92;12.88;;;;;;;7.15;78.46;99654.88;4950204;28;100214;-70
2021/01/03 06:15:03;;;;;;;17.38;12.57;;;;;;;7.24;77.85;99657.00;4948448;28;97445;-70
2021/01/03 06:17:34;;;;;;;24.05;13.40;;;;;;;7.34;77.31;99658.28;4940129;28;96798;-70
2021/01/03 06:20:10;;;;;;;22.80;14.73;;;;;;;7.20;77.55;99660.69;4947325;28;98504;-70
2021/01/03 06:23:32;;;;;;;17.13;12.60;;;;;;;7.18;77.95;99662.47;4912656;28;97759;-70
2021/01/03 06:26:04;;;;;;;20.88;13.20;;;;;;;7.42;77.45;99664.88;4872216;28;97511;-70
2021/01/03 06:28:44;;;;;;;45.60;13.63;;;;;;;7.27;77.94;99661.22;4921138;28;97325;-69
2021/01/03 06:31:48;;;;;;;23.52;14.25;;;;;;;7.34;77.90;99668.66;4928373;28;98413;-69
2021/01/03 06:34:15;;;;;;;34.35;15.93;;;;;;;7.35;77.65;99659.97;4927701;28;100944;-70
2021/01/03 06:36:45;;;;;;;46.67;14.43;;;;;;;7.30;77.14;99669.72;4929517;28;97628;-69
2021/01/03 06:39:16;;;;;;;37.38;14.57;;;;;;;7.22;77.93;99669.22;4929159;28;97886;-70
2021/01/03 06:41:52;;;;;;;36.20;14.07;;;;;;;7.29;78.10;99662.84;4927527;28;98622;-70
2021/01/03 06:44:33;;;;;;;34.78;14.35;;;;;;;7.32;77.30;99657.53;4932112;28;98475;-70
2021/01/03 06:47:17;;;;;;;20.42;12.13;;;;;;;7.34;77.45;99658.28;4927037;28;97277;-69
2021/01/03 06:50:02;;;;;;;15.97;11.73;;;;;;;7.23;77.14;99660.53;4912851;28;96800;-68
2021/01/03 06:52:35;;;;;;;;;;;;;;;7.25;76.94;99669.09;4939297;28;98558;-69
2021/01/03 06:55:16;;;;;;;16.58;11.85;;;;;;;7.38;76.65;99671.13;4928926;28;98525;-69
2021/01/03 06:57:57;;;;;;;19.75;11.77;;;;;;;7.30;76.75;99677.50;4928419;28;97399;-69
2021/01/03 07:00:45;;;;;;;21.08;13.02;;;;;;;7.22;76.93;99677.00;4927781;28;99217;-69
2021/01/03 07:03:28;;;;;;;18.80;13.02;;;;;;;7.25;76.74;99674.28;4927680;28;98483;-69
2021/01/03 07:06:00;;;;;;;19.23;11.35;;;;;;;7.13;77.13;99669.63;4910488;28;98753;-69
2021/01/03 07:08:28;;;;;;;23.80;10.75;;;;;;;7.20;76.74;99671.03;4926756;28;96765;-69
2021/01/03 07:10:55;;;;;;;28.65;11.32;;;;;;;7.25;77.51;99669.09;4928329;28;97068;-69
2021/01/03 07:13:25;;;;;;;19.98;11.18;;;;;;;7.22;76.87;99679.59;4928283;28;99857;-68
2021/01/03 07:15:55;;;;;;;90.95;14.13;;;;;;;7.04;76.55;99688.19;4927301;28;99226;-69
2021/01/03 07:18:49;;;;;;;21.42;12.77;;;;;;;7.13;77.24;99676.56;4911436;28;97818;-68
2021/01/03 07:21:40;;;;;;;26.48;12.77;;;;;;;7.19;77.02;99674.56;4933518;28;98925;-69
2021/01/03 07:24:45;;;;;;;21.85;11.90;;;;;;;7.19;76.87;99690.09;4946612;28;98570;-68
2021/01/03 07:27:34;;;;;;;39.83;11.40;;;;;;;7.18;77.21;99698.78;4948052;28;100240;-68
2021/01/03 07:30:01;;;;;;;21.15;11.38;;;;;;;7.24;76.91;99705.44;4947592;28;96946;-69
2021/01/03 07:32:36;;;;;;;23.88;10.05;;;;;;;7.04;77.07;99706.34;4948481;28;98859;-69
2021/01/03 07:35:23;;;;;;;39.00;12.55;;;;;;;7.12;77.20;99704.22;4945507;28;98407;-68
2021/01/03 07:37:54;;;;;;;42.60;12.48;;;;;;;7.16;77.21;99703.19;4947360;28;97576;-68
2021/01/03 07:40:21;;;;;;;20.95;11.90;;;;;;;7.01;76.54;99701.28;4950768;28;96763;-69
2021/01/03 07:42:47;;;;;;;22.77;11.20;;;;;;;7.11;77.25;99706.91;4954436;28;96577;-69
2021/01/03 07:45:14;;;;;;;21.13;10.85;;;;;;;7.18;76.80;99714.31;4960537;28;99843;-69
2021/01/03 07:47:51;;;;;;;21.45;9.82;;;;;;;7.21;77.09;99716.78;4954440;28;98457;-70
2021/01/03 07:50:20;;;;;;;38.63;11.73;;;;;;;6.98;76.42;99714.38;4953792;28;96564;-70
2021/01/03 07:52:49;;;;;;;35.30;11.13;;;;;;;7.07;77.44;99716.56;4954592;28;96630;-70
2021/01/03 07:55:22;;;;;;;34.10;12.15;;;;;;;7.04;77.26;99719.28;4953384;28;98902;-68
2021/01/03 07:57:58;;;;;;;19.00;10.30;;;;;;;6.94;76.94;99736.16;4954667;28;96630;-76
2021/01/03 08:00:25;;;;;;;27.83;11.52;;;;;;;6.81;77.20;99739.25;4954989;28;96729;-76
2021/01/03 08:02:55;;;;;;;25.45;11.20;;;;;;;7.07;77.46;99734.69;4953561;28;96696;-69
2021/01/03 08:05:22;;;;;;;24.88;8.63;;;;;;;7.01;77.00;99728.03;4943219;28;98528;-69
2021/01/03 08:07:49;;;;;;;21.90;8.45;;;;;;;6.89;76.46;99732.91;4952765;28;98681;-71
2021/01/03 08:10:15;;;;;;;14.48;8.02;;;;;;;6.82;76.27;99747.88;4952269;28;96646;-70
2021/01/03 08:12:45;;;;;;;10.68;8.07;;;;;;;6.79;75.68;99743.66;4953196;28;96901;-68
2021/01/03 08:15:11;;;;;;;20.23;9.57;;;;;;;6.97;76.05;99731.66;4923030;28;98541;-66
2021/01/03 08:17:41;;;;;;;18.98;8.80;;;;;;;6.73;75.77;99738.75;4953110;28;97539;-67
2021/01/03 08:20:16;;;;;;;8.45;7.55;;;;;;;6.71;75.55;99739.69;4932293;28;98032;-66
2021/01/03 08:22:42;;;;;;;10.25;8.13;;;;;;;6.95;75.53;99732.66;4947814;28;96557;-68
2021/01/03 08:25:24;;;;;;;14.70;8.23;;;;;;;7.09;74.56;99727.72;4951460;28;98708;-68
2021/01/03 08:28:11;;;;;;;11.38;8.73;;;;;;;7.35;74.39;99732.59;4937776;28;98456;-67
2021/01/03 08:30:38;;;;;;;9.68;8.40;;;;;;;7.61;73.35;99741.75;4948466;28;97830;-66
2021/01/03 08:33:26;;;;;;;12.88;9.02;;;;;;;7.63;73.06;99746.06;4950055;28;96733;-65
2021/01/03 08:35:53;;;;;;;15.95;9.50;;;;;;;7.49;72.21;99749.25;4931284;28;98574;-65
2021/01/03 08:38:27;;;;;;;14.05;9.30;;;;;;;7.17;72.67;99756.72;4934770;28;98643;-68
2021/01/03 08:40:54;;;;;;;13.20;10.60;;;;;;;7.05;74.20;99767.63;4952439;28;97738;-67
2021/01/03 08:43:28;;;;;;;16.33;9.85;;;;;;;7.11;74.19;99763.91;4912713;28;99459;-66
2021/01/03 08:45:59;;;;;;;14.15;8.85;;;;;;;7.19;75.08;99762.69;4932772;28;98520;-67
2021/01/03 08:48:25;;;;;;;17.85;7.68;;;;;;;7.19;73.77;99765.28;4939856;28;98603;-68
2021/01/03 08:51:08;;;;;;;10.77;7.22;;;;;;;7.26;74.44;99769.28;4937284;28;97419;-68
2021/01/03 08:53:35;;;;;;;8.65;7.65;;;;;;;7.34;73.20;99774.94;4954877;28;96589;-66
2021/01/03 08:56:17;;;;;;;9.90;8.23;;;;;;;6.74;74.25;99784.47;4955653;28;98457;-68
2021/01/03 08:58:43;;;;;;;8.48;7.50;;;;;;;6.55;75.76;99786.09;4922530;28;98672;-68
2021/01/03 09:01:25;;;;;;;8.70;7.07;;;;;;;6.95;75.36;99790.50;4936273;28;96723;-65
2021/01/03 09:03:54;;;;;;;9.80;7.78;;;;;;;6.99;75.69;99786.88;4917378;28;96664;-67
2021/01/03 09:06:20;;;;;;;9.18;7.85;;;;;;;7.29;74.96;99784.69;4920099;28;98670;-63
2021/01/03 09:08:46;;;;;;;9.48;7.85;;;;;;;7.42;74.46;99784.16;4935982;28;98425;-66
2021/01/03 09:11:19;;;;;;;10.50;8.18;;;;;;;7.60;74.81;99786.75;4912110;28;96710;-68
2021/01/03 09:13:53;;;;;;;12.10;9.55;;;;;;;7.59;74.93;99794.63;4953823;28;97023;-68
2021/01/03 09:16:23;;;;;;;9.55;7.97;;;;;;;7.70;74.38;99807.13;4934177;28;97564;-67
2021/01/03 09:19:26;;;;;;;10.52;8.23;;;;;;;7.63;73.62;99805.72;4954016;28;98579;-68
2021/01/03 09:21:58;;;;;;;10.60;9.02;;;;;;;7.68;73.74;99807.19;4940738;28;96597;-66
2021/01/03 09:24:29;;;;;;;8.23;7.40;;;;;;;7.91;74.01;99795.75;4954329;28;98162;-67
2021/01/03 09:26:56;;;;;;;9.32;8.25;;;;;;;8.03;73.28;99809.91;4955610;28;98454;-69
2021/01/03 09:29:31;;;;;;;9.52;8.05;;;;;;;7.96;73.24;99806.75;4954937;28;98558;-70
2021/01/03 09:31:59;;;;;;;11.18;9.45;;;;;;;8.06;73.00;99802.00;4953005;28;96660;-68
2021/01/03 09:34:44;;;;;;;9.90;8.27;;;;;;;7.89;73.16;99805.38;4937480;28;96720;-69
2021/01/03 09:37:25;;;;;;;11.95;9.40;;;;;;;7.87;73.71;99797.63;4952198;28;98567;-69
2021/01/03 09:40:22;;;;;;;11.38;9.43;;;;;;;7.77;73.71;99806.75;4936578;28;99046;-69
2021/01/03 09:43:37;;;;;;;13.38;10.82;;;;;;;7.72;74.11;99813.91;4954124;28;96930;-67
2021/01/03 09:46:14;;;;;;;14.55;10.98;;;;;;;7.94;74.90;99805.16;4851787;28;97078;-68
2021/01/03 09:48:41;;;;;;;14.00;9.98;;;;;;;8.12;75.31;99809.50;4941098;28;98520;-68
2021/01/03 09:51:32;;;;;;;12.80;11.25;;;;;;;8.31;74.57;99807.72;4953969;28;98519;-67
2021/01/03 09:54:09;;;;;;;11.63;8.70;;;;;;;8.25;75.10;99807.97;4954016;28;97022;-73
2021/01/03 09:56:37;;;;;;;11.48;9.43;;;;;;;8.30;75.70;99806.00;4952753;28;96704;-71
2021/01/03 09:59:14;;;;;;;15.68;10.75;;;;;;;8.42;75.48;99803.81;4952741;28;98496;-73
2021/01/03 10:01:41;;;;;;;13.88;11.27;;;;;;;8.28;74.91;99801.81;4954057;28;98568;-69
2021/01/03 10:04:16;;;;;;;12.68;10.40;;;;;;;8.23;75.44;99809.00;4936117;28;97345;-67
2021/01/03 10:06:45;;;;;;;12.50;11.02;;;;;;;8.28;75.76;99802.66;4955264;28;97354;-70
2021/01/03 10:09:11;;;;;;;13.35;10.02;;;;;;;8.46;75.44;99803.56;4953366;28;98481;-69
2021/01/03 10:11:37;;;;;;;17.10;12.20;;;;;;;8.36;75.96;99795.41;4954598;28;98419;-69
2021/01/03 10:14:14;;;;;;;14.70;11.60;;;;;;;8.50;76.10;99801.66;4954183;28;96544;-69
2021/01/03 10:16:41;;;;;;;15.85;11.43;;;;;;;8.53;75.77;99809.31;4955142;28;96575;-71
2021/01/03 10:19:18;;;;;;;12.88;10.50;;;;;;;8.58;75.46;99808.19;4954631;28;98607;-70
2021/01/03 10:21:44;;;;;;;14.82;10.10;;;;;;;8.49;74.95;99800.81;4933498;28;97578;-72
2021/01/03 10:24:25;;;;;;;18.17;14.13;;;;;;;8.33;75.33;99807.63;4935066;28;97161;-75
2021/01/03 10:27:04;;;;;;;18.73;13.57;;;;;;;8.12;76.42;99797.34;4929223;28;96851;-68
2021/01/03 10:29:31;;;;;;;28.27;20.90;;;;;;;8.24;76.66;99806.31;4934456;28;98516;-70
2021/01/03 10:31:58;;;;;;;28.30;21.58;;;;;;;8.35;75.55;99800.59;4930376;28;97635;-68
2021/01/03 10:34:24;;;;;;;27.40;22.92;;;;;;;8.31;75.50;99812.91;4934409;28;96541;-67
2021/01/03 10:36:57;;;;;;;22.23;17.85;;;;;;;8.37;75.51;99815.25;4930843;28;96664;-67
2021/01/03 10:39:24;;;;;;;19.02;16.63;;;;;;;8.36;75.26;99813.56;4929321;28;98507;-68
2021/01/03 10:41:51;;;;;;;19.30;15.88;;;;;;;8.39;75.36;99821.19;4933146;28;98786;-68
2021/01/03 10:44:17;;;;;;;17.40;12.38;;;;;;;8.30;75.60;99820.75;4934138;28;96613;-66
2021/01/03 10:46:46;;;;;;;19.38;13.13;;;;;;;8.36;75.72;99817.91;4933868;28;96805;-66
2021/01/03 10:49:12;;;;;;;20.23;15.85;;;;;;;8.34;75.56;99817.94;4932258;28;97520;-68
2021/01/03 10:51:40;;;;;;;18.52;16.05;;;;;;;8.43;75.80;99811.50;4934799;28;98503;-71
2021/01/03 10:54:08;;;;;;;16.20;13.43;;;;;;;8.48;75.57;99813.91;4933706;28;96875;-69
2021/01/03 10:56:35;;;;;;;19.88;14.43;;;;;;;8.58;75.23;99817.72;4935043;28;96672;-66
2021/01/03 10:59:03;;;;;;;25.42;20.27;;;;;;;8.41;75.84;99815.91;4933372;28;98613;-63
2021/01/03 11:01:29;;;;;;;19.77;14.95;;;;;;;8.51;75.78;99808.53;4933744;28;98709;-65
2021/01/03 11:03:56;;;;;;;17.73;13.52;;;;;;;8.59;75.83;99811.63;4934427;28;97176;-68
2021/01/03 11:06:34;;;;;;;17.30;12.32;;;;;;;8.53;75.71;99812.75;4935214;28;96526;-67
2021/01/03 11:09:01;;;;;;;24.00;16.10;;;;;;;8.55;75.27;99810.06;4933878;28;98588;-71
2021/01/03 11:11:28;;;;;;;13.77;11.45;;;;;;;8.46;75.12;99810.50;4934554;28;98769;-72
2021/01/03 11:13:54;;;;;;;15.32;11.43;;;;;;;8.62;75.08;99808.84;4933711;28;96895;-71
2021/01/03 11:16:20;;;;;;;14.70;9.85;;;;;;;8.69;74.40;99794.66;4933954;28;96960;-70
2021/01/03 11:18:46;;;;;;;14.27;11.90;;;;;;;8.79;74.07;99795.91;4931813;28;97393;-74
2021/01/03 11:21:14;;;;;;;14.90;12.68;;;;;;;8.77;74.29;99787.31;4933953;28;98518;-70
2021/01/03 11:23:40;;;;;;;16.38;11.63;;;;;;;8.72;74.97;99791.91;4952982;28;96596;-70
2021/01/03 11:26:06;;;;;;;18.67;14.27;;;;;;;8.60;75.68;99793.34;4952434;28;97014;-70
2021/01/03 11:28:33;;;;;;;19.33;14.88;;;;;;;8.72;75.40;99794.50;4952685;28;98632;-68
2021/01/03 11:30:59;;;;;;;15.73;12.20;;;;;;;8.82;74.47;99789.69;4952095;28;98491;-69
2021/01/03 11:33:25;;;;;;;14.45;11.30;;;;;;;8.85;74.99;99785.19;4934486;28;97083;-70
2021/01/03 11:35:52;;;;;;;17.08;13.25;;;;;;;8.74;75.34;99779.69;4953219;28;96673;-68
2021/01/03 11:38:18;;;;;;;19.02;13.00;;;;;;;8.72;75.69;99778.06;4951826;28;98442;-68
2021/01/03 11:40:44;;;;;;;15.05;13.43;;;;;;;8.81;74.92;99781.06;4951297;28;98654;-67
2021/01/03 11:43:11;;;;;;;17.38;14.63;;;;;;;8.82;75.53;99774.94;4933724;28;97119;-72
2021/01/03 11:45:37;;;;;;;14.48;12.43;;;;;;;8.91;75.25;99776.22;4950671;28;96734;-60
2021/01/03 11:48:04;;;;;;;17.45;13.88;;;;;;;8.95;75.59;99782.09;4951916;28;98441;-65