Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:02;;;;;;;;;;;;;;;-11.76;65.78;98186.31;6270278;28;19921;-67
2024/01/20 00:03:04;;;;;;;;;;;;;;;-11.50;65.65;98184.00;6269261;28;20011;-67
2024/01/20 00:06:05;;;;;;;;;;;;;;;-11.73;65.67;98177.09;6269432;28;19928;-67
2024/01/20 00:09:07;;;;;;;;;;;;;;;-11.62;65.38;98180.94;6269258;28;19921;-67
2024/01/20 00:12:08;;;;;;;;;;;;;;;-11.59;65.26;98179.41;6269991;28;19920;-66
2024/01/20 00:15:09;;;;;;;;;;;;;;;-11.65;65.89;98183.38;6235239;28;19927;-66
2024/01/20 00:18:11;;;;;;;;;;;;;;;-11.46;65.94;98183.34;6247760;28;19921;-66
2024/01/20 00:21:12;;;;;;;;;;;;;;;-11.45;65.65;98171.50;6244439;28;19921;-67
2024/01/20 00:24:13;;;;;;;;;;;;;;;-11.57;65.93;98182.03;6244831;28;19927;-67
2024/01/20 00:27:16;;;;;;;;;;;;;;;-11.60;65.91;98186.97;6244997;28;20379;-66
2024/01/20 00:30:20;;;;;;;;;;;;;;;-11.41;65.83;98178.44;6244773;28;19956;-67
2024/01/20 00:33:20;;;;;;;;;;;;;;;-11.36;65.89;98182.91;6244786;28;19932;-66
2024/01/20 00:36:24;;;;;;;;;;;;;;;-11.56;66.14;98186.28;6227274;28;20326;-67
2024/01/20 00:39:25;;;;;;;;;;;;;;;-11.57;66.22;98194.72;6226378;28;19927;-66
2024/01/20 00:42:27;;;;;;;;;;;;;;;-11.45;65.47;98191.84;6244087;28;20298;-67
2024/01/20 00:45:28;;;;;;;;;;;;;;;-11.64;65.36;98200.31;6244466;28;20040;-67
2024/01/20 00:48:31;;;;;;;;;;;;;;;-11.62;65.12;98196.19;6244508;28;20452;-67
2024/01/20 00:51:34;;;;;;;;;;;;;;;-11.90;65.49;98197.56;6243794;28;19969;-66
2024/01/20 00:54:37;;;;;;;;;;;;;;;-11.71;65.44;98185.66;6243545;28;20267;-67
2024/01/20 00:57:38;;;;;;;;;;;;;;;-11.73;65.46;98189.78;6243635;28;19924;-67
2024/01/20 01:00:39;;;;;;;;;;;;;;;-11.95;65.76;98185.47;6243405;28;19921;-67
2024/01/20 01:03:44;;;;;;;;;;;;;;;-11.83;65.38;98184.31;6244288;28;19972;-66
2024/01/20 01:06:45;;;;;;;;;;;;;;;-11.83;65.89;98189.38;6243764;28;19921;-67
2024/01/20 01:09:48;;;;;;;;;;;;;;;-11.70;65.71;98200.94;6243649;28;19928;-67
2024/01/20 01:12:49;;;;;;;;;;;;;;;-11.88;65.60;98201.03;6244450;28;19936;-66
2024/01/20 01:15:50;;;;;;;;;;;;;;;-11.83;65.95;98194.47;6243269;28;20043;-67
2024/01/20 01:18:51;;;;;;;;;;;;;;;-11.76;65.11;98195.59;6259900;28;19966;-66
2024/01/20 01:21:52;;;;;;;;;;;;;;;-12.01;65.76;98198.75;6267782;28;19963;-67
2024/01/20 01:24:54;;;;;;;;;;;;;;;-11.88;65.80;98184.94;6268118;28;19917;-67
2024/01/20 01:27:55;;;;;;;;;;;;;;;-12.07;65.79;98189.19;6268710;28;19921;-67
2024/01/20 01:30:59;;;;;;;;;;;;;;;-12.20;65.95;98184.38;6250983;28;19921;-67
2024/01/20 01:34:00;;;;;;;;;;;;;;;-11.98;65.83;98183.66;6267552;28;19920;-67
2024/01/20 01:37:01;;;;;;;;;;;;;;;-12.13;66.20;98183.84;6268479;28;20379;-66
2024/01/20 01:40:02;;;;;;;;;;;;;;;-12.21;66.36;98180.97;6267838;28;19921;-67
2024/01/20 01:43:06;;;;;;;;;;;;;;;-11.93;66.17;98177.13;6267997;28;19928;-67
2024/01/20 01:46:12;;;;;;;;;;;;;;;-12.00;66.31;98170.03;6267897;28;19921;-67
2024/01/20 01:49:18;;;;;;;;;;;;;;;-11.99;66.47;98176.84;6268901;28;20337;-67
2024/01/20 01:52:24;;;;;;;;;;;;;;;-11.99;66.84;98187.00;6268509;28;19924;-66
2024/01/20 01:55:31;;;;;;;;;;;;;;;-11.91;66.79;98184.81;6268564;28;19940;-66
2024/01/20 01:58:32;;;;;;;;;;;;;;;-11.93;67.00;98191.47;6268336;28;19928;-66
2024/01/20 02:01:33;;;;;;;;;;;;;;;-12.01;67.10;98178.44;6267422;28;19998;-66
2024/01/20 02:04:34;;;;;;;;;;;;;;;-11.80;67.00;98183.59;6250395;28;19920;-67
2024/01/20 02:07:37;;;;;;;;;;;;;;;-11.78;67.07;98185.34;6272499;28;19939;-67
2024/01/20 02:10:38;;;;;;;;;;;;;;;-11.98;67.08;98193.81;6272597;28;20317;-68
2024/01/20 02:13:42;;;;;;;;;;;;;;;-11.70;67.19;98184.84;6272727;28;19921;-67
2024/01/20 02:16:45;;;;;;;;;;;;;;;-11.71;66.71;98188.19;6272605;28;19921;-66
2024/01/20 02:19:51;;;;;;;;;;;;;;;-11.70;67.02;98190.78;6248012;28;19924;-67
2024/01/20 02:22:52;;;;;;;;;;;;;;;-11.80;67.15;98184.44;6247876;28;19932;-65
2024/01/20 02:25:53;;;;;;;;;;;;;;;-11.64;67.21;98180.00;6247353;28;19921;-66
2024/01/20 02:28:57;;;;;;;;;;;;;;;-11.82;67.16;98193.66;6248229;28;20283;-66
2024/01/20 02:31:58;;;;;;;;;;;;;;;-11.63;67.70;98187.72;6247172;28;19931;-67
2024/01/20 02:35:03;;;;;;;;;;;;;;;-11.47;66.61;98183.28;6247345;28;19925;-67
2024/01/20 02:38:04;;;;;;;;;;;;;;;-11.77;66.90;98194.72;6246915;28;19921;-66
2024/01/20 02:41:08;;;;;;;;;;;;;;;-11.88;67.30;98185.81;6247273;28;20382;-66
2024/01/20 02:44:08;;;;;;;;;;;;;;;-11.80;66.99;98179.38;6246612;28;19944;-67
2024/01/20 02:47:10;;;;;;;;;;;;;;;-11.45;66.42;98192.69;6247192;28;19921;-67
2024/01/20 02:50:11;;;;;;;;;;;;;;;-11.66;66.87;98196.84;6246392;28;20461;-67
2024/01/20 02:53:15;;;;;;;;;;;;;;;-11.69;66.80;98197.59;6246957;28;20387;-67
2024/01/20 02:56:15;;;;;;;;;;;;;;;-11.66;66.98;98201.91;6246584;28;19921;-67
2024/01/20 02:59:16;;;;;;;;;;;;;;;-11.61;66.83;98195.38;6246702;28;19971;-66
2024/01/20 03:02:20;;;;;;;;;;;;;;;-11.59;66.44;98202.25;6246084;28;20055;-67
2024/01/20 03:05:23;;;;;;;;;;;;;;;-11.51;66.44;98191.56;6246411;28;19925;-67
2024/01/20 03:08:24;;;;;;;;;;;;;;;-11.66;66.26;98182.50;6246309;28;20071;-67
2024/01/20 03:11:25;;;;;;;;;;;;;;;-11.54;66.39;98193.16;6245529;28;19921;-68
2024/01/20 03:14:26;;;;;;;;;;;;;;;-11.60;66.50;98189.50;6245702;28;19921;-66
2024/01/20 03:17:27;;;;;;;;;;;;;;;-11.63;66.25;98187.72;6245576;28;20119;-68
2024/01/20 03:20:28;;;;;;;;;;;;;;;-11.68;66.63;98183.25;6245798;28;19928;-68
2024/01/20 03:23:34;;;;;;;;;;;;;;;-11.46;66.14;98190.97;6246202;28;19943;-66
2024/01/20 03:26:35;;;;;;;;;;;;;;;-11.61;66.90;98198.78;6245844;28;19921;-67
2024/01/20 03:29:36;;;;;;;;;;;;;;;-11.61;66.70;98203.84;6245335;28;20397;-65
2024/01/20 03:32:39;;;;;;;;;;;;;;;-11.65;66.91;98214.69;6245396;28;19921;-68
2024/01/20 03:35:43;;;;;;;;;;;;;;;-11.82;67.28;98206.34;6246037;28;19921;-67
2024/01/20 03:38:47;;;;;;;;;;;;;;;-11.53;67.06;98209.28;6245162;28;20400;-67
2024/01/20 03:41:50;;;;;;;;;;;;;;;-11.59;67.36;98203.94;6245944;28;19925;-66
2024/01/20 03:44:54;;;;;;;;;;;;;;;-11.69;67.38;98202.69;6245634;28;19921;-67
2024/01/20 03:47:55;;;;;;;;;;;;;;;-11.54;66.78;98212.63;6245073;28;19920;-66
2024/01/20 03:50:58;;;;;;;;;;;;;;;-11.39;66.75;98203.09;6244331;28;19921;-67
2024/01/20 03:54:01;;;;;;;;;;;;;;;-11.44;66.72;98204.56;6245407;28;19928;-67
2024/01/20 03:57:05;;;;;;;;;;;;;;;-11.41;66.36;98214.88;6245660;28;20015;-68
2024/01/20 04:00:10;;;;;;;;;;;;;;;-11.44;66.77;98214.72;6245430;28;19921;-67
2024/01/20 04:03:11;;;;;;;;;;;;;;;-11.37;66.38;98206.59;6244890;28;19921;-66
2024/01/20 04:06:12;;;;;;;;;;;;;;;-11.38;66.58;98209.03;6244308;28;19920;-67
2024/01/20 04:09:16;;;;;;;;;;;;;;;-11.30;66.34;98203.47;6245222;28;20309;-67
2024/01/20 04:12:19;;;;;;;;;;;;;;;-11.46;66.08;98196.03;6245172;28;20008;-67
2024/01/20 04:15:21;;;;;;;;;;;;;;;-11.37;66.42;98201.50;6244539;28;20331;-67
2024/01/20 04:18:22;;;;;;;;;;;;;;;-11.38;66.30;98194.69;6256292;28;19927;-66
2024/01/20 04:21:25;;;;;;;;;;;;;;;-11.40;66.37;98191.22;6269091;28;19921;-66
2024/01/20 04:24:28;;;;;;;;;;;;;;;-11.53;66.41;98199.13;6269164;28;19920;-67
2024/01/20 04:27:39;;;;;;;;;;;;;;;-11.43;67.25;98206.34;6269616;28;19928;-66
2024/01/20 04:30:43;;;;;;;;;;;;;;;-11.16;65.88;98195.56;6269401;28;19920;-66
2024/01/20 04:33:47;;;;;;;;;;;;;;;-11.45;66.57;98191.84;6269214;28;19936;-67
2024/01/20 04:36:50;;;;;;;;;;;;;;;-11.24;66.69;98207.09;6268445;28;19921;-66
2024/01/20 04:39:51;;;;;;;;;;;;;;;-11.21;66.15;98202.13;6268839;28;19921;-67
2024/01/20 04:42:52;;;;;;;;;;;;;;;-11.33;66.59;98202.50;6269239;28;19959;-67
2024/01/20 04:45:57;;;;;;;;;;;;;;;-11.13;66.14;98200.78;6269326;28;19921;-66
2024/01/20 04:49:02;;;;;;;;;;;;;;;-11.11;65.93;98199.19;6268731;28;19920;-67
2024/01/20 04:52:03;;;;;;;;;;;;;;;-11.01;65.60;98196.22;6268593;28;19920;-67
2024/01/20 04:55:04;;;;;;;;;;;;;;;-11.05;65.51;98185.84;6268729;28;19921;-67
2024/01/20 04:58:05;;;;;;;;;;;;;;;-11.07;65.33;98190.84;6268409;28;20046;-65
2024/01/20 05:01:09;;;;;;;;;;;;;;;-11.17;65.54;98183.69;6268420;28;19927;-67
2024/01/20 05:04:12;;;;;;;;;;;;;;;-11.14;65.77;98188.88;6268401;28;19920;-66
2024/01/20 05:07:18;;;;;;;;;;;;;;;-11.11;65.74;98194.97;6269056;28;19920;-67
2024/01/20 05:10:19;;;;;;;;;;;;;;;-11.09;66.50;98187.41;6268583;28;20386;-66
2024/01/20 05:13:22;;;;;;;;;;;;;;;-10.86;66.15;98188.34;6268795;28;20305;-66
2024/01/20 05:16:23;;;;;;;;;;;;;;;-10.68;64.97;98193.25;6268858;28;19948;-66
2024/01/20 05:19:29;;;;;;;;;;;;;;;-10.82;65.56;98191.84;6247361;28;19921;-67
2024/01/20 05:22:33;;;;;;;;;;;;;;;-10.65;65.03;98203.56;6244021;28;20337;-67
2024/01/20 05:25:34;;;;;;;;;;;;;;;-10.74;64.82;98211.69;6243636;28;19995;-67
2024/01/20 05:28:38;;;;;;;;;;;;;;;-10.62;64.88;98212.16;6226129;28;19920;-66
2024/01/20 05:31:41;;;;;;;;;;;;;;;-10.74;65.62;98206.59;6243213;28;19961;-67
2024/01/20 05:34:42;;;;;;;;;;;;;;;-10.70;66.00;98200.84;6243304;28;19936;-67
2024/01/20 05:37:43;;;;;;;;;;;;;;;-10.54;65.79;98209.94;6243677;28;20298;-66
2024/01/20 05:40:44;;;;;;;;;;;;;;;-10.30;65.17;98211.69;6244719;28;19921;-67
2024/01/20 05:43:48;;;;;;;;;;;;;;;-10.31;65.34;98202.31;6248904;28;19921;-67
2024/01/20 05:46:51;;;;;;;;;;;;;;;-10.24;64.78;98206.81;6248163;28;20318;-66
2024/01/20 05:49:54;;;;;;;;;;;;;;;-10.16;64.60;98210.53;6247618;28;19921;-67
2024/01/20 05:52:56;;;;;;;;;;;;;;;-10.06;64.46;98212.59;6248117;28;20314;-68
2024/01/20 05:55:57;;;;;;;;;;;;;;;-9.96;64.00;98219.75;6248311;28;19924;-66
2024/01/20 05:59:02;;;;;;;;;;;;;;;-9.80;64.35;98218.63;6248192;28;20074;-67
2024/01/20 06:02:07;;;;;;;;;;;;;;;-9.67;63.43;98208.91;6247933;28;19921;-67
2024/01/20 06:05:11;;;;;;;;;;;;;;;-9.30;63.07;98211.06;6247986;28;19921;-67
2024/01/20 06:08:14;;;;;;;;;;;;;;;-9.27;62.77;98201.81;6247892;28;19921;-68
2024/01/20 06:11:17;;;;;;;;;;;;;;;-9.05;61.70;98198.31;6247008;28;20302;-67
2024/01/20 06:14:21;;;;;;;;;;;;;;;-9.25;61.61;98201.88;6247868;28;19925;-67
2024/01/20 06:17:25;;;;;;;;;;;;;;;-9.22;61.69;98194.34;6230550;28;19964;-67
2024/01/20 06:20:26;;;;;;;;;;;;;;;-8.84;60.65;98197.28;6247350;28;19964;-68
2024/01/20 06:23:28;;;;;;;;;;;;;;;-8.78;60.53;98196.59;6246477;28;20438;-67
2024/01/20 06:26:31;;;;;;;;;;;;;;;-8.87;60.67;98199.72;6246846;28;19921;-68
2024/01/20 06:29:39;;;;;;;;;;;;;;;-8.87;61.06;98204.84;6247057;28;19928;-68
2024/01/20 06:32:42;;;;;;;;;;;;;;;-8.48;59.78;98212.91;6247550;28;19927;-67
2024/01/20 06:35:43;;;;;;;;;;;;;;;-8.57;59.82;98202.41;6247429;28;20310;-67
2024/01/20 06:38:48;;;;;;;;;;;;;;;-8.60;59.91;98198.06;6247339;28;19921;-66
2024/01/20 06:41:50;;;;;;;;;;;;;;;-8.38;59.58;98216.56;6246805;28;19921;-66
2024/01/20 06:44:51;;;;;;;;;;;;;;;-8.34;59.55;98213.28;6246479;28;19932;-67
2024/01/20 06:47:52;;;;;;;;;;;;;;;-8.29;59.81;98223.63;6246179;28;19920;-68
2024/01/20 06:50:55;;;;;;;;;;;;;;;-8.22;60.51;98218.75;6246585;28;19921;-68
2024/01/20 06:54:00;;;;;;;;;;;;;;;-7.94;59.03;98211.94;6246920;28;20318;-67
2024/01/20 06:57:01;;;;;;;;;;;;;;;-7.94;58.49;98210.25;6228910;28;19917;-67
2024/01/20 07:00:03;;;;;;;;;;;;;;;-8.11;59.42;98208.88;6246535;28;19925;-66
2024/01/20 07:03:04;;;;;;;;;;;;;;;-8.08;58.92;98210.66;6246309;28;19928;-68
2024/01/20 07:06:07;;;;;;;;;;;;;;;-7.86;58.90;98210.47;6246036;28;19921;-66
2024/01/20 07:09:08;;;;;;;;;;;;;;;-7.63;58.60;98207.69;6246448;28;20417;-67
2024/01/20 07:12:10;;;;;;;;;;;;;;;-7.89;58.33;98215.50;6245865;28;20008;-68
2024/01/20 07:15:11;;;;;;;;;;;;;;;-7.79;58.63;98212.34;6246344;28;19956;-67
2024/01/20 07:18:12;;;;;;;;;;;;;;;-7.66;58.59;98210.19;6256736;28;20302;-67
2024/01/20 07:21:13;;;;;;;;;;;;;;;-7.81;58.69;98208.91;6270124;28;20010;-67
2024/01/20 07:24:17;;;;;;;;;;;;;;;-7.82;58.54;98204.59;6270617;28;19927;-67
2024/01/20 07:27:18;;;;;;;;;;;;;;;-7.74;58.00;98215.91;6270377;28;19944;-67
2024/01/20 07:30:19;;;;;;;;;;;;;;;-7.69;58.54;98201.59;6270618;28;19925;-68
2024/01/20 07:33:20;;;;;;;;;;;;;;;-7.30;57.31;98206.06;6270081;28;19928;-67
2024/01/20 07:36:26;;;;;;;;;;;;;;;-7.07;56.50;98193.88;6271030;28;19921;-67
2024/01/20 07:39:27;;;;;;;;;;;;;;;-6.59;56.46;98190.78;6269987;28;19921;-68
2024/01/20 07:42:34;;;;;;;;;;;;;;;-5.88;55.53;98189.78;6270469;28;19925;-68
2024/01/20 07:45:35;;;;;;;;;;;;;;;-5.31;53.20;98196.88;6269803;28;19924;-67
2024/01/20 07:48:36;;;;;;;;;;;;;;;-5.21;51.93;98193.66;6269796;28;20065;-67
2024/01/20 07:51:39;;;;;;;;;;;;;;;-4.98;51.42;98190.66;6270218;28;20463;-67
2024/01/20 07:54:43;;;;;;;;;;;;;;;-4.53;50.49;98175.16;6269987;28;19921;-66
2024/01/20 07:57:46;;;;;;;;;;;;;;;-3.46;47.99;98169.69;6252524;28;19949;-68
2024/01/20 08:00:47;;;;;;;;;;;;;;;-1.75;44.83;98169.38;6269487;28;20173;-67
2024/01/20 08:03:53;;;;;;;;;;;;;;;-0.75;42.51;98170.50;6269315;28;19921;-66
2024/01/20 08:06:53;;;;;;;;;;;;;;;-1.42;44.10;98166.91;6269718;28;19920;-67
2024/01/20 08:10:00;;;;;;;;;;;;;;;-1.96;43.72;98173.53;6269830;28;19920;-67
2024/01/20 08:13:00;;;;;;;;;;;;;;;-2.74;45.32;98184.16;6269427;28;20456;-68
2024/01/20 08:16:04;;;;;;;;;;;;;;;-3.07;45.42;98186.44;6269031;28;19932;-67
2024/01/20 08:19:07;;;;;;;;;;;;;;;-3.60;46.72;98182.41;6250876;28;20386;-68
2024/01/20 08:22:14;;;;;;;;;;;;;;;-3.80;46.28;98184.72;6244970;28;19920;-68
2024/01/20 08:25:17;;;;;;;;;;;;;;;-3.74;46.99;98189.94;6245134;28;19921;-68
2024/01/20 08:28:21;;;;;;;;;;;;;;;-2.76;44.81;98178.13;6244325;28;19925;-67
2024/01/20 08:31:25;;;;;;;;;;;;;;;-1.17;43.67;98190.22;6227298;28;20426;-68
2024/01/20 08:34:28;;;;;;;;;;;;;;;1.09;39.17;98173.44;6244714;28;19925;-67
2024/01/20 08:37:32;;;;;;;;;;;;;;;3.02;36.18;98185.34;6244854;28;20006;-69
2024/01/20 08:40:37;;;;;;;;;;;;;;;3.70;35.14;98185.19;6227460;28;19921;-67
2024/01/20 08:43:42;;;;;;;;;;;;;;;3.85;32.91;98178.88;6243996;28;19921;-67
2024/01/20 08:46:47;;;;;;;;;;;;;;;2.61;33.39;98178.97;6244544;28;19921;-67
2024/01/20 08:49:51;;;;;;;;;;;;;;;1.37;34.95;98180.19;6244075;28;19928;-67
2024/01/20 08:52:52;;;;;;;;;;;;;;;0.42;35.83;98189.31;6243645;28;19921;-67
2024/01/20 08:55:56;;;;;;;;;;;;;;;-0.21;36.68;98181.69;6244481;28;20297;-67
2024/01/20 08:59:03;;;;;;;;;;;;;;;-0.34;36.83;98177.38;6244348;28;19917;-67
2024/01/20 09:02:04;;;;;;;;;;;;;;;1.06;36.63;98172.59;6244240;28;19921;-67
2024/01/20 09:05:11;;;;;;;;;;;;;;;2.47;34.53;98179.13;6244532;28;19920;-67
2024/01/20 09:08:15;;;;;;;;;;;;;;;4.29;32.60;98175.47;6244301;28;19921;-67
2024/01/20 09:11:18;;;;;;;;;;;;;;;5.94;30.32;98180.56;6243936;28;19921;-66
2024/01/20 09:14:20;;;;;;;;;;;;;;;6.96;29.48;98177.78;6244773;28;19925;-68
2024/01/20 09:17:25;;;;;;;;;;;;;;;7.75;29.02;98181.41;6249426;28;20405;-67
2024/01/20 09:20:26;;;;;;;;;;;;;;;7.79;26.46;98176.94;6249052;28;19921;-67
2024/01/20 09:23:30;;;;;;;;;;;;;;;7.78;26.43;98172.59;6249061;28;19921;-67
2024/01/20 09:26:30;;;;;;;;;;;;;;;8.19;26.18;98186.09;6248363;28;20138;-67
2024/01/20 09:29:31;;;;;;;;;;;;;;;8.00;25.00;98186.69;6248931;28;19932;-67
2024/01/20 09:32:36;;;;;;;;;;;;;;;7.02;25.51;98178.47;6248774;28;20354;-67
2024/01/20 09:35:43;;;;;;;;;;;;;;;6.21;26.22;98171.16;6230747;28;19928;-68
2024/01/20 09:38:44;;;;;;;;;;;;;;;5.07;27.36;98175.66;6248574;28;19918;-67
2024/01/20 09:41:48;;;;;;;;;;;;;;;1.75;30.47;98180.69;6248973;28;19921;-66
2024/01/20 09:44:54;;;;;;;;;;;;;;;-0.71;34.17;98179.97;6231346;28;19929;-67
2024/01/20 09:47:55;;;;;;;;;;;;;;;-0.75;35.50;98178.25;6248159;28;19936;-67
2024/01/20 09:50:57;;;;;;;;;;;;;;;-0.16;34.30;98172.19;6247661;28;19921;-67
2024/01/20 09:53:59;;;;;;;;;;;;;;;-1.04;34.80;98170.47;6247879;28;20509;-68
2024/01/20 09:57:00;;;;;;;;;;;;;;;-2.60;37.80;98165.41;6247506;28;19921;-66
2024/01/20 10:00:04;;;;;;;;;;;;;;;-2.90;38.57;98169.41;6248300;28;19920;-67
2024/01/20 10:03:11;;;;;;;;;;;;;;;-2.05;37.18;98170.91;6247750;28;19921;-67
2024/01/20 10:06:12;;;;;;;;;;;;;;;-1.91;36.67;98169.28;6248119;28;20318;-67
2024/01/20 10:09:13;;;;;;;;;;;;;;;-2.11;37.53;98176.91;6247182;28;20063;-68
2024/01/20 10:12:14;;;;;;;;;;;;;;;-0.35;35.82;98168.75;6248084;28;19979;-69
2024/01/20 10:15:22;;;;;;;;;;;;;;;1.82;32.00;98175.50;6247371;28;20401;-67
2024/01/20 10:18:25;;;;;;;;;;;;;;;2.32;31.39;98181.88;6247043;28;19920;-68
2024/01/20 10:21:29;;;;;;;;;;;;;;;2.29;31.06;98177.56;6247596;28;19921;-68
2024/01/20 10:24:33;;;;;;;;;;;;;;;1.63;31.42;98165.25;6247690;28;19922;-68
2024/01/20 10:27:42;;;;;;;;;;;;;;;1.53;32.33;98161.03;6246804;28;19921;-67
2024/01/20 10:30:43;;;;;;;;;;;;;;;1.38;31.82;98153.34;6229499;28;20295;-69
2024/01/20 10:33:44;;;;;;;;;;;;;;;0.36;33.11;98159.13;6247297;28;19972;-68
2024/01/20 10:36:53;;;;;;;;;;;;;;;-1.99;36.39;98167.50;6247112;28;19921;-66
2024/01/20 10:40:02;;;;;;;;;;;;;;;-4.28;39.85;98157.50;6247391;28;20450;-67
2024/01/20 10:43:17;;;;;;;;;;;;;;;-5.84;42.91;98167.63;6247251;28;19929;-68
2024/01/20 10:46:26;;;;;;;;;;;;;;;-6.45;45.22;98162.94;6247175;28;19925;-67
2024/01/20 10:49:27;;;;;;;;;;;;;;;-7.57;46.56;98177.19;6246304;28;19921;-67
2024/01/20 10:52:33;;;;;;;;;;;;;;;-8.22;48.68;98169.38;6246919;28;19924;-67
2024/01/20 10:55:35;;;;;;;;;;;;;;;-8.68;49.09;98174.00;6246094;28;19921;-68
2024/01/20 10:58:43;;;;;;;;;;;;;;;-8.52;49.81;98179.56;6247009;28;19927;-67
2024/01/20 11:01:47;;;;;;;;;;;;;;;-8.86;50.52;98170.84;6259419;28;20527;-68
2024/01/20 11:04:51;;;;;;;;;;;;;;;-9.04;51.42;98163.47;6271824;28;19921;-68
2024/01/20 11:08:07;;;;;;;;;;;;;;;-9.16;51.76;98158.84;6271342;28;19921;-68
2024/01/20 11:11:10;;;;;;;;;;;;;;;-9.08;51.82;98167.63;6270935;28;19942;-68
2024/01/20 11:14:12;;;;;;;;;;;;;;;-9.26;52.25;98159.34;6271169;28;19924;-69
2024/01/20 11:17:14;;;;;;;;;;;;;;;-9.18;52.45;98155.38;6273335;28;19923;-68
2024/01/20 11:20:22;;;;;;;;;;;;;;;-9.22;52.85;98158.66;6295745;28;19924;-68
2024/01/20 11:23:27;;;;;;;;;;;;;;;-9.23;52.80;98156.03;6296283;28;19946;-68
2024/01/20 11:26:34;;;;;;;;;;;;;;;-8.99;53.30;98155.97;6295403;28;19917;-67
2024/01/20 11:29:35;;;;;;;;;;;;;;;-9.24;53.96;98156.84;6294664;28;19920;-68
2024/01/20 11:32:45;;;;;;;;;;;;;;;-9.50;54.24;98167.91;6295369;28;19920;-68
2024/01/20 11:35:46;;;;;;;;;;;;;;;-9.64;54.78;98169.09;6296564;28;19927;-68
2024/01/20 11:38:51;;;;;;;;;;;;;;;-9.60;55.25;98168.38;6294221;28;20285;-67
2024/01/20 11:42:02;;;;;;;;;;;;;;;-9.55;55.17;98171.97;6294100;28;19920;-67
2024/01/20 11:45:06;;;;;;;;;;;;;;;-9.33;55.27;98168.47;6295222;28;19973;-67
2024/01/20 11:48:07;;;;;;;;;;;;;;;-9.72;55.88;98165.41;6293935;28;19921;-68
2024/01/20 11:51:11;;;;;;;;;;;;;;;-9.80;56.32;98171.91;6294739;28;19921;-67
2024/01/20 11:54:12;;;;;;;;;;;;;;;-10.12;56.25;98169.09;6294718;28;19981;-67
2024/01/20 11:57:23;;;;;;;;;;;;;;;-10.29;56.96;98170.16;6293265;28;19926;-68
2024/01/20 12:00:26;;;;;;;;;;;;;;;-10.09;56.92;98164.09;6286246;28;19924;-68
2024/01/20 12:03:33;;;;;;;;;;;;;;;-10.33;57.34;98163.22;6252764;28;19921;-68
2024/01/20 12:06:36;;;;;;;;;;;;;;;-10.74;57.78;98172.69;6270043;28;19920;-67
2024/01/20 12:09:43;;;;;;;;;;;;;;;-10.62;58.94;98161.31;6268636;28;19921;-68
2024/01/20 12:12:47;;;;;;;;;;;;;;;-10.71;58.86;98163.50;6269175;28;19928;-67
2024/01/20 12:15:51;;;;;;;;;;;;;;;-11.08;59.20;98174.75;6269417;28;19924;-67
2024/01/20 12:18:55;;;;;;;;;;;;;;;-10.96;59.52;98176.91;6253061;28;20343;-68
2024/01/20 12:21:56;;;;;;;;;;;;;;;-11.14;60.04;98188.88;6227318;28;19927;-67
2024/01/20 12:24:59;;;;;;;;;;;;;;;-11.24;59.76;98181.69;6244442;28;19921;-68
2024/01/20 12:28:01;;;;;;;;;;;;;;;-11.18;60.85;98181.94;6244816;28;20374;-67
2024/01/20 12:31:04;;;;;;;;;;;;;;;-11.13;60.45;98198.25;6244588;28;20024;-68
2024/01/20 12:34:08;;;;;;;;;;;;;;;-11.43;60.57;98191.09;6244217;28;19921;-67
2024/01/20 12:37:09;;;;;;;;;;;;;;;-11.38;61.26;98191.25;6244674;28;20295;-68
2024/01/20 12:40:15;;;;;;;;;;;;;;;-11.30;61.61;98198.41;6244134;28;20000;-69
2024/01/20 12:43:25;;;;;;;;;;;;;;;-11.34;61.57;98191.47;6234083;28;19920;-68
2024/01/20 12:46:34;;;;;;;;;;;;;;;-11.39;61.51;98198.03;6244651;28;20390;-68
2024/01/20 12:49:38;;;;;;;;;;;;;;;-11.54;61.74;98192.31;6244407;28;19921;-68
2024/01/20 12:52:41;;;;;;;;;;;;;;;-11.69;62.00;98186.56;6243883;28;19921;-68
2024/01/20 12:55:45;;;;;;;;;;;;;;;-11.47;62.09;98201.03;6244452;28;19943;-68
2024/01/20 12:58:46;;;;;;;;;;;;;;;-11.45;62.05;98197.78;6242941;28;20027;-68
2024/01/20 13:01:51;;;;;;;;;;;;;;;-11.35;62.25;98189.75;6244220;28;19966;-68
2024/01/20 13:04:55;;;;;;;;;;;;;;;-11.47;62.03;98195.97;6243864;28;19921;-68
2024/01/20 13:07:58;;;;;;;;;;;;;;;-11.33;62.14;98187.25;6244327;28;20287;-67
2024/01/20 13:10:59;;;;;;;;;;;;;;;-11.39;62.65;98195.47;6243798;28;20059;-67
2024/01/20 13:14:00;;;;;;;;;;;;;;;-11.34;62.35;98186.38;6243467;28;19920;-68
2024/01/20 13:17:02;;;;;;;;;;;;;;;-11.32;62.42;98199.16;6244055;28;20322;-68
2024/01/20 13:20:06;;;;;;;;;;;;;;;-11.33;62.52;98192.34;6243859;28;19925;-68
2024/01/20 13:23:10;;;;;;;;;;;;;;;-11.25;62.43;98185.03;6243942;28;19924;-67
2024/01/20 13:26:16;;;;;;;;;;;;;;;-11.13;62.33;98190.63;6243830;28;19925;-68
2024/01/20 13:29:22;;;;;;;;;;;;;;;-11.10;62.29;98183.97;6243489;28;19928;-68
2024/01/20 13:32:23;;;;;;;;;;;;;;;-11.35;62.71;98179.59;6243389;28;20340;-68
2024/01/20 13:35:24;;;;;;;;;;;;;;;-11.17;63.15;98179.47;6243232;28;19928;-68
2024/01/20 13:38:28;;;;;;;;;;;;;;;-11.40;63.01;98181.06;6243840;28;20058;-67
2024/01/20 13:41:32;;;;;;;;;;;;;;;-11.30;63.02;98183.16;6243932;28;19921;-67
2024/01/20 13:44:33;;;;;;;;;;;;;;;-11.46;63.57;98185.00;6243698;28;20023;-67
2024/01/20 13:47:37;;;;;;;;;;;;;;;-11.38;63.42;98183.66;6244038;28;19921;-67
2024/01/20 13:50:43;;;;;;;;;;;;;;;-11.30;63.92;98188.25;6243691;28;20362;-67
2024/01/20 13:53:47;;;;;;;;;;;;;;;-11.22;63.43;98187.69;6243809;28;20391;-68
2024/01/20 13:56:53;;;;;;;;;;;;;;;-11.15;63.38;98179.50;6243888;28;19921;-67
2024/01/20 13:59:57;;;;;;;;;;;;;;;-11.05;63.63;98179.09;6243898;28;19921;-67
2024/01/20 14:03:00;;;;;;;;;;;;;;;-11.26;63.94;98188.38;6246759;28;19921;-68
2024/01/20 14:06:05;;;;;;;;;;;;;;;-11.38;64.15;98171.84;6230663;28;20572;-67
2024/01/20 14:09:13;;;;;;;;;;;;;;;-11.30;64.36;98178.06;6248266;28;19921;-68
2024/01/20 14:12:14;;;;;;;;;;;;;;;-11.12;63.36;98165.28;6247439;28;19928;-68
2024/01/20 14:15:20;;;;;;;;;;;;;;;-10.99;63.47;98164.09;6247876;28;19920;-67
2024/01/20 14:18:21;;;;;;;;;;;;;;;-11.01;63.62;98160.63;6259231;28;19945;-68
2024/01/20 14:21:24;;;;;;;;;;;;;;;-11.04;63.57;98155.41;6271962;28;19925;-68
2024/01/20 14:24:28;;;;;;;;;;;;;;;-11.08;63.48;98153.56;6272117;28;19917;-66
2024/01/20 14:27:34;;;;;;;;;;;;;;;-10.80;63.62;98162.28;6272493;28;19933;-67
2024/01/20 14:30:35;;;;;;;;;;;;;;;-10.62;62.92;98160.44;6271703;28;19916;-66
2024/01/20 14:33:36;;;;;;;;;;;;;;;-10.95;63.23;98171.03;6272119;28;20496;-67
2024/01/20 14:36:45;;;;;;;;;;;;;;;-10.99;63.38;98156.44;6272317;28;20011;-67
2024/01/20 14:39:54;;;;;;;;;;;;;;;-10.96;63.62;98164.19;6254666;28;19924;-66
2024/01/20 14:42:58;;;;;;;;;;;;;;;-10.89;63.78;98156.03;6271871;28;19920;-68
2024/01/20 14:45:59;;;;;;;;;;;;;;;-10.92;63.69;98155.91;6271647;28;19931;-69
2024/01/20 14:49:06;;;;;;;;;;;;;;;-10.75;63.77;98153.16;6271547;28;19921;-68
2024/01/20 14:52:07;;;;;;;;;;;;;;;-10.61;63.42;98141.84;6271661;28;19927;-67
2024/01/20 14:55:08;;;;;;;;;;;;;;;-10.62;63.07;98146.03;6271009;28;19920;-68
2024/01/20 14:58:09;;;;;;;;;;;;;;;-10.38;62.78;98154.56;6271780;28;20287;-67
2024/01/20 15:01:10;;;;;;;;;;;;;;;-10.47;62.75;98138.16;6271276;28;19921;-67
2024/01/20 15:04:11;;;;;;;;;;;;;;;-10.35;62.25;98147.91;6271058;28;19925;-68
2024/01/20 15:07:14;;;;;;;;;;;;;;;-10.44;62.67;98150.97;6271066;28;19920;-66
2024/01/20 15:10:20;;;;;;;;;;;;;;;-10.47;62.74;98148.31;6270692;28;19920;-67
2024/01/20 15:13:23;;;;;;;;;;;;;;;-10.46;62.39;98136.47;6270781;28;19920;-67
2024/01/20 15:16:26;;;;;;;;;;;;;;;-10.46;62.48;98147.50;6271134;28;19920;-68
2024/01/20 15:19:27;;;;;;;;;;;;;;;-10.65;62.57;98137.44;6231631;28;19953;-67
2024/01/20 15:22:30;;;;;;;;;;;;;;;-10.61;63.25;98134.22;6246483;28;19921;-67
2024/01/20 15:25:37;;;;;;;;;;;;;;;-10.52;62.43;98132.00;6246432;28;19920;-66
2024/01/20 15:28:40;;;;;;;;;;;;;;;-10.60;62.92;98120.69;6245670;28;19921;-67
2024/01/20 15:31:41;;;;;;;;;;;;;;;-10.72;62.86;98121.09;6245038;28;19924;-68
2024/01/20 15:34:44;;;;;;;;;;;;;;;-10.56;63.11;98119.97;6246274;28;19921;-67
2024/01/20 15:37:51;;;;;;;;;;;;;;;-10.37;62.19;98128.31;6246017;28;19921;-68
2024/01/20 15:40:57;;;;;;;;;;;;;;;-10.40;61.67;98122.28;6245858;28;19927;-68
2024/01/20 15:44:03;;;;;;;;;;;;;;;-10.59;62.24;98121.53;6212791;28;19924;-67