Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:48;;;;;;;0.95;0.40;;;10.90;99.90;;;;;;4990680;28;20033;-76
2023/03/09 00:03:17;;;;;;;1.73;0.32;;;10.70;99.90;;;;;;4980268;28;20034;-75
2023/03/09 00:05:44;;;;;;;1.90;0.45;;;10.70;99.90;;;;;;4991333;28;20030;-75
2023/03/09 00:08:10;;;;;;;2.55;0.40;;;10.70;99.90;;;;;;4980441;28;20122;-75
2023/03/09 00:10:40;;;;;;;0.88;0.40;;;10.70;99.90;;;;;;4974118;28;20069;-76
2023/03/09 00:13:06;;;;;;;1.92;0.45;;;10.70;99.90;;;;;;4974469;28;20075;-76
2023/03/09 00:15:32;;;;;;;2.83;0.47;;;10.60;99.90;;;;;;4956633;28;20431;-76
2023/03/09 00:17:57;;;;;;;1.52;0.30;;;10.60;99.90;;;;;;4957171;28;20034;-75
2023/03/09 00:20:24;;;;;;;1.30;0.47;;;10.50;99.90;;;;;;4962596;28;20399;-76
2023/03/09 00:22:51;;;;;;;1.52;0.30;;;10.50;99.90;;;;;;4976599;28;20030;-76
2023/03/09 00:25:18;;;;;;;2.22;0.47;;;10.40;99.90;;;;;;4986613;28;20035;-76
2023/03/09 00:27:47;;;;;;;3.00;0.40;;;10.40;99.90;;;;;;4957080;28;20037;-77
2023/03/09 00:30:14;;;;;;;1.20;0.20;;;10.30;99.90;;;;;;4957094;28;20030;-77
2023/03/09 00:32:39;;;;;;;0.95;0.30;;;10.30;99.90;;;;;;4956048;28;20031;-76
2023/03/09 00:35:06;;;;;;;1.45;0.32;;;10.40;99.90;;;;;;4956778;28;20034;-75
2023/03/09 00:37:32;;;;;;;0.95;0.30;;;10.40;99.90;;;;;;4973351;28;20041;-75
2023/03/09 00:39:57;;;;;;;1.83;0.38;;;10.40;99.90;;;;;;4956959;28;20035;-74
2023/03/09 00:42:23;;;;;;;3.78;0.20;;;10.40;99.90;;;;;;4956380;28;20466;-75
2023/03/09 00:44:50;;;;;;;0.32;0.20;;;10.40;99.90;;;;;;4956752;28;20459;-75
2023/03/09 00:47:16;;;;;;;0.93;0.63;;;10.40;99.90;;;;;;4974016;28;20113;-75
2023/03/09 00:49:42;;;;;;;1.60;0.28;;;10.40;99.90;;;;;;4956428;28;20376;-76
2023/03/09 00:52:08;;;;;;;1.27;0.30;;;10.40;99.90;;;;;;4956970;28;20041;-76
2023/03/09 00:54:33;;;;;;;0.65;0.25;;;10.40;99.90;;;;;;4975019;28;20425;-75
2023/03/09 00:57:01;;;;;;;0.65;0.20;;;10.40;99.90;;;;;;4978308;28;20051;-74
2023/03/09 00:59:28;;;;;;;1.45;0.40;;;10.40;99.90;;;;;;4960148;28;20121;-75
2023/03/09 01:01:54;;;;;;;0.82;0.22;;;10.50;99.90;;;;;;4963778;28;20380;-77
2023/03/09 01:04:19;;;;;;;1.58;0.40;;;10.50;99.90;;;;;;4980203;28;20034;-76
2023/03/09 01:06:45;;;;;;;1.00;0.40;;;10.50;99.90;;;;;;4980113;28;20386;-76
2023/03/09 01:09:11;;;;;;;3.55;0.60;;;10.50;99.90;;;;;;4980189;28;20037;-76
2023/03/09 01:11:38;;;;;;;1.98;0.30;;;10.60;99.90;;;;;;4979871;28;20030;-76
2023/03/09 01:14:04;;;;;;;4.78;0.60;;;10.70;99.90;;;;;;4980209;28;20100;-76
2023/03/09 01:16:29;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;4996835;28;20480;-74
2023/03/09 01:18:55;;;;;;;1.88;0.65;;;10.70;99.90;;;;;;4996872;28;20420;-74
2023/03/09 01:21:20;;;;;;;3.40;0.35;;;10.70;99.90;;;;;;4979341;28;20031;-74
2023/03/09 01:23:46;;;;;;;2.80;0.50;;;10.80;99.90;;;;;;4996445;28;20105;-74
2023/03/09 01:26:12;;;;;;;2.72;0.40;;;10.90;99.90;;;;;;4996989;28;20026;-75
2023/03/09 01:28:38;;;;;;;2.70;0.38;;;10.90;99.90;;;;;;4978559;28;20193;-75
2023/03/09 01:31:13;;;;;;;1.33;0.40;;;10.90;99.90;;;;;;4996562;28;20519;-75
2023/03/09 01:33:38;;;;;;;1.80;0.40;;;10.90;99.90;;;;;;4995912;28;20019;-75
2023/03/09 01:36:06;;;;;;;0.52;0.38;;;11.00;99.90;;;;;;4978560;28;20045;-74
2023/03/09 01:38:32;;;;;;;2.38;0.38;;;11.00;99.90;;;;;;4995967;28;20101;-75
2023/03/09 01:40:58;;;;;;;2.08;0.47;;;11.00;99.90;;;;;;4996454;28;20463;-74
2023/03/09 01:43:29;;;;;;;0.65;0.50;;;11.00;99.90;;;;;;4978630;28;20459;-81
2023/03/09 01:46:23;;;;;;;1.45;0.40;;;11.10;99.90;;;;;;4996671;28;20110;-75
2023/03/09 01:48:50;;;;;;;2.85;0.40;;;11.10;99.90;;;;;;4996012;28;20037;-74
2023/03/09 01:51:20;;;;;;;1.48;0.60;;;11.10;99.90;;;;;;4979021;28;20152;-75
2023/03/09 01:53:48;;;;;;;3.90;0.95;;;11.00;99.90;;;;;;4996370;28;20026;-75
2023/03/09 01:56:16;;;;;;;0.93;0.32;;;11.00;99.90;;;;;;4987796;28;20096;-75
2023/03/09 01:58:42;;;;;;;1.83;0.30;;;11.00;99.90;;;;;;4996051;28;20113;-75
2023/03/09 02:01:10;;;;;;;2.33;0.25;;;11.10;99.90;;;;;;4996344;28;20165;-75
2023/03/09 02:03:39;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;4994754;28;20027;-76
2023/03/09 02:06:16;;;;;;;1.67;0.30;;;11.10;99.90;;;;;;4994840;28;20026;-75
2023/03/09 02:09:04;;;;;;;1.17;0.30;;;11.10;99.90;;;;;;4994546;28;20545;-75
2023/03/09 02:11:30;;;;;;;1.40;0.40;;;11.10;99.90;;;;;;4994667;28;20109;-76
2023/03/09 02:13:55;;;;;;;1.42;0.20;;;11.10;99.90;;;;;;4994974;28;20117;-75
2023/03/09 02:16:21;;;;;;;2.38;0.40;;;11.10;99.90;;;;;;4994912;28;20022;-75
2023/03/09 02:18:47;;;;;;;0.82;0.15;;;11.10;99.90;;;;;;4995465;28;20019;-75
2023/03/09 02:21:21;;;;;;;1.20;0.20;;;11.10;99.90;;;;;;4994752;28;20037;-75
2023/03/09 02:24:24;;;;;;;0.38;0.20;;;11.00;99.90;;;;;;4995308;28;20093;-75
2023/03/09 02:26:53;;;;;;;;;;;11.00;99.90;;;;;;4994243;28;20037;-76
2023/03/09 02:29:19;;;;;;;2.15;0.28;;;11.00;99.90;;;;;;4994332;28;19913;-75
2023/03/09 02:31:44;;;;;;;2.22;0.20;;;11.00;99.90;;;;;;4993538;28;20030;-75
2023/03/09 02:34:10;;;;;;;1.98;0.40;;;11.00;99.90;;;;;;4995435;28;20031;-75
2023/03/09 02:36:36;;;;;;;1.95;0.30;;;10.90;99.90;;;;;;4993648;28;20038;-75
2023/03/09 02:39:18;;;;;;;1.83;0.50;;;10.80;99.90;;;;;;4994188;28;20386;-75
2023/03/09 02:41:44;;;;;;;3.20;0.40;;;10.60;99.90;;;;;;4993981;28;20095;-75
2023/03/09 02:44:10;;;;;;;0.47;0.20;;;10.60;99.90;;;;;;4994462;28;20112;-75
2023/03/09 02:46:35;;;;;;;1.20;0.20;;;10.60;99.90;;;;;;4994841;28;20063;-75
2023/03/09 02:49:01;;;;;;;2.00;0.73;;;10.50;99.90;;;;;;4994343;28;20061;-75
2023/03/09 02:51:26;;;;;;;2.92;0.20;;;10.50;99.90;;;;;;4995428;28;20030;-76
2023/03/09 02:53:52;;;;;;;0.85;0.20;;;10.50;99.90;;;;;;4995789;28;20041;-76
2023/03/09 02:56:18;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;4994159;28;20399;-76
2023/03/09 02:58:43;;;;;;;1.00;0.25;;;10.40;99.90;;;;;;4994898;28;20353;-76
2023/03/09 03:01:09;;;;;;;1.45;0.20;;;10.40;99.90;;;;;;4995111;28;20030;-76
2023/03/09 03:03:34;;;;;;;0.98;0.20;;;10.40;99.90;;;;;;4994955;28;20069;-76
2023/03/09 03:06:00;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;4995730;28;20070;-76
2023/03/09 03:08:25;;;;;;;2.38;0.10;;;10.30;99.90;;;;;;4993749;28;20129;-75
2023/03/09 03:10:51;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;4993625;28;20027;-76
2023/03/09 03:13:17;;;;;;;1.88;0.30;;;10.20;99.90;;;;;;4994132;28;20022;-75
2023/03/09 03:15:42;;;;;;;1.17;0.20;;;10.20;99.90;;;;;;4993568;28;20533;-76
2023/03/09 03:18:08;;;;;;;3.25;0.30;;;10.10;99.90;;;;;;4994912;28;20455;-76
2023/03/09 03:20:34;;;;;;;0.17;0.10;;;10.10;99.90;;;;;;4993493;28;20042;-76
2023/03/09 03:22:59;;;;;;;0.65;0.20;;;10.10;99.90;;;;;;4994150;28;20029;-76
2023/03/09 03:25:25;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;4994840;28;20360;-75
2023/03/09 03:27:51;;;;;;;1.60;0.30;;;10.00;99.90;;;;;;4993304;28;20463;-76
2023/03/09 03:30:16;;;;;;;1.17;0.13;;;10.00;99.90;;;;;;4993686;28;20037;-75
2023/03/09 03:32:42;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;4993295;28;20525;-76
2023/03/09 03:35:08;;;;;;;1.67;0.25;;;10.00;99.90;;;;;;4994864;28;20042;-76
2023/03/09 03:37:34;;;;;;;2.08;0.35;;;10.00;99.90;;;;;;4994212;28;20041;-78
2023/03/09 03:39:59;;;;;;;1.70;0.15;;;9.90;99.90;;;;;;4993558;28;20034;-75
2023/03/09 03:42:25;;;;;;;1.17;0.30;;;9.90;99.90;;;;;;4993089;28;20022;-75
2023/03/09 03:44:50;;;;;;;0.77;0.20;;;9.90;99.90;;;;;;4992975;28;20029;-76
2023/03/09 03:47:16;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;4994321;28;20085;-75
2023/03/09 03:49:41;;;;;;;1.92;0.50;;;9.90;99.90;;;;;;4993933;28;20027;-76
2023/03/09 03:52:07;;;;;;;4.65;0.45;;;9.90;99.90;;;;;;4994446;28;20037;-75
2023/03/09 03:54:33;;;;;;;1.33;0.30;;;9.90;99.90;;;;;;4994047;28;20031;-77
2023/03/09 03:56:59;;;;;;;3.05;0.30;;;9.90;99.90;;;;;;4992841;28;20495;-75
2023/03/09 03:59:24;;;;;;;3.15;0.50;;;9.80;99.90;;;;;;4993096;28;20026;-75
2023/03/09 04:01:50;;;;;;;0.35;0.30;;;9.90;99.90;;;;;;4993665;28;20035;-76
2023/03/09 04:04:15;;;;;;;0.98;0.30;;;9.90;99.90;;;;;;4992589;28;20030;-75
2023/03/09 04:06:42;;;;;;;2.65;0.50;;;9.80;99.90;;;;;;4991926;28;20042;-75
2023/03/09 04:09:08;;;;;;;4.68;0.40;;;9.90;99.90;;;;;;4994090;28;20037;-74
2023/03/09 04:11:34;;;;;;;1.65;0.40;;;9.90;99.90;;;;;;4992472;28;20081;-79
2023/03/09 04:14:01;;;;;;;2.63;0.40;;;9.90;99.90;;;;;;4993919;28;20034;-75
2023/03/09 04:16:26;;;;;;;3.20;0.40;;;9.80;99.90;;;;;;4993904;28;20117;-75
2023/03/09 04:18:52;;;;;;;0.80;0.32;;;9.80;99.90;;;;;;4991866;28;20624;-76
2023/03/09 04:21:17;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;4993483;28;20040;-75
2023/03/09 04:23:43;;;;;;;4.55;0.40;;;9.80;99.90;;;;;;4992814;28;20026;-76
2023/03/09 04:26:10;;;;;;;2.80;0.30;;;9.80;99.90;;;;;;4992509;28;20029;-75
2023/03/09 04:28:35;;;;;;;5.70;0.55;;;9.80;99.90;;;;;;4993062;28;20375;-79
2023/03/09 04:31:01;;;;;;;3.65;0.57;;;9.80;99.90;;;;;;4993581;28;20028;-75
2023/03/09 04:33:27;;;;;;;2.05;0.40;;;9.80;99.90;;;;;;4992469;28;20031;-74
2023/03/09 04:35:52;;;;;;;3.53;0.35;;;9.80;99.90;;;;;;4991961;28;20069;-75
2023/03/09 04:38:18;;;;;;;3.08;0.50;;;9.80;99.90;;;;;;4993486;28;20115;-74
2023/03/09 04:40:44;;;;;;;2.85;0.50;;;9.70;99.90;;;;;;4992946;28;20034;-75
2023/03/09 04:43:09;;;;;;;3.25;0.50;;;9.80;99.90;;;;;;4993647;28;20026;-75
2023/03/09 04:45:35;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;4993377;28;20491;-78
2023/03/09 04:48:00;;;;;;;2.30;0.40;;;9.70;99.90;;;;;;4993416;28;20372;-75
2023/03/09 04:50:26;;;;;;;4.28;0.60;;;9.70;99.90;;;;;;4992351;28;20030;-75
2023/03/09 04:52:52;;;;;;;5.05;0.70;;;9.70;99.90;;;;;;4993160;28;20022;-75
2023/03/09 04:55:18;;;;;;;2.75;0.50;;;9.70;99.90;;;;;;4993280;28;20058;-75
2023/03/09 04:57:44;;;;;;;2.20;0.43;;;9.70;99.90;;;;;;4975731;28;20037;-75
2023/03/09 05:00:11;;;;;;;2.05;0.50;;;9.70;99.90;;;;;;4976208;28;20034;-75
2023/03/09 05:02:40;;;;;;;2.75;0.63;;;9.70;99.90;;;;;;4976077;28;20037;-77
2023/03/09 05:05:08;;;;;;;4.72;1.02;;;9.70;99.90;;;;;;4993579;28;20113;-75
2023/03/09 05:07:33;;;;;;;2.55;0.57;;;9.70;99.90;;;;;;4993136;28;20476;-75
2023/03/09 05:09:59;;;;;;;3.50;0.57;;;9.70;99.90;;;;;;4975568;28;20038;-75
2023/03/09 05:12:31;;;;;;;3.70;0.50;;;9.70;99.90;;;;;;4993391;28;20371;-75
2023/03/09 05:14:57;;;;;;;2.55;0.60;;;9.80;99.90;;;;;;4975627;28;20182;-75
2023/03/09 05:17:23;;;;;;;4.32;0.68;;;9.80;99.90;;;;;;4975871;28;20031;-75
2023/03/09 05:19:49;;;;;;;3.47;0.55;;;9.80;99.90;;;;;;4975115;28;20080;-76
2023/03/09 05:22:14;;;;;;;4.35;0.60;;;9.80;99.90;;;;;;4993309;28;20029;-75
2023/03/09 05:24:40;;;;;;;6.82;0.70;;;9.80;99.90;;;;;;4975443;28;20038;-79
2023/03/09 05:27:05;;;;;;;4.05;0.95;;;9.80;99.90;;;;;;4975902;28;20357;-76
2023/03/09 05:29:31;;;;;;;6.60;0.68;;;9.80;99.90;;;;;;4975924;28;20136;-75
2023/03/09 05:31:57;;;;;;;3.70;0.57;;;9.90;99.90;;;;;;4988223;28;20038;-76
2023/03/09 05:34:22;;;;;;;1.95;0.95;;;9.90;99.90;;;;;;4989604;28;20037;-76
2023/03/09 05:36:49;;;;;;;3.40;0.65;;;9.90;99.90;;;;;;4968331;28;20042;-74
2023/03/09 05:39:15;;;;;;;4.07;0.73;;;9.90;99.90;;;;;;4985306;28;20427;-75
2023/03/09 05:41:41;;;;;;;7.97;1.15;;;9.90;99.90;;;;;;4977516;28;20034;-77
2023/03/09 05:44:06;;;;;;;1.17;0.73;;;9.90;99.90;;;;;;4996695;28;20038;-76
2023/03/09 05:46:32;;;;;;;2.70;0.43;;;10.00;99.90;;;;;;4996066;28;20041;-76
2023/03/09 05:48:57;;;;;;;2.55;0.60;;;10.00;99.90;;;;;;4985692;28;20038;-76
2023/03/09 05:51:23;;;;;;;3.22;0.60;;;10.00;99.90;;;;;;4999081;28;20488;-77
2023/03/09 05:53:49;;;;;;;4.03;0.90;;;10.00;99.90;;;;;;4986316;28;20019;-76
2023/03/09 05:56:14;;;;;;;4.90;0.90;;;10.10;99.90;;;;;;4987781;28;20570;-76
2023/03/09 05:58:40;;;;;;;5.18;0.90;;;10.10;99.90;;;;;;4995286;28;20043;-78
2023/03/09 06:01:19;;;;;;;3.70;0.85;;;10.10;99.90;;;;;;4995884;28;20058;-74
2023/03/09 06:03:44;;;;;;;4.60;0.57;;;10.20;99.90;;;;;;4977433;28;20058;-74
2023/03/09 06:06:10;;;;;;;4.45;0.80;;;10.20;99.90;;;;;;4994315;28;20058;-76
2023/03/09 06:08:36;;;;;;;5.35;0.82;;;10.20;99.90;;;;;;4994203;28;20418;-79
2023/03/09 06:11:02;;;;;;;5.22;0.90;;;10.20;99.90;;;;;;4994262;28;20026;-75
2023/03/09 06:13:27;;;;;;;3.20;0.80;;;10.20;99.90;;;;;;4986995;28;20500;-75
2023/03/09 06:15:53;;;;;;;5.50;1.00;;;10.30;99.90;;;;;;4993297;28;20038;-74
2023/03/09 06:18:20;;;;;;;5.97;1.02;;;10.30;99.90;;;;;;4987094;28;20061;-75
2023/03/09 06:20:46;;;;;;;4.95;1.38;;;10.30;99.90;;;;;;4984986;28;20117;-75
2023/03/09 06:23:12;;;;;;;5.50;0.80;;;10.30;99.90;;;;;;4994717;28;20105;-75
2023/03/09 06:25:38;;;;;;;6.97;1.35;;;10.30;99.90;;;;;;4994231;28;20435;-78
2023/03/09 06:28:04;;;;;;;7.85;1.17;;;10.30;99.90;;;;;;4995005;28;20443;-75
2023/03/09 06:30:29;;;;;;;7.22;1.00;;;10.40;99.90;;;;;;4995208;28;20022;-75
2023/03/09 06:32:56;;;;;;;7.05;0.80;;;10.40;99.90;;;;;;4991238;28;20069;-75
2023/03/09 06:35:22;;;;;;;5.55;0.73;;;10.40;99.90;;;;;;4995648;28;20022;-75
2023/03/09 06:37:48;;;;;;;5.88;1.20;;;10.40;99.90;;;;;;4994144;28;20065;-75
2023/03/09 06:40:14;;;;;;;4.80;0.90;;;10.50;99.90;;;;;;4988053;28;20026;-75
2023/03/09 06:42:40;;;;;;;6.03;0.80;;;10.50;99.90;;;;;;4985500;28;20181;-78
2023/03/09 06:45:06;;;;;;;7.05;0.98;;;10.50;99.90;;;;;;4993854;28;20044;-75
2023/03/09 06:47:32;;;;;;;6.05;0.90;;;10.60;99.90;;;;;;4994606;28;20034;-75
2023/03/09 06:49:58;;;;;;;3.22;0.73;;;10.60;99.90;;;;;;4992241;28;20033;-75
2023/03/09 06:52:25;;;;;;;10.52;1.13;;;10.60;99.90;;;;;;4992658;28;20380;-75
2023/03/09 06:54:51;;;;;;;8.70;0.88;;;10.70;99.90;;;;;;4993004;28;20027;-76
2023/03/09 06:57:17;;;;;;;6.72;0.90;;;10.70;99.90;;;;;;4977945;28;20033;-75
2023/03/09 06:59:43;;;;;;;6.53;0.90;;;10.80;99.90;;;;;;4994351;28;20039;-76
2023/03/09 07:02:11;;;;;;;6.07;0.93;;;10.80;99.90;;;;;;4994005;28;20029;-74
2023/03/09 07:04:37;;;;;;;7.28;1.00;;;10.80;99.90;;;;;;4976346;28;20030;-80
2023/03/09 07:07:03;;;;;;;7.13;0.88;;;10.90;99.90;;;;;;4965024;28;20113;-76
2023/03/09 07:09:31;;;;;;;7.13;1.13;;;11.00;99.90;;;;;;4962844;28;20031;-76
2023/03/09 07:11:57;;;;;;;8.43;1.10;;;11.00;99.90;;;;;;4972614;28;20053;-77
2023/03/09 07:14:23;;;;;;;7.20;0.73;;;11.00;99.90;;;;;;4972142;28;20559;-76
2023/03/09 07:16:56;;;;;;;6.65;1.38;;;11.10;99.90;;;;;;4993628;28;20093;-76
2023/03/09 07:19:22;;;;;;;5.45;1.00;;;11.00;99.90;;;;;;4986367;28;20039;-77
2023/03/09 07:21:48;;;;;;;8.65;1.60;;;11.10;99.90;;;;;;4976613;28;20041;-76
2023/03/09 07:24:14;;;;;;;6.70;1.10;;;11.10;99.90;;;;;;4977253;28;20395;-76
2023/03/09 07:26:40;;;;;;;11.60;1.30;;;11.20;99.90;;;;;;4976949;28;20452;-80
2023/03/09 07:29:06;;;;;;;4.65;0.73;;;11.20;99.90;;;;;;4994737;28;20080;-76
2023/03/09 07:31:31;;;;;;;8.02;1.00;;;11.20;99.90;;;;;;4994407;28;20030;-76
2023/03/09 07:33:58;;;;;;;6.25;1.10;;;11.20;99.90;;;;;;4976941;28;20569;-76
2023/03/09 07:36:24;;;;;;;5.13;0.80;;;11.20;99.90;;;;;;4974476;28;20027;-76
2023/03/09 07:38:50;;;;;;;4.97;0.70;;;11.30;99.90;;;;;;4991574;28;20038;-76
2023/03/09 07:41:16;;;;;;;9.07;1.02;;;11.30;99.90;;;;;;4976485;28;20472;-76
2023/03/09 07:43:45;;;;;;;6.75;1.00;;;11.30;99.90;;;;;;4975271;28;20476;-76
2023/03/09 07:46:15;;;;;;;6.30;0.70;;;11.30;99.90;;;;;;4993844;28;20038;-77
2023/03/09 07:48:41;;;;;;;5.50;1.27;;;11.30;99.90;;;;;;4976328;28;20053;-79
2023/03/09 07:51:08;;;;;;;7.75;1.00;;;11.30;99.90;;;;;;4976317;28;20026;-74
2023/03/09 07:53:35;;;;;;;7.38;1.00;;;11.30;99.90;;;;;;4992826;28;20057;-75
2023/03/09 07:56:03;;;;;;;3.60;0.82;;;11.50;99.90;;;;;;4992731;28;20046;-74
2023/03/09 07:58:32;;;;;;;6.43;1.52;;;11.50;99.90;;;;;;4960439;28;20390;-75
2023/03/09 08:00:58;;;;;;;5.82;0.85;;;11.60;99.90;;;;;;4975236;28;20069;-75
2023/03/09 08:03:24;;;;;;;4.70;0.90;;;11.50;99.90;;;;;;4991562;28;20031;-74
2023/03/09 08:05:54;;;;;;;7.43;1.60;;;11.50;99.90;;;;;;4985116;28;20517;-77
2023/03/09 08:08:20;;;;;;;5.82;1.10;;;11.50;99.90;;;;;;4976871;28;20038;-74
2023/03/09 08:10:47;;;;;;;7.65;1.23;;;11.50;99.90;;;;;;4983017;28;20105;-75
2023/03/09 08:13:13;;;;;;;5.63;1.05;;;11.60;99.90;;;;;;4971228;28;20539;-75
2023/03/09 08:15:39;;;;;;;6.35;1.10;;;11.50;99.90;;;;;;4965676;28;20117;-83
2023/03/09 08:18:05;;;;;;;8.90;1.50;;;11.50;99.90;;;;;;4973056;28;20038;-75
2023/03/09 08:20:31;;;;;;;8.80;1.60;;;11.50;99.90;;;;;;4964822;28;20542;-75
2023/03/09 08:22:57;;;;;;;5.05;1.60;;;11.40;99.90;;;;;;4958381;28;20616;-74
2023/03/09 08:25:23;;;;;;;5.43;0.82;;;11.40;99.90;;;;;;4981674;28;20110;-75
2023/03/09 08:27:49;;;;;;;7.22;0.82;;;11.30;99.90;;;;;;4975498;28;20057;-75
2023/03/09 08:30:17;;;;;;;4.60;0.90;;;11.30;99.90;;;;;;4980751;28;20055;-75
2023/03/09 08:32:46;;;;;;;5.63;0.93;;;11.30;99.90;;;;;;4991437;28;20026;-75
2023/03/09 08:35:11;;;;;;;2.10;0.60;;;11.30;99.90;;;;;;4975589;28;20050;-75
2023/03/09 08:37:37;;;;;;;4.70;1.17;;;11.30;99.90;;;;;;4974712;28;20476;-81
2023/03/09 08:40:03;;;;;;;6.15;0.65;;;11.30;99.90;;;;;;4981358;28;20027;-82
2023/03/09 08:42:28;;;;;;;6.28;0.80;;;11.40;99.90;;;;;;4972291;28;20475;-76
2023/03/09 08:44:54;;;;;;;6.57;0.63;;;11.40;99.90;;;;;;4972329;28;20026;-75
2023/03/09 08:47:20;;;;;;;3.70;0.75;;;11.40;99.90;;;;;;4974223;28;20053;-75
2023/03/09 08:49:47;;;;;;;3.63;0.50;;;11.50;99.90;;;;;;4974841;28;20030;-76
2023/03/09 08:52:13;;;;;;;5.30;0.63;;;11.40;99.90;;;;;;4975465;28;20061;-75
2023/03/09 08:54:38;;;;;;;8.43;0.73;;;11.50;99.90;;;;;;4991946;28;20132;-78
2023/03/09 08:57:04;;;;;;;3.40;0.60;;;11.50;99.90;;;;;;4989466;28;20050;-76
2023/03/09 08:59:31;;;;;;;2.83;0.57;;;11.50;99.90;;;;;;4992698;28;20057;-76
2023/03/09 09:01:57;;;;;;;6.38;0.80;;;11.60;99.90;;;;;;4984540;28;20107;-75
2023/03/09 09:04:24;;;;;;;6.57;1.08;;;11.60;99.90;;;;;;4973620;28;20477;-75
2023/03/09 09:06:49;;;;;;;4.30;0.70;;;11.60;99.90;;;;;;4988578;28;20038;-75
2023/03/09 09:09:15;;;;;;;4.68;1.02;;;11.60;99.90;;;;;;4988430;28;20484;-75
2023/03/09 09:11:41;;;;;;;6.47;0.77;;;11.60;99.90;;;;;;4980806;28;20113;-77
2023/03/09 09:14:07;;;;;;;5.20;0.90;;;11.60;99.90;;;;;;4984588;28;20019;-75
2023/03/09 09:16:33;;;;;;;7.40;1.00;;;11.70;99.90;;;;;;4993929;28;20027;-76
2023/03/09 09:18:58;;;;;;;4.95;0.90;;;11.60;99.90;;;;;;4988227;28;20130;-75
2023/03/09 09:21:24;;;;;;;5.88;1.08;;;11.70;99.90;;;;;;4995151;28;20030;-75
2023/03/09 09:23:50;;;;;;;5.32;0.60;;;11.70;99.90;;;;;;4995119;28;20129;-75
2023/03/09 09:26:16;;;;;;;5.10;0.60;;;11.70;99.90;;;;;;4996109;28;20046;-74
2023/03/09 09:28:44;;;;;;;4.40;0.60;;;11.70;99.90;;;;;;4992065;28;20034;-74
2023/03/09 09:31:15;;;;;;;3.05;0.77;;;11.70;99.90;;;;;;4995373;28;20053;-74
2023/03/09 09:33:40;;;;;;;5.70;0.80;;;11.70;99.90;;;;;;4994757;28;20391;-74
2023/03/09 09:36:10;;;;;;;2.85;0.73;;;11.70;99.90;;;;;;4991458;28;20027;-73
2023/03/09 09:38:36;;;;;;;4.70;0.70;;;11.70;99.90;;;;;;4993453;28;20038;-74
2023/03/09 09:41:07;;;;;;;6.70;1.42;;;11.60;99.90;;;;;;4993546;28;20045;-75
2023/03/09 09:43:34;;;;;;;2.63;0.63;;;11.60;99.90;;;;;;4989031;28;20084;-74
2023/03/09 09:46:01;;;;;;;4.47;1.00;;;11.60;99.90;;;;;;4994554;28;20026;-74
2023/03/09 09:48:28;;;;;;;9.70;0.95;;;11.70;99.90;;;;;;4995302;28;20078;-74
2023/03/09 09:51:06;;;;;;;3.05;0.50;;;11.60;99.90;;;;;;4981725;28;20022;-74
2023/03/09 09:53:47;;;;;;;3.72;0.80;;;11.60;99.90;;;;;;4993273;28;20109;-74
2023/03/09 09:56:18;;;;;;;3.10;0.43;;;11.50;99.90;;;;;;4995514;28;20042;-74
2023/03/09 09:58:52;;;;;;;3.40;0.53;;;11.50;99.90;;;;;;4989943;28;20046;-74
2023/03/09 10:01:25;;;;;;;4.25;0.70;;;11.50;99.90;;;;;;4996815;28;20038;-75
2023/03/09 10:03:56;;;;;;;4.28;0.93;;;11.50;99.90;;;;;;4979098;28;20057;-75
2023/03/09 10:06:24;;;;;;;3.83;0.75;;;11.60;99.90;;;;;;4983208;28;20073;-73
2023/03/09 10:09:09;;;;;;;8.05;1.48;;;11.60;99.90;;;;;;4989203;28;20054;-76
2023/03/09 10:11:45;;;;;;;7.47;1.05;;;11.70;99.90;;;;;;4980364;28;20395;-76
2023/03/09 10:14:17;;;;;;;5.03;0.60;;;11.80;99.90;;;;;;4977381;28;20047;-75
2023/03/09 10:16:53;;;;;;;8.68;0.93;;;11.80;99.90;;;;;;4980264;28;20027;-76
2023/03/09 10:19:31;;;;;;;3.88;0.80;;;11.80;99.90;;;;;;4974130;28;20094;-76
2023/03/09 10:22:24;;;;;;;4.25;0.52;;;11.70;99.90;;;;;;4989107;28;20030;-75
2023/03/09 10:24:51;;;;;;;6.35;0.77;;;11.70;99.90;;;;;;4983243;28;20034;-75
2023/03/09 10:27:32;;;;;;;7.53;1.92;;;11.70;99.90;;;;;;4981580;28;20231;-75
2023/03/09 10:30:05;;;;;;;7.07;0.80;;;11.70;99.90;;;;;;4993764;28;20157;-76
2023/03/09 10:32:43;;;;;;;3.30;1.00;;;11.70;99.90;;;;;;4992571;28;20105;-75
2023/03/09 10:35:59;;;;;;;4.93;0.80;;;11.80;99.90;;;;;;4990589;28;20041;-73
2023/03/09 10:38:25;;;;;;;4.18;0.90;;;11.90;99.90;;;;;;4965609;28;20050;-73
2023/03/09 10:40:53;;;;;;;5.13;1.25;;;11.90;99.90;;;;;;4994244;28;20027;-73
2023/03/09 10:43:30;;;;;;;4.97;1.00;;;12.00;99.90;;;;;;4989023;28;20088;-75
2023/03/09 10:46:07;;;;;;;4.30;1.00;;;11.90;99.90;;;;;;4988701;28;20019;-73
2023/03/09 10:48:33;;;;;;;4.97;0.80;;;11.90;99.90;;;;;;4976117;28;20031;-74
2023/03/09 10:51:01;;;;;;;4.82;0.90;;;12.00;99.90;;;;;;5002544;28;20038;-75
2023/03/09 10:53:51;;;;;;;3.35;1.00;;;12.10;99.90;;;;;;4993940;28;20106;-75
2023/03/09 10:56:28;;;;;;;3.38;0.70;;;12.30;99.90;;;;;;4985184;28;20078;-75
2023/03/09 10:59:15;;;;;;;4.47;1.00;;;12.50;99.90;;;;;;4979339;28;20035;-74
2023/03/09 11:01:49;;;;;;;7.40;1.00;;;12.50;99.90;;;;;;4987312;28;20030;-80
2023/03/09 11:04:21;;;;;;;4.47;0.85;;;12.50;99.90;;;;;;4971815;28;20464;-74
2023/03/09 11:06:52;;;;;;;5.90;0.80;;;12.60;99.90;;;;;;4976740;28;20070;-74
2023/03/09 11:09:20;;;;;;;5.95;0.68;;;12.60;99.90;;;;;;4994432;28;20033;-74
2023/03/09 11:11:48;;;;;;;2.70;1.05;;;12.70;99.90;;;;;;4970975;28;20542;-74
2023/03/09 11:14:21;;;;;;;3.33;0.70;;;12.90;99.90;;;;;;4994431;28;20026;-75
2023/03/09 11:16:55;;;;;;;8.30;1.00;;;12.70;99.90;;;;;;4966443;28;20118;-73
2023/03/09 11:19:21;;;;;;;3.03;0.60;;;12.70;99.90;;;;;;4961630;28;20125;-75
2023/03/09 11:21:56;;;;;;;3.47;0.82;;;12.70;99.90;;;;;;4974551;28;20058;-75
2023/03/09 11:24:35;;;;;;;4.50;0.55;;;12.70;99.90;;;;;;4979570;28;20487;-75
2023/03/09 11:27:25;;;;;;;5.28;1.73;;;12.70;99.90;;;;;;4947393;28;20034;-75
2023/03/09 11:30:04;;;;;;;5.40;1.13;;;12.70;99.90;;;;;;4973638;28;20116;-75
2023/03/09 11:32:30;;;;;;;6.72;0.80;;;12.70;99.90;;;;;;4993913;28;20022;-74
2023/03/09 11:34:55;;;;;;;5.72;0.65;;;12.80;99.90;;;;;;4955713;28;20038;-75
2023/03/09 11:37:45;;;;;;;4.00;0.70;;;13.00;99.90;;;;;;4964585;28;20026;-74
2023/03/09 11:40:28;;;;;;;2.78;0.68;;;13.00;99.90;;;;;;4992970;28;20034;-75
2023/03/09 11:43:18;;;;;;;7.18;1.00;;;13.20;99.90;;;;;;4988275;28;20464;-75
2023/03/09 11:45:43;;;;;;;7.95;1.52;;;13.20;99.90;;;;;;4968064;28;20033;-75
2023/03/09 11:48:39;;;;;;;3.83;0.70;;;13.30;99.90;;;;;;4972941;28;20022;-76
2023/03/09 11:51:08;;;;;;;4.68;1.00;;;13.20;99.90;;;;;;4959948;28;20472;-74
2023/03/09 11:53:36;;;;;;;5.13;0.70;;;13.30;99.90;;;;;;4985084;28;20022;-74
2023/03/09 11:56:17;;;;;;;4.95;0.93;;;13.10;99.90;;;;;;4977651;28;20129;-76
2023/03/09 11:58:47;;;;;;;6.47;1.25;;;13.00;99.90;;;;;;4993237;28;20031;-75
2023/03/09 12:01:23;;;;;;;5.20;0.82;;;12.80;99.90;;;;;;4974229;28;20030;-75
2023/03/09 12:04:02;;;;;;;6.72;1.10;;;12.70;99.90;;;;;;4982021;28;20579;-74
2023/03/09 12:06:42;;;;;;;5.60;1.10;;;12.70;99.90;;;;;;4983972;28;20468;-74
2023/03/09 12:09:17;;;;;;;6.80;0.60;;;12.50;99.90;;;;;;4980231;28;20045;-75
2023/03/09 12:12:24;;;;;;;5.50;0.70;;;12.70;99.90;;;;;;4973794;28;20045;-75
2023/03/09 12:15:22;;;;;;;3.70;0.90;;;12.90;99.90;;;;;;4978005;28;20034;-74
2023/03/09 12:18:15;;;;;;;6.85;0.80;;;12.60;99.90;;;;;;4998981;28;20057;-74
2023/03/09 12:20:50;;;;;;;8.50;1.20;;;12.50;99.90;;;;;;4980499;28;20105;-77
2023/03/09 12:23:34;;;;;;;10.43;1.10;;;12.50;99.90;;;;;;4993070;28;20029;-75
2023/03/09 12:26:06;;;;;;;5.85;1.13;;;12.50;99.90;;;;;;4983769;28;20050;-74
2023/03/09 12:28:33;;;;;;;7.82;0.80;;;12.30;99.90;;;;;;4991401;28;20061;-75
2023/03/09 12:30:59;;;;;;;4.07;0.98;;;12.50;99.90;;;;;;4983368;28;20030;-74
2023/03/09 12:33:46;;;;;;;3.85;0.70;;;12.60;99.90;;;;;;4991304;28;20375;-75
2023/03/09 12:36:30;;;;;;;5.32;0.98;;;12.80;99.90;;;;;;4983804;28;20038;-75
2023/03/09 12:39:29;;;;;;;5.97;1.00;;;13.00;99.90;;;;;;4989872;28;20145;-75
2023/03/09 12:42:07;;;;;;;5.50;0.98;;;13.30;99.90;;;;;;4978915;28;20019;-75
2023/03/09 12:44:48;;;;;;;8.07;0.98;;;13.60;99.90;;;;;;4990460;28;20026;-74
2023/03/09 12:47:47;;;;;;;4.10;0.95;;;13.40;99.90;;;;;;4980743;28;20108;-76
2023/03/09 12:50:48;;;;;;;6.72;1.25;;;13.40;99.90;;;;;;4987254;28;20109;-74
2023/03/09 12:53:25;;;;;;;3.92;1.05;;;13.40;99.90;;;;;;4987642;28;20025;-76
2023/03/09 12:55:59;;;;;;;4.78;0.90;;;13.30;99.90;;;;;;4974935;28;20097;-74
2023/03/09 12:58:25;;;;;;;8.30;1.17;;;13.20;99.90;;;;;;4961881;28;20043;-76