Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:32;;;;;;;4.20;1.77;;;7.60;99.90;;;;;;5015251;28;20228;-79
2022/11/05 00:17:32;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5053980;28;20697;-78
2022/11/05 00:19:59;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5054068;28;20217;-79
2022/11/05 00:25:16;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5053217;28;20252;-79
2022/11/05 00:27:49;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5053622;28;20194;-78
2022/11/05 00:30:18;;;;;;;2.25;2.15;;;7.30;99.90;;;;;;5053519;28;20202;-79
2022/11/05 00:32:47;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;5053487;28;20297;-79
2022/11/05 00:35:14;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5053445;28;20207;-78
2022/11/05 00:37:41;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5053820;28;20198;-79
2022/11/05 00:40:10;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5053731;28;20293;-78
2022/11/05 00:45:24;;;;;;;1.60;1.55;;;7.10;99.90;;;;;;5058171;28;20185;-79
2022/11/05 00:50:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5057797;28;20193;-79
2022/11/05 00:53:02;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5058276;28;20314;-79
2022/11/05 00:55:33;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5057487;28;20583;-78
2022/11/05 00:58:01;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5057697;28;20194;-78
2022/11/05 01:00:31;;;;;;;0.93;0.85;;;7.20;99.90;;;;;;5057643;28;20284;-79
2022/11/05 01:02:59;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5057805;28;20733;-79
2022/11/05 01:05:26;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5056975;28;20193;-79
2022/11/05 01:07:53;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5057633;28;20679;-78
2022/11/05 01:10:21;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5057352;28;20202;-77
2022/11/05 01:12:48;;;;;;;8.20;2.90;;;7.20;99.90;;;;;;5057298;28;20226;-79
2022/11/05 01:15:15;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5057118;28;20260;-79
2022/11/05 01:17:44;;;;;;;1.08;1.08;;;7.20;99.90;;;;;;5057027;28;20209;-78
2022/11/05 01:20:11;;;;;;;2.08;1.98;;;7.20;99.90;;;;;;5057148;28;20226;-79
2022/11/05 01:22:38;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5057570;28;20224;-79
2022/11/05 01:25:07;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5057103;28;20226;-79
2022/11/05 01:27:35;;;;;;;4.32;1.48;;;7.10;99.90;;;;;;5056904;28;20564;-79
2022/11/05 01:30:01;;;;;;;0.50;0.47;;;7.10;99.90;;;;;;5057331;28;20198;-79
2022/11/05 01:32:29;;;;;;;1.45;1.02;;;7.20;99.90;;;;;;5055935;28;20564;-79
2022/11/05 01:34:57;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5056440;28;20202;-78
2022/11/05 01:37:24;;;;;;;1.33;1.33;;;7.00;99.90;;;;;;5056735;28;20627;-79
2022/11/05 01:39:51;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5057109;28;20284;-79
2022/11/05 01:42:21;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;5056087;28;20225;-79
2022/11/05 01:45:02;;;;;;;1.90;0.75;;;7.00;99.90;;;;;;5056240;28;20575;-79
2022/11/05 01:47:39;;;;;;;1.15;1.15;;;7.10;99.90;;;;;;5056688;28;20695;-79
2022/11/05 01:50:26;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5056773;28;20358;-78
2022/11/05 01:52:58;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5056334;28;20214;-79
2022/11/05 01:55:29;;;;;;;3.92;2.35;;;7.00;99.90;;;;;;5054906;28;20297;-77
2022/11/05 01:57:58;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5056444;28;20175;-79
2022/11/05 02:00:26;;;;;;;2.35;2.25;;;7.00;99.90;;;;;;5056072;28;20199;-78
2022/11/05 02:02:53;;;;;;;1.48;0.70;;;7.00;99.90;;;;;;5055863;28;20264;-78
2022/11/05 02:05:23;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;5055977;28;20205;-79
2022/11/05 02:07:51;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5056012;28;20198;-78
2022/11/05 02:10:18;;;;;;;7.55;4.00;;;7.00;99.90;;;;;;5056073;28;20240;-77
2022/11/05 02:12:47;;;;;;;2.03;1.90;;;7.00;99.90;;;;;;5055852;28;20260;-79
2022/11/05 02:15:17;;;;;;;10.52;1.80;;;7.00;99.90;;;;;;5055549;28;20198;-78
2022/11/05 02:17:54;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5056591;28;20645;-77
2022/11/05 02:20:41;;;;;;;3.55;3.35;;;7.00;99.90;;;;;;5056039;28;20182;-79
2022/11/05 02:23:41;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5055563;28;20587;-78
2022/11/05 02:26:43;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5052471;28;20202;-78
2022/11/05 02:29:43;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5055628;28;20276;-78
2022/11/05 02:32:21;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5029744;28;20264;-79
2022/11/05 02:34:55;;;;;;;3.15;2.30;;;6.90;99.90;;;;;;5055198;28;20281;-79
2022/11/05 02:37:37;;;;;;;6.82;2.25;;;6.90;99.90;;;;;;5055974;28;20220;-78
2022/11/05 02:40:13;;;;;;;2.38;2.28;;;6.90;99.90;;;;;;5055474;28;20269;-79
2022/11/05 02:42:46;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5055549;28;20745;-78
2022/11/05 02:45:26;;;;;;;1.67;1.58;;;6.90;99.90;;;;;;5055018;28;20251;-79
2022/11/05 02:48:01;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5054992;28;20202;-78
2022/11/05 02:50:34;;;;;;;1.65;1.40;;;6.80;99.90;;;;;;5055361;28;20245;-78
2022/11/05 02:53:07;;;;;;;1.63;1.52;;;6.80;99.90;;;;;;5055292;28;20218;-78
2022/11/05 02:55:40;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5054563;28;20607;-78
2022/11/05 02:58:07;;;;;;;2.67;2.38;;;6.80;99.90;;;;;;5055311;28;20613;-78
2022/11/05 03:00:40;;;;;;;2.05;1.98;;;6.80;99.90;;;;;;5054474;28;20241;-79
2022/11/05 03:03:16;;;;;;;1.55;1.45;;;6.80;99.90;;;;;;5054867;28;20309;-78
2022/11/05 03:05:53;;;;;;;3.33;3.17;;;6.70;99.90;;;;;;5053892;28;20265;-78
2022/11/05 03:08:32;;;;;;;6.57;1.77;;;6.70;99.90;;;;;;5055254;28;20197;-78
2022/11/05 03:11:05;;;;;;;0.98;0.93;;;6.70;99.90;;;;;;5054315;28;20259;-78
2022/11/05 03:13:39;;;;;;;1.63;1.52;;;6.70;99.90;;;;;;5055191;28;20178;-78
2022/11/05 03:16:12;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5054261;28;20289;-77
2022/11/05 03:18:47;;;;;;;1.73;1.73;;;6.70;99.90;;;;;;5054766;28;20334;-78
2022/11/05 03:21:20;;;;;;;5.78;3.75;;;6.60;99.90;;;;;;5054714;28;20240;-78
2022/11/05 03:23:54;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5054302;28;20273;-78
2022/11/05 03:26:25;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5054119;28;20255;-78
2022/11/05 03:28:56;;;;;;;4.43;0.82;;;6.60;99.90;;;;;;5054060;28;20187;-78
2022/11/05 03:31:25;;;;;;;1.80;0.77;;;6.60;99.90;;;;;;5054273;28;20330;-78
2022/11/05 03:33:55;;;;;;;5.10;4.65;;;6.60;99.90;;;;;;5054169;28;20221;-78
2022/11/05 03:36:25;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;5053589;28;20268;-76
2022/11/05 03:38:55;;;;;;;1.98;1.40;;;6.60;99.90;;;;;;5053986;28;20281;-78
2022/11/05 03:41:23;;;;;;;4.40;2.75;;;6.60;99.90;;;;;;5054050;28;20305;-78
2022/11/05 03:43:55;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;5054067;28;20285;-78
2022/11/05 03:46:27;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5053745;28;20174;-77
2022/11/05 03:48:58;;;;;;;3.30;2.25;;;6.50;99.90;;;;;;5053551;28;20745;-77
2022/11/05 03:51:32;;;;;;;3.28;2.17;;;6.50;99.90;;;;;;5053803;28;20737;-78
2022/11/05 03:54:02;;;;;;;3.17;2.88;;;6.50;99.90;;;;;;5053884;28;20191;-78
2022/11/05 03:56:34;;;;;;;8.13;7.35;;;6.50;99.90;;;;;;5053503;28;20252;-78
2022/11/05 03:59:02;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5053487;28;20696;-78
2022/11/05 04:01:30;;;;;;;3.83;3.55;;;6.50;99.90;;;;;;5053341;28;20300;-78
2022/11/05 04:03:59;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5054765;28;20197;-77
2022/11/05 04:14:39;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5053338;28;20196;-78
2022/11/05 04:17:05;;;;;;;3.78;3.55;;;6.40;99.90;;;;;;5053520;28;20578;-78
2022/11/05 04:25:02;;;;;;;10.32;3.13;;;6.40;99.90;;;;;;5052936;28;20778;-76
2022/11/05 04:27:29;;;;;;;2.35;1.48;;;6.40;99.90;;;;;;5052271;28;20200;-79
2022/11/05 04:32:40;;;;;;;3.63;3.47;;;6.50;99.90;;;;;;5053125;28;20630;-78
2022/11/05 04:35:08;;;;;;;4.20;3.65;;;6.40;99.90;;;;;;5055092;28;20865;-78
2022/11/05 04:37:35;;;;;;;2.08;1.85;;;6.40;99.90;;;;;;5055326;28;20312;-78
2022/11/05 04:40:02;;;;;;;5.05;4.65;;;6.40;99.90;;;;;;5055609;28;20288;-77
2022/11/05 04:42:29;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5054944;28;20256;-77
2022/11/05 04:44:55;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;5054733;28;20197;-78
2022/11/05 04:47:22;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5055149;28;20704;-78
2022/11/05 04:49:49;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5055090;28;20288;-78
2022/11/05 04:52:17;;;;;;;5.40;3.10;;;6.40;99.90;;;;;;5055098;28;20221;-77
2022/11/05 04:54:44;;;;;;;2.17;2.03;;;6.40;99.90;;;;;;5054205;28;20205;-77
2022/11/05 04:57:11;;;;;;;4.47;4.28;;;6.30;99.90;;;;;;5054923;28;20221;-78
2022/11/05 04:59:38;;;;;;;4.78;4.22;;;6.30;99.90;;;;;;5055421;28;20584;-78
2022/11/05 05:02:04;;;;;;;4.88;3.97;;;6.30;99.90;;;;;;5055087;28;20702;-78
2022/11/05 05:04:31;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;5054315;28;20727;-78
2022/11/05 05:06:58;;;;;;;1.02;1.02;;;6.30;99.90;;;;;;5055119;28;20196;-78
2022/11/05 05:09:26;;;;;;;7.68;4.03;;;6.20;99.90;;;;;;5054911;28;20193;-77
2022/11/05 05:11:53;;;;;;;2.67;2.47;;;6.30;99.90;;;;;;5055168;28;20308;-77
2022/11/05 05:14:20;;;;;;;11.82;4.75;;;6.30;99.90;;;;;;5054218;28;20248;-78
2022/11/05 05:16:47;;;;;;;1.02;1.02;;;6.30;99.90;;;;;;5055166;28;20552;-77
2022/11/05 05:19:14;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5054494;28;20694;-78
2022/11/05 05:21:41;;;;;;;4.55;4.25;;;6.20;99.90;;;;;;5054671;28;20592;-78
2022/11/05 05:24:10;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;5053706;28;20670;-77
2022/11/05 05:26:39;;;;;;;2.65;2.45;;;6.20;99.90;;;;;;5054260;28;20195;-77
2022/11/05 05:29:07;;;;;;;3.72;2.97;;;6.20;99.90;;;;;;5054969;28;20199;-78
2022/11/05 05:31:34;;;;;;;1.60;1.58;;;6.30;99.90;;;;;;5058512;28;20218;-78
2022/11/05 05:34:01;;;;;;;9.02;3.95;;;6.30;99.90;;;;;;5058102;28;20198;-78
2022/11/05 05:36:28;;;;;;;4.65;3.13;;;6.30;99.90;;;;;;5058048;28;20210;-78
2022/11/05 05:38:54;;;;;;;22.85;2.95;;;6.30;99.90;;;;;;5057938;28;20206;-77
2022/11/05 05:41:21;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5058237;28;20583;-78
2022/11/05 05:43:50;;;;;;;2.10;1.90;;;6.30;99.90;;;;;;5058386;28;20206;-77
2022/11/05 05:46:18;;;;;;;2.17;2.08;;;6.30;99.90;;;;;;5058074;28;20197;-78
2022/11/05 05:48:49;;;;;;;3.65;3.33;;;6.20;99.90;;;;;;5057700;28;20284;-77
2022/11/05 05:51:16;;;;;;;4.90;4.50;;;6.30;99.90;;;;;;5057804;28;20305;-77
2022/11/05 05:53:43;;;;;;;7.00;4.20;;;6.30;99.90;;;;;;5057870;28;20282;-78
2022/11/05 05:56:13;;;;;;;8.98;3.97;;;6.30;99.90;;;;;;5057512;28;20237;-78
2022/11/05 05:58:40;;;;;;;13.10;6.38;;;6.30;99.90;;;;;;5058500;28;20583;-78
2022/11/05 06:01:11;;;;;;;7.38;2.95;;;6.30;99.90;;;;;;5057996;28;20215;-78
2022/11/05 06:03:38;;;;;;;5.40;3.80;;;6.20;99.90;;;;;;5056988;28;20719;-78
2022/11/05 06:06:07;;;;;;;18.85;5.38;;;6.20;99.90;;;;;;5055650;28;20194;-77
2022/11/05 06:08:34;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5056651;28;20229;-78
2022/11/05 06:11:01;;;;;;;6.28;5.40;;;6.20;99.90;;;;;;5057709;28;20229;-78
2022/11/05 06:13:28;;;;;;;6.97;4.90;;;6.20;99.90;;;;;;5058102;28;20296;-78
2022/11/05 06:16:00;;;;;;;3.47;3.03;;;6.20;99.90;;;;;;5057203;28;20207;-78
2022/11/05 06:18:29;;;;;;;9.07;7.60;;;6.20;99.90;;;;;;5057927;28;20207;-77
2022/11/05 06:21:01;;;;;;;4.35;1.58;;;6.20;99.90;;;;;;5057249;28;20292;-77
2022/11/05 06:23:29;;;;;;;5.55;4.32;;;6.20;99.90;;;;;;5058114;28;20714;-78
2022/11/05 06:25:59;;;;;;;3.53;3.22;;;6.20;99.90;;;;;;5056528;28;20285;-76
2022/11/05 06:28:26;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5055395;28;20178;-77
2022/11/05 06:30:53;;;;;;;9.45;8.13;;;6.20;99.90;;;;;;5054507;28;20571;-77
2022/11/05 06:33:20;;;;;;;13.00;6.15;;;6.20;99.90;;;;;;5053872;28;20201;-77
2022/11/05 06:35:48;;;;;;;1.75;1.48;;;6.20;99.90;;;;;;5053535;28;20289;-77
2022/11/05 06:38:15;;;;;;;10.60;8.70;;;6.20;99.90;;;;;;5053701;28;20213;-77
2022/11/05 06:40:42;;;;;;;4.93;4.70;;;6.20;99.90;;;;;;5053180;28;20287;-77
2022/11/05 06:43:08;;;;;;;13.82;8.13;;;6.20;99.90;;;;;;5053944;28;20330;-77
2022/11/05 06:45:35;;;;;;;7.10;5.43;;;6.20;99.90;;;;;;5053440;28;20289;-77
2022/11/05 06:48:02;;;;;;;4.00;3.65;;;6.20;99.90;;;;;;5053912;28;20278;-77
2022/11/05 06:50:29;;;;;;;3.63;3.30;;;6.20;99.90;;;;;;5054158;28;20201;-77
2022/11/05 06:52:59;;;;;;;3.75;3.58;;;6.20;99.90;;;;;;5053730;28;20219;-75
2022/11/05 06:55:28;;;;;;;6.25;4.32;;;6.30;99.90;;;;;;5053727;28;20268;-77
2022/11/05 06:57:55;;;;;;;4.22;3.13;;;6.30;99.90;;;;;;5053536;28;20703;-77
2022/11/05 07:00:22;;;;;;;7.18;6.53;;;6.30;99.90;;;;;;5053339;28;20239;-77
2022/11/05 07:02:49;;;;;;;4.05;3.75;;;6.30;99.90;;;;;;5053186;28;20222;-77
2022/11/05 07:05:16;;;;;;;4.22;3.92;;;6.30;99.90;;;;;;5052976;28;20194;-77
2022/11/05 07:07:44;;;;;;;7.25;6.50;;;6.30;99.90;;;;;;5053082;28;20200;-77
2022/11/05 07:10:14;;;;;;;5.65;5.35;;;6.40;99.90;;;;;;5053199;28;20206;-77
2022/11/05 07:12:41;;;;;;;4.65;4.25;;;6.40;99.90;;;;;;5053656;28;20233;-76
2022/11/05 07:15:10;;;;;;;8.25;4.28;;;6.40;99.90;;;;;;5052823;28;20287;-77
2022/11/05 07:17:37;;;;;;;16.63;8.52;;;6.40;99.90;;;;;;5053025;28;20304;-77
2022/11/05 07:20:05;;;;;;;5.95;4.20;;;6.50;99.90;;;;;;5052841;28;20198;-77
2022/11/05 07:22:33;;;;;;;6.38;5.72;;;6.90;99.90;;;;;;5053132;28;20219;-77
2022/11/05 07:24:59;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5052738;28;20285;-77
2022/11/05 07:27:28;;;;;;;27.38;6.00;;;7.70;99.90;;;;;;5053000;28;20198;-76
2022/11/05 07:29:54;;;;;;;7.10;5.07;;;8.20;99.90;;;;;;5052952;28;20301;-77
2022/11/05 07:32:21;;;;;;;5.40;4.75;;;8.70;99.90;;;;;;5053197;28;20218;-77
2022/11/05 07:34:48;;;;;;;4.65;4.05;;;9.00;99.90;;;;;;5052719;28;20194;-77
2022/11/05 07:37:16;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5052904;28;20226;-77
2022/11/05 07:39:43;;;;;;;3.28;2.90;;;9.70;99.90;;;;;;5053166;28;20664;-77
2022/11/05 07:42:12;;;;;;;5.75;3.67;;;10.00;99.90;;;;;;5053906;28;20655;-77
2022/11/05 07:44:40;;;;;;;14.50;6.00;;;10.20;99.90;;;;;;5052614;28;20195;-77
2022/11/05 07:47:07;;;;;;;3.63;3.33;;;10.40;99.90;;;;;;5053176;28;20285;-77
2022/11/05 07:49:34;;;;;;;1.30;1.30;;;10.50;99.90;;;;;;5052699;28;20199;-76
2022/11/05 07:52:01;;;;;;;2.05;1.67;;;10.70;99.90;;;;;;5053130;28;20599;-77
2022/11/05 07:54:28;;;;;;;5.30;4.05;;;11.10;99.90;;;;;;5052575;28;20301;-77
2022/11/05 07:56:54;;;;;;;4.13;3.10;;;11.30;99.90;;;;;;5052210;28;20735;-77
2022/11/05 07:59:22;;;;;;;3.47;3.00;;;11.20;99.90;;;;;;5052089;28;20200;-77
2022/11/05 08:01:50;;;;;;;3.47;3.17;;;11.30;99.90;;;;;;5051487;28;20226;-76
2022/11/05 08:04:17;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5051592;28;20610;-76
2022/11/05 08:06:43;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5051988;28;20199;-77
2022/11/05 08:09:10;;;;;;;3.53;1.70;;;12.70;99.90;;;;;;5051479;28;20209;-76
2022/11/05 08:11:37;;;;;;;5.82;4.57;;;12.90;99.90;;;;;;5051290;28;20302;-77
2022/11/05 08:14:04;;;;;;;1.05;1.00;;;12.90;99.90;;;;;;5051316;28;20281;-75
2022/11/05 08:16:31;;;;;;;1.08;0.95;;;13.00;99.90;;;;;;5051575;28;20205;-77
2022/11/05 08:18:59;;;;;;;5.22;3.88;;;13.20;99.90;;;;;;5051428;28;20704;-76
2022/11/05 08:21:26;;;;;;;2.80;1.67;;;13.40;99.90;;;;;;5051119;28;20284;-77
2022/11/05 08:23:52;;;;;;;4.43;4.10;;;13.80;99.90;;;;;;5051168;28;20516;-75
2022/11/05 08:26:19;;;;;;;1.33;1.13;;;13.60;99.90;;;;;;5050585;28;20436;-77
2022/11/05 08:28:46;;;;;;;3.27;3.07;;;13.90;99.90;;;;;;5051252;28;20543;-77
2022/11/05 08:31:14;;;;;;;1.80;1.63;;;14.30;99.90;;;;;;5051312;28;20444;-76
2022/11/05 08:33:41;;;;;;;6.10;4.13;;;14.20;99.90;;;;;;5051035;28;20942;-76
2022/11/05 08:36:09;;;;;;;3.27;2.97;;;14.30;99.90;;;;;;5050657;28;20444;-77
2022/11/05 08:38:36;;;;;;;1.93;1.80;;;14.40;99.90;;;;;;5051070;28;20475;-77
2022/11/05 08:41:03;;;;;;;3.13;1.90;;;14.80;99.90;;;;;;5051148;28;20465;-77
2022/11/05 08:43:30;;;;;;;4.10;1.73;;;15.00;99.90;;;;;;5051224;28;20456;-77
2022/11/05 08:45:59;;;;;;;3.03;2.27;;;15.20;99.90;;;;;;5051137;28;20814;-77
2022/11/05 08:48:26;;;;;;;1.33;1.33;;;15.30;99.90;;;;;;5050752;28;20997;-76
2022/11/05 08:50:53;;;;;;;3.77;3.40;;;15.10;99.90;;;;;;5050900;28;20440;-76
2022/11/05 08:53:21;;;;;;;2.93;2.20;;;15.20;99.90;;;;;;5051072;28;20868;-77
2022/11/05 08:55:49;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5051190;28;20520;-76
2022/11/05 08:58:17;;;;;;;1.87;1.40;;;14.00;99.90;;;;;;5050946;28;20879;-75
2022/11/05 09:00:46;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5051362;28;20855;-76
2022/11/05 09:03:13;;;;;;;1.17;1.17;;;13.20;99.90;;;;;;5050588;28;21080;-76
2022/11/05 09:05:41;;;;;;;4.37;2.30;;;13.20;99.90;;;;;;5053589;28;20532;-76
2022/11/05 09:08:11;;;;;;;12.83;3.53;;;13.20;99.90;;;;;;5054819;28;20926;-76
2022/11/05 09:10:40;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5054884;28;20806;-76
2022/11/05 09:13:07;;;;;;;4.10;2.10;;;13.20;99.90;;;;;;5054428;28;20492;-76
2022/11/05 09:15:35;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5054555;28;20519;-76
2022/11/05 09:18:04;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5054704;28;20496;-76
2022/11/05 09:20:31;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5054983;28;20449;-76
2022/11/05 09:22:58;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5054610;28;20825;-76
2022/11/05 09:25:25;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5053638;28;20540;-76
2022/11/05 09:27:53;;;;;;;3.08;1.13;;;12.00;99.90;;;;;;5054266;28;20733;-75
2022/11/05 09:30:20;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5054978;28;20281;-76
2022/11/05 09:32:47;;;;;;;2.83;2.30;;;11.70;99.90;;;;;;5054678;28;20592;-75
2022/11/05 09:35:14;;;;;;;4.47;2.07;;;11.70;99.90;;;;;;5053588;28;20245;-76
2022/11/05 09:37:40;;;;;;;2.75;2.55;;;11.40;99.90;;;;;;5054436;28;20468;-76
2022/11/05 09:40:08;;;;;;;9.63;1.33;;;11.10;99.90;;;;;;5054588;28;20194;-76
2022/11/05 09:42:37;;;;;;;3.88;1.92;;;11.30;99.90;;;;;;5058640;28;20524;-78
2022/11/05 09:45:12;;;;;;;5.45;2.53;;;11.00;99.90;;;;;;5055081;28;20221;-77
2022/11/05 09:47:42;;;;;;;14.55;3.25;;;11.10;99.90;;;;;;5054242;28;20225;-77
2022/11/05 09:50:14;;;;;;;4.60;3.17;;;11.00;99.90;;;;;;5054670;28;20193;-77
2022/11/05 09:52:41;;;;;;;3.05;1.88;;;11.20;99.90;;;;;;5055362;28;20457;-78
2022/11/05 09:55:18;;;;;;;3.47;3.25;;;11.20;99.90;;;;;;5054088;28;20649;-77
2022/11/05 09:57:48;;;;;;;0.88;0.60;;;11.10;99.90;;;;;;5054288;28;20317;-77
2022/11/05 10:00:17;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5055257;28;20197;-77
2022/11/05 10:02:49;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5073463;22;20263;-75
2022/11/05 10:05:17;;;;;;;4.47;2.13;;;11.40;99.90;;;;;;5054023;28;20281;-80
2022/11/05 10:07:48;;;;;;;1.40;1.35;;;11.60;99.90;;;;;;5057153;28;20434;-80
2022/11/05 10:10:30;;;;;;;3.45;1.15;;;11.50;99.90;;;;;;5056550;28;20205;-78
2022/11/05 10:13:01;;;;;;;5.10;1.87;;;11.60;99.90;;;;;;5057169;28;20249;-79
2022/11/05 10:15:33;;;;;;;4.65;3.03;;;11.70;99.90;;;;;;5055935;28;20438;-77
2022/11/05 10:18:05;;;;;;;2.55;2.30;;;11.50;99.90;;;;;;5056589;28;20225;-79
2022/11/05 10:20:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5057286;28;20278;-79
2022/11/05 10:23:08;;;;;;;1.57;1.20;;;11.60;99.90;;;;;;5056941;28;20250;-79
2022/11/05 10:25:38;;;;;;;2.65;0.82;;;11.70;99.90;;;;;;5055486;28;20426;-79
2022/11/05 10:28:07;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;5055973;28;20194;-80
2022/11/05 10:30:35;;;;;;;8.93;1.50;;;12.20;99.90;;;;;;5056925;28;20437;-76
2022/11/05 10:33:05;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5056505;28;20504;-78
2022/11/05 10:35:35;;;;;;;0.97;0.87;;;12.80;99.90;;;;;;5057396;28;20495;-79
2022/11/05 10:38:02;;;;;;;1.57;1.47;;;13.20;99.90;;;;;;5058454;28;20530;-78
2022/11/05 10:40:39;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5058462;28;20437;-79
2022/11/05 10:43:13;;;;;;;5.27;1.93;;;14.10;99.90;;;;;;5058957;28;20464;-80
2022/11/05 10:45:48;;;;;;;0.83;0.83;;;14.40;99.90;;;;;;5057704;28;20457;-80
2022/11/05 10:48:34;;;;;;;2.30;2.20;;;14.30;99.90;;;;;;5057770;28;21035;-79
2022/11/05 10:51:01;;;;;;;4.37;2.20;;;14.30;99.90;;;;;;5056388;28;20472;-80
2022/11/05 10:53:32;;;;;;;3.17;1.43;;;13.90;99.90;;;;;;5057293;28;20461;-80
2022/11/05 10:55:59;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5057045;28;20444;-79
2022/11/05 10:58:28;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5056768;28;20488;-78
2022/11/05 11:01:07;;;;;;;1.67;1.13;;;13.30;99.90;;;;;;5056857;28;21206;-79
2022/11/05 11:03:41;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;5056546;28;20472;-78
2022/11/05 11:06:19;;;;;;;0.83;0.57;;;13.30;99.90;;;;;;5057096;28;20434;-79
2022/11/05 11:08:47;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5057135;28;20512;-79
2022/11/05 11:11:28;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5057345;28;20443;-78
2022/11/05 11:14:02;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5056541;28;20494;-76
2022/11/05 11:16:35;;;;;;;2.30;1.43;;;13.40;99.90;;;;;;5056330;28;20426;-74
2022/11/05 11:19:03;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5061178;28;20489;-78
2022/11/05 11:21:31;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5058757;28;20461;-79
2022/11/05 11:24:01;;;;;;;1.70;0.70;;;13.90;99.90;;;;;;5056245;28;20524;-79
2022/11/05 11:26:30;;;;;;;1.37;1.27;;;14.00;99.90;;;;;;5057023;28;20519;-79
2022/11/05 11:29:00;;;;;;;1.33;0.80;;;14.20;99.90;;;;;;5056699;28;20440;-79
2022/11/05 11:31:31;;;;;;;1.30;1.03;;;14.10;99.90;;;;;;5057151;28;20532;-79
2022/11/05 11:34:02;;;;;;;2.33;1.20;;;14.10;99.90;;;;;;5055771;28;20528;-79
2022/11/05 11:36:35;;;;;;;2.10;1.73;;;13.80;99.90;;;;;;5055655;28;20440;-77
2022/11/05 11:39:04;;;;;;;4.33;1.47;;;13.60;99.90;;;;;;5055769;28;20529;-78
2022/11/05 11:41:34;;;;;;;1.43;1.30;;;13.50;99.90;;;;;;5057205;28;20886;-78
2022/11/05 11:44:06;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;5056414;28;20557;-78
2022/11/05 11:46:35;;;;;;;1.43;1.00;;;13.40;99.90;;;;;;5056630;28;20837;-79
2022/11/05 11:49:03;;;;;;;6.93;2.30;;;13.10;99.90;;;;;;5060184;28;20453;-79
2022/11/05 11:51:35;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5071459;28;20497;-79
2022/11/05 11:54:03;;;;;;;2.87;2.67;;;12.70;99.90;;;;;;5057777;28;20982;-79
2022/11/05 11:56:41;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5056884;28;20509;-78
2022/11/05 11:59:19;;;;;;;4.70;1.93;;;12.50;99.90;;;;;;5056667;28;20559;-78
2022/11/05 12:02:14;;;;;;;2.17;1.00;;;12.50;99.90;;;;;;5057061;28;20536;-79
2022/11/05 12:05:16;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5051650;28;20477;-78
2022/11/05 12:07:51;;;;;;;3.20;1.30;;;12.30;99.90;;;;;;5035674;28;20867;-80
2022/11/05 12:10:39;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5056920;28;20444;-80
2022/11/05 12:13:36;;;;;;;1.27;1.17;;;12.30;99.90;;;;;;5056195;28;20564;-80
2022/11/05 12:16:09;;;;;;;1.20;1.13;;;12.20;99.90;;;;;;5056241;28;20479;-79
2022/11/05 12:18:45;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5056625;28;20477;-79
2022/11/05 12:21:22;;;;;;;1.43;1.27;;;12.40;99.90;;;;;;5057226;28;20927;-78
2022/11/05 12:24:25;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5056877;28;20548;-79
2022/11/05 12:27:03;;;;;;;1.77;1.67;;;12.80;99.90;;;;;;5032924;28;20524;-79
2022/11/05 12:29:51;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5055739;28;20524;-79
2022/11/05 12:32:44;;;;;;;0.73;0.70;;;12.60;99.90;;;;;;5056179;28;20571;-80
2022/11/05 12:35:26;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5042172;28;20980;-79
2022/11/05 12:38:03;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5056098;28;20505;-79
2022/11/05 12:40:50;;;;;;;1.03;0.93;;;12.50;99.90;;;;;;5054794;28;20520;-79
2022/11/05 12:43:29;;;;;;;2.37;2.20;;;12.40;99.90;;;;;;5056093;28;20491;-79
2022/11/05 12:46:02;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5054977;28;20433;-79
2022/11/05 12:48:52;;;;;;;2.17;2.07;;;12.40;99.90;;;;;;5055892;28;20487;-79
2022/11/05 12:51:30;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5056348;28;20520;-79
2022/11/05 12:54:08;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5055422;28;20460;-77
2022/11/05 12:56:39;;;;;;;1.53;0.83;;;12.40;99.90;;;;;;5057411;28;20989;-79
2022/11/05 12:59:14;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5056204;28;20568;-79
2022/11/05 13:01:45;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5056682;28;20484;-78
2022/11/05 13:04:24;;;;;;;1.20;0.83;;;12.50;99.90;;;;;;5055515;28;20634;-78
2022/11/05 13:06:55;;;;;;;0.53;0.40;;;12.30;99.90;;;;;;5056840;28;20449;-79
2022/11/05 13:09:28;;;;;;;1.07;0.97;;;12.20;99.90;;;;;;5056149;28;20469;-79
2022/11/05 13:11:58;;;;;;;1.02;1.02;;;12.20;99.90;;;;;;5056069;28;20524;-77
2022/11/05 13:14:29;;;;;;;1.47;0.93;;;12.20;99.90;;;;;;5055365;28;20314;-79
2022/11/05 13:17:01;;;;;;;2.07;1.37;;;12.20;99.90;;;;;;5055782;28;20417;-79
2022/11/05 13:19:31;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5055590;28;20500;-78
2022/11/05 13:22:08;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5056260;28;20866;-79
2022/11/05 13:24:39;;;;;;;1.40;0.70;;;12.10;99.90;;;;;;5055927;28;20536;-78
2022/11/05 13:27:25;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5056919;28;20438;-78
2022/11/05 13:29:56;;;;;;;4.10;2.30;;;12.20;99.90;;;;;;5055412;28;20505;-79
2022/11/05 13:32:29;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5055383;28;20433;-79
2022/11/05 13:34:56;;;;;;;0.60;0.57;;;12.00;99.90;;;;;;5055306;28;20500;-79
2022/11/05 13:40:15;;;;;;;0.60;0.52;;;12.10;99.90;;;;;;5055878;28;20201;-79
2022/11/05 13:43:02;;;;;;;1.60;0.97;;;12.30;99.90;;;;;;5055487;28;20198;-78
2022/11/05 13:45:46;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5056355;28;20767;-76
2022/11/05 13:48:38;;;;;;;2.33;0.70;;;12.50;99.90;;;;;;5056168;28;20512;-79
2022/11/05 13:51:34;;;;;;;0.87;0.83;;;12.40;99.90;;;;;;5058113;28;20426;-79
2022/11/05 13:54:27;;;;;;;5.85;1.05;;;12.30;99.90;;;;;;5046499;28;20529;-78