Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:10;;;;;;;5.87;5.47;;;;;;;;;;5091349;28;20625;-69
2023/09/05 00:02:38;;;;;;;5.50;5.10;;;;;;;;;;5090767;28;20577;-70
2023/09/05 00:05:07;;;;;;;6.93;6.10;;;;;;;;;;5084777;28;21013;-69
2023/09/05 00:07:36;;;;;;;5.30;4.80;;;;;;;;;;5074952;28;20614;-69
2023/09/05 00:10:04;;;;;;;5.70;5.30;;;;;;;;;;5078415;28;20621;-70
2023/09/05 00:12:33;;;;;;;6.63;6.03;;;;;;;;;;5091235;28;20991;-70
2023/09/05 00:15:02;;;;;;;9.20;5.30;;;;;;;;;;5087062;28;20622;-69
2023/09/05 00:17:31;;;;;;;6.77;4.90;;;;;;;;;;5080354;28;20621;-70
2023/09/05 00:19:59;;;;;;;8.20;5.50;;;;;;;;;;5089148;28;20637;-69
2023/09/05 00:22:28;;;;;;;5.97;5.53;;;;;;;;;;5090819;28;20628;-69
2023/09/05 00:24:56;;;;;;;5.33;4.80;;;;;;;;;;5079175;28;20663;-69
2023/09/05 00:27:24;;;;;;;5.03;4.70;;;;;;;;;;5091374;28;20618;-70
2023/09/05 00:29:53;;;;;;;6.27;5.60;;;;;;;;;;5091096;28;20601;-69
2023/09/05 00:32:23;;;;;;;5.10;4.77;;;;;;;;;;5091489;28;20629;-70
2023/09/05 00:34:51;;;;;;;4.97;4.60;;;;;;;;;;5091057;28;20667;-70
2023/09/05 00:37:21;;;;;;;8.67;7.87;;;;;;;;;;5090567;28;20617;-70
2023/09/05 00:39:50;;;;;;;4.80;4.40;;;;;;;;;;5091271;28;20617;-69
2023/09/05 00:42:18;;;;;;;4.70;4.30;;;;;;;;;;5090347;28;20617;-69
2023/09/05 00:44:48;;;;;;;5.20;4.80;;;;;;;;;;5089558;28;20606;-70
2023/09/05 00:47:16;;;;;;;5.20;4.70;;;;;;;;;;5090921;28;20610;-69
2023/09/05 00:49:48;;;;;;;6.70;4.83;;;;;;;;;;5090703;28;20636;-70
2023/09/05 00:52:16;;;;;;;5.10;4.70;;;;;;;;;;5088684;28;20648;-69
2023/09/05 00:54:44;;;;;;;5.33;4.93;;;;;;;;;;5090737;28;20984;-69
2023/09/05 00:57:14;;;;;;;7.80;5.60;;;;;;;;;;5088490;28;21197;-69
2023/09/05 00:59:43;;;;;;;5.60;5.10;;;;;;;;;;5069386;28;20592;-70
2023/09/05 01:02:11;;;;;;;6.37;5.67;;;;;;;;;;5068969;28;20607;-70
2023/09/05 01:04:41;;;;;;;8.80;7.90;;;;;;;;;;5077927;28;20689;-69
2023/09/05 01:07:15;;;;;;;6.10;5.60;;;;;;;;;;5086045;28;20691;-69
2023/09/05 01:09:44;;;;;;;6.30;5.27;;;;;;;;;;5075739;28;20620;-70
2023/09/05 01:12:12;;;;;;;8.73;6.40;;;;;;;;;;5090961;28;20624;-70
2023/09/05 01:14:41;;;;;;;5.53;5.13;;;;;;;;;;5090475;28;20620;-69
2023/09/05 01:17:09;;;;;;;5.80;5.10;;;;;;;;;;5091174;28;21170;-70
2023/09/05 01:19:39;;;;;;;6.43;5.80;;;;;;;;;;5088698;28;20621;-69
2023/09/05 01:22:13;;;;;;;7.20;6.00;;;;;;;;;;5091125;28;20609;-70
2023/09/05 01:24:42;;;;;;;4.77;4.37;;;;;;;;;;5089849;28;20582;-69
2023/09/05 01:27:11;;;;;;;4.60;4.30;;;;;;;;;;5090970;28;20660;-71
2023/09/05 01:29:42;;;;;;;5.93;4.40;;;;;;;;;;5093030;28;20542;-70
2023/09/05 01:32:11;;;;;;;8.33;5.40;;;;;;;;;;5094936;28;20977;-70
2023/09/05 01:34:40;;;;;;;7.37;6.70;;;;;;;;;;5093397;28;20648;-70
2023/09/05 01:37:10;;;;;;;8.90;7.13;;;;;;;;;;5094504;28;20629;-70
2023/09/05 01:39:38;;;;;;;5.53;5.13;;;;;;;;;;5093130;28;21186;-70
2023/09/05 01:42:08;;;;;;;5.00;4.50;;;;;;;;;;5094663;28;20621;-70
2023/09/05 01:44:38;;;;;;;5.77;5.13;;;;;;;;;;5093421;28;20629;-69
2023/09/05 01:47:06;;;;;;;10.93;5.80;;;;;;;;;;5091089;28;20651;-69
2023/09/05 01:49:35;;;;;;;6.13;5.53;;;;;;;;;;5093593;28;20617;-69
2023/09/05 01:52:03;;;;;;;4.73;4.43;;;;;;;;;;5093446;28;20629;-69
2023/09/05 01:54:31;;;;;;;5.10;4.33;;;;;;;;;;5092453;28;20599;-69
2023/09/05 01:56:59;;;;;;;5.30;4.90;;;;;;;;;;5094037;28;20631;-70
2023/09/05 01:59:29;;;;;;;4.83;4.23;;;;;;;;;;5092903;28;20627;-69
2023/09/05 02:01:57;;;;;;;5.43;4.90;;;;;;;;;;5092362;28;20622;-69
2023/09/05 02:04:27;;;;;;;4.97;4.50;;;;;;;;;;5092397;28;20653;-69
2023/09/05 02:06:56;;;;;;;5.20;4.80;;;;;;;;;;5091397;28;20661;-69
2023/09/05 02:09:27;;;;;;;5.30;4.80;;;;;;;;;;5093457;28;20604;-69
2023/09/05 02:11:55;;;;;;;4.50;4.20;;;;;;;;;;5093153;28;20639;-69
2023/09/05 02:14:23;;;;;;;5.70;5.20;;;;;;;;;;5092472;28;21186;-69
2023/09/05 02:16:53;;;;;;;5.23;4.50;;;;;;;;;;5093411;28;20642;-70
2023/09/05 02:19:23;;;;;;;5.17;4.73;;;;;;;;;;5092571;28;20629;-70
2023/09/05 02:21:51;;;;;;;4.37;4.07;;;;;;;;;;5093137;28;21006;-70
2023/09/05 02:24:19;;;;;;;10.60;4.50;;;;;;;;;;5093472;28;20624;-69
2023/09/05 02:26:48;;;;;;;6.40;5.80;;;;;;;;;;5092625;28;21022;-69
2023/09/05 02:29:17;;;;;;;6.33;5.47;;;;;;;;;;5085784;28;21034;-69
2023/09/05 02:31:46;;;;;;;4.90;4.50;;;;;;;;;;5092585;28;21167;-69
2023/09/05 02:34:15;;;;;;;4.30;3.97;;;;;;;;;;5093041;28;20990;-69
2023/09/05 02:36:44;;;;;;;5.10;4.70;;;;;;;;;;5091370;28;21161;-70
2023/09/05 02:39:12;;;;;;;5.07;4.57;;;;;;;;;;5092555;28;20625;-70
2023/09/05 02:41:41;;;;;;;6.23;4.57;;;;;;;;;;5091152;28;20621;-70
2023/09/05 02:44:09;;;;;;;9.63;6.93;;;;;;;;;;5092770;28;20628;-70
2023/09/05 02:46:37;;;;;;;9.70;7.70;;;;;;;;;;5092473;28;20989;-69
2023/09/05 02:49:05;;;;;;;6.10;5.60;;;;;;;;;;5092959;28;20625;-70
2023/09/05 02:51:35;;;;;;;6.83;6.20;;;;;;;;;;5072503;28;20610;-69
2023/09/05 02:54:03;;;;;;;10.47;7.80;;;;;;;;;;5072666;28;20679;-70
2023/09/05 02:56:31;;;;;;;11.33;7.70;;;;;;;;;;5090438;28;20625;-69
2023/09/05 02:59:00;;;;;;;6.10;5.60;;;;;;;;;;5091821;28;20613;-70
2023/09/05 03:01:28;;;;;;;7.27;6.57;;;;;;;;;;5091446;28;20621;-69
2023/09/05 03:03:56;;;;;;;5.90;5.37;;;;;;;;;;5086615;28;21033;-69
2023/09/05 03:06:24;;;;;;;5.37;4.87;;;;;;;;;;5090371;28;20671;-69
2023/09/05 03:08:57;;;;;;;5.87;5.30;;;;;;;;;;5092289;28;20600;-69
2023/09/05 03:11:25;;;;;;;6.00;4.73;;;;;;;;;;5071187;28;20659;-68
2023/09/05 03:13:54;;;;;;;6.60;4.40;;;;;;;;;;5072259;28;20606;-69
2023/09/05 03:16:24;;;;;;;5.03;4.57;;;;;;;;;;5072540;28;20614;-70
2023/09/05 03:18:52;;;;;;;4.90;4.50;;;;;;;;;;5074038;28;20642;-69
2023/09/05 03:21:22;;;;;;;6.40;4.37;;;;;;;;;;5092347;28;20604;-69
2023/09/05 03:23:50;;;;;;;8.53;5.10;;;;;;;;;;5091918;28;20618;-69
2023/09/05 03:26:19;;;;;;;4.90;4.50;;;;;;;;;;5091630;28;21013;-69
2023/09/05 03:28:48;;;;;;;6.00;5.30;;;;;;;;;;5091498;28;20600;-69
2023/09/05 03:31:19;;;;;;;8.23;5.20;;;;;;;;;;5092107;28;20556;-69
2023/09/05 03:33:48;;;;;;;5.67;4.90;;;;;;;;;;5091210;28;20648;-69
2023/09/05 03:36:16;;;;;;;5.70;4.50;;;;;;;;;;5092072;28;20633;-69
2023/09/05 03:38:44;;;;;;;5.27;4.83;;;;;;;;;;5091332;28;20596;-70
2023/09/05 03:41:12;;;;;;;4.23;3.93;;;;;;;;;;5090793;28;20603;-70
2023/09/05 03:43:42;;;;;;;4.93;4.53;;;;;;;;;;5091138;28;20631;-71
2023/09/05 03:46:10;;;;;;;10.30;4.43;;;;;;;;;;5090995;28;20622;-69
2023/09/05 03:48:39;;;;;;;5.03;4.63;;;;;;;;;;5090720;28;20608;-69
2023/09/05 03:51:08;;;;;;;7.00;4.80;;;;;;;;;;5090526;28;20983;-69
2023/09/05 03:53:36;;;;;;;4.20;3.90;;;;;;;;;;5091011;28;21181;-69
2023/09/05 03:56:05;;;;;;;4.70;4.30;;;;;;;;;;5091136;28;20614;-69
2023/09/05 03:58:33;;;;;;;4.13;3.83;;;;;;;;;;5090538;28;20612;-70
2023/09/05 04:01:03;;;;;;;5.83;3.90;;;;;;;;;;5089301;28;20600;-69
2023/09/05 04:03:33;;;;;;;9.00;4.90;;;;;;;;;;5089065;28;20641;-70
2023/09/05 04:06:01;;;;;;;4.67;4.27;;;;;;;;;;5088211;28;20613;-69
2023/09/05 04:08:31;;;;;;;4.93;4.47;;;;;;;;;;5090028;28;20705;-69
2023/09/05 04:11:02;;;;;;;4.60;4.20;;;;;;;;;;5091404;28;20628;-65
2023/09/05 04:13:30;;;;;;;4.47;4.07;;;;;;;;;;5103752;28;20714;-64
2023/09/05 04:16:05;;;;;;;4.40;4.00;;;;;;;;;;5103073;28;20625;-66
2023/09/05 04:18:33;;;;;;;4.40;4.10;;;;;;;;;;5086012;28;20650;-64
2023/09/05 04:21:01;;;;;;;4.60;4.20;;;;;;;;;;5102666;28;20709;-65
2023/09/05 04:23:30;;;;;;;5.07;3.90;;;;;;;;;;5103992;28;20716;-64
2023/09/05 04:25:59;;;;;;;4.50;4.10;;;;;;;;;;5104036;28;20689;-65
2023/09/05 04:28:29;;;;;;;5.83;3.90;;;;;;;;;;5103249;28;20693;-64
2023/09/05 04:31:02;;;;;;;4.50;4.10;;;;;;;;;;5101924;28;20685;-65
2023/09/05 04:33:36;;;;;;;5.73;4.87;;;;;;;;;;5103485;28;20732;-64
2023/09/05 04:36:07;;;;;;;5.60;4.13;;;;;;;;;;5120853;28;20609;-65
2023/09/05 04:38:36;;;;;;;6.73;3.63;;;;;;;;;;5086137;28;20665;-65
2023/09/05 04:41:05;;;;;;;7.97;4.00;;;;;;;;;;5102584;28;20724;-66
2023/09/05 04:43:34;;;;;;;3.90;3.60;;;;;;;;;;5103507;28;20648;-64
2023/09/05 04:46:03;;;;;;;4.03;3.60;;;;;;;;;;5103674;28;20712;-64
2023/09/05 04:48:33;;;;;;;3.80;3.50;;;;;;;;;;5103431;28;21084;-64
2023/09/05 04:51:03;;;;;;;4.93;4.47;;;;;;;;;;5100075;28;20689;-64
2023/09/05 04:53:32;;;;;;;4.87;4.47;;;;;;;;;;5103408;28;20680;-64
2023/09/05 04:56:01;;;;;;;4.50;4.10;;;;;;;;;;5101985;28;20700;-65
2023/09/05 04:58:30;;;;;;;4.40;4.00;;;;;;;;;;5102715;28;20677;-64
2023/09/05 05:01:01;;;;;;;3.73;3.30;;;;;;;;;;5100286;28;20704;-65
2023/09/05 05:03:30;;;;;;;5.70;4.10;;;;;;;;;;5103860;28;20725;-65
2023/09/05 05:05:59;;;;;;;7.10;4.90;;;;;;;;;;5106360;28;20694;-64
2023/09/05 05:08:28;;;;;;;7.37;5.03;;;;;;;;;;5106911;28;20712;-65
2023/09/05 05:10:56;;;;;;;5.43;3.93;;;;;;;;;;5104894;28;20684;-68
2023/09/05 05:13:25;;;;;;;3.90;3.60;;;;;;;;;;5106229;28;20737;-64
2023/09/05 05:15:53;;;;;;;4.20;3.90;;;;;;;;;;5105473;28;20709;-64
2023/09/05 05:18:21;;;;;;;4.80;4.33;;;;;;;;;;5103643;28;20684;-64
2023/09/05 05:20:49;;;;;;;9.80;4.27;;;;;;;;;;5107651;28;20716;-64
2023/09/05 05:23:19;;;;;;;5.07;4.67;;;;;;;;;;5105122;28;20713;-67
2023/09/05 05:25:47;;;;;;;4.57;4.20;;;;;;;;;;5103806;28;20736;-64
2023/09/05 05:28:16;;;;;;;6.60;3.77;;;;;;;;;;5107223;28;20751;-65
2023/09/05 05:30:44;;;;;;;4.50;4.10;;;;;;;;;;5107129;28;20787;-64
2023/09/05 05:33:12;;;;;;;5.37;4.20;;;;;;;;;;5106024;28;20708;-65
2023/09/05 05:35:41;;;;;;;8.17;4.47;;;;;;;;;;5107251;28;20696;-64
2023/09/05 05:38:09;;;;;;;8.03;4.70;;;;;;;;;;5107190;28;20677;-65
2023/09/05 05:40:39;;;;;;;4.40;4.10;;;;;;;;;;5111594;28;20677;-64
2023/09/05 05:43:07;;;;;;;9.90;4.33;;;;;;;;;;5116059;28;21135;-64
2023/09/05 05:45:35;;;;;;;4.47;4.13;;;;;;;;;;5106389;28;20650;-65
2023/09/05 05:48:07;;;;;;;4.63;4.23;;;;;;;;;;5111789;28;20720;-65
2023/09/05 05:50:36;;;;;;;6.60;4.50;;;;;;;;;;5108702;28;20673;-66
2023/09/05 05:53:04;;;;;;;3.80;3.50;;;;;;;;;;5111043;28;20656;-66
2023/09/05 05:55:32;;;;;;;9.40;4.00;;;;;;;;;;5112690;28;20645;-64
2023/09/05 05:58:03;;;;;;;5.03;4.50;;;;;;;;;;5110846;28;20648;-65
2023/09/05 06:00:31;;;;;;;4.63;4.23;;;;;;;;;;5117570;28;20592;-65
2023/09/05 06:03:00;;;;;;;6.90;4.10;;;;;;;;;;5115071;28;20641;-65
2023/09/05 06:05:28;;;;;;;5.40;4.37;;;;;;;;;;5114827;28;20756;-64
2023/09/05 06:07:56;;;;;;;5.13;4.27;;;;;;;;;;5115917;28;20685;-66
2023/09/05 06:10:25;;;;;;;4.87;4.47;;;;;;;;;;5113293;28;20621;-64
2023/09/05 06:12:53;;;;;;;5.13;4.37;;;;;;;;;;5111100;28;20660;-63
2023/09/05 06:15:22;;;;;;;4.40;3.60;;;;;;;;;;5107482;28;20637;-64
2023/09/05 06:17:51;;;;;;;4.83;4.37;;;;;;;;;;5106556;28;20685;-66
2023/09/05 06:20:19;;;;;;;4.43;3.83;;;;;;;;;;5106678;28;20720;-64
2023/09/05 06:22:48;;;;;;;4.63;4.20;;;;;;;;;;5094024;28;20645;-65
2023/09/05 06:25:16;;;;;;;4.60;3.77;;;;;;;;;;5104657;28;20701;-66
2023/09/05 06:27:44;;;;;;;4.67;3.77;;;;;;;;;;5106450;28;20725;-66
2023/09/05 06:30:15;;;;;;;4.40;4.03;;;;;;;;;;5105635;28;20620;-66
2023/09/05 06:32:45;;;;;;;4.47;4.07;;;;;;;;;;5103513;28;21231;-63
2023/09/05 06:35:13;;;;;;;4.13;3.83;;;;;;;;;;5103132;28;20779;-63
2023/09/05 06:37:41;;;;;;;3.87;3.67;;;;;;;;;;5102255;28;20711;-64
2023/09/05 06:40:12;;;;;;;5.53;3.90;;;;;;;;;;5101934;28;20668;-63
2023/09/05 06:42:41;;;;;;;4.87;4.40;;;;;;;;;;5103758;28;21207;-63
2023/09/05 06:45:10;;;;;;;4.20;3.70;;;;;;;;;;5103159;28;20685;-65
2023/09/05 06:47:38;;;;;;;5.63;4.07;;;;;;;;;;5099683;28;21125;-63
2023/09/05 06:50:09;;;;;;;4.30;4.00;;;;;;;;;;5103561;28;20672;-63
2023/09/05 06:52:37;;;;;;;5.70;4.07;;;;;;;;;;5104113;28;20673;-64
2023/09/05 06:55:06;;;;;;;4.90;4.47;;;;;;;;;;5105014;28;20689;-64
2023/09/05 06:57:34;;;;;;;6.77;4.00;;;;;;;;;;5104570;28;20689;-62
2023/09/05 07:00:03;;;;;;;6.10;3.80;;;;;;;;;;5103966;28;20704;-63
2023/09/05 07:02:32;;;;;;;4.37;4.00;;;;;;;;;;5104506;28;20704;-62
2023/09/05 07:05:00;;;;;;;4.80;4.40;;;;;;;;;;5092577;28;20674;-64
2023/09/05 07:07:30;;;;;;;8.63;5.70;;;;;;;;;;5091513;28;20737;-63
2023/09/05 07:09:58;;;;;;;4.47;4.07;;;;;;;;;;5104369;28;20744;-65
2023/09/05 07:12:26;;;;;;;4.17;3.97;;;;;;;;;;5101616;28;20668;-67
2023/09/05 07:14:55;;;;;;;5.17;4.20;;;;;;;;;;5107286;28;20645;-65
2023/09/05 07:17:23;;;;;;;5.27;4.77;;;;;;;;;;5107865;28;20644;-64
2023/09/05 07:19:51;;;;;;;4.03;3.77;;;;;;;;;;5107452;28;20636;-65
2023/09/05 07:22:20;;;;;;;6.50;5.00;;;;;;;;;;5107242;28;20637;-64
2023/09/05 07:24:50;;;;;;;4.50;4.10;;;;;;;;;;5109346;28;20628;-65
2023/09/05 07:27:20;;;;;;;4.20;3.90;;;;;;;;;;5106331;28;20660;-65
2023/09/05 07:29:48;;;;;;;6.53;5.77;;;;;;;;;;5109536;28;20688;-65
2023/09/05 07:32:17;;;;;;;7.53;5.90;;;;;;;;;;5108479;28;21101;-64
2023/09/05 07:34:45;;;;;;;4.33;4.03;;;;;;;;;;5108445;28;20653;-66
2023/09/05 07:37:15;;;;;;;5.93;4.50;;;;;;;;;;5108902;28;20645;-64
2023/09/05 07:39:45;;;;;;;4.47;3.97;;;;;;;;;;5106835;28;20633;-64
2023/09/05 07:42:14;;;;;;;4.60;4.27;;;;;;;;;;5104834;28;20693;-65
2023/09/05 07:44:42;;;;;;;4.17;3.90;;;;;;;;;;5104478;28;20697;-64
2023/09/05 07:47:11;;;;;;;4.97;4.10;;;;;;;;;;5101726;28;20689;-63
2023/09/05 07:49:40;;;;;;;7.13;4.40;;;;;;;;;;5104289;28;20721;-64
2023/09/05 07:52:09;;;;;;;6.67;4.73;;;;;;;;;;5103687;28;20681;-63
2023/09/05 07:54:37;;;;;;;4.23;3.80;;;;;;;;;;5099522;28;21250;-64
2023/09/05 07:57:05;;;;;;;4.10;3.90;;;;;;;;;;5106532;28;20637;-65
2023/09/05 07:59:38;;;;;;;4.67;4.20;;;;;;;;;;5104955;28;20713;-65
2023/09/05 08:02:06;;;;;;;4.50;4.20;;;;;;;;;;5122618;28;20696;-64
2023/09/05 08:04:37;;;;;;;10.03;3.90;;;;;;;;;;5107153;28;20740;-64
2023/09/05 08:07:06;;;;;;;4.70;4.30;;;;;;;;;;5107300;28;20672;-65
2023/09/05 08:09:35;;;;;;;4.80;4.30;;;;;;;;;;5105706;28;20752;-64
2023/09/05 08:12:03;;;;;;;5.93;5.33;;;;;;;;;;5100568;28;20685;-64
2023/09/05 08:14:31;;;;;;;5.07;4.60;;;;;;;;;;5103554;28;21513;-65
2023/09/05 08:17:02;;;;;;;5.53;5.03;;;;;;;;;;5106490;28;20659;-64
2023/09/05 08:19:30;;;;;;;6.63;5.03;;;;;;;;;;5103268;28;20685;-64
2023/09/05 08:21:58;;;;;;;5.47;5.07;;;;;;;;;;5105547;28;20683;-65
2023/09/05 08:24:27;;;;;;;4.70;4.40;;;;;;;;;;5106035;28;20652;-67
2023/09/05 08:26:55;;;;;;;5.37;4.30;;;;;;;;;;5106443;28;20728;-68
2023/09/05 08:29:24;;;;;;;5.97;5.40;;;;;;;;;;5106925;28;20725;-63
2023/09/05 08:31:54;;;;;;;4.60;4.30;;;;;;;;;;5107752;28;20614;-64
2023/09/05 08:34:23;;;;;;;5.37;4.93;;;;;;;;;;5106430;28;20672;-63
2023/09/05 08:36:52;;;;;;;5.40;4.90;;;;;;;;;;5103705;28;20673;-65
2023/09/05 08:39:20;;;;;;;5.00;4.70;;;;;;;;;;5103036;28;21223;-63
2023/09/05 08:41:50;;;;;;;4.83;4.43;;;;;;;;;;5109260;28;20597;-63
2023/09/05 08:44:19;;;;;;;5.50;5.10;;;;;;;;;;5108843;28;20680;-63
2023/09/05 08:46:47;;;;;;;8.80;4.87;;;;;;;;;;5109073;28;20660;-65
2023/09/05 08:49:16;;;;;;;5.20;4.90;;;;;;;;;;5100219;28;20748;-65
2023/09/05 08:51:49;;;;;;;5.23;4.80;;;;;;;;;;5104669;28;20692;-65
2023/09/05 08:54:17;;;;;;;5.83;4.50;;;;;;;;;;5105814;28;20637;-65
2023/09/05 08:56:46;;;;;;;9.37;4.93;;;;;;;;;;5105140;28;20665;-66
2023/09/05 08:59:14;;;;;;;5.50;5.20;;;;;;;;;;5104036;28;20688;-65
2023/09/05 09:01:44;;;;;;;5.90;5.50;;;;;;;;;;5103483;28;20695;-66
2023/09/05 09:04:13;;;;;;;5.90;5.40;;;;;;;;;;5104710;28;20768;-64
2023/09/05 09:06:42;;;;;;;6.00;5.40;;;;;;;;;;5103887;28;21230;-64
2023/09/05 09:09:33;;;;;;;5.20;4.87;;;;;;;;;;5106483;28;20729;-64
2023/09/05 09:12:02;;;;;;;7.03;5.90;;;;;;;;;;5105315;28;20665;-65
2023/09/05 09:14:30;;;;;;;5.50;5.20;;;;;;;;;;5107273;28;20649;-66
2023/09/05 09:17:00;;;;;;;6.87;5.57;;;;;;;;;;5106643;28;20656;-65
2023/09/05 09:19:29;;;;;;;6.03;5.03;;;;;;;;;;5084548;28;20686;-65
2023/09/05 09:22:01;;;;;;;5.37;4.90;;;;;;;;;;5090794;28;20814;-65
2023/09/05 09:24:34;;;;;;;5.87;5.47;;;;;;;;;;5100523;28;20708;-63
2023/09/05 09:27:02;;;;;;;6.30;5.80;;;;;;;;;;5102500;28;20707;-63
2023/09/05 09:29:31;;;;;;;5.80;5.50;;;;;;;;;;5101276;28;20719;-65
2023/09/05 09:32:04;;;;;;;5.80;5.47;;;;;;;;;;5102032;28;20672;-66
2023/09/05 09:34:34;;;;;;;5.50;5.20;;;;;;;;;;5100317;28;21322;-64
2023/09/05 09:37:03;;;;;;;5.67;5.27;;;;;;;;;;5101647;28;20685;-65
2023/09/05 09:39:32;;;;;;;5.43;5.13;;;;;;;;;;5104113;28;20652;-65
2023/09/05 09:42:01;;;;;;;5.50;5.30;;;;;;;;;;5102294;28;20644;-62
2023/09/05 09:44:31;;;;;;;6.47;5.97;;;;;;;;;;5100547;28;20708;-66
2023/09/05 09:47:01;;;;;;;6.23;5.93;;;;;;;;;;5105031;28;21087;-64
2023/09/05 09:49:30;;;;;;;5.63;5.33;;;;;;;;;;5108560;28;20684;-64
2023/09/05 09:51:59;;;;;;;6.27;5.90;;;;;;;;;;5113149;28;20660;-66
2023/09/05 09:54:31;;;;;;;6.20;5.80;;;;;;;;;;5102590;28;20640;-73
2023/09/05 09:57:03;;;;;;;5.63;5.37;;;;;;;;;;5110421;28;20652;-66
2023/09/05 09:59:35;;;;;;;7.00;5.97;;;;;;;;;;5106714;28;20680;-67
2023/09/05 10:02:05;;;;;;;6.37;5.77;;;;;;;;;;5106129;28;20641;-68
2023/09/05 10:04:34;;;;;;;6.03;5.77;;;;;;;;;;5097357;28;20753;-66
2023/09/05 10:07:06;;;;;;;6.47;5.90;;;;;;;;;;5090634;28;20708;-65
2023/09/05 10:09:37;;;;;;;7.37;6.40;;;;;;;;;;5097014;28;21213;-66
2023/09/05 10:12:08;;;;;;;7.40;6.67;;;;;;;;;;5097207;28;21054;-65
2023/09/05 10:14:37;;;;;;;6.20;5.70;;;;;;;;;;5098161;28;20676;-65
2023/09/05 10:17:06;;;;;;;7.27;6.60;;;;;;;;;;5097876;28;20770;-65
2023/09/05 10:19:34;;;;;;;6.37;6.00;;;;;;;;;;5096770;28;20720;-65
2023/09/05 10:22:03;;;;;;;6.33;6.00;;;;;;;;;;5092355;28;20631;-66
2023/09/05 10:24:32;;;;;;;5.83;5.63;;;;;;;;;;5093323;28;21192;-66
2023/09/05 10:27:00;;;;;;;6.93;6.50;;;;;;;;;;5093335;28;20639;-66
2023/09/05 10:29:33;;;;;;;6.73;6.10;;;;;;;;;;5093946;28;20670;-65
2023/09/05 10:32:02;;;;;;;6.63;6.13;;;;;;;;;;5089025;28;20619;-65
2023/09/05 10:34:45;;;;;;;6.80;6.50;;;;;;;;;;5093015;28;20649;-66
2023/09/05 10:37:14;;;;;;;6.33;6.03;;;;;;;;;;5084989;28;20632;-65
2023/09/05 10:39:45;;;;;;;6.40;6.10;;;;;;;;;;5092962;28;20614;-65
2023/09/05 10:42:14;;;;;;;6.73;6.43;;;;;;;;;;5092119;28;20613;-65
2023/09/05 10:44:44;;;;;;;7.13;6.73;;;;;;;;;;5092466;28;21186;-65
2023/09/05 10:47:25;;;;;;;6.97;6.60;;;;;;;;;;5091633;28;20679;-66
2023/09/05 10:49:58;;;;;;;7.63;7.13;;;;;;;;;;5089176;28;20649;-65
2023/09/05 10:52:29;;;;;;;9.70;8.97;;;;;;;;;;5091057;28;20608;-66
2023/09/05 10:54:58;;;;;;;7.83;7.23;;;;;;;;;;5092929;28;21173;-66
2023/09/05 10:57:39;;;;;;;7.17;6.57;;;;;;;;;;5107580;28;20678;-69
2023/09/05 11:00:37;;;;;;;7.30;6.90;;;;;;;;;;5115171;28;20662;-66
2023/09/05 11:03:12;;;;;;;7.30;7.00;;;;;;;;;;5108645;28;20663;-65
2023/09/05 11:05:41;;;;;;;7.37;6.97;;;;;;;;;;5110260;28;20652;-64
2023/09/05 11:08:20;;;;;;;7.77;7.23;;;;;;;;;;5112102;28;20645;-65
2023/09/05 11:10:53;;;;;;;7.27;6.87;;;;;;;;;;5113438;28;20695;-65
2023/09/05 11:13:21;;;;;;;7.23;6.83;;;;;;;;;;5110943;28;20624;-65
2023/09/05 11:15:58;;;;;;;7.40;6.80;;;;;;;;;;5112573;28;20641;-67
2023/09/05 11:18:27;;;;;;;7.20;6.80;;;;;;;;;;5111702;28;20621;-68
2023/09/05 11:20:55;;;;;;;7.43;7.03;;;;;;;;;;5111500;28;20731;-68
2023/09/05 11:23:25;;;;;;;7.80;7.30;;;;;;;;;;5113099;28;20633;-65
2023/09/05 11:25:54;;;;;;;7.30;7.00;;;;;;;;;;5113158;28;20945;-66
2023/09/05 11:28:23;;;;;;;7.50;7.10;;;;;;;;;;5103230;28;20740;-64
2023/09/05 11:30:56;;;;;;;8.30;7.80;;;;;;;;;;5105700;28;20685;-69
2023/09/05 11:33:25;;;;;;;7.60;7.30;;;;;;;;;;5104927;28;20751;-72
2023/09/05 11:35:53;;;;;;;7.37;7.07;;;;;;;;;;5103785;28;20689;-65
2023/09/05 11:38:23;;;;;;;7.90;7.60;;;;;;;;;;5099115;28;20674;-67
2023/09/05 11:40:51;;;;;;;8.20;7.80;;;;;;;;;;5102737;28;20700;-65
2023/09/05 11:43:21;;;;;;;7.90;7.60;;;;;;;;;;5107691;28;20641;-66
2023/09/05 11:45:53;;;;;;;8.53;7.80;;;;;;;;;;5110308;28;20665;-67
2023/09/05 11:48:24;;;;;;;8.40;7.90;;;;;;;;;;5096960;28;20669;-67
2023/09/05 11:50:52;;;;;;;8.17;7.83;;;;;;;;;;5100607;28;21233;-67
2023/09/05 11:53:22;;;;;;;8.50;8.20;;;;;;;;;;5102877;28;20681;-66
2023/09/05 11:55:50;;;;;;;8.33;7.90;;;;;;;;;;5104677;28;20689;-65
2023/09/05 11:58:19;;;;;;;8.60;8.10;;;;;;;;;;5098201;28;20677;-66
2023/09/05 12:00:50;;;;;;;8.63;8.23;;;;;;;;;;5104505;28;20684;-66
2023/09/05 12:03:19;;;;;;;8.93;8.33;;;;;;;;;;5105439;28;20783;-65
2023/09/05 12:05:51;;;;;;;8.40;8.10;;;;;;;;;;5105621;28;21158;-65
2023/09/05 12:08:20;;;;;;;8.60;8.20;;;;;;;;;;5097109;28;20709;-65
2023/09/05 12:10:51;;;;;;;9.07;8.40;;;;;;;;;;5106155;28;20725;-65
2023/09/05 12:13:20;;;;;;;9.50;9.00;;;;;;;;;;5099748;28;20696;-65
2023/09/05 12:15:48;;;;;;;8.10;7.80;;;;;;;;;;5099474;28;20685;-64
2023/09/05 12:18:19;;;;;;;8.83;8.33;;;;;;;;;;5100381;28;20717;-65
2023/09/05 12:20:56;;;;;;;9.40;8.90;;;;;;;;;;5100947;28;20668;-65
2023/09/05 12:23:25;;;;;;;9.23;8.40;;;;;;;;;;5104277;28;20677;-69
2023/09/05 12:25:54;;;;;;;8.63;8.23;;;;;;;;;;5100073;28;20684;-66
2023/09/05 12:28:23;;;;;;;8.10;7.80;;;;;;;;;;5101749;28;20717;-64
2023/09/05 12:30:53;;;;;;;8.33;8.03;;;;;;;;;;5103295;28;20831;-66
2023/09/05 12:33:21;;;;;;;8.00;7.40;;;;;;;;;;5098545;28;20860;-63
2023/09/05 12:35:50;;;;;;;8.83;8.13;;;;;;;;;;5110150;28;20629;-67
2023/09/05 12:38:19;;;;;;;9.00;8.20;;;;;;;;;;5109252;28;20714;-68
2023/09/05 12:40:47;;;;;;;8.23;7.93;;;;;;;;;;5100549;28;20641;-69
2023/09/05 12:43:16;;;;;;;8.43;8.13;;;;;;;;;;5107283;28;20641;-71
2023/09/05 12:45:44;;;;;;;8.90;8.40;;;;;;;;;;5109450;28;20657;-66
2023/09/05 12:48:13;;;;;;;8.60;8.20;;;;;;;;;;5110095;28;20640;-70
2023/09/05 12:50:42;;;;;;;9.17;8.60;;;;;;;;;;5096252;28;20796;-67
2023/09/05 12:53:11;;;;;;;8.90;8.30;;;;;;;;;;5109731;28;20681;-67
2023/09/05 12:55:41;;;;;;;9.20;8.80;;;;;;;;;;5106672;28;20701;-65
2023/09/05 12:58:10;;;;;;;8.93;8.23;;;;;;;;;;5109633;28;20608;-67
2023/09/05 13:00:39;;;;;;;8.60;8.20;;;;;;;;;;5099034;28;21258;-67
2023/09/05 13:03:10;;;;;;;9.00;8.33;;;;;;;;;;5107793;28;20636;-67
2023/09/05 13:05:39;;;;;;;9.57;8.80;;;;;;;;;;5106657;28;20644;-69
2023/09/05 13:08:09;;;;;;;8.87;8.47;;;;;;;;;;5107449;28;20652;-69
2023/09/05 13:10:37;;;;;;;8.80;8.40;;;;;;;;;;5098208;28;20684;-76
2023/09/05 13:13:07;;;;;;;8.77;8.33;;;;;;;;;;5100334;28;21263;-67
2023/09/05 13:15:37;;;;;;;8.67;8.07;;;;;;;;;;5100109;28;20716;-68
2023/09/05 13:18:06;;;;;;;8.73;8.20;;;;;;;;;;5106581;28;20666;-67
2023/09/05 13:20:34;;;;;;;8.20;7.80;;;;;;;;;;5096620;28;21045;-67
2023/09/05 13:23:02;;;;;;;7.90;7.60;;;;;;;;;;5096677;28;20720;-67
2023/09/05 13:25:32;;;;;;;7.70;7.40;;;;;;;;;;5101633;28;20712;-67
2023/09/05 13:28:01;;;;;;;8.40;7.70;;;;;;;;;;5083935;28;20696;-67
2023/09/05 13:30:31;;;;;;;7.60;7.20;;;;;;;;;;5101401;28;20688;-67
2023/09/05 13:33:02;;;;;;;7.70;7.40;;;;;;;;;;5101821;28;21505;-68
2023/09/05 13:35:31;;;;;;;8.30;7.60;;;;;;;;;;5098991;28;20688;-67
2023/09/05 13:38:00;;;;;;;7.73;7.40;;;;;;;;;;5100985;28;20625;-67
2023/09/05 13:40:28;;;;;;;7.70;7.30;;;;;;;;;;5098758;28;20700;-67
2023/09/05 13:42:56;;;;;;;7.47;7.10;;;;;;;;;;5098379;28;20692;-68
2023/09/05 13:45:27;;;;;;;8.13;7.53;;;;;;;;;;5100700;28;20681;-67
2023/09/05 13:47:57;;;;;;;8.07;7.67;;;;;;;;;;5106972;28;20692;-69
2023/09/05 13:50:25;;;;;;;7.33;6.90;;;;;;;;;;5106005;28;20693;-71
2023/09/05 13:52:54;;;;;;;8.50;7.80;;;;;;;;;;5103205;28;20760;-68
2023/09/05 13:55:22;;;;;;;8.40;7.80;;;;;;;;;;5107042;28;20751;-67
2023/09/05 13:57:50;;;;;;;8.10;7.70;;;;;;;;;;5108134;28;20653;-66
2023/09/05 14:00:19;;;;;;;8.10;7.70;;;;;;;;;;5105867;28;20680;-68
2023/09/05 14:02:49;;;;;;;8.07;7.53;;;;;;;;;;5102507;28;20685;-68
2023/09/05 14:05:19;;;;;;;8.10;7.70;;;;;;;;;;5098367;28;20732;-68
2023/09/05 14:07:47;;;;;;;8.63;8.13;;;;;;;;;;5106003;28;20719;-68
2023/09/05 14:10:16;;;;;;;8.20;7.70;;;;;;;;;;5106478;28;20686;-69
2023/09/05 14:12:44;;;;;;;7.83;7.47;;;;;;;;;;5105478;28;20745;-67
2023/09/05 14:15:12;;;;;;;8.93;8.43;;;;;;;;;;5105101;28;20705;-67
2023/09/05 14:17:41;;;;;;;8.43;7.93;;;;;;;;;;5104077;28;20689;-66
2023/09/05 14:20:11;;;;;;;8.70;8.03;;;;;;;;;;5106466;28;21204;-66
2023/09/05 14:22:40;;;;;;;8.50;7.80;;;;;;;;;;5106688;28;20685;-69
2023/09/05 14:25:09;;;;;;;7.47;7.17;;;;;;;;;;5095494;28;20681;-66
2023/09/05 14:27:37;;;;;;;8.17;7.50;;;;;;;;;;5104961;28;21057;-67
2023/09/05 14:30:06;;;;;;;8.97;8.10;;;;;;;;;;5105233;28;20690;-66
2023/09/05 14:32:35;;;;;;;8.40;7.80;;;;;;;;;;5106105;28;20752;-68
2023/09/05 14:35:03;;;;;;;7.60;7.20;;;;;;;;;;5104590;28;20702;-67
2023/09/05 14:37:31;;;;;;;8.37;7.90;;;;;;;;;;5105939;28;20978;-67
2023/09/05 14:40:00;;;;;;;8.20;7.60;;;;;;;;;;5106240;28;20698;-67
2023/09/05 14:42:31;;;;;;;8.17;7.77;;;;;;;;;;5104528;28;20692;-67
2023/09/05 14:45:00;;;;;;;8.10;7.70;;;;;;;;;;5106778;28;20676;-66
2023/09/05 14:47:30;;;;;;;7.40;7.10;;;;;;;;;;5098947;28;20719;-66
2023/09/05 14:49:59;;;;;;;8.13;7.23;;;;;;;;;;5105412;28;20642;-67
2023/09/05 14:52:33;;;;;;;7.93;7.50;;;;;;;;;;5098232;28;20657;-66
2023/09/05 14:55:03;;;;;;;8.10;7.30;;;;;;;;;;5106218;28;20666;-67