Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:36;;;;;;;6.00;5.47;;;;;;;19.99;60.51;100358.81;4972649;28;20041;-70
2021/09/10 00:04:06;;;;;;;5.30;4.90;;;;;;;19.91;60.99;100358.09;4972554;28;20031;-70
2021/09/10 00:06:35;;;;;;;7.03;4.88;;;;;;;19.93;60.68;100352.03;4972512;28;20034;-70
2021/09/10 00:09:03;;;;;;;5.70;5.20;;;;;;;19.86;61.53;100356.53;4972480;28;20113;-72
2021/09/10 00:11:29;;;;;;;5.10;4.70;;;;;;;19.94;61.08;100362.09;4972983;28;20496;-71
2021/09/10 00:13:57;;;;;;;5.47;5.07;;;;;;;19.93;60.92;100366.94;4972406;28;20065;-70
2021/09/10 00:16:25;;;;;;;5.45;5.05;;;;;;;19.93;60.76;100368.97;4972673;28;20034;-71
2021/09/10 00:18:56;;;;;;;5.35;4.95;;;;;;;19.86;60.79;100361.38;4973920;28;20023;-71
2021/09/10 00:21:28;;;;;;;5.20;4.70;;;;;;;19.80;61.07;100358.22;4972641;28;20035;-70
2021/09/10 00:24:01;;;;;;;5.45;4.97;;;;;;;19.79;60.42;100362.25;4972178;28;20038;-70
2021/09/10 00:26:36;;;;;;;6.03;4.85;;;;;;;19.83;60.07;100357.38;4973022;28;20046;-70
2021/09/10 00:29:06;;;;;;;5.28;4.88;;;;;;;19.75;61.19;100355.06;4972748;28;20034;-69
2021/09/10 00:31:34;;;;;;;5.22;4.78;;;;;;;19.82;60.26;100361.44;4972129;28;20117;-70
2021/09/10 00:34:05;;;;;;;5.35;4.95;;;;;;;19.81;59.60;100359.81;4972714;28;20564;-70
2021/09/10 00:36:30;;;;;;;4.90;4.50;;;;;;;19.75;59.89;100355.06;4972092;28;20061;-70
2021/09/10 00:39:01;;;;;;;5.60;5.10;;;;;;;19.78;59.77;100357.84;4972524;28;20066;-70
2021/09/10 00:41:29;;;;;;;5.22;4.82;;;;;;;19.70;60.07;100350.66;4971981;28;20031;-71
2021/09/10 00:43:57;;;;;;;5.03;4.63;;;;;;;19.74;60.78;100351.44;4971967;28;20080;-70
2021/09/10 00:46:27;;;;;;;4.95;4.55;;;;;;;19.80;59.64;100358.22;4973043;28;20035;-70
2021/09/10 00:48:55;;;;;;;5.18;4.78;;;;;;;19.76;59.92;100356.66;4972104;28;20030;-70
2021/09/10 00:51:24;;;;;;;5.05;4.55;;;;;;;19.83;59.29;100356.59;4971793;28;20039;-70
2021/09/10 00:53:49;;;;;;;5.68;5.18;;;;;;;19.71;59.24;100359.94;4972220;28;20122;-71
2021/09/10 00:56:20;;;;;;;5.70;5.20;;;;;;;19.78;59.51;100365.50;4972104;28;20066;-71
2021/09/10 00:58:48;;;;;;;5.18;4.68;;;;;;;19.77;59.27;100364.72;4971742;28;20027;-72
2021/09/10 01:01:16;;;;;;;5.32;4.90;;;;;;;19.70;59.29;100359.13;4971973;28;20050;-71
2021/09/10 01:03:44;;;;;;;5.18;4.78;;;;;;;19.61;59.36;100356.03;4971681;28;20035;-70
2021/09/10 01:06:13;;;;;;;5.55;5.13;;;;;;;19.67;59.18;100354.34;4971887;28;20027;-71
2021/09/10 01:08:44;;;;;;;6.38;5.50;;;;;;;19.74;58.69;100354.25;4971610;28;20038;-70
2021/09/10 01:11:10;;;;;;;6.03;5.30;;;;;;;19.72;58.33;100351.06;4971628;28;20137;-70
2021/09/10 01:13:39;;;;;;;5.15;4.75;;;;;;;19.68;58.95;100360.78;4971521;28;20122;-70
2021/09/10 01:16:05;;;;;;;5.03;4.68;;;;;;;19.70;59.07;100358.34;4971724;28;20031;-71
2021/09/10 01:18:36;;;;;;;6.45;5.18;;;;;;;19.75;58.76;100350.22;4971467;28;20039;-71
2021/09/10 01:21:06;;;;;;;5.30;4.88;;;;;;;19.75;59.00;100361.50;4971409;28;20035;-70
2021/09/10 01:23:38;;;;;;;5.32;4.93;;;;;;;19.70;59.21;100361.16;4971776;28;20030;-71
2021/09/10 01:26:05;;;;;;;5.00;4.60;;;;;;;19.68;58.94;100358.75;4971038;28;20072;-71
2021/09/10 01:28:36;;;;;;;5.35;4.78;;;;;;;19.71;58.40;100355.13;4971208;28;20027;-72
2021/09/10 01:31:07;;;;;;;5.22;4.82;;;;;;;19.69;58.82;100363.19;4971235;28;20059;-70
2021/09/10 01:33:38;;;;;;;4.97;4.57;;;;;;;19.69;59.12;100365.22;4971254;28;20026;-70
2021/09/10 01:36:08;;;;;;;5.93;5.32;;;;;;;19.71;59.83;100354.28;4970795;28;20089;-70
2021/09/10 01:38:39;;;;;;;5.38;4.97;;;;;;;19.73;60.72;100357.50;4971626;28;20041;-69
2021/09/10 01:41:07;;;;;;;5.18;4.78;;;;;;;19.75;60.44;100347.38;4971171;28;20042;-71
2021/09/10 01:43:38;;;;;;;5.05;4.65;;;;;;;19.82;62.27;100350.13;4971061;28;20027;-70
2021/09/10 01:46:04;;;;;;;5.43;5.00;;;;;;;19.80;60.00;100343.28;4971202;28;20031;-69
2021/09/10 01:48:29;;;;;;;5.03;4.63;;;;;;;19.74;60.23;100345.78;4970833;28;20136;-70
2021/09/10 01:51:00;;;;;;;5.72;5.22;;;;;;;19.78;59.00;100343.72;4971027;28;20072;-70
2021/09/10 01:53:35;;;;;;;5.93;5.35;;;;;;;19.76;58.56;100340.53;4971082;28;20066;-71
2021/09/10 01:56:06;;;;;;;5.47;5.00;;;;;;;19.71;58.49;100343.81;4970975;28;20039;-71
2021/09/10 01:58:34;;;;;;;5.38;4.88;;;;;;;19.62;59.26;100346.34;4971284;28;20049;-70
2021/09/10 02:01:05;;;;;;;5.15;4.75;;;;;;;19.40;59.86;100339.31;4970999;28;20037;-70
2021/09/10 02:03:33;;;;;;;5.30;4.90;;;;;;;19.31;60.79;100332.13;4971207;28;20485;-70
2021/09/10 02:06:06;;;;;;;5.65;5.13;;;;;;;19.30;60.47;100336.19;4970702;28;20093;-71
2021/09/10 02:08:37;;;;;;;4.97;4.60;;;;;;;19.36;60.81;100342.16;4970523;28;20150;-71
2021/09/10 02:11:08;;;;;;;5.72;5.22;;;;;;;19.20;61.13;100328.63;4970710;28;20118;-71
2021/09/10 02:13:35;;;;;;;12.55;11.25;;;;;;;19.27;61.36;100330.56;4970638;28;20023;-70
2021/09/10 02:16:04;;;;;;;30.58;25.25;;;;;;;19.26;61.73;100321.31;4970646;28;20031;-70
2021/09/10 02:18:29;;;;;;;83.07;68.43;;;;;;;19.27;61.62;100317.25;4970516;28;20067;-70
2021/09/10 02:20:58;;;;;;;41.80;35.75;;;;;;;19.31;61.57;100326.50;4970490;28;20113;-70
2021/09/10 02:23:29;;;;;;;32.20;27.15;;;;;;;19.30;61.38;100335.38;4971072;28;20053;-71
2021/09/10 02:26:01;;;;;;;20.20;18.13;;;;;;;19.20;61.72;100334.25;4970706;28;20118;-70
2021/09/10 02:28:31;;;;;;;13.57;12.27;;;;;;;19.19;62.07;100341.13;4970389;28;20173;-71
2021/09/10 02:30:59;;;;;;;10.20;9.20;;;;;;;19.15;62.03;100342.38;4971929;28;20042;-71
2021/09/10 02:33:27;;;;;;;8.98;8.18;;;;;;;19.17;61.61;100335.09;4970702;28;20172;-71
2021/09/10 02:35:55;;;;;;;7.75;7.05;;;;;;;19.14;62.02;100344.41;4970412;28;20046;-71
2021/09/10 02:38:24;;;;;;;9.27;8.38;;;;;;;19.11;62.28;100333.94;4970279;28;20084;-70
2021/09/10 02:40:54;;;;;;;9.30;8.50;;;;;;;19.11;62.57;100334.75;4970469;28;20474;-70
2021/09/10 02:43:25;;;;;;;8.82;8.02;;;;;;;19.13;62.34;100345.63;4971243;28;20034;-70
2021/09/10 02:45:50;;;;;;;7.90;7.10;;;;;;;19.22;61.48;100345.91;4970430;28;20470;-70
2021/09/10 02:48:18;;;;;;;7.75;7.05;;;;;;;19.16;61.76;100335.50;4970758;28;20022;-70
2021/09/10 02:50:49;;;;;;;7.78;7.18;;;;;;;19.22;61.47;100343.09;4973593;28;20039;-71
2021/09/10 02:53:18;;;;;;;6.50;5.97;;;;;;;19.16;61.86;100336.31;4973566;28;20027;-71
2021/09/10 02:55:48;;;;;;;7.78;6.88;;;;;;;19.20;61.93;100339.09;4973556;28;20062;-71
2021/09/10 02:58:17;;;;;;;7.22;6.50;;;;;;;19.26;62.64;100343.06;4973459;28;20034;-71
2021/09/10 03:00:45;;;;;;;7.45;6.85;;;;;;;19.31;62.39;100337.78;4973121;28;20038;-71
2021/09/10 03:03:16;;;;;;;7.88;7.18;;;;;;;19.37;62.00;100336.09;4973380;28;20031;-71
2021/09/10 03:05:44;;;;;;;8.45;7.68;;;;;;;19.45;61.15;100336.03;4973428;28;20069;-69
2021/09/10 03:08:16;;;;;;;8.25;7.63;;;;;;;19.46;61.24;100331.97;4973879;28;20101;-70
2021/09/10 03:10:47;;;;;;;6.93;6.30;;;;;;;19.47;59.80;100328.72;4973371;28;20094;-70
2021/09/10 03:13:13;;;;;;;5.78;5.07;;;;;;;19.31;60.66;100336.97;4974723;28;20030;-70
2021/09/10 03:15:41;;;;;;;5.63;5.22;;;;;;;19.08;62.14;100346.06;4973367;28;20035;-70
2021/09/10 03:18:11;;;;;;;6.10;5.60;;;;;;;18.99;62.63;100332.44;4973196;28;20023;-70
2021/09/10 03:20:43;;;;;;;6.28;5.78;;;;;;;18.87;62.99;100335.78;4973773;28;20404;-69
2021/09/10 03:23:09;;;;;;;6.95;6.35;;;;;;;18.73;64.43;100338.72;4973383;28;20064;-70
2021/09/10 03:25:35;;;;;;;6.65;6.15;;;;;;;18.68;64.85;100339.94;5074322;28;20041;-71
2021/09/10 03:28:07;;;;;;;9.70;8.88;;;;;;;18.71;64.74;100329.88;4972589;28;20043;-71
2021/09/10 03:30:37;;;;;;;12.27;11.18;;;;;;;18.71;64.99;100327.06;4973632;28;20038;-71
2021/09/10 03:33:08;;;;;;;10.23;9.32;;;;;;;18.71;64.58;100327.06;4973029;28;20035;-70
2021/09/10 03:35:39;;;;;;;10.38;9.32;;;;;;;18.73;64.79;100314.13;4973083;28;20087;-70
2021/09/10 03:38:07;;;;;;;8.73;8.02;;;;;;;18.72;64.52;100317.38;4973503;28;20045;-70
2021/09/10 03:40:36;;;;;;;8.05;7.35;;;;;;;18.64;64.42;100310.97;4972907;28;20031;-71
2021/09/10 03:43:06;;;;;;;11.02;9.93;;;;;;;18.67;63.84;100298.88;4973189;28;20492;-70
2021/09/10 03:45:34;;;;;;;12.60;11.30;;;;;;;18.68;63.36;100306.13;4972884;28;20061;-70
2021/09/10 03:48:00;;;;;;;9.40;8.45;;;;;;;18.66;62.97;100302.91;4973991;28;20034;-70
2021/09/10 03:50:33;;;;;;;8.93;8.20;;;;;;;18.68;62.68;100299.69;4973981;28;20026;-69
2021/09/10 03:53:04;;;;;;;10.43;9.50;;;;;;;18.46;62.18;100276.50;4972948;28;20473;-70
2021/09/10 03:55:38;;;;;;;10.80;9.77;;;;;;;18.62;63.35;100307.75;4972662;28;20031;-70
2021/09/10 03:58:08;;;;;;;10.40;9.35;;;;;;;18.51;62.85;100295.78;4973152;28;20054;-70
2021/09/10 04:00:37;;;;;;;10.20;9.20;;;;;;;18.52;62.43;100297.38;4972132;28;20038;-71
2021/09/10 04:03:07;;;;;;;10.18;8.50;;;;;;;18.58;62.69;100296.50;4973066;28;20104;-71
2021/09/10 04:05:38;;;;;;;9.07;7.68;;;;;;;18.56;62.11;100298.94;4972495;28;20426;-72
2021/09/10 04:08:09;;;;;;;8.63;7.38;;;;;;;18.60;62.28;100296.13;4972387;28;20054;-72
2021/09/10 04:10:37;;;;;;;8.48;6.72;;;;;;;18.51;62.79;100292.97;4972654;28;20478;-72
2021/09/10 04:13:06;;;;;;;6.68;6.00;;;;;;;18.55;63.35;100290.94;4972643;28;20073;-71
2021/09/10 04:15:37;;;;;;;6.82;6.20;;;;;;;18.54;63.61;100289.31;4972362;28;20069;-71
2021/09/10 04:18:06;;;;;;;6.13;5.55;;;;;;;18.55;64.22;100286.09;4972312;28;20035;-72
2021/09/10 04:20:35;;;;;;;8.52;6.07;;;;;;;18.58;63.40;100290.06;4973792;28;20030;-72
2021/09/10 04:23:01;;;;;;;5.95;5.45;;;;;;;18.58;63.46;100290.06;4972180;28;20037;-72
2021/09/10 04:25:31;;;;;;;6.13;5.63;;;;;;;18.49;63.62;100258.78;4972094;28;20117;-72
2021/09/10 04:27:59;;;;;;;6.38;5.03;;;;;;;18.66;63.21;100280.38;4971641;28;20043;-72
2021/09/10 04:30:25;;;;;;;6.18;5.68;;;;;;;18.66;63.15;100286.00;4972428;28;20395;-72
2021/09/10 04:32:56;;;;;;;6.30;5.80;;;;;;;18.64;63.40;100287.63;5073524;28;20035;-70
2021/09/10 04:35:21;;;;;;;5.82;5.32;;;;;;;18.59;63.81;100280.44;4972098;28;20507;-71
2021/09/10 04:37:52;;;;;;;5.63;5.22;;;;;;;18.58;64.29;100278.81;4971999;28;20034;-71
2021/09/10 04:40:18;;;;;;;5.60;5.15;;;;;;;18.57;64.01;100271.56;4971908;28;20023;-71
2021/09/10 04:42:49;;;;;;;5.82;5.40;;;;;;;18.64;63.93;100263.06;4972119;28;20035;-71
2021/09/10 04:45:18;;;;;;;6.00;5.50;;;;;;;18.70;63.86;100260.66;4971970;28;20062;-70
2021/09/10 04:47:46;;;;;;;6.85;6.15;;;;;;;18.58;64.22;100268.34;4971881;28;20469;-71
2021/09/10 04:50:18;;;;;;;6.30;5.80;;;;;;;18.52;64.83;100270.00;4972114;28;20038;-71
2021/09/10 04:52:44;;;;;;;7.65;6.30;;;;;;;18.44;65.30;100268.47;4971520;28;20050;-71
2021/09/10 04:55:17;;;;;;;6.05;5.55;;;;;;;18.62;65.43;100273.94;5073462;28;20188;-71
2021/09/10 04:57:45;;;;;;;6.68;6.07;;;;;;;18.89;64.75;100284.63;4972373;28;20034;-71
2021/09/10 05:00:14;;;;;;;6.13;5.55;;;;;;;19.30;63.14;100279.75;4971984;28;20488;-71
2021/09/10 05:02:45;;;;;;;5.70;5.20;;;;;;;19.65;62.23;100282.59;4971743;28;20059;-71
2021/09/10 05:05:11;;;;;;;5.70;5.20;;;;;;;20.02;61.10;100281.69;4971941;28;20414;-71
2021/09/10 05:07:39;;;;;;;6.80;6.20;;;;;;;20.49;60.29;100288.28;4972077;28;20038;-72
2021/09/10 05:10:08;;;;;;;6.78;5.75;;;;;;;20.95;58.71;100288.72;4971528;28;20031;-71
2021/09/10 05:12:34;;;;;;;5.70;5.20;;;;;;;21.29;57.02;100300.59;4971118;28;20035;-71
2021/09/10 05:14:59;;;;;;;5.85;5.35;;;;;;;21.66;55.77;100310.03;4972030;28;20030;-71
2021/09/10 05:17:31;;;;;;;5.53;5.13;;;;;;;22.01;54.25;100304.84;4971473;28;20530;-72
2021/09/10 05:19:58;;;;;;;6.50;5.65;;;;;;;22.24;53.07;100304.75;4971679;28;20492;-72
2021/09/10 05:22:23;;;;;;;5.68;5.18;;;;;;;22.56;52.65;100303.19;4970943;28;20039;-72
2021/09/10 05:24:49;;;;;;;6.47;4.80;;;;;;;22.98;51.52;100301.34;4971384;28;20027;-72
2021/09/10 05:27:22;;;;;;;5.35;4.85;;;;;;;23.38;50.65;100301.06;4972421;28;20061;-72
2021/09/10 05:29:50;;;;;;;5.13;4.72;;;;;;;23.75;49.27;100302.47;4971187;28;20066;-71
2021/09/10 05:32:21;;;;;;;6.63;5.10;;;;;;;24.02;48.01;100305.75;4971256;28;20034;-72
2021/09/10 05:34:49;;;;;;;6.60;5.13;;;;;;;24.25;47.43;100307.47;4971236;28;20114;-71
2021/09/10 05:37:20;;;;;;;5.53;4.75;;;;;;;24.10;48.40;100312.00;4971210;28;20080;-70
2021/09/10 05:39:48;;;;;;;5.55;5.00;;;;;;;24.17;47.85;100322.34;4971113;28;20027;-70
2021/09/10 05:42:16;;;;;;;6.82;5.88;;;;;;;24.15;47.30;100307.78;4970918;28;20058;-71
2021/09/10 05:44:45;;;;;;;8.13;4.40;;;;;;;24.42;47.68;100311.00;4971371;28;20046;-71
2021/09/10 05:47:13;;;;;;;6.65;5.72;;;;;;;25.15;46.01;100311.06;4970738;28;20031;-71
2021/09/10 05:49:44;;;;;;;10.98;6.20;;;;;;;25.45;44.46;100317.31;4970779;28;20019;-71
2021/09/10 05:52:14;;;;;;;7.75;4.68;;;;;;;26.01;44.56;100314.41;4971228;28;20430;-70
2021/09/10 05:54:43;;;;;;;11.13;10.02;;;;;;;26.41;42.74;100313.66;4971002;28;20097;-72
2021/09/10 05:57:14;;;;;;;15.63;13.82;;;;;;;26.08;43.57;100328.38;4971230;28;20061;-70
2021/09/10 05:59:42;;;;;;;7.95;5.30;;;;;;;26.33;43.74;100323.78;4971429;28;20053;-70
2021/09/10 06:02:10;;;;;;;7.30;5.70;;;;;;;26.96;42.77;100322.44;4970616;28;20077;-70
2021/09/10 06:04:38;;;;;;;9.05;6.20;;;;;;;26.80;42.15;100322.72;4970644;28;20035;-70
2021/09/10 06:07:09;;;;;;;7.93;5.57;;;;;;;26.89;42.23;100323.50;4971024;28;20641;-70
2021/09/10 06:09:34;;;;;;;6.35;4.95;;;;;;;27.49;40.42;100327.91;4970545;28;20030;-70
2021/09/10 06:12:01;;;;;;;11.40;5.97;;;;;;;27.92;40.54;100331.72;4970653;28;20031;-71
2021/09/10 06:14:29;;;;;;;6.38;4.70;;;;;;;28.15;39.17;100339.59;4970623;28;20034;-70
2021/09/10 06:16:57;;;;;;;5.93;5.32;;;;;;;28.34;39.05;100334.63;4970348;28;20084;-71
2021/09/10 06:19:26;;;;;;;5.85;5.18;;;;;;;28.20;39.86;100333.22;4970664;28;20035;-70
2021/09/10 06:21:57;;;;;;;7.15;5.63;;;;;;;28.02;39.34;100333.28;4971869;28;20026;-71
2021/09/10 06:24:24;;;;;;;4.85;4.43;;;;;;;28.73;38.45;100337.66;4970800;28;20537;-72
2021/09/10 06:26:53;;;;;;;7.68;4.80;;;;;;;28.49;38.26;100334.72;4969725;28;20409;-70
2021/09/10 06:29:18;;;;;;;8.52;5.28;;;;;;;28.27;39.23;100348.44;4971113;28;20058;-71
2021/09/10 06:31:50;;;;;;;5.22;4.82;;;;;;;28.17;39.16;100331.31;4970720;28;20088;-70
2021/09/10 06:34:23;;;;;;;5.97;5.22;;;;;;;28.72;38.53;100333.19;4970712;28;20026;-71
2021/09/10 06:36:54;;;;;;;5.10;4.60;;;;;;;29.45;36.95;100329.06;4970478;28;20031;-71
2021/09/10 06:39:25;;;;;;;5.88;4.82;;;;;;;29.41;36.53;100334.22;4970702;28;20031;-71
2021/09/10 06:41:53;;;;;;;5.00;4.60;;;;;;;29.30;36.37;100339.72;4970208;28;20066;-71
2021/09/10 06:44:21;;;;;;;9.02;4.65;;;;;;;29.10;37.44;100332.53;4969988;28;20019;-71
2021/09/10 06:46:54;;;;;;;5.47;4.97;;;;;;;29.42;36.67;100347.25;4969939;28;20469;-71
2021/09/10 06:49:22;;;;;;;4.70;4.30;;;;;;;28.93;37.72;100335.03;4970699;28;20494;-70
2021/09/10 06:51:51;;;;;;;5.65;4.30;;;;;;;28.94;37.24;100347.28;4970227;28;20041;-71
2021/09/10 06:54:17;;;;;;;4.53;4.20;;;;;;;29.01;36.98;100349.75;4970437;28;20035;-70
2021/09/10 06:56:47;;;;;;;8.35;5.07;;;;;;;29.50;36.67;100339.84;4970607;28;20042;-70
2021/09/10 06:59:21;;;;;;;5.00;4.60;;;;;;;28.89;38.40;100330.72;4970097;28;20023;-70
2021/09/10 07:01:49;;;;;;;4.75;4.40;;;;;;;28.65;37.35;100331.47;4970701;28;20377;-70
2021/09/10 07:04:20;;;;;;;4.68;4.28;;;;;;;28.24;39.90;100341.63;4970094;28;20565;-69
2021/09/10 07:06:50;;;;;;;4.53;4.22;;;;;;;27.43;40.18;100341.22;4970252;28;20038;-70
2021/09/10 07:09:20;;;;;;;5.07;4.68;;;;;;;28.20;39.10;100352.44;4970041;28;20041;-70
2021/09/10 07:11:50;;;;;;;4.90;4.50;;;;;;;28.11;40.07;100353.25;4969938;28;20035;-69
2021/09/10 07:14:21;;;;;;;5.53;5.00;;;;;;;29.04;38.48;100348.00;4970563;28;20466;-70
2021/09/10 07:16:49;;;;;;;5.68;5.18;;;;;;;29.33;36.51;100350.97;4970286;28;20038;-70
2021/09/10 07:19:19;;;;;;;4.90;4.40;;;;;;;30.20;34.79;100359.47;4970284;28;20477;-69
2021/09/10 07:21:50;;;;;;;4.95;4.20;;;;;;;30.67;34.30;100358.44;4969944;28;20153;-70
2021/09/10 07:24:21;;;;;;;4.85;4.43;;;;;;;30.50;34.30;100361.03;4969878;28;20118;-71
2021/09/10 07:26:46;;;;;;;4.80;4.40;;;;;;;30.77;33.50;100347.66;4969641;28;20049;-70
2021/09/10 07:29:19;;;;;;;3.83;3.45;;;;;;;30.48;32.49;100357.09;4969954;28;20022;-70
2021/09/10 07:31:50;;;;;;;4.00;3.70;;;;;;;30.36;33.37;100361.88;4969841;28;20034;-70
2021/09/10 07:34:15;;;;;;;4.72;4.13;;;;;;;29.69;33.08;100346.25;4970477;28;20031;-70
2021/09/10 07:36:48;;;;;;;4.63;4.32;;;;;;;30.06;32.00;100348.78;4973151;28;20030;-70
2021/09/10 07:39:18;;;;;;;5.25;4.75;;;;;;;29.02;33.44;100341.97;4973061;28;20077;-70
2021/09/10 07:41:49;;;;;;;4.53;4.13;;;;;;;29.04;33.60;100339.41;4972962;28;20074;-70
2021/09/10 07:44:17;;;;;;;9.27;3.80;;;;;;;29.25;33.41;100340.38;4972849;28;20030;-70
2021/09/10 07:46:46;;;;;;;7.60;4.60;;;;;;;29.66;33.50;100350.88;4972691;28;20096;-70
2021/09/10 07:49:14;;;;;;;4.32;3.78;;;;;;;28.50;33.84;100350.63;4972812;28;20034;-70
2021/09/10 07:51:42;;;;;;;5.38;3.60;;;;;;;29.05;32.55;100346.72;4973468;28;20061;-70
2021/09/10 07:54:11;;;;;;;4.65;3.90;;;;;;;29.50;32.83;100360.72;4972825;28;20026;-70
2021/09/10 07:56:36;;;;;;;4.55;3.83;;;;;;;29.85;32.49;100350.72;4972805;28;20027;-70
2021/09/10 07:59:07;;;;;;;12.07;4.50;;;;;;;29.37;32.12;100350.78;4972832;28;20039;-71
2021/09/10 08:01:37;;;;;;;3.63;3.33;;;;;;;29.43;31.94;100355.34;4972612;28;20053;-70
2021/09/10 08:04:08;;;;;;;4.45;3.75;;;;;;;30.34;30.65;100355.03;4972761;28;20454;-70
2021/09/10 08:06:39;;;;;;;5.00;4.57;;;;;;;30.85;30.23;100351.69;4972652;28;20038;-70
2021/09/10 08:09:07;;;;;;;4.97;4.25;;;;;;;31.39;28.85;100348.53;4972295;28;20073;-70
2021/09/10 08:11:36;;;;;;;5.57;4.32;;;;;;;31.13;29.97;100357.84;4972272;28;20031;-71
2021/09/10 08:14:07;;;;;;;5.20;4.70;;;;;;;30.79;29.67;100359.44;4972509;28;20129;-70
2021/09/10 08:16:38;;;;;;;4.90;4.50;;;;;;;30.81;29.85;100353.97;4972031;28;20031;-71
2021/09/10 08:19:06;;;;;;;4.90;4.38;;;;;;;30.70;30.42;100351.72;4973065;28;20073;-70
2021/09/10 08:21:34;;;;;;;4.72;4.28;;;;;;;29.80;30.77;100352.22;4974223;28;20027;-70
2021/09/10 08:24:02;;;;;;;7.55;5.28;;;;;;;29.84;30.70;100343.41;4972334;28;20065;-71
2021/09/10 08:26:29;;;;;;;4.63;4.22;;;;;;;29.83;30.94;100347.56;4972492;28;20054;-71
2021/09/10 08:28:56;;;;;;;5.00;4.60;;;;;;;29.60;31.82;100355.72;4972598;28;20121;-70
2021/09/10 08:31:27;;;;;;;6.07;4.45;;;;;;;29.61;31.90;100340.09;4972664;28;20049;-70
2021/09/10 08:33:52;;;;;;;9.30;4.30;;;;;;;28.95;32.03;100348.84;4972444;28;20027;-70
2021/09/10 08:36:22;;;;;;;4.70;4.32;;;;;;;29.20;32.12;100347.59;4971997;28;20502;-70
2021/09/10 08:38:51;;;;;;;4.53;4.10;;;;;;;29.59;31.20;100345.53;4971970;28;20029;-71
2021/09/10 08:41:21;;;;;;;5.03;4.60;;;;;;;29.77;30.69;100352.41;4972021;28;20038;-71
2021/09/10 08:43:50;;;;;;;4.40;3.97;;;;;;;29.63;30.99;100359.69;4972104;28;20027;-71
2021/09/10 08:46:19;;;;;;;5.65;4.35;;;;;;;29.77;29.94;100355.25;4972817;28;20155;-71
2021/09/10 08:48:46;;;;;;;5.13;4.65;;;;;;;29.71;30.97;100370.28;4971994;28;20187;-70
2021/09/10 08:51:17;;;;;;;5.55;4.80;;;;;;;29.80;30.11;100377.22;4972033;28;20474;-70
2021/09/10 08:53:45;;;;;;;5.15;4.75;;;;;;;29.77;30.18;100346.66;4971966;28;20446;-71
2021/09/10 08:56:13;;;;;;;5.35;4.95;;;;;;;29.60;31.23;100372.13;4971828;28;20125;-70
2021/09/10 08:58:41;;;;;;;6.90;5.32;;;;;;;29.86;31.09;100372.38;4971959;28;20477;-70
2021/09/10 09:01:12;;;;;;;5.68;5.18;;;;;;;30.76;30.17;100377.66;4972133;28;20091;-71
2021/09/10 09:03:43;;;;;;;6.28;5.78;;;;;;;30.23;29.96;100376.50;4971855;28;20022;-70
2021/09/10 09:06:12;;;;;;;5.80;5.30;;;;;;;31.60;28.37;100375.97;4972338;28;20037;-71
2021/09/10 09:08:44;;;;;;;5.88;5.22;;;;;;;32.07;27.81;100368.94;4972240;28;20023;-72
2021/09/10 09:11:15;;;;;;;5.50;4.63;;;;;;;31.96;28.04;100377.47;4971782;28;20031;-72
2021/09/10 09:13:50;;;;;;;5.47;4.97;;;;;;;31.18;28.32;100385.84;4971676;28;20023;-71
2021/09/10 09:16:24;;;;;;;5.28;4.78;;;;;;;31.93;28.24;100374.81;4971649;28;20030;-71
2021/09/10 09:18:54;;;;;;;6.15;4.78;;;;;;;32.28;27.55;100389.00;4972868;28;20169;-71
2021/09/10 09:21:27;;;;;;;5.20;4.70;;;;;;;32.13;27.79;100385.47;4971915;28;20031;-71
2021/09/10 09:24:15;;;;;;;5.20;4.80;;;;;;;32.29;27.34;100373.34;4972479;28;20031;-70
2021/09/10 09:26:48;;;;;;;5.53;4.53;;;;;;;31.90;28.50;100367.16;4971259;28;20580;-70
2021/09/10 09:29:17;;;;;;;6.15;5.55;;;;;;;32.51;27.71;100379.31;4971471;28;20034;-70
2021/09/10 09:32:01;;;;;;;5.38;4.80;;;;;;;32.26;28.05;100371.47;4971831;28;20130;-70
2021/09/10 09:34:49;;;;;;;4.68;4.35;;;;;;;33.14;26.37;100369.81;4972154;28;20076;-71
2021/09/10 09:37:24;;;;;;;4.93;4.43;;;;;;;33.34;26.63;100378.28;4971726;28;20041;-70
2021/09/10 09:39:55;;;;;;;5.85;5.20;;;;;;;32.95;27.51;100375.19;4971400;28;20039;-71
2021/09/10 09:42:26;;;;;;;4.97;4.53;;;;;;;32.61;28.35;100376.25;4971265;28;20583;-71
2021/09/10 09:45:22;;;;;;;5.07;4.68;;;;;;;33.73;26.01;100371.13;4972833;28;20034;-71
2021/09/10 09:47:50;;;;;;;5.00;4.55;;;;;;;34.34;25.22;100362.59;4971488;28;20027;-71
2021/09/10 09:50:23;;;;;;;5.28;4.78;;;;;;;33.44;26.90;100373.13;4972175;28;20104;-70
2021/09/10 09:52:55;;;;;;;6.10;4.40;;;;;;;33.82;26.53;100368.78;4971014;28;20036;-71
2021/09/10 09:55:24;;;;;;;8.07;4.67;;;;;;;33.61;26.41;100367.41;4971181;28;20492;-70
2021/09/10 09:57:52;;;;;;;5.03;4.63;;;;;;;32.47;28.07;100361.47;4970600;28;20035;-71
2021/09/10 10:00:20;;;;;;;5.25;4.68;;;;;;;32.07;27.31;100368.94;4971465;28;20041;-70
2021/09/10 10:02:48;;;;;;;6.05;5.13;;;;;;;31.45;28.47;100364.56;4971823;28;20039;-70
2021/09/10 10:05:17;;;;;;;5.65;5.13;;;;;;;32.12;28.09;100367.41;4970924;28;20041;-70
2021/09/10 10:07:50;;;;;;;5.88;4.68;;;;;;;31.96;28.99;100359.38;4971193;28;20565;-70
2021/09/10 10:10:27;;;;;;;;;;;;;;;32.67;27.59;100365.56;5073440;28;20038;-70
2021/09/10 10:12:55;;;;;;;4.80;4.43;;;;;;;31.75;28.59;100355.75;4971368;28;20407;-70
2021/09/10 10:15:26;;;;;;;4.97;4.47;;;;;;;31.72;29.00;100336.63;4971900;28;20031;-71
2021/09/10 10:17:56;;;;;;;7.05;4.47;;;;;;;32.07;29.06;100351.69;4971563;28;20035;-71
2021/09/10 10:20:44;;;;;;;5.03;4.57;;;;;;;31.99;29.65;100355.50;4972152;28;20041;-71
2021/09/10 10:23:54;;;;;;;4.32;3.78;;;;;;;31.72;29.46;100351.00;4971288;28;20029;-70
2021/09/10 10:26:32;;;;;;;4.70;4.22;;;;;;;31.75;29.39;100345.03;4979110;28;20051;-70
2021/09/10 10:29:10;;;;;;;4.32;3.92;;;;;;;31.96;29.03;100339.25;4970554;28;20051;-71
2021/09/10 10:31:56;;;;;;;5.25;4.15;;;;;;;31.73;29.18;100341.06;4971064;28;20377;-70
2021/09/10 10:34:22;;;;;;;5.03;4.53;;;;;;;32.76;27.84;100334.47;4970085;28;20038;-71
2021/09/10 10:36:53;;;;;;;6.25;4.25;;;;;;;33.01;27.12;100337.75;4970924;28;20381;-71
2021/09/10 10:39:31;;;;;;;4.10;3.70;;;;;;;33.33;26.50;100332.66;4970444;28;20375;-70
2021/09/10 10:42:03;;;;;;;4.18;3.85;;;;;;;33.45;26.06;100313.34;4970312;28;20114;-70
2021/09/10 10:44:35;;;;;;;3.83;3.53;;;;;;;33.87;26.12;100310.28;4970614;28;20023;-71
2021/09/10 10:47:06;;;;;;;4.30;4.00;;;;;;;33.42;26.80;100326.72;4970561;28;20485;-71
2021/09/10 10:49:39;;;;;;;4.65;3.90;;;;;;;33.97;26.21;100322.41;4970903;28;20763;-71
2021/09/10 10:52:41;;;;;;;5.10;3.92;;;;;;;33.06;26.58;100319.72;4970294;28;20382;-71
2021/09/10 10:55:14;;;;;;;4.63;4.25;;;;;;;32.58;26.70;100314.69;4973617;28;20089;-71
2021/09/10 10:57:45;;;;;;;4.13;3.80;;;;;;;32.73;26.88;100318.19;4969956;28;20035;-70
2021/09/10 11:00:29;;;;;;;4.30;4.00;;;;;;;33.05;25.79;100297.97;4970066;28;20030;-71
2021/09/10 11:03:12;;;;;;;5.03;4.63;;;;;;;32.66;26.00;100315.78;4970760;28;20038;-71
2021/09/10 11:05:45;;;;;;;4.90;4.50;;;;;;;32.71;26.47;100311.38;4970014;28;20063;-70
2021/09/10 11:08:19;;;;;;;6.18;4.35;;;;;;;32.72;26.61;100312.94;4970608;28;20084;-70
2021/09/10 11:10:50;;;;;;;4.70;4.20;;;;;;;32.80;26.01;100308.28;4973196;28;20077;-71
2021/09/10 11:13:19;;;;;;;6.00;4.57;;;;;;;32.94;26.41;100306.56;4973076;28;20027;-70
2021/09/10 11:15:47;;;;;;;6.05;4.13;;;;;;;32.92;27.49;100314.91;4974103;28;20437;-71
2021/09/10 11:18:15;;;;;;;4.53;4.13;;;;;;;32.32;29.86;100315.50;4973323;28;20053;-71
2021/09/10 11:20:47;;;;;;;5.25;4.75;;;;;;;32.48;29.55;100305.44;4973511;28;20389;-71
2021/09/10 11:23:17;;;;;;;4.40;4.00;;;;;;;32.24;30.18;100314.41;4974651;28;20106;-71
2021/09/10 11:25:52;;;;;;;5.13;4.63;;;;;;;32.19;29.13;100306.50;4973856;28;20382;-71
2021/09/10 11:28:18;;;;;;;4.25;3.95;;;;;;;32.38;28.97;100309.03;4972438;28;20043;-72
2021/09/10 11:30:48;;;;;;;3.95;3.63;;;;;;;32.85;29.05;100311.19;4973126;28;20030;-71
2021/09/10 11:33:20;;;;;;;4.63;4.20;;;;;;;32.80;28.75;100309.06;4957080;28;20089;-71
2021/09/10 11:35:50;;;;;;;4.63;4.23;;;;;;;32.88;27.61;100297.06;4973295;28;20470;-72
2021/09/10 11:38:21;;;;;;;4.28;3.88;;;;;;;32.92;27.93;100309.16;5057127;28;20309;-72