Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:09;;;;;;;5.65;4.53;;;;;;;15.09;42.51;100652.59;3536046;40;20058;-76
2021/05/12 00:03:37;;;;;;;6.03;3.92;;;;;;;15.06;42.92;100651.91;3538892;40;20292;-76
2021/05/12 00:06:06;;;;;;;7.68;4.78;;;;;;;15.06;42.90;100653.81;3533511;40;20046;-76
2021/05/12 00:08:35;;;;;;;6.45;4.57;;;;;;;15.04;42.38;100644.84;3533474;40;20066;-75
2021/05/12 00:11:03;;;;;;;6.38;4.20;;;;;;;15.02;42.93;100649.66;3528150;40;20075;-76
2021/05/12 00:13:32;;;;;;;6.13;4.70;;;;;;;15.00;42.32;100643.44;3533068;40;20047;-76
2021/05/12 00:15:59;;;;;;;7.55;4.97;;;;;;;14.98;42.65;100649.09;3530309;40;20051;-76
2021/05/12 00:18:34;;;;;;;7.93;4.50;;;;;;;14.96;42.83;100644.81;3532233;40;20078;-76
2021/05/12 00:21:03;;;;;;;7.53;4.88;;;;;;;14.94;42.53;100644.13;3537221;40;20297;-76
2021/05/12 00:23:43;;;;;;;6.70;4.40;;;;;;;14.92;42.70;100644.28;3537484;40;20051;-76
2021/05/12 00:26:12;;;;;;;7.53;5.00;;;;;;;14.93;42.44;100647.91;3535551;40;20055;-76
2021/05/12 00:28:40;;;;;;;6.75;5.10;;;;;;;14.90;42.71;100643.56;3529451;40;20053;-76
2021/05/12 00:31:07;;;;;;;7.13;4.93;;;;;;;14.88;42.42;100648.41;3531626;40;20373;-75
2021/05/12 00:33:35;;;;;;;7.43;4.97;;;;;;;14.88;42.63;100655.81;3530999;40;20051;-75
2021/05/12 00:36:03;;;;;;;6.95;4.78;;;;;;;14.87;42.63;100667.84;3529841;40;20046;-76
2021/05/12 00:38:31;;;;;;;7.72;6.03;;;;;;;14.85;42.76;100669.88;3529565;40;20063;-76
2021/05/12 00:40:59;;;;;;;6.60;5.28;;;;;;;14.85;43.02;100667.13;3532527;40;20051;-76
2021/05/12 00:43:28;;;;;;;7.28;5.85;;;;;;;14.84;42.90;100668.16;3534279;40;20063;-76
2021/05/12 00:45:55;;;;;;;8.20;5.93;;;;;;;14.81;42.84;100679.53;3527481;40;20071;-76
2021/05/12 00:48:23;;;;;;;8.77;5.60;;;;;;;14.80;42.74;100672.28;3527838;40;20051;-76
2021/05/12 00:50:51;;;;;;;6.45;4.85;;;;;;;14.76;43.05;100670.84;3528107;40;20054;-75
2021/05/12 00:53:19;;;;;;;7.22;5.25;;;;;;;14.75;42.48;100682.88;3530499;40;20054;-76
2021/05/12 00:55:48;;;;;;;7.75;5.40;;;;;;;14.75;42.80;100678.22;3526390;40;20066;-76
2021/05/12 00:58:16;;;;;;;6.78;5.20;;;;;;;14.70;42.46;100683.38;3535230;40;20058;-75
2021/05/12 01:00:45;;;;;;;7.45;5.22;;;;;;;14.69;43.05;100674.25;3525180;40;20052;-76
2021/05/12 01:03:13;;;;;;;6.93;5.05;;;;;;;14.67;42.72;100676.31;3535217;40;20316;-75
2021/05/12 01:05:59;;;;;;;8.82;5.70;;;;;;;14.66;43.01;100690.22;3532290;40;20308;-75
2021/05/12 01:08:29;;;;;;;6.88;4.80;;;;;;;14.62;42.53;100680.59;3529947;40;20349;-76
2021/05/12 01:10:57;;;;;;;8.07;6.28;;;;;;;14.62;42.87;100681.44;3530507;40;20437;-76
2021/05/12 01:13:27;;;;;;;8.23;5.50;;;;;;;14.59;42.69;100678.16;3533377;40;20056;-75
2021/05/12 01:15:55;;;;;;;9.43;6.60;;;;;;;14.59;42.55;100683.66;3527503;40;20054;-76
2021/05/12 01:18:23;;;;;;;7.70;5.40;;;;;;;14.56;42.97;100684.00;3527289;40;20058;-75
2021/05/12 01:20:54;;;;;;;9.80;6.45;;;;;;;14.56;43.00;100684.88;3535475;40;20077;-75
2021/05/12 01:23:24;;;;;;;7.18;5.38;;;;;;;14.52;42.89;100677.06;3531434;40;20410;-76
2021/05/12 01:25:54;;;;;;;9.73;6.20;;;;;;;14.50;42.58;100674.47;3531551;40;20066;-76
2021/05/12 01:28:24;;;;;;;7.95;6.00;;;;;;;14.48;42.77;100682.06;3532833;40;20405;-76
2021/05/12 01:30:58;;;;;;;9.87;5.77;;;;;;;14.45;43.13;100676.88;3523001;40;20129;-76
2021/05/12 01:33:26;;;;;;;9.30;6.25;;;;;;;14.40;42.67;100675.63;3533758;40;20275;-76
2021/05/12 01:35:55;;;;;;;8.18;6.00;;;;;;;14.41;42.91;100677.34;3536441;40;20054;-76
2021/05/12 01:38:23;;;;;;;9.40;6.47;;;;;;;14.38;42.69;100683.19;3533448;40;20055;-75
2021/05/12 01:40:59;;;;;;;9.50;6.35;;;;;;;14.34;42.83;100684.50;3541380;40;20063;-76
2021/05/12 01:43:47;;;;;;;8.20;5.75;;;;;;;14.31;42.87;100685.72;3527966;40;20402;-76
2021/05/12 01:46:34;;;;;;;9.05;5.82;;;;;;;14.29;42.60;100690.50;3534003;40;20326;-76
2021/05/12 01:49:19;;;;;;;9.15;6.20;;;;;;;14.27;42.62;100698.06;3526736;40;20063;-76
2021/05/12 01:51:57;;;;;;;9.80;6.70;;;;;;;14.26;42.88;100694.44;3536655;40;21483;-76
2021/05/12 01:54:25;;;;;;;9.55;6.65;;;;;;;14.24;42.96;100701.16;3533401;40;20033;-76
2021/05/12 01:57:13;;;;;;;8.20;5.30;;;;;;;14.22;42.78;100687.53;3533271;40;20058;-76
2021/05/12 01:59:55;;;;;;;8.43;6.15;;;;;;;14.22;42.49;100698.56;3531006;40;20066;-76
2021/05/12 02:02:38;;;;;;;8.23;5.60;;;;;;;14.22;42.74;100689.44;3532708;40;20066;-76
2021/05/12 02:05:27;;;;;;;7.90;5.68;;;;;;;14.21;42.97;100691.31;3532752;40;20050;-76
2021/05/12 02:08:20;;;;;;;8.75;5.90;;;;;;;14.22;42.52;100693.06;3532580;40;20063;-76
2021/05/12 02:11:07;;;;;;;9.45;6.35;;;;;;;14.19;42.51;100698.84;3530765;40;20140;-75
2021/05/12 02:13:55;;;;;;;9.07;6.60;;;;;;;14.20;42.34;100705.22;3543523;40;20070;-76
2021/05/12 02:16:43;;;;;;;9.48;6.50;;;;;;;14.19;42.27;100707.13;3534212;40;20393;-75
2021/05/12 02:19:30;;;;;;;9.73;5.82;;;;;;;14.17;42.74;100703.66;3523217;40;20059;-75
2021/05/12 02:22:18;;;;;;;7.65;5.65;;;;;;;14.18;42.54;100701.75;3534674;40;20051;-75
2021/05/12 02:25:08;;;;;;;8.25;5.80;;;;;;;14.18;42.22;100705.38;3530666;40;20066;-75
2021/05/12 02:27:56;;;;;;;7.50;5.35;;;;;;;14.14;42.69;100698.50;3538551;40;20330;-76
2021/05/12 02:30:45;;;;;;;8.98;6.53;;;;;;;14.15;42.48;100705.72;3532793;40;20062;-76
2021/05/12 02:33:32;;;;;;;9.05;5.50;;;;;;;14.14;42.43;100709.50;3534582;40;20055;-76
2021/05/12 02:36:20;;;;;;;7.75;5.45;;;;;;;14.14;42.66;100705.88;3535943;40;20053;-74
2021/05/12 02:39:08;;;;;;;7.90;5.35;;;;;;;14.15;42.49;100702.09;3533017;40;20062;-75
2021/05/12 02:41:57;;;;;;;7.20;5.20;;;;;;;14.14;42.38;100698.50;3536867;40;20047;-76
2021/05/12 02:44:44;;;;;;;8.35;5.25;;;;;;;14.14;42.57;100692.13;3533951;40;20418;-76
2021/05/12 02:47:32;;;;;;;8.52;6.00;;;;;;;14.14;42.51;100700.38;3539333;40;20324;-75
2021/05/12 02:50:20;;;;;;;8.65;5.03;;;;;;;14.14;42.66;100694.88;3529470;40;20047;-75
2021/05/12 02:53:09;;;;;;;8.88;5.93;;;;;;;14.15;42.50;100697.47;3532540;40;20058;-76
2021/05/12 02:55:56;;;;;;;7.22;4.88;;;;;;;14.14;42.55;100704.00;3533839;40;20049;-76
2021/05/12 02:58:30;;;;;;;8.18;5.25;;;;;;;14.16;42.72;100712.09;3533675;40;20051;-76
2021/05/12 03:00:58;;;;;;;8.32;5.65;;;;;;;14.15;42.66;100699.34;3529944;40;20057;-75
2021/05/12 03:03:26;;;;;;;8.48;5.35;;;;;;;14.14;42.31;100711.38;3532363;40;20050;-76
2021/05/12 03:05:53;;;;;;;8.38;5.20;;;;;;;14.14;42.58;100700.38;3529974;40;20039;-76
2021/05/12 03:08:21;;;;;;;7.47;5.13;;;;;;;14.14;42.35;100708.63;3529931;40;20052;-75
2021/05/12 03:10:49;;;;;;;7.07;4.97;;;;;;;14.12;42.70;100708.78;3528092;40;20487;-76
2021/05/12 03:13:16;;;;;;;8.55;5.32;;;;;;;14.12;42.43;100711.53;3533121;40;20054;-76
2021/05/12 03:15:45;;;;;;;8.95;5.40;;;;;;;14.13;42.42;100706.91;3530255;40;20055;-75
2021/05/12 03:18:13;;;;;;;9.32;5.80;;;;;;;14.11;42.46;100706.19;3533469;40;20061;-75
2021/05/12 03:20:41;;;;;;;7.40;5.13;;;;;;;14.11;42.36;100706.19;3528241;40;20413;-76
2021/05/12 03:23:10;;;;;;;9.48;5.70;;;;;;;14.11;42.35;100708.94;3534373;40;20068;-75
2021/05/12 03:25:37;;;;;;;9.05;5.22;;;;;;;14.10;42.53;100698.94;3528099;40;20062;-75
2021/05/12 03:28:05;;;;;;;7.78;5.32;;;;;;;14.10;42.76;100702.56;3529379;40;20036;-75
2021/05/12 03:30:35;;;;;;;9.48;5.57;;;;;;;14.11;42.24;100706.19;3528937;40;20063;-75
2021/05/12 03:33:05;;;;;;;7.97;5.13;;;;;;;14.10;42.25;100701.69;3530698;40;20055;-75
2021/05/12 03:35:33;;;;;;;7.43;5.00;;;;;;;14.09;42.33;100702.72;3524908;40;20401;-75
2021/05/12 03:38:02;;;;;;;7.28;5.03;;;;;;;14.09;42.27;100699.97;3531475;40;20059;-75
2021/05/12 03:40:31;;;;;;;7.68;4.80;;;;;;;14.08;42.47;100698.22;3533164;40;20059;-75
2021/05/12 03:43:00;;;;;;;7.32;4.55;;;;;;;14.09;42.50;100699.97;3534702;40;20133;-75
2021/05/12 03:45:31;;;;;;;6.93;5.32;;;;;;;14.08;42.71;100698.22;3529969;40;20135;-75
2021/05/12 03:47:59;;;;;;;8.13;4.95;;;;;;;14.06;42.48;100703.91;3528936;40;20074;-79
2021/05/12 03:50:29;;;;;;;9.00;5.45;;;;;;;14.08;42.99;100698.22;3525607;40;20062;-75
2021/05/12 03:52:57;;;;;;;7.88;4.93;;;;;;;14.05;42.52;100710.44;3528930;40;20067;-76
2021/05/12 03:55:25;;;;;;;7.60;5.40;;;;;;;14.05;42.52;100710.44;3534155;40;20039;-75
2021/05/12 03:57:53;;;;;;;7.07;4.85;;;;;;;14.05;42.72;100715.06;3528704;40;20047;-75
2021/05/12 04:00:22;;;;;;;8.40;5.47;;;;;;;14.04;42.74;100711.47;3527438;40;20070;-75
2021/05/12 04:02:50;;;;;;;7.30;4.70;;;;;;;14.04;42.45;100713.34;3532088;40;20055;-75
2021/05/12 04:05:18;;;;;;;7.32;4.88;;;;;;;14.05;42.53;100715.06;3531846;40;20051;-75
2021/05/12 04:07:49;;;;;;;8.30;5.65;;;;;;;14.05;42.90;100718.69;3529664;40;20110;-75
2021/05/12 04:10:18;;;;;;;7.50;4.97;;;;;;;14.03;42.55;100715.22;3529503;40;20042;-75
2021/05/12 04:12:46;;;;;;;7.32;4.57;;;;;;;14.03;42.38;100711.59;3533062;40;20414;-75
2021/05/12 04:15:34;;;;;;;6.25;4.60;;;;;;;14.02;42.75;100715.38;3530608;40;20058;-75
2021/05/12 04:18:19;;;;;;;6.93;4.10;;;;;;;14.00;42.99;100723.78;3528524;40;20062;-75
2021/05/12 04:20:47;;;;;;;8.35;4.85;;;;;;;14.02;42.53;100724.50;3537081;40;20062;-74
2021/05/12 04:23:35;;;;;;;7.90;5.03;;;;;;;14.02;42.93;100720.88;3531821;40;20062;-75
2021/05/12 04:26:07;;;;;;;6.82;4.75;;;;;;;14.00;43.00;100725.66;3530075;40;20476;-75
2021/05/12 04:28:35;;;;;;;6.50;4.72;;;;;;;14.02;42.85;100734.63;3529041;40;20062;-75
2021/05/12 04:31:04;;;;;;;7.45;4.85;;;;;;;14.03;42.67;100736.38;3537051;40;20058;-75
2021/05/12 04:33:37;;;;;;;6.97;4.95;;;;;;;14.04;42.80;100732.59;3532719;40;20472;-75
2021/05/12 04:36:08;;;;;;;7.35;4.43;;;;;;;14.05;42.79;100726.94;3532026;40;20051;-75
2021/05/12 04:38:56;;;;;;;6.88;4.90;;;;;;;14.07;43.15;100726.78;3538011;40;20043;-75
2021/05/12 04:41:44;;;;;;;6.05;4.78;;;;;;;14.07;42.55;100729.53;3533861;40;20411;-74
2021/05/12 04:44:31;;;;;;;7.20;4.45;;;;;;;14.08;42.47;100731.25;3522210;40;20068;-74
2021/05/12 04:47:19;;;;;;;6.63;4.47;;;;;;;14.10;42.90;100729.19;3539481;40;20041;-74
2021/05/12 04:50:08;;;;;;;7.93;4.47;;;;;;;14.13;42.83;100726.16;3528996;40;20055;-75
2021/05/12 04:52:56;;;;;;;7.68;4.43;;;;;;;14.13;42.79;100727.00;3533549;40;20059;-74
2021/05/12 04:55:45;;;;;;;9.40;4.60;;;;;;;14.16;43.12;100732.19;3537011;40;20047;-75
2021/05/12 04:58:32;;;;;;;6.68;4.10;;;;;;;14.16;42.74;100726.69;3536170;40;20085;-75
2021/05/12 05:01:20;;;;;;;8.00;4.75;;;;;;;14.19;42.67;100726.38;3526821;40;20056;-73
2021/05/12 05:04:08;;;;;;;7.50;4.40;;;;;;;14.20;42.64;100730.84;3532575;40;20039;-74
2021/05/12 05:06:55;;;;;;;8.02;4.75;;;;;;;14.23;42.95;100729.69;3528628;40;20043;-74
2021/05/12 05:09:43;;;;;;;7.22;4.40;;;;;;;14.26;42.41;100726.59;3533713;40;20341;-74
2021/05/12 05:12:32;;;;;;;7.25;4.45;;;;;;;14.28;42.72;100725.41;3528047;40;20043;-74
2021/05/12 05:15:20;;;;;;;7.15;4.65;;;;;;;14.29;42.82;100726.28;3534826;40;20058;-74
2021/05/12 05:18:07;;;;;;;6.25;4.50;;;;;;;14.30;42.77;100731.63;3529471;40;20051;-74
2021/05/12 05:20:55;;;;;;;7.15;4.55;;;;;;;14.32;42.64;100731.47;3530761;40;20111;-74
2021/05/12 05:23:44;;;;;;;7.45;4.22;;;;;;;14.34;42.85;100731.28;3533065;40;20051;-74
2021/05/12 05:26:11;;;;;;;7.13;4.32;;;;;;;14.36;42.64;100732.88;3528961;40;20051;-73
2021/05/12 05:28:40;;;;;;;7.70;4.43;;;;;;;14.40;42.40;100734.28;3534252;40;20387;-74
2021/05/12 05:31:10;;;;;;;7.65;5.25;;;;;;;14.42;42.60;100743.22;3521938;40;20060;-74
2021/05/12 05:33:56;;;;;;;6.78;4.70;;;;;;;14.42;42.49;100739.59;3537344;40;20323;-74
2021/05/12 05:37:16;;;;;;;6.35;4.28;;;;;;;14.42;42.60;100736.84;3518956;40;20047;-75
2021/05/12 05:40:23;;;;;;;7.30;4.53;;;;;;;14.45;42.76;100740.16;3529327;40;20058;-77
2021/05/12 05:43:13;;;;;;;7.78;4.55;;;;;;;14.49;42.46;100743.47;3529461;40;20050;-75
2021/05/12 05:46:20;;;;;;;8.27;4.70;;;;;;;14.52;42.86;100748.63;3528644;40;20046;-74
2021/05/12 05:49:18;;;;;;;7.30;4.55;;;;;;;14.53;42.43;100756.75;3528148;40;20059;-76
2021/05/12 05:52:24;;;;;;;6.53;4.00;;;;;;;14.55;42.47;100753.84;3527932;40;20289;-75
2021/05/12 05:55:30;;;;;;;8.15;4.45;;;;;;;14.58;42.71;100750.75;3529738;40;20035;-75
2021/05/12 05:58:44;;;;;;;7.32;4.43;;;;;;;14.59;42.67;100750.59;3527680;40;20051;-75
2021/05/12 06:01:51;;;;;;;8.82;4.57;;;;;;;14.63;42.62;100754.75;3529260;40;20048;-75
2021/05/12 06:04:59;;;;;;;7.30;4.75;;;;;;;14.65;42.58;100765.63;3529873;40;20042;-76
2021/05/12 06:08:06;;;;;;;6.32;3.90;;;;;;;14.66;42.66;100759.91;3531825;40;20300;-77
2021/05/12 06:11:12;;;;;;;7.85;4.60;;;;;;;14.71;42.67;100753.09;3529077;40;20083;-77
2021/05/12 06:14:20;;;;;;;7.22;4.32;;;;;;;14.78;42.42;100759.69;3522600;40;20059;-76
2021/05/12 06:17:27;;;;;;;8.10;4.82;;;;;;;14.81;42.46;100762.13;3531266;40;20290;-76
2021/05/12 06:20:34;;;;;;;7.07;4.07;;;;;;;14.84;42.30;100754.41;3535075;40;20047;-76
2021/05/12 06:23:41;;;;;;;6.50;4.18;;;;;;;14.89;42.29;100767.69;3529899;40;20393;-75
2021/05/12 06:26:49;;;;;;;5.65;3.95;;;;;;;14.94;42.39;100759.78;3534647;40;20051;-78
2021/05/12 06:29:57;;;;;;;8.15;4.32;;;;;;;14.98;42.07;100763.97;3533617;40;20325;-76
2021/05/12 06:33:14;;;;;;;7.47;4.10;;;;;;;15.01;41.89;100774.63;3511924;40;20047;-75
2021/05/12 06:36:20;;;;;;;6.00;3.83;;;;;;;15.02;41.73;100776.38;3530634;40;20059;-75
2021/05/12 06:39:43;;;;;;;5.93;3.80;;;;;;;15.04;42.13;100783.47;3527870;40;20076;-74
2021/05/12 06:42:11;;;;;;;5.60;3.85;;;;;;;15.12;42.17;100777.13;3539319;40;20055;-74
2021/05/12 06:44:58;;;;;;;7.18;3.60;;;;;;;15.18;42.03;100775.59;3530963;40;20058;-75
2021/05/12 06:47:53;;;;;;;5.20;3.47;;;;;;;15.28;42.64;100768.94;3531750;40;20126;-75
2021/05/12 06:50:43;;;;;;;5.63;3.30;;;;;;;15.44;42.27;100771.75;3532387;40;20051;-75
2021/05/12 06:53:32;;;;;;;6.32;3.65;;;;;;;15.61;42.29;100771.81;3530519;40;20062;-76
2021/05/12 06:56:20;;;;;;;6.38;3.28;;;;;;;15.76;42.74;100771.03;3533778;40;20047;-75
2021/05/12 06:59:07;;;;;;;5.95;3.17;;;;;;;15.95;43.27;100769.00;3527045;40;20095;-75
2021/05/12 07:01:55;;;;;;;5.63;2.83;;;;;;;16.20;43.52;100776.28;3538200;40;20038;-78
2021/05/12 07:04:44;;;;;;;6.70;3.20;;;;;;;16.47;43.31;100775.97;3528018;40;20087;-77
2021/05/12 07:07:34;;;;;;;5.68;3.30;;;;;;;16.78;42.16;100775.28;3530090;40;20051;-77
2021/05/12 07:10:23;;;;;;;5.22;3.08;;;;;;;17.05;41.82;100785.91;3531651;40;20495;-78
2021/05/12 07:13:40;;;;;;;5.07;2.78;;;;;;;17.38;41.51;100783.06;3528452;40;20051;-76
2021/05/12 07:16:27;;;;;;;5.38;2.60;;;;;;;17.66;41.12;100787.09;3531569;40;20141;-75
2021/05/12 07:19:18;;;;;;;4.20;2.45;;;;;;;17.91;40.43;100783.16;3538304;40;20053;-76
2021/05/12 07:22:05;;;;;;;4.40;2.85;;;;;;;18.13;39.58;100784.25;3534098;40;20046;-73
2021/05/12 07:24:54;;;;;;;4.38;2.75;;;;;;;18.32;38.82;100792.09;3535007;40;20364;-76
2021/05/12 07:27:42;;;;;;;5.45;2.97;;;;;;;18.45;38.27;100792.31;3535011;40;20359;-75
2021/05/12 07:30:30;;;;;;;5.30;3.08;;;;;;;18.55;37.83;100800.38;3528500;40;20053;-73
2021/05/12 07:33:18;;;;;;;5.00;2.72;;;;;;;18.62;38.01;100803.25;3530743;40;20047;-73
2021/05/12 07:36:07;;;;;;;5.97;3.53;;;;;;;18.65;37.37;100797.34;3536133;40;20290;-74
2021/05/12 07:38:55;;;;;;;6.03;3.00;;;;;;;18.64;37.17;100799.25;3534805;40;20062;-73
2021/05/12 07:41:44;;;;;;;5.47;3.00;;;;;;;18.64;37.17;100799.25;3528437;40;20555;-73
2021/05/12 07:44:11;;;;;;;4.40;2.88;;;;;;;18.61;36.45;100799.63;3532705;40;20155;-73
2021/05/12 07:46:45;;;;;;;5.20;3.00;;;;;;;18.58;36.71;100804.69;3530307;40;20328;-73
2021/05/12 07:49:14;;;;;;;5.07;3.08;;;;;;;18.55;36.62;100799.50;3534950;40;20073;-75
2021/05/12 07:51:46;;;;;;;5.27;3.00;;;;;;;18.47;36.41;100803.22;3526953;40;20089;-76
2021/05/12 07:54:17;;;;;;;4.70;3.30;;;;;;;18.45;36.18;100797.00;3529791;40;20087;-77
2021/05/12 07:56:52;;;;;;;5.20;3.03;;;;;;;18.44;36.00;100793.34;3539777;40;20065;-77
2021/05/12 07:59:21;;;;;;;5.00;2.63;;;;;;;18.40;36.62;100800.34;3537612;40;20036;-78
2021/05/12 08:01:53;;;;;;;5.65;3.20;;;;;;;18.36;36.18;100798.13;3523479;40;20344;-77
2021/05/12 08:04:41;;;;;;;4.85;2.75;;;;;;;18.35;36.30;100791.72;3526879;40;20487;-78
2021/05/12 08:07:28;;;;;;;5.85;3.67;;;;;;;18.36;36.46;100792.59;3529636;40;20074;-79
2021/05/12 08:10:16;;;;;;;4.45;2.78;;;;;;;18.37;36.96;100789.63;3526664;40;20066;-75
2021/05/12 08:13:04;;;;;;;5.03;2.72;;;;;;;18.43;36.43;100788.03;3519620;40;20152;-78
2021/05/12 08:15:52;;;;;;;4.57;2.78;;;;;;;18.46;37.29;100784.88;3527284;40;20110;-78
2021/05/12 08:18:40;;;;;;;5.35;3.08;;;;;;;18.52;37.38;100786.91;3531551;40;20051;-76
2021/05/12 08:21:28;;;;;;;6.35;3.22;;;;;;;18.61;37.32;100787.69;3532156;40;20057;-78
2021/05/12 08:24:17;;;;;;;5.82;4.18;;;;;;;18.71;37.27;100785.50;3529631;40;20038;-79
2021/05/12 08:27:06;;;;;;;5.45;3.65;;;;;;;18.81;36.41;100788.94;3529992;40;20059;-78
2021/05/12 08:29:59;;;;;;;6.60;4.15;;;;;;;18.90;36.90;100779.47;3536122;40;20058;-77
2021/05/12 08:32:46;;;;;;;6.18;3.58;;;;;;;18.97;36.54;100777.66;3533274;40;20053;-78
2021/05/12 08:35:37;;;;;;;5.05;3.35;;;;;;;19.11;36.02;100778.72;3531993;40;20442;-78
2021/05/12 08:38:25;;;;;;;5.18;3.30;;;;;;;19.17;36.74;100778.84;3524668;40;20304;-75
2021/05/12 08:41:14;;;;;;;6.00;3.50;;;;;;;19.28;36.29;100779.41;3530422;40;20050;-77
2021/05/12 08:44:05;;;;;;;5.78;3.55;;;;;;;19.36;36.42;100771.84;3532150;40;20046;-76
2021/05/12 08:46:53;;;;;;;5.25;3.45;;;;;;;19.46;35.67;100766.00;3535635;40;20046;-77
2021/05/12 08:49:42;;;;;;;5.03;3.38;;;;;;;19.51;36.14;100758.84;3534044;40;20053;-76
2021/05/12 08:52:31;;;;;;;5.57;3.53;;;;;;;19.61;35.48;100761.31;3532601;40;20304;-77
2021/05/12 08:55:21;;;;;;;5.65;3.45;;;;;;;19.67;35.30;100762.50;3532679;40;20042;-77
2021/05/12 08:58:09;;;;;;;5.78;3.20;;;;;;;19.73;35.17;100765.34;3528586;40;20294;-74
2021/05/12 09:00:57;;;;;;;6.03;3.20;;;;;;;19.80;35.21;100752.41;3528339;40;20054;-74
2021/05/12 09:03:47;;;;;;;6.28;3.63;;;;;;;19.89;35.15;100753.13;3532175;40;20051;-74
2021/05/12 09:06:35;;;;;;;6.82;3.40;;;;;;;19.94;35.03;100743.16;3536094;40;20305;-75
2021/05/12 09:09:06;;;;;;;4.60;3.17;;;;;;;20.04;34.03;100747.53;3528290;40;20424;-75
2021/05/12 09:11:41;;;;;;;5.95;3.67;;;;;;;20.05;34.42;100752.03;3530932;40;20051;-76
2021/05/12 09:14:28;;;;;;;6.07;3.10;;;;;;;20.10;33.68;100750.38;3528496;40;20323;-76
2021/05/12 09:16:56;;;;;;;3.83;2.55;;;;;;;20.12;34.36;100745.50;3527272;40;20095;-76
2021/05/12 09:19:28;;;;;;;4.47;2.83;;;;;;;20.18;34.14;100754.94;3527270;40;20055;-75
2021/05/12 09:21:57;;;;;;;5.25;3.10;;;;;;;20.20;33.80;100745.34;3531992;40;20066;-76
2021/05/12 09:24:31;;;;;;;4.85;3.10;;;;;;;20.25;33.82;100747.59;3531462;40;20178;-75
2021/05/12 09:27:00;;;;;;;5.35;3.38;;;;;;;20.29;33.32;100749.75;3531490;40;20074;-74
2021/05/12 09:29:30;;;;;;;4.68;3.08;;;;;;;20.35;33.67;100741.69;3534134;40;20058;-77
2021/05/12 09:32:06;;;;;;;5.45;3.33;;;;;;;20.39;32.67;100738.31;3535500;40;20323;-76
2021/05/12 09:34:57;;;;;;;4.07;2.50;;;;;;;20.43;33.03;100741.53;3533116;40;20617;-77
2021/05/12 09:37:27;;;;;;;4.80;2.90;;;;;;;20.49;32.78;100733.28;3532609;40;20055;-76
2021/05/12 09:39:56;;;;;;;5.28;2.80;;;;;;;20.52;32.62;100741.19;3528454;40;20391;-75
2021/05/12 09:42:24;;;;;;;5.25;3.40;;;;;;;20.58;32.54;100737.59;3536374;40;20049;-76
2021/05/12 09:45:14;;;;;;;5.82;3.25;;;;;;;20.63;32.51;100734.25;3531841;40;20385;-75
2021/05/12 09:47:43;;;;;;;5.28;3.10;;;;;;;20.66;32.37;100736.63;3529577;40;20059;-76
2021/05/12 09:50:14;;;;;;;4.75;3.03;;;;;;;20.72;32.43;100741.38;3535020;40;20059;-76
2021/05/12 09:52:42;;;;;;;5.45;2.90;;;;;;;20.73;32.45;100740.31;3534392;40;20400;-77
2021/05/12 09:55:13;;;;;;;3.97;2.72;;;;;;;20.78;32.04;100743.34;3535042;40;20062;-77
2021/05/12 09:58:00;;;;;;;4.72;2.63;;;;;;;20.84;31.91;100744.44;3539578;40;20055;-77
2021/05/12 10:00:30;;;;;;;4.85;3.10;;;;;;;20.87;31.88;100741.25;3534061;40;20133;-79
2021/05/12 10:03:00;;;;;;;6.05;3.50;;;;;;;20.92;32.01;100741.53;3535158;40;20136;-78
2021/05/12 10:05:50;;;;;;;5.72;3.28;;;;;;;20.92;31.41;100742.41;3537262;40;20060;-82
2021/05/12 10:08:23;;;;;;;5.80;3.35;;;;;;;21.01;31.61;100738.41;3527231;40;20357;-77
2021/05/12 10:10:54;;;;;;;4.32;2.70;;;;;;;21.02;31.19;100747.59;3538211;40;20038;-81
2021/05/12 10:13:22;;;;;;;6.43;3.30;;;;;;;21.00;31.91;100745.03;3533452;40;20316;-80
2021/05/12 10:15:50;;;;;;;5.78;3.28;;;;;;;21.06;31.45;100741.44;3520922;40;20350;-80
2021/05/12 10:18:18;;;;;;;5.30;3.33;;;;;;;21.11;31.68;100737.19;3535632;40;20116;-81
2021/05/12 10:20:47;;;;;;;5.88;2.92;;;;;;;21.15;31.89;100728.25;3534026;40;20042;-82
2021/05/12 10:23:15;;;;;;;3.90;2.50;;;;;;;21.19;31.15;100739.78;3539378;40;20059;-79
2021/05/12 10:25:43;;;;;;;4.88;3.20;;;;;;;21.21;31.37;100726.53;3530288;40;20487;-79
2021/05/12 10:28:11;;;;;;;5.13;2.85;;;;;;;21.22;31.08;100726.34;3536340;40;20049;-80
2021/05/12 10:30:39;;;;;;;4.88;2.90;;;;;;;21.25;30.74;100723.13;3541093;40;20039;-80
2021/05/12 10:33:11;;;;;;;4.35;2.90;;;;;;;21.27;30.41;100728.50;3537550;40;20047;-80
2021/05/12 10:35:41;;;;;;;4.53;2.30;;;;;;;21.28;30.30;100713.53;3527109;40;20144;-76
2021/05/12 10:38:30;;;;;;;4.15;2.47;;;;;;;21.30;29.74;100716.97;3528421;40;20055;-78
2021/05/12 10:40:58;;;;;;;3.50;2.38;;;;;;;21.28;30.67;100717.16;3529559;40;20058;-77
2021/05/12 10:43:37;;;;;;;4.82;2.20;;;;;;;21.32;29.68;100718.50;3529086;40;20031;-78
2021/05/12 10:46:10;;;;;;;3.63;2.33;;;;;;;21.28;30.34;100708.81;3521652;40;20452;-78
2021/05/12 10:48:43;;;;;;;3.88;2.40;;;;;;;21.32;30.49;100709.28;3534099;40;20087;-78
2021/05/12 10:51:30;;;;;;;4.05;2.45;;;;;;;21.34;29.75;100708.00;3543109;40;20047;-77
2021/05/12 10:54:01;;;;;;;3.65;2.20;;;;;;;21.37;29.75;100706.72;3519847;40;20101;-78
2021/05/12 10:56:37;;;;;;;3.90;2.25;;;;;;;21.40;29.13;100696.06;3532539;40;20061;-78
2021/05/12 10:59:06;;;;;;;4.45;1.90;;;;;;;21.41;29.49;100697.75;3539440;40;20055;-77
2021/05/12 11:01:35;;;;;;;3.85;2.30;;;;;;;21.46;29.18;100691.56;3529397;40;20035;-77
2021/05/12 11:04:06;;;;;;;3.45;2.70;;;;;;;21.53;29.03;100699.94;3529567;40;20147;-78
2021/05/12 11:06:59;;;;;;;5.25;2.70;;;;;;;21.54;28.90;100702.53;3528646;40;20050;-78
2021/05/12 11:09:44;;;;;;;4.00;2.22;;;;;;;21.57;29.20;100692.94;3534593;40;20392;-79
2021/05/12 11:12:15;;;;;;;4.20;2.53;;;;;;;21.57;28.84;100692.94;3532142;40;20097;-78
2021/05/12 11:15:00;;;;;;;4.03;2.65;;;;;;;21.57;28.67;100696.59;3536607;40;20416;-77
2021/05/12 11:17:49;;;;;;;4.55;2.60;;;;;;;21.52;28.67;100698.22;3529419;40;20051;-78
2021/05/12 11:20:24;;;;;;;4.28;2.00;;;;;;;21.50;27.99;100695.63;3528553;40;20137;-77
2021/05/12 11:22:57;;;;;;;4.05;2.28;;;;;;;21.46;28.42;100688.78;3533516;40;20151;-77
2021/05/12 11:25:44;;;;;;;4.35;2.22;;;;;;;21.42;27.28;100688.34;3527986;40;20422;-80
2021/05/12 11:33:59;;;;;;;4.38;2.20;;;;;;;21.22;28.32;100686.53;3529835;40;20420;-78
2021/05/12 11:36:34;;;;;;;4.03;2.30;;;;;;;21.21;28.38;100691.25;3531655;40;20094;-77
2021/05/12 11:39:03;;;;;;;4.80;2.17;;;;;;;21.18;28.11;100688.00;3529476;40;20423;-78
2021/05/12 11:41:32;;;;;;;4.47;2.30;;;;;;;21.17;28.22;100683.50;3541710;40;20050;-79
2021/05/12 11:44:03;;;;;;;4.60;2.40;;;;;;;21.15;28.58;100683.72;3548322;40;20113;-80
2021/05/12 11:46:34;;;;;;;3.33;2.20;;;;;;;21.14;27.80;100681.16;3538684;40;20038;-81
2021/05/12 11:49:04;;;;;;;3.90;2.22;;;;;;;21.13;28.33;100673.88;3540679;40;20050;-80
2021/05/12 11:51:35;;;;;;;4.18;2.45;;;;;;;21.13;28.17;100679.44;3534437;40;20035;-76
2021/05/12 11:54:05;;;;;;;4.60;2.35;;;;;;;21.10;27.71;100680.69;3540543;40;20420;-77
2021/05/12 11:56:42;;;;;;;3.80;2.33;;;;;;;21.12;27.82;100684.13;3532526;40;20051;-76
2021/05/12 11:59:18;;;;;;;6.72;2.22;;;;;;;21.08;27.41;100683.66;3529999;40;20066;-78
2021/05/12 12:01:49;;;;;;;2.92;1.58;;;;;;;21.05;27.60;100669.34;3525399;40;20128;-77
2021/05/12 12:04:23;;;;;;;3.00;1.65;;;;;;;21.06;27.15;100671.06;3529759;40;20381;-77
2021/05/12 12:06:51;;;;;;;2.13;1.42;;;;;;;21.04;27.49;100662.91;3525846;40;20088;-77
2021/05/12 12:09:20;;;;;;;3.25;1.70;;;;;;;21.03;27.33;100663.97;3526347;40;20071;-77
2021/05/12 12:11:58;;;;;;;3.60;1.88;;;;;;;21.05;26.48;100661.00;3531076;40;20043;-78
2021/05/12 12:14:33;;;;;;;2.28;1.45;;;;;;;21.03;26.80;100660.34;3534684;40;20063;-78
2021/05/12 12:17:09;;;;;;;3.25;1.80;;;;;;;21.01;26.62;100660.53;3540364;40;20195;-77
2021/05/12 12:19:59;;;;;;;2.85;1.45;;;;;;;20.97;26.47;100661.16;3518570;40;20027;-81
2021/05/12 12:22:48;;;;;;;3.47;1.63;;;;;;;20.91;27.23;100654.47;3515058;40;20235;-77
2021/05/12 12:25:43;;;;;;;3.40;1.92;;;;;;;20.89;26.96;100653.84;3514214;40;20302;-77
2021/05/12 12:28:31;;;;;;;3.10;1.50;;;;;;;20.87;27.03;100653.16;3516922;40;20076;-77