Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:03;;;;;;;1.17;0.70;;;;;;;18.42;49.14;101899.06;5050151;28;20080;-71
2021/01/05 00:04:33;;;;;;;2.38;0.80;;;;;;;18.40;49.11;101898.16;5052066;28;20025;-72
2021/01/05 00:07:00;;;;;;;2.70;0.93;;;;;;;18.42;49.42;101904.28;5033949;28;20033;-71
2021/01/05 00:09:25;;;;;;;1.48;1.00;;;;;;;18.47;49.04;101904.31;5052462;28;20442;-71
2021/01/05 00:12:07;;;;;;;1.35;0.88;;;;;;;18.47;48.94;101907.81;5053476;28;20024;-74
2021/01/05 00:14:33;;;;;;;1.10;1.00;;;;;;;18.44;49.24;101912.13;5055430;28;20107;-74
2021/01/05 00:16:58;;;;;;;1.05;0.90;;;;;;;18.46;48.89;101907.81;5052384;28;20075;-74
2021/01/05 00:19:25;;;;;;;1.75;0.98;;;;;;;18.51;48.85;101908.75;5035931;28;20387;-74
2021/01/05 00:21:52;;;;;;;1.35;0.80;;;;;;;18.49;49.10;101905.22;5051417;28;20033;-74
2021/01/05 00:24:18;;;;;;;0.90;0.63;;;;;;;18.50;49.06;101904.38;5053679;28;20078;-74
2021/01/05 00:26:44;;;;;;;0.68;0.60;;;;;;;18.50;49.09;101900.00;5051443;28;20533;-75
2021/01/05 00:29:10;;;;;;;1.48;0.73;;;;;;;18.50;49.08;101900.00;5057074;28;20032;-74
2021/01/05 00:31:36;;;;;;;1.15;0.77;;;;;;;18.52;48.92;101908.78;5055508;28;20028;-74
2021/01/05 00:34:02;;;;;;;1.40;0.63;;;;;;;18.58;48.83;101913.22;5068873;28;20041;-74
2021/01/05 00:36:27;;;;;;;1.38;0.90;;;;;;;18.56;48.95;101912.31;5047337;28;20542;-74
2021/01/05 00:38:52;;;;;;;1.00;0.60;;;;;;;18.53;48.80;101904.41;5052919;28;20036;-74
2021/01/05 00:41:19;;;;;;;1.00;0.80;;;;;;;18.59;48.66;101898.38;5058311;28;20033;-75
2021/01/05 00:43:46;;;;;;;1.38;0.95;;;;;;;18.52;48.76;101898.28;5053146;28;20021;-74
2021/01/05 00:46:12;;;;;;;1.08;0.70;;;;;;;18.54;48.70;101906.19;5052159;28;20028;-74
2021/01/05 00:48:37;;;;;;;1.20;1.00;;;;;;;18.56;48.87;101910.53;5052476;28;20544;-74
2021/01/05 00:51:03;;;;;;;0.40;0.40;;;;;;;18.59;48.71;101914.09;5051519;28;20025;-74
2021/01/05 00:53:29;;;;;;;1.17;0.65;;;;;;;18.51;48.90;101903.50;5052969;28;20029;-74
2021/01/05 00:55:54;;;;;;;0.93;0.57;;;;;;;18.55;48.61;101908.81;5035904;28;20062;-74
2021/01/05 00:58:23;;;;;;;1.52;1.27;;;;;;;18.64;48.28;101915.06;5052626;28;20498;-74
2021/01/05 01:00:50;;;;;;;1.05;0.60;;;;;;;18.58;48.88;101907.97;5045989;28;20041;-74
2021/01/05 01:03:17;;;;;;;0.88;0.70;;;;;;;18.54;48.68;101908.78;5050527;28;20036;-74
2021/01/05 01:05:43;;;;;;;0.75;0.70;;;;;;;18.62;48.65;101912.41;5050698;28;20056;-74
2021/01/05 01:08:09;;;;;;;0.98;0.80;;;;;;;18.57;48.48;101906.19;5061009;28;20056;-74
2021/01/05 01:10:35;;;;;;;1.00;0.68;;;;;;;18.57;48.85;101914.03;5050875;28;20053;-73
2021/01/05 01:13:00;;;;;;;1.20;0.70;;;;;;;18.61;48.68;101905.41;5051003;28;20505;-74
2021/01/05 01:15:26;;;;;;;1.42;0.70;;;;;;;18.59;48.67;101907.13;5034539;28;20078;-74
2021/01/05 01:17:51;;;;;;;0.82;0.55;;;;;;;18.55;48.54;101903.56;5051399;28;20021;-74
2021/01/05 01:20:16;;;;;;;0.75;0.50;;;;;;;18.59;48.71;101904.50;5030338;28;20156;-74
2021/01/05 01:22:42;;;;;;;0.82;0.63;;;;;;;18.64;48.54;101913.31;5038692;28;20107;-75
2021/01/05 01:25:08;;;;;;;1.20;0.50;;;;;;;18.61;48.52;101913.25;5050474;28;20375;-75
2021/01/05 01:27:33;;;;;;;1.50;0.98;;;;;;;18.61;48.70;101909.75;5051107;28;20029;-75
2021/01/05 01:29:58;;;;;;;2.00;0.73;;;;;;;18.65;48.67;101912.44;5050518;28;20125;-74
2021/01/05 01:32:24;;;;;;;0.47;0.47;;;;;;;18.59;49.05;101904.50;5049524;28;20028;-74
2021/01/05 01:34:49;;;;;;;0.77;0.50;;;;;;;18.61;48.62;101904.53;5053693;28;20036;-74
2021/01/05 01:37:17;;;;;;;2.08;0.73;;;;;;;18.67;48.49;101912.47;5050848;28;20087;-73
2021/01/05 01:39:44;;;;;;;0.77;0.60;;;;;;;18.63;48.47;101914.16;5043952;28;20033;-74
2021/01/05 01:42:11;;;;;;;1.05;0.60;;;;;;;18.60;48.62;101910.63;5049370;28;20484;-73
2021/01/05 01:44:40;;;;;;;0.85;0.52;;;;;;;18.66;48.56;101910.72;5067377;28;20389;-74
2021/01/05 01:47:14;;;;;;;1.00;0.80;;;;;;;18.64;48.63;101915.06;5052233;28;20021;-74
2021/01/05 01:49:40;;;;;;;1.05;0.60;;;;;;;18.58;48.80;101905.38;5054819;28;20032;-74
2021/01/05 01:52:09;;;;;;;0.90;0.60;;;;;;;18.64;48.53;101912.44;5053426;28;20044;-74
2021/01/05 01:55:08;;;;;;;2.47;0.63;;;;;;;18.66;48.65;101921.19;5052417;28;20037;-74
2021/01/05 01:57:50;;;;;;;0.82;0.80;;;;;;;18.64;48.66;101915.06;5052523;28;20037;-74
2021/01/05 02:00:41;;;;;;;0.75;0.70;;;;;;;18.67;48.36;101905.50;5057429;28;20025;-74
2021/01/05 02:03:44;;;;;;;1.30;1.10;;;;;;;18.60;48.67;101898.41;5022684;28;20030;-74
2021/01/05 02:06:31;;;;;;;0.90;0.80;;;;;;;18.67;48.39;101908.09;5035644;28;20032;-76
2021/01/05 02:09:08;;;;;;;1.13;0.47;;;;;;;18.71;48.38;101914.25;5035799;28;20032;-74
2021/01/05 02:11:48;;;;;;;0.90;0.70;;;;;;;18.67;48.42;101912.47;5032330;28;20018;-74
2021/01/05 02:14:35;;;;;;;1.88;0.60;;;;;;;18.69;48.45;101910.75;5034050;28;20055;-75
2021/01/05 02:17:18;;;;;;;0.93;0.70;;;;;;;18.69;48.39;101903.78;5017419;28;20065;-74
2021/01/05 02:19:54;;;;;;;0.57;0.30;;;;;;;18.64;48.76;101901.94;5034919;28;20057;-75
2021/01/05 02:22:39;;;;;;;0.88;0.70;;;;;;;18.70;48.46;101895.03;5034947;28;20036;-74
2021/01/05 02:25:23;;;;;;;0.70;0.47;;;;;;;18.68;48.60;101902.00;5025358;28;20036;-74
2021/01/05 02:28:03;;;;;;;0.55;0.47;;;;;;;18.61;48.48;101892.31;5032873;28;20041;-74
2021/01/05 02:30:55;;;;;;;0.45;0.43;;;;;;;18.72;48.40;101895.03;5023756;28;20017;-74
2021/01/05 02:33:32;;;;;;;1.02;0.50;;;;;;;18.68;48.61;101894.16;5032619;28;20032;-73
2021/01/05 02:36:10;;;;;;;0.73;0.45;;;;;;;18.66;48.59;101895.00;5016637;28;20036;-74
2021/01/05 02:39:15;;;;;;;0.80;0.60;;;;;;;18.70;48.54;101895.03;5017628;28;20040;-74
2021/01/05 02:42:24;;;;;;;0.50;0.50;;;;;;;18.66;48.39;101890.63;5034701;28;20044;-74
2021/01/05 02:45:20;;;;;;;0.73;0.50;;;;;;;18.70;48.53;101892.41;5012285;28;20048;-74
2021/01/05 02:47:55;;;;;;;0.50;0.40;;;;;;;18.71;48.42;101893.28;5033225;28;20029;-74
2021/01/05 02:50:47;;;;;;;0.68;0.40;;;;;;;18.68;48.46;101890.66;5016884;28;20471;-74
2021/01/05 02:53:38;;;;;;;1.00;0.60;;;;;;;18.72;48.33;101887.19;5005877;28;20033;-74
2021/01/05 02:56:37;;;;;;;1.08;0.63;;;;;;;18.71;48.42;101888.03;5033484;28;20116;-74
2021/01/05 02:59:21;;;;;;;0.52;0.50;;;;;;;18.68;48.57;101890.66;5033076;28;20022;-74
2021/01/05 03:02:10;;;;;;;0.60;0.50;;;;;;;18.73;48.41;101881.06;5044051;28;20047;-74
2021/01/05 03:04:36;;;;;;;1.10;0.80;;;;;;;18.71;48.47;101886.28;5053132;28;20033;-74
2021/01/05 03:07:08;;;;;;;0.88;0.68;;;;;;;18.64;48.29;101874.00;5053431;28;20120;-74
2021/01/05 03:09:55;;;;;;;3.40;1.13;;;;;;;18.75;48.23;101888.09;5054383;28;20028;-74
2021/01/05 03:12:56;;;;;;;0.57;0.50;;;;;;;18.70;48.45;101879.28;5049901;28;20029;-74
2021/01/05 03:15:30;;;;;;;0.90;0.52;;;;;;;18.70;48.40;101884.53;4992568;28;20075;-74
2021/01/05 03:18:15;;;;;;;0.45;0.40;;;;;;;18.71;48.42;101881.06;5035377;28;20115;-74
2021/01/05 03:20:47;;;;;;;1.15;0.70;;;;;;;18.67;48.45;101881.03;5050866;28;20025;-74
2021/01/05 03:23:14;;;;;;;0.68;0.40;;;;;;;18.68;48.39;101875.81;5049369;28;20025;-74
2021/01/05 03:25:43;;;;;;;0.90;0.60;;;;;;;18.75;48.30;101884.59;5038215;28;20394;-74
2021/01/05 03:28:11;;;;;;;0.75;0.60;;;;;;;18.72;48.61;101882.81;5049156;28;20025;-74
2021/01/05 03:30:44;;;;;;;0.47;0.43;;;;;;;18.69;48.35;101880.19;5058125;28;20017;-74
2021/01/05 03:33:09;;;;;;;0.88;0.52;;;;;;;18.73;48.21;101886.31;5052337;28;20033;-74
2021/01/05 03:35:35;;;;;;;0.85;0.50;;;;;;;18.68;48.40;101875.81;5052390;28;20594;-74
2021/01/05 03:38:00;;;;;;;1.08;0.60;;;;;;;18.69;48.19;101876.69;5044044;28;20060;-74
2021/01/05 03:40:26;;;;;;;1.25;0.50;;;;;;;18.76;48.34;101874.13;5053567;28;20028;-74
2021/01/05 03:42:52;;;;;;;0.50;0.50;;;;;;;18.73;48.43;101881.97;5053744;28;20025;-74
2021/01/05 03:45:22;;;;;;;1.08;0.60;;;;;;;18.70;48.30;101884.53;5053727;28;20017;-74
2021/01/05 03:47:47;;;;;;;0.55;0.55;;;;;;;18.74;48.34;101878.47;5053297;28;20028;-74
2021/01/05 03:50:15;;;;;;;0.98;0.63;;;;;;;18.74;48.18;101875.84;5052727;28;20029;-74
2021/01/05 03:52:40;;;;;;;0.80;0.50;;;;;;;18.70;48.38;101874.06;5054698;28;20025;-74
2021/01/05 03:55:06;;;;;;;1.02;0.60;;;;;;;18.73;48.28;101874.09;5051936;28;20096;-73
2021/01/05 03:57:31;;;;;;;1.42;1.00;;;;;;;18.75;48.29;101872.38;5052145;28;20057;-74
2021/01/05 03:59:57;;;;;;;0.88;0.63;;;;;;;18.73;48.32;101879.34;5051862;28;20035;-74
2021/01/05 04:02:22;;;;;;;0.70;0.50;;;;;;;18.70;48.52;101870.56;5032157;28;20484;-74
2021/01/05 04:04:47;;;;;;;1.17;0.50;;;;;;;18.61;48.65;101862.63;4996898;28;20041;-75
2021/01/05 04:07:13;;;;;;;0.70;0.45;;;;;;;18.58;48.67;101860.81;5010538;28;20029;-75
2021/01/05 04:09:38;;;;;;;1.52;0.60;;;;;;;18.57;48.58;101867.78;5009104;28;20033;-74
2021/01/05 04:12:03;;;;;;;0.90;0.50;;;;;;;18.53;48.84;101860.78;5014933;28;20120;-74
2021/01/05 04:14:29;;;;;;;0.80;0.55;;;;;;;18.56;48.78;101859.94;5032209;28;20037;-74
2021/01/05 04:16:54;;;;;;;0.60;0.52;;;;;;;18.53;48.89;101866.00;5031745;28;20129;-74
2021/01/05 04:19:19;;;;;;;1.10;0.60;;;;;;;18.54;48.81;101861.66;5022246;28;20090;-74
2021/01/05 04:21:50;;;;;;;0.80;0.47;;;;;;;18.48;48.74;101858.94;5030247;28;20424;-75
2021/01/05 04:24:15;;;;;;;0.60;0.40;;;;;;;18.49;48.90;101863.31;5026100;28;20029;-74
2021/01/05 04:26:40;;;;;;;1.90;0.70;;;;;;;18.48;48.90;101853.72;5000255;28;20128;-74
2021/01/05 04:29:06;;;;;;;2.08;0.70;;;;;;;18.48;48.92;101861.56;5024024;28;20542;-74
2021/01/05 04:31:39;;;;;;;0.77;0.57;;;;;;;18.46;48.89;101852.81;5017181;28;20022;-75
2021/01/05 04:34:05;;;;;;;0.80;0.70;;;;;;;18.46;48.89;101852.81;5007079;28;20026;-74
2021/01/05 04:36:31;;;;;;;1.27;0.80;;;;;;;18.41;49.03;101854.50;4998105;28;20034;-74
2021/01/05 04:38:56;;;;;;;1.20;0.57;;;;;;;18.41;48.83;101852.78;4999141;28;20033;-74
2021/01/05 04:41:24;;;;;;;0.85;0.60;;;;;;;18.39;48.79;101849.25;4999204;28;20025;-73
2021/01/05 04:43:53;;;;;;;1.05;0.50;;;;;;;18.41;48.91;101857.13;5016614;28;20483;-74
2021/01/05 04:46:28;;;;;;;0.77;0.63;;;;;;;18.35;48.81;101846.56;5034440;28;20025;-74
2021/01/05 04:49:18;;;;;;;1.20;0.82;;;;;;;18.37;48.96;101845.72;5025093;28;20075;-74
2021/01/05 04:51:55;;;;;;;0.60;0.50;;;;;;;18.34;49.11;101853.53;5025817;28;20540;-74
2021/01/05 04:54:32;;;;;;;1.10;0.60;;;;;;;18.36;48.96;101856.19;5024759;28;20033;-74
2021/01/05 04:57:05;;;;;;;1.40;0.90;;;;;;;18.35;48.94;101855.31;5014642;28;20377;-74
2021/01/05 04:59:46;;;;;;;1.08;0.70;;;;;;;18.34;48.70;101850.06;5037737;28;20021;-74
2021/01/05 05:02:32;;;;;;;2.00;0.50;;;;;;;18.32;48.89;101838.66;5057204;28;20139;-74
2021/01/05 05:05:04;;;;;;;0.50;0.50;;;;;;;18.34;48.65;101850.94;5069152;28;20033;-74
2021/01/05 05:07:30;;;;;;;0.85;0.57;;;;;;;18.35;48.62;101849.19;5050928;28;20432;-74
2021/01/05 05:10:15;;;;;;;0.70;0.50;;;;;;;18.35;48.63;101847.44;5049087;28;20159;-75
2021/01/05 05:12:47;;;;;;;1.75;0.77;;;;;;;18.36;48.58;101853.56;5031643;28;20044;-73
2021/01/05 05:15:51;;;;;;;0.70;0.68;;;;;;;18.41;48.46;101857.13;5057215;28;22040;-73
2021/01/05 05:18:41;;;;;;;0.50;0.47;;;;;;;18.50;48.33;101857.22;5035520;28;20025;-73
2021/01/05 05:21:28;;;;;;;0.70;0.60;;;;;;;18.55;48.10;101855.53;5029279;28;20031;-73
2021/01/05 05:24:16;;;;;;;1.00;0.70;;;;;;;18.53;47.95;101854.66;5032159;28;20036;-74
2021/01/05 05:27:02;;;;;;;0.77;0.50;;;;;;;18.65;47.77;101852.19;5051852;28;20039;-73
2021/01/05 05:29:49;;;;;;;1.00;0.60;;;;;;;18.66;47.74;101858.31;5043659;28;20032;-73
2021/01/05 05:32:20;;;;;;;1.20;0.70;;;;;;;18.61;47.77;101855.63;5048694;28;20046;-71
2021/01/05 05:34:55;;;;;;;1.40;0.80;;;;;;;18.72;47.43;101861.84;5054422;28;20048;-73
2021/01/05 05:37:42;;;;;;;0.73;0.50;;;;;;;18.75;47.77;101863.63;5054473;28;20387;-74
2021/01/05 05:40:19;;;;;;;0.82;0.75;;;;;;;18.73;47.74;101863.63;5047891;28;20036;-73
2021/01/05 05:43:22;;;;;;;1.50;0.63;;;;;;;18.83;47.64;101864.56;5051944;28;20066;-74
2021/01/05 05:45:52;;;;;;;2.08;0.50;;;;;;;18.81;47.56;101861.09;5052519;28;20055;-74
2021/01/05 05:48:49;;;;;;;0.93;0.70;;;;;;;18.77;47.46;101865.41;5052401;28;20108;-73
2021/01/05 05:51:34;;;;;;;1.30;0.60;;;;;;;18.84;47.49;101869.84;5044896;28;20024;-73
2021/01/05 05:54:08;;;;;;;0.65;0.50;;;;;;;18.81;47.56;101872.47;5037761;28;20037;-74
2021/01/05 05:56:55;;;;;;;1.67;0.80;;;;;;;18.76;47.28;101865.41;5031028;28;20060;-74
2021/01/05 05:59:35;;;;;;;0.80;0.60;;;;;;;18.82;47.37;101879.47;5041866;28;20111;-74
2021/01/05 06:02:00;;;;;;;1.50;0.68;;;;;;;18.88;47.55;101876.00;5038170;28;20099;-74
2021/01/05 06:04:25;;;;;;;0.77;0.45;;;;;;;18.85;47.54;101868.09;5031229;28;20476;-70
2021/01/05 06:06:51;;;;;;;0.55;0.50;;;;;;;18.85;47.48;101875.97;5011158;28;20044;-71
2021/01/05 06:09:16;;;;;;;0.75;0.50;;;;;;;18.82;47.63;101878.56;5014419;28;20049;-71
2021/01/05 06:11:51;;;;;;;0.75;0.60;;;;;;;18.81;47.68;101882.94;5028841;28;20033;-72
2021/01/05 06:14:16;;;;;;;7.45;1.27;;;;;;;18.80;47.77;101885.53;5009541;28;20030;-71
2021/01/05 06:16:41;;;;;;;3.20;0.68;;;;;;;18.79;47.60;101879.41;5015477;28;20345;-71
2021/01/05 06:19:07;;;;;;;3.63;1.60;;;;;;;18.88;47.70;101884.75;5021105;28;20033;-72
2021/01/05 06:21:32;;;;;;;4.40;1.00;;;;;;;18.83;47.70;101882.91;5025619;28;20536;-72
2021/01/05 06:23:57;;;;;;;1.70;0.98;;;;;;;18.82;47.54;101887.31;5031679;28;20033;-72
2021/01/05 06:26:23;;;;;;;2.30;1.33;;;;;;;18.90;47.68;101887.38;5004882;28;20044;-72
2021/01/05 06:28:48;;;;;;;3.03;1.13;;;;;;;18.87;47.70;101889.97;5014902;28;20025;-71
2021/01/05 06:31:14;;;;;;;2.47;1.50;;;;;;;18.84;47.78;101888.19;5033292;28;22182;-72
2021/01/05 06:33:39;;;;;;;3.28;1.40;;;;;;;18.88;47.75;101887.34;5034364;28;20056;-72
2021/01/05 06:36:06;;;;;;;4.55;1.55;;;;;;;18.91;47.83;101894.38;5014698;28;20037;-72
2021/01/05 06:38:31;;;;;;;2.40;1.27;;;;;;;18.86;47.92;101893.44;4993930;28;20125;-72
2021/01/05 06:40:57;;;;;;;3.20;1.58;;;;;;;18.92;47.90;101902.25;5017789;28;20428;-71
2021/01/05 06:43:22;;;;;;;4.70;1.83;;;;;;;18.87;47.77;101896.09;5034556;28;20408;-72
2021/01/05 06:45:48;;;;;;;3.35;1.30;;;;;;;18.86;47.70;101896.06;5002803;28;20033;-72
2021/01/05 06:48:13;;;;;;;4.03;1.60;;;;;;;18.92;47.92;101907.50;5004511;28;20427;-72
2021/01/05 06:50:38;;;;;;;3.58;1.55;;;;;;;18.89;47.87;101894.38;5005424;28;20476;-72
2021/01/05 06:53:07;;;;;;;4.43;1.67;;;;;;;18.84;47.75;101896.03;4989593;28;20041;-72
2021/01/05 06:55:32;;;;;;;3.65;1.13;;;;;;;18.87;47.99;101896.09;5008548;28;20040;-72
2021/01/05 06:57:58;;;;;;;4.20;1.50;;;;;;;18.93;47.78;101905.78;5009267;28;20033;-72
2021/01/05 07:00:25;;;;;;;4.88;1.52;;;;;;;18.88;47.89;101907.44;5021631;28;20061;-71
2021/01/05 07:02:52;;;;;;;2.78;1.35;;;;;;;18.91;47.90;101897.88;5037303;28;20510;-72
2021/01/05 07:05:18;;;;;;;2.22;1.42;;;;;;;18.95;47.40;101897.91;5043216;28;20033;-73
2021/01/05 07:07:43;;;;;;;2.40;1.50;;;;;;;18.88;47.83;101892.59;5016728;28;20033;-73
2021/01/05 07:10:10;;;;;;;2.90;1.52;;;;;;;18.86;47.82;101899.56;5037888;28;20083;-73
2021/01/05 07:12:36;;;;;;;3.00;1.70;;;;;;;18.92;47.90;101904.88;5001628;28;20029;-73
2021/01/05 07:15:03;;;;;;;3.13;1.45;;;;;;;18.87;47.63;101903.94;5024775;28;20390;-73
2021/01/05 07:17:29;;;;;;;3.10;1.65;;;;;;;18.89;47.65;101911.84;5035262;28;20083;-73
2021/01/05 07:19:54;;;;;;;3.17;1.17;;;;;;;18.94;47.59;101906.66;5035948;28;20041;-73
2021/01/05 07:22:19;;;;;;;2.42;1.50;;;;;;;18.94;47.66;101918.00;5017354;28;20112;-73
2021/01/05 07:24:45;;;;;;;2.25;1.25;;;;;;;18.90;47.68;101916.22;5047092;28;20029;-73
2021/01/05 07:27:10;;;;;;;2.45;1.90;;;;;;;18.94;46.62;101912.78;5036425;28;20041;-73
2021/01/05 07:29:36;;;;;;;3.60;1.58;;;;;;;18.88;46.80;101925.78;5017425;28;20036;-74
2021/01/05 07:32:01;;;;;;;3.05;1.80;;;;;;;18.86;47.07;101911.78;5035179;28;20032;-73
2021/01/05 07:34:27;;;;;;;1.98;1.10;;;;;;;18.82;47.14;101920.50;5017276;28;20040;-73
2021/01/05 07:36:59;;;;;;;6.30;1.50;;;;;;;18.91;47.12;101926.72;5008701;28;20025;-73
2021/01/05 07:39:28;;;;;;;3.15;1.45;;;;;;;18.97;47.04;101925.88;5019092;28;20087;-72
2021/01/05 07:42:12;;;;;;;2.75;1.00;;;;;;;18.99;47.05;101928.53;5037240;28;20017;-73
2021/01/05 07:44:39;;;;;;;3.38;1.08;;;;;;;18.94;47.34;101932.84;5035256;28;20065;-73
2021/01/05 07:47:05;;;;;;;2.95;1.48;;;;;;;18.95;47.37;101927.63;5015647;28;20040;-73
2021/01/05 07:49:30;;;;;;;3.55;1.20;;;;;;;18.96;47.34;101934.59;5033943;28;20029;-73
2021/01/05 07:51:55;;;;;;;3.53;1.55;;;;;;;18.92;47.20;101943.31;5013503;28;20388;-73
2021/01/05 07:54:21;;;;;;;4.10;1.55;;;;;;;18.94;47.44;101943.34;5035149;28;20033;-73
2021/01/05 07:56:46;;;;;;;1.48;1.05;;;;;;;18.94;47.31;101941.59;5016864;28;20111;-73
2021/01/05 07:59:12;;;;;;;1.90;1.05;;;;;;;18.90;47.23;101937.19;5012145;28;20090;-74
2021/01/05 08:01:37;;;;;;;2.65;1.35;;;;;;;18.94;47.50;101945.97;5018465;28;20037;-73
2021/01/05 08:04:03;;;;;;;2.20;1.35;;;;;;;18.94;47.24;101941.59;5055509;28;20032;-73
2021/01/05 08:06:28;;;;;;;3.33;1.30;;;;;;;18.94;47.19;101946.84;5040206;28;20052;-73
2021/01/05 08:08:53;;;;;;;3.22;1.75;;;;;;;18.92;47.25;101948.56;5056525;28;20029;-73
2021/01/05 08:11:19;;;;;;;2.33;1.50;;;;;;;18.98;47.37;101951.22;5039591;28;20040;-73
2021/01/05 08:13:44;;;;;;;1.90;1.20;;;;;;;18.97;47.09;101941.59;5052035;28;20029;-73
2021/01/05 08:16:12;;;;;;;2.15;1.30;;;;;;;18.90;47.14;101940.69;5062836;28;20136;-73
2021/01/05 08:18:38;;;;;;;5.55;1.30;;;;;;;18.97;47.20;101949.47;5052865;28;20431;-73
2021/01/05 08:21:04;;;;;;;1.95;1.02;;;;;;;18.92;46.98;101941.59;5052394;28;20083;-73
2021/01/05 08:23:30;;;;;;;3.10;1.15;;;;;;;18.89;47.15;101948.53;5052858;28;20487;-73
2021/01/05 08:25:55;;;;;;;1.20;0.90;;;;;;;18.81;47.37;101945.84;5054019;28;20116;-73
2021/01/05 08:28:21;;;;;;;1.33;0.95;;;;;;;18.77;47.48;101953.63;5057150;28;20032;-73
2021/01/05 08:30:46;;;;;;;2.20;1.33;;;;;;;18.73;47.59;101947.47;5049572;28;20049;-73
2021/01/05 08:33:13;;;;;;;2.40;1.20;;;;;;;18.69;47.67;101956.19;5052434;28;20060;-73
2021/01/05 08:35:38;;;;;;;1.42;0.90;;;;;;;18.67;47.55;101955.28;5036790;28;20391;-73
2021/01/05 08:38:05;;;;;;;2.42;1.17;;;;;;;18.65;47.79;101953.50;5038636;28;20036;-73
2021/01/05 08:40:33;;;;;;;2.10;1.23;;;;;;;18.61;47.73;101956.91;5069151;28;20025;-73
2021/01/05 08:43:07;;;;;;;1.40;0.90;;;;;;;18.61;47.84;101959.53;5054864;28;20395;-73
2021/01/05 08:45:33;;;;;;;2.83;1.52;;;;;;;18.56;47.73;101964.72;5048233;28;20029;-73
2021/01/05 08:48:00;;;;;;;3.00;1.10;;;;;;;18.59;47.77;101969.13;5054084;28;20036;-73
2021/01/05 08:50:28;;;;;;;2.15;1.35;;;;;;;18.50;47.86;101956.75;5056494;28;20025;-73
2021/01/05 08:53:08;;;;;;;2.00;1.25;;;;;;;18.51;48.02;101961.13;5048369;28;20025;-73
2021/01/05 08:55:35;;;;;;;1.02;0.80;;;;;;;18.51;47.85;101961.13;5041023;28;20035;-73
2021/01/05 08:58:01;;;;;;;1.77;1.00;;;;;;;18.47;47.94;101961.94;5054262;28;20025;-73
2021/01/05 09:00:26;;;;;;;2.22;1.38;;;;;;;18.49;48.02;101963.75;5045967;28;20546;-73
2021/01/05 09:02:52;;;;;;;1.58;0.95;;;;;;;18.45;48.01;101963.66;4995263;28;20132;-73
2021/01/05 09:05:17;;;;;;;3.05;1.25;;;;;;;18.46;47.93;101968.94;4980326;28;20026;-73
2021/01/05 09:07:42;;;;;;;1.42;0.98;;;;;;;18.46;48.01;101970.66;5016314;28;20041;-73
2021/01/05 09:10:15;;;;;;;2.03;1.00;;;;;;;18.46;47.93;101965.44;5032793;28;20037;-73
2021/01/05 09:12:40;;;;;;;2.13;1.37;;;;;;;18.42;47.93;101972.38;5033729;28;20029;-73
2021/01/05 09:15:07;;;;;;;1.90;1.55;;;;;;;18.42;48.14;101969.78;5015665;28;20037;-73
2021/01/05 09:17:32;;;;;;;1.88;1.35;;;;;;;18.43;48.03;101974.16;4981400;28;20091;-73
2021/01/05 09:19:57;;;;;;;1.55;1.17;;;;;;;18.40;47.90;101963.63;5005933;28;20073;-73
2021/01/05 09:22:24;;;;;;;1.88;0.90;;;;;;;18.39;47.88;101967.09;4997000;28;20437;-73
2021/01/05 09:24:50;;;;;;;1.48;0.90;;;;;;;18.38;47.79;101965.34;5007649;28;20052;-73
2021/01/05 09:27:16;;;;;;;1.42;1.10;;;;;;;18.39;48.04;101961.88;5016654;28;20099;-73
2021/01/05 09:29:41;;;;;;;1.75;1.08;;;;;;;18.35;47.81;101961.78;5023621;28;20120;-73
2021/01/05 09:32:06;;;;;;;1.55;1.10;;;;;;;18.34;47.81;101958.28;4995523;28;20094;-73
2021/01/05 09:34:32;;;;;;;1.65;1.27;;;;;;;18.36;47.86;101966.19;4993984;28;20036;-73
2021/01/05 09:36:57;;;;;;;2.85;1.40;;;;;;;18.35;47.54;101961.78;4998535;28;20034;-73
2021/01/05 09:39:23;;;;;;;1.10;0.80;;;;;;;18.37;47.98;101967.94;4992089;28;20021;-73
2021/01/05 09:42:04;;;;;;;1.60;0.95;;;;;;;18.35;47.96;101973.16;5027658;28;20032;-73
2021/01/05 09:44:30;;;;;;;1.38;0.90;;;;;;;18.33;47.80;101961.78;5008630;28;20067;-73
2021/01/05 09:46:59;;;;;;;1.50;1.10;;;;;;;18.34;47.85;101967.88;5007703;28;20033;-73
2021/01/05 09:49:26;;;;;;;2.33;1.25;;;;;;;18.30;47.94;101972.22;5031471;28;20017;-73
2021/01/05 09:51:56;;;;;;;1.40;1.00;;;;;;;18.30;47.98;101973.97;5017157;28;20025;-73
2021/01/05 09:54:21;;;;;;;1.75;1.00;;;;;;;18.25;47.80;101966.03;5015777;28;20091;-73
2021/01/05 09:56:54;;;;;;;1.55;0.90;;;;;;;18.21;47.60;101954.63;5006771;28;20046;-73
2021/01/05 09:59:20;;;;;;;;;;;;;;;18.31;47.97;101979.19;5030543;28;20028;-73
2021/01/05 10:01:46;;;;;;;1.55;1.10;;;;;;;18.31;47.81;101973.06;5024906;28;19917;-73
2021/01/05 10:04:11;;;;;;;1.08;0.70;;;;;;;18.25;47.73;101963.41;5016135;28;20362;-73
2021/01/05 10:06:37;;;;;;;1.50;0.90;;;;;;;18.26;47.58;101970.41;5013687;28;20063;-73
2021/01/05 10:09:08;;;;;;;1.70;1.13;;;;;;;18.28;47.82;101978.28;5005679;28;20441;-73
2021/01/05 10:11:36;;;;;;;1.60;0.85;;;;;;;18.28;47.77;101975.69;5032580;28;20021;-73
2021/01/05 10:14:02;;;;;;;1.90;1.58;;;;;;;18.24;47.87;101966.88;5014144;28;20038;-73
2021/01/05 10:16:28;;;;;;;2.03;0.80;;;;;;;18.21;47.75;101964.22;5017987;28;20396;-73
2021/01/05 10:18:53;;;;;;;1.15;0.88;;;;;;;18.25;47.82;101973.00;5000271;28;20029;-73
2021/01/05 10:21:18;;;;;;;1.88;1.10;;;;;;;18.25;47.87;101971.28;5004245;28;20491;-73
2021/01/05 10:23:44;;;;;;;1.70;0.95;;;;;;;18.22;47.64;101968.59;4985858;28;20117;-72
2021/01/05 10:26:10;;;;;;;1.83;1.17;;;;;;;18.21;47.82;101970.34;5006137;28;20030;-72
2021/01/05 10:28:37;;;;;;;1.65;1.00;;;;;;;18.24;47.44;101971.25;5001121;28;20483;-71
2021/01/05 10:31:02;;;;;;;1.60;1.17;;;;;;;18.25;47.89;101973.00;4998805;28;20026;-72
2021/01/05 10:33:29;;;;;;;1.38;1.00;;;;;;;18.25;47.81;101965.16;5006745;28;20068;-71
2021/01/05 10:35:54;;;;;;;1.10;0.80;;;;;;;18.24;47.55;101966.00;5005506;28;20063;-72
2021/01/05 10:38:20;;;;;;;1.35;0.90;;;;;;;18.23;47.65;101966.88;5011586;28;20040;-72
2021/01/05 10:40:45;;;;;;;2.03;1.63;;;;;;;18.25;47.61;101967.78;5020414;28;20030;-72
2021/01/05 10:43:10;;;;;;;1.83;1.10;;;;;;;18.24;47.65;101972.13;5014292;28;21158;-72
2021/01/05 10:45:40;;;;;;;1.77;1.00;;;;;;;18.24;47.86;101966.00;5013725;28;20053;-72
2021/01/05 10:48:06;;;;;;;1.77;1.20;;;;;;;18.19;47.30;101965.94;5010232;28;20120;-72
2021/01/05 10:50:31;;;;;;;1.55;1.35;;;;;;;18.14;47.66;101970.25;5036536;28;20025;-73
2021/01/05 10:52:57;;;;;;;1.85;1.20;;;;;;;18.14;47.71;101965.00;5007176;28;20056;-73
2021/01/05 10:55:22;;;;;;;2.00;1.00;;;;;;;18.15;47.44;101957.19;5007966;28;20036;-73
2021/01/05 10:57:49;;;;;;;1.20;0.90;;;;;;;18.16;47.86;101973.78;5044225;28;20028;-73
2021/01/05 11:00:17;;;;;;;1.00;0.75;;;;;;;18.12;47.66;101964.09;5036878;28;20033;-73
2021/01/05 11:02:43;;;;;;;1.60;1.30;;;;;;;18.17;47.40;101965.06;5047069;28;20061;-72
2021/01/05 11:05:11;;;;;;;3.50;1.20;;;;;;;18.12;47.94;101957.13;5008389;28;20464;-72
2021/01/05 11:07:36;;;;;;;2.10;1.33;;;;;;;18.14;47.74;101957.16;5035468;28;20460;-72
2021/01/05 11:10:02;;;;;;;1.77;1.00;;;;;;;18.15;47.53;101954.56;4999421;28;20092;-72
2021/01/05 11:12:28;;;;;;;2.72;1.30;;;;;;;18.11;47.54;101951.88;5021255;28;20033;-72
2021/01/05 11:14:53;;;;;;;2.75;1.38;;;;;;;18.12;47.50;101951.91;5033452;28;20030;-70
2021/01/05 11:17:19;;;;;;;1.83;1.38;;;;;;;18.15;47.68;101954.56;5003748;28;20112;-71
2021/01/05 11:19:46;;;;;;;1.63;0.88;;;;;;;18.19;47.61;101945.00;5035003;28;20029;-72
2021/01/05 11:22:17;;;;;;;3.17;1.48;;;;;;;18.36;47.31;101951.34;5029248;28;20033;-72
2021/01/05 11:24:44;;;;;;;1.25;0.93;;;;;;;18.40;47.10;101945.28;5021488;28;20104;-72
2021/01/05 11:27:10;;;;;;;1.90;1.08;;;;;;;18.35;47.50;101941.72;5020105;28;20039;-72
2021/01/05 11:29:36;;;;;;;2.40;1.20;;;;;;;18.48;47.47;101941.03;5020229;28;20384;-73
2021/01/05 11:32:05;;;;;;;1.70;1.20;;;;;;;18.54;47.13;101935.88;5033087;28;20108;-73
2021/01/05 11:34:31;;;;;;;2.17;1.20;;;;;;;18.51;47.32;101932.31;5039784;28;20815;-73
2021/01/05 11:37:15;;;;;;;2.90;1.05;;;;;;;18.48;47.12;101921.81;4998575;28;20041;-73
2021/01/05 11:39:42;;;;;;;;;;;;;;;18.59;47.15;101921.97;5026560;28;20096;-74
2021/01/05 11:42:10;;;;;;;1.67;1.13;;;;;;;18.58;46.98;101921.09;5022990;28;19914;-73