Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:56;;;;;;;9.30;1.92;;;0.70;99.90;;;;;;5014345;28;20114;-85
2021/12/03 00:03:22;;;;;;;5.93;1.73;;;0.70;99.90;;;;;;5013118;28;20056;-85
2021/12/03 00:05:52;;;;;;;8.10;1.50;;;0.70;99.90;;;;;;5031026;28;20044;-85
2021/12/03 00:08:18;;;;;;;9.88;1.90;;;1.60;99.90;;;;;;5014522;28;20091;-85
2021/12/03 00:13:21;;;;;;;9.07;2.00;;;0.70;99.90;;;;;;5031388;28;20527;-85
2021/12/03 00:16:15;;;;;;;9.73;2.00;;;0.70;99.90;;;;;;5047820;28;20052;-85
2021/12/03 00:18:41;;;;;;;9.38;1.60;;;0.60;99.90;;;;;;5011541;28;20040;-85
2021/12/03 00:21:10;;;;;;;15.40;1.95;;;1.10;99.90;;;;;;5014177;28;20045;-85
2021/12/03 00:23:37;;;;;;;8.70;1.95;;;0.60;99.90;;;;;;4998235;28;20105;-85
2021/12/03 00:26:05;;;;;;;6.75;2.05;;;0.60;99.90;;;;;;5030245;28;20511;-84
2021/12/03 00:28:32;;;;;;;8.50;2.20;;;0.60;99.90;;;;;;5030635;28;20160;-85
2021/12/03 00:30:58;;;;;;;12.23;1.70;;;0.60;99.90;;;;;;5013935;28;20194;-85
2021/12/03 00:33:25;;;;;;;10.85;2.30;;;0.70;99.90;;;;;;5029821;28;20614;-85
2021/12/03 00:35:52;;;;;;;5.55;1.65;;;0.70;99.90;;;;;;4997385;28;20152;-85
2021/12/03 00:38:20;;;;;;;9.85;1.98;;;0.70;99.90;;;;;;5029692;28;20049;-84
2021/12/03 00:40:49;;;;;;;9.70;1.92;;;0.70;99.90;;;;;;5030612;28;20048;-85
2021/12/03 00:43:16;;;;;;;6.22;1.60;;;0.80;99.90;;;;;;5030621;28;20056;-85
2021/12/03 00:46:05;;;;;;;9.45;1.90;;;1.90;99.90;;;;;;5013149;28;20041;-85
2021/12/03 00:48:31;;;;;;;6.13;1.85;;;1.70;99.90;;;;;;4998358;28;20484;-85
2021/12/03 00:50:57;;;;;;;7.30;1.92;;;1.90;99.90;;;;;;5030547;28;20041;-85
2021/12/03 00:53:25;;;;;;;12.23;1.85;;;0.70;99.90;;;;;;5028685;28;20052;-85
2021/12/03 00:56:14;;;;;;;10.93;1.90;;;0.70;99.90;;;;;;5027481;28;20045;-85
2021/12/03 00:58:39;;;;;;;14.20;3.25;;;0.70;99.90;;;;;;5013518;28;20081;-85
2021/12/03 01:01:06;;;;;;;13.15;3.30;;;0.70;99.90;;;;;;5045145;28;20056;-85
2021/12/03 01:03:33;;;;;;;12.05;3.00;;;0.70;99.90;;;;;;5045544;28;20398;-85
2021/12/03 01:05:59;;;;;;;11.50;4.00;;;1.50;99.90;;;;;;5030214;28;20045;-85
2021/12/03 01:08:25;;;;;;;8.20;3.17;;;1.70;99.90;;;;;;5012504;28;20135;-85
2021/12/03 01:10:51;;;;;;;9.38;2.30;;;0.70;99.90;;;;;;5013856;28;20174;-85
2021/12/03 01:13:17;;;;;;;10.82;2.13;;;0.60;99.90;;;;;;5045498;28;20412;-85
2021/12/03 01:15:44;;;;;;;7.63;2.60;;;0.60;99.90;;;;;;5046858;28;20055;-85
2021/12/03 01:18:12;;;;;;;6.75;2.60;;;0.60;99.90;;;;;;5029337;28;20128;-85
2021/12/03 01:20:39;;;;;;;7.28;2.13;;;0.60;99.90;;;;;;5029465;28;20045;-85
2021/12/03 01:23:06;;;;;;;10.38;2.30;;;0.60;99.90;;;;;;5029991;28;20044;-85
2021/12/03 01:25:52;;;;;;;8.73;2.10;;;1.20;99.90;;;;;;5029732;28;20037;-85
2021/12/03 01:28:26;;;;;;;10.88;2.20;;;0.60;99.90;;;;;;5045895;28;20092;-85
2021/12/03 01:30:54;;;;;;;5.03;1.92;;;0.60;99.90;;;;;;5046864;28;20041;-85
2021/12/03 01:33:20;;;;;;;8.70;2.17;;;0.60;99.90;;;;;;5029062;28;20132;-85
2021/12/03 01:35:47;;;;;;;5.18;1.65;;;0.80;99.90;;;;;;5028619;28;20155;-85
2021/12/03 01:38:14;;;;;;;10.15;1.88;;;0.70;99.90;;;;;;5013327;28;20044;-85
2021/12/03 01:40:52;;;;;;;6.32;1.92;;;0.70;99.90;;;;;;5029249;28;20403;-85
2021/12/03 01:43:26;;;;;;;8.70;2.55;;;0.70;99.90;;;;;;5028720;28;20045;-85
2021/12/03 01:45:58;;;;;;;10.90;2.40;;;0.70;99.90;;;;;;5046996;28;20088;-85
2021/12/03 01:48:25;;;;;;;6.88;2.38;;;0.70;99.90;;;;;;5013619;28;20071;-86
2021/12/03 01:50:51;;;;;;;10.13;2.58;;;0.60;99.90;;;;;;5033663;28;20053;-85
2021/12/03 01:53:21;;;;;;;10.90;2.58;;;0.60;99.90;;;;;;5050102;28;20041;-85
2021/12/03 01:55:48;;;;;;;10.70;2.22;;;0.60;99.90;;;;;;5049457;28;20044;-85
2021/12/03 01:58:14;;;;;;;9.63;2.03;;;0.70;99.90;;;;;;5049404;28;20801;-85
2021/12/03 02:00:47;;;;;;;5.28;1.88;;;1.00;99.90;;;;;;5031984;28;20107;-85
2021/12/03 02:03:14;;;;;;;7.93;1.83;;;0.60;99.90;;;;;;5047973;28;20088;-85
2021/12/03 02:05:42;;;;;;;8.05;2.05;;;0.60;99.90;;;;;;5033241;28;20052;-86
2021/12/03 02:08:14;;;;;;;7.95;2.10;;;0.60;99.90;;;;;;5033258;28;20098;-85
2021/12/03 02:10:41;;;;;;;9.25;3.15;;;0.80;99.90;;;;;;5015923;28;20424;-86
2021/12/03 02:13:08;;;;;;;7.63;1.92;;;0.60;99.90;;;;;;5049715;28;20067;-85
2021/12/03 02:15:33;;;;;;;9.88;2.15;;;0.60;99.90;;;;;;5049730;28;20056;-85
2021/12/03 02:18:00;;;;;;;4.82;1.67;;;0.60;99.90;;;;;;5048233;28;20431;-85
2021/12/03 02:20:26;;;;;;;5.53;1.50;;;0.70;99.90;;;;;;5033147;28;20044;-85
2021/12/03 02:22:51;;;;;;;5.00;1.58;;;0.70;99.90;;;;;;5032856;28;20049;-85
2021/12/03 02:25:37;;;;;;;4.85;1.63;;;0.60;99.90;;;;;;5035193;28;20111;-85
2021/12/03 02:28:18;;;;;;;5.40;1.77;;;0.70;99.90;;;;;;5032882;28;20040;-85
2021/12/03 02:30:46;;;;;;;10.38;1.73;;;0.60;99.90;;;;;;5031946;28;20040;-85
2021/12/03 02:33:22;;;;;;;8.32;1.52;;;0.60;99.90;;;;;;5033195;28;20127;-85
2021/12/03 02:36:12;;;;;;;10.38;1.73;;;1.90;99.90;;;;;;5016061;28;20413;-85
2021/12/03 02:39:41;;;;;;;5.05;1.52;;;1.40;99.90;;;;;;5037823;28;20048;-85
2021/12/03 02:42:07;;;;;;;4.43;1.58;;;0.70;99.90;;;;;;5032765;28;20056;-86
2021/12/03 02:44:33;;;;;;;8.57;1.45;;;0.60;99.90;;;;;;5031090;28;20084;-85
2021/12/03 02:47:22;;;;;;;7.90;1.73;;;0.60;99.90;;;;;;5033093;28;20151;-86
2021/12/03 02:49:57;;;;;;;8.80;1.70;;;0.60;99.90;;;;;;5046734;28;20526;-85
2021/12/03 02:52:25;;;;;;;5.38;1.48;;;1.50;99.90;;;;;;5031553;28;20041;-85
2021/12/03 02:54:50;;;;;;;6.38;1.33;;;0.80;99.90;;;;;;4999601;28;20033;-85
2021/12/03 02:57:16;;;;;;;5.25;1.50;;;1.30;99.90;;;;;;5015459;28;20565;-85
2021/12/03 03:00:06;;;;;;;10.88;1.88;;;0.50;99.90;;;;;;5014885;28;20079;-85
2021/12/03 03:02:35;;;;;;;6.22;2.25;;;0.50;99.90;;;;;;5032864;28;20060;-84
2021/12/03 03:05:03;;;;;;;8.43;3.00;;;0.80;99.90;;;;;;5031960;28;20036;-85
2021/12/03 03:07:30;;;;;;;12.18;3.75;;;0.70;99.90;;;;;;5014512;28;20412;-85
2021/12/03 03:09:56;;;;;;;18.85;4.93;;;0.70;99.90;;;;;;5015535;28;20519;-85
2021/12/03 03:12:30;;;;;;;12.40;5.45;;;1.70;99.90;;;;;;5015945;28;20095;-85
2021/12/03 03:15:12;;;;;;;14.18;6.25;;;0.70;99.90;;;;;;5049211;28;20045;-86
2021/12/03 03:18:27;;;;;;;12.50;5.97;;;0.80;99.90;;;;;;5032657;28;20088;-86
2021/12/03 03:20:54;;;;;;;15.45;6.05;;;0.80;99.90;;;;;;5048043;28;20049;-86
2021/12/03 03:23:20;;;;;;;21.20;6.35;;;0.90;99.90;;;;;;5048127;28;20045;-83
2021/12/03 03:25:48;;;;;;;14.52;6.88;;;0.90;99.90;;;;;;5031695;28;20041;-83
2021/12/03 03:28:15;;;;;;;15.75;7.75;;;1.00;99.90;;;;;;5030424;28;20053;-83
2021/12/03 03:30:48;;;;;;;17.75;8.05;;;1.80;99.90;;;;;;5048645;28;20041;-83
2021/12/03 03:33:16;;;;;;;18.67;8.82;;;1.80;99.90;;;;;;5014080;28;20135;-82
2021/12/03 03:35:43;;;;;;;25.00;10.77;;;1.00;99.90;;;;;;5014462;28;20501;-83
2021/12/03 03:38:13;;;;;;;17.50;10.98;;;2.20;99.90;;;;;;5015513;28;20098;-83
2021/12/03 03:40:41;;;;;;;22.88;12.35;;;1.40;99.90;;;;;;5030411;28;20087;-83
2021/12/03 03:43:11;;;;;;;28.88;14.15;;;1.10;99.90;;;;;;4998721;28;20547;-83
2021/12/03 03:45:40;;;;;;;28.38;15.70;;;1.10;99.90;;;;;;5015562;28;20045;-83
2021/12/03 03:48:06;;;;;;;40.55;16.02;;;1.10;99.90;;;;;;5030187;28;20044;-83
2021/12/03 03:50:32;;;;;;;30.98;17.48;;;1.10;99.90;;;;;;5031644;28;20114;-84
2021/12/03 03:52:59;;;;;;;30.95;18.83;;;1.10;99.90;;;;;;5031743;28;20480;-83
2021/12/03 03:55:26;;;;;;;30.70;19.70;;;1.10;99.90;;;;;;5030894;28;20416;-83
2021/12/03 03:57:55;;;;;;;34.67;21.13;;;1.20;99.90;;;;;;5031420;28;20048;-83
2021/12/03 04:00:26;;;;;;;42.42;22.27;;;1.10;99.90;;;;;;5031550;28;20477;-83
2021/12/03 04:02:52;;;;;;;46.30;22.50;;;1.50;99.90;;;;;;5029952;28;20444;-83
2021/12/03 04:05:26;;;;;;;33.30;23.55;;;1.20;99.90;;;;;;5047114;28;20041;-83
2021/12/03 04:08:13;;;;;;;39.35;23.95;;;1.20;99.90;;;;;;5033527;28;20045;-83
2021/12/03 04:10:40;;;;;;;40.60;24.08;;;1.20;99.90;;;;;;5029912;28;20103;-83
2021/12/03 04:13:05;;;;;;;41.10;25.13;;;1.20;99.90;;;;;;5031108;28;20048;-83
2021/12/03 04:15:31;;;;;;;41.70;25.27;;;1.20;99.90;;;;;;5047296;28;20094;-83
2021/12/03 04:17:57;;;;;;;43.95;25.23;;;2.30;99.90;;;;;;5030417;28;20518;-82
2021/12/03 04:20:23;;;;;;;50.13;25.52;;;1.20;99.90;;;;;;5030643;28;20036;-83
2021/12/03 04:23:16;;;;;;;41.13;23.98;;;1.20;99.90;;;;;;5030401;28;20102;-83
2021/12/03 04:25:42;;;;;;;;;;;2.00;99.90;;;;;;5032351;28;20198;-83
2021/12/03 04:28:08;;;;;;;41.22;21.98;;;1.20;99.90;;;;;;5030803;28;19921;-82
2021/12/03 04:30:34;;;;;;;41.17;24.42;;;1.20;99.90;;;;;;5029009;28;20106;-83
2021/12/03 04:33:00;;;;;;;40.90;24.33;;;1.20;99.90;;;;;;5030599;28;20045;-83
2021/12/03 04:35:55;;;;;;;44.53;23.75;;;1.20;99.90;;;;;;5029993;28;20068;-84
2021/12/03 04:38:21;;;;;;;37.97;23.52;;;1.20;99.90;;;;;;5029820;28;20041;-83
2021/12/03 04:41:01;;;;;;;42.63;23.30;;;2.20;99.90;;;;;;5047956;28;20091;-83
2021/12/03 04:43:28;;;;;;;36.90;22.15;;;1.20;99.90;;;;;;5013634;28;20460;-83
2021/12/03 04:45:53;;;;;;;35.28;21.70;;;1.10;99.90;;;;;;5030326;28;20082;-83
2021/12/03 04:48:19;;;;;;;34.25;22.63;;;1.10;99.90;;;;;;5030324;28;20045;-83
2021/12/03 04:50:46;;;;;;;32.15;20.85;;;1.10;99.90;;;;;;5029881;28;20037;-83
2021/12/03 04:53:13;;;;;;;35.10;21.80;;;1.20;99.90;;;;;;5029642;28;20408;-83
2021/12/03 04:56:07;;;;;;;36.30;20.90;;;1.10;99.90;;;;;;5046625;28;20041;-83
2021/12/03 04:58:37;;;;;;;29.13;21.10;;;1.10;99.90;;;;;;5028948;28;20060;-83
2021/12/03 05:01:03;;;;;;;34.42;20.90;;;1.10;99.90;;;;;;5029683;28;20041;-83
2021/12/03 05:03:29;;;;;;;35.75;21.35;;;1.10;99.90;;;;;;5029505;28;20508;-83
2021/12/03 05:05:58;;;;;;;32.83;20.48;;;1.10;99.90;;;;;;5046464;28;20049;-83
2021/12/03 05:08:27;;;;;;;32.72;21.30;;;1.10;99.90;;;;;;5046926;28;20044;-83
2021/12/03 05:10:54;;;;;;;32.63;21.75;;;1.00;99.90;;;;;;5030298;28;20048;-83
2021/12/03 05:13:24;;;;;;;31.52;21.20;;;1.00;99.90;;;;;;5029448;28;20113;-83
2021/12/03 05:15:50;;;;;;;30.73;20.20;;;1.60;99.90;;;;;;5046874;28;20048;-83
2021/12/03 05:18:19;;;;;;;33.90;20.65;;;1.00;99.90;;;;;;5045994;28;20055;-83
2021/12/03 05:20:47;;;;;;;29.45;21.38;;;1.00;99.90;;;;;;5029472;28;20064;-83
2021/12/03 05:23:14;;;;;;;32.67;21.08;;;1.00;99.90;;;;;;5031804;28;20045;-84
2021/12/03 05:26:06;;;;;;;31.92;18.85;;;1.00;99.90;;;;;;5034293;28;20091;-84
2021/12/03 05:28:52;;;;;;;27.63;18.95;;;1.00;99.90;;;;;;5047516;28;20646;-83
2021/12/03 05:31:18;;;;;;;23.85;17.02;;;1.00;99.90;;;;;;5034278;28;20124;-83
2021/12/03 05:33:43;;;;;;;27.10;17.52;;;1.00;99.90;;;;;;5032849;28;20511;-84
2021/12/03 05:36:09;;;;;;;33.25;17.25;;;1.00;99.90;;;;;;5035372;28;20036;-83
2021/12/03 05:38:35;;;;;;;26.67;17.60;;;1.00;99.90;;;;;;5070140;28;20395;-82
2021/12/03 05:41:00;;;;;;;23.95;16.52;;;1.00;99.90;;;;;;5052978;28;20399;-83
2021/12/03 05:43:26;;;;;;;24.63;15.82;;;1.10;99.90;;;;;;5070068;28;20055;-82
2021/12/03 05:45:52;;;;;;;26.52;16.67;;;1.10;99.90;;;;;;5070347;28;20047;-82
2021/12/03 05:48:17;;;;;;;25.05;15.88;;;1.10;99.90;;;;;;5068562;28;20080;-83
2021/12/03 05:50:43;;;;;;;23.38;15.70;;;1.10;99.90;;;;;;5053991;28;20401;-82
2021/12/03 05:53:09;;;;;;;26.05;15.35;;;1.10;99.90;;;;;;5070919;28;20121;-82
2021/12/03 05:55:35;;;;;;;23.70;15.77;;;1.10;99.90;;;;;;5068728;28;20071;-82
2021/12/03 05:58:01;;;;;;;23.88;15.40;;;1.10;99.90;;;;;;5067981;28;20052;-83
2021/12/03 06:00:30;;;;;;;26.58;16.42;;;1.10;99.90;;;;;;5050016;28;20040;-83
2021/12/03 06:02:57;;;;;;;24.98;17.85;;;1.40;99.90;;;;;;5032630;28;20485;-82
2021/12/03 06:05:25;;;;;;;22.67;17.63;;;1.00;99.90;;;;;;5033074;28;20052;-83
2021/12/03 06:07:51;;;;;;;25.08;17.42;;;1.00;99.90;;;;;;5033640;28;20047;-82
2021/12/03 06:10:17;;;;;;;26.10;18.27;;;1.00;99.90;;;;;;5031741;28;20037;-83
2021/12/03 06:12:44;;;;;;;31.17;17.90;;;2.10;99.90;;;;;;5033710;28;20231;-83
2021/12/03 06:15:10;;;;;;;29.23;18.52;;;1.00;99.90;;;;;;5033317;28;20051;-83
2021/12/03 06:17:36;;;;;;;30.15;18.85;;;1.00;99.90;;;;;;5031933;28;20127;-83
2021/12/03 06:20:02;;;;;;;30.05;18.63;;;1.00;99.90;;;;;;5032750;28;20041;-83
2021/12/03 06:22:28;;;;;;;29.88;19.90;;;2.30;99.90;;;;;;5049158;28;20044;-84
2021/12/03 06:24:54;;;;;;;28.10;17.75;;;1.10;99.90;;;;;;5032477;28;20103;-84
2021/12/03 06:27:20;;;;;;;30.60;18.70;;;1.10;99.90;;;;;;5033555;28;20045;-83
2021/12/03 06:29:45;;;;;;;27.85;18.02;;;1.10;99.90;;;;;;5031571;28;20534;-83
2021/12/03 06:32:11;;;;;;;29.40;18.83;;;1.10;99.90;;;;;;5049475;28;20102;-83
2021/12/03 06:34:38;;;;;;;24.90;17.35;;;1.10;99.90;;;;;;5031990;28;20098;-83
2021/12/03 06:37:04;;;;;;;25.80;19.08;;;1.20;99.90;;;;;;5049321;28;20044;-83
2021/12/03 06:39:29;;;;;;;29.25;18.83;;;1.20;99.90;;;;;;5049091;28;20033;-82
2021/12/03 06:41:55;;;;;;;26.05;17.73;;;1.20;99.90;;;;;;5032671;28;20055;-83
2021/12/03 06:44:22;;;;;;;30.25;18.00;;;1.30;99.90;;;;;;5048248;28;20084;-83
2021/12/03 06:46:48;;;;;;;26.52;18.73;;;2.20;99.90;;;;;;5032537;28;20049;-83
2021/12/03 06:49:14;;;;;;;29.90;17.33;;;1.40;99.90;;;;;;5048645;28;20110;-83
2021/12/03 06:51:42;;;;;;;23.30;16.77;;;1.40;99.90;;;;;;5031776;28;20555;-83
2021/12/03 06:54:10;;;;;;;27.70;15.48;;;1.50;99.90;;;;;;5049302;28;20041;-83
2021/12/03 06:56:48;;;;;;;27.08;16.55;;;2.20;99.90;;;;;;5032635;28;20045;-84
2021/12/03 06:59:15;;;;;;;28.00;17.98;;;1.60;99.90;;;;;;5031540;28;20465;-84
2021/12/03 07:01:41;;;;;;;32.45;16.45;;;1.60;99.90;;;;;;5045069;28;20452;-83
2021/12/03 07:04:07;;;;;;;25.80;17.33;;;1.60;99.90;;;;;;5077563;28;20083;-83
2021/12/03 07:06:32;;;;;;;30.08;17.23;;;1.60;99.90;;;;;;5078833;28;20072;-83
2021/12/03 07:08:58;;;;;;;28.63;16.65;;;1.60;99.90;;;;;;5077037;28;20488;-84
2021/12/03 07:11:24;;;;;;;25.00;16.27;;;1.70;99.90;;;;;;5062465;28;20040;-85
2021/12/03 07:13:50;;;;;;;25.17;15.73;;;1.70;99.90;;;;;;5066951;28;20044;-84
2021/12/03 07:16:16;;;;;;;29.90;15.60;;;1.70;99.90;;;;;;5089288;28;20102;-84
2021/12/03 07:18:43;;;;;;;25.58;15.00;;;1.70;99.90;;;;;;5088382;28;20044;-84
2021/12/03 07:21:09;;;;;;;22.45;14.88;;;1.70;99.90;;;;;;5088220;28;20403;-84
2021/12/03 07:23:35;;;;;;;26.83;14.80;;;2.50;99.90;;;;;;5071586;28;20087;-84
2021/12/03 07:26:02;;;;;;;28.13;13.88;;;1.70;99.90;;;;;;5064764;28;20071;-86
2021/12/03 07:28:29;;;;;;;22.45;12.90;;;1.70;99.90;;;;;;5062740;28;20067;-85
2021/12/03 07:30:55;;;;;;;22.40;13.25;;;1.70;99.90;;;;;;5056318;28;20032;-83
2021/12/03 07:33:21;;;;;;;21.40;13.10;;;2.40;99.90;;;;;;5054049;28;20043;-83
2021/12/03 07:35:47;;;;;;;19.65;12.98;;;2.70;99.90;;;;;;5042629;28;20123;-85
2021/12/03 07:38:17;;;;;;;23.15;12.38;;;1.70;99.90;;;;;;5050174;28;20048;-84
2021/12/03 07:40:44;;;;;;;21.50;12.90;;;1.70;99.90;;;;;;5054361;28;20147;-84
2021/12/03 07:43:09;;;;;;;24.15;12.18;;;1.70;99.90;;;;;;5054821;28;20097;-84
2021/12/03 07:45:36;;;;;;;26.27;12.30;;;2.40;99.90;;;;;;5070863;28;20040;-85
2021/12/03 07:48:02;;;;;;;19.48;11.18;;;2.40;99.90;;;;;;5053213;28;20053;-85
2021/12/03 07:50:28;;;;;;;17.75;10.88;;;1.70;99.90;;;;;;5053563;28;20048;-85
2021/12/03 07:52:53;;;;;;;20.95;10.77;;;1.70;99.90;;;;;;5055687;28;20503;-87
2021/12/03 07:55:21;;;;;;;19.23;10.65;;;1.70;99.90;;;;;;5079169;28;20040;-85
2021/12/03 07:57:47;;;;;;;19.55;9.63;;;1.80;99.90;;;;;;5059638;28;20742;-84
2021/12/03 08:00:13;;;;;;;19.85;9.55;;;1.70;99.90;;;;;;5058115;28;20134;-85
2021/12/03 08:02:39;;;;;;;14.07;8.90;;;1.80;99.90;;;;;;5053238;28;20087;-85
2021/12/03 08:05:05;;;;;;;23.00;9.15;;;2.60;99.90;;;;;;5061373;28;20075;-86
2021/12/03 08:07:31;;;;;;;16.15;8.35;;;1.80;99.90;;;;;;5068947;28;20119;-85
2021/12/03 08:09:56;;;;;;;13.73;8.18;;;2.30;99.90;;;;;;5070788;28;20688;-85
2021/12/03 08:12:22;;;;;;;19.20;8.02;;;1.90;99.90;;;;;;5071259;28;20055;-83
2021/12/03 08:14:48;;;;;;;17.02;7.70;;;2.30;99.90;;;;;;5059740;28;20080;-85
2021/12/03 08:17:13;;;;;;;17.35;8.35;;;2.60;99.90;;;;;;5050487;28;20131;-85
2021/12/03 08:19:39;;;;;;;18.52;8.98;;;1.90;99.90;;;;;;5074973;28;20040;-86
2021/12/03 08:22:06;;;;;;;15.35;8.65;;;2.00;99.90;;;;;;5060633;28;20036;-86
2021/12/03 08:24:31;;;;;;;14.18;8.10;;;2.00;99.90;;;;;;5059359;28;20032;-86
2021/12/03 08:26:57;;;;;;;25.65;8.65;;;2.00;99.90;;;;;;5062264;28;20051;-86
2021/12/03 08:29:23;;;;;;;20.80;8.55;;;2.90;99.90;;;;;;5064718;28;20492;-85
2021/12/03 08:31:48;;;;;;;13.15;7.47;;;2.00;99.90;;;;;;5087857;28;20403;-86
2021/12/03 08:34:14;;;;;;;16.08;6.95;;;2.10;99.90;;;;;;5070169;28;20036;-86
2021/12/03 08:36:40;;;;;;;19.63;7.13;;;3.30;99.90;;;;;;5054339;28;20115;-86
2021/12/03 08:39:06;;;;;;;18.63;7.93;;;2.10;99.90;;;;;;5030657;28;20041;-85
2021/12/03 08:41:33;;;;;;;15.68;6.90;;;2.20;99.90;;;;;;5047062;28;20049;-85
2021/12/03 08:43:59;;;;;;;20.83;7.15;;;2.20;99.90;;;;;;5046554;28;20045;-86
2021/12/03 08:46:29;;;;;;;14.02;7.18;;;2.30;99.90;;;;;;5031469;28;20048;-86
2021/12/03 08:49:05;;;;;;;16.08;7.43;;;2.60;99.90;;;;;;5030101;28;20057;-85
2021/12/03 08:51:46;;;;;;;18.60;8.02;;;3.20;99.90;;;;;;5046422;28;20111;-86
2021/12/03 08:56:56;;;;;;;18.45;7.57;;;2.40;99.90;;;;;;5047372;28;20052;-86
2021/12/03 08:59:21;;;;;;;23.73;8.02;;;3.20;99.90;;;;;;5030047;28;20044;-86
2021/12/03 09:01:56;;;;;;;15.52;7.75;;;3.00;99.90;;;;;;5030358;28;20068;-86
2021/12/03 09:04:23;;;;;;;19.02;7.65;;;2.50;99.90;;;;;;5046177;28;20049;-86
2021/12/03 09:06:49;;;;;;;13.50;8.27;;;3.60;99.90;;;;;;5047249;28;20060;-86
2021/12/03 09:09:15;;;;;;;19.13;9.10;;;2.50;99.90;;;;;;5063637;28;20040;-86
2021/12/03 09:11:41;;;;;;;21.63;9.85;;;2.50;99.90;;;;;;5047004;28;20053;-86
2021/12/03 09:14:22;;;;;;;19.52;9.38;;;2.80;99.90;;;;;;5047301;28;20131;-86
2021/12/03 09:16:55;;;;;;;20.98;11.02;;;3.20;99.90;;;;;;5046857;28;20575;-85
2021/12/03 09:19:27;;;;;;;22.60;11.05;;;3.30;99.90;;;;;;5045971;28;20163;-86
2021/12/03 09:21:52;;;;;;;22.00;10.90;;;2.60;99.90;;;;;;5047587;28;20049;-85
2021/12/03 09:24:23;;;;;;;21.98;11.25;;;2.60;99.90;;;;;;5030195;28;20052;-86
2021/12/03 09:26:49;;;;;;;25.25;12.27;;;2.60;99.90;;;;;;5046348;28;20489;-85
2021/12/03 09:29:22;;;;;;;24.50;13.20;;;3.80;99.90;;;;;;5029124;28;20045;-85
2021/12/03 09:31:49;;;;;;;26.90;12.60;;;3.70;99.90;;;;;;5047426;28;20114;-85
2021/12/03 09:34:18;;;;;;;26.02;12.88;;;3.80;99.90;;;;;;5029089;28;20080;-84
2021/12/03 09:36:44;;;;;;;24.90;14.73;;;3.90;99.90;;;;;;5030481;28;20041;-85
2021/12/03 09:39:20;;;;;;;26.02;15.32;;;3.30;99.90;;;;;;5047367;28;20118;-85
2021/12/03 09:41:47;;;;;;;25.88;14.32;;;3.80;99.90;;;;;;5046033;28;20518;-84
2021/12/03 09:44:13;;;;;;;33.70;16.52;;;4.10;99.90;;;;;;5029383;28;20044;-86
2021/12/03 09:46:39;;;;;;;37.22;17.23;;;2.70;99.90;;;;;;5029816;28;20524;-86
2021/12/03 09:54:36;;;;;;;33.00;16.25;;;2.80;99.90;;;;;;5046317;28;20045;-86
2021/12/03 09:57:08;;;;;;;32.78;16.27;;;3.30;99.90;;;;;;5030676;28;20041;-87
2021/12/03 10:02:26;;;;;;;35.85;18.35;;;3.10;99.90;;;;;;5044531;28;20053;-87
2021/12/03 10:09:18;;;;;;;29.20;16.33;;;3.00;99.90;;;;;;5046408;28;20041;-87
2021/12/03 10:13:51;;;;;;;27.00;14.80;;;3.10;99.90;;;;;;5050677;28;20091;-86
2021/12/03 10:16:35;;;;;;;31.30;15.55;;;4.30;99.90;;;;;;5032768;28;20049;-87
2021/12/03 10:19:26;;;;;;;33.50;15.40;;;3.30;99.90;;;;;;5033881;28;20033;-86
2021/12/03 10:22:13;;;;;;;28.27;14.70;;;3.40;99.90;;;;;;5059827;28;20151;-86
2021/12/03 10:30:11;;;;;;;30.83;15.50;;;4.20;99.90;;;;;;5076111;28;20040;-86
2021/12/03 10:35:39;;;;;;;25.83;13.32;;;3.30;99.90;;;;;;5089518;28;20521;-87
2021/12/03 10:38:24;;;;;;;33.92;13.20;;;4.40;99.90;;;;;;5089373;28;20048;-86
2021/12/03 10:41:09;;;;;;;24.70;12.20;;;3.30;99.90;;;;;;5070064;28;20491;-86
2021/12/03 10:43:55;;;;;;;27.17;12.32;;;4.10;99.90;;;;;;5060564;28;20403;-86
2021/12/03 10:46:41;;;;;;;25.15;11.85;;;4.60;99.90;;;;;;5072456;28;20534;-85
2021/12/03 10:52:02;;;;;;;31.58;10.75;;;3.40;99.90;;;;;;5085240;28;20105;-84
2021/12/03 10:57:09;;;;;;;22.17;9.43;;;3.40;99.90;;;;;;5089066;28;20091;-84
2021/12/03 11:00:16;;;;;;;21.63;9.40;;;3.50;99.90;;;;;;5065486;28;20032;-88
2021/12/03 11:06:24;;;;;;;19.95;8.18;;;3.50;99.90;;;;;;5088863;28;20048;-88
2021/12/03 11:18:17;;;;;;;24.27;7.50;;;4.30;99.90;;;;;;5090285;28;20052;-89
2021/12/03 11:27:37;;;;;;;17.48;5.90;;;4.10;99.90;;;;;;5059090;28;20044;-86
2021/12/03 11:35:47;;;;;;;18.48;6.30;;;3.40;99.90;;;;;;5048749;28;20053;-86
2021/12/03 11:47:14;;;;;;;15.93;6.13;;;4.80;99.90;;;;;;5048188;28;20127;-86
2021/12/03 12:01:34;;;;;;;21.42;6.70;;;3.20;99.90;;;;;;5046876;28;20053;-86
2021/12/03 12:15:09;;;;;;;21.38;6.00;;;4.40;99.90;;;;;;5046957;28;20057;-85
2021/12/03 12:27:10;;;;;;;24.80;5.80;;;3.60;99.90;;;;;;5088325;28;20403;-84
2021/12/03 12:35:43;;;;;;;20.60;5.28;;;3.30;99.90;;;;;;5087389;28;20044;-84
2021/12/03 12:41:02;;;;;;;22.55;5.60;;;3.30;99.90;;;;;;5047220;28;20481;-84
2021/12/03 13:10:59;;;;;;;15.68;7.38;;;3.90;99.90;;;;;;5068166;28;20384;-85
2021/12/03 13:16:51;;;;;;;18.67;7.18;;;3.10;99.90;;;;;;5047986;28;20693;-87
2021/12/03 13:19:29;;;;;;;14.63;6.63;;;3.10;99.90;;;;;;5046051;28;20134;-87
2021/12/03 13:24:56;;;;;;;11.27;6.65;;;3.20;99.90;;;;;;5046836;28;20516;-87
2021/12/03 13:56:17;;;;;;;13.18;6.05;;;3.40;99.90;;;;;;5050177;28;20534;-87
2021/12/03 14:00:06;;;;;;;16.92;6.25;;;3.40;99.90;;;;;;5049498;28;20041;-85
2021/12/03 14:05:50;;;;;;;13.50;5.32;;;3.50;99.90;;;;;;5049770;28;20055;-84
2021/12/03 14:11:18;;;;;;;14.70;5.35;;;3.50;99.90;;;;;;5050103;28;20056;-85
2021/12/03 14:20:21;;;;;;;15.52;5.30;;;3.50;99.90;;;;;;5049551;28;20112;-84
2021/12/03 14:23:55;;;;;;;19.75;5.57;;;3.60;99.90;;;;;;5073303;28;20052;-84
2021/12/03 14:38:44;;;;;;;13.73;5.10;;;3.80;99.90;;;;;;5089368;28;20062;-85
2021/12/03 14:41:36;;;;;;;11.82;5.45;;;4.20;99.90;;;;;;5073311;28;20515;-85
2021/12/03 14:44:12;;;;;;;16.48;5.13;;;3.70;99.90;;;;;;5060341;28;20131;-84
2021/12/03 14:52:02;;;;;;;11.50;4.85;;;3.70;99.90;;;;;;5078150;28;20048;-85
2021/12/03 14:54:47;;;;;;;13.82;5.00;;;4.70;99.90;;;;;;5060222;28;20094;-85
2021/12/03 14:57:28;;;;;;;12.48;5.45;;;3.90;99.90;;;;;;5060962;28;20063;-85
2021/12/03 15:05:28;;;;;;;13.60;6.32;;;3.80;99.90;;;;;;5074623;28;20094;-85
2021/12/03 15:07:54;;;;;;;14.32;6.47;;;3.80;99.90;;;;;;5076071;28;20040;-85
2021/12/03 15:10:32;;;;;;;14.82;5.88;;;4.80;99.90;;;;;;5060697;28;20035;-85
2021/12/03 15:18:41;;;;;;;17.35;6.82;;;4.80;99.90;;;;;;5074904;28;20064;-86
2021/12/03 15:32:09;;;;;;;15.40;7.25;;;4.60;99.90;;;;;;5068510;28;20114;-84
2021/12/03 15:34:52;;;;;;;14.65;7.40;;;3.80;99.90;;;;;;5066799;28;20407;-85
2021/12/03 15:37:41;;;;;;;16.58;8.73;;;4.50;99.90;;;;;;5048260;28;20040;-85
2021/12/03 15:56:55;;;;;;;16.75;10.60;;;3.70;99.90;;;;;;5048130;28;20057;-85
2021/12/03 16:04:56;;;;;;;20.27;12.18;;;3.70;99.90;;;;;;5047718;28;20104;-86
2021/12/03 16:07:58;;;;;;;19.63;12.60;;;3.70;99.90;;;;;;5046618;28;20052;-86
2021/12/03 16:10:30;;;;;;;21.85;12.70;;;3.70;99.90;;;;;;5048348;28;20059;-86
2021/12/03 16:15:38;;;;;;;19.83;13.85;;;3.70;99.90;;;;;;5047668;28;20041;-86
2021/12/03 16:21:02;;;;;;;21.25;15.32;;;3.80;99.90;;;;;;5071933;28;20570;-85
2021/12/03 16:23:59;;;;;;;26.92;15.27;;;3.70;99.90;;;;;;5070683;28;20460;-84
2021/12/03 16:48:30;;;;;;;24.52;17.35;;;3.80;99.90;;;;;;5059341;28;20409;-86
2021/12/03 16:53:23;;;;;;;23.38;17.25;;;3.80;99.90;;;;;;5044896;28;20408;-86
2021/12/03 16:56:02;;;;;;;23.33;17.33;;;3.80;99.90;;;;;;5042529;28;20128;-86
2021/12/03 16:58:28;;;;;;;24.58;17.40;;;3.30;99.90;;;;;;5044729;28;20195;-86
2021/12/03 17:01:04;;;;;;;28.88;17.92;;;3.80;99.90;;;;;;5029108;28;20142;-87
2021/12/03 17:03:46;;;;;;;21.02;16.70;;;3.90;99.90;;;;;;5027568;28;20418;-89
2021/12/03 17:07:15;;;;;;;24.67;18.98;;;3.90;99.90;;;;;;5029743;28;20041;-88
2021/12/03 17:09:34;;;;;;;23.42;18.20;;;4.60;99.90;;;;;;5045918;28;20088;-87
2021/12/03 17:12:12;;;;;;;23.95;18.25;;;3.90;99.90;;;;;;5045376;28;20123;-86
2021/12/03 17:17:47;;;;;;;27.73;19.20;;;3.90;99.90;;;;;;5044664;28;20050;-86
2021/12/03 17:20:30;;;;;;;25.58;19.17;;;3.90;99.90;;;;;;5048755;28;20057;-86
2021/12/03 17:30:51;;;;;;;24.55;18.48;;;3.90;99.90;;;;;;5072206;28;20044;-86
2021/12/03 17:57:45;;;;;;;27.65;20.98;;;4.00;99.90;;;;;;5047167;28;20056;-86
2021/12/03 18:00:22;;;;;;;27.50;19.95;;;5.00;99.90;;;;;;5074039;28;20041;-85
2021/12/03 18:02:51;;;;;;;25.80;20.13;;;4.00;99.90;;;;;;5049531;28;20067;-84
2021/12/03 18:05:51;;;;;;;24.45;18.90;;;4.00;99.90;;;;;;5056653;28;20032;-85
2021/12/03 18:08:23;;;;;;;27.52;19.98;;;4.00;99.90;;;;;;5052781;28;20102;-85
2021/12/03 18:19:08;;;;;;;28.42;20.45;;;4.00;99.90;;;;;;5048987;28;20049;-86
2021/12/03 18:43:43;;;;;;;34.15;22.60;;;4.10;99.90;;;;;;5048920;28;20106;-86
2021/12/03 18:46:39;;;;;;;34.72;22.33;;;4.10;99.90;;;;;;5033785;28;20152;-86