Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:31;;;;;;;12.27;6.90;;;10.40;99.90;;;;;;5051944;28;20215;-67
2022/02/02 00:09:33;;;;;;;9.60;6.40;;;10.40;99.90;;;;;;5043744;28;20210;-67
2022/02/02 00:12:12;;;;;;;16.57;6.37;;;10.40;99.90;;;;;;5055401;28;20652;-67
2022/02/02 00:14:50;;;;;;;9.43;6.00;;;10.30;99.90;;;;;;5038693;28;20625;-66
2022/02/02 00:17:31;;;;;;;10.83;5.63;;;10.40;99.90;;;;;;5049494;28;20226;-68
2022/02/02 00:22:30;;;;;;;10.57;5.97;;;10.30;99.90;;;;;;5047788;28;20183;-68
2022/02/02 00:27:27;;;;;;;11.07;6.33;;;10.30;99.90;;;;;;5037977;28;20203;-68
2022/02/02 00:29:59;;;;;;;14.23;6.57;;;10.30;99.90;;;;;;5054154;28;20191;-67
2022/02/02 00:34:51;;;;;;;15.80;7.10;;;10.30;99.90;;;;;;5046560;28;20625;-67
2022/02/02 00:37:19;;;;;;;15.43;7.70;;;10.30;99.90;;;;;;5020279;28;20753;-67
2022/02/02 00:39:45;;;;;;;16.70;9.17;;;10.30;99.90;;;;;;5056556;28;20656;-67
2022/02/02 00:42:12;;;;;;;21.13;11.30;;;10.30;99.90;;;;;;5022811;28;20318;-67
2022/02/02 00:44:46;;;;;;;16.97;11.50;;;10.30;99.90;;;;;;5047392;28;20215;-67
2022/02/02 00:47:19;;;;;;;28.80;13.80;;;10.40;99.90;;;;;;5027932;28;20199;-67
2022/02/02 00:49:47;;;;;;;29.77;14.30;;;10.40;99.90;;;;;;5047342;28;20198;-67
2022/02/02 00:52:14;;;;;;;25.67;13.87;;;10.40;99.90;;;;;;5029493;28;20194;-67
2022/02/02 00:54:41;;;;;;;27.93;14.40;;;10.40;99.90;;;;;;5029972;28;20236;-67
2022/02/02 00:57:08;;;;;;;31.87;15.57;;;10.50;99.90;;;;;;5027231;28;20195;-67
2022/02/02 00:59:34;;;;;;;38.53;15.50;;;10.50;99.90;;;;;;5036980;28;20195;-68
2022/02/02 01:02:00;;;;;;;27.53;17.70;;;10.50;99.90;;;;;;5020796;28;20232;-67
2022/02/02 01:04:28;;;;;;;33.37;18.67;;;10.50;99.90;;;;;;5051581;28;20223;-67
2022/02/02 01:07:10;;;;;;;45.30;18.63;;;10.50;99.90;;;;;;5029182;28;20203;-67
2022/02/02 01:09:51;;;;;;;37.40;19.30;;;10.60;99.90;;;;;;5043805;28;20641;-66
2022/02/02 01:12:45;;;;;;;35.83;18.97;;;10.60;99.90;;;;;;5029532;28;20184;-67
2022/02/02 01:21:01;;;;;;;31.27;19.40;;;10.70;99.90;;;;;;5049979;28;20195;-67
2022/02/02 01:28:55;;;;;;;41.80;20.03;;;10.60;99.90;;;;;;5033182;28;20191;-67
2022/02/02 01:31:22;;;;;;;36.17;19.50;;;10.60;99.90;;;;;;5048510;28;20188;-67
2022/02/02 01:33:49;;;;;;;41.67;19.37;;;10.60;99.90;;;;;;5028549;28;20206;-67
2022/02/02 01:36:16;;;;;;;31.30;18.53;;;10.60;99.90;;;;;;5028312;28;20663;-67
2022/02/02 01:38:45;;;;;;;42.07;20.43;;;10.60;99.90;;;;;;5027960;28;20214;-67
2022/02/02 01:41:20;;;;;;;34.73;19.00;;;10.60;99.90;;;;;;5059240;28;20199;-67
2022/02/02 01:46:39;;;;;;;34.27;19.33;;;10.50;99.90;;;;;;5006769;28;20238;-67
2022/02/02 01:54:32;;;;;;;31.83;18.77;;;10.50;99.90;;;;;;5027516;28;20241;-67
2022/02/02 01:57:03;;;;;;;30.70;17.70;;;10.40;99.90;;;;;;5009634;28;20192;-68
2022/02/02 01:59:40;;;;;;;33.37;17.37;;;10.40;99.90;;;;;;5045829;28;20282;-67
2022/02/02 02:02:09;;;;;;;35.97;17.97;;;10.40;99.90;;;;;;5040223;28;20259;-67
2022/02/02 02:04:38;;;;;;;25.50;16.87;;;10.40;99.90;;;;;;5052289;28;20217;-67
2022/02/02 02:07:06;;;;;;;44.33;17.53;;;10.40;99.90;;;;;;5026239;28;20587;-67
2022/02/02 02:09:32;;;;;;;34.73;17.30;;;10.40;99.90;;;;;;5053369;28;20194;-67
2022/02/02 02:12:03;;;;;;;34.77;17.40;;;10.50;99.90;;;;;;5047988;28;20207;-67
2022/02/02 02:14:45;;;;;;;40.20;16.87;;;10.50;99.90;;;;;;5035072;28;20274;-67
2022/02/02 02:17:12;;;;;;;25.77;16.20;;;10.50;99.90;;;;;;5026238;28;20217;-67
2022/02/02 02:19:49;;;;;;;34.60;15.63;;;10.50;99.90;;;;;;5054877;28;20317;-67
2022/02/02 02:22:30;;;;;;;39.17;16.40;;;10.50;99.90;;;;;;5055357;28;20198;-67
2022/02/02 02:24:56;;;;;;;35.63;16.17;;;10.50;99.90;;;;;;5033442;28;20655;-67
2022/02/02 02:27:25;;;;;;;25.23;15.57;;;10.50;99.90;;;;;;5030354;28;20394;-67
2022/02/02 02:32:51;;;;;;;27.70;14.17;;;10.50;99.90;;;;;;5032823;28;20187;-68
2022/02/02 02:35:41;;;;;;;23.07;13.77;;;10.50;99.90;;;;;;5047085;28;20235;-67
2022/02/02 02:38:29;;;;;;;23.47;13.37;;;10.50;99.90;;;;;;5026652;28;20334;-68
2022/02/02 02:55:48;;;;;;;30.20;13.70;;;10.50;99.90;;;;;;5042653;28;20202;-68
2022/02/02 02:57:39;;;;;;;25.33;10.87;;;10.60;99.90;;;;;;5026605;28;20334;-67
2022/02/02 04:02:08;;;;;;;25.63;8.93;;;10.50;99.90;;;;;;5044211;28;20198;-68
2022/02/02 04:04:51;;;;;;;21.13;9.13;;;10.40;99.90;;;;;;5027584;28;20376;-67
2022/02/02 04:07:24;;;;;;;21.30;9.37;;;10.40;99.90;;;;;;5047648;28;20191;-68
2022/02/02 04:09:51;;;;;;;17.90;9.07;;;10.40;99.90;;;;;;5049282;28;20278;-68
2022/02/02 04:39:12;;;;;;;15.33;6.07;;;10.60;99.90;;;;;;5039274;28;20469;-67
2022/02/02 04:58:19;;;;;;;13.97;6.00;;;10.70;99.90;;;;;;5028083;28;20202;-68
2022/02/02 05:01:26;;;;;;;18.87;6.57;;;10.70;99.90;;;;;;5047579;28;20203;-67
2022/02/02 05:06:14;;;;;;;14.47;6.40;;;10.60;99.90;;;;;;5047208;28;20245;-67
2022/02/02 05:17:10;;;;;;;15.03;5.70;;;10.80;99.90;;;;;;5030197;28;20195;-67
2022/02/02 05:20:00;;;;;;;15.63;6.30;;;10.80;99.90;;;;;;5028867;28;20616;-68
2022/02/02 05:27:08;;;;;;;14.50;6.40;;;10.80;99.90;;;;;;5046920;28;20223;-67
2022/02/02 05:44:34;;;;;;;11.70;4.83;;;10.80;99.90;;;;;;5027315;28;20712;-67
2022/02/02 05:50:12;;;;;;;11.60;4.77;;;10.90;99.90;;;;;;5028413;28;20195;-66
2022/02/02 05:52:38;;;;;;;11.07;4.27;;;10.90;99.90;;;;;;5028031;28;20176;-68
2022/02/02 05:55:05;;;;;;;12.87;4.40;;;10.90;99.90;;;;;;5031214;28;20199;-68
2022/02/02 05:57:36;;;;;;;7.93;4.27;;;10.90;99.90;;;;;;5042679;28;20245;-68
2022/02/02 06:00:03;;;;;;;13.80;5.27;;;11.00;99.90;;;;;;5045361;28;20210;-68
2022/02/02 06:02:36;;;;;;;9.50;4.30;;;11.00;99.90;;;;;;5041373;28;20187;-67
2022/02/02 06:05:05;;;;;;;7.40;3.60;;;11.10;99.90;;;;;;5027804;28;20580;-67
2022/02/02 06:07:38;;;;;;;8.47;3.60;;;11.10;99.90;;;;;;5043428;28;20362;-67
2022/02/02 06:10:12;;;;;;;11.23;3.67;;;11.10;99.90;;;;;;5030029;28;20195;-68
2022/02/02 06:12:44;;;;;;;11.83;3.37;;;11.10;99.90;;;;;;5028384;28;20179;-68
2022/02/02 06:15:17;;;;;;;9.90;3.40;;;11.10;99.90;;;;;;5028622;28;20301;-67
2022/02/02 06:17:49;;;;;;;7.87;3.50;;;11.20;99.90;;;;;;5042924;28;20183;-68
2022/02/02 06:20:16;;;;;;;9.43;3.57;;;11.20;99.90;;;;;;5044604;28;20637;-68
2022/02/02 06:22:53;;;;;;;6.40;2.90;;;11.20;99.90;;;;;;5027203;28;20223;-67
2022/02/02 06:25:34;;;;;;;10.33;3.17;;;11.30;99.90;;;;;;5031172;28;20271;-67
2022/02/02 06:28:05;;;;;;;6.13;3.17;;;11.30;99.90;;;;;;5030873;28;20191;-67
2022/02/02 06:30:34;;;;;;;9.53;3.20;;;11.40;99.90;;;;;;5022237;28;20629;-67
2022/02/02 06:33:11;;;;;;;9.00;3.50;;;11.40;99.90;;;;;;5014663;28;20878;-68
2022/02/02 06:35:38;;;;;;;12.17;4.30;;;11.50;99.90;;;;;;5009702;28;20350;-67
2022/02/02 06:38:06;;;;;;;12.47;3.57;;;11.60;99.90;;;;;;5046740;28;20219;-67
2022/02/02 06:40:33;;;;;;;6.27;2.97;;;11.60;99.90;;;;;;5027828;28;20221;-68
2022/02/02 06:43:00;;;;;;;6.13;3.00;;;11.70;99.90;;;;;;5045846;28;20179;-67
2022/02/02 06:45:27;;;;;;;7.90;2.80;;;11.70;99.90;;;;;;5026783;28;20251;-68
2022/02/02 06:47:53;;;;;;;4.73;2.63;;;11.70;99.90;;;;;;5044331;28;20281;-68
2022/02/02 06:50:31;;;;;;;11.10;2.97;;;11.80;99.90;;;;;;5046689;28;21023;-67
2022/02/02 06:53:20;;;;;;;7.63;3.20;;;11.80;99.90;;;;;;5026987;28;20209;-67
2022/02/02 06:56:43;;;;;;;8.00;2.67;;;11.90;99.90;;;;;;5045009;28;20215;-68
2022/02/02 07:16:40;;;;;;;4.53;2.47;;;12.30;99.90;;;;;;5038758;28;20221;-68
2022/02/02 07:19:31;;;;;;;6.67;2.40;;;12.30;99.90;;;;;;5040780;28;20198;-68
2022/02/02 07:30:09;;;;;;;6.30;2.40;;;12.40;99.90;;;;;;5038411;28;20213;-67
2022/02/02 07:32:42;;;;;;;5.97;2.57;;;12.40;99.90;;;;;;5007664;28;20200;-67
2022/02/02 07:35:30;;;;;;;7.67;2.50;;;12.40;99.90;;;;;;5052069;28;20198;-67
2022/02/02 07:38:12;;;;;;;6.37;2.40;;;12.40;99.90;;;;;;5025798;28;20211;-67
2022/02/02 07:40:45;;;;;;;6.97;2.73;;;12.40;99.90;;;;;;5048128;28;20191;-67
2022/02/02 07:43:28;;;;;;;8.80;2.70;;;12.40;99.90;;;;;;5026043;28;20191;-67
2022/02/02 07:46:04;;;;;;;7.37;2.43;;;12.40;99.90;;;;;;5027303;28;20630;-68
2022/02/02 07:48:38;;;;;;;5.03;2.43;;;12.40;99.90;;;;;;5029868;28;20249;-67
2022/02/02 07:51:07;;;;;;;7.30;2.60;;;12.40;99.90;;;;;;5047953;28;20214;-68
2022/02/02 07:54:00;;;;;;;6.73;2.17;;;12.50;99.90;;;;;;5050511;28;20193;-68
2022/02/02 07:56:35;;;;;;;6.33;2.27;;;12.50;99.90;;;;;;5044599;28;20244;-67
2022/02/02 07:59:17;;;;;;;6.10;2.43;;;12.40;99.90;;;;;;5046898;28;20273;-67
2022/02/02 08:01:46;;;;;;;7.33;2.43;;;12.40;99.90;;;;;;5043743;28;20191;-67
2022/02/02 08:04:13;;;;;;;10.33;2.80;;;12.40;99.90;;;;;;5021587;28;20651;-67
2022/02/02 08:06:42;;;;;;;6.70;1.90;;;12.50;99.90;;;;;;5040288;28;20196;-67
2022/02/02 08:09:14;;;;;;;6.73;2.70;;;12.50;99.90;;;;;;5009628;28;20187;-67
2022/02/02 08:11:40;;;;;;;8.50;2.60;;;12.60;99.90;;;;;;5042418;28;20202;-67
2022/02/02 08:14:06;;;;;;;6.13;2.40;;;12.70;99.90;;;;;;5042901;28;20195;-67
2022/02/02 08:16:36;;;;;;;7.97;2.70;;;12.80;99.90;;;;;;5011366;28;20393;-67
2022/02/02 08:19:04;;;;;;;9.47;2.50;;;12.80;99.90;;;;;;5025814;28;20267;-67
2022/02/02 08:21:30;;;;;;;7.10;2.67;;;12.80;99.90;;;;;;5044235;28;20195;-68
2022/02/02 08:23:56;;;;;;;5.77;2.53;;;12.80;99.90;;;;;;5057931;28;20639;-67
2022/02/02 08:26:22;;;;;;;5.70;2.50;;;12.80;99.90;;;;;;5046710;28;20270;-67
2022/02/02 08:28:52;;;;;;;6.27;2.50;;;12.90;99.90;;;;;;5026320;28;21007;-68
2022/02/02 08:31:18;;;;;;;9.20;2.67;;;12.90;99.90;;;;;;5046721;28;20245;-67
2022/02/02 08:33:48;;;;;;;9.63;2.50;;;12.80;99.90;;;;;;5045592;28;20195;-68
2022/02/02 08:36:17;;;;;;;8.97;2.80;;;12.80;99.90;;;;;;5012073;28;20206;-67
2022/02/02 08:41:24;;;;;;;7.43;2.67;;;13.00;99.90;;;;;;5042185;28;20199;-67
2022/02/02 08:46:25;;;;;;;8.20;2.80;;;13.20;99.90;;;;;;5027540;28;20215;-67
2022/02/02 08:48:56;;;;;;;8.20;3.00;;;13.30;99.90;;;;;;5044369;28;20275;-67
2022/02/02 08:51:25;;;;;;;8.43;2.80;;;13.40;99.90;;;;;;5024546;28;20937;-67
2022/02/02 08:54:03;;;;;;;9.30;3.30;;;13.40;99.90;;;;;;5045948;28;20186;-67
2022/02/02 08:59:59;;;;;;;10.07;2.90;;;13.50;99.90;;;;;;5047469;28;20225;-68
2022/02/02 09:01:53;;;;;;;7.63;2.60;;;13.50;99.90;;;;;;5030920;28;20643;-67
2022/02/02 09:07:05;;;;;;;10.37;2.67;;;13.50;99.90;;;;;;5024314;28;20210;-67
2022/02/02 09:25:43;;;;;;;5.63;2.20;;;13.40;99.90;;;;;;5026219;28;20207;-67
2022/02/02 09:36:21;;;;;;;5.83;2.10;;;13.70;99.90;;;;;;5046386;28;20198;-67
2022/02/02 09:38:49;;;;;;;5.00;2.10;;;13.80;99.90;;;;;;5026974;28;20223;-67
2022/02/02 09:43:56;;;;;;;6.47;2.10;;;13.90;99.90;;;;;;5044914;28;20199;-67
2022/02/02 09:46:29;;;;;;;4.13;2.30;;;14.00;99.90;;;;;;5025009;28;20212;-67
2022/02/02 09:48:59;;;;;;;6.23;1.93;;;14.00;99.90;;;;;;5010230;28;20751;-67
2022/02/02 09:51:35;;;;;;;7.20;2.23;;;14.10;99.90;;;;;;5026810;28;20293;-67
2022/02/02 09:54:09;;;;;;;5.90;1.97;;;14.10;99.90;;;;;;5039256;28;20179;-67
2022/02/02 09:56:48;;;;;;;6.07;2.23;;;14.10;99.90;;;;;;5029566;28;20286;-67
2022/02/02 09:59:26;;;;;;;4.43;1.63;;;14.00;99.90;;;;;;5045083;28;20705;-67
2022/02/02 10:02:33;;;;;;;5.77;1.93;;;14.00;99.90;;;;;;5030949;28;20237;-67
2022/02/02 10:05:26;;;;;;;3.20;1.60;;;14.00;99.90;;;;;;5008089;28;20313;-67
2022/02/02 10:08:12;;;;;;;4.67;1.87;;;14.00;99.90;;;;;;5035051;28;20732;-67
2022/02/02 10:15:48;;;;;;;4.63;2.10;;;14.20;99.90;;;;;;5043161;28;20651;-67
2022/02/02 10:18:20;;;;;;;3.23;1.60;;;14.30;99.90;;;;;;5024802;28;20648;-67
2022/02/02 10:20:52;;;;;;;4.13;1.60;;;14.30;99.90;;;;;;5009169;28;20245;-67
2022/02/02 10:23:24;;;;;;;5.40;1.60;;;14.30;99.90;;;;;;5042885;28;20199;-67
2022/02/02 10:25:57;;;;;;;3.57;1.70;;;14.30;99.90;;;;;;5021581;28;20289;-67
2022/02/02 10:28:31;;;;;;;3.13;1.77;;;14.30;99.90;;;;;;5034166;28;21079;-66
2022/02/02 10:31:08;;;;;;;4.40;1.77;;;14.20;99.90;;;;;;5016515;28;20192;-67
2022/02/02 10:33:39;;;;;;;5.50;1.70;;;14.10;99.90;;;;;;5023820;28;20191;-67
2022/02/02 10:36:22;;;;;;;6.90;1.80;;;14.10;99.90;;;;;;5024383;28;20191;-68
2022/02/02 10:39:09;;;;;;;4.17;1.67;;;14.10;99.90;;;;;;5035657;28;20242;-67
2022/02/02 10:42:00;;;;;;;5.67;1.93;;;14.10;99.90;;;;;;5008656;28;20222;-67
2022/02/02 10:44:38;;;;;;;7.13;2.00;;;14.10;99.90;;;;;;5023254;28;20569;-67
2022/02/02 10:47:23;;;;;;;4.67;1.60;;;14.00;99.90;;;;;;5036571;28;20201;-67
2022/02/02 10:53:00;;;;;;;3.30;1.70;;;14.60;99.90;;;;;;5041777;28;20753;-67
2022/02/02 10:59:12;;;;;;;2.93;1.83;;;15.90;99.90;;;;;;5041943;28;20191;-67
2022/02/02 11:06:37;;;;;;;4.97;2.13;;;15.00;99.90;;;;;;5040647;28;20207;-67
2022/02/02 11:09:13;;;;;;;5.20;2.20;;;14.70;99.90;;;;;;5041115;28;20282;-67
2022/02/02 11:11:54;;;;;;;4.03;2.00;;;14.50;99.90;;;;;;5040679;28;20187;-67
2022/02/02 11:14:39;;;;;;;4.67;2.23;;;14.50;99.90;;;;;;5024532;28;20190;-67
2022/02/02 11:17:43;;;;;;;2.77;1.70;;;14.30;99.90;;;;;;5025334;28;20195;-67
2022/02/02 11:20:14;;;;;;;7.13;1.83;;;14.20;99.90;;;;;;5017667;28;21464;-67
2022/02/02 11:22:55;;;;;;;3.63;1.93;;;14.10;99.90;;;;;;5047984;28;20238;-67
2022/02/02 11:25:27;;;;;;;4.27;2.20;;;14.10;99.90;;;;;;5048353;28;20254;-67
2022/02/02 11:27:57;;;;;;;6.40;1.80;;;14.00;99.90;;;;;;5030098;28;20188;-67
2022/02/02 11:30:23;;;;;;;3.47;2.30;;;14.00;99.90;;;;;;5029856;28;20187;-67
2022/02/02 11:33:22;;;;;;;4.37;1.97;;;14.00;99.90;;;;;;5043111;28;20203;-67
2022/02/02 11:35:52;;;;;;;3.53;1.70;;;14.00;99.90;;;;;;5045667;28;20223;-67
2022/02/02 11:38:27;;;;;;;7.30;2.10;;;14.00;99.90;;;;;;5009608;28;20234;-66
2022/02/02 11:43:48;;;;;;;5.23;1.90;;;14.00;99.90;;;;;;5043600;28;20195;-67
2022/02/02 11:46:48;;;;;;;4.57;1.90;;;14.00;99.90;;;;;;5025914;28;20272;-67
2022/02/02 11:49:29;;;;;;;7.60;2.20;;;14.00;99.90;;;;;;5047431;28;21021;-67
2022/02/02 11:52:03;;;;;;;2.20;1.67;;;13.90;99.90;;;;;;5027408;28;20191;-67
2022/02/02 11:54:32;;;;;;;8.67;2.00;;;13.90;99.90;;;;;;5027354;28;20187;-66
2022/02/02 11:57:04;;;;;;;5.73;1.80;;;13.90;99.90;;;;;;5042721;28;20293;-67
2022/02/02 12:00:17;;;;;;;5.80;2.00;;;13.90;99.90;;;;;;5042458;28;20908;-67
2022/02/02 12:11:40;;;;;;;5.70;1.87;;;13.80;99.90;;;;;;5053239;28;20190;-66
2022/02/02 12:48:17;;;;;;;5.10;2.30;;;13.80;99.90;;;;;;5025998;28;20286;-67
2022/02/02 12:53:37;;;;;;;5.03;2.20;;;13.70;99.90;;;;;;4999922;28;20281;-67
2022/02/02 12:56:28;;;;;;;6.80;2.33;;;13.60;99.90;;;;;;5037771;28;20521;-67
2022/02/02 13:02:20;;;;;;;9.23;2.50;;;13.50;99.90;;;;;;4989649;28;21076;-68
2022/02/02 13:04:56;;;;;;;6.00;2.50;;;13.50;99.90;;;;;;5029530;28;20326;-67
2022/02/02 13:07:27;;;;;;;5.73;2.60;;;13.50;99.90;;;;;;5033203;28;20274;-66
2022/02/02 13:09:55;;;;;;;4.80;2.10;;;13.40;99.90;;;;;;5050045;28;20607;-67
2022/02/02 13:12:54;;;;;;;7.00;2.70;;;13.40;99.90;;;;;;5028575;28;20187;-67
2022/02/02 13:18:17;;;;;;;8.77;2.40;;;13.40;99.90;;;;;;5045458;28;20204;-67
2022/02/02 13:20:57;;;;;;;9.30;2.73;;;13.40;99.90;;;;;;5019588;28;20218;-67
2022/02/02 13:24:10;;;;;;;6.27;2.43;;;13.40;99.90;;;;;;5041452;28;20280;-66
2022/02/02 13:29:47;;;;;;;4.80;2.47;;;13.40;99.90;;;;;;5031288;28;20233;-67
2022/02/02 13:32:19;;;;;;;5.87;2.30;;;13.40;99.90;;;;;;5025714;28;20789;-67
2022/02/02 13:46:16;;;;;;;4.83;2.17;;;13.40;99.90;;;;;;5040537;28;20214;-67
2022/02/02 13:48:55;;;;;;;4.93;2.10;;;13.30;99.90;;;;;;5042452;28;20211;-67
2022/02/02 13:54:12;;;;;;;4.77;2.20;;;13.30;99.90;;;;;;5038681;28;20708;-67
2022/02/02 14:31:33;;;;;;;6.80;2.63;;;12.80;99.90;;;;;;5043768;28;20186;-66
2022/02/02 14:34:00;;;;;;;5.47;2.73;;;12.80;99.90;;;;;;5046042;28;20191;-67
2022/02/02 14:36:32;;;;;;;5.67;2.90;;;12.80;99.90;;;;;;5042707;28;20238;-67
2022/02/02 14:39:15;;;;;;;7.37;3.13;;;12.80;99.90;;;;;;5026389;28;20195;-67
2022/02/02 14:42:30;;;;;;;5.93;2.83;;;12.80;99.90;;;;;;5021075;28;20191;-67
2022/02/02 14:44:39;;;;;;;7.53;3.40;;;12.80;99.90;;;;;;5035771;28;22335;-66
2022/02/02 14:47:13;;;;;;;6.33;3.17;;;12.70;99.90;;;;;;5038379;28;20261;-66
2022/02/02 15:31:59;;;;;;;8.17;3.87;;;12.40;99.90;;;;;;5043053;28;20191;-67
2022/02/02 15:34:37;;;;;;;12.33;3.70;;;12.40;99.90;;;;;;5057927;28;20259;-66
2022/02/02 15:37:25;;;;;;;6.77;3.70;;;12.40;99.90;;;;;;5024829;28;20864;-66
2022/02/02 15:40:05;;;;;;;10.77;4.00;;;12.30;99.90;;;;;;5008823;28;20193;-67
2022/02/02 15:42:58;;;;;;;8.27;3.80;;;12.30;99.90;;;;;;5026731;28;20290;-66
2022/02/02 15:59:09;;;;;;;13.03;4.10;;;12.30;99.90;;;;;;5041642;28;20191;-67
2022/02/02 16:04:10;;;;;;;9.03;3.40;;;12.20;99.90;;;;;;5027354;28;20553;-66
2022/02/02 16:06:37;;;;;;;9.20;3.50;;;12.30;99.90;;;;;;5041376;28;20246;-67
2022/02/02 16:09:20;;;;;;;9.30;3.63;;;12.20;99.90;;;;;;5045539;28;20321;-68
2022/02/02 16:12:03;;;;;;;6.47;3.20;;;12.20;99.90;;;;;;5028254;28;20187;-67
2022/02/02 16:14:33;;;;;;;7.50;3.70;;;12.20;99.90;;;;;;5043040;28;20176;-66
2022/02/02 16:17:35;;;;;;;8.70;3.00;;;12.20;99.90;;;;;;5042273;28;20188;-67
2022/02/02 16:36:57;;;;;;;8.13;3.13;;;12.00;99.90;;;;;;4990441;28;20658;-67
2022/02/02 16:39:25;;;;;;;9.17;2.80;;;12.10;99.90;;;;;;5044187;28;20273;-67
2022/02/02 16:44:38;;;;;;;6.97;2.60;;;12.00;99.90;;;;;;5049592;28;20190;-68
2022/02/02 16:47:06;;;;;;;6.93;2.97;;;12.00;99.90;;;;;;5028201;28;20202;-67
2022/02/02 16:49:32;;;;;;;5.50;2.70;;;11.90;99.90;;;;;;5030129;28;20278;-66
2022/02/02 16:51:58;;;;;;;8.70;3.13;;;11.90;99.90;;;;;;5037123;28;20223;-67
2022/02/02 16:54:30;;;;;;;5.77;2.87;;;11.90;99.90;;;;;;5046304;28;20617;-67
2022/02/02 17:25:07;;;;;;;6.50;2.93;;;11.80;99.90;;;;;;5047741;28;20282;-66
2022/02/02 17:34:38;;;;;;;8.10;2.70;;;11.80;99.90;;;;;;5044403;28;20330;-67
2022/02/02 17:45:01;;;;;;;5.83;2.63;;;11.80;99.90;;;;;;5042018;28;20450;-67
2022/02/02 18:12:14;;;;;;;6.50;2.50;;;11.70;99.90;;;;;;5040649;28;20191;-67
2022/02/02 18:20:03;;;;;;;6.27;1.97;;;11.80;99.90;;;;;;5043068;28;20204;-66
2022/02/02 18:22:37;;;;;;;6.50;2.40;;;11.80;99.90;;;;;;5045717;28;20190;-66
2022/02/02 18:25:22;;;;;;;5.03;2.20;;;11.80;99.90;;;;;;5045030;28;20203;-67
2022/02/02 18:27:58;;;;;;;8.00;2.13;;;11.80;99.90;;;;;;5043769;28;20591;-67
2022/02/02 18:30:38;;;;;;;6.10;2.10;;;11.90;99.90;;;;;;5042796;28;20260;-66
2022/02/02 18:33:19;;;;;;;11.20;2.17;;;11.80;99.90;;;;;;5025963;28;20192;-66
2022/02/02 18:35:58;;;;;;;9.80;2.50;;;11.80;99.90;;;;;;5043118;28;20271;-67
2022/02/02 18:42:25;;;;;;;8.53;2.33;;;11.80;99.90;;;;;;5053562;28;20226;-66
2022/02/02 18:54:46;;;;;;;5.27;2.30;;;11.70;99.90;;;;;;5039506;28;20218;-66
2022/02/02 19:05:05;;;;;;;2.90;2.00;;;11.70;99.90;;;;;;5040182;28;20739;-66
2022/02/02 19:52:27;;;;;;;6.37;2.37;;;11.60;99.90;;;;;;5051796;28;20188;-66
2022/02/02 20:02:13;;;;;;;3.77;2.03;;;11.40;99.90;;;;;;5042621;28;21521;-66
2022/02/02 20:12:39;;;;;;;5.90;2.33;;;11.00;99.90;;;;;;5056962;28;20262;-66
2022/02/02 20:15:13;;;;;;;5.73;2.40;;;10.90;99.90;;;;;;5056324;28;20854;-66
2022/02/02 20:17:42;;;;;;;6.37;2.37;;;10.80;99.90;;;;;;5047420;28;20191;-66
2022/02/02 20:20:18;;;;;;;5.37;2.43;;;10.70;99.90;;;;;;5019375;28;20213;-66
2022/02/02 20:22:46;;;;;;;6.73;1.93;;;10.70;99.90;;;;;;5043366;28;20750;-67
2022/02/02 20:25:13;;;;;;;7.53;2.50;;;10.60;99.90;;;;;;5031549;28;20251;-66
2022/02/02 20:27:41;;;;;;;7.37;2.50;;;10.40;99.90;;;;;;5045103;28;20692;-67
2022/02/02 20:30:11;;;;;;;4.13;2.20;;;10.30;99.90;;;;;;5042804;28;20870;-65
2022/02/02 20:32:37;;;;;;;3.53;2.10;;;10.30;99.90;;;;;;5042284;28;20183;-67
2022/02/02 20:35:04;;;;;;;5.57;2.23;;;10.20;99.90;;;;;;5047249;28;20198;-67
2022/02/02 20:37:31;;;;;;;8.17;2.47;;;10.20;99.90;;;;;;5024919;28;20321;-66
2022/02/02 20:40:01;;;;;;;5.90;2.17;;;10.10;99.90;;;;;;5047346;28;20282;-67
2022/02/02 20:45:13;;;;;;;8.77;2.43;;;10.00;99.90;;;;;;5044431;28;20200;-67
2022/02/02 21:02:36;;;;;;;6.70;2.47;;;9.60;99.90;;;;;;5042462;28;20274;-67
2022/02/02 21:09:59;;;;;;;8.27;2.93;;;9.40;99.90;;;;;;4992615;28;20200;-66
2022/02/02 21:15:15;;;;;;;5.07;2.50;;;9.30;99.90;;;;;;5037797;28;20188;-66
2022/02/02 21:17:42;;;;;;;13.00;2.90;;;9.20;99.90;;;;;;5046227;28;20191;-67
2022/02/02 21:20:19;;;;;;;5.13;2.80;;;9.20;99.90;;;;;;5021175;28;20184;-67
2022/02/02 21:22:51;;;;;;;8.73;2.70;;;9.20;99.90;;;;;;5024606;28;20191;-66
2022/02/02 21:25:43;;;;;;;10.47;2.50;;;9.20;99.90;;;;;;5047320;28;20586;-66
2022/02/02 21:28:10;;;;;;;6.43;2.30;;;9.20;99.90;;;;;;5025001;28;20310;-66
2022/02/02 21:30:43;;;;;;;7.07;2.40;;;9.10;99.90;;;;;;5033132;28;20181;-67
2022/02/02 21:33:14;;;;;;;7.07;2.23;;;9.00;99.90;;;;;;5033475;28;20233;-66
2022/02/02 21:35:42;;;;;;;6.07;2.50;;;9.00;99.90;;;;;;5011362;28;20183;-67
2022/02/02 21:38:27;;;;;;;7.40;2.33;;;9.00;99.90;;;;;;5047848;28;20244;-65
2022/02/02 21:40:57;;;;;;;9.30;2.40;;;9.00;99.90;;;;;;5027159;28;20246;-66
2022/02/02 21:43:26;;;;;;;7.37;2.20;;;9.00;99.90;;;;;;5029835;28;20195;-66
2022/02/02 21:45:52;;;;;;;8.37;2.63;;;9.00;99.90;;;;;;5040215;28;20224;-66
2022/02/02 21:48:19;;;;;;;10.70;2.70;;;9.00;99.90;;;;;;5026131;28;20199;-66
2022/02/02 21:51:05;;;;;;;5.90;2.23;;;9.00;99.90;;;;;;5029548;28;21072;-66
2022/02/02 21:53:31;;;;;;;4.93;2.13;;;9.00;99.90;;;;;;5039636;28;20219;-66
2022/02/02 21:55:57;;;;;;;7.57;2.47;;;9.00;99.90;;;;;;5027604;28;20223;-65
2022/02/02 21:58:24;;;;;;;8.80;2.60;;;9.00;99.90;;;;;;5042022;28;20640;-66
2022/02/02 22:00:51;;;;;;;10.37;2.70;;;9.00;99.90;;;;;;5014007;28;20999;-65
2022/02/02 22:03:18;;;;;;;8.20;2.27;;;9.00;99.90;;;;;;5022771;28;20191;-66
2022/02/02 22:05:44;;;;;;;5.17;2.30;;;9.00;99.90;;;;;;5042273;28;20226;-67
2022/02/02 22:08:11;;;;;;;5.83;2.57;;;9.00;99.90;;;;;;5033905;28;20188;-67
2022/02/02 22:10:39;;;;;;;5.87;2.70;;;9.00;99.90;;;;;;5043535;28;20298;-67
2022/02/02 22:13:06;;;;;;;5.77;2.80;;;9.10;99.90;;;;;;5043823;28;20309;-66
2022/02/02 22:15:50;;;;;;;7.83;2.80;;;9.10;99.90;;;;;;5026490;28;20195;-66
2022/02/02 22:18:18;;;;;;;7.20;2.60;;;9.00;99.90;;;;;;5021908;28;20289;-66
2022/02/02 22:20:45;;;;;;;8.83;2.70;;;9.00;99.90;;;;;;5042406;28;20188;-65
2022/02/02 22:23:12;;;;;;;4.77;2.30;;;9.00;99.90;;;;;;5043535;28;20222;-65
2022/02/02 22:25:38;;;;;;;12.30;2.80;;;8.90;99.90;;;;;;5023119;28;20219;-66
2022/02/02 22:28:05;;;;;;;7.50;2.77;;;8.90;99.90;;;;;;5035104;28;20195;-66
2022/02/02 22:30:31;;;;;;;6.23;2.90;;;8.90;99.90;;;;;;5021600;28;20183;-65
2022/02/02 22:32:57;;;;;;;10.63;3.20;;;9.00;99.90;;;;;;5041778;28;20270;-67
2022/02/02 22:35:24;;;;;;;8.53;2.60;;;9.00;99.90;;;;;;5007238;28;20214;-67
2022/02/02 22:37:50;;;;;;;6.90;2.60;;;9.00;99.90;;;;;;5040838;28;20246;-66
2022/02/02 22:40:23;;;;;;;5.27;2.93;;;9.00;99.90;;;;;;5022851;28;20195;-66
2022/02/02 22:42:49;;;;;;;12.27;3.03;;;9.00;99.90;;;;;;5048819;28;20198;-66
2022/02/02 22:45:16;;;;;;;6.87;2.70;;;9.10;99.90;;;;;;5037456;28;20217;-66
2022/02/02 22:47:47;;;;;;;6.20;2.73;;;9.20;99.90;;;;;;5042813;28;20195;-67
2022/02/02 22:50:16;;;;;;;6.23;2.70;;;9.20;99.90;;;;;;5020204;28;20183;-65
2022/02/02 22:52:47;;;;;;;8.43;2.70;;;9.30;99.90;;;;;;5021046;28;20509;-67
2022/02/02 22:55:16;;;;;;;13.43;3.40;;;9.40;99.90;;;;;;5024967;28;20199;-65
2022/02/02 22:57:42;;;;;;;8.73;3.00;;;9.40;99.90;;;;;;5009469;28;20194;-66
2022/02/02 23:00:17;;;;;;;6.27;2.60;;;9.40;99.90;;;;;;5044501;28;20217;-67
2022/02/02 23:05:14;;;;;;;9.40;3.20;;;9.50;99.90;;;;;;5034873;28;20248;-66
2022/02/02 23:07:40;;;;;;;8.83;2.83;;;9.60;99.90;;;;;;5036431;28;20253;-67
2022/02/02 23:10:06;;;;;;;10.53;3.47;;;9.70;99.90;;;;;;5048597;28;20229;-66
2022/02/02 23:12:34;;;;;;;7.87;2.63;;;9.80;99.90;;;;;;5045208;28;20188;-66
2022/02/02 23:15:05;;;;;;;7.93;3.20;;;9.90;99.90;;;;;;5043866;28;20203;-66
2022/02/02 23:17:33;;;;;;;9.10;3.10;;;10.00;99.90;;;;;;5025547;28;20222;-66
2022/02/02 23:19:59;;;;;;;5.70;3.10;;;10.00;99.90;;;;;;5022713;28;20196;-66
2022/02/02 23:22:30;;;;;;;14.80;3.80;;;10.10;99.90;;;;;;5024279;28;20195;-66
2022/02/02 23:25:02;;;;;;;14.70;3.20;;;10.10;99.90;;;;;;5046020;28;20592;-66
2022/02/02 23:27:31;;;;;;;8.03;3.27;;;10.20;99.90;;;;;;5041107;28;20246;-66
2022/02/02 23:30:01;;;;;;;9.53;3.30;;;10.20;99.90;;;;;;5039263;28;20191;-66
2022/02/02 23:32:28;;;;;;;9.47;3.30;;;10.20;99.90;;;;;;5019762;28;20195;-66
2022/02/02 23:34:55;;;;;;;8.43;3.00;;;10.20;99.90;;;;;;5036443;28;20194;-67
2022/02/02 23:37:22;;;;;;;9.50;2.97;;;10.30;99.90;;;;;;5040718;28;20228;-67
2022/02/02 23:39:48;;;;;;;8.73;3.13;;;10.40;99.90;;;;;;5021490;28;20183;-66
2022/02/02 23:42:24;;;;;;;9.87;3.07;;;10.30;99.90;;;;;;5041706;28;20200;-66
2022/02/02 23:44:52;;;;;;;10.30;3.63;;;10.30;99.90;;;;;;5032364;28;20580;-67
2022/02/02 23:47:24;;;;;;;10.77;3.30;;;10.40;99.90;;;;;;5016809;28;20200;-65
2022/02/02 23:49:59;;;;;;;8.40;3.20;;;10.30;99.90;;;;;;5041959;28;20196;-67