Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:04:24;;;;;;;5.93;4.83;;;7.50;99.90;;;8.28;100.00;97739.59;10429943;28;20244;-67
2023/10/23 00:09:27;;;;;;;5.30;4.47;;;7.40;99.90;;;8.11;100.00;97735.97;10432973;28;20808;-67
2023/10/23 00:14:30;;;;;;;7.13;4.60;;;7.30;99.90;;;8.08;100.00;97744.28;10428069;28;20229;-66
2023/10/23 00:19:35;;;;;;;5.47;4.70;;;7.30;99.90;;;7.98;100.00;97736.81;10428027;28;20225;-68
2023/10/23 00:24:38;;;;;;;5.50;4.27;;;7.20;99.90;;;7.94;100.00;97729.78;10429343;28;20230;-66
2023/10/23 00:29:42;;;;;;;4.90;4.30;;;7.10;99.90;;;7.95;100.00;97741.69;10422611;28;20350;-66
2023/10/23 00:34:46;;;;;;;6.03;4.87;;;7.20;99.90;;;7.78;100.00;97752.44;10418267;28;20637;-69
2023/10/23 00:39:49;;;;;;;5.33;4.73;;;7.10;99.90;;;7.72;100.00;97757.13;10414036;28;20221;-66
2023/10/23 00:44:53;;;;;;;5.50;5.00;;;7.00;99.90;;;7.65;100.00;97761.81;10418585;28;20237;-66
2023/10/23 00:49:59;;;;;;;7.20;5.17;;;7.00;99.90;;;7.67;100.00;97755.19;10414467;28;20244;-65
2023/10/23 00:55:03;;;;;;;6.03;4.70;;;7.00;99.90;;;7.61;100.00;97754.78;10416064;28;20229;-65
2023/10/23 01:00:08;;;;;;;4.77;4.23;;;6.90;99.90;;;7.55;100.00;97756.00;10418064;28;20229;-67
2023/10/23 01:05:13;;;;;;;4.60;4.20;;;6.90;99.90;;;7.51;100.00;97757.47;10416082;28;20789;-67
2023/10/23 01:10:16;;;;;;;4.33;3.47;;;6.80;99.90;;;7.49;100.00;97759.03;10412737;28;20240;-65
2023/10/23 01:15:19;;;;;;;4.53;4.07;;;6.80;99.90;;;7.44;100.00;97755.31;10417039;28;20732;-66
2023/10/23 01:20:24;;;;;;;4.97;4.33;;;6.70;99.90;;;7.31;100.00;97757.78;10417342;28;20707;-67
2023/10/23 01:25:29;;;;;;;3.93;3.60;;;6.60;99.90;;;7.40;100.00;97758.41;10415798;28;22454;-71
2023/10/23 01:30:33;;;;;;;4.63;3.63;;;6.60;99.90;;;7.32;100.00;97750.25;10413898;28;20220;-67
2023/10/23 01:35:36;;;;;;;4.20;3.80;;;6.50;99.90;;;7.23;100.00;97747.97;10416755;28;20239;-67
2023/10/23 01:40:41;;;;;;;4.03;3.73;;;6.40;99.90;;;7.17;100.00;97750.09;10418405;28;20230;-68
2023/10/23 01:45:44;;;;;;;5.23;4.27;;;6.40;99.90;;;7.08;100.00;97748.59;10416188;28;20240;-67
2023/10/23 01:50:47;;;;;;;4.23;3.77;;;6.30;99.90;;;7.05;100.00;97756.91;10413973;28;20222;-67
2023/10/23 01:55:51;;;;;;;3.97;3.63;;;6.30;99.90;;;7.00;100.00;97751.47;10423011;28;20221;-69
2023/10/23 02:00:55;;;;;;;5.03;3.90;;;6.20;99.90;;;6.91;100.00;97755.06;10412123;28;20594;-67
2023/10/23 02:05:58;;;;;;;4.17;3.73;;;6.10;99.90;;;6.77;100.00;97749.91;10416333;28;20395;-70
2023/10/23 02:11:02;;;;;;;4.03;3.63;;;6.00;99.90;;;6.77;100.00;97754.97;10413127;28;20221;-67
2023/10/23 02:16:06;;;;;;;5.37;3.90;;;6.00;99.90;;;6.71;100.00;97740.97;10413348;28;20233;-67
2023/10/23 02:21:09;;;;;;;4.20;3.67;;;5.90;99.90;;;6.65;100.00;97745.63;10413438;28;20793;-70
2023/10/23 02:26:14;;;;;;;3.87;3.57;;;5.80;99.90;;;6.58;100.00;97749.41;10414387;28;20240;-68
2023/10/23 02:31:17;;;;;;;6.00;3.97;;;5.80;99.90;;;6.40;100.00;97748.09;10414277;28;20229;-68
2023/10/23 02:36:20;;;;;;;4.73;3.77;;;5.70;99.90;;;6.32;100.00;97745.91;10412910;28;20225;-67
2023/10/23 02:41:25;;;;;;;5.83;3.77;;;5.60;99.90;;;6.34;100.00;97747.66;10413597;28;20239;-68
2023/10/23 02:46:28;;;;;;;3.53;3.23;;;5.60;99.90;;;6.31;100.00;97743.25;10413965;28;20682;-70
2023/10/23 02:51:31;;;;;;;4.47;3.97;;;5.60;99.90;;;6.36;100.00;97754.59;10412721;28;20233;-67
2023/10/23 02:56:36;;;;;;;4.30;3.90;;;5.60;99.90;;;6.29;100.00;97760.88;10414750;28;20726;-69
2023/10/23 03:01:40;;;;;;;4.40;3.90;;;5.60;99.90;;;6.17;100.00;97762.53;10417965;28;20257;-67
2023/10/23 03:06:43;;;;;;;4.30;3.90;;;5.40;99.90;;;6.21;100.00;97772.16;10424319;28;20319;-67
2023/10/23 03:11:47;;;;;;;6.10;4.47;;;5.50;99.90;;;6.20;100.00;97774.56;10421648;28;20731;-67
2023/10/23 03:16:50;;;;;;;5.47;4.50;;;5.50;99.90;;;6.19;100.00;97761.00;10417608;28;20225;-70
2023/10/23 03:21:53;;;;;;;4.40;4.00;;;5.50;99.90;;;6.18;100.00;97754.19;10424657;28;20260;-68
2023/10/23 03:26:58;;;;;;;3.97;3.40;;;5.50;99.90;;;6.22;100.00;97758.69;10420954;28;20225;-67
2023/10/23 03:32:01;;;;;;;5.37;3.90;;;5.50;99.90;;;6.19;100.00;97757.59;10419423;28;20221;-67
2023/10/23 03:37:04;;;;;;;4.90;3.93;;;5.50;99.90;;;6.17;100.00;97760.00;10422168;28;20228;-69
2023/10/23 03:42:09;;;;;;;5.43;4.83;;;5.50;99.90;;;6.16;100.00;97770.94;10419608;28;20689;-67
2023/10/23 03:47:12;;;;;;;5.77;4.80;;;5.40;99.90;;;6.07;100.00;97763.53;10420994;28;20230;-67
2023/10/23 03:52:15;;;;;;;5.40;4.90;;;5.40;99.90;;;6.05;100.00;97754.94;10422553;28;20228;-68
2023/10/23 03:57:19;;;;;;;5.53;4.77;;;5.40;99.90;;;6.06;100.00;97751.63;10420596;28;20225;-67
2023/10/23 04:02:23;;;;;;;4.93;4.53;;;5.40;99.90;;;6.09;100.00;97753.50;10419564;28;22079;-67
2023/10/23 04:07:26;;;;;;;7.13;4.67;;;5.40;99.90;;;6.03;100.00;97750.53;10422645;28;20303;-69
2023/10/23 04:12:30;;;;;;;4.37;4.00;;;5.30;99.90;;;6.00;100.00;97752.84;10415974;28;20225;-67
2023/10/23 04:17:33;;;;;;;5.97;4.57;;;5.30;99.90;;;5.92;100.00;97746.28;10416291;28;20530;-66
2023/10/23 04:22:36;;;;;;;5.07;4.63;;;5.30;99.90;;;6.01;100.00;97740.28;10421687;28;20555;-70
2023/10/23 04:27:41;;;;;;;5.73;5.23;;;5.30;99.90;;;5.97;100.00;97742.47;10426617;28;20221;-67
2023/10/23 04:32:44;;;;;;;6.93;5.30;;;5.30;99.90;;;5.98;100.00;97726.47;10430689;28;20259;-67
2023/10/23 04:37:47;;;;;;;5.20;4.80;;;5.30;99.90;;;5.81;100.00;97731.19;10432372;28;20225;-68
2023/10/23 04:42:52;;;;;;;5.80;4.57;;;5.20;99.90;;;5.78;100.00;97730.06;10434279;28;20232;-67
2023/10/23 04:47:55;;;;;;;4.77;4.27;;;5.10;99.90;;;5.69;100.00;97725.19;10435425;28;20241;-67
2023/10/23 04:52:59;;;;;;;6.10;5.03;;;5.00;99.90;;;5.62;100.00;97731.47;10433851;28;20353;-67
2023/10/23 04:58:03;;;;;;;5.40;5.00;;;5.00;99.90;;;5.60;100.00;97732.13;10435999;28;20221;-69
2023/10/23 05:03:08;;;;;;;5.33;4.83;;;5.00;99.90;;;5.54;100.00;97732.56;10433232;28;20292;-67
2023/10/23 05:08:12;;;;;;;5.30;4.87;;;4.90;99.90;;;5.42;100.00;97714.78;10436578;28;21274;-67
2023/10/23 05:13:16;;;;;;;8.60;5.70;;;4.80;99.90;;;5.25;100.00;97719.38;10436409;28;20225;-67
2023/10/23 05:18:19;;;;;;;5.73;5.20;;;4.70;99.90;;;5.30;100.00;97721.47;10435312;28;20229;-70
2023/10/23 05:23:22;;;;;;;4.83;4.43;;;4.70;99.90;;;5.24;100.00;97710.91;10435925;28;20229;-67
2023/10/23 05:28:27;;;;;;;4.77;4.37;;;4.70;99.90;;;5.27;100.00;97703.53;10434595;28;20221;-67
2023/10/23 05:33:30;;;;;;;4.57;4.17;;;4.70;99.90;;;5.32;100.00;97714.88;10433516;28;20704;-67
2023/10/23 05:38:33;;;;;;;5.70;4.10;;;4.70;99.90;;;5.24;100.00;97710.03;10435839;28;20225;-68
2023/10/23 05:43:38;;;;;;;4.63;4.23;;;4.60;99.90;;;5.33;100.00;97716.66;10435795;28;20233;-67
2023/10/23 05:48:41;;;;;;;6.23;4.90;;;4.60;99.90;;;5.29;100.00;97722.22;10433330;28;21298;-67
2023/10/23 05:53:45;;;;;;;8.03;5.30;;;4.70;99.90;;;5.27;100.00;97731.41;10436894;28;20225;-70
2023/10/23 05:58:50;;;;;;;5.27;4.83;;;4.70;99.90;;;5.02;100.00;97723.59;10434650;28;20720;-67
2023/10/23 06:03:53;;;;;;;6.53;4.67;;;4.50;99.90;;;5.15;100.00;97735.50;10434697;28;20236;-67
2023/10/23 06:08:57;;;;;;;4.93;4.53;;;4.60;99.90;;;5.28;100.00;97745.81;10433444;28;20974;-66
2023/10/23 06:14:03;;;;;;;5.53;5.00;;;4.70;99.90;;;5.37;100.00;97745.63;10436303;28;20676;-67
2023/10/23 06:19:06;;;;;;;6.87;5.13;;;4.80;99.90;;;5.48;100.00;97764.19;10433443;28;20221;-69
2023/10/23 06:24:10;;;;;;;7.70;6.87;;;4.90;99.90;;;5.60;100.00;97763.41;10434649;28;20236;-70
2023/10/23 06:29:14;;;;;;;7.30;6.37;;;5.00;99.90;;;5.77;100.00;97752.00;10434506;28;20220;-67
2023/10/23 06:34:17;;;;;;;5.50;5.10;;;5.10;99.90;;;6.13;100.00;97732.66;10432734;28;20735;-67
2023/10/23 06:39:20;;;;;;;6.63;5.10;;;5.40;99.90;;;6.47;100.00;97730.88;10441892;28;20590;-67
2023/10/23 06:44:25;;;;;;;5.33;4.83;;;5.80;99.90;;;6.76;100.00;97734.56;10442789;28;20680;-67
2023/10/23 06:49:28;;;;;;;5.73;5.33;;;6.00;99.90;;;7.00;100.00;97732.81;10441469;28;20241;-67
2023/10/23 06:54:31;;;;;;;17.67;16.03;;;6.10;99.90;;;7.39;98.88;97738.88;10440497;28;20239;-67
2023/10/23 06:59:36;;;;;;;12.30;11.10;;;6.50;99.90;;;7.66;96.82;97722.00;10444010;28;20610;-67
2023/10/23 07:04:40;;;;;;;6.67;6.17;;;6.80;99.90;;;8.16;96.12;97736.25;10439424;28;20311;-69
2023/10/23 07:09:43;;;;;;;5.27;4.50;;;7.30;99.90;;;8.24;92.99;97729.97;10443123;28;20239;-67
2023/10/23 07:14:47;;;;;;;4.60;4.23;;;7.30;99.90;;;8.24;92.12;97735.06;10439975;28;20248;-70
2023/10/23 07:19:51;;;;;;;4.80;4.30;;;7.30;99.90;;;7.82;92.53;97722.22;10440849;28;20225;-69
2023/10/23 07:24:56;;;;;;;5.10;4.60;;;7.20;99.90;;;7.84;94.31;97702.88;10440562;28;21136;-64
2023/10/23 07:30:01;;;;;;;4.53;4.13;;;7.10;99.90;;;7.88;94.95;97706.47;10439417;28;20221;-66
2023/10/23 07:35:04;;;;;;;4.50;4.20;;;7.10;99.90;;;7.90;93.46;97689.66;10438550;28;20229;-66
2023/10/23 07:40:09;;;;;;;6.50;5.53;;;7.10;99.90;;;7.79;95.26;97683.88;10439694;28;20227;-67
2023/10/23 07:45:14;;;;;;;4.37;3.97;;;7.10;99.90;;;7.90;97.12;97685.44;10439247;28;20237;-66
2023/10/23 07:50:17;;;;;;;4.47;4.17;;;7.20;99.90;;;7.98;95.07;97675.72;10437997;28;20240;-66
2023/10/23 07:55:20;;;;;;;4.43;4.03;;;7.30;99.90;;;8.22;95.78;97660.28;10437371;28;20222;-68
2023/10/23 08:00:27;;;;;;;5.20;4.20;;;7.50;99.90;;;8.28;95.72;97658.13;10437045;28;20596;-68
2023/10/23 08:05:30;;;;;;;7.30;5.10;;;7.60;99.90;;;8.47;95.35;97662.69;10439960;28;20723;-66
2023/10/23 08:10:33;;;;;;;6.87;5.60;;;7.70;99.90;;;8.52;94.36;97654.56;10439186;28;20221;-65
2023/10/23 08:15:40;;;;;;;6.13;5.57;;;7.90;99.90;;;8.90;93.28;97640.72;10439388;28;20236;-66
2023/10/23 08:20:43;;;;;;;7.57;5.53;;;8.20;99.90;;;9.06;94.16;97646.72;10439731;28;20228;-66
2023/10/23 08:25:46;;;;;;;6.57;5.87;;;8.30;99.90;;;9.20;93.82;97648.44;10437557;28;20331;-66
2023/10/23 08:30:51;;;;;;;6.30;5.57;;;8.50;99.90;;;9.41;95.25;97647.13;10437162;28;20224;-66
2023/10/23 08:35:54;;;;;;;4.87;4.47;;;8.70;99.90;;;9.71;94.27;97647.13;10438783;28;20229;-69
2023/10/23 08:40:57;;;;;;;5.18;4.68;;;9.00;99.90;;;9.97;91.78;97642.59;10438118;28;20230;-66
2023/10/23 08:46:02;;;;;;;6.78;4.95;;;9.20;99.90;;;9.93;94.02;97637.34;10435095;28;20586;-67
2023/10/23 08:51:07;;;;;;;8.45;6.30;;;9.20;99.90;;;10.11;92.80;97637.47;10438417;28;20231;-67
2023/10/23 08:56:11;;;;;;;6.78;6.07;;;9.30;99.90;;;10.27;93.93;97631.56;10437942;28;20229;-66
2023/10/23 09:01:17;;;;;;;7.05;5.40;;;9.40;99.90;;;10.34;93.27;97638.75;10435199;28;20233;-66
2023/10/23 09:06:20;;;;;;;6.32;5.72;;;9.50;99.90;;;10.43;92.10;97632.38;10436743;28;20321;-65
2023/10/23 09:11:39;;;;;;;5.82;5.30;;;9.60;99.90;;;10.50;92.32;97632.81;10438493;28;21754;-68
2023/10/23 09:16:44;;;;;;;7.13;6.13;;;9.70;99.90;;;10.61;92.17;97628.25;10436065;28;20228;-65
2023/10/23 09:21:48;;;;;;;6.75;5.90;;;9.70;99.90;;;10.70;91.18;97622.72;10437461;28;20233;-66
2023/10/23 09:26:51;;;;;;;5.90;5.35;;;9.80;99.90;;;10.88;91.50;97626.28;10436619;28;20229;-64
2023/10/23 09:31:58;;;;;;;7.30;5.30;;;10.00;99.90;;;10.93;90.76;97596.72;10433411;28;20228;-67
2023/10/23 09:37:05;;;;;;;6.25;4.90;;;10.20;99.90;;;11.06;92.90;97590.53;10435782;28;20221;-68
2023/10/23 09:42:09;;;;;;;5.45;4.82;;;10.40;99.90;;;11.46;92.29;97595.06;10436272;28;20236;-66
2023/10/23 09:47:16;;;;;;;5.80;5.20;;;10.70;99.90;;;11.55;91.63;97599.75;10435083;28;20229;-66
2023/10/23 09:52:25;;;;;;;6.03;5.45;;;10.80;99.90;;;11.77;90.25;97601.69;10435921;28;20403;-69
2023/10/23 09:57:35;;;;;;;5.70;5.28;;;10.80;99.90;;;11.81;91.50;97613.81;10434967;28;20746;-70
2023/10/23 10:02:41;;;;;;;5.88;5.15;;;10.90;99.90;;;11.84;90.40;97608.84;10435623;28;20232;-66
2023/10/23 10:07:58;;;;;;;5.30;4.80;;;11.00;99.90;;;12.00;90.51;97618.19;10434906;28;20229;-68
2023/10/23 10:13:03;;;;;;;6.05;5.35;;;11.10;99.90;;;12.18;89.11;97609.66;10436860;28;20243;-65
2023/10/23 10:18:08;;;;;;;6.10;5.50;;;11.30;99.90;;;12.25;89.83;97605.72;10436088;28;20229;-66
2023/10/23 10:23:13;;;;;;;5.30;4.80;;;11.40;99.90;;;12.30;90.81;97598.22;10434942;28;20614;-70
2023/10/23 10:28:17;;;;;;;6.65;5.95;;;11.50;99.90;;;12.31;90.37;97592.31;10435673;28;20287;-66
2023/10/23 10:33:24;;;;;;;6.53;5.93;;;11.50;99.90;;;12.32;91.82;97571.00;10433948;28;20231;-67
2023/10/23 10:38:47;;;;;;;5.95;5.40;;;11.60;99.90;;;12.58;92.79;97565.34;10433810;28;20290;-67
2023/10/23 10:43:54;;;;;;;6.53;5.55;;;11.80;99.90;;;12.67;92.48;97559.75;10434914;28;20240;-66
2023/10/23 10:48:58;;;;;;;6.72;5.22;;;11.90;99.90;;;12.81;91.69;97550.97;10433020;28;20754;-66
2023/10/23 10:54:06;;;;;;;6.03;5.43;;;12.00;99.90;;;12.89;92.59;97533.34;10433423;28;20256;-66
2023/10/23 10:59:09;;;;;;;5.55;4.90;;;12.10;99.90;;;13.14;92.69;97524.13;10430409;28;20694;-70
2023/10/23 11:04:13;;;;;;;7.32;6.60;;;12.40;99.90;;;13.30;92.82;97511.13;10433501;28;20316;-68
2023/10/23 11:09:20;;;;;;;8.07;6.38;;;12.50;99.90;;;13.38;92.48;97508.88;10434402;28;20312;-65
2023/10/23 11:14:26;;;;;;;6.05;5.55;;;12.60;99.90;;;13.51;92.88;97499.16;10434344;28;20785;-66
2023/10/23 11:19:30;;;;;;;5.63;5.10;;;12.70;99.90;;;13.62;92.93;97488.41;10432911;28;20225;-71
2023/10/23 11:24:33;;;;;;;5.43;4.80;;;12.80;99.90;;;13.72;92.90;97475.13;10437839;28;20229;-66
2023/10/23 11:29:40;;;;;;;5.95;4.80;;;12.90;99.90;;;13.81;92.35;97465.19;10442188;28;20252;-67
2023/10/23 11:34:47;;;;;;;4.82;4.43;;;13.00;99.90;;;14.05;92.42;97459.22;10439123;28;20225;-69
2023/10/23 11:39:50;;;;;;;5.60;4.60;;;13.30;99.90;;;14.32;91.59;97455.09;10441386;28;20311;-66
2023/10/23 11:44:53;;;;;;;5.90;5.35;;;13.50;99.90;;;14.60;90.96;97443.25;10442561;28;20225;-66
2023/10/23 11:50:05;;;;;;;4.57;4.13;;;13.80;99.90;;;15.03;87.20;97442.97;10439620;28;20244;-66
2023/10/23 11:55:10;;;;;;;5.05;4.47;;;14.20;99.90;;;15.22;82.04;97425.53;10437921;28;20254;-66
2023/10/23 12:00:15;;;;;;;5.03;4.35;;;14.50;99.90;;;15.45;80.75;97416.84;10438997;28;20785;-69
2023/10/23 12:05:21;;;;;;;3.90;3.50;;;14.60;99.90;;;15.77;77.86;97404.97;10438365;28;20233;-66
2023/10/23 12:10:27;;;;;;;3.55;2.80;;;14.90;99.90;;;15.64;76.70;97382.19;10439474;28;20221;-68
2023/10/23 12:15:30;;;;;;;3.78;3.15;;;15.00;99.90;;;15.83;76.93;97367.31;10439056;28;20308;-66
2023/10/23 12:20:35;;;;;;;3.40;3.10;;;15.10;99.90;;;15.98;74.83;97358.28;10439405;28;20224;-67
2023/10/23 12:25:38;;;;;;;3.10;2.75;;;15.20;99.90;;;15.85;73.24;97345.00;10439996;28;20315;-65
2023/10/23 12:30:41;;;;;;;3.60;2.65;;;15.10;99.90;;;16.18;72.76;97353.69;10438575;28;20823;-68
2023/10/23 12:35:45;;;;;;;3.88;2.90;;;15.30;99.90;;;15.90;75.09;97367.50;10436617;28;20573;-67
2023/10/23 12:40:49;;;;;;;2.97;2.75;;;15.10;99.90;;;15.87;76.07;97379.44;10438672;28;20221;-65
2023/10/23 12:45:53;;;;;;;3.35;2.50;;;15.10;99.90;;;15.92;76.00;97388.19;10438626;28;20229;-65
2023/10/23 12:50:57;;;;;;;3.10;2.55;;;15.10;99.90;;;15.83;77.42;97382.78;10437584;28;20705;-68
2023/10/23 12:56:00;;;;;;;3.42;3.00;;;15.00;99.90;;;15.80;77.70;97387.84;10437970;28;20236;-67
2023/10/23 13:01:03;;;;;;;3.50;3.20;;;15.00;99.90;;;15.76;79.60;97374.84;10436550;28;20700;-67
2023/10/23 13:06:08;;;;;;;4.68;3.60;;;14.90;99.90;;;15.88;80.19;97368.28;10438834;28;20263;-68
2023/10/23 13:11:11;;;;;;;4.70;3.35;;;15.00;99.90;;;15.97;81.17;97360.84;10440145;28;20236;-67
2023/10/23 13:16:14;;;;;;;15.60;13.02;;;15.10;99.90;;;15.91;79.76;97340.03;10436040;28;20221;-68
2023/10/23 13:21:19;;;;;;;14.20;11.48;;;15.00;99.90;;;15.93;78.00;97318.63;10434726;28;20237;-66
2023/10/23 13:26:38;;;;;;;4.68;3.75;;;15.00;99.90;;;15.63;77.85;97286.84;10433857;28;20225;-66
2023/10/23 13:31:41;;;;;;;3.08;2.58;;;14.90;99.90;;;15.33;78.34;97283.41;10434581;28;20240;-66
2023/10/23 13:36:46;;;;;;;2.60;2.22;;;14.80;99.90;;;15.16;80.51;97279.47;10435952;28;20244;-66
2023/10/23 13:41:49;;;;;;;2.28;2.08;;;14.60;99.90;;;15.18;82.94;97287.25;10437218;28;20233;-66
2023/10/23 13:46:53;;;;;;;2.70;2.42;;;14.60;99.90;;;15.18;85.66;97302.69;10426324;28;20248;-68
2023/10/23 13:51:58;;;;;;;4.32;3.17;;;14.60;99.90;;;15.16;86.67;97238.28;10429941;28;20229;-65
2023/10/23 13:57:01;;;;;;;3.90;3.60;;;14.50;99.90;;;14.95;90.05;97242.81;10426990;28;20224;-67
2023/10/23 14:02:04;;;;;;;12.18;11.07;;;14.30;99.90;;;14.83;93.57;97249.34;10428459;28;20224;-67
2023/10/23 14:07:11;;;;;;;4.57;4.18;;;14.30;99.90;;;14.51;97.15;97237.16;10435804;28;20716;-65
2023/10/23 14:12:15;;;;;;;6.00;5.60;;;14.00;99.90;;;14.32;98.23;97233.97;10430258;28;20229;-67
2023/10/23 14:17:18;;;;;;;5.05;3.58;;;13.80;99.90;;;14.28;99.75;97227.00;10434262;28;20221;-67
2023/10/23 14:22:23;;;;;;;3.60;2.85;;;13.80;99.90;;;14.26;100.00;97213.22;10428609;28;20383;-66
2023/10/23 14:27:26;;;;;;;5.03;4.63;;;13.80;99.90;;;14.38;100.00;97203.31;10432291;28;20287;-67
2023/10/23 14:32:29;;;;;;;3.95;3.70;;;13.90;99.90;;;14.43;99.23;97201.78;10430873;28;20244;-66
2023/10/23 14:37:34;;;;;;;3.95;2.97;;;13.90;99.90;;;14.51;97.20;97188.31;10430374;28;20713;-68
2023/10/23 14:42:37;;;;;;;3.70;3.40;;;14.00;99.90;;;14.59;96.85;97181.69;10425622;28;20229;-66
2023/10/23 14:47:40;;;;;;;4.95;4.40;;;14.10;99.90;;;14.56;97.22;97177.31;10430774;28;20247;-66
2023/10/23 14:52:45;;;;;;;5.47;4.10;;;14.10;99.90;;;14.61;96.68;97180.91;10427570;28;20523;-66
2023/10/23 14:57:48;;;;;;;3.28;2.92;;;14.00;99.90;;;14.48;95.15;97178.78;10427333;28;20252;-65
2023/10/23 15:02:52;;;;;;;3.53;3.15;;;13.90;99.90;;;14.36;95.07;97143.25;10429775;28;20267;-68
2023/10/23 15:07:56;;;;;;;3.33;3.03;;;13.80;99.90;;;14.37;94.88;97150.16;10433240;28;20233;-66
2023/10/23 15:12:59;;;;;;;3.85;3.55;;;13.80;99.90;;;14.26;96.21;97136.09;10431492;28;20751;-67
2023/10/23 15:18:02;;;;;;;3.20;3.00;;;13.70;99.90;;;14.17;96.61;97120.41;10436349;28;20259;-70
2023/10/23 15:23:09;;;;;;;4.60;3.97;;;13.60;99.90;;;14.20;97.18;97105.09;10442043;28;20248;-66
2023/10/23 15:28:12;;;;;;;6.15;4.18;;;13.60;99.90;;;14.29;96.24;97079.66;10434574;28;20343;-66
2023/10/23 15:33:15;;;;;;;4.57;4.18;;;13.60;99.90;;;14.06;97.22;97090.94;10440826;28;20249;-67
2023/10/23 15:38:21;;;;;;;4.93;4.43;;;13.50;99.90;;;13.98;97.28;97090.69;10453052;28;20221;-66
2023/10/23 15:43:24;;;;;;;6.30;4.90;;;13.30;99.90;;;13.87;97.11;97087.78;10433518;28;20233;-65
2023/10/23 15:48:28;;;;;;;5.53;5.03;;;13.20;99.90;;;13.81;97.04;97094.44;10435866;28;20716;-65
2023/10/23 15:53:32;;;;;;;9.70;8.73;;;13.10;99.90;;;13.72;97.76;97111.28;10433357;28;20233;-66
2023/10/23 15:58:35;;;;;;;8.57;7.78;;;13.00;99.90;;;13.70;95.66;97106.91;10427473;28;20225;-66
2023/10/23 16:03:39;;;;;;;8.43;7.53;;;13.00;99.90;;;13.61;98.29;97094.66;10434813;28;20225;-67
2023/10/23 16:08:43;;;;;;;10.60;9.63;;;12.90;99.90;;;13.50;99.93;97094.28;10429482;28;20650;-66
2023/10/23 16:13:47;;;;;;;11.75;10.65;;;12.80;99.90;;;13.36;100.00;97097.22;10426987;28;20320;-66
2023/10/23 16:18:50;;;;;;;9.70;8.65;;;12.70;99.90;;;13.27;99.78;97074.69;10427303;28;21102;-66
2023/10/23 16:23:55;;;;;;;8.43;7.72;;;12.60;99.90;;;13.23;99.41;97058.28;10426576;28;20238;-66
2023/10/23 16:28:58;;;;;;;8.18;7.25;;;12.50;99.90;;;13.18;99.31;97043.56;10435092;28;20256;-66
2023/10/23 16:34:01;;;;;;;8.88;8.02;;;12.40;99.90;;;13.16;97.70;97050.31;10429348;28;20241;-67
2023/10/23 16:39:10;;;;;;;6.70;6.10;;;12.40;99.90;;;13.11;96.50;97031.34;10430882;28;20601;-66
2023/10/23 16:44:14;;;;;;;5.88;5.38;;;12.50;99.90;;;13.29;94.73;97048.25;10431027;28;20255;-66
2023/10/23 16:49:17;;;;;;;6.82;5.32;;;12.60;99.90;;;13.17;96.25;97049.53;10426236;28;20225;-66
2023/10/23 16:54:21;;;;;;;5.25;4.85;;;12.60;99.90;;;13.14;94.89;97041.72;10423957;28;20709;-66
2023/10/23 16:59:25;;;;;;;5.30;4.80;;;12.60;99.90;;;13.05;95.51;97055.97;10422786;28;20704;-65
2023/10/23 17:04:39;;;;;;;6.25;5.68;;;12.50;99.90;;;13.02;96.05;97037.91;10426226;28;20302;-65
2023/10/23 17:09:44;;;;;;;6.20;5.70;;;12.40;99.90;;;13.01;95.88;97035.28;10425417;28;20236;-66
2023/10/23 17:14:47;;;;;;;5.50;5.10;;;12.40;99.90;;;12.95;96.32;97041.06;10421175;28;20261;-64
2023/10/23 17:19:50;;;;;;;5.72;5.00;;;12.40;99.90;;;12.90;97.17;97036.59;10425445;28;20689;-66
2023/10/23 17:24:54;;;;;;;8.23;7.65;;;12.20;99.90;;;12.84;97.06;97027.88;10428437;28;20608;-66
2023/10/23 17:29:58;;;;;;;6.72;6.13;;;12.20;99.90;;;12.77;97.83;97014.81;10427185;28;20232;-67
2023/10/23 17:35:01;;;;;;;11.13;9.73;;;12.10;99.90;;;12.76;96.67;97018.16;10430728;28;20229;-66
2023/10/23 17:40:07;;;;;;;10.15;8.48;;;12.10;99.90;;;12.74;97.78;97022.41;10429078;28;20317;-65
2023/10/23 17:45:11;;;;;;;10.05;9.15;;;12.10;99.90;;;12.69;98.26;97021.34;10429308;28;20233;-67
2023/10/23 17:50:15;;;;;;;7.30;6.65;;;12.10;99.90;;;12.62;99.31;97026.28;10431506;28;20283;-66
2023/10/23 17:55:20;;;;;;;9.68;8.88;;;12.00;99.90;;;12.56;100.00;97009.78;10427292;28;20753;-66
2023/10/23 18:00:25;;;;;;;9.48;8.43;;;11.90;99.90;;;12.57;100.00;97016.66;10429779;28;20703;-65
2023/10/23 18:05:28;;;;;;;8.77;7.93;;;11.80;99.90;;;12.31;100.00;97024.28;10428619;28;20239;-64
2023/10/23 18:10:32;;;;;;;9.57;8.80;;;11.60;99.90;;;12.25;100.00;97020.66;10425966;28;20227;-66
2023/10/23 18:15:37;;;;;;;10.70;9.70;;;11.50;99.90;;;12.22;100.00;97020.50;10418988;28;20323;-65
2023/10/23 18:20:40;;;;;;;11.15;10.00;;;11.50;99.90;;;12.28;100.00;97008.81;10425959;28;20545;-66
2023/10/23 18:25:46;;;;;;;12.13;11.00;;;11.50;99.90;;;12.30;100.00;97001.16;10425440;28;20224;-66
2023/10/23 18:30:49;;;;;;;10.98;10.05;;;11.60;99.90;;;12.34;100.00;97010.72;10422938;28;20232;-66
2023/10/23 18:35:59;;;;;;;7.00;6.40;;;11.60;99.90;;;12.40;100.00;97018.63;10438130;28;20237;-66
2023/10/23 18:41:04;;;;;;;5.35;4.90;;;11.60;99.90;;;12.51;100.00;97009.63;10436017;28;20643;-67
2023/10/23 18:46:10;;;;;;;13.85;12.40;;;11.70;99.90;;;13.04;99.00;97026.00;10434184;28;20232;-65
2023/10/23 18:51:14;;;;;;;12.45;11.13;;;12.00;99.90;;;12.47;100.00;97030.84;10437387;28;20307;-64
2023/10/23 18:56:19;;;;;;;12.77;10.23;;;11.70;99.90;;;12.37;100.00;97041.59;10435782;28;20727;-67
2023/10/23 19:01:22;;;;;;;7.85;7.15;;;11.60;99.90;;;12.31;100.00;97049.06;10433678;28;20225;-66
2023/10/23 19:06:25;;;;;;;8.35;7.20;;;11.60;99.90;;;12.31;100.00;97054.19;10438790;28;20232;-67
2023/10/23 19:11:30;;;;;;;9.10;8.38;;;11.50;99.90;;;12.27;100.00;97053.16;10434932;28;20233;-66
2023/10/23 19:16:33;;;;;;;8.57;7.85;;;11.50;99.90;;;12.23;100.00;97069.25;10430792;28;20799;-66
2023/10/23 19:21:36;;;;;;;19.33;17.52;;;11.50;99.90;;;12.23;100.00;97094.88;10436512;28;20603;-67
2023/10/23 19:26:42;;;;;;;8.15;7.45;;;11.50;99.90;;;12.44;100.00;97111.88;10433552;28;20213;-65
2023/10/23 19:31:47;;;;;;;7.03;6.43;;;11.50;99.90;;;12.19;100.00;97118.63;10432566;28;20225;-65
2023/10/23 19:36:50;;;;;;;10.05;9.05;;;11.50;99.90;;;12.17;100.00;97136.50;10435953;28;20232;-66
2023/10/23 19:42:00;;;;;;;11.20;10.10;;;11.50;99.90;;;12.26;100.00;97130.00;10434247;28;20228;-67
2023/10/23 19:47:04;;;;;;;8.27;5.82;;;11.50;99.90;;;12.54;100.00;97121.66;10436311;28;20592;-66
2023/10/23 19:52:11;;;;;;;8.90;7.72;;;11.60;99.90;;;12.29;100.00;97118.16;10440174;28;20225;-68
2023/10/23 19:57:18;;;;;;;15.90;13.60;;;11.50;99.90;;;12.22;100.00;97125.53;10438013;28;20244;-65
2023/10/23 20:02:21;;;;;;;12.38;11.07;;;11.50;99.90;;;12.21;100.00;97129.81;10437022;28;20286;-66
2023/10/23 20:07:24;;;;;;;17.80;15.85;;;11.50;99.90;;;12.29;100.00;97140.34;10439091;28;20228;-67
2023/10/23 20:12:29;;;;;;;49.80;34.85;;;11.50;99.90;;;12.22;100.00;97148.59;10434328;28;20229;-65
2023/10/23 20:17:32;;;;;;;27.73;23.70;;;11.50;99.90;;;12.21;100.00;97162.25;10431836;28;20363;-66
2023/10/23 20:22:35;;;;;;;163.63;122.25;;;11.50;99.90;;;12.16;100.00;97177.41;10428415;28;20340;-67
2023/10/23 20:27:40;;;;;;;53.40;43.53;;;11.50;99.90;;;12.18;100.00;97184.34;10431061;28;20675;-67
2023/10/23 20:32:43;;;;;;;23.15;20.25;;;11.50;99.90;;;12.23;100.00;97188.81;10432679;28;20240;-66
2023/10/23 20:37:46;;;;;;;19.63;17.05;;;11.40;99.90;;;12.09;100.00;97184.00;10431129;28;20224;-66
2023/10/23 20:42:51;;;;;;;16.75;13.98;;;11.30;99.90;;;12.09;100.00;97189.13;10432073;28;20225;-66
2023/10/23 20:47:54;;;;;;;18.85;16.88;;;11.30;99.90;;;12.08;100.00;97189.94;10432451;28;21843;-66
2023/10/23 20:52:57;;;;;;;23.88;21.33;;;11.40;99.90;;;12.08;100.00;97195.06;10435069;28;20628;-66
2023/10/23 20:58:03;;;;;;;15.75;14.13;;;11.30;99.90;;;12.07;100.00;97177.06;10429494;28;20232;-65
2023/10/23 21:03:06;;;;;;;10.75;9.63;;;11.20;99.90;;;12.00;100.00;97157.16;10430464;28;20353;-67
2023/10/23 21:08:13;;;;;;;7.20;6.63;;;11.20;99.90;;;11.84;100.00;97137.69;10430608;28;20718;-67