Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:48;;;;;;;8.27;3.00;;;;;;;17.95;48.48;100442.81;5032150;28;20049;-67
2021/12/11 00:04:17;;;;;;;7.50;3.20;;;;;;;17.94;48.29;100451.69;5032635;28;20062;-67
2021/12/11 00:06:48;;;;;;;9.30;3.75;;;;;;;17.92;48.71;100460.69;5032617;28;20109;-67
2021/12/11 00:09:26;;;;;;;6.85;3.40;;;;;;;17.90;48.52;100467.91;5031895;28;20465;-67
2021/12/11 00:12:19;;;;;;;6.82;3.38;;;;;;;17.88;48.25;100473.31;5032427;28;20025;-66
2021/12/11 00:14:50;;;;;;;6.95;3.35;;;;;;;17.84;48.37;100468.41;5023145;28;20042;-67
2021/12/11 00:17:27;;;;;;;8.02;3.60;;;;;;;17.83;48.41;100479.91;5032385;28;20085;-67
2021/12/11 00:19:52;;;;;;;7.60;3.42;;;;;;;17.80;48.66;100481.03;5031308;28;20447;-67
2021/12/11 00:22:21;;;;;;;8.23;3.67;;;;;;;17.76;48.76;100484.88;5031856;28;20481;-67
2021/12/11 00:24:47;;;;;;;6.90;3.30;;;;;;;17.75;48.81;100491.09;5032096;28;20029;-67
2021/12/11 00:27:23;;;;;;;7.68;4.05;;;;;;;17.72;48.68;100501.91;5032414;28;20033;-67
2021/12/11 00:29:50;;;;;;;7.50;3.72;;;;;;;17.69;48.68;100500.38;5031535;28;20036;-67
2021/12/11 00:32:23;;;;;;;7.63;3.67;;;;;;;17.66;48.42;100505.91;5032476;28;20021;-67
2021/12/11 00:34:48;;;;;;;7.68;3.65;;;;;;;17.64;48.64;100509.63;5032132;28;20029;-67
2021/12/11 00:37:18;;;;;;;7.22;3.38;;;;;;;17.63;48.44;100514.06;5031525;28;20382;-67
2021/12/11 00:40:15;;;;;;;8.23;3.88;;;;;;;17.60;48.40;100524.88;5032184;28;20029;-67
2021/12/11 00:42:47;;;;;;;8.07;4.15;;;;;;;17.58;48.76;100521.53;5026805;28;20038;-67
2021/12/11 00:45:19;;;;;;;8.20;3.63;;;;;;;17.57;48.63;100527.75;5032399;28;20031;-67
2021/12/11 00:47:50;;;;;;;6.80;3.70;;;;;;;17.54;48.52;100535.91;5031949;28;20034;-67
2021/12/11 00:50:18;;;;;;;7.38;4.10;;;;;;;17.51;48.81;100537.00;5031869;28;20112;-67
2021/12/11 00:52:51;;;;;;;9.10;3.63;;;;;;;17.49;49.08;100536.31;5031923;28;20021;-67
2021/12/11 00:55:26;;;;;;;10.25;3.97;;;;;;;17.47;49.12;100538.22;5032365;28;20124;-66
2021/12/11 00:58:05;;;;;;;9.27;4.07;;;;;;;17.46;48.69;100547.09;5031199;28;20042;-67
2021/12/11 01:00:36;;;;;;;7.82;4.05;;;;;;;17.44;48.92;100548.19;5032008;28;20469;-67
2021/12/11 01:03:02;;;;;;;8.20;3.47;;;;;;;17.41;48.94;100563.28;5031825;28;20473;-67
2021/12/11 01:05:35;;;;;;;7.57;3.80;;;;;;;17.40;48.93;100559.00;5031281;28;20542;-67
2021/12/11 01:08:28;;;;;;;9.70;4.38;;;;;;;17.38;48.94;100566.16;5031703;28;20033;-67
2021/12/11 01:11:11;;;;;;;8.52;4.10;;;;;;;17.37;48.94;100566.28;5031172;28;20063;-67
2021/12/11 01:13:46;;;;;;;8.55;3.85;;;;;;;17.34;48.98;100571.81;5032295;28;20046;-67
2021/12/11 01:16:15;;;;;;;8.20;3.83;;;;;;;17.33;48.79;100578.06;5032499;28;20033;-67
2021/12/11 01:18:44;;;;;;;10.85;4.50;;;;;;;17.31;48.57;100586.09;5034472;28;20413;-66
2021/12/11 01:21:30;;;;;;;8.82;4.18;;;;;;;17.30;49.07;100589.66;5035550;28;20084;-67
2021/12/11 01:26:32;;;;;;;8.10;3.78;;;;;;;17.26;48.75;100600.56;5034903;28;20037;-67
2021/12/11 01:28:57;;;;;;;8.05;4.13;;;;;;;17.25;48.64;100601.56;5035159;28;20053;-66
2021/12/11 01:31:23;;;;;;;8.88;4.25;;;;;;;17.23;48.79;100604.31;5035282;28;20440;-67
2021/12/11 01:33:51;;;;;;;7.05;4.15;;;;;;;17.20;48.47;100615.91;5034143;28;20071;-66
2021/12/11 01:36:17;;;;;;;8.70;3.85;;;;;;;17.18;48.88;100611.72;5035365;28;20018;-67
2021/12/11 01:38:43;;;;;;;11.57;4.55;;;;;;;17.18;48.89;100622.25;5034949;28;20033;-66
2021/12/11 01:41:16;;;;;;;10.77;4.05;;;;;;;17.17;49.91;100634.59;5034542;28;20029;-66
2021/12/11 01:43:43;;;;;;;10.13;4.38;;;;;;;17.17;50.04;100639.88;5034766;28;20477;-67
2021/12/11 01:46:09;;;;;;;8.80;4.00;;;;;;;17.20;50.49;100637.00;5034312;28;20030;-66
2021/12/11 01:48:45;;;;;;;9.25;3.80;;;;;;;17.23;50.45;100649.91;5035014;28;20562;-67
2021/12/11 01:51:27;;;;;;;9.60;3.95;;;;;;;17.25;50.06;100659.50;5035169;28;20064;-66
2021/12/11 01:54:12;;;;;;;6.75;3.75;;;;;;;17.28;49.76;100665.34;5033967;28;20038;-67
2021/12/11 01:56:41;;;;;;;7.70;3.60;;;;;;;17.28;49.88;100675.88;5034896;28;20599;-67
2021/12/11 01:59:22;;;;;;;8.82;3.83;;;;;;;17.31;49.85;100688.81;5034909;28;20045;-67
2021/12/11 02:01:57;;;;;;;8.68;3.92;;;;;;;17.33;49.78;100693.94;5033276;28;20060;-67
2021/12/11 02:04:25;;;;;;;8.43;4.00;;;;;;;17.34;49.61;100711.41;5034696;28;20026;-67
2021/12/11 02:06:53;;;;;;;8.85;3.63;;;;;;;17.34;49.57;100712.28;5034380;28;20104;-67
2021/12/11 02:09:26;;;;;;;9.27;4.40;;;;;;;17.34;49.50;100708.78;5034118;28;20022;-67
2021/12/11 02:12:12;;;;;;;8.38;3.92;;;;;;;17.35;49.08;100705.19;5034566;28;20021;-66
2021/12/11 02:14:42;;;;;;;9.77;4.55;;;;;;;17.34;49.26;100704.38;5033908;28;20045;-66
2021/12/11 02:17:29;;;;;;;9.13;4.68;;;;;;;17.34;49.22;100714.91;5034327;28;20045;-66
2021/12/11 02:19:58;;;;;;;8.50;3.88;;;;;;;17.34;49.01;100714.91;5034045;28;20021;-67
2021/12/11 02:22:27;;;;;;;8.07;3.50;;;;;;;17.34;49.12;100714.03;5033617;28;20503;-66
2021/12/11 02:24:59;;;;;;;7.00;3.65;;;;;;;17.33;49.42;100713.22;5033649;28;20033;-66
2021/12/11 02:27:30;;;;;;;9.50;4.40;;;;;;;17.33;48.98;100723.75;5033870;28;20029;-66
2021/12/11 02:30:04;;;;;;;12.30;3.65;;;;;;;17.32;49.36;100735.28;5032708;28;20087;-66
2021/12/11 02:32:39;;;;;;;7.13;4.30;;;;;;;17.32;49.27;100737.03;5034467;28;20021;-67
2021/12/11 02:35:14;;;;;;;7.85;4.10;;;;;;;17.31;49.60;100749.38;5034286;28;20138;-67
2021/12/11 02:37:49;;;;;;;8.90;4.20;;;;;;;17.32;49.80;100752.84;5033996;28;20034;-67
2021/12/11 02:40:23;;;;;;;8.77;3.80;;;;;;;17.34;49.91;100756.19;5034041;28;20095;-66
2021/12/11 02:42:57;;;;;;;;;;;;;;;17.32;50.17;100758.97;5033868;28;20029;-66
2021/12/11 02:45:43;;;;;;;8.32;3.67;;;;;;;17.36;49.89;100763.03;5033999;28;19917;-66
2021/12/11 02:48:22;;;;;;;10.15;4.13;;;;;;;17.36;49.96;100768.28;5033440;28;20041;-66
2021/12/11 02:51:05;;;;;;;7.28;3.50;;;;;;;17.37;49.94;100767.34;5032968;28;20029;-66
2021/12/11 02:53:51;;;;;;;9.73;3.88;;;;;;;17.37;49.52;100767.34;5034131;28;20040;-66
2021/12/11 02:56:22;;;;;;;11.52;3.70;;;;;;;17.37;49.83;100774.41;5032763;28;20409;-66
2021/12/11 02:58:54;;;;;;;9.93;3.75;;;;;;;17.37;49.79;100777.88;5033443;28;20041;-66
2021/12/11 03:01:30;;;;;;;9.65;3.72;;;;;;;17.36;49.64;100784.09;5033713;28;20474;-67
2021/12/11 03:04:26;;;;;;;9.15;3.85;;;;;;;17.35;49.53;100787.69;5032972;28;20025;-67
2021/12/11 03:06:56;;;;;;;9.95;4.00;;;;;;;17.35;49.32;100789.50;5033231;28;20029;-67
2021/12/11 03:09:29;;;;;;;9.75;3.72;;;;;;;17.35;49.47;100800.84;5033558;28;20032;-67
2021/12/11 03:11:57;;;;;;;8.68;3.65;;;;;;;17.34;49.34;100793.06;5032674;28;20044;-66
2021/12/11 03:14:24;;;;;;;10.13;3.97;;;;;;;17.34;49.37;100790.44;5033448;28;20033;-67
2021/12/11 03:16:50;;;;;;;7.90;3.90;;;;;;;17.33;49.14;100800.16;5033028;28;20045;-67
2021/12/11 03:19:19;;;;;;;9.15;3.58;;;;;;;17.32;49.22;100809.03;5032747;28;20029;-67
2021/12/11 03:21:46;;;;;;;9.23;4.13;;;;;;;17.33;49.59;100809.84;5032981;28;20044;-67
2021/12/11 03:24:12;;;;;;;10.13;3.92;;;;;;;17.34;50.21;100811.50;5033168;28;20034;-67
2021/12/11 03:26:39;;;;;;;12.55;4.38;;;;;;;17.35;49.88;100810.56;5032616;28;20091;-67
2021/12/11 03:29:07;;;;;;;9.52;3.80;;;;;;;17.37;50.04;100822.66;5033113;28;20147;-67
2021/12/11 03:31:36;;;;;;;9.15;4.30;;;;;;;17.38;49.83;100821.69;5032427;28;20033;-66
2021/12/11 03:34:06;;;;;;;9.50;4.25;;;;;;;17.40;50.19;100822.44;5032720;28;20017;-67
2021/12/11 03:36:33;;;;;;;9.45;3.60;;;;;;;17.40;50.07;100827.69;5033023;28;20053;-67
2021/12/11 03:39:05;;;;;;;11.02;4.00;;;;;;;17.41;49.98;100825.91;5031737;28;20065;-66
2021/12/11 03:41:30;;;;;;;7.75;3.70;;;;;;;17.42;49.85;100832.84;5032871;28;20481;-67
2021/12/11 03:43:56;;;;;;;7.57;3.67;;;;;;;17.41;49.34;100823.25;5033118;28;20042;-67
2021/12/11 03:46:23;;;;;;;10.30;4.47;;;;;;;17.40;49.62;100827.69;5032322;28;20052;-66
2021/12/11 03:48:57;;;;;;;8.15;3.88;;;;;;;17.44;50.11;100835.38;5032633;28;20028;-66
2021/12/11 03:51:32;;;;;;;7.70;3.63;;;;;;;17.44;50.07;100832.72;5033129;28;20025;-66
2021/12/11 03:54:02;;;;;;;10.57;3.80;;;;;;;17.45;50.11;100835.25;5031962;28;20025;-66
2021/12/11 03:56:27;;;;;;;7.28;3.60;;;;;;;17.47;50.41;100837.75;5032839;28;20037;-66
2021/12/11 03:58:53;;;;;;;7.97;3.65;;;;;;;17.48;50.36;100837.63;5032441;28;20041;-66
2021/12/11 04:01:28;;;;;;;8.05;3.55;;;;;;;17.48;49.87;100839.41;5031956;28;20366;-66
2021/12/11 04:03:57;;;;;;;11.60;4.18;;;;;;;17.48;50.04;100845.53;5032684;28;20021;-66
2021/12/11 04:06:24;;;;;;;8.52;3.78;;;;;;;17.49;50.25;100847.19;5032801;28;20045;-66
2021/12/11 04:08:51;;;;;;;11.13;3.97;;;;;;;17.49;50.14;100854.28;5031683;28;20072;-66
2021/12/11 04:11:26;;;;;;;8.63;3.60;;;;;;;17.48;49.97;100855.22;5032715;28;20432;-66
2021/12/11 04:13:55;;;;;;;10.60;3.90;;;;;;;17.47;49.96;100853.56;5031591;28;20022;-66
2021/12/11 04:16:24;;;;;;;9.95;4.05;;;;;;;17.47;49.73;100861.47;5032495;28;20036;-66
2021/12/11 04:18:52;;;;;;;8.63;3.88;;;;;;;17.47;50.05;100864.09;5032268;28;20465;-66
2021/12/11 04:21:18;;;;;;;10.80;3.30;;;;;;;17.48;50.01;100868.41;5032195;28;20025;-66
2021/12/11 04:23:45;;;;;;;8.70;3.55;;;;;;;17.47;50.65;100874.66;5032690;28;20026;-66
2021/12/11 04:26:11;;;;;;;12.43;3.95;;;;;;;17.49;50.49;100878.81;5033095;28;20033;-67
2021/12/11 04:28:39;;;;;;;8.38;3.67;;;;;;;17.50;50.17;100884.91;5032562;28;20508;-67
2021/12/11 04:31:12;;;;;;;10.30;3.53;;;;;;;17.49;50.25;100884.09;5033920;28;20079;-67
2021/12/11 04:33:46;;;;;;;9.15;4.88;;;;;;;17.51;50.09;100883.97;5034085;28;20485;-67
2021/12/11 04:36:16;;;;;;;8.13;3.22;;;;;;;17.51;50.50;100886.59;5034139;28;20034;-67
2021/12/11 04:38:43;;;;;;;7.80;3.63;;;;;;;17.50;50.09;100888.41;5041339;28;20503;-67
2021/12/11 04:41:16;;;;;;;10.45;3.78;;;;;;;17.51;50.12;100886.59;5044457;28;20029;-67
2021/12/11 04:43:42;;;;;;;10.45;4.13;;;;;;;17.49;50.16;100892.00;5046946;28;20038;-67
2021/12/11 04:46:15;;;;;;;7.68;3.58;;;;;;;17.50;50.07;100900.72;5049187;28;20032;-67
2021/12/11 04:49:01;;;;;;;9.85;3.88;;;;;;;17.49;50.14;100909.63;5048376;28;20435;-67
2021/12/11 04:51:39;;;;;;;6.75;3.38;;;;;;;17.49;50.24;100909.63;5050490;28;20021;-67
2021/12/11 04:57:08;;;;;;;7.78;3.15;;;;;;;17.52;50.44;100925.19;5035587;28;20046;-67
2021/12/11 05:05:41;;;;;;;11.45;3.72;;;;;;;17.52;50.36;100931.28;5035336;28;20028;-67
2021/12/11 05:10:59;;;;;;;7.83;3.40;;;;;;;17.53;50.23;100934.75;5035401;28;20320;-67
2021/12/11 05:13:26;;;;;;;11.18;4.10;;;;;;;17.52;50.47;100939.19;5036095;28;20029;-67
2021/12/11 05:15:55;;;;;;;10.77;3.83;;;;;;;17.51;50.43;100934.03;5035701;28;20037;-67
2021/12/11 05:18:24;;;;;;;8.60;3.65;;;;;;;17.52;50.49;100938.34;5034705;28;20111;-67
2021/12/11 05:20:53;;;;;;;9.90;3.70;;;;;;;17.50;50.24;100940.25;5035230;28;20036;-67
2021/12/11 05:23:19;;;;;;;11.50;3.63;;;;;;;17.51;50.56;100947.22;5035857;28;20375;-67
2021/12/11 05:25:47;;;;;;;14.02;3.60;;;;;;;17.51;50.99;100952.47;5034650;28;20045;-67
2021/12/11 05:28:13;;;;;;;13.13;3.60;;;;;;;17.53;50.79;100955.81;5035912;28;20022;-67
2021/12/11 05:30:46;;;;;;;10.57;3.60;;;;;;;17.54;50.78;100963.63;5035448;28;20094;-68
2021/12/11 05:33:15;;;;;;;10.10;3.83;;;;;;;17.54;51.14;100963.63;5035007;28;20124;-68
2021/12/11 05:35:45;;;;;;;11.07;3.50;;;;;;;17.55;50.66;100960.03;5035436;28;20022;-67
2021/12/11 05:38:13;;;;;;;13.93;4.18;;;;;;;17.55;50.94;100965.31;5034625;28;20041;-66
2021/12/11 05:40:42;;;;;;;10.70;3.85;;;;;;;17.56;50.85;100966.13;5035459;28;20026;-66
2021/12/11 05:43:08;;;;;;;12.02;3.85;;;;;;;17.56;50.77;100969.63;5035649;28;20082;-67
2021/12/11 05:45:35;;;;;;;12.50;4.63;;;;;;;17.55;50.71;100975.84;5034288;28;20021;-67
2021/12/11 05:48:01;;;;;;;10.15;3.67;;;;;;;17.54;50.31;100976.78;5034908;28;20531;-67
2021/12/11 05:50:33;;;;;;;8.98;3.65;;;;;;;17.54;50.25;100986.50;5035287;28;20031;-66
2021/12/11 05:53:02;;;;;;;10.73;3.78;;;;;;;17.53;50.77;100988.31;5034158;28;20025;-67
2021/12/11 05:55:29;;;;;;;12.93;3.70;;;;;;;17.55;50.99;100998.72;5035131;28;20036;-67
2021/12/11 05:57:57;;;;;;;13.02;4.30;;;;;;;17.55;51.30;100988.19;5034760;28;20037;-66
2021/12/11 06:00:33;;;;;;;15.45;3.88;;;;;;;17.57;51.61;100997.66;5033908;28;20055;-66
2021/12/11 06:03:00;;;;;;;11.52;3.22;;;;;;;17.59;51.98;100990.47;5034762;28;20017;-67
2021/12/11 06:05:26;;;;;;;11.65;3.30;;;;;;;17.62;52.17;100999.94;5034852;28;20026;-67
2021/12/11 06:07:52;;;;;;;11.07;2.95;;;;;;;17.64;51.66;100997.19;5033607;28;20397;-66
2021/12/11 06:10:19;;;;;;;12.98;3.47;;;;;;;17.66;51.69;100995.28;5034821;28;20025;-66
2021/12/11 06:12:47;;;;;;;9.85;3.33;;;;;;;17.66;52.03;100990.00;5034132;28;20033;-67
2021/12/11 06:15:12;;;;;;;10.80;3.03;;;;;;;17.70;51.82;100997.53;5033718;28;20432;-66
2021/12/11 06:17:41;;;;;;;11.60;3.03;;;;;;;17.71;51.92;101004.50;5034414;28;20065;-66
2021/12/11 06:20:08;;;;;;;10.63;3.08;;;;;;;17.73;51.69;101013.13;5034486;28;20029;-67
2021/12/11 06:22:34;;;;;;;11.40;2.90;;;;;;;17.75;51.57;101021.78;5033982;28;20079;-67
2021/12/11 06:25:04;;;;;;;11.48;3.00;;;;;;;17.76;51.53;101018.16;5034036;28;20025;-66
2021/12/11 06:27:31;;;;;;;12.07;2.85;;;;;;;17.79;51.73;101029.44;5033528;28;20453;-67
2021/12/11 06:29:57;;;;;;;10.57;3.00;;;;;;;17.81;51.52;101027.53;5034159;28;20119;-67
2021/12/11 06:32:24;;;;;;;9.15;3.00;;;;;;;17.81;51.40;101028.34;5034372;28;20045;-67
2021/12/11 06:34:52;;;;;;;9.35;3.00;;;;;;;17.81;50.12;101031.00;5032255;28;20037;-67
2021/12/11 06:37:20;;;;;;;15.40;3.80;;;;;;;17.81;49.65;101038.91;5034163;28;20029;-67
2021/12/11 06:39:46;;;;;;;8.38;3.17;;;;;;;17.80;49.92;101037.25;5033766;28;20037;-67
2021/12/11 06:42:11;;;;;;;11.15;3.53;;;;;;;17.80;50.52;101042.50;5033185;28;20523;-67
2021/12/11 06:44:37;;;;;;;8.13;2.80;;;;;;;17.83;50.80;101046.69;5034121;28;20026;-68
2021/12/11 06:47:07;;;;;;;8.75;3.38;;;;;;;17.84;50.86;101061.56;5033064;28;20139;-68
2021/12/11 06:49:36;;;;;;;10.70;3.10;;;;;;;17.85;51.02;101060.59;5033232;28;20112;-68
2021/12/11 06:52:05;;;;;;;11.75;3.55;;;;;;;17.87;50.79;101063.97;5033721;28;20104;-68
2021/12/11 06:54:40;;;;;;;9.50;3.00;;;;;;;17.88;50.90;101066.53;5033795;28;20120;-68
2021/12/11 06:57:06;;;;;;;9.43;3.45;;;;;;;17.87;51.15;101071.88;5033224;28;20057;-66
2021/12/11 06:59:33;;;;;;;10.40;3.20;;;;;;;17.90;51.30;101076.94;5033684;28;20060;-67
2021/12/11 07:01:59;;;;;;;9.20;3.00;;;;;;;17.90;50.92;101076.94;5033410;28;20073;-68
2021/12/11 07:04:24;;;;;;;8.48;2.92;;;;;;;17.90;50.17;101080.41;5032930;28;20155;-68
2021/12/11 07:06:53;;;;;;;10.68;2.80;;;;;;;17.92;50.56;101075.84;5033276;28;20496;-67
2021/12/11 07:09:23;;;;;;;10.35;3.10;;;;;;;17.92;50.64;101078.50;5033587;28;20481;-67
2021/12/11 07:11:51;;;;;;;8.55;4.03;;;;;;;17.92;49.45;101083.75;5032584;28;20469;-72
2021/12/11 07:14:18;;;;;;;8.98;3.17;;;;;;;17.95;49.49;101095.88;5032942;28;20029;-68
2021/12/11 07:16:44;;;;;;;8.05;3.00;;;;;;;17.96;49.39;101092.31;5032154;28;20060;-67
2021/12/11 07:19:09;;;;;;;7.50;3.92;;;;;;;17.97;48.56;101093.13;5033399;28;20042;-66
2021/12/11 07:21:36;;;;;;;8.45;3.28;;;;;;;17.97;49.22;101101.88;5033101;28;20492;-68
2021/12/11 07:24:03;;;;;;;13.00;3.53;;;;;;;17.99;49.30;101094.72;5032330;28;20021;-64
2021/12/11 07:26:32;;;;;;;10.68;4.38;;;;;;;18.00;49.13;101109.56;5033400;28;20036;-64
2021/12/11 07:29:05;;;;;;;11.13;3.00;;;;;;;18.05;49.01;101109.19;5032940;28;20036;-63
2021/12/11 07:31:32;;;;;;;9.07;2.75;;;;;;;18.07;49.04;101125.75;5032278;28;20029;-65
2021/12/11 07:34:01;;;;;;;7.40;3.03;;;;;;;18.10;48.77;101123.72;5032762;28;20095;-64
2021/12/11 07:36:30;;;;;;;7.20;2.80;;;;;;;18.13;49.16;101126.13;5033121;28;20032;-64
2021/12/11 07:38:59;;;;;;;7.60;2.65;;;;;;;18.16;49.09;101129.50;5031918;28;20048;-67
2021/12/11 07:41:24;;;;;;;8.23;2.55;;;;;;;18.17;48.93;101137.28;5032958;28;20124;-64
2021/12/11 07:43:51;;;;;;;8.43;2.97;;;;;;;18.18;49.24;101141.56;5032474;28;20168;-63
2021/12/11 07:46:20;;;;;;;8.30;2.97;;;;;;;18.19;49.11;101143.28;5032104;28;20108;-64
2021/12/11 07:48:46;;;;;;;9.75;3.10;;;;;;;18.19;48.97;101148.53;5032231;28;20049;-65
2021/12/11 07:51:13;;;;;;;9.52;2.72;;;;;;;18.20;49.25;101149.38;5032998;28;20036;-65
2021/12/11 07:53:38;;;;;;;11.13;2.70;;;;;;;18.20;49.09;101152.88;5032111;28;20052;-65
2021/12/11 07:56:05;;;;;;;7.20;2.72;;;;;;;18.22;49.10;101161.50;5032612;28;20065;-64
2021/12/11 07:58:32;;;;;;;7.57;2.78;;;;;;;18.23;49.33;101157.06;5032694;28;20462;-67
2021/12/11 08:00:59;;;;;;;8.98;3.03;;;;;;;18.25;49.31;101173.63;5031587;28;20040;-63
2021/12/11 08:03:25;;;;;;;10.57;2.92;;;;;;;18.25;49.28;101174.47;5032827;28;20037;-64
2021/12/11 08:05:52;;;;;;;7.55;2.88;;;;;;;18.26;49.42;101181.44;5031692;28;20083;-66
2021/12/11 08:08:18;;;;;;;7.60;2.85;;;;;;;18.28;49.21;101178.69;5032731;28;20029;-65
2021/12/11 08:10:52;;;;;;;6.05;2.65;;;;;;;18.27;49.71;101177.81;5032276;28;20401;-64
2021/12/11 08:13:18;;;;;;;8.75;2.92;;;;;;;18.29;49.50;101183.84;5031930;28;20038;-65
2021/12/11 08:15:44;;;;;;;9.77;2.80;;;;;;;18.29;49.38;101196.16;5032057;28;20164;-64
2021/12/11 08:18:11;;;;;;;15.98;4.47;;;;;;;18.30;49.87;101187.31;5032156;28;20044;-65
2021/12/11 08:20:38;;;;;;;10.60;3.10;;;;;;;18.29;49.17;101194.38;5031790;28;20401;-66
2021/12/11 08:23:05;;;;;;;8.05;2.45;;;;;;;18.28;48.85;101203.25;5032297;28;20025;-64
2021/12/11 08:25:32;;;;;;;8.55;2.65;;;;;;;18.29;49.42;101207.59;5032491;28;20052;-65
2021/12/11 08:27:58;;;;;;;10.50;2.95;;;;;;;18.30;49.69;101206.59;5034778;28;20063;-64
2021/12/11 08:30:29;;;;;;;7.82;2.38;;;;;;;18.31;49.73;101210.09;5036416;28;20021;-64
2021/12/11 08:32:55;;;;;;;9.80;2.55;;;;;;;18.33;49.65;101221.38;5036208;28;20116;-64
2021/12/11 08:35:20;;;;;;;8.85;2.95;;;;;;;18.33;49.71;101225.81;5035765;28;20136;-64
2021/12/11 08:37:50;;;;;;;10.27;2.85;;;;;;;18.34;49.41;101233.63;5036127;28;20393;-67
2021/12/11 08:40:26;;;;;;;9.50;2.67;;;;;;;18.35;49.67;101234.44;5036021;28;20467;-65
2021/12/11 08:42:52;;;;;;;9.52;2.65;;;;;;;18.37;49.37;101236.00;5035148;28;20025;-66
2021/12/11 08:45:23;;;;;;;9.32;2.53;;;;;;;18.36;49.49;101236.97;5036279;28;20052;-66
2021/12/11 08:47:53;;;;;;;8.50;2.17;;;;;;;18.39;49.77;101241.16;5036019;28;20017;-65
2021/12/11 08:50:23;;;;;;;6.60;2.00;;;;;;;18.39;49.50;101249.06;5035537;28;20037;-67
2021/12/11 08:52:52;;;;;;;8.02;2.10;;;;;;;18.40;49.77;101253.41;5035823;28;20120;-68
2021/12/11 08:55:22;;;;;;;10.98;2.97;;;;;;;18.41;49.44;101252.47;5035278;28;20041;-68
2021/12/11 08:57:48;;;;;;;8.48;2.92;;;;;;;18.42;49.65;101254.97;5036015;28;20384;-68
2021/12/11 09:00:33;;;;;;;10.30;2.95;;;;;;;18.47;50.38;101259.91;5036501;28;20045;-62
2021/12/11 09:03:07;;;;;;;8.98;2.85;;;;;;;18.62;50.31;101265.81;5036058;28;20029;-66
2021/12/11 09:05:40;;;;;;;12.48;2.70;;;;;;;18.75;48.39;101276.25;5038470;28;20021;-69
2021/12/11 09:08:14;;;;;;;10.70;2.63;;;;;;;18.81;49.33;101278.44;5037337;28;20548;-65
2021/12/11 09:10:51;;;;;;;8.65;2.17;;;;;;;18.90;47.56;101280.41;5035197;28;20199;-65
2021/12/11 09:13:29;;;;;;;10.52;3.00;;;;;;;19.01;49.29;101288.31;5035807;28;20110;-69
2021/12/11 09:16:24;;;;;;;10.77;2.33;;;;;;;19.05;49.16;101293.38;5037322;28;20028;-69
2021/12/11 09:19:05;;;;;;;7.65;2.53;;;;;;;19.14;49.05;101308.50;5042744;28;20501;-67
2021/12/11 09:21:48;;;;;;;9.63;2.50;;;;;;;19.21;48.88;101321.09;5036144;28;20057;-64
2021/12/11 09:24:23;;;;;;;11.32;2.30;;;;;;;19.27;48.86;101317.13;5035054;28;20029;-65
2021/12/11 09:27:07;;;;;;;11.25;2.38;;;;;;;19.32;48.80;101332.63;5036614;28;20034;-69
2021/12/11 09:29:54;;;;;;;12.40;2.45;;;;;;;19.35;48.82;101327.94;5038568;28;20033;-64
2021/12/11 09:32:22;;;;;;;12.27;2.50;;;;;;;19.39;49.01;101334.69;5037427;28;20358;-66
2021/12/11 09:35:18;;;;;;;11.38;2.33;;;;;;;19.43;48.93;101345.00;5036038;28;20036;-64
2021/12/11 09:37:46;;;;;;;10.32;2.35;;;;;;;19.48;48.95;101348.13;5034880;28;20108;-64
2021/12/11 09:40:18;;;;;;;12.95;2.20;;;;;;;19.52;48.87;101360.97;5036982;28;20048;-65
2021/12/11 09:42:43;;;;;;;11.63;2.67;;;;;;;19.54;48.54;101359.03;5018374;28;20041;-63
2021/12/11 09:45:24;;;;;;;11.00;2.40;;;;;;;19.56;48.41;101364.22;5034934;28;20033;-66
2021/12/11 09:47:58;;;;;;;12.02;2.60;;;;;;;19.48;48.15;101372.75;5034910;28;20275;-67
2021/12/11 09:50:31;;;;;;;8.65;1.80;;;;;;;19.37;48.57;101375.41;5035373;28;20056;-67
2021/12/11 09:52:56;;;;;;;12.27;2.55;;;;;;;19.24;48.85;101378.16;5034064;28;20021;-68
2021/12/11 09:55:27;;;;;;;8.85;2.05;;;;;;;19.18;49.15;101387.41;5034899;28;20117;-69
2021/12/11 09:57:56;;;;;;;13.88;2.90;;;;;;;19.11;49.41;101394.13;5034438;28;20041;-72
2021/12/11 10:00:49;;;;;;;12.93;2.58;;;;;;;19.03;49.71;101388.59;5034133;28;20041;-67
2021/12/11 10:03:18;;;;;;;11.50;2.13;;;;;;;18.97;49.93;101395.16;5034553;28;20478;-68
2021/12/11 10:05:55;;;;;;;11.90;2.58;;;;;;;18.93;50.05;101390.22;5033791;28;20029;-70
2021/12/11 10:08:35;;;;;;;10.48;2.42;;;;;;;18.90;49.95;101403.66;5034025;28;20088;-70
2021/12/11 10:11:33;;;;;;;11.50;2.33;;;;;;;18.87;49.81;101402.13;5034426;28;20128;-70
2021/12/11 10:14:07;;;;;;;13.18;2.28;;;;;;;18.81;49.69;101406.00;5020333;28;20045;-70
2021/12/11 10:16:37;;;;;;;11.63;2.33;;;;;;;18.78;50.11;101411.53;5034211;28;20025;-70
2021/12/11 10:19:07;;;;;;;13.48;2.40;;;;;;;18.77;50.20;101416.91;5034415;28;20100;-69
2021/12/11 10:21:38;;;;;;;11.15;2.50;;;;;;;18.74;49.93;101423.28;5033688;28;20025;-69
2021/12/11 10:24:10;;;;;;;13.48;1.90;;;;;;;18.72;49.89;101424.34;5034055;28;20100;-69
2021/12/11 10:26:36;;;;;;;13.65;2.50;;;;;;;18.70;50.32;101429.75;5033487;28;20033;-71
2021/12/11 10:29:05;;;;;;;14.52;2.58;;;;;;;18.66;50.45;101421.22;5033710;28;20030;-68
2021/12/11 10:31:35;;;;;;;16.52;2.63;;;;;;;18.67;50.38;101419.41;5035137;28;20064;-66
2021/12/11 10:34:05;;;;;;;12.00;2.15;;;;;;;18.71;50.28;101426.16;5033404;28;20025;-67
2021/12/11 10:36:37;;;;;;;12.80;2.30;;;;;;;18.70;50.39;101434.19;5034217;28;20029;-66
2021/12/11 10:39:08;;;;;;;13.80;2.60;;;;;;;18.65;50.01;101435.38;5033530;28;20485;-66
2021/12/11 10:41:34;;;;;;;12.60;2.17;;;;;;;18.64;50.27;101444.25;5033029;28;20021;-70
2021/12/11 10:44:03;;;;;;;13.15;2.45;;;;;;;18.63;50.67;101444.38;5033803;28;20045;-69
2021/12/11 10:46:32;;;;;;;13.02;2.38;;;;;;;18.61;50.32;101443.63;5033553;28;20018;-68
2021/12/11 10:49:09;;;;;;;10.50;1.90;;;;;;;18.58;50.60;101442.06;5031900;28;20100;-68
2021/12/11 10:51:41;;;;;;;9.85;2.10;;;;;;;18.55;48.98;101450.22;5033767;28;20056;-67
2021/12/11 10:54:13;;;;;;;10.32;2.50;;;;;;;18.55;49.99;101465.19;5033621;28;20025;-68
2021/12/11 10:56:42;;;;;;;10.70;2.10;;;;;;;18.54;50.42;101461.72;5033356;28;20088;-65
2021/12/11 10:59:20;;;;;;;10.30;2.05;;;;;;;18.60;48.39;101463.06;5034001;28;20107;-64
2021/12/11 11:01:50;;;;;;;7.88;1.70;;;;;;;18.72;47.78;101467.44;5032855;28;20030;-68
2021/12/11 11:04:24;;;;;;;8.10;1.77;;;;;;;18.82;47.40;101476.38;5033803;28;20021;-66
2021/12/11 11:06:50;;;;;;;9.85;1.70;;;;;;;18.93;47.20;101478.25;5033657;28;20040;-66
2021/12/11 11:09:20;;;;;;;8.68;2.13;;;;;;;19.03;46.92;101486.31;5033041;28;20045;-69
2021/12/11 11:11:49;;;;;;;8.10;1.80;;;;;;;19.12;46.63;101496.19;5035292;28;20037;-68
2021/12/11 11:14:17;;;;;;;10.43;2.17;;;;;;;19.19;46.11;101500.06;5034821;28;20491;-69
2021/12/11 11:16:51;;;;;;;8.07;1.60;;;;;;;19.26;45.99;101502.22;5033429;28;20053;-69
2021/12/11 11:19:19;;;;;;;6.47;1.67;;;;;;;19.29;44.75;101507.28;5033472;28;20029;-67
2021/12/11 11:21:47;;;;;;;8.93;2.03;;;;;;;19.27;46.85;101510.06;5033197;28;20044;-64
2021/12/11 11:24:14;;;;;;;10.20;1.85;;;;;;;19.27;47.40;101511.84;5032596;28;20100;-67
2021/12/11 11:26:43;;;;;;;8.25;1.83;;;;;;;19.25;47.81;101514.63;5033197;28;20026;-64
2021/12/11 11:29:12;;;;;;;7.93;1.63;;;;;;;19.24;48.42;101520.00;5033148;28;20041;-66
2021/12/11 11:31:39;;;;;;;9.02;2.20;;;;;;;19.23;48.66;101511.22;5032303;28;20418;-65
2021/12/11 11:34:10;;;;;;;7.40;1.60;;;;;;;19.25;48.71;101525.19;5033231;28;20033;-63
2021/12/11 11:36:36;;;;;;;6.60;1.70;;;;;;;19.25;48.76;101519.91;5033046;28;20044;-68
2021/12/11 11:39:06;;;;;;;9.45;2.92;;;;;;;19.25;48.77;101530.47;5031998;28;20029;-67
2021/12/11 11:41:40;;;;;;;10.77;1.98;;;;;;;19.24;47.50;101527.94;5032972;28;20072;-69
2021/12/11 11:44:07;;;;;;;6.85;1.60;;;;;;;19.27;46.49;101528.53;5032093;28;20045;-66
2021/12/11 11:46:32;;;;;;;8.57;2.20;;;;;;;19.33;45.85;101535.19;5033404;28;20047;-68
2021/12/11 11:49:00;;;;;;;4.72;1.33;;;;;;;19.36;45.71;101543.72;5032803;28;20108;-66
2021/12/11 11:51:36;;;;;;;7.60;1.63;;;;;;;19.42;45.56;101533.63;5032284;28;20041;-64
2021/12/11 11:54:04;;;;;;;9.20;2.00;;;;;;;19.42;44.96;101542.38;5033859;28;20104;-70