Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:11;;;;;;;6.20;5.20;;;;;;;8.20;100.00;100810.91;5074456;28;20036;-76
2023/05/07 00:03:37;;;;;;;6.68;5.68;;;;;;;8.21;100.00;100808.88;5072949;28;20465;-74
2023/05/07 00:06:03;;;;;;;8.65;6.00;;;;;;;8.21;100.00;100811.72;5074197;28;20067;-74
2023/05/07 00:08:29;;;;;;;8.82;5.88;;;;;;;8.21;100.00;100808.88;5074503;28;20044;-75
2023/05/07 00:10:54;;;;;;;6.22;5.25;;;;;;;8.18;100.00;100816.25;5074069;28;20439;-73
2023/05/07 00:13:21;;;;;;;8.65;5.90;;;;;;;8.18;100.00;100812.63;5074005;28;20095;-74
2023/05/07 00:15:47;;;;;;;7.07;5.43;;;;;;;8.22;100.00;100811.22;5073183;28;20028;-75
2023/05/07 00:18:22;;;;;;;9.52;5.32;;;;;;;8.22;100.00;100811.22;5074021;28;20063;-75
2023/05/07 00:20:55;;;;;;;7.13;5.10;;;;;;;8.22;100.00;100819.75;5074434;28;20085;-75
2023/05/07 00:23:25;;;;;;;;;;;;;;;8.20;100.00;100816.59;5056765;28;20066;-74
2023/05/07 00:25:56;;;;;;;8.35;5.28;;;;;;;8.17;100.00;100819.56;5073982;28;20269;-75
2023/05/07 00:28:22;;;;;;;6.90;4.82;;;;;;;8.17;100.00;100814.66;5071448;28;20028;-74
2023/05/07 00:30:59;;;;;;;10.35;4.95;;;;;;;8.17;100.00;100811.03;5074577;28;20078;-76
2023/05/07 00:33:26;;;;;;;7.60;4.93;;;;;;;8.15;100.00;100817.16;5074127;28;20095;-74
2023/05/07 00:35:54;;;;;;;10.00;5.53;;;;;;;8.18;100.00;100821.94;5073399;28;20024;-75
2023/05/07 00:38:20;;;;;;;9.40;5.25;;;;;;;8.14;100.00;100818.41;5055375;28;20427;-74
2023/05/07 00:40:48;;;;;;;8.43;4.93;;;;;;;8.19;100.00;100822.75;5072594;28;20142;-75
2023/05/07 00:43:19;;;;;;;7.35;5.43;;;;;;;8.22;100.00;100827.50;5055702;28;20415;-75
2023/05/07 00:45:45;;;;;;;6.40;4.75;;;;;;;8.19;100.00;100831.28;5073565;28;20029;-76
2023/05/07 00:48:12;;;;;;;9.07;4.78;;;;;;;8.17;100.00;100830.94;5072941;28;20264;-74
2023/05/07 00:50:38;;;;;;;6.15;5.35;;;;;;;8.15;100.00;100822.06;5056854;28;20511;-74
2023/05/07 00:53:12;;;;;;;8.82;4.88;;;;;;;8.20;100.00;100830.84;5073495;28;20551;-75
2023/05/07 00:55:38;;;;;;;8.23;4.95;;;;;;;8.19;100.00;100825.59;5074091;28;20026;-75
2023/05/07 00:58:05;;;;;;;4.45;4.03;;;;;;;8.19;100.00;100829.25;5074464;28;20470;-74
2023/05/07 01:00:32;;;;;;;10.13;4.75;;;;;;;8.20;100.00;100830.84;5057159;28;20503;-75
2023/05/07 01:02:57;;;;;;;7.22;4.78;;;;;;;8.23;100.00;100831.94;5074482;28;20481;-77
2023/05/07 01:05:25;;;;;;;5.38;4.43;;;;;;;8.24;100.00;100833.53;5056727;28;20082;-76
2023/05/07 01:07:59;;;;;;;9.20;4.22;;;;;;;8.28;100.00;100834.19;5073400;28;20032;-74
2023/05/07 01:10:26;;;;;;;6.60;4.72;;;;;;;8.26;100.00;100828.97;5074485;28;20021;-72
2023/05/07 01:12:54;;;;;;;6.85;5.63;;;;;;;8.26;100.00;100839.56;5073179;28;20035;-75
2023/05/07 01:15:20;;;;;;;7.95;5.05;;;;;;;8.27;100.00;100838.28;5072984;28;20470;-74
2023/05/07 01:17:46;;;;;;;7.75;4.82;;;;;;;8.26;100.00;100837.50;5072951;28;20055;-74
2023/05/07 01:20:13;;;;;;;5.80;4.95;;;;;;;8.27;100.00;100835.44;5074303;28;20065;-74
2023/05/07 01:22:40;;;;;;;5.85;4.30;;;;;;;8.27;100.00;100835.44;5072744;28;20465;-74
2023/05/07 01:25:07;;;;;;;7.20;5.15;;;;;;;8.26;100.00;100831.03;5072859;28;20085;-76
2023/05/07 01:27:36;;;;;;;10.13;5.50;;;;;;;8.26;100.00;100836.72;5074198;28;20424;-74
2023/05/07 01:30:02;;;;;;;5.35;4.55;;;;;;;8.25;100.00;100835.13;5072865;28;20036;-74
2023/05/07 01:32:35;;;;;;;7.20;5.30;;;;;;;8.24;100.00;100831.50;5074237;28;20037;-74
2023/05/07 01:35:03;;;;;;;8.57;5.88;;;;;;;8.25;100.00;100832.28;5076267;28;20054;-73
2023/05/07 01:37:29;;;;;;;7.10;5.15;;;;;;;8.25;100.00;100833.09;5072951;28;20036;-76
2023/05/07 01:39:55;;;;;;;8.25;6.40;;;;;;;8.26;100.00;100831.03;5056183;28;20032;-73
2023/05/07 01:42:22;;;;;;;7.65;5.55;;;;;;;8.26;100.00;100828.97;5072682;28;20036;-75
2023/05/07 01:44:47;;;;;;;10.23;5.93;;;;;;;8.25;100.00;100840.84;5056083;28;20037;-75
2023/05/07 01:47:14;;;;;;;8.30;6.38;;;;;;;8.22;100.00;100836.84;5074161;28;20030;-74
2023/05/07 01:49:42;;;;;;;8.88;5.88;;;;;;;8.20;100.00;100835.72;5077431;28;20117;-76
2023/05/07 01:52:11;;;;;;;8.23;6.05;;;;;;;8.14;100.00;100837.56;5047881;28;20032;-75
2023/05/07 01:54:38;;;;;;;7.20;5.53;;;;;;;8.12;100.00;100840.06;5081266;28;20099;-74
2023/05/07 01:57:04;;;;;;;8.40;6.28;;;;;;;8.11;100.00;100842.13;5078919;28;20465;-75
2023/05/07 01:59:30;;;;;;;7.80;4.90;;;;;;;8.08;100.00;100839.41;5071485;28;20050;-73
2023/05/07 02:01:59;;;;;;;7.80;6.03;;;;;;;8.08;100.00;100847.94;5053480;28;20381;-74
2023/05/07 02:04:24;;;;;;;6.80;5.75;;;;;;;8.07;100.00;100849.19;5070698;28;20024;-75
2023/05/07 02:06:51;;;;;;;8.25;6.55;;;;;;;8.05;100.00;100846.81;5069900;28;20077;-72
2023/05/07 02:09:16;;;;;;;7.30;6.03;;;;;;;8.03;100.00;100846.47;5070599;28;20031;-75
2023/05/07 02:11:44;;;;;;;10.27;6.13;;;;;;;8.06;100.00;100841.94;5071171;28;20032;-75
2023/05/07 02:14:11;;;;;;;11.30;6.75;;;;;;;8.04;100.00;100850.91;5070960;28;20504;-74
2023/05/07 02:16:37;;;;;;;7.95;5.57;;;;;;;8.01;100.00;100851.84;5070045;28;20043;-76
2023/05/07 02:19:03;;;;;;;8.93;5.55;;;;;;;7.97;100.00;100854.81;5073155;28;20033;-75
2023/05/07 02:21:29;;;;;;;7.65;5.38;;;;;;;7.97;100.00;100848.31;5071852;28;20058;-74
2023/05/07 02:24:11;;;;;;;7.25;5.15;;;;;;;8.00;100.00;100850.25;5072130;28;20386;-75
2023/05/07 02:26:37;;;;;;;7.32;4.60;;;;;;;7.98;100.00;100850.72;5071646;28;20036;-75
2023/05/07 02:29:07;;;;;;;7.80;5.72;;;;;;;8.00;100.00;100841.72;5072277;28;20032;-76
2023/05/07 02:31:33;;;;;;;7.05;5.18;;;;;;;7.96;100.00;100850.38;5072099;28;20032;-74
2023/05/07 02:34:00;;;;;;;7.55;5.60;;;;;;;7.93;100.00;100847.66;5071481;28;20063;-76
2023/05/07 02:36:29;;;;;;;7.18;5.20;;;;;;;7.92;100.00;100851.75;5072232;28;20032;-74
2023/05/07 02:38:54;;;;;;;8.32;5.20;;;;;;;7.93;100.00;100856.19;5069750;28;20090;-73
2023/05/07 02:41:21;;;;;;;8.63;5.13;;;;;;;7.90;100.00;100848.59;5073295;28;20032;-74
2023/05/07 02:43:55;;;;;;;6.05;5.05;;;;;;;7.91;100.00;100865.22;5071705;28;20040;-72
2023/05/07 02:46:21;;;;;;;8.32;5.45;;;;;;;7.89;100.00;100855.53;5073029;28;20039;-73
2023/05/07 02:48:46;;;;;;;7.65;5.15;;;;;;;7.81;100.00;100849.31;5072952;28;20074;-75
2023/05/07 02:51:14;;;;;;;8.77;5.78;;;;;;;7.88;100.00;100862.47;5073143;28;20056;-73
2023/05/07 02:53:41;;;;;;;8.15;5.50;;;;;;;7.85;100.00;100872.72;5071473;28;20044;-74
2023/05/07 02:56:15;;;;;;;6.32;5.57;;;;;;;7.84;100.00;100868.28;5073129;28;20034;-74
2023/05/07 02:58:45;;;;;;;8.35;5.60;;;;;;;7.87;100.00;100870.22;5072723;28;20056;-73
2023/05/07 03:01:14;;;;;;;7.75;5.60;;;;;;;7.85;100.00;100872.72;5074943;28;20028;-74
2023/05/07 03:03:42;;;;;;;6.03;5.15;;;;;;;7.87;100.00;100863.72;5076627;28;20514;-72
2023/05/07 03:06:08;;;;;;;10.50;5.25;;;;;;;7.83;100.00;100865.91;5076655;28;20028;-75
2023/05/07 03:08:34;;;;;;;8.10;5.30;;;;;;;7.83;100.00;100868.75;5075404;28;20032;-74
2023/05/07 03:11:00;;;;;;;12.15;5.47;;;;;;;7.81;100.00;100868.44;5076832;28;20032;-74
2023/05/07 03:13:26;;;;;;;8.98;5.57;;;;;;;7.80;100.00;100876.16;5076807;28;20024;-73
2023/05/07 03:15:51;;;;;;;8.15;5.15;;;;;;;7.81;100.00;100874.91;5075039;28;20043;-76
2023/05/07 03:18:17;;;;;;;11.13;5.72;;;;;;;7.80;100.00;100875.38;5076349;28;20024;-75
2023/05/07 03:20:43;;;;;;;9.35;5.35;;;;;;;7.82;100.00;100878.53;5076444;28;20035;-75
2023/05/07 03:23:09;;;;;;;6.70;5.05;;;;;;;7.81;100.00;100874.13;5076575;28;20571;-73
2023/05/07 03:25:35;;;;;;;7.90;5.22;;;;;;;7.81;100.00;100876.97;5079041;28;20033;-75
2023/05/07 03:28:00;;;;;;;7.43;5.05;;;;;;;7.81;100.00;100886.28;5077153;28;20031;-74
2023/05/07 03:30:26;;;;;;;8.45;5.30;;;;;;;7.80;100.00;100883.91;5075545;28;20106;-74
2023/05/07 03:32:54;;;;;;;6.75;5.47;;;;;;;7.75;100.00;100890.97;5075981;28;20466;-75
2023/05/07 03:35:20;;;;;;;10.80;6.18;;;;;;;7.75;100.00;100890.97;5076157;28;20071;-74
2023/05/07 03:37:46;;;;;;;7.45;5.28;;;;;;;7.78;100.00;100892.09;5075989;28;20028;-73
2023/05/07 03:40:14;;;;;;;9.52;5.35;;;;;;;7.81;100.00;100892.00;5076309;28;20032;-74
2023/05/07 03:42:40;;;;;;;7.68;5.72;;;;;;;7.80;100.00;100889.59;5075914;28;20036;-74
2023/05/07 03:45:08;;;;;;;9.60;5.65;;;;;;;7.79;100.00;100894.47;5074305;28;20048;-75
2023/05/07 03:47:54;;;;;;;7.13;5.35;;;;;;;7.84;100.00;100893.09;5076117;28;20028;-74
2023/05/07 03:50:20;;;;;;;7.00;4.90;;;;;;;7.84;100.00;100904.47;5074065;28;20024;-72
2023/05/07 03:52:47;;;;;;;5.88;4.60;;;;;;;7.85;100.00;100906.06;5074656;28;20432;-74
2023/05/07 03:55:14;;;;;;;9.77;5.47;;;;;;;7.86;100.00;100913.38;5074427;28;20025;-75
2023/05/07 03:57:40;;;;;;;7.03;4.50;;;;;;;7.88;100.00;100920.19;5075581;28;20409;-74
2023/05/07 04:00:09;;;;;;;6.57;4.15;;;;;;;7.91;100.00;100929.84;5075504;28;20045;-75
2023/05/07 04:02:35;;;;;;;9.18;4.82;;;;;;;7.88;100.00;100917.31;5075780;28;20114;-75
2023/05/07 04:05:01;;;;;;;6.03;4.03;;;;;;;7.92;100.00;100926.53;5075752;28;20457;-74
2023/05/07 04:07:26;;;;;;;6.43;4.22;;;;;;;7.91;100.00;100933.50;5074251;28;20036;-75
2023/05/07 04:09:52;;;;;;;8.95;5.07;;;;;;;7.89;100.00;100930.31;5075150;28;20049;-74
2023/05/07 04:12:19;;;;;;;6.97;4.75;;;;;;;7.88;100.00;100931.56;5071503;28;20112;-75
2023/05/07 04:14:45;;;;;;;5.22;4.22;;;;;;;7.89;100.00;100940.88;5075675;28;20143;-74
2023/05/07 04:17:10;;;;;;;6.55;4.45;;;;;;;7.89;100.00;100935.19;5073936;28;20031;-73
2023/05/07 04:19:36;;;;;;;6.15;4.05;;;;;;;7.89;100.00;100944.53;5073675;28;20032;-75
2023/05/07 04:22:01;;;;;;;8.25;4.05;;;;;;;7.89;100.00;100944.53;5074320;28;20032;-74
2023/05/07 04:24:27;;;;;;;6.55;4.25;;;;;;;7.87;100.00;100949.88;5075326;28;20393;-75
2023/05/07 04:26:54;;;;;;;6.20;3.92;;;;;;;7.89;100.00;100944.53;5075330;28;20032;-76
2023/05/07 04:29:21;;;;;;;6.10;4.05;;;;;;;7.89;100.00;100953.06;5074978;28;20051;-73
2023/05/07 04:31:48;;;;;;;5.65;4.90;;;;;;;7.89;100.00;100953.06;5073767;28;20070;-75
2023/05/07 04:34:15;;;;;;;4.57;3.70;;;;;;;7.96;100.00;100955.66;5075366;28;20051;-74
2023/05/07 04:36:42;;;;;;;9.95;4.15;;;;;;;7.97;100.00;100962.94;5074079;28;20052;-74
2023/05/07 04:39:09;;;;;;;5.03;3.72;;;;;;;8.07;100.00;100966.66;5075304;28;20104;-75
2023/05/07 04:41:38;;;;;;;4.15;3.50;;;;;;;8.06;100.00;100962.25;5074312;28;20032;-74
2023/05/07 04:44:06;;;;;;;5.65;3.83;;;;;;;8.09;100.00;100966.22;5074865;28;20020;-74
2023/05/07 04:46:32;;;;;;;5.75;4.50;;;;;;;8.11;100.00;100969.41;5073572;28;20020;-74
2023/05/07 04:48:59;;;;;;;5.93;3.97;;;;;;;8.10;100.00;100974.31;5074445;28;20123;-74
2023/05/07 04:51:24;;;;;;;4.70;4.07;;;;;;;8.12;100.00;100965.28;5075029;28;20021;-75
2023/05/07 04:53:50;;;;;;;9.77;4.28;;;;;;;8.17;100.00;100967.59;5078916;28;20542;-75
2023/05/07 04:56:17;;;;;;;4.72;3.70;;;;;;;8.27;100.00;100984.31;5078506;28;20021;-75
2023/05/07 04:58:44;;;;;;;6.20;3.83;;;;;;;8.45;100.00;100985.72;5078701;28;20045;-74
2023/05/07 05:01:10;;;;;;;4.15;3.75;;;;;;;8.58;100.00;100978.72;5075101;28;20016;-74
2023/05/07 05:03:37;;;;;;;5.03;3.47;;;;;;;8.76;100.00;100980.91;5074982;28;20104;-74
2023/05/07 05:06:03;;;;;;;4.85;3.58;;;;;;;8.96;100.00;100984.22;5074916;28;20028;-75
2023/05/07 05:08:30;;;;;;;4.40;3.50;;;;;;;9.14;100.00;100983.53;5073714;28;20074;-75
2023/05/07 05:10:58;;;;;;;3.13;2.70;;;;;;;9.22;100.00;100991.34;5074320;28;20025;-74
2023/05/07 05:13:25;;;;;;;5.97;2.88;;;;;;;9.23;100.00;100995.78;5072949;28;20474;-73
2023/05/07 05:15:50;;;;;;;5.25;2.97;;;;;;;9.22;100.00;100988.50;5074605;28;20107;-75
2023/05/07 05:18:16;;;;;;;3.58;2.97;;;;;;;9.24;100.00;100990.88;5074002;28;20119;-75
2023/05/07 05:20:42;;;;;;;4.43;2.85;;;;;;;9.25;100.00;100996.09;5057491;28;20484;-75
2023/05/07 05:23:09;;;;;;;6.00;3.08;;;;;;;9.20;100.00;101005.25;5074070;28;20473;-74
2023/05/07 05:25:39;;;;;;;4.68;3.15;;;;;;;9.16;100.00;100998.09;5072856;28;20016;-74
2023/05/07 05:28:04;;;;;;;9.27;4.05;;;;;;;9.14;100.00;101004.28;5074006;28;20524;-74
2023/05/07 05:30:30;;;;;;;4.18;3.78;;;;;;;9.10;100.00;101017.09;5072755;28;20028;-76
2023/05/07 05:32:58;;;;;;;6.60;3.35;;;;;;;9.07;100.00;101009.47;5056137;28;20119;-74
2023/05/07 05:35:25;;;;;;;4.65;3.60;;;;;;;9.03;100.00;101017.34;5072680;28;20103;-75
2023/05/07 05:37:50;;;;;;;3.80;3.20;;;;;;;9.03;100.00;101020.22;5072655;28;20397;-74
2023/05/07 05:40:16;;;;;;;6.13;4.22;;;;;;;9.01;100.00;101011.31;5074085;28;20013;-75
2023/05/07 05:42:42;;;;;;;6.90;4.38;;;;;;;9.00;100.00;101010.50;5073729;28;20489;-76
2023/05/07 05:45:10;;;;;;;7.55;4.40;;;;;;;9.00;100.00;101018.28;5073738;28;20063;-73
2023/05/07 05:47:37;;;;;;;4.70;4.20;;;;;;;8.97;100.00;101004.97;5073429;28;20481;-74
2023/05/07 05:50:12;;;;;;;7.25;4.78;;;;;;;8.97;100.00;101007.81;5073801;28;20099;-75
2023/05/07 05:52:38;;;;;;;6.22;4.32;;;;;;;9.01;100.00;101014.16;5073420;28;20036;-75
2023/05/07 05:55:06;;;;;;;7.53;4.18;;;;;;;9.14;100.00;101012.84;5038011;28;20055;-76
2023/05/07 05:57:32;;;;;;;4.72;4.10;;;;;;;9.41;100.00;101015.03;5033992;28;20029;-74
2023/05/07 06:00:00;;;;;;;3.95;3.50;;;;;;;9.87;100.00;101009.56;5043858;28;20147;-74
2023/05/07 06:02:28;;;;;;;4.25;3.17;;;;;;;10.16;100.00;101012.00;5036102;28;20033;-75
2023/05/07 06:04:54;;;;;;;3.70;3.40;;;;;;;10.21;100.00;101017.09;5058094;28;20123;-76
2023/05/07 06:07:25;;;;;;;6.00;3.47;;;;;;;10.22;100.00;101018.69;5058097;28;20056;-75
2023/05/07 06:09:51;;;;;;;4.45;3.67;;;;;;;10.26;100.00;101022.19;5056356;28;20031;-75
2023/05/07 06:12:18;;;;;;;4.57;3.25;;;;;;;10.52;100.00;101017.78;5052733;28;20048;-74
2023/05/07 06:14:44;;;;;;;3.80;3.42;;;;;;;10.81;100.00;101026.69;5052291;28;20032;-74
2023/05/07 06:17:09;;;;;;;3.95;3.10;;;;;;;10.96;100.00;101030.50;5053406;28;20028;-76
2023/05/07 06:19:37;;;;;;;3.97;3.58;;;;;;;10.97;100.00;101028.44;5052833;28;20064;-74
2023/05/07 06:22:06;;;;;;;3.85;3.40;;;;;;;10.95;100.00;101030.97;5051796;28;20043;-74
2023/05/07 06:24:31;;;;;;;5.20;3.45;;;;;;;10.98;100.00;101030.78;5051816;28;20029;-75
2023/05/07 06:26:58;;;;;;;3.47;3.17;;;;;;;11.04;100.00;101033.81;5052368;28;20033;-76
2023/05/07 06:29:25;;;;;;;5.43;3.13;;;;;;;11.09;100.00;101050.31;5053306;28;20021;-78
2023/05/07 06:31:55;;;;;;;4.82;2.88;;;;;;;11.08;100.00;101050.78;5051620;28;20068;-75
2023/05/07 06:34:20;;;;;;;4.47;2.88;;;;;;;10.97;100.00;101057.03;5052824;28;20083;-76
2023/05/07 06:36:46;;;;;;;5.03;2.90;;;;;;;10.88;100.00;101059.88;5054444;28;20044;-76
2023/05/07 06:39:12;;;;;;;3.13;2.83;;;;;;;10.79;100.00;101060.66;5054668;28;20091;-75
2023/05/07 06:41:38;;;;;;;4.78;3.60;;;;;;;10.72;100.00;101055.28;5057190;28;20021;-75
2023/05/07 06:44:06;;;;;;;4.07;2.50;;;;;;;10.72;100.00;101061.00;5055612;28;20021;-75
2023/05/07 06:46:32;;;;;;;3.25;2.40;;;;;;;10.76;100.00;101067.34;5056991;28;20017;-75
2023/05/07 06:49:03;;;;;;;3.20;2.75;;;;;;;10.79;100.00;101066.38;5056990;28;20028;-74
2023/05/07 06:51:28;;;;;;;4.43;2.90;;;;;;;10.73;100.00;101056.84;5057086;28;20028;-75
2023/05/07 06:53:55;;;;;;;3.97;3.05;;;;;;;10.61;100.00;101068.44;5056665;28;20029;-74
2023/05/07 06:56:23;;;;;;;4.85;3.30;;;;;;;10.39;100.00;101068.56;5055494;28;20025;-74
2023/05/07 06:58:49;;;;;;;4.47;3.70;;;;;;;10.12;100.00;101066.44;5055297;28;20056;-74
2023/05/07 07:01:15;;;;;;;4.65;3.10;;;;;;;9.88;100.00;101063.34;5055342;28;20092;-73
2023/05/07 07:03:41;;;;;;;3.63;3.33;;;;;;;9.81;100.00;101083.59;5055315;28;20470;-73
2023/05/07 07:06:08;;;;;;;2.90;2.65;;;;;;;9.70;100.00;101071.78;5056525;28;20395;-76
2023/05/07 07:08:34;;;;;;;4.03;3.03;;;;;;;9.72;100.00;101085.59;5058195;28;20043;-75
2023/05/07 07:11:00;;;;;;;4.20;2.70;;;;;;;9.69;100.00;101073.06;5041593;28;20029;-77
2023/05/07 07:13:26;;;;;;;4.75;2.85;;;;;;;9.74;100.00;101083.09;5055387;28;20024;-77
2023/05/07 07:15:54;;;;;;;4.28;2.45;;;;;;;9.85;100.00;101083.44;5055472;28;20308;-79
2023/05/07 07:18:20;;;;;;;2.70;2.50;;;;;;;10.00;100.00;101090.97;5054065;28;20356;-81
2023/05/07 07:20:45;;;;;;;3.55;2.65;;;;;;;10.14;100.00;101089.59;5036888;28;20092;-78
2023/05/07 07:23:12;;;;;;;3.10;2.80;;;;;;;10.33;100.00;101102.69;5036485;28;20167;-78
2023/05/07 07:25:40;;;;;;;3.13;2.83;;;;;;;10.41;100.00;101106.81;5036756;28;20052;-79
2023/05/07 07:28:06;;;;;;;4.03;2.83;;;;;;;10.47;100.00;101101.28;5051989;28;20083;-79
2023/05/07 07:30:33;;;;;;;3.33;2.20;;;;;;;10.47;100.00;101113.50;5035076;28;20425;-78
2023/05/07 07:33:03;;;;;;;3.05;2.70;;;;;;;10.42;100.00;101108.41;5036943;28;20032;-79
2023/05/07 07:35:45;;;;;;;4.32;2.65;;;;;;;10.52;100.00;101112.09;5036090;28;20129;-78
2023/05/07 07:38:13;;;;;;;3.03;2.72;;;;;;;10.67;100.00;101115.13;5035379;28;20022;-80
2023/05/07 07:40:40;;;;;;;3.20;2.90;;;;;;;10.87;100.00;101098.31;5036196;28;20029;-80
2023/05/07 07:43:06;;;;;;;3.45;3.15;;;;;;;10.99;100.00;101111.66;5036397;28;20029;-81
2023/05/07 07:45:32;;;;;;;4.15;2.83;;;;;;;11.10;100.00;101108.31;5034723;28;20029;-76
2023/05/07 07:47:59;;;;;;;3.28;2.60;;;;;;;11.19;100.00;101126.31;5035119;28;20125;-77
2023/05/07 07:50:24;;;;;;;4.85;2.53;;;;;;;11.20;100.00;101118.53;5034959;28;20033;-75
2023/05/07 07:52:50;;;;;;;3.05;2.60;;;;;;;11.22;100.00;101141.75;5036641;28;20026;-78
2023/05/07 07:55:27;;;;;;;3.25;2.95;;;;;;;11.11;100.00;101147.13;5036583;28;20359;-75
2023/05/07 07:57:52;;;;;;;4.13;3.10;;;;;;;10.96;100.00;101133.44;5035754;28;20502;-79
2023/05/07 08:00:18;;;;;;;4.88;3.05;;;;;;;10.77;100.00;101128.97;5035925;28;20069;-79
2023/05/07 08:02:43;;;;;;;3.83;2.67;;;;;;;10.66;100.00;101139.25;5046970;28;20107;-78
2023/05/07 08:05:09;;;;;;;4.68;3.38;;;;;;;10.54;100.00;101129.53;5054606;28;20383;-79
2023/05/07 08:07:35;;;;;;;3.72;3.42;;;;;;;10.51;100.00;101137.00;5055914;28;20479;-78
2023/05/07 08:10:03;;;;;;;4.38;3.60;;;;;;;10.43;100.00;101141.41;5054813;28;20116;-77
2023/05/07 08:12:38;;;;;;;5.95;4.00;;;;;;;10.37;100.00;101134.75;5055656;28;20063;-81
2023/05/07 08:15:06;;;;;;;6.68;4.25;;;;;;;10.27;100.00;101140.91;5056155;28;20472;-78
2023/05/07 08:17:31;;;;;;;5.43;4.40;;;;;;;10.23;100.00;101137.41;5054597;28;20429;-78
2023/05/07 08:19:56;;;;;;;6.05;4.38;;;;;;;10.24;100.00;101142.63;5039755;28;20043;-79
2023/05/07 08:22:24;;;;;;;5.88;4.50;;;;;;;10.16;100.00;101157.66;5055710;28;20095;-78
2023/05/07 08:24:55;;;;;;;4.63;3.53;;;;;;;10.00;100.00;101155.84;5056940;28;20037;-78
2023/05/07 08:27:22;;;;;;;6.40;4.38;;;;;;;9.88;100.00;101153.91;5060718;28;20024;-79
2023/05/07 08:29:50;;;;;;;5.03;3.95;;;;;;;9.82;100.00;101158.59;5054624;28;20028;-78
2023/05/07 08:32:15;;;;;;;5.13;4.63;;;;;;;9.73;100.00;101152.84;5054083;28;20040;-80
2023/05/07 08:34:42;;;;;;;5.75;4.35;;;;;;;9.77;100.00;101167.78;5055845;28;20025;-80
2023/05/07 08:37:08;;;;;;;4.78;3.97;;;;;;;9.72;100.00;101166.28;5056476;28;20029;-79
2023/05/07 08:39:34;;;;;;;5.13;4.53;;;;;;;9.72;100.00;101163.44;5055244;28;20164;-78
2023/05/07 08:42:02;;;;;;;5.50;4.75;;;;;;;9.82;100.00;101164.31;5036732;28;20438;-78
2023/05/07 08:44:38;;;;;;;6.28;4.30;;;;;;;9.88;100.00;101168.16;5054994;28;20094;-77
2023/05/07 08:47:07;;;;;;;5.85;4.13;;;;;;;9.98;100.00;101170.59;5055770;28;20044;-77
2023/05/07 08:49:34;;;;;;;5.32;3.67;;;;;;;10.11;100.00;101176.22;5053961;28;20040;-80
2023/05/07 08:52:00;;;;;;;4.50;4.10;;;;;;;10.11;100.00;101182.72;5053531;28;20100;-79
2023/05/07 08:54:27;;;;;;;6.00;4.47;;;;;;;10.03;100.00;101186.34;5053349;28;20161;-76
2023/05/07 08:56:55;;;;;;;4.50;4.00;;;;;;;9.91;100.00;101185.16;5055162;28;20048;-82
2023/05/07 08:59:20;;;;;;;7.15;5.50;;;;;;;9.83;100.00;101183.03;5053864;28;20203;-78
2023/05/07 09:01:47;;;;;;;6.70;5.40;;;;;;;9.83;100.00;101192.41;5057589;28;20017;-78
2023/05/07 09:04:14;;;;;;;9.23;5.18;;;;;;;9.82;100.00;101187.16;5060396;28;20041;-78
2023/05/07 09:06:41;;;;;;;7.28;4.95;;;;;;;9.79;100.00;101188.88;5054892;28;20025;-78
2023/05/07 09:09:07;;;;;;;6.28;4.70;;;;;;;9.83;100.00;101189.56;5053105;28;20044;-76
2023/05/07 09:11:33;;;;;;;7.65;5.00;;;;;;;9.99;100.00;101186.44;5053792;28;20025;-79
2023/05/07 09:14:01;;;;;;;7.63;4.60;;;;;;;10.26;100.00;101188.66;5053827;28;20026;-82
2023/05/07 09:16:31;;;;;;;5.07;4.30;;;;;;;10.51;100.00;101188.44;5051859;28;20028;-77
2023/05/07 09:19:00;;;;;;;7.80;5.35;;;;;;;10.61;100.00;101182.75;5054184;28;20549;-78
2023/05/07 09:21:27;;;;;;;7.28;5.03;;;;;;;10.79;100.00;101199.94;5053285;28;20029;-79
2023/05/07 09:23:55;;;;;;;10.63;4.60;;;;;;;10.92;100.00;101204.28;5054438;28;20068;-82
2023/05/07 09:26:25;;;;;;;6.38;4.88;;;;;;;11.04;100.00;101211.13;5035708;28;20108;-81
2023/05/07 09:28:51;;;;;;;6.35;4.50;;;;;;;11.02;100.00;101207.16;5054534;28;20528;-81
2023/05/07 09:31:18;;;;;;;6.25;4.70;;;;;;;11.13;100.00;101204.66;5053034;28;20033;-81
2023/05/07 09:33:44;;;;;;;5.20;3.88;;;;;;;11.27;100.00;101209.78;5036176;28;20037;-81
2023/05/07 09:36:10;;;;;;;8.07;3.88;;;;;;;11.44;100.00;101204.53;5052879;28;20433;-77
2023/05/07 09:38:51;;;;;;;8.43;4.25;;;;;;;11.65;100.00;101204.38;5055132;28;20048;-82
2023/05/07 09:41:17;;;;;;;6.23;4.47;;;;;;;11.75;100.00;101211.66;5053612;28;20421;-78
2023/05/07 09:43:42;;;;;;;4.38;3.97;;;;;;;11.92;100.00;101202.72;5055341;28;20063;-79
2023/05/07 09:46:16;;;;;;;5.22;4.20;;;;;;;12.04;100.00;101205.41;5054185;28;20059;-79
2023/05/07 09:48:44;;;;;;;7.03;4.10;;;;;;;12.08;100.00;101203.16;5053983;28;20033;-77
2023/05/07 09:51:31;;;;;;;5.05;4.45;;;;;;;12.01;100.00;101202.72;5052349;28;20044;-77
2023/05/07 09:54:00;;;;;;;6.70;4.50;;;;;;;12.01;100.00;101212.06;5053471;28;20040;-82
2023/05/07 09:56:27;;;;;;;5.18;4.70;;;;;;;11.99;100.00;101214.66;5052519;28;20059;-79
2023/05/07 09:58:56;;;;;;;6.55;5.45;;;;;;;11.94;100.00;101203.84;5050615;28;20080;-80
2023/05/07 10:01:26;;;;;;;6.90;5.47;;;;;;;11.98;100.00;101215.13;5052007;28;20543;-80
2023/05/07 10:03:53;;;;;;;5.72;4.25;;;;;;;11.98;100.00;101207.31;5035495;28;20440;-79
2023/05/07 10:06:20;;;;;;;6.25;4.97;;;;;;;11.93;100.00;101210.03;5053070;28;20389;-80
2023/05/07 10:08:47;;;;;;;6.65;4.82;;;;;;;12.14;100.00;101224.16;5051649;28;20405;-80
2023/05/07 10:11:12;;;;;;;4.82;4.10;;;;;;;12.51;100.00;101226.91;5051029;28;20513;-80
2023/05/07 10:13:39;;;;;;;4.80;4.30;;;;;;;12.90;100.00;101230.75;5051452;28;20068;-81
2023/05/07 10:16:06;;;;;;;4.22;3.83;;;;;;;13.20;96.26;101232.44;5065669;28;20025;-79
2023/05/07 10:18:32;;;;;;;4.03;3.25;;;;;;;13.29;92.07;101225.88;5072471;28;20009;-79
2023/05/07 10:21:10;;;;;;;5.15;3.33;;;;;;;13.36;90.11;101237.75;5053832;28;20052;-80
2023/05/07 10:23:41;;;;;;;3.85;3.10;;;;;;;13.29;89.19;101234.47;5060891;28;20033;-79
2023/05/07 10:26:08;;;;;;;4.73;3.83;;;;;;;13.26;89.87;101224.75;5035489;28;20498;-81
2023/05/07 10:28:39;;;;;;;3.72;3.03;;;;;;;13.21;90.73;101236.09;5054198;28;20667;-81
2023/05/07 10:31:08;;;;;;;;;;;;;;;13.17;90.20;101233.44;5020370;28;20102;-80
2023/05/07 10:33:34;;;;;;;3.95;3.50;;;;;;;13.02;90.36;101227.63;5052596;28;20318;-80
2023/05/07 10:36:13;;;;;;;5.22;3.47;;;;;;;12.92;90.88;101225.28;5035513;28;20029;-78
2023/05/07 10:38:40;;;;;;;5.95;3.00;;;;;;;12.99;92.14;101236.41;5052402;28;20111;-78
2023/05/07 10:41:16;;;;;;;4.47;3.40;;;;;;;13.12;93.74;101226.28;5051700;28;20483;-79
2023/05/07 10:43:44;;;;;;;3.25;2.95;;;;;;;13.38;90.83;101228.66;5052968;28;20036;-81
2023/05/07 10:46:15;;;;;;;3.63;3.33;;;;;;;13.38;87.63;101222.91;5051803;28;20490;-79
2023/05/07 10:49:03;;;;;;;4.68;2.85;;;;;;;13.30;88.89;101233.16;5052706;28;20044;-82
2023/05/07 10:51:31;;;;;;;4.28;3.58;;;;;;;13.00;90.23;101224.44;5052938;28;20147;-80
2023/05/07 10:54:12;;;;;;;4.43;3.70;;;;;;;12.95;91.08;101224.31;5035372;28;20044;-80
2023/05/07 10:56:40;;;;;;;6.13;3.13;;;;;;;12.82;89.80;101227.41;5058509;28;20068;-79
2023/05/07 10:59:20;;;;;;;4.20;3.45;;;;;;;12.65;91.37;101229.88;5053909;28;20298;-80
2023/05/07 11:02:06;;;;;;;5.13;3.70;;;;;;;12.49;93.15;101223.75;5053493;28;20465;-80
2023/05/07 11:04:34;;;;;;;4.95;4.05;;;;;;;12.36;96.04;101215.34;5053265;28;20393;-80
2023/05/07 11:07:16;;;;;;;3.80;3.20;;;;;;;12.35;95.60;101219.50;5035354;28;20021;-80
2023/05/07 11:10:04;;;;;;;;;;;;;;;12.26;95.42;101219.50;5053267;28;20550;-83
2023/05/07 11:12:36;;;;;;;3.80;3.10;;;;;;;12.27;94.51;101219.03;5052932;28;19912;-80
2023/05/07 11:15:11;;;;;;;3.42;3.13;;;;;;;12.16;95.06;101229.38;5051653;28;20059;-80
2023/05/07 11:17:57;;;;;;;3.65;3.05;;;;;;;12.13;95.27;101230.38;5052019;28;20086;-81
2023/05/07 11:20:50;;;;;;;4.82;3.58;;;;;;;12.19;95.96;101225.59;5052469;28;20481;-80
2023/05/07 11:23:33;;;;;;;4.45;3.63;;;;;;;12.22;94.96;101231.13;5056271;28;20017;-81
2023/05/07 11:26:11;;;;;;;4.40;3.50;;;;;;;12.39;95.03;101233.66;5056320;28;20536;-79
2023/05/07 11:28:42;;;;;;;5.20;3.53;;;;;;;12.43;93.75;101237.94;5055028;28;20036;-80