Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 05:10:34;;;;;;;10.35;7.40;;;5.70;99.90;;;;;;4983063;28;20210;-82
2021/10/15 05:13:00;;;;;;;8.77;8.07;;;5.70;99.90;;;;;;4984459;28;20217;-83
2021/10/15 05:15:27;;;;;;;9.23;8.40;;;5.70;99.90;;;;;;4994380;28;20232;-83
2021/10/15 05:17:54;;;;;;;10.40;9.43;;;5.70;99.90;;;;;;5003291;28;20208;-83
2021/10/15 05:20:21;;;;;;;10.23;9.23;;;5.80;99.90;;;;;;4999363;28;20204;-83
2021/10/15 05:22:48;;;;;;;10.77;8.23;;;5.80;99.90;;;;;;5002876;28;20747;-81
2021/10/15 05:25:16;;;;;;;10.20;7.47;;;5.80;99.90;;;;;;5001073;28;20230;-82
2021/10/15 05:27:45;;;;;;;8.98;8.18;;;5.80;99.90;;;;;;5001704;28;20230;-82
2021/10/15 05:30:12;;;;;;;9.52;7.57;;;5.80;99.90;;;;;;5001302;28;20204;-82
2021/10/15 05:32:39;;;;;;;7.82;7.20;;;5.90;99.90;;;;;;4990909;28;20212;-82
2021/10/15 05:35:07;;;;;;;8.75;7.95;;;5.80;99.90;;;;;;4982475;28;20227;-82
2021/10/15 05:37:34;;;;;;;10.77;8.57;;;5.80;99.90;;;;;;4982493;28;20692;-83
2021/10/15 05:40:01;;;;;;;8.55;7.68;;;5.90;99.90;;;;;;4990456;28;20196;-82
2021/10/15 05:42:27;;;;;;;7.75;6.72;;;5.90;99.90;;;;;;5002371;28;20693;-82
2021/10/15 05:44:55;;;;;;;9.23;8.32;;;5.90;99.90;;;;;;4996966;28;20235;-83
2021/10/15 05:47:22;;;;;;;8.48;7.30;;;5.90;99.90;;;;;;4982436;28;20210;-83
2021/10/15 05:49:49;;;;;;;9.10;8.20;;;5.90;99.90;;;;;;4989321;28;20199;-82
2021/10/15 05:52:18;;;;;;;9.50;8.70;;;5.90;99.90;;;;;;5002060;28;20584;-83
2021/10/15 05:54:51;;;;;;;13.27;10.73;;;6.00;99.90;;;;;;4983803;28;20227;-83
2021/10/15 05:58:48;;;;;;;10.40;8.27;;;6.00;99.90;;;;;;4982379;28;20197;-83
2021/10/15 06:00:16;;;;;;;8.88;7.97;;;6.00;99.90;;;;;;4991346;28;20618;-83
2021/10/15 06:02:45;;;;;;;11.35;8.80;;;6.00;99.90;;;;;;5001863;28;20204;-82
2021/10/15 06:17:00;;;;;;;12.57;9.02;;;6.30;99.90;;;;;;5002776;28;20211;-86
2021/10/15 06:19:28;;;;;;;8.30;7.50;;;6.40;99.90;;;;;;4986184;28;20205;-85
2021/10/15 06:21:55;;;;;;;9.82;8.32;;;6.50;99.90;;;;;;4982745;28;20216;-86
2021/10/15 06:24:22;;;;;;;8.18;7.38;;;6.60;99.90;;;;;;4994236;28;20612;-84
2021/10/15 06:26:49;;;;;;;11.63;8.80;;;6.60;99.90;;;;;;5000758;28;20266;-85
2021/10/15 06:29:15;;;;;;;9.70;7.18;;;6.70;99.90;;;;;;4999874;28;20717;-86
2021/10/15 06:31:42;;;;;;;9.15;7.78;;;6.70;99.90;;;;;;5000706;28;20204;-84
2021/10/15 06:34:10;;;;;;;8.95;7.30;;;6.80;99.90;;;;;;4995517;28;20274;-84
2021/10/15 06:36:37;;;;;;;8.18;7.35;;;6.90;99.90;;;;;;4991157;28;20204;-84
2021/10/15 06:39:04;;;;;;;8.60;7.60;;;7.00;99.90;;;;;;4995997;28;20267;-85
2021/10/15 06:41:31;;;;;;;13.98;7.15;;;7.10;99.90;;;;;;4998425;28;20243;-87
2021/10/15 06:43:58;;;;;;;6.68;6.07;;;7.20;99.90;;;;;;4996064;28;20247;-85
2021/10/15 06:46:25;;;;;;;9.05;6.40;;;7.30;99.90;;;;;;4999112;28;20264;-82
2021/10/15 06:48:51;;;;;;;7.80;6.88;;;7.40;99.90;;;;;;4999906;28;20201;-85
2021/10/15 06:51:20;;;;;;;9.70;7.38;;;7.50;99.90;;;;;;4996265;28;20216;-87
2021/10/15 06:53:46;;;;;;;8.75;6.90;;;7.60;99.90;;;;;;4990315;28;20205;-87
2021/10/15 06:56:13;;;;;;;7.28;6.57;;;7.60;99.90;;;;;;4990883;28;20228;-87
2021/10/15 06:58:41;;;;;;;8.35;7.30;;;7.70;99.90;;;;;;4993175;28;20204;-86
2021/10/15 07:01:08;;;;;;;15.25;7.57;;;7.60;99.90;;;;;;4995983;28;20268;-87
2021/10/15 07:03:34;;;;;;;8.35;7.45;;;7.60;99.90;;;;;;4990266;28;20219;-87
2021/10/15 07:06:36;;;;;;;7.35;6.63;;;7.60;99.90;;;;;;4985101;28;20312;-85
2021/10/15 07:09:03;;;;;;;8.90;7.03;;;7.60;99.90;;;;;;4993738;28;20221;-88
2021/10/15 07:11:34;;;;;;;7.85;6.97;;;7.70;99.90;;;;;;5000951;28;20223;-87
2021/10/15 07:14:00;;;;;;;7.20;6.28;;;7.70;99.90;;;;;;4986575;28;20201;-87
2021/10/15 07:16:27;;;;;;;8.55;6.47;;;7.80;99.90;;;;;;4978886;28;20230;-86
2021/10/15 07:18:54;;;;;;;7.88;6.85;;;7.90;99.90;;;;;;4979324;28;20204;-88
2021/10/15 07:21:22;;;;;;;8.80;7.53;;;8.10;99.90;;;;;;4979288;28;20696;-88
2021/10/15 07:23:50;;;;;;;10.30;7.18;;;8.20;99.90;;;;;;4988113;28;20288;-86
2021/10/15 07:26:17;;;;;;;7.22;6.43;;;8.30;99.90;;;;;;4992070;28;20228;-85
2021/10/15 07:28:44;;;;;;;7.28;6.53;;;8.40;99.90;;;;;;4988413;28;20567;-87
2021/10/15 07:31:11;;;;;;;8.00;6.88;;;8.50;99.90;;;;;;4987977;28;20221;-83
2021/10/15 07:33:38;;;;;;;7.78;7.00;;;8.60;99.90;;;;;;4996625;28;20210;-85
2021/10/15 07:36:05;;;;;;;7.47;6.78;;;8.70;99.90;;;;;;4998968;28;20233;-83
2021/10/15 07:38:33;;;;;;;6.80;6.13;;;8.80;99.90;;;;;;4996907;28;20219;-83
2021/10/15 07:41:00;;;;;;;7.95;7.20;;;8.90;99.90;;;;;;4999692;28;20700;-81
2021/10/15 07:43:27;;;;;;;5.70;5.10;;;9.00;99.90;;;;;;4991716;28;20212;-83
2021/10/15 07:45:53;;;;;;;7.93;5.90;;;9.00;99.90;;;;;;4979580;28;20255;-84
2021/10/15 07:48:20;;;;;;;5.70;5.18;;;9.10;99.90;;;;;;4983256;28;20667;-82
2021/10/15 07:50:47;;;;;;;6.45;5.50;;;9.00;99.90;;;;;;4980328;28;20213;-87
2021/10/15 07:53:14;;;;;;;5.90;5.30;;;9.10;99.90;;;;;;4982558;28;20207;-82
2021/10/15 07:55:42;;;;;;;5.68;5.18;;;9.20;99.90;;;;;;4996847;28;20226;-86
2021/10/15 07:58:09;;;;;;;6.32;5.75;;;9.30;99.90;;;;;;5001588;28;20205;-85
2021/10/15 08:00:38;;;;;;;6.30;5.68;;;9.30;99.90;;;;;;5003622;28;20539;-87
2021/10/15 08:03:04;;;;;;;6.03;5.50;;;9.40;99.90;;;;;;4996967;28;20205;-82
2021/10/15 08:05:31;;;;;;;5.93;5.25;;;9.40;99.90;;;;;;4986997;28;20231;-81
2021/10/15 08:07:58;;;;;;;7.47;5.90;;;9.50;99.90;;;;;;4999750;28;20209;-86
2021/10/15 08:10:25;;;;;;;6.43;5.87;;;9.70;99.90;;;;;;4998413;28;20464;-83
2021/10/15 08:12:53;;;;;;;5.43;4.88;;;9.90;99.90;;;;;;4979220;28;20453;-83
2021/10/15 08:15:20;;;;;;;7.43;5.55;;;9.90;99.90;;;;;;4980779;28;20226;-83
2021/10/15 08:17:47;;;;;;;6.15;5.60;;;10.00;99.90;;;;;;4980214;28;20215;-82
2021/10/15 08:20:16;;;;;;;6.30;5.25;;;9.90;99.90;;;;;;4992097;28;20212;-84
2021/10/15 08:22:42;;;;;;;5.93;5.43;;;9.90;99.90;;;;;;4999767;28;20210;-84
2021/10/15 08:25:10;;;;;;;5.67;5.10;;;10.00;99.90;;;;;;4988371;28;20965;-83
2021/10/15 08:27:36;;;;;;;5.33;4.90;;;10.20;99.90;;;;;;4981681;28;20461;-84
2021/10/15 08:30:06;;;;;;;5.55;5.03;;;10.30;99.90;;;;;;4998921;28;20472;-83
2021/10/15 08:32:32;;;;;;;4.87;4.47;;;10.20;99.90;;;;;;4989259;28;20208;-86
2021/10/15 08:34:59;;;;;;;5.57;5.10;;;10.30;99.90;;;;;;4979378;28;20482;-84
2021/10/15 08:37:26;;;;;;;5.23;4.77;;;10.40;99.90;;;;;;4987615;28;20462;-85
2021/10/15 08:39:53;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;4998645;28;20819;-85
2021/10/15 08:42:19;;;;;;;5.80;5.13;;;10.50;99.90;;;;;;4991530;28;20987;-83
2021/10/15 08:44:47;;;;;;;4.90;4.43;;;10.80;99.90;;;;;;4979292;28;20486;-86
2021/10/15 08:47:17;;;;;;;5.53;4.53;;;10.90;99.90;;;;;;4985120;28;20462;-82
2021/10/15 08:49:45;;;;;;;4.60;3.83;;;11.10;99.90;;;;;;4998662;28;20458;-83
2021/10/15 08:52:13;;;;;;;4.27;3.67;;;11.20;99.90;;;;;;4981679;28;20464;-84
2021/10/15 08:54:43;;;;;;;4.17;3.77;;;11.20;99.90;;;;;;4978612;28;20980;-84
2021/10/15 08:57:10;;;;;;;4.13;3.70;;;11.30;99.90;;;;;;4995478;28;20459;-84
2021/10/15 08:59:39;;;;;;;3.47;3.20;;;11.40;99.90;;;;;;4999287;28;20465;-83
2021/10/15 09:02:15;;;;;;;4.10;3.60;;;11.50;99.90;;;;;;4983731;28;20467;-85
2021/10/15 09:04:51;;;;;;;6.10;3.27;;;11.70;99.90;;;;;;4978651;28;20501;-85
2021/10/15 09:07:21;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;4979876;28;20458;-86
2021/10/15 09:09:49;;;;;;;4.33;3.50;;;11.90;99.90;;;;;;4978628;28;20490;-86
2021/10/15 09:12:19;;;;;;;3.67;3.27;;;11.90;99.90;;;;;;4993493;28;20465;-84
2021/10/15 09:14:47;;;;;;;4.90;3.77;;;12.00;99.90;;;;;;5000752;28;20474;-83
2021/10/15 09:17:18;;;;;;;4.67;4.27;;;12.10;99.90;;;;;;5000911;28;20462;-84
2021/10/15 09:19:46;;;;;;;3.40;3.07;;;12.30;99.90;;;;;;5002216;28;20493;-82
2021/10/15 09:22:21;;;;;;;10.50;3.70;;;12.40;99.90;;;;;;4987484;28;20458;-82
2021/10/15 09:24:52;;;;;;;4.97;3.27;;;12.60;99.90;;;;;;4981357;28;20498;-83
2021/10/15 09:27:32;;;;;;;4.90;4.47;;;12.70;99.90;;;;;;4995911;28;20458;-83
2021/10/15 09:30:01;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5000640;28;20545;-82
2021/10/15 09:32:32;;;;;;;7.47;4.07;;;13.00;99.90;;;;;;4985052;28;20467;-84
2021/10/15 09:35:03;;;;;;;3.20;3.00;;;13.00;99.90;;;;;;4980794;28;20467;-85
2021/10/15 09:37:31;;;;;;;2.83;2.63;;;13.10;99.90;;;;;;4996131;28;20840;-84
2021/10/15 09:40:07;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5000085;28;20462;-84
2021/10/15 09:42:35;;;;;;;3.13;2.67;;;13.10;99.90;;;;;;4984548;28;20821;-83
2021/10/15 09:45:06;;;;;;;3.63;3.10;;;13.30;99.90;;;;;;4980627;28;20492;-83
2021/10/15 09:47:36;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;4995372;28;20462;-82
2021/10/15 09:50:05;;;;;;;3.37;3.07;;;13.60;99.90;;;;;;5000680;28;20530;-84
2021/10/15 09:52:36;;;;;;;4.60;3.47;;;13.70;99.20;;;;;;4987388;28;20462;-84
2021/10/15 09:55:17;;;;;;;4.97;3.73;;;13.80;99.00;;;;;;5000468;28;20984;-83
2021/10/15 09:57:46;;;;;;;3.97;3.57;;;14.00;99.80;;;;;;4988634;28;20465;-87
2021/10/15 10:00:15;;;;;;;4.70;4.37;;;14.10;98.90;;;;;;4999828;28;20451;-86
2021/10/15 10:02:44;;;;;;;4.23;3.83;;;14.30;99.20;;;;;;4996898;28;20451;-85
2021/10/15 10:05:13;;;;;;;5.17;4.77;;;14.60;98.90;;;;;;4998657;28;20487;-86
2021/10/15 10:07:42;;;;;;;5.40;4.90;;;14.90;99.70;;;;;;4989535;28;20555;-84
2021/10/15 10:10:11;;;;;;;6.03;4.40;;;15.30;99.90;;;;;;4999129;28;20463;-84
2021/10/15 10:12:41;;;;;;;4.20;3.90;;;15.70;99.70;;;;;;4979285;28;20458;-88
2021/10/15 10:15:11;;;;;;;4.27;2.83;;;16.10;98.70;;;;;;4980047;28;20479;-86
2021/10/15 10:21:05;;;;;;;3.50;3.20;;;16.90;95.80;;;;;;4980658;28;20872;-86
2021/10/15 10:23:35;;;;;;;4.13;3.70;;;17.30;95.20;;;;;;5001973;28;20447;-84
2021/10/15 10:26:04;;;;;;;4.27;3.47;;;17.20;93.90;;;;;;4989441;28;20498;-84
2021/10/15 10:28:32;;;;;;;3.97;3.67;;;17.20;94.40;;;;;;4983249;28;20455;-86
2021/10/15 10:31:03;;;;;;;4.60;4.10;;;17.00;93.10;;;;;;4995580;28;20462;-84
2021/10/15 10:33:31;;;;;;;3.43;3.17;;;17.00;94.20;;;;;;4989725;28;20454;-84
2021/10/15 10:36:11;;;;;;;4.90;4.50;;;17.00;94.30;;;;;;4982822;28;20469;-83
2021/10/15 10:38:39;;;;;;;2.10;1.93;;;17.10;93.70;;;;;;5001410;28;20461;-83
2021/10/15 10:41:28;;;;;;;3.30;2.30;;;17.10;92.50;;;;;;5004049;28;20454;-85
2021/10/15 10:44:22;;;;;;;2.60;2.07;;;16.90;92.00;;;;;;5004564;28;20457;-83
2021/10/15 10:47:08;;;;;;;2.40;2.13;;;17.20;92.20;;;;;;5003937;28;20487;-83
2021/10/15 10:49:34;;;;;;;2.20;2.00;;;17.70;91.30;;;;;;5002805;28;21102;-84
2021/10/15 10:52:20;;;;;;;2.60;2.13;;;18.30;91.00;;;;;;5003311;28;20460;-85
2021/10/15 10:54:48;;;;;;;2.07;1.97;;;19.20;90.00;;;;;;5004164;28;20525;-84
2021/10/15 10:57:18;;;;;;;2.10;2.00;;;19.80;87.50;;;;;;5003026;28;20462;-84
2021/10/15 10:59:45;;;;;;;3.00;2.43;;;20.40;84.70;;;;;;5002997;28;20458;-84
2021/10/15 11:02:18;;;;;;;2.20;2.00;;;20.50;80.40;;;;;;5001602;28;20461;-85
2021/10/15 11:04:54;;;;;;;2.50;2.30;;;20.50;80.60;;;;;;5003385;28;21019;-84
2021/10/15 11:07:32;;;;;;;2.43;2.23;;;19.80;80.40;;;;;;5006085;28;20451;-81
2021/10/15 11:10:01;;;;;;;2.27;2.13;;;19.60;81.50;;;;;;5007503;28;20463;-83
2021/10/15 11:12:58;;;;;;;2.00;1.80;;;19.50;80.80;;;;;;5007810;28;20446;-83
2021/10/15 11:15:29;;;;;;;2.97;1.90;;;19.50;81.30;;;;;;5009140;28;20533;-83
2021/10/15 11:17:55;;;;;;;2.10;2.00;;;19.90;82.50;;;;;;5009489;28;20447;-82
2021/10/15 11:20:24;;;;;;;2.90;2.60;;;20.60;82.50;;;;;;5008911;28;20443;-83
2021/10/15 11:22:54;;;;;;;3.70;3.07;;;21.20;80.20;;;;;;5008897;28;20827;-83
2021/10/15 11:25:23;;;;;;;2.80;2.50;;;21.30;78.30;;;;;;5008279;28;20499;-83
2021/10/15 11:27:51;;;;;;;4.10;3.80;;;21.30;78.40;;;;;;5008142;28;20533;-82
2021/10/15 11:30:18;;;;;;;4.57;4.17;;;21.60;77.80;;;;;;5007926;28;20449;-83
2021/10/15 11:32:48;;;;;;;4.10;3.80;;;21.90;78.20;;;;;;5001225;28;20453;-83
2021/10/15 11:35:17;;;;;;;4.10;3.73;;;21.70;76.00;;;;;;5007635;28;20469;-83
2021/10/15 11:37:50;;;;;;;4.73;4.33;;;21.30;76.70;;;;;;4989716;28;20464;-81
2021/10/15 11:40:22;;;;;;;4.20;3.90;;;21.10;77.30;;;;;;4988523;28;20453;-82
2021/10/15 11:42:49;;;;;;;3.83;3.63;;;21.50;79.80;;;;;;5008395;28;20794;-83
2021/10/15 11:45:28;;;;;;;4.40;3.90;;;22.40;77.40;;;;;;5007821;28;20496;-82
2021/10/15 11:48:00;;;;;;;4.43;4.00;;;23.40;74.60;;;;;;5005928;28;20835;-82
2021/10/15 11:50:41;;;;;;;4.50;4.13;;;24.00;73.30;;;;;;4992017;28;20454;-83
2021/10/15 11:53:09;;;;;;;4.43;3.87;;;24.60;69.90;;;;;;5005316;28;20451;-83
2021/10/15 11:55:39;;;;;;;4.73;4.30;;;24.70;68.20;;;;;;5009614;28;20471;-83
2021/10/15 11:58:30;;;;;;;5.27;4.87;;;24.60;68.50;;;;;;5006659;28;20452;-81
2021/10/15 12:01:15;;;;;;;6.50;4.70;;;24.10;66.40;;;;;;5007395;28;20523;-80
2021/10/15 12:03:44;;;;;;;3.97;3.73;;;23.50;66.60;;;;;;4991563;28;20529;-83
2021/10/15 12:06:20;;;;;;;4.00;3.60;;;23.40;69.30;;;;;;4998956;28;20498;-81
2021/10/15 12:08:48;;;;;;;4.53;4.23;;;23.50;68.40;;;;;;4988777;28;20465;-79
2021/10/15 12:11:29;;;;;;;4.80;4.40;;;23.50;68.10;;;;;;4999110;28;20455;-79
2021/10/15 12:13:56;;;;;;;4.80;4.50;;;23.60;67.90;;;;;;5019752;28;20517;-80
2021/10/15 12:16:26;;;;;;;5.03;4.63;;;23.60;65.80;;;;;;5015482;28;20463;-79
2021/10/15 12:19:06;;;;;;;8.20;4.13;;;23.60;67.00;;;;;;5001991;28;20458;-79
2021/10/15 12:21:37;;;;;;;4.33;3.87;;;23.40;66.50;;;;;;4998571;28;20451;-80
2021/10/15 12:24:05;;;;;;;4.87;4.23;;;23.10;67.10;;;;;;5007290;28;20462;-80
2021/10/15 12:26:33;;;;;;;4.33;3.93;;;23.00;67.80;;;;;;4998522;28;20507;-81
2021/10/15 12:29:02;;;;;;;4.40;4.07;;;23.10;66.70;;;;;;4983820;28;20811;-82
2021/10/15 12:31:31;;;;;;;4.23;3.80;;;23.40;69.30;;;;;;4986866;28;20458;-82
2021/10/15 12:34:07;;;;;;;5.00;3.93;;;23.60;66.70;;;;;;4996505;28;20452;-80
2021/10/15 12:36:35;;;;;;;3.47;3.20;;;23.70;65.90;;;;;;4987067;28;20454;-80
2021/10/15 12:39:26;;;;;;;3.90;3.60;;;23.80;65.90;;;;;;5002724;28;20450;-80
2021/10/15 12:41:55;;;;;;;4.57;4.17;;;23.10;66.10;;;;;;4980834;28;20819;-79
2021/10/15 12:44:28;;;;;;;3.80;3.50;;;22.70;66.50;;;;;;4986271;28;20455;-80
2021/10/15 12:47:01;;;;;;;4.57;4.17;;;22.50;67.50;;;;;;4995824;28;20499;-80
2021/10/15 12:49:29;;;;;;;4.03;3.60;;;22.10;67.70;;;;;;4989433;28;20944;-80
2021/10/15 12:51:56;;;;;;;4.57;4.17;;;21.70;68.90;;;;;;5006766;28;20464;-82
2021/10/15 12:54:44;;;;;;;3.93;3.63;;;21.30;71.00;;;;;;5003655;28;20452;-82
2021/10/15 12:57:15;;;;;;;4.60;4.30;;;20.90;72.00;;;;;;4994324;28;20451;-82
2021/10/15 12:59:57;;;;;;;4.27;3.97;;;20.40;72.80;;;;;;5001835;28;20461;-81
2021/10/15 13:02:28;;;;;;;6.00;4.20;;;19.60;75.10;;;;;;4985613;28;20482;-81
2021/10/15 13:04:58;;;;;;;4.60;4.20;;;19.20;77.20;;;;;;4989743;28;20502;-82
2021/10/15 13:07:24;;;;;;;4.40;4.00;;;19.00;78.60;;;;;;4994589;28;20494;-82
2021/10/15 13:09:51;;;;;;;4.00;3.70;;;18.90;80.20;;;;;;4989155;28;20461;-82
2021/10/15 13:12:19;;;;;;;3.73;3.43;;;18.70;80.50;;;;;;5004325;28;20462;-81
2021/10/15 13:14:46;;;;;;;6.20;4.60;;;18.60;80.60;;;;;;5001386;28;22275;-85
2021/10/15 13:17:13;;;;;;;5.37;4.83;;;18.50;81.60;;;;;;4992204;28;20446;-82
2021/10/15 13:19:40;;;;;;;6.73;4.30;;;18.40;81.80;;;;;;4997171;28;20988;-84
2021/10/15 13:22:07;;;;;;;4.77;4.47;;;18.10;82.10;;;;;;4985573;28;20937;-82
2021/10/15 13:24:34;;;;;;;4.60;4.30;;;17.50;83.10;;;;;;4986609;28;20453;-82
2021/10/15 13:27:02;;;;;;;6.10;3.80;;;17.50;84.90;;;;;;5002543;28;20489;-84
2021/10/15 13:29:31;;;;;;;4.30;3.90;;;17.30;85.30;;;;;;5003545;28;20465;-81
2021/10/15 13:31:57;;;;;;;4.20;3.90;;;17.20;85.90;;;;;;5001782;28;20453;-81
2021/10/15 13:34:24;;;;;;;4.20;3.80;;;17.20;87.50;;;;;;5001472;28;20465;-81
2021/10/15 13:36:51;;;;;;;5.17;4.67;;;17.30;87.50;;;;;;4997759;28;20451;-82
2021/10/15 13:39:46;;;;;;;6.20;4.50;;;17.00;87.90;;;;;;4982108;28;20954;-84
2021/10/15 13:50:40;;;;;;;6.33;4.60;;;16.40;90.20;;;;;;4995002;28;20603;-80
2021/10/15 13:53:07;;;;;;;4.17;3.80;;;16.20;90.30;;;;;;4982070;28;20524;-81
2021/10/15 13:55:40;;;;;;;4.67;4.03;;;16.20;90.80;;;;;;4987153;28;20472;-80
2021/10/15 13:58:12;;;;;;;5.13;4.63;;;16.20;90.70;;;;;;5002451;28;20822;-82
2021/10/15 14:00:43;;;;;;;4.23;3.70;;;16.30;91.20;;;;;;4995674;28;20454;-81
2021/10/15 14:03:17;;;;;;;5.50;5.00;;;16.40;90.90;;;;;;4981948;28;20535;-86
2021/10/15 14:05:43;;;;;;;4.90;4.50;;;16.40;90.60;;;;;;4988506;28;20468;-86
2021/10/15 14:08:10;;;;;;;4.50;4.10;;;16.50;90.80;;;;;;5000758;28;20464;-85
2021/10/15 14:10:42;;;;;;;4.00;3.60;;;16.30;90.50;;;;;;5000029;28;20481;-86
2021/10/15 14:13:09;;;;;;;6.80;4.47;;;16.40;90.70;;;;;;5000742;28;20460;-84
2021/10/15 14:15:35;;;;;;;4.33;3.93;;;16.40;91.10;;;;;;4993231;28;20480;-84
2021/10/15 14:18:03;;;;;;;4.07;3.77;;;16.30;90.90;;;;;;4980139;28;20463;-83
2021/10/15 14:20:31;;;;;;;4.37;3.97;;;16.30;91.20;;;;;;4983870;28;20462;-81
2021/10/15 14:22:58;;;;;;;4.30;3.90;;;16.40;91.30;;;;;;5000985;28;20463;-82
2021/10/15 14:25:25;;;;;;;4.33;3.97;;;16.50;91.20;;;;;;5000653;28;20487;-82
2021/10/15 14:27:51;;;;;;;5.10;4.60;;;16.60;90.80;;;;;;5001315;28;20498;-82
2021/10/15 14:30:21;;;;;;;5.27;4.77;;;16.60;91.00;;;;;;4998081;28;20464;-82
2021/10/15 14:32:48;;;;;;;4.73;4.37;;;16.60;90.90;;;;;;4981119;28;20481;-81
2021/10/15 14:35:17;;;;;;;4.40;4.00;;;16.30;91.00;;;;;;4981531;28;20486;-82
2021/10/15 14:37:44;;;;;;;6.47;4.20;;;16.30;91.40;;;;;;4992913;28;20554;-83
2021/10/15 14:40:11;;;;;;;4.40;3.40;;;16.30;91.80;;;;;;4981861;28;20460;-83
2021/10/15 14:42:38;;;;;;;4.23;3.93;;;16.20;91.60;;;;;;4982421;28;20460;-82
2021/10/15 14:45:07;;;;;;;4.30;4.00;;;16.10;91.60;;;;;;5001480;28;20503;-82
2021/10/15 14:47:34;;;;;;;3.40;3.10;;;16.00;92.10;;;;;;5002182;28;20484;-83
2021/10/15 14:50:00;;;;;;;4.43;3.77;;;16.00;91.80;;;;;;4990216;28;20471;-82
2021/10/15 14:52:28;;;;;;;3.70;3.40;;;15.80;92.20;;;;;;5002023;28;20456;-84
2021/10/15 14:54:55;;;;;;;3.17;2.87;;;15.70;91.50;;;;;;5000371;28;20488;-82
2021/10/15 14:57:22;;;;;;;3.37;3.17;;;15.60;92.00;;;;;;5000208;28;20451;-83
2021/10/15 14:59:49;;;;;;;3.90;3.60;;;15.70;92.20;;;;;;4983691;28;20458;-83
2021/10/15 15:02:16;;;;;;;3.77;3.47;;;15.60;91.60;;;;;;4989302;28;20451;-83
2021/10/15 15:04:43;;;;;;;6.60;3.70;;;15.60;91.50;;;;;;5000321;28;20475;-81
2021/10/15 15:07:10;;;;;;;2.83;2.53;;;15.40;91.20;;;;;;4991457;28;20491;-81
2021/10/15 15:09:38;;;;;;;5.17;3.10;;;15.50;91.50;;;;;;4980601;28;20466;-82
2021/10/15 15:12:07;;;;;;;3.30;2.90;;;15.50;91.60;;;;;;4980322;28;20827;-82
2021/10/15 15:14:34;;;;;;;3.47;3.10;;;15.40;90.90;;;;;;4989285;28;20479;-82
2021/10/15 15:17:01;;;;;;;3.40;3.10;;;15.20;90.70;;;;;;4998929;28;20455;-82
2021/10/15 15:19:29;;;;;;;2.87;2.60;;;15.00;90.80;;;;;;4991283;28;20471;-82
2021/10/15 15:21:59;;;;;;;3.67;3.03;;;14.70;90.70;;;;;;4992643;28;21052;-81
2021/10/15 15:24:26;;;;;;;4.67;2.63;;;14.60;91.10;;;;;;4992016;28;20458;-80
2021/10/15 15:26:54;;;;;;;3.07;2.63;;;14.70;91.60;;;;;;4990430;28;20487;-81
2021/10/15 15:29:21;;;;;;;3.70;3.23;;;14.60;91.30;;;;;;4993516;28;20451;-81
2021/10/15 15:31:48;;;;;;;5.53;3.57;;;14.50;91.40;;;;;;4980141;28;20467;-81
2021/10/15 15:34:15;;;;;;;3.10;2.90;;;14.50;91.40;;;;;;4996157;28;20455;-80
2021/10/15 15:36:43;;;;;;;2.20;1.97;;;14.50;91.50;;;;;;5015257;28;20475;-82
2021/10/15 15:39:10;;;;;;;2.40;2.20;;;14.40;91.30;;;;;;4989682;28;20521;-82
2021/10/15 15:41:39;;;;;;;3.17;2.80;;;14.20;91.30;;;;;;4980455;28;20459;-83
2021/10/15 15:44:13;;;;;;;2.40;2.20;;;14.30;91.80;;;;;;4994472;28;20451;-83
2021/10/15 15:46:42;;;;;;;2.70;2.43;;;14.30;91.40;;;;;;4989194;28;20547;-83
2021/10/15 15:49:10;;;;;;;2.73;2.50;;;14.30;91.80;;;;;;4994705;28;20806;-82
2021/10/15 15:51:37;;;;;;;2.67;2.30;;;14.10;91.80;;;;;;5000060;28;20455;-82
2021/10/15 15:54:04;;;;;;;2.63;2.20;;;14.00;91.50;;;;;;5004100;28;20466;-82
2021/10/15 15:56:31;;;;;;;2.50;1.87;;;14.00;91.70;;;;;;4999913;28;20479;-81
2021/10/15 15:58:57;;;;;;;4.23;2.67;;;13.80;92.00;;;;;;4988515;28;20455;-82
2021/10/15 16:01:26;;;;;;;2.47;2.27;;;13.70;92.30;;;;;;4981643;28;20813;-82
2021/10/15 16:03:54;;;;;;;3.13;2.93;;;13.60;92.70;;;;;;4992981;28;20840;-82
2021/10/15 16:06:21;;;;;;;3.37;2.70;;;13.50;92.90;;;;;;4999783;28;20488;-81
2021/10/15 16:08:48;;;;;;;2.57;2.23;;;13.50;92.90;;;;;;4991259;28;20459;-81
2021/10/15 16:11:16;;;;;;;2.83;2.43;;;13.40;93.50;;;;;;4980948;28;20456;-82
2021/10/15 16:13:43;;;;;;;2.90;2.60;;;13.40;93.80;;;;;;4990759;28;20466;-82
2021/10/15 16:16:11;;;;;;;3.33;3.03;;;13.30;93.90;;;;;;5000177;28;20477;-81
2021/10/15 16:18:39;;;;;;;3.87;3.50;;;13.30;94.00;;;;;;4991991;28;20813;-82
2021/10/15 16:21:06;;;;;;;3.40;3.20;;;13.10;94.00;;;;;;4980950;28;20800;-81
2021/10/15 16:23:33;;;;;;;3.33;3.10;;;13.00;94.30;;;;;;4991049;28;20935;-82
2021/10/15 16:26:00;;;;;;;3.00;2.80;;;12.90;94.50;;;;;;4993385;28;20475;-81
2021/10/15 16:28:27;;;;;;;3.73;2.90;;;12.90;94.60;;;;;;5004101;28;20502;-82
2021/10/15 16:30:53;;;;;;;3.50;3.20;;;12.80;94.70;;;;;;5004426;28;20461;-83
2021/10/15 16:33:20;;;;;;;5.77;4.60;;;12.80;94.80;;;;;;4993530;28;20464;-82
2021/10/15 16:35:48;;;;;;;5.10;4.60;;;12.70;95.10;;;;;;4995652;28;20474;-83
2021/10/15 16:38:15;;;;;;;3.63;3.33;;;12.70;95.40;;;;;;4995170;28;20458;-82
2021/10/15 16:40:42;;;;;;;4.40;3.80;;;12.60;95.70;;;;;;4990775;28;20456;-82
2021/10/15 16:43:09;;;;;;;4.20;3.47;;;12.60;95.80;;;;;;4984960;28;20457;-81
2021/10/15 16:45:35;;;;;;;3.60;3.10;;;12.60;96.00;;;;;;5000294;28;20489;-82
2021/10/15 16:48:03;;;;;;;4.80;4.40;;;12.60;96.10;;;;;;4998366;28;20898;-81
2021/10/15 16:50:30;;;;;;;3.90;3.40;;;12.60;96.20;;;;;;4985642;28;20551;-82
2021/10/15 16:52:58;;;;;;;4.60;4.20;;;12.60;96.50;;;;;;4998044;28;20459;-84
2021/10/15 16:55:25;;;;;;;5.30;4.13;;;12.60;96.70;;;;;;4999745;28;20485;-81
2021/10/15 16:57:54;;;;;;;5.50;4.37;;;12.60;97.00;;;;;;4998439;28;20672;-82
2021/10/15 17:00:22;;;;;;;5.23;4.73;;;12.50;97.20;;;;;;5000870;28;20486;-82
2021/10/15 17:02:49;;;;;;;6.00;4.90;;;12.50;97.40;;;;;;4998401;28;20474;-82
2021/10/15 17:05:16;;;;;;;6.20;4.80;;;12.40;97.60;;;;;;4997610;28;20474;-82
2021/10/15 17:07:42;;;;;;;5.10;4.60;;;12.40;98.00;;;;;;4997239;28;20482;-82
2021/10/15 17:10:11;;;;;;;5.27;4.83;;;12.30;98.30;;;;;;4995597;28;20461;-81
2021/10/15 17:12:38;;;;;;;5.80;3.67;;;12.20;98.30;;;;;;4994015;28;20451;-82
2021/10/15 17:15:05;;;;;;;5.33;4.93;;;11.90;98.80;;;;;;4993344;28;20477;-81
2021/10/15 17:17:32;;;;;;;6.40;4.60;;;11.70;99.30;;;;;;4994237;28;20452;-82
2021/10/15 17:19:59;;;;;;;6.80;5.97;;;11.70;99.60;;;;;;4995231;28;20473;-81
2021/10/15 17:22:26;;;;;;;5.30;4.80;;;11.70;99.70;;;;;;4997978;28;20464;-82
2021/10/15 17:24:53;;;;;;;5.07;4.67;;;11.70;99.80;;;;;;4994129;28;20491;-82
2021/10/15 17:27:21;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;4996929;28;20492;-82
2021/10/15 17:29:48;;;;;;;4.23;3.93;;;11.70;99.90;;;;;;4992781;28;20455;-82
2021/10/15 17:32:14;;;;;;;4.83;4.37;;;11.70;99.90;;;;;;4990932;28;20454;-81
2021/10/15 17:34:42;;;;;;;5.40;4.03;;;11.70;99.90;;;;;;4992809;28;20476;-82
2021/10/15 17:37:09;;;;;;;5.43;4.17;;;11.60;99.90;;;;;;4997389;28;20442;-82
2021/10/15 17:39:38;;;;;;;4.63;4.27;;;11.60;99.90;;;;;;5000230;28;20461;-82
2021/10/15 17:42:05;;;;;;;5.80;4.07;;;11.50;99.90;;;;;;5002550;28;20480;-81
2021/10/15 17:44:33;;;;;;;6.93;4.77;;;11.50;99.90;;;;;;5008651;28;20477;-81
2021/10/15 17:47:01;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;5007960;28;20493;-81
2021/10/15 17:49:30;;;;;;;4.40;3.97;;;11.40;99.90;;;;;;5008235;28;20519;-81
2021/10/15 17:51:57;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;4993549;28;20961;-80
2021/10/15 17:54:24;;;;;;;6.70;4.87;;;11.30;99.90;;;;;;5013538;28;20450;-82
2021/10/15 17:56:51;;;;;;;5.03;4.13;;;11.20;99.90;;;;;;5007604;28;20461;-82
2021/10/15 17:59:17;;;;;;;4.50;4.17;;;11.20;99.90;;;;;;4990518;28;20457;-82
2021/10/15 18:01:46;;;;;;;5.87;5.27;;;11.10;99.90;;;;;;4986464;28;20462;-82
2021/10/15 18:04:13;;;;;;;7.47;6.10;;;11.00;99.90;;;;;;4987944;28;20471;-83
2021/10/15 18:06:40;;;;;;;9.00;6.10;;;11.00;99.90;;;;;;4990361;28;20458;-82
2021/10/15 18:09:06;;;;;;;20.80;14.63;;;10.90;99.90;;;;;;5007468;28;20496;-82
2021/10/15 18:11:33;;;;;;;17.27;15.45;;;10.50;99.90;;;;;;5005146;28;20940;-82
2021/10/15 18:14:01;;;;;;;14.67;11.70;;;10.50;99.90;;;;;;4988123;28;20230;-82
2021/10/15 18:16:27;;;;;;;19.30;13.63;;;10.50;99.90;;;;;;4989097;28;20505;-82
2021/10/15 18:18:57;;;;;;;19.50;15.77;;;10.50;99.90;;;;;;5006831;28;20452;-82
2021/10/15 18:21:23;;;;;;;21.73;16.50;;;10.50;99.90;;;;;;5007035;28;20465;-83
2021/10/15 18:23:50;;;;;;;24.93;17.17;;;10.50;99.90;;;;;;4986853;28;20450;-82
2021/10/15 18:26:18;;;;;;;19.15;15.15;;;10.40;99.90;;;;;;4986213;28;20481;-82
2021/10/15 18:28:45;;;;;;;17.63;14.13;;;10.40;99.90;;;;;;5004624;28;20219;-81
2021/10/15 18:31:12;;;;;;;14.20;12.70;;;10.40;99.90;;;;;;4990233;28;20269;-82