Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:01;;;;;;;;;5.00;5.00;;;;;25.49;37.40;101383.41;5000763;28;45337;-57
2022/08/02 00:02:26;;;;;;;;;6.50;6.00;;;;;25.46;37.24;101379.09;5008103;28;45155;-58
2022/08/02 00:04:52;;;;;;;;;8.00;6.00;;;;;25.44;37.46;101374.78;5000794;28;45226;-58
2022/08/02 00:07:18;;;;;;;;;4.00;4.00;;;;;25.40;37.13;101381.34;4999228;28;45492;-58
2022/08/02 00:09:43;;;;;;;;;4.50;4.50;;;;;25.37;37.19;101374.34;5000542;28;45961;-58
2022/08/02 00:12:09;;;;;;;;;6.00;6.00;;;;;25.38;37.27;101373.34;5000356;28;45346;-58
2022/08/02 00:14:35;;;;;;;;;4.50;4.50;;;;;25.36;37.64;101374.41;5000629;28;45475;-58
2022/08/02 00:17:01;;;;;;;;;4.50;4.50;;;;;25.34;37.03;101377.19;5000301;28;45339;-58
2022/08/02 00:19:26;;;;;;;;;4.00;4.00;;;;;25.31;37.39;101375.56;5000371;28;46146;-58
2022/08/02 00:21:51;;;;;;;;;6.25;6.00;;;;;25.28;37.86;101375.78;5000242;28;45253;-58
2022/08/02 00:24:16;;;;;;;;;7.25;5.50;;;;;25.29;37.87;101384.72;5000475;28;45246;-58
2022/08/02 00:26:42;;;;;;;;;1.25;1.25;;;;;25.23;37.78;101372.56;5015362;28;45440;-58
2022/08/02 00:29:07;;;;;;;;;4.50;4.25;;;;;25.21;37.52;101379.84;5000213;28;46050;-58
2022/08/02 00:31:32;;;;;;;;;5.00;4.25;;;;;25.19;37.84;101370.16;4999899;28;45717;-58
2022/08/02 00:33:58;;;;;;;;;5.50;4.25;;;;;25.18;37.55;101369.28;5000407;28;45225;-58
2022/08/02 00:36:23;;;;;;;;;4.50;4.25;;;;;25.15;37.78;101361.44;5000209;28;45236;-58
2022/08/02 00:38:49;;;;;;;;;5.00;3.75;;;;;25.12;37.61;101362.50;5000150;28;45206;-58
2022/08/02 00:41:17;;;;;;;;;7.75;7.75;;;;;25.09;37.97;101354.66;5000044;28;45375;-58
2022/08/02 00:43:43;;;;;;;;;5.00;5.00;;;;;25.07;37.97;101355.69;4998978;28;45338;-58
2022/08/02 00:46:09;;;;;;;;;4.00;3.75;;;;;25.03;38.16;101357.72;4999527;28;45514;-58
2022/08/02 00:48:35;;;;;;;;;4.00;4.00;;;;;25.03;38.10;101359.53;5015276;28;46923;-58
2022/08/02 00:51:00;;;;;;;;;4.75;4.75;;;;;24.99;38.31;101364.25;5012753;28;45424;-58
2022/08/02 00:53:26;;;;;;;;;6.00;5.75;;;;;24.98;38.20;101366.09;5012288;28;45348;-58
2022/08/02 00:55:51;;;;;;;;;5.50;5.50;;;;;24.96;38.32;101368.00;5003449;28;45400;-58
2022/08/02 00:58:17;;;;;;;;;6.00;5.00;;;;;24.94;38.38;101371.75;5003618;28;46370;-58
2022/08/02 01:00:42;;;;;;;;;3.75;3.75;;;;;24.92;38.05;101368.31;5003025;28;45270;-58
2022/08/02 01:03:07;;;;;;;;;4.50;4.50;;;;;24.87;37.93;101371.31;5011124;28;45457;-58
2022/08/02 01:05:33;;;;;;;;;4.00;4.00;;;;;24.79;37.91;101354.81;5002994;28;50164;-58
2022/08/02 01:07:58;;;;;;;;;4.00;3.75;;;;;24.85;38.41;101373.22;5003285;28;46970;-58
2022/08/02 01:10:24;;;;;;;;;4.00;4.00;;;;;24.82;38.11;101378.81;5001946;28;45254;-57
2022/08/02 01:12:49;;;;;;;;;6.00;5.00;;;;;24.72;38.60;101366.94;5002122;28;45240;-57
2022/08/02 01:15:16;;;;;;;;;4.50;3.00;;;;;24.79;38.56;101384.34;5002912;28;45313;-58
2022/08/02 01:17:45;;;;;;;;;4.50;3.50;;;;;24.75;38.45;101375.63;5003039;28;46461;-57
2022/08/02 01:20:16;;;;;;;;;5.25;5.00;;;;;24.75;38.33;101377.47;5002925;28;45321;-57
2022/08/02 01:22:52;;;;;;;;;5.25;4.00;;;;;24.71;38.63;101370.56;5003407;28;45273;-58
2022/08/02 01:25:46;;;;;;;;;4.75;4.75;;;;;24.69;38.78;101377.84;5001638;28;45581;-57
2022/08/02 01:28:30;;;;;;;;;4.50;3.75;;;;;24.66;38.58;101384.28;5002831;28;45235;-58
2022/08/02 01:31:06;;;;;;;;;5.75;4.25;;;;;24.63;38.74;101389.84;5002455;28;45364;-57
2022/08/02 01:33:40;;;;;;;;;4.75;4.75;;;;;24.59;38.63;101383.78;5018195;28;45270;-58
2022/08/02 01:36:10;;;;;;;;;4.00;4.00;;;;;24.59;38.71;101374.84;5002976;28;45400;-58
2022/08/02 01:38:38;;;;;;;;;4.00;4.00;;;;;24.56;38.80;101378.59;5002908;28;45324;-58
2022/08/02 01:41:08;;;;;;;;;4.25;4.25;;;;;24.57;38.83;101390.22;5002615;28;45258;-58
2022/08/02 01:43:36;;;;;;;;;4.00;4.00;;;;;24.55;38.67;101387.63;5002978;28;45273;-58
2022/08/02 01:46:03;;;;;;;;;6.75;5.50;;;;;24.49;38.85;101380.81;5002296;28;45405;-58
2022/08/02 01:48:30;;;;;;;;;4.50;4.50;;;;;24.52;38.97;101389.66;5002687;28;45292;-58
2022/08/02 01:50:59;;;;;;;;;3.75;3.75;;;;;24.50;38.95;101385.25;5027090;28;45266;-58
2022/08/02 01:53:26;;;;;;;;;6.00;5.50;;;;;24.49;39.38;101388.88;5013992;28;45264;-58
2022/08/02 01:55:54;;;;;;;;;3.50;3.50;;;;;24.48;38.88;101386.28;5022217;28;45287;-58
2022/08/02 01:58:23;;;;;;;;;4.00;4.00;;;;;24.45;39.14;101381.09;5021146;28;45260;-57
2022/08/02 02:00:50;;;;;;;;;8.00;5.25;;;;;24.42;39.48;101387.53;5021647;28;45338;-58
2022/08/02 02:03:21;;;;;;;;;7.00;5.00;;;;;24.43;38.97;101391.09;5010097;28;45368;-57
2022/08/02 02:05:52;;;;;;;;;4.00;4.00;;;;;24.42;39.15;101392.06;5001891;28;45400;-58
2022/08/02 02:08:23;;;;;;;;;5.00;4.00;;;;;24.41;39.37;101387.63;5002257;28;46406;-57
2022/08/02 02:10:50;;;;;;;;;6.75;5.00;;;;;24.39;39.38;101381.47;5002334;28;45359;-57
2022/08/02 02:13:18;;;;;;;;;4.00;4.00;;;;;24.39;39.25;101381.47;5002413;28;45357;-57
2022/08/02 02:15:46;;;;;;;;;4.25;4.25;;;;;24.37;39.26;101370.00;5002057;28;45499;-57
2022/08/02 02:18:17;;;;;;;;;4.00;4.00;;;;;24.36;39.29;101368.25;5001954;28;45284;-57
2022/08/02 02:20:43;;;;;;;;;5.50;4.50;;;;;24.34;39.56;101369.22;5002049;28;45372;-57
2022/08/02 02:23:09;;;;;;;;;3.25;3.25;;;;;24.33;39.51;101372.00;5002196;28;45314;-58
2022/08/02 02:25:36;;;;;;;;;4.75;3.75;;;;;24.33;39.53;101369.31;5017286;28;45267;-57
2022/08/02 02:28:05;;;;;;;;;5.75;4.50;;;;;24.30;39.59;101364.13;5001881;28;46206;-58
2022/08/02 02:30:32;;;;;;;;;5.50;5.50;;;;;24.28;39.46;101363.38;5000466;28;45416;-58
2022/08/02 02:33:01;;;;;;;;;5.50;3.50;;;;;24.27;39.50;101362.50;5001925;28;45250;-58
2022/08/02 02:35:29;;;;;;;;;4.00;4.00;;;;;24.25;39.54;101360.88;5000896;28;45303;-57
2022/08/02 02:37:57;;;;;;;;;4.00;4.00;;;;;24.24;39.63;101364.50;5001727;28;46360;-57
2022/08/02 02:40:25;;;;;;;;;3.00;3.00;;;;;24.22;39.59;101359.22;5001905;28;45261;-57
2022/08/02 02:42:50;;;;;;;;;5.00;5.00;;;;;24.17;39.94;101364.88;5001988;28;45230;-57
2022/08/02 02:45:17;;;;;;;;;3.25;3.25;;;;;24.18;39.66;101358.56;5001625;28;45461;-57
2022/08/02 02:47:45;;;;;;;;;6.75;5.00;;;;;24.17;39.62;101356.81;5001620;28;46198;-57
2022/08/02 02:50:11;;;;;;;;;5.25;5.25;;;;;24.15;39.31;101358.75;5008041;28;45407;-57
2022/08/02 02:52:38;;;;;;;;;3.50;3.50;;;;;24.15;39.52;101357.88;5016706;28;45230;-57
2022/08/02 02:55:06;;;;;;;;;2.75;2.75;;;;;24.14;39.54;101353.50;5001787;28;45456;-57
2022/08/02 02:57:32;;;;;;;;;5.00;5.00;;;;;24.12;40.09;101367.00;5001403;28;46499;-57
2022/08/02 02:59:58;;;;;;;;;5.75;4.25;;;;;24.11;39.83;101353.66;5001318;28;45338;-57
2022/08/02 03:02:24;;;;;;;;;5.00;5.00;;;;;24.09;39.73;101367.19;5008474;28;45359;-57
2022/08/02 03:04:52;;;;;;;;;4.25;4.00;;;;;24.05;40.01;101356.72;5001475;28;45332;-57
2022/08/02 03:07:17;;;;;;;;;4.25;4.00;;;;;24.01;39.94;101359.63;5001354;28;45296;-57
2022/08/02 03:09:43;;;;;;;;;6.00;5.00;;;;;24.00;40.00;101362.41;5001368;28;45233;-56
2022/08/02 03:12:09;;;;;;;;;5.00;5.00;;;;;23.98;39.99;101362.47;5001707;28;45419;-56
2022/08/02 03:14:40;;;;;;;;;5.00;5.00;;;;;23.94;39.94;101360.94;5015742;28;45250;-56
2022/08/02 03:17:05;;;;;;;;;4.25;4.25;;;;;23.92;40.17;101362.00;5001096;28;46314;-56
2022/08/02 03:19:31;;;;;;;;;6.75;5.25;;;;;23.87;40.21;101343.44;5001311;28;45376;-55
2022/08/02 03:21:56;;;;;;;;;4.00;4.00;;;;;23.84;40.29;101346.31;5001332;28;45495;-55
2022/08/02 03:24:21;;;;;;;;;5.00;5.00;;;;;23.81;40.35;101346.50;5001320;28;45336;-56
2022/08/02 03:26:47;;;;;;;;;4.75;4.75;;;;;23.77;40.33;101350.34;5001040;28;46450;-56
2022/08/02 03:29:12;;;;;;;;;4.25;4.25;;;;;23.74;40.42;101350.53;5000491;28;45243;-54
2022/08/02 03:31:40;;;;;;;;;5.00;5.00;;;;;23.69;40.21;101357.00;5001120;28;45139;-55
2022/08/02 03:34:06;;;;;;;;;4.50;4.50;;;;;23.66;40.17;101353.66;5001146;28;45171;-52
2022/08/02 03:36:34;;;;;;;;;5.00;5.00;;;;;23.60;40.17;101357.56;5000857;28;46249;-54
2022/08/02 03:39:01;;;;;;;;;7.25;5.00;;;;;23.59;40.55;101357.69;5000974;28;45405;-54
2022/08/02 03:41:28;;;;;;;;;6.50;4.00;;;;;23.57;40.59;101357.78;5000997;28;45459;-55
2022/08/02 03:43:54;;;;;;;;;6.00;4.50;;;;;23.54;40.73;101355.25;5000907;28;45241;-55
2022/08/02 03:46:22;;;;;;;;;6.50;5.50;;;;;23.54;40.69;101358.78;4999153;28;45614;-54
2022/08/02 03:48:50;;;;;;;;;5.75;5.75;;;;;23.54;40.59;101355.25;5000665;28;45361;-54
2022/08/02 03:51:16;;;;;;;;;7.00;5.00;;;;;23.52;40.54;101350.00;5016012;28;45368;-54
2022/08/02 03:53:41;;;;;;;;;5.25;4.75;;;;;23.50;40.74;101349.22;5007176;28;45483;-54
2022/08/02 03:56:08;;;;;;;;;7.25;6.00;;;;;23.51;40.82;101353.63;5000854;28;45404;-54
2022/08/02 03:58:34;;;;;;;;;5.00;4.00;;;;;23.48;40.70;101343.09;5000664;28;45310;-54
2022/08/02 04:00:59;;;;;;;;;4.75;4.75;;;;;23.45;40.74;101337.03;5001720;28;45465;-55
2022/08/02 04:03:25;;;;;;;;;5.00;4.25;;;;;23.47;41.12;101335.09;5007037;28;45682;-55
2022/08/02 04:05:51;;;;;;;;;4.25;4.25;;;;;23.46;40.71;101325.34;5000640;28;45207;-55
2022/08/02 04:08:16;;;;;;;;;4.50;4.25;;;;;23.45;40.95;101326.31;4998810;28;45376;-54
2022/08/02 04:13:32;;;;;;;;;4.00;4.00;;;;;23.45;40.84;101337.03;5000795;28;45163;-55
2022/08/02 04:16:05;;;;;;;;;4.00;4.00;;;;;23.43;41.04;101333.56;5000139;28;46182;-55
2022/08/02 04:18:36;;;;;;;;;5.50;5.00;;;;;23.41;40.95;101336.34;5000404;28;45430;-55
2022/08/02 04:21:03;;;;;;;;;4.50;4.25;;;;;23.38;40.83;101333.84;5000414;28;45209;-55
2022/08/02 04:23:31;;;;;;;;;5.00;5.00;;;;;23.34;41.23;101338.50;5000365;28;45435;-55
2022/08/02 04:25:59;;;;;;;;;8.00;6.00;;;;;23.29;41.00;101334.38;5000208;28;45325;-55
2022/08/02 04:28:25;;;;;;;;;5.25;5.00;;;;;23.28;41.04;101336.22;4998900;28;45251;-54
2022/08/02 04:30:51;;;;;;;;;6.50;5.00;;;;;23.26;41.21;101334.56;5000014;28;45295;-55
2022/08/02 04:33:17;;;;;;;;;4.25;4.25;;;;;23.26;41.18;101340.78;5000254;28;45468;-55
2022/08/02 04:35:43;;;;;;;;;6.00;5.00;;;;;23.24;40.93;101342.69;5000310;28;46974;-55
2022/08/02 04:38:09;;;;;;;;;6.75;6.75;;;;;23.18;41.17;101338.56;5000023;28;45326;-55
2022/08/02 04:40:34;;;;;;;;;4.00;3.75;;;;;23.22;41.28;101344.63;5000206;28;45386;-55
2022/08/02 04:43:00;;;;;;;;;5.50;5.50;;;;;23.22;41.09;101349.97;5000125;28;45374;-54
2022/08/02 04:45:28;;;;;;;;;4.50;4.50;;;;;23.21;41.23;101350.94;4998467;28;48054;-55
2022/08/02 04:47:53;;;;;;;;;5.00;5.00;;;;;23.21;41.38;101351.78;4999801;28;45258;-55
2022/08/02 04:50:19;;;;;;;;;9.50;8.50;;;;;23.19;41.09;101348.34;5007558;28;45293;-54
2022/08/02 04:52:45;;;;;;;;;11.00;9.75;;;;;23.21;41.36;101353.59;5013843;28;45476;-55
2022/08/02 04:55:10;;;;;;;;;7.00;6.75;;;;;23.20;40.99;101355.41;4999959;28;46024;-55
2022/08/02 04:57:53;;;;;;;;;6.25;6.25;;;;;23.20;41.41;101349.19;4999833;28;45230;-55
2022/08/02 05:00:19;;;;;;;;;4.75;4.75;;;;;23.20;41.37;101338.47;4999708;28;45430;-55
2022/08/02 05:02:45;;;;;;;;;6.00;5.00;;;;;23.20;40.99;101344.69;5022694;28;45615;-55
2022/08/02 05:05:10;;;;;;;;;7.25;7.25;;;;;23.21;41.40;101342.88;4999695;28;45363;-54
2022/08/02 05:07:35;;;;;;;;;33.50;30.75;;;;;23.20;41.46;101344.69;4998503;28;45232;-54
2022/08/02 05:10:01;;;;;;;;;14.00;11.50;;;;;23.21;41.43;101340.19;4999778;28;45242;-55
2022/08/02 05:12:26;;;;;;;;;8.00;8.00;;;;;23.17;41.48;101339.50;4999803;28;45156;-55
2022/08/02 05:14:51;;;;;;;;;5.50;4.00;;;;;23.19;41.68;101337.63;4999641;28;45196;-55
2022/08/02 05:17:17;;;;;;;;;7.75;6.75;;;;;23.17;42.10;101336.84;4998346;28;45433;-54
2022/08/02 05:19:42;;;;;;;;;5.75;5.00;;;;;23.16;41.43;101335.09;4999898;28;45301;-55
2022/08/02 05:22:07;;;;;;;;;8.75;7.00;;;;;23.15;41.40;101338.72;4999917;28;45343;-54
2022/08/02 05:24:33;;;;;;;;;5.00;5.00;;;;;23.13;41.98;101350.47;4999432;28;45296;-55
2022/08/02 05:26:58;;;;;;;;;7.25;6.00;;;;;23.12;41.53;101338.00;4999848;28;45228;-55
2022/08/02 05:29:24;;;;;;;;;7.00;6.00;;;;;23.13;41.79;101351.34;4998338;28;45471;-53
2022/08/02 05:31:49;;;;;;;;;5.25;5.00;;;;;23.13;41.90;101353.13;4999442;28;45500;-55
2022/08/02 05:34:14;;;;;;;;;5.00;4.50;;;;;23.13;41.31;101354.03;4999483;28;46105;-54
2022/08/02 05:36:40;;;;;;;;;8.00;7.00;;;;;23.14;41.64;101352.19;4999514;28;45328;-54
2022/08/02 05:39:06;;;;;;;;;7.00;5.25;;;;;23.15;41.96;101351.25;5002985;28;45417;-54
2022/08/02 05:41:32;;;;;;;;;41.75;34.00;;;;;23.14;41.85;101355.72;5002865;28;45313;-54
2022/08/02 05:43:57;;;;;;;;;5.25;5.25;;;;;23.16;41.83;101355.69;5002555;28;46442;-55
2022/08/02 05:46:23;;;;;;;;;17.00;11.50;;;;;23.18;42.13;101367.16;5002563;28;45238;-54
2022/08/02 05:48:48;;;;;;;;;5.00;4.75;;;;;23.18;41.92;101369.84;5002887;28;46464;-54
2022/08/02 05:51:31;;;;;;;;;8.75;8.75;;;;;23.17;41.75;101368.16;5017521;28;45629;-55
2022/08/02 05:54:26;;;;;;;;;8.25;6.25;;;;;23.15;41.69;101357.50;5006763;28;46435;-55
2022/08/02 05:57:09;;;;;;;;;5.25;4.00;;;;;23.20;42.05;101367.97;5002584;28;45277;-55
2022/08/02 05:59:56;;;;;;;;;6.75;5.00;;;;;23.20;41.67;101370.63;5002537;28;45380;-55
2022/08/02 06:02:35;;;;;;;;;5.00;5.00;;;;;23.21;41.70;101361.66;5009924;28;45289;-55
2022/08/02 06:05:10;;;;;;;;;4.25;2.25;;;;;23.18;41.85;101357.34;5002323;28;46207;-55
2022/08/02 06:07:36;;;;;;;;;5.25;5.25;;;;;23.22;42.12;101363.38;5002396;28;45235;-55
2022/08/02 06:10:06;;;;;;;;;5.25;5.25;;;;;23.20;41.77;101355.41;5002329;28;45304;-55
2022/08/02 06:12:34;;;;;;;;;4.75;4.75;;;;;23.23;41.89;101359.72;5002234;28;45313;-55
2022/08/02 06:15:01;;;;;;;;;5.00;5.00;;;;;23.24;42.05;101361.47;5001942;28;45307;-54
2022/08/02 06:17:29;;;;;;;;;6.00;5.75;;;;;23.25;41.67;101363.19;5002155;28;45191;-55
2022/08/02 06:19:57;;;;;;;;;6.00;6.00;;;;;23.27;41.55;101358.63;5002320;28;45312;-56
2022/08/02 06:22:25;;;;;;;;;6.75;4.25;;;;;23.27;41.83;101350.56;5002134;28;45350;-57
2022/08/02 06:24:52;;;;;;;;;5.00;5.00;;;;;23.32;41.82;101358.31;5001988;28;45442;-55
2022/08/02 06:27:19;;;;;;;;;3.00;3.00;;;;;23.35;41.61;101350.13;5002302;28;45727;-60
2022/08/02 06:29:47;;;;;;;;;4.00;3.00;;;;;23.34;41.46;101351.06;5001909;28;45361;-57
2022/08/02 06:32:16;;;;;;;;;2.00;2.00;;;;;23.39;41.67;101361.53;5017176;28;45313;-57
2022/08/02 06:34:42;;;;;;;;;3.00;3.00;;;;;23.40;41.43;101364.13;5001836;28;46353;-54
2022/08/02 06:37:29;;;;;;;;;8.00;8.00;;;;;23.43;41.42;101355.88;5017119;28;45385;-53
2022/08/02 06:40:06;;;;;;;;;4.25;4.25;;;;;23.44;41.32;101359.44;5002292;28;45332;-57
2022/08/02 06:42:49;;;;;;;;;3.00;3.00;;;;;23.45;41.64;101364.72;5001616;28;45338;-55
2022/08/02 06:45:15;;;;;;;;;4.00;4.00;;;;;23.47;41.49;101362.81;5001443;28;46196;-55
2022/08/02 06:47:41;;;;;;;;;4.00;3.00;;;;;23.50;41.30;101359.09;5001504;28;45360;-56
2022/08/02 06:50:06;;;;;;;;;3.25;3.25;;;;;23.52;41.20;101367.88;5006332;28;45250;-55
2022/08/02 06:52:32;;;;;;;;;5.75;5.75;;;;;23.52;41.50;101370.56;5016639;28;45309;-55
2022/08/02 06:55:02;;;;;;;;;5.00;5.00;;;;;23.55;40.95;101375.75;5001781;28;46194;-56
2022/08/02 06:57:28;;;;;;;;;3.00;3.00;;;;;23.58;41.23;101372.03;5016869;28;45295;-55
2022/08/02 06:59:54;;;;;;;;;4.50;4.00;;;;;23.59;41.72;101377.31;5000129;28;45632;-55
2022/08/02 07:02:19;;;;;;;;;7.75;6.00;;;;;23.60;41.33;101379.03;5009083;28;45317;-54
2022/08/02 07:04:45;;;;;;;;;3.00;3.00;;;;;23.64;41.37;101380.56;5001423;28;46295;-56
2022/08/02 07:07:10;;;;;;;;;8.00;7.00;;;;;23.60;41.60;101376.34;5001130;28;52885;-55
2022/08/02 07:09:35;;;;;;;;;3.75;3.75;;;;;23.67;41.24;101383.09;5001497;28;45484;-56
2022/08/02 07:12:01;;;;;;;;;5.75;5.50;;;;;23.68;41.15;101390.19;5001289;28;45245;-55
2022/08/02 07:14:26;;;;;;;;;74.33;61.00;;;;;23.69;41.32;101381.16;5000788;28;46199;-56
2022/08/02 07:16:52;;;;;;;;;9.75;9.75;;;;;23.74;41.17;101385.41;5000644;28;49202;-55
2022/08/02 07:19:17;;;;;;;;;6.25;5.00;;;;;23.76;41.27;101392.41;5001435;28;45499;-56
2022/08/02 07:21:43;;;;;;;;;5.00;5.00;;;;;23.75;41.37;101382.63;5001198;28;45335;-57
2022/08/02 07:24:08;;;;;;;;;5.50;4.75;;;;;23.81;41.31;101387.63;5001147;28;46221;-55
2022/08/02 07:26:33;;;;;;;;;4.75;3.50;;;;;23.81;41.41;101386.75;5001234;28;45279;-56
2022/08/02 07:28:59;;;;;;;;;4.00;4.00;;;;;23.84;41.03;101384.75;5001202;28;45291;-55
2022/08/02 07:31:24;;;;;;;;;4.50;3.25;;;;;23.89;40.96;101384.47;5000988;28;45451;-55
2022/08/02 07:33:49;;;;;;;;;4.75;4.00;;;;;23.94;41.19;101393.16;5016386;28;46122;-56
2022/08/02 07:36:15;;;;;;;;;7.50;6.50;;;;;23.99;41.11;101384.81;5001055;28;45218;-55
2022/08/02 07:38:40;;;;;;;;;138.25;125.50;;;;;24.02;41.08;101382.81;5001076;28;45287;-55
2022/08/02 07:41:05;;;;;;;;;3.75;3.75;;;;;24.05;40.92;101388.94;5001030;28;45304;-56
2022/08/02 07:43:31;;;;;;;;;4.75;4.00;;;;;24.07;41.02;101387.03;5001119;28;46244;-56
2022/08/02 07:45:56;;;;;;;;;4.25;4.25;;;;;24.09;41.17;101390.50;5000426;28;45152;-56
2022/08/02 07:48:21;;;;;;;;;3.25;3.25;;;;;24.12;40.93;101384.94;5001397;28;45178;-55
2022/08/02 07:50:48;;;;;;;;;5.00;4.00;;;;;24.16;40.96;101394.50;5011559;28;45559;-55
2022/08/02 07:53:13;;;;;;;;;6.00;6.00;;;;;24.18;41.16;101392.59;5011291;28;47344;-55
2022/08/02 07:55:39;;;;;;;;;5.50;5.00;;;;;24.22;40.96;101396.81;5000610;28;45331;-55
2022/08/02 07:58:05;;;;;;;;;4.00;4.00;;;;;24.27;40.85;101396.56;5000951;28;45335;-56
2022/08/02 08:00:30;;;;;;;;;2.00;0.50;;;;;24.31;41.08;101398.97;4999979;28;45321;-56
2022/08/02 08:02:55;;;;;;;;;4.50;4.50;;;;;24.36;40.90;101390.59;5007307;28;45400;-55
2022/08/02 08:05:22;;;;;;;;;5.00;5.00;;;;;24.39;41.01;101397.59;5000518;28;45338;-55
2022/08/02 08:07:47;;;;;;;;;5.75;5.75;;;;;24.44;40.71;101390.13;5001087;28;45262;-56
2022/08/02 08:10:13;;;;;;;;;5.75;4.25;;;;;24.47;40.77;101385.41;5000490;28;45515;-55
2022/08/02 08:12:38;;;;;;;;;5.00;5.00;;;;;24.51;40.65;101372.66;5000555;28;46034;-56
2022/08/02 08:15:04;;;;;;;;;5.50;4.75;;;;;24.56;40.55;101372.38;5000221;28;45246;-56
2022/08/02 08:17:30;;;;;;;;;7.25;5.25;;;;;24.57;40.96;101366.06;5000687;28;45300;-56
2022/08/02 08:19:56;;;;;;;;;6.50;5.00;;;;;24.62;41.06;101367.47;5000424;28;45397;-55
2022/08/02 08:22:22;;;;;;;;;7.75;6.75;;;;;24.65;40.88;101370.00;5000487;28;46344;-56
2022/08/02 08:24:48;;;;;;;;;5.25;5.25;;;;;24.71;40.60;101365.19;5000253;28;45316;-55
2022/08/02 08:27:14;;;;;;;;;3.75;3.75;;;;;24.71;40.74;101366.03;5000522;28;45262;-55
2022/08/02 08:29:41;;;;;;;;;5.25;5.25;;;;;24.78;40.66;101369.19;4999586;28;45491;-56
2022/08/02 08:32:07;;;;;;;;;4.25;4.25;;;;;24.79;40.74;101370.91;4999983;28;46493;-55
2022/08/02 08:34:33;;;;;;;;;10.50;8.00;;;;;24.85;40.62;101369.69;5000123;28;45269;-55
2022/08/02 08:36:59;;;;;;;;;12.75;9.00;;;;;24.92;40.98;101371.00;5000316;28;45352;-55
2022/08/02 08:39:24;;;;;;;;;5.75;4.75;;;;;24.95;40.36;101374.34;5000121;28;45259;-55
2022/08/02 08:41:50;;;;;;;;;8.75;7.25;;;;;25.01;40.55;101374.94;5000089;28;46045;-55
2022/08/02 08:44:15;;;;;;;;;7.25;5.00;;;;;25.06;40.65;101375.50;4999967;28;45415;-55
2022/08/02 08:46:43;;;;;;;;;7.25;4.25;;;;;25.08;40.22;101381.59;5000064;28;45650;-55
2022/08/02 08:49:17;;;;;;;;;4.50;3.50;;;;;25.12;40.76;101381.31;4998782;28;45457;-56
2022/08/02 08:51:43;;;;;;;;;3.25;3.25;;;;;25.15;40.68;101364.13;5018361;28;47220;-56
2022/08/02 08:54:11;;;;;;;;;5.00;5.00;;;;;25.20;40.38;101367.34;5002596;28;45493;-56
2022/08/02 08:56:38;;;;;;;;;6.00;6.00;;;;;25.26;40.54;101366.09;5015247;28;45278;-56
2022/08/02 08:59:03;;;;;;;;;6.75;6.00;;;;;25.30;40.15;101367.63;4999256;28;45191;-56
2022/08/02 09:01:29;;;;;;;;;7.00;6.00;;;;;25.37;40.31;101373.47;5004644;28;45511;-56
2022/08/02 09:03:55;;;;;;;;;7.00;5.50;;;;;25.41;40.42;101373.16;5002262;28;46295;-56
2022/08/02 09:06:21;;;;;;;;;7.75;6.75;;;;;25.38;40.30;101354.53;4999982;28;45413;-56
2022/08/02 09:08:47;;;;;;;;;7.75;5.00;;;;;25.50;40.16;101357.34;4999577;28;45345;-55
2022/08/02 09:11:17;;;;;;;;;5.00;5.00;;;;;25.55;39.96;101360.63;4999724;28;45282;-56
2022/08/02 09:13:52;;;;;;;;;5.00;4.00;;;;;25.60;40.20;101361.16;5002837;28;45521;-56
2022/08/02 09:16:46;;;;;;;;;5.00;5.00;;;;;25.67;40.45;101359.75;5002787;28;45437;-56
2022/08/02 09:19:22;;;;;;;;;4.50;4.50;;;;;25.73;40.11;101358.50;4990013;28;45561;-56
2022/08/02 09:21:50;;;;;;;;;6.75;6.25;;;;;25.79;40.20;101358.94;5002926;28;46062;-57
2022/08/02 09:24:21;;;;;;;;;5.00;4.25;;;;;25.86;40.39;101361.19;5018222;28;45324;-58
2022/08/02 09:26:48;;;;;;;;;5.50;4.25;;;;;25.88;39.59;101351.19;5003075;28;45456;-56
2022/08/02 09:29:15;;;;;;;;;4.75;4.00;;;;;25.97;40.19;101361.31;5003017;28;45532;-57
2022/08/02 09:31:41;;;;;;;;;6.25;5.25;;;;;26.02;40.09;101356.47;5002673;28;46351;-57
2022/08/02 09:34:06;;;;;;;;;9.00;6.00;;;;;26.09;40.05;101356.94;5002907;28;45253;-56
2022/08/02 09:36:46;;;;;;;;;6.75;6.75;;;;;26.14;39.59;101356.59;5003056;28;45249;-57
2022/08/02 09:39:13;;;;;;;;;6.50;5.00;;;;;26.20;39.97;101356.16;5002808;28;45381;-57
2022/08/02 09:41:41;;;;;;;;;9.25;6.50;;;;;26.24;39.35;101347.78;5002650;28;45313;-57
2022/08/02 09:44:09;;;;;;;;;7.00;6.00;;;;;26.33;39.41;101346.25;5017780;28;45669;-57
2022/08/02 09:46:39;;;;;;;;;8.00;5.25;;;;;26.41;39.34;101343.00;5002785;28;45360;-57
2022/08/02 09:49:08;;;;;;;;;6.75;6.75;;;;;26.48;39.94;101344.28;5002663;28;45336;-57
2022/08/02 09:51:46;;;;;;;;;8.75;6.00;;;;;26.58;39.17;101342.66;5020216;28;45473;-57
2022/08/02 09:54:18;;;;;;;;;9.25;7.25;;;;;26.69;39.77;101343.69;5004245;28;45360;-57
2022/08/02 09:56:49;;;;;;;;;11.00;8.00;;;;;26.80;39.22;101337.56;5000268;28;45358;-57
2022/08/02 09:59:16;;;;;;;;;6.00;6.00;;;;;26.87;39.28;101334.28;5001365;28;45274;-57
2022/08/02 10:01:44;;;;;;;;;6.75;6.75;;;;;26.96;39.15;101329.19;5008870;28;45261;-57
2022/08/02 10:04:11;;;;;;;;;5.00;5.00;;;;;27.09;39.13;101333.56;5002377;28;45392;-58
2022/08/02 10:06:38;;;;;;;;;8.00;7.00;;;;;27.18;38.67;101336.53;5002224;28;45396;-58
2022/08/02 10:09:05;;;;;;;;;5.00;5.00;;;;;27.30;38.54;101332.06;5002494;28;45438;-58
2022/08/02 10:11:31;;;;;;;;;6.50;5.25;;;;;27.38;38.86;101338.59;5002752;28;45254;-58
2022/08/02 10:13:57;;;;;;;;;6.75;4.00;;;;;27.48;38.91;101332.50;5002155;28;46465;-58
2022/08/02 10:16:23;;;;;;;;;4.50;4.00;;;;;27.58;39.00;101330.81;5002401;28;45250;-57
2022/08/02 10:18:50;;;;;;;;;5.25;3.25;;;;;27.67;38.59;101340.03;5002453;28;45466;-57
2022/08/02 10:21:32;;;;;;;;;8.00;7.00;;;;;27.77;38.37;101332.94;5001938;28;46467;-57
2022/08/02 10:24:20;;;;;;;;;10.50;8.00;;;;;27.87;38.26;101333.97;5017288;28;45305;-57
2022/08/02 10:26:47;;;;;;;;;8.75;7.50;;;;;27.98;38.10;101327.69;5001978;28;45346;-57
2022/08/02 10:29:19;;;;;;;;;7.75;7.75;;;;;28.10;38.25;101335.84;5001862;28;45274;-57
2022/08/02 10:31:59;;;;;;;;;7.25;7.25;;;;;28.24;38.23;101326.63;5001721;28;46801;-57
2022/08/02 10:34:57;;;;;;;;;6.25;6.25;;;;;28.39;38.38;101317.31;5001997;28;45479;-58
2022/08/02 10:37:30;;;;;;;;;8.25;6.25;;;;;28.52;37.98;101322.56;4996312;28;46261;-57
2022/08/02 10:39:56;;;;;;;;;5.25;5.25;;;;;28.67;38.22;101326.75;5002187;28;45239;-57
2022/08/02 10:43:07;;;;;;;;;7.25;7.25;;;;;28.92;37.95;101318.44;5001767;28;46858;-57
2022/08/02 10:45:33;;;;;;;;;6.75;5.25;;;;;29.21;38.35;101318.72;4997274;28;45329;-57
2022/08/02 10:48:08;;;;;;;;;7.00;7.00;;;;;29.54;38.13;101322.25;5001772;28;45270;-57
2022/08/02 10:50:46;;;;;;;;;5.75;5.25;;;;;29.98;38.45;101317.56;5010141;28;45424;-57
2022/08/02 10:53:24;;;;;;;;;7.50;6.25;;;;;30.47;38.46;101319.63;5011998;28;47236;-57
2022/08/02 10:55:50;;;;;;;;;7.75;7.25;;;;;30.97;38.94;101316.03;5001661;28;45329;-57
2022/08/02 10:58:18;;;;;;;;;7.00;7.00;;;;;31.43;38.49;101311.78;5001717;28;45312;-57
2022/08/02 11:00:44;;;;;;;;;8.50;7.00;;;;;31.98;37.87;101325.69;5000972;28;45388;-57
2022/08/02 11:03:27;;;;;;;;;7.25;6.75;;;;;32.34;37.51;101317.66;5008298;28;46222;-57
2022/08/02 11:06:03;;;;;;;;;8.75;8.00;;;;;32.70;37.05;101324.03;5000406;28;45424;-58
2022/08/02 11:08:29;;;;;;;;;8.25;6.75;;;;;33.03;36.39;101321.69;5000276;28;45229;-57
2022/08/02 11:10:59;;;;;;;;;7.00;6.00;;;;;33.38;36.86;101314.56;5015393;28;45171;-57
2022/08/02 11:13:25;;;;;;;;;7.25;5.75;;;;;33.80;35.99;101314.81;5000100;28;46175;-57
2022/08/02 11:16:03;;;;;;;;;6.25;6.25;;;;;34.30;36.52;101313.22;4999724;28;45293;-57
2022/08/02 11:18:50;;;;;;;;;4.00;4.00;;;;;34.89;36.33;101306.97;5000203;28;45149;-57
2022/08/02 11:21:29;;;;;;;;;7.75;6.75;;;;;35.41;36.23;101298.47;4999960;28;45223;-57
2022/08/02 11:23:55;;;;;;;;;6.75;5.25;;;;;35.98;35.54;101304.03;4999892;28;45389;-58
2022/08/02 11:26:30;;;;;;;;;5.25;5.25;;;;;36.54;35.28;101304.81;5030149;28;45332;-58
2022/08/02 11:28:57;;;;;;;;;7.00;5.75;;;;;37.00;35.05;101306.75;5019629;28;45262;-59
2022/08/02 11:31:22;;;;;;;;;6.00;6.00;;;;;37.39;34.59;101308.50;5019218;28;45445;-59