Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:30;;;;;;;2.25;1.35;;;-1.00;99.90;;;;;;5020912;28;20045;-83
2021/12/25 00:03:57;;;;;;;5.10;1.20;;;-1.10;99.90;;;;;;5034929;28;20034;-82
2021/12/25 00:06:23;;;;;;;5.82;1.25;;;-1.10;99.90;;;;;;5000751;28;20030;-82
2021/12/25 00:08:49;;;;;;;5.15;1.30;;;-1.10;99.90;;;;;;5015864;28;20073;-83
2021/12/25 00:11:15;;;;;;;8.88;1.23;;;-1.10;99.90;;;;;;5006750;28;20079;-83
2021/12/25 00:13:42;;;;;;;3.65;1.67;;;-1.20;99.90;;;;;;5006465;28;20500;-82
2021/12/25 00:16:08;;;;;;;4.00;1.10;;;-1.20;99.90;;;;;;5000914;28;20104;-83
2021/12/25 00:18:38;;;;;;;2.97;0.98;;;-1.20;99.90;;;;;;5018324;28;20042;-83
2021/12/25 00:21:05;;;;;;;3.90;1.25;;;-1.30;99.90;;;;;;5003355;28;20045;-82
2021/12/25 00:23:31;;;;;;;6.25;1.45;;;-1.30;99.90;;;;;;5018213;28;20040;-82
2021/12/25 00:26:05;;;;;;;6.32;1.25;;;-1.40;99.90;;;;;;4996419;28;20121;-83
2021/12/25 00:31:26;;;;;;;4.32;1.15;;;-1.40;99.90;;;;;;5040461;28;20037;-83
2021/12/25 00:33:59;;;;;;;2.42;1.00;;;-1.50;99.90;;;;;;5013137;28;20049;-82
2021/12/25 00:36:25;;;;;;;1.48;0.80;;;-1.50;99.90;;;;;;4999123;28;20128;-82
2021/12/25 00:38:52;;;;;;;2.38;1.08;;;-1.60;99.90;;;;;;5000247;28;20404;-82
2021/12/25 00:41:21;;;;;;;3.97;1.27;;;-1.60;99.90;;;;;;5016494;28;20087;-82
2021/12/25 00:43:48;;;;;;;5.95;1.15;;;-1.60;99.90;;;;;;5003677;28;20460;-82
2021/12/25 00:46:14;;;;;;;4.55;0.90;;;-1.60;99.90;;;;;;5001887;28;20128;-82
2021/12/25 00:48:40;;;;;;;2.53;1.10;;;-1.70;99.90;;;;;;5017044;28;20541;-82
2021/12/25 00:51:06;;;;;;;2.40;0.98;;;-1.70;99.90;;;;;;5003483;28;20543;-81
2021/12/25 00:53:32;;;;;;;4.28;1.00;;;-1.70;99.90;;;;;;5018154;28;20134;-82
2021/12/25 00:55:58;;;;;;;3.75;1.00;;;-1.70;99.90;;;;;;5004230;28;20037;-82
2021/12/25 00:58:24;;;;;;;2.75;0.75;;;-1.80;99.90;;;;;;4999987;28;20520;-81
2021/12/25 01:00:53;;;;;;;4.68;1.33;;;-1.80;99.90;;;;;;5013138;28;20508;-82
2021/12/25 01:03:19;;;;;;;1.33;0.75;;;-1.80;99.90;;;;;;5002516;28;20378;-82
2021/12/25 01:05:45;;;;;;;1.30;0.93;;;-1.80;99.90;;;;;;5018309;28;20045;-82
2021/12/25 01:08:11;;;;;;;1.85;1.02;;;-1.80;99.90;;;;;;5000431;28;20042;-82
2021/12/25 01:10:37;;;;;;;3.22;1.08;;;-1.90;99.90;;;;;;5018290;28;20049;-82
2021/12/25 01:13:15;;;;;;;3.38;0.80;;;-1.90;99.90;;;;;;5015853;28;20042;-82
2021/12/25 01:16:02;;;;;;;2.08;0.88;;;-1.90;99.90;;;;;;5003809;28;20049;-82
2021/12/25 01:26:16;;;;;;;3.80;0.90;;;-2.10;99.90;;;;;;5017321;28;20438;-82
2021/12/25 01:36:57;;;;;;;4.35;0.75;;;-2.20;99.90;;;;;;5016709;28;20168;-82
2021/12/25 01:39:43;;;;;;;4.25;0.98;;;-2.20;99.90;;;;;;5001218;28;20152;-82
2021/12/25 01:50:09;;;;;;;2.67;0.93;;;-2.30;99.90;;;;;;5016753;28;20052;-82
2021/12/25 01:52:38;;;;;;;2.13;0.80;;;-2.30;99.90;;;;;;4999877;28;20124;-82
2021/12/25 01:55:10;;;;;;;2.88;1.02;;;-2.40;99.90;;;;;;5031471;28;20041;-82
2021/12/25 01:57:36;;;;;;;1.90;0.70;;;-2.40;99.90;;;;;;5019194;28;20148;-82
2021/12/25 02:00:08;;;;;;;2.15;0.75;;;-2.40;99.90;;;;;;5013894;28;20715;-82
2021/12/25 02:02:34;;;;;;;2.35;0.82;;;-2.40;99.90;;;;;;5015416;28;20038;-82
2021/12/25 02:05:00;;;;;;;1.98;0.80;;;-2.50;99.90;;;;;;5030553;28;20484;-81
2021/12/25 02:07:26;;;;;;;2.97;0.75;;;-2.50;99.90;;;;;;5017768;28;20068;-82
2021/12/25 02:09:52;;;;;;;1.77;0.70;;;-2.50;99.90;;;;;;5002219;28;20086;-82
2021/12/25 02:12:17;;;;;;;4.72;0.98;;;-2.50;99.90;;;;;;5017596;28;20582;-82
2021/12/25 02:14:45;;;;;;;1.40;0.90;;;-2.60;99.90;;;;;;5015297;28;20045;-82
2021/12/25 02:17:21;;;;;;;4.05;1.00;;;-2.60;99.90;;;;;;5000136;28;20044;-82
2021/12/25 02:19:56;;;;;;;3.35;0.90;;;-2.60;99.90;;;;;;4999879;28;20432;-82
2021/12/25 02:22:27;;;;;;;;;;;-2.60;99.90;;;;;;4999361;28;20345;-82
2021/12/25 02:24:52;;;;;;;5.65;1.00;;;-2.60;99.90;;;;;;5001018;28;20036;-82
2021/12/25 02:27:18;;;;;;;1.23;0.70;;;-2.70;99.90;;;;;;5020394;28;20758;-81
2021/12/25 02:29:44;;;;;;;2.58;0.88;;;-2.70;99.90;;;;;;5015372;28;20064;-82
2021/12/25 02:32:10;;;;;;;1.83;0.52;;;-2.80;99.90;;;;;;5000931;28;20468;-81
2021/12/25 02:34:36;;;;;;;1.95;1.00;;;-2.80;99.90;;;;;;5001308;28;20052;-82
2021/12/25 02:37:02;;;;;;;2.50;0.70;;;-2.80;99.90;;;;;;5000024;28;20053;-82
2021/12/25 02:39:28;;;;;;;1.77;0.85;;;-2.80;99.90;;;;;;4999012;28;20045;-82
2021/12/25 02:41:53;;;;;;;4.43;1.10;;;-2.80;99.90;;;;;;4997712;28;20092;-82
2021/12/25 02:44:19;;;;;;;1.77;0.82;;;-2.80;99.90;;;;;;5014546;28;20130;-81
2021/12/25 02:46:46;;;;;;;4.45;0.85;;;-2.80;99.90;;;;;;4999761;28;20487;-82
2021/12/25 02:49:12;;;;;;;2.33;1.20;;;-2.90;99.90;;;;;;5001358;28;20099;-82
2021/12/25 02:51:42;;;;;;;2.03;0.60;;;-2.90;99.90;;;;;;5012517;28;20099;-82
2021/12/25 02:54:14;;;;;;;2.13;0.90;;;-2.90;99.90;;;;;;5001371;28;20478;-81
2021/12/25 02:56:39;;;;;;;1.85;0.70;;;-3.00;99.90;;;;;;5003112;28;20065;-82
2021/12/25 02:59:05;;;;;;;3.13;0.90;;;-3.00;99.90;;;;;;5004556;28;20465;-82
2021/12/25 03:01:31;;;;;;;2.45;0.43;;;-3.00;99.90;;;;;;5007988;28;20366;-82
2021/12/25 03:03:57;;;;;;;1.80;1.00;;;-3.10;99.90;;;;;;5020143;28;20026;-82
2021/12/25 03:06:25;;;;;;;4.38;1.10;;;-3.10;99.90;;;;;;5003980;28;20487;-81
2021/12/25 03:08:51;;;;;;;3.42;0.80;;;-3.10;99.90;;;;;;5001084;28;20037;-82
2021/12/25 03:11:17;;;;;;;3.70;1.05;;;-3.10;99.90;;;;;;5004572;28;20457;-82
2021/12/25 03:16:10;;;;;;;4.88;0.95;;;-3.20;99.90;;;;;;5022633;28;20975;-82
2021/12/25 03:18:49;;;;;;;1.48;0.93;;;-3.20;99.90;;;;;;5021203;28;20037;-82
2021/12/25 03:21:22;;;;;;;1.92;0.70;;;-3.20;99.90;;;;;;5016962;28;20041;-82
2021/12/25 03:23:50;;;;;;;1.50;0.55;;;-3.20;99.90;;;;;;5017033;28;20112;-82
2021/12/25 03:26:16;;;;;;;2.42;0.73;;;-3.30;99.90;;;;;;5006721;28;20038;-81
2021/12/25 03:28:44;;;;;;;1.15;1.05;;;-3.30;99.90;;;;;;5005307;28;20064;-82
2021/12/25 03:31:18;;;;;;;2.30;0.70;;;-3.30;99.90;;;;;;5033552;28;20149;-81
2021/12/25 03:33:50;;;;;;;1.23;0.80;;;-3.30;99.90;;;;;;5015465;28;20056;-82
2021/12/25 03:36:17;;;;;;;2.22;0.98;;;-3.30;99.90;;;;;;5001591;28;20042;-82
2021/12/25 03:38:46;;;;;;;5.22;1.13;;;-3.30;99.90;;;;;;5002118;28;20052;-81
2021/12/25 03:41:13;;;;;;;1.45;0.68;;;-3.40;99.90;;;;;;5006763;28;20033;-82
2021/12/25 03:43:40;;;;;;;1.73;1.00;;;-3.40;99.90;;;;;;5017208;28;20296;-82
2021/12/25 03:46:11;;;;;;;1.67;0.82;;;-3.50;99.90;;;;;;5004882;28;20102;-82
2021/12/25 03:49:01;;;;;;;1.20;0.70;;;-3.50;99.90;;;;;;5004668;28;20042;-81
2021/12/25 03:59:48;;;;;;;1.63;0.70;;;-3.50;99.90;;;;;;5010065;28;20061;-82
2021/12/25 04:02:20;;;;;;;1.38;0.80;;;-3.60;99.90;;;;;;5005209;28;20042;-82
2021/12/25 04:04:48;;;;;;;3.53;0.90;;;-3.60;99.90;;;;;;5015341;28;20516;-81
2021/12/25 04:07:41;;;;;;;2.65;0.80;;;-3.60;99.90;;;;;;5001238;28;20037;-82
2021/12/25 04:10:04;;;;;;;2.55;0.73;;;-3.60;99.90;;;;;;5018055;28;20276;-82
2021/12/25 04:12:30;;;;;;;1.77;0.77;;;-3.70;99.90;;;;;;5034807;28;20060;-82
2021/12/25 04:14:56;;;;;;;1.17;0.50;;;-3.70;99.90;;;;;;5018112;28;20038;-82
2021/12/25 04:17:22;;;;;;;2.67;0.60;;;-3.70;99.90;;;;;;5014346;28;20508;-82
2021/12/25 04:19:48;;;;;;;4.25;0.88;;;-3.70;99.90;;;;;;4998929;28;20396;-82
2021/12/25 04:22:23;;;;;;;2.03;0.80;;;-3.70;99.90;;;;;;5012974;28;20427;-82
2021/12/25 04:24:50;;;;;;;1.52;0.80;;;-3.80;99.90;;;;;;5016175;28;20122;-82
2021/12/25 04:27:17;;;;;;;0.90;0.70;;;-3.80;99.90;;;;;;5034367;28;20179;-82
2021/12/25 04:29:56;;;;;;;3.42;0.63;;;-3.90;99.90;;;;;;5002101;28;20445;-82
2021/12/25 05:04:56;;;;;;;3.55;0.85;;;-4.10;99.90;;;;;;5001160;28;20416;-82
2021/12/25 05:07:22;;;;;;;3.55;0.88;;;-4.10;99.90;;;;;;5029486;28;20127;-81
2021/12/25 05:09:48;;;;;;;1.50;0.85;;;-4.10;99.90;;;;;;5012507;28;20037;-82
2021/12/25 05:12:13;;;;;;;4.30;1.00;;;-4.10;99.90;;;;;;5019064;28;20504;-81
2021/12/25 05:14:39;;;;;;;2.03;1.30;;;-4.10;99.90;;;;;;5012427;28;20192;-82
2021/12/25 05:17:07;;;;;;;1.58;1.08;;;-4.10;99.90;;;;;;5008143;28;20862;-82
2021/12/25 05:19:33;;;;;;;2.22;1.05;;;-4.10;99.90;;;;;;5014022;28;20038;-82
2021/12/25 05:21:59;;;;;;;1.90;0.98;;;-4.20;99.90;;;;;;4996804;28;20447;-82
2021/12/25 05:24:24;;;;;;;2.25;1.00;;;-4.20;99.90;;;;;;4999799;28;20120;-82
2021/12/25 05:26:50;;;;;;;4.50;1.33;;;-4.20;99.90;;;;;;4999291;28;20090;-82
2021/12/25 05:29:23;;;;;;;1.35;0.63;;;-4.20;99.90;;;;;;5015752;28;20493;-82
2021/12/25 05:31:49;;;;;;;2.78;0.65;;;-4.20;99.90;;;;;;4999606;28;20030;-82
2021/12/25 05:34:19;;;;;;;1.95;0.70;;;-4.20;99.90;;;;;;4998399;28;20133;-82
2021/12/25 05:36:47;;;;;;;4.35;0.80;;;-4.10;99.90;;;;;;5013914;28;20450;-82
2021/12/25 05:39:14;;;;;;;3.50;1.02;;;-4.10;99.90;;;;;;5010761;28;20053;-82
2021/12/25 05:41:43;;;;;;;2.20;0.80;;;-4.20;99.90;;;;;;5011633;28;20033;-82
2021/12/25 05:44:08;;;;;;;1.55;0.80;;;-4.30;99.90;;;;;;5013586;28;20040;-82
2021/12/25 05:46:34;;;;;;;1.95;0.85;;;-4.30;99.90;;;;;;5010701;28;20034;-82
2021/12/25 05:49:00;;;;;;;4.22;0.85;;;-4.30;99.90;;;;;;5013256;28;20045;-82
2021/12/25 05:51:26;;;;;;;2.60;0.90;;;-4.40;99.90;;;;;;4996951;28;20033;-82
2021/12/25 05:53:51;;;;;;;2.10;1.00;;;-4.40;99.90;;;;;;4993846;28;20042;-82
2021/12/25 05:56:17;;;;;;;1.15;0.70;;;-4.40;99.90;;;;;;5008849;28;20046;-82
2021/12/25 05:58:43;;;;;;;2.10;0.70;;;-4.40;99.90;;;;;;5014104;28;20045;-82
2021/12/25 06:01:09;;;;;;;3.45;1.05;;;-4.40;99.90;;;;;;4999066;28;20049;-82
2021/12/25 06:03:35;;;;;;;1.17;0.52;;;-4.40;99.90;;;;;;5014603;28;20052;-82
2021/12/25 06:06:01;;;;;;;2.75;0.63;;;-4.50;99.90;;;;;;5008055;28;20034;-82
2021/12/25 06:08:27;;;;;;;1.77;0.65;;;-4.50;99.90;;;;;;5014600;28;20049;-82
2021/12/25 06:10:54;;;;;;;2.03;0.80;;;-4.50;99.90;;;;;;5013605;28;20041;-81
2021/12/25 06:13:21;;;;;;;1.05;0.50;;;-4.50;99.90;;;;;;4995668;28;20048;-81
2021/12/25 06:15:54;;;;;;;2.92;0.88;;;-4.50;99.90;;;;;;4997688;28;20037;-81
2021/12/25 06:18:19;;;;;;;2.28;1.10;;;-4.60;99.90;;;;;;5010767;28;20073;-81
2021/12/25 06:20:45;;;;;;;3.95;0.70;;;-4.60;99.90;;;;;;5014599;28;20076;-82
2021/12/25 06:23:11;;;;;;;1.15;0.70;;;-4.60;99.90;;;;;;5010864;28;20037;-82
2021/12/25 06:25:37;;;;;;;3.90;1.05;;;-4.60;99.90;;;;;;5009245;28;20272;-82
2021/12/25 06:28:05;;;;;;;3.50;0.90;;;-4.60;99.90;;;;;;5011254;28;20310;-82
2021/12/25 06:30:31;;;;;;;1.33;0.80;;;-4.60;99.90;;;;;;5027630;28;20118;-82
2021/12/25 06:32:57;;;;;;;2.30;1.00;;;-4.60;99.90;;;;;;5011433;28;20045;-82
2021/12/25 06:35:22;;;;;;;2.53;1.02;;;-4.60;99.90;;;;;;4997430;28;20044;-82
2021/12/25 06:37:48;;;;;;;2.53;0.82;;;-4.60;99.90;;;;;;5010434;28;20042;-82
2021/12/25 06:40:18;;;;;;;2.35;1.20;;;-4.60;99.90;;;;;;5011787;28;20298;-82
2021/12/25 06:42:47;;;;;;;1.15;0.70;;;-4.70;99.90;;;;;;4997257;28;20034;-81
2021/12/25 06:45:13;;;;;;;4.55;1.08;;;-4.70;99.90;;;;;;4998504;28;20025;-82
2021/12/25 06:47:39;;;;;;;3.90;0.90;;;-4.70;99.90;;;;;;5013742;28;20045;-82
2021/12/25 06:50:09;;;;;;;1.67;0.90;;;-4.70;99.90;;;;;;4998478;28;20038;-82
2021/12/25 06:52:40;;;;;;;3.00;1.10;;;-4.70;99.90;;;;;;5027911;28;20076;-81
2021/12/25 06:55:06;;;;;;;2.58;1.25;;;-4.70;99.90;;;;;;4998847;28;20041;-81
2021/12/25 06:57:32;;;;;;;2.63;1.15;;;-4.70;99.90;;;;;;5028020;28;20069;-82
2021/12/25 06:59:58;;;;;;;4.18;1.30;;;-4.70;99.90;;;;;;4991890;28;20481;-81
2021/12/25 07:02:24;;;;;;;3.20;1.23;;;-4.70;99.90;;;;;;5012696;28;20040;-82
2021/12/25 07:04:49;;;;;;;3.65;1.45;;;-4.70;99.90;;;;;;5008208;28;20025;-81
2021/12/25 07:07:17;;;;;;;5.70;1.50;;;-4.70;99.90;;;;;;5007645;28;20103;-81
2021/12/25 07:09:43;;;;;;;3.63;1.20;;;-4.70;99.90;;;;;;4996875;28;20560;-82
2021/12/25 07:12:09;;;;;;;2.95;1.30;;;-4.70;99.90;;;;;;4998459;28;20047;-82
2021/12/25 07:14:35;;;;;;;2.60;1.50;;;-4.70;99.90;;;;;;4997699;28;20047;-81
2021/12/25 07:17:00;;;;;;;4.18;1.63;;;-4.70;99.90;;;;;;5010728;28;20413;-82
2021/12/25 07:19:26;;;;;;;6.85;1.45;;;-4.60;99.90;;;;;;4995863;28;20035;-81
2021/12/25 07:21:58;;;;;;;3.28;2.28;;;-4.60;99.90;;;;;;4992012;28;20477;-81
2021/12/25 07:24:24;;;;;;;3.15;1.25;;;-4.70;99.90;;;;;;4997184;28;20041;-81
2021/12/25 07:26:49;;;;;;;2.45;1.38;;;-4.70;99.90;;;;;;5011805;28;20033;-81
2021/12/25 07:29:15;;;;;;;4.13;1.70;;;-4.70;99.90;;;;;;5002196;28;20099;-82
2021/12/25 07:31:41;;;;;;;3.78;1.55;;;-4.70;99.90;;;;;;5016915;28;20033;-82
2021/12/25 07:34:06;;;;;;;3.78;1.30;;;-4.70;99.90;;;;;;5018845;28;20053;-82
2021/12/25 07:36:32;;;;;;;1.90;1.00;;;-4.70;99.90;;;;;;5000217;28;20430;-81
2021/12/25 07:39:00;;;;;;;2.00;0.93;;;-4.80;99.90;;;;;;4987532;28;20038;-81
2021/12/25 07:41:26;;;;;;;4.45;1.20;;;-4.80;99.90;;;;;;5002966;28;20048;-81
2021/12/25 07:43:51;;;;;;;3.05;1.00;;;-4.80;99.90;;;;;;5016243;28;20034;-81
2021/12/25 07:46:17;;;;;;;1.27;0.93;;;-4.80;99.90;;;;;;5017994;28;20125;-82
2021/12/25 07:48:44;;;;;;;1.85;1.20;;;-4.80;99.90;;;;;;5010317;28;20482;-82
2021/12/25 07:51:09;;;;;;;2.80;1.15;;;-4.80;99.90;;;;;;5016615;28;20048;-82
2021/12/25 07:53:35;;;;;;;5.63;1.90;;;-4.80;99.90;;;;;;5009078;28;20038;-82
2021/12/25 07:56:01;;;;;;;2.00;1.10;;;-4.80;99.90;;;;;;4997441;28;20148;-82
2021/12/25 07:58:30;;;;;;;7.55;2.13;;;-4.80;99.90;;;;;;4998280;28;20267;-82
2021/12/25 08:00:57;;;;;;;5.68;2.40;;;-4.80;99.90;;;;;;4999746;28;20152;-82
2021/12/25 08:03:22;;;;;;;4.40;1.88;;;-4.80;99.90;;;;;;4999591;28;20512;-81
2021/12/25 08:05:48;;;;;;;5.22;1.70;;;-4.80;99.90;;;;;;5001588;28;20037;-82
2021/12/25 08:08:14;;;;;;;3.85;1.55;;;-4.80;99.90;;;;;;4998071;28;20447;-81
2021/12/25 08:10:42;;;;;;;3.35;1.50;;;-4.80;99.90;;;;;;5013856;28;20038;-82
2021/12/25 08:13:13;;;;;;;2.20;1.60;;;-4.80;99.90;;;;;;5017354;28;20045;-81
2021/12/25 08:15:40;;;;;;;4.18;1.50;;;-4.80;99.90;;;;;;5004087;28;20038;-82
2021/12/25 08:18:06;;;;;;;5.28;2.55;;;-4.80;99.90;;;;;;5000106;28;20045;-82
2021/12/25 08:20:37;;;;;;;3.45;1.73;;;-4.70;99.90;;;;;;5015760;28;20452;-81
2021/12/25 08:23:03;;;;;;;4.40;1.60;;;-4.70;99.90;;;;;;5014618;28;20285;-81
2021/12/25 08:25:29;;;;;;;2.70;1.77;;;-4.70;99.90;;;;;;5001024;28;20269;-81
2021/12/25 08:27:55;;;;;;;3.83;1.60;;;-4.70;99.90;;;;;;5000524;28;20788;-81
2021/12/25 08:30:22;;;;;;;2.85;1.40;;;-4.70;99.90;;;;;;4995931;28;20048;-82
2021/12/25 08:32:51;;;;;;;2.45;1.17;;;-4.70;99.90;;;;;;4998256;28;20396;-81
2021/12/25 08:35:17;;;;;;;2.65;1.40;;;-4.70;99.90;;;;;;4995998;28;20091;-82
2021/12/25 08:37:44;;;;;;;2.95;1.60;;;-4.60;99.90;;;;;;4996094;28;20041;-82
2021/12/25 08:40:14;;;;;;;3.03;1.52;;;-4.60;99.90;;;;;;5011280;28;20623;-82
2021/12/25 08:42:52;;;;;;;3.65;2.28;;;-4.50;99.90;;;;;;5014168;28;20128;-81
2021/12/25 08:48:08;;;;;;;3.40;1.92;;;-4.40;99.90;;;;;;5032211;28;20045;-82
2021/12/25 08:50:34;;;;;;;3.08;1.58;;;-4.40;99.90;;;;;;5012881;28;20408;-82
2021/12/25 08:53:00;;;;;;;2.22;1.35;;;-4.40;99.90;;;;;;5028063;28;20046;-82
2021/12/25 08:55:27;;;;;;;1.88;1.10;;;-4.30;99.90;;;;;;4997210;28;20042;-81
2021/12/25 08:57:53;;;;;;;1.40;1.05;;;-4.20;99.90;;;;;;4996500;28;20049;-81
2021/12/25 09:00:20;;;;;;;3.83;1.33;;;-4.20;99.90;;;;;;4995252;28;20053;-81
2021/12/25 09:02:47;;;;;;;2.58;1.08;;;-4.20;99.90;;;;;;4999072;28;20037;-81
2021/12/25 09:05:12;;;;;;;2.22;1.30;;;-4.10;99.90;;;;;;5003569;28;20041;-81
2021/12/25 09:07:38;;;;;;;5.55;1.80;;;-4.00;99.90;;;;;;4994011;28;20071;-81
2021/12/25 09:10:04;;;;;;;6.25;1.70;;;-4.00;99.90;;;;;;4997173;28;20049;-81
2021/12/25 09:12:32;;;;;;;2.55;1.80;;;-3.90;99.90;;;;;;4995590;28;20056;-82
2021/12/25 09:14:58;;;;;;;1.98;1.38;;;-3.90;99.90;;;;;;4996046;28;20041;-81
2021/12/25 09:17:23;;;;;;;3.88;1.73;;;-3.80;99.90;;;;;;4997346;28;20041;-81
2021/12/25 09:19:49;;;;;;;5.50;1.50;;;-3.80;99.90;;;;;;4996188;28;20045;-81
2021/12/25 09:22:15;;;;;;;3.25;1.58;;;-3.80;99.90;;;;;;5009924;28;20041;-81
2021/12/25 09:24:41;;;;;;;3.13;1.70;;;-3.70;99.90;;;;;;5028100;28;20021;-81
2021/12/25 09:27:07;;;;;;;3.15;1.17;;;-3.70;99.90;;;;;;4996525;28;20575;-81
2021/12/25 09:29:33;;;;;;;3.13;1.00;;;-3.60;99.90;;;;;;5011084;28;20041;-81
2021/12/25 09:31:59;;;;;;;2.13;1.08;;;-3.60;99.90;;;;;;4994032;28;20115;-81
2021/12/25 09:34:25;;;;;;;3.10;1.33;;;-3.50;99.90;;;;;;4997395;28;20120;-81
2021/12/25 09:36:53;;;;;;;2.97;1.17;;;-3.50;99.90;;;;;;5011796;28;20043;-81
2021/12/25 09:39:20;;;;;;;1.83;0.98;;;-3.50;99.90;;;;;;4995168;28;20051;-81
2021/12/25 09:41:45;;;;;;;2.85;0.90;;;-3.50;99.90;;;;;;4996768;28;20084;-81
2021/12/25 09:44:11;;;;;;;3.35;1.17;;;-3.40;99.90;;;;;;4996677;28;20540;-81
2021/12/25 09:46:37;;;;;;;3.80;1.13;;;-3.40;99.90;;;;;;4997717;28;20046;-81
2021/12/25 09:49:04;;;;;;;4.72;1.40;;;-3.40;99.90;;;;;;4997888;28;20041;-81
2021/12/25 09:51:29;;;;;;;2.20;1.13;;;-3.40;99.90;;;;;;4997977;28;20400;-81
2021/12/25 09:54:06;;;;;;;1.60;0.93;;;-3.30;99.90;;;;;;4993954;28;20604;-81
2021/12/25 09:56:33;;;;;;;2.78;1.10;;;-3.30;99.90;;;;;;5028079;28;20049;-81
2021/12/25 09:59:03;;;;;;;5.60;1.40;;;-3.20;99.90;;;;;;5009718;28;20450;-82
2021/12/25 10:01:50;;;;;;;1.52;1.00;;;-3.20;99.90;;;;;;4996390;28;20389;-82
2021/12/25 10:04:58;;;;;;;2.13;1.38;;;-3.20;99.90;;;;;;5012683;28;20032;-81
2021/12/25 10:07:29;;;;;;;5.55;1.50;;;-3.10;99.90;;;;;;4979015;28;20141;-81
2021/12/25 10:10:00;;;;;;;3.20;1.60;;;-3.10;99.90;;;;;;4990503;28;20041;-82
2021/12/25 10:12:42;;;;;;;5.05;1.80;;;-3.00;99.90;;;;;;5008257;28;20076;-81
2021/12/25 10:15:14;;;;;;;2.97;1.40;;;-3.00;99.90;;;;;;5007695;28;20041;-81
2021/12/25 10:17:49;;;;;;;2.33;1.20;;;-2.90;99.90;;;;;;4995828;28;20408;-82
2021/12/25 10:20:25;;;;;;;4.35;1.20;;;-2.90;99.90;;;;;;4996062;28;20043;-81
2021/12/25 10:23:04;;;;;;;4.22;1.13;;;-2.80;99.90;;;;;;5012333;28;20153;-81
2021/12/25 10:25:38;;;;;;;2.03;1.35;;;-2.80;99.90;;;;;;4999691;28;20033;-81
2021/12/25 10:28:08;;;;;;;2.65;0.90;;;-2.70;99.90;;;;;;5015122;28;20412;-81
2021/12/25 10:30:49;;;;;;;5.00;1.23;;;-2.70;99.90;;;;;;5034612;28;20037;-81
2021/12/25 10:33:35;;;;;;;1.38;1.05;;;-2.60;99.90;;;;;;4991559;28;20041;-81
2021/12/25 10:36:27;;;;;;;3.55;1.00;;;-2.60;99.90;;;;;;4997386;28;20481;-82
2021/12/25 10:39:01;;;;;;;3.78;1.15;;;-2.60;99.90;;;;;;5012214;28;20353;-82
2021/12/25 10:41:28;;;;;;;3.58;0.95;;;-2.50;99.90;;;;;;5013584;28;20038;-81
2021/12/25 10:44:17;;;;;;;1.95;1.55;;;-2.50;99.90;;;;;;5015624;28;20038;-81
2021/12/25 10:46:58;;;;;;;4.53;2.28;;;-2.50;99.90;;;;;;5015828;28;20052;-81
2021/12/25 10:49:37;;;;;;;3.17;1.25;;;-2.50;99.90;;;;;;5015461;28;20598;-82
2021/12/25 10:52:16;;;;;;;3.40;1.15;;;-2.50;99.90;;;;;;4999464;28;20125;-82
2021/12/25 10:54:46;;;;;;;2.60;0.98;;;-2.40;99.90;;;;;;5002207;28;20037;-82
2021/12/25 10:57:29;;;;;;;3.28;1.13;;;-2.40;99.90;;;;;;4995758;28;20033;-82
2021/12/25 10:59:55;;;;;;;4.57;1.05;;;-2.30;99.90;;;;;;5002428;28;20049;-82
2021/12/25 11:02:50;;;;;;;1.45;1.00;;;-2.30;99.90;;;;;;4992744;28;20558;-82
2021/12/25 11:05:23;;;;;;;3.65;1.23;;;-2.30;99.90;;;;;;4995714;28;20239;-82
2021/12/25 11:08:14;;;;;;;3.78;1.00;;;-2.20;99.90;;;;;;5015105;28;20037;-82
2021/12/25 11:10:46;;;;;;;3.13;1.10;;;-2.20;99.90;;;;;;5004455;28;20482;-82
2021/12/25 11:13:47;;;;;;;2.58;1.00;;;-2.20;99.90;;;;;;5015543;28;20566;-82
2021/12/25 11:16:30;;;;;;;3.78;1.35;;;-2.20;99.90;;;;;;5003789;28;20033;-82
2021/12/25 11:19:15;;;;;;;3.95;1.90;;;-2.20;99.90;;;;;;4995951;28;20055;-82
2021/12/25 11:21:43;;;;;;;11.48;1.83;;;-2.10;99.90;;;;;;4954318;28;20127;-82
2021/12/25 11:24:18;;;;;;;3.53;1.17;;;-2.10;99.90;;;;;;4999737;28;20120;-82
2021/12/25 11:26:57;;;;;;;2.67;1.35;;;-2.10;99.90;;;;;;5001352;28;20149;-82
2021/12/25 11:29:25;;;;;;;4.60;1.60;;;-2.00;99.90;;;;;;5014730;28;20048;-83
2021/12/25 11:31:53;;;;;;;2.92;1.55;;;-2.00;99.90;;;;;;5002535;28;20044;-82
2021/12/25 11:34:20;;;;;;;2.25;1.38;;;-2.00;99.90;;;;;;5017006;28;20497;-82
2021/12/25 11:36:54;;;;;;;2.35;1.00;;;-2.00;99.90;;;;;;5003019;28;20057;-81
2021/12/25 11:39:21;;;;;;;2.13;1.13;;;-2.00;99.90;;;;;;4998733;28;20105;-82
2021/12/25 11:41:49;;;;;;;3.03;0.80;;;-2.00;99.90;;;;;;5014049;28;20200;-82
2021/12/25 11:44:39;;;;;;;5.63;1.00;;;-1.90;99.90;;;;;;5001404;28;20402;-82
2021/12/25 11:47:06;;;;;;;4.10;1.30;;;-1.90;99.90;;;;;;5002647;28;20137;-82
2021/12/25 11:49:33;;;;;;;3.15;1.33;;;-1.90;99.90;;;;;;4996796;28;20385;-82
2021/12/25 11:52:13;;;;;;;4.85;1.92;;;-1.80;99.90;;;;;;4998631;28;20064;-81
2021/12/25 11:55:01;;;;;;;3.95;1.48;;;-1.80;99.90;;;;;;5001113;28;20121;-82
2021/12/25 11:58:00;;;;;;;3.55;1.05;;;-1.80;99.90;;;;;;5014199;28;20477;-82
2021/12/25 12:00:45;;;;;;;4.20;1.65;;;-1.70;99.90;;;;;;4991201;28;20123;-81
2021/12/25 12:03:42;;;;;;;3.85;1.17;;;-1.80;99.90;;;;;;5003504;28;20959;-82
2021/12/25 12:06:08;;;;;;;3.75;1.35;;;-1.70;99.90;;;;;;4996315;28;20128;-82
2021/12/25 12:08:52;;;;;;;5.13;1.23;;;-1.70;99.90;;;;;;4996680;28;20523;-82
2021/12/25 12:11:27;;;;;;;2.50;1.30;;;-1.60;99.90;;;;;;4997198;28;20042;-82
2021/12/25 12:14:20;;;;;;;2.55;1.25;;;-1.60;99.90;;;;;;5031135;28;20046;-82
2021/12/25 12:16:53;;;;;;;1.80;1.10;;;-1.60;99.90;;;;;;4997980;28;20568;-82
2021/12/25 12:19:36;;;;;;;3.03;1.20;;;-1.60;99.90;;;;;;5014586;28;20045;-82
2021/12/25 12:22:08;;;;;;;1.63;1.17;;;-1.60;99.90;;;;;;4985176;28;20272;-82
2021/12/25 12:27:36;;;;;;;2.72;2.00;;;-1.60;99.90;;;;;;4974256;28;20069;-82
2021/12/25 12:30:12;;;;;;;4.68;1.80;;;-1.60;99.90;;;;;;5011873;28;20416;-82
2021/12/25 12:32:46;;;;;;;3.00;1.52;;;-1.60;99.90;;;;;;4997755;28;20533;-82
2021/12/25 12:35:35;;;;;;;9.40;1.70;;;-1.50;99.90;;;;;;5015995;28;20120;-82
2021/12/25 12:38:40;;;;;;;1.73;1.30;;;-1.50;99.90;;;;;;4996017;28;20409;-82
2021/12/25 12:41:21;;;;;;;3.60;1.70;;;-1.50;99.90;;;;;;4983632;28;20440;-82
2021/12/25 12:43:59;;;;;;;4.25;1.67;;;-1.50;99.90;;;;;;4998453;28;20206;-82
2021/12/25 12:46:47;;;;;;;3.60;2.15;;;-1.40;99.90;;;;;;5014377;28;20172;-82
2021/12/25 12:49:14;;;;;;;5.03;1.90;;;-1.50;99.90;;;;;;5013526;28;20045;-82
2021/12/25 12:51:40;;;;;;;3.30;1.70;;;-1.50;99.90;;;;;;5002476;28;20594;-82
2021/12/25 12:54:06;;;;;;;3.53;1.60;;;-1.50;99.90;;;;;;5011414;28;20045;-82
2021/12/25 12:56:32;;;;;;;3.10;1.80;;;-1.50;99.90;;;;;;5013160;28;20049;-82
2021/12/25 12:58:58;;;;;;;3.38;1.98;;;-1.50;99.90;;;;;;4997063;28;20057;-82
2021/12/25 13:01:27;;;;;;;5.20;2.03;;;-1.50;99.90;;;;;;4995039;28;20037;-82
2021/12/25 13:04:02;;;;;;;3.17;1.73;;;-1.50;99.90;;;;;;5012845;28;20033;-82
2021/12/25 13:06:32;;;;;;;2.53;1.40;;;-1.50;99.90;;;;;;5012985;28;20369;-82
2021/12/25 13:09:05;;;;;;;2.13;1.40;;;-1.50;99.90;;;;;;5028329;28;20150;-82
2021/12/25 13:11:43;;;;;;;7.57;1.80;;;-1.50;99.90;;;;;;4995491;28;20037;-82
2021/12/25 13:14:14;;;;;;;3.65;1.27;;;-1.50;99.90;;;;;;4996581;28;20044;-82
2021/12/25 13:16:43;;;;;;;4.03;2.05;;;-1.50;99.90;;;;;;4997774;28;20542;-82
2021/12/25 13:19:10;;;;;;;3.47;1.98;;;-1.50;99.90;;;;;;4998148;28;20045;-82
2021/12/25 13:21:37;;;;;;;2.70;1.30;;;-1.40;99.90;;;;;;5013753;28;20176;-82
2021/12/25 13:24:09;;;;;;;4.43;2.13;;;-1.40;99.90;;;;;;4994518;28;20038;-82
2021/12/25 13:26:45;;;;;;;3.47;1.52;;;-1.40;99.90;;;;;;5011488;28;20037;-82
2021/12/25 13:29:14;;;;;;;3.85;1.70;;;-1.40;99.90;;;;;;4994710;28;20141;-82
2021/12/25 13:31:44;;;;;;;4.45;2.40;;;-1.30;99.90;;;;;;4997193;28;20037;-82
2021/12/25 13:34:18;;;;;;;4.35;2.20;;;-1.10;99.90;;;;;;4985355;28;20057;-82
2021/12/25 13:37:04;;;;;;;5.38;2.60;;;-0.70;99.90;;;;;;4997828;28;20049;-81
2021/12/25 13:39:37;;;;;;;7.72;3.53;;;-0.60;99.90;;;;;;4982937;28;20071;-83
2021/12/25 13:42:14;;;;;;;6.10;2.92;;;-0.60;99.90;;;;;;4985724;28;20057;-82
2021/12/25 13:44:42;;;;;;;7.05;2.50;;;0.20;99.90;;;;;;4997882;28;20041;-82
2021/12/25 13:47:13;;;;;;;8.38;3.00;;;0.00;99.90;;;;;;4985389;28;20088;-82
2021/12/25 13:49:47;;;;;;;6.50;3.35;;;-0.20;99.90;;;;;;5012695;28;20052;-82
2021/12/25 13:52:24;;;;;;;5.97;2.40;;;-0.20;99.90;;;;;;4993604;28;20107;-82
2021/12/25 13:55:22;;;;;;;2.95;1.50;;;-0.10;99.90;;;;;;4995494;28;20056;-82
2021/12/25 13:57:49;;;;;;;4.43;1.83;;;-0.30;99.90;;;;;;4997992;28;20041;-82
2021/12/25 14:00:37;;;;;;;5.70;2.28;;;-0.50;99.90;;;;;;4996457;28;20050;-82
2021/12/25 14:03:08;;;;;;;3.40;2.00;;;-0.80;99.90;;;;;;4977848;28;20932;-82
2021/12/25 14:05:38;;;;;;;4.35;1.60;;;-0.90;99.90;;;;;;4994937;28;20037;-82
2021/12/25 14:08:07;;;;;;;5.32;2.85;;;-1.10;99.90;;;;;;4992191;28;20045;-83
2021/12/25 14:10:36;;;;;;;7.63;3.08;;;-1.10;99.90;;;;;;4981418;28;20045;-82
2021/12/25 14:13:09;;;;;;;10.13;6.03;;;-1.20;99.90;;;;;;4990858;28;20111;-82
2021/12/25 14:15:37;;;;;;;16.40;8.30;;;-1.20;99.90;;;;;;4976670;28;20460;-82
2021/12/25 14:18:05;;;;;;;8.40;3.50;;;-1.30;99.90;;;;;;4976258;28;20482;-82
2021/12/25 14:20:34;;;;;;;7.28;3.53;;;-1.40;99.90;;;;;;4991976;28;20034;-82