Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 13:56:36;;;;;;;20.25;12.10;;;;;;;13.46;23.78;98177.84;5100777;27;20385;-76
2022/03/13 13:59:20;;;;;;;21.02;11.95;;;;;;;13.49;22.57;98164.22;5091089;28;20480;-76
2022/03/13 14:01:47;;;;;;;22.55;10.93;;;;;;;13.93;22.41;98161.38;5102234;28;20030;-76
2022/03/13 14:04:14;;;;;;;8.43;5.53;;;;;;;13.80;22.30;98171.19;5104300;28;20388;-79
2022/03/13 14:06:40;;;;;;;17.23;7.40;;;;;;;14.21;22.21;98173.84;5076219;28;20074;-80
2022/03/13 14:09:06;;;;;;;10.23;6.22;;;;;;;14.09;22.33;98172.81;5085074;28;20088;-77
2022/03/13 14:11:33;;;;;;;14.77;9.82;;;;;;;13.29;22.84;98179.88;5066701;28;20064;-82
2022/03/13 14:14:00;;;;;;;11.45;7.07;;;;;;;12.49;24.46;98170.41;5085312;28;20195;-75
2022/03/13 14:16:26;;;;;;;10.57;6.82;;;;;;;12.02;24.74;98184.91;5086568;28;20336;-79
2022/03/13 14:18:51;;;;;;;14.95;8.13;;;;;;;11.64;24.83;98184.34;5084107;28;20036;-76
2022/03/13 14:21:17;;;;;;;10.32;7.00;;;;;;;11.41;24.74;98191.84;5083811;28;20032;-76
2022/03/13 14:23:44;;;;;;;7.00;4.63;;;;;;;10.73;25.67;98186.66;5083431;28;20177;-76
2022/03/13 14:26:11;;;;;;;12.25;6.95;;;;;;;10.76;25.62;98187.38;5090405;28;20030;-78
2022/03/13 14:28:36;;;;;;;12.30;8.05;;;;;;;10.52;25.94;98177.91;5103964;28;20032;-76
2022/03/13 14:31:03;;;;;;;11.63;6.28;;;;;;;10.68;25.73;98181.53;5087315;28;20037;-77
2022/03/13 14:33:29;;;;;;;26.00;15.73;;;;;;;10.53;26.09;98194.84;5085750;28;20080;-81
2022/03/13 14:35:55;;;;;;;12.40;6.88;;;;;;;10.33;26.86;98201.22;5099983;28;20031;-74
2022/03/13 14:38:21;;;;;;;27.88;15.68;;;;;;;10.18;26.63;98193.97;5075413;28;20110;-75
2022/03/13 14:40:47;;;;;;;13.98;7.38;;;;;;;9.95;27.88;98196.88;5073920;28;20039;-73
2022/03/13 14:43:13;;;;;;;16.38;8.70;;;;;;;9.60;27.85;98201.22;5081408;28;20422;-91
2022/03/13 14:45:39;;;;;;;9.27;4.95;;;;;;;9.34;28.42;98202.47;5080459;28;20055;-76
2022/03/13 14:48:08;;;;;;;13.60;5.75;;;;;;;9.49;28.46;98209.78;5092650;28;20065;-75
2022/03/13 14:50:38;;;;;;;6.30;4.38;;;;;;;8.94;27.69;98195.44;5073735;28;20038;-76
2022/03/13 14:53:04;;;;;;;10.00;4.57;;;;;;;8.76;28.08;98206.91;5089689;28;20028;-74
2022/03/13 14:55:30;;;;;;;6.78;3.90;;;;;;;8.45;28.72;98219.84;5086162;28;20044;-73
2022/03/13 14:57:55;;;;;;;6.07;3.65;;;;;;;8.11;28.54;98213.25;5097959;28;20051;-73
2022/03/13 15:00:21;;;;;;;7.35;4.13;;;;;;;7.93;30.07;98219.31;5089536;28;20040;-72
2022/03/13 15:02:47;;;;;;;12.23;7.32;;;;;;;8.07;28.75;98221.41;5093621;28;20403;-72
2022/03/13 15:05:12;;;;;;;26.75;15.23;;;;;;;8.11;29.40;98223.91;5099177;28;20454;-73
2022/03/13 15:07:39;;;;;;;8.27;5.68;;;;;;;7.94;28.90;98218.38;5091315;28;20028;-73
2022/03/13 15:10:05;;;;;;;9.95;5.07;;;;;;;7.70;29.82;98227.34;5073271;28;20067;-72
2022/03/13 15:12:31;;;;;;;56.30;23.92;;;;;;;7.75;31.31;98241.38;5063299;28;20032;-72
2022/03/13 15:14:57;;;;;;;24.20;11.60;;;;;;;7.75;31.24;98224.53;5085621;28;20092;-73
2022/03/13 15:17:23;;;;;;;12.48;6.57;;;;;;;7.70;31.02;98231.81;5068624;28;20047;-73
2022/03/13 15:19:49;;;;;;;27.80;10.60;;;;;;;7.62;31.62;98246.31;5068652;28;20046;-73
2022/03/13 15:22:16;;;;;;;35.95;15.55;;;;;;;7.41;31.30;98240.94;5057362;28;20040;-73
2022/03/13 15:24:42;;;;;;;13.18;5.65;;;;;;;7.34;31.81;98250.06;5072470;28;20028;-75
2022/03/13 15:27:08;;;;;;;30.05;15.95;;;;;;;7.46;29.94;98241.63;5072549;28;20147;-74
2022/03/13 15:29:35;;;;;;;68.70;27.98;;;;;;;7.70;30.55;98253.97;5089363;28;20506;-74
2022/03/13 15:32:01;;;;;;;59.47;26.45;;;;;;;7.91;31.67;98253.13;5068183;28;20023;-75
2022/03/13 15:34:27;;;;;;;52.42;19.15;;;;;;;8.16;32.11;98261.88;5065376;28;20042;-76
2022/03/13 15:36:53;;;;;;;8.48;4.38;;;;;;;8.01;30.56;98259.84;5057361;28;20043;-78
2022/03/13 15:39:19;;;;;;;8.63;4.50;;;;;;;7.82;30.37;98256.16;5073911;28;20471;-76
2022/03/13 15:41:46;;;;;;;9.75;4.15;;;;;;;7.72;30.19;98262.75;5070227;28;20029;-75
2022/03/13 15:44:12;;;;;;;5.65;4.00;;;;;;;7.63;30.57;98255.13;5078719;28;20039;-77
2022/03/13 15:46:38;;;;;;;5.93;3.95;;;;;;;7.61;30.78;98262.31;5078728;28;20036;-77
2022/03/13 15:49:04;;;;;;;13.10;5.03;;;;;;;7.26;31.75;98262.81;5073607;28;20040;-77
2022/03/13 15:51:34;;;;;;;30.95;15.38;;;;;;;7.11;31.75;98282.00;5066465;28;20055;-77
2022/03/13 15:54:00;;;;;;;14.65;6.43;;;;;;;6.99;32.25;98275.31;5080004;28;20020;-78
2022/03/13 15:56:26;;;;;;;17.17;7.22;;;;;;;6.91;35.84;98310.16;5070415;28;20055;-77
2022/03/13 15:58:51;;;;;;;10.93;6.00;;;;;;;6.65;36.85;98310.19;5069503;28;20454;-76
2022/03/13 16:01:17;;;;;;;12.63;5.30;;;;;;;6.31;38.82;98321.06;5072187;28;20070;-75
2022/03/13 16:03:43;;;;;;;9.48;4.50;;;;;;;5.99;39.08;98324.78;5053873;28;20052;-74
2022/03/13 16:06:09;;;;;;;10.10;5.45;;;;;;;5.84;39.22;98340.28;5058667;28;20077;-75
2022/03/13 16:08:34;;;;;;;27.25;5.63;;;;;;;5.78;38.60;98338.66;5072308;28;20033;-76
2022/03/13 16:11:00;;;;;;;25.30;6.38;;;;;;;5.59;40.96;98337.50;5083553;28;20031;-76
2022/03/13 16:13:30;;;;;;;13.63;5.43;;;;;;;5.50;40.69;98339.53;5056109;28;20131;-75
2022/03/13 16:15:56;;;;;;;54.38;25.13;;;;;;;5.41;43.72;98356.59;5079871;28;20043;-75
2022/03/13 16:18:21;;;;;;;57.63;28.55;;;;;;;5.06;44.70;98365.53;5070515;28;20479;-75
2022/03/13 16:20:47;;;;;;;89.38;43.90;;;;;;;4.76;47.78;98368.97;5060705;28;20040;-75
2022/03/13 16:23:14;;;;;;;80.97;40.92;;;;;;;4.52;49.30;98385.50;5059715;28;20047;-75
2022/03/13 16:25:39;;;;;;;57.33;32.25;;;;;;;4.28;51.30;98392.22;5055513;28;20479;-75
2022/03/13 16:28:05;;;;;;;67.32;34.17;;;;;;;4.16;52.70;98424.28;5064974;28;20035;-87
2022/03/13 16:30:34;;;;;;;57.00;30.92;;;;;;;4.04;51.61;98413.97;5059927;28;20032;-77
2022/03/13 16:33:01;;;;;;;52.63;27.73;;;;;;;3.89;51.11;98412.53;5051152;28;20035;-76
2022/03/13 16:35:27;;;;;;;50.63;26.83;;;;;;;3.75;53.71;98428.69;5074295;28;20122;-75
2022/03/13 16:37:53;;;;;;;46.78;26.17;;;;;;;3.66;53.28;98428.88;5083699;28;20115;-75
2022/03/13 16:40:19;;;;;;;55.35;27.92;;;;;;;3.58;50.63;98429.94;5065739;28;20039;-76
2022/03/13 16:42:44;;;;;;;48.80;25.95;;;;;;;3.52;55.39;98438.88;5069421;28;20046;-75
2022/03/13 16:45:10;;;;;;;42.95;24.63;;;;;;;3.32;52.40;98430.47;5089058;28;20089;-75
2022/03/13 16:47:36;;;;;;;50.75;27.02;;;;;;;3.25;52.65;98442.94;5082877;28;20089;-75
2022/03/13 16:50:06;;;;;;;36.67;22.55;;;;;;;3.16;55.60;98443.09;5057180;28;20036;-80
2022/03/13 16:52:35;;;;;;;43.33;22.40;;;;;;;3.05;53.79;98441.53;5071202;28;20024;-77
2022/03/13 16:55:01;;;;;;;60.28;29.20;;;;;;;2.93;55.06;98447.03;5069398;28;20040;-75
2022/03/13 16:57:27;;;;;;;75.68;34.40;;;;;;;2.76;57.49;98451.75;5052652;28;20032;-76
2022/03/13 16:59:52;;;;;;;57.63;28.20;;;;;;;2.67;59.37;98477.44;5053307;28;20047;-75
2022/03/13 17:02:19;;;;;;;48.05;21.25;;;;;;;2.61;56.23;98468.72;5063114;28;20027;-75
2022/03/13 17:04:48;;;;;;;39.53;20.30;;;;;;;2.65;59.30;98471.28;5086025;28;20012;-75
2022/03/13 17:07:14;;;;;;;33.65;16.17;;;;;;;2.57;56.11;98462.59;5055562;28;20030;-74
2022/03/13 17:09:40;;;;;;;30.45;17.05;;;;;;;2.54;51.84;98444.19;5061879;28;20028;-75
2022/03/13 17:12:15;;;;;;;34.28;17.77;;;;;;;2.64;53.11;98453.69;5088121;28;20024;-73
2022/03/13 17:14:44;;;;;;;77.68;32.78;;;;;;;2.56;54.17;98471.41;5085017;28;20024;-74
2022/03/13 17:17:15;;;;;;;58.55;30.15;;;;;;;2.42;53.81;98459.34;5070305;28;20032;-75
2022/03/13 17:19:44;;;;;;;58.85;30.55;;;;;;;2.39;57.37;98472.56;5101370;28;20039;-75
2022/03/13 17:22:11;;;;;;;61.03;32.90;;;;;;;2.38;56.88;98492.81;5060391;28;20031;-75
2022/03/13 17:24:39;;;;;;;48.75;23.42;;;;;;;2.21;56.39;98478.13;5084400;28;20352;-75
2022/03/13 17:27:05;;;;;;;50.42;24.23;;;;;;;2.14;57.27;98498.44;5070551;28;20020;-74
2022/03/13 17:29:31;;;;;;;57.10;27.95;;;;;;;2.08;55.40;98482.69;5068008;28;20039;-73
2022/03/13 17:31:57;;;;;;;51.92;25.13;;;;;;;2.04;55.78;98500.31;5056824;28;20042;-74
2022/03/13 17:34:23;;;;;;;32.40;15.32;;;;;;;1.94;58.23;98516.31;5086214;28;20111;-74
2022/03/13 17:36:49;;;;;;;33.35;15.50;;;;;;;1.75;58.61;98520.94;5059412;28;20039;-74
2022/03/13 17:39:14;;;;;;;59.55;28.00;;;;;;;1.56;63.32;98525.53;5071728;28;20024;-75
2022/03/13 17:41:43;;;;;;;91.57;41.45;;;;;;;1.55;63.28;98544.84;5063017;28;20039;-74
2022/03/13 17:44:09;;;;;;;56.97;25.98;;;;;;;1.42;64.47;98545.84;5084328;28;20432;-74
2022/03/13 17:46:38;;;;;;;57.00;23.77;;;;;;;1.27;65.46;98546.00;5070348;28;20017;-74
2022/03/13 17:49:07;;;;;;;43.55;20.17;;;;;;;1.17;67.35;98540.84;5073921;28;20028;-74
2022/03/13 17:51:40;;;;;;;41.15;19.65;;;;;;;1.07;68.12;98555.88;5076378;28;20036;-75
2022/03/13 17:54:18;;;;;;;61.55;25.83;;;;;;;0.94;68.05;98552.44;5060248;28;20016;-75
2022/03/13 17:56:44;;;;;;;138.30;45.70;;;;;;;0.81;69.80;98557.81;5074742;28;20423;-75
2022/03/13 17:59:11;;;;;;;73.03;27.88;;;;;;;0.81;69.52;98552.53;5080715;28;20020;-74
2022/03/13 18:01:37;;;;;;;147.77;62.58;;;;;;;0.81;68.22;98550.78;5060650;28;20024;-74
2022/03/13 18:04:03;;;;;;;99.97;43.45;;;;;;;0.93;71.81;98573.50;5075795;28;20133;-75
2022/03/13 18:06:29;;;;;;;163.15;74.82;;;;;;;0.93;71.20;98568.25;5066411;28;20032;-73
2022/03/13 18:08:55;;;;;;;146.35;67.22;;;;;;;0.87;71.16;98565.66;5083379;28;20027;-75
2022/03/13 18:11:21;;;;;;;129.00;57.03;;;;;;;0.87;72.97;98568.28;5083549;28;20028;-74
2022/03/13 18:13:50;;;;;;;132.65;62.40;;;;;;;0.86;73.17;98570.03;5079628;28;20032;-75
2022/03/13 18:16:16;;;;;;;102.70;47.20;;;;;;;0.84;70.02;98553.41;5062362;28;20024;-76
2022/03/13 18:18:42;;;;;;;111.05;47.85;;;;;;;0.86;69.70;98561.31;5076271;28;20044;-76
2022/03/13 18:21:08;;;;;;;215.18;93.65;;;;;;;0.83;69.46;98559.53;5078866;28;20123;-75
2022/03/13 18:23:33;;;;;;;136.32;64.80;;;;;;;0.79;72.70;98575.38;5052152;28;20531;-76
2022/03/13 18:25:59;;;;;;;151.98;71.20;;;;;;;0.75;71.07;98569.25;5066848;28;20017;-75
2022/03/13 18:28:25;;;;;;;157.13;71.15;;;;;;;0.76;72.35;98568.38;5064969;28;20085;-75
2022/03/13 18:30:50;;;;;;;139.00;60.72;;;;;;;0.78;69.61;98574.50;5070553;28;20024;-75
2022/03/13 18:33:17;;;;;;;141.32;60.10;;;;;;;0.74;70.86;98575.41;5078740;28;20089;-75
2022/03/13 18:35:43;;;;;;;127.40;58.13;;;;;;;0.73;71.80;98596.50;5081910;28;20086;-74
2022/03/13 18:38:08;;;;;;;137.75;58.65;;;;;;;0.66;73.41;98593.00;5056244;28;20024;-74
2022/03/13 18:40:34;;;;;;;66.85;31.88;;;;;;;0.67;67.36;98580.72;5078669;28;20036;-74
2022/03/13 18:43:00;;;;;;;80.07;36.63;;;;;;;0.69;66.48;98584.22;5067147;28;20028;-74
2022/03/13 18:45:26;;;;;;;80.88;35.92;;;;;;;0.66;67.63;98597.41;5064651;28;20094;-73
2022/03/13 18:47:52;;;;;;;96.28;42.75;;;;;;;0.59;69.60;98598.31;5071470;28;20032;-86
2022/03/13 18:50:19;;;;;;;100.30;41.55;;;;;;;0.51;70.33;98612.41;5060763;28;20034;-86
2022/03/13 18:52:45;;;;;;;95.20;42.30;;;;;;;0.43;69.30;98603.66;5059481;28;20490;-85
2022/03/13 18:55:11;;;;;;;102.85;45.85;;;;;;;0.33;70.07;98585.31;5057328;28;20147;-85
2022/03/13 18:57:38;;;;;;;98.65;43.20;;;;;;;0.24;71.90;98586.25;5072840;28;20116;-86
2022/03/13 19:00:05;;;;;;;94.53;40.33;;;;;;;0.27;71.27;98623.06;5063817;28;20422;-87
2022/03/13 19:02:32;;;;;;;91.20;40.95;;;;;;;0.21;73.30;98620.44;5061118;28;20020;-86
2022/03/13 19:04:58;;;;;;;92.55;37.40;;;;;;;0.14;73.16;98623.97;5062377;28;20424;-85
2022/03/13 19:07:24;;;;;;;78.20;36.08;;;;;;;0.17;71.91;98620.44;5067011;28;20518;-85
2022/03/13 19:09:50;;;;;;;76.05;35.38;;;;;;;0.03;72.39;98617.88;5059968;28;20032;-86
2022/03/13 19:12:16;;;;;;;71.18;33.83;;;;;;;0.04;72.29;98627.50;5074421;28;20023;-85
2022/03/13 19:14:47;;;;;;;67.18;32.08;;;;;;;-0.09;72.96;98615.25;5069408;28;20575;-86
2022/03/13 19:17:13;;;;;;;87.10;38.63;;;;;;;-0.11;74.13;98633.69;5072672;28;20043;-86
2022/03/13 19:19:44;;;;;;;71.88;31.27;;;;;;;-0.15;74.66;98637.19;5071335;28;20066;-86
2022/03/13 19:22:15;;;;;;;85.30;35.72;;;;;;;-0.21;75.47;98639.84;5061073;28;20028;-86
2022/03/13 19:24:42;;;;;;;44.33;19.83;;;;;;;-0.22;77.92;98632.84;5075058;28;20029;-85
2022/03/13 19:27:09;;;;;;;98.07;41.50;;;;;;;-0.23;79.07;98640.72;5067875;28;20039;-85
2022/03/13 19:29:35;;;;;;;89.82;39.22;;;;;;;-0.23;81.50;98649.50;5062977;28;20523;-86
2022/03/13 19:32:03;;;;;;;72.32;36.00;;;;;;;-0.26;81.73;98648.63;5061204;28;20089;-72
2022/03/13 19:34:29;;;;;;;140.30;59.13;;;;;;;-0.17;82.41;98659.13;5068471;28;20036;-85
2022/03/13 19:36:55;;;;;;;139.05;56.60;;;;;;;-0.14;82.25;98661.72;5075324;28;20047;-85
2022/03/13 19:39:21;;;;;;;133.77;57.63;;;;;;;-0.34;80.56;98613.59;5083572;28;20089;-86
2022/03/13 19:41:46;;;;;;;143.95;58.17;;;;;;;-0.20;82.16;98656.50;5069818;28;20063;-87
2022/03/13 19:44:13;;;;;;;106.28;45.03;;;;;;;-0.45;83.31;98633.75;5062266;28;20129;-88
2022/03/13 19:46:39;;;;;;;139.63;58.47;;;;;;;-0.45;84.86;98645.13;5060561;28;20103;-88
2022/03/13 19:49:05;;;;;;;117.60;50.80;;;;;;;-0.42;84.41;98666.16;5071100;28;20131;-87
2022/03/13 19:51:32;;;;;;;104.05;45.10;;;;;;;-0.61;83.98;98649.50;5086807;28;20032;-86
2022/03/13 19:53:57;;;;;;;95.03;40.95;;;;;;;-0.51;82.69;98662.66;5059853;28;20064;-84
2022/03/13 19:56:24;;;;;;;137.00;54.47;;;;;;;-0.60;83.44;98638.16;5084370;28;20083;-86
2022/03/13 19:58:50;;;;;;;102.65;44.15;;;;;;;-0.57;83.27;98650.41;5068840;28;20017;-83
2022/03/13 20:01:16;;;;;;;137.68;58.95;;;;;;;-0.49;83.13;98668.81;5058251;28;20032;-86
2022/03/13 20:03:42;;;;;;;136.35;57.80;;;;;;;-0.52;83.71;98674.06;5067029;28;20495;-87
2022/03/13 20:06:09;;;;;;;101.20;48.67;;;;;;;-0.68;80.70;98668.78;5071272;28;20030;-87
2022/03/13 20:08:35;;;;;;;98.30;45.33;;;;;;;-0.62;81.86;98684.56;5057230;28;20028;-86
2022/03/13 20:11:06;;;;;;;75.90;36.85;;;;;;;-0.74;83.18;98678.44;5067702;28;20089;-86
2022/03/13 20:13:33;;;;;;;84.10;37.33;;;;;;;-0.82;84.92;98673.16;5069726;28;20023;-84
2022/03/13 20:15:59;;;;;;;76.18;37.45;;;;;;;-0.75;86.00;98693.31;5067666;28;20111;-88
2022/03/13 20:18:26;;;;;;;84.32;40.55;;;;;;;-0.77;86.87;98692.41;5085006;28;20085;-87
2022/03/13 20:20:54;;;;;;;87.57;39.97;;;;;;;-0.82;86.46;98691.53;5067751;28;20484;-88
2022/03/13 20:23:20;;;;;;;90.43;41.35;;;;;;;-0.96;85.17;98682.78;5086207;28;20039;-88
2022/03/13 20:25:46;;;;;;;73.88;36.10;;;;;;;-0.96;85.59;98688.03;5085188;28;20031;-87
2022/03/13 20:28:12;;;;;;;77.28;35.92;;;;;;;-0.85;86.75;98695.91;5064884;28;20033;-87
2022/03/13 20:30:39;;;;;;;185.70;84.78;;;;;;;-0.94;86.67;98683.66;5059792;28;20028;-88
2022/03/13 20:33:05;;;;;;;69.55;33.25;;;;;;;-0.88;84.64;98702.03;5081876;28;20039;-88
2022/03/13 20:35:33;;;;;;;78.90;36.55;;;;;;;-0.91;84.78;98695.91;5067804;28;20028;-88
2022/03/13 20:38:00;;;;;;;65.45;31.02;;;;;;;-0.90;84.96;98688.03;5068059;28;20024;-87
2022/03/13 20:40:26;;;;;;;62.15;31.10;;;;;;;-0.89;84.36;98702.91;5069021;28;20472;-87
2022/03/13 20:42:53;;;;;;;73.35;31.95;;;;;;;-0.90;85.12;98702.91;5065390;28;20032;-88
2022/03/13 20:45:19;;;;;;;84.22;40.47;;;;;;;-0.92;85.75;98709.91;5063375;28;20101;-86
2022/03/13 20:47:45;;;;;;;107.35;50.00;;;;;;;-1.21;86.57;98671.34;5056120;28;20028;-87
2022/03/13 20:50:11;;;;;;;108.28;50.28;;;;;;;-0.95;88.01;98720.41;5067160;28;20032;-87
2022/03/13 20:52:37;;;;;;;120.03;55.50;;;;;;;-1.45;88.17;98638.91;5069605;28;20029;-87
2022/03/13 20:55:03;;;;;;;125.15;53.75;;;;;;;-1.10;88.41;98708.09;5080422;28;20511;-88
2022/03/13 20:57:29;;;;;;;163.07;70.32;;;;;;;-1.17;89.65;98709.81;5067262;28;20028;-87
2022/03/13 20:59:55;;;;;;;169.82;70.65;;;;;;;-1.20;90.08;98722.94;5076636;28;20020;-87
2022/03/13 21:02:21;;;;;;;123.72;53.20;;;;;;;-1.37;90.91;98702.78;5065701;28;20068;-87
2022/03/13 21:04:46;;;;;;;107.43;45.45;;;;;;;-1.23;92.66;98719.47;5083144;28;20016;-87
2022/03/13 21:07:12;;;;;;;85.60;38.05;;;;;;;-1.24;92.53;98715.97;5064296;28;20083;-87
2022/03/13 21:09:38;;;;;;;93.13;38.72;;;;;;;-1.32;93.34;98725.53;5057193;28;20480;-88
2022/03/13 21:12:08;;;;;;;86.28;33.38;;;;;;;-1.40;93.67;98719.38;5072768;28;20114;-87
2022/03/13 21:14:34;;;;;;;89.63;39.05;;;;;;;-1.45;94.59;98717.63;5078528;28;20025;-86
2022/03/13 21:17:00;;;;;;;73.72;34.53;;;;;;;-1.33;95.06;98739.53;5056079;28;20089;-87
2022/03/13 21:19:25;;;;;;;119.82;52.30;;;;;;;-1.43;95.13;98722.00;5061498;28;20495;-87
2022/03/13 21:21:53;;;;;;;372.42;143.98;;;;;;;-1.28;95.17;98732.56;5067787;28;20028;-88
2022/03/13 21:24:21;;;;;;;223.20;81.50;;;;;;;-1.16;94.04;98736.97;5087018;28;20412;-88
2022/03/13 21:26:48;;;;;;;209.20;79.63;;;;;;;-1.49;93.46;98697.47;5063893;28;20134;-87
2022/03/13 21:29:15;;;;;;;163.15;63.47;;;;;;;-1.26;92.75;98727.31;5064826;28;20492;-88
2022/03/13 21:31:40;;;;;;;200.07;79.38;;;;;;;-1.28;93.37;98731.66;5063306;28;20019;-87
2022/03/13 21:34:06;;;;;;;168.35;64.82;;;;;;;-1.24;92.47;98730.81;5065964;28;20403;-87
2022/03/13 21:36:32;;;;;;;151.55;62.67;;;;;;;-1.21;92.48;98743.94;5065157;28;20031;-88
2022/03/13 21:38:59;;;;;;;192.75;72.18;;;;;;;-1.35;90.88;98735.13;5055505;28;20062;-88
2022/03/13 21:41:25;;;;;;;123.32;51.70;;;;;;;-1.37;88.21;98742.13;5063231;28;20048;-86
2022/03/13 21:43:51;;;;;;;125.80;50.53;;;;;;;-1.31;87.99;98744.78;5069689;28;20043;-86
2022/03/13 21:47:24;;;;;;;107.35;46.90;;;;;;;-1.60;88.90;98705.31;5072726;28;20047;-87
2022/03/13 21:49:52;;;;;;;115.28;48.38;;;;;;;-1.38;90.28;98743.00;5040183;28;20114;-88
2022/03/13 21:52:18;;;;;;;114.60;48.55;;;;;;;-1.52;90.31;98716.72;5026593;28;20109;-88
2022/03/13 21:54:44;;;;;;;118.22;49.05;;;;;;;-1.79;92.36;98701.75;5049031;28;20130;-87
2022/03/13 21:57:11;;;;;;;101.78;45.25;;;;;;;-1.80;91.97;98715.69;5059089;28;20130;-87
2022/03/13 21:59:37;;;;;;;98.30;44.42;;;;;;;-1.81;91.60;98713.94;5063318;28;20020;-88
2022/03/13 22:02:03;;;;;;;118.93;49.50;;;;;;;-1.66;94.08;98761.22;5063435;28;20103;-88
2022/03/13 22:04:30;;;;;;;136.90;60.85;;;;;;;-1.81;96.58;98741.91;5070090;28;20036;-86
2022/03/13 22:06:59;;;;;;;152.70;60.70;;;;;;;-1.79;98.02;98751.56;5073197;28;20020;-87
2022/03/13 22:09:25;;;;;;;79.82;37.45;;;;;;;-1.80;98.30;98759.41;5064045;28;20089;-87
2022/03/13 22:11:51;;;;;;;71.97;32.92;;;;;;;-1.94;99.57;98775.06;5066709;28;20031;-88
2022/03/13 22:14:19;;;;;;;76.97;32.03;;;;;;;-1.95;99.38;98765.41;5065282;28;20063;-88
2022/03/13 22:16:47;;;;;;;59.33;28.33;;;;;;;-2.08;100.00;98753.09;5066793;28;20035;-88
2022/03/13 22:19:13;;;;;;;69.15;30.80;;;;;;;-2.09;100.00;98776.69;5073005;28;20028;-88
2022/03/13 22:21:40;;;;;;;69.97;31.52;;;;;;;-2.03;100.00;98779.34;5067128;28;20021;-88
2022/03/13 22:24:07;;;;;;;87.18;33.38;;;;;;;-2.05;100.00;98771.47;5065616;28;20028;-88
2022/03/13 22:26:32;;;;;;;90.43;35.67;;;;;;;-2.05;100.00;98771.47;5086864;28;20020;-87
2022/03/13 22:28:59;;;;;;;77.72;33.83;;;;;;;-2.05;100.00;98776.69;5064340;28;20483;-86
2022/03/13 22:31:24;;;;;;;96.18;44.72;;;;;;;-2.08;100.00;98776.69;5062595;28;20156;-88
2022/03/13 22:33:50;;;;;;;126.60;54.25;;;;;;;-2.01;100.00;98786.34;5067230;28;20495;-88
2022/03/13 22:36:16;;;;;;;159.32;64.10;;;;;;;-2.01;100.00;98770.63;5073199;28;20028;-87
2022/03/13 22:38:41;;;;;;;138.07;55.00;;;;;;;-2.09;100.00;98759.19;5068168;28;20040;-88
2022/03/13 22:41:08;;;;;;;117.55;53.33;;;;;;;-2.05;100.00;98778.44;5076696;28;20028;-86
2022/03/13 22:43:34;;;;;;;138.95;56.67;;;;;;;-2.06;100.00;98788.03;5077221;28;20035;-87
2022/03/13 22:46:00;;;;;;;140.88;53.72;;;;;;;-2.10;100.00;98782.78;5074706;28;20028;-87
2022/03/13 22:48:26;;;;;;;151.98;58.20;;;;;;;-2.16;100.00;98787.97;5058189;28;20097;-87
2022/03/13 22:51:01;;;;;;;135.27;57.53;;;;;;;-2.15;100.00;98790.59;5064774;28;20031;-87
2022/03/13 22:53:28;;;;;;;158.18;62.63;;;;;;;-2.07;100.00;98793.28;5069875;28;20024;-87
2022/03/13 22:55:55;;;;;;;137.52;58.10;;;;;;;-2.10;100.00;98788.03;5069814;28;20044;-87
2022/03/13 22:58:28;;;;;;;139.77;57.13;;;;;;;-2.05;100.00;98787.19;5077416;28;20028;-87
2022/03/13 23:00:55;;;;;;;112.93;48.30;;;;;;;-2.26;100.00;98781.78;5062361;28;20092;-86
2022/03/13 23:03:22;;;;;;;133.52;53.15;;;;;;;-2.16;100.00;98799.34;5076798;28;20024;-87
2022/03/13 23:05:47;;;;;;;137.10;54.50;;;;;;;-2.45;100.00;98766.75;5073516;28;20024;-86
2022/03/13 23:08:13;;;;;;;133.00;56.58;;;;;;;-2.29;100.00;98798.34;5070854;28;20043;-87
2022/03/13 23:10:39;;;;;;;122.18;55.35;;;;;;;-2.26;100.00;98805.34;5075830;28;20487;-86
2022/03/13 23:13:11;;;;;;;101.07;48.03;;;;;;;-2.24;100.00;98801.88;5070484;28;20029;-87
2022/03/13 23:15:37;;;;;;;105.28;46.17;;;;;;;-2.24;100.00;98811.47;5067046;28;20028;-87
2022/03/13 23:18:04;;;;;;;107.35;43.53;;;;;;;-2.37;100.00;98804.41;5072885;28;20385;-87
2022/03/13 23:20:31;;;;;;;94.18;38.00;;;;;;;-2.43;100.00;98799.94;5057408;28;20108;-87
2022/03/13 23:22:56;;;;;;;83.47;37.67;;;;;;;-2.41;100.00;98810.47;5075795;28;20028;-87
2022/03/13 23:25:22;;;;;;;108.60;44.17;;;;;;;-2.40;97.86;98820.94;5070950;28;20016;-87
2022/03/13 23:27:48;;;;;;;111.32;45.42;;;;;;;-2.44;96.94;98818.28;5066065;28;20024;-87
2022/03/13 23:30:14;;;;;;;102.80;38.80;;;;;;;-2.49;95.79;98820.84;5062984;28;20399;-87
2022/03/13 23:32:41;;;;;;;92.15;38.03;;;;;;;-2.52;96.42;98820.81;5075305;28;20024;-86
2022/03/13 23:35:13;;;;;;;85.97;36.05;;;;;;;-2.53;96.30;98823.44;5070723;28;20487;-87
2022/03/13 23:37:40;;;;;;;64.18;25.30;;;;;;;-2.50;94.34;98833.94;5061856;28;20381;-86
2022/03/13 23:40:08;;;;;;;54.42;22.85;;;;;;;-2.57;93.64;98819.03;5067296;28;20492;-86
2022/03/13 23:42:33;;;;;;;59.15;22.98;;;;;;;-2.47;93.03;98829.63;5072752;28;20169;-86
2022/03/13 23:44:59;;;;;;;48.15;22.55;;;;;;;-2.46;93.52;98833.97;5072852;28;20044;-86
2022/03/13 23:47:25;;;;;;;69.22;31.10;;;;;;;-2.69;93.41;98800.56;5066622;28;20461;-87
2022/03/13 23:49:50;;;;;;;68.97;29.80;;;;;;;-2.64;92.80;98799.75;5073832;28;20024;-87
2022/03/13 23:52:16;;;;;;;50.30;23.30;;;;;;;-2.50;92.83;98832.22;5057244;28;20162;-88
2022/03/13 23:54:42;;;;;;;44.38;22.70;;;;;;;-2.65;94.53;98829.44;5072446;28;20499;-87
2022/03/13 23:57:07;;;;;;;53.60;25.38;;;;;;;-2.62;96.27;98839.06;5061612;28;20038;-87
2022/03/13 23:59:33;;;;;;;57.42;25.85;;;;;;;-2.62;97.30;98828.59;5075564;28;20024;-87
