Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:10;;;;;;;58.65;32.72;;;;;;;-145.45;100.00;62759.84;5243561;28;20037;-86
2021/12/27 00:02:49;;;;;;;57.80;31.65;;;;;;;-145.45;100.00;62759.84;5264140;28;20051;-87
2021/12/27 00:05:21;;;;;;;59.40;32.40;;;;;;;-145.45;100.00;62759.84;5261702;28;20022;-86
2021/12/27 00:07:56;;;;;;;60.22;32.15;;;;;;;-145.45;100.00;62759.84;5244495;28;20048;-86
2021/12/27 00:10:28;;;;;;;58.03;32.95;;;;;;;-145.45;100.00;62759.84;5255051;28;20364;-86
2021/12/27 00:12:59;;;;;;;60.00;33.13;;;;;;;-145.45;100.00;62759.84;5275432;28;20045;-86
2021/12/27 00:15:30;;;;;;;55.03;32.88;;;;;;;-145.45;100.00;62759.84;5230891;28;20994;-86
2021/12/27 00:18:02;;;;;;;55.67;32.05;;;;;;;-145.45;100.00;62759.84;5255620;28;20044;-86
2021/12/27 00:20:34;;;;;;;57.30;32.83;;;;;;;-145.45;100.00;62759.84;5255716;28;20522;-86
2021/12/27 00:23:05;;;;;;;62.00;34.53;;;;;;;-145.45;100.00;62759.84;5251590;28;20034;-86
2021/12/27 00:25:37;;;;;;;60.58;33.13;;;;;;;-145.45;100.00;62759.84;5252726;28;20038;-86
2021/12/27 00:28:12;;;;;;;56.20;33.13;;;;;;;-145.45;100.00;62759.84;5256363;28;20109;-86
2021/12/27 00:30:43;;;;;;;65.10;33.83;;;;;;;-145.45;100.00;62759.84;5244072;28;20029;-86
2021/12/27 00:33:14;;;;;;;59.00;32.60;;;;;;;-145.45;100.00;62759.84;5253705;28;20026;-86
2021/12/27 00:35:47;;;;;;;57.83;34.65;;;;;;;-145.45;100.00;62759.84;5237049;28;20026;-86
2021/12/27 00:38:19;;;;;;;58.78;33.75;;;;;;;-145.45;100.00;62759.84;5258843;28;20119;-86
2021/12/27 00:40:54;;;;;;;58.78;34.05;;;;;;;-145.45;100.00;62759.84;5250885;28;20057;-86
2021/12/27 00:43:26;;;;;;;58.70;32.95;;;;;;;-145.45;100.00;62759.84;5254362;28;20386;-87
2021/12/27 00:45:59;;;;;;;63.00;34.20;;;;;;;-145.45;100.00;62759.84;5251477;28;20030;-86
2021/12/27 00:48:33;;;;;;;61.13;33.95;;;;;;;-145.45;100.00;62759.84;5253584;28;20045;-86
2021/12/27 00:51:05;;;;;;;60.35;34.08;;;;;;;-145.45;100.00;62759.84;5236745;28;20057;-86
2021/12/27 00:53:36;;;;;;;59.35;33.17;;;;;;;-145.45;100.00;62759.84;5249705;28;20438;-85
2021/12/27 00:56:08;;;;;;;57.65;33.00;;;;;;;-145.45;100.00;62759.84;5251533;28;20101;-86
2021/12/27 00:58:39;;;;;;;60.13;32.72;;;;;;;-145.45;100.00;62759.84;5259935;28;20025;-86
2021/12/27 01:01:10;;;;;;;58.47;33.50;;;;;;;-145.45;100.00;62759.84;5258539;28;20030;-86
2021/12/27 01:03:42;;;;;;;64.55;33.45;;;;;;;-145.45;100.00;62759.84;5268306;28;20502;-86
2021/12/27 01:06:13;;;;;;;57.92;33.00;;;;;;;-145.45;100.00;62759.84;5258450;28;20025;-86
2021/12/27 01:08:44;;;;;;;57.22;32.72;;;;;;;-145.45;100.00;62759.84;5255078;28;20052;-85
2021/12/27 01:14:11;;;;;;;60.15;32.63;;;;;;;-145.45;100.00;62759.84;5255155;28;20034;-86
2021/12/27 01:16:44;;;;;;;56.25;31.45;;;;;;;-145.45;100.00;62759.84;5256317;28;20021;-86
2021/12/27 01:19:15;;;;;;;57.08;33.08;;;;;;;-145.45;100.00;62759.84;5233266;28;20041;-86
2021/12/27 01:21:47;;;;;;;59.85;33.67;;;;;;;-145.45;100.00;62759.84;5231892;28;20402;-86
2021/12/27 01:24:18;;;;;;;63.92;35.45;;;;;;;-145.45;100.00;62759.84;5248051;28;20068;-86
2021/12/27 01:26:49;;;;;;;60.58;33.67;;;;;;;-145.45;100.00;62759.84;5250831;28;20398;-86
2021/12/27 01:29:21;;;;;;;59.50;33.42;;;;;;;-145.45;100.00;62759.84;5252371;28;20032;-86
2021/12/27 01:31:52;;;;;;;56.45;33.10;;;;;;;-145.45;100.00;62759.84;5254233;28;20030;-86
2021/12/27 01:34:26;;;;;;;61.10;33.42;;;;;;;-145.45;100.00;62759.84;5251384;28;20101;-86
2021/12/27 01:36:57;;;;;;;66.70;34.72;;;;;;;-145.45;100.00;62759.84;5247736;28;20029;-86
2021/12/27 01:39:29;;;;;;;60.55;32.15;;;;;;;-145.45;100.00;62759.84;5257514;28;20033;-86
2021/12/27 01:42:00;;;;;;;58.63;31.67;;;;;;;-145.45;100.00;62759.84;5238357;28;20033;-86
2021/12/27 01:44:31;;;;;;;69.40;35.72;;;;;;;-145.45;100.00;62759.84;5250463;28;20121;-86
2021/12/27 01:47:07;;;;;;;74.35;37.53;;;;;;;-145.45;100.00;62759.84;5249300;28;20030;-86
2021/12/27 01:49:38;;;;;;;61.80;34.88;;;;;;;-145.45;100.00;62759.84;5253947;28;20478;-86
2021/12/27 01:52:14;;;;;;;61.67;32.63;;;;;;;-145.45;100.00;62759.84;5242690;28;20057;-86
2021/12/27 01:54:46;;;;;;;58.30;33.00;;;;;;;-145.45;100.00;62759.84;5259791;28;20026;-86
2021/12/27 01:57:17;;;;;;;58.17;32.33;;;;;;;-145.45;100.00;62759.84;5232355;28;20044;-85
2021/12/27 01:59:48;;;;;;;61.58;33.58;;;;;;;-145.45;100.00;62759.84;5252971;28;20030;-86
2021/12/27 02:02:20;;;;;;;68.18;34.85;;;;;;;-145.45;100.00;62759.84;5253687;28;20037;-85
2021/12/27 02:04:51;;;;;;;61.88;33.78;;;;;;;-145.45;100.00;62759.84;5252612;28;20342;-86
2021/12/27 02:07:22;;;;;;;62.13;33.58;;;;;;;-145.45;100.00;62759.84;5253310;28;20049;-86
2021/12/27 02:10:02;;;;;;;60.42;32.08;;;;;;;-145.45;100.00;62759.84;5254937;28;20049;-86
2021/12/27 02:12:33;;;;;;;60.38;33.10;;;;;;;-145.45;100.00;62759.84;5231581;28;20032;-86
2021/12/27 02:15:09;;;;;;;65.28;34.38;;;;;;;-145.45;100.00;62759.84;5235742;28;20088;-86
2021/12/27 02:17:43;;;;;;;59.63;33.55;;;;;;;-145.45;100.00;62759.84;5254016;28;20322;-86
2021/12/27 02:20:23;;;;;;;63.67;33.40;;;;;;;-145.45;100.00;62759.84;5250381;28;20109;-86
2021/12/27 02:23:00;;;;;;;60.88;32.85;;;;;;;-145.45;100.00;62759.84;5253247;28;20124;-86
2021/12/27 02:25:34;;;;;;;62.45;32.63;;;;;;;-145.45;100.00;62759.84;5253002;28;20064;-86
2021/12/27 02:28:08;;;;;;;61.08;32.80;;;;;;;-145.45;100.00;62759.84;5257028;28;20029;-86
2021/12/27 02:30:43;;;;;;;59.63;33.15;;;;;;;-145.45;100.00;62759.84;5228927;28;20030;-85
2021/12/27 02:33:15;;;;;;;62.40;34.60;;;;;;;-145.45;100.00;62759.84;5245671;28;20212;-86
2021/12/27 02:35:49;;;;;;;57.42;33.13;;;;;;;-145.45;100.00;62759.84;5252261;28;20583;-87
2021/12/27 02:38:24;;;;;;;68.88;34.67;;;;;;;-145.45;100.00;62759.84;5249509;28;20065;-86
2021/12/27 02:40:56;;;;;;;63.22;33.30;;;;;;;-145.45;100.00;62759.84;5249458;28;20045;-85
2021/12/27 02:43:30;;;;;;;61.20;33.05;;;;;;;-145.45;100.00;62759.84;5235947;28;20030;-85
2021/12/27 02:46:08;;;;;;;65.82;35.17;;;;;;;-145.45;100.00;62759.84;5255277;28;20025;-85
2021/12/27 02:48:47;;;;;;;66.95;33.15;;;;;;;-145.45;100.00;62759.84;5258661;28;20104;-85
2021/12/27 02:51:19;;;;;;;68.85;35.83;;;;;;;-145.45;100.00;62759.84;5231470;28;20022;-85
2021/12/27 02:53:50;;;;;;;62.08;33.80;;;;;;;-145.45;100.00;62759.84;5252892;28;20145;-85
2021/12/27 02:56:22;;;;;;;61.08;34.22;;;;;;;-145.45;100.00;62759.84;5243103;28;20068;-85
2021/12/27 02:58:53;;;;;;;62.08;34.63;;;;;;;-145.45;100.00;62759.84;5246304;28;20038;-85
2021/12/27 03:01:28;;;;;;;63.40;34.42;;;;;;;-145.45;100.00;62759.84;5250784;28;20030;-86
2021/12/27 03:04:00;;;;;;;73.60;36.38;;;;;;;-145.45;100.00;62759.84;5260002;28;20029;-85
2021/12/27 03:06:31;;;;;;;72.13;34.38;;;;;;;-145.45;100.00;62759.84;5247987;28;20022;-85
2021/12/27 03:09:03;;;;;;;61.85;32.85;;;;;;;-145.45;100.00;62759.84;5248606;28;20080;-86
2021/12/27 03:11:34;;;;;;;66.82;34.00;;;;;;;-145.45;100.00;62759.84;5247918;28;20399;-86
2021/12/27 03:14:08;;;;;;;61.60;33.38;;;;;;;-145.45;100.00;62759.84;5249659;28;20014;-86
2021/12/27 03:16:39;;;;;;;59.97;33.45;;;;;;;-145.45;100.00;62759.84;5243826;28;20509;-86
2021/12/27 03:19:12;;;;;;;67.03;34.38;;;;;;;-145.45;100.00;62759.84;5229392;28;20194;-86
2021/12/27 03:21:43;;;;;;;64.25;34.35;;;;;;;-145.45;100.00;62759.84;5250379;28;20022;-86
2021/12/27 03:24:14;;;;;;;62.08;33.50;;;;;;;-145.45;100.00;62759.84;5234336;28;20095;-87
2021/12/27 03:26:46;;;;;;;64.07;33.97;;;;;;;-145.45;100.00;62759.84;5250950;28;20018;-87
2021/12/27 03:29:20;;;;;;;62.70;33.97;;;;;;;-145.45;100.00;62759.84;5248683;28;20040;-87
2021/12/27 03:31:54;;;;;;;67.60;33.70;;;;;;;-145.45;100.00;62759.84;5229504;28;20529;-88
2021/12/27 03:34:32;;;;;;;63.70;33.13;;;;;;;-145.45;100.00;62759.84;5235562;28;20418;-88
2021/12/27 03:37:03;;;;;;;67.53;33.40;;;;;;;-145.45;100.00;62759.84;5253008;28;20052;-88
2021/12/27 03:39:35;;;;;;;64.28;32.65;;;;;;;-145.45;100.00;62759.84;5236804;28;20078;-88
2021/12/27 03:42:06;;;;;;;60.13;33.17;;;;;;;-145.45;100.00;62759.84;5233907;28;20394;-87
2021/12/27 03:44:38;;;;;;;65.30;34.42;;;;;;;-145.45;100.00;62759.84;5251613;28;20022;-87
2021/12/27 03:47:10;;;;;;;66.10;33.42;;;;;;;-145.45;100.00;62759.84;5251040;28;20487;-88
2021/12/27 03:49:42;;;;;;;62.13;32.83;;;;;;;-145.45;100.00;62759.84;5252933;28;20044;-88
2021/12/27 03:52:13;;;;;;;62.83;33.80;;;;;;;-145.45;100.00;62759.84;5249454;28;20026;-87
2021/12/27 03:54:45;;;;;;;63.65;32.92;;;;;;;-145.45;100.00;62759.84;5234002;28;20017;-87
2021/12/27 03:57:16;;;;;;;65.15;33.17;;;;;;;-145.45;100.00;62759.84;5250680;28;20492;-87
2021/12/27 03:59:50;;;;;;;65.78;33.50;;;;;;;-145.45;100.00;62759.84;5255210;28;20077;-87
2021/12/27 04:02:22;;;;;;;68.22;34.88;;;;;;;-145.45;100.00;62759.84;5249157;28;20026;-87
2021/12/27 04:04:53;;;;;;;61.65;33.58;;;;;;;-145.45;100.00;62759.84;5229686;28;20053;-87
2021/12/27 04:07:27;;;;;;;63.35;33.22;;;;;;;-145.45;100.00;62759.84;5253734;28;20065;-86
2021/12/27 04:09:59;;;;;;;59.53;32.10;;;;;;;-145.45;100.00;62759.84;5249316;28;20026;-86
2021/12/27 04:12:32;;;;;;;59.70;32.15;;;;;;;-145.45;100.00;62759.84;5235608;28;21464;-86
2021/12/27 04:15:08;;;;;;;61.65;32.05;;;;;;;-145.45;100.00;62759.84;5249896;28;20053;-85
2021/12/27 04:17:40;;;;;;;62.80;32.60;;;;;;;-145.45;100.00;62759.84;5251543;28;20057;-87
2021/12/27 04:20:11;;;;;;;61.22;33.60;;;;;;;-145.45;100.00;62759.84;5228688;28;21426;-86
2021/12/27 04:22:43;;;;;;;60.25;33.53;;;;;;;-145.45;100.00;62759.84;5251493;28;20033;-86
2021/12/27 04:25:16;;;;;;;65.68;34.00;;;;;;;-145.45;100.00;62759.84;5251576;28;20380;-86
2021/12/27 04:27:48;;;;;;;62.28;32.42;;;;;;;-145.45;100.00;62759.84;5253476;28;20025;-86
2021/12/27 04:30:21;;;;;;;66.85;34.55;;;;;;;-145.45;100.00;62759.84;5246574;28;20139;-86
2021/12/27 04:32:52;;;;;;;62.95;34.55;;;;;;;-145.45;100.00;62759.84;5245395;28;20463;-86
2021/12/27 04:35:24;;;;;;;58.13;33.35;;;;;;;-145.45;100.00;62759.84;5256887;28;20036;-87
2021/12/27 04:37:58;;;;;;;62.47;33.50;;;;;;;-145.45;100.00;62759.84;5247471;28;20034;-86
2021/12/27 04:40:34;;;;;;;68.70;33.08;;;;;;;-145.45;100.00;62759.84;5255182;28;20109;-86
2021/12/27 04:43:12;;;;;;;68.07;34.50;;;;;;;-145.45;100.00;62759.84;5245091;28;20048;-86
2021/12/27 04:45:45;;;;;;;63.70;33.47;;;;;;;-145.45;100.00;62759.84;5239488;28;20053;-86
2021/12/27 04:48:18;;;;;;;60.53;33.17;;;;;;;-145.45;100.00;62759.84;5227644;28;20041;-86
2021/12/27 04:50:50;;;;;;;59.83;32.95;;;;;;;-145.45;100.00;62759.84;5241368;28;20033;-86
2021/12/27 04:53:24;;;;;;;57.92;32.40;;;;;;;-145.45;100.00;62759.84;5256011;28;20034;-85
2021/12/27 04:55:55;;;;;;;65.20;33.30;;;;;;;-145.45;100.00;62759.84;5255277;28;20095;-85
2021/12/27 04:58:27;;;;;;;60.97;32.17;;;;;;;-145.45;100.00;62759.84;5240454;28;20045;-85
2021/12/27 05:00:58;;;;;;;56.85;31.13;;;;;;;-145.45;100.00;62759.84;5248503;28;20121;-85
2021/12/27 05:03:29;;;;;;;61.00;32.60;;;;;;;-145.45;100.00;62759.84;5253073;28;20037;-86
2021/12/27 05:06:00;;;;;;;59.05;30.88;;;;;;;-145.45;100.00;62759.84;5246240;28;41611;-86
2021/12/27 05:08:32;;;;;;;59.83;31.13;;;;;;;-145.45;100.00;62759.84;5215077;28;20526;-86
2021/12/27 05:11:03;;;;;;;58.92;32.58;;;;;;;-145.45;100.00;62759.84;5209909;28;20023;-86
2021/12/27 05:13:36;;;;;;;64.22;32.10;;;;;;;-145.45;100.00;62759.84;5229573;28;20049;-86
2021/12/27 05:16:07;;;;;;;57.58;31.17;;;;;;;-145.45;100.00;62759.84;5233790;28;20021;-86
2021/12/27 05:18:39;;;;;;;56.58;31.58;;;;;;;-145.45;100.00;62759.84;5233975;28;20041;-86
2021/12/27 05:21:10;;;;;;;56.83;31.63;;;;;;;-145.45;100.00;62759.84;5216559;28;20121;-86
2021/12/27 05:23:44;;;;;;;60.28;31.88;;;;;;;-145.45;100.00;62759.84;5232987;28;20459;-86
2021/12/27 05:26:16;;;;;;;57.33;30.88;;;;;;;-145.45;100.00;62759.84;5214987;28;20019;-87
2021/12/27 05:28:47;;;;;;;56.20;31.25;;;;;;;-145.45;100.00;62759.84;5231823;28;20041;-86
2021/12/27 05:31:19;;;;;;;56.58;32.80;;;;;;;-145.45;100.00;62759.84;5237998;28;20033;-86
2021/12/27 05:33:51;;;;;;;55.22;30.30;;;;;;;-145.45;100.00;62759.84;5226873;28;20061;-86
2021/12/27 05:36:25;;;;;;;55.78;31.00;;;;;;;-145.45;100.00;62759.84;5215467;28;20030;-84
2021/12/27 05:38:56;;;;;;;58.45;31.35;;;;;;;-145.45;100.00;62759.84;5240951;28;20034;-86
2021/12/27 05:41:27;;;;;;;55.33;31.08;;;;;;;-145.45;100.00;62759.84;5249905;28;20038;-86
2021/12/27 05:43:59;;;;;;;54.90;31.15;;;;;;;-145.45;100.00;62759.84;5264193;28;20427;-86
2021/12/27 05:46:30;;;;;;;53.15;30.00;;;;;;;-145.45;100.00;62759.84;5252669;28;20402;-86
2021/12/27 05:49:02;;;;;;;52.58;30.48;;;;;;;-145.45;100.00;62759.84;5261774;28;21445;-86
2021/12/27 05:51:33;;;;;;;54.75;30.85;;;;;;;-145.45;100.00;62759.84;5255133;28;20113;-86
2021/12/27 05:54:05;;;;;;;50.30;30.95;;;;;;;-145.45;100.00;62759.84;5245782;28;20033;-86
2021/12/27 05:56:36;;;;;;;55.33;30.35;;;;;;;-145.45;100.00;62759.84;5252478;28;20031;-86
2021/12/27 05:59:07;;;;;;;57.83;31.25;;;;;;;-145.45;100.00;62759.84;5237619;28;20057;-86
2021/12/27 06:01:40;;;;;;;49.13;29.33;;;;;;;-145.45;100.00;62759.84;5226174;28;20033;-86
2021/12/27 06:04:12;;;;;;;50.55;30.17;;;;;;;-145.45;100.00;62759.84;5214242;28;20034;-86
2021/12/27 06:06:43;;;;;;;48.75;29.23;;;;;;;-145.45;100.00;62759.84;5232912;28;20026;-86
2021/12/27 06:09:14;;;;;;;51.90;29.10;;;;;;;-145.45;100.00;62759.84;5239698;28;20506;-85
2021/12/27 06:11:45;;;;;;;47.90;28.83;;;;;;;-145.45;100.00;62759.84;5232683;28;20404;-85
2021/12/27 06:14:17;;;;;;;52.28;29.77;;;;;;;-145.45;100.00;62759.84;5203760;28;32446;-86
2021/12/27 06:16:48;;;;;;;49.47;28.45;;;;;;;-145.45;100.00;62759.84;5237484;28;20030;-86
2021/12/27 06:19:21;;;;;;;48.42;28.08;;;;;;;-145.45;100.00;62759.84;5254061;28;20114;-86
2021/12/27 06:21:53;;;;;;;43.72;27.52;;;;;;;-145.45;100.00;62759.84;5225808;28;20033;-86
2021/12/27 06:24:24;;;;;;;45.85;28.90;;;;;;;-145.45;100.00;62759.84;5240651;28;20109;-86
2021/12/27 06:26:56;;;;;;;48.05;30.13;;;;;;;-145.45;100.00;62759.84;5233726;28;20113;-86
2021/12/27 06:29:27;;;;;;;44.53;26.90;;;;;;;-145.45;100.00;62759.84;5203920;28;20033;-86
2021/12/27 06:31:59;;;;;;;49.50;28.90;;;;;;;-145.45;100.00;62759.84;5223562;28;20105;-86
2021/12/27 06:34:30;;;;;;;48.60;28.33;;;;;;;-145.45;100.00;62759.84;5203866;28;20414;-85
2021/12/27 06:37:02;;;;;;;48.13;29.50;;;;;;;-145.45;100.00;62759.84;5204463;28;20073;-86
2021/12/27 06:39:36;;;;;;;48.20;28.67;;;;;;;-145.45;100.00;62759.84;5221197;28;20041;-86
2021/12/27 06:42:08;;;;;;;49.58;28.80;;;;;;;-145.45;100.00;62759.84;5213244;28;20062;-86
2021/12/27 06:44:39;;;;;;;47.65;28.13;;;;;;;-145.45;100.00;62759.84;5223823;28;20519;-86
2021/12/27 06:47:11;;;;;;;47.60;27.88;;;;;;;-145.45;100.00;62759.84;5227525;28;20176;-86
2021/12/27 06:49:42;;;;;;;48.78;29.00;;;;;;;-145.45;100.00;62759.84;5220471;28;20018;-86
2021/12/27 06:52:14;;;;;;;47.70;28.35;;;;;;;-145.45;100.00;62759.84;5227981;28;20473;-86
2021/12/27 06:54:45;;;;;;;47.63;27.15;;;;;;;-145.45;100.00;62759.84;5219372;28;20096;-85
2021/12/27 06:57:18;;;;;;;49.85;28.30;;;;;;;-145.45;100.00;62759.84;5236489;28;20033;-85
2021/12/27 06:59:50;;;;;;;51.67;29.55;;;;;;;-145.45;100.00;62759.84;5239704;28;20034;-86
2021/12/27 07:02:21;;;;;;;44.80;25.50;;;;;;;-145.45;100.00;62759.84;5236173;28;20033;-86
2021/12/27 07:04:52;;;;;;;47.65;27.73;;;;;;;-145.45;100.00;62759.84;5238201;28;20041;-87
2021/12/27 07:07:24;;;;;;;49.75;25.77;;;;;;;-145.45;100.00;62759.84;5230077;28;20062;-85
2021/12/27 07:09:56;;;;;;;45.50;26.67;;;;;;;-145.45;100.00;62759.84;5234979;28;20117;-86
2021/12/27 07:12:27;;;;;;;46.33;26.75;;;;;;;-145.45;100.00;62759.84;5252059;28;20053;-86
2021/12/27 07:14:58;;;;;;;45.95;26.42;;;;;;;-145.45;100.00;62759.84;5263810;28;20043;-86
2021/12/27 07:17:30;;;;;;;46.20;26.67;;;;;;;-145.45;100.00;62759.84;5239779;28;20341;-86
2021/12/27 07:20:05;;;;;;;47.45;26.88;;;;;;;-145.45;100.00;62759.84;5253678;28;20120;-86
2021/12/27 07:22:37;;;;;;;45.20;27.05;;;;;;;-145.45;100.00;62759.84;5241970;28;20382;-87
2021/12/27 07:25:08;;;;;;;48.22;26.75;;;;;;;-145.45;100.00;62759.84;5243939;28;20096;-86
2021/12/27 07:27:40;;;;;;;46.08;25.92;;;;;;;-145.45;100.00;62759.84;5248373;28;20061;-86
2021/12/27 07:30:12;;;;;;;47.97;27.30;;;;;;;-145.45;100.00;62759.84;5252235;28;20090;-86
2021/12/27 07:32:46;;;;;;;45.92;27.15;;;;;;;-145.45;100.00;62759.84;5250143;28;20104;-86
2021/12/27 07:35:18;;;;;;;47.97;27.35;;;;;;;-145.45;100.00;62759.84;5254863;28;20025;-87
2021/12/27 07:37:49;;;;;;;48.83;26.85;;;;;;;-145.45;100.00;62759.84;5250633;28;20040;-86
2021/12/27 07:40:21;;;;;;;48.33;26.58;;;;;;;-145.45;100.00;62759.84;5262243;28;20033;-86
2021/12/27 07:42:52;;;;;;;49.65;27.13;;;;;;;-145.45;100.00;62759.84;5263209;28;20021;-86
2021/12/27 07:45:24;;;;;;;43.88;26.17;;;;;;;-145.45;100.00;62759.84;5285081;28;20048;-85
2021/12/27 07:47:56;;;;;;;45.53;26.23;;;;;;;-145.45;100.00;62759.84;5273859;28;20409;-86
2021/12/27 07:50:28;;;;;;;46.58;26.02;;;;;;;-145.45;100.00;62759.84;5285150;28;20548;-86
2021/12/27 07:52:59;;;;;;;44.00;25.67;;;;;;;-145.45;100.00;62759.84;5232109;28;20037;-86
2021/12/27 07:55:31;;;;;;;43.90;26.00;;;;;;;-145.45;100.00;62759.84;5240648;28;20025;-86
2021/12/27 07:58:03;;;;;;;43.55;24.88;;;;;;;-145.45;100.00;62759.84;5247620;28;20025;-87
2021/12/27 08:00:35;;;;;;;40.83;25.70;;;;;;;-145.45;100.00;62759.84;5258417;28;20033;-86
2021/12/27 08:03:06;;;;;;;40.08;24.95;;;;;;;-145.45;100.00;62759.84;5249887;28;20026;-86
2021/12/27 08:05:38;;;;;;;41.42;25.52;;;;;;;-145.45;100.00;62759.84;5238317;28;20031;-86
2021/12/27 08:08:09;;;;;;;39.75;23.08;;;;;;;-145.45;100.00;62759.84;5233566;28;20128;-86
2021/12/27 08:10:41;;;;;;;40.05;23.52;;;;;;;-145.45;100.00;62759.84;5242144;28;20041;-86
2021/12/27 08:13:13;;;;;;;42.90;24.52;;;;;;;-145.45;100.00;62759.84;5227168;28;20386;-86
2021/12/27 08:15:44;;;;;;;43.78;25.52;;;;;;;-145.45;100.00;62759.84;5254804;28;20030;-86
2021/12/27 08:18:16;;;;;;;38.80;24.02;;;;;;;-145.45;100.00;62759.84;5227864;28;20454;-86
2021/12/27 08:20:48;;;;;;;39.22;24.00;;;;;;;-145.45;100.00;62759.84;5253065;28;20492;-86
2021/12/27 08:23:19;;;;;;;40.90;24.10;;;;;;;-145.45;100.00;62759.84;5241493;28;20026;-86
2021/12/27 08:25:51;;;;;;;39.88;23.35;;;;;;;-145.45;100.00;62759.84;5256446;28;20024;-87
2021/12/27 08:28:22;;;;;;;39.78;23.90;;;;;;;-145.45;100.00;62759.84;5231210;28;20058;-87
2021/12/27 08:30:54;;;;;;;36.15;23.52;;;;;;;-145.45;100.00;62759.84;5241553;28;20427;-86
2021/12/27 08:33:25;;;;;;;40.45;24.88;;;;;;;-145.45;100.00;62759.84;5256069;28;20470;-86
2021/12/27 08:35:56;;;;;;;33.63;21.95;;;;;;;-145.45;100.00;62759.84;5257214;28;20017;-86
2021/12/27 08:38:30;;;;;;;35.40;23.88;;;;;;;-145.45;100.00;62759.84;5254136;28;20374;-85
2021/12/27 08:41:02;;;;;;;41.08;22.15;;;;;;;-145.45;100.00;62759.84;5267834;28;20039;-86
2021/12/27 08:43:34;;;;;;;36.03;22.40;;;;;;;-145.45;100.00;62759.84;5253444;28;20113;-87
2021/12/27 08:46:06;;;;;;;35.40;22.60;;;;;;;-145.45;100.00;62759.84;5245586;28;20022;-86
2021/12/27 08:48:38;;;;;;;34.28;21.88;;;;;;;-145.45;100.00;62759.84;5274566;28;20021;-86
2021/12/27 08:51:10;;;;;;;38.92;22.27;;;;;;;-145.45;100.00;62759.84;5286992;28;20029;-86
2021/12/27 08:53:41;;;;;;;33.22;22.38;;;;;;;-145.45;100.00;62759.84;5271006;28;20080;-86
2021/12/27 08:56:13;;;;;;;37.75;22.85;;;;;;;-145.45;100.00;62759.84;5260736;28;20040;-86
2021/12/27 08:58:44;;;;;;;37.53;23.02;;;;;;;-145.45;100.00;62759.84;5258785;28;20040;-87
2021/12/27 09:01:16;;;;;;;34.13;22.15;;;;;;;-145.45;100.00;62759.84;5264241;28;20072;-86
2021/12/27 09:03:47;;;;;;;30.77;21.77;;;;;;;-145.45;100.00;62759.84;5257163;28;20449;-86
2021/12/27 09:06:19;;;;;;;31.63;20.50;;;;;;;-145.45;100.00;62759.84;5244549;28;20100;-87
2021/12/27 09:08:51;;;;;;;29.10;19.45;;;;;;;-145.45;100.00;62759.84;5264157;28;20450;-86
2021/12/27 09:11:23;;;;;;;26.95;19.55;;;;;;;-145.45;100.00;62759.84;5274628;28;20044;-86
2021/12/27 09:13:54;;;;;;;26.55;19.30;;;;;;;-145.45;100.00;62759.84;5242985;28;20687;-87
2021/12/27 09:16:27;;;;;;;24.30;17.45;;;;;;;-145.45;100.00;62759.84;5261503;28;20036;-87
2021/12/27 09:18:58;;;;;;;23.60;17.75;;;;;;;-145.45;100.00;62759.84;5234006;28;20053;-86
2021/12/27 09:21:29;;;;;;;25.63;17.98;;;;;;;-145.45;100.00;62759.84;5254018;28;20385;-85
2021/12/27 09:24:04;;;;;;;24.75;17.88;;;;;;;-145.45;100.00;62759.84;5255197;28;20021;-85
2021/12/27 09:26:39;;;;;;;23.75;17.85;;;;;;;-145.45;100.00;62759.84;5275008;28;20144;-85
2021/12/27 09:29:11;;;;;;;22.30;16.35;;;;;;;-145.45;100.00;62759.84;5253827;28;20054;-85
2021/12/27 09:31:43;;;;;;;21.65;17.05;;;;;;;-145.45;100.00;62759.84;5243778;28;20057;-86
2021/12/27 09:34:14;;;;;;;22.27;16.52;;;;;;;-145.45;100.00;62759.84;5244674;28;20026;-85
2021/12/27 09:36:45;;;;;;;22.17;16.52;;;;;;;-145.45;100.00;62759.84;5253178;28;20021;-84
2021/12/27 09:39:17;;;;;;;18.95;14.82;;;;;;;-145.45;100.00;62759.84;5257922;28;20037;-86
2021/12/27 09:41:48;;;;;;;18.38;14.88;;;;;;;-145.45;100.00;62759.84;5257603;28;20588;-85
2021/12/27 09:44:23;;;;;;;18.27;14.52;;;;;;;-145.45;100.00;62759.84;5257686;28;20052;-84
2021/12/27 09:46:55;;;;;;;18.35;14.52;;;;;;;-145.45;100.00;62759.84;5226128;28;20117;-84
2021/12/27 09:49:29;;;;;;;17.80;14.25;;;;;;;-145.45;100.00;62759.84;5262959;28;20084;-84
2021/12/27 09:52:01;;;;;;;20.75;15.02;;;;;;;-145.45;100.00;62759.84;5262337;28;20017;-85
2021/12/27 09:54:32;;;;;;;16.95;13.80;;;;;;;-145.45;100.00;62759.84;5243774;28;20025;-85
2021/12/27 09:57:05;;;;;;;16.67;12.20;;;;;;;-145.45;100.00;62759.84;5257079;28;20028;-84
2021/12/27 09:59:36;;;;;;;15.10;12.00;;;;;;;-145.45;100.00;62759.84;5258950;28;20087;-84
2021/12/27 10:02:07;;;;;;;13.57;12.18;;;;;;;-145.45;100.00;62759.84;5274190;28;20385;-85
2021/12/27 10:04:39;;;;;;;13.73;12.23;;;;;;;-145.45;100.00;62759.84;5247154;28;20022;-85
2021/12/27 10:07:18;;;;;;;14.25;12.38;;;;;;;-145.45;100.00;62759.84;5246675;28;20052;-86
2021/12/27 10:09:59;;;;;;;14.60;11.27;;;;;;;-145.45;100.00;62759.84;5248611;28;20025;-87
2021/12/27 10:12:31;;;;;;;12.55;11.20;;;;;;;-145.45;100.00;62759.84;5225444;28;20073;-87
2021/12/27 10:15:12;;;;;;;13.93;10.90;;;;;;;-145.45;100.00;62759.84;5244966;28;20440;-84
2021/12/27 10:17:45;;;;;;;12.93;10.00;;;;;;;-145.45;100.00;62759.84;5250744;28;20037;-85
2021/12/27 10:20:20;;;;;;;13.43;10.30;;;;;;;-145.45;100.00;62759.84;5261992;28;20490;-84
2021/12/27 10:22:55;;;;;;;12.38;10.55;;;;;;;-145.45;100.00;62759.84;5227812;28;20364;-85
2021/12/27 10:25:28;;;;;;;14.15;10.90;;;;;;;-145.45;100.00;62759.84;5241737;28;20394;-85
2021/12/27 10:28:02;;;;;;;14.30;10.32;;;;;;;-145.45;100.00;62759.84;5241588;28;20119;-85
2021/12/27 10:30:37;;;;;;;13.77;10.52;;;;;;;-145.45;100.00;62759.84;5233786;28;20347;-84
2021/12/27 10:33:15;;;;;;;12.60;10.20;;;;;;;-145.45;100.00;62759.84;5283524;28;20025;-85
2021/12/27 10:35:50;;;;;;;13.77;10.07;;;;;;;-145.45;100.00;62759.84;5280540;28;20152;-85
2021/12/27 10:38:36;;;;;;;11.50;9.52;;;;;;;-145.45;100.00;62759.84;5244535;28;20049;-85
2021/12/27 10:41:10;;;;;;;11.53;9.80;;;;;;;-145.45;100.00;62759.84;5233693;28;20042;-84
2021/12/27 10:43:45;;;;;;;10.88;9.48;;;;;;;-145.45;100.00;62759.84;5260490;28;20033;-84
2021/12/27 10:46:18;;;;;;;10.23;8.77;;;;;;;-145.45;100.00;62759.84;5254300;28;20029;-84
2021/12/27 10:48:59;;;;;;;11.13;9.25;;;;;;;-145.45;100.00;62759.84;5246449;28;20026;-84
2021/12/27 10:51:31;;;;;;;11.20;9.45;;;;;;;-145.45;100.00;62759.84;5240876;28;20332;-84
2021/12/27 10:54:08;;;;;;;10.80;8.75;;;;;;;-145.45;100.00;62759.84;5224688;28;20021;-86
2021/12/27 10:56:52;;;;;;;10.55;8.27;;;;;;;-145.45;100.00;62759.84;5261173;28;20056;-85
2021/12/27 10:59:23;;;;;;;10.15;8.57;;;;;;;-145.45;100.00;62759.84;5242567;28;20034;-85
2021/12/27 11:02:08;;;;;;;9.32;8.20;;;;;;;-145.45;100.00;62759.84;5223735;28;20026;-86
2021/12/27 11:04:40;;;;;;;9.60;8.07;;;;;;;-145.45;100.00;62759.84;5255215;28;20021;-86
2021/12/27 11:07:11;;;;;;;8.43;7.53;;;;;;;-145.45;100.00;62759.84;5241840;28;20389;-86
2021/12/27 11:09:44;;;;;;;9.10;8.02;;;;;;;-145.45;100.00;62759.84;5261862;28;20013;-85
2021/12/27 11:12:16;;;;;;;10.63;8.35;;;;;;;-145.45;100.00;62759.84;5248227;28;20104;-85
2021/12/27 11:14:47;;;;;;;10.50;8.40;;;;;;;-145.45;100.00;62759.84;5240981;28;20026;-85
2021/12/27 11:17:19;;;;;;;10.10;8.07;;;;;;;-145.45;100.00;62759.84;5259334;28;20021;-86
2021/12/27 11:19:50;;;;;;;10.52;8.52;;;;;;;-145.45;100.00;62759.84;5246216;28;20541;-86