Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:43;;;;;;;4.27;2.10;;;9.70;99.90;;;;;;5048176;28;20227;-33
2023/01/09 00:04:11;;;;;;;4.93;2.20;;;9.70;99.90;;;;;;5048498;28;20212;-32
2023/01/09 00:06:41;;;;;;;3.87;2.57;;;9.70;99.90;;;;;;5048242;28;20645;-32
2023/01/09 00:09:09;;;;;;;4.97;2.43;;;9.70;99.90;;;;;;5048267;28;20224;-33
2023/01/09 00:11:37;;;;;;;7.53;3.13;;;9.60;99.90;;;;;;5047970;28;20319;-33
2023/01/09 00:14:04;;;;;;;6.77;3.30;;;9.60;99.90;;;;;;5046465;28;20303;-32
2023/01/09 00:16:31;;;;;;;5.03;3.20;;;9.60;99.90;;;;;;5047728;28;20299;-33
2023/01/09 00:19:03;;;;;;;6.83;3.20;;;9.50;99.90;;;;;;5048662;28;20637;-33
2023/01/09 00:21:35;;;;;;;7.13;2.83;;;9.50;99.90;;;;;;5047867;28;20216;-33
2023/01/09 00:24:05;;;;;;;5.23;2.70;;;9.50;99.90;;;;;;5047610;28;20192;-32
2023/01/09 00:26:37;;;;;;;6.17;2.80;;;9.50;99.90;;;;;;5045250;28;20275;-33
2023/01/09 00:29:09;;;;;;;6.50;2.50;;;9.50;99.90;;;;;;5047624;28;20705;-32
2023/01/09 00:31:43;;;;;;;3.53;1.90;;;9.50;99.90;;;;;;5047982;28;20289;-32
2023/01/09 00:34:13;;;;;;;4.10;2.00;;;9.40;99.90;;;;;;5047520;28;20204;-32
2023/01/09 00:36:40;;;;;;;4.03;1.70;;;9.40;99.90;;;;;;5047568;28;20273;-33
2023/01/09 00:39:07;;;;;;;4.83;1.70;;;9.40;99.90;;;;;;5045867;28;20218;-32
2023/01/09 00:41:41;;;;;;;4.20;1.60;;;9.40;99.90;;;;;;5047292;28;20270;-33
2023/01/09 00:44:17;;;;;;;3.07;1.50;;;9.40;99.90;;;;;;5046173;28;20236;-32
2023/01/09 00:46:50;;;;;;;2.57;1.50;;;9.30;99.90;;;;;;5047233;28;20255;-33
2023/01/09 00:49:20;;;;;;;3.47;1.47;;;9.30;99.90;;;;;;5045944;28;20193;-32
2023/01/09 00:51:53;;;;;;;2.23;1.07;;;9.30;99.90;;;;;;5047104;28;20239;-32
2023/01/09 00:54:23;;;;;;;2.60;1.30;;;9.30;99.90;;;;;;5047269;28;20296;-33
2023/01/09 00:56:50;;;;;;;1.93;1.00;;;9.30;99.90;;;;;;5046996;28;20307;-33
2023/01/09 00:59:20;;;;;;;2.77;1.23;;;9.20;99.90;;;;;;5047195;28;20212;-33
2023/01/09 01:01:47;;;;;;;3.43;1.07;;;9.30;99.90;;;;;;5047745;28;20291;-32
2023/01/09 01:09:45;;;;;;;2.13;1.20;;;9.30;99.90;;;;;;5048200;28;20291;-33
2023/01/09 01:12:13;;;;;;;2.03;1.00;;;9.30;99.90;;;;;;5047014;28;20193;-32
2023/01/09 01:14:42;;;;;;;3.67;1.13;;;9.20;99.90;;;;;;5047204;28;20204;-33
2023/01/09 01:17:09;;;;;;;4.80;1.30;;;9.20;99.90;;;;;;5047509;28;20228;-33
2023/01/09 01:19:36;;;;;;;2.33;1.00;;;9.20;99.90;;;;;;5047196;28;20777;-33
2023/01/09 01:22:03;;;;;;;2.20;1.00;;;9.20;99.90;;;;;;5045558;28;20204;-32
2023/01/09 01:24:31;;;;;;;2.17;0.83;;;9.20;99.90;;;;;;5045560;28;20585;-33
2023/01/09 01:26:58;;;;;;;1.77;1.17;;;9.20;99.90;;;;;;5047324;28;20335;-33
2023/01/09 01:29:25;;;;;;;2.67;0.97;;;9.20;99.90;;;;;;5046643;28;20200;-33
2023/01/09 01:31:55;;;;;;;1.83;1.27;;;9.20;99.90;;;;;;5046562;28;20308;-32
2023/01/09 01:34:28;;;;;;;4.33;1.37;;;9.20;99.90;;;;;;5045058;28;20278;-32
2023/01/09 01:36:55;;;;;;;3.47;1.10;;;9.20;99.90;;;;;;5047063;28;20207;-33
2023/01/09 01:39:24;;;;;;;4.27;1.17;;;9.20;99.90;;;;;;5046411;28;20305;-33
2023/01/09 01:41:54;;;;;;;3.50;1.00;;;9.10;99.90;;;;;;5045252;28;20212;-32
2023/01/09 01:45:01;;;;;;;4.20;1.10;;;9.10;99.90;;;;;;5045531;28;20226;-31
2023/01/09 01:47:44;;;;;;;1.77;0.70;;;9.10;99.90;;;;;;5044906;28;20200;-31
2023/01/09 01:50:24;;;;;;;2.47;1.00;;;9.10;99.90;;;;;;5046473;28;20216;-31
2023/01/09 01:52:58;;;;;;;2.87;1.03;;;9.00;99.90;;;;;;5046937;28;20278;-31
2023/01/09 01:55:26;;;;;;;3.10;0.77;;;9.00;99.90;;;;;;5046521;28;20216;-31
2023/01/09 01:57:59;;;;;;;1.90;0.80;;;9.00;99.90;;;;;;5046890;28;20769;-31
2023/01/09 02:00:36;;;;;;;4.33;1.10;;;9.00;99.90;;;;;;5061593;28;20196;-31
2023/01/09 02:03:06;;;;;;;3.97;1.33;;;9.00;99.90;;;;;;5051815;28;20229;-31
2023/01/09 02:05:37;;;;;;;3.67;0.90;;;8.90;99.90;;;;;;5045289;28;20240;-31
2023/01/09 02:08:06;;;;;;;4.10;1.00;;;8.90;99.90;;;;;;5045777;28;20192;-31
2023/01/09 02:10:38;;;;;;;2.73;1.10;;;8.90;99.90;;;;;;5046276;28;20281;-31
2023/01/09 02:13:08;;;;;;;2.80;0.80;;;8.90;99.90;;;;;;5058254;28;20647;-31
2023/01/09 02:15:53;;;;;;;4.13;0.97;;;8.90;99.90;;;;;;5044199;28;20295;-31
2023/01/09 02:18:45;;;;;;;4.73;1.00;;;8.90;99.90;;;;;;5046108;28;20640;-31
2023/01/09 02:21:27;;;;;;;3.73;0.90;;;8.90;99.90;;;;;;5045886;28;20212;-31
2023/01/09 02:24:21;;;;;;;4.07;1.00;;;8.90;99.90;;;;;;5045928;28;20307;-31
2023/01/09 02:27:17;;;;;;;4.10;0.90;;;8.80;99.90;;;;;;5046090;28;20243;-31
2023/01/09 02:30:22;;;;;;;4.13;1.17;;;8.80;99.90;;;;;;5046543;28;20224;-31
2023/01/09 02:33:11;;;;;;;2.53;0.80;;;8.80;99.90;;;;;;5046020;28;20611;-31
2023/01/09 02:35:50;;;;;;;3.80;0.70;;;8.80;99.90;;;;;;5044578;28;20277;-31
2023/01/09 02:38:41;;;;;;;2.20;0.67;;;8.80;99.90;;;;;;5045836;28;20745;-31
2023/01/09 02:41:08;;;;;;;1.90;0.73;;;8.80;99.90;;;;;;5046004;28;20196;-31
2023/01/09 02:43:38;;;;;;;3.13;0.90;;;8.80;99.90;;;;;;5046015;28;20224;-31
2023/01/09 02:46:19;;;;;;;4.30;1.10;;;8.80;99.90;;;;;;5045904;28;20298;-31
2023/01/09 02:48:50;;;;;;;3.73;1.00;;;8.80;99.90;;;;;;5046022;28;20250;-31
2023/01/09 02:51:39;;;;;;;1.50;0.57;;;8.90;99.90;;;;;;5048828;28;20643;-31
2023/01/09 02:54:35;;;;;;;3.03;0.63;;;8.90;99.90;;;;;;5049890;28;20200;-31
2023/01/09 02:57:21;;;;;;;1.93;0.90;;;8.90;99.90;;;;;;5052043;28;20204;-31
2023/01/09 03:00:09;;;;;;;4.73;0.70;;;8.90;99.90;;;;;;5049793;28;20557;-31
2023/01/09 03:02:45;;;;;;;5.50;1.03;;;8.90;99.90;;;;;;5050261;28;20261;-31
2023/01/09 03:05:35;;;;;;;3.60;0.80;;;8.90;99.90;;;;;;5049903;28;20974;-31
2023/01/09 03:08:32;;;;;;;3.50;1.20;;;8.90;99.90;;;;;;5049639;28;20260;-31
2023/01/09 03:11:06;;;;;;;2.70;0.90;;;8.90;99.90;;;;;;5048084;28;20315;-31
2023/01/09 03:14:00;;;;;;;6.83;0.90;;;8.90;99.90;;;;;;5049512;28;20569;-31
2023/01/09 03:16:32;;;;;;;4.00;1.00;;;8.90;99.90;;;;;;5049512;28;20739;-31
2023/01/09 03:19:06;;;;;;;2.73;0.80;;;8.90;99.90;;;;;;5049751;28;20192;-31
2023/01/09 03:21:34;;;;;;;2.80;0.70;;;8.90;99.90;;;;;;5049174;28;20258;-31
2023/01/09 03:24:02;;;;;;;2.43;0.90;;;9.00;99.90;;;;;;5049225;28;20739;-31
2023/01/09 03:26:29;;;;;;;4.70;0.90;;;9.10;99.90;;;;;;5049253;28;20230;-31
2023/01/09 03:28:58;;;;;;;2.80;0.73;;;9.10;99.90;;;;;;5047857;28;20204;-31
2023/01/09 03:31:25;;;;;;;4.50;0.87;;;9.10;99.90;;;;;;5049315;28;20203;-31
2023/01/09 03:33:55;;;;;;;5.30;1.00;;;9.10;99.90;;;;;;5049002;28;20207;-31
2023/01/09 03:36:25;;;;;;;7.00;1.10;;;9.10;99.90;;;;;;5049280;28;20200;-31
2023/01/09 03:38:56;;;;;;;6.10;1.10;;;9.20;99.90;;;;;;5049110;28;20310;-31
2023/01/09 03:41:24;;;;;;;4.07;0.90;;;9.20;99.90;;;;;;5048775;28;20226;-31
2023/01/09 03:43:53;;;;;;;5.13;1.20;;;9.20;99.90;;;;;;5047525;28;20211;-31
2023/01/09 03:46:25;;;;;;;5.20;1.07;;;9.20;99.90;;;;;;5048798;28;20231;-31
2023/01/09 03:48:54;;;;;;;4.33;0.97;;;9.20;99.90;;;;;;5049051;28;20665;-31
2023/01/09 03:51:24;;;;;;;2.40;0.70;;;9.20;99.90;;;;;;5049105;28;20223;-31
2023/01/09 03:53:53;;;;;;;3.77;1.07;;;9.30;99.90;;;;;;5048905;28;20216;-31
2023/01/09 03:56:24;;;;;;;7.40;1.20;;;9.30;99.90;;;;;;5048678;28;20696;-31
2023/01/09 03:58:52;;;;;;;6.20;0.93;;;9.30;99.90;;;;;;5047337;28;20323;-31
2023/01/09 04:01:21;;;;;;;5.00;1.10;;;9.30;99.90;;;;;;5047473;28;20215;-31
2023/01/09 04:03:49;;;;;;;4.03;0.93;;;9.30;99.90;;;;;;5048718;28;20200;-31
2023/01/09 04:06:18;;;;;;;6.77;1.37;;;9.30;99.90;;;;;;5048751;28;20226;-31
2023/01/09 04:08:45;;;;;;;4.77;1.00;;;9.30;99.90;;;;;;5048446;28;20310;-31
2023/01/09 04:11:13;;;;;;;6.87;1.30;;;9.30;99.90;;;;;;5048261;28;20200;-31
2023/01/09 04:13:40;;;;;;;3.43;0.90;;;9.30;99.90;;;;;;5048362;28;20456;-31
2023/01/09 04:16:08;;;;;;;6.57;1.50;;;9.30;99.90;;;;;;5046961;28;20574;-31
2023/01/09 04:18:35;;;;;;;7.53;1.30;;;9.30;99.90;;;;;;5048250;28;20211;-31
2023/01/09 04:21:02;;;;;;;6.00;1.13;;;9.40;99.90;;;;;;5047837;28;20240;-31
2023/01/09 04:23:31;;;;;;;4.93;1.03;;;9.40;99.90;;;;;;5048528;28;20569;-31
2023/01/09 04:25:58;;;;;;;4.60;1.40;;;9.40;99.90;;;;;;5047800;28;20231;-31
2023/01/09 04:28:26;;;;;;;4.17;1.43;;;9.40;99.90;;;;;;5048361;28;20278;-31
2023/01/09 04:30:53;;;;;;;6.70;1.50;;;9.50;99.90;;;;;;5048444;28;20671;-31
2023/01/09 04:33:22;;;;;;;4.90;1.10;;;9.50;99.90;;;;;;5048071;28;20205;-31
2023/01/09 04:35:49;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;5048325;28;20314;-31
2023/01/09 04:38:17;;;;;;;3.33;1.10;;;9.60;99.90;;;;;;5048108;28;20192;-31
2023/01/09 04:40:47;;;;;;;8.17;1.57;;;9.50;99.90;;;;;;5048150;28;20303;-31
2023/01/09 04:43:19;;;;;;;3.87;1.20;;;9.50;99.90;;;;;;5046683;28;20204;-31
2023/01/09 04:45:48;;;;;;;6.90;1.63;;;9.50;99.90;;;;;;5048315;28;20228;-31
2023/01/09 04:48:18;;;;;;;8.93;1.10;;;9.60;99.90;;;;;;5046438;28;20242;-31
2023/01/09 04:50:50;;;;;;;4.67;1.17;;;9.60;99.90;;;;;;5046272;28;20610;-31
2023/01/09 04:53:18;;;;;;;5.07;1.37;;;9.60;99.90;;;;;;5047550;28;20235;-31
2023/01/09 04:55:47;;;;;;;6.03;1.83;;;9.60;99.90;;;;;;5047451;28;20196;-31
2023/01/09 04:58:17;;;;;;;3.97;1.33;;;9.60;99.90;;;;;;5045967;28;20270;-31
2023/01/09 05:00:47;;;;;;;8.97;1.47;;;9.60;99.90;;;;;;5047452;28;20204;-31
2023/01/09 05:03:17;;;;;;;5.07;1.30;;;9.70;99.90;;;;;;5046254;28;20258;-31
2023/01/09 05:05:49;;;;;;;9.40;1.77;;;9.70;99.90;;;;;;5047470;28;20200;-31
2023/01/09 05:08:21;;;;;;;9.53;1.73;;;9.70;99.90;;;;;;5047497;28;20211;-31
2023/01/09 05:10:50;;;;;;;9.00;1.47;;;9.70;99.90;;;;;;5047278;28;20275;-31
2023/01/09 05:13:17;;;;;;;5.10;1.40;;;9.80;99.90;;;;;;5046932;28;20257;-31
2023/01/09 05:15:47;;;;;;;9.13;1.90;;;9.80;99.90;;;;;;5047158;28;20572;-31
2023/01/09 05:18:14;;;;;;;10.20;1.73;;;9.80;99.90;;;;;;5046902;28;20618;-31
2023/01/09 05:20:44;;;;;;;5.87;1.60;;;9.80;99.90;;;;;;5046713;28;20752;-31
2023/01/09 05:23:13;;;;;;;7.93;1.60;;;9.80;99.90;;;;;;5046974;28;20196;-31
2023/01/09 05:25:40;;;;;;;8.80;1.60;;;9.70;99.90;;;;;;5046794;28;20266;-31
2023/01/09 05:28:08;;;;;;;6.83;1.70;;;9.80;99.90;;;;;;5047500;28;20733;-31
2023/01/09 05:30:35;;;;;;;6.80;1.80;;;9.70;99.90;;;;;;5046741;28;20313;-31
2023/01/09 05:33:02;;;;;;;6.70;1.77;;;9.70;99.90;;;;;;5046843;28;20231;-31
2023/01/09 05:35:29;;;;;;;5.60;1.63;;;9.70;99.90;;;;;;5047015;28;20272;-31
2023/01/09 05:37:59;;;;;;;7.93;1.63;;;9.80;99.90;;;;;;5045269;28;20216;-31
2023/01/09 05:40:31;;;;;;;7.50;1.60;;;9.80;99.90;;;;;;5046815;28;20573;-31
2023/01/09 05:43:06;;;;;;;5.80;1.30;;;9.80;99.90;;;;;;5045303;28;20295;-31
2023/01/09 05:45:38;;;;;;;5.83;1.37;;;9.90;99.90;;;;;;5046926;28;20748;-31
2023/01/09 05:48:10;;;;;;;7.23;1.93;;;9.90;99.90;;;;;;5045045;28;20228;-31
2023/01/09 05:50:37;;;;;;;9.10;1.77;;;9.90;99.90;;;;;;5046488;28;20669;-31
2023/01/09 05:53:07;;;;;;;7.30;1.70;;;9.90;99.90;;;;;;5046038;28;20255;-31
2023/01/09 05:55:35;;;;;;;6.63;1.50;;;9.90;99.90;;;;;;5046438;28;20208;-31
2023/01/09 05:58:04;;;;;;;5.83;1.47;;;9.90;99.90;;;;;;5046392;28;20201;-31
2023/01/09 06:00:31;;;;;;;5.97;1.97;;;10.00;99.90;;;;;;5045087;28;20258;-31
2023/01/09 06:02:58;;;;;;;9.37;1.60;;;10.00;99.90;;;;;;5046641;28;20204;-31
2023/01/09 06:05:26;;;;;;;6.97;1.60;;;10.00;99.90;;;;;;5046411;28;20207;-31
2023/01/09 06:07:53;;;;;;;4.33;1.20;;;10.00;99.90;;;;;;5045822;28;20236;-31
2023/01/09 06:10:20;;;;;;;6.37;1.17;;;10.00;99.90;;;;;;5046017;28;20243;-31
2023/01/09 06:12:49;;;;;;;5.20;1.40;;;9.90;99.90;;;;;;5044962;28;20242;-31
2023/01/09 06:15:19;;;;;;;6.40;1.40;;;9.90;99.90;;;;;;5046189;28;20196;-31
2023/01/09 06:17:49;;;;;;;5.53;1.30;;;9.90;99.90;;;;;;5046079;28;20269;-31
2023/01/09 06:20:18;;;;;;;6.53;1.67;;;10.00;99.90;;;;;;5046051;28;20204;-31
2023/01/09 06:22:50;;;;;;;5.90;1.60;;;10.00;99.90;;;;;;5046188;28;20196;-31
2023/01/09 06:25:23;;;;;;;5.83;1.27;;;10.00;99.90;;;;;;5046123;28;20322;-31
2023/01/09 06:27:52;;;;;;;4.93;1.20;;;9.90;99.90;;;;;;5044677;28;20224;-31
2023/01/09 06:30:20;;;;;;;5.80;1.20;;;10.00;99.90;;;;;;5046378;28;20290;-31
2023/01/09 06:32:48;;;;;;;7.13;2.23;;;10.00;99.90;;;;;;5044804;28;20295;-31
2023/01/09 06:35:21;;;;;;;4.97;1.70;;;10.00;99.90;;;;;;5045933;28;20192;-31
2023/01/09 06:37:51;;;;;;;5.10;1.33;;;10.00;99.90;;;;;;5044850;28;20200;-31
2023/01/09 06:40:21;;;;;;;6.70;1.40;;;9.90;99.90;;;;;;5045595;28;20635;-31
2023/01/09 06:42:49;;;;;;;6.00;1.00;;;9.90;99.90;;;;;;5045801;28;20204;-31
2023/01/09 06:45:18;;;;;;;5.70;1.23;;;9.90;99.90;;;;;;5045483;28;20200;-31
2023/01/09 06:47:48;;;;;;;4.70;1.20;;;10.00;99.90;;;;;;5045265;28;20889;-31
2023/01/09 06:50:18;;;;;;;6.83;1.03;;;9.90;99.90;;;;;;5045216;28;20196;-31
2023/01/09 06:52:45;;;;;;;6.90;1.47;;;10.00;99.90;;;;;;5045356;28;20232;-31
2023/01/09 06:55:16;;;;;;;3.97;1.13;;;9.90;99.90;;;;;;5045436;28;20193;-31
2023/01/09 06:57:43;;;;;;;4.90;1.20;;;9.90;99.90;;;;;;5043579;28;20212;-31
2023/01/09 07:00:13;;;;;;;4.40;1.37;;;9.90;99.90;;;;;;5044854;28;20757;-31
2023/01/09 07:02:40;;;;;;;5.40;1.30;;;9.90;99.90;;;;;;5045034;28;20201;-31
2023/01/09 07:05:10;;;;;;;4.77;1.00;;;9.90;99.90;;;;;;5045153;28;20220;-31
2023/01/09 07:07:38;;;;;;;3.73;1.00;;;9.90;99.90;;;;;;5045028;28;20652;-31
2023/01/09 07:10:06;;;;;;;4.67;0.93;;;9.90;99.90;;;;;;5045173;28;20200;-31
2023/01/09 07:12:33;;;;;;;3.60;1.20;;;10.00;99.90;;;;;;5044927;28;20192;-31
2023/01/09 07:15:04;;;;;;;3.47;1.10;;;9.90;99.90;;;;;;5045362;28;20299;-31
2023/01/09 07:17:31;;;;;;;5.77;1.10;;;9.90;99.90;;;;;;5045022;28;20208;-31
2023/01/09 07:19:59;;;;;;;4.77;1.17;;;10.00;99.90;;;;;;5044990;28;20670;-31
2023/01/09 07:22:29;;;;;;;4.70;1.20;;;10.00;99.90;;;;;;5044797;28;20724;-31
2023/01/09 07:24:56;;;;;;;3.47;1.33;;;10.00;99.90;;;;;;5045129;28;20286;-31
2023/01/09 07:27:25;;;;;;;6.47;1.10;;;10.00;99.90;;;;;;5045427;28;20220;-31
2023/01/09 07:29:59;;;;;;;6.23;1.00;;;10.00;99.90;;;;;;5043879;28;20258;-31
2023/01/09 07:32:27;;;;;;;5.50;1.10;;;10.00;99.90;;;;;;5045103;28;20302;-31
2023/01/09 07:34:54;;;;;;;3.53;1.00;;;10.00;99.90;;;;;;5044807;28;20355;-31
2023/01/09 07:37:23;;;;;;;3.43;1.00;;;10.00;99.90;;;;;;5047798;28;20675;-31
2023/01/09 07:39:51;;;;;;;2.97;0.90;;;10.00;99.90;;;;;;5048642;28;20227;-31
2023/01/09 07:42:18;;;;;;;4.33;1.00;;;10.10;99.90;;;;;;5048151;28;20263;-31
2023/01/09 07:44:45;;;;;;;4.33;1.00;;;10.00;99.90;;;;;;5048277;28;20300;-31
2023/01/09 07:47:14;;;;;;;3.40;1.00;;;10.00;99.90;;;;;;5048297;28;20231;-31
2023/01/09 07:49:46;;;;;;;4.10;0.77;;;10.00;99.90;;;;;;5048077;28;20220;-31
2023/01/09 07:52:13;;;;;;;4.73;1.20;;;10.00;99.90;;;;;;5047806;28;20761;-31
2023/01/09 07:54:41;;;;;;;4.70;1.00;;;10.00;99.90;;;;;;5048169;28;20296;-31
2023/01/09 07:57:10;;;;;;;5.70;1.10;;;10.10;99.90;;;;;;5048144;28;20792;-31
2023/01/09 07:59:37;;;;;;;4.67;1.17;;;10.00;99.90;;;;;;5047850;28;20204;-31
2023/01/09 08:02:08;;;;;;;3.53;0.80;;;10.00;99.90;;;;;;5048004;28;20207;-31
2023/01/09 08:04:38;;;;;;;7.40;1.10;;;10.00;99.90;;;;;;5047555;28;20314;-31
2023/01/09 08:07:07;;;;;;;5.77;1.50;;;10.00;99.90;;;;;;5047864;28;20319;-31
2023/01/09 08:09:37;;;;;;;7.07;1.33;;;10.00;99.90;;;;;;5047738;28;20200;-31
2023/01/09 08:12:07;;;;;;;4.40;1.27;;;10.00;99.90;;;;;;5047935;28;20200;-31
2023/01/09 08:14:37;;;;;;;4.03;0.93;;;10.10;99.90;;;;;;5047611;28;20220;-31
2023/01/09 08:17:08;;;;;;;4.27;1.20;;;10.10;99.90;;;;;;5047668;28;20196;-31
2023/01/09 08:19:37;;;;;;;7.23;1.90;;;10.00;99.90;;;;;;5047403;28;20196;-31
2023/01/09 08:22:09;;;;;;;5.20;1.43;;;10.00;99.90;;;;;;5047683;28;20624;-31
2023/01/09 08:24:37;;;;;;;3.97;1.20;;;10.10;99.90;;;;;;5047951;28;20205;-31
2023/01/09 08:27:04;;;;;;;4.60;1.30;;;10.10;99.90;;;;;;5047885;28;20309;-31
2023/01/09 08:29:31;;;;;;;6.43;1.30;;;10.10;99.90;;;;;;5046310;28;20582;-31
2023/01/09 08:31:58;;;;;;;5.87;1.10;;;10.00;99.90;;;;;;5047558;28;20761;-31
2023/01/09 08:34:31;;;;;;;5.90;1.37;;;10.00;99.90;;;;;;5045921;28;20188;-31
2023/01/09 08:36:58;;;;;;;4.73;1.27;;;10.00;99.90;;;;;;5048201;28;20205;-31
2023/01/09 08:39:30;;;;;;;5.97;1.33;;;10.00;99.90;;;;;;5047434;28;20188;-31
2023/01/09 08:47:35;;;;;;;4.47;1.17;;;10.00;99.90;;;;;;5046231;28;20255;-31
2023/01/09 08:50:06;;;;;;;3.80;1.37;;;10.00;99.90;;;;;;5047186;28;20200;-31
2023/01/09 08:52:35;;;;;;;4.33;1.30;;;10.10;99.90;;;;;;5046611;28;20243;-31
2023/01/09 08:55:03;;;;;;;4.27;1.03;;;10.00;99.90;;;;;;5047010;28;20287;-31
2023/01/09 08:57:30;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5047087;28;20289;-32
2023/01/09 08:59:57;;;;;;;2.97;0.80;;;10.00;99.90;;;;;;5047047;28;20608;-32
2023/01/09 09:02:28;;;;;;;5.97;1.10;;;10.00;99.90;;;;;;5047158;28;20219;-32
2023/01/09 09:04:58;;;;;;;2.77;1.07;;;10.00;99.90;;;;;;5046956;28;20244;-33
2023/01/09 09:07:25;;;;;;;4.23;0.87;;;10.00;99.90;;;;;;5047016;28;20224;-32
2023/01/09 09:09:55;;;;;;;4.27;0.90;;;10.00;99.90;;;;;;5046824;28;20314;-32
2023/01/09 09:12:22;;;;;;;2.57;0.83;;;10.00;99.90;;;;;;5046656;28;20243;-32
2023/01/09 09:17:36;;;;;;;3.13;0.60;;;9.90;99.90;;;;;;5046421;28;20753;-32
2023/01/09 09:20:04;;;;;;;1.53;0.53;;;10.00;99.90;;;;;;5046793;28;20200;-31
2023/01/09 09:22:31;;;;;;;3.73;0.50;;;10.00;99.90;;;;;;5046620;28;20216;-32
2023/01/09 09:25:01;;;;;;;1.87;0.43;;;10.00;99.90;;;;;;5046896;28;20220;-32
2023/01/09 09:27:31;;;;;;;3.10;0.70;;;10.00;99.90;;;;;;5046878;28;20235;-32
2023/01/09 09:29:59;;;;;;;2.33;0.60;;;10.00;99.90;;;;;;5046602;28;20720;-32
2023/01/09 09:32:26;;;;;;;2.30;0.77;;;10.00;99.90;;;;;;5046300;28;20207;-32
2023/01/09 09:34:55;;;;;;;2.90;0.57;;;10.00;99.90;;;;;;5045055;28;20204;-32
2023/01/09 09:37:25;;;;;;;2.17;0.43;;;10.00;99.90;;;;;;5046361;28;20249;-32
2023/01/09 09:39:54;;;;;;;3.53;0.60;;;10.00;99.90;;;;;;5046350;28;20235;-32
2023/01/09 09:46:03;;;;;;;2.17;0.50;;;10.00;99.90;;;;;;5045931;28;20200;-32
2023/01/09 09:48:44;;;;;;;1.93;0.60;;;10.00;99.90;;;;;;5046011;28;20606;-32
2023/01/09 09:51:20;;;;;;;1.90;0.43;;;10.10;99.90;;;;;;5046038;28;20704;-32
2023/01/09 09:53:59;;;;;;;1.27;0.43;;;9.90;99.90;;;;;;5044522;28;20204;-32
2023/01/09 09:56:31;;;;;;;1.90;0.40;;;10.00;99.90;;;;;;5046348;28;20721;-32
2023/01/09 09:59:06;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5045519;28;20216;-32
2023/01/09 10:01:41;;;;;;;1.43;0.57;;;10.00;99.90;;;;;;5046095;28;20632;-32
2023/01/09 10:04:16;;;;;;;3.03;0.60;;;10.00;99.90;;;;;;5044539;28;20204;-33
2023/01/09 10:06:51;;;;;;;2.63;0.60;;;10.00;99.90;;;;;;5045837;28;20282;-32
2023/01/09 10:09:28;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;5045628;28;20236;-32
2023/01/09 10:12:02;;;;;;;1.40;0.37;;;10.00;99.90;;;;;;5046053;28;20184;-32
2023/01/09 10:14:30;;;;;;;3.60;1.03;;;10.00;99.90;;;;;;5046003;28;20199;-32
2023/01/09 10:17:27;;;;;;;1.63;0.60;;;10.00;99.90;;;;;;5045798;28;20690;-31
2023/01/09 10:20:21;;;;;;;3.03;0.70;;;10.00;99.90;;;;;;5045741;28;20208;-32
2023/01/09 10:22:57;;;;;;;4.33;0.80;;;10.10;99.90;;;;;;5044575;28;20196;-32
2023/01/09 10:25:59;;;;;;;3.00;0.93;;;10.00;99.90;;;;;;5045345;28;20515;-32
2023/01/09 10:28:48;;;;;;;2.03;0.67;;;10.00;99.90;;;;;;5045255;28;20338;-32
2023/01/09 10:31:28;;;;;;;1.53;0.67;;;10.00;99.90;;;;;;5045347;28;20200;-32
2023/01/09 10:34:08;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;5045556;28;20785;-32
2023/01/09 10:36:58;;;;;;;2.83;0.73;;;10.10;99.90;;;;;;5043907;28;20266;-32
2023/01/09 10:39:42;;;;;;;2.73;0.70;;;10.00;99.90;;;;;;5045510;28;20629;-32
2023/01/09 10:42:24;;;;;;;3.00;0.90;;;10.00;99.90;;;;;;5045774;28;20216;-32
2023/01/09 10:45:04;;;;;;;1.53;0.73;;;10.00;99.90;;;;;;5046336;28;20204;-32
2023/01/09 10:47:41;;;;;;;1.83;0.60;;;10.00;99.90;;;;;;5045224;28;20222;-32
2023/01/09 10:50:26;;;;;;;1.93;0.63;;;10.00;99.90;;;;;;5045821;28;20199;-32
2023/01/09 10:52:58;;;;;;;2.57;0.60;;;10.10;99.90;;;;;;5044198;28;20239;-32
2023/01/09 10:55:35;;;;;;;2.47;0.63;;;10.00;99.90;;;;;;5044329;28;20224;-32
2023/01/09 10:58:13;;;;;;;2.33;0.80;;;10.00;99.90;;;;;;5045867;28;20199;-32
2023/01/09 11:00:42;;;;;;;1.57;0.60;;;10.00;99.90;;;;;;5045962;28;20728;-32
2023/01/09 11:03:17;;;;;;;3.53;0.70;;;10.00;99.90;;;;;;5045685;28;20700;-32
2023/01/09 11:05:50;;;;;;;1.57;0.80;;;10.00;99.90;;;;;;5045548;28;20200;-33
2023/01/09 11:08:22;;;;;;;2.57;0.70;;;10.00;99.90;;;;;;5045743;28;20746;-32
2023/01/09 11:10:52;;;;;;;4.60;0.90;;;10.00;99.90;;;;;;5046536;28;20212;-32
2023/01/09 11:13:23;;;;;;;2.50;0.87;;;10.10;99.90;;;;;;5049504;28;20231;-31
2023/01/09 11:16:05;;;;;;;3.10;0.70;;;10.10;99.90;;;;;;5048372;28;20192;-32
2023/01/09 11:18:53;;;;;;;2.03;0.90;;;10.00;99.90;;;;;;5049175;28;20562;-32
2023/01/09 11:21:37;;;;;;;2.80;0.80;;;10.00;99.90;;;;;;5049272;28;20208;-32
2023/01/09 11:24:21;;;;;;;2.40;0.77;;;10.10;99.90;;;;;;5049573;28;20204;-32
2023/01/09 11:26:53;;;;;;;1.20;0.77;;;10.10;99.90;;;;;;5049587;28;20316;-32
2023/01/09 11:29:27;;;;;;;2.17;0.73;;;10.00;99.90;;;;;;5049179;28;20227;-32
2023/01/09 11:32:03;;;;;;;2.17;0.90;;;10.00;99.90;;;;;;5049394;28;20200;-32
2023/01/09 11:34:32;;;;;;;0.90;0.63;;;10.00;99.90;;;;;;5049176;28;20278;-32
2023/01/09 11:37:10;;;;;;;2.57;0.90;;;10.10;99.90;;;;;;5049364;28;20227;-32
2023/01/09 11:39:45;;;;;;;3.13;1.00;;;10.10;99.90;;;;;;5049272;28;20232;-32
2023/01/09 11:45:31;;;;;;;2.00;0.83;;;10.20;99.90;;;;;;5048596;28;20323;-32
2023/01/09 11:47:58;;;;;;;1.63;0.80;;;10.20;99.90;;;;;;5047161;28;20224;-32
2023/01/09 11:50:30;;;;;;;2.97;1.00;;;10.10;99.90;;;;;;5048119;28;20742;-32
2023/01/09 11:53:24;;;;;;;3.93;1.23;;;10.10;99.90;;;;;;5048153;28;20244;-31
2023/01/09 11:56:13;;;;;;;4.50;1.00;;;10.20;99.90;;;;;;5046680;28;20248;-31
2023/01/09 11:58:42;;;;;;;2.90;1.13;;;10.20;99.90;;;;;;5048069;28;20250;-31
2023/01/09 12:01:46;;;;;;;3.70;0.97;;;10.20;99.90;;;;;;5047944;28;20224;-30
2023/01/09 12:04:27;;;;;;;3.73;1.07;;;10.20;99.90;;;;;;5047971;28;20212;-31
2023/01/09 12:07:27;;;;;;;3.23;1.20;;;10.20;99.90;;;;;;5046297;28;20220;-32
2023/01/09 12:10:06;;;;;;;2.63;0.80;;;10.20;99.90;;;;;;5054899;28;20626;-32
2023/01/09 12:12:51;;;;;;;4.03;0.97;;;10.20;99.90;;;;;;5048282;28;20234;-32
2023/01/09 12:15:43;;;;;;;5.00;1.20;;;10.20;99.90;;;;;;5048263;28;20713;-32
2023/01/09 12:18:28;;;;;;;4.10;0.97;;;10.10;99.90;;;;;;5048422;28;20200;-32
2023/01/09 12:21:11;;;;;;;3.17;1.00;;;10.10;99.90;;;;;;5046341;28;20285;-32
2023/01/09 12:24:06;;;;;;;3.70;1.07;;;10.20;99.90;;;;;;5047035;28;20196;-32
2023/01/09 12:27:12;;;;;;;4.63;1.20;;;10.20;99.90;;;;;;5048377;28;20250;-32
2023/01/09 12:29:46;;;;;;;5.33;1.23;;;10.30;99.90;;;;;;5047802;28;20239;-32
2023/01/09 12:32:45;;;;;;;2.37;1.20;;;10.30;99.90;;;;;;5048326;28;20618;-32
2023/01/09 12:35:37;;;;;;;3.07;1.13;;;10.30;99.90;;;;;;5048847;28;20200;-31
2023/01/09 12:38:24;;;;;;;5.27;1.20;;;10.30;99.90;;;;;;5048067;28;20208;-32
2023/01/09 12:40:58;;;;;;;4.20;1.13;;;10.30;99.90;;;;;;5046309;28;20196;-32
2023/01/09 12:43:32;;;;;;;5.03;1.30;;;10.30;99.90;;;;;;5048026;28;20214;-32
2023/01/09 12:46:25;;;;;;;4.57;1.10;;;10.30;99.90;;;;;;5046544;28;20204;-32
2023/01/09 12:49:20;;;;;;;5.87;1.57;;;10.30;99.90;;;;;;5047460;28;20262;-32
2023/01/09 12:52:38;;;;;;;3.67;1.53;;;10.30;99.90;;;;;;5047406;28;20256;-32
2023/01/09 12:55:19;;;;;;;6.63;1.43;;;10.40;99.90;;;;;;5049240;28;20200;-32
2023/01/09 12:57:50;;;;;;;5.53;1.67;;;10.40;99.90;;;;;;5047577;28;20270;-32
2023/01/09 13:00:25;;;;;;;6.37;1.80;;;10.50;99.90;;;;;;5047356;28;20991;-32
2023/01/09 13:03:04;;;;;;;5.37;1.63;;;10.40;99.90;;;;;;5048012;28;20211;-32
2023/01/09 13:05:44;;;;;;;5.87;1.90;;;10.40;99.90;;;;;;5047754;28;20211;-32
2023/01/09 13:08:37;;;;;;;4.80;1.50;;;10.40;99.90;;;;;;5047303;28;20285;-32
2023/01/09 13:11:07;;;;;;;5.10;1.67;;;10.50;99.90;;;;;;5047426;28;20204;-32
2023/01/09 13:13:54;;;;;;;5.07;1.90;;;10.50;99.90;;;;;;5046793;28;20263;-32
2023/01/09 13:16:47;;;;;;;4.87;1.70;;;10.50;99.90;;;;;;5046593;28;20240;-32
2023/01/09 13:19:38;;;;;;;6.63;1.67;;;10.60;99.90;;;;;;5028516;28;20212;-31
2023/01/09 13:22:06;;;;;;;6.90;1.73;;;10.60;99.90;;;;;;5046517;28;20774;-32
2023/01/09 13:25:04;;;;;;;9.77;1.93;;;10.70;99.90;;;;;;5046677;28;20224;-32
2023/01/09 13:27:38;;;;;;;6.97;1.70;;;10.70;99.90;;;;;;5044939;28;20732;-32
2023/01/09 13:30:44;;;;;;;2.97;1.47;;;10.70;99.90;;;;;;5046577;28;20647;-32
2023/01/09 13:33:22;;;;;;;4.87;1.80;;;10.70;99.90;;;;;;5046713;28;20266;-32
2023/01/09 13:35:57;;;;;;;5.33;2.07;;;10.70;99.90;;;;;;5044671;28;20605;-32
2023/01/09 13:38:30;;;;;;;6.83;2.00;;;10.70;99.90;;;;;;5046277;28;20199;-31
2023/01/09 13:44:17;;;;;;;11.53;2.20;;;10.70;99.90;;;;;;5045836;28;20573;-32
2023/01/09 13:46:51;;;;;;;6.00;1.63;;;10.80;99.90;;;;;;5046264;28;20279;-32
2023/01/09 13:49:39;;;;;;;3.93;1.90;;;10.80;99.90;;;;;;5044137;28;20227;-32
2023/01/09 13:52:27;;;;;;;6.77;2.00;;;10.70;99.90;;;;;;5046392;28;20266;-32