Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:02;;;;;;;51.20;31.27;;;;;;;3.46;80.32;100810.55;125633;1107;23307;-70
2020/12/22 00:03:31;;;;;;;59.53;33.08;;;;;;;3.46;80.14;100810.55;125599;1108;23504;-70
2020/12/22 00:05:59;;;;;;;60.03;32.00;;;;;;;3.45;80.35;100814.22;125643;1107;26952;-70
2020/12/22 00:08:27;;;;;;;50.12;29.95;;;;;;;3.45;80.33;100816.92;125585;1108;23363;-70
2020/12/22 00:10:55;;;;;;;58.55;32.23;;;;;;;3.44;80.02;100807.14;125561;1107;23367;-70
2020/12/22 00:13:24;;;;;;;46.23;27.05;;;;;;;3.44;79.89;100804.44;125591;1107;23370;-70
2020/12/22 00:15:54;;;;;;;44.73;29.37;;;;;;;3.43;80.02;100800.02;125558;1108;25226;-70
2020/12/22 00:18:23;;;;;;;43.35;27.30;;;;;;;3.42;80.02;100809.11;125555;1108;23363;-71
2020/12/22 00:20:51;;;;;;;44.13;27.60;;;;;;;3.39;79.96;100806.70;125556;1108;23518;-71
2020/12/22 00:23:22;;;;;;;45.55;25.90;;;;;;;3.38;79.78;100802.27;125557;1108;23479;-71
2020/12/22 00:25:51;;;;;;;53.02;32.88;;;;;;;3.37;79.82;100816.77;125555;1107;23386;-74
2020/12/22 00:28:20;;;;;;;50.90;32.10;;;;;;;3.37;79.77;100818.58;125534;1108;23430;-72
2020/12/22 00:30:51;;;;;;;47.00;30.73;;;;;;;3.36;79.82;100819.59;125549;1107;27283;-72
2020/12/22 00:33:20;;;;;;;44.50;30.03;;;;;;;3.34;80.11;100811.62;125566;1108;23434;-70
2020/12/22 00:35:48;;;;;;;51.73;34.95;;;;;;;3.34;80.13;100810.77;125634;1107;23511;-66
2020/12/22 00:38:16;;;;;;;45.55;30.90;;;;;;;3.33;80.17;100807.23;125621;1107;26846;-72
2020/12/22 00:40:45;;;;;;;76.42;39.70;;;;;;;3.31;80.25;100795.72;125622;1107;27753;-70
2020/12/22 00:43:13;;;;;;;41.42;25.75;;;;;;;3.31;80.01;100806.51;125582;1107;23487;-70
2020/12/22 00:45:41;;;;;;;42.60;26.73;;;;;;;3.29;79.89;100811.17;125586;1108;24215;-69
2020/12/22 00:48:25;;;;;;;42.30;28.80;;;;;;;3.28;79.73;100818.39;125618;1107;23839;-70
2020/12/22 00:50:54;;;;;;;48.53;29.60;;;;;;;3.29;80.07;100811.17;125613;1108;23366;-70
2020/12/22 00:53:22;;;;;;;46.70;28.32;;;;;;;3.28;80.03;100794.12;125580;1108;23489;-70
2020/12/22 00:55:50;;;;;;;44.90;26.80;;;;;;;3.28;80.00;100796.81;125556;1108;23520;-69
2020/12/22 00:58:21;;;;;;;43.13;27.15;;;;;;;3.26;79.76;100811.42;125661;1108;23490;-70
2020/12/22 01:00:50;;;;;;;49.40;28.30;;;;;;;3.26;80.21;100811.42;125645;1108;26494;-70
2020/12/22 01:03:18;;;;;;;49.63;28.20;;;;;;;3.26;80.14;100797.94;125614;1108;23404;-71
2020/12/22 01:05:46;;;;;;;42.85;27.87;;;;;;;3.27;80.07;100796.97;125596;1108;25000;-71
2020/12/22 01:08:15;;;;;;;47.67;29.57;;;;;;;3.25;79.95;100783.61;125587;1108;28044;-70
2020/12/22 01:10:44;;;;;;;46.55;28.60;;;;;;;3.24;79.99;100783.73;125592;1107;26839;-69
2020/12/22 01:13:12;;;;;;;52.33;33.15;;;;;;;3.24;79.79;100786.44;125607;1108;23459;-70
2020/12/22 01:15:40;;;;;;;48.97;31.33;;;;;;;3.21;79.84;100778.63;125622;1108;23360;-71
2020/12/22 01:18:08;;;;;;;46.63;31.10;;;;;;;3.20;79.90;100764.30;125586;1108;23364;-72
2020/12/22 01:20:36;;;;;;;45.60;31.62;;;;;;;3.18;79.64;100760.88;125591;1108;23460;-71
2020/12/22 01:23:05;;;;;;;44.58;28.50;;;;;;;3.18;79.64;100768.09;125611;1108;23700;-71
2020/12/22 01:25:33;;;;;;;41.85;28.75;;;;;;;3.17;79.82;100767.25;125614;1107;27945;-70
2020/12/22 01:28:01;;;;;;;45.10;31.07;;;;;;;3.15;79.50;100762.98;125575;1108;23469;-71
2020/12/22 01:30:29;;;;;;;50.48;33.28;;;;;;;3.14;79.81;100762.13;125626;1107;26538;-71
2020/12/22 01:32:58;;;;;;;40.05;28.00;;;;;;;3.14;80.11;100756.74;125645;1107;27973;-72
2020/12/22 01:35:26;;;;;;;42.40;29.70;;;;;;;3.13;80.00;100744.23;125603;1108;23436;-70
2020/12/22 01:37:54;;;;;;;44.18;30.35;;;;;;;3.14;79.99;100747.80;125625;1108;23442;-70
2020/12/22 01:40:22;;;;;;;46.45;30.35;;;;;;;3.13;79.52;100740.69;125596;1108;23363;-70
2020/12/22 01:42:51;;;;;;;44.67;30.73;;;;;;;3.10;79.77;100733.73;125583;1108;23471;-70
2020/12/22 01:45:19;;;;;;;39.35;26.55;;;;;;;3.11;79.78;100729.19;125563;1108;23447;-70
2020/12/22 01:47:49;;;;;;;39.67;26.25;;;;;;;3.08;79.68;100722.23;125561;1108;29212;-70
2020/12/22 01:50:18;;;;;;;42.58;28.95;;;;;;;3.06;79.59;100719.66;125641;1108;23356;-71
2020/12/22 01:52:47;;;;;;;42.00;28.05;;;;;;;3.06;79.76;100705.33;125574;1107;28168;-71
2020/12/22 01:55:15;;;;;;;42.70;28.70;;;;;;;3.05;79.56;100709.00;125611;1108;23382;-70
2020/12/22 01:57:44;;;;;;;39.88;26.48;;;;;;;3.04;79.85;100694.67;125574;1108;23369;-71
2020/12/22 02:00:12;;;;;;;48.25;30.05;;;;;;;3.03;79.98;100671.42;125580;1108;23539;-73
2020/12/22 02:02:41;;;;;;;45.03;28.83;;;;;;;3.02;79.43;100677.78;125631;1108;24300;-70
2020/12/22 02:05:09;;;;;;;41.67;28.40;;;;;;;3.02;80.14;100685.88;125603;1108;23383;-70
2020/12/22 02:07:37;;;;;;;42.35;27.93;;;;;;;3.03;79.91;100692.98;125640;1107;23452;-70
2020/12/22 02:10:05;;;;;;;43.45;29.15;;;;;;;3.04;80.14;100701.91;125576;1108;23457;-71
2020/12/22 02:12:41;;;;;;;45.60;30.17;;;;;;;3.04;79.78;100700.06;125604;1108;23361;-71
2020/12/22 02:15:09;;;;;;;43.53;29.10;;;;;;;3.04;80.05;100697.38;125375;1108;23357;-70
2020/12/22 02:17:38;;;;;;;37.93;25.17;;;;;;;3.06;79.78;100700.78;125633;1108;23374;-70
2020/12/22 02:20:06;;;;;;;45.48;28.17;;;;;;;3.08;80.11;100702.52;125604;1108;23456;-71
2020/12/22 02:22:35;;;;;;;40.50;26.37;;;;;;;3.10;79.82;100687.06;125627;1108;27882;-72
2020/12/22 02:25:13;;;;;;;35.58;23.45;;;;;;;3.09;79.85;100678.09;125650;1108;23916;-70
2020/12/22 02:27:41;;;;;;;37.47;24.43;;;;;;;3.07;79.64;100661.20;125547;1107;23507;-71
2020/12/22 02:30:10;;;;;;;38.05;23.98;;;;;;;3.08;79.93;100653.99;125576;1108;23357;-71
2020/12/22 02:32:38;;;;;;;37.78;24.12;;;;;;;3.09;79.56;100652.98;125541;1108;27865;-70
2020/12/22 02:35:07;;;;;;;34.20;21.77;;;;;;;3.11;79.56;100654.55;125614;1108;23424;-70
2020/12/22 02:37:35;;;;;;;35.60;23.77;;;;;;;3.11;79.90;100664.48;125658;1108;25036;-71
2020/12/22 02:40:03;;;;;;;39.20;24.77;;;;;;;3.12;79.85;100660.82;125597;1108;23470;-70
2020/12/22 02:42:32;;;;;;;37.85;26.97;;;;;;;3.13;79.82;100652.58;125599;1108;23381;-71
2020/12/22 02:45:00;;;;;;;39.80;24.27;;;;;;;3.15;80.09;100658.69;125585;1108;23411;-72
2020/12/22 02:47:28;;;;;;;40.35;24.63;;;;;;;3.17;79.54;100643.23;125598;1108;27894;-72
2020/12/22 02:49:56;;;;;;;33.20;23.40;;;;;;;3.19;80.00;100629.63;125627;1108;23381;-70
2020/12/22 02:52:24;;;;;;;35.73;24.47;;;;;;;3.18;79.58;100612.59;125558;1107;23417;-71
2020/12/22 02:54:52;;;;;;;36.53;25.68;;;;;;;3.21;79.77;100603.37;125607;1108;26609;-71
2020/12/22 02:57:20;;;;;;;40.65;28.27;;;;;;;3.22;79.37;100607.77;125596;1107;23496;-71
2020/12/22 02:59:48;;;;;;;48.60;32.48;;;;;;;3.24;79.75;100605.78;125578;1108;23429;-72
2020/12/22 03:02:17;;;;;;;46.00;31.75;;;;;;;3.23;79.39;100593.31;125616;1108;26871;-71
2020/12/22 03:04:45;;;;;;;47.70;31.05;;;;;;;3.22;79.62;100586.19;125543;1108;23499;-71
2020/12/22 03:07:13;;;;;;;51.13;33.75;;;;;;;3.24;79.61;100578.82;125595;1108;23369;-72
2020/12/22 03:09:41;;;;;;;55.20;36.67;;;;;;;3.27;79.76;100578.56;125589;1108;23459;-71
2020/12/22 03:12:09;;;;;;;48.20;32.97;;;;;;;3.28;79.93;100575.70;125593;1108;26619;-71
2020/12/22 03:14:37;;;;;;;50.28;32.67;;;;;;;3.29;79.62;100576.58;125597;1108;23375;-70
2020/12/22 03:17:07;;;;;;;41.50;29.60;;;;;;;3.27;79.53;100575.86;125565;1108;23967;-72
2020/12/22 03:19:37;;;;;;;48.77;31.73;;;;;;;3.26;79.40;100568.75;125618;1107;26812;-71
2020/12/22 03:22:07;;;;;;;46.95;28.55;;;;;;;3.27;79.48;100567.78;125568;1108;23344;-71
2020/12/22 03:24:35;;;;;;;44.73;29.15;;;;;;;3.28;79.70;100564.08;125603;1107;26811;-72
2020/12/22 03:27:03;;;;;;;40.33;26.65;;;;;;;3.28;79.47;100561.38;125626;1107;26629;-72
2020/12/22 03:29:32;;;;;;;41.10;28.07;;;;;;;3.29;79.68;100565.80;125632;1108;23511;-70
2020/12/22 03:32:00;;;;;;;38.90;28.83;;;;;;;3.32;79.72;100554.72;125604;1108;26871;-71
2020/12/22 03:34:28;;;;;;;40.00;26.73;;;;;;;3.33;79.34;100551.05;125604;1107;23967;-71
2020/12/22 03:36:56;;;;;;;42.90;28.98;;;;;;;3.34;79.67;100547.34;125605;1107;23372;-71
2020/12/22 03:39:24;;;;;;;43.35;27.32;;;;;;;3.38;79.70;100532.58;125571;1108;23366;-72
2020/12/22 03:41:52;;;;;;;47.78;31.60;;;;;;;3.41;79.54;100548.47;125588;1108;23527;-70
2020/12/22 03:44:20;;;;;;;42.17;26.35;;;;;;;3.43;79.26;100551.03;125593;1107;24197;-70
2020/12/22 03:46:49;;;;;;;35.48;23.30;;;;;;;3.45;79.59;100551.75;125590;1108;23421;-70
2020/12/22 03:49:18;;;;;;;33.05;20.75;;;;;;;3.48;79.42;100529.91;125626;1107;23484;-72
2020/12/22 03:51:46;;;;;;;41.28;25.60;;;;;;;3.51;79.38;100515.28;125407;1108;23395;-70
2020/12/22 03:54:15;;;;;;;40.27;25.67;;;;;;;3.54;79.48;100517.68;125568;1108;23453;-70
2020/12/22 03:56:44;;;;;;;38.40;23.83;;;;;;;3.56;79.33;100521.09;125637;1108;24830;-70
2020/12/22 03:59:12;;;;;;;39.93;26.60;;;;;;;3.59;79.37;100507.34;125647;1108;23357;-70
2020/12/22 04:01:41;;;;;;;42.50;26.97;;;;;;;3.62;79.46;100509.73;125599;1108;26542;-71
2020/12/22 04:04:09;;;;;;;45.50;30.05;;;;;;;3.65;79.62;100498.67;125646;1108;23425;-71
2020/12/22 04:06:37;;;;;;;45.05;28.92;;;;;;;3.68;79.30;100495.67;125570;1108;23368;-71
2020/12/22 04:09:05;;;;;;;47.30;31.77;;;;;;;3.69;79.29;100502.76;125617;1108;23368;-71
2020/12/22 04:11:33;;;;;;;49.40;33.90;;;;;;;3.72;79.63;100496.25;125570;1108;26558;-70
2020/12/22 04:14:02;;;;;;;40.78;28.20;;;;;;;3.73;79.17;100504.17;125536;1108;26819;-71
2020/12/22 04:16:30;;;;;;;41.47;29.87;;;;;;;3.76;79.38;100493.12;125636;1108;23395;-71
2020/12/22 04:18:58;;;;;;;44.35;31.50;;;;;;;3.78;79.04;100496.52;125569;1108;23344;-69
2020/12/22 04:21:28;;;;;;;43.83;29.43;;;;;;;3.80;79.63;100483.73;125577;1108;26495;-70
2020/12/22 04:23:57;;;;;;;38.33;26.52;;;;;;;3.82;79.11;100487.14;125616;1107;23361;-70
2020/12/22 04:26:26;;;;;;;42.17;28.45;;;;;;;3.84;79.31;100474.36;125686;1107;26254;-70
2020/12/22 04:28:55;;;;;;;39.00;25.62;;;;;;;3.85;78.88;100478.74;125782;1108;23465;-71
2020/12/22 04:31:23;;;;;;;37.50;26.20;;;;;;;3.86;78.92;100471.49;125556;1108;23495;-69
2020/12/22 04:33:54;;;;;;;54.80;35.40;;;;;;;3.87;79.13;100457.86;125619;1108;23815;-70
2020/12/22 04:36:24;;;;;;;38.63;26.77;;;;;;;3.88;79.10;100448.78;125640;1108;23588;-72
2020/12/22 04:38:54;;;;;;;41.45;27.48;;;;;;;3.88;79.18;100440.69;125791;1107;25090;-70
2020/12/22 04:41:23;;;;;;;42.17;28.92;;;;;;;3.91;78.58;100427.90;125620;1108;23357;-69
2020/12/22 04:43:52;;;;;;;42.15;28.17;;;;;;;3.93;78.99;100439.41;125607;1107;25112;-70
2020/12/22 04:46:23;;;;;;;38.70;28.00;;;;;;;3.94;79.00;100436.53;125595;1108;26564;-70
2020/12/22 04:48:57;;;;;;;38.35;25.77;;;;;;;3.94;78.70;100441.93;125587;1108;23495;-70
2020/12/22 04:51:25;;;;;;;38.10;24.55;;;;;;;3.85;78.66;100399.64;125569;1108;23466;-70
2020/12/22 04:54:16;;;;;;;37.20;23.55;;;;;;;3.98;78.75;100420.91;125631;1107;23446;-71
2020/12/22 04:56:46;;;;;;;31.30;21.55;;;;;;;3.98;78.56;100408.25;125806;1108;23432;-70
2020/12/22 04:59:15;;;;;;;31.80;21.33;;;;;;;4.01;78.83;100409.80;125756;1108;26966;-69
2020/12/22 05:01:45;;;;;;;29.70;20.05;;;;;;;4.03;78.84;100402.41;125576;1108;25111;-72
2020/12/22 05:04:14;;;;;;;33.53;24.13;;;;;;;4.04;78.74;100398.72;125597;1108;23381;-71
2020/12/22 05:06:42;;;;;;;39.18;23.38;;;;;;;4.06;78.47;100391.33;125591;1108;23334;-71
2020/12/22 05:09:11;;;;;;;32.70;23.70;;;;;;;4.07;78.36;100385.75;125591;1107;23410;-72
2020/12/22 05:11:39;;;;;;;36.07;23.63;;;;;;;4.07;78.45;100387.61;125528;1107;26468;-70
2020/12/22 05:14:07;;;;;;;35.73;24.17;;;;;;;4.07;78.23;100390.31;125627;1108;23363;-72
2020/12/22 05:16:36;;;;;;;35.52;25.68;;;;;;;4.12;78.37;100381.77;125635;1108;24212;-71
2020/12/22 05:19:05;;;;;;;35.65;25.37;;;;;;;4.11;78.57;100377.38;125822;1108;24842;-70
2020/12/22 05:21:39;;;;;;;37.10;26.50;;;;;;;4.12;78.51;100363.73;125581;1108;26568;-74
2020/12/22 05:24:08;;;;;;;38.47;26.77;;;;;;;4.09;77.94;100358.62;125669;1108;23375;-71
2020/12/22 05:26:39;;;;;;;39.73;28.27;;;;;;;4.09;78.03;100364.02;125573;1107;23865;-70
2020/12/22 05:29:14;;;;;;;40.60;28.80;;;;;;;4.10;78.29;100360.34;125648;1108;23420;-71
2020/12/22 05:31:45;;;;;;;38.58;27.32;;;;;;;4.10;77.88;100354.94;125561;1108;26823;-71
2020/12/22 05:34:15;;;;;;;35.23;25.53;;;;;;;4.10;77.79;100346.84;125561;1108;23433;-70
2020/12/22 05:36:46;;;;;;;36.13;26.93;;;;;;;4.12;78.32;100339.44;125699;1108;23367;-70
2020/12/22 05:39:18;;;;;;;;;;;;;;;4.13;77.85;100343.83;125708;1108;23375;-70
2020/12/22 05:41:47;;;;;;;33.57;21.40;;;;;;;4.13;77.74;100341.13;125586;1108;21519;-70
2020/12/22 05:44:15;;;;;;;27.27;19.35;;;;;;;4.16;78.12;100331.87;125629;1108;23366;-70
2020/12/22 05:46:44;;;;;;;27.40;15.40;;;;;;;4.17;77.63;100330.88;125604;1107;23511;-72
2020/12/22 05:49:16;;;;;;;28.37;20.63;;;;;;;4.19;78.23;100329.73;125535;1108;23360;-72
2020/12/22 05:51:47;;;;;;;30.32;20.85;;;;;;;4.22;77.54;100324.01;125585;1108;23468;-70
2020/12/22 05:54:17;;;;;;;39.25;23.12;;;;;;;4.24;77.69;100324.71;125601;1108;23804;-70
2020/12/22 05:56:46;;;;;;;40.83;23.77;;;;;;;4.24;77.49;100316.61;125605;1108;23463;-72
2020/12/22 05:59:21;;;;;;;33.50;21.27;;;;;;;4.26;77.93;100322.70;125625;1108;23331;-71
2020/12/22 06:01:50;;;;;;;30.15;20.57;;;;;;;4.29;77.86;100317.02;125762;1108;23365;-71
2020/12/22 06:04:19;;;;;;;34.30;21.10;;;;;;;4.33;77.64;100316.70;125738;1107;23501;-72
2020/12/22 06:06:48;;;;;;;28.70;17.15;;;;;;;4.34;77.84;100307.62;125734;1108;23478;-73
2020/12/22 06:09:16;;;;;;;30.85;19.90;;;;;;;4.36;77.57;100305.61;126408;1108;23389;-73
2020/12/22 06:11:48;;;;;;;28.65;18.90;;;;;;;4.37;77.35;100299.20;125607;1108;27806;-73
2020/12/22 06:14:24;;;;;;;36.60;22.37;;;;;;;4.39;77.60;100299.89;125613;1108;23508;-76
2020/12/22 06:17:05;;;;;;;31.95;20.92;;;;;;;4.43;77.68;100295.89;125731;1107;23565;-71
2020/12/22 06:19:39;;;;;;;34.78;20.20;;;;;;;4.45;77.33;100283.08;125677;1109;23455;-71
2020/12/22 06:22:11;;;;;;;36.23;23.62;;;;;;;4.46;77.22;100276.69;125543;1108;23548;-72
2020/12/22 06:24:41;;;;;;;32.78;22.52;;;;;;;4.47;76.99;100281.92;125550;1107;24845;-70
2020/12/22 06:27:12;;;;;;;40.25;25.85;;;;;;;4.46;77.22;100274.83;125478;1108;23502;-70
2020/12/22 06:29:44;;;;;;;33.37;21.67;;;;;;;4.49;76.95;100269.11;125699;1108;23457;-70
2020/12/22 06:32:29;;;;;;;34.13;23.73;;;;;;;4.50;77.46;100267.25;125724;1108;23360;-70
2020/12/22 06:35:31;;;;;;;37.42;23.55;;;;;;;4.52;76.95;100267.10;125589;1107;23369;-70
2020/12/22 06:38:00;;;;;;;64.50;36.05;;;;;;;4.51;76.88;100252.75;125692;1108;23411;-69
2020/12/22 06:40:53;;;;;;;115.55;60.70;;;;;;;4.53;76.84;100247.20;125629;1107;23422;-70
2020/12/22 06:43:41;;;;;;;74.27;38.42;;;;;;;4.55;77.31;100240.63;125766;1108;23422;-70
2020/12/22 06:46:33;;;;;;;51.57;28.73;;;;;;;4.55;77.24;100235.23;125608;1108;23267;-70
2020/12/22 06:49:05;;;;;;;42.48;25.32;;;;;;;4.54;77.27;100236.22;125573;1107;23516;-66
2020/12/22 06:51:36;;;;;;;43.83;25.17;;;;;;;4.54;77.00;100238.92;125670;1108;23420;-70
2020/12/22 06:54:12;;;;;;;57.65;34.33;;;;;;;4.55;76.96;100237.93;125336;1108;23378;-69
2020/12/22 06:56:47;;;;;;;40.87;27.67;;;;;;;4.56;76.98;100236.91;125622;1107;27663;-70
2020/12/22 06:59:42;;;;;;;46.65;26.97;;;;;;;4.58;77.32;100243.01;125634;1108;23440;-70
2020/12/22 07:02:35;;;;;;;42.53;22.67;;;;;;;4.57;77.02;100235.08;125644;1108;23835;-70
2020/12/22 07:05:07;;;;;;;44.00;25.17;;;;;;;4.52;76.97;100222.02;125676;1108;23486;-73
2020/12/22 07:07:56;;;;;;;43.10;26.30;;;;;;;4.59;76.96;100224.97;125566;1108;26865;-71
2020/12/22 07:10:28;;;;;;;47.65;26.45;;;;;;;4.61;77.72;100218.41;125693;1108;23370;-75
2020/12/22 07:12:58;;;;;;;42.57;24.67;;;;;;;4.63;77.81;100232.61;125572;1108;23417;-73
2020/12/22 07:15:32;;;;;;;47.50;25.77;;;;;;;4.63;77.80;100213.69;125714;1108;23463;-75
2020/12/22 07:18:12;;;;;;;40.08;21.33;;;;;;;4.66;77.38;100213.36;125665;1108;25941;-73
2020/12/22 07:20:44;;;;;;;42.85;22.98;;;;;;;4.68;77.38;100210.52;125643;1108;23363;-74
2020/12/22 07:23:15;;;;;;;38.43;23.97;;;;;;;4.70;77.61;100209.34;125713;1107;26865;-75
2020/12/22 07:25:43;;;;;;;55.73;31.77;;;;;;;4.73;77.69;100200.06;125675;1107;23504;-72
2020/12/22 07:28:17;;;;;;;54.25;31.40;;;;;;;4.75;77.20;100192.66;125584;1108;23815;-72
2020/12/22 07:30:45;;;;;;;47.53;28.42;;;;;;;4.78;77.33;100191.48;125559;1107;23470;-71
2020/12/22 07:33:14;;;;;;;35.98;23.05;;;;;;;4.78;77.11;100186.08;125573;1106;23451;-72
2020/12/22 07:35:42;;;;;;;45.90;29.13;;;;;;;4.80;77.52;100190.34;125600;1107;23420;-73
2020/12/22 07:38:11;;;;;;;38.38;23.67;;;;;;;4.81;77.48;100188.48;125593;1108;27026;-77
2020/12/22 07:40:43;;;;;;;34.65;22.73;;;;;;;4.80;77.67;100181.36;125669;1108;23419;-77
2020/12/22 07:43:13;;;;;;;32.17;21.20;;;;;;;4.81;77.21;100183.08;126035;1108;23370;-76
2020/12/22 07:45:52;;;;;;;37.47;22.70;;;;;;;4.83;77.24;100181.06;126011;1107;26840;-77
2020/12/22 07:48:20;;;;;;;29.10;19.77;;;;;;;4.82;77.17;100176.65;126227;1108;23465;-75
2020/12/22 07:50:53;;;;;;;39.65;23.77;;;;;;;4.82;77.46;100176.65;125326;1109;26987;-75
2020/12/22 07:53:22;;;;;;;35.60;24.50;;;;;;;4.80;77.69;100179.53;125579;1108;23409;-76
2020/12/22 07:55:50;;;;;;;40.35;23.38;;;;;;;4.80;76.96;100170.55;125582;1108;26836;-75
2020/12/22 07:58:19;;;;;;;34.15;21.75;;;;;;;4.79;77.48;100175.12;125658;1107;29212;-76
2020/12/22 08:00:47;;;;;;;36.38;19.48;;;;;;;4.79;77.66;100174.28;125600;1108;23369;-76
2020/12/22 08:03:21;;;;;;;35.83;21.00;;;;;;;4.78;77.17;100172.56;125930;1108;25937;-76
2020/12/22 08:06:03;;;;;;;35.43;22.22;;;;;;;4.78;77.70;100164.45;125970;1108;23374;-76
2020/12/22 08:08:34;;;;;;;38.67;23.18;;;;;;;4.80;77.44;100167.85;125707;1107;26440;-75
2020/12/22 08:11:02;;;;;;;33.33;20.83;;;;;;;4.79;77.95;100164.31;125577;1108;23423;-75
2020/12/22 08:13:35;;;;;;;37.40;22.20;;;;;;;4.81;77.30;100156.05;125994;1108;23371;-75
2020/12/22 08:16:05;;;;;;;34.88;21.27;;;;;;;4.84;77.92;100163.83;125721;1108;25118;-76
2020/12/22 08:18:34;;;;;;;26.37;16.62;;;;;;;4.81;77.89;100161.45;125572;1108;26827;-76
2020/12/22 08:21:03;;;;;;;33.05;19.35;;;;;;;4.79;78.02;100160.77;125577;1108;23444;-76
2020/12/22 08:23:32;;;;;;;37.13;23.00;;;;;;;4.79;77.52;100160.77;125558;1107;23504;-74
2020/12/22 08:26:01;;;;;;;37.35;21.73;;;;;;;4.79;78.06;100156.20;125578;1107;23392;-76
2020/12/22 08:28:29;;;;;;;36.58;20.88;;;;;;;4.79;77.98;100149.95;125956;1108;23383;-75
2020/12/22 08:31:15;;;;;;;39.80;23.90;;;;;;;4.76;78.04;100140.31;125550;1108;23410;-75
2020/12/22 08:33:52;;;;;;;40.17;24.27;;;;;;;4.75;78.24;100129.66;125631;1108;23411;-73
2020/12/22 08:36:22;;;;;;;28.87;19.50;;;;;;;4.74;77.68;100123.41;125752;1107;23371;-73
2020/12/22 08:38:50;;;;;;;38.43;21.70;;;;;;;4.73;77.74;100119.00;125665;1107;23858;-73
2020/12/22 08:41:21;;;;;;;39.33;23.27;;;;;;;4.72;77.85;100113.78;125608;1107;26560;-74
2020/12/22 08:43:53;;;;;;;39.05;24.87;;;;;;;4.69;78.14;100107.68;125606;1107;23359;-74
2020/12/22 08:46:22;;;;;;;37.30;23.95;;;;;;;4.68;78.46;100105.97;125694;1108;23356;-72
2020/12/22 08:48:51;;;;;;;37.08;23.30;;;;;;;4.66;78.31;100113.39;125708;1107;23453;-73
2020/12/22 08:51:27;;;;;;;41.73;26.93;;;;;;;4.65;78.62;100110.84;125553;1108;23421;-73
2020/12/22 08:53:56;;;;;;;39.03;23.25;;;;;;;4.66;78.13;100112.55;125712;1108;23575;-75
2020/12/22 08:56:25;;;;;;;45.78;29.48;;;;;;;4.65;78.94;100117.11;125563;1107;25191;-72
2020/12/22 08:59:06;;;;;;;49.75;29.05;;;;;;;4.67;78.35;100114.22;125601;1108;23366;-73
2020/12/22 09:01:49;;;;;;;44.55;29.18;;;;;;;4.64;78.56;100112.70;125645;1108;23584;-74
2020/12/22 09:04:28;;;;;;;44.15;27.85;;;;;;;4.63;78.39;100102.91;125576;1108;23543;-73
2020/12/22 09:06:57;;;;;;;44.97;27.10;;;;;;;4.63;79.03;100105.61;125709;1108;23421;-73
2020/12/22 09:09:30;;;;;;;31.20;21.52;;;;;;;4.62;79.04;100100.36;125589;1108;23444;-74
2020/12/22 09:12:08;;;;;;;37.17;25.62;;;;;;;4.63;78.90;100097.51;125689;1107;23462;-73
2020/12/22 09:14:45;;;;;;;38.60;25.85;;;;;;;4.66;79.47;100088.23;125620;1107;23367;-73
2020/12/22 09:17:33;;;;;;;40.55;25.57;;;;;;;4.64;79.48;100080.28;125799;1108;27865;-73
2020/12/22 09:20:05;;;;;;;39.15;25.77;;;;;;;4.62;79.09;100078.74;125568;1107;23525;-79
2020/12/22 09:22:35;;;;;;;48.58;30.37;;;;;;;4.64;79.25;100084.84;126018;1108;23434;-75
2020/12/22 09:25:09;;;;;;;43.33;26.05;;;;;;;4.63;79.70;100081.30;125343;1108;24178;-76
2020/12/22 09:27:42;;;;;;;48.92;30.72;;;;;;;4.65;79.57;100084.69;125577;1108;26893;-75
2020/12/22 09:30:16;;;;;;;40.12;27.85;;;;;;;4.66;79.85;100085.53;125706;1108;23473;-74
2020/12/22 09:32:47;;;;;;;46.07;31.50;;;;;;;4.68;79.52;100078.11;125718;1107;26923;-75
2020/12/22 09:35:15;;;;;;;41.50;27.48;;;;;;;4.70;80.12;100071.53;125586;1108;23381;-74
2020/12/22 09:37:45;;;;;;;44.95;32.25;;;;;;;4.73;80.13;100070.36;125595;1108;23369;-75
2020/12/22 09:40:15;;;;;;;45.55;31.00;;;;;;;4.76;79.77;100059.24;125644;1107;24248;-76
2020/12/22 09:42:44;;;;;;;43.60;31.50;;;;;;;4.81;79.98;100056.89;125538;1108;23426;-75
2020/12/22 09:45:13;;;;;;;42.40;25.75;;;;;;;4.84;80.18;100053.02;125575;1107;23466;-75
2020/12/22 09:47:41;;;;;;;44.60;30.40;;;;;;;4.84;80.27;100044.91;125605;1108;23472;-75
2020/12/22 09:50:09;;;;;;;51.08;34.55;;;;;;;4.86;80.16;100040.19;125658;1108;23381;-75
2020/12/22 09:52:37;;;;;;;49.35;31.75;;;;;;;4.89;80.11;100031.77;125682;1108;26481;-75
2020/12/22 09:55:06;;;;;;;38.23;26.73;;;;;;;4.93;80.37;100029.56;125779;1108;23578;-75
2020/12/22 09:57:34;;;;;;;45.60;28.60;;;;;;;4.99;80.63;100021.64;125726;1108;23462;-75
2020/12/22 10:00:05;;;;;;;31.80;21.07;;;;;;;5.02;80.33;100023.20;126705;1108;23552;-74
2020/12/22 10:02:33;;;;;;;33.95;24.37;;;;;;;5.03;80.24;100012.20;126567;1109;28419;-73
2020/12/22 10:05:02;;;;;;;26.93;19.45;;;;;;;5.05;80.74;99999.36;125766;1107;23469;-75
2020/12/22 10:07:30;;;;;;;37.30;24.80;;;;;;;5.07;80.34;100002.75;125725;1107;23379;-73
2020/12/22 10:09:58;;;;;;;38.15;28.05;;;;;;;5.15;80.65;99988.42;125772;1107;27571;-74
2020/12/22 10:12:26;;;;;;;42.45;29.02;;;;;;;5.19;80.64;99997.06;125805;1108;23547;-74
2020/12/22 10:14:54;;;;;;;39.45;26.30;;;;;;;5.21;80.50;99992.33;125759;1108;23516;-76
2020/12/22 10:17:22;;;;;;;53.73;37.35;;;;;;;5.22;80.48;99988.60;125755;1107;23956;-75
2020/12/22 10:19:50;;;;;;;59.40;38.70;;;;;;;5.23;80.83;99993.85;125759;1108;26833;-74
2020/12/22 10:22:18;;;;;;;42.90;29.87;;;;;;;5.27;80.85;99975.41;125770;1108;23408;-75
2020/12/22 10:24:46;;;;;;;34.35;22.17;;;;;;;5.31;80.31;99974.94;125728;1108;23487;-76
2020/12/22 10:27:15;;;;;;;44.15;27.65;;;;;;;5.34;80.73;99976.46;125580;1107;28318;-73
2020/12/22 10:29:43;;;;;;;40.88;27.25;;;;;;;5.37;80.94;99973.41;125602;1107;23425;-75
2020/12/22 10:32:12;;;;;;;38.53;26.40;;;;;;;5.35;80.59;99967.31;125558;1108;23350;-74
2020/12/22 10:34:40;;;;;;;46.73;33.30;;;;;;;5.42;80.71;99962.08;125624;1107;23381;-74
2020/12/22 10:37:10;;;;;;;32.93;26.07;;;;;;;5.45;81.32;99957.19;125521;1108;23469;-74
2020/12/22 10:39:38;;;;;;;38.53;25.43;;;;;;;5.48;80.90;99954.16;125608;1108;23424;-74
2020/12/22 10:42:07;;;;;;;35.28;24.47;;;;;;;5.52;81.01;99951.95;125606;1107;23530;-74
2020/12/22 10:44:35;;;;;;;37.50;21.80;;;;;;;5.55;81.36;99942.64;125263;1108;24511;-74
2020/12/22 10:47:03;;;;;;;34.58;23.18;;;;;;;5.57;81.00;99949.60;125573;1108;26355;-75
2020/12/22 10:49:32;;;;;;;36.33;20.82;;;;;;;5.58;80.76;99943.16;125555;1107;26818;-75
2020/12/22 10:52:00;;;;;;;38.88;23.70;;;;;;;5.59;80.71;99935.88;125630;1108;24633;-74
2020/12/22 10:54:28;;;;;;;42.45;25.35;;;;;;;5.59;80.68;99941.30;125570;1107;23503;-74
2020/12/22 10:56:56;;;;;;;42.07;24.20;;;;;;;5.62;81.50;99935.56;125545;1107;24328;-74
2020/12/22 10:59:24;;;;;;;47.80;29.63;;;;;;;5.39;81.29;99895.64;125288;1108;23378;-81
2020/12/22 11:01:53;;;;;;;50.37;28.93;;;;;;;5.66;81.35;99939.62;125258;1108;26846;-77
2020/12/22 11:04:21;;;;;;;41.80;23.45;;;;;;;5.68;80.92;99924.89;126047;1108;26956;-78
2020/12/22 11:09:24;;;;;;;36.83;25.23;;;;;;;5.73;81.23;99927.92;125589;1108;23366;-77
2020/12/22 11:11:52;;;;;;;38.20;24.27;;;;;;;5.73;81.13;99916.26;125605;1108;23422;-75
2020/12/22 11:14:20;;;;;;;40.05;25.60;;;;;;;5.72;81.09;99920.83;125552;1108;23378;-76
2020/12/22 11:16:49;;;;;;;46.60;30.52;;;;;;;5.73;81.26;99917.09;125578;1107;26607;-73
2020/12/22 11:19:17;;;;;;;36.70;27.58;;;;;;;5.75;80.85;99911.52;125599;1107;23556;-75
2020/12/22 11:21:46;;;;;;;38.10;28.53;;;;;;;5.77;81.29;99904.08;125545;1108;23479;-78
2020/12/22 11:24:15;;;;;;;40.98;24.10;;;;;;;5.77;80.94;99906.78;126115;1108;23395;-73
2020/12/22 11:26:43;;;;;;;38.17;22.90;;;;;;;5.82;81.63;99903.56;125681;1108;23470;-73