Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:09;;;;;;;8.35;3.22;;;;;;;;;;5014262;28;20109;-66
2023/05/18 00:03:35;;;;;;;14.30;3.90;;;;;;;;;;5014204;28;20026;-66
2023/05/18 00:06:03;;;;;;;12.65;3.92;;;;;;;;;;5013939;28;20119;-66
2023/05/18 00:08:33;;;;;;;15.95;3.75;;;;;;;;;;5013951;28;20029;-65
2023/05/18 00:10:59;;;;;;;15.13;4.35;;;;;;;;;;5012427;28;20026;-65
2023/05/18 00:13:25;;;;;;;18.35;4.03;;;;;;;;;;5013927;28;20025;-66
2023/05/18 00:15:51;;;;;;;12.43;3.60;;;;;;;;;;5013824;28;20323;-65
2023/05/18 00:18:22;;;;;;;14.55;4.20;;;;;;;;;;5013687;28;20602;-65
2023/05/18 00:20:49;;;;;;;9.43;3.78;;;;;;;;;;5013584;28;20475;-67
2023/05/18 00:23:15;;;;;;;12.02;3.78;;;;;;;;;;5013740;28;20030;-66
2023/05/18 00:25:41;;;;;;;13.90;3.97;;;;;;;;;;5013362;28;20038;-67
2023/05/18 00:28:08;;;;;;;12.55;3.80;;;;;;;;;;5013945;28;20022;-68
2023/05/18 00:30:34;;;;;;;16.73;4.40;;;;;;;;;;5013546;28;20663;-66
2023/05/18 00:33:00;;;;;;;11.05;3.88;;;;;;;;;;5013703;28;20026;-66
2023/05/18 00:35:26;;;;;;;11.50;3.45;;;;;;;;;;5013438;28;20033;-65
2023/05/18 00:37:52;;;;;;;7.18;3.60;;;;;;;;;;5013359;28;20459;-65
2023/05/18 00:40:18;;;;;;;11.10;3.45;;;;;;;;;;5013483;28;20382;-66
2023/05/18 00:42:44;;;;;;;11.30;3.60;;;;;;;;;;5013489;28;20034;-66
2023/05/18 00:45:11;;;;;;;10.70;3.80;;;;;;;;;;5013048;28;20017;-66
2023/05/18 00:47:37;;;;;;;16.98;3.90;;;;;;;;;;5013253;28;20022;-66
2023/05/18 00:50:03;;;;;;;16.58;4.10;;;;;;;;;;5013060;28;20018;-66
2023/05/18 00:52:31;;;;;;;9.15;3.78;;;;;;;;;;5013241;28;20430;-67
2023/05/18 00:54:58;;;;;;;12.98;3.72;;;;;;;;;;5012892;28;20022;-66
2023/05/18 00:57:24;;;;;;;15.60;3.70;;;;;;;;;;5013163;28;20113;-67
2023/05/18 00:59:51;;;;;;;17.75;4.22;;;;;;;;;;5013329;28;20092;-65
2023/05/18 01:02:17;;;;;;;14.80;4.07;;;;;;;;;;5013124;28;20543;-65
2023/05/18 01:04:43;;;;;;;12.80;4.07;;;;;;;;;;5013094;28;20192;-65
2023/05/18 01:07:09;;;;;;;12.73;4.53;;;;;;;;;;5012948;28;20177;-66
2023/05/18 01:09:36;;;;;;;14.80;5.35;;;;;;;;;;5012657;28;20037;-65
2023/05/18 01:12:21;;;;;;;14.50;3.97;;;;;;;;;;5012895;28;20109;-65
2023/05/18 01:15:03;;;;;;;10.07;4.35;;;;;;;;;;5012676;28;20034;-66
2023/05/18 01:17:38;;;;;;;13.75;4.20;;;;;;;;;;5012652;28;20037;-66
2023/05/18 01:20:22;;;;;;;14.18;4.85;;;;;;;;;;5012552;28;20041;-66
2023/05/18 01:23:03;;;;;;;16.05;4.55;;;;;;;;;;5012456;28;20116;-66
2023/05/18 01:25:35;;;;;;;23.02;4.68;;;;;;;;;;5012390;28;20045;-66
2023/05/18 01:28:05;;;;;;;20.23;4.80;;;;;;;;;;5012513;28;20046;-66
2023/05/18 01:30:32;;;;;;;12.27;3.92;;;;;;;;;;5012174;28;20026;-66
2023/05/18 01:32:58;;;;;;;13.23;4.00;;;;;;;;;;5012339;28;20356;-66
2023/05/18 01:35:24;;;;;;;12.02;3.38;;;;;;;;;;5012320;28;20030;-65
2023/05/18 01:37:51;;;;;;;13.27;3.80;;;;;;;;;;5012171;28;20066;-65
2023/05/18 01:40:17;;;;;;;11.32;4.13;;;;;;;;;;5012222;28;20025;-66
2023/05/18 01:42:46;;;;;;;15.20;4.20;;;;;;;;;;5012284;28;20124;-65
2023/05/18 01:45:20;;;;;;;10.30;4.30;;;;;;;;;;5012188;28;20065;-66
2023/05/18 01:47:47;;;;;;;13.05;4.25;;;;;;;;;;5012047;28;20021;-66
2023/05/18 01:50:16;;;;;;;13.23;5.22;;;;;;;;;;5012099;28;20057;-65
2023/05/18 01:52:44;;;;;;;11.95;4.00;;;;;;;;;;5011727;28;20018;-65
2023/05/18 01:55:11;;;;;;;14.63;4.43;;;;;;;;;;5012082;28;20025;-66
2023/05/18 01:57:38;;;;;;;16.27;5.00;;;;;;;;;;5011140;28;20034;-65
2023/05/18 02:00:06;;;;;;;14.48;3.92;;;;;;;;;;5012115;28;20037;-66
2023/05/18 02:02:33;;;;;;;17.08;5.05;;;;;;;;;;5011798;28;20426;-65
2023/05/18 02:04:59;;;;;;;17.85;4.90;;;;;;;;;;5011683;28;20498;-65
2023/05/18 02:07:25;;;;;;;19.52;5.45;;;;;;;;;;5011801;28;20080;-66
2023/05/18 02:09:51;;;;;;;17.02;4.80;;;;;;;;;;5011717;28;20040;-65
2023/05/18 02:12:17;;;;;;;15.32;5.10;;;;;;;;;;5011793;28;20020;-65
2023/05/18 02:14:43;;;;;;;10.30;4.88;;;;;;;;;;5011645;28;20034;-66
2023/05/18 02:17:10;;;;;;;9.65;4.50;;;;;;;;;;5011524;28;20038;-65
2023/05/18 02:19:37;;;;;;;19.23;6.07;;;;;;;;;;5011650;28;20030;-65
2023/05/18 02:22:06;;;;;;;13.52;5.07;;;;;;;;;;5011498;28;20029;-66
2023/05/18 02:24:32;;;;;;;13.05;4.93;;;;;;;;;;5011131;28;20049;-64
2023/05/18 02:26:58;;;;;;;11.35;4.78;;;;;;;;;;5011476;28;20057;-65
2023/05/18 02:29:25;;;;;;;18.77;5.35;;;;;;;;;;5011498;28;20096;-65
2023/05/18 02:31:51;;;;;;;17.85;5.68;;;;;;;;;;5011510;28;20460;-65
2023/05/18 02:34:17;;;;;;;20.02;5.70;;;;;;;;;;5011297;28;20356;-65
2023/05/18 02:36:44;;;;;;;14.32;4.78;;;;;;;;;;5011391;28;20544;-65
2023/05/18 02:39:11;;;;;;;20.13;5.72;;;;;;;;;;5011312;28;20152;-65
2023/05/18 02:41:37;;;;;;;16.17;5.88;;;;;;;;;;5011223;28;20491;-65
2023/05/18 02:44:04;;;;;;;16.52;5.07;;;;;;;;;;5011311;28;20069;-66
2023/05/18 02:46:30;;;;;;;14.60;5.20;;;;;;;;;;5011289;28;20033;-66
2023/05/18 02:48:57;;;;;;;11.40;5.50;;;;;;;;;;5011373;28;20436;-66
2023/05/18 02:51:23;;;;;;;14.43;5.05;;;;;;;;;;5011271;28;20529;-67
2023/05/18 02:53:50;;;;;;;17.45;5.28;;;;;;;;;;5011204;28;20034;-64
2023/05/18 02:56:16;;;;;;;13.38;5.57;;;;;;;;;;5011371;28;20049;-66
2023/05/18 02:58:42;;;;;;;15.88;4.90;;;;;;;;;;5011611;28;20030;-65
2023/05/18 03:01:10;;;;;;;14.57;4.90;;;;;;;;;;5011483;28;20109;-67
2023/05/18 03:03:37;;;;;;;14.40;4.90;;;;;;;;;;5011378;28;20033;-65
2023/05/18 03:06:03;;;;;;;13.18;5.28;;;;;;;;;;5011134;28;20029;-65
2023/05/18 03:08:30;;;;;;;16.33;4.82;;;;;;;;;;5013401;28;20034;-65
2023/05/18 03:10:56;;;;;;;14.48;5.32;;;;;;;;;;5015169;28;20022;-66
2023/05/18 03:13:22;;;;;;;14.82;5.22;;;;;;;;;;5014916;28;20429;-66
2023/05/18 03:15:49;;;;;;;21.10;6.85;;;;;;;;;;5014942;28;20026;-65
2023/05/18 03:18:16;;;;;;;13.23;4.28;;;;;;;;;;5014927;28;20046;-66
2023/05/18 03:20:43;;;;;;;14.13;4.43;;;;;;;;;;5014816;28;20109;-65
2023/05/18 03:23:09;;;;;;;14.20;4.55;;;;;;;;;;5014973;28;20113;-65
2023/05/18 03:25:36;;;;;;;11.05;4.90;;;;;;;;;;5014337;28;20073;-66
2023/05/18 03:28:05;;;;;;;17.80;4.53;;;;;;;;;;5014808;28;20418;-66
2023/05/18 03:30:34;;;;;;;11.25;4.47;;;;;;;;;;5014520;28;20030;-64
2023/05/18 03:33:01;;;;;;;12.32;4.43;;;;;;;;;;5014532;28;20097;-65
2023/05/18 03:35:27;;;;;;;14.02;4.88;;;;;;;;;;5014434;28;20109;-65
2023/05/18 03:37:53;;;;;;;10.02;4.68;;;;;;;;;;5014449;28;20030;-66
2023/05/18 03:40:20;;;;;;;23.85;4.75;;;;;;;;;;5014553;28;20022;-66
2023/05/18 03:42:46;;;;;;;17.23;5.25;;;;;;;;;;5014317;28;20026;-66
2023/05/18 03:45:12;;;;;;;13.93;6.20;;;;;;;;;;5014321;28;20018;-66
2023/05/18 03:47:38;;;;;;;17.25;5.50;;;;;;;;;;5014271;28;20494;-66
2023/05/18 03:50:05;;;;;;;12.30;4.65;;;;;;;;;;5014062;28;20100;-66
2023/05/18 03:52:32;;;;;;;19.85;6.05;;;;;;;;;;5014248;28;20483;-66
2023/05/18 03:54:59;;;;;;;18.75;5.25;;;;;;;;;;5014122;28;20022;-65
2023/05/18 03:57:25;;;;;;;13.77;4.55;;;;;;;;;;5014035;28;20042;-66
2023/05/18 03:59:52;;;;;;;13.40;4.78;;;;;;;;;;5014004;28;20030;-65
2023/05/18 04:02:18;;;;;;;12.55;4.60;;;;;;;;;;5013982;28;20030;-64
2023/05/18 04:04:47;;;;;;;11.55;4.90;;;;;;;;;;5014181;28;20487;-65
2023/05/18 04:07:15;;;;;;;17.30;5.15;;;;;;;;;;5014097;28;20022;-66
2023/05/18 04:09:42;;;;;;;18.05;6.53;;;;;;;;;;5013978;28;20071;-68
2023/05/18 04:12:09;;;;;;;12.48;4.65;;;;;;;;;;5013797;28;20065;-66
2023/05/18 04:14:35;;;;;;;17.30;5.15;;;;;;;;;;5013831;28;20544;-70
2023/05/18 04:17:03;;;;;;;15.48;5.47;;;;;;;;;;5013457;28;20475;-66
2023/05/18 04:19:33;;;;;;;23.95;6.22;;;;;;;;;;5013065;28;20022;-66
2023/05/18 04:21:59;;;;;;;17.05;5.70;;;;;;;;;;5013882;28;20033;-64
2023/05/18 04:24:25;;;;;;;14.20;5.20;;;;;;;;;;5013440;28;20140;-66
2023/05/18 04:26:52;;;;;;;16.27;4.85;;;;;;;;;;5013658;28;20030;-65
2023/05/18 04:29:18;;;;;;;18.60;6.18;;;;;;;;;;5013419;28;20067;-65
2023/05/18 04:31:47;;;;;;;17.05;6.45;;;;;;;;;;5013443;28;20028;-65
2023/05/18 04:34:16;;;;;;;15.77;5.18;;;;;;;;;;5013476;28;20463;-65
2023/05/18 04:36:43;;;;;;;15.25;5.45;;;;;;;;;;5013386;28;20048;-65
2023/05/18 04:39:09;;;;;;;14.10;5.00;;;;;;;;;;5013336;28;20026;-66
2023/05/18 04:41:36;;;;;;;12.30;5.32;;;;;;;;;;5013154;28;20525;-64
2023/05/18 04:44:03;;;;;;;13.13;4.47;;;;;;;;;;5013183;28;20050;-65
2023/05/18 04:46:29;;;;;;;16.25;5.20;;;;;;;;;;5013222;28;20018;-65
2023/05/18 04:48:56;;;;;;;14.63;4.85;;;;;;;;;;5013345;28;20022;-65
2023/05/18 04:51:23;;;;;;;20.35;5.85;;;;;;;;;;5013125;28;20037;-66
2023/05/18 04:53:50;;;;;;;15.50;5.30;;;;;;;;;;5013079;28;20064;-65
2023/05/18 04:56:16;;;;;;;11.30;4.68;;;;;;;;;;5013008;28;20058;-66
2023/05/18 04:58:44;;;;;;;14.02;4.53;;;;;;;;;;5013021;28;20471;-66
2023/05/18 05:01:14;;;;;;;18.63;5.00;;;;;;;;;;5013282;28;20211;-66
2023/05/18 05:03:40;;;;;;;13.43;4.68;;;;;;;;;;5011458;28;20029;-65
2023/05/18 05:06:06;;;;;;;11.95;4.30;;;;;;;;;;5012283;28;20083;-65
2023/05/18 05:08:32;;;;;;;9.45;4.68;;;;;;;;;;5013043;28;20076;-66
2023/05/18 05:10:58;;;;;;;13.77;4.53;;;;;;;;;;5012081;28;20157;-66
2023/05/18 05:13:24;;;;;;;12.00;4.15;;;;;;;;;;5010594;28;20108;-64
2023/05/18 05:15:50;;;;;;;14.10;4.13;;;;;;;;;;5012704;28;20033;-65
2023/05/18 05:18:17;;;;;;;12.15;4.43;;;;;;;;;;5012279;28;20034;-66
2023/05/18 05:20:43;;;;;;;13.55;4.57;;;;;;;;;;5012429;28;20026;-65
2023/05/18 05:23:09;;;;;;;9.10;3.85;;;;;;;;;;5012387;28;20037;-65
2023/05/18 05:25:35;;;;;;;11.38;4.35;;;;;;;;;;5012116;28;20119;-65
2023/05/18 05:28:01;;;;;;;12.60;4.35;;;;;;;;;;5011068;28;20417;-65
2023/05/18 05:30:27;;;;;;;14.95;4.57;;;;;;;;;;5012128;28;20060;-65
2023/05/18 05:32:53;;;;;;;17.35;4.60;;;;;;;;;;5012291;28;20022;-65
2023/05/18 05:35:19;;;;;;;9.90;4.78;;;;;;;;;;5012462;28;20076;-65
2023/05/18 05:37:45;;;;;;;8.93;4.20;;;;;;;;;;5012036;28;20038;-66
2023/05/18 05:40:12;;;;;;;7.45;4.05;;;;;;;;;;5012259;28;20106;-66
2023/05/18 05:42:38;;;;;;;16.33;5.15;;;;;;;;;;5012205;28;20026;-65
2023/05/18 05:45:04;;;;;;;14.02;4.30;;;;;;;;;;5012506;28;20049;-67
2023/05/18 05:47:31;;;;;;;15.30;4.30;;;;;;;;;;5012195;28;20108;-66
2023/05/18 05:49:57;;;;;;;12.32;4.20;;;;;;;;;;5012156;28;20080;-66
2023/05/18 05:52:23;;;;;;;13.50;4.82;;;;;;;;;;5011889;28;20030;-66
2023/05/18 05:54:49;;;;;;;14.82;5.18;;;;;;;;;;5010710;28;20109;-66
2023/05/18 05:57:15;;;;;;;13.10;4.55;;;;;;;;;;5011683;28;20034;-66
2023/05/18 05:59:41;;;;;;;14.68;5.63;;;;;;;;;;5011862;28;20025;-66
2023/05/18 06:02:07;;;;;;;16.80;4.57;;;;;;;;;;5010471;28;20084;-66
2023/05/18 06:04:33;;;;;;;15.57;4.75;;;;;;;;;;5011859;28;20036;-67
2023/05/18 06:06:59;;;;;;;20.90;6.22;;;;;;;;;;5011855;28;20029;-66
2023/05/18 06:09:25;;;;;;;18.48;5.40;;;;;;;;;;5012003;28;20606;-65
2023/05/18 06:11:51;;;;;;;13.55;4.32;;;;;;;;;;5012006;28;20022;-66
2023/05/18 06:14:17;;;;;;;12.32;4.78;;;;;;;;;;5011972;28;20087;-65
2023/05/18 06:16:43;;;;;;;15.18;4.75;;;;;;;;;;5012005;28;20036;-67
2023/05/18 06:19:09;;;;;;;9.82;4.15;;;;;;;;;;5010624;28;20026;-66
2023/05/18 06:21:35;;;;;;;10.35;4.07;;;;;;;;;;5009866;28;20025;-65
2023/05/18 06:24:03;;;;;;;8.57;4.45;;;;;;;;;;5009560;28;20032;-67
2023/05/18 06:26:29;;;;;;;11.13;4.35;;;;;;;;;;5010030;28;20084;-66
2023/05/18 06:28:56;;;;;;;14.93;4.85;;;;;;;;;;5009809;28;20041;-65
2023/05/18 06:31:23;;;;;;;22.33;4.97;;;;;;;;;;5009780;28;20050;-67
2023/05/18 06:33:49;;;;;;;10.48;4.95;;;;;;;;;;5009878;28;20076;-65
2023/05/18 06:36:16;;;;;;;13.35;4.30;;;;;;;;;;5011462;28;20022;-64
2023/05/18 06:38:42;;;;;;;9.60;4.60;;;;;;;;;;5011303;28;20030;-65
2023/05/18 06:41:08;;;;;;;11.20;4.43;;;;;;;;;;5011641;28;20040;-65
2023/05/18 06:43:34;;;;;;;13.30;4.35;;;;;;;;;;5015880;28;20026;-63
2023/05/18 06:46:01;;;;;;;15.98;4.35;;;;;;;;;;5017887;28;20053;-64
2023/05/18 06:48:28;;;;;;;16.35;4.28;;;;;;;;;;5017827;28;20109;-62
2023/05/18 06:50:54;;;;;;;9.68;4.13;;;;;;;;;;5016725;28;20073;-66
2023/05/18 06:53:22;;;;;;;10.55;3.55;;;;;;;;;;5017908;28;20387;-67
2023/05/18 06:55:48;;;;;;;11.20;3.22;;;;;;;;;;5017838;28;20029;-66
2023/05/18 06:58:14;;;;;;;14.02;4.68;;;;;;;;;;5017812;28;20038;-66
2023/05/18 07:00:40;;;;;;;9.63;3.80;;;;;;;;;;5017762;28;20064;-67
2023/05/18 07:03:07;;;;;;;8.80;3.88;;;;;;;;;;5017720;28;20471;-69
2023/05/18 07:05:33;;;;;;;15.82;3.75;;;;;;;;;;5017891;28;20026;-65
2023/05/18 07:07:59;;;;;;;8.45;4.05;;;;;;;;;;5017655;28;20057;-66
2023/05/18 07:10:25;;;;;;;12.80;4.28;;;;;;;;;;5017733;28;20026;-67
2023/05/18 07:12:51;;;;;;;11.98;3.13;;;;;;;;;;5017910;28;20085;-67
2023/05/18 07:15:17;;;;;;;13.93;3.67;;;;;;;;;;5017549;28;20029;-67
2023/05/18 07:17:43;;;;;;;9.93;3.53;;;;;;;;;;5017522;28;20037;-67
2023/05/18 07:20:10;;;;;;;9.85;2.95;;;;;;;;;;5017440;28;20037;-67
2023/05/18 07:22:36;;;;;;;10.65;3.17;;;;;;;;;;5017542;28;20030;-67
2023/05/18 07:25:02;;;;;;;11.27;3.33;;;;;;;;;;5017201;28;20057;-66
2023/05/18 07:27:28;;;;;;;7.43;2.97;;;;;;;;;;5017677;28;20126;-67
2023/05/18 07:29:54;;;;;;;11.48;2.92;;;;;;;;;;5017418;28;20038;-66
2023/05/18 07:32:20;;;;;;;6.75;2.83;;;;;;;;;;5017377;28;20029;-67
2023/05/18 07:34:46;;;;;;;7.82;3.35;;;;;;;;;;5017505;28;20100;-67
2023/05/18 07:37:13;;;;;;;9.20;3.20;;;;;;;;;;5017281;28;20643;-67
2023/05/18 07:39:39;;;;;;;11.43;4.07;;;;;;;;;;5016195;28;20029;-67
2023/05/18 07:42:05;;;;;;;10.13;3.75;;;;;;;;;;5017490;28;20578;-66
2023/05/18 07:44:31;;;;;;;13.38;4.47;;;;;;;;;;5017644;28;20048;-67
2023/05/18 07:46:57;;;;;;;9.23;3.53;;;;;;;;;;5017387;28;20026;-67
2023/05/18 07:49:24;;;;;;;11.13;3.67;;;;;;;;;;5017288;28;20022;-66
2023/05/18 07:51:50;;;;;;;16.85;3.67;;;;;;;;;;5017488;28;20370;-67
2023/05/18 07:54:16;;;;;;;11.38;3.53;;;;;;;;;;5014772;28;20386;-67
2023/05/18 07:56:43;;;;;;;14.35;3.72;;;;;;;;;;5014207;28;20425;-67
2023/05/18 07:59:09;;;;;;;14.20;4.00;;;;;;;;;;5014463;28;20034;-68
2023/05/18 08:01:36;;;;;;;10.00;3.13;;;;;;;;;;5014292;28;20069;-67
2023/05/18 08:04:02;;;;;;;10.32;3.80;;;;;;;;;;5013963;28;20018;-66
2023/05/18 08:06:28;;;;;;;8.60;3.13;;;;;;;;;;5014117;28;20086;-66
2023/05/18 08:08:55;;;;;;;9.35;2.95;;;;;;;;;;5013918;28;20491;-65
2023/05/18 08:11:22;;;;;;;17.35;2.65;;;;;;;;;;5013838;28;20025;-66
2023/05/18 08:13:48;;;;;;;6.47;2.42;;;;;;;;;;5013777;28;20065;-67
2023/05/18 08:16:14;;;;;;;8.13;2.10;;;;;;;;;;5013803;28;20590;-66
2023/05/18 08:18:41;;;;;;;11.88;2.17;;;;;;;;;;5013774;28;20062;-66
2023/05/18 08:21:08;;;;;;;10.77;2.50;;;;;;;;;;5014018;28;20026;-66
2023/05/18 08:23:34;;;;;;;6.10;2.17;;;;;;;;;;5013478;28;20227;-67
2023/05/18 08:26:02;;;;;;;8.57;3.00;;;;;;;;;;5013222;28;20053;-66
2023/05/18 08:28:28;;;;;;;10.48;2.60;;;;;;;;;;5014007;28;20032;-65
2023/05/18 08:30:54;;;;;;;12.73;3.03;;;;;;;;;;5013640;28;20030;-67
2023/05/18 08:33:20;;;;;;;12.38;2.15;;;;;;;;;;5013519;28;20026;-67
2023/05/18 08:35:46;;;;;;;6.70;1.90;;;;;;;;;;5013450;28;20068;-67
2023/05/18 08:38:12;;;;;;;8.38;2.25;;;;;;;;;;5013099;28;20045;-66
2023/05/18 08:40:58;;;;;;;6.97;2.00;;;;;;;;;;5012993;28;20075;-67
2023/05/18 08:43:31;;;;;;;8.15;1.88;;;;;;;;;;4999627;28;20069;-67
2023/05/18 08:46:07;;;;;;;5.43;1.65;;;;;;;;;;5012996;28;20034;-67
2023/05/18 08:48:33;;;;;;;9.20;2.00;;;;;;;;;;5013302;28;20026;-68
2023/05/18 08:51:03;;;;;;;8.52;1.90;;;;;;;;;;5013156;28;20026;-66
2023/05/18 08:53:29;;;;;;;10.13;2.20;;;;;;;;;;5013043;28;20028;-66
2023/05/18 08:55:57;;;;;;;9.15;2.00;;;;;;;;;;5013270;28;20106;-67
2023/05/18 08:58:29;;;;;;;10.10;2.30;;;;;;;;;;5012886;28;20038;-66
2023/05/18 09:00:56;;;;;;;7.35;2.15;;;;;;;;;;5013371;28;20164;-66
2023/05/18 09:03:23;;;;;;;7.07;1.90;;;;;;;;;;5011695;28;20113;-67
2023/05/18 09:05:50;;;;;;;6.22;2.05;;;;;;;;;;5012780;28;20026;-66
2023/05/18 09:08:16;;;;;;;9.63;2.50;;;;;;;;;;5012764;28;20037;-66
2023/05/18 09:10:42;;;;;;;11.43;2.30;;;;;;;;;;5012562;28;20032;-65
2023/05/18 09:13:09;;;;;;;6.82;2.28;;;;;;;;;;5012969;28;20026;-66
2023/05/18 09:15:35;;;;;;;7.78;2.95;;;;;;;;;;5012710;28;20536;-66
2023/05/18 09:18:02;;;;;;;10.25;2.47;;;;;;;;;;5012948;28;20489;-66
2023/05/18 09:20:29;;;;;;;7.30;2.22;;;;;;;;;;5012725;28;20517;-66
2023/05/18 09:22:55;;;;;;;8.95;2.33;;;;;;;;;;5012639;28;20064;-66
2023/05/18 09:25:22;;;;;;;12.18;3.05;;;;;;;;;;5012180;28;20046;-66
2023/05/18 09:27:51;;;;;;;9.18;2.85;;;;;;;;;;5012571;28;20026;-66
2023/05/18 09:30:18;;;;;;;7.93;2.50;;;;;;;;;;5012534;28;20014;-65
2023/05/18 09:32:46;;;;;;;8.80;2.38;;;;;;;;;;5012515;28;20026;-65
2023/05/18 09:35:12;;;;;;;7.60;2.20;;;;;;;;;;5012299;28;20103;-65
2023/05/18 09:37:41;;;;;;;9.93;2.10;;;;;;;;;;5011017;28;20045;-67
2023/05/18 09:40:07;;;;;;;9.68;2.30;;;;;;;;;;5012021;28;20386;-66
2023/05/18 09:42:37;;;;;;;6.35;2.38;;;;;;;;;;5012494;28;20022;-66
2023/05/18 09:45:04;;;;;;;5.50;2.22;;;;;;;;;;5012157;28;20029;-65
2023/05/18 09:47:33;;;;;;;4.53;1.83;;;;;;;;;;5012346;28;20083;-66
2023/05/18 09:49:59;;;;;;;6.20;2.00;;;;;;;;;;5012732;28;20049;-66
2023/05/18 09:52:25;;;;;;;7.35;2.30;;;;;;;;;;5011984;28;20109;-66
2023/05/18 09:55:03;;;;;;;7.63;1.90;;;;;;;;;;5011997;28;20358;-66
2023/05/18 09:57:29;;;;;;;8.85;2.15;;;;;;;;;;5011996;28;20167;-66
2023/05/18 09:59:56;;;;;;;6.70;2.25;;;;;;;;;;5011909;28;20088;-66
2023/05/18 10:02:24;;;;;;;6.43;2.00;;;;;;;;;;5012097;28;20108;-66
2023/05/18 10:04:50;;;;;;;7.40;2.55;;;;;;;;;;5011897;28;20029;-67
2023/05/18 10:07:16;;;;;;;11.75;2.58;;;;;;;;;;5011816;28;20032;-65
2023/05/18 10:09:43;;;;;;;7.88;2.40;;;;;;;;;;5012030;28;20028;-65
2023/05/18 10:12:12;;;;;;;10.57;2.92;;;;;;;;;;5011788;28;20517;-66
2023/05/18 10:14:39;;;;;;;7.07;2.22;;;;;;;;;;5011623;28;20479;-66
2023/05/18 10:17:05;;;;;;;5.40;2.05;;;;;;;;;;5011039;28;20124;-66
2023/05/18 10:19:33;;;;;;;5.95;2.00;;;;;;;;;;5011434;28;20050;-66
2023/05/18 10:22:01;;;;;;;7.50;1.95;;;;;;;;;;5011673;28;20446;-66
2023/05/18 10:24:28;;;;;;;6.75;2.38;;;;;;;;;;5011417;28;20046;-66
2023/05/18 10:26:56;;;;;;;7.93;2.28;;;;;;;;;;5010229;28;20026;-66
2023/05/18 10:29:23;;;;;;;7.28;2.58;;;;;;;;;;5011374;28;20471;-66
2023/05/18 10:31:50;;;;;;;9.82;2.33;;;;;;;;;;5011396;28;20022;-65
2023/05/18 10:34:17;;;;;;;5.95;2.45;;;;;;;;;;5011346;28;20485;-66
2023/05/18 10:36:43;;;;;;;10.43;2.58;;;;;;;;;;5011572;28;20068;-66
2023/05/18 10:39:09;;;;;;;8.02;2.30;;;;;;;;;;5011307;28;20273;-66
2023/05/18 10:41:37;;;;;;;9.52;2.33;;;;;;;;;;5011427;28;20030;-66
2023/05/18 10:44:04;;;;;;;9.75;2.75;;;;;;;;;;5010071;28;20025;-67
2023/05/18 10:46:30;;;;;;;10.77;2.50;;;;;;;;;;5011195;28;20029;-65
2023/05/18 10:48:58;;;;;;;6.53;2.50;;;;;;;;;;5011341;28;20499;-66
2023/05/18 10:51:25;;;;;;;6.20;2.00;;;;;;;;;;5011136;28;20029;-66
2023/05/18 10:53:52;;;;;;;10.32;2.47;;;;;;;;;;5011308;28;20490;-66
2023/05/18 10:56:18;;;;;;;8.07;2.30;;;;;;;;;;5011146;28;20030;-66
2023/05/18 10:58:45;;;;;;;7.60;1.80;;;;;;;;;;5010091;28;20364;-66
2023/05/18 11:01:12;;;;;;;8.35;2.10;;;;;;;;;;5011655;28;20123;-66
2023/05/18 11:03:40;;;;;;;8.70;1.60;;;;;;;;;;5011421;28;20034;-65
2023/05/18 11:06:09;;;;;;;9.10;2.78;;;;;;;;;;5011175;28;20030;-65
2023/05/18 11:08:42;;;;;;;11.75;1.80;;;;;;;;;;5011025;28;20131;-66
2023/05/18 11:11:09;;;;;;;6.70;1.80;;;;;;;;;;5011141;28;20053;-65
2023/05/18 11:13:37;;;;;;;9.32;1.63;;;;;;;;;;5011068;28;20088;-65
2023/05/18 11:16:04;;;;;;;5.80;1.75;;;;;;;;;;5011058;28;20026;-66
2023/05/18 11:18:42;;;;;;;9.88;2.22;;;;;;;;;;5011253;28;20100;-65
2023/05/18 11:21:23;;;;;;;5.40;1.58;;;;;;;;;;5011178;28;20022;-66
2023/05/18 11:24:08;;;;;;;6.70;1.63;;;;;;;;;;5010810;28;20471;-66
2023/05/18 11:26:39;;;;;;;6.15;1.65;;;;;;;;;;5010839;28;20120;-66
2023/05/18 11:29:16;;;;;;;6.82;1.50;;;;;;;;;;5012417;28;20026;-67
2023/05/18 11:31:45;;;;;;;7.68;1.80;;;;;;;;;;5014742;28;20056;-66
2023/05/18 11:34:30;;;;;;;10.68;1.70;;;;;;;;;;5014651;28;20029;-67
2023/05/18 11:36:56;;;;;;;4.53;1.63;;;;;;;;;;5014442;28;20024;-66
2023/05/18 11:39:23;;;;;;;6.47;1.80;;;;;;;;;;5014689;28;20022;-66
2023/05/18 11:42:00;;;;;;;5.68;1.88;;;;;;;;;;5014466;28;20044;-67
2023/05/18 11:44:27;;;;;;;11.45;2.47;;;;;;;;;;5014188;28;20080;-66
2023/05/18 11:46:53;;;;;;;5.32;1.70;;;;;;;;;;5014390;28;20502;-66
2023/05/18 11:49:20;;;;;;;9.73;1.67;;;;;;;;;;5014466;28;20038;-65
2023/05/18 11:52:01;;;;;;;7.47;1.85;;;;;;;;;;5014487;28;20036;-65
2023/05/18 11:54:28;;;;;;;12.18;1.85;;;;;;;;;;5013990;28;20156;-66
2023/05/18 11:56:54;;;;;;;10.20;1.70;;;;;;;;;;5012799;28;20034;-66
2023/05/18 11:59:40;;;;;;;9.60;1.70;;;;;;;;;;5014160;28;20479;-66
2023/05/18 12:02:09;;;;;;;7.88;1.90;;;;;;;;;;5013012;28;20161;-66
2023/05/18 12:04:36;;;;;;;12.10;1.70;;;;;;;;;;5014276;28;20036;-66
2023/05/18 12:07:06;;;;;;;9.05;1.80;;;;;;;;;;5014002;28;20037;-65
2023/05/18 12:09:32;;;;;;;9.18;2.00;;;;;;;;;;5014118;28;20029;-65
2023/05/18 12:11:59;;;;;;;9.40;2.00;;;;;;;;;;5013693;28;20033;-66
2023/05/18 12:14:26;;;;;;;9.00;1.75;;;;;;;;;;5013646;28;20386;-65
2023/05/18 12:16:53;;;;;;;7.90;1.70;;;;;;;;;;5013570;28;20030;-66
2023/05/18 12:19:21;;;;;;;7.45;1.92;;;;;;;;;;5013628;28;20076;-66
2023/05/18 12:21:47;;;;;;;6.78;1.70;;;;;;;;;;5013688;28;20197;-65
2023/05/18 12:24:14;;;;;;;7.75;2.03;;;;;;;;;;5013462;28;20050;-65
2023/05/18 12:26:40;;;;;;;7.68;1.83;;;;;;;;;;5012198;28;20025;-65
2023/05/18 12:29:06;;;;;;;11.98;1.85;;;;;;;;;;5013507;28;20014;-66
2023/05/18 12:31:32;;;;;;;8.50;1.88;;;;;;;;;;5013672;28;20293;-66
2023/05/18 12:34:02;;;;;;;8.80;1.90;;;;;;;;;;5013497;28;20022;-67
2023/05/18 12:36:28;;;;;;;7.53;1.88;;;;;;;;;;5013286;28;20034;-65
2023/05/18 12:38:54;;;;;;;9.50;1.70;;;;;;;;;;5013576;28;20504;-66
2023/05/18 12:41:27;;;;;;;7.05;1.83;;;;;;;;;;5012385;28;20117;-66
2023/05/18 12:43:53;;;;;;;11.85;2.13;;;;;;;;;;5013680;28;20435;-67
2023/05/18 12:46:23;;;;;;;6.60;1.65;;;;;;;;;;5013298;28;20037;-65
2023/05/18 12:48:55;;;;;;;5.22;1.52;;;;;;;;;;5013465;28;20076;-66
2023/05/18 12:51:21;;;;;;;5.68;1.50;;;;;;;;;;5013380;28;20037;-65
2023/05/18 12:53:51;;;;;;;8.75;1.58;;;;;;;;;;5013148;28;20026;-67
2023/05/18 12:56:17;;;;;;;9.02;1.90;;;;;;;;;;5013003;28;20565;-66
2023/05/18 12:58:56;;;;;;;7.95;1.67;;;;;;;;;;5013289;28;20108;-66
2023/05/18 13:01:23;;;;;;;8.77;1.70;;;;;;;;;;5013115;28;20109;-66
2023/05/18 13:03:54;;;;;;;6.38;1.60;;;;;;;;;;5013162;28;20029;-66
2023/05/18 13:06:20;;;;;;;9.23;2.60;;;;;;;;;;5013042;28;20387;-66
2023/05/18 13:08:46;;;;;;;11.88;2.28;;;;;;;;;;5012696;28;20463;-65
2023/05/18 13:11:14;;;;;;;8.32;2.45;;;;;;;;;;5012765;28;20034;-66
2023/05/18 13:14:06;;;;;;;7.10;1.90;;;;;;;;;;5012540;28;20014;-65
2023/05/18 13:16:33;;;;;;;9.15;1.70;;;;;;;;;;5009000;28;20034;-65
2023/05/18 13:19:01;;;;;;;6.65;2.13;;;;;;;;;;5012882;28;20042;-66
2023/05/18 13:21:27;;;;;;;9.77;2.00;;;;;;;;;;5012567;28;20033;-66
2023/05/18 13:23:54;;;;;;;5.30;1.88;;;;;;;;;;5012239;28;20032;-66
2023/05/18 13:26:21;;;;;;;7.25;1.70;;;;;;;;;;5012534;28;20022;-66
2023/05/18 13:28:47;;;;;;;16.17;2.50;;;;;;;;;;5012425;28;20034;-66
2023/05/18 13:31:13;;;;;;;10.20;2.13;;;;;;;;;;5012303;28;20014;-66
2023/05/18 13:33:39;;;;;;;6.88;2.13;;;;;;;;;;5012440;28;20260;-66
2023/05/18 13:36:05;;;;;;;8.88;2.15;;;;;;;;;;5012739;28;20375;-66
2023/05/18 13:38:34;;;;;;;11.98;2.22;;;;;;;;;;5012237;28;20040;-67
2023/05/18 13:41:00;;;;;;;13.63;2.45;;;;;;;;;;5012340;28;20038;-65
2023/05/18 13:43:26;;;;;;;10.13;2.83;;;;;;;;;;5012459;28;20096;-66
2023/05/18 13:45:52;;;;;;;9.73;2.60;;;;;;;;;;5012122;28;20494;-66
2023/05/18 13:48:18;;;;;;;16.00;2.95;;;;;;;;;;5012127;28;20105;-66
2023/05/18 13:50:45;;;;;;;11.48;2.83;;;;;;;;;;5012222;28;20109;-66
2023/05/18 13:53:11;;;;;;;10.45;3.42;;;;;;;;;;5011122;28;20509;-65
2023/05/18 13:55:37;;;;;;;13.68;3.22;;;;;;;;;;5011902;28;20537;-66
2023/05/18 13:58:03;;;;;;;7.53;2.60;;;;;;;;;;5011908;28;20053;-66
2023/05/18 14:00:31;;;;;;;11.45;2.63;;;;;;;;;;5011806;28;20054;-65
2023/05/18 14:02:58;;;;;;;8.93;2.28;;;;;;;;;;5011909;28;20030;-66
2023/05/18 14:05:24;;;;;;;8.40;2.42;;;;;;;;;;5011940;28;20026;-65
2023/05/18 14:07:53;;;;;;;12.15;3.08;;;;;;;;;;5011800;28;20108;-66
2023/05/18 14:10:20;;;;;;;10.05;2.83;;;;;;;;;;5011893;28;20025;-67
2023/05/18 14:12:46;;;;;;;12.35;3.20;;;;;;;;;;5011591;28;20025;-65
2023/05/18 14:15:13;;;;;;;12.90;3.00;;;;;;;;;;5012036;28;20026;-66
2023/05/18 14:17:39;;;;;;;15.00;2.97;;;;;;;;;;5011559;28;20395;-66
2023/05/18 14:20:06;;;;;;;10.98;2.65;;;;;;;;;;5011714;28;20026;-66
2023/05/18 14:22:33;;;;;;;11.65;2.75;;;;;;;;;;5011513;28;20044;-66
2023/05/18 14:24:59;;;;;;;13.43;2.75;;;;;;;;;;5011147;28;20124;-66
2023/05/18 14:27:25;;;;;;;12.45;3.10;;;;;;;;;;5011583;28;20030;-65
2023/05/18 14:29:52;;;;;;;16.65;3.20;;;;;;;;;;5011543;28;20018;-65
2023/05/18 14:32:21;;;;;;;14.15;3.25;;;;;;;;;;5011383;28;20034;-65
2023/05/18 14:34:50;;;;;;;9.55;3.08;;;;;;;;;;5011280;28;20057;-66
2023/05/18 14:37:16;;;;;;;11.23;3.25;;;;;;;;;;5011179;28;20447;-66