Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:15;;;;;;;34.20;10.40;;;;;;;-3.33;83.25;100501.38;8331839;28;20053;-73
2022/01/23 00:05:18;;;;;;;32.38;11.20;;;;;;;-3.34;83.53;100505.06;8339726;28;20060;-73
2022/01/23 00:09:19;;;;;;;40.55;10.55;;;;;;;-3.33;83.23;100496.09;8348593;28;20102;-73
2022/01/23 00:17:44;;;;;;;35.53;11.40;;;;;;;-3.30;83.40;100479.91;8317104;28;20046;-73
2022/01/23 00:21:47;;;;;;;35.60;12.07;;;;;;;-3.28;83.17;100469.97;8294881;28;20049;-73
2022/01/23 00:34:40;;;;;;;35.38;11.18;;;;;;;-3.27;83.76;100463.66;8198415;29;20058;-73
2022/01/23 00:38:41;;;;;;;41.50;12.50;;;;;;;-3.21;83.85;100457.66;8191046;29;20388;-73
2022/01/23 00:42:42;;;;;;;36.08;12.02;;;;;;;-3.19;83.79;100475.97;8186289;29;20477;-72
2022/01/23 00:46:50;;;;;;;40.08;12.80;;;;;;;-3.17;83.78;100487.97;8196262;28;20047;-73
2022/01/23 00:50:50;;;;;;;41.92;13.05;;;;;;;-3.15;84.13;100488.59;8198604;29;20465;-73
2022/01/23 00:54:51;;;;;;;51.13;14.73;;;;;;;-3.09;84.08;100503.72;8241071;28;20057;-73
2022/01/23 00:58:52;;;;;;;35.33;12.20;;;;;;;-3.01;84.12;100490.38;8261505;28;20069;-73
2022/01/23 01:02:53;;;;;;;46.67;13.20;;;;;;;-2.94;84.18;100492.28;8260654;28;20051;-73
2022/01/23 01:06:54;;;;;;;50.03;13.48;;;;;;;-2.94;84.13;100489.63;8262214;28;20141;-73
2022/01/23 01:11:18;;;;;;;40.22;13.23;;;;;;;-2.95;84.03;100498.56;8314699;28;20053;-73
2022/01/23 01:32:44;;;;;;;41.28;12.32;;;;;;;-2.86;84.60;100508.03;8325763;28;20061;-74
2022/01/23 01:36:51;;;;;;;43.22;13.90;;;;;;;-2.84;84.68;100511.31;8327017;28;20065;-74
2022/01/23 01:40:53;;;;;;;37.35;11.10;;;;;;;-2.80;84.32;100512.59;8327582;28;20054;-73
2022/01/23 01:44:53;;;;;;;49.00;13.98;;;;;;;-2.76;84.76;100508.56;8326937;28;20085;-73
2022/01/23 01:48:55;;;;;;;37.17;12.38;;;;;;;-2.74;84.29;100501.22;8325074;28;20132;-72
2022/01/23 01:52:56;;;;;;;35.97;12.20;;;;;;;-2.68;84.30;100487.25;8324596;28;20136;-73
2022/01/23 01:57:08;;;;;;;41.22;12.75;;;;;;;-2.66;84.64;100477.31;8324270;28;20049;-73
2022/01/23 02:02:41;;;;;;;36.88;12.68;;;;;;;-2.64;84.57;100475.28;8323798;28;20037;-73
2022/01/23 02:09:52;;;;;;;36.08;12.27;;;;;;;-2.60;84.74;100471.28;8288530;28;20104;-73
2022/01/23 02:14:09;;;;;;;41.92;11.82;;;;;;;-2.58;84.77;100485.94;8328499;28;20053;-73
2022/01/23 02:57:02;;;;;;;37.05;11.38;;;;;;;-2.37;85.29;100503.63;8379536;28;20043;-73
2022/01/23 03:01:14;;;;;;;40.25;11.98;;;;;;;-2.36;85.54;100510.53;8362033;28;20052;-73
2022/01/23 03:10:02;;;;;;;36.75;11.07;;;;;;;-2.29;86.40;100505.31;8259697;28;20054;-73
2022/01/23 03:14:24;;;;;;;26.50;9.03;;;;;;;-2.29;86.95;100506.13;8262319;28;20054;-73
2022/01/23 03:31:22;;;;;;;49.40;14.38;;;;;;;-2.24;87.24;100498.44;8253632;28;20055;-73
2022/01/23 03:35:23;;;;;;;53.33;14.98;;;;;;;-2.22;87.20;100492.97;8197705;28;20059;-73
2022/01/23 03:39:25;;;;;;;57.28;13.95;;;;;;;-2.20;87.79;100504.97;8200530;29;20475;-73
2022/01/23 03:43:29;;;;;;;45.50;14.90;;;;;;;-2.18;87.47;100513.56;8209435;28;20066;-73
2022/01/23 03:51:53;;;;;;;45.17;12.73;;;;;;;-2.09;87.58;100494.88;8328920;28;20428;-72
2022/01/23 03:55:54;;;;;;;42.88;12.35;;;;;;;-2.06;87.60;100507.75;8328491;28;20069;-73
2022/01/23 03:59:55;;;;;;;38.05;12.25;;;;;;;-2.03;87.54;100499.41;8328702;28;20048;-73
2022/01/23 04:04:01;;;;;;;33.60;11.30;;;;;;;-2.02;87.38;100506.34;8328795;28;20233;-73
2022/01/23 04:08:03;;;;;;;33.17;11.48;;;;;;;-2.01;87.58;100514.06;8328717;28;20046;-73
2022/01/23 04:12:05;;;;;;;34.50;11.82;;;;;;;-1.99;87.45;100517.34;8331030;28;20084;-74
2022/01/23 04:45:52;;;;;;;;;;;;;;;-1.76;87.73;100559.47;8332204;28;20061;-73
2022/01/23 05:07:04;;;;;;;29.63;10.25;;;;;;;-1.66;87.40;100583.78;8330962;28;20049;-73
2022/01/23 05:11:06;;;;;;;29.80;9.43;;;;;;;-1.65;87.21;100577.50;8335104;28;20399;-73
2022/01/23 05:15:10;;;;;;;28.60;10.80;;;;;;;-1.63;87.03;100580.75;8330283;28;20064;-73
2022/01/23 05:19:11;;;;;;;35.67;11.50;;;;;;;-1.59;87.37;100571.41;8352375;28;20459;-73
2022/01/23 05:23:12;;;;;;;32.78;11.48;;;;;;;-1.58;87.63;100575.69;8352685;28;20049;-73
2022/01/23 05:27:13;;;;;;;33.38;11.23;;;;;;;-1.55;86.91;100562.06;8332578;28;20131;-73
2022/01/23 05:31:14;;;;;;;33.25;11.07;;;;;;;-1.51;87.30;100558.00;8329572;28;20057;-72
2022/01/23 05:35:18;;;;;;;27.48;10.68;;;;;;;-1.48;86.97;100562.13;8329722;28;20548;-73
2022/01/23 05:39:22;;;;;;;33.47;10.55;;;;;;;-1.46;87.28;100558.25;8352175;28;20056;-73
2022/01/23 05:43:24;;;;;;;33.75;11.40;;;;;;;-1.48;87.22;100557.59;8352230;28;20051;-73
2022/01/23 05:47:25;;;;;;;33.78;10.90;;;;;;;-1.48;87.54;100556.81;8331685;28;20045;-73
2022/01/23 05:51:25;;;;;;;29.80;11.25;;;;;;;-1.47;87.69;100558.44;8328282;28;20051;-73
2022/01/23 05:55:26;;;;;;;30.25;11.23;;;;;;;-1.47;87.72;100580.44;8332870;28;20453;-73
2022/01/23 05:59:27;;;;;;;34.13;11.90;;;;;;;-1.47;87.71;100580.44;8344212;28;20475;-73
2022/01/23 06:03:28;;;;;;;27.58;10.57;;;;;;;-1.47;87.73;100584.94;8328776;28;20048;-73
2022/01/23 06:07:28;;;;;;;29.60;11.50;;;;;;;-1.43;87.39;100586.97;8294613;28;20129;-73
2022/01/23 06:11:29;;;;;;;31.98;11.35;;;;;;;-1.38;87.74;100584.59;8328707;28;20060;-72
2022/01/23 06:15:30;;;;;;;32.78;11.77;;;;;;;-1.39;87.69;100582.97;8332171;28;20087;-73
2022/01/23 06:19:33;;;;;;;31.65;11.55;;;;;;;-1.40;87.53;100581.31;8361952;28;20049;-73
2022/01/23 06:23:34;;;;;;;37.70;11.63;;;;;;;-1.42;88.08;100578.03;8336680;28;20042;-73
2022/01/23 06:27:34;;;;;;;36.42;12.20;;;;;;;-1.39;87.81;100572.34;8344969;28;20054;-73
2022/01/23 06:31:35;;;;;;;35.45;12.20;;;;;;;-1.35;88.21;100573.59;8328471;28;20057;-73
2022/01/23 06:35:37;;;;;;;41.25;11.20;;;;;;;-1.34;88.05;100575.25;8327906;28;20041;-73
2022/01/23 06:39:38;;;;;;;29.77;12.02;;;;;;;-1.34;88.07;100575.25;8327531;28;20532;-73
2022/01/23 06:43:39;;;;;;;38.45;11.65;;;;;;;-1.32;88.03;100589.09;8329183;28;20095;-73
2022/01/23 06:47:39;;;;;;;32.05;12.13;;;;;;;-1.29;88.36;100599.31;8334795;28;20037;-73
2022/01/23 06:51:42;;;;;;;33.50;11.73;;;;;;;-1.25;88.33;100604.22;8335502;28;20092;-73
2022/01/23 06:55:43;;;;;;;28.08;11.18;;;;;;;-1.20;88.12;100612.41;8339265;28;20519;-73
2022/01/23 06:59:44;;;;;;;31.75;11.05;;;;;;;-1.18;87.82;100615.69;8333583;28;20041;-73
2022/01/23 07:03:45;;;;;;;27.15;10.50;;;;;;;-1.16;87.87;100624.28;8332080;28;20069;-72
2022/01/23 07:07:45;;;;;;;35.00;12.05;;;;;;;-1.13;87.87;100623.88;8334126;28;20046;-73
2022/01/23 07:11:46;;;;;;;29.40;11.15;;;;;;;-1.10;87.93;100623.47;8333897;28;20484;-72
2022/01/23 07:15:48;;;;;;;32.83;11.48;;;;;;;-1.08;88.12;100637.34;8332643;28;20057;-73
2022/01/23 07:19:48;;;;;;;33.78;11.07;;;;;;;-1.07;88.30;100637.16;8334470;28;20053;-73
2022/01/23 07:23:50;;;;;;;37.70;11.43;;;;;;;-1.02;87.86;100641.88;8335366;28;20059;-73
2022/01/23 07:27:52;;;;;;;37.95;11.35;;;;;;;-0.98;87.66;100640.47;8362209;28;20516;-73
2022/01/23 07:31:59;;;;;;;34.10;11.27;;;;;;;-0.95;87.57;100648.03;8333751;28;20492;-72
2022/01/23 07:36:01;;;;;;;31.63;11.32;;;;;;;-0.89;87.77;100652.53;8323989;28;20061;-72
2022/01/23 07:40:03;;;;;;;31.40;11.90;;;;;;;-0.84;87.46;100666.03;8333538;28;20558;-73
2022/01/23 07:44:04;;;;;;;30.17;11.55;;;;;;;-0.80;87.54;100671.78;8298712;28;20054;-73
2022/01/23 07:48:05;;;;;;;34.13;11.52;;;;;;;-0.76;87.52;100679.16;8333262;28;20049;-73
2022/01/23 07:52:06;;;;;;;32.88;10.85;;;;;;;-0.71;87.51;100682.03;8333160;28;20045;-73
2022/01/23 07:56:07;;;;;;;36.22;12.00;;;;;;;-0.67;87.69;100693.88;8333072;28;20086;-72
2022/01/23 08:00:09;;;;;;;28.42;12.32;;;;;;;-0.61;87.62;100702.88;8332900;28;20136;-73
2022/01/23 08:04:11;;;;;;;28.15;11.40;;;;;;;-0.53;86.87;100706.19;8332042;28;20053;-72
2022/01/23 08:08:13;;;;;;;30.92;11.30;;;;;;;-0.45;87.06;100714.00;8331204;28;20056;-73
2022/01/23 08:12:14;;;;;;;32.22;10.98;;;;;;;-0.39;86.76;100722.16;8334081;28;20066;-73
2022/01/23 08:16:15;;;;;;;30.67;11.95;;;;;;;-0.32;86.69;100723.03;8365124;28;20504;-72
2022/01/23 08:20:16;;;;;;;30.95;10.75;;;;;;;-0.24;86.30;100714.88;8333121;28;20132;-72
2022/01/23 08:24:16;;;;;;;32.53;10.95;;;;;;;-0.21;85.93;100719.81;8330871;28;20134;-73
2022/01/23 08:28:17;;;;;;;28.33;10.38;;;;;;;-0.17;85.91;100721.03;8330814;28;20127;-73
2022/01/23 08:32:18;;;;;;;26.85;11.07;;;;;;;-0.08;86.15;100719.84;8331006;28;20049;-73
2022/01/23 08:36:19;;;;;;;32.58;11.30;;;;;;;-0.06;85.86;100723.13;8311540;28;20459;-73
2022/01/23 08:40:45;;;;;;;30.60;10.57;;;;;;;-0.02;86.03;100729.66;8328390;28;20045;-73
2022/01/23 08:44:45;;;;;;;25.95;10.80;;;;;;;0.02;85.91;100728.22;8327260;28;20056;-73
2022/01/23 08:48:47;;;;;;;36.10;11.20;;;;;;;0.07;85.61;100725.78;8330507;28;20080;-73
2022/01/23 08:52:48;;;;;;;33.70;11.07;;;;;;;0.12;85.74;100726.00;8338382;28;20057;-73
2022/01/23 08:56:49;;;;;;;32.10;11.32;;;;;;;0.23;85.90;100722.75;8329983;28;20076;-72
2022/01/23 09:00:51;;;;;;;32.63;11.00;;;;;;;0.35;85.06;100726.47;8331384;28;20136;-73
2022/01/23 09:04:51;;;;;;;31.77;10.65;;;;;;;0.46;84.84;100732.19;8332181;28;20053;-73
2022/01/23 09:08:53;;;;;;;29.95;11.02;;;;;;;0.47;84.97;100739.16;8296349;28;20053;-73
2022/01/23 09:13:07;;;;;;;31.48;10.45;;;;;;;0.52;84.70;100736.72;8331470;28;20061;-72
2022/01/23 09:17:09;;;;;;;32.90;11.32;;;;;;;0.59;84.91;100742.81;8319053;28;20128;-73
2022/01/23 09:21:11;;;;;;;41.42;11.43;;;;;;;0.61;84.78;100746.13;8315968;28;20046;-73
2022/01/23 09:25:12;;;;;;;27.42;10.27;;;;;;;0.65;84.56;100757.97;8311930;28;20057;-73
2022/01/23 09:29:23;;;;;;;33.95;11.30;;;;;;;0.72;84.53;100758.81;8311940;28;21498;-72
2022/01/23 09:33:24;;;;;;;33.13;11.35;;;;;;;0.85;84.60;100764.09;8337820;28;20095;-73
2022/01/23 09:37:25;;;;;;;33.53;11.85;;;;;;;0.94;84.69;100757.56;8327400;28;20128;-73
2022/01/23 09:41:28;;;;;;;32.97;11.38;;;;;;;1.03;84.13;100751.00;8347460;28;20049;-74
2022/01/23 09:45:30;;;;;;;36.72;12.02;;;;;;;1.02;83.88;100746.72;8336944;28;20076;-73
2022/01/23 09:49:32;;;;;;;34.88;11.32;;;;;;;0.97;84.46;100749.16;8327250;28;20045;-73
2022/01/23 09:53:32;;;;;;;26.83;11.23;;;;;;;1.06;84.32;100745.25;8326615;28;20060;-72
2022/01/23 09:57:39;;;;;;;29.33;12.13;;;;;;;1.04;83.96;100752.66;8290387;28;20057;-73
2022/01/23 10:01:42;;;;;;;36.25;12.15;;;;;;;1.07;84.20;100757.56;8326153;28;20056;-72
2022/01/23 10:05:43;;;;;;;37.17;11.80;;;;;;;1.19;83.77;100761.22;8327795;28;20596;-72
2022/01/23 10:09:46;;;;;;;40.83;12.07;;;;;;;1.27;83.65;100753.00;8345237;28;20136;-72
2022/01/23 10:13:50;;;;;;;31.52;11.82;;;;;;;1.35;83.41;100748.50;8325793;28;20056;-72
2022/01/23 10:17:51;;;;;;;35.53;11.45;;;;;;;1.42;83.33;100754.63;8311255;28;20477;-72
2022/01/23 10:21:52;;;;;;;29.13;12.50;;;;;;;1.45;83.55;100748.88;8316823;28;20064;-72
2022/01/23 10:25:54;;;;;;;30.75;12.68;;;;;;;1.53;83.24;100752.16;8316411;28;20483;-72
2022/01/23 10:29:55;;;;;;;35.03;13.02;;;;;;;1.64;83.09;100748.00;8333171;28;20516;-72
2022/01/23 10:33:56;;;;;;;32.38;11.88;;;;;;;1.80;82.19;100752.84;8332882;28;20075;-72
2022/01/23 10:38:04;;;;;;;42.30;12.13;;;;;;;1.84;81.50;100748.75;8332722;28;20045;-72
2022/01/23 10:42:48;;;;;;;32.47;12.52;;;;;;;1.91;81.47;100754.84;8315078;28;20104;-72
2022/01/23 10:51:34;;;;;;;33.38;11.82;;;;;;;2.03;81.21;100752.34;8356526;28;20057;-72
2022/01/23 10:55:37;;;;;;;27.77;11.27;;;;;;;1.96;80.81;100747.03;8334955;28;20053;-72
2022/01/23 10:59:46;;;;;;;29.67;11.75;;;;;;;1.91;81.08;100744.19;8360643;28;20044;-72
2022/01/23 11:04:20;;;;;;;30.65;11.80;;;;;;;1.91;81.15;100759.34;8352344;28;20054;-72
2022/01/23 11:08:31;;;;;;;33.50;12.55;;;;;;;1.89;81.51;100754.25;8355313;28;20049;-72
2022/01/23 11:21:21;;;;;;;41.08;13.63;;;;;;;2.01;80.60;100744.56;8336145;28;20049;-72
2022/01/23 11:25:22;;;;;;;44.08;15.82;;;;;;;1.99;80.85;100746.63;8364355;28;20057;-72
2022/01/23 11:29:23;;;;;;;36.63;15.57;;;;;;;1.95;81.15;100750.75;8334765;28;20058;-72
2022/01/23 11:33:25;;;;;;;43.10;17.90;;;;;;;1.88;81.52;100749.97;8330851;28;20053;-71
2022/01/23 11:37:26;;;;;;;58.13;22.52;;;;;;;1.79;82.24;100745.91;8342325;28;20065;-72
2022/01/23 11:54:43;;;;;;;;;;;;;;;1.80;83.32;100752.84;8329986;28;20060;-72
2022/01/23 11:58:44;;;;;;;63.50;22.70;;;;;;;1.87;83.75;100758.97;8351724;28;20014;-73
2022/01/23 12:03:12;;;;;;;63.85;23.95;;;;;;;1.90;83.59;100758.56;8363280;28;20052;-73
2022/01/23 12:07:20;;;;;;;54.15;21.45;;;;;;;1.98;83.73;100746.84;8336268;28;20088;-72
2022/01/23 12:11:40;;;;;;;55.30;23.05;;;;;;;2.03;83.55;100758.50;8329650;28;20054;-72
2022/01/23 12:20:32;;;;;;;64.18;23.25;;;;;;;2.10;83.29;100743.28;8329737;28;20049;-73
2022/01/23 12:24:47;;;;;;;66.35;24.10;;;;;;;2.16;83.70;100752.28;8330924;28;20140;-73
2022/01/23 12:28:48;;;;;;;62.67;21.88;;;;;;;2.26;83.09;100746.47;8328680;28;20057;-72
2022/01/23 12:33:19;;;;;;;58.47;22.25;;;;;;;2.20;83.46;100739.34;8332564;28;20045;-73
2022/01/23 12:37:21;;;;;;;56.67;21.13;;;;;;;2.13;83.58;100753.50;8337758;28;20171;-73
2022/01/23 12:41:33;;;;;;;57.97;22.42;;;;;;;2.22;83.77;100750.63;8332131;28;20154;-75
2022/01/23 12:45:48;;;;;;;56.95;22.33;;;;;;;2.34;83.68;100740.88;8314697;28;20049;-75
2022/01/23 12:49:51;;;;;;;51.92;21.85;;;;;;;2.40;83.51;100748.84;8332631;28;20060;-72
2022/01/23 12:53:53;;;;;;;61.67;22.95;;;;;;;2.33;83.84;100742.72;8332015;28;20045;-72
2022/01/23 12:57:54;;;;;;;55.33;21.42;;;;;;;2.34;84.16;100754.22;8331728;28;20061;-73
2022/01/23 13:02:00;;;;;;;65.60;22.65;;;;;;;2.35;83.78;100758.53;8332444;28;20053;-73
2022/01/23 13:06:06;;;;;;;62.25;22.98;;;;;;;2.20;84.51;100758.00;8332057;28;20736;-73
2022/01/23 13:10:48;;;;;;;62.55;24.60;;;;;;;2.12;84.83;100746.53;8332123;28;20049;-73
2022/01/23 13:15:00;;;;;;;60.25;24.05;;;;;;;2.02;85.76;100746.19;8353884;28;20095;-74
2022/01/23 13:19:33;;;;;;;55.58;20.25;;;;;;;2.00;85.85;100758.94;8320745;28;20049;-74
2022/01/23 13:32:39;;;;;;;58.13;22.02;;;;;;;1.76;89.40;100762.28;8331321;28;20093;-73
2022/01/23 13:36:53;;;;;;;61.00;23.10;;;;;;;1.71;89.66;100759.44;8331407;28;20486;-72
2022/01/23 13:41:00;;;;;;;70.78;22.08;;;;;;;1.74;90.01;100756.38;8331059;28;20420;-73
2022/01/23 13:58:30;;;;;;;53.08;20.02;;;;;;;1.60;90.63;100789.38;8329404;28;20076;-73
2022/01/23 14:02:34;;;;;;;50.88;20.08;;;;;;;1.62;90.69;100784.69;8327993;28;20429;-73
2022/01/23 14:06:35;;;;;;;49.72;19.38;;;;;;;1.60;90.59;100798.19;8330756;28;20049;-73
2022/01/23 14:10:38;;;;;;;54.35;18.48;;;;;;;1.61;90.74;100796.34;8330556;28;20053;-73
2022/01/23 14:14:55;;;;;;;52.65;18.73;;;;;;;1.59;91.21;100793.06;8322293;28;20073;-72
2022/01/23 14:19:15;;;;;;;49.05;17.77;;;;;;;1.60;90.71;100800.03;8279535;28;20053;-72
2022/01/23 14:23:20;;;;;;;51.65;18.98;;;;;;;1.58;90.57;100796.78;8329317;28;20063;-72
2022/01/23 14:27:21;;;;;;;44.53;17.40;;;;;;;1.53;90.70;100788.59;8332364;28;20092;-72
2022/01/23 14:31:25;;;;;;;48.35;18.45;;;;;;;1.49;91.10;100804.16;8327630;28;20045;-74
2022/01/23 14:35:28;;;;;;;50.60;19.15;;;;;;;1.43;91.32;100806.84;8329080;28;20045;-72
2022/01/23 14:39:30;;;;;;;47.28;18.40;;;;;;;1.42;91.27;100808.69;8326970;28;20049;-73
2022/01/23 14:43:52;;;;;;;54.95;18.42;;;;;;;1.41;91.59;100811.56;8260176;28;20403;-74
2022/01/23 14:47:53;;;;;;;48.03;19.02;;;;;;;1.42;91.67;100823.84;8286803;28;20128;-73
2022/01/23 14:51:55;;;;;;;54.95;19.73;;;;;;;1.38;91.57;100817.28;8259853;28;20430;-74
2022/01/23 14:56:00;;;;;;;45.85;17.63;;;;;;;1.35;91.88;100812.38;8257297;28;20129;-73
2022/01/23 15:00:06;;;;;;;41.72;16.92;;;;;;;1.31;92.00;100816.50;8301074;28;20054;-72
2022/01/23 15:04:10;;;;;;;45.30;18.42;;;;;;;1.31;92.01;100821.81;8328546;28;20123;-72
2022/01/23 15:08:13;;;;;;;47.08;16.92;;;;;;;1.30;92.10;100814.84;8334070;28;20048;-73
2022/01/23 15:12:14;;;;;;;43.13;17.88;;;;;;;1.31;92.43;100821.81;8332038;28;20060;-72
2022/01/23 15:16:16;;;;;;;48.58;17.60;;;;;;;1.34;91.92;100826.72;8332857;28;20148;-73
2022/01/23 15:20:18;;;;;;;79.93;22.30;;;;;;;1.33;91.89;100820.56;8334592;28;20076;-73
2022/01/23 15:24:19;;;;;;;64.38;21.95;;;;;;;1.31;92.13;100827.13;8334053;28;20060;-73
2022/01/23 15:28:20;;;;;;;54.17;20.75;;;;;;;1.28;92.33;100828.34;8334112;28;20053;-74
2022/01/23 15:32:22;;;;;;;79.10;23.92;;;;;;;1.27;92.33;100827.53;8333694;28;20053;-73
2022/01/23 15:36:23;;;;;;;112.97;27.88;;;;;;;1.26;91.93;100836.56;8333719;28;20432;-73
2022/01/23 15:40:24;;;;;;;111.82;27.58;;;;;;;1.25;92.60;100834.91;8333480;28;20049;-73
2022/01/23 15:44:26;;;;;;;99.72;26.73;;;;;;;1.24;92.68;100838.59;8332154;28;20053;-72
2022/01/23 15:48:30;;;;;;;62.95;21.42;;;;;;;1.26;92.22;100839.22;8333585;28;20049;-72
2022/01/23 15:52:31;;;;;;;61.17;22.35;;;;;;;1.24;92.42;100841.25;8333346;28;20087;-72
2022/01/23 15:56:33;;;;;;;66.55;20.88;;;;;;;1.23;92.22;100844.13;8332160;28;20057;-72
2022/01/23 16:00:34;;;;;;;96.55;25.73;;;;;;;1.22;92.43;100840.63;8332981;28;20060;-72
2022/01/23 16:04:37;;;;;;;79.63;23.27;;;;;;;1.18;92.32;100839.41;8333953;28;20484;-72
2022/01/23 16:08:39;;;;;;;69.43;20.95;;;;;;;1.13;92.41;100841.88;8333066;28;20060;-72
2022/01/23 16:12:41;;;;;;;70.50;21.70;;;;;;;1.08;92.92;100849.66;8321080;28;20056;-72
2022/01/23 16:16:45;;;;;;;81.28;23.50;;;;;;;1.05;93.07;100839.44;8322476;28;20042;-72
2022/01/23 16:20:47;;;;;;;69.22;21.55;;;;;;;1.05;92.55;100834.13;8318742;28;20073;-72
2022/01/23 16:24:49;;;;;;;60.55;20.15;;;;;;;1.04;92.60;100836.97;8331430;28;20507;-73
2022/01/23 16:28:50;;;;;;;60.88;21.83;;;;;;;1.02;92.68;100829.19;8331938;28;20413;-74
2022/01/23 16:32:52;;;;;;;58.65;20.67;;;;;;;0.98;92.88;100830.63;8332878;28;20496;-73
2022/01/23 16:36:54;;;;;;;75.18;24.23;;;;;;;0.96;92.88;100824.69;8330922;28;20500;-72
2022/01/23 16:40:55;;;;;;;66.30;21.52;;;;;;;0.97;92.70;100831.63;8331706;28;20574;-72
2022/01/23 16:44:56;;;;;;;75.20;24.95;;;;;;;0.95;92.83;100831.03;8331355;28;20049;-73
2022/01/23 16:48:59;;;;;;;67.10;22.48;;;;;;;0.96;93.12;100830.00;8330389;28;20108;-73
2022/01/23 16:53:01;;;;;;;56.60;20.67;;;;;;;0.93;92.90;100835.75;8296522;28;20061;-72
2022/01/23 16:57:02;;;;;;;68.38;23.58;;;;;;;0.93;92.71;100845.56;8333643;28;20116;-73
2022/01/23 17:01:04;;;;;;;76.75;24.83;;;;;;;0.89;93.40;100850.47;8330342;28;20048;-73
2022/01/23 17:05:05;;;;;;;71.20;25.35;;;;;;;0.89;93.42;100849.66;8312318;28;20456;-73
2022/01/23 17:09:09;;;;;;;67.28;24.15;;;;;;;0.86;93.48;100856.19;8300206;28;20077;-73
2022/01/23 17:13:11;;;;;;;66.15;25.35;;;;;;;0.87;93.42;100857.00;8301761;28;20088;-73
2022/01/23 17:17:13;;;;;;;170.13;42.55;;;;;;;0.91;92.93;100861.72;8317651;28;20049;-72
2022/01/23 17:21:16;;;;;;;147.98;32.50;;;;;;;0.90;92.80;100862.72;8330633;28;20042;-74
2022/01/23 17:25:17;;;;;;;95.35;26.38;;;;;;;0.87;93.24;100857.81;8330729;28;20060;-74
2022/01/23 17:29:18;;;;;;;112.32;32.80;;;;;;;0.89;93.32;100855.78;8329266;28;20057;-73
2022/01/23 17:33:40;;;;;;;114.22;30.15;;;;;;;0.87;93.18;100868.47;8330402;28;20048;-73
2022/01/23 17:37:41;;;;;;;74.80;23.75;;;;;;;0.88;93.56;100867.44;8276892;28;20054;-72
2022/01/23 17:41:43;;;;;;;75.88;23.80;;;;;;;0.91;93.58;100872.34;8326256;28;20049;-72
2022/01/23 17:45:55;;;;;;;101.45;25.85;;;;;;;0.95;93.21;100870.94;8309425;28;20141;-72
2022/01/23 17:50:18;;;;;;;127.90;22.80;;;;;;;0.94;93.12;100863.97;8321363;28;20056;-72
2022/01/23 17:54:37;;;;;;;108.32;23.55;;;;;;;0.91;92.96;100875.00;8304334;28;20077;-72
2022/01/23 17:58:39;;;;;;;72.32;22.70;;;;;;;0.89;93.59;100871.75;8326676;28;20050;-73
2022/01/23 18:02:41;;;;;;;140.93;24.48;;;;;;;0.90;93.56;100873.38;8326447;28;20053;-72
2022/01/23 18:06:45;;;;;;;116.45;27.65;;;;;;;0.88;93.68;100869.28;8333088;28;20141;-72
2022/01/23 18:10:47;;;;;;;90.13;27.42;;;;;;;0.87;93.81;100873.78;8371857;28;20118;-76
2022/01/23 18:14:49;;;;;;;235.63;61.55;;;;;;;0.87;93.66;100871.13;8341871;28;20069;-72
2022/01/23 18:18:55;;;;;;;140.05;37.85;;;;;;;0.88;94.17;100875.44;8325802;28;20076;-72
2022/01/23 18:23:00;;;;;;;138.55;42.40;;;;;;;0.87;94.48;100879.09;8357344;28;20114;-73
2022/01/23 18:27:05;;;;;;;123.07;36.75;;;;;;;0.88;94.68;100880.75;8310686;28;20041;-73
2022/01/23 18:31:06;;;;;;;140.98;45.42;;;;;;;0.92;94.50;100881.16;8328188;28;20508;-72
2022/01/23 18:35:08;;;;;;;130.77;42.50;;;;;;;0.94;94.51;100874.63;8325633;28;20382;-72
2022/01/23 18:39:11;;;;;;;116.70;40.15;;;;;;;0.95;94.33;100881.59;8330273;28;20052;-72
2022/01/23 18:43:16;;;;;;;128.98;41.30;;;;;;;0.96;94.61;100883.19;8336570;28;20048;-72
2022/01/23 18:47:18;;;;;;;110.18;36.75;;;;;;;0.97;94.08;100879.53;8336509;28;20064;-72
2022/01/23 18:51:25;;;;;;;109.90;37.13;;;;;;;1.00;94.29;100873.00;8363610;28;20419;-72
2022/01/23 18:55:32;;;;;;;92.72;33.45;;;;;;;1.01;94.41;100886.06;8368905;28;20049;-72
2022/01/23 18:59:56;;;;;;;99.20;32.25;;;;;;;1.02;94.24;100882.41;8331260;28;20585;-72
2022/01/23 19:04:03;;;;;;;105.30;33.80;;;;;;;1.03;94.47;100884.03;8335149;28;20511;-73
2022/01/23 19:08:26;;;;;;;97.28;32.50;;;;;;;1.03;94.57;100892.03;8297482;28;20054;-72
2022/01/23 19:12:31;;;;;;;86.07;31.83;;;;;;;1.05;94.47;100895.31;8330328;28;20136;-72
2022/01/23 19:16:33;;;;;;;167.40;46.22;;;;;;;1.06;94.50;100894.25;8330617;28;20045;-72
2022/01/23 19:20:36;;;;;;;117.13;41.95;;;;;;;1.04;94.25;100896.31;8331081;28;20444;-72
2022/01/23 19:24:39;;;;;;;140.52;48.17;;;;;;;1.05;94.24;100908.63;8293376;28;20193;-72
2022/01/23 19:28:42;;;;;;;130.07;41.67;;;;;;;1.06;94.63;100906.75;8330504;28;20099;-72
2022/01/23 19:32:46;;;;;;;151.77;49.58;;;;;;;1.08;94.10;100908.19;8329375;28;20052;-73
2022/01/23 19:36:48;;;;;;;122.15;43.50;;;;;;;1.10;94.31;100910.66;8314302;28;20053;-73
2022/01/23 19:40:59;;;;;;;130.93;47.45;;;;;;;1.11;94.16;100913.09;8353987;28;20045;-73
2022/01/23 19:45:03;;;;;;;126.40;48.60;;;;;;;1.09;94.34;100915.16;8330976;28;20449;-72
2022/01/23 19:49:08;;;;;;;119.60;45.55;;;;;;;1.08;94.24;100924.16;8313850;28;20042;-73
2022/01/23 19:53:09;;;;;;;112.78;43.03;;;;;;;1.08;94.45;100929.47;8276262;28;20048;-73
2022/01/23 19:57:12;;;;;;;101.13;36.50;;;;;;;1.10;94.57;100932.78;8296566;28;20046;-73
2022/01/23 20:01:14;;;;;;;92.68;33.33;;;;;;;1.07;94.55;100927.84;8277219;28;20370;-73
2022/01/23 20:05:15;;;;;;;62.35;25.85;;;;;;;0.99;95.16;100930.69;8293424;28;20058;-73
2022/01/23 20:09:18;;;;;;;62.70;23.45;;;;;;;1.02;94.88;100935.59;8278599;28;20105;-73
2022/01/23 20:13:21;;;;;;;51.17;21.30;;;;;;;1.03;95.02;100931.94;8313273;28;20500;-74
2022/01/23 20:17:23;;;;;;;104.22;30.40;;;;;;;1.03;95.28;100926.59;8329355;28;20515;-73
2022/01/23 20:21:26;;;;;;;98.63;30.50;;;;;;;1.02;95.02;100935.59;8327532;28;20056;-73
2022/01/23 20:25:28;;;;;;;155.88;35.85;;;;;;;0.99;95.21;100940.50;8346709;28;20045;-73
2022/01/23 20:29:29;;;;;;;229.68;46.90;;;;;;;0.95;95.86;100948.09;8330446;28;20041;-73
2022/01/23 20:33:30;;;;;;;300.00;62.90;;;;;;;0.90;95.80;100955.81;8318682;28;20045;-72
2022/01/23 20:37:37;;;;;;;340.42;61.58;;;;;;;0.88;96.50;100955.22;8321969;28;20052;-72
2022/01/23 20:41:39;;;;;;;298.23;52.87;;;;;;;0.91;96.08;100962.78;8304952;28;20551;-73
2022/01/23 20:45:42;;;;;;;188.13;44.15;;;;;;;0.94;95.92;100965.06;8302643;28;20334;-72
2022/01/23 20:49:46;;;;;;;160.43;40.45;;;;;;;0.98;95.81;100965.47;8300055;28;20046;-72
2022/01/23 20:53:51;;;;;;;157.98;41.25;;;;;;;0.93;95.57;100952.78;8316116;28;20048;-73
2022/01/23 20:57:53;;;;;;;163.05;39.22;;;;;;;0.90;96.23;100953.16;8322040;28;20428;-73
2022/01/23 21:01:55;;;;;;;145.68;40.00;;;;;;;0.92;95.95;100966.28;8317001;28;20075;-72
2022/01/23 21:05:56;;;;;;;186.30;48.17;;;;;;;0.92;95.89;100972.41;8317363;28;20050;-72
2022/01/23 21:10:00;;;;;;;160.65;46.00;;;;;;;0.93;96.05;100974.06;8327907;28;20061;-72
2022/01/23 21:14:09;;;;;;;147.45;46.42;;;;;;;0.82;97.05;100966.66;8320257;28;20095;-72
2022/01/23 21:22:24;;;;;;;189.77;52.95;;;;;;;0.81;97.02;100981.78;8329455;28;20079;-73
2022/01/23 21:39:38;;;;;;;189.30;55.80;;;;;;;0.80;97.51;100989.97;8328001;28;20390;-72
2022/01/23 21:43:40;;;;;;;188.80;54.05;;;;;;;0.85;97.12;100992.84;8325930;28;20515;-72
2022/01/23 21:47:42;;;;;;;246.68;62.22;;;;;;;0.83;97.16;100994.91;8343850;28;20045;-72
2022/01/23 21:51:43;;;;;;;246.25;66.20;;;;;;;0.78;97.63;100995.50;8328003;28;20057;-73
2022/01/23 21:55:46;;;;;;;224.43;58.92;;;;;;;0.74;97.72;100996.09;8325551;28;20069;-73
2022/01/23 21:59:48;;;;;;;194.43;57.40;;;;;;;0.64;98.23;100995.63;8328450;28;20041;-73
2022/01/23 22:03:49;;;;;;;218.48;58.47;;;;;;;0.65;98.42;101002.59;8293340;28;20053;-72
2022/01/23 22:07:50;;;;;;;185.02;50.90;;;;;;;0.62;98.59;101003.00;8324481;28;20053;-72
2022/01/23 22:12:18;;;;;;;196.52;53.13;;;;;;;0.61;99.30;101001.34;8327330;28;20057;-72