Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:26;;;;;;;;;;;;;;;8.38;71.47;100850.78;5356226;32;35237;-63
2024/01/27 00:04:28;;;;;;;;;;;;;;;8.63;70.53;100845.78;5373534;32;34728;-67
2024/01/27 00:07:31;;;;;;;;;;;;;;;8.11;70.92;100863.56;5371521;32;34566;-66
2024/01/27 00:10:33;;;;;;;;;;;;;;;8.10;71.18;100864.41;5361010;32;35488;-66
2024/01/27 00:13:35;;;;;;;;;;;;;;;7.58;71.79;100862.84;5355403;32;35313;-63
2024/01/27 00:16:37;;;;;;;;;;;;;;;7.89;70.13;100870.09;5371788;32;34919;-66
2024/01/27 00:19:39;;;;;;;;;;;;;;;7.92;69.72;100880.53;5359086;32;34506;-65
2024/01/27 00:22:42;;;;;;;;;;;;;;;7.64;69.91;100892.41;5380587;32;35079;-63
2024/01/27 00:25:44;;;;;;;;;;;;;;;7.69;69.98;100928.06;5357949;32;34592;-63
2024/01/27 00:28:46;;;;;;;;;;;;;;;7.65;68.63;100904.59;5354228;32;34912;-63
2024/01/27 00:31:54;;;;;;;;;;;;;;;7.73;68.17;100924.50;5360689;32;34995;-63
2024/01/27 00:34:56;;;;;;;;;;;;;;;7.99;66.82;100918.78;5357046;32;34732;-65
2024/01/27 00:37:58;;;;;;;;;;;;;;;7.99;65.95;100937.09;5370763;32;34909;-67
2024/01/27 00:41:00;;;;;;;;;;;;;;;7.77;66.19;100912.22;5359581;32;34239;-63
2024/01/27 00:44:02;;;;;;;;;;;;;;;7.55;66.98;100936.19;5370476;32;34561;-65
2024/01/27 00:47:05;;;;;;;;;;;;;;;7.42;67.68;100929.44;5361088;32;34161;-63
2024/01/27 00:50:08;;;;;;;;;;;;;;;7.59;65.71;100926.50;5370022;32;34724;-62
2024/01/27 00:53:10;;;;;;;;;;;;;;;7.90;64.55;100942.50;5374436;32;34693;-67
2024/01/27 00:56:12;;;;;;;;;;;;;;;7.71;64.06;100928.03;5355269;32;35497;-63
2024/01/27 00:59:15;;;;;;;;;;;;;;;7.63;64.04;100911.63;5356463;32;35370;-63
2024/01/27 01:02:17;;;;;;;;;;;;;;;7.69;63.44;100937.69;5372273;32;35244;-63
2024/01/27 01:05:19;;;;;;;;;;;;;;;7.33;64.33;100934.81;5354595;32;35066;-63
2024/01/27 01:08:21;;;;;;;;;;;;;;;7.24;64.82;100955.87;5373274;32;35008;-67
2024/01/27 01:11:24;;;;;;;;;;;;;;;7.40;64.56;100946.03;5356059;32;34700;-66
2024/01/27 01:14:26;;;;;;;;;;;;;;;7.23;64.47;100952.41;5374407;32;34949;-63
2024/01/27 01:17:28;;;;;;;;;;;;;;;7.43;64.19;100959.06;5369700;32;35311;-64
2024/01/27 01:20:31;;;;;;;;;;;;;;;7.13;64.94;100961.28;5369729;32;34739;-62
2024/01/27 01:23:34;;;;;;;;;;;;;;;7.17;65.42;100981.28;5367074;32;34591;-65
2024/01/27 01:26:36;;;;;;;;;;;;;;;7.25;64.91;100962.84;5361317;32;35039;-64
2024/01/27 01:29:38;;;;;;;;;;;;;;;7.04;65.81;100959.69;5358750;32;35783;-62
2024/01/27 01:32:40;;;;;;;;;;;;;;;7.17;65.08;100956.88;5369715;32;34493;-62
2024/01/27 01:35:42;;;;;;;;;;;;;;;7.10;64.99;100969.19;5373851;32;35933;-62
2024/01/27 01:38:45;;;;;;;;;;;;;;;7.13;64.85;100956.06;5366791;32;34441;-65
2024/01/27 01:41:48;;;;;;;;;;;;;;;6.95;65.08;100959.81;5369553;32;34702;-63
2024/01/27 01:44:50;;;;;;;;;;;;;;;7.12;64.58;100979.59;5376307;32;37025;-64
2024/01/27 01:47:53;;;;;;;;;;;;;;;7.04;64.32;100972.75;5355491;32;34815;-66
2024/01/27 01:50:55;;;;;;;;;;;;;;;7.12;64.40;100963.94;5359977;32;35328;-65
2024/01/27 01:53:58;;;;;;;;;;;;;;;6.90;64.68;100966.00;5369401;32;34319;-65
2024/01/27 01:57:00;;;;;;;;;;;;;;;7.10;64.10;100961.34;5358996;32;34905;-63
2024/01/27 02:00:03;;;;;;;;;;;;;;;7.05;63.62;100961.41;5342529;32;906468;-63
2024/01/27 02:03:05;;;;;;;;;;;;;;;7.05;63.46;100971.00;5367744;32;34254;-64
2024/01/27 02:06:07;;;;;;;;;;;;;;;6.97;63.77;100952.81;5358568;32;34627;-66
2024/01/27 02:09:10;;;;;;;;;;;;;;;6.78;63.73;100961.81;5370010;32;34952;-61
2024/01/27 02:12:12;;;;;;;;;;;;;;;6.81;63.91;100976.59;5359840;32;34456;-63
2024/01/27 02:15:14;;;;;;;;;;;;;;;6.56;63.75;100978.66;5369421;32;34874;-62
2024/01/27 02:18:16;;;;;;;;;;;;;;;6.56;63.73;100973.44;5372235;32;34919;-62
2024/01/27 02:21:19;;;;;;;;;;;;;;;6.99;62.49;100971.94;5371505;32;34477;-66
2024/01/27 02:24:21;;;;;;;;;;;;;;;6.86;62.38;100985.22;5356081;32;34903;-66
2024/01/27 02:27:23;;;;;;;;;;;;;;;6.66;62.67;101009.00;5370373;32;34394;-64
2024/01/27 02:30:26;;;;;;;;;;;;;;;6.47;63.02;100982.25;5368765;32;35105;-62
2024/01/27 02:33:28;;;;;;;;;;;;;;;6.55;62.20;100988.25;5372314;32;34891;-63
2024/01/27 02:36:30;;;;;;;;;;;;;;;6.53;62.05;101003.09;5368157;32;34665;-65
2024/01/27 02:39:33;;;;;;;;;;;;;;;6.60;62.00;101020.41;5367967;32;35012;-61
2024/01/27 02:42:35;;;;;;;;;;;;;;;6.44;62.39;101029.28;5372755;32;34377;-66
2024/01/27 02:45:37;;;;;;;;;;;;;;;6.26;62.04;101051.28;5370781;32;34581;-63
2024/01/27 02:48:41;;;;;;;;;;;;;;;6.46;61.93;101058.88;5375699;32;34553;-64
2024/01/27 02:51:44;;;;;;;;;;;;;;;6.63;61.48;101066.50;5370530;32;34363;-62
2024/01/27 02:54:46;;;;;;;;;;;;;;;6.56;61.25;101088.34;5375208;32;34880;-66
2024/01/27 02:57:48;;;;;;;;;;;;;;;6.42;61.23;101094.59;5369686;32;35645;-65
2024/01/27 03:00:50;;;;;;;;;;;;;;;6.15;61.46;101105.31;5373273;32;34772;-63
2024/01/27 03:03:52;;;;;;;;;;;;;;;6.28;61.39;101117.38;5370080;32;35309;-61
2024/01/27 03:06:54;;;;;;;;;;;;;;;6.43;60.40;101122.44;5360577;32;34674;-63
2024/01/27 03:09:57;;;;;;;;;;;;;;;6.30;60.02;101135.63;5375061;32;35324;-62
2024/01/27 03:12:59;;;;;;;;;;;;;;;6.32;60.09;101136.50;5344709;32;35049;-66
2024/01/27 03:16:01;;;;;;;;;;;;;;;5.94;60.91;101138.56;5375130;32;34698;-65
2024/01/27 03:19:03;;;;;;;;;;;;;;;6.21;60.40;101147.03;5357485;32;34267;-65
2024/01/27 03:22:06;;;;;;;;;;;;;;;6.17;59.88;101168.81;5366241;32;34174;-65
2024/01/27 03:25:10;;;;;;;;;;;;;;;5.94;60.38;101180.31;5367394;32;34416;-67
2024/01/27 03:28:12;;;;;;;;;;;;;;;6.16;60.24;101190.56;5368470;32;34779;-65
2024/01/27 03:31:15;;;;;;;;;;;;;;;5.88;60.73;101198.59;5360998;32;34386;-62
2024/01/27 03:34:17;;;;;;;;;;;;;;;5.82;61.15;101201.25;5370771;32;35074;-61
2024/01/27 03:37:21;;;;;;;;;;;;;;;5.97;60.48;101201.16;5375056;32;35546;-63
2024/01/27 03:40:23;;;;;;;;;;;;;;;5.78;61.20;101225.59;5362454;32;34164;-67
2024/01/27 03:43:25;;;;;;;;;;;;;;;5.79;61.29;101209.06;5358380;32;34732;-64
2024/01/27 03:46:28;;;;;;;;;;;;;;;5.90;60.89;101227.28;5359537;32;35441;-65
2024/01/27 03:49:30;;;;;;;;;;;;;;;5.68;61.42;101235.25;5368620;32;34915;-61
2024/01/27 03:52:32;;;;;;;;;;;;;;;6.04;60.60;101235.03;5374798;32;35075;-64
2024/01/27 03:55:34;;;;;;;;;;;;;;;6.09;61.01;101228.91;5370232;32;34352;-67
2024/01/27 03:58:38;;;;;;;;;;;;;;;5.99;60.92;101237.69;5373593;32;34892;-65
2024/01/27 04:01:40;;;;;;;;;;;;;;;5.71;62.07;101250.84;5368770;32;35486;-62
2024/01/27 04:04:43;;;;;;;;;;;;;;;5.71;62.45;101255.22;5368705;32;35000;-66
2024/01/27 04:07:45;;;;;;;;;;;;;;;5.61;62.98;101263.97;5373623;32;34940;-65
2024/01/27 04:10:47;;;;;;;;;;;;;;;5.65;63.39;101265.66;5370152;32;35020;-64
2024/01/27 04:13:52;;;;;;;;;;;;;;;5.63;63.48;101270.03;5374540;32;34681;-66
2024/01/27 04:16:54;;;;;;;;;;;;;;;5.83;63.09;101275.16;5370548;32;34523;-64
2024/01/27 04:19:56;;;;;;;;;;;;;;;5.74;62.93;101283.91;5374352;32;34918;-66
2024/01/27 04:22:58;;;;;;;;;;;;;;;5.72;63.11;101288.25;5377923;32;34561;-64
2024/01/27 04:26:02;;;;;;;;;;;;;;;6.01;62.91;101295.97;5358881;32;35657;-62
2024/01/27 04:29:04;;;;;;;;;;;;;;;5.71;63.72;101302.16;5373418;32;35050;-65
2024/01/27 04:32:06;;;;;;;;;;;;;;;5.87;63.72;101321.22;5355854;32;34408;-63
2024/01/27 04:35:08;;;;;;;;;;;;;;;5.71;64.04;101315.19;5374515;32;36464;-62
2024/01/27 04:38:11;;;;;;;;;;;;;;;5.56;64.26;101326.56;5366966;32;34654;-65
2024/01/27 04:41:13;;;;;;;;;;;;;;;5.83;63.98;101337.75;5356012;32;34413;-66
2024/01/27 04:44:15;;;;;;;;;;;;;;;5.55;64.70;101343.09;5356672;32;35610;-65
2024/01/27 04:47:17;;;;;;;;;;;;;;;5.05;66.09;101353.62;5370022;32;34645;-65
2024/01/27 04:50:20;;;;;;;;;;;;;;;5.89;63.97;101361.22;5360449;32;35165;-62
2024/01/27 04:53:22;;;;;;;;;;;;;;;5.81;64.39;101370.81;5369613;32;34010;-66
2024/01/27 04:56:24;;;;;;;;;;;;;;;5.82;63.85;101363.00;5373793;32;35243;-65
2024/01/27 04:59:26;;;;;;;;;;;;;;;5.32;65.22;101357.91;5356005;32;35295;-65
2024/01/27 05:02:28;;;;;;;;;;;;;;;5.43;65.06;101358.78;5358619;32;34563;-65
2024/01/27 05:05:30;;;;;;;;;;;;;;;5.36;64.68;101373.56;5354642;32;34881;-62
2024/01/27 05:08:37;;;;;;;;;;;;;;;5.61;64.19;101363.06;5356928;32;34325;-66
2024/01/27 05:11:39;;;;;;;;;;;;;;;5.53;63.79;101375.25;5357760;32;35112;-62
2024/01/27 05:14:47;;;;;;;;;;;;;;;5.42;63.46;101377.91;5355369;32;35541;-62
2024/01/27 05:17:49;;;;;;;;;;;;;;;5.45;62.83;101372.66;5369496;32;36131;-63
2024/01/27 05:20:52;;;;;;;;;;;;;;;5.03;63.63;101368.41;5356322;32;35688;-64
2024/01/27 05:23:54;;;;;;;;;;;;;;;5.42;62.49;101375.28;5374076;32;35283;-63
2024/01/27 05:26:57;;;;;;;;;;;;;;;5.46;61.79;101376.13;5354241;32;35580;-65
2024/01/27 05:29:59;;;;;;;;;;;;;;;5.06;61.59;101384.03;5354190;32;34881;-62
2024/01/27 05:33:01;;;;;;;;;;;;;;;5.54;60.51;101393.53;5373380;32;35491;-65
2024/01/27 05:36:03;;;;;;;;;;;;;;;5.54;60.52;101393.53;5354768;32;34897;-66
2024/01/27 05:39:06;;;;;;;;;;;;;;;5.26;59.65;101387.47;5367671;32;34098;-63
2024/01/27 05:42:08;;;;;;;;;;;;;;;5.16;60.21;101401.41;5364290;32;35484;-62
2024/01/27 05:45:11;;;;;;;;;;;;;;;5.13;59.17;101401.38;5372001;32;34274;-64
2024/01/27 05:48:14;;;;;;;;;;;;;;;5.05;58.89;101418.78;5357715;32;34563;-62
2024/01/27 05:51:16;;;;;;;;;;;;;;;5.43;56.88;101408.31;5368640;32;35314;-63
2024/01/27 05:54:19;;;;;;;;;;;;;;;5.30;57.00;101414.41;5373604;32;34507;-65
2024/01/27 05:57:21;;;;;;;;;;;;;;;5.30;56.43;101410.06;5367749;32;34914;-63
2024/01/27 06:00:23;;;;;;;;;;;;;;;5.37;56.39;101421.34;5373752;32;35098;-62
2024/01/27 06:03:26;;;;;;;;;;;;;;;5.31;55.68;101411.78;5353546;32;34804;-65
2024/01/27 06:06:28;;;;;;;;;;;;;;;5.35;54.71;101413.53;5369843;32;35308;-65
2024/01/27 06:09:30;;;;;;;;;;;;;;;4.86;56.06;101429.19;5366698;32;34799;-62
2024/01/27 06:12:32;;;;;;;;;;;;;;;5.39;54.22;101436.09;5365506;32;35055;-66
2024/01/27 06:15:35;;;;;;;;;;;;;;;5.28;54.15;101432.66;5375736;32;34281;-62
2024/01/27 06:18:37;;;;;;;;;;;;;;;5.05;54.19;101450.03;5371301;32;34172;-63
2024/01/27 06:21:40;;;;;;;;;;;;;;;5.03;53.79;101454.37;5379727;32;35266;-65
2024/01/27 06:24:45;;;;;;;;;;;;;;;5.09;53.75;101477.84;5363119;32;35253;-63
2024/01/27 06:27:47;;;;;;;;;;;;;;;5.57;53.04;101460.44;5355104;32;35975;-68
2024/01/27 06:30:49;;;;;;;;;;;;;;;5.46;53.41;101463.03;5374703;32;35619;-65
2024/01/27 06:33:52;;;;;;;;;;;;;;;5.28;53.82;101450.03;5370695;32;35434;-64
2024/01/27 06:36:54;;;;;;;;;;;;;;;5.29;54.52;101457.88;5375258;32;35143;-63
2024/01/27 06:39:56;;;;;;;;;;;;;;;5.11;55.41;101465.69;5347554;32;34780;-65
2024/01/27 06:42:58;;;;;;;;;;;;;;;5.39;54.73;101477.81;5373126;32;34738;-62
2024/01/27 06:46:03;;;;;;;;;;;;;;;5.23;55.64;101481.31;5356689;32;34831;-65
2024/01/27 06:49:05;;;;;;;;;;;;;;;4.67;57.08;101494.25;5371188;32;35034;-66
2024/01/27 06:52:08;;;;;;;;;;;;;;;5.35;55.63;101490.87;5360634;32;37220;-62
2024/01/27 06:55:10;;;;;;;;;;;;;;;5.24;56.19;101495.22;5370716;32;34741;-66
2024/01/27 06:58:13;;;;;;;;;;;;;;;5.50;55.66;101503.03;5374014;32;35560;-62
2024/01/27 07:01:15;;;;;;;;;;;;;;;5.73;54.96;101509.09;5356152;32;35539;-65
2024/01/27 07:04:17;;;;;;;;;;;;;;;5.26;56.15;101512.59;5372989;32;34560;-64
2024/01/27 07:07:20;;;;;;;;;;;;;;;5.13;56.11;101511.72;5356338;32;34941;-62
2024/01/27 07:10:23;;;;;;;;;;;;;;;5.46;55.34;101504.75;5370670;32;34975;-66
2024/01/27 07:13:26;;;;;;;;;;;;;;;5.70;54.54;101511.72;5367575;32;34693;-68
2024/01/27 07:16:28;;;;;;;;;;;;;;;5.63;55.01;101509.97;5370234;32;35785;-62
2024/01/27 07:19:31;;;;;;;;;;;;;;;5.32;55.45;101524.75;5374743;32;34638;-66
2024/01/27 07:22:33;;;;;;;;;;;;;;;5.12;56.38;101515.19;5379056;32;35147;-64
2024/01/27 07:25:35;;;;;;;;;;;;;;;5.48;55.62;101515.22;5347964;32;34830;-63
2024/01/27 07:28:38;;;;;;;;;;;;;;;5.27;56.89;101514.31;5354786;32;36313;-65
2024/01/27 07:31:40;;;;;;;;;;;;;;;5.34;56.02;101508.22;5370191;32;34616;-62
2024/01/27 07:34:43;;;;;;;;;;;;;;;5.34;56.61;101512.59;5374899;32;35688;-66
2024/01/27 07:37:45;;;;;;;;;;;;;;;5.42;56.05;101509.13;5371757;32;34864;-65
2024/01/27 07:40:47;;;;;;;;;;;;;;;5.77;54.99;101504.75;5348024;32;34376;-66
2024/01/27 07:43:49;;;;;;;;;;;;;;;5.48;55.21;101502.19;5370291;32;35335;-66
2024/01/27 07:46:51;;;;;;;;;;;;;;;5.88;54.03;101509.06;5374228;32;35036;-64
2024/01/27 07:49:53;;;;;;;;;;;;;;;5.95;53.87;101510.84;5370921;32;34761;-62
2024/01/27 07:52:57;;;;;;;;;;;;;;;6.24;53.76;101512.47;5370091;32;34712;-66
2024/01/27 07:55:59;;;;;;;;;;;;;;;6.07;54.55;101527.34;5359573;32;34168;-63
2024/01/27 07:59:01;;;;;;;;;;;;;;;5.93;55.42;101504.75;5369341;32;35135;-64
2024/01/27 08:02:04;;;;;;;;;;;;;;;6.16;55.08;101517.72;5372733;32;35502;-66
2024/01/27 08:05:06;;;;;;;;;;;;;;;5.90;55.66;101517.75;5368539;32;34375;-64
2024/01/27 08:08:09;;;;;;;;;;;;;;;6.33;54.78;101512.47;5373136;32;34642;-67
2024/01/27 08:11:11;;;;;;;;;;;;;;;5.86;56.36;101517.75;5372303;32;34539;-64
2024/01/27 08:14:13;;;;;;;;;;;;;;;6.42;55.27;101528.09;5369728;32;35126;-62
2024/01/27 08:17:15;;;;;;;;;;;;;;;5.98;55.95;101531.69;5360267;32;34471;-64
2024/01/27 08:20:18;;;;;;;;;;;;;;;5.88;56.47;101532.56;5369842;32;35402;-65
2024/01/27 08:23:20;;;;;;;;;;;;;;;6.34;55.45;101540.31;5366459;32;34683;-63
2024/01/27 08:26:22;;;;;;;;;;;;;;;6.08;56.02;101553.44;5350584;32;35503;-62
2024/01/27 08:29:24;;;;;;;;;;;;;;;6.34;55.16;101557.72;5356341;32;34375;-62
2024/01/27 08:32:26;;;;;;;;;;;;;;;6.87;53.85;101554.00;5371378;32;34843;-65
2024/01/27 08:35:29;;;;;;;;;;;;;;;6.53;54.77;101563.75;5368297;32;34992;-64
2024/01/27 08:38:31;;;;;;;;;;;;;;;6.22;55.05;101563.84;5373048;32;35023;-64
2024/01/27 08:41:33;;;;;;;;;;;;;;;6.15;55.22;101575.16;5369449;32;35038;-62
2024/01/27 08:44:36;;;;;;;;;;;;;;;6.67;54.46;101568.03;5373932;32;34157;-63
2024/01/27 08:47:38;;;;;;;;;;;;;;;6.53;53.91;101574.19;5369664;32;34295;-66
2024/01/27 08:50:40;;;;;;;;;;;;;;;6.26;55.16;101591.69;5370563;32;35513;-62
2024/01/27 08:53:48;;;;;;;;;;;;;;;6.43;54.81;101595.09;5357328;32;35483;-66
2024/01/27 08:56:50;;;;;;;;;;;;;;;6.09;55.22;101585.63;5367892;32;35305;-63
2024/01/27 08:59:53;;;;;;;;;;;;;;;6.29;55.59;101590.81;5373947;32;34276;-65
2024/01/27 09:02:55;;;;;;;;;;;;;;;6.55;54.83;101583.75;5353938;32;34787;-66
2024/01/27 09:05:58;;;;;;;;;;;;;;;6.04;56.10;101583.00;5360471;32;34789;-64
2024/01/27 09:09:00;;;;;;;;;;;;;;;6.40;55.46;101574.22;5356481;32;35144;-65
2024/01/27 09:12:03;;;;;;;;;;;;;;;6.46;55.22;101578.56;5356819;32;34864;-62
2024/01/27 09:15:07;;;;;;;;;;;;;;;6.36;55.55;101572.50;5358933;32;35129;-62
2024/01/27 09:18:09;;;;;;;;;;;;;;;6.04;56.39;101576.91;5369752;32;34362;-63
2024/01/27 09:21:11;;;;;;;;;;;;;;;6.09;56.07;101589.09;5376258;32;34929;-63
2024/01/27 09:24:14;;;;;;;;;;;;;;;6.21;55.72;101577.78;5361638;32;34268;-62
2024/01/27 09:27:17;;;;;;;;;;;;;;;6.22;55.19;101579.50;5346141;32;34348;-62
2024/01/27 09:30:19;;;;;;;;;;;;;;;6.62;54.37;101576.75;5355355;32;35091;-66
2024/01/27 09:33:23;;;;;;;;;;;;;;;6.53;54.78;101579.41;5369993;32;34408;-63
2024/01/27 09:36:25;;;;;;;;;;;;;;;6.45;54.55;101588.16;5360029;32;34964;-68
2024/01/27 09:39:28;;;;;;;;;;;;;;;6.32;55.17;101589.06;5368896;32;34844;-65
2024/01/27 09:42:30;;;;;;;;;;;;;;;6.38;54.31;101594.28;5360153;32;34452;-65
2024/01/27 09:45:32;;;;;;;;;;;;;;;6.50;53.72;101607.31;5369385;32;34803;-64
2024/01/27 09:48:35;;;;;;;;;;;;;;;6.37;54.62;101607.31;5374217;32;34142;-66
2024/01/27 09:51:38;;;;;;;;;;;;;;;7.08;52.90;101608.78;5355733;32;34825;-66
2024/01/27 09:54:40;;;;;;;;;;;;;;;6.56;53.69;101618.56;5369311;32;35025;-68
2024/01/27 09:57:42;;;;;;;;;;;;;;;6.70;53.35;101622.03;5358915;32;34716;-62
2024/01/27 10:00:44;;;;;;;;;;;;;;;6.55;53.06;101629.91;5343180;32;34764;-64
2024/01/27 10:03:47;;;;;;;;;;;;;;;6.56;52.80;101632.50;5358234;32;35448;-65
2024/01/27 10:06:50;;;;;;;;;;;;;;;6.73;52.66;101640.31;5354525;32;34260;-64
2024/01/27 10:09:53;;;;;;;;;;;;;;;6.55;52.33;101632.53;5373407;32;34363;-67
2024/01/27 10:12:55;;;;;;;;;;;;;;;7.05;51.28;101619.25;5355458;32;35185;-65
2024/01/27 10:16:01;;;;;;;;;;;;;;;7.35;50.40;101613.00;5355251;32;34816;-66
2024/01/27 10:19:03;;;;;;;;;;;;;;;7.09;49.98;101610.53;5373761;32;35057;-63
2024/01/27 10:22:05;;;;;;;;;;;;;;;7.60;49.16;101609.34;5375857;32;35385;-63
2024/01/27 10:25:08;;;;;;;;;;;;;;;6.89;49.93;101605.41;5369942;32;35007;-64
2024/01/27 10:28:10;;;;;;;;;;;;;;;7.19;49.06;101608.72;5352431;32;34768;-64
2024/01/27 10:31:12;;;;;;;;;;;;;;;7.13;48.99;101595.69;5372095;32;34633;-66
2024/01/27 10:34:19;;;;;;;;;;;;;;;7.19;49.21;101590.44;5369983;32;34140;-65
2024/01/27 10:37:24;;;;;;;;;;;;;;;9.15;44.52;101579.75;5356075;32;35024;-63
2024/01/27 10:40:26;;;;;;;;;;;;;;;9.44;42.24;101578.44;5353529;32;35481;-62
2024/01/27 10:43:29;;;;;;;;;;;;;;;9.97;41.03;101608.19;5368182;32;35757;-66
2024/01/27 10:46:32;;;;;;;;;;;;;;;8.60;42.82;101595.31;5359365;32;35438;-67
2024/01/27 10:49:35;;;;;;;;;;;;;;;10.01;40.84;101586.25;5354517;32;34239;-68
2024/01/27 10:52:38;;;;;;;;;;;;;;;11.14;38.27;101586.63;5356629;32;35156;-67
2024/01/27 10:55:40;;;;;;;;;;;;;;;9.94;39.61;101597.75;5370798;32;35649;-64
2024/01/27 10:58:42;;;;;;;;;;;;;;;9.94;40.39;101590.75;5354003;32;35677;-68
2024/01/27 11:01:44;;;;;;;;;;;;;;;9.50;40.88;101602.81;5372756;32;35340;-63
2024/01/27 11:04:48;;;;;;;;;;;;;;;9.36;41.23;101588.19;5368248;32;35187;-64
2024/01/27 11:07:51;;;;;;;;;;;;;;;10.06;40.22;101580.91;5360826;32;35133;-63
2024/01/27 11:10:53;;;;;;;;;;;;;;;9.98;39.87;101575.78;5356168;32;34976;-65
2024/01/27 11:13:55;;;;;;;;;;;;;;;9.09;41.41;101594.72;5371880;32;35605;-63
2024/01/27 11:16:58;;;;;;;;;;;;;;;8.68;42.22;101589.09;5368910;32;34876;-66
2024/01/27 11:20:00;;;;;;;;;;;;;;;8.64;41.86;101589.16;5356209;32;35338;-64
2024/01/27 11:23:09;;;;;;;;;;;;;;;9.49;40.40;101574.00;5383493;32;34569;-62
2024/01/27 11:26:16;;;;;;;;;;;;;;;9.46;40.45;101581.91;5349140;32;34427;-63
2024/01/27 11:29:19;;;;;;;;;;;;;;;9.39;41.31;101578.50;5359093;32;34386;-65
2024/01/27 11:32:22;;;;;;;;;;;;;;;11.08;38.06;101566.59;5356151;32;34342;-66
2024/01/27 11:35:24;;;;;;;;;;;;;;;9.99;38.97;101560.00;5369951;32;34419;-69
2024/01/27 11:38:26;;;;;;;;;;;;;;;9.50;40.47;101597.56;5370319;32;35291;-67
2024/01/27 11:41:29;;;;;;;;;;;;;;;10.14;39.12;101600.03;5367515;32;34345;-68
2024/01/27 11:44:33;;;;;;;;;;;;;;;9.90;38.88;101590.81;5374995;32;35272;-63
2024/01/27 11:47:35;;;;;;;;;;;;;;;9.96;38.98;101569.69;5370429;32;34372;-66
2024/01/27 11:50:37;;;;;;;;;;;;;;;9.69;39.00;101592.03;5360188;32;34918;-63
2024/01/27 11:53:40;;;;;;;;;;;;;;;9.13;40.33;101601.62;5370513;32;34878;-63
2024/01/27 11:56:42;;;;;;;;;;;;;;;8.74;41.12;101584.66;5355707;32;34370;-66
2024/01/27 11:59:44;;;;;;;;;;;;;;;8.64;41.77;101576.06;5373874;32;34948;-66
2024/01/27 12:02:50;;;;;;;;;;;;;;;9.12;41.63;101610.38;5368419;32;35959;-66
2024/01/27 12:05:52;;;;;;;;;;;;;;;8.60;42.39;101600.56;5372974;32;34491;-65
2024/01/27 12:08:57;;;;;;;;;;;;;;;9.01;41.61;101599.16;5355630;32;35075;-65
2024/01/27 12:11:59;;;;;;;;;;;;;;;9.66;40.46;101603.47;5358508;32;36986;-67
2024/01/27 12:15:02;;;;;;;;;;;;;;;10.17;39.54;101608.69;5357927;32;34108;-63
2024/01/27 12:18:04;;;;;;;;;;;;;;;10.41;38.65;101609.19;5343797;32;34931;-64
2024/01/27 12:21:07;;;;;;;;;;;;;;;9.96;39.65;101611.72;5360796;32;35004;-64
2024/01/27 12:24:14;;;;;;;;;;;;;;;10.41;39.02;101620.56;5369424;32;35472;-64
2024/01/27 12:27:19;;;;;;;;;;;;;;;12.37;35.37;101634.59;5365984;32;35051;-65
2024/01/27 12:30:21;;;;;;;;;;;;;;;10.75;37.49;101635.69;5355655;32;34686;-63
2024/01/27 12:33:25;;;;;;;;;;;;;;;9.72;39.05;101616.50;5371390;32;34308;-67
2024/01/27 12:36:27;;;;;;;;;;;;;;;8.70;41.58;101615.31;5371981;32;34792;-68
2024/01/27 12:39:30;;;;;;;;;;;;;;;8.54;41.13;101611.09;5354209;32;34285;-63
2024/01/27 12:42:32;;;;;;;;;;;;;;;8.14;42.53;101614.97;5374753;32;35761;-63
2024/01/27 12:45:34;;;;;;;;;;;;;;;8.27;42.71;101602.63;5370282;32;34270;-67
2024/01/27 12:48:37;;;;;;;;;;;;;;;7.95;43.51;101616.03;5374476;32;34661;-63
2024/01/27 12:51:39;;;;;;;;;;;;;;;7.88;43.88;101611.72;5368724;32;34330;-65
2024/01/27 12:54:44;;;;;;;;;;;;;;;7.44;44.68;101615.53;5369676;32;35533;-66
2024/01/27 12:57:47;;;;;;;;;;;;;;;7.83;44.81;101600.41;5372899;32;35504;-66
2024/01/27 13:00:49;;;;;;;;;;;;;;;8.11;44.52;101607.16;5369084;32;35039;-68
2024/01/27 13:03:51;;;;;;;;;;;;;;;7.84;45.19;101594.31;5372475;32;34760;-65
2024/01/27 13:06:54;;;;;;;;;;;;;;;7.99;44.31;101583.72;5368903;32;34708;-66
2024/01/27 13:09:56;;;;;;;;;;;;;;;7.83;44.36;101593.44;5373477;32;34692;-66
2024/01/27 13:12:59;;;;;;;;;;;;;;;7.89;44.65;101589.91;5369108;32;34744;-65
2024/01/27 13:16:01;;;;;;;;;;;;;;;7.87;44.92;101591.69;5368579;32;34598;-65
2024/01/27 13:19:03;;;;;;;;;;;;;;;7.91;44.44;101588.12;5359973;32;34364;-66
2024/01/27 13:22:06;;;;;;;;;;;;;;;7.44;45.01;101570.22;5376165;32;34550;-68
2024/01/27 13:25:08;;;;;;;;;;;;;;;7.00;45.93;101577.44;5350101;32;34292;-66
2024/01/27 13:28:12;;;;;;;;;;;;;;;7.03;46.05;101580.06;5366549;32;35356;-62
2024/01/27 13:31:14;;;;;;;;;;;;;;;6.72;46.18;101570.62;5373289;32;35549;-65
2024/01/27 13:34:17;;;;;;;;;;;;;;;7.47;45.02;101578.03;5368643;32;34676;-65
2024/01/27 13:37:20;;;;;;;;;;;;;;;7.19;45.67;101596.53;5368970;32;34637;-64
2024/01/27 13:40:23;;;;;;;;;;;;;;;7.50;44.86;101588.47;5360904;32;35512;-67
2024/01/27 13:43:27;;;;;;;;;;;;;;;7.75;44.40;101565.59;5368343;32;35538;-63
2024/01/27 13:46:29;;;;;;;;;;;;;;;7.49;44.35;101582.37;5359009;32;35221;-65
2024/01/27 13:49:32;;;;;;;;;;;;;;;7.27;44.78;101605.19;5368552;32;35010;-64
2024/01/27 13:52:34;;;;;;;;;;;;;;;7.57;44.21;101591.03;5358230;32;35164;-62
2024/01/27 13:55:37;;;;;;;;;;;;;;;7.04;45.44;101600.09;5354916;32;34308;-64
2024/01/27 13:58:40;;;;;;;;;;;;;;;7.72;44.44;101603.13;5367572;32;35174;-66
2024/01/27 14:01:42;;;;;;;;;;;;;;;7.25;45.22;101613.94;5357934;32;35004;-64
2024/01/27 14:04:44;;;;;;;;;;;;;;;7.67;44.38;101606.69;5365597;32;34990;-63
2024/01/27 14:07:47;;;;;;;;;;;;;;;7.72;44.43;101612.72;5358543;32;34670;-67
2024/01/27 14:10:51;;;;;;;;;;;;;;;7.86;43.94;101595.19;5353721;32;34765;-65
2024/01/27 14:13:54;;;;;;;;;;;;;;;7.49;44.37;101592.84;5370942;32;34809;-64
2024/01/27 14:16:56;;;;;;;;;;;;;;;7.35;45.07;101613.00;5376704;32;34999;-67
2024/01/27 14:19:58;;;;;;;;;;;;;;;7.66;44.55;101615.38;5359411;32;34934;-63
2024/01/27 14:23:01;;;;;;;;;;;;;;;7.59;44.69;101615.44;5382774;32;34273;-67
2024/01/27 14:26:03;;;;;;;;;;;;;;;7.57;44.65;101614.56;5345395;32;34672;-63
2024/01/27 14:29:06;;;;;;;;;;;;;;;7.01;46.00;101607.06;5370901;32;34468;-66
2024/01/27 14:32:08;;;;;;;;;;;;;;;7.02;46.27;101616.69;5367764;32;35022;-63
2024/01/27 14:35:10;;;;;;;;;;;;;;;7.41;45.74;101617.34;5372230;32;35331;-66
2024/01/27 14:38:13;;;;;;;;;;;;;;;7.38;45.35;101610.34;5369913;32;34724;-67
2024/01/27 14:41:15;;;;;;;;;;;;;;;7.06;46.69;101610.53;5358773;32;35221;-63
2024/01/27 14:44:17;;;;;;;;;;;;;;;6.73;47.20;101619.41;5360645;32;34849;-66
2024/01/27 14:47:20;;;;;;;;;;;;;;;6.98;47.28;101610.59;5370860;32;35301;-65
2024/01/27 14:50:22;;;;;;;;;;;;;;;6.79;48.15;101606.31;5374651;32;35686;-64
2024/01/27 14:53:28;;;;;;;;;;;;;;;6.41;48.44;101609.06;5355812;32;35033;-66
2024/01/27 14:56:31;;;;;;;;;;;;;;;6.58;47.92;101624.69;5356733;32;34918;-67
2024/01/27 14:59:33;;;;;;;;;;;;;;;6.60;47.75;101638.59;5346550;32;35095;-66
2024/01/27 15:02:35;;;;;;;;;;;;;;;6.68;47.50;101619.41;5355393;32;34297;-67
2024/01/27 15:05:40;;;;;;;;;;;;;;;6.99;46.73;101638.47;5372220;32;35529;-63
2024/01/27 15:08:45;;;;;;;;;;;;;;;6.93;46.98;101625.41;5371207;32;35213;-66
2024/01/27 15:11:48;;;;;;;;;;;;;;;6.71;47.42;101634.22;5374075;32;34313;-66
2024/01/27 15:14:50;;;;;;;;;;;;;;;7.07;46.22;101627.97;5369956;32;34785;-66
2024/01/27 15:17:55;;;;;;;;;;;;;;;6.58;47.62;101619.47;5370987;32;34462;-66
2024/01/27 15:20:57;;;;;;;;;;;;;;;6.81;47.24;101641.13;5375786;32;36591;-63
2024/01/27 15:23:59;;;;;;;;;;;;;;;6.70;47.26;101612.47;5372112;32;34848;-64
2024/01/27 15:27:02;;;;;;;;;;;;;;;6.47;47.80;101625.56;5358348;32;34083;-66
2024/01/27 15:30:13;;;;;;;;;;;;;;;6.26;48.29;101627.38;5369788;32;35064;-63
2024/01/27 15:33:15;;;;;;;;;;;;;;;6.46;48.14;101628.19;5359517;32;35381;-65
2024/01/27 15:36:17;;;;;;;;;;;;;;;6.87;47.04;101619.34;5370400;32;35721;-63
2024/01/27 15:39:19;;;;;;;;;;;;;;;6.49;48.24;101629.03;5348674;32;35232;-67
2024/01/27 15:42:22;;;;;;;;;;;;;;;6.87;47.24;101617.59;5367425;32;35415;-63
2024/01/27 15:45:24;;;;;;;;;;;;;;;6.62;47.76;101624.66;5356152;32;34289;-65
2024/01/27 15:48:28;;;;;;;;;;;;;;;6.23;48.82;101616.03;5374878;32;34821;-62