Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:00;;;;;;;3.50;2.60;;;;;;;;;;5015451;28;20042;-86
2022/06/08 00:04:25;;;;;;;3.15;2.85;;;;;;;;;;5030884;28;20038;-86
2022/06/08 00:06:51;;;;;;;3.47;2.78;;;;;;;;;;5031895;28;20022;-84
2022/06/08 00:09:17;;;;;;;5.10;2.22;;;;;;;;;;4998124;28;20026;-86
2022/06/08 00:11:45;;;;;;;1.70;1.60;;;;;;;;;;5031383;28;20036;-86
2022/06/08 00:14:12;;;;;;;2.78;1.60;;;;;;;;;;4998577;28;20026;-85
2022/06/08 00:16:37;;;;;;;2.38;1.83;;;;;;;;;;5014619;28;20022;-85
2022/06/08 00:19:03;;;;;;;2.42;1.75;;;;;;;;;;5047366;28;20362;-85
2022/06/08 00:21:28;;;;;;;2.70;2.13;;;;;;;;;;4998218;28;20072;-86
2022/06/08 00:23:54;;;;;;;2.85;2.03;;;;;;;;;;5015128;28;20025;-84
2022/06/08 00:26:19;;;;;;;1.70;1.60;;;;;;;;;;5014307;28;20018;-84
2022/06/08 00:28:45;;;;;;;4.30;2.88;;;;;;;;;;5030592;28;20447;-86
2022/06/08 00:31:11;;;;;;;3.78;1.98;;;;;;;;;;5030796;28;20458;-86
2022/06/08 00:33:36;;;;;;;2.38;2.17;;;;;;;;;;5030807;28;20025;-85
2022/06/08 00:36:04;;;;;;;2.00;1.73;;;;;;;;;;5030268;28;20141;-85
2022/06/08 00:38:30;;;;;;;2.55;2.05;;;;;;;;;;5014296;28;20034;-84
2022/06/08 00:41:26;;;;;;;2.75;2.13;;;;;;;;;;4997641;28;20403;-84
2022/06/08 00:43:52;;;;;;;1.92;1.55;;;;;;;;;;5047007;28;20058;-84
2022/06/08 00:46:17;;;;;;;3.58;2.42;;;;;;;;;;5030521;28;20072;-85
2022/06/08 00:48:54;;;;;;;2.83;2.42;;;;;;;;;;5013378;28;20021;-85
2022/06/08 00:51:20;;;;;;;2.80;2.40;;;;;;;;;;5030672;28;20048;-87
2022/06/08 00:53:54;;;;;;;2.88;2.17;;;;;;;;;;4997531;28;20340;-86
2022/06/08 00:56:26;;;;;;;1.95;1.75;;;;;;;;;;5014121;28;20343;-85
2022/06/08 00:58:52;;;;;;;3.53;2.63;;;;;;;;;;5030457;28;20036;-85
2022/06/08 01:01:17;;;;;;;4.80;3.17;;;;;;;;;;5030099;28;20029;-86
2022/06/08 01:03:45;;;;;;;8.25;4.93;;;;;;;;;;5030361;28;20466;-86
2022/06/08 01:06:16;;;;;;;2.35;2.05;;;;;;;;;;5030502;28;20017;-85
2022/06/08 01:08:50;;;;;;;2.72;1.95;;;;;;;;;;5031504;28;20045;-86
2022/06/08 01:11:43;;;;;;;3.58;2.47;;;;;;;;;;5030441;28;20033;-87
2022/06/08 01:14:14;;;;;;;4.22;1.95;;;;;;;;;;5031227;28;20524;-87
2022/06/08 01:16:43;;;;;;;4.93;2.47;;;;;;;;;;5029949;28;20022;-85
2022/06/08 01:19:11;;;;;;;4.47;2.95;;;;;;;;;;5043259;28;20029;-85
2022/06/08 01:21:37;;;;;;;3.20;2.90;;;;;;;;;;5014121;28;20394;-86
2022/06/08 01:24:06;;;;;;;1.90;1.77;;;;;;;;;;5031967;28;20030;-85
2022/06/08 01:27:07;;;;;;;3.05;2.85;;;;;;;;;;5014092;28;20053;-86
2022/06/08 01:29:56;;;;;;;5.35;2.95;;;;;;;;;;5012141;28;20048;-85
2022/06/08 01:32:53;;;;;;;3.17;2.42;;;;;;;;;;5014490;28;20096;-86
2022/06/08 01:35:22;;;;;;;6.05;3.15;;;;;;;;;;5006494;28;20033;-85
2022/06/08 01:38:12;;;;;;;3.13;2.00;;;;;;;;;;5046683;28;20076;-86
2022/06/08 01:40:59;;;;;;;2.03;1.77;;;;;;;;;;5029243;28;20026;-85
2022/06/08 01:43:43;;;;;;;4.13;3.08;;;;;;;;;;5029706;28;20333;-86
2022/06/08 01:46:12;;;;;;;3.47;2.83;;;;;;;;;;5046926;28;20033;-86
2022/06/08 01:48:52;;;;;;;4.15;1.77;;;;;;;;;;5046620;28;20168;-84
2022/06/08 01:51:21;;;;;;;3.13;1.45;;;;;;;;;;5029982;28;20046;-87
2022/06/08 01:53:50;;;;;;;3.38;2.47;;;;;;;;;;5030034;28;20152;-84
2022/06/08 01:56:19;;;;;;;1.48;1.38;;;;;;;;;;5029753;28;20022;-86
2022/06/08 01:59:02;;;;;;;4.50;2.75;;;;;;;;;;5029897;28;20048;-86
2022/06/08 02:01:38;;;;;;;4.22;3.05;;;;;;;;;;5032981;28;20352;-85
2022/06/08 02:04:18;;;;;;;3.72;2.90;;;;;;;;;;5017051;28;20032;-85
2022/06/08 02:07:01;;;;;;;2.67;2.35;;;;;;;;;;5049796;28;20112;-86
2022/06/08 02:09:35;;;;;;;4.25;2.75;;;;;;;;;;5050136;28;20022;-87
2022/06/08 02:12:08;;;;;;;1.52;1.40;;;;;;;;;;5033311;28;20091;-87
2022/06/08 02:14:44;;;;;;;2.75;2.15;;;;;;;;;;5033568;28;20025;-83
2022/06/08 02:17:34;;;;;;;3.42;2.83;;;;;;;;;;5032700;28;20018;-86
2022/06/08 02:20:07;;;;;;;4.65;3.00;;;;;;;;;;5032999;28;20526;-84
2022/06/08 02:22:42;;;;;;;2.60;1.83;;;;;;;;;;5032916;28;20064;-86
2022/06/08 02:25:20;;;;;;;3.35;2.75;;;;;;;;;;5032849;28;20030;-87
2022/06/08 02:27:54;;;;;;;3.30;3.00;;;;;;;;;;5032788;28;20053;-86
2022/06/08 02:30:24;;;;;;;3.08;2.78;;;;;;;;;;5033259;28;20406;-86
2022/06/08 02:35:42;;;;;;;3.03;2.22;;;;;;;;;;5016996;28;20110;-85
2022/06/08 02:38:13;;;;;;;3.60;2.55;;;;;;;;;;5049147;28;20037;-87
2022/06/08 02:40:44;;;;;;;3.40;2.22;;;;;;;;;;5016580;28;20021;-84
2022/06/08 02:43:15;;;;;;;2.70;1.88;;;;;;;;;;5032488;28;20022;-86
2022/06/08 02:45:46;;;;;;;3.10;2.42;;;;;;;;;;5049437;28;20022;-87
2022/06/08 02:48:14;;;;;;;2.75;2.15;;;;;;;;;;5032821;28;20030;-87
2022/06/08 02:50:55;;;;;;;3.40;3.10;;;;;;;;;;5032636;28;20030;-88
2022/06/08 02:53:20;;;;;;;3.85;3.33;;;;;;;;;;5032876;28;20061;-84
2022/06/08 02:56:01;;;;;;;1.63;1.52;;;;;;;;;;5032308;28;20411;-84
2022/06/08 02:58:32;;;;;;;3.85;2.10;;;;;;;;;;5032269;28;20040;-87
2022/06/08 03:01:04;;;;;;;3.08;1.92;;;;;;;;;;5015849;28;20058;-83
2022/06/08 03:03:38;;;;;;;4.68;3.97;;;;;;;;;;5032136;28;20108;-85
2022/06/08 03:06:07;;;;;;;3.25;2.00;;;;;;;;;;5016448;28;20029;-85
2022/06/08 03:08:38;;;;;;;4.38;3.05;;;;;;;;;;5015573;28;20029;-86
2022/06/08 03:11:05;;;;;;;3.17;1.95;;;;;;;;;;5031842;28;20461;-86
2022/06/08 03:13:37;;;;;;;5.47;2.55;;;;;;;;;;5015860;28;20029;-86
2022/06/08 03:16:05;;;;;;;6.85;3.33;;;;;;;;;;5015878;28;20196;-84
2022/06/08 03:18:31;;;;;;;2.50;1.80;;;;;;;;;;5031853;28;20037;-86
2022/06/08 03:21:01;;;;;;;2.30;2.10;;;;;;;;;;5016218;28;20029;-86
2022/06/08 03:23:27;;;;;;;1.45;1.35;;;;;;;;;;5015632;28;20026;-83
2022/06/08 03:25:53;;;;;;;2.80;1.92;;;;;;;;;;5031867;28;20065;-84
2022/06/08 03:28:21;;;;;;;3.13;1.38;;;;;;;;;;5015195;28;20120;-84
2022/06/08 03:30:50;;;;;;;4.35;2.47;;;;;;;;;;5031887;28;20041;-86
2022/06/08 03:33:15;;;;;;;1.70;1.60;;;;;;;;;;5031517;28;20044;-83
2022/06/08 03:35:45;;;;;;;3.10;2.35;;;;;;;;;;5031757;28;20431;-84
2022/06/08 03:38:10;;;;;;;1.70;1.60;;;;;;;;;;5031195;28;20041;-85
2022/06/08 03:40:36;;;;;;;1.95;1.80;;;;;;;;;;5014903;28;20029;-86
2022/06/08 03:43:01;;;;;;;2.30;2.08;;;;;;;;;;4998604;28;20029;-85
2022/06/08 03:45:35;;;;;;;2.92;1.67;;;;;;;;;;5031346;28;20105;-83
2022/06/08 03:48:01;;;;;;;3.05;1.77;;;;;;;;;;5047908;28;20112;-86
2022/06/08 03:50:29;;;;;;;3.45;2.33;;;;;;;;;;5031163;28;20422;-85
2022/06/08 03:52:58;;;;;;;2.50;1.73;;;;;;;;;;5031210;28;20084;-85
2022/06/08 03:55:25;;;;;;;1.33;1.13;;;;;;;;;;5031303;28;20022;-85
2022/06/08 03:57:53;;;;;;;1.52;1.05;;;;;;;;;;5031185;28;20124;-85
2022/06/08 04:00:20;;;;;;;0.40;0.40;;;;;;;;;;5031345;28;20168;-84
2022/06/08 04:02:46;;;;;;;2.00;1.80;;;;;;;;;;5014152;28;20116;-83
2022/06/08 04:05:15;;;;;;;2.83;1.60;;;;;;;;;;5030671;28;20032;-85
2022/06/08 04:07:41;;;;;;;2.55;1.98;;;;;;;;;;5030702;28;20116;-85
2022/06/08 04:10:06;;;;;;;1.02;0.90;;;;;;;;;;5031257;28;20033;-85
2022/06/08 04:12:32;;;;;;;1.40;1.30;;;;;;;;;;5030668;28;20041;-86
2022/06/08 04:14:58;;;;;;;1.88;1.42;;;;;;;;;;5014456;28;20328;-86
2022/06/08 04:17:23;;;;;;;1.48;1.20;;;;;;;;;;5030764;28;20030;-87
2022/06/08 04:19:51;;;;;;;0.63;0.60;;;;;;;;;;5031075;28;20057;-87
2022/06/08 04:22:20;;;;;;;1.80;1.50;;;;;;;;;;5047740;28;20037;-87
2022/06/08 04:24:48;;;;;;;2.10;1.95;;;;;;;;;;5014347;28;20026;-85
2022/06/08 04:27:17;;;;;;;1.88;1.15;;;;;;;;;;5014233;28;20084;-86
2022/06/08 04:29:42;;;;;;;3.53;1.42;;;;;;;;;;5031401;28;20037;-84
2022/06/08 04:32:13;;;;;;;0.80;0.80;;;;;;;;;;4997774;28;20072;-84
2022/06/08 04:34:40;;;;;;;1.55;1.20;;;;;;;;;;5031088;28;20481;-87
2022/06/08 04:37:06;;;;;;;0.63;0.55;;;;;;;;;;4997512;28;20026;-83
2022/06/08 04:39:31;;;;;;;1.45;0.95;;;;;;;;;;4999535;28;20038;-84
2022/06/08 04:41:57;;;;;;;1.38;1.27;;;;;;;;;;5015776;28;20018;-88
2022/06/08 04:44:22;;;;;;;1.30;0.98;;;;;;;;;;5030480;28;20037;-87
2022/06/08 04:46:48;;;;;;;0.60;0.60;;;;;;;;;;4997658;28;20093;-87
2022/06/08 04:49:13;;;;;;;1.30;0.82;;;;;;;;;;5032275;28;20022;-87
2022/06/08 04:51:41;;;;;;;0.98;0.95;;;;;;;;;;5047275;28;20396;-87
2022/06/08 04:54:09;;;;;;;0.52;0.45;;;;;;;;;;5014750;28;20036;-87
2022/06/08 04:56:34;;;;;;;1.48;1.38;;;;;;;;;;5030337;28;20506;-87
2022/06/08 04:59:01;;;;;;;0.55;0.38;;;;;;;;;;5014205;28;20037;-87
2022/06/08 05:01:31;;;;;;;0.75;0.47;;;;;;;;;;4998025;28;20030;-85
2022/06/08 05:03:57;;;;;;;1.17;1.00;;;;;;;;;;5014731;28;20435;-87
2022/06/08 05:06:22;;;;;;;1.20;0.70;;;;;;;;;;5030589;28;20037;-88
2022/06/08 05:08:51;;;;;;;0.30;0.30;;;;;;;;;;5030522;28;20026;-88
2022/06/08 05:11:17;;;;;;;4.38;0.50;;;;;;;;;;5014582;28;20115;-86
2022/06/08 05:13:42;;;;;;;1.15;1.05;;;;;;;;;;4998826;28;20123;-87
2022/06/08 05:16:07;;;;;;;4.15;2.78;;;;;;;;;;5014503;28;20022;-87
2022/06/08 05:18:33;;;;;;;2.03;1.23;;;;;;;;;;5034307;28;20447;-85
2022/06/08 05:20:59;;;;;;;0.68;0.68;;;;;;;;;;5026472;28;20026;-88
2022/06/08 05:23:28;;;;;;;0.63;0.63;;;;;;;;;;5030612;28;20173;-86
2022/06/08 05:25:53;;;;;;;0.35;0.28;;;;;;;;;;5030934;28;20018;-87
2022/06/08 05:28:22;;;;;;;1.30;0.68;;;;;;;;;;5014320;28;20029;-86
2022/06/08 05:30:50;;;;;;;0.60;0.60;;;;;;;;;;5001211;28;20060;-85
2022/06/08 05:33:17;;;;;;;0.43;0.43;;;;;;;;;;5043025;28;20026;-85
2022/06/08 05:35:45;;;;;;;0.93;0.88;;;;;;;;;;5028410;28;20085;-89
2022/06/08 05:38:11;;;;;;;1.45;0.75;;;;;;;;;;5047131;28;20036;-91
2022/06/08 05:40:37;;;;;;;1.10;1.00;;;;;;;;;;5044205;28;20344;-88
2022/06/08 05:43:06;;;;;;;0.40;0.40;;;;;;;;;;5045322;28;20403;-88
2022/06/08 05:45:34;;;;;;;0.68;0.65;;;;;;;;;;5009497;28;20046;-84
2022/06/08 05:48:04;;;;;;;5.07;1.77;;;;;;;;;;5041212;28;20021;-89
2022/06/08 05:50:33;;;;;;;0.30;0.30;;;;;;;;;;5041007;28;20026;-88
2022/06/08 05:53:01;;;;;;;1.08;0.98;;;;;;;;;;5025184;28;20026;-84
2022/06/08 05:55:27;;;;;;;0.90;0.35;;;;;;;;;;5045296;28;20102;-88
2022/06/08 05:57:53;;;;;;;0.70;0.40;;;;;;;;;;5008919;28;20037;-89
2022/06/08 06:00:28;;;;;;;0.60;0.60;;;;;;;;;;5035493;28;20036;-88
2022/06/08 06:02:54;;;;;;;0.70;0.60;;;;;;;;;;5018519;28;20026;-89
2022/06/08 06:05:23;;;;;;;0.13;0.13;;;;;;;;;;5051596;28;20025;-88
2022/06/08 06:07:49;;;;;;;1.92;1.10;;;;;;;;;;5052176;28;20026;-87
2022/06/08 06:10:16;;;;;;;0.13;0.08;;;;;;;;;;5034177;28;20037;-85
2022/06/08 06:12:41;;;;;;;0.55;0.47;;;;;;;;;;5017684;28;20033;-89
2022/06/08 06:15:11;;;;;;;0.55;0.55;;;;;;;;;;5034240;28;20026;-88
2022/06/08 06:17:36;;;;;;;1.35;1.17;;;;;;;;;;5017691;28;20036;-87
2022/06/08 06:20:02;;;;;;;0.28;0.28;;;;;;;;;;5033873;28;20073;-87
2022/06/08 06:22:32;;;;;;;0.40;0.40;;;;;;;;;;5034056;28;20117;-86
2022/06/08 06:25:00;;;;;;;0.20;0.20;;;;;;;;;;5000941;28;20022;-87
2022/06/08 06:27:26;;;;;;;0.65;0.43;;;;;;;;;;5034201;28;20018;-88
2022/06/08 06:29:52;;;;;;;0.32;0.32;;;;;;;;;;5001125;28;20029;-89
2022/06/08 06:32:25;;;;;;;0.50;0.30;;;;;;;;;;5032861;28;20048;-88
2022/06/08 06:34:51;;;;;;;0.40;0.35;;;;;;;;;;5032819;28;20036;-88
2022/06/08 06:37:17;;;;;;;0.20;0.20;;;;;;;;;;5016286;28;20351;-87
2022/06/08 06:39:42;;;;;;;0.52;0.20;;;;;;;;;;5032868;28;20034;-89
2022/06/08 06:42:16;;;;;;;0.38;0.17;;;;;;;;;;5033157;28;20029;-85
2022/06/08 06:44:44;;;;;;;1.30;0.68;;;;;;;;;;5032879;28;20455;-89
2022/06/08 06:47:09;;;;;;;0.30;0.30;;;;;;;;;;5047655;28;20037;-87
2022/06/08 06:49:35;;;;;;;0.20;0.20;;;;;;;;;;5049720;28;20026;-90
2022/06/08 06:52:00;;;;;;;0.28;0.25;;;;;;;;;;5033313;28;20084;-88
2022/06/08 06:54:26;;;;;;;0.28;0.28;;;;;;;;;;5012230;28;20065;-89
2022/06/08 06:56:54;;;;;;;0.08;0.08;;;;;;;;;;4995669;28;20077;-89
2022/06/08 06:59:19;;;;;;;0.50;0.30;;;;;;;;;;5011827;28;20434;-89
2022/06/08 07:01:47;;;;;;;0.10;0.10;;;;;;;;;;5011780;28;20054;-90
2022/06/08 07:04:16;;;;;;;0.25;0.20;;;;;;;;;;4995628;28;20049;-87
2022/06/08 07:06:43;;;;;;;0.20;0.20;;;;;;;;;;5011955;28;20034;-88
2022/06/08 07:09:09;;;;;;;0.10;0.10;;;;;;;;;;4996224;28;20043;-90
2022/06/08 07:11:40;;;;;;;0.52;0.10;;;;;;;;;;5011949;28;20599;-90
2022/06/08 07:14:10;;;;;;;0.55;0.43;;;;;;;;;;4994528;28;20113;-90
2022/06/08 07:16:39;;;;;;;0.17;0.17;;;;;;;;;;4995812;28;20126;-89
2022/06/08 07:19:06;;;;;;;0.20;0.20;;;;;;;;;;5012406;28;20117;-89
2022/06/08 07:21:32;;;;;;;0.80;0.20;;;;;;;;;;5011345;28;20061;-90
2022/06/08 07:23:59;;;;;;;0.20;0.10;;;;;;;;;;4995404;28;20089;-91
2022/06/08 07:26:25;;;;;;;0.10;0.10;;;;;;;;;;5012998;28;20034;-90
2022/06/08 07:29:00;;;;;;;0.10;0.10;;;;;;;;;;5032124;28;20021;-89
2022/06/08 07:38:03;;;;;;;0.08;0.08;;;;;;;;;;5016535;28;20113;-89
2022/06/08 07:40:41;;;;;;;0.03;0.03;;;;;;;;;;4999221;28;20120;-90
2022/06/08 07:43:06;;;;;;;0.03;0.03;;;;;;;;;;5048316;28;20099;-88
2022/06/08 07:45:31;;;;;;;0.10;0.10;;;;;;;;;;5031576;28;20424;-91
2022/06/08 07:50:48;;;;;;;0.10;0.10;;;;;;;;;;5015810;28;20072;-87
2022/06/08 07:53:15;;;;;;;0.10;0.10;;;;;;;;;;5031599;28;20057;-91
2022/06/08 07:55:46;;;;;;;0.08;0.08;;;;;;;;;;5031679;28;20036;-87
2022/06/08 07:58:11;;;;;;;0.10;0.10;;;;;;;;;;5031094;28;20352;-90
2022/06/08 08:00:36;;;;;;;0.00;0.00;;;;;;;;;;4998735;28;20032;-90
2022/06/08 08:03:02;;;;;;;0.10;0.10;;;;;;;;;;5031192;28;20462;-90
2022/06/08 08:05:30;;;;;;;1.27;0.30;;;;;;;;;;5031086;28;20045;-89
2022/06/08 08:07:58;;;;;;;0.10;0.10;;;;;;;;;;4998261;28;20025;-87
2022/06/08 08:14:08;;;;;;;0.35;0.35;;;;;;;;;;5015800;28;20066;-89
2022/06/08 08:16:37;;;;;;;0.10;0.10;;;;;;;;;;5015993;28;20029;-90
2022/06/08 08:19:03;;;;;;;0.00;0.00;;;;;;;;;;5021166;28;20018;-89
2022/06/08 08:21:32;;;;;;;0.05;0.05;;;;;;;;;;5047331;28;20358;-89
2022/06/08 08:23:59;;;;;;;0.35;0.20;;;;;;;;;;4997786;28;20030;-88
2022/06/08 08:26:27;;;;;;;0.22;0.22;;;;;;;;;;4998158;28;20054;-87
2022/06/08 08:28:54;;;;;;;0.88;0.65;;;;;;;;;;5030817;28;20029;-90
2022/06/08 08:31:19;;;;;;;0.20;0.10;;;;;;;;;;5030603;28;20026;-88
2022/06/08 08:33:44;;;;;;;0.55;0.08;;;;;;;;;;5031051;28;20378;-89
2022/06/08 08:36:10;;;;;;;0.10;0.10;;;;;;;;;;5047022;28;20034;-87
2022/06/08 08:38:35;;;;;;;0.38;0.22;;;;;;;;;;5047380;28;20032;-89
2022/06/08 08:41:02;;;;;;;0.05;0.05;;;;;;;;;;5042558;28;20363;-89
2022/06/08 08:43:32;;;;;;;0.73;0.25;;;;;;;;;;5030275;28;20483;-88
2022/06/08 08:46:15;;;;;;;0.20;0.20;;;;;;;;;;5014113;28;20072;-86
2022/06/08 08:48:57;;;;;;;;;;;;;;;;;;5047353;28;20026;-89
2022/06/08 08:51:28;;;;;;;0.43;0.22;;;;;;;;;;5015508;28;20245;-86
2022/06/08 08:54:11;;;;;;;1.90;0.10;;;;;;;;;;5032724;28;20045;-88
2022/06/08 08:56:42;;;;;;;0.30;0.25;;;;;;;;;;5017238;28;20054;-85
2022/06/08 08:59:35;;;;;;;0.47;0.10;;;;;;;;;;5033189;28;20371;-87
2022/06/08 09:02:00;;;;;;;0.20;0.20;;;;;;;;;;5021381;28;20045;-87
2022/06/08 09:04:35;;;;;;;1.00;0.60;;;;;;;;;;5031280;28;20021;-89
2022/06/08 09:07:14;;;;;;;0.17;0.17;;;;;;;;;;5016175;28;20343;-89
2022/06/08 09:09:40;;;;;;;0.25;0.22;;;;;;;;;;5028289;28;20312;-89
2022/06/08 09:19:41;;;;;;;0.05;0.05;;;;;;;;;;4998018;28;20379;-89
2022/06/08 09:22:06;;;;;;;0.25;0.25;;;;;;;;;;4966173;28;20035;-89
2022/06/08 09:24:34;;;;;;;0.13;0.13;;;;;;;;;;4980988;28;20038;-87
2022/06/08 09:27:35;;;;;;;0.15;0.10;;;;;;;;;;4964828;28;20101;-89
2022/06/08 09:30:00;;;;;;;0.35;0.25;;;;;;;;;;4965663;28;20117;-90
2022/06/08 09:38:54;;;;;;;0.10;0.10;;;;;;;;;;4999132;28;20502;-88
2022/06/08 09:41:34;;;;;;;0.77;0.77;;;;;;;;;;4965915;28;20041;-91
2022/06/08 09:44:15;;;;;;;0.22;0.22;;;;;;;;;;4964760;28;20026;-88
2022/06/08 09:53:39;;;;;;;0.10;0.10;;;;;;;;;;5016891;28;20033;-92
2022/06/08 09:56:56;;;;;;;1.48;0.40;;;;;;;;;;5034673;28;20093;-88
2022/06/08 09:59:35;;;;;;;0.10;0.10;;;;;;;;;;5016991;28;20076;-91
2022/06/08 10:02:24;;;;;;;1.50;0.30;;;;;;;;;;5000043;28;20049;-86
2022/06/08 10:04:55;;;;;;;2.55;0.43;;;;;;;;;;5000111;28;20218;-92
2022/06/08 10:07:41;;;;;;;0.10;0.10;;;;;;;;;;4999827;28;20088;-82
2022/06/08 10:10:15;;;;;;;0.52;0.20;;;;;;;;;;5000492;28;20103;-88
2022/06/08 10:13:03;;;;;;;1.95;0.73;;;;;;;;;;4999788;28;20029;-85
2022/06/08 10:15:37;;;;;;;0.95;0.77;;;;;;;;;;5016149;28;20034;-91
2022/06/08 10:18:22;;;;;;;0.80;0.50;;;;;;;;;;4999811;28;20336;-82
2022/06/08 10:20:52;;;;;;;0.10;0.10;;;;;;;;;;5016167;28;20042;-79
2022/06/08 10:23:47;;;;;;;0.08;0.08;;;;;;;;;;4999962;28;20045;-84
2022/06/08 10:26:20;;;;;;;0.10;0.10;;;;;;;;;;4999424;28;20101;-83
2022/06/08 10:28:52;;;;;;;0.35;0.35;;;;;;;;;;4999592;28;20414;-83
2022/06/08 10:31:38;;;;;;;0.30;0.30;;;;;;;;;;4999603;28;20029;-85
2022/06/08 10:43:54;;;;;;;0.28;0.22;;;;;;;;;;5017618;28;20040;-87
2022/06/08 10:46:37;;;;;;;0.55;0.17;;;;;;;;;;5049619;28;20022;-84
2022/06/08 10:49:02;;;;;;;0.45;0.30;;;;;;;;;;5032610;28;20033;-85
2022/06/08 10:51:35;;;;;;;0.10;0.10;;;;;;;;;;5033130;28;20367;-86
2022/06/08 10:56:54;;;;;;;0.20;0.20;;;;;;;;;;5016495;28;20097;-87
2022/06/08 10:59:26;;;;;;;0.20;0.20;;;;;;;;;;5032555;28;20049;-86
2022/06/08 11:02:06;;;;;;;0.10;0.10;;;;;;;;;;5032601;28;20022;-87
2022/06/08 11:04:35;;;;;;;1.80;0.65;;;;;;;;;;5016881;28;20026;-81
2022/06/08 11:07:07;;;;;;;0.10;0.10;;;;;;;;;;5016746;28;20053;-86
2022/06/08 11:09:32;;;;;;;0.88;0.30;;;;;;;;;;5016940;28;20029;-86
2022/06/08 11:12:39;;;;;;;0.65;0.30;;;;;;;;;;5016587;28;20017;-86
2022/06/08 11:15:35;;;;;;;0.00;0.00;;;;;;;;;;5048671;28;20125;-88
2022/06/08 11:18:09;;;;;;;1.27;0.95;;;;;;;;;;5015129;28;20050;-85
2022/06/08 11:20:39;;;;;;;1.60;0.20;;;;;;;;;;5015575;28;20036;-81
2022/06/08 11:23:12;;;;;;;0.20;0.20;;;;;;;;;;5031882;28;20108;-85
2022/06/08 11:25:52;;;;;;;0.08;0.08;;;;;;;;;;5016689;28;20026;-83
2022/06/08 11:28:50;;;;;;;0.80;0.50;;;;;;;;;;5016996;28;20030;-83
2022/06/08 11:31:25;;;;;;;0.10;0.10;;;;;;;;;;5046964;28;20025;-86
2022/06/08 11:33:59;;;;;;;0.93;0.45;;;;;;;;;;5015478;28;20048;-87
2022/06/08 11:36:47;;;;;;;0.75;0.30;;;;;;;;;;5048201;28;20534;-86
2022/06/08 11:39:40;;;;;;;0.80;0.80;;;;;;;;;;5031600;28;20201;-86
2022/06/08 11:42:08;;;;;;;;;;;;;;;;;;5016753;28;20061;-87
2022/06/08 11:44:35;;;;;;;0.22;0.15;;;;;;;;;;5016262;28;19925;-87
2022/06/08 11:47:15;;;;;;;0.10;0.10;;;;;;;;;;5018896;28;20018;-88
2022/06/08 11:49:45;;;;;;;0.10;0.10;;;;;;;;;;5048122;28;20092;-85
2022/06/08 11:52:17;;;;;;;0.10;0.10;;;;;;;;;;5014920;28;20439;-88
2022/06/08 11:54:45;;;;;;;;;;;;;;;;;;5048974;28;20182;-84
2022/06/08 11:57:19;;;;;;;0.60;0.60;;;;;;;;;;5032207;28;19942;-78
2022/06/08 11:59:45;;;;;;;0.10;0.10;;;;;;;;;;5048155;28;20029;-79
2022/06/08 12:02:23;;;;;;;6.03;0.57;;;;;;;;;;5015545;28;20026;-81
2022/06/08 12:04:54;;;;;;;0.10;0.10;;;;;;;;;;4998942;28;20045;-81
2022/06/08 12:07:28;;;;;;;2.42;0.45;;;;;;;;;;5031236;28;20026;-81
2022/06/08 12:09:56;;;;;;;0.10;0.10;;;;;;;;;;5015791;28;20025;-82
2022/06/08 12:12:25;;;;;;;1.23;1.02;;;;;;;;;;5015878;28;20036;-83
2022/06/08 12:14:52;;;;;;;0.32;0.20;;;;;;;;;;4998157;28;20088;-81
2022/06/08 12:17:17;;;;;;;0.28;0.28;;;;;;;;;;4998068;28;20454;-82
2022/06/08 12:19:43;;;;;;;0.40;0.40;;;;;;;;;;5015878;28;20044;-84
2022/06/08 12:22:19;;;;;;;1.35;0.68;;;;;;;;;;5015320;28;20025;-81
2022/06/08 12:25:06;;;;;;;0.03;0.03;;;;;;;;;;5047349;28;20025;-81
2022/06/08 12:27:44;;;;;;;3.10;0.93;;;;;;;;;;5047238;28;20061;-80
2022/06/08 12:37:38;;;;;;;0.20;0.20;;;;;;;;;;5015207;28;20524;-81
2022/06/08 12:40:16;;;;;;;0.80;0.50;;;;;;;;;;5047252;28;20029;-82
2022/06/08 12:42:51;;;;;;;0.30;0.22;;;;;;;;;;5030891;28;20109;-81
2022/06/08 12:45:42;;;;;;;0.25;0.25;;;;;;;;;;5030380;28;20076;-82
2022/06/08 12:48:52;;;;;;;0.15;0.15;;;;;;;;;;5030607;28;20025;-82
2022/06/08 12:51:54;;;;;;;0.40;0.40;;;;;;;;;;5010983;28;20463;-82
2022/06/08 12:54:37;;;;;;;0.30;0.30;;;;;;;;;;5047040;28;20037;-82
2022/06/08 12:57:14;;;;;;;0.35;0.28;;;;;;;;;;5013925;28;20026;-82
2022/06/08 12:59:41;;;;;;;0.40;0.40;;;;;;;;;;5047148;28;20026;-81
2022/06/08 13:02:22;;;;;;;0.32;0.32;;;;;;;;;;5014827;28;20534;-82
2022/06/08 13:04:48;;;;;;;0.20;0.20;;;;;;;;;;5046854;28;20045;-82
2022/06/08 13:07:22;;;;;;;0.00;0.00;;;;;;;;;;5030233;28;20022;-81
2022/06/08 13:09:50;;;;;;;0.13;0.13;;;;;;;;;;5046905;28;20026;-81
2022/06/08 13:12:24;;;;;;;0.80;0.80;;;;;;;;;;5013941;28;20468;-81
2022/06/08 13:14:50;;;;;;;0.40;0.40;;;;;;;;;;5034184;28;20064;-81
2022/06/08 13:17:15;;;;;;;1.35;1.15;;;;;;;;;;5035006;28;20026;-82
2022/06/08 13:19:41;;;;;;;0.75;0.75;;;;;;;;;;5031188;28;20060;-82
2022/06/08 13:22:07;;;;;;;0.45;0.25;;;;;;;;;;5013683;28;20030;-82
2022/06/08 13:24:32;;;;;;;0.28;0.28;;;;;;;;;;5013806;28;20021;-82
2022/06/08 13:26:58;;;;;;;3.05;0.85;;;;;;;;;;5046490;28;20466;-83
2022/06/08 13:29:23;;;;;;;0.57;0.47;;;;;;;;;;5015036;28;20350;-81
2022/06/08 13:31:49;;;;;;;0.65;0.40;;;;;;;;;;5046589;28;20447;-80
2022/06/08 13:34:17;;;;;;;2.38;1.75;;;;;;;;;;5030264;28;20026;-80
2022/06/08 13:36:52;;;;;;;0.73;0.65;;;;;;;;;;5029645;28;20026;-82
2022/06/08 13:39:28;;;;;;;0.50;0.43;;;;;;;;;;5047235;28;20022;-81
2022/06/08 13:41:58;;;;;;;0.77;0.75;;;;;;;;;;5031772;28;20049;-82
2022/06/08 13:44:31;;;;;;;0.25;0.25;;;;;;;;;;5031254;28;20128;-83
2022/06/08 13:47:25;;;;;;;0.77;0.35;;;;;;;;;;5013264;28;20026;-81
2022/06/08 13:49:57;;;;;;;0.73;0.73;;;;;;;;;;5042504;28;20041;-83
2022/06/08 13:52:30;;;;;;;0.77;0.65;;;;;;;;;;5029885;28;20025;-82
2022/06/08 13:54:58;;;;;;;0.22;0.22;;;;;;;;;;5029690;28;20068;-82
2022/06/08 13:57:25;;;;;;;0.85;0.80;;;;;;;;;;5017558;28;20026;-83
2022/06/08 13:59:55;;;;;;;0.40;0.35;;;;;;;;;;5000717;28;20025;-83
2022/06/08 14:02:29;;;;;;;0.30;0.30;;;;;;;;;;5033354;28;20036;-82
2022/06/08 14:04:56;;;;;;;0.20;0.20;;;;;;;;;;5033521;28;20443;-82
2022/06/08 14:13:21;;;;;;;3.13;1.77;;;;;;;;;;5045382;28;20068;-81
2022/06/08 14:15:51;;;;;;;1.13;0.50;;;;;;;;;;5017999;28;20033;-84
2022/06/08 14:18:20;;;;;;;0.85;0.70;;;;;;;;;;5033234;28;20092;-83
2022/06/08 14:20:48;;;;;;;3.15;0.73;;;;;;;;;;5000229;28;20410;-83
2022/06/08 14:23:16;;;;;;;0.90;0.85;;;;;;;;;;5033667;28;20025;-82
2022/06/08 14:25:44;;;;;;;0.30;0.30;;;;;;;;;;5016613;28;20451;-82
2022/06/08 14:28:10;;;;;;;0.20;0.20;;;;;;;;;;5049620;28;20097;-83
2022/06/08 14:30:42;;;;;;;1.17;0.55;;;;;;;;;;5033383;28;20021;-80
2022/06/08 14:33:17;;;;;;;1.48;0.95;;;;;;;;;;5032726;28;20111;-82
2022/06/08 14:35:43;;;;;;;0.45;0.32;;;;;;;;;;5033224;28;20025;-81
2022/06/08 14:38:18;;;;;;;2.08;0.68;;;;;;;;;;5016260;28;20048;-83
2022/06/08 14:40:48;;;;;;;1.65;0.70;;;;;;;;;;5000227;28;20051;-82
2022/06/08 14:43:14;;;;;;;0.20;0.20;;;;;;;;;;5016162;28;20025;-82
2022/06/08 14:45:41;;;;;;;0.30;0.30;;;;;;;;;;5033387;28;20025;-82
2022/06/08 14:48:27;;;;;;;0.28;0.25;;;;;;;;;;5032542;28;20076;-81
2022/06/08 14:50:54;;;;;;;0.05;0.03;;;;;;;;;;5032506;28;20032;-84
2022/06/08 14:53:21;;;;;;;0.98;0.65;;;;;;;;;;5015934;28;20038;-80
2022/06/08 14:58:31;;;;;;;0.08;0.08;;;;;;;;;;5044560;28;20164;-80
2022/06/08 15:00:56;;;;;;;0.30;0.25;;;;;;;;;;5016009;28;20049;-82
2022/06/08 15:03:26;;;;;;;0.00;0.00;;;;;;;;;;5048869;28;20377;-81
2022/06/08 15:05:53;;;;;;;0.25;0.25;;;;;;;;;;5016960;28;20068;-80
2022/06/08 15:08:18;;;;;;;1.65;0.73;;;;;;;;;;5014856;28;20076;-82
2022/06/08 15:13:34;;;;;;;0.57;0.57;;;;;;;;;;5044256;28;20406;-82
2022/06/08 15:16:00;;;;;;;0.25;0.20;;;;;;;;;;5015546;28;20018;-83
2022/06/08 15:18:27;;;;;;;0.55;0.50;;;;;;;;;;5033030;28;20054;-77
2022/06/08 15:20:52;;;;;;;0.85;0.38;;;;;;;;;;5048839;28;20034;-77
2022/06/08 15:23:18;;;;;;;0.38;0.35;;;;;;;;;;5015823;28;20029;-77
2022/06/08 15:25:51;;;;;;;0.40;0.40;;;;;;;;;;5032690;28;20109;-77
2022/06/08 15:28:25;;;;;;;1.48;0.30;;;;;;;;;;5031901;28;20072;-79
2022/06/08 15:30:51;;;;;;;2.42;0.38;;;;;;;;;;5016762;28;20037;-79
2022/06/08 15:33:18;;;;;;;0.20;0.20;;;;;;;;;;5048681;28;20025;-79
2022/06/08 15:35:58;;;;;;;4.10;0.93;;;;;;;;;;5032367;28;20029;-80
2022/06/08 15:38:29;;;;;;;0.52;0.52;;;;;;;;;;5016909;28;20125;-79
2022/06/08 15:40:58;;;;;;;3.47;0.47;;;;;;;;;;5015850;28;20021;-79
2022/06/08 15:43:28;;;;;;;0.43;0.25;;;;;;;;;;5016152;28;20455;-79
2022/06/08 15:45:54;;;;;;;0.43;0.43;;;;;;;;;;5048659;28;20030;-81
2022/06/08 15:48:20;;;;;;;0.10;0.10;;;;;;;;;;5048582;28;20459;-78
2022/06/08 15:51:00;;;;;;;0.63;0.63;;;;;;;;;;5031802;28;20029;-78
2022/06/08 15:53:27;;;;;;;7.35;0.43;;;;;;;;;;5031598;28;20049;-78
2022/06/08 15:55:53;;;;;;;0.65;0.43;;;;;;;;;;5031959;28;20109;-79
2022/06/08 15:58:23;;;;;;;0.47;0.28;;;;;;;;;;4998695;28;20522;-79
2022/06/08 16:00:51;;;;;;;0.15;0.10;;;;;;;;;;5031391;28;20026;-78
2022/06/08 16:03:20;;;;;;;0.35;0.35;;;;;;;;;;5014902;28;20440;-78
2022/06/08 16:05:49;;;;;;;0.13;0.13;;;;;;;;;;5015043;28;20447;-80
2022/06/08 16:08:16;;;;;;;1.50;0.75;;;;;;;;;;5015993;28;20041;-78
2022/06/08 16:10:45;;;;;;;0.20;0.20;;;;;;;;;;5046663;28;20021;-78
2022/06/08 16:13:12;;;;;;;0.80;0.40;;;;;;;;;;5014319;28;20407;-76
2022/06/08 16:15:41;;;;;;;0.38;0.38;;;;;;;;;;5015249;28;20022;-76