Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:04;;;;;;;18.30;7.40;;;;;;;;;;5067580;28;20029;-87
2022/12/04 00:02:31;;;;;;;17.98;6.47;;;;;;;;;;5070958;28;20375;-87
2022/12/04 00:04:57;;;;;;;13.98;7.20;;;;;;;;;;5058626;28;20036;-88
2022/12/04 00:07:25;;;;;;;16.73;8.30;;;;;;;;;;5050843;28;20017;-87
2022/12/04 00:09:51;;;;;;;10.98;5.43;;;;;;;;;;5068802;28;20036;-87
2022/12/04 00:12:20;;;;;;;15.38;7.55;;;;;;;;;;5065225;28;20044;-87
2022/12/04 00:14:46;;;;;;;12.65;6.15;;;;;;;;;;5056680;28;20034;-86
2022/12/04 00:17:11;;;;;;;8.57;4.53;;;;;;;;;;5052106;28;20021;-88
2022/12/04 00:19:37;;;;;;;16.20;6.40;;;;;;;;;;5064155;28;20024;-87
2022/12/04 00:22:03;;;;;;;10.57;5.80;;;;;;;;;;5075397;28;20450;-86
2022/12/04 00:24:29;;;;;;;17.60;7.40;;;;;;;;;;5060867;28;20447;-86
2022/12/04 00:26:55;;;;;;;11.90;5.82;;;;;;;;;;5061568;28;20084;-87
2022/12/04 00:29:21;;;;;;;14.38;6.07;;;;;;;;;;5051598;28;20119;-87
2022/12/04 00:32:42;;;;;;;12.88;6.53;;;;;;;;;;5076604;28;20032;-87
2022/12/04 00:35:08;;;;;;;18.02;6.82;;;;;;;;;;5059476;28;20036;-88
2022/12/04 00:37:37;;;;;;;14.38;6.07;;;;;;;;;;5081733;28;20530;-88
2022/12/04 00:43:29;;;;;;;14.18;6.82;;;;;;;;;;5073316;28;20097;-89
2022/12/04 00:45:56;;;;;;;11.05;6.10;;;;;;;;;;5046675;28;20029;-87
2022/12/04 00:48:23;;;;;;;11.60;6.25;;;;;;;;;;5047930;28;20029;-87
2022/12/04 00:50:57;;;;;;;13.40;6.85;;;;;;;;;;5067566;28;20038;-87
2022/12/04 00:53:29;;;;;;;10.95;5.53;;;;;;;;;;5053772;28;20036;-87
2022/12/04 00:55:58;;;;;;;13.10;6.07;;;;;;;;;;5054668;28;20053;-88
2022/12/04 00:58:25;;;;;;;10.88;5.72;;;;;;;;;;5051550;28;20047;-87
2022/12/04 01:01:14;;;;;;;16.77;7.03;;;;;;;;;;5064123;28;20456;-86
2022/12/04 01:03:43;;;;;;;12.85;6.28;;;;;;;;;;5072416;28;20043;-87
2022/12/04 01:06:39;;;;;;;11.18;6.35;;;;;;;;;;5046324;28;20017;-87
2022/12/04 01:09:15;;;;;;;17.80;6.47;;;;;;;;;;5042739;28;20040;-86
2022/12/04 01:11:46;;;;;;;13.90;5.72;;;;;;;;;;5072502;28;20496;-87
2022/12/04 01:14:15;;;;;;;14.27;7.13;;;;;;;;;;5049543;28;20033;-88
2022/12/04 01:16:50;;;;;;;14.02;7.10;;;;;;;;;;5049999;28;20027;-88
2022/12/04 01:20:03;;;;;;;17.25;6.28;;;;;;;;;;5069926;28;20112;-89
2022/12/04 01:22:52;;;;;;;14.88;6.65;;;;;;;;;;5042074;28;20048;-87
2022/12/04 01:25:43;;;;;;;13.75;7.25;;;;;;;;;;5068793;28;20058;-87
2022/12/04 01:28:37;;;;;;;13.68;6.47;;;;;;;;;;5046944;28;20028;-88
2022/12/04 01:31:41;;;;;;;10.45;5.00;;;;;;;;;;5036137;28;20047;-89
2022/12/04 01:34:18;;;;;;;11.00;5.80;;;;;;;;;;5042713;28;20039;-85
2022/12/04 01:39:57;;;;;;;10.95;5.82;;;;;;;;;;5068818;28;20058;-87
2022/12/04 01:42:26;;;;;;;13.55;4.78;;;;;;;;;;5065304;28;20032;-86
2022/12/04 01:45:32;;;;;;;13.20;6.10;;;;;;;;;;5047248;28;20025;-86
2022/12/04 01:48:33;;;;;;;11.75;5.07;;;;;;;;;;5063298;28;20083;-89
2022/12/04 01:51:22;;;;;;;17.50;7.18;;;;;;;;;;5038985;28;20132;-87
2022/12/04 01:53:58;;;;;;;13.55;6.35;;;;;;;;;;5060233;28;20055;-87
2022/12/04 01:56:42;;;;;;;11.15;5.47;;;;;;;;;;5039987;28;20099;-85
2022/12/04 01:59:23;;;;;;;14.93;5.32;;;;;;;;;;5058748;28;20032;-87
2022/12/04 02:02:17;;;;;;;15.23;5.55;;;;;;;;;;5057220;28;20020;-87
2022/12/04 02:04:53;;;;;;;16.20;6.95;;;;;;;;;;5055868;28;20028;-86
2022/12/04 02:07:20;;;;;;;14.65;6.65;;;;;;;;;;5070472;28;20025;-86
2022/12/04 02:10:39;;;;;;;16.83;6.82;;;;;;;;;;5075317;28;20067;-87
2022/12/04 02:13:40;;;;;;;11.15;6.55;;;;;;;;;;5069998;28;20025;-89
2022/12/04 02:16:36;;;;;;;18.50;6.82;;;;;;;;;;5050852;28;20059;-87
2022/12/04 02:19:41;;;;;;;14.60;6.57;;;;;;;;;;5054743;28;20132;-87
2022/12/04 02:22:31;;;;;;;12.65;5.55;;;;;;;;;;5064784;28;20391;-87
2022/12/04 02:25:28;;;;;;;17.85;6.55;;;;;;;;;;5067886;28;20029;-86
2022/12/04 02:28:37;;;;;;;14.82;6.53;;;;;;;;;;5041679;28;20035;-88
2022/12/04 02:31:06;;;;;;;18.25;6.53;;;;;;;;;;5037379;28;20174;-87
2022/12/04 02:33:43;;;;;;;11.90;5.82;;;;;;;;;;5065319;28;20069;-86
2022/12/04 02:36:32;;;;;;;13.88;6.93;;;;;;;;;;5060786;28;20140;-88
2022/12/04 02:39:08;;;;;;;19.58;6.72;;;;;;;;;;5068500;28;20479;-89
2022/12/04 02:42:15;;;;;;;12.38;7.00;;;;;;;;;;5048717;28;20031;-88
2022/12/04 02:45:10;;;;;;;11.32;6.18;;;;;;;;;;5062530;28;20108;-88
2022/12/04 02:47:39;;;;;;;11.32;5.90;;;;;;;;;;5052358;28;20032;-88
2022/12/04 02:50:23;;;;;;;;;;;;;;;;;;;;;
2022/12/04 02:52:56;;;;;;;16.08;7.45;;;;;;;;;;5073663;28;20037;-88
2022/12/04 02:55:28;;;;;;;14.50;6.10;;;;;;;;;;5063519;28;20033;-88
2022/12/04 02:58:10;;;;;;;16.90;6.15;;;;;;;;;;5056666;28;20401;-87
2022/12/04 03:00:37;;;;;;;12.50;6.68;;;;;;;;;;5042272;28;20064;-88
2022/12/04 03:03:24;;;;;;;13.68;6.05;;;;;;;;;;5039795;28;20028;-87
2022/12/04 03:05:57;;;;;;;17.80;6.40;;;;;;;;;;5049460;28;20036;-88
2022/12/04 03:08:28;;;;;;;14.48;6.97;;;;;;;;;;5042815;28;20036;-87
2022/12/04 03:10:59;;;;;;;10.05;5.10;;;;;;;;;;5061233;28;20037;-87
2022/12/04 03:13:43;;;;;;;14.75;5.45;;;;;;;;;;5047987;28;20044;-88
2022/12/04 03:16:14;;;;;;;15.00;6.93;;;;;;;;;;5043418;28;20093;-86
2022/12/04 03:18:47;;;;;;;12.85;5.70;;;;;;;;;;5046336;28;20317;-87
2022/12/04 03:21:19;;;;;;;17.83;6.80;;;;;;;;;;5057508;28;20086;-87
2022/12/04 03:24:22;;;;;;;13.07;6.80;;;;;;;;;;5055653;28;20025;-87
2022/12/04 03:27:16;;;;;;;14.63;6.47;;;;;;;;;;5032275;28;20036;-87
2022/12/04 03:29:49;;;;;;;13.15;6.28;;;;;;;;;;5030758;28;20041;-88
2022/12/04 03:32:19;;;;;;;12.02;6.10;;;;;;;;;;5052899;28;20033;-88
2022/12/04 03:34:53;;;;;;;16.30;7.57;;;;;;;;;;5056267;28;20047;-88
2022/12/04 03:37:25;;;;;;;12.48;6.63;;;;;;;;;;5049553;28;20040;-88
2022/12/04 03:39:58;;;;;;;18.00;7.15;;;;;;;;;;5054803;28;20163;-87
2022/12/04 03:42:32;;;;;;;13.23;6.43;;;;;;;;;;5052014;28;20436;-88
2022/12/04 03:45:02;;;;;;;14.05;6.13;;;;;;;;;;5050421;28;20017;-88
2022/12/04 03:47:40;;;;;;;14.10;5.00;;;;;;;;;;5049076;28;20104;-88
2022/12/04 03:50:20;;;;;;;20.38;7.63;;;;;;;;;;5048319;28;20029;-89
2022/12/04 03:52:57;;;;;;;20.25;8.23;;;;;;;;;;5060278;28;20091;-87
2022/12/04 03:55:35;;;;;;;14.90;6.82;;;;;;;;;;5031759;28;20031;-88
2022/12/04 03:58:07;;;;;;;13.52;6.80;;;;;;;;;;5049020;28;20498;-87
2022/12/04 04:00:40;;;;;;;11.63;6.18;;;;;;;;;;5045701;28;20112;-89
2022/12/04 04:03:11;;;;;;;14.20;6.57;;;;;;;;;;5047387;28;20106;-88
2022/12/04 04:05:42;;;;;;;16.83;7.43;;;;;;;;;;5033673;28;20113;-88
2022/12/04 04:08:29;;;;;;;16.65;8.02;;;;;;;;;;5038515;28;20116;-88
2022/12/04 04:11:36;;;;;;;18.88;7.55;;;;;;;;;;5020367;28;20133;-87
2022/12/04 04:25:32;;;;;;;17.70;6.93;;;;;;;;;;5056608;28;20083;-87
2022/12/04 04:27:57;;;;;;;22.77;9.65;;;;;;;;;;5071061;28;20057;-89
2022/12/04 04:30:28;;;;;;;24.88;8.07;;;;;;;;;;5056785;28;20036;-89
2022/12/04 04:33:05;;;;;;;14.35;7.97;;;;;;;;;;5055185;28;20033;-88
2022/12/04 04:35:51;;;;;;;14.70;7.43;;;;;;;;;;5055515;28;20055;-88
2022/12/04 04:38:19;;;;;;;15.13;8.10;;;;;;;;;;5055822;28;20558;-88
2022/12/04 04:40:59;;;;;;;17.85;8.32;;;;;;;;;;5053682;28;20151;-87
2022/12/04 04:43:35;;;;;;;15.93;7.78;;;;;;;;;;5054618;28;20027;-88
2022/12/04 04:46:09;;;;;;;16.27;7.93;;;;;;;;;;5055254;28;20032;-87
2022/12/04 04:48:43;;;;;;;14.65;7.78;;;;;;;;;;5054824;28;20029;-87
2022/12/04 04:51:11;;;;;;;13.75;7.00;;;;;;;;;;5054756;28;20068;-87
2022/12/04 04:53:59;;;;;;;17.73;6.70;;;;;;;;;;5054136;28;20025;-87
2022/12/04 04:56:25;;;;;;;10.32;6.53;;;;;;;;;;5057830;28;20029;-88
2022/12/04 04:58:50;;;;;;;14.00;7.82;;;;;;;;;;5063459;28;20056;-88
2022/12/04 05:01:21;;;;;;;15.07;7.75;;;;;;;;;;5038168;28;20048;-88
2022/12/04 05:03:49;;;;;;;16.70;8.23;;;;;;;;;;5056427;28;20661;-88
2022/12/04 05:06:17;;;;;;;15.57;7.05;;;;;;;;;;5055896;28;20402;-88
2022/12/04 05:08:48;;;;;;;16.05;7.50;;;;;;;;;;5055575;28;20467;-88
2022/12/04 05:11:19;;;;;;;17.98;8.88;;;;;;;;;;5036700;28;20506;-88
2022/12/04 05:13:44;;;;;;;19.13;8.95;;;;;;;;;;5055576;28;20024;-88
2022/12/04 05:16:12;;;;;;;18.98;8.60;;;;;;;;;;5056115;28;20128;-88
2022/12/04 05:18:38;;;;;;;18.17;7.85;;;;;;;;;;5053516;28;20036;-89
2022/12/04 05:21:15;;;;;;;13.15;6.85;;;;;;;;;;5054283;28;20039;-87
2022/12/04 05:23:40;;;;;;;18.15;9.05;;;;;;;;;;5055272;28;20099;-88
2022/12/04 05:26:06;;;;;;;15.88;8.63;;;;;;;;;;5070198;28;20094;-88
2022/12/04 05:28:31;;;;;;;18.60;7.97;;;;;;;;;;5058345;28;20025;-87
2022/12/04 05:30:58;;;;;;;12.20;6.82;;;;;;;;;;5069738;28;20422;-88
2022/12/04 05:33:24;;;;;;;12.10;5.80;;;;;;;;;;5052572;28;20110;-88
2022/12/04 05:36:00;;;;;;;20.42;7.85;;;;;;;;;;5053695;28;20111;-88
2022/12/04 05:38:26;;;;;;;14.52;8.52;;;;;;;;;;5054020;28;20024;-88
2022/12/04 05:40:52;;;;;;;15.07;8.00;;;;;;;;;;5052857;28;20029;-88
2022/12/04 05:43:17;;;;;;;12.45;6.68;;;;;;;;;;5052837;28;20025;-88
2022/12/04 05:45:43;;;;;;;11.25;6.35;;;;;;;;;;5053685;28;20035;-88
2022/12/04 05:48:08;;;;;;;16.92;6.68;;;;;;;;;;5053722;28;20086;-88
2022/12/04 05:50:33;;;;;;;8.35;5.47;;;;;;;;;;5052678;28;20336;-89
2022/12/04 05:53:01;;;;;;;13.60;7.32;;;;;;;;;;5055032;28;20028;-87
2022/12/04 05:55:26;;;;;;;16.65;8.25;;;;;;;;;;5035546;28;20024;-89
2022/12/04 05:57:52;;;;;;;12.38;7.78;;;;;;;;;;5035269;28;20024;-88
2022/12/04 06:00:17;;;;;;;12.68;7.10;;;;;;;;;;5035345;28;20032;-88
2022/12/04 06:02:43;;;;;;;13.07;7.18;;;;;;;;;;5054323;28;20029;-87
2022/12/04 06:05:08;;;;;;;17.67;7.75;;;;;;;;;;5055815;28;20036;-88
2022/12/04 06:07:34;;;;;;;17.17;7.35;;;;;;;;;;5035901;28;20021;-87
2022/12/04 06:09:59;;;;;;;15.63;7.25;;;;;;;;;;5036123;28;20029;-88
2022/12/04 06:12:25;;;;;;;11.77;7.15;;;;;;;;;;5055649;28;20029;-87
2022/12/04 06:14:50;;;;;;;14.77;7.18;;;;;;;;;;5056766;28;20047;-87
2022/12/04 06:17:16;;;;;;;14.82;7.53;;;;;;;;;;5057247;28;20036;-87
2022/12/04 06:19:41;;;;;;;12.52;6.35;;;;;;;;;;5056540;28;20047;-87
2022/12/04 06:22:07;;;;;;;18.10;7.38;;;;;;;;;;5075261;28;20025;-88
2022/12/04 06:24:32;;;;;;;13.43;7.60;;;;;;;;;;5061294;28;20167;-87
2022/12/04 06:27:02;;;;;;;16.15;6.82;;;;;;;;;;5058587;28;20412;-88
2022/12/04 06:29:27;;;;;;;13.73;6.32;;;;;;;;;;5058191;28;20055;-88
2022/12/04 06:31:52;;;;;;;13.48;7.05;;;;;;;;;;5057448;28;20033;-88
2022/12/04 06:34:18;;;;;;;16.58;7.68;;;;;;;;;;5057201;28;20108;-88
2022/12/04 06:36:43;;;;;;;11.20;6.25;;;;;;;;;;5058395;28;20469;-88
2022/12/04 06:39:12;;;;;;;17.05;7.95;;;;;;;;;;5050195;28;20029;-88
2022/12/04 06:41:37;;;;;;;18.00;6.93;;;;;;;;;;5056803;28;20534;-89
2022/12/04 06:44:03;;;;;;;14.13;6.25;;;;;;;;;;5058221;28;20055;-89
2022/12/04 06:46:31;;;;;;;14.38;6.90;;;;;;;;;;5058549;28;20086;-89
2022/12/04 06:48:58;;;;;;;14.40;6.75;;;;;;;;;;5040501;28;20025;-88
2022/12/04 06:51:26;;;;;;;16.70;7.55;;;;;;;;;;5058169;28;20102;-88
2022/12/04 06:53:52;;;;;;;16.98;7.05;;;;;;;;;;5059535;28;20355;-88
2022/12/04 06:56:22;;;;;;;18.15;7.30;;;;;;;;;;5060155;28;20025;-86
2022/12/04 06:58:50;;;;;;;12.40;6.93;;;;;;;;;;5058532;28;20391;-88
2022/12/04 07:01:19;;;;;;;13.55;7.10;;;;;;;;;;5058152;28;20239;-87
2022/12/04 07:03:45;;;;;;;18.33;7.15;;;;;;;;;;5058753;28;20082;-89
2022/12/04 07:06:16;;;;;;;16.52;7.63;;;;;;;;;;5056591;28;20417;-88
2022/12/04 07:08:44;;;;;;;17.80;7.43;;;;;;;;;;5057417;28;20087;-88
2022/12/04 07:11:10;;;;;;;16.02;7.15;;;;;;;;;;5062874;28;20028;-89
2022/12/04 07:13:36;;;;;;;11.85;6.05;;;;;;;;;;5044955;28;20060;-87
2022/12/04 07:16:05;;;;;;;17.60;6.97;;;;;;;;;;5058027;28;20498;-87
2022/12/04 07:18:32;;;;;;;12.38;6.35;;;;;;;;;;5038982;28;20029;-87
2022/12/04 07:20:58;;;;;;;14.82;7.85;;;;;;;;;;5057816;28;20047;-88
2022/12/04 07:23:23;;;;;;;16.88;7.32;;;;;;;;;;5057639;28;20382;-88
2022/12/04 07:25:49;;;;;;;15.40;7.10;;;;;;;;;;5057300;28;20040;-87
2022/12/04 07:28:14;;;;;;;15.10;7.20;;;;;;;;;;5056466;28;20637;-87
2022/12/04 07:30:39;;;;;;;16.23;8.07;;;;;;;;;;5066753;28;20029;-89
2022/12/04 07:33:08;;;;;;;17.45;7.82;;;;;;;;;;5048301;28;20025;-88
2022/12/04 07:35:33;;;;;;;16.73;8.30;;;;;;;;;;5040870;28;20082;-88
2022/12/04 07:38:02;;;;;;;19.98;9.27;;;;;;;;;;5058255;28;20103;-88
2022/12/04 07:40:27;;;;;;;12.27;7.38;;;;;;;;;;5057941;28;20052;-89
2022/12/04 07:42:52;;;;;;;16.08;8.32;;;;;;;;;;5056020;28;20032;-89
2022/12/04 07:45:19;;;;;;;15.23;7.78;;;;;;;;;;5057607;28;20443;-88
2022/12/04 07:47:47;;;;;;;22.58;9.32;;;;;;;;;;5056980;28;20163;-88
2022/12/04 07:50:13;;;;;;;17.27;7.85;;;;;;;;;;5056896;28;20060;-89
2022/12/04 07:52:38;;;;;;;17.02;7.38;;;;;;;;;;5039404;28;20039;-88
2022/12/04 07:55:07;;;;;;;13.93;7.78;;;;;;;;;;5057912;28;20024;-88
2022/12/04 07:57:32;;;;;;;16.17;8.45;;;;;;;;;;5057211;28;20025;-89
2022/12/04 07:59:58;;;;;;;16.67;8.30;;;;;;;;;;5051727;28;20078;-90
2022/12/04 08:02:24;;;;;;;12.75;6.15;;;;;;;;;;5076303;28;20033;-89
2022/12/04 08:04:49;;;;;;;14.20;7.78;;;;;;;;;;5055641;28;20028;-88
2022/12/04 08:07:15;;;;;;;13.88;6.78;;;;;;;;;;5074727;28;20060;-89
2022/12/04 08:09:40;;;;;;;14.75;7.90;;;;;;;;;;5076401;28;20087;-89
2022/12/04 08:12:06;;;;;;;12.63;7.65;;;;;;;;;;5076223;28;20096;-88
2022/12/04 08:14:31;;;;;;;18.35;8.50;;;;;;;;;;5065116;28;20025;-88
2022/12/04 08:16:56;;;;;;;15.80;8.43;;;;;;;;;;5056227;28;20486;-88
2022/12/04 08:19:22;;;;;;;21.65;8.52;;;;;;;;;;5039497;28;20025;-88
2022/12/04 08:21:47;;;;;;;21.30;8.90;;;;;;;;;;5039960;28;20115;-88
2022/12/04 08:24:16;;;;;;;20.00;8.70;;;;;;;;;;5039642;28;20025;-88
2022/12/04 08:26:41;;;;;;;16.50;8.50;;;;;;;;;;5039363;28;20052;-88
2022/12/04 08:29:06;;;;;;;14.77;7.60;;;;;;;;;;5047240;28;20344;-88
2022/12/04 08:31:34;;;;;;;15.02;7.97;;;;;;;;;;5040535;28;20080;-87
2022/12/04 08:34:02;;;;;;;15.07;7.90;;;;;;;;;;5057513;28;20108;-88
2022/12/04 08:36:33;;;;;;;18.75;7.82;;;;;;;;;;5057676;28;20048;-87
2022/12/04 08:39:02;;;;;;;13.30;6.82;;;;;;;;;;5060774;28;20016;-87
2022/12/04 08:41:28;;;;;;;19.23;7.70;;;;;;;;;;5076477;28;20025;-88
2022/12/04 08:43:56;;;;;;;12.85;6.80;;;;;;;;;;5070549;28;20516;-87
2022/12/04 08:46:23;;;;;;;13.95;7.30;;;;;;;;;;5061978;28;20021;-87
2022/12/04 08:48:55;;;;;;;17.90;7.03;;;;;;;;;;5057922;28;20676;-88
2022/12/04 08:51:26;;;;;;;12.52;6.88;;;;;;;;;;5057502;28;20070;-88
2022/12/04 08:53:57;;;;;;;15.52;7.72;;;;;;;;;;5057579;28;20032;-88
2022/12/04 08:56:28;;;;;;;16.17;7.13;;;;;;;;;;5056348;28;20021;-88
2022/12/04 08:58:58;;;;;;;16.48;7.10;;;;;;;;;;5054750;28;20051;-88
2022/12/04 09:01:24;;;;;;;14.55;7.38;;;;;;;;;;5056014;28;20025;-87
2022/12/04 09:03:50;;;;;;;12.68;6.57;;;;;;;;;;5056488;28;20028;-88
2022/12/04 09:06:16;;;;;;;14.25;6.15;;;;;;;;;;5057551;28;20372;-88
2022/12/04 09:08:42;;;;;;;15.38;8.02;;;;;;;;;;5060535;28;20055;-89
2022/12/04 09:11:26;;;;;;;14.00;6.68;;;;;;;;;;5057024;28;20515;-88
2022/12/04 09:13:52;;;;;;;11.93;6.00;;;;;;;;;;5054807;28;20040;-88
2022/12/04 09:16:20;;;;;;;13.40;7.72;;;;;;;;;;5046981;28;20025;-88
2022/12/04 09:18:46;;;;;;;12.20;5.97;;;;;;;;;;5055172;28;20154;-88
2022/12/04 09:21:13;;;;;;;15.23;5.68;;;;;;;;;;5056145;28;20067;-88
2022/12/04 09:23:39;;;;;;;16.98;7.68;;;;;;;;;;5054869;28;20040;-87
2022/12/04 09:26:17;;;;;;;16.38;7.47;;;;;;;;;;5056040;28;20029;-88
2022/12/04 09:28:42;;;;;;;14.10;6.95;;;;;;;;;;5055388;28;20028;-88
2022/12/04 09:31:08;;;;;;;13.48;7.05;;;;;;;;;;5038708;28;20021;-89
2022/12/04 09:33:33;;;;;;;13.90;6.65;;;;;;;;;;5038733;28;20052;-87
2022/12/04 09:36:00;;;;;;;16.52;7.68;;;;;;;;;;5060642;28;20452;-88
2022/12/04 09:38:40;;;;;;;15.52;7.43;;;;;;;;;;5075141;28;20021;-88
2022/12/04 09:41:29;;;;;;;10.93;5.60;;;;;;;;;;5072773;28;20021;-88
2022/12/04 09:44:27;;;;;;;14.43;7.32;;;;;;;;;;5064139;28;20029;-88
2022/12/04 09:47:03;;;;;;;14.00;7.68;;;;;;;;;;5055208;28;20033;-88
2022/12/04 09:49:35;;;;;;;19.33;7.00;;;;;;;;;;5041122;28;20580;-87
2022/12/04 09:52:23;;;;;;;15.43;7.05;;;;;;;;;;5056198;28;20031;-87
2022/12/04 09:54:51;;;;;;;9.98;5.38;;;;;;;;;;5040984;28;20025;-88
2022/12/04 09:57:27;;;;;;;13.77;5.75;;;;;;;;;;5055749;28;20017;-87
2022/12/04 09:59:56;;;;;;;12.70;6.82;;;;;;;;;;5056854;28;20815;-87
2022/12/04 10:02:34;;;;;;;17.65;7.32;;;;;;;;;;5058099;28;20084;-88
2022/12/04 10:05:04;;;;;;;17.90;7.93;;;;;;;;;;5066647;28;20162;-87
2022/12/04 10:08:00;;;;;;;13.00;6.68;;;;;;;;;;5048520;28;20029;-88
2022/12/04 10:10:36;;;;;;;13.40;5.78;;;;;;;;;;5041109;28;20016;-88
2022/12/04 10:13:46;;;;;;;16.58;6.60;;;;;;;;;;5045643;28;20021;-87
2022/12/04 10:16:29;;;;;;;10.02;6.57;;;;;;;;;;5055536;28;20025;-87
2022/12/04 10:18:57;;;;;;;13.77;6.50;;;;;;;;;;5055783;28;20043;-88
2022/12/04 10:21:31;;;;;;;12.60;7.00;;;;;;;;;;5054092;28;20116;-88
2022/12/04 10:24:22;;;;;;;14.38;7.63;;;;;;;;;;5056328;28;20163;-87
2022/12/04 10:26:49;;;;;;;19.83;6.97;;;;;;;;;;5037748;28;20414;-88
2022/12/04 10:29:36;;;;;;;11.20;6.30;;;;;;;;;;5038152;28;20049;-88
2022/12/04 10:32:24;;;;;;;17.60;6.22;;;;;;;;;;5057044;28;20029;-88
2022/12/04 10:34:53;;;;;;;8.95;5.35;;;;;;;;;;5040018;28;20044;-88
2022/12/04 10:37:19;;;;;;;13.88;5.68;;;;;;;;;;5041803;28;20104;-88
2022/12/04 10:40:26;;;;;;;18.10;6.78;;;;;;;;;;5039746;28;20108;-88
2022/12/04 10:43:32;;;;;;;13.27;6.57;;;;;;;;;;5070833;28;20028;-87
2022/12/04 10:45:57;;;;;;;13.32;6.35;;;;;;;;;;5018723;28;20036;-87
2022/12/04 10:52:05;;;;;;;7.45;5.35;;;;;;;;;;5056748;28;20028;-89
2022/12/04 10:54:34;;;;;;;10.52;5.85;;;;;;;;;;5061590;28;20025;-84
2022/12/04 10:57:12;;;;;;;11.80;5.55;;;;;;;;;;5059812;28;20028;-89
2022/12/04 11:00:02;;;;;;;14.48;6.20;;;;;;;;;;5058661;28;20024;-88
2022/12/04 11:02:37;;;;;;;10.25;5.88;;;;;;;;;;5062910;28;20029;-88
2022/12/04 11:05:22;;;;;;;10.05;5.50;;;;;;;;;;5068260;28;20017;-87
2022/12/04 11:07:53;;;;;;;16.55;5.80;;;;;;;;;;5041328;28;20348;-87
2022/12/04 11:10:31;;;;;;;12.35;6.22;;;;;;;;;;5055470;28;20034;-89
2022/12/04 11:13:16;;;;;;;10.90;5.95;;;;;;;;;;5061742;28;20166;-89
2022/12/04 11:15:47;;;;;;;18.42;7.47;;;;;;;;;;5048122;28;20537;-86
2022/12/04 11:18:31;;;;;;;16.70;6.85;;;;;;;;;;5043462;28;20018;-85
2022/12/04 11:21:03;;;;;;;19.33;7.32;;;;;;;;;;5045546;28;20028;-85
2022/12/04 11:23:46;;;;;;;7.43;5.03;;;;;;;;;;5045787;28;20033;-87
2022/12/04 11:26:11;;;;;;;;;;;;;;;;;;5044756;28;20032;-87
2022/12/04 11:28:41;;;;;;;12.30;5.47;;;;;;;;;;5031654;28;19914;-88
2022/12/04 11:31:09;;;;;;;11.35;5.55;;;;;;;;;;5042229;28;20028;-88
2022/12/04 11:33:37;;;;;;;13.80;6.80;;;;;;;;;;5041483;28;20037;-87
2022/12/04 11:36:16;;;;;;;11.93;6.70;;;;;;;;;;5044183;28;20025;-87
2022/12/04 11:38:41;;;;;;;11.68;5.90;;;;;;;;;;5025950;28;20024;-87
2022/12/04 11:41:25;;;;;;;12.05;5.18;;;;;;;;;;5043049;28;20116;-90
2022/12/04 11:43:59;;;;;;;9.63;5.25;;;;;;;;;;5047081;28;20041;-88
2022/12/04 11:46:50;;;;;;;10.52;5.13;;;;;;;;;;5045531;28;20029;-88
2022/12/04 11:49:33;;;;;;;9.75;4.78;;;;;;;;;;5047601;28;20475;-86
2022/12/04 11:52:28;;;;;;;8.05;4.47;;;;;;;;;;5053994;28;20044;-87
2022/12/04 11:55:11;;;;;;;7.47;3.47;;;;;;;;;;5035816;28;20029;-88
2022/12/04 11:57:41;;;;;;;10.57;5.97;;;;;;;;;;5054026;28;20021;-88
2022/12/04 12:00:52;;;;;;;;;;;;;;;;;;;;;
2022/12/04 12:18:12;;;;;;;13.63;5.85;;;;;;;;;;4820895;29;20149;-88
2022/12/04 12:34:42;;;;;;;;;;;;;;;;;;4843588;29;20064;-87
2022/12/04 12:37:29;;;;;;;9.07;5.43;;;;;;;;;;4962652;28;19910;-89
2022/12/04 12:40:01;;;;;;;11.20;5.00;;;;;;;;;;4989357;28;20032;-88
2022/12/04 12:42:46;;;;;;;11.48;5.15;;;;;;;;;;5036932;28;20448;-90
2022/12/04 12:48:41;;;;;;;9.85;5.18;;;;;;;;;;5052374;28;20112;-88
2022/12/04 13:09:24;;;;;;;11.02;5.80;;;;;;;;;;4921002;22;20109;-82
2022/12/04 13:11:52;;;;;;;10.88;5.57;;;;;;;;;;5083191;28;20207;-84
2022/12/04 13:14:18;;;;;;;15.73;6.22;;;;;;;;;;5076704;28;20466;-84
2022/12/04 13:16:47;;;;;;;13.13;6.30;;;;;;;;;;5077459;28;20031;-84
2022/12/04 13:19:21;;;;;;;20.13;7.47;;;;;;;;;;5052578;28;20071;-84
2022/12/04 13:22:17;;;;;;;14.10;6.68;;;;;;;;;;5044216;28;20033;-84
2022/12/04 13:25:07;;;;;;;6.63;4.45;;;;;;;;;;5042987;28;20036;-84
2022/12/04 13:27:53;;;;;;;8.32;4.68;;;;;;;;;;5059446;28;20024;-86
2022/12/04 13:30:20;;;;;;;10.73;4.18;;;;;;;;;;5060566;28;20080;-83
2022/12/04 13:33:25;;;;;;;12.85;5.07;;;;;;;;;;5031602;28;20167;-82
2022/12/04 13:36:05;;;;;;;16.13;5.95;;;;;;;;;;5041556;28;20039;-83
2022/12/04 13:39:01;;;;;;;14.90;6.10;;;;;;;;;;5050936;28;20017;-82
2022/12/04 13:41:27;;;;;;;15.43;5.85;;;;;;;;;;5049594;28;20408;-83
2022/12/04 13:43:54;;;;;;;9.82;5.57;;;;;;;;;;5066271;28;20029;-83
2022/12/04 13:46:30;;;;;;;15.07;7.50;;;;;;;;;;5050836;28;20039;-83
2022/12/04 13:49:26;;;;;;;12.07;6.32;;;;;;;;;;5045081;28;20087;-83
2022/12/04 13:51:52;;;;;;;15.15;5.35;;;;;;;;;;5041209;28;20088;-85
2022/12/04 13:54:21;;;;;;;10.00;6.00;;;;;;;;;;5045938;28;20029;-83
2022/12/04 13:57:09;;;;;;;12.50;6.78;;;;;;;;;;5047270;28;20036;-84
2022/12/04 13:59:39;;;;;;;13.30;5.70;;;;;;;;;;5056708;28;20033;-86
2022/12/04 14:02:23;;;;;;;14.25;5.28;;;;;;;;;;5043712;28;20047;-88
2022/12/04 14:04:59;;;;;;;16.38;6.70;;;;;;;;;;5045462;28;20036;-82
2022/12/04 14:07:35;;;;;;;23.27;6.40;;;;;;;;;;5041443;28;20053;-85
2022/12/04 14:10:06;;;;;;;13.18;5.40;;;;;;;;;;5043806;28;20115;-85
2022/12/04 14:12:39;;;;;;;9.93;5.13;;;;;;;;;;5040545;28;20493;-89
2022/12/04 14:15:21;;;;;;;14.52;6.35;;;;;;;;;;5041432;28;20048;-85
2022/12/04 14:18:03;;;;;;;13.25;6.07;;;;;;;;;;5040507;28;20119;-84
2022/12/04 14:20:34;;;;;;;14.05;6.30;;;;;;;;;;5050145;28;20037;-83
2022/12/04 14:23:32;;;;;;;14.25;5.65;;;;;;;;;;5052271;28;20079;-84
2022/12/04 14:25:58;;;;;;;10.73;5.82;;;;;;;;;;5073518;28;20134;-83
2022/12/04 14:28:29;;;;;;;12.25;5.72;;;;;;;;;;5068473;28;20084;-84
2022/12/04 14:31:12;;;;;;;11.95;5.97;;;;;;;;;;5047986;28;20486;-83
2022/12/04 14:34:00;;;;;;;13.68;6.20;;;;;;;;;;5069807;28;20422;-86
2022/12/04 14:37:17;;;;;;;10.00;5.90;;;;;;;;;;5053281;28;20107;-88
2022/12/04 14:39:45;;;;;;;14.35;6.57;;;;;;;;;;5041562;28;20025;-83
2022/12/04 14:42:21;;;;;;;10.38;5.65;;;;;;;;;;5044891;28;20394;-86
2022/12/04 14:44:52;;;;;;;15.20;6.88;;;;;;;;;;5066122;28;20044;-83
2022/12/04 14:47:17;;;;;;;12.80;5.90;;;;;;;;;;5045523;28;20013;-84
2022/12/04 14:50:15;;;;;;;11.95;6.70;;;;;;;;;;5044835;28;20036;-84
2022/12/04 14:53:08;;;;;;;11.82;5.45;;;;;;;;;;5039069;28;20048;-84
2022/12/04 14:55:51;;;;;;;15.07;6.15;;;;;;;;;;5043933;28;20040;-84
2022/12/04 14:58:33;;;;;;;14.85;7.53;;;;;;;;;;5041979;28;20115;-84
2022/12/04 15:01:16;;;;;;;11.95;5.63;;;;;;;;;;5040083;28;20078;-85
2022/12/04 15:03:44;;;;;;;11.25;5.30;;;;;;;;;;5043724;28;20053;-84
2022/12/04 15:06:30;;;;;;;14.25;5.75;;;;;;;;;;5042480;28;20722;-85
2022/12/04 15:14:45;;;;;;;15.60;7.05;;;;;;;;;;5047575;28;20125;-84
2022/12/04 15:17:12;;;;;;;14.05;6.90;;;;;;;;;;5050228;28;20052;-86
2022/12/04 15:19:38;;;;;;;10.93;5.32;;;;;;;;;;5035047;28;20503;-86
2022/12/04 15:22:26;;;;;;;15.43;7.13;;;;;;;;;;5055711;28;20041;-89
2022/12/04 15:24:52;;;;;;;17.30;7.43;;;;;;;;;;5048215;28;20031;-82
2022/12/04 15:27:24;;;;;;;14.27;6.55;;;;;;;;;;5054253;28;20013;-85
2022/12/04 15:29:53;;;;;;;17.00;6.63;;;;;;;;;;5054325;28;20050;-84
2022/12/04 15:32:21;;;;;;;17.20;6.95;;;;;;;;;;5058410;28;20028;-84
2022/12/04 15:34:52;;;;;;;19.55;6.95;;;;;;;;;;5062696;28;20025;-83
2022/12/04 15:37:25;;;;;;;18.35;7.30;;;;;;;;;;5058960;28;20020;-85
2022/12/04 15:39:50;;;;;;;;;;;;;;;;;;5053320;28;20041;-84
2022/12/04 15:42:22;;;;;;;13.10;7.38;;;;;;;;;;5068942;28;20317;-85
2022/12/04 15:45:01;;;;;;;18.30;6.60;;;;;;;;;;5054315;28;20031;-84
2022/12/04 15:47:30;;;;;;;13.80;6.70;;;;;;;;;;5055001;28;20033;-83
2022/12/04 15:50:08;;;;;;;17.15;7.00;;;;;;;;;;5054944;28;20037;-83
2022/12/04 15:52:35;;;;;;;17.75;6.63;;;;;;;;;;5057142;28;20871;-82
2022/12/04 15:55:04;;;;;;;17.15;7.38;;;;;;;;;;5054216;28;20029;-85
2022/12/04 15:57:37;;;;;;;21.90;7.95;;;;;;;;;;5056127;28;20016;-84
2022/12/04 16:00:06;;;;;;;18.00;7.18;;;;;;;;;;5053269;28;20036;-84
2022/12/04 16:02:38;;;;;;;27.25;9.75;;;;;;;;;;5053311;28;20029;-85
2022/12/04 16:05:31;;;;;;;25.83;7.60;;;;;;;;;;5047574;28;20036;-84
2022/12/04 16:08:20;;;;;;;21.60;7.30;;;;;;;;;;5055472;28;20054;-83
2022/12/04 16:10:59;;;;;;;25.85;7.90;;;;;;;;;;5050301;28;20037;-84
2022/12/04 16:13:31;;;;;;;22.77;7.93;;;;;;;;;;5049983;28;20060;-84
2022/12/04 16:15:58;;;;;;;22.77;8.13;;;;;;;;;;5051473;28;20035;-82
2022/12/04 16:18:25;;;;;;;18.05;7.45;;;;;;;;;;5051493;28;20029;-84
2022/12/04 16:20:50;;;;;;;18.40;7.40;;;;;;;;;;5050949;28;20144;-83
2022/12/04 16:23:16;;;;;;;21.80;8.55;;;;;;;;;;5072917;28;20110;-84
2022/12/04 16:25:41;;;;;;;22.33;9.25;;;;;;;;;;5052154;28;20025;-84
2022/12/04 16:28:07;;;;;;;24.33;8.32;;;;;;;;;;5057991;28;20631;-85
2022/12/04 16:30:34;;;;;;;20.90;8.73;;;;;;;;;;5055614;28;20096;-83
2022/12/04 16:33:00;;;;;;;27.20;8.85;;;;;;;;;;5052561;28;20041;-82