Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:18;;;;;;;8.98;3.05;;;;;;;10.76;66.43;101717.11;1727075;81;26166;-78
2022/09/06 00:03:45;;;;;;;6.65;3.05;;;;;;;10.71;66.62;101712.72;1722920;81;26264;-78
2022/09/06 00:06:16;;;;;;;8.58;3.75;;;;;;;10.69;66.73;101712.04;1733592;81;25916;-78
2022/09/06 00:08:44;;;;;;;6.37;2.90;;;;;;;10.70;66.74;101719.09;1726877;81;28112;-78
2022/09/06 00:11:11;;;;;;;9.75;3.10;;;;;;;10.67;66.72;101710.02;1734460;81;26141;-79
2022/09/06 00:13:38;;;;;;;4.33;3.05;;;;;;;10.64;66.71;101714.87;1715113;81;25909;-79
2022/09/06 00:16:15;;;;;;;5.65;2.95;;;;;;;10.63;66.71;101710.01;1718477;81;26272;-79
2022/09/06 00:18:43;;;;;;;5.33;3.42;;;;;;;10.59;66.63;101718.03;1734425;81;26302;-79
2022/09/06 00:21:17;;;;;;;7.30;3.12;;;;;;;10.55;66.58;101715.83;1722265;81;27467;-78
2022/09/06 00:23:44;;;;;;;5.62;2.90;;;;;;;10.53;66.68;101714.66;1718127;81;26463;-78
2022/09/06 00:26:10;;;;;;;6.97;3.47;;;;;;;10.50;66.62;101716.30;1733472;81;25789;-78
2022/09/06 00:28:38;;;;;;;8.65;3.55;;;;;;;10.47;66.60;101717.13;1719908;81;26181;-78
2022/09/06 00:31:15;;;;;;;6.90;3.62;;;;;;;10.46;66.77;101715.43;1695544;81;25961;-78
2022/09/06 00:33:42;;;;;;;6.33;3.42;;;;;;;10.43;66.85;101716.61;1728402;81;27532;-79
2022/09/06 00:36:10;;;;;;;6.37;3.25;;;;;;;10.39;66.83;101719.77;1704452;81;25879;-79
2022/09/06 00:38:39;;;;;;;5.05;2.75;;;;;;;10.35;66.84;101717.87;1724750;81;25314;-79
2022/09/06 00:41:08;;;;;;;4.30;2.87;;;;;;;10.32;66.88;101714.69;1726433;81;26118;-79
2022/09/06 00:43:34;;;;;;;5.83;2.55;;;;;;;10.28;66.91;101711.50;1736262;81;25910;-79
2022/09/06 00:46:03;;;;;;;5.37;3.22;;;;;;;10.25;66.91;101713.63;1740511;81;26730;-78
2022/09/06 00:48:30;;;;;;;7.70;3.75;;;;;;;10.24;66.95;101710.63;1737309;81;25929;-79
2022/09/06 00:51:03;;;;;;;8.15;3.65;;;;;;;10.22;66.92;101715.30;1716931;81;25939;-79
2022/09/06 00:53:31;;;;;;;6.10;3.02;;;;;;;10.18;66.88;101717.95;1738709;81;25754;-78
2022/09/06 00:55:58;;;;;;;7.70;3.45;;;;;;;10.15;67.00;101712.41;1731506;81;25831;-79
2022/09/06 00:58:26;;;;;;;7.17;3.17;;;;;;;10.12;67.35;101714.05;1733549;81;27471;-78
2022/09/06 01:00:52;;;;;;;4.75;2.85;;;;;;;10.09;67.44;101712.48;1716654;81;25735;-79
2022/09/06 01:03:22;;;;;;;7.75;3.25;;;;;;;10.04;67.46;101713.97;1719620;81;25739;-79
2022/09/06 01:06:14;;;;;;;4.92;3.10;;;;;;;9.99;67.58;101713.09;1724075;81;25817;-79
2022/09/06 01:09:36;;;;;;;4.78;3.17;;;;;;;9.94;67.61;101713.23;1741765;81;25810;-78
2022/09/06 01:12:32;;;;;;;4.08;2.67;;;;;;;9.88;67.67;101713.33;1725543;81;28265;-78
2022/09/06 01:15:21;;;;;;;4.60;2.90;;;;;;;9.77;67.58;101708.22;1726840;81;25357;-79
2022/09/06 01:18:04;;;;;;;4.42;2.90;;;;;;;9.69;67.82;101706.82;1737065;81;25844;-79
2022/09/06 01:20:56;;;;;;;8.60;3.40;;;;;;;9.67;67.85;101710.15;1718210;81;25845;-79
2022/09/06 01:23:59;;;;;;;7.22;3.40;;;;;;;9.63;67.84;101711.45;1718981;81;26311;-79
2022/09/06 01:26:46;;;;;;;4.92;2.70;;;;;;;9.59;67.81;101715.44;1664684;82;27485;-78
2022/09/06 01:29:39;;;;;;;7.35;2.92;;;;;;;9.54;67.85;101707.02;1731938;81;25948;-79
2022/09/06 01:32:37;;;;;;;6.62;2.75;;;;;;;9.50;67.88;101703.46;1699867;81;25829;-78
2022/09/06 01:35:21;;;;;;;7.47;3.37;;;;;;;9.49;67.90;101707.14;1731349;81;26251;-78
2022/09/06 01:37:48;;;;;;;6.78;2.98;;;;;;;9.45;67.99;101706.62;1696038;83;25818;-79
2022/09/06 01:40:14;;;;;;;7.55;3.33;;;;;;;9.40;68.07;101708.05;1701474;83;27495;-78
2022/09/06 01:42:43;;;;;;;5.75;3.30;;;;;;;9.37;68.15;101709.71;1726107;81;25750;-79
2022/09/06 01:45:14;;;;;;;6.58;3.00;;;;;;;9.36;68.25;101713.36;1722707;81;25804;-79
2022/09/06 01:48:09;;;;;;;6.95;3.65;;;;;;;9.33;68.35;101712.67;1722092;81;26394;-78
2022/09/06 01:51:08;;;;;;;6.30;2.90;;;;;;;9.30;68.28;101710.81;1724630;81;26383;-79
2022/09/06 01:53:56;;;;;;;5.42;3.58;;;;;;;9.27;68.39;101709.28;1713928;81;27531;-79
2022/09/06 01:56:58;;;;;;;6.45;3.00;;;;;;;9.24;68.50;101712.73;1702467;81;25805;-79
2022/09/06 01:59:42;;;;;;;6.53;3.05;;;;;;;9.20;68.46;101710.02;1712382;81;25843;-79
2022/09/06 02:02:17;;;;;;;5.42;2.98;;;;;;;9.14;68.37;101708.80;1709741;81;26295;-79
2022/09/06 02:05:00;;;;;;;7.95;3.58;;;;;;;9.10;68.53;101704.75;1727733;81;25746;-79
2022/09/06 02:07:30;;;;;;;4.37;2.70;;;;;;;9.08;68.58;101704.06;1679127;83;28453;-78
2022/09/06 02:10:17;;;;;;;6.35;2.83;;;;;;;9.05;68.68;101708.84;1729933;81;34869;-78
2022/09/06 02:12:47;;;;;;;6.10;3.02;;;;;;;9.01;68.84;101713.66;1716359;81;25904;-79
2022/09/06 02:15:27;;;;;;;5.10;2.90;;;;;;;8.98;68.76;101715.80;1710536;81;25803;-78
2022/09/06 02:18:18;;;;;;;6.22;3.20;;;;;;;8.98;69.10;101713.12;1722326;81;25754;-78
2022/09/06 02:20:49;;;;;;;6.43;3.00;;;;;;;8.95;69.27;101710.25;1742432;81;27090;-78
2022/09/06 02:23:18;;;;;;;6.83;3.05;;;;;;;8.90;69.12;101709.00;1739170;81;25917;-78
2022/09/06 02:25:58;;;;;;;6.10;3.17;;;;;;;8.87;69.16;101711.50;1705987;83;26493;-78
2022/09/06 02:28:25;;;;;;;4.47;2.72;;;;;;;8.84;69.14;101708.27;1721869;81;25849;-78
2022/09/06 02:30:57;;;;;;;3.98;3.00;;;;;;;8.80;69.19;101712.22;1724911;81;25262;-78
2022/09/06 02:33:28;;;;;;;7.28;3.55;;;;;;;8.77;69.26;101715.20;1723420;81;28300;-78
2022/09/06 02:35:55;;;;;;;9.43;3.00;;;;;;;8.74;69.28;101714.16;1731029;81;26496;-78
2022/09/06 02:38:25;;;;;;;7.65;3.10;;;;;;;8.71;69.25;101715.28;1743846;81;26006;-78
2022/09/06 02:40:53;;;;;;;3.42;2.62;;;;;;;8.68;69.23;101715.59;1729219;81;25920;-78
2022/09/06 02:43:20;;;;;;;8.08;3.40;;;;;;;8.65;69.23;101718.55;1716521;81;26405;-78
2022/09/06 02:45:47;;;;;;;6.05;3.50;;;;;;;8.63;69.27;101710.33;1726275;81;28245;-78
2022/09/06 02:48:13;;;;;;;5.00;3.00;;;;;;;8.59;69.28;101713.80;1746607;80;25844;-78
2022/09/06 02:50:40;;;;;;;6.28;3.05;;;;;;;8.59;69.34;101715.14;1722205;81;25834;-78
2022/09/06 02:53:10;;;;;;;6.20;3.25;;;;;;;8.54;69.38;101710.23;1737936;81;26693;-78
2022/09/06 02:55:37;;;;;;;5.10;2.90;;;;;;;8.51;69.50;101708.36;1747608;81;25706;-78
2022/09/06 02:58:07;;;;;;;6.83;3.37;;;;;;;8.48;69.59;101701.97;1728289;81;27489;-78
2022/09/06 03:00:34;;;;;;;5.22;3.20;;;;;;;8.45;69.63;101701.76;1718634;81;26022;-78
2022/09/06 03:03:00;;;;;;;5.58;3.50;;;;;;;8.42;69.67;101702.07;1713663;83;25855;-78
2022/09/06 03:05:28;;;;;;;7.70;3.40;;;;;;;8.39;69.66;101697.01;1704470;83;25775;-78
2022/09/06 03:07:55;;;;;;;5.17;3.10;;;;;;;8.38;69.76;101701.17;1706736;83;25746;-78
2022/09/06 03:10:26;;;;;;;8.23;3.42;;;;;;;8.34;69.74;101702.45;1711110;81;27484;-78
2022/09/06 03:12:52;;;;;;;5.37;2.60;;;;;;;8.33;69.87;101702.94;1730807;81;26064;-78
2022/09/06 03:15:19;;;;;;;7.60;3.37;;;;;;;8.30;69.92;101705.03;1746895;81;25774;-78
2022/09/06 03:17:45;;;;;;;4.72;2.70;;;;;;;8.25;69.88;101696.16;1746010;81;25965;-79
2022/09/06 03:20:12;;;;;;;5.92;2.90;;;;;;;8.26;69.83;101700.98;1733326;81;25866;-78
2022/09/06 03:22:39;;;;;;;4.45;3.05;;;;;;;8.25;69.82;101700.61;1724345;81;27481;-78
2022/09/06 03:25:07;;;;;;;4.15;2.87;;;;;;;8.22;69.80;101700.41;1743225;80;25763;-78
2022/09/06 03:27:34;;;;;;;7.00;3.10;;;;;;;8.20;69.81;101703.71;1737818;81;25899;-78
2022/09/06 03:30:01;;;;;;;8.43;3.60;;;;;;;8.17;69.75;101704.50;1714573;81;25702;-78
2022/09/06 03:32:29;;;;;;;5.25;3.00;;;;;;;8.13;69.77;101710.60;1740725;81;26409;-78
2022/09/06 03:34:56;;;;;;;4.78;3.02;;;;;;;8.14;70.01;101703.45;1723940;81;27614;-78
2022/09/06 03:37:22;;;;;;;6.00;2.80;;;;;;;8.13;69.97;101708.42;1737975;81;25928;-78
2022/09/06 03:39:49;;;;;;;5.70;2.83;;;;;;;8.11;69.99;101703.72;1738619;81;25899;-78
2022/09/06 03:42:15;;;;;;;7.03;3.27;;;;;;;8.07;69.97;101705.84;1724648;80;25884;-78
2022/09/06 03:44:41;;;;;;;6.10;3.02;;;;;;;8.06;70.06;101706.00;1734932;81;25718;-78
2022/09/06 03:47:08;;;;;;;6.17;2.83;;;;;;;8.04;70.13;101705.30;1722045;81;28242;-78
2022/09/06 03:49:34;;;;;;;5.15;2.60;;;;;;;8.03;70.21;101702.27;1722074;81;25931;-78
2022/09/06 03:52:01;;;;;;;4.85;2.80;;;;;;;7.98;70.17;101701.36;1729990;81;25745;-78
2022/09/06 03:54:27;;;;;;;6.33;2.98;;;;;;;7.96;70.37;101699.81;1706756;81;25931;-78
2022/09/06 03:56:54;;;;;;;4.33;2.92;;;;;;;7.92;70.50;101699.75;1725556;81;25820;-78
2022/09/06 03:59:21;;;;;;;7.62;3.15;;;;;;;7.87;70.74;101699.36;1712955;83;28119;-78
2022/09/06 04:01:47;;;;;;;6.08;3.40;;;;;;;7.86;70.79;101697.18;1715001;82;25938;-78
2022/09/06 04:04:13;;;;;;;7.85;2.75;;;;;;;7.83;70.75;101694.78;1715285;83;25876;-78
2022/09/06 04:06:40;;;;;;;7.85;3.47;;;;;;;7.80;70.95;101700.42;1720377;83;26059;-78
2022/09/06 04:09:06;;;;;;;3.62;2.80;;;;;;;7.78;71.17;101691.20;1719674;82;25986;-78
2022/09/06 04:11:33;;;;;;;5.12;3.35;;;;;;;7.81;71.18;101684.75;1717203;81;28144;-78
2022/09/06 04:13:59;;;;;;;6.10;3.52;;;;;;;7.80;71.37;101689.23;1717462;81;25795;-78
2022/09/06 04:16:26;;;;;;;8.10;3.25;;;;;;;7.75;71.55;101687.99;1723152;81;25764;-78
2022/09/06 04:18:52;;;;;;;8.03;3.87;;;;;;;7.74;71.85;101688.99;1665118;84;26499;-78
2022/09/06 04:21:19;;;;;;;8.33;3.50;;;;;;;7.74;71.94;101684.48;1675188;83;25959;-78
2022/09/06 04:23:45;;;;;;;8.75;3.50;;;;;;;7.71;72.16;101691.45;1678218;83;27483;-78
2022/09/06 04:26:11;;;;;;;6.70;3.75;;;;;;;7.67;72.26;101690.05;1676773;84;25772;-78
2022/09/06 04:28:37;;;;;;;6.83;3.62;;;;;;;7.66;72.45;101692.83;1674877;83;25973;-78
2022/09/06 04:31:04;;;;;;;5.40;3.25;;;;;;;7.61;72.56;101690.59;1675637;83;26260;-78
2022/09/06 04:33:33;;;;;;;6.40;4.20;;;;;;;7.60;72.76;101693.41;1682663;83;25786;-78
2022/09/06 04:36:01;;;;;;;7.50;4.80;;;;;;;7.63;72.84;101693.14;1682934;83;28353;-78
2022/09/06 04:38:30;;;;;;;7.58;3.72;;;;;;;7.65;73.11;101696.02;1678741;83;26415;-78
2022/09/06 04:40:56;;;;;;;9.48;4.28;;;;;;;7.67;73.09;101696.72;1673684;83;25861;-78
2022/09/06 04:43:23;;;;;;;6.37;3.87;;;;;;;7.70;73.26;101700.90;1659953;85;25519;-79
2022/09/06 04:45:50;;;;;;;8.63;4.00;;;;;;;7.70;73.28;101703.08;1662813;85;25789;-78
2022/09/06 04:48:17;;;;;;;6.17;3.58;;;;;;;7.72;73.39;101699.78;1663357;84;28050;-78
2022/09/06 04:50:43;;;;;;;5.97;3.67;;;;;;;7.75;73.42;101698.17;1662097;85;25789;-79
2022/09/06 04:53:10;;;;;;;6.67;3.90;;;;;;;7.78;73.50;101702.39;1663018;85;25839;-78
2022/09/06 04:55:37;;;;;;;7.05;3.60;;;;;;;7.82;73.57;101698.94;1662717;86;26661;-78
2022/09/06 04:58:04;;;;;;;6.55;3.42;;;;;;;7.86;73.74;101697.66;1662726;85;25948;-78
2022/09/06 05:00:34;;;;;;;7.45;4.03;;;;;;;7.86;73.78;101699.00;1660619;85;28322;-78
2022/09/06 05:03:01;;;;;;;7.40;3.50;;;;;;;7.89;73.90;101698.73;1664178;84;25817;-78
2022/09/06 05:05:27;;;;;;;11.43;4.30;;;;;;;7.89;74.06;101700.88;1663733;85;25774;-78
2022/09/06 05:07:55;;;;;;;4.90;3.42;;;;;;;7.89;74.32;101696.06;1633682;85;44951;-78
2022/09/06 05:10:23;;;;;;;6.05;3.27;;;;;;;7.87;74.46;101696.70;1663515;84;26456;-78
2022/09/06 05:12:51;;;;;;;6.58;3.55;;;;;;;7.88;74.67;101697.87;1663365;84;27478;-78
2022/09/06 05:15:19;;;;;;;10.20;4.78;;;;;;;7.90;74.92;101695.06;1658978;84;25831;-78
2022/09/06 05:17:46;;;;;;;7.28;4.08;;;;;;;7.94;75.09;101696.45;1663528;84;25856;-78
2022/09/06 05:20:13;;;;;;;8.50;4.28;;;;;;;7.98;75.26;101697.36;1664202;85;25893;-78
2022/09/06 05:22:40;;;;;;;8.40;4.10;;;;;;;8.02;75.36;101696.08;1662376;84;25904;-78
2022/09/06 05:25:08;;;;;;;7.37;4.55;;;;;;;8.07;75.62;101688.50;1661978;84;28225;-79
2022/09/06 05:27:35;;;;;;;9.80;4.37;;;;;;;8.12;75.80;101686.25;1664731;85;26546;-78
2022/09/06 05:30:03;;;;;;;9.55;4.55;;;;;;;8.20;75.96;101688.18;1662478;84;25827;-78
2022/09/06 05:32:29;;;;;;;8.93;3.90;;;;;;;8.27;76.10;101686.66;1663260;84;25796;-78
2022/09/06 05:34:55;;;;;;;9.75;3.83;;;;;;;8.36;76.02;101684.45;1664225;84;25821;-78
2022/09/06 05:37:24;;;;;;;10.15;3.87;;;;;;;8.42;76.11;101685.20;1661611;84;27620;-78
2022/09/06 05:39:50;;;;;;;10.40;3.67;;;;;;;8.50;76.16;101689.31;1662260;84;25801;-79
2022/09/06 05:42:16;;;;;;;8.33;3.80;;;;;;;8.57;75.94;101684.22;1663473;84;25866;-78
2022/09/06 05:44:43;;;;;;;9.35;3.47;;;;;;;8.65;76.15;101695.00;1659491;84;26327;-78
2022/09/06 05:47:09;;;;;;;9.65;3.37;;;;;;;8.74;76.25;101684.77;1659732;84;25772;-78
2022/09/06 05:49:35;;;;;;;7.62;3.37;;;;;;;8.84;76.17;101687.73;1660309;84;27466;-78
2022/09/06 05:52:02;;;;;;;13.00;3.80;;;;;;;8.95;76.12;101684.02;1664071;84;25923;-78
2022/09/06 05:54:28;;;;;;;8.05;3.35;;;;;;;9.03;75.95;101686.28;1662327;84;25754;-78
2022/09/06 05:56:54;;;;;;;7.75;3.60;;;;;;;9.12;76.10;101685.88;1655078;85;25851;-79
2022/09/06 05:59:21;;;;;;;6.25;3.52;;;;;;;9.21;76.07;101687.16;1713863;81;25984;-78
2022/09/06 06:01:52;;;;;;;9.48;3.65;;;;;;;9.34;76.03;101690.27;1720128;81;27450;-78
2022/09/06 06:04:21;;;;;;;14.18;3.62;;;;;;;9.46;76.35;101688.72;1722175;81;25834;-78
2022/09/06 06:06:48;;;;;;;6.10;3.45;;;;;;;9.59;76.35;101686.50;1723106;81;25781;-79
2022/09/06 06:09:15;;;;;;;8.40;3.58;;;;;;;9.73;76.40;101687.31;1704179;81;26673;-78
2022/09/06 06:11:42;;;;;;;8.58;3.85;;;;;;;9.86;76.27;101689.05;1707180;81;25743;-78
2022/09/06 06:14:09;;;;;;;9.40;3.55;;;;;;;10.01;76.25;101688.84;1732163;81;27443;-79
2022/09/06 06:16:35;;;;;;;10.18;3.95;;;;;;;10.15;76.32;101690.14;1718118;81;25830;-78
2022/09/06 06:19:02;;;;;;;6.72;3.65;;;;;;;10.30;76.30;101686.73;1707593;81;25843;-79
2022/09/06 06:21:31;;;;;;;13.35;3.60;;;;;;;10.46;76.32;101689.98;1713246;81;25838;-78
2022/09/06 06:24:01;;;;;;;7.67;2.80;;;;;;;10.60;76.28;101686.73;1726952;81;25918;-78
2022/09/06 06:26:31;;;;;;;9.85;3.10;;;;;;;10.76;76.06;101690.30;1720781;81;27465;-78
2022/09/06 06:29:00;;;;;;;6.33;2.30;;;;;;;10.94;76.14;101690.70;1724604;81;26481;-78
2022/09/06 06:31:29;;;;;;;9.85;2.72;;;;;;;11.11;75.68;101697.80;1715980;81;26233;-78
2022/09/06 06:33:57;;;;;;;7.30;2.47;;;;;;;11.28;74.82;101695.48;1671172;84;25479;-78
2022/09/06 06:36:29;;;;;;;7.37;2.62;;;;;;;11.44;74.45;101695.54;1726597;81;25776;-79
2022/09/06 06:38:56;;;;;;;9.85;3.35;;;;;;;11.61;74.24;101697.23;1719761;81;27500;-78
2022/09/06 06:41:26;;;;;;;5.60;2.42;;;;;;;11.78;74.31;101700.78;1715951;81;25898;-78
2022/09/06 06:43:55;;;;;;;6.60;2.10;;;;;;;11.94;73.20;101700.77;1711090;81;25855;-78
2022/09/06 06:46:26;;;;;;;3.87;2.00;;;;;;;12.09;72.46;101695.89;1713703;81;25741;-78
2022/09/06 06:48:55;;;;;;;7.90;2.00;;;;;;;12.26;71.81;101689.48;1714014;83;25836;-78
2022/09/06 06:51:27;;;;;;;10.13;2.00;;;;;;;12.42;70.78;101695.83;1715053;83;27455;-78
2022/09/06 06:53:55;;;;;;;7.70;2.10;;;;;;;12.55;70.48;101701.02;1710532;82;25725;-78
2022/09/06 06:56:28;;;;;;;5.87;2.25;;;;;;;12.70;70.21;101697.91;1720104;82;25785;-78
2022/09/06 06:58:58;;;;;;;9.10;2.10;;;;;;;12.84;69.59;101698.54;1719933;83;25607;-78
2022/09/06 07:01:28;;;;;;;5.75;1.47;;;;;;;12.98;69.48;101695.63;1720180;82;26019;-78
2022/09/06 07:03:54;;;;;;;3.40;1.50;;;;;;;13.13;69.79;101693.87;1718208;82;27642;-78
2022/09/06 07:06:22;;;;;;;7.05;1.70;;;;;;;13.27;68.97;101699.86;1720236;83;25827;-79
2022/09/06 07:08:49;;;;;;;3.35;1.42;;;;;;;13.38;67.90;101695.42;1716219;83;25879;-78
2022/09/06 07:11:17;;;;;;;5.67;1.77;;;;;;;13.50;66.98;101703.41;1720182;83;26411;-78
2022/09/06 07:13:44;;;;;;;2.60;1.25;;;;;;;13.63;65.89;101698.77;1719989;83;25820;-78
2022/09/06 07:16:21;;;;;;;4.42;1.70;;;;;;;13.73;65.25;101699.34;1719360;83;27454;-79
2022/09/06 07:18:52;;;;;;;7.65;1.30;;;;;;;13.84;65.05;101697.08;1714833;82;26461;-78
2022/09/06 07:21:25;;;;;;;6.65;1.60;;;;;;;13.96;64.15;101699.34;1720445;83;25889;-78
2022/09/06 07:23:53;;;;;;;6.30;1.30;;;;;;;14.06;63.93;101699.41;1651792;85;26119;-78
2022/09/06 07:26:23;;;;;;;2.47;1.22;;;;;;;14.17;63.36;101698.13;1708513;83;25916;-78
2022/09/06 07:28:55;;;;;;;4.37;1.30;;;;;;;14.27;62.90;101694.66;1709128;83;28873;-78
2022/09/06 07:31:21;;;;;;;8.18;1.95;;;;;;;14.39;62.47;101695.39;1716849;83;26762;-78
2022/09/06 07:33:48;;;;;;;6.83;1.50;;;;;;;14.51;61.57;101694.44;1717888;81;25859;-78
2022/09/06 07:36:14;;;;;;;8.85;2.30;;;;;;;14.60;61.75;101692.82;1716934;81;26548;-79
2022/09/06 07:38:41;;;;;;;4.78;1.40;;;;;;;14.71;61.00;101692.02;1714072;81;26480;-79
2022/09/06 07:41:09;;;;;;;3.25;1.60;;;;;;;14.82;61.09;101698.30;1658314;84;27491;-78
2022/09/06 07:43:36;;;;;;;8.75;2.85;;;;;;;14.92;60.87;101695.63;1715385;83;25912;-79
2022/09/06 07:46:06;;;;;;;4.20;1.25;;;;;;;15.03;59.89;101699.70;1719313;81;25806;-78
2022/09/06 07:48:36;;;;;;;3.30;1.30;;;;;;;15.10;59.50;101697.39;1723686;81;26316;-78
2022/09/06 07:51:18;;;;;;;6.45;2.30;;;;;;;15.18;58.96;101698.62;1722957;81;25830;-78
2022/09/06 07:53:51;;;;;;;3.60;1.77;;;;;;;15.25;59.38;101691.44;1713569;81;27453;-78
2022/09/06 07:56:20;;;;;;;1.55;1.02;;;;;;;15.35;59.03;101692.50;1720982;81;25834;-80
2022/09/06 07:58:48;;;;;;;5.08;0.90;;;;;;;15.44;58.65;101698.11;1711394;81;25886;-79
2022/09/06 08:01:33;;;;;;;4.20;1.35;;;;;;;15.52;58.38;101692.61;1718955;81;25860;-79
2022/09/06 08:04:04;;;;;;;4.35;1.25;;;;;;;15.63;58.11;101697.47;1734397;81;25937;-79
2022/09/06 08:06:34;;;;;;;4.35;1.30;;;;;;;15.75;58.05;101700.50;1732364;81;27543;-79
2022/09/06 08:09:01;;;;;;;6.03;1.05;;;;;;;15.84;56.92;101700.70;1724823;81;25846;-79
2022/09/06 08:11:31;;;;;;;4.75;1.10;;;;;;;15.92;55.67;101698.70;1714468;81;25832;-78
2022/09/06 08:13:59;;;;;;;4.55;1.00;;;;;;;16.00;55.59;101701.76;1714528;81;26331;-79
2022/09/06 08:16:28;;;;;;;2.45;0.80;;;;;;;16.07;55.78;101689.98;1710068;83;26184;-79
2022/09/06 08:18:58;;;;;;;2.45;0.90;;;;;;;16.18;55.91;101698.07;1714448;81;27442;-79
2022/09/06 08:21:28;;;;;;;2.10;1.07;;;;;;;16.24;54.37;101697.28;1713405;81;25798;-78
2022/09/06 08:24:00;;;;;;;;;;;;;;;16.31;53.82;101687.36;1725959;81;25961;-79
2022/09/06 08:26:29;;;;;;;2.37;0.85;;;;;;;16.38;53.82;101690.11;1708333;81;26392;-79
2022/09/06 08:29:01;;;;;;;1.95;1.05;;;;;;;16.43;53.71;101691.67;1722141;81;25579;-78
2022/09/06 08:31:29;;;;;;;6.60;1.20;;;;;;;16.47;53.74;101684.33;1716254;81;27124;-79
2022/09/06 08:33:57;;;;;;;3.22;1.00;;;;;;;16.56;53.16;101687.73;1720284;81;26511;-79
2022/09/06 08:36:28;;;;;;;4.15;0.90;;;;;;;16.60;52.95;101685.79;1720028;81;25852;-79
2022/09/06 08:38:59;;;;;;;3.60;0.80;;;;;;;16.67;52.23;101689.38;1720383;81;25896;-79
2022/09/06 08:41:54;;;;;;;2.58;1.20;;;;;;;16.72;52.25;101672.55;1727739;81;25959;-78
2022/09/06 08:44:31;;;;;;;6.90;1.57;;;;;;;16.81;52.04;101683.49;1715658;81;27544;-79
2022/09/06 08:47:13;;;;;;;2.05;1.22;;;;;;;16.90;52.09;101676.88;1719971;81;25331;-78
2022/09/06 08:50:02;;;;;;;2.00;0.90;;;;;;;16.97;51.28;101675.05;1720743;81;26356;-79
2022/09/06 08:53:08;;;;;;;7.05;1.20;;;;;;;17.04;50.95;101677.78;1708240;81;25767;-79
2022/09/06 08:56:04;;;;;;;4.95;1.15;;;;;;;17.07;51.08;101664.66;1722723;81;25865;-79
2022/09/06 08:58:54;;;;;;;4.10;1.30;;;;;;;17.12;50.07;101660.84;1723467;81;28528;-79
2022/09/06 09:01:29;;;;;;;4.10;0.78;;;;;;;17.19;50.42;101665.76;1720680;81;25807;-79
2022/09/06 09:03:58;;;;;;;1.37;0.95;;;;;;;17.26;51.13;101655.76;1721293;81;25431;-79
2022/09/06 09:06:26;;;;;;;3.75;1.05;;;;;;;17.35;50.68;101663.17;1731667;81;26251;-79
2022/09/06 09:09:07;;;;;;;3.70;0.90;;;;;;;17.37;49.80;101651.09;1726960;81;26439;-79
2022/09/06 09:11:35;;;;;;;2.58;0.72;;;;;;;17.40;49.90;101657.98;1717503;82;27458;-78
2022/09/06 09:14:20;;;;;;;1.25;0.70;;;;;;;17.44;49.46;101653.82;1709841;82;26536;-78
2022/09/06 09:16:51;;;;;;;5.20;0.80;;;;;;;17.46;49.29;101651.73;1706489;83;25898;-79
2022/09/06 09:19:18;;;;;;;3.55;1.10;;;;;;;17.50;49.20;101647.61;1721786;81;25794;-79
2022/09/06 09:21:44;;;;;;;2.30;1.12;;;;;;;17.55;48.72;101652.73;1731318;81;26102;-79
2022/09/06 09:24:14;;;;;;;4.17;1.15;;;;;;;17.61;48.53;101647.84;1724167;81;27443;-79
2022/09/06 09:27:03;;;;;;;6.03;1.40;;;;;;;17.66;48.14;101653.45;1719682;81;26437;-79
2022/09/06 09:29:29;;;;;;;8.68;0.80;;;;;;;17.69;48.43;101648.14;1677097;84;25799;-78
2022/09/06 09:31:56;;;;;;;3.00;1.07;;;;;;;17.75;47.65;101639.17;1677740;83;25808;-78
2022/09/06 09:34:35;;;;;;;4.10;0.60;;;;;;;17.79;47.99;101640.45;1686657;83;25922;-78
2022/09/06 09:37:21;;;;;;;2.05;1.00;;;;;;;17.85;47.90;101636.91;1650924;83;27478;-78
2022/09/06 09:39:51;;;;;;;1.92;0.65;;;;;;;17.92;48.25;101640.42;1727976;81;26488;-79
2022/09/06 09:42:31;;;;;;;3.17;0.82;;;;;;;18.00;47.89;101635.33;1703081;81;25821;-79
2022/09/06 09:44:59;;;;;;;3.63;0.60;;;;;;;18.07;48.42;101630.73;1718299;81;26062;-79
2022/09/06 09:47:29;;;;;;;2.30;1.05;;;;;;;18.14;47.82;101625.59;1725832;81;25923;-79
2022/09/06 09:49:57;;;;;;;2.00;1.00;;;;;;;18.19;47.12;101623.10;1710833;81;27634;-79
2022/09/06 09:52:29;;;;;;;1.00;0.90;;;;;;;18.22;46.85;101620.49;1723106;81;25769;-79
2022/09/06 09:55:04;;;;;;;3.25;0.75;;;;;;;18.27;47.69;101618.80;1669158;84;25975;-79
2022/09/06 09:57:35;;;;;;;4.92;1.12;;;;;;;18.32;47.41;101619.00;1719309;81;25747;-79
2022/09/06 10:00:05;;;;;;;2.12;0.70;;;;;;;18.36;47.14;101609.39;1714441;83;25864;-79
2022/09/06 10:02:38;;;;;;;2.65;0.95;;;;;;;18.39;47.14;101606.23;1716079;83;27589;-79
2022/09/06 10:05:18;;;;;;;4.72;1.10;;;;;;;18.44;46.79;101600.20;1719632;83;25839;-79
2022/09/06 10:07:54;;;;;;;3.00;0.93;;;;;;;18.51;46.81;101601.02;1717978;81;25826;-79
2022/09/06 10:10:32;;;;;;;3.02;0.95;;;;;;;18.50;46.13;101602.05;1720969;83;26153;-79
2022/09/06 10:13:33;;;;;;;4.55;0.90;;;;;;;18.53;46.12;101596.21;1714323;83;25475;-79
2022/09/06 10:15:57;;;;;;;3.35;0.90;;;;;;;18.57;46.29;101596.09;1718195;83;27455;-79
2022/09/06 10:18:42;;;;;;;1.98;0.98;;;;;;;18.63;45.79;101593.86;1715092;83;25947;-79
2022/09/06 10:21:22;;;;;;;1.72;0.70;;;;;;;18.63;45.58;101586.23;1716939;83;25331;-79
2022/09/06 10:23:59;;;;;;;3.85;0.68;;;;;;;18.69;45.85;101588.12;1678953;84;25941;-78
2022/09/06 10:26:53;;;;;;;;;;;;;;;18.75;46.66;101583.17;1680183;85;25912;-79
2022/09/06 10:32:48;;;;;;;3.67;0.72;;;;;;;18.84;45.98;101581.34;1760191;81;25840;-77
2022/09/06 10:35:22;;;;;;;4.65;0.90;;;;;;;18.83;45.32;101576.13;1746193;80;25890;-79
2022/09/06 10:38:15;;;;;;;3.20;0.65;;;;;;;18.89;45.43;101571.19;1742959;81;25787;-79
2022/09/06 10:41:28;;;;;;;1.40;0.62;;;;;;;18.93;45.01;101575.13;1742166;81;26496;-79
2022/09/06 10:44:29;;;;;;;2.92;0.72;;;;;;;19.00;45.45;101574.58;1740899;81;28101;-79
2022/09/06 10:47:11;;;;;;;3.67;1.32;;;;;;;19.08;45.50;101572.95;1764850;79;25726;-79
2022/09/06 10:49:45;;;;;;;3.37;0.68;;;;;;;19.12;44.37;101574.17;1741053;81;25806;-79
2022/09/06 10:52:26;;;;;;;2.45;0.90;;;;;;;19.10;44.18;101572.20;1761070;81;26186;-79
2022/09/06 10:55:00;;;;;;;2.55;0.78;;;;;;;19.11;44.79;101560.30;1757855;81;26368;-78
2022/09/06 10:57:30;;;;;;;3.22;0.70;;;;;;;19.13;44.35;101556.32;1739254;81;27478;-78
2022/09/06 11:00:13;;;;;;;3.92;0.78;;;;;;;19.14;43.63;101558.48;1762864;79;26102;-78
2022/09/06 11:03:06;;;;;;;6.70;0.55;;;;;;;19.16;44.48;101551.79;1750173;79;26584;-79
2022/09/06 11:05:38;;;;;;;3.10;0.82;;;;;;;19.16;43.35;101554.50;1760455;79;26342;-78
2022/09/06 11:08:10;;;;;;;0.93;0.62;;;;;;;19.19;44.21;101554.08;1762414;79;25959;-78
2022/09/06 11:10:44;;;;;;;3.33;0.78;;;;;;;19.27;44.02;101549.44;1760816;79;27638;-78
2022/09/06 11:13:16;;;;;;;4.17;1.17;;;;;;;19.34;43.66;101551.07;1752366;79;25926;-78
2022/09/06 11:15:59;;;;;;;2.58;0.80;;;;;;;19.40;43.65;101543.39;1751514;79;26614;-78
2022/09/06 11:18:40;;;;;;;1.77;0.70;;;;;;;19.43;43.32;101542.95;1754599;79;25730;-78
2022/09/06 11:21:49;;;;;;;1.95;0.70;;;;;;;19.51;43.64;101539.95;1763831;79;25872;-79
2022/09/06 11:24:38;;;;;;;3.22;0.62;;;;;;;19.64;43.45;101545.27;1757423;81;27678;-78
2022/09/06 11:27:15;;;;;;;1.60;0.90;;;;;;;19.59;42.21;101534.78;1725242;81;26553;-78
2022/09/06 11:29:45;;;;;;;2.30;0.93;;;;;;;19.58;42.34;101536.66;1761140;81;25779;-79
2022/09/06 11:32:48;;;;;;;5.43;0.87;;;;;;;19.57;42.04;101534.98;1761286;79;26033;-79
2022/09/06 11:35:30;;;;;;;4.42;0.90;;;;;;;19.62;42.05;101525.64;1768088;79;25810;-79
2022/09/06 11:38:16;;;;;;;8.00;0.80;;;;;;;19.69;42.32;101518.78;1746992;79;27527;-78
2022/09/06 11:40:57;;;;;;;2.45;0.70;;;;;;;19.79;42.21;101518.57;1762535;79;25807;-79
2022/09/06 11:43:43;;;;;;;;;;;;;;;19.86;42.14;101510.34;1757064;79;25840;-79
2022/09/06 11:46:09;;;;;;;1.82;0.50;;;;;;;19.87;42.66;101514.19;1762703;79;26255;-79
2022/09/06 11:51:44;;;;;;;6.10;0.90;;;;;;;19.99;42.41;101518.37;1717203;79;26574;-78
2022/09/06 11:54:24;;;;;;;2.83;0.85;;;;;;;20.02;41.83;101512.45;1710123;81;26021;-78
2022/09/06 11:57:13;;;;;;;3.55;0.60;;;;;;;20.05;41.78;101502.49;1760898;80;25749;-78
2022/09/06 11:59:59;;;;;;;1.77;0.62;;;;;;;20.07;41.26;101502.26;1760086;81;25929;-79
2022/09/06 12:02:37;;;;;;;1.87;0.70;;;;;;;20.12;41.41;101500.54;1758104;80;26015;-79