Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 05:46:29;;;;;;;6.95;2.50;;;20.30;99.90;;;;;;4877793;29;20052;-84
2023/07/18 05:48:56;;;;;;;8.85;2.80;;;20.30;99.90;;;;;;4892562;29;20063;-83
2023/07/18 05:51:23;;;;;;;5.00;2.72;;;20.40;99.90;;;;;;4890575;29;20049;-83
2023/07/18 05:53:50;;;;;;;5.88;2.50;;;20.40;99.90;;;;;;4889918;29;20053;-83
2023/07/18 05:56:16;;;;;;;5.47;2.15;;;20.50;99.90;;;;;;4894260;29;20073;-84
2023/07/18 05:58:43;;;;;;;5.30;3.03;;;20.60;99.90;;;;;;4884967;29;20124;-83
2023/07/18 06:01:13;;;;;;;5.18;2.30;;;20.60;99.90;;;;;;4879942;29;20045;-83
2023/07/18 06:03:40;;;;;;;8.43;2.85;;;20.80;99.90;;;;;;4883539;29;20049;-83
2023/07/18 06:06:08;;;;;;;6.18;3.38;;;20.90;99.90;;;;;;4885569;29;20425;-84
2023/07/18 06:08:34;;;;;;;11.13;2.97;;;21.00;99.90;;;;;;4885572;29;20053;-83
2023/07/18 06:11:01;;;;;;;7.60;2.55;;;21.00;99.90;;;;;;4881439;29;20048;-83
2023/07/18 06:13:28;;;;;;;4.10;2.60;;;21.10;99.90;;;;;;4888378;29;20045;-84
2023/07/18 06:15:55;;;;;;;8.70;2.83;;;21.20;99.90;;;;;;4879183;29;20057;-84
2023/07/18 06:18:21;;;;;;;11.80;2.95;;;21.30;99.90;;;;;;4887127;29;20041;-83
2023/07/18 06:20:48;;;;;;;9.40;3.25;;;21.30;99.90;;;;;;4878457;29;20105;-83
2023/07/18 06:23:15;;;;;;;8.35;3.58;;;21.40;99.90;;;;;;4884590;29;20065;-83
2023/07/18 06:25:42;;;;;;;7.20;2.90;;;21.50;99.90;;;;;;4886413;29;20069;-83
2023/07/18 06:28:08;;;;;;;6.80;3.03;;;21.50;99.90;;;;;;4906877;29;20051;-83
2023/07/18 06:30:37;;;;;;;11.32;3.28;;;21.50;99.90;;;;;;4884728;29;20049;-83
2023/07/18 06:33:04;;;;;;;6.47;2.35;;;21.40;99.90;;;;;;4881211;29;20049;-84
2023/07/18 06:35:32;;;;;;;6.43;2.10;;;21.40;99.90;;;;;;4885626;29;20053;-83
2023/07/18 06:37:58;;;;;;;7.10;2.25;;;21.40;99.90;;;;;;4887103;29;20085;-84
2023/07/18 06:40:25;;;;;;;3.35;1.80;;;21.40;99.90;;;;;;4883150;29;20049;-83
2023/07/18 06:42:52;;;;;;;4.25;1.63;;;21.40;99.90;;;;;;4890004;29;20049;-84
2023/07/18 06:45:19;;;;;;;4.75;1.80;;;21.30;99.90;;;;;;4885747;29;20042;-84
2023/07/18 06:47:46;;;;;;;4.82;2.00;;;21.30;99.90;;;;;;4887363;29;20053;-84
2023/07/18 06:50:13;;;;;;;2.30;1.25;;;21.20;99.90;;;;;;4890975;29;20045;-84
2023/07/18 06:52:40;;;;;;;4.25;1.80;;;21.20;99.90;;;;;;4891701;29;20504;-83
2023/07/18 06:55:10;;;;;;;4.90;1.85;;;21.10;99.90;;;;;;4883031;29;20056;-83
2023/07/18 06:57:37;;;;;;;4.22;1.73;;;21.20;99.90;;;;;;4888511;29;20053;-83
2023/07/18 07:00:09;;;;;;;;;;;21.10;99.90;;;;;;4889477;29;20053;-84
2023/07/18 07:02:35;;;;;;;2.65;1.63;;;21.10;99.90;;;;;;4888618;29;19981;-84
2023/07/18 07:05:04;;;;;;;6.75;1.80;;;21.10;99.90;;;;;;4892019;29;20056;-81
2023/07/18 07:07:31;;;;;;;10.68;1.50;;;21.10;99.90;;;;;;4886419;29;20049;-83
2023/07/18 07:09:58;;;;;;;4.43;1.65;;;21.20;99.90;;;;;;4894761;29;20053;-81
2023/07/18 07:12:24;;;;;;;5.55;1.70;;;21.20;99.90;;;;;;4887427;29;20049;-81
2023/07/18 07:15:02;;;;;;;9.25;1.80;;;21.20;99.90;;;;;;4880954;29;20056;-82
2023/07/18 07:17:29;;;;;;;4.45;1.77;;;21.20;99.90;;;;;;4885250;29;20045;-82
2023/07/18 07:19:56;;;;;;;4.63;1.50;;;21.20;99.90;;;;;;4880204;29;20060;-82
2023/07/18 07:22:22;;;;;;;6.32;1.65;;;21.20;99.90;;;;;;4906185;29;20044;-82
2023/07/18 07:24:49;;;;;;;5.82;1.70;;;21.30;99.90;;;;;;4902977;29;20060;-81
2023/07/18 07:27:16;;;;;;;7.13;1.67;;;21.20;99.90;;;;;;4888938;29;20081;-82
2023/07/18 07:29:42;;;;;;;6.63;1.70;;;21.30;99.90;;;;;;4902257;29;20052;-82
2023/07/18 07:32:09;;;;;;;2.80;1.67;;;21.20;99.90;;;;;;4885497;29;20041;-81
2023/07/18 07:34:36;;;;;;;4.88;1.58;;;21.20;99.90;;;;;;4881436;29;20044;-81
2023/07/18 07:37:08;;;;;;;2.47;1.60;;;21.30;99.90;;;;;;4883329;29;20129;-83
2023/07/18 07:39:35;;;;;;;3.30;1.50;;;21.30;99.90;;;;;;4893638;29;20135;-82
2023/07/18 07:42:02;;;;;;;4.60;2.35;;;21.20;99.90;;;;;;4883934;29;20285;-81
2023/07/18 07:44:29;;;;;;;3.88;1.60;;;21.30;99.90;;;;;;4878558;29;20041;-82
2023/07/18 07:46:57;;;;;;;4.05;1.50;;;21.30;99.90;;;;;;4884523;29;20111;-82
2023/07/18 07:49:24;;;;;;;3.63;1.58;;;21.30;99.90;;;;;;4886204;29;20504;-82
2023/07/18 07:51:51;;;;;;;4.60;1.48;;;21.40;99.90;;;;;;4882327;29;20057;-81
2023/07/18 07:54:17;;;;;;;5.10;1.77;;;21.40;99.90;;;;;;4883275;29;20049;-82
2023/07/18 07:56:44;;;;;;;4.65;1.90;;;21.50;99.90;;;;;;4884922;29;20469;-82
2023/07/18 07:59:11;;;;;;;4.30;2.30;;;21.50;99.90;;;;;;4879402;29;20125;-81
2023/07/18 08:01:38;;;;;;;7.38;1.85;;;21.60;99.90;;;;;;4883949;29;20736;-82
2023/07/18 08:04:06;;;;;;;4.13;2.22;;;21.70;99.90;;;;;;4887469;29;20053;-82
2023/07/18 08:06:33;;;;;;;4.68;1.70;;;21.80;99.90;;;;;;4885974;29;20136;-82
2023/07/18 08:09:02;;;;;;;4.90;1.80;;;21.90;99.90;;;;;;4894675;29;20088;-82
2023/07/18 08:11:29;;;;;;;7.78;2.15;;;21.90;99.90;;;;;;4888154;29;20105;-82
2023/07/18 08:13:56;;;;;;;3.92;1.65;;;22.00;99.90;;;;;;4881314;29;20129;-82
2023/07/18 08:16:24;;;;;;;9.65;1.90;;;22.00;99.90;;;;;;4883595;29;20048;-82
2023/07/18 08:18:51;;;;;;;2.58;1.70;;;22.00;99.90;;;;;;4884667;29;20108;-80
2023/07/18 08:21:18;;;;;;;3.17;1.60;;;22.00;99.90;;;;;;4885881;29;20105;-80
2023/07/18 08:23:46;;;;;;;11.07;2.45;;;22.00;99.90;;;;;;4880371;29;20084;-80
2023/07/18 08:26:13;;;;;;;6.38;2.30;;;22.00;99.90;;;;;;4895970;29;20053;-80
2023/07/18 08:28:39;;;;;;;5.25;2.30;;;22.00;99.90;;;;;;4883370;29;20150;-80
2023/07/18 08:31:06;;;;;;;6.20;2.40;;;22.10;99.90;;;;;;4879915;29;20420;-80
2023/07/18 08:33:33;;;;;;;4.80;2.55;;;22.10;99.90;;;;;;4881190;29;20069;-79
2023/07/18 08:36:00;;;;;;;5.93;2.42;;;22.10;99.90;;;;;;4886550;29;20056;-80
2023/07/18 08:38:27;;;;;;;5.65;2.13;;;22.10;99.90;;;;;;4879689;29;20105;-80
2023/07/18 08:40:54;;;;;;;5.63;2.17;;;22.10;99.90;;;;;;4877886;29;20052;-80
2023/07/18 08:43:20;;;;;;;7.18;2.15;;;22.20;99.90;;;;;;4883064;29;20086;-80
2023/07/18 08:45:48;;;;;;;4.75;1.88;;;22.20;99.90;;;;;;4895117;29;20232;-82
2023/07/18 08:48:15;;;;;;;9.50;2.30;;;22.20;99.90;;;;;;4884020;29;20044;-82
2023/07/18 08:50:42;;;;;;;5.07;2.28;;;22.20;99.90;;;;;;4898458;29;20069;-82
2023/07/18 08:53:09;;;;;;;6.97;2.67;;;22.30;99.90;;;;;;4894868;29;20109;-82
2023/07/18 08:55:36;;;;;;;7.57;2.30;;;22.30;99.90;;;;;;4879599;29;20477;-83
2023/07/18 08:58:04;;;;;;;6.07;2.20;;;22.40;99.90;;;;;;4888237;29;20135;-82
2023/07/18 09:00:31;;;;;;;3.67;1.95;;;22.50;99.90;;;;;;4893520;29;20493;-82
2023/07/18 09:02:58;;;;;;;6.53;2.28;;;22.70;99.90;;;;;;4885222;29;20053;-82
2023/07/18 09:05:45;;;;;;;6.38;2.30;;;22.90;99.90;;;;;;4882555;29;20052;-83
2023/07/18 09:08:11;;;;;;;9.80;2.13;;;23.10;99.90;;;;;;4881932;29;20135;-83
2023/07/18 09:10:38;;;;;;;11.10;2.33;;;23.20;99.90;;;;;;4884966;29;20096;-82
2023/07/18 09:13:07;;;;;;;8.43;2.50;;;23.30;99.90;;;;;;4879756;29;20061;-82
2023/07/18 09:15:36;;;;;;;6.00;2.15;;;23.40;99.90;;;;;;4881744;29;20053;-77
2023/07/18 09:18:05;;;;;;;6.95;2.75;;;23.40;99.90;;;;;;4882407;29;20057;-80
2023/07/18 09:20:33;;;;;;;7.00;2.38;;;23.30;99.90;;;;;;4880517;29;20052;-80
2023/07/18 09:23:04;;;;;;;8.15;1.83;;;23.10;99.90;;;;;;4886436;29;20053;-82
2023/07/18 09:25:41;;;;;;;3.47;1.58;;;23.00;99.90;;;;;;4882448;29;20505;-80
2023/07/18 09:28:12;;;;;;;15.25;2.53;;;23.00;99.90;;;;;;4887246;29;20079;-80
2023/07/18 09:30:39;;;;;;;13.10;2.75;;;22.90;99.90;;;;;;4883430;29;20097;-82
2023/07/18 09:33:06;;;;;;;15.05;2.95;;;22.80;99.90;;;;;;4884001;29;20064;-83
2023/07/18 09:35:39;;;;;;;9.00;2.17;;;22.70;99.90;;;;;;4903028;29;20049;-82
2023/07/18 09:38:09;;;;;;;6.38;2.47;;;22.70;99.90;;;;;;4880350;29;20045;-83
2023/07/18 09:40:37;;;;;;;6.53;1.90;;;22.70;99.90;;;;;;4903632;29;20041;-82
2023/07/18 09:43:06;;;;;;;7.38;1.70;;;22.70;99.90;;;;;;4880291;29;20053;-82
2023/07/18 09:45:33;;;;;;;8.52;2.03;;;22.70;99.90;;;;;;4879262;29;20568;-82
2023/07/18 09:48:02;;;;;;;6.15;2.10;;;22.80;99.90;;;;;;4879245;29;20212;-83
2023/07/18 09:50:32;;;;;;;4.32;1.70;;;22.80;99.90;;;;;;4881867;29;20053;-82
2023/07/18 09:53:01;;;;;;;5.53;2.13;;;22.90;99.90;;;;;;4884602;29;20052;-83
2023/07/18 09:55:31;;;;;;;6.95;2.60;;;22.90;99.90;;;;;;4881314;29;20059;-84
2023/07/18 09:57:59;;;;;;;;;;;22.90;99.90;;;;;;4887088;29;20051;-84
2023/07/18 10:00:26;;;;;;;10.63;3.58;;;22.80;99.90;;;;;;4886784;29;19927;-84
2023/07/18 10:02:55;;;;;;;7.28;2.63;;;22.90;99.90;;;;;;4892067;29;20080;-84
2023/07/18 10:05:22;;;;;;;7.10;3.10;;;22.90;99.90;;;;;;4891694;29;20045;-84
2023/07/18 10:07:49;;;;;;;4.60;1.98;;;23.10;99.90;;;;;;4886626;29;20440;-81
2023/07/18 10:10:17;;;;;;;7.28;2.40;;;23.20;99.90;;;;;;4889296;29;20117;-82
2023/07/18 10:13:00;;;;;;;5.07;2.03;;;23.30;99.90;;;;;;4887670;29;20083;-84
2023/07/18 10:15:28;;;;;;;6.93;2.03;;;23.40;99.90;;;;;;4887406;29;20283;-83
2023/07/18 10:18:14;;;;;;;6.85;1.90;;;23.50;99.90;;;;;;4890494;29;20078;-84
2023/07/18 10:20:55;;;;;;;5.63;2.33;;;23.70;99.90;;;;;;4889708;29;20045;-81
2023/07/18 10:23:42;;;;;;;6.80;2.53;;;23.70;99.90;;;;;;4888039;29;20045;-82
2023/07/18 10:26:09;;;;;;;5.65;2.75;;;23.70;99.90;;;;;;4890355;29;20054;-81
2023/07/18 10:28:47;;;;;;;8.57;2.85;;;23.70;99.90;;;;;;4903938;29;20055;-82
2023/07/18 10:31:33;;;;;;;8.07;2.45;;;23.60;99.90;;;;;;4887705;29;20053;-82
2023/07/18 10:34:09;;;;;;;8.07;2.90;;;23.40;99.90;;;;;;4892122;29;20053;-82
2023/07/18 10:36:39;;;;;;;10.55;2.85;;;23.20;99.90;;;;;;4888240;29;20049;-81
2023/07/18 10:39:12;;;;;;;10.77;2.55;;;23.00;99.90;;;;;;4888506;29;20053;-82
2023/07/18 10:41:45;;;;;;;7.82;2.55;;;22.80;99.90;;;;;;4895551;29;20097;-81
2023/07/18 10:44:13;;;;;;;7.05;2.75;;;22.50;99.90;;;;;;4891199;29;20049;-82
2023/07/18 10:46:42;;;;;;;7.05;2.00;;;22.40;99.90;;;;;;4888416;29;20059;-84
2023/07/18 10:49:09;;;;;;;7.93;2.60;;;22.20;99.90;;;;;;4885054;29;20085;-84
2023/07/18 10:51:36;;;;;;;8.50;2.67;;;22.10;99.90;;;;;;4891458;29;20463;-83
2023/07/18 10:54:03;;;;;;;6.15;2.63;;;21.80;99.90;;;;;;4887333;29;20118;-84
2023/07/18 10:56:30;;;;;;;4.00;2.40;;;21.60;99.90;;;;;;4897311;29;20041;-84
2023/07/18 10:58:57;;;;;;;4.60;2.50;;;21.40;99.90;;;;;;4893073;29;20085;-83
2023/07/18 11:01:25;;;;;;;6.65;2.78;;;21.30;99.90;;;;;;4891661;29;20074;-84
2023/07/18 11:03:52;;;;;;;6.07;2.42;;;21.40;99.90;;;;;;4895397;29;20045;-83
2023/07/18 11:06:22;;;;;;;5.97;3.00;;;21.50;99.90;;;;;;4889909;29;20065;-83
2023/07/18 11:08:49;;;;;;;8.52;2.72;;;21.60;99.90;;;;;;4892747;29;20109;-84
2023/07/18 11:11:18;;;;;;;9.80;2.90;;;21.70;99.90;;;;;;4891654;29;20049;-84
2023/07/18 11:13:45;;;;;;;4.75;2.38;;;21.80;99.90;;;;;;4892701;29;20418;-84
2023/07/18 11:16:14;;;;;;;7.05;2.65;;;21.90;99.90;;;;;;4895716;29;20112;-84
2023/07/18 11:18:43;;;;;;;6.30;2.77;;;21.90;99.90;;;;;;4889973;29;20052;-84
2023/07/18 11:21:11;;;;;;;8.20;2.47;;;22.10;99.90;;;;;;4886953;29;20077;-84
2023/07/18 11:23:39;;;;;;;8.13;3.03;;;22.10;99.90;;;;;;4890122;29;20071;-85
2023/07/18 11:26:10;;;;;;;7.03;2.97;;;22.20;99.90;;;;;;4886358;29;20109;-86
2023/07/18 11:28:37;;;;;;;7.88;2.97;;;22.30;99.90;;;;;;4904472;29;20464;-84
2023/07/18 11:31:03;;;;;;;5.43;3.17;;;22.40;99.90;;;;;;4891491;29;20057;-83
2023/07/18 11:33:34;;;;;;;7.22;2.88;;;22.60;99.90;;;;;;4897482;29;20053;-84
2023/07/18 11:36:07;;;;;;;7.22;3.03;;;22.60;99.90;;;;;;4892461;29;20068;-84
2023/07/18 11:38:34;;;;;;;10.73;3.55;;;22.60;99.90;;;;;;4896188;29;20109;-85
2023/07/18 11:41:00;;;;;;;8.02;2.67;;;22.60;99.90;;;;;;4912128;29;20101;-85
2023/07/18 11:43:30;;;;;;;6.80;4.18;;;22.60;99.90;;;;;;4895054;29;20516;-84
2023/07/18 11:45:57;;;;;;;4.90;3.05;;;22.70;99.90;;;;;;4889336;29;20080;-84
2023/07/18 11:48:26;;;;;;;6.90;3.00;;;22.80;99.90;;;;;;4886287;29;20470;-85
2023/07/18 11:50:53;;;;;;;4.37;3.00;;;22.90;99.90;;;;;;4889488;29;20098;-82
2023/07/18 11:53:26;;;;;;;7.15;3.08;;;23.00;99.90;;;;;;4888191;29;20046;-84
2023/07/18 11:55:54;;;;;;;5.60;3.33;;;23.00;99.90;;;;;;4893521;29;20053;-83
2023/07/18 11:58:22;;;;;;;5.28;2.88;;;23.00;99.90;;;;;;4893365;29;20117;-84
2023/07/18 12:00:49;;;;;;;7.97;3.65;;;23.00;99.90;;;;;;4907215;29;20048;-84
2023/07/18 12:03:16;;;;;;;5.00;3.00;;;22.90;99.90;;;;;;4885991;29;20045;-85
2023/07/18 12:05:43;;;;;;;7.22;4.40;;;22.90;99.90;;;;;;4886694;29;20097;-81
2023/07/18 12:08:10;;;;;;;7.50;3.45;;;22.90;99.90;;;;;;4891228;29;20072;-82
2023/07/18 12:10:37;;;;;;;4.90;3.15;;;22.90;99.90;;;;;;4891809;29;20418;-82
2023/07/18 12:13:03;;;;;;;11.55;3.63;;;22.90;99.90;;;;;;4893084;29;20053;-83
2023/07/18 12:15:30;;;;;;;7.55;3.65;;;22.90;99.90;;;;;;4893145;29;20052;-81
2023/07/18 12:17:57;;;;;;;7.68;4.25;;;22.90;99.90;;;;;;4884214;29;20094;-82
2023/07/18 12:20:25;;;;;;;5.97;4.15;;;23.00;99.90;;;;;;4889207;29;20049;-83
2023/07/18 12:22:52;;;;;;;7.00;4.00;;;23.10;99.90;;;;;;4890788;29;20057;-82
2023/07/18 12:25:19;;;;;;;7.05;4.40;;;23.20;99.90;;;;;;4904854;29;20051;-82
2023/07/18 12:27:46;;;;;;;7.38;4.28;;;23.40;99.90;;;;;;4912786;29;20060;-82
2023/07/18 12:30:13;;;;;;;9.98;4.28;;;23.50;99.90;;;;;;4893273;29;20071;-83
2023/07/18 12:32:39;;;;;;;6.72;4.25;;;23.60;99.90;;;;;;4894884;29;20108;-82
2023/07/18 12:35:07;;;;;;;5.65;4.63;;;23.70;99.90;;;;;;4889976;29;20093;-81
2023/07/18 12:37:33;;;;;;;6.75;3.95;;;23.80;99.90;;;;;;4891990;29;20090;-79
2023/07/18 12:40:00;;;;;;;6.05;4.22;;;23.90;99.90;;;;;;4890993;29;20048;-81
2023/07/18 12:42:28;;;;;;;5.88;4.00;;;24.00;99.90;;;;;;4893836;29;20048;-80
2023/07/18 12:44:54;;;;;;;6.55;3.70;;;24.10;99.90;;;;;;4894480;29;20060;-83
2023/07/18 12:47:21;;;;;;;7.63;3.42;;;24.30;99.90;;;;;;4889609;29;20112;-83
2023/07/18 12:49:48;;;;;;;10.05;3.55;;;24.20;99.90;;;;;;4905386;29;20532;-80
2023/07/18 12:52:17;;;;;;;8.43;3.55;;;24.10;99.90;;;;;;4885136;29;20061;-82
2023/07/18 12:54:45;;;;;;;10.95;3.72;;;24.20;99.90;;;;;;4887510;29;20045;-81
2023/07/18 12:57:12;;;;;;;8.57;3.70;;;24.10;99.90;;;;;;4890544;29;20132;-81
2023/07/18 12:59:39;;;;;;;12.57;4.40;;;24.00;99.90;;;;;;4892689;29;20041;-83
2023/07/18 13:02:06;;;;;;;4.35;3.00;;;24.00;99.90;;;;;;4882601;29;20112;-81
2023/07/18 13:04:32;;;;;;;6.70;3.08;;;24.10;99.90;;;;;;4882366;29;20056;-82
2023/07/18 13:06:59;;;;;;;8.10;3.28;;;24.20;99.90;;;;;;4900044;29;20128;-83
2023/07/18 13:09:26;;;;;;;9.35;3.17;;;24.30;99.90;;;;;;4887041;29;20053;-82
2023/07/18 13:11:53;;;;;;;6.80;3.35;;;24.40;99.90;;;;;;4891771;29;20102;-82
2023/07/18 13:14:20;;;;;;;9.85;3.25;;;24.50;99.90;;;;;;4889343;29;20065;-83
2023/07/18 13:16:47;;;;;;;5.03;3.08;;;24.60;99.90;;;;;;4885240;29;20094;-81
2023/07/18 13:19:15;;;;;;;5.63;3.60;;;24.50;99.90;;;;;;4898872;29;20045;-83
2023/07/18 13:21:42;;;;;;;9.57;3.58;;;24.40;99.90;;;;;;4891395;29;20041;-82
2023/07/18 13:24:09;;;;;;;12.85;3.72;;;24.40;99.90;;;;;;4881647;29;20504;-83
2023/07/18 13:26:37;;;;;;;8.73;4.72;;;24.30;99.90;;;;;;4889922;29;20049;-83
2023/07/18 13:29:04;;;;;;;7.47;3.95;;;24.40;99.90;;;;;;4887325;29;20054;-83
2023/07/18 13:31:31;;;;;;;7.40;3.35;;;24.30;99.90;;;;;;4884363;29;20079;-83
2023/07/18 13:33:58;;;;;;;12.38;3.97;;;24.40;99.90;;;;;;4882829;29;20053;-80
2023/07/18 13:36:25;;;;;;;11.65;3.53;;;24.40;99.90;;;;;;4885739;29;20100;-82
2023/07/18 13:38:51;;;;;;;7.55;3.58;;;24.30;99.90;;;;;;4885085;29;20053;-79
2023/07/18 13:41:18;;;;;;;6.88;3.20;;;24.30;99.90;;;;;;4888493;29;20111;-80
2023/07/18 13:43:45;;;;;;;7.45;3.58;;;24.30;99.90;;;;;;4885140;29;20085;-83
2023/07/18 13:46:12;;;;;;;7.38;3.88;;;24.30;99.90;;;;;;4900157;29;21091;-83
2023/07/18 13:48:39;;;;;;;7.90;3.90;;;24.40;99.90;;;;;;4889524;29;20049;-81
2023/07/18 13:51:06;;;;;;;9.77;3.20;;;24.40;99.90;;;;;;4907198;29;20505;-83
2023/07/18 13:53:33;;;;;;;9.25;3.80;;;24.40;99.90;;;;;;4887356;29;20096;-82
2023/07/18 13:56:01;;;;;;;10.30;3.55;;;24.40;99.90;;;;;;4886580;29;20057;-83
2023/07/18 13:58:28;;;;;;;5.40;3.08;;;24.40;99.90;;;;;;4887864;29;20136;-83
2023/07/18 14:00:55;;;;;;;9.45;3.70;;;24.40;99.90;;;;;;4890640;29;20053;-83
2023/07/18 14:03:22;;;;;;;7.45;3.40;;;24.40;99.90;;;;;;4904378;29;20527;-83
2023/07/18 14:06:01;;;;;;;10.55;3.20;;;24.50;99.90;;;;;;4892331;29;20056;-83
2023/07/18 14:08:29;;;;;;;8.43;3.40;;;24.60;99.90;;;;;;4909867;29;20266;-83
2023/07/18 14:10:56;;;;;;;10.07;3.40;;;24.70;99.90;;;;;;4892309;29;20122;-83
2023/07/18 14:13:23;;;;;;;5.88;3.28;;;24.80;99.90;;;;;;4888767;29;20051;-84
2023/07/18 14:15:50;;;;;;;7.25;3.03;;;24.80;99.90;;;;;;4890666;29;20053;-83
2023/07/18 14:18:17;;;;;;;6.68;3.45;;;24.90;99.90;;;;;;4887626;29;20132;-83
2023/07/18 14:20:44;;;;;;;9.68;2.95;;;25.00;99.90;;;;;;4890544;29;20099;-83
2023/07/18 14:23:11;;;;;;;16.90;4.18;;;25.10;99.90;;;;;;4893604;29;20122;-83
2023/07/18 14:25:38;;;;;;;9.18;3.05;;;25.30;99.90;;;;;;4891326;29;20501;-85
2023/07/18 14:28:05;;;;;;;6.68;3.50;;;25.40;99.90;;;;;;4884102;29;20049;-83
2023/07/18 14:30:32;;;;;;;7.50;3.50;;;25.50;99.90;;;;;;4902152;29;20078;-83
2023/07/18 14:32:59;;;;;;;9.00;3.42;;;25.50;99.90;;;;;;4887955;29;20098;-83
2023/07/18 14:35:29;;;;;;;9.18;3.50;;;25.50;99.90;;;;;;4887686;29;20147;-83
2023/07/18 14:37:55;;;;;;;6.57;3.30;;;25.50;99.90;;;;;;4886807;29;20055;-83
2023/07/18 14:40:22;;;;;;;10.27;3.85;;;25.50;99.90;;;;;;4888655;29;20057;-83
2023/07/18 14:42:49;;;;;;;6.93;3.33;;;25.40;99.90;;;;;;4889767;29;20057;-83
2023/07/18 14:45:16;;;;;;;8.38;3.58;;;25.40;99.90;;;;;;4887389;29;20052;-83
2023/07/18 14:47:42;;;;;;;8.35;3.30;;;25.50;99.90;;;;;;4889955;29;20045;-82
2023/07/18 14:50:09;;;;;;;5.90;3.42;;;25.40;99.90;;;;;;4886639;29;20513;-83
2023/07/18 14:52:37;;;;;;;9.45;3.90;;;25.50;99.90;;;;;;4882153;29;20053;-83
2023/07/18 14:55:04;;;;;;;6.13;3.42;;;25.50;99.90;;;;;;4888561;29;20052;-82
2023/07/18 14:57:31;;;;;;;7.88;3.95;;;25.50;99.90;;;;;;4899305;29;20086;-83
2023/07/18 14:59:58;;;;;;;7.72;3.45;;;25.50;99.90;;;;;;4883272;29;20116;-82
2023/07/18 15:02:24;;;;;;;9.35;3.80;;;25.50;99.90;;;;;;4878285;29;20045;-82
2023/07/18 15:04:51;;;;;;;7.85;3.33;;;25.50;99.90;;;;;;4885310;29;20049;-82
2023/07/18 15:07:18;;;;;;;5.50;2.92;;;25.50;99.90;;;;;;4903921;29;20050;-84
2023/07/18 15:09:45;;;;;;;5.35;3.22;;;25.60;99.90;;;;;;4882147;29;20057;-83
2023/07/18 15:12:11;;;;;;;6.88;3.35;;;25.50;99.90;;;;;;4878317;29;20049;-83
2023/07/18 15:14:38;;;;;;;6.63;3.35;;;25.50;99.90;;;;;;4884762;29;20057;-84
2023/07/18 15:17:05;;;;;;;7.53;3.58;;;25.50;99.90;;;;;;4883938;29;20112;-84
2023/07/18 15:19:32;;;;;;;8.55;3.97;;;25.50;99.90;;;;;;4884337;29;20174;-82
2023/07/18 15:22:00;;;;;;;7.85;3.55;;;25.40;99.90;;;;;;4890436;29;20080;-83
2023/07/18 15:24:27;;;;;;;10.23;3.67;;;25.40;99.90;;;;;;4885088;29;20088;-82
2023/07/18 15:26:54;;;;;;;8.38;3.42;;;25.40;99.90;;;;;;4891197;29;20045;-82
2023/07/18 15:29:21;;;;;;;10.13;3.92;;;25.40;99.90;;;;;;4885501;29;20068;-83
2023/07/18 15:31:48;;;;;;;7.05;3.00;;;25.30;99.90;;;;;;4886947;29;20068;-82
2023/07/18 15:34:15;;;;;;;12.18;4.03;;;25.20;99.90;;;;;;4884415;29;20420;-82
2023/07/18 15:36:47;;;;;;;16.00;3.97;;;25.20;99.90;;;;;;4890451;29;20131;-82
2023/07/18 15:39:14;;;;;;;9.57;3.83;;;25.20;99.90;;;;;;4881181;29;20524;-83
2023/07/18 15:41:41;;;;;;;8.98;3.40;;;25.20;99.90;;;;;;4895882;29;20117;-83
2023/07/18 15:44:08;;;;;;;6.88;3.30;;;25.20;99.90;;;;;;4885872;29;20060;-83
2023/07/18 15:46:38;;;;;;;10.77;3.30;;;25.20;99.90;;;;;;4884822;29;20045;-83
2023/07/18 15:49:05;;;;;;;;;;;25.20;99.90;;;;;;4889719;29;20425;-82
2023/07/18 15:51:32;;;;;;;7.07;3.78;;;25.20;99.90;;;;;;4891379;29;19924;-82
2023/07/18 15:53:58;;;;;;;12.43;3.90;;;25.20;99.90;;;;;;4889951;29;20060;-83
2023/07/18 15:56:25;;;;;;;11.10;3.60;;;25.20;99.90;;;;;;4886500;29;20085;-83
2023/07/18 15:58:52;;;;;;;13.13;4.47;;;25.10;99.90;;;;;;4888035;29;20425;-82
2023/07/18 16:01:19;;;;;;;7.05;3.55;;;25.10;99.90;;;;;;4893411;29;20080;-83
2023/07/18 16:03:46;;;;;;;8.80;3.20;;;25.10;99.90;;;;;;4883411;29;20045;-82
2023/07/18 16:06:13;;;;;;;19.92;4.97;;;25.10;99.90;;;;;;4884834;29;20057;-82
2023/07/18 16:08:40;;;;;;;28.95;5.15;;;25.10;99.90;;;;;;4885200;29;20053;-83
2023/07/18 16:11:07;;;;;;;7.50;3.58;;;25.10;99.90;;;;;;4887228;29;20421;-82
2023/07/18 16:13:35;;;;;;;7.78;4.20;;;25.10;99.90;;;;;;4888216;29;20065;-83
2023/07/18 16:16:04;;;;;;;9.65;3.33;;;25.00;99.90;;;;;;4889842;29;20059;-82
2023/07/18 16:18:31;;;;;;;6.47;3.70;;;25.00;99.90;;;;;;4886422;29;20051;-83
2023/07/18 16:20:57;;;;;;;5.50;3.60;;;25.00;99.90;;;;;;4886315;29;20053;-82
2023/07/18 16:23:24;;;;;;;9.45;3.80;;;25.00;99.90;;;;;;4887299;29;20124;-81
2023/07/18 16:25:51;;;;;;;7.45;3.63;;;25.10;99.90;;;;;;4883783;29;20049;-82
2023/07/18 16:28:18;;;;;;;7.68;3.75;;;25.20;99.90;;;;;;4896988;29;20056;-82
2023/07/18 16:30:45;;;;;;;9.65;3.88;;;25.10;99.90;;;;;;4887892;29;20560;-81
2023/07/18 16:33:12;;;;;;;13.25;3.90;;;25.10;99.90;;;;;;4891198;29;20049;-82
2023/07/18 16:35:39;;;;;;;8.23;3.15;;;25.20;99.90;;;;;;4885398;29;20060;-82
2023/07/18 16:38:06;;;;;;;6.60;3.33;;;25.20;99.90;;;;;;4885540;29;20053;-83
2023/07/18 16:40:35;;;;;;;9.25;3.72;;;25.20;99.90;;;;;;4900900;29;20056;-80
2023/07/18 16:43:04;;;;;;;7.15;3.97;;;25.20;99.90;;;;;;4885712;29;20677;-82
2023/07/18 16:45:31;;;;;;;8.35;3.53;;;25.30;99.90;;;;;;4893541;29;20051;-82
2023/07/18 16:47:57;;;;;;;8.52;4.22;;;25.30;99.90;;;;;;4888162;29;20679;-82
2023/07/18 16:50:24;;;;;;;6.88;3.60;;;25.30;99.90;;;;;;4883629;29;20421;-81
2023/07/18 16:52:51;;;;;;;7.18;3.60;;;25.30;99.90;;;;;;4887262;29;20045;-82
2023/07/18 16:55:18;;;;;;;11.52;3.50;;;25.50;99.90;;;;;;4883295;29;20600;-83
2023/07/18 16:57:45;;;;;;;8.85;3.88;;;25.50;99.90;;;;;;4886166;29;20140;-83
2023/07/18 17:00:12;;;;;;;5.35;3.03;;;25.50;99.90;;;;;;4886316;29;20049;-82
2023/07/18 17:02:39;;;;;;;6.97;3.33;;;25.60;99.90;;;;;;4888135;29;20050;-83
2023/07/18 17:05:06;;;;;;;5.80;3.47;;;25.60;99.90;;;;;;4893108;29;20057;-82
2023/07/18 17:07:33;;;;;;;7.35;3.47;;;25.70;99.90;;;;;;4890338;29;20048;-82
2023/07/18 17:10:01;;;;;;;8.68;3.40;;;25.60;99.90;;;;;;4883081;29;20090;-82
2023/07/18 17:12:27;;;;;;;5.82;3.60;;;25.60;99.90;;;;;;4881338;29;20045;-82
2023/07/18 17:14:55;;;;;;;6.35;3.45;;;25.50;99.90;;;;;;4898372;29;20056;-82
2023/07/18 17:17:21;;;;;;;8.80;3.55;;;25.40;99.90;;;;;;4878591;29;20157;-82
2023/07/18 17:19:48;;;;;;;9.90;3.78;;;25.40;99.90;;;;;;4878658;29;20053;-82
2023/07/18 17:22:33;;;;;;;5.25;3.42;;;25.30;99.90;;;;;;4885025;29;20049;-82
2023/07/18 17:24:59;;;;;;;7.00;3.70;;;25.20;99.90;;;;;;4877820;29;20052;-82
2023/07/18 17:27:27;;;;;;;6.43;3.78;;;25.10;99.90;;;;;;4878701;29;20496;-82
2023/07/18 17:29:54;;;;;;;7.15;3.65;;;25.10;99.90;;;;;;4880690;29;20053;-82
2023/07/18 17:32:21;;;;;;;7.10;3.50;;;25.00;99.90;;;;;;4878592;29;20508;-82
2023/07/18 17:34:48;;;;;;;4.43;3.25;;;25.00;99.90;;;;;;4886312;29;20140;-82
2023/07/18 17:37:15;;;;;;;5.32;3.60;;;24.90;99.90;;;;;;4886674;29;20060;-81
2023/07/18 17:39:44;;;;;;;4.93;3.60;;;24.90;99.90;;;;;;4875145;29;20052;-82
2023/07/18 17:42:11;;;;;;;6.30;3.22;;;24.90;99.90;;;;;;4880459;29;20465;-82
2023/07/18 17:44:39;;;;;;;5.30;3.47;;;24.90;99.90;;;;;;4885173;29;20060;-82
2023/07/18 17:47:06;;;;;;;6.45;3.17;;;24.80;99.90;;;;;;4878749;29;20055;-80
2023/07/18 17:49:33;;;;;;;10.10;3.65;;;24.80;99.90;;;;;;4895785;29;20466;-82
2023/07/18 17:52:00;;;;;;;6.80;3.67;;;24.70;99.90;;;;;;4882721;29;20056;-82
2023/07/18 17:54:28;;;;;;;7.80;3.63;;;24.80;99.90;;;;;;4880506;29;20057;-78
2023/07/18 17:56:55;;;;;;;8.13;3.63;;;24.70;99.90;;;;;;4883824;29;20064;-82
2023/07/18 17:59:22;;;;;;;5.63;3.13;;;24.70;99.90;;;;;;4883183;29;20053;-83
2023/07/18 18:01:49;;;;;;;8.15;3.28;;;24.70;99.90;;;;;;4890696;29;20104;-83
2023/07/18 18:04:16;;;;;;;7.47;3.60;;;24.70;99.90;;;;;;4884745;29;20116;-82
2023/07/18 18:06:42;;;;;;;8.18;3.67;;;24.70;99.90;;;;;;4888665;29;20041;-83
2023/07/18 18:09:09;;;;;;;6.03;3.35;;;24.70;99.90;;;;;;4889770;29;20053;-82
2023/07/18 18:11:36;;;;;;;5.68;3.13;;;24.70;99.90;;;;;;4886222;29;20049;-83
2023/07/18 18:14:04;;;;;;;7.70;3.10;;;24.70;99.90;;;;;;4898262;29;20061;-81
2023/07/18 18:16:31;;;;;;;6.65;3.55;;;24.70;99.90;;;;;;4893790;29;20056;-78
2023/07/18 18:18:58;;;;;;;9.93;3.35;;;24.70;99.90;;;;;;4901411;29;20077;-81
2023/07/18 18:21:25;;;;;;;7.88;3.30;;;24.70;99.90;;;;;;4896492;29;20051;-79
2023/07/18 18:23:52;;;;;;;6.60;3.25;;;24.60;99.90;;;;;;4886440;29;20482;-84
2023/07/18 18:26:23;;;;;;;5.45;3.58;;;24.60;99.90;;;;;;4880272;29;20104;-81
2023/07/18 18:28:50;;;;;;;5.88;3.70;;;24.50;99.90;;;;;;4883459;29;20103;-82
2023/07/18 18:31:16;;;;;;;7.72;3.75;;;24.50;99.90;;;;;;4888031;29;20048;-83
2023/07/18 18:33:44;;;;;;;7.85;3.50;;;24.50;99.90;;;;;;4877066;29;20128;-81