Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:31;;;;;;;;;;;;;;;17.62;65.83;100435.31;7402213;19;1787;-80
2022/12/13 00:04:00;;;;;;;;;;;;;;;17.62;65.84;100432.66;7403602;19;1344;-79
2022/12/13 00:06:29;;;;;;;;;;;;;;;17.63;65.56;100445.91;7402830;19;1665;-82
2022/12/13 00:09:01;;;;;;;;;;;;;;;17.91;65.39;100469.41;7404942;19;1597;-80
2022/12/13 00:11:30;;;;;;;;;;;;;;;18.68;63.24;100456.16;7405079;19;1677;-81
2022/12/13 00:13:58;;;;;;;;;;;;;;;19.58;60.70;100453.22;7402704;19;1849;-80
2022/12/13 00:16:27;;;;;;;;;;;;;;;19.87;59.76;100450.41;7407681;19;1392;-79
2022/12/13 00:18:56;;;;;;;;;;;;;;;20.16;58.79;100455.63;7412284;19;1269;-79
2022/12/13 00:21:26;;;;;;;;;;;;;;;20.16;58.86;100447.56;7412176;19;1712;-79
2022/12/13 00:23:54;;;;;;;;;;;;;;;20.07;59.34;100445.78;7413507;19;1435;-81
2022/12/13 00:26:26;;;;;;;;;;;;;;;19.50;60.88;100463.78;7412400;19;1709;-79
2022/12/13 00:28:55;;;;;;;;;;;;;;;18.94;62.33;100463.66;7411429;19;1646;-80
2022/12/13 00:31:24;;;;;;;;;;;;;;;18.59;63.23;100443.59;7412743;19;1459;-80
2022/12/13 00:33:53;;;;;;;;;;;;;;;18.39;63.64;100452.63;7410741;19;1841;-79
2022/12/13 00:36:21;;;;;;;;;;;;;;;18.27;63.64;100466.09;7408037;19;1680;-79
2022/12/13 00:38:59;;;;;;;;;;;;;;;18.18;64.09;100439.31;7412055;19;1431;-84
2022/12/13 00:41:30;;;;;;;;;;;;;;;18.06;64.07;100446.63;7411564;19;1621;-81
2022/12/13 00:43:59;;;;;;;;;;;;;;;18.04;64.01;100465.47;7411627;19;1263;-78
2022/12/13 00:46:28;;;;;;;;;;;;;;;17.98;64.27;100449.13;7409234;19;1321;-80
2022/12/13 00:48:57;;;;;;;;;;;;;;;17.96;64.10;100451.09;7410128;19;1471;-80
2022/12/13 00:51:26;;;;;;;;;;;;;;;17.91;64.08;100475.59;7410898;19;1768;-80
2022/12/13 00:53:56;;;;;;;;;;;;;;;17.85;64.17;100466.28;7408459;19;1877;-79
2022/12/13 00:56:25;;;;;;;;;;;;;;;17.84;64.29;100456.53;7411092;19;1364;-80
2022/12/13 00:58:57;;;;;;;;;;;;;;;17.80;64.40;100446.22;7409918;19;1578;-79
2022/12/13 01:01:31;;;;;;;;;;;;;;;17.77;64.20;100455.38;7402677;19;3555;-38
2022/12/13 01:04:08;;;;;;;;;;;;;;;17.80;64.11;100468.47;7403404;19;1338;-39
2022/12/13 01:06:38;;;;;;;;;;;;;;;17.80;64.34;100472.97;7403340;19;1558;-39
2022/12/13 01:09:14;;;;;;;;;;;;;;;17.78;64.17;100482.97;7404525;19;1512;-39
2022/12/13 01:11:43;;;;;;;;;;;;;;;17.74;64.13;100478.88;7404987;19;1616;-38
2022/12/13 01:14:14;;;;;;;;;;;;;;;17.72;64.10;100487.03;7402141;19;1872;-38
2022/12/13 01:16:45;;;;;;;;;;;;;;;17.70;64.01;100473.78;7404648;19;1670;-39
2022/12/13 01:19:13;;;;;;;;;;;;;;;17.68;64.20;100496.28;7404142;19;1198;-39
2022/12/13 01:21:43;;;;;;;;;;;;;;;17.66;64.22;100487.56;7405951;19;1252;-39
2022/12/13 01:24:13;;;;;;;;;;;;;;;17.66;63.77;100482.22;7403514;19;1549;-39
2022/12/13 01:26:43;;;;;;;;;;;;;;;17.66;63.71;100479.53;7403848;19;1656;-39
2022/12/13 01:29:14;;;;;;;;;;;;;;;17.66;63.64;100471.50;7404120;19;1687;-39
2022/12/13 01:31:43;;;;;;;;;;;;;;;17.64;63.56;100478.81;7404386;19;1394;-38
2022/12/13 01:34:11;;;;;;;;;;;;;;;17.62;63.47;100489.66;7403155;19;1853;-39
2022/12/13 01:36:40;;;;;;;;;;;;;;;17.65;63.85;100497.41;7404591;19;1189;-38
2022/12/13 01:39:18;;;;;;;;;;;;;;;17.62;63.83;100496.81;7404360;19;1373;-39
2022/12/13 01:41:47;;;;;;;;;;;;;;;17.57;63.59;100493.72;7403407;19;1718;-39
2022/12/13 01:44:31;;;;;;;;;;;;;;;17.59;64.05;100500.63;7403306;19;1405;-38
2022/12/13 01:49:49;;;;;;;;;;;;;;;17.50;63.76;100467.50;7398212;19;2035;-39
2022/12/13 01:52:18;;;;;;;;;;;;;;;17.53;63.50;100476.22;7404092;19;1319;-39
2022/12/13 01:54:57;;;;;;;;;;;;;;;17.51;63.24;100479.06;7401026;19;1850;-39
2022/12/13 01:57:29;;;;;;;;;;;;;;;17.66;63.78;100472.34;7402516;19;1631;-39
2022/12/13 01:59:57;;;;;;;;;;;;;;;18.17;62.20;100473.28;7404457;19;1965;-38
2022/12/13 02:02:29;;;;;;;;;;;;;;;19.09;59.83;100477.44;7399189;19;1836;-39
2022/12/13 02:05:00;;;;;;;;;;;;;;;19.61;58.15;100479.72;7402487;19;1437;-39
2022/12/13 02:07:31;;;;;;;;;;;;;;;19.79;57.42;100459.19;7402459;19;1298;-38
2022/12/13 02:10:04;;;;;;;;;;;;;;;20.04;56.95;100467.56;7400693;19;1200;-39
2022/12/13 02:12:39;;;;;;;;;;;;;;;20.02;57.13;100466.88;7402484;19;1607;-38
2022/12/13 02:15:11;;;;;;;;;;;;;;;19.83;57.56;100463.28;7401008;19;1844;-38
2022/12/13 02:17:51;;;;;;;;;;;;;;;19.17;59.36;100485.59;7403609;19;1017;-38
2022/12/13 02:20:34;;;;;;;;;;;;;;;18.65;60.59;100480.53;7399054;19;1450;-38
2022/12/13 02:23:17;;;;;;;;;;;;;;;18.28;61.49;100457.13;7401191;19;2015;-38
2022/12/13 02:25:58;;;;;;;;;;;;;;;18.11;61.96;100475.66;7400594;19;1494;-38
2022/12/13 02:28:36;;;;;;;;;;;;;;;18.04;62.13;100470.00;7401584;19;1901;-38
2022/12/13 02:31:19;;;;;;;;;;;;;;;17.95;62.17;100462.81;7401692;19;1407;-38
2022/12/13 02:33:56;;;;;;;;;;;;;;;17.92;62.16;100474.59;7401063;19;1855;-38
2022/12/13 02:36:32;;;;;;;;;;;;;;;17.94;62.08;100487.84;7400349;19;1330;-38
2022/12/13 02:39:02;;;;;;;;;;;;;;;17.82;62.07;100473.69;7399617;19;1739;-39
2022/12/13 02:41:33;;;;;;;;;;;;;;;17.80;62.26;100500.56;7400929;19;1722;-38
2022/12/13 02:44:04;;;;;;;;;;;;;;;17.80;62.11;100495.22;7401331;19;1677;-38
2022/12/13 02:46:36;;;;;;;;;;;;;;;17.73;61.96;100501.25;7401163;19;1681;-39
2022/12/13 02:49:19;;;;;;;;;;;;;;;17.74;62.38;100506.44;7401463;19;1271;-39
2022/12/13 02:51:51;;;;;;;;;;;;;;;17.72;62.12;100499.56;7401779;19;1308;-37
2022/12/13 02:54:20;;;;;;;;;;;;;;;17.66;62.16;100500.94;7399556;19;1866;-37
2022/12/13 02:56:54;;;;;;;;;;;;;;;17.65;62.19;100497.41;7401111;19;1587;-37
2022/12/13 02:59:26;;;;;;;;;;;;;;;17.63;62.14;100495.88;7400073;19;1312;-37
2022/12/13 03:07:40;;;;;;;;;;;;;;;17.54;62.33;100510.84;7397835;19;1586;-37
2022/12/13 03:10:15;;;;;;;;;;;;;;;17.50;62.31;100504.91;7397220;19;2058;-37
2022/12/13 03:15:38;;;;;;;;;;;;;;;17.49;62.00;100507.75;7399922;19;1855;-37
2022/12/13 03:18:14;;;;;;;;;;;;;;;17.48;62.01;100514.91;7401225;19;1123;-37
2022/12/13 03:20:51;;;;;;;;;;;;;;;17.47;62.11;100537.28;7398651;19;1621;-37
2022/12/13 03:23:27;;;;;;;;;;;;;;;17.43;62.58;100529.66;7400566;19;1553;-37
2022/12/13 03:25:59;;;;;;;;;;;;;;;17.52;62.26;100554.75;7397761;19;1670;-37
2022/12/13 03:28:28;;;;;;;;;;;;;;;17.84;61.40;100534.13;7399427;19;1618;-37
2022/12/13 03:30:56;;;;;;;;;;;;;;;18.42;59.81;100538.00;7399531;19;1725;-37
2022/12/13 03:33:29;;;;;;;;;;;;;;;19.24;57.57;100540.34;7399028;19;1861;-37
2022/12/13 03:35:57;;;;;;;;;;;;;;;19.70;56.36;100537.88;7399693;19;1742;-37
2022/12/13 03:38:40;;;;;;;;;;;;;;;19.90;55.65;100540.53;7398500;19;1706;-37
2022/12/13 03:41:13;;;;;;;;;;;;;;;19.94;55.70;100545.44;7399446;19;1822;-37
2022/12/13 03:43:46;;;;;;;;;;;;;;;20.03;55.72;100541.03;7399882;19;1517;-37
2022/12/13 03:46:14;;;;;;;;;;;;;;;19.51;56.98;100551.31;7399991;19;1828;-37
2022/12/13 03:48:43;;;;;;;;;;;;;;;18.87;58.68;100542.91;7399467;19;1506;-37
2022/12/13 03:51:12;;;;;;;;;;;;;;;18.46;59.39;100563.50;7400836;19;1732;-37
2022/12/13 03:53:51;;;;;;;;;;;;;;;18.22;60.36;100564.72;7399105;19;1879;-37
2022/12/13 03:56:22;;;;;;;;;;;;;;;17.99;60.80;100537.31;7398026;19;1976;-37
2022/12/13 03:58:52;;;;;;;;;;;;;;;17.78;62.06;100547.16;7398466;19;1480;-38
2022/12/13 04:01:31;;;;;;;;;;;;;;;17.64;63.08;100556.38;7398130;19;2071;-37
2022/12/13 04:04:02;;;;;;;;;;;;;;;17.57;64.25;100540.00;7398100;19;1597;-37
2022/12/13 04:06:30;;;;;;;;;;;;;;;17.46;64.58;100556.13;7398995;19;1377;-37
2022/12/13 04:09:01;;;;;;;;;;;;;;;17.45;64.71;100555.28;7398340;19;2070;-37
2022/12/13 04:14:14;;;;;;;;;;;;;;;17.34;64.90;100552.66;7400181;19;1917;-37
2022/12/13 04:16:43;;;;;;;;;;;;;;;17.35;65.12;100564.19;7399712;19;1486;-37
2022/12/13 04:19:12;;;;;;;;;;;;;;;17.28;64.93;100555.84;7399465;19;1667;-38
2022/12/13 04:21:42;;;;;;;;;;;;;;;17.26;65.31;100550.63;7400090;19;1039;-37
2022/12/13 04:24:13;;;;;;;;;;;;;;;17.21;65.36;100546.63;7399484;19;1703;-37
2022/12/13 04:26:52;;;;;;;;;;;;;;;17.20;65.68;100555.66;7383113;19;1696;-37
2022/12/13 04:29:21;;;;;;;;;;;;;;;17.18;65.65;100560.28;7399948;19;1964;-38
2022/12/13 04:31:50;;;;;;;;;;;;;;;17.15;65.60;100574.75;7396150;19;1647;-38
2022/12/13 04:34:19;;;;;;;;;;;;;;;17.13;65.65;100575.84;7398068;19;1824;-37
2022/12/13 04:36:47;;;;;;;;;;;;;;;17.13;65.90;100558.00;7400945;19;1034;-37
2022/12/13 04:39:21;;;;;;;;;;;;;;;17.64;64.55;100572.41;7397876;19;1973;-37
2022/12/13 04:41:51;;;;;;;;;;;;;;;17.70;65.41;100564.69;7396683;19;1396;-37
2022/12/13 04:44:20;;;;;;;;;;;;;;;17.56;66.59;100572.22;7394214;19;2185;-39
2022/12/13 04:46:48;;;;;;;;;;;;;;;17.70;66.69;100563.84;7391798;19;2034;-37
2022/12/13 04:49:17;;;;;;;;;;;;;;;18.58;63.90;100575.81;7385485;19;1682;-37
2022/12/13 04:51:45;;;;;;;;;;;;;;;19.18;62.31;100561.50;7383873;19;1543;-37
2022/12/13 04:54:13;;;;;;;;;;;;;;;19.61;61.14;100577.13;7392317;19;1860;-37
2022/12/13 04:56:44;;;;;;;;;;;;;;;19.56;62.33;100581.25;7394396;19;1500;-37
2022/12/13 04:59:12;;;;;;;;;;;;;;;19.66;62.45;100582.06;7396571;19;1827;-37
2022/12/13 05:01:40;;;;;;;;;;;;;;;19.78;62.70;100577.44;7395576;19;1883;-37
2022/12/13 05:04:11;;;;;;;;;;;;;;;19.66;63.01;100571.34;7401829;19;1464;-38
2022/12/13 05:06:40;;;;;;;;;;;;;;;19.67;63.34;100595.31;7405364;19;1097;-37
2022/12/13 05:09:09;;;;;;;;;;;;;;;19.56;64.05;100608.06;7403754;19;2049;-37
2022/12/13 05:11:37;;;;;;;;;;;;;;;19.25;64.08;100610.91;7402542;19;1763;-37
2022/12/13 05:14:08;;;;;;;;;;;;;;;19.32;63.81;100616.53;7395494;19;1834;-37
2022/12/13 05:16:36;;;;;;;;;;;;;;;19.40;63.73;100614.84;7404044;19;1821;-37
2022/12/13 05:19:04;;;;;;;;;;;;;;;19.44;63.40;100613.59;7402742;19;1158;-37
2022/12/13 05:21:33;;;;;;;;;;;;;;;19.26;62.99;100628.69;7404832;19;1963;-37
2022/12/13 05:24:02;;;;;;;;;;;;;;;19.11;62.92;100625.56;7400878;19;1948;-37
2022/12/13 05:26:30;;;;;;;;;;;;;;;19.21;63.05;100612.16;7402095;19;2010;-37
2022/12/13 05:28:58;;;;;;;;;;;;;;;19.27;62.78;100625.00;7397786;19;1909;-37
2022/12/13 05:31:29;;;;;;;;;;;;;;;19.11;63.21;100630.09;7400126;19;1516;-37
2022/12/13 05:33:57;;;;;;;;;;;;;;;19.17;62.63;100625.00;7403580;19;1846;-37
2022/12/13 05:36:26;;;;;;;;;;;;;;;19.34;62.52;100628.81;7405623;19;1812;-37
2022/12/13 05:38:54;;;;;;;;;;;;;;;19.43;62.44;100640.53;7405750;19;2082;-37
2022/12/13 05:41:25;;;;;;;;;;;;;;;19.39;62.11;100634.59;7403961;19;1714;-37
2022/12/13 05:43:53;;;;;;;;;;;;;;;19.24;62.42;100652.13;7405640;19;1685;-38
2022/12/13 05:46:22;;;;;;;;;;;;;;;19.12;61.76;100666.59;7403389;19;1635;-37
2022/12/13 05:48:52;;;;;;;;;;;;;;;19.23;61.66;100666.47;7404082;19;1137;-38
2022/12/13 05:51:21;;;;;;;;;;;;;;;19.16;61.43;100662.66;7402886;19;1998;-38
2022/12/13 05:53:49;;;;;;;;;;;;;;;19.33;61.39;100669.19;7400510;19;2087;-37
2022/12/13 05:56:17;;;;;;;;;;;;;;;19.34;61.40;100679.78;7397830;19;1870;-37
2022/12/13 05:58:45;;;;;;;;;;;;;;;19.42;61.30;100682.59;7401411;19;1930;-38
2022/12/13 06:01:15;;;;;;;;;;;;;;;19.38;61.62;100694.59;7403558;19;1825;-38
2022/12/13 06:03:44;;;;;;;;;;;;;;;19.32;61.95;100689.78;7403365;19;1189;-37
2022/12/13 06:06:16;;;;;;;;;;;;;;;19.38;61.85;100699.13;7404210;19;1718;-37
2022/12/13 06:08:45;;;;;;;;;;;;;;;19.39;61.90;100690.91;7404459;19;1594;-37
2022/12/13 06:11:14;;;;;;;;;;;;;;;19.34;62.08;100703.91;7404695;19;1499;-37
2022/12/13 06:13:43;;;;;;;;;;;;;;;19.37;61.95;100698.25;7401224;19;1452;-38
2022/12/13 06:16:11;;;;;;;;;;;;;;;19.35;62.09;100702.91;7401936;19;1865;-37
2022/12/13 06:18:39;;;;;;;;;;;;;;;19.39;62.09;100693.59;7404117;19;1598;-38
2022/12/13 06:21:08;;;;;;;;;;;;;;;19.36;62.32;100688.53;7404258;19;1647;-37
2022/12/13 06:23:39;;;;;;;;;;;;;;;19.41;62.00;100710.38;7404290;19;1460;-38
2022/12/13 06:26:08;;;;;;;;;;;;;;;19.37;62.40;100717.00;7404011;19;1485;-37
2022/12/13 06:28:36;;;;;;;;;;;;;;;19.32;62.42;100692.47;7403632;19;1643;-37
2022/12/13 06:31:05;;;;;;;;;;;;;;;19.39;62.15;100701.63;7403830;19;1699;-38
2022/12/13 06:33:37;;;;;;;;;;;;;;;19.37;62.13;100706.28;7404468;19;1332;-38
2022/12/13 06:36:06;;;;;;;;;;;;;;;19.38;62.19;100718.72;7402069;19;1857;-37
2022/12/13 06:38:35;;;;;;;;;;;;;;;19.42;62.14;100706.72;7403701;19;1466;-38
2022/12/13 06:41:13;;;;;;;;;;;;;;;19.50;61.95;100695.31;7402785;19;1627;-38
2022/12/13 06:43:43;;;;;;;;;;;;;;;19.43;62.17;100711.09;7402888;19;1408;-38
2022/12/13 06:46:12;;;;;;;;;;;;;;;19.32;62.36;100703.19;7403360;19;1465;-37
2022/12/13 06:48:40;;;;;;;;;;;;;;;19.38;62.24;100726.78;7403600;19;1035;-38
2022/12/13 06:51:09;;;;;;;;;;;;;;;19.43;62.08;100723.66;7403484;19;1981;-37
2022/12/13 06:53:38;;;;;;;;;;;;;;;19.38;62.26;100724.09;7401323;19;1743;-38
2022/12/13 06:56:07;;;;;;;;;;;;;;;19.37;62.49;100748.34;7391147;19;1843;-38
2022/12/13 06:58:38;;;;;;;;;;;;;;;19.28;62.83;100739.31;7403280;19;1922;-38
2022/12/13 07:01:07;;;;;;;;;;;;;;;19.23;63.23;100742.38;7402519;19;1670;-38
2022/12/13 07:03:36;;;;;;;;;;;;;;;19.22;63.47;100731.81;7401970;19;1117;-37
2022/12/13 07:06:06;;;;;;;;;;;;;;;19.06;62.86;100730.50;7401992;19;2136;-38
2022/12/13 07:08:35;;;;;;;;;;;;;;;19.33;62.10;100729.00;7402596;19;1828;-37
2022/12/13 07:11:03;;;;;;;;;;;;;;;19.30;61.81;100740.03;7402469;19;1814;-37
2022/12/13 07:13:33;;;;;;;;;;;;;;;19.37;61.68;100753.72;7401827;19;1831;-38
2022/12/13 07:16:03;;;;;;;;;;;;;;;19.41;61.91;100745.25;7400570;19;1958;-37
2022/12/13 07:18:32;;;;;;;;;;;;;;;19.39;61.48;100751.75;7402358;19;1046;-37
2022/12/13 07:21:00;;;;;;;;;;;;;;;19.35;62.01;100777.97;7401236;19;1824;-37
2022/12/13 07:23:29;;;;;;;;;;;;;;;19.32;62.25;100767.53;7402059;19;1832;-38
2022/12/13 07:25:57;;;;;;;;;;;;;;;19.23;61.33;100761.16;7401277;19;1820;-38
2022/12/13 07:28:25;;;;;;;;;;;;;;;19.18;60.06;100770.59;7402068;19;1830;-37
2022/12/13 07:30:54;;;;;;;;;;;;;;;19.14;59.60;100764.69;7401355;19;1567;-37
2022/12/13 07:33:25;;;;;;;;;;;;;;;19.17;57.58;100751.00;7401468;19;1046;-38
2022/12/13 07:35:53;;;;;;;;;;;;;;;19.18;57.32;100765.22;7399364;19;1852;-37
2022/12/13 07:38:21;;;;;;;;;;;;;;;19.26;56.12;100789.53;7401105;19;1672;-37
2022/12/13 07:40:49;;;;;;;;;;;;;;;19.26;55.30;100784.19;7401464;19;1812;-37
2022/12/13 07:43:18;;;;;;;;;;;;;;;19.21;54.51;100781.91;7400236;19;1834;-38
2022/12/13 07:45:46;;;;;;;;;;;;;;;18.84;52.15;100790.50;7400834;19;1681;-37
2022/12/13 07:48:14;;;;;;;;;;;;;;;18.23;48.80;100790.41;7402901;19;1045;-37
2022/12/13 07:50:45;;;;;;;;;;;;;;;17.94;48.36;100798.19;7399817;19;2058;-37
2022/12/13 07:53:13;;;;;;;;;;;;;;;17.87;49.26;100803.22;7401136;19;1815;-37
2022/12/13 07:55:41;;;;;;;;;;;;;;;17.78;47.64;100787.88;7400316;19;1861;-38
2022/12/13 07:58:10;;;;;;;;;;;;;;;17.75;49.06;100813.06;7399659;19;1587;-37
2022/12/13 08:00:39;;;;;;;;;;;;;;;17.64;51.49;100799.72;7401359;19;1818;-38
2022/12/13 08:03:08;;;;;;;;;;;;;;;17.55;47.81;100784.41;7401701;19;1078;-37
2022/12/13 08:05:36;;;;;;;;;;;;;;;17.53;47.08;100823.78;7399532;19;1967;-37
2022/12/13 08:08:08;;;;;;;;;;;;;;;17.39;46.67;100827.56;7399966;19;1644;-37
2022/12/13 08:10:36;;;;;;;;;;;;;;;17.38;45.98;100832.09;7399844;19;1729;-37
2022/12/13 08:13:05;;;;;;;;;;;;;;;17.27;45.42;100832.13;7399249;19;1819;-37
2022/12/13 08:15:33;;;;;;;;;;;;;;;17.24;45.90;100833.19;7400752;19;1850;-37
2022/12/13 08:18:02;;;;;;;;;;;;;;;17.36;51.61;100844.72;7400924;19;997;-37
2022/12/13 08:20:31;;;;;;;;;;;;;;;18.24;49.62;100841.13;7398779;19;1834;-37
2022/12/13 08:23:00;;;;;;;;;;;;;;;18.78;49.26;100841.91;7399518;19;1387;-37
2022/12/13 08:25:31;;;;;;;;;;;;;;;18.91;49.96;100844.41;7399272;19;1640;-37
2022/12/13 08:28:00;;;;;;;;;;;;;;;18.98;50.54;100840.22;7398600;19;1920;-37
2022/12/13 08:30:28;;;;;;;;;;;;;;;19.11;50.38;100845.34;7400362;19;1490;-38
2022/12/13 08:32:56;;;;;;;;;;;;;;;19.11;51.01;100845.34;7401083;19;974;-37
2022/12/13 08:35:24;;;;;;;;;;;;;;;19.14;51.36;100849.59;7398037;19;1966;-38
2022/12/13 08:37:53;;;;;;;;;;;;;;;19.12;51.75;100838.16;7404885;19;1915;-38
2022/12/13 08:40:21;;;;;;;;;;;;;;;19.38;51.42;100830.50;7406584;19;1918;-38
2022/12/13 08:42:52;;;;;;;;;;;;;;;19.26;52.28;100827.09;7407549;19;1857;-37
2022/12/13 08:45:20;;;;;;;;;;;;;;;19.26;52.32;100827.09;7407870;19;1920;-37
2022/12/13 08:47:48;;;;;;;;;;;;;;;19.24;52.65;100829.06;7407209;19;1049;-38
2022/12/13 08:50:16;;;;;;;;;;;;;;;19.21;52.99;100815.91;7404704;19;1915;-38
2022/12/13 08:52:45;;;;;;;;;;;;;;;19.20;53.38;100828.47;7406425;19;1827;-38
2022/12/13 08:55:14;;;;;;;;;;;;;;;19.23;53.57;100828.19;7407290;19;1974;-38
2022/12/13 08:57:43;;;;;;;;;;;;;;;19.18;53.47;100816.16;7406851;19;1032;-37
2022/12/13 09:00:15;;;;;;;;;;;;;;;19.30;53.43;100833.88;7407507;19;1948;-37
2022/12/13 09:02:44;;;;;;;;;;;;;;;19.27;53.81;100812.69;7404011;19;1778;-37
2022/12/13 09:05:12;;;;;;;;;;;;;;;19.32;54.11;100831.03;7407150;19;1812;-37
2022/12/13 09:07:42;;;;;;;;;;;;;;;19.43;54.10;100815.69;7405529;19;1904;-37
2022/12/13 09:10:11;;;;;;;;;;;;;;;19.43;54.38;100820.22;7406478;19;1847;-38
2022/12/13 09:12:42;;;;;;;;;;;;;;;19.53;54.67;100828.28;7406003;19;1591;-38
2022/12/13 09:15:11;;;;;;;;;;;;;;;19.44;54.89;100809.34;7405902;19;1857;-37
2022/12/13 09:17:41;;;;;;;;;;;;;;;19.48;55.22;100808.09;7406257;19;1131;-37
2022/12/13 09:20:11;;;;;;;;;;;;;;;19.51;55.67;100814.16;7403864;19;1711;-37
2022/12/13 09:22:40;;;;;;;;;;;;;;;19.58;55.41;100799.22;7404937;19;1824;-37
2022/12/13 09:25:09;;;;;;;;;;;;;;;19.66;55.66;100807.41;7406587;19;1838;-38
2022/12/13 09:27:37;;;;;;;;;;;;;;;19.71;56.56;100815.91;7405899;19;1620;-37
2022/12/13 09:30:06;;;;;;;;;;;;;;;19.72;56.50;100792.63;7406067;19;1846;-38
2022/12/13 09:32:35;;;;;;;;;;;;;;;19.91;56.31;100805.22;7407069;19;1006;-37
2022/12/13 09:35:06;;;;;;;;;;;;;;;19.92;56.41;100793.50;7405279;19;1932;-38
2022/12/13 09:37:34;;;;;;;;;;;;;;;19.95;56.51;100795.88;7404165;19;1849;-37
2022/12/13 09:40:02;;;;;;;;;;;;;;;19.93;56.51;100793.34;7405354;19;1932;-38
2022/12/13 09:42:32;;;;;;;;;;;;;;;19.92;56.76;100774.72;7405235;19;1879;-38
2022/12/13 09:45:01;;;;;;;;;;;;;;;19.75;57.53;100789.66;7405193;19;1612;-38
2022/12/13 09:47:31;;;;;;;;;;;;;;;19.30;58.58;100792.78;7406235;19;1048;-37
2022/12/13 09:50:01;;;;;;;;;;;;;;;18.98;59.35;100792.00;7402011;19;1768;-37
2022/12/13 09:52:37;;;;;;;;;;;;;;;18.82;59.73;100794.28;7406005;19;1834;-38
2022/12/13 09:55:19;;;;;;;;;;;;;;;18.73;59.95;100793.25;7406318;19;1000;-37
2022/12/13 09:57:47;;;;;;;;;;;;;;;18.67;60.13;100773.19;7403173;19;1844;-37
2022/12/13 10:00:17;;;;;;;;;;;;;;;18.60;60.27;100780.06;7405657;19;1108;-37
2022/12/13 10:02:46;;;;;;;;;;;;;;;18.63;60.46;100781.63;7402370;19;1784;-37
2022/12/13 10:05:20;;;;;;;;;;;;;;;18.58;60.59;100790.06;7404722;19;1829;-38
2022/12/13 10:07:51;;;;;;;;;;;;;;;18.59;60.65;100774.84;7403280;19;1723;-37
2022/12/13 10:10:19;;;;;;;;;;;;;;;18.62;60.55;100779.91;7402806;19;1975;-38
2022/12/13 10:12:50;;;;;;;;;;;;;;;18.55;60.82;100768.06;7404543;19;1627;-37
2022/12/13 10:15:21;;;;;;;;;;;;;;;18.55;60.75;100790.31;7404503;19;1493;-37
2022/12/13 10:17:49;;;;;;;;;;;;;;;18.51;60.70;100772.81;7402293;19;1816;-38
2022/12/13 10:20:20;;;;;;;;;;;;;;;18.47;61.04;100777.59;7401642;19;1739;-37
2022/12/13 10:22:50;;;;;;;;;;;;;;;18.44;61.22;100771.63;7402359;19;1739;-38
2022/12/13 10:25:39;;;;;;;;;;;;;;;18.43;61.10;100764.59;7402272;19;1655;-37
2022/12/13 10:28:07;;;;;;;;;;;;;;;18.41;61.27;100770.09;7402506;19;1587;-38
2022/12/13 10:30:42;;;;;;;;;;;;;;;18.42;61.37;100776.28;7404349;19;1738;-37
2022/12/13 10:33:20;;;;;;;;;;;;;;;18.32;60.62;100773.53;7404416;19;1095;-37
2022/12/13 10:36:02;;;;;;;;;;;;;;;18.31;61.59;100760.31;7401829;19;1842;-37
2022/12/13 10:38:36;;;;;;;;;;;;;;;18.25;61.44;100757.16;7403649;19;1797;-37
2022/12/13 10:41:05;;;;;;;;;;;;;;;18.23;61.36;100767.16;7403379;19;1585;-37
2022/12/13 10:43:34;;;;;;;;;;;;;;;18.16;61.80;100763.28;7402634;19;1898;-37
2022/12/13 10:46:03;;;;;;;;;;;;;;;18.19;61.42;100756.84;7401535;19;1837;-38
2022/12/13 10:48:35;;;;;;;;;;;;;;;18.14;61.65;100757.22;7402412;19;1053;-37
2022/12/13 10:51:06;;;;;;;;;;;;;;;18.08;61.87;100760.41;7402007;19;2049;-37
2022/12/13 10:53:39;;;;;;;;;;;;;;;18.05;62.33;100752.66;7402639;19;1839;-38
2022/12/13 10:56:08;;;;;;;;;;;;;;;18.03;62.43;100746.59;7402229;19;1918;-37
2022/12/13 10:58:37;;;;;;;;;;;;;;;18.57;61.03;100750.03;7402222;19;1641;-37
2022/12/13 11:01:11;;;;;;;;;;;;;;;19.28;59.15;100766.13;7401077;19;1616;-38
2022/12/13 11:03:39;;;;;;;;;;;;;;;19.66;58.10;100751.09;7402219;19;1114;-37
2022/12/13 11:06:08;;;;;;;;;;;;;;;19.85;57.70;100742.22;7401632;19;1960;-37
2022/12/13 11:08:39;;;;;;;;;;;;;;;20.08;57.13;100723.97;7403488;19;1909;-38
2022/12/13 11:11:08;;;;;;;;;;;;;;;20.22;56.84;100736.94;7402374;19;1834;-38
2022/12/13 11:13:38;;;;;;;;;;;;;;;20.30;56.83;100738.91;7402199;19;1832;-38
2022/12/13 11:16:07;;;;;;;;;;;;;;;20.33;56.81;100714.44;7400982;19;1848;-38
2022/12/13 11:18:39;;;;;;;;;;;;;;;20.39;56.56;100734.50;7402170;19;1036;-38
2022/12/13 11:21:07;;;;;;;;;;;;;;;20.38;56.58;100724.75;7402372;19;1961;-38
2022/12/13 11:23:39;;;;;;;;;;;;;;;20.33;56.83;100732.41;7402189;19;1639;-38
2022/12/13 11:26:10;;;;;;;;;;;;;;;19.77;58.23;100740.22;7402756;19;1806;-37
2022/12/13 11:28:52;;;;;;;;;;;;;;;18.86;60.03;100747.50;7401509;19;1540;-37
2022/12/13 11:31:25;;;;;;;;;;;;;;;18.61;60.68;100738.91;7400372;19;1748;-40
2022/12/13 11:33:59;;;;;;;;;;;;;;;18.61;59.95;100754.13;7402336;19;1337;-37
2022/12/13 11:36:31;;;;;;;;;;;;;;;18.52;60.85;100746.88;7401107;19;1892;-38
2022/12/13 11:39:08;;;;;;;;;;;;;;;18.48;61.25;100743.63;7401571;19;1977;-38
2022/12/13 11:41:40;;;;;;;;;;;;;;;18.45;61.41;100731.34;7400606;19;1903;-37
2022/12/13 11:44:13;;;;;;;;;;;;;;;18.49;61.66;100748.00;7401081;19;2005;-38
2022/12/13 11:46:43;;;;;;;;;;;;;;;18.40;61.88;100757.69;7402198;19;1807;-38
2022/12/13 11:49:16;;;;;;;;;;;;;;;18.37;61.69;100755.25;7401546;19;1917;-38
2022/12/13 11:51:46;;;;;;;;;;;;;;;18.33;62.09;100758.34;7401987;19;1050;-37
2022/12/13 11:54:22;;;;;;;;;;;;;;;18.29;62.30;100750.56;7400155;19;1997;-37
2022/12/13 11:56:51;;;;;;;;;;;;;;;18.26;62.43;100747.28;7400504;19;1853;-37
2022/12/13 11:59:25;;;;;;;;;;;;;;;18.25;62.40;100753.66;7397341;19;1603;-38
2022/12/13 12:01:56;;;;;;;;;;;;;;;18.23;62.34;100756.44;7399842;19;1879;-37
2022/12/13 12:04:28;;;;;;;;;;;;;;;18.19;62.84;100757.69;7398735;19;1630;-37
2022/12/13 12:06:58;;;;;;;;;;;;;;;18.19;62.67;100767.53;7400283;19;2291;-37
2022/12/13 12:09:30;;;;;;;;;;;;;;;18.18;62.70;100753.28;7402210;19;960;-37
2022/12/13 12:12:01;;;;;;;;;;;;;;;18.18;62.80;100758.66;7405210;19;1024;-37
2022/12/13 12:14:36;;;;;;;;;;;;;;;18.16;62.62;100746.38;7408717;19;1876;-38
2022/12/13 12:17:05;;;;;;;;;;;;;;;18.11;63.01;100746.78;7407688;19;2058;-37
2022/12/13 12:19:36;;;;;;;;;;;;;;;18.06;63.06;100749.00;7405504;19;1945;-37
2022/12/13 12:22:12;;;;;;;;;;;;;;;18.05;63.26;100741.97;7408542;19;1962;-37
2022/12/13 12:24:48;;;;;;;;;;;;;;;18.06;62.96;100741.84;7408630;19;1904;-39
2022/12/13 12:27:23;;;;;;;;;;;;;;;18.08;63.25;100731.84;7408183;19;1837;-38
2022/12/13 12:30:06;;;;;;;;;;;;;;;18.94;61.28;100731.63;7408598;19;1842;-38
2022/12/13 12:32:38;;;;;;;;;;;;;;;19.42;59.71;100730.88;7408604;19;1051;-37
2022/12/13 12:35:18;;;;;;;;;;;;;;;19.62;59.27;100747.81;7407520;19;1586;-38
2022/12/13 12:37:53;;;;;;;;;;;;;;;19.85;58.79;100737.69;7404319;19;1854;-38
2022/12/13 12:40:34;;;;;;;;;;;;;;;19.97;58.56;100746.44;7405966;19;1827;-37
2022/12/13 12:43:06;;;;;;;;;;;;;;;20.04;58.47;100736.00;7406249;19;1833;-37
2022/12/13 12:45:39;;;;;;;;;;;;;;;20.10;58.63;100770.31;7407695;19;1748;-37
2022/12/13 12:48:17;;;;;;;;;;;;;;;20.13;58.64;100739.63;7407966;19;1095;-38
2022/12/13 12:50:50;;;;;;;;;;;;;;;20.17;58.68;100758.00;7405316;19;1632;-38
2022/12/13 12:53:28;;;;;;;;;;;;;;;19.96;58.87;100749.28;7406596;19;1742;-38
2022/12/13 12:56:04;;;;;;;;;;;;;;;19.55;60.07;100745.84;7407311;19;1589;-37
2022/12/13 12:58:35;;;;;;;;;;;;;;;19.05;61.24;100766.31;7404683;19;1959;-37
2022/12/13 13:01:10;;;;;;;;;;;;;;;18.73;62.41;100760.25;7405577;19;1820;-38
2022/12/13 13:03:40;;;;;;;;;;;;;;;18.55;62.80;100762.69;7406183;19;1008;-37
2022/12/13 13:06:11;;;;;;;;;;;;;;;18.43;63.16;100760.09;7406243;19;1936;-37
2022/12/13 13:08:44;;;;;;;;;;;;;;;18.35;63.48;100756.38;7407107;19;1936;-38
2022/12/13 13:11:15;;;;;;;;;;;;;;;18.32;63.55;100759.31;7405779;19;1839;-37
2022/12/13 13:13:49;;;;;;;;;;;;;;;18.18;63.53;100761.31;7406370;19;2153;-37
2022/12/13 13:16:34;;;;;;;;;;;;;;;18.19;63.94;100763.03;7406662;19;1685;-37
2022/12/13 13:19:03;;;;;;;;;;;;;;;18.18;63.75;100777.38;7406616;19;1040;-37
2022/12/13 13:21:46;;;;;;;;;;;;;;;18.12;64.06;100756.50;7406746;19;2051;-37