Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:10;;;;;;;39.70;21.92;;;;;;;13.12;100.00;102037.66;6192705;23;20027;-82
2023/10/09 00:04:45;;;;;;;36.97;21.38;;;;;;;13.11;100.00;102052.19;6191806;23;20347;-82
2023/10/09 00:07:12;;;;;;;38.13;20.55;;;;;;;13.09;100.00;102041.91;6192640;23;20027;-81
2023/10/09 00:09:50;;;;;;;37.17;21.45;;;;;;;13.07;100.00;102046.19;6167541;23;20022;-82
2023/10/09 00:12:22;;;;;;;36.53;21.10;;;;;;;13.07;100.00;102038.91;6219019;23;20024;-82
2023/10/09 00:14:52;;;;;;;43.03;21.55;;;;;;;13.06;100.00;102034.75;6219753;23;20056;-81
2023/10/09 00:17:18;;;;;;;35.75;21.38;;;;;;;13.07;100.00;102030.91;6218857;23;20024;-81
2023/10/09 00:19:54;;;;;;;38.45;20.85;;;;;;;13.08;100.00;102027.06;6219246;23;20423;-81
2023/10/09 00:25:08;;;;;;;33.20;21.25;;;;;;;13.07;100.00;102030.91;6219802;23;20021;-81
2023/10/09 00:27:44;;;;;;;37.83;20.90;;;;;;;13.08;100.00;102026.31;6219404;23;20408;-81
2023/10/09 00:30:15;;;;;;;36.10;21.27;;;;;;;13.09;100.00;102030.47;6219417;23;20020;-81
2023/10/09 00:33:15;;;;;;;34.10;20.40;;;;;;;13.09;100.00;102038.50;6218693;23;20023;-82
2023/10/09 00:35:54;;;;;;;41.25;20.85;;;;;;;13.09;100.00;102041.16;6216122;23;20474;-81
2023/10/09 00:40:57;;;;;;;40.13;20.77;;;;;;;13.09;100.00;102041.91;6219748;23;20013;-81
2023/10/09 00:43:29;;;;;;;34.17;20.40;;;;;;;13.13;100.00;102031.13;6218789;23;20020;-81
2023/10/09 00:48:39;;;;;;;30.70;20.42;;;;;;;13.15;100.00;102031.44;6218449;23;20444;-80
2023/10/09 00:51:18;;;;;;;31.27;20.02;;;;;;;13.18;100.00;102035.97;6219321;23;20088;-80
2023/10/09 00:53:50;;;;;;;30.75;18.83;;;;;;;13.18;100.00;102035.97;6219738;23;20431;-80
2023/10/09 00:58:59;;;;;;;34.97;19.58;;;;;;;13.20;100.00;102018.31;6192688;23;20072;-81
2023/10/09 01:01:34;;;;;;;35.00;20.48;;;;;;;13.21;100.00;102022.47;6218124;23;20350;-81
2023/10/09 01:04:10;;;;;;;31.95;19.73;;;;;;;13.22;100.00;102015.22;6192596;23;20017;-81
2023/10/09 01:06:44;;;;;;;36.70;20.13;;;;;;;13.22;100.00;102013.28;6192176;23;20021;-81
2023/10/09 01:09:16;;;;;;;34.45;20.42;;;;;;;13.22;100.00;102007.19;6218814;23;20017;-81
2023/10/09 01:14:28;;;;;;;33.35;19.35;;;;;;;13.24;100.00;102002.91;6218697;23;20017;-81
2023/10/09 01:16:54;;;;;;;36.42;20.58;;;;;;;13.25;100.00;102003.66;6191503;23;20032;-81
2023/10/09 01:19:24;;;;;;;34.22;20.60;;;;;;;13.27;100.00;101999.38;6190922;23;20124;-81
2023/10/09 01:21:51;;;;;;;32.15;20.13;;;;;;;13.29;100.00;101997.03;6219542;23;20048;-82
2023/10/09 01:24:22;;;;;;;34.15;19.67;;;;;;;13.30;100.00;101993.19;6167323;23;20398;-82
2023/10/09 01:26:49;;;;;;;32.60;20.35;;;;;;;13.31;100.00;101994.69;6219436;23;20185;-81
2023/10/09 01:29:21;;;;;;;32.47;19.58;;;;;;;13.31;100.00;101994.69;6191893;23;20447;-82
2023/10/09 01:32:04;;;;;;;34.80;19.42;;;;;;;13.33;100.00;101996.94;6218438;23;20096;-81
2023/10/09 01:34:41;;;;;;;;;;;;;;;13.35;100.00;101997.25;6219095;23;20067;-82
2023/10/09 01:37:18;;;;;;;29.70;18.80;;;;;;;13.35;100.00;101997.25;6192258;23;19957;-81
2023/10/09 01:39:51;;;;;;;31.75;19.73;;;;;;;13.38;100.00;101996.41;6193188;23;20463;-81
2023/10/09 01:45:26;;;;;;;33.35;19.88;;;;;;;13.41;100.00;101982.19;6191788;23;20017;-81
2023/10/09 01:47:53;;;;;;;31.88;20.38;;;;;;;13.42;100.00;101981.00;6219189;23;20367;-81
2023/10/09 01:50:35;;;;;;;34.13;20.70;;;;;;;13.42;100.00;101983.69;6218387;23;20451;-81
2023/10/09 01:53:02;;;;;;;27.98;18.95;;;;;;;13.42;100.00;101977.56;6192379;23;20025;-82
2023/10/09 01:55:37;;;;;;;31.40;19.58;;;;;;;13.43;100.00;101981.75;6191538;23;20088;-82
2023/10/09 01:58:16;;;;;;;29.23;19.10;;;;;;;13.43;100.00;101973.72;6192056;23;20100;-81
2023/10/09 02:00:48;;;;;;;30.45;19.67;;;;;;;13.43;100.00;101969.13;6191303;23;20042;-82
2023/10/09 02:03:18;;;;;;;;;;;;;;;13.45;100.00;101963.34;6219419;23;20041;-82
2023/10/09 02:05:45;;;;;;;31.85;18.48;;;;;;;13.44;100.00;101957.25;6192896;23;19920;-83
2023/10/09 02:08:12;;;;;;;35.17;19.60;;;;;;;13.43;100.00;101965.69;6191824;23;20469;-82
2023/10/09 02:10:39;;;;;;;33.05;19.35;;;;;;;13.42;100.00;101969.56;6218384;23;20028;-82
2023/10/09 02:13:09;;;;;;;32.50;19.60;;;;;;;13.42;100.00;101959.59;6218829;23;20023;-83
2023/10/09 02:15:45;;;;;;;30.73;19.63;;;;;;;13.42;100.00;101945.47;6191053;23;20420;-82
2023/10/09 02:26:25;;;;;;;28.33;18.13;;;;;;;13.40;100.00;101942.50;6216915;23;20351;-82
2023/10/09 02:29:04;;;;;;;29.27;19.08;;;;;;;13.39;100.00;101935.63;6218487;23;20443;-81
2023/10/09 02:31:40;;;;;;;30.55;18.60;;;;;;;13.38;100.00;101926.88;6191839;23;20017;-81
2023/10/09 02:34:10;;;;;;;29.27;19.98;;;;;;;13.37;100.00;101928.03;6192901;23;20109;-81
2023/10/09 02:36:41;;;;;;;30.27;19.45;;;;;;;13.37;100.00;101925.38;6219878;23;20023;-81
2023/10/09 02:39:25;;;;;;;29.95;17.88;;;;;;;13.38;100.00;101932.22;6192619;23;20033;-81
2023/10/09 02:42:30;;;;;;;25.98;18.17;;;;;;;13.38;100.00;101934.88;6193496;23;20023;-81
2023/10/09 02:44:51;;;;;;;28.58;18.73;;;;;;;13.40;100.00;101929.13;6215186;23;20849;-81
2023/10/09 02:47:29;;;;;;;27.83;18.98;;;;;;;13.41;100.00;101925.25;6219598;23;20021;-81
2023/10/09 02:50:07;;;;;;;27.95;18.65;;;;;;;13.41;100.00;101923.34;6193401;23;20371;-82
2023/10/09 02:52:40;;;;;;;33.65;19.35;;;;;;;13.41;100.00;101912.63;6193888;23;20459;-81
2023/10/09 02:55:12;;;;;;;24.95;17.15;;;;;;;13.41;100.00;101914.56;6220460;23;20024;-80
2023/10/09 02:57:41;;;;;;;25.67;17.65;;;;;;;13.42;100.00;101916.06;6219396;23;20475;-82
2023/10/09 03:00:09;;;;;;;27.27;18.38;;;;;;;13.41;100.00;101907.28;6219681;23;20017;-81
2023/10/09 03:02:39;;;;;;;24.35;16.40;;;;;;;13.42;100.00;101902.69;6192671;23;20028;-81
2023/10/09 03:05:11;;;;;;;27.42;18.58;;;;;;;13.42;100.00;101892.72;6193477;23;20092;-80
2023/10/09 03:07:42;;;;;;;;;;;;;;;13.45;100.00;101896.47;6193039;23;20021;-80
2023/10/09 03:10:09;;;;;;;23.25;16.00;;;;;;;13.45;100.00;101899.16;6187798;23;20289;-80
2023/10/09 03:12:39;;;;;;;20.13;16.08;;;;;;;13.46;100.00;101900.66;6186952;23;20029;-80
2023/10/09 03:15:08;;;;;;;26.95;16.20;;;;;;;13.48;100.00;101896.38;6187845;23;20024;-81
2023/10/09 03:17:35;;;;;;;26.92;16.20;;;;;;;13.47;100.00;101900.22;6162795;23;20490;-81
2023/10/09 03:20:12;;;;;;;26.25;16.73;;;;;;;13.50;100.00;101891.34;6189734;23;20448;-81
2023/10/09 03:22:40;;;;;;;27.15;16.90;;;;;;;13.51;100.00;101898.19;6189503;23;20013;-81
2023/10/09 03:25:13;;;;;;;24.52;16.38;;;;;;;13.51;100.00;101892.09;6187979;23;20017;-81
2023/10/09 03:27:46;;;;;;;23.38;15.50;;;;;;;13.53;100.00;101895.06;6187189;23;20440;-81
2023/10/09 03:30:22;;;;;;;21.85;15.43;;;;;;;13.52;100.00;101893.59;6188009;23;20025;-81
2023/10/09 03:32:51;;;;;;;20.75;14.75;;;;;;;13.53;100.00;101895.06;6188379;23;20093;-81
2023/10/09 03:35:24;;;;;;;22.23;15.43;;;;;;;13.52;100.00;101899.69;6188184;23;20017;-81
2023/10/09 03:38:00;;;;;;;21.95;15.55;;;;;;;13.53;100.00;101901.19;6189737;23;20450;-81
2023/10/09 03:40:27;;;;;;;21.52;14.65;;;;;;;13.55;100.00;101888.13;6187714;23;20041;-81
2023/10/09 03:42:54;;;;;;;23.00;15.02;;;;;;;13.58;100.00;101875.81;6162293;23;20447;-82
2023/10/09 03:45:27;;;;;;;19.63;13.85;;;;;;;13.62;100.00;101887.84;6188986;23;20073;-81
2023/10/09 03:48:01;;;;;;;19.60;13.63;;;;;;;13.66;100.00;101911.81;6187976;23;20333;-82
2023/10/09 03:50:38;;;;;;;25.83;14.10;;;;;;;13.72;100.00;101941.47;6188921;23;20027;-82
2023/10/09 03:53:08;;;;;;;17.25;12.50;;;;;;;13.79;100.00;101947.34;6163030;23;20032;-82
2023/10/09 03:55:37;;;;;;;23.30;13.88;;;;;;;13.85;100.00;101947.53;6187424;23;20013;-82
2023/10/09 03:58:06;;;;;;;23.90;12.85;;;;;;;13.87;100.00;101940.59;6187825;23;20018;-82
2023/10/09 04:00:44;;;;;;;23.75;14.10;;;;;;;13.90;100.00;101936.28;6187443;23;20389;-82
2023/10/09 04:03:14;;;;;;;23.13;12.95;;;;;;;13.91;100.00;101938.53;6189219;23;20014;-82
2023/10/09 04:05:43;;;;;;;19.42;13.13;;;;;;;13.91;100.00;101932.44;6187843;23;20451;-82
2023/10/09 04:08:28;;;;;;;25.15;13.43;;;;;;;13.92;100.00;101933.94;6187620;23;20037;-82
2023/10/09 04:11:02;;;;;;;16.05;11.45;;;;;;;13.92;100.00;101940.03;6162196;23;20033;-82
2023/10/09 04:13:34;;;;;;;19.85;12.52;;;;;;;13.96;100.00;101935.31;6187402;23;20399;-82
2023/10/09 04:16:26;;;;;;;;;;;;;;;13.98;100.00;101932.19;6188500;23;20055;-82
2023/10/09 04:18:56;;;;;;;20.50;12.50;;;;;;;13.98;100.00;101929.53;6163442;23;19921;-81
2023/10/09 04:21:36;;;;;;;18.02;12.10;;;;;;;13.98;100.00;101937.56;6188946;23;20024;-81
2023/10/09 04:26:37;;;;;;;14.93;11.40;;;;;;;13.99;100.00;101931.75;6187032;23;20100;-82
2023/10/09 04:29:04;;;;;;;18.27;11.13;;;;;;;14.01;100.00;101931.31;6189303;23;20440;-82
2023/10/09 04:31:34;;;;;;;19.20;11.68;;;;;;;14.01;100.00;101926.69;6187430;23;20375;-81
2023/10/09 04:34:28;;;;;;;15.90;11.85;;;;;;;14.03;100.00;101918.97;6163189;23;20025;-81
2023/10/09 04:37:00;;;;;;;20.90;11.27;;;;;;;14.03;100.00;101905.59;6187875;23;20147;-82
2023/10/09 04:47:35;;;;;;;21.17;11.07;;;;;;;14.10;100.00;101912.63;6188813;23;20017;-82
2023/10/09 04:50:36;;;;;;;15.82;10.73;;;;;;;14.12;100.00;101920.25;6189565;23;20041;-83
2023/10/09 04:55:44;;;;;;;17.13;10.40;;;;;;;14.16;100.00;101904.81;6188286;23;20018;-84
2023/10/09 04:58:23;;;;;;;16.27;10.30;;;;;;;14.16;100.00;101910.16;6187325;23;20022;-83
2023/10/09 05:03:42;;;;;;;20.23;10.90;;;;;;;14.17;100.00;101904.38;6188331;23;20408;-82
2023/10/09 05:06:32;;;;;;;14.50;9.73;;;;;;;14.22;100.00;101916.47;6162591;23;20028;-83
2023/10/09 05:09:07;;;;;;;18.05;10.23;;;;;;;14.27;100.00;101902.50;6187085;23;20013;-83
2023/10/09 05:11:53;;;;;;;17.35;9.93;;;;;;;14.29;100.00;101918.88;6187183;23;20459;-83
2023/10/09 05:14:38;;;;;;;18.25;10.73;;;;;;;14.32;100.00;101910.72;6188323;23;20028;-81
2023/10/09 05:17:15;;;;;;;16.60;10.23;;;;;;;14.37;100.00;101904.06;6189299;23;20018;-84
2023/10/09 05:19:54;;;;;;;15.13;9.63;;;;;;;14.38;100.00;101910.91;6189090;23;20018;-80
2023/10/09 05:22:36;;;;;;;15.07;9.45;;;;;;;14.43;100.00;101920.31;6188607;23;20060;-81
2023/10/09 05:25:15;;;;;;;12.90;9.38;;;;;;;14.45;100.00;101937.47;6187853;23;20034;-81
2023/10/09 05:27:50;;;;;;;14.35;9.35;;;;;;;14.48;100.00;101941.19;6189050;23;20072;-81
2023/10/09 05:30:26;;;;;;;16.63;9.55;;;;;;;14.48;100.00;101936.59;6188534;23;20076;-81
2023/10/09 05:33:27;;;;;;;12.48;9.55;;;;;;;14.50;100.00;101952.22;6162790;23;20025;-81
2023/10/09 05:36:35;;;;;;;21.00;9.70;;;;;;;14.54;100.00;101947.50;6187359;23;20029;-82
2023/10/09 05:38:35;;;;;;;17.83;9.45;;;;;;;14.56;100.00;101959.28;6182284;23;20018;-81
2023/10/09 05:41:31;;;;;;;10.82;8.93;;;;;;;14.59;100.00;101954.97;6189402;23;20069;-82
2023/10/09 05:46:37;;;;;;;17.90;9.52;;;;;;;14.64;100.00;101963.19;6188914;23;20076;-81
2023/10/09 05:49:19;;;;;;;14.05;9.15;;;;;;;14.68;100.00;101966.50;6188817;23;20017;-82
2023/10/09 05:51:53;;;;;;;17.60;8.48;;;;;;;14.71;100.00;101967.56;6188538;23;20018;-79
2023/10/09 06:06:01;;;;;;;10.82;8.00;;;;;;;14.88;100.00;101949.31;6188367;23;20422;-77
2023/10/09 06:19:27;;;;;;;19.52;8.13;;;;;;;15.00;100.00;101929.72;6189496;23;20076;-79
2023/10/09 06:32:50;;;;;;;8.77;7.13;;;;;;;15.08;100.00;101914.84;6189335;23;20140;-82
2023/10/09 06:35:30;;;;;;;11.57;7.85;;;;;;;15.09;100.00;101932.44;6164419;23;20028;-81
2023/10/09 06:46:22;;;;;;;12.60;7.40;;;;;;;15.11;100.00;101967.59;6191698;23;20014;-81
2023/10/09 06:48:45;;;;;;;14.82;7.30;;;;;;;15.16;100.00;101966.28;6191680;23;20014;-80
2023/10/09 06:56:29;;;;;;;12.88;8.10;;;;;;;15.24;100.00;101975.53;6191384;23;20022;-84
2023/10/09 06:59:04;;;;;;;11.30;7.78;;;;;;;15.28;100.00;101976.88;6191984;23;20018;-93
2023/10/09 07:01:42;;;;;;;16.17;7.63;;;;;;;15.29;100.00;101962.28;6189851;23;20052;-82
2023/10/09 07:04:45;;;;;;;12.05;7.70;;;;;;;15.32;100.00;101972.13;6190701;23;20053;-82
2023/10/09 07:07:13;;;;;;;9.48;7.28;;;;;;;15.36;100.00;101966.63;6191245;23;20014;-84
2023/10/09 07:09:42;;;;;;;14.32;8.52;;;;;;;15.38;100.00;101966.94;6204940;23;20115;-79
2023/10/09 07:12:13;;;;;;;15.27;8.07;;;;;;;15.41;100.00;101968.00;6221321;23;20021;-80
2023/10/09 07:22:29;;;;;;;10.43;7.72;;;;;;;15.50;100.00;101966.09;6219178;23;20447;-78
2023/10/09 07:27:43;;;;;;;12.63;8.00;;;;;;;15.56;100.00;101963.56;6219082;23;20017;-80
2023/10/09 07:38:22;;;;;;;10.63;8.45;;;;;;;15.66;100.00;101896.06;6219410;23;20088;-82
2023/10/09 07:43:45;;;;;;;12.88;8.05;;;;;;;15.77;100.00;101886.81;6219299;23;20360;-82
2023/10/09 07:49:14;;;;;;;16.05;8.15;;;;;;;15.89;100.00;101928.88;6125643;23;20049;-81
2023/10/09 07:51:43;;;;;;;14.68;8.20;;;;;;;15.94;100.00;101929.03;6126801;23;20053;-80
2023/10/09 07:54:14;;;;;;;14.25;8.73;;;;;;;15.99;100.00;101944.53;6126528;23;20109;-81
2023/10/09 07:56:45;;;;;;;14.80;7.45;;;;;;;16.06;100.00;101954.22;6126665;23;20025;-81
2023/10/09 07:59:14;;;;;;;14.98;8.00;;;;;;;16.13;100.00;101959.31;6102273;23;20019;-82
2023/10/09 08:01:58;;;;;;;10.68;7.50;;;;;;;16.20;100.00;101964.38;6126224;23;20417;-82
2023/10/09 08:04:39;;;;;;;11.35;7.50;;;;;;;16.26;100.00;101959.91;6126210;23;20046;-87
2023/10/09 08:07:08;;;;;;;14.90;8.05;;;;;;;16.33;100.00;101953.50;6127298;23;20015;-88
2023/10/09 08:11:41;;;;;;;11.43;7.80;;;;;;;16.39;100.00;101959.75;6126910;23;20026;-87
2023/10/09 08:17:58;;;;;;;12.30;8.30;;;;;;;16.50;100.00;101978.84;6126547;23;20604;-87
2023/10/09 08:20:27;;;;;;;17.13;7.75;;;;;;;16.55;100.00;101978.22;6102046;23;20066;-87
2023/10/09 08:22:57;;;;;;;13.60;7.70;;;;;;;16.61;100.00;101983.75;6127466;23;20089;-87
2023/10/09 08:25:26;;;;;;;17.73;7.97;;;;;;;16.64;100.00;101972.13;6136116;23;20017;-84
2023/10/09 08:36:04;;;;;;;13.93;7.65;;;;;;;16.85;100.00;101997.31;6219383;23;20037;-79
2023/10/09 08:38:35;;;;;;;15.52;8.13;;;;;;;16.90;100.00;102002.06;6192103;23;20021;-81
2023/10/09 08:41:17;;;;;;;11.27;7.10;;;;;;;16.96;100.00;102019.09;6193227;23;20017;-81
2023/10/09 08:43:50;;;;;;;9.60;7.55;;;;;;;17.03;100.00;102026.09;6219321;23;20015;-80
2023/10/09 08:46:27;;;;;;;11.77;7.97;;;;;;;17.10;100.00;102031.91;6218797;23;20533;-77
2023/10/09 08:48:59;;;;;;;12.55;7.35;;;;;;;17.17;100.00;102020.84;6194659;23;20021;-84
2023/10/09 08:51:28;;;;;;;15.38;8.07;;;;;;;17.26;100.00;102014.66;6221863;23;20013;-87
2023/10/09 08:53:55;;;;;;;13.85;7.22;;;;;;;17.33;100.00;102014.31;6220867;23;20017;-85
2023/10/09 08:56:22;;;;;;;13.50;7.47;;;;;;;17.37;100.00;102024.94;6222508;23;20024;-87
2023/10/09 08:58:56;;;;;;;14.85;8.07;;;;;;;17.42;100.00;102035.06;6193455;23;20031;-86
2023/10/09 09:01:24;;;;;;;17.70;7.43;;;;;;;17.47;100.00;102029.06;6221151;23;20017;-84
2023/10/09 09:03:55;;;;;;;11.13;6.50;;;;;;;17.51;100.00;102037.72;6222559;23;20013;-89
2023/10/09 09:06:23;;;;;;;14.27;6.38;;;;;;;17.55;100.00;102030.97;6223696;23;20396;-91
2023/10/09 09:08:54;;;;;;;14.68;6.70;;;;;;;17.58;100.00;102030.06;6198403;23;20096;-92
2023/10/09 09:11:23;;;;;;;14.68;6.80;;;;;;;17.65;100.00;102032.44;6199523;23;20009;-85
2023/10/09 09:14:02;;;;;;;12.85;7.05;;;;;;;17.72;100.00;102033.31;6222729;23;20439;-82
2023/10/09 09:16:31;;;;;;;11.43;7.20;;;;;;;17.80;100.00;102021.00;6196916;23;20522;-83
2023/10/09 09:19:05;;;;;;;9.98;6.22;;;;;;;17.86;100.00;102035.31;6173203;23;20411;-84
2023/10/09 09:21:43;;;;;;;15.05;7.00;;;;;;;17.96;100.00;102047.53;6224167;23;20048;-85
2023/10/09 09:24:26;;;;;;;11.50;7.13;;;;;;;18.03;100.00;102060.63;6196109;23;20447;-83
2023/10/09 09:27:12;;;;;;;17.58;7.18;;;;;;;18.12;100.00;102052.50;6197644;23;20016;-83
2023/10/09 09:29:41;;;;;;;11.48;6.75;;;;;;;18.22;100.00;102058.56;6223468;23;20018;-83
2023/10/09 09:32:20;;;;;;;16.13;7.80;;;;;;;18.32;100.00;102049.97;6227068;23;20076;-84
2023/10/09 09:34:49;;;;;;;12.02;6.97;;;;;;;18.42;100.00;102053.31;6201064;23;20021;-86
2023/10/09 09:38:03;;;;;;;14.43;7.00;;;;;;;18.48;100.00;102054.16;6225396;23;20080;-91
2023/10/09 09:40:29;;;;;;;10.38;6.30;;;;;;;18.54;100.00;102054.25;6193261;23;20023;-82
2023/10/09 09:43:05;;;;;;;13.40;6.05;;;;;;;18.56;100.00;102054.53;6219333;23;20021;-80
2023/10/09 09:45:35;;;;;;;;;;;;;;;18.61;100.00;102051.97;6219213;23;20099;-82
2023/10/09 09:48:06;;;;;;;12.55;6.70;;;;;;;18.61;99.49;102043.13;6219558;23;20317;-84
2023/10/09 09:50:36;;;;;;;9.37;6.00;;;;;;;18.67;99.22;102049.38;6192051;23;20475;-83
2023/10/09 09:53:07;;;;;;;14.30;6.20;;;;;;;18.72;98.16;102048.00;6194777;23;20814;-89
2023/10/09 09:55:41;;;;;;;10.55;6.00;;;;;;;18.79;97.95;102047.63;6194766;23;20075;-91
2023/10/09 09:58:18;;;;;;;8.52;6.00;;;;;;;18.83;97.05;102048.91;6220185;23;20022;-90
2023/10/09 10:00:52;;;;;;;10.38;5.82;;;;;;;18.87;96.85;102046.03;6194348;23;20017;-89
2023/10/09 10:03:32;;;;;;;16.38;6.18;;;;;;;18.90;97.48;102053.19;6167849;23;20028;-84
2023/10/09 10:06:09;;;;;;;10.27;5.85;;;;;;;18.90;97.01;102053.94;6167577;23;20481;-85
2023/10/09 10:08:39;;;;;;;14.38;6.20;;;;;;;18.95;96.19;102052.53;6191504;23;20028;-85
2023/10/09 10:11:06;;;;;;;10.88;5.95;;;;;;;18.98;95.97;102048.91;6217585;23;20417;-80
2023/10/09 10:13:59;;;;;;;11.93;5.57;;;;;;;19.08;96.42;102046.84;6190332;23;20013;-92
2023/10/09 10:16:34;;;;;;;11.30;5.72;;;;;;;19.07;95.88;102048.06;6208229;23;20017;-82
2023/10/09 10:21:52;;;;;;;10.80;6.10;;;;;;;19.10;95.72;102047.88;6217663;23;20021;-82
2023/10/09 10:24:28;;;;;;;11.80;5.95;;;;;;;19.14;94.99;102043.03;6218372;23;20020;-86
2023/10/09 10:27:10;;;;;;;11.52;5.90;;;;;;;19.18;94.86;102051.69;6218210;23;20017;-87
2023/10/09 10:29:38;;;;;;;10.23;5.85;;;;;;;19.22;94.72;102056.88;6192537;23;20076;-88
2023/10/09 10:32:10;;;;;;;9.90;5.75;;;;;;;19.30;94.14;102066.09;6218611;23;20083;-86
2023/10/09 10:34:59;;;;;;;16.42;5.63;;;;;;;19.37;94.40;102070.34;6191481;23;20858;-86
2023/10/09 10:37:51;;;;;;;14.80;5.90;;;;;;;19.39;93.86;102076.03;6191263;23;20036;-87
2023/10/09 10:43:47;;;;;;;9.73;5.47;;;;;;;19.54;94.34;102072.13;6155405;23;20018;-87
2023/10/09 10:46:15;;;;;;;10.32;5.70;;;;;;;19.63;92.74;102072.00;6155577;23;20487;-82
2023/10/09 10:48:47;;;;;;;10.27;5.15;;;;;;;19.70;92.66;102075.50;6155132;23;20029;-83
2023/10/09 10:51:21;;;;;;;9.35;5.75;;;;;;;19.70;92.09;102064.72;6132001;23;20086;-95
2023/10/09 10:53:57;;;;;;;8.27;6.13;;;;;;;19.80;91.62;102066.81;6157987;23;20032;-87
2023/10/09 10:56:35;;;;;;;9.20;5.47;;;;;;;19.83;90.57;102068.59;6107440;23;20448;-86
2023/10/09 11:12:42;;;;;;;8.85;5.55;;;;;;;19.94;85.72;102060.63;6130926;23;20022;-88
2023/10/09 11:18:16;;;;;;;13.82;6.18;;;;;;;20.01;86.25;102062.16;6220136;23;20346;-87
2023/10/09 11:21:22;;;;;;;10.77;4.93;;;;;;;20.14;85.44;102064.50;6168214;23;20148;-89
2023/10/09 11:23:57;;;;;;;12.90;5.68;;;;;;;20.21;84.93;102064.13;6219940;23;20021;-89
2023/10/09 11:26:27;;;;;;;10.38;5.25;;;;;;;20.30;85.07;102069.38;6218744;23;20040;-87
2023/10/09 11:32:09;;;;;;;11.52;5.10;;;;;;;20.45;84.18;102063.88;6219830;23;20399;-87
2023/10/09 11:34:37;;;;;;;12.23;4.82;;;;;;;20.54;84.01;102072.59;6192587;23;20031;-87
2023/10/09 11:37:15;;;;;;;12.50;5.32;;;;;;;20.54;82.77;102072.59;6219674;23;20478;-87
2023/10/09 11:39:52;;;;;;;9.98;5.45;;;;;;;20.54;81.31;102067.19;6192381;23;20013;-87
2023/10/09 11:45:20;;;;;;;12.20;5.05;;;;;;;20.66;82.56;102053.78;6192398;23;20021;-87
2023/10/09 11:47:57;;;;;;;8.80;4.93;;;;;;;20.67;81.11;102061.41;6218164;23;20076;-86
2023/10/09 11:51:18;;;;;;;10.07;5.72;;;;;;;20.66;81.84;102061.91;6192729;23;20423;-87
2023/10/09 11:53:50;;;;;;;9.38;5.25;;;;;;;20.73;81.85;102058.78;6219144;23;20453;-87
2023/10/09 11:56:19;;;;;;;9.32;5.20;;;;;;;20.77;80.73;102070.13;6219482;23;20021;-86
2023/10/09 11:58:53;;;;;;;11.32;5.72;;;;;;;20.66;81.57;102070.00;6219716;23;20009;-86
2023/10/09 12:01:21;;;;;;;10.48;5.32;;;;;;;20.58;80.43;102067.72;6192410;23;20461;-87
2023/10/09 12:03:53;;;;;;;5.75;4.80;;;;;;;20.57;82.24;102068.94;6167562;23;20462;-87
2023/10/09 12:06:24;;;;;;;9.30;5.63;;;;;;;20.55;82.44;102049.75;6167749;23;20022;-86
2023/10/09 12:08:50;;;;;;;13.03;5.00;;;;;;;20.55;81.76;102049.75;6192674;23;20348;-87
2023/10/09 12:11:28;;;;;;;13.00;5.05;;;;;;;20.59;81.26;102046.81;6192542;23;20225;-86
2023/10/09 12:14:00;;;;;;;10.90;5.05;;;;;;;20.62;81.72;102043.91;6219546;23;20017;-86
2023/10/09 12:16:32;;;;;;;11.95;5.40;;;;;;;20.64;81.60;102057.69;6192044;23;20025;-85
2023/10/09 12:19:02;;;;;;;9.30;5.10;;;;;;;20.70;82.56;102048.91;6219618;23;20013;-85
2023/10/09 12:21:29;;;;;;;9.70;5.18;;;;;;;20.68;82.37;102049.38;6218392;23;20088;-85
2023/10/09 12:23:59;;;;;;;10.40;5.28;;;;;;;20.59;81.76;102042.16;6218850;23;20017;-88
2023/10/09 12:26:28;;;;;;;15.50;5.68;;;;;;;20.53;82.01;102043.31;6219181;23;20024;-88
2023/10/09 12:28:57;;;;;;;10.45;4.75;;;;;;;20.51;82.36;102034.94;6219809;23;20013;-78
2023/10/09 12:31:24;;;;;;;10.48;5.38;;;;;;;20.43;81.87;102045.44;6218866;23;20419;-82
2023/10/09 12:33:51;;;;;;;11.23;5.50;;;;;;;20.38;82.56;102034.59;6219318;23;20017;-82
2023/10/09 12:36:19;;;;;;;10.45;4.68;;;;;;;20.35;83.60;102038.97;6217469;23;20031;-85
2023/10/09 12:38:52;;;;;;;10.82;5.32;;;;;;;20.36;84.32;102037.00;6218756;23;20013;-84
2023/10/09 12:41:26;;;;;;;10.32;5.28;;;;;;;20.36;84.66;102045.84;6218947;23;20020;-85
2023/10/09 12:43:55;;;;;;;8.80;5.10;;;;;;;20.39;83.48;102039.53;6192590;23;20100;-86
2023/10/09 12:46:25;;;;;;;8.55;5.18;;;;;;;20.38;83.14;102045.41;6218952;23;20363;-84
2023/10/09 12:48:54;;;;;;;9.90;4.73;;;;;;;20.40;83.83;102051.06;6219438;23;20013;-85
2023/10/09 12:51:25;;;;;;;11.07;5.07;;;;;;;20.49;84.21;102046.25;6218642;23;20547;-85
2023/10/09 12:53:57;;;;;;;10.95;5.07;;;;;;;20.49;83.24;102051.66;6192440;23;20017;-85
2023/10/09 12:56:32;;;;;;;;;;;;;;;20.44;83.63;102046.91;6192572;23;20041;-85
2023/10/09 12:59:01;;;;;;;10.07;5.05;;;;;;;20.45;83.32;102055.78;6192997;23;19920;-85
2023/10/09 13:01:42;;;;;;;7.60;4.75;;;;;;;20.44;83.62;102046.91;6218862;23;20453;-88
2023/10/09 13:04:22;;;;;;;9.40;4.70;;;;;;;20.34;82.91;102063.75;6218762;23;20052;-86
2023/10/09 13:06:53;;;;;;;11.02;5.00;;;;;;;20.26;83.42;102061.47;6217166;23;20115;-87
2023/10/09 13:09:35;;;;;;;;;;;;;;;20.26;84.18;102060.72;6218961;23;20092;-86
2023/10/09 13:12:02;;;;;;;;;;;;;;;20.24;84.37;102068.56;6193732;23;19924;-86
2023/10/09 13:14:33;;;;;;;7.40;4.70;;;;;;;20.19;84.03;102064.59;6218579;23;19920;-87
2023/10/09 13:17:08;;;;;;;10.25;5.13;;;;;;;20.17;84.72;102053.50;6217190;23;20419;-86
2023/10/09 13:19:35;;;;;;;8.77;5.38;;;;;;;20.20;85.21;102059.91;6218842;23;20048;-86
2023/10/09 13:22:03;;;;;;;11.55;5.57;;;;;;;20.19;84.56;102053.03;6218721;23;20064;-86
2023/10/09 13:24:31;;;;;;;13.77;5.43;;;;;;;20.16;84.71;102053.97;6218280;23;20080;-87
2023/10/09 13:26:58;;;;;;;14.07;6.32;;;;;;;20.18;84.00;102056.94;6221197;23;20017;-86
2023/10/09 13:29:25;;;;;;;7.50;4.70;;;;;;;20.21;84.56;102064.13;6218662;23;20013;-87
2023/10/09 13:31:58;;;;;;;7.85;5.35;;;;;;;20.18;84.39;102060.41;6219688;23;20013;-87
2023/10/09 13:34:28;;;;;;;12.57;5.15;;;;;;;20.14;84.28;102056.41;6191179;23;20106;-86
2023/10/09 13:36:58;;;;;;;11.43;5.20;;;;;;;20.16;84.78;102059.38;6218279;23;20024;-86
2023/10/09 13:39:26;;;;;;;10.63;5.63;;;;;;;20.11;84.41;102058.09;6216355;23;20017;-86
2023/10/09 13:41:57;;;;;;;11.07;5.20;;;;;;;20.08;84.43;102061.00;6192020;23;20017;-87
2023/10/09 13:44:28;;;;;;;8.10;5.32;;;;;;;20.02;84.08;102060.94;6191891;23;20354;-86
2023/10/09 13:46:56;;;;;;;9.93;4.93;;;;;;;20.03;84.21;102053.56;6218724;23;20091;-86
2023/10/09 13:49:29;;;;;;;9.85;5.13;;;;;;;20.06;83.75;102053.38;6218016;23;20049;-87
2023/10/09 13:52:01;;;;;;;8.15;5.57;;;;;;;20.11;83.80;102060.06;6218344;23;20051;-87
2023/10/09 13:54:38;;;;;;;;;;;;;;;20.21;84.27;102066.81;6218528;23;20092;-86
2023/10/09 13:57:07;;;;;;;7.95;4.90;;;;;;;20.18;82.92;102049.59;6218838;23;19924;-86
2023/10/09 13:59:36;;;;;;;14.20;5.00;;;;;;;20.18;82.26;102048.84;6218455;23;20013;-87
2023/10/09 14:02:09;;;;;;;11.63;5.28;;;;;;;20.13;82.35;102047.56;6218965;23;20017;-81
2023/10/09 14:04:37;;;;;;;9.40;4.80;;;;;;;20.14;82.66;102043.63;6217530;23;20040;-79
2023/10/09 14:07:05;;;;;;;14.27;5.32;;;;;;;20.11;82.75;102043.84;6218323;23;20021;-80
2023/10/09 14:09:39;;;;;;;7.65;5.00;;;;;;;20.10;82.59;102048.50;6216042;23;20384;-79
2023/10/09 14:12:07;;;;;;;8.45;4.65;;;;;;;20.13;82.63;102047.56;6218892;23;20013;-80
2023/10/09 14:14:40;;;;;;;13.60;5.20;;;;;;;20.20;82.63;102054.50;6217967;23;20096;-80
2023/10/09 14:17:13;;;;;;;15.93;5.50;;;;;;;20.14;82.77;102049.03;6217947;23;20017;-82
2023/10/09 14:19:43;;;;;;;10.95;5.63;;;;;;;20.06;82.56;102047.97;6217648;23;20017;-83