Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:23;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20948275;28;20420;-74
2022/12/12 00:11:29;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20946692;28;20390;-74
2022/12/12 00:21:32;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20946510;28;20887;-76
2022/12/12 00:31:37;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20930510;28;20402;-76
2022/12/12 00:41:41;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20943560;28;20485;-73
2022/12/12 00:51:47;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;20938767;28;20406;-75
2022/12/12 01:01:51;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20942683;28;20410;-75
2022/12/12 01:11:56;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20943754;28;20398;-75
2022/12/12 01:22:00;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20941323;28;20413;-74
2022/12/12 01:32:05;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;20943451;28;20421;-73
2022/12/12 01:42:12;;;;;;;0.20;0.00;;;8.10;99.90;;;;;;20939933;28;20773;-73
2022/12/12 01:52:21;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;20940273;28;20402;-74
2022/12/12 02:02:25;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20938900;28;20420;-74
2022/12/12 02:12:30;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20936202;28;21031;-72
2022/12/12 02:23:02;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;20956678;28;20414;-72
2022/12/12 02:33:27;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;20953890;28;20401;-73
2022/12/12 02:43:37;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20953269;28;20418;-75
2022/12/12 02:53:42;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20952367;28;20402;-76
2022/12/12 03:14:24;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20871521;28;20409;-74
2022/12/12 03:24:33;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20869254;28;20419;-75
2022/12/12 03:34:44;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;20867504;28;20407;-73
2022/12/12 03:44:51;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20917372;28;20419;-74
2022/12/12 03:55:03;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20982792;28;20470;-73
2022/12/12 04:05:14;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20948410;28;20414;-74
2022/12/12 04:15:46;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20944353;28;20448;-74
2022/12/12 04:36:26;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20945039;28;20413;-75
2022/12/12 04:46:33;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20944386;28;20433;-75
2022/12/12 04:56:42;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20942350;28;20460;-73
2022/12/12 05:06:51;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;20942157;28;20422;-75
2022/12/12 05:17:01;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;20943574;28;20398;-75
2022/12/12 05:27:05;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;20940034;28;20767;-75
2022/12/12 05:37:10;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20938783;28;20402;-74
2022/12/12 05:47:14;;;;;;;0.20;0.00;;;6.80;99.90;;;;;;20935323;28;20425;-73
2022/12/12 05:57:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;20937342;28;20415;-72
2022/12/12 06:07:24;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20938963;28;20417;-74
2022/12/12 06:17:29;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;20936746;28;20390;-75
2022/12/12 06:27:36;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20937727;28;20495;-76
2022/12/12 06:37:41;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20937035;28;20394;-74
2022/12/12 06:47:45;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;20919842;28;20413;-74
2022/12/12 06:57:50;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;20931076;28;20405;-74
2022/12/12 07:07:54;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;20943609;28;20410;-74
2022/12/12 07:17:59;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20947350;28;20402;-73
2022/12/12 07:28:04;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20948199;28;20480;-73
2022/12/12 07:38:10;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20950461;28;20425;-75
2022/12/12 07:48:14;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20946552;28;20448;-74
2022/12/12 07:58:20;;;;;;;0.20;0.08;;;6.80;99.90;;;;;;20948904;28;20463;-73
2022/12/12 08:08:24;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;20946300;28;20425;-75
2022/12/12 08:18:30;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20944422;28;20445;-75
2022/12/12 08:28:34;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20943255;28;20931;-76
2022/12/12 08:38:39;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20943047;28;20413;-75
2022/12/12 08:48:43;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20940023;28;20418;-74
2022/12/12 08:58:48;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;20944323;28;20403;-73
2022/12/12 09:08:53;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20940691;28;21224;-74
2022/12/12 09:18:58;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20939902;28;20390;-76
2022/12/12 09:29:02;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;20924304;28;20414;-75
2022/12/12 09:39:07;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20938623;28;20387;-73
2022/12/12 09:49:15;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20937450;28;20421;-72
2022/12/12 09:59:27;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20938209;28;20398;-72
2022/12/12 10:09:48;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20939564;28;20413;-73
2022/12/12 10:19:57;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20936418;28;20406;-73
2022/12/12 10:30:14;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20938685;28;21384;-71
2022/12/12 10:40:40;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20948219;28;20413;-72
2022/12/12 10:50:47;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20951914;28;20843;-72
2022/12/12 11:01:01;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20949108;28;20410;-72
2022/12/12 11:11:07;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20905154;28;20403;-72
2022/12/12 11:21:14;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;20880698;28;20799;-74
2022/12/12 11:31:21;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20865095;28;20392;-70
2022/12/12 11:41:27;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20878979;28;20400;-73
2022/12/12 11:51:33;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20877461;28;20417;-72
2022/12/12 12:01:45;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20946359;28;20413;-69
2022/12/12 12:12:00;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20943116;28;20416;-72
2022/12/12 12:22:13;;;;;;;0.20;0.07;;;11.50;99.90;;;;;;20946898;28;20429;-71
2022/12/12 12:32:26;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;20945817;28;20406;-68
2022/12/12 12:42:46;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20944139;28;20413;-72
2022/12/12 12:52:57;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20942179;28;21383;-71
2022/12/12 13:03:07;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20923458;28;20426;-69
2022/12/12 13:13:21;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20939945;28;20414;-71
2022/12/12 13:23:50;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20940104;28;20413;-69
2022/12/12 13:33:56;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20937330;28;20421;-72
2022/12/12 13:44:01;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20934777;28;20600;-71
2022/12/12 13:54:44;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20938453;28;20444;-72
2022/12/12 14:05:09;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20937592;28;20540;-72
2022/12/12 14:15:21;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20947725;28;20402;-73
2022/12/12 14:25:34;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;20953619;28;20410;-73
2022/12/12 14:35:47;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20954203;28;20394;-71
2022/12/12 14:45:57;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20954300;28;20428;-75
2022/12/12 14:56:04;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20950451;28;20406;-72
2022/12/12 15:06:39;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;20949743;28;20406;-73
2022/12/12 15:16:47;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20915906;28;20393;-73
2022/12/12 15:26:55;;;;;;;0.20;0.07;;;9.80;99.90;;;;;;20947971;28;20498;-73
2022/12/12 15:37:19;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20948659;28;20448;-72
2022/12/12 15:47:24;;;;;;;0.20;0.07;;;9.40;99.90;;;;;;20947177;28;20793;-72
2022/12/12 15:57:33;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20943506;28;20750;-72
2022/12/12 16:07:41;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;20939647;28;20535;-72
2022/12/12 16:17:58;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20931529;28;20501;-72
2022/12/12 16:28:19;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;20922627;28;21531;-73
2022/12/12 16:38:28;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20936292;28;20390;-72
2022/12/12 16:48:36;;;;;;;0.20;0.07;;;9.20;99.90;;;;;;20936127;28;20402;-76
2022/12/12 16:58:40;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;20939438;28;20946;-74
2022/12/12 17:08:45;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20936645;28;20417;-71
2022/12/12 17:18:49;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;20937548;28;20398;-76
2022/12/12 17:28:54;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;20896996;28;21241;-75
2022/12/12 17:38:58;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20935363;28;20406;-76
2022/12/12 17:49:03;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;20920272;28;20418;-75
2022/12/12 17:59:08;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20942287;28;20746;-73
2022/12/12 18:09:14;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20930327;28;20418;-73
2022/12/12 18:19:18;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;20927221;28;20394;-68
2022/12/12 18:29:24;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20935697;28;20587;-74
2022/12/12 18:39:28;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20934319;28;20437;-73
2022/12/12 18:49:33;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20934360;28;20422;-74
2022/12/12 18:59:37;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20941055;28;20389;-74
2022/12/12 19:09:45;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20947935;28;20424;-74
2022/12/12 19:19:50;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;20945270;28;20903;-73
2022/12/12 19:29:56;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;20921033;28;20406;-72
2022/12/12 19:39:59;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20941907;28;20397;-71
2022/12/12 19:50:06;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20941597;28;20402;-74
2022/12/12 20:00:11;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;20945125;28;20417;-73
2022/12/12 20:10:17;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;20933244;28;20785;-72
2022/12/12 20:20:21;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;20939747;28;20398;-75
2022/12/12 20:30:27;;;;;;;0.20;0.03;;;10.80;99.90;;;;;;20940813;28;20414;-73
2022/12/12 20:40:31;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;20937299;28;20397;-74
2022/12/12 20:50:36;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;20936764;28;20406;-73
2022/12/12 21:00:41;;;;;;;0.20;0.00;;;10.50;99.90;;;;;;20937720;28;20394;-72
2022/12/12 21:10:46;;;;;;;0.20;0.00;;;10.50;99.90;;;;;;20937605;28;20414;-73
2022/12/12 21:20:50;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;20937322;28;20413;-73
2022/12/12 21:30:55;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20932716;28;20803;-74
2022/12/12 21:41:04;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20937327;28;20397;-72
2022/12/12 21:51:13;;;;;;;0.20;0.03;;;12.10;99.90;;;;;;20936951;28;20405;-73
2022/12/12 22:01:18;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;20920269;28;21028;-71
2022/12/12 22:11:25;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20932362;28;20413;-74
2022/12/12 22:21:49;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20935494;28;20397;-73
2022/12/12 22:31:54;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;20941143;28;20417;-72
2022/12/12 22:41:58;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20952487;28;20459;-73
2022/12/12 22:52:04;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20951361;28;20425;-73
2022/12/12 23:02:08;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20951006;28;20406;-72
2022/12/12 23:12:13;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20946214;28;20402;-74
2022/12/12 23:22:17;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;20949348;28;20761;-73
2022/12/12 23:32:23;;;;;;;0.20;0.03;;;13.30;99.90;;;;;;20945419;28;20417;-74
2022/12/12 23:42:28;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;20944391;28;20398;-72
2022/12/12 23:52:34;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;20945147;28;20413;-74
