Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:55;;;;;;;11.80;6.68;;;-0.10;99.90;;;;;;5050181;28;20074;-62
2022/04/11 00:04:21;;;;;;;10.25;7.68;;;-0.20;99.90;;;;;;5051177;28;20112;-62
2022/04/11 00:06:46;;;;;;;15.68;7.65;;;-0.20;99.90;;;;;;5051499;28;20419;-62
2022/04/11 00:09:12;;;;;;;13.00;7.60;;;-0.20;99.90;;;;;;5051080;28;20495;-61
2022/04/11 00:12:02;;;;;;;8.98;7.28;;;-0.30;99.90;;;;;;5050643;28;20098;-62
2022/04/11 00:14:28;;;;;;;12.68;7.93;;;-0.30;99.90;;;;;;5033650;28;20041;-62
2022/04/11 00:16:54;;;;;;;7.22;6.53;;;-0.20;99.90;;;;;;5031142;28;20026;-62
2022/04/11 00:19:20;;;;;;;8.15;7.20;;;-0.30;99.90;;;;;;5031011;28;20112;-62
2022/04/11 00:21:45;;;;;;;9.45;7.57;;;-0.30;99.90;;;;;;5031247;28;20061;-62
2022/04/11 00:24:11;;;;;;;10.45;8.10;;;-0.30;99.90;;;;;;5030934;28;20025;-62
2022/04/11 00:26:37;;;;;;;8.32;7.53;;;-0.40;99.90;;;;;;5031311;28;20033;-62
2022/04/11 00:29:02;;;;;;;11.00;7.32;;;-0.40;99.90;;;;;;5046250;28;20028;-62
2022/04/11 00:31:31;;;;;;;11.38;7.97;;;-0.40;99.90;;;;;;5050890;28;20028;-62
2022/04/11 00:33:57;;;;;;;10.15;7.32;;;-0.40;99.90;;;;;;5050683;28;20017;-62
2022/04/11 00:36:22;;;;;;;9.93;7.10;;;-0.40;99.90;;;;;;5050781;28;20024;-62
2022/04/11 00:38:48;;;;;;;7.82;6.68;;;-0.40;99.90;;;;;;5050827;28;20017;-62
2022/04/11 00:41:14;;;;;;;8.65;7.63;;;-0.40;99.90;;;;;;5050784;28;20484;-62
2022/04/11 00:43:40;;;;;;;8.70;7.60;;;-0.40;99.90;;;;;;5035539;28;20037;-62
2022/04/11 00:46:08;;;;;;;8.50;7.70;;;-0.50;99.90;;;;;;5030599;28;20421;-62
2022/04/11 00:48:34;;;;;;;8.65;7.78;;;-0.60;99.90;;;;;;5030874;28;20075;-61
2022/04/11 00:51:03;;;;;;;7.85;6.93;;;-0.60;99.90;;;;;;5030575;28;20025;-61
2022/04/11 00:53:31;;;;;;;11.18;7.45;;;-0.60;99.90;;;;;;5030933;28;20097;-62
2022/04/11 00:55:57;;;;;;;14.00;8.00;;;-0.60;99.90;;;;;;5030499;28;20060;-62
2022/04/11 00:58:24;;;;;;;8.65;7.75;;;-0.70;99.90;;;;;;5044036;28;20511;-62
2022/04/11 01:00:51;;;;;;;10.60;7.45;;;-0.70;99.90;;;;;;5050353;28;20024;-62
2022/04/11 01:03:17;;;;;;;12.38;6.80;;;-0.70;99.90;;;;;;5050502;28;20066;-61
2022/04/11 01:05:43;;;;;;;9.30;8.13;;;-0.80;99.90;;;;;;5050325;28;20108;-61
2022/04/11 01:08:10;;;;;;;7.95;7.15;;;-0.80;99.90;;;;;;5050445;28;20139;-62
2022/04/11 01:10:36;;;;;;;9.48;7.85;;;-0.80;99.90;;;;;;5050278;28;20032;-62
2022/04/11 01:13:02;;;;;;;8.15;7.25;;;-0.80;99.90;;;;;;5035813;28;20444;-62
2022/04/11 01:15:28;;;;;;;8.05;7.20;;;-0.90;99.90;;;;;;5030201;28;20041;-62
2022/04/11 01:17:54;;;;;;;8.45;7.38;;;-0.90;99.90;;;;;;5030596;28;20098;-62
2022/04/11 01:20:20;;;;;;;11.27;7.57;;;-0.90;99.90;;;;;;5031376;28;20037;-62
2022/04/11 01:22:47;;;;;;;12.90;8.00;;;-0.90;99.90;;;;;;5036362;28;20432;-61
2022/04/11 01:25:18;;;;;;;8.30;7.53;;;-0.90;99.90;;;;;;5036900;28;20017;-61
2022/04/11 01:27:43;;;;;;;11.35;8.40;;;-0.90;99.90;;;;;;5040137;28;20048;-62
2022/04/11 01:30:12;;;;;;;8.43;7.60;;;-0.90;99.90;;;;;;5056706;28;20021;-62
2022/04/11 01:32:38;;;;;;;10.38;7.80;;;-0.90;99.90;;;;;;5056730;28;20112;-62
2022/04/11 01:35:16;;;;;;;9.80;8.40;;;-0.80;99.90;;;;;;5056675;28;20090;-61
2022/04/11 01:37:42;;;;;;;13.05;7.53;;;-0.80;99.90;;;;;;5056695;28;20032;-62
2022/04/11 01:40:08;;;;;;;9.50;7.32;;;-0.80;99.90;;;;;;5056448;28;20437;-62
2022/04/11 01:42:34;;;;;;;9.73;7.85;;;-0.80;99.90;;;;;;5055652;28;20020;-62
2022/04/11 01:44:59;;;;;;;9.43;7.70;;;-0.90;99.90;;;;;;5056442;28;20229;-62
2022/04/11 01:47:25;;;;;;;9.88;7.40;;;-0.90;99.90;;;;;;5037447;28;20079;-62
2022/04/11 01:49:50;;;;;;;7.97;7.13;;;-0.90;99.90;;;;;;5036828;28;20516;-62
2022/04/11 01:52:16;;;;;;;7.63;6.68;;;-1.00;99.90;;;;;;5036590;28;20025;-62
2022/04/11 01:54:42;;;;;;;9.18;8.27;;;-1.00;99.90;;;;;;5036598;28;20037;-61
2022/04/11 01:57:08;;;;;;;8.30;7.45;;;-1.00;99.90;;;;;;5036479;28;20040;-61
2022/04/11 01:59:33;;;;;;;9.30;6.60;;;-1.00;99.90;;;;;;5036761;28;20029;-62
2022/04/11 02:01:59;;;;;;;7.25;6.55;;;-1.10;99.90;;;;;;5053370;28;20484;-62
2022/04/11 02:04:24;;;;;;;8.70;7.05;;;-1.20;99.90;;;;;;5056455;28;20056;-61
2022/04/11 02:06:50;;;;;;;7.85;7.15;;;-1.10;99.90;;;;;;5056657;28;20090;-62
2022/04/11 02:09:16;;;;;;;7.53;6.82;;;-1.10;99.90;;;;;;5056317;28;20029;-62
2022/04/11 02:11:41;;;;;;;8.45;7.30;;;-1.10;99.90;;;;;;5056282;28;20029;-61
2022/04/11 02:14:31;;;;;;;8.65;7.50;;;-1.20;99.90;;;;;;5056279;28;20055;-61
2022/04/11 02:16:56;;;;;;;11.68;7.72;;;-1.20;99.90;;;;;;5053225;28;20106;-62
2022/04/11 02:19:22;;;;;;;8.43;7.63;;;-1.20;99.90;;;;;;5036418;28;20504;-61
2022/04/11 02:21:48;;;;;;;10.75;7.53;;;-1.20;99.90;;;;;;5036343;28;20025;-62
2022/04/11 02:24:14;;;;;;;9.57;6.43;;;-1.20;99.90;;;;;;5036275;28;20022;-62
2022/04/11 02:26:39;;;;;;;10.98;6.60;;;-1.30;99.90;;;;;;5036412;28;20043;-62
2022/04/11 02:29:05;;;;;;;8.25;7.40;;;-1.30;99.90;;;;;;5036290;28;20018;-62
2022/04/11 02:31:31;;;;;;;12.82;7.45;;;-1.30;99.90;;;;;;5037463;28;20109;-61
2022/04/11 02:33:56;;;;;;;8.73;6.97;;;-1.30;99.90;;;;;;5052972;28;20052;-62
2022/04/11 02:36:22;;;;;;;10.20;7.50;;;-1.30;99.90;;;;;;5053256;28;20082;-62
2022/04/11 02:38:48;;;;;;;7.72;6.78;;;-1.30;99.90;;;;;;5053059;28;20060;-61
2022/04/11 02:41:13;;;;;;;10.20;7.80;;;-1.30;99.90;;;;;;5052989;28;20572;-62
2022/04/11 02:43:39;;;;;;;9.60;8.32;;;-1.30;99.90;;;;;;5053032;28;20013;-62
2022/04/11 02:46:04;;;;;;;8.40;7.50;;;-1.40;99.90;;;;;;5052499;28;20071;-61
2022/04/11 02:48:30;;;;;;;9.00;6.90;;;-1.40;99.90;;;;;;5032953;28;20485;-62
2022/04/11 02:50:56;;;;;;;7.65;6.57;;;-1.40;99.90;;;;;;5032828;28;20053;-62
2022/04/11 02:53:21;;;;;;;7.85;7.05;;;-1.50;99.90;;;;;;5032723;28;20112;-62
2022/04/11 02:55:47;;;;;;;10.10;6.93;;;-1.50;99.90;;;;;;5032978;28;20033;-62
2022/04/11 02:58:15;;;;;;;7.78;6.97;;;-1.50;99.90;;;;;;5032646;28;20490;-62
2022/04/11 03:00:41;;;;;;;10.10;7.43;;;-1.50;99.90;;;;;;5032695;28;20105;-62
2022/04/11 03:03:06;;;;;;;9.43;7.82;;;-1.60;99.90;;;;;;5050802;28;20428;-62
2022/04/11 03:05:34;;;;;;;7.60;6.90;;;-1.60;99.90;;;;;;5052574;28;20028;-61
2022/04/11 03:08:00;;;;;;;8.88;7.53;;;-1.60;99.90;;;;;;5052402;28;20021;-61
2022/04/11 03:10:26;;;;;;;8.82;7.00;;;-1.60;99.90;;;;;;5052708;28;20028;-61
2022/04/11 03:12:52;;;;;;;10.85;7.22;;;-1.60;99.90;;;;;;5052449;28;20388;-61
2022/04/11 03:15:17;;;;;;;9.15;7.43;;;-1.70;99.90;;;;;;5051912;28;20045;-61
2022/04/11 03:17:43;;;;;;;9.88;7.20;;;-1.70;99.90;;;;;;5034502;28;20040;-61
2022/04/11 03:20:09;;;;;;;9.82;8.20;;;-1.70;99.90;;;;;;5030712;28;20044;-62
2022/04/11 03:22:35;;;;;;;11.40;7.63;;;-1.70;99.90;;;;;;5032582;28;20021;-62
2022/04/11 03:25:01;;;;;;;10.07;8.35;;;-1.70;99.90;;;;;;5032120;28;20033;-61
2022/04/11 03:27:26;;;;;;;10.73;8.05;;;-1.70;99.90;;;;;;5032226;28;20031;-61
2022/04/11 03:29:53;;;;;;;10.35;7.75;;;-1.70;99.90;;;;;;5031999;28;20037;-62
2022/04/11 03:32:19;;;;;;;12.40;7.95;;;-1.80;99.90;;;;;;5048366;28;20512;-61
2022/04/11 03:34:44;;;;;;;11.52;8.52;;;-1.80;99.90;;;;;;5051899;28;20060;-61
2022/04/11 03:37:10;;;;;;;10.52;8.27;;;-1.80;99.90;;;;;;5051930;28;20024;-61
2022/04/11 03:39:36;;;;;;;12.18;7.63;;;-1.80;99.90;;;;;;5050752;28;20033;-62
2022/04/11 03:42:02;;;;;;;12.05;7.55;;;-1.80;99.90;;;;;;5051628;28;20025;-62
2022/04/11 03:44:27;;;;;;;11.15;8.35;;;-1.90;99.90;;;;;;5050993;28;20053;-61
2022/04/11 03:46:54;;;;;;;15.60;7.70;;;-1.90;99.90;;;;;;5036339;28;20033;-61
2022/04/11 03:49:19;;;;;;;8.30;7.50;;;-1.90;99.90;;;;;;5031652;28;20096;-61
2022/04/11 03:51:45;;;;;;;8.77;7.97;;;-1.90;99.90;;;;;;5030568;28;20110;-61
2022/04/11 03:54:11;;;;;;;8.65;7.75;;;-1.90;99.90;;;;;;5031463;28;20105;-62
2022/04/11 03:56:36;;;;;;;9.55;7.50;;;-1.90;99.90;;;;;;5031619;28;20021;-61
2022/04/11 03:59:02;;;;;;;10.15;9.13;;;-1.90;99.90;;;;;;5031425;28;20072;-62
2022/04/11 04:01:28;;;;;;;30.98;11.77;;;-1.90;99.90;;;;;;5044839;28;20099;-61
2022/04/11 04:03:53;;;;;;;8.82;7.75;;;-1.90;99.90;;;;;;5051249;28;20057;-62
2022/04/11 04:06:20;;;;;;;10.95;8.93;;;-2.00;99.90;;;;;;5051430;28;20053;-62
2022/04/11 04:08:45;;;;;;;12.95;7.35;;;-2.10;99.90;;;;;;5051314;28;20028;-62
2022/04/11 04:11:11;;;;;;;14.57;9.10;;;-2.10;99.90;;;;;;5051382;28;20029;-61
2022/04/11 04:13:37;;;;;;;13.02;8.32;;;-2.00;99.90;;;;;;5050949;28;20044;-62
2022/04/11 04:16:03;;;;;;;19.67;9.25;;;-2.00;99.90;;;;;;5038905;28;20384;-62
2022/04/11 04:18:28;;;;;;;14.23;8.82;;;-2.00;99.90;;;;;;5037939;28;20029;-62
2022/04/11 04:20:54;;;;;;;12.02;9.68;;;-2.00;99.90;;;;;;5051024;28;20040;-62
2022/04/11 04:23:20;;;;;;;15.60;9.90;;;-2.00;99.90;;;;;;5051399;28;20056;-62
2022/04/11 04:25:45;;;;;;;10.57;8.93;;;-2.10;99.90;;;;;;5051096;28;20045;-61
2022/04/11 04:28:13;;;;;;;47.05;9.45;;;-2.00;99.90;;;;;;5050899;28;20488;-62
2022/04/11 04:30:39;;;;;;;20.55;8.70;;;-2.00;99.90;;;;;;5051063;28;20117;-61
2022/04/11 04:33:05;;;;;;;13.40;7.93;;;-2.00;99.90;;;;;;5044515;28;20080;-62
2022/04/11 04:35:30;;;;;;;10.13;7.97;;;-2.00;99.90;;;;;;5031051;28;20025;-62
2022/04/11 04:37:56;;;;;;;7.65;6.85;;;-1.90;99.90;;;;;;5030758;28;20021;-62
2022/04/11 04:40:22;;;;;;;18.10;9.25;;;-1.90;99.90;;;;;;5030710;28;20403;-62
2022/04/11 04:42:47;;;;;;;13.27;8.07;;;-1.90;99.90;;;;;;5030989;28;20029;-61
2022/04/11 04:45:13;;;;;;;13.10;9.20;;;-1.80;99.90;;;;;;5030672;28;20498;-62
2022/04/11 04:47:39;;;;;;;19.10;8.48;;;-1.80;99.90;;;;;;5033358;28;20060;-62
2022/04/11 04:50:06;;;;;;;21.17;8.35;;;-1.80;99.90;;;;;;5050530;28;20025;-62
2022/04/11 04:52:31;;;;;;;9.40;7.95;;;-1.80;99.90;;;;;;5038050;28;20051;-62
2022/04/11 04:54:57;;;;;;;11.65;9.85;;;-1.70;99.90;;;;;;5030401;28;20044;-62
2022/04/11 04:57:22;;;;;;;9.55;8.60;;;-1.60;99.90;;;;;;5029090;28;20384;-61
2022/04/11 04:59:48;;;;;;;14.50;8.05;;;-1.60;99.90;;;;;;5030413;28;20029;-62
2022/04/11 05:02:14;;;;;;;9.98;7.70;;;-1.60;99.90;;;;;;5030478;28;20021;-61
2022/04/11 05:04:39;;;;;;;10.18;8.38;;;-1.60;99.90;;;;;;5043137;28;20092;-62
2022/04/11 05:07:05;;;;;;;11.30;8.32;;;-1.50;99.90;;;;;;5050427;28;20025;-62
2022/04/11 05:09:31;;;;;;;20.02;12.05;;;-1.40;99.90;;;;;;5050147;28;20047;-62
2022/04/11 05:11:56;;;;;;;14.70;11.52;;;-1.30;99.90;;;;;;5050473;28;20017;-62
2022/04/11 05:14:22;;;;;;;16.15;10.95;;;-1.20;99.90;;;;;;5050308;28;20045;-61
2022/04/11 05:16:48;;;;;;;18.90;10.60;;;-1.10;99.90;;;;;;5050506;28;20075;-62
2022/04/11 05:19:13;;;;;;;22.33;11.50;;;-1.00;99.90;;;;;;5038767;28;20388;-62
2022/04/11 05:21:39;;;;;;;22.90;11.55;;;-0.90;99.90;;;;;;5030257;28;20052;-62
2022/04/11 05:24:05;;;;;;;11.13;9.80;;;-0.80;99.90;;;;;;5030128;28;20065;-62
2022/04/11 05:26:31;;;;;;;14.18;9.25;;;-0.80;99.90;;;;;;5030250;28;20022;-62
2022/04/11 05:28:57;;;;;;;14.18;10.60;;;-0.70;99.90;;;;;;5030260;28;20018;-61
2022/04/11 05:31:23;;;;;;;11.95;9.98;;;-0.60;99.90;;;;;;5030229;28;20026;-62
2022/04/11 05:33:48;;;;;;;14.75;10.75;;;-0.50;99.90;;;;;;5039463;28;20041;-62
2022/04/11 05:36:17;;;;;;;18.17;11.82;;;-0.40;99.90;;;;;;5048821;28;20035;-62
2022/04/11 05:38:43;;;;;;;14.52;11.85;;;-0.30;99.90;;;;;;5048803;28;20060;-61
2022/04/11 05:41:08;;;;;;;14.43;10.80;;;-0.10;99.90;;;;;;5049790;28;20641;-62
2022/04/11 05:43:34;;;;;;;15.13;11.35;;;0.00;99.90;;;;;;5050020;28;20083;-61
2022/04/11 05:46:01;;;;;;;13.70;10.32;;;0.10;99.90;;;;;;5049690;28;20104;-62
2022/04/11 05:48:28;;;;;;;18.52;9.93;;;0.20;99.90;;;;;;5041112;28;20040;-62
2022/04/11 05:50:56;;;;;;;12.65;10.15;;;0.30;99.90;;;;;;5030058;28;20029;-62
2022/04/11 05:53:21;;;;;;;13.63;9.13;;;0.50;99.90;;;;;;5029847;28;20075;-62
2022/04/11 05:55:47;;;;;;;27.80;10.98;;;0.60;99.90;;;;;;5030052;28;20389;-62
2022/04/11 05:58:13;;;;;;;16.33;9.40;;;0.70;99.90;;;;;;5029808;28;20029;-62
2022/04/11 06:00:38;;;;;;;18.83;10.13;;;0.80;99.90;;;;;;5029794;28;20022;-62
2022/04/11 06:03:04;;;;;;;14.05;9.32;;;0.90;99.90;;;;;;5037230;28;20170;-62
2022/04/11 06:05:30;;;;;;;15.75;9.85;;;1.00;99.90;;;;;;5049667;28;20026;-62
2022/04/11 06:07:55;;;;;;;11.23;8.93;;;1.10;99.90;;;;;;5049785;28;20020;-62
2022/04/11 06:10:21;;;;;;;26.65;10.27;;;1.20;99.90;;;;;;5053644;28;20044;-62
2022/04/11 06:12:47;;;;;;;20.27;10.15;;;1.40;99.90;;;;;;5053360;28;20033;-62
2022/04/11 06:15:17;;;;;;;15.60;10.20;;;1.50;99.90;;;;;;5053339;28;20062;-62
2022/04/11 06:17:43;;;;;;;16.02;9.82;;;1.70;99.90;;;;;;5045876;28;20022;-62
2022/04/11 06:20:10;;;;;;;12.02;9.88;;;1.80;99.90;;;;;;5032960;28;20033;-62
2022/04/11 06:22:40;;;;;;;20.83;9.68;;;2.00;99.90;;;;;;5033220;28;20032;-62
2022/04/11 06:25:08;;;;;;;13.98;7.95;;;2.10;99.90;;;;;;5033282;28;20025;-61
2022/04/11 06:27:34;;;;;;;10.45;7.88;;;2.30;99.90;;;;;;5033235;28;20388;-61
2022/04/11 06:30:00;;;;;;;11.38;7.38;;;2.50;99.90;;;;;;5033269;28;20017;-62
2022/04/11 06:32:30;;;;;;;8.45;6.68;;;2.70;99.90;;;;;;5034192;28;20035;-62
2022/04/11 06:34:57;;;;;;;13.10;7.68;;;2.80;99.90;;;;;;5044792;28;20112;-62
2022/04/11 06:37:24;;;;;;;14.45;7.68;;;3.00;99.90;;;;;;5052758;28;20029;-62
2022/04/11 06:39:50;;;;;;;9.30;7.15;;;3.10;99.90;;;;;;5052946;28;20079;-62
2022/04/11 06:42:17;;;;;;;14.45;7.60;;;3.10;99.90;;;;;;5052783;28;20052;-62
2022/04/11 06:44:42;;;;;;;13.05;7.78;;;3.20;99.90;;;;;;5052918;28;20056;-62
2022/04/11 06:47:08;;;;;;;10.48;7.47;;;3.30;99.90;;;;;;5053077;28;20048;-62
2022/04/11 06:49:37;;;;;;;10.90;7.68;;;3.30;99.90;;;;;;5042631;28;20040;-62
2022/04/11 06:52:04;;;;;;;16.00;7.88;;;3.30;99.90;;;;;;5032608;28;20042;-62
2022/04/11 06:54:33;;;;;;;10.75;7.45;;;3.40;99.90;;;;;;5032787;28;20060;-62
2022/04/11 06:56:59;;;;;;;10.68;7.18;;;3.40;99.90;;;;;;5032983;28;20021;-61
2022/04/11 06:59:24;;;;;;;11.30;7.30;;;3.50;99.90;;;;;;5032722;28;20476;-62
2022/04/11 07:01:53;;;;;;;14.77;8.77;;;3.60;99.90;;;;;;5035781;28;20040;-61
2022/04/11 07:04:20;;;;;;;13.88;8.60;;;3.70;99.90;;;;;;5052448;28;20033;-62
2022/04/11 07:06:46;;;;;;;15.00;9.13;;;3.80;99.90;;;;;;5052570;28;20056;-62
2022/04/11 07:09:12;;;;;;;11.20;8.80;;;3.90;99.90;;;;;;5037036;28;20053;-62
2022/04/11 07:11:37;;;;;;;11.02;8.23;;;4.00;99.90;;;;;;5032582;28;20358;-59
2022/04/11 07:14:05;;;;;;;19.80;9.43;;;4.00;99.90;;;;;;5032058;28;20086;-59
2022/04/11 07:16:31;;;;;;;10.77;8.63;;;4.20;99.90;;;;;;5032254;28;20092;-58
2022/04/11 07:18:56;;;;;;;11.93;7.80;;;4.30;99.90;;;;;;5032625;28;20179;-59
2022/04/11 07:21:22;;;;;;;14.70;8.10;;;4.40;99.90;;;;;;5032369;28;20108;-60
2022/04/11 07:23:47;;;;;;;18.45;8.10;;;4.40;99.90;;;;;;5050909;28;20020;-60
2022/04/11 07:26:13;;;;;;;17.38;7.85;;;4.60;99.90;;;;;;5064101;28;20025;-59
2022/04/11 07:28:39;;;;;;;21.50;8.02;;;4.50;99.90;;;;;;5052272;28;20570;-59
2022/04/11 07:31:05;;;;;;;13.48;7.40;;;4.60;99.90;;;;;;5051980;28;20495;-59
2022/04/11 07:33:31;;;;;;;8.35;6.97;;;4.70;99.90;;;;;;5051904;28;20033;-59
2022/04/11 07:35:56;;;;;;;10.60;6.88;;;4.80;99.90;;;;;;5051689;28;20033;-59
2022/04/11 07:38:22;;;;;;;11.15;6.95;;;5.00;99.90;;;;;;5051756;28;20495;-59
2022/04/11 07:40:48;;;;;;;18.52;8.32;;;5.20;99.90;;;;;;5050802;28;20029;-59
2022/04/11 07:43:14;;;;;;;12.35;6.95;;;5.40;99.90;;;;;;5051192;28;20512;-60
2022/04/11 07:45:41;;;;;;;18.08;6.63;;;5.50;99.90;;;;;;5051439;28;20045;-60
2022/04/11 07:48:07;;;;;;;10.30;6.65;;;5.70;99.90;;;;;;5051521;28;20021;-62
2022/04/11 07:50:32;;;;;;;7.20;5.30;;;5.80;99.90;;;;;;5051775;28;20029;-62
2022/04/11 07:53:00;;;;;;;10.40;5.70;;;5.90;99.90;;;;;;5051575;28;20025;-62
2022/04/11 07:55:26;;;;;;;9.65;6.25;;;6.00;99.90;;;;;;5052111;28;20025;-62
2022/04/11 07:57:53;;;;;;;8.88;5.85;;;6.20;99.90;;;;;;5051197;28;20503;-62
2022/04/11 08:00:19;;;;;;;14.38;5.70;;;6.30;99.90;;;;;;5051699;28;20028;-62
2022/04/11 08:02:45;;;;;;;8.10;5.72;;;6.30;99.90;;;;;;5051467;28;20019;-62
2022/04/11 08:05:10;;;;;;;13.02;5.65;;;6.30;99.90;;;;;;5051425;28;20013;-62
2022/04/11 08:07:36;;;;;;;10.05;6.20;;;6.40;99.90;;;;;;5051399;28;20044;-62
2022/04/11 08:10:06;;;;;;;14.85;7.13;;;6.60;99.90;;;;;;5050927;28;20025;-62
2022/04/11 08:12:32;;;;;;;9.95;6.82;;;6.70;99.90;;;;;;5051348;28;20021;-62
2022/04/11 08:14:59;;;;;;;9.65;6.50;;;6.70;99.90;;;;;;5051029;28;20040;-62
2022/04/11 08:17:25;;;;;;;7.85;6.35;;;6.90;99.90;;;;;;5051244;28;20139;-62
2022/04/11 08:19:51;;;;;;;10.00;6.13;;;7.00;99.90;;;;;;5050969;28;20028;-62
2022/04/11 08:22:16;;;;;;;10.70;6.65;;;7.10;99.90;;;;;;5050916;28;20397;-62
2022/04/11 08:24:42;;;;;;;11.18;5.75;;;7.00;99.90;;;;;;5049997;28;20044;-62
2022/04/11 08:27:08;;;;;;;10.10;6.95;;;7.20;99.90;;;;;;5049337;28;20021;-62
2022/04/11 08:29:33;;;;;;;10.15;6.80;;;7.30;99.90;;;;;;5049930;28;20085;-59
2022/04/11 08:31:59;;;;;;;9.20;7.65;;;7.30;99.90;;;;;;5050240;28;20025;-62
2022/04/11 08:34:25;;;;;;;12.55;6.20;;;7.40;99.90;;;;;;5050748;28;20028;-60
2022/04/11 08:36:50;;;;;;;8.00;6.20;;;7.50;99.90;;;;;;5050601;28;20695;-60
2022/04/11 08:39:16;;;;;;;33.55;7.82;;;7.40;99.90;;;;;;5050308;28;20033;-60
2022/04/11 08:41:42;;;;;;;8.25;6.10;;;7.50;99.90;;;;;;5050960;28;20017;-60
2022/04/11 08:44:08;;;;;;;10.45;6.10;;;7.70;99.90;;;;;;5050593;28;20017;-60
2022/04/11 08:46:35;;;;;;;8.13;6.05;;;7.70;99.90;;;;;;5050677;28;20377;-59
2022/04/11 08:49:04;;;;;;;7.97;5.93;;;7.80;99.90;;;;;;5050537;28;20028;-60
2022/04/11 08:51:34;;;;;;;12.65;6.72;;;8.00;99.90;;;;;;5050611;28;20063;-60
2022/04/11 08:54:03;;;;;;;15.23;6.57;;;8.30;99.90;;;;;;5050381;28;20036;-60
2022/04/11 08:56:29;;;;;;;9.00;6.68;;;8.40;99.90;;;;;;5050841;28;20170;-60
2022/04/11 08:58:54;;;;;;;8.77;5.93;;;8.40;99.90;;;;;;5050463;28;20108;-60
2022/04/11 09:01:20;;;;;;;8.95;6.03;;;8.50;99.90;;;;;;5050289;28;20056;-60
2022/04/11 09:03:47;;;;;;;8.88;5.85;;;8.40;99.90;;;;;;5033977;28;20354;-60
2022/04/11 09:06:16;;;;;;;8.30;5.90;;;8.70;99.90;;;;;;5030457;28;20068;-60
2022/04/11 09:08:49;;;;;;;14.40;6.32;;;8.80;99.10;;;;;;5030507;28;20112;-60
2022/04/11 09:11:30;;;;;;;6.47;5.80;;;8.90;99.30;;;;;;5030371;28;20033;-60
2022/04/11 09:13:57;;;;;;;7.22;5.20;;;8.90;95.90;;;;;;5030021;28;20280;-60
2022/04/11 09:16:22;;;;;;;7.32;5.38;;;8.90;96.90;;;;;;5030437;28;20381;-60
2022/04/11 09:18:53;;;;;;;14.45;7.60;;;9.00;96.30;;;;;;5039723;28;20028;-60
2022/04/11 09:21:21;;;;;;;8.65;5.53;;;9.20;97.00;;;;;;5050277;28;20040;-60
2022/04/11 09:23:47;;;;;;;9.75;5.63;;;9.40;96.10;;;;;;5049980;28;20361;-60
2022/04/11 09:26:24;;;;;;;12.23;5.63;;;9.30;95.80;;;;;;5050483;28;20037;-60
2022/04/11 09:29:00;;;;;;;9.68;5.93;;;9.50;95.80;;;;;;5032046;28;20038;-60
2022/04/11 09:31:26;;;;;;;6.65;5.60;;;9.50;94.20;;;;;;5030480;28;20029;-60
2022/04/11 09:33:52;;;;;;;9.23;5.70;;;9.70;95.10;;;;;;5030575;28;20346;-60
2022/04/11 09:36:20;;;;;;;10.60;5.30;;;10.00;94.10;;;;;;5031158;28;20060;-60
2022/04/11 09:38:57;;;;;;;13.80;6.30;;;10.30;94.60;;;;;;5032037;28;20369;-60
2022/04/11 09:41:28;;;;;;;8.90;5.85;;;10.40;93.20;;;;;;5030965;28;20025;-60
2022/04/11 09:43:54;;;;;;;8.30;5.18;;;10.50;92.50;;;;;;5034655;28;20024;-60
2022/04/11 09:46:20;;;;;;;8.70;5.25;;;10.60;95.20;;;;;;5034817;28;20024;-61
2022/04/11 09:48:46;;;;;;;8.68;6.13;;;10.80;94.20;;;;;;5048041;28;20021;-60
2022/04/11 09:51:16;;;;;;;8.25;4.75;;;11.00;93.60;;;;;;5053346;28;20029;-60
2022/04/11 09:53:43;;;;;;;10.20;5.65;;;11.30;91.60;;;;;;5055217;28;20025;-60
2022/04/11 09:56:10;;;;;;;6.78;5.25;;;11.20;92.30;;;;;;5054706;28;20071;-60
2022/04/11 09:58:41;;;;;;;7.15;5.38;;;11.40;92.70;;;;;;5054973;28;20601;-60
2022/04/11 10:01:07;;;;;;;7.00;4.63;;;11.00;89.60;;;;;;5054371;28;20021;-60
2022/04/11 10:03:33;;;;;;;7.80;4.93;;;11.10;88.10;;;;;;5054823;28;20025;-60
2022/04/11 10:05:59;;;;;;;10.27;4.68;;;11.30;87.80;;;;;;5038392;28;20048;-60
2022/04/11 10:08:26;;;;;;;6.32;4.53;;;11.60;90.00;;;;;;5034934;28;20144;-61
2022/04/11 10:10:53;;;;;;;7.43;4.78;;;11.90;87.80;;;;;;5034819;28;20025;-60
2022/04/11 10:13:19;;;;;;;15.85;6.00;;;11.90;87.60;;;;;;5034499;28;20041;-61
2022/04/11 10:15:46;;;;;;;6.07;4.43;;;12.00;83.90;;;;;;5034816;28;20036;-61
2022/04/11 10:18:21;;;;;;;6.18;4.53;;;11.90;82.10;;;;;;5035777;28;20029;-60
2022/04/11 10:20:50;;;;;;;8.40;5.18;;;12.30;81.00;;;;;;5034536;28;20033;-61
2022/04/11 10:23:32;;;;;;;6.82;5.30;;;12.20;82.30;;;;;;5033064;28;20554;-60
2022/04/11 10:25:59;;;;;;;255.95;16.88;;;12.30;84.10;;;;;;5034242;28;20026;-60
2022/04/11 10:28:27;;;;;;;4.50;3.60;;;12.10;79.10;;;;;;5033297;28;20072;-60
2022/04/11 10:31:04;;;;;;;5.88;3.92;;;12.40;78.80;;;;;;5032681;28;20377;-61
2022/04/11 10:33:46;;;;;;;7.35;4.75;;;12.50;75.20;;;;;;5042489;28;20364;-60
2022/04/11 10:36:31;;;;;;;8.65;4.97;;;12.20;78.20;;;;;;5052512;28;20316;-60
2022/04/11 10:39:14;;;;;;;6.50;4.90;;;12.50;80.30;;;;;;5052326;28;20055;-60
2022/04/11 10:41:58;;;;;;;7.43;4.63;;;12.70;79.80;;;;;;5052841;28;20021;-60
2022/04/11 10:44:37;;;;;;;8.35;4.70;;;13.00;75.30;;;;;;5053018;28;20017;-60
2022/04/11 10:47:11;;;;;;;12.48;4.72;;;13.20;77.40;;;;;;5052383;28;20039;-60
2022/04/11 10:49:51;;;;;;;10.05;6.53;;;13.20;76.50;;;;;;5031016;28;20436;-60
2022/04/11 10:52:32;;;;;;;9.02;5.40;;;13.30;77.20;;;;;;5032959;28;20517;-61
2022/04/11 10:55:18;;;;;;;6.75;5.00;;;13.30;75.80;;;;;;5031946;28;20036;-60
2022/04/11 10:57:59;;;;;;;17.50;4.00;;;13.40;76.90;;;;;;5032626;28;20092;-60
2022/04/11 11:00:34;;;;;;;8.88;5.60;;;13.10;67.20;;;;;;5032682;28;20052;-61
2022/04/11 11:03:04;;;;;;;8.07;4.28;;;13.40;72.10;;;;;;5037845;28;20031;-61
2022/04/11 11:05:38;;;;;;;9.30;5.65;;;13.70;72.40;;;;;;5052368;28;20009;-61
2022/04/11 11:08:13;;;;;;;8.07;5.95;;;13.60;74.00;;;;;;5052546;28;20422;-60
2022/04/11 11:10:52;;;;;;;8.95;5.28;;;13.40;69.90;;;;;;5052438;28;20029;-60
2022/04/11 11:13:32;;;;;;;5.70;3.85;;;13.50;72.50;;;;;;5051982;28;20668;-60
2022/04/11 11:16:19;;;;;;;7.18;3.97;;;13.70;71.70;;;;;;5052200;28;20024;-60
2022/04/11 11:18:47;;;;;;;21.98;4.38;;;14.00;66.80;;;;;;5047638;28;20085;-61
2022/04/11 11:21:19;;;;;;;13.75;4.38;;;14.70;62.40;;;;;;5032509;28;20167;-60
2022/04/11 11:24:08;;;;;;;4.90;3.33;;;15.30;58.70;;;;;;5032130;28;20463;-60
2022/04/11 11:27:05;;;;;;;3.38;3.08;;;16.20;57.60;;;;;;5032252;28;20029;-60
2022/04/11 11:29:34;;;;;;;5.65;3.60;;;17.60;53.80;;;;;;5032403;28;20017;-61
2022/04/11 11:32:03;;;;;;;5.38;3.50;;;18.40;49.10;;;;;;5031876;28;20473;-61
2022/04/11 11:34:32;;;;;;;8.43;3.47;;;18.40;46.40;;;;;;5032364;28;20461;-61
2022/04/11 11:37:04;;;;;;;6.32;3.95;;;18.70;47.80;;;;;;5051104;28;20502;-61
2022/04/11 11:39:33;;;;;;;4.93;3.25;;;19.50;46.70;;;;;;5051764;28;20098;-61
2022/04/11 11:42:04;;;;;;;4.32;3.22;;;20.10;43.40;;;;;;5049942;28;20021;-62
2022/04/11 11:44:30;;;;;;;4.88;2.85;;;19.80;41.50;;;;;;5051722;28;20029;-61
2022/04/11 11:47:00;;;;;;;5.75;3.03;;;20.60;40.90;;;;;;5049903;28;20086;-62
2022/04/11 11:49:47;;;;;;;6.82;2.75;;;20.80;40.60;;;;;;5051660;28;20480;-62
2022/04/11 11:52:13;;;;;;;3.63;2.65;;;20.80;39.70;;;;;;5051523;28;20036;-62
2022/04/11 11:54:40;;;;;;;4.13;2.90;;;20.60;39.50;;;;;;5051627;28;20388;-62
2022/04/11 11:57:29;;;;;;;3.80;2.90;;;20.30;39.20;;;;;;5042842;28;20032;-62
2022/04/11 12:00:01;;;;;;;7.00;2.88;;;19.40;40.00;;;;;;5030296;28;20056;-62
2022/04/11 12:05:18;;;;;;;4.35;2.92;;;20.10;38.80;;;;;;5050764;28;20075;-62
2022/04/11 12:07:44;;;;;;;8.07;2.75;;;19.70;38.40;;;;;;5051410;28;20071;-62
2022/04/11 12:10:10;;;;;;;6.78;3.08;;;20.00;39.10;;;;;;5052106;28;20427;-62
2022/04/11 12:12:37;;;;;;;7.65;2.58;;;20.00;39.00;;;;;;5051872;28;20367;-63
2022/04/11 12:15:06;;;;;;;4.45;2.72;;;20.70;39.30;;;;;;5052123;28;20195;-63
2022/04/11 12:17:44;;;;;;;5.20;2.90;;;21.60;38.40;;;;;;5051741;28;20024;-63
2022/04/11 12:20:14;;;;;;;6.40;2.83;;;20.50;37.50;;;;;;5052052;28;20027;-60
2022/04/11 12:22:41;;;;;;;5.13;3.38;;;21.10;40.00;;;;;;5032632;28;20021;-62
2022/04/11 12:25:24;;;;;;;5.10;4.10;;;20.70;37.50;;;;;;5032199;28;20430;-62
2022/04/11 12:27:51;;;;;;;8.52;2.78;;;21.10;35.30;;;;;;5032406;28;20017;-62
2022/04/11 12:30:17;;;;;;;9.90;2.50;;;21.00;35.60;;;;;;5032075;28;20132;-61
2022/04/11 12:32:43;;;;;;;4.38;3.15;;;21.60;36.30;;;;;;5032129;28;20029;-62
2022/04/11 12:35:17;;;;;;;6.38;3.35;;;22.10;35.20;;;;;;5033010;28;20033;-61
2022/04/11 12:37:49;;;;;;;4.85;2.38;;;21.60;37.00;;;;;;5052151;28;20399;-61
2022/04/11 12:40:16;;;;;;;5.13;2.78;;;22.50;36.20;;;;;;5050459;28;20032;-61
2022/04/11 12:42:42;;;;;;;18.13;3.10;;;21.60;37.00;;;;;;5051833;28;20029;-61
2022/04/11 12:45:11;;;;;;;5.20;2.65;;;21.50;36.70;;;;;;5050273;28;20074;-62
2022/04/11 12:48:05;;;;;;;6.85;2.65;;;22.20;34.80;;;;;;5051729;28;20096;-61
2022/04/11 12:50:32;;;;;;;5.95;2.80;;;21.80;34.90;;;;;;5045518;28;20032;-62