Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:58;;;;;;;;;;;;;;;22.25;60.29;101872.93;2355647;75;50318;-75
2023/05/26 00:05:59;;;;;;;;;;;;;;;22.27;60.29;101874.08;2355449;75;50365;-75
2023/05/26 00:09:02;;;;;;;;;;;;;;;22.28;60.55;101873.08;2355406;75;51536;-76
2023/05/26 00:12:05;;;;;;;;;;;;;;;22.27;60.34;101872.73;2328373;76;51007;-76
2023/05/26 00:15:08;;;;;;;;;;;;;;;22.26;60.43;101870.55;2328716;75;51591;-76
2023/05/26 00:18:09;;;;;;;;;;;;;;;22.27;60.57;101870.90;2328632;76;51615;-76
2023/05/26 00:21:11;;;;;;;;;;;;;;;22.27;60.67;101868.69;2328867;75;51666;-75
2023/05/26 00:24:12;;;;;;;;;;;;;;;22.26;60.75;101869.20;2324641;75;52412;-75
2023/05/26 00:27:14;;;;;;;;;;;;;;;22.26;60.84;101871.06;2278078;77;51043;-76
2023/05/26 00:30:16;;;;;;;;;;;;;;;22.27;60.95;101865.52;2262567;77;51570;-76
2023/05/26 00:33:18;;;;;;;;;;;;;;;22.26;60.94;101863.81;2230562;78;50486;-76
2023/05/26 00:36:19;;;;;;;;;;;;;;;22.25;60.92;101874.28;2262315;78;50313;-76
2023/05/26 00:39:21;;;;;;;;;;;;;;;22.26;60.97;101867.02;2262297;77;50469;-75
2023/05/26 00:42:22;;;;;;;;;;;;;;;22.27;61.06;101864.64;2227091;78;50341;-75
2023/05/26 00:45:24;;;;;;;;;;;;;;;22.27;61.11;101865.52;2252315;77;50725;-76
2023/05/26 00:48:25;;;;;;;;;;;;;;;22.25;61.04;101866.19;2226953;78;51527;-76
2023/05/26 00:51:27;;;;;;;;;;;;;;;22.26;61.11;101872.41;2227035;78;52684;-76
2023/05/26 00:54:29;;;;;;;;;;;;;;;22.26;61.16;101866.50;2262331;77;51468;-76
2023/05/26 00:57:31;;;;;;;;;;;;;;;22.24;61.14;101878.48;2305940;75;51607;-76
2023/05/26 01:00:32;;;;;;;;;;;;;;;22.24;61.18;101880.67;2288452;77;51369;-75
2023/05/26 01:03:35;;;;;;;;;;;;;;;22.24;61.10;101873.92;2262315;77;52436;-75
2023/05/26 01:06:36;;;;;;;;;;;;;;;22.24;61.07;101876.63;2288321;77;50793;-75
2023/05/26 01:09:38;;;;;;;;;;;;;;;22.24;61.08;101876.63;2262603;77;52398;-75
2023/05/26 01:12:41;;;;;;;;;;;;;;;22.23;61.10;101868.22;2288532;77;50820;-75
2023/05/26 01:15:44;;;;;;;;;;;;;;;22.20;60.90;101870.44;2262502;77;51239;-75
2023/05/26 01:18:47;;;;;;;;;;;;;;;22.20;60.74;101873.14;2288142;76;50400;-75
2023/05/26 01:21:49;;;;;;;;;;;;;;;22.21;61.05;101868.06;2288454;77;51658;-76
2023/05/26 01:25:04;;;;;;;;;;;;;;;22.20;60.69;101864.53;2303096;75;50763;-75
2023/05/26 01:28:20;;;;;;;;;;;;;;;22.20;60.59;101861.01;2294500;76;51446;-76
2023/05/26 01:31:21;;;;;;;;;;;;;;;22.22;60.78;101869.73;2344746;74;51551;-75
2023/05/26 01:34:23;;;;;;;;;;;;;;;22.21;60.91;101868.89;2333288;76;50310;-75
2023/05/26 01:37:24;;;;;;;;;;;;;;;22.21;60.90;101868.06;2331944;75;50768;-74
2023/05/26 01:40:26;;;;;;;;;;;;;;;22.21;60.99;101867.55;2329595;76;51309;-74
2023/05/26 01:43:45;;;;;;;;;;;;;;;22.21;60.62;101868.89;2329325;74;51598;-75
2023/05/26 01:46:49;;;;;;;;;;;;;;;22.19;60.92;101869.58;2328621;75;50451;-75
2023/05/26 01:49:51;;;;;;;;;;;;;;;22.18;61.68;101866.53;2332576;76;50428;-75
2023/05/26 01:52:53;;;;;;;;;;;;;;;22.21;61.34;101874.80;2325192;74;51735;-75
2023/05/26 01:55:56;;;;;;;;;;;;;;;22.22;61.36;101875.98;2301786;76;50305;-75
2023/05/26 01:58:58;;;;;;;;;;;;;;;22.22;61.54;101871.95;2288885;77;50459;-74
2023/05/26 02:02:00;;;;;;;;;;;;;;;22.22;61.61;101869.25;2289864;77;52283;-75
2023/05/26 02:05:01;;;;;;;;;;;;;;;22.23;62.06;101869.56;2267474;77;50732;-75
2023/05/26 02:08:03;;;;;;;;;;;;;;;22.24;61.96;101869.88;2262058;77;51624;-75
2023/05/26 02:11:05;;;;;;;;;;;;;;;22.22;61.90;101870.59;2289234;77;50676;-75
2023/05/26 02:14:06;;;;;;;;;;;;;;;22.20;61.67;101869.92;2289132;77;51520;-75
2023/05/26 02:17:10;;;;;;;;;;;;;;;22.21;61.24;101871.59;2237381;77;50131;-75
2023/05/26 02:20:11;;;;;;;;;;;;;;;22.23;60.97;101876.30;2262451;77;22348;-75
2023/05/26 02:23:13;;;;;;;;;;;;;;;22.23;60.83;101882.21;2275820;76;51680;-74
2023/05/26 02:26:14;;;;;;;;;;;;;;;22.22;60.96;101884.56;2355597;74;51458;-74
2023/05/26 02:29:16;;;;;;;;;;;;;;;22.23;61.03;101887.09;2328140;74;52350;-75
2023/05/26 02:32:17;;;;;;;;;;;;;;;22.21;60.72;101887.77;2355778;74;51489;-74
2023/05/26 02:35:19;;;;;;;;;;;;;;;22.23;60.80;101888.95;2328716;76;49940;-74
2023/05/26 02:38:20;;;;;;;;;;;;;;;22.22;61.12;101889.47;2328184;74;50388;-75
2023/05/26 02:41:22;;;;;;;;;;;;;;;22.23;61.14;101890.30;2327714;75;51702;-75
2023/05/26 02:44:24;;;;;;;;;;;;;;;22.20;61.14;101896.05;2328466;74;50299;-74
2023/05/26 02:47:25;;;;;;;;;;;;;;;22.19;61.05;101897.88;2355611;75;50305;-75
2023/05/26 02:50:27;;;;;;;;;;;;;;;22.14;61.62;101890.80;2355658;74;50662;-76
2023/05/26 02:53:28;;;;;;;;;;;;;;;22.18;61.56;101896.19;2305920;74;52555;-76
2023/05/26 02:56:30;;;;;;;;;;;;;;;22.15;61.34;101891.16;2265092;77;51451;-76
2023/05/26 02:59:31;;;;;;;;;;;;;;;22.18;60.65;101893.48;2265514;77;51447;-76
2023/05/26 03:02:34;;;;;;;;;;;;;;;22.19;61.03;101895.19;2299557;77;51530;-76
2023/05/26 03:05:36;;;;;;;;;;;;;;;22.19;60.50;101896.53;2263090;77;49562;-76
2023/05/26 03:08:38;;;;;;;;;;;;;;;22.20;60.96;101896.89;2261301;77;51557;-76
2023/05/26 03:11:39;;;;;;;;;;;;;;;22.18;60.68;101897.02;2288852;77;51526;-76
2023/05/26 03:14:41;;;;;;;;;;;;;;;22.20;60.51;101900.09;2262192;77;51512;-75
2023/05/26 03:17:43;;;;;;;;;;;;;;;22.16;60.64;101907.65;2262449;77;51502;-76
2023/05/26 03:20:46;;;;;;;;;;;;;;;22.17;60.78;101906.14;2288865;77;51446;-75
2023/05/26 03:23:48;;;;;;;;;;;;;;;22.18;61.41;101902.41;2309435;76;22465;-75
2023/05/26 03:26:50;;;;;;;;;;;;;;;22.20;61.36;101906.84;2355435;75;50652;-76
2023/05/26 03:29:51;;;;;;;;;;;;;;;22.20;61.29;101904.14;2327699;74;49626;-76
2023/05/26 03:32:53;;;;;;;;;;;;;;;22.19;61.44;101908.67;2355682;74;50396;-76
2023/05/26 03:35:55;;;;;;;;;;;;;;;22.18;61.12;101910.50;2328382;75;50750;-76
2023/05/26 03:38:57;;;;;;;;;;;;;;;22.20;61.45;101915.76;2328162;75;50515;-75
2023/05/26 03:41:58;;;;;;;;;;;;;;;22.18;61.51;101909.66;2328319;76;50912;-76
2023/05/26 03:45:00;;;;;;;;;;;;;;;22.18;61.47;101906.97;2328519;74;51551;-76
2023/05/26 03:48:02;;;;;;;;;;;;;;;22.17;61.53;101910.69;2328273;76;50363;-76
2023/05/26 03:51:04;;;;;;;;;;;;;;;22.15;61.52;101913.55;2350378;74;51630;-76
2023/05/26 03:54:05;;;;;;;;;;;;;;;22.17;61.41;101922.83;2287670;76;49528;-75
2023/05/26 03:57:07;;;;;;;;;;;;;;;22.18;61.20;101923.98;2306197;75;50670;-75
2023/05/26 04:00:10;;;;;;;;;;;;;;;22.13;60.88;101917.44;2276829;77;50670;-75
2023/05/26 04:03:12;;;;;;;;;;;;;;;22.13;61.42;101919.62;2265845;77;51656;-76
2023/05/26 04:06:13;;;;;;;;;;;;;;;22.15;61.54;101921.64;2267528;77;52400;-76
2023/05/26 04:09:15;;;;;;;;;;;;;;;22.15;61.69;101931.59;2266450;77;50340;-76
2023/05/26 04:12:16;;;;;;;;;;;;;;;22.15;61.88;101927.55;2291602;77;50282;-75
2023/05/26 04:15:18;;;;;;;;;;;;;;;22.13;62.32;101933.09;2291823;77;50306;-76
2023/05/26 04:18:21;;;;;;;;;;;;;;;22.15;62.46;101936.47;2291433;76;50792;-76
2023/05/26 04:21:22;;;;;;;;;;;;;;;22.19;62.33;101938.33;2263448;77;51576;-75
2023/05/26 04:24:26;;;;;;;;;;;;;;;22.18;62.34;101942.02;2287297;75;50454;-76
2023/05/26 04:27:27;;;;;;;;;;;;;;;22.20;62.42;101938.67;2355056;74;50738;-76
2023/05/26 04:30:30;;;;;;;;;;;;;;;22.19;62.44;101949.11;2327539;74;51064;-75
2023/05/26 04:33:31;;;;;;;;;;;;;;;22.18;62.59;101945.55;2304876;76;50066;-76
2023/05/26 04:36:38;;;;;;;;;;;;;;;22.18;62.79;101951.45;2327589;74;50784;-76
2023/05/26 04:39:36;;;;;;;;;;;;;;;22.22;63.01;101953.31;2288875;76;22523;-76
2023/05/26 04:42:38;;;;;;;;;;;;;;;22.24;62.82;101951.28;2264638;76;52608;-76
2023/05/26 04:45:43;;;;;;;;;;;;;;;22.24;62.70;101949.94;2289207;77;52175;-76
2023/05/26 04:48:42;;;;;;;;;;;;;;;22.27;62.86;101952.27;2263478;77;22427;-74
2023/05/26 04:51:44;;;;;;;;;;;;;;;22.27;62.87;101963.92;2289263;77;50695;-74
2023/05/26 04:54:46;;;;;;;;;;;;;;;22.26;62.67;101958.19;2239032;77;51235;-74
2023/05/26 04:57:47;;;;;;;;;;;;;;;22.26;62.49;101952.79;2263068;77;50301;-74
2023/05/26 05:00:50;;;;;;;;;;;;;;;22.28;62.36;101952.63;2263504;77;50791;-75
2023/05/26 05:03:52;;;;;;;;;;;;;;;22.32;62.20;101954.77;2304622;75;51563;-75
2023/05/26 05:06:54;;;;;;;;;;;;;;;22.36;62.00;101957.97;2307968;76;51234;-74
2023/05/26 05:09:56;;;;;;;;;;;;;;;22.54;61.12;101946.92;2320622;76;50724;-73
2023/05/26 05:12:58;;;;;;;;;;;;;;;22.57;59.04;101949.25;2298251;75;51372;-74
2023/05/26 05:15:59;;;;;;;;;;;;;;;22.57;57.35;101946.55;2289357;77;51491;-74
2023/05/26 05:19:01;;;;;;;;;;;;;;;22.57;55.94;101944.69;2262932;77;51792;-73
2023/05/26 05:22:02;;;;;;;;;;;;;;;22.57;55.56;101951.44;2263044;77;51519;-73
2023/05/26 05:25:04;;;;;;;;;;;;;;;22.57;54.43;101950.09;2270398;76;50174;-73
2023/05/26 05:28:06;;;;;;;;;;;;;;;22.56;53.67;101951.11;2313610;76;50317;-72
2023/05/26 05:31:07;;;;;;;;;;;;;;;22.58;53.24;101948.22;2262608;77;50482;-73
2023/05/26 05:34:09;;;;;;;;;;;;;;;22.54;51.96;101946.92;2259393;77;50661;-73
2023/05/26 05:37:11;;;;;;;;;;;;;;;22.55;51.87;101948.58;2256527;78;50502;-73
2023/05/26 05:40:12;;;;;;;;;;;;;;;22.54;51.71;101955.84;2246751;78;51529;-73
2023/05/26 05:43:14;;;;;;;;;;;;;;;22.49;51.65;101965.49;2247883;78;52725;-73
2023/05/26 05:46:16;;;;;;;;;;;;;;;22.53;52.04;101972.19;2279318;76;51588;-73
2023/05/26 05:49:17;;;;;;;;;;;;;;;22.53;52.61;101966.80;2281493;76;51508;-73
2023/05/26 05:52:19;;;;;;;;;;;;;;;22.53;52.84;101969.50;2261849;77;50133;-74
2023/05/26 05:55:20;;;;;;;;;;;;;;;22.56;53.22;101964.61;2270403;77;50349;-75
2023/05/26 05:58:22;;;;;;;;;;;;;;;22.63;53.42;101976.02;2259574;77;50341;-74
2023/05/26 06:01:23;;;;;;;;;;;;;;;22.68;53.57;101979.86;2260030;77;50726;-74
2023/05/26 06:04:25;;;;;;;;;;;;;;;22.72;53.74;101977.15;2270061;77;51468;-74
2023/05/26 06:07:27;;;;;;;;;;;;;;;22.79;53.56;101984.03;2249998;76;52357;-74
2023/05/26 06:10:28;;;;;;;;;;;;;;;22.81;53.51;101980.14;2274497;76;51529;-74
2023/05/26 06:13:31;;;;;;;;;;;;;;;22.85;53.53;101979.26;2291622;76;51669;-74
2023/05/26 06:16:32;;;;;;;;;;;;;;;22.88;53.55;101982.11;2281476;77;50065;-73
2023/05/26 06:19:34;;;;;;;;;;;;;;;22.89;53.50;101978.38;2298367;75;50894;-74
2023/05/26 06:22:36;;;;;;;;;;;;;;;22.90;53.63;101986.31;2318319;75;51447;-74
2023/05/26 06:25:38;;;;;;;;;;;;;;;22.94;53.73;101994.88;2294607;76;50448;-74
2023/05/26 06:28:39;;;;;;;;;;;;;;;22.97;53.91;101992.70;2347530;74;50598;-74
2023/05/26 06:31:41;;;;;;;;;;;;;;;23.01;54.15;101995.87;2248867;78;53099;-75
2023/05/26 06:34:42;;;;;;;;;;;;;;;23.04;54.16;102000.91;2224053;79;51666;-75
2023/05/26 06:37:44;;;;;;;;;;;;;;;23.05;54.22;101995.86;2248482;78;50766;-74
2023/05/26 06:40:45;;;;;;;;;;;;;;;23.08;54.26;101991.44;2248298;78;51527;-74
2023/05/26 06:43:47;;;;;;;;;;;;;;;23.11;54.29;101982.98;2223740;79;52405;-74
2023/05/26 06:46:49;;;;;;;;;;;;;;;23.12;54.26;101985.16;2223438;79;51604;-75
2023/05/26 06:49:50;;;;;;;;;;;;;;;23.16;54.23;101990.02;2229196;77;51727;-74
2023/05/26 06:52:52;;;;;;;;;;;;;;;23.16;54.19;101992.72;2278229;76;51659;-74
2023/05/26 06:55:54;;;;;;;;;;;;;;;23.17;54.17;101986.80;2245930;77;52412;-74
2023/05/26 06:58:55;;;;;;;;;;;;;;;23.18;54.08;101994.73;2270962;77;51229;-75
2023/05/26 07:01:57;;;;;;;;;;;;;;;23.22;54.02;101992.02;2293622;77;50307;-74
2023/05/26 07:04:58;;;;;;;;;;;;;;;23.23;54.01;101992.33;2294615;77;50313;-75
2023/05/26 07:08:00;;;;;;;;;;;;;;;23.22;53.96;101991.16;2239230;77;51977;-73
2023/05/26 07:11:02;;;;;;;;;;;;;;;23.24;53.95;101994.00;2262474;77;52321;-74
2023/05/26 07:14:03;;;;;;;;;;;;;;;23.23;53.91;101991.50;2262631;77;50551;-75
2023/05/26 07:17:05;;;;;;;;;;;;;;;23.25;53.85;101993.00;2262254;77;53254;-74
2023/05/26 07:20:07;;;;;;;;;;;;;;;23.28;53.83;102001.77;2237831;77;50173;-75
2023/05/26 07:23:09;;;;;;;;;;;;;;;23.28;53.80;102008.00;2276077;77;50464;-74
2023/05/26 07:26:10;;;;;;;;;;;;;;;23.29;53.75;102000.73;2288182;77;51469;-74
2023/05/26 07:29:12;;;;;;;;;;;;;;;23.31;53.74;102000.88;2288409;76;51561;-73
2023/05/26 07:32:13;;;;;;;;;;;;;;;23.30;53.69;101995.64;2262511;77;51450;-74
2023/05/26 07:35:15;;;;;;;;;;;;;;;23.32;53.67;102007.11;2288654;76;51735;-76
2023/05/26 07:38:17;;;;;;;;;;;;;;;23.33;53.65;102004.25;2288204;77;51456;-74
2023/05/26 07:41:18;;;;;;;;;;;;;;;23.32;53.58;102001.20;2288487;77;50575;-74
2023/05/26 07:44:20;;;;;;;;;;;;;;;23.31;53.58;102008.98;2262358;77;52688;-75
2023/05/26 07:47:22;;;;;;;;;;;;;;;23.28;53.65;102009.34;2262484;77;51538;-74
2023/05/26 07:50:24;;;;;;;;;;;;;;;23.30;53.58;102003.75;2282586;77;50760;-74
2023/05/26 07:53:25;;;;;;;;;;;;;;;23.31;53.63;102009.50;2272679;77;51534;-74
2023/05/26 07:56:27;;;;;;;;;;;;;;;23.28;53.61;102016.62;2259811;77;51701;-74
2023/05/26 07:59:28;;;;;;;;;;;;;;;23.26;53.62;102024.89;2287376;77;51452;-75
2023/05/26 08:02:30;;;;;;;;;;;;;;;23.28;53.60;102020.67;2287487;77;51465;-74
2023/05/26 08:05:32;;;;;;;;;;;;;;;23.29;53.60;102018.29;2285400;77;50387;-74
2023/05/26 08:08:33;;;;;;;;;;;;;;;23.28;53.56;102020.67;2261210;77;51175;-74
2023/05/26 08:11:35;;;;;;;;;;;;;;;23.27;53.58;102010.35;2285783;78;50749;-74
2023/05/26 08:14:36;;;;;;;;;;;;;;;23.27;53.53;102021.16;2287771;77;50742;-73
2023/05/26 08:17:38;;;;;;;;;;;;;;;23.29;53.41;102011.53;2287196;77;51408;-74
2023/05/26 08:20:39;;;;;;;;;;;;;;;23.26;53.51;102009.52;2259659;77;50154;-74
2023/05/26 08:23:41;;;;;;;;;;;;;;;23.29;53.42;102009.67;2262111;77;51522;-74
2023/05/26 08:26:43;;;;;;;;;;;;;;;23.27;53.43;102007.66;2287346;77;51641;-74
2023/05/26 08:29:44;;;;;;;;;;;;;;;23.25;53.45;102003.80;2285177;77;51460;-74
2023/05/26 08:32:46;;;;;;;;;;;;;;;23.25;53.48;102011.07;2287561;77;51463;-73
2023/05/26 08:35:47;;;;;;;;;;;;;;;23.24;53.42;102003.45;2289273;76;50307;-72
2023/05/26 08:38:49;;;;;;;;;;;;;;;23.22;53.46;102001.47;2332911;74;50445;-73
2023/05/26 08:41:55;;;;;;;;;;;;;;;23.21;53.41;101990.32;2333305;75;50445;-74
2023/05/26 08:44:57;;;;;;;;;;;;;;;23.20;53.41;101994.05;2308889;76;50460;-72
2023/05/26 08:47:59;;;;;;;;;;;;;;;23.19;53.43;101998.27;2308689;76;51662;-74
2023/05/26 08:51:01;;;;;;;;;;;;;;;23.16;53.50;101998.12;2280999;76;51620;-73
2023/05/26 08:54:03;;;;;;;;;;;;;;;23.16;53.47;102003.52;2250586;79;50291;-74
2023/05/26 08:57:05;;;;;;;;;;;;;;;23.15;53.51;102009.13;2237294;77;51765;-73
2023/05/26 09:00:08;;;;;;;;;;;;;;;23.15;53.45;102007.26;2252482;78;51548;-74
2023/05/26 09:03:10;;;;;;;;;;;;;;;23.13;53.47;102011.98;2252062;78;50280;-72
2023/05/26 09:06:12;;;;;;;;;;;;;;;23.13;53.44;102000.36;2252614;77;50403;-74
2023/05/26 09:09:14;;;;;;;;;;;;;;;23.07;53.48;102008.67;2238012;79;51171;-74
2023/05/26 09:12:16;;;;;;;;;;;;;;;23.07;53.49;102007.33;2249554;79;51591;-75
2023/05/26 09:15:20;;;;;;;;;;;;;;;23.07;53.49;102000.58;2249527;79;51450;-73
2023/05/26 09:18:21;;;;;;;;;;;;;;;23.04;53.53;101994.16;2249376;77;50359;-73
2023/05/26 09:21:23;;;;;;;;;;;;;;;23.01;53.49;101996.71;2248332;76;50674;-72
2023/05/26 09:24:26;;;;;;;;;;;;;;;23.02;53.45;101998.92;2261452;77;51568;-73
2023/05/26 09:27:27;;;;;;;;;;;;;;;22.99;53.40;102006.01;2249074;77;50472;-73
2023/05/26 09:30:30;;;;;;;;;;;;;;;22.99;53.39;102004.17;2249105;78;50268;-73
2023/05/26 09:33:32;;;;;;;;;;;;;;;22.98;53.37;102002.47;2215751;77;52765;-72
2023/05/26 09:36:35;;;;;;;;;;;;;;;22.98;53.33;102006.52;2260198;77;51480;-73
2023/05/26 09:39:36;;;;;;;;;;;;;;;22.95;53.36;102006.02;2262783;77;50428;-74
2023/05/26 09:42:38;;;;;;;;;;;;;;;22.94;53.33;102007.02;2288547;77;51543;-73
2023/05/26 09:45:40;;;;;;;;;;;;;;;22.94;53.33;102000.27;2262338;77;52560;-72
2023/05/26 09:48:43;;;;;;;;;;;;;;;22.92;53.33;102002.34;2262408;77;50832;-72
2023/05/26 09:51:45;;;;;;;;;;;;;;;22.91;53.34;101987.14;2254344;77;51625;-74
2023/05/26 09:54:47;;;;;;;;;;;;;;;22.90;53.34;101989.52;2288611;77;51600;-73
2023/05/26 09:57:49;;;;;;;;;;;;;;;22.90;53.27;101992.22;2262468;77;52396;-73
2023/05/26 10:00:51;;;;;;;;;;;;;;;22.90;53.28;101992.22;2289540;77;50530;-74
2023/05/26 10:03:52;;;;;;;;;;;;;;;22.89;53.26;101999.97;2288488;77;50454;-73
2023/05/26 10:06:54;;;;;;;;;;;;;;;22.87;53.28;101995.28;2288313;77;50715;-73
2023/05/26 10:09:59;;;;;;;;;;;;;;;22.87;53.28;101989.89;2263430;77;52457;-74
2023/05/26 10:13:02;;;;;;;;;;;;;;;22.87;53.23;101990.72;2262754;77;51563;-74
2023/05/26 10:16:03;;;;;;;;;;;;;;;22.81;53.30;101985.53;2288541;77;50348;-74
2023/05/26 10:19:05;;;;;;;;;;;;;;;22.81;53.29;101982.84;2262603;77;51573;-73
2023/05/26 10:22:08;;;;;;;;;;;;;;;22.81;53.26;101985.53;2262473;77;51684;-74
2023/05/26 10:25:15;;;;;;;;;;;;;;;22.80;53.27;101982.48;2286832;76;51614;-72
2023/05/26 10:28:24;;;;;;;;;;;;;;;22.78;53.28;101978.28;2287193;77;50344;-74
2023/05/26 10:31:32;;;;;;;;;;;;;;;22.78;53.27;101980.98;2288538;76;50410;-73
2023/05/26 10:34:46;;;;;;;;;;;;;;;22.79;53.24;101971.38;2263293;77;52464;-74
2023/05/26 10:37:45;;;;;;;;;;;;;;;22.77;53.20;101981.50;2303351;76;23104;-74
2023/05/26 10:40:48;;;;;;;;;;;;;;;22.76;53.22;101982.53;2307068;75;51466;-73
2023/05/26 10:43:50;;;;;;;;;;;;;;;22.75;53.20;101980.84;2326458;75;51572;-74
2023/05/26 10:46:53;;;;;;;;;;;;;;;22.74;53.22;101975.12;2327416;76;51723;-73
2023/05/26 10:49:58;;;;;;;;;;;;;;;22.73;53.28;101984.22;2327480;73;50490;-73
2023/05/26 10:53:00;;;;;;;;;;;;;;;22.73;53.25;101975.28;2324854;76;50790;-73
2023/05/26 10:56:05;;;;;;;;;;;;;;;22.74;53.21;101972.94;2350411;75;50794;-74
2023/05/26 10:59:07;;;;;;;;;;;;;;;22.74;53.14;101969.72;2323751;76;51738;-74
2023/05/26 11:02:09;;;;;;;;;;;;;;;22.72;53.13;101979.84;2325387;75;50153;-74
2023/05/26 11:05:31;;;;;;;;;;;;;;;22.72;53.11;101984.41;2325844;76;51584;-74
2023/05/26 11:08:36;;;;;;;;;;;;;;;22.71;53.21;101982.23;2302676;76;51561;-74
2023/05/26 11:11:39;;;;;;;;;;;;;;;22.71;53.14;101980.88;2263466;77;52709;-73
2023/05/26 11:14:40;;;;;;;;;;;;;;;22.69;53.16;101983.42;2263138;77;51504;-74
2023/05/26 11:17:42;;;;;;;;;;;;;;;22.69;53.15;101978.03;2278960;77;50677;-74
2023/05/26 11:20:43;;;;;;;;;;;;;;;22.69;53.11;101977.52;2255462;77;51610;-74
2023/05/26 11:23:46;;;;;;;;;;;;;;;22.69;53.12;101976.16;2263776;77;52565;-73
2023/05/26 11:26:48;;;;;;;;;;;;;;;22.71;53.00;101984.06;2263285;77;51579;-74
2023/05/26 11:29:51;;;;;;;;;;;;;;;22.71;52.97;101975.48;2276857;77;50779;-74
2023/05/26 11:32:53;;;;;;;;;;;;;;;22.70;52.93;101971.09;2277060;76;50058;-74
2023/05/26 11:35:54;;;;;;;;;;;;;;;22.69;52.96;101973.98;2238803;77;49593;-74
2023/05/26 11:38:59;;;;;;;;;;;;;;;22.68;53.03;101975.81;2295939;76;50269;-73
2023/05/26 11:42:08;;;;;;;;;;;;;;;22.68;52.98;101963.67;2366666;74;50384;-73
2023/05/26 11:45:10;;;;;;;;;;;;;;;22.70;52.95;101970.25;2329106;74;50704;-73
2023/05/26 11:48:12;;;;;;;;;;;;;;;22.68;52.98;101973.11;2338697;76;49419;-73
2023/05/26 11:51:15;;;;;;;;;;;;;;;22.69;52.95;101965.37;2366673;74;51588;-75
2023/05/26 11:54:16;;;;;;;;;;;;;;;22.68;53.02;101975.81;2328960;74;50480;-73
2023/05/26 11:57:25;;;;;;;;;;;;;;;22.69;52.96;101973.47;2328739;76;50267;-74
2023/05/26 12:00:27;;;;;;;;;;;;;;;22.67;52.99;101964.70;2366397;74;50972;-74
2023/05/26 12:03:28;;;;;;;;;;;;;;;22.69;52.94;101968.06;2366310;74;50190;-74
2023/05/26 12:06:30;;;;;;;;;;;;;;;22.70;53.00;101958.11;2320840;75;50279;-72
2023/05/26 12:09:32;;;;;;;;;;;;;;;22.69;52.91;101957.79;2305483;76;50743;-73
2023/05/26 12:12:46;;;;;;;;;;;;;;;22.67;53.82;101958.47;2321832;76;52579;-72
2023/05/26 12:15:51;;;;;;;;;;;;;;;22.70;53.77;101967.04;2227245;79;51672;-73
2023/05/26 12:18:54;;;;;;;;;;;;;;;22.68;52.43;101959.63;2251733;78;51561;-71
2023/05/26 12:22:00;;;;;;;;;;;;;;;22.68;52.25;101961.48;2226310;79;50769;-73
2023/05/26 12:25:00;;;;;;;;;;;;;;;22.68;49.33;101962.32;2225747;78;22520;-73
2023/05/26 12:28:01;;;;;;;;;;;;;;;22.62;46.53;101961.70;2226141;79;52477;-72
2023/05/26 12:31:03;;;;;;;;;;;;;;;22.59;45.78;101962.06;2263326;77;51720;-74
2023/05/26 12:34:04;;;;;;;;;;;;;;;22.57;45.54;101950.60;2263125;77;51506;-75
2023/05/26 12:37:06;;;;;;;;;;;;;;;22.43;38.20;101966.17;2262122;77;51001;-75
2023/05/26 12:40:08;;;;;;;;;;;;;;;22.25;35.89;101961.08;2277021;76;50449;-74
2023/05/26 12:43:10;;;;;;;;;;;;;;;21.83;34.26;101953.59;2263257;77;50521;-75
2023/05/26 12:46:12;;;;;;;;;;;;;;;21.84;35.04;101955.80;2263186;77;50063;-76
2023/05/26 12:49:14;;;;;;;;;;;;;;;21.83;34.74;101958.97;2274733;76;51732;-75
2023/05/26 12:52:16;;;;;;;;;;;;;;;21.85;32.16;101958.30;2263239;77;50349;-75
2023/05/26 12:55:21;;;;;;;;;;;;;;;21.78;32.96;101947.88;2288369;76;51597;-75
2023/05/26 12:58:21;;;;;;;;;;;;;;;21.65;31.79;101934.94;2302922;76;22359;-77
2023/05/26 13:01:23;;;;;;;;;;;;;;;21.33;28.98;101942.55;2329173;76;51299;-79
2023/05/26 13:04:25;;;;;;;;;;;;;;;21.24;30.61;101951.63;2356664;74;50689;-78
2023/05/26 13:07:28;;;;;;;;;;;;;;;21.35;31.13;101934.30;2328736;75;51594;-78
2023/05/26 13:10:30;;;;;;;;;;;;;;;21.36;31.02;101935.99;2329817;76;51592;-77
2023/05/26 13:13:40;;;;;;;;;;;;;;;21.39;33.84;101940.55;2330363;76;51767;-77
2023/05/26 13:16:47;;;;;;;;;;;;;;;21.48;35.94;101944.92;2285668;76;51113;-76
2023/05/26 13:20:10;;;;;;;;;;;;;;;21.52;36.17;101954.33;2318206;75;22058;-77
2023/05/26 13:27:08;;;;;;;;;;;;;;;21.64;37.29;101941.87;2342442;75;22643;-77
2023/05/26 13:30:31;;;;;;;;;;;;;;;21.68;37.88;101941.84;2334847;74;50248;-78
2023/05/26 13:33:52;;;;;;;;;;;;;;;21.71;38.44;101938.31;2306061;77;21979;-77
2023/05/26 13:40:27;;;;;;;;;;;;;;;21.79;39.29;101932.06;2218844;79;21671;-77
2023/05/26 13:43:31;;;;;;;;;;;;;;;21.82;39.52;101933.06;2144743;82;22083;-77
2023/05/26 13:46:40;;;;;;;;;;;;;;;21.86;39.81;101940.27;2125326;82;50290;-76
2023/05/26 13:49:43;;;;;;;;;;;;;;;21.88;40.14;101932.86;2126225;82;22141;-78
2023/05/26 13:52:49;;;;;;;;;;;;;;;21.89;40.40;101934.05;2121278;82;22111;-77
2023/05/26 13:55:52;;;;;;;;;;;;;;;21.91;40.72;101931.16;2119662;82;22543;-76
2023/05/26 13:58:54;;;;;;;;;;;;;;;21.93;40.92;101928.63;2118853;83;50391;-76
2023/05/26 14:01:55;;;;;;;;;;;;;;;21.94;41.20;101928.98;2119229;84;50292;-76
2023/05/26 14:04:57;;;;;;;;;;;;;;;21.99;41.40;101934.33;2119190;84;50412;-76
2023/05/26 14:07:58;;;;;;;;;;;;;;;22.01;41.64;101940.39;2118942;84;50660;-76
2023/05/26 14:11:00;;;;;;;;;;;;;;;22.03;41.90;101938.37;2163552;80;51342;-75
2023/05/26 14:14:01;;;;;;;;;;;;;;;22.05;42.18;101937.70;2241868;77;50537;-76
2023/05/26 14:17:03;;;;;;;;;;;;;;;22.05;42.31;101937.70;2268636;76;50675;-76
2023/05/26 14:20:06;;;;;;;;;;;;;;;22.07;42.39;101941.06;2309900;76;50041;-77
2023/05/26 14:23:08;;;;;;;;;;;;;;;22.10;42.66;101943.41;2238140;77;51804;-76
2023/05/26 14:26:09;;;;;;;;;;;;;;;22.11;42.76;101936.98;2262408;77;51469;-77
2023/05/26 14:29:11;;;;;;;;;;;;;;;22.12;42.95;101935.48;2262524;77;51579;-77
2023/05/26 14:32:13;;;;;;;;;;;;;;;22.13;43.11;101938.49;2288596;77;51464;-76
2023/05/26 14:35:14;;;;;;;;;;;;;;;22.18;43.25;101944.71;2237609;77;52454;-76
2023/05/26 14:38:16;;;;;;;;;;;;;;;22.19;43.45;101946.41;2262397;77;51618;-76
2023/05/26 14:41:17;;;;;;;;;;;;;;;22.20;43.55;101941.38;2288644;77;52641;-76
2023/05/26 14:44:19;;;;;;;;;;;;;;;22.23;43.74;101934.78;2288759;77;51431;-76
2023/05/26 14:47:21;;;;;;;;;;;;;;;22.24;43.82;101946.72;2273600;76;51628;-77
2023/05/26 14:50:25;;;;;;;;;;;;;;;22.26;44.01;101951.95;2348475;74;51161;-78
2023/05/26 14:53:30;;;;;;;;;;;;;;;22.28;44.11;101949.93;2331017;74;22358;-77
2023/05/26 14:56:36;;;;;;;;;;;;;;;22.29;44.23;101945.69;2367751;74;50771;-78
2023/05/26 14:59:38;;;;;;;;;;;;;;;22.29;44.37;101951.08;2330533;76;22260;-78
2023/05/26 15:02:43;;;;;;;;;;;;;;;22.31;44.48;101941.48;2330398;74;50064;-78
2023/05/26 15:05:44;;;;;;;;;;;;;;;22.32;44.56;101941.28;2330413;74;22130;-77
2023/05/26 15:08:46;;;;;;;;;;;;;;;22.34;44.72;101944.66;2329656;74;50606;-77
2023/05/26 15:11:48;;;;;;;;;;;;;;;22.36;44.81;101943.14;2340051;74;52377;-77
2023/05/26 15:14:50;;;;;;;;;;;;;;;22.37;44.91;101946.16;2329426;74;50052;-77
2023/05/26 15:17:53;;;;;;;;;;;;;;;22.38;44.99;101938.41;2306342;75;50763;-77
2023/05/26 15:20:59;;;;;;;;;;;;;;;22.37;45.12;101945.64;2301493;76;51470;-77
2023/05/26 15:24:01;;;;;;;;;;;;;;;22.39;45.24;101938.22;2290086;76;22226;-78
2023/05/26 15:27:05;;;;;;;;;;;;;;;22.41;45.29;101939.92;2286069;77;21926;-76
2023/05/26 15:30:07;;;;;;;;;;;;;;;22.42;45.43;101937.54;2262626;77;50319;-76
2023/05/26 15:33:08;;;;;;;;;;;;;;;22.43;45.47;101939.20;2288541;77;50321;-76
2023/05/26 15:36:20;;;;;;;;;;;;;;;22.44;45.63;101948.48;2237804;77;51030;-76
2023/05/26 15:39:21;;;;;;;;;;;;;;;22.44;45.68;101951.18;2288437;76;51487;-76
2023/05/26 15:42:23;;;;;;;;;;;;;;;22.45;45.75;101946.10;2262557;77;51770;-76
2023/05/26 15:45:27;;;;;;;;;;;;;;;22.47;45.85;101940.03;2288442;77;51555;-76