Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:32;;;;;;;2.50;0.65;;;10.10;99.90;;;;;;5052844;28;20033;-74
2024/01/04 00:02:58;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5052035;28;20039;-73
2024/01/04 00:05:25;;;;;;;1.88;1.05;;;10.20;99.90;;;;;;5051729;28;20040;-73
2024/01/04 00:07:54;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5035491;28;20418;-73
2024/01/04 00:10:20;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5052908;28;20054;-73
2024/01/04 00:12:51;;;;;;;0.85;0.82;;;10.30;99.90;;;;;;5035573;28;20024;-73
2024/01/04 00:15:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052845;28;20025;-74
2024/01/04 00:17:43;;;;;;;3.00;0.95;;;10.20;99.90;;;;;;5052814;28;20028;-74
2024/01/04 00:20:09;;;;;;;9.98;1.15;;;10.20;99.90;;;;;;5053104;28;20042;-74
2024/01/04 00:22:35;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5052920;28;20025;-74
2024/01/04 00:25:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052995;28;20556;-74
2024/01/04 00:27:27;;;;;;;2.00;1.02;;;10.20;99.90;;;;;;5052621;28;20100;-74
2024/01/04 00:29:53;;;;;;;0.52;0.25;;;10.20;99.90;;;;;;5035252;28;20152;-74
2024/01/04 00:32:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5034907;28;20098;-74
2024/01/04 00:34:48;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5035295;28;20029;-73
2024/01/04 00:37:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035456;28;20051;-73
2024/01/04 00:39:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052746;28;20066;-73
2024/01/04 00:42:07;;;;;;;0.45;0.38;;;10.30;99.90;;;;;;5051183;28;20065;-73
2024/01/04 00:44:33;;;;;;;1.08;0.30;;;10.20;99.90;;;;;;5051220;28;20492;-74
2024/01/04 00:46:59;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5052792;28;20032;-73
2024/01/04 00:49:24;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5052585;28;20102;-73
2024/01/04 00:51:50;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5051175;28;20032;-73
2024/01/04 00:54:16;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5052788;28;20071;-73
2024/01/04 00:56:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5037956;28;20061;-73
2024/01/04 00:59:08;;;;;;;2.08;0.38;;;10.20;99.90;;;;;;5034703;28;20041;-73
2024/01/04 01:01:33;;;;;;;1.55;1.30;;;10.30;99.90;;;;;;5050983;28;20060;-73
2024/01/04 01:04:00;;;;;;;1.13;1.08;;;10.20;99.90;;;;;;5052861;28;20056;-73
2024/01/04 01:06:26;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5034691;28;20057;-73
2024/01/04 01:08:52;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5051239;28;20055;-73
2024/01/04 01:11:18;;;;;;;0.47;0.25;;;10.20;99.90;;;;;;5052146;28;20025;-73
2024/01/04 01:13:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5034276;28;20119;-73
2024/01/04 01:16:10;;;;;;;2.30;0.30;;;10.30;99.90;;;;;;5034407;28;20029;-73
2024/01/04 01:18:43;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5052289;28;20044;-74
2024/01/04 01:21:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5034353;28;20040;-73
2024/01/04 01:23:35;;;;;;;2.03;1.75;;;10.30;99.90;;;;;;5050254;28;20024;-73
2024/01/04 01:26:02;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5052084;28;20386;-73
2024/01/04 01:28:29;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5052048;28;20033;-73
2024/01/04 01:30:55;;;;;;;2.88;1.15;;;10.30;99.90;;;;;;5056089;28;20385;-73
2024/01/04 01:33:20;;;;;;;0.73;0.40;;;10.30;99.90;;;;;;5038273;28;20033;-73
2024/01/04 01:35:46;;;;;;;1.17;0.55;;;10.30;99.90;;;;;;5038489;28;20025;-73
2024/01/04 01:38:12;;;;;;;0.93;0.65;;;10.30;99.90;;;;;;5055875;28;20025;-73
2024/01/04 01:40:39;;;;;;;0.65;0.60;;;10.30;99.90;;;;;;5040432;28;20033;-73
2024/01/04 01:43:04;;;;;;;0.57;0.45;;;10.40;99.90;;;;;;5055962;28;20047;-73
2024/01/04 01:45:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5038050;28;20021;-73
2024/01/04 01:47:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054655;28;20029;-73
2024/01/04 01:50:24;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5055810;28;20428;-73
2024/01/04 01:52:51;;;;;;;2.83;0.57;;;10.30;99.90;;;;;;5055644;28;20390;-73
2024/01/04 01:55:19;;;;;;;1.92;1.05;;;10.40;99.90;;;;;;5037543;28;20428;-73
2024/01/04 01:57:45;;;;;;;1.35;0.90;;;10.30;99.90;;;;;;5055419;28;20370;-73
2024/01/04 02:00:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5037941;28;20072;-74
2024/01/04 02:02:38;;;;;;;4.30;0.32;;;10.50;99.90;;;;;;5055270;28;20017;-73
2024/01/04 02:05:04;;;;;;;6.90;0.75;;;10.50;99.90;;;;;;5055765;28;20097;-73
2024/01/04 02:07:30;;;;;;;5.22;1.48;;;10.50;99.90;;;;;;5055547;28;20033;-73
2024/01/04 02:09:59;;;;;;;9.15;1.00;;;10.30;99.90;;;;;;5055330;28;20152;-73
2024/01/04 02:12:25;;;;;;;1.33;0.30;;;10.30;99.90;;;;;;5037410;28;20537;-74
2024/01/04 02:14:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5037311;28;20025;-74
2024/01/04 02:17:21;;;;;;;2.70;1.15;;;10.30;99.90;;;;;;5055427;28;20021;-73
2024/01/04 02:19:47;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5037260;28;20017;-73
2024/01/04 02:22:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5037538;28;20560;-73
2024/01/04 02:24:40;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5036941;28;20021;-73
2024/01/04 02:27:06;;;;;;;7.35;1.20;;;10.20;99.90;;;;;;5055094;28;20025;-73
2024/01/04 02:29:32;;;;;;;1.02;0.75;;;10.10;99.90;;;;;;5053888;28;20063;-73
2024/01/04 02:31:58;;;;;;;1.20;0.70;;;10.00;99.90;;;;;;5054987;28;20025;-73
2024/01/04 02:34:24;;;;;;;2.78;0.80;;;9.90;99.90;;;;;;5053708;28;20091;-73
2024/01/04 02:36:50;;;;;;;3.03;0.75;;;9.80;99.90;;;;;;5054964;28;20025;-73
2024/01/04 02:39:16;;;;;;;0.45;0.20;;;9.80;99.90;;;;;;5054500;28;20523;-73
2024/01/04 02:41:42;;;;;;;1.73;1.00;;;9.80;99.90;;;;;;5036779;28;20032;-73
2024/01/04 02:44:08;;;;;;;4.75;0.30;;;9.70;99.90;;;;;;5054744;28;20029;-73
2024/01/04 02:46:34;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053415;28;20056;-73
2024/01/04 02:49:00;;;;;;;1.95;0.95;;;9.80;99.90;;;;;;5036777;28;20497;-73
2024/01/04 02:51:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054555;28;20084;-73
2024/01/04 02:53:51;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5036165;28;20071;-73
2024/01/04 02:56:17;;;;;;;1.38;0.30;;;9.80;99.90;;;;;;5037078;28;20036;-74
2024/01/04 02:58:46;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5036466;28;20402;-74
2024/01/04 03:01:19;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5054564;28;20071;-74
2024/01/04 03:03:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054359;28;20489;-74
2024/01/04 03:06:13;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5054226;28;20494;-73
2024/01/04 03:08:40;;;;;;;0.30;0.25;;;9.70;99.90;;;;;;5036405;28;20394;-74
2024/01/04 03:11:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054410;28;20431;-74
2024/01/04 03:13:31;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5036241;28;20021;-74
2024/01/04 03:15:57;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5053991;28;20060;-74
2024/01/04 03:18:23;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5054177;28;20025;-74
2024/01/04 03:20:49;;;;;;;0.28;0.22;;;9.70;99.90;;;;;;5053826;28;20021;-74
2024/01/04 03:23:17;;;;;;;0.30;0.28;;;9.70;99.90;;;;;;5052879;28;20041;-74
2024/01/04 03:25:43;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5036194;28;20150;-74
2024/01/04 03:28:09;;;;;;;1.52;0.25;;;9.60;99.90;;;;;;5036107;28;20031;-74
2024/01/04 03:30:35;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5054250;28;20021;-74
2024/01/04 03:33:01;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5053685;28;20200;-74
2024/01/04 03:35:26;;;;;;;1.45;1.38;;;9.60;99.90;;;;;;5036076;28;20029;-74
2024/01/04 03:37:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053456;28;20071;-74
2024/01/04 03:40:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053541;28;20025;-74
2024/01/04 03:42:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5053701;28;20032;-74
2024/01/04 03:45:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035723;28;20032;-73
2024/01/04 03:47:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053754;28;20025;-73
2024/01/04 03:50:06;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5035665;28;20112;-73
2024/01/04 03:52:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5035012;28;20103;-73
2024/01/04 03:54:59;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5035424;28;20036;-73
2024/01/04 03:57:25;;;;;;;0.57;0.40;;;9.90;99.90;;;;;;5053608;28;20021;-73
2024/01/04 03:59:51;;;;;;;3.38;1.23;;;9.80;99.90;;;;;;5035396;28;20492;-73
2024/01/04 04:02:17;;;;;;;2.70;1.25;;;9.90;99.90;;;;;;5053171;28;20035;-74
2024/01/04 04:04:43;;;;;;;0.95;0.82;;;9.90;99.90;;;;;;5053130;28;20112;-73
2024/01/04 04:07:10;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5052965;28;20110;-73
2024/01/04 04:09:36;;;;;;;2.25;0.95;;;9.90;99.90;;;;;;5053314;28;20174;-73
2024/01/04 04:12:01;;;;;;;0.80;0.43;;;9.90;99.90;;;;;;5053020;28;20029;-74
2024/01/04 04:14:27;;;;;;;14.27;1.40;;;10.00;99.90;;;;;;5052962;28;20024;-73
2024/01/04 04:16:53;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053008;28;20033;-73
2024/01/04 04:19:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052727;28;20118;-74
2024/01/04 04:21:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5053005;28;20077;-73
2024/01/04 04:24:11;;;;;;;0.75;0.25;;;10.00;99.90;;;;;;5052841;28;20025;-73
2024/01/04 04:26:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052993;28;20055;-73
2024/01/04 04:29:03;;;;;;;0.68;0.40;;;10.00;99.90;;;;;;5052668;28;20430;-74
2024/01/04 04:31:29;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5051694;28;20009;-73
2024/01/04 04:33:55;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;5042976;28;20026;-73
2024/01/04 04:36:20;;;;;;;6.95;0.38;;;10.00;99.90;;;;;;5029830;28;20020;-73
2024/01/04 04:38:47;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5052653;28;20119;-73
2024/01/04 04:41:13;;;;;;;2.85;0.98;;;9.90;99.90;;;;;;5052415;28;20112;-73
2024/01/04 04:43:39;;;;;;;1.35;1.25;;;9.90;99.90;;;;;;5052571;28;20021;-73
2024/01/04 04:46:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5052754;28;20033;-73
2024/01/04 04:48:39;;;;;;;1.42;0.60;;;10.00;99.90;;;;;;5052339;28;20021;-72
2024/01/04 04:51:05;;;;;;;0.38;0.35;;;9.90;99.90;;;;;;5052484;28;20029;-73
2024/01/04 04:53:31;;;;;;;1.35;0.98;;;9.90;99.90;;;;;;5052359;28;20116;-73
2024/01/04 04:55:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052713;28;20037;-73
2024/01/04 04:58:22;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5052315;28;20481;-72
2024/01/04 05:00:48;;;;;;;2.58;0.55;;;9.90;99.90;;;;;;5052340;28;20393;-72
2024/01/04 05:03:14;;;;;;;2.10;0.55;;;9.90;99.90;;;;;;5052232;28;20454;-72
2024/01/04 05:05:46;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055166;28;20496;-72
2024/01/04 05:08:12;;;;;;;1.85;1.08;;;9.90;99.90;;;;;;5038729;28;20086;-74
2024/01/04 05:10:38;;;;;;;11.38;0.52;;;10.00;99.90;;;;;;5056319;28;20095;-74
2024/01/04 05:13:04;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5056666;28;20044;-73
2024/01/04 05:15:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5056243;28;20108;-73
2024/01/04 05:17:56;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5056225;28;20167;-73
2024/01/04 05:20:21;;;;;;;4.15;0.95;;;9.90;99.90;;;;;;5056298;28;20112;-73
2024/01/04 05:22:51;;;;;;;1.85;0.95;;;9.90;99.90;;;;;;5056114;28;20067;-72
2024/01/04 05:25:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5056540;28;20040;-73
2024/01/04 05:27:43;;;;;;;3.33;1.15;;;10.10;99.90;;;;;;5056172;28;20021;-73
2024/01/04 05:30:10;;;;;;;1.45;0.82;;;10.00;99.90;;;;;;5056111;28;20397;-73
2024/01/04 05:32:36;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;5055843;28;20021;-73
2024/01/04 05:35:03;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5056191;28;20107;-72
2024/01/04 05:37:28;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5056138;28;20040;-73
2024/01/04 05:39:54;;;;;;;4.88;1.15;;;10.10;99.90;;;;;;5055973;28;20037;-73
2024/01/04 05:42:20;;;;;;;3.60;1.70;;;10.10;99.90;;;;;;5037989;28;20037;-73
2024/01/04 05:44:46;;;;;;;0.30;0.25;;;10.10;99.90;;;;;;5055670;28;20043;-73
2024/01/04 05:47:11;;;;;;;1.92;1.70;;;10.10;99.90;;;;;;5055691;28;20033;-73
2024/01/04 05:49:37;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5055956;28;20025;-73
2024/01/04 05:52:03;;;;;;;1.08;0.50;;;10.10;99.90;;;;;;5056054;28;20021;-73
2024/01/04 05:54:29;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5055845;28;20025;-73
2024/01/04 05:56:55;;;;;;;3.30;1.00;;;10.10;99.90;;;;;;5053384;28;20481;-72
2024/01/04 05:59:24;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5043892;28;20021;-73
2024/01/04 06:01:51;;;;;;;1.15;0.98;;;10.10;99.90;;;;;;5037005;28;20037;-73
2024/01/04 06:04:17;;;;;;;1.23;0.22;;;10.10;99.90;;;;;;5055352;28;20040;-73
2024/01/04 06:06:43;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5055549;28;20473;-73
2024/01/04 06:09:10;;;;;;;8.20;0.57;;;10.00;99.90;;;;;;5055178;28;20047;-73
2024/01/04 06:11:38;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5055365;28;20056;-73
2024/01/04 06:14:05;;;;;;;1.00;0.45;;;10.00;99.90;;;;;;5055172;28;20024;-73
2024/01/04 06:16:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5054466;28;20037;-73
2024/01/04 06:19:00;;;;;;;1.67;0.73;;;10.10;99.90;;;;;;5055070;28;20029;-73
2024/01/04 06:21:26;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5055118;28;20031;-73
2024/01/04 06:23:52;;;;;;;1.23;0.63;;;10.10;99.90;;;;;;5055185;28;20033;-73
2024/01/04 06:26:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5054830;28;20051;-73
2024/01/04 06:28:49;;;;;;;1.23;0.70;;;9.90;99.90;;;;;;5054913;28;20105;-73
2024/01/04 06:31:15;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5054536;28;20096;-73
2024/01/04 06:33:41;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5055230;28;20361;-73
2024/01/04 06:36:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055151;28;20037;-73
2024/01/04 06:38:35;;;;;;;8.48;1.08;;;10.00;99.90;;;;;;5036925;28;20098;-73
2024/01/04 06:41:04;;;;;;;0.85;0.55;;;10.00;99.90;;;;;;5054885;28;20476;-73
2024/01/04 06:43:30;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5054689;28;20024;-73
2024/01/04 06:45:57;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5054630;28;20041;-73
2024/01/04 06:48:23;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;5054596;28;20039;-73
2024/01/04 06:50:49;;;;;;;2.83;1.20;;;10.10;99.90;;;;;;5054669;28;20028;-72
2024/01/04 06:53:15;;;;;;;3.15;1.00;;;10.10;99.90;;;;;;5054453;28;20079;-73
2024/01/04 06:55:41;;;;;;;3.55;1.42;;;10.10;99.90;;;;;;5054692;28;20373;-72
2024/01/04 06:58:09;;;;;;;1.73;1.02;;;10.00;99.90;;;;;;5036741;28;20066;-71
2024/01/04 07:00:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053909;28;20040;-72
2024/01/04 07:03:02;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5054601;28;20035;-72
2024/01/04 07:05:29;;;;;;;0.65;0.35;;;10.00;99.90;;;;;;5054390;28;20151;-72
2024/01/04 07:07:55;;;;;;;0.95;0.40;;;10.00;99.90;;;;;;5054286;28;20510;-73
2024/01/04 07:10:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054341;28;20551;-72
2024/01/04 07:12:47;;;;;;;3.90;1.77;;;10.00;99.90;;;;;;5053105;28;20087;-73
2024/01/04 07:15:12;;;;;;;1.35;0.93;;;9.90;99.90;;;;;;5036033;28;20100;-74
2024/01/04 07:17:39;;;;;;;1.55;0.70;;;10.00;99.90;;;;;;5036232;28;20442;-73
2024/01/04 07:20:05;;;;;;;8.77;2.30;;;10.00;99.90;;;;;;5053910;28;20124;-74
2024/01/04 07:22:31;;;;;;;0.38;0.17;;;10.10;99.90;;;;;;5036240;28;20037;-73
2024/01/04 07:24:57;;;;;;;0.30;0.25;;;10.20;99.90;;;;;;5036281;28;20036;-72
2024/01/04 07:27:23;;;;;;;1.55;1.27;;;10.30;99.90;;;;;;5053109;28;20033;-72
2024/01/04 07:29:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053453;28;20037;-73
2024/01/04 07:32:18;;;;;;;1.02;0.50;;;10.20;99.90;;;;;;5036191;28;20474;-73
2024/01/04 07:34:45;;;;;;;1.02;0.77;;;10.20;99.90;;;;;;5053815;28;20108;-72
2024/01/04 07:37:14;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5053783;28;20386;-72
2024/01/04 07:39:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5035691;28;20076;-75
2024/01/04 07:42:09;;;;;;;9.65;1.38;;;10.20;99.90;;;;;;5053574;28;20037;-73
2024/01/04 07:44:36;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5035635;28;20032;-73
2024/01/04 07:47:02;;;;;;;12.90;3.03;;;10.20;99.90;;;;;;5053515;28;20450;-73
2024/01/04 07:49:28;;;;;;;3.55;1.40;;;10.10;99.90;;;;;;5053614;28;20115;-74
2024/01/04 07:51:53;;;;;;;4.82;1.58;;;10.00;99.90;;;;;;5053235;28;20116;-73
2024/01/04 07:54:19;;;;;;;0.55;0.40;;;10.00;99.90;;;;;;5035718;28;20432;-73
2024/01/04 07:56:45;;;;;;;0.98;0.88;;;10.00;99.90;;;;;;5053243;28;20025;-73
2024/01/04 07:59:11;;;;;;;13.55;2.03;;;10.00;99.90;;;;;;5052847;28;20017;-73
2024/01/04 08:01:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035517;28;20044;-73
2024/01/04 08:04:04;;;;;;;13.82;2.38;;;10.00;99.90;;;;;;5053089;28;20015;-73
2024/01/04 08:06:30;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5035235;28;20037;-73
2024/01/04 08:08:57;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053245;28;20024;-73
2024/01/04 08:11:23;;;;;;;0.77;0.65;;;9.90;99.90;;;;;;5052838;28;20021;-73
2024/01/04 08:13:50;;;;;;;5.20;1.35;;;9.90;99.90;;;;;;5053165;28;20381;-72
2024/01/04 08:16:16;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5035016;28;20130;-72
2024/01/04 08:18:42;;;;;;;0.93;0.50;;;9.90;99.90;;;;;;5053149;28;20477;-72
2024/01/04 08:21:09;;;;;;;1.90;0.57;;;9.90;99.90;;;;;;5034918;28;20118;-72
2024/01/04 08:23:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053401;28;20021;-72
2024/01/04 08:26:05;;;;;;;6.07;2.70;;;10.10;99.90;;;;;;5052632;28;20470;-73
2024/01/04 08:28:30;;;;;;;2.22;1.30;;;10.00;99.90;;;;;;5052926;28;20029;-72
2024/01/04 08:30:56;;;;;;;1.45;0.68;;;9.90;99.90;;;;;;5052789;28;20067;-72
2024/01/04 08:33:22;;;;;;;5.65;2.20;;;9.90;99.90;;;;;;5034728;28;20067;-72
2024/01/04 08:35:47;;;;;;;3.70;1.50;;;9.90;99.90;;;;;;5052810;28;20047;-72
2024/01/04 08:38:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5050357;28;20029;-72
2024/01/04 08:40:39;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5040866;28;20382;-72
2024/01/04 08:43:06;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5034729;28;20029;-72
2024/01/04 08:45:32;;;;;;;14.45;2.10;;;9.90;99.90;;;;;;5034857;28;20021;-72
2024/01/04 08:47:58;;;;;;;1.95;1.15;;;9.90;99.90;;;;;;5052656;28;20033;-72
2024/01/04 08:50:24;;;;;;;8.55;3.38;;;10.00;99.90;;;;;;5052559;28;20465;-72
2024/01/04 08:52:49;;;;;;;15.32;3.13;;;10.00;99.90;;;;;;5052528;28;20021;-72
2024/01/04 08:55:17;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5052280;28;20053;-72
2024/01/04 08:57:43;;;;;;;8.38;0.85;;;10.10;99.90;;;;;;5052612;28;20033;-72
2024/01/04 09:00:10;;;;;;;3.22;1.52;;;10.00;99.90;;;;;;5052255;28;20039;-72
2024/01/04 09:02:36;;;;;;;1.63;0.88;;;10.00;99.90;;;;;;5052443;28;20108;-72
2024/01/04 09:05:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052718;28;20460;-73
2024/01/04 09:07:27;;;;;;;5.22;0.80;;;10.00;99.90;;;;;;5052371;28;20038;-72
2024/01/04 09:09:54;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5034670;28;20104;-72
2024/01/04 09:12:20;;;;;;;0.28;0.20;;;10.10;99.90;;;;;;5050886;28;20057;-72
2024/01/04 09:14:46;;;;;;;1.15;1.05;;;10.20;99.90;;;;;;5052233;28;20021;-72
2024/01/04 09:17:12;;;;;;;11.50;1.58;;;10.00;99.90;;;;;;5052148;28;20090;-72
2024/01/04 09:19:40;;;;;;;21.65;1.77;;;9.90;99.90;;;;;;5052545;28;20082;-72
2024/01/04 09:22:07;;;;;;;3.20;1.30;;;10.00;99.90;;;;;;5052388;28;20032;-72
2024/01/04 09:24:33;;;;;;;1.85;1.45;;;10.00;99.90;;;;;;5051917;28;20017;-72
2024/01/04 09:26:58;;;;;;;0.93;0.73;;;9.90;99.90;;;;;;5034477;28;20043;-72
2024/01/04 09:29:24;;;;;;;5.47;1.60;;;9.90;99.90;;;;;;5052138;28;20028;-72
2024/01/04 09:31:50;;;;;;;7.30;3.08;;;9.90;99.90;;;;;;5052122;28;20033;-72
2024/01/04 09:34:16;;;;;;;4.75;2.15;;;10.00;99.90;;;;;;5052342;28;20024;-72
2024/01/04 09:36:45;;;;;;;2.22;1.17;;;9.90;99.90;;;;;;5051982;28;20395;-72
2024/01/04 09:39:17;;;;;;;14.95;0.52;;;10.00;99.90;;;;;;5041825;28;20386;-72
2024/01/04 09:41:47;;;;;;;9.02;0.90;;;10.00;99.90;;;;;;5049134;28;20501;-72
2024/01/04 09:44:13;;;;;;;9.80;1.90;;;10.00;99.90;;;;;;5051977;28;20096;-72
2024/01/04 09:46:41;;;;;;;2.22;0.38;;;10.00;99.90;;;;;;5052437;28;20036;-72
2024/01/04 09:49:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052102;28;20112;-72
2024/01/04 09:51:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5037449;28;20043;-72
2024/01/04 09:54:09;;;;;;;1.55;0.85;;;10.00;99.90;;;;;;5037657;28;20041;-72
2024/01/04 09:56:51;;;;;;;13.55;1.23;;;10.00;99.90;;;;;;5055851;28;20027;-72
2024/01/04 09:59:17;;;;;;;;;;;9.90;99.90;;;;;;5037921;28;20051;-72
2024/01/04 10:01:43;;;;;;;11.88;3.35;;;10.00;99.90;;;;;;5037835;28;20365;-72
2024/01/04 10:04:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5055532;28;20013;-72
2024/01/04 10:06:42;;;;;;;9.73;1.27;;;10.00;99.90;;;;;;5055731;28;20035;-72
2024/01/04 10:09:27;;;;;;;1.25;1.15;;;10.00;99.90;;;;;;5037210;28;20021;-72
2024/01/04 10:12:08;;;;;;;1.27;1.13;;;9.90;99.90;;;;;;5055459;28;20028;-72
2024/01/04 10:14:34;;;;;;;0.88;0.75;;;10.00;99.90;;;;;;5042647;28;20029;-72
2024/01/04 10:17:01;;;;;;;0.45;0.25;;;9.90;99.90;;;;;;5055617;28;20489;-72
2024/01/04 10:19:28;;;;;;;11.35;2.72;;;10.00;99.90;;;;;;5055165;28;20025;-73
2024/01/04 10:22:08;;;;;;;0.98;0.85;;;10.10;99.90;;;;;;5037166;28;20039;-74
2024/01/04 10:24:37;;;;;;;1.38;0.68;;;10.00;99.90;;;;;;5054881;28;20045;-73
2024/01/04 10:27:04;;;;;;;2.58;0.80;;;10.00;99.90;;;;;;5037384;28;20393;-73
2024/01/04 10:29:31;;;;;;;8.88;2.33;;;10.00;99.90;;;;;;5054984;28;20017;-73
2024/01/04 10:32:05;;;;;;;5.57;1.83;;;9.90;99.90;;;;;;5037100;28;20474;-73
2024/01/04 10:34:35;;;;;;;18.73;1.50;;;10.00;99.90;;;;;;5037153;28;20112;-73
2024/01/04 10:37:18;;;;;;;4.90;1.20;;;9.90;99.90;;;;;;5054885;28;20025;-73
2024/01/04 10:39:56;;;;;;;8.85;2.75;;;9.90;99.90;;;;;;5054698;28;20044;-73
2024/01/04 10:42:22;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;5054943;28;20090;-72
2024/01/04 10:44:52;;;;;;;12.30;0.98;;;10.00;99.90;;;;;;5036766;28;20047;-72
2024/01/04 10:47:18;;;;;;;10.57;1.67;;;10.10;99.90;;;;;;5054786;28;20040;-73
2024/01/04 10:49:47;;;;;;;0.38;0.22;;;10.10;99.90;;;;;;5054455;28;20029;-72
2024/01/04 10:52:19;;;;;;;8.18;2.38;;;10.10;99.90;;;;;;5054419;28;20474;-72
2024/01/04 10:54:46;;;;;;;4.97;2.28;;;10.10;99.90;;;;;;5036654;28;20500;-72
2024/01/04 10:57:12;;;;;;;11.20;1.55;;;10.10;99.90;;;;;;5054421;28;20119;-72
2024/01/04 10:59:40;;;;;;;3.42;0.90;;;10.10;99.90;;;;;;5054206;28;20028;-72
2024/01/04 11:02:09;;;;;;;1.98;0.85;;;10.00;99.90;;;;;;5054500;28;20052;-72
2024/01/04 11:04:36;;;;;;;8.93;2.30;;;10.00;99.90;;;;;;5054350;28;20036;-72
2024/01/04 11:07:03;;;;;;;24.73;1.92;;;10.00;99.90;;;;;;5036303;28;20050;-72
2024/01/04 11:09:30;;;;;;;13.02;1.80;;;10.00;99.90;;;;;;5054336;28;20082;-72
2024/01/04 11:11:58;;;;;;;7.80;1.75;;;10.00;99.90;;;;;;5054469;28;20111;-72
2024/01/04 11:14:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054474;28;20539;-73
2024/01/04 11:16:57;;;;;;;1.48;0.45;;;10.10;99.90;;;;;;5054113;28;20025;-73
2024/01/04 11:19:41;;;;;;;;;;;10.00;99.90;;;;;;5054523;28;20364;-73
2024/01/04 11:22:36;;;;;;;6.80;1.25;;;9.90;99.90;;;;;;5053911;28;19962;-72
2024/01/04 11:25:29;;;;;;;7.38;2.80;;;10.00;99.90;;;;;;5042435;28;20075;-72
2024/01/04 11:27:55;;;;;;;5.78;1.05;;;10.00;99.90;;;;;;5053903;28;20029;-72
2024/01/04 11:30:21;;;;;;;14.50;3.15;;;10.00;99.90;;;;;;5053910;28;20029;-72
2024/01/04 11:32:48;;;;;;;9.07;1.88;;;10.10;99.90;;;;;;5035960;28;20043;-73
2024/01/04 11:35:15;;;;;;;0.57;0.32;;;10.20;99.90;;;;;;5053277;28;20580;-72
2024/01/04 11:37:45;;;;;;;13.02;2.33;;;10.20;99.90;;;;;;5054001;28;20052;-72
2024/01/04 11:40:11;;;;;;;9.35;2.35;;;10.30;99.90;;;;;;5053552;28;20033;-72
2024/01/04 11:42:41;;;;;;;21.15;4.07;;;10.50;99.90;;;;;;5036281;28;20036;-72
2024/01/04 11:45:17;;;;;;;6.35;1.77;;;10.90;99.90;;;;;;5053265;28;20031;-72
2024/01/04 11:47:47;;;;;;;9.13;1.98;;;11.10;99.90;;;;;;5035922;28;20033;-72
2024/01/04 11:50:16;;;;;;;2.55;0.55;;;11.00;99.90;;;;;;5035358;28;20025;-73
2024/01/04 11:52:43;;;;;;;7.22;1.23;;;11.10;99.90;;;;;;5035766;28;20366;-73
2024/01/04 11:55:09;;;;;;;2.10;0.80;;;11.20;99.90;;;;;;5035418;28;20067;-73
2024/01/04 11:57:35;;;;;;;2.03;1.88;;;11.00;99.90;;;;;;5053770;28;20041;-73
2024/01/04 12:00:17;;;;;;;13.00;1.92;;;11.30;99.90;;;;;;5035189;28;20112;-73
2024/01/04 12:02:43;;;;;;;7.40;0.95;;;11.40;99.90;;;;;;5023815;28;20025;-73
2024/01/04 12:05:09;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5035152;28;20044;-73
2024/01/04 12:07:36;;;;;;;4.00;0.88;;;12.00;99.90;;;;;;5053401;28;20033;-72
2024/01/04 12:10:02;;;;;;;2.80;2.05;;;12.10;99.90;;;;;;5035228;28;20389;-72
2024/01/04 12:12:29;;;;;;;2.08;1.88;;;11.90;99.90;;;;;;5052629;28;20039;-72
2024/01/04 12:14:55;;;;;;;0.52;0.43;;;12.00;99.90;;;;;;5035236;28;20932;-72
2024/01/04 12:17:20;;;;;;;7.75;1.65;;;12.10;99.90;;;;;;5052776;28;20029;-72
2024/01/04 12:19:49;;;;;;;2.33;1.27;;;12.30;99.90;;;;;;5052674;28;20029;-72
2024/01/04 12:22:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052617;28;20041;-72
2024/01/04 12:24:43;;;;;;;1.65;0.75;;;12.50;99.90;;;;;;5052912;28;20025;-72
2024/01/04 12:27:10;;;;;;;10.25;0.98;;;12.40;99.90;;;;;;5052858;28;20035;-72
2024/01/04 12:29:36;;;;;;;4.32;0.85;;;12.10;99.90;;;;;;5052761;28;20047;-72
2024/01/04 12:32:05;;;;;;;8.88;1.48;;;12.20;99.90;;;;;;5051319;28;20021;-72
2024/01/04 12:34:31;;;;;;;25.83;3.72;;;12.20;99.90;;;;;;5034884;28;20033;-72
2024/01/04 12:37:06;;;;;;;0.85;0.75;;;12.30;99.90;;;;;;5052443;28;20078;-72
2024/01/04 12:39:33;;;;;;;8.52;1.70;;;12.40;99.90;;;;;;5052809;28;20033;-72
2024/01/04 12:41:58;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5052330;28;20040;-72
2024/01/04 12:44:24;;;;;;;4.85;0.80;;;12.00;99.90;;;;;;5052869;28;20033;-72
2024/01/04 12:46:51;;;;;;;5.65;0.93;;;11.60;99.90;;;;;;5052109;28;20167;-72
2024/01/04 12:49:17;;;;;;;1.23;0.60;;;11.50;99.90;;;;;;5052479;28;20029;-72