Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:21;;;;;;;30.08;23.08;;;0.80;97.90;;;;;;5023195;28;21029;-80
2022/12/11 00:03:49;;;;;;;34.67;24.77;;;0.70;97.90;;;;;;5029061;28;20481;-79
2022/12/11 00:06:19;;;;;;;33.38;23.60;;;0.70;98.00;;;;;;5028299;28;20463;-79
2022/12/11 00:08:51;;;;;;;30.60;22.55;;;0.70;98.10;;;;;;5024851;28;20593;-82
2022/12/11 00:11:18;;;;;;;34.80;23.53;;;0.80;98.10;;;;;;5028424;28;20504;-80
2022/12/11 00:13:48;;;;;;;34.72;25.65;;;0.80;97.80;;;;;;5021206;28;20496;-78
2022/12/11 00:16:16;;;;;;;34.05;25.15;;;0.80;98.00;;;;;;5023296;28;20542;-78
2022/12/11 00:18:44;;;;;;;37.15;24.63;;;0.80;98.00;;;;;;5019722;28;20493;-79
2022/12/11 00:21:14;;;;;;;33.55;22.80;;;0.80;98.20;;;;;;5022833;28;20497;-78
2022/12/11 00:23:43;;;;;;;32.70;23.05;;;0.80;98.10;;;;;;5027630;28;20446;-78
2022/12/11 00:26:14;;;;;;;33.28;23.00;;;0.80;98.00;;;;;;5027314;28;20439;-79
2022/12/11 00:28:44;;;;;;;37.35;24.98;;;0.80;98.00;;;;;;5025220;28;20518;-80
2022/12/11 00:31:15;;;;;;;38.65;25.38;;;0.80;98.00;;;;;;5023581;28;20438;-80
2022/12/11 00:33:47;;;;;;;41.10;26.13;;;0.70;98.00;;;;;;5022988;28;20431;-80
2022/12/11 00:36:21;;;;;;;42.95;26.90;;;0.70;98.20;;;;;;5024839;28;20827;-80
2022/12/11 00:38:51;;;;;;;44.28;27.55;;;0.70;98.40;;;;;;5036825;28;20540;-81
2022/12/11 00:41:25;;;;;;;42.58;27.13;;;0.70;98.60;;;;;;5027612;28;20435;-79
2022/12/11 00:43:53;;;;;;;43.45;27.38;;;0.70;99.00;;;;;;5034856;28;20532;-80
2022/12/11 00:46:23;;;;;;;40.15;27.00;;;0.60;99.10;;;;;;5031247;28;20430;-81
2022/12/11 00:48:52;;;;;;;46.25;29.48;;;0.60;99.30;;;;;;5033133;28;20514;-81
2022/12/11 00:51:21;;;;;;;43.90;28.58;;;0.60;99.80;;;;;;5030006;28;20540;-80
2022/12/11 00:53:51;;;;;;;46.67;28.67;;;0.70;99.50;;;;;;5038072;28;20426;-79
2022/12/11 00:56:24;;;;;;;45.17;28.08;;;0.60;99.60;;;;;;5032750;28;20433;-80
2022/12/11 00:58:53;;;;;;;47.22;29.80;;;0.60;99.70;;;;;;5035592;28;20477;-80
2022/12/11 01:01:26;;;;;;;46.05;28.80;;;0.70;99.90;;;;;;5031884;28;20466;-80
2022/12/11 01:03:55;;;;;;;45.22;29.38;;;0.60;99.90;;;;;;5027524;28;20556;-80
2022/12/11 01:06:24;;;;;;;48.72;28.55;;;0.70;99.90;;;;;;5035794;28;20450;-77
2022/12/11 01:10:22;;;;;;;43.92;28.88;;;0.70;99.90;;;;;;5018039;28;21006;-78
2022/12/11 01:12:17;;;;;;;51.25;30.65;;;0.70;99.90;;;;;;5036685;28;20431;-81
2022/12/11 01:15:17;;;;;;;43.25;27.42;;;0.70;99.90;;;;;;5046280;28;20440;-80
2022/12/11 01:17:49;;;;;;;46.05;30.48;;;0.70;99.90;;;;;;5041919;28;20418;-80
2022/12/11 01:20:18;;;;;;;45.72;29.85;;;0.70;99.90;;;;;;5035891;28;20591;-80
2022/12/11 01:22:50;;;;;;;48.10;30.20;;;0.70;99.90;;;;;;5037797;28;20438;-80
2022/12/11 01:34:54;;;;;;;43.85;30.90;;;0.80;99.50;;;;;;5044521;28;20441;-75
2022/12/11 01:37:21;;;;;;;47.38;31.02;;;0.70;99.50;;;;;;5044522;28;20456;-75
2022/12/11 01:39:47;;;;;;;42.00;29.35;;;0.70;99.60;;;;;;5046292;28;20437;-77
2022/12/11 01:42:18;;;;;;;45.78;30.23;;;0.70;99.60;;;;;;5043817;28;20437;-76
2022/12/11 01:45:37;;;;;;;45.50;30.05;;;0.70;99.60;;;;;;5045020;28;20440;-76
2022/12/11 01:48:08;;;;;;;40.03;28.95;;;0.70;99.60;;;;;;4958849;28;20471;-76
2022/12/11 01:50:40;;;;;;;40.22;27.50;;;0.70;99.60;;;;;;4964992;28;20881;-76
2022/12/11 01:53:10;;;;;;;41.22;29.73;;;0.70;99.60;;;;;;5014735;28;20444;-76
2022/12/11 01:55:38;;;;;;;41.00;27.48;;;0.70;99.70;;;;;;5046101;28;20429;-75
2022/12/11 01:58:06;;;;;;;37.90;27.00;;;0.70;99.60;;;;;;5045817;28;20429;-75
2022/12/11 02:00:33;;;;;;;37.63;25.70;;;0.70;99.60;;;;;;5037688;28;20430;-77
2022/12/11 02:02:59;;;;;;;34.40;25.40;;;0.70;99.50;;;;;;5045250;28;20448;-76
2022/12/11 02:05:26;;;;;;;35.33;24.70;;;0.70;99.20;;;;;;5046391;28;20448;-75
2022/12/11 02:07:58;;;;;;;34.72;24.15;;;0.70;99.00;;;;;;5047498;28;20922;-74
2022/12/11 02:10:32;;;;;;;35.25;24.40;;;0.70;98.90;;;;;;5039077;28;20495;-75
2022/12/11 02:13:05;;;;;;;33.35;24.27;;;0.70;98.60;;;;;;5044267;28;20461;-75
2022/12/11 02:15:36;;;;;;;36.58;25.48;;;0.70;98.60;;;;;;5044966;28;20891;-75
2022/12/11 02:18:14;;;;;;;36.15;25.42;;;0.70;98.60;;;;;;5038178;28;20452;-75
2022/12/11 02:20:48;;;;;;;37.25;25.83;;;0.70;98.70;;;;;;5044473;28;22566;-75
2022/12/11 02:23:38;;;;;;;38.95;25.80;;;0.60;98.80;;;;;;5045592;28;20433;-75
2022/12/11 02:26:15;;;;;;;39.45;25.63;;;0.70;98.80;;;;;;5042950;28;20433;-76
2022/12/11 02:28:46;;;;;;;39.45;26.30;;;0.70;98.90;;;;;;5044321;28;20433;-75
2022/12/11 02:31:20;;;;;;;38.83;25.60;;;0.70;98.90;;;;;;5037371;28;20426;-75
2022/12/11 02:33:53;;;;;;;39.10;26.38;;;0.70;98.90;;;;;;5041781;28;20444;-76
2022/12/11 02:36:23;;;;;;;40.28;26.77;;;0.70;98.80;;;;;;5041844;28;20429;-75
2022/12/11 02:38:53;;;;;;;40.10;27.45;;;0.70;98.90;;;;;;5045170;28;20865;-75
2022/12/11 02:41:23;;;;;;;38.05;26.75;;;0.70;99.00;;;;;;5044879;28;20906;-75
2022/12/11 02:43:52;;;;;;;38.28;26.80;;;0.70;99.10;;;;;;5042276;28;20433;-75
2022/12/11 02:46:21;;;;;;;41.22;27.77;;;0.70;99.30;;;;;;5043478;28;20440;-75
2022/12/11 02:48:51;;;;;;;41.65;27.58;;;0.70;99.80;;;;;;5039473;28;20439;-75
2022/12/11 02:51:21;;;;;;;37.20;25.60;;;0.80;99.30;;;;;;5043592;28;20430;-75
2022/12/11 02:53:51;;;;;;;38.80;25.80;;;0.80;99.00;;;;;;5039197;28;20441;-75
2022/12/11 02:56:22;;;;;;;40.25;27.00;;;0.80;98.60;;;;;;5045162;28;20485;-75
2022/12/11 02:58:55;;;;;;;41.72;26.17;;;0.80;98.40;;;;;;5042897;28;20855;-74
2022/12/11 03:01:22;;;;;;;37.45;25.20;;;0.70;98.40;;;;;;5044952;28;20424;-75
2022/12/11 03:03:48;;;;;;;38.13;25.88;;;0.70;98.60;;;;;;5044057;28;20433;-76
2022/12/11 03:06:19;;;;;;;35.83;24.90;;;0.70;98.70;;;;;;5043382;28;20532;-76
2022/12/11 03:08:46;;;;;;;33.78;24.23;;;0.70;98.70;;;;;;5049283;28;20487;-76
2022/12/11 03:11:13;;;;;;;37.70;25.55;;;0.70;98.70;;;;;;5065824;28;20436;-74
2022/12/11 03:13:41;;;;;;;35.13;23.77;;;0.60;98.90;;;;;;5063566;28;20416;-75
2022/12/11 03:16:15;;;;;;;32.63;22.70;;;0.70;99.00;;;;;;5064880;28;20445;-76
2022/12/11 03:18:52;;;;;;;35.70;23.60;;;0.70;99.00;;;;;;5062131;28;20438;-74
2022/12/11 03:21:25;;;;;;;38.10;25.07;;;0.70;99.00;;;;;;5063183;28;20421;-77
2022/12/11 03:24:01;;;;;;;35.53;24.35;;;0.70;99.00;;;;;;5054512;28;20433;-74
2022/12/11 03:26:32;;;;;;;34.63;24.10;;;0.70;99.00;;;;;;5054822;28;20504;-75
2022/12/11 03:29:02;;;;;;;35.10;23.60;;;0.70;98.80;;;;;;5055738;28;20425;-73
2022/12/11 03:31:38;;;;;;;34.25;23.23;;;0.70;98.70;;;;;;5054018;28;20440;-76
2022/12/11 03:34:14;;;;;;;33.28;22.98;;;0.70;98.60;;;;;;5052477;28;20631;-76
2022/12/11 03:36:43;;;;;;;34.75;22.75;;;0.70;98.40;;;;;;5061265;28;20437;-76
2022/12/11 03:39:16;;;;;;;33.65;22.52;;;0.70;98.50;;;;;;5054701;28;20803;-76
2022/12/11 03:41:45;;;;;;;33.85;23.30;;;0.70;98.50;;;;;;5053519;28;20430;-76
2022/12/11 03:44:13;;;;;;;34.05;23.50;;;0.70;98.60;;;;;;5038143;28;20433;-76
2022/12/11 03:46:43;;;;;;;32.50;22.92;;;0.70;98.90;;;;;;5043857;28;20438;-76
2022/12/11 03:49:15;;;;;;;30.85;21.15;;;0.70;99.00;;;;;;5041633;28;20445;-76
2022/12/11 03:51:44;;;;;;;29.58;20.27;;;0.70;99.10;;;;;;5044177;28;20895;-76
2022/12/11 03:54:11;;;;;;;29.33;19.83;;;0.70;98.90;;;;;;5042733;28;20768;-76
2022/12/11 03:56:39;;;;;;;24.40;19.40;;;0.70;98.80;;;;;;5046873;28;20440;-76
2022/12/11 03:59:06;;;;;;;26.77;20.17;;;0.70;98.50;;;;;;5039948;28;20461;-75
2022/12/11 04:01:33;;;;;;;29.02;19.08;;;0.80;98.00;;;;;;5041817;28;20783;-76
2022/12/11 04:04:01;;;;;;;26.08;19.10;;;0.80;97.80;;;;;;5044407;28;20907;-76
2022/12/11 04:06:27;;;;;;;26.88;19.33;;;0.80;97.70;;;;;;5047520;28;20790;-75
2022/12/11 04:08:54;;;;;;;23.53;17.97;;;0.80;97.50;;;;;;5042875;28;20504;-76
2022/12/11 04:11:36;;;;;;;25.92;18.80;;;0.90;97.30;;;;;;5045031;28;20437;-76
2022/12/11 04:17:01;;;;;;;25.98;18.55;;;0.80;97.20;;;;;;4976883;28;20533;-75
2022/12/11 04:25:00;;;;;;;26.98;19.27;;;0.70;97.70;;;;;;5038534;28;20424;-75
2022/12/11 04:30:16;;;;;;;25.52;18.88;;;0.70;98.10;;;;;;5041156;28;20428;-74
2022/12/11 04:32:43;;;;;;;22.60;17.52;;;0.80;98.20;;;;;;5045791;28;21162;-76
2022/12/11 04:35:12;;;;;;;21.33;17.30;;;0.80;97.70;;;;;;5046126;28;20439;-75
2022/12/11 04:37:39;;;;;;;23.38;16.95;;;0.90;97.10;;;;;;5052742;28;20433;-76
2022/12/11 04:40:08;;;;;;;21.55;17.00;;;0.80;96.80;;;;;;5046953;28;20429;-76
2022/12/11 04:42:35;;;;;;;20.05;16.17;;;0.90;96.70;;;;;;5049517;28;20433;-76
2022/12/11 04:45:03;;;;;;;21.00;16.83;;;0.80;96.70;;;;;;5048423;28;20456;-76
2022/12/11 04:47:29;;;;;;;23.50;18.10;;;0.80;96.60;;;;;;5046467;28;20545;-77
2022/12/11 04:49:56;;;;;;;17.77;14.57;;;0.80;96.70;;;;;;5043069;28;20452;-75
2022/12/11 04:52:24;;;;;;;20.58;15.48;;;0.80;96.50;;;;;;5045137;28;20460;-75
2022/12/11 04:54:51;;;;;;;20.38;14.88;;;0.80;96.40;;;;;;5044717;28;20436;-75
2022/12/11 04:57:19;;;;;;;19.00;15.18;;;0.80;96.30;;;;;;5047381;28;20459;-75
2022/12/11 04:59:46;;;;;;;18.13;14.47;;;0.80;96.20;;;;;;5049944;28;20555;-77
2022/12/11 05:02:14;;;;;;;18.02;15.50;;;0.70;96.30;;;;;;5046201;28;20870;-76
2022/12/11 05:04:41;;;;;;;17.95;14.93;;;0.80;96.10;;;;;;5045563;28;20487;-76
2022/12/11 05:07:09;;;;;;;18.90;15.60;;;0.90;95.80;;;;;;5045537;28;20433;-77
2022/12/11 05:09:37;;;;;;;19.17;15.20;;;0.80;95.70;;;;;;5044063;28;20443;-74
2022/12/11 05:12:04;;;;;;;21.23;15.88;;;0.80;95.90;;;;;;5041600;28;20926;-74
2022/12/11 05:14:31;;;;;;;19.33;15.75;;;0.80;96.10;;;;;;5043134;28;20413;-76
2022/12/11 05:16:58;;;;;;;20.42;16.73;;;0.70;96.40;;;;;;5045331;28;20429;-76
2022/12/11 05:19:25;;;;;;;19.55;15.90;;;0.70;96.60;;;;;;5046206;28;20519;-77
2022/12/11 05:21:51;;;;;;;19.33;17.10;;;0.70;96.90;;;;;;5043587;28;20445;-74
2022/12/11 05:24:18;;;;;;;21.38;17.83;;;0.70;97.10;;;;;;5046003;28;20447;-75
2022/12/11 05:26:46;;;;;;;20.60;16.90;;;0.70;97.10;;;;;;5044268;28;20787;-75
2022/12/11 05:29:13;;;;;;;21.38;17.90;;;0.70;97.20;;;;;;5039053;28;20433;-75
2022/12/11 05:31:40;;;;;;;20.67;17.15;;;0.70;97.30;;;;;;5041187;28;20436;-76
2022/12/11 05:34:07;;;;;;;20.92;16.52;;;0.70;97.20;;;;;;5043503;28;20444;-75
2022/12/11 05:36:34;;;;;;;20.30;16.93;;;0.70;97.30;;;;;;5045552;28;20452;-75
2022/12/11 05:39:01;;;;;;;21.03;17.10;;;0.70;97.30;;;;;;5043294;28;20444;-75
2022/12/11 05:41:31;;;;;;;21.98;17.45;;;0.70;97.30;;;;;;5043573;28;20429;-75
2022/12/11 05:43:59;;;;;;;21.50;17.20;;;0.70;97.40;;;;;;5042947;28;20426;-74
2022/12/11 05:46:28;;;;;;;20.92;17.27;;;0.70;97.40;;;;;;5046777;28;20888;-75
2022/12/11 05:48:57;;;;;;;21.20;17.25;;;0.70;97.40;;;;;;5045298;28;20429;-75
2022/12/11 05:51:24;;;;;;;22.17;18.30;;;0.80;97.10;;;;;;5045777;28;20906;-75
2022/12/11 05:53:52;;;;;;;20.30;16.55;;;0.80;96.90;;;;;;5043275;28;22550;-74
2022/12/11 05:56:22;;;;;;;22.05;17.20;;;0.80;96.80;;;;;;5047075;28;20780;-75
2022/12/11 05:58:49;;;;;;;20.63;17.48;;;0.80;96.60;;;;;;5046453;28;20858;-75
2022/12/11 06:01:19;;;;;;;23.35;17.50;;;0.80;96.70;;;;;;5035887;28;20429;-75
2022/12/11 06:03:46;;;;;;;19.88;17.30;;;0.80;96.80;;;;;;5045945;28;20428;-75
2022/12/11 06:06:14;;;;;;;21.70;17.13;;;0.70;96.90;;;;;;5041773;28;20526;-75
2022/12/11 06:08:40;;;;;;;20.10;16.25;;;0.70;97.10;;;;;;5044804;28;20429;-74
2022/12/11 06:11:07;;;;;;;19.08;15.75;;;0.70;97.10;;;;;;5046907;28;20545;-75
2022/12/11 06:13:34;;;;;;;21.95;16.30;;;0.70;97.00;;;;;;5043511;28;20429;-75
2022/12/11 06:16:02;;;;;;;20.67;16.05;;;0.70;96.80;;;;;;5041605;28;20448;-75
2022/12/11 06:18:30;;;;;;;22.67;16.50;;;0.70;96.90;;;;;;5039258;28;20520;-75
2022/12/11 06:20:57;;;;;;;21.83;16.45;;;0.70;96.90;;;;;;5045993;28;20440;-75
2022/12/11 06:23:24;;;;;;;22.42;16.85;;;0.70;97.00;;;;;;5040255;28;20500;-75
2022/12/11 06:25:51;;;;;;;21.08;16.88;;;0.70;97.20;;;;;;5045046;28;20468;-75
2022/12/11 06:28:17;;;;;;;20.13;15.75;;;0.70;97.40;;;;;;5038227;28;20455;-75
2022/12/11 06:30:44;;;;;;;21.20;16.15;;;0.70;97.50;;;;;;5045621;28;20425;-75
2022/12/11 06:33:12;;;;;;;22.60;16.95;;;0.70;97.40;;;;;;5035556;28;20433;-75
2022/12/11 06:35:40;;;;;;;23.70;17.17;;;0.70;97.50;;;;;;5045775;28;20444;-74
2022/12/11 06:38:07;;;;;;;25.05;18.23;;;0.70;97.60;;;;;;5042516;28;20447;-77
2022/12/11 06:40:33;;;;;;;23.10;17.33;;;0.70;97.70;;;;;;5046704;28;20436;-75
2022/12/11 06:43:00;;;;;;;22.50;16.85;;;0.70;97.80;;;;;;5061615;28;20951;-77
2022/12/11 06:45:27;;;;;;;24.00;18.23;;;0.70;98.00;;;;;;5065645;28;20443;-76
2022/12/11 06:47:54;;;;;;;21.17;16.63;;;0.60;98.10;;;;;;5062192;28;20744;-74
2022/12/11 06:50:21;;;;;;;22.77;16.90;;;0.70;98.20;;;;;;5056213;28;20765;-77
2022/12/11 06:52:49;;;;;;;22.67;17.30;;;0.70;98.20;;;;;;5042875;28;20464;-74
2022/12/11 06:55:16;;;;;;;21.85;17.25;;;0.70;98.10;;;;;;5040005;28;20871;-77
2022/12/11 06:57:42;;;;;;;20.45;17.08;;;0.70;98.10;;;;;;5036645;28;21246;-75
2022/12/11 07:00:10;;;;;;;19.33;15.80;;;0.70;98.00;;;;;;5040251;28;20438;-75
2022/12/11 07:02:37;;;;;;;21.95;17.38;;;0.70;98.10;;;;;;5039897;28;21132;-75
2022/12/11 07:05:05;;;;;;;22.95;17.25;;;0.60;98.20;;;;;;5043680;28;20437;-75
2022/12/11 07:07:32;;;;;;;22.70;17.73;;;0.60;98.30;;;;;;5042484;28;20780;-75
2022/12/11 07:10:00;;;;;;;22.08;16.42;;;0.60;98.40;;;;;;5045468;28;20544;-75
2022/12/11 07:12:27;;;;;;;23.10;17.58;;;0.70;98.60;;;;;;5046292;28;20441;-75
2022/12/11 07:14:54;;;;;;;21.35;16.95;;;0.70;98.60;;;;;;5045447;28;20453;-77
2022/12/11 07:17:20;;;;;;;21.60;16.20;;;0.70;98.80;;;;;;5035893;28;20467;-77
2022/12/11 07:19:47;;;;;;;24.08;17.95;;;0.70;98.70;;;;;;5040556;28;20425;-77
2022/12/11 07:22:14;;;;;;;19.85;15.95;;;0.70;98.60;;;;;;5040423;28;20537;-77
2022/12/11 07:24:40;;;;;;;21.75;16.13;;;0.70;98.50;;;;;;5038947;28;20833;-75
2022/12/11 07:27:08;;;;;;;21.80;16.98;;;0.70;98.50;;;;;;5044610;28;20436;-75
2022/12/11 07:29:35;;;;;;;22.13;16.90;;;0.70;98.50;;;;;;5044974;28;20444;-77
2022/12/11 07:32:02;;;;;;;23.77;18.08;;;0.60;98.60;;;;;;5043449;28;20508;-76
2022/12/11 07:34:29;;;;;;;24.30;17.90;;;0.60;98.80;;;;;;5033654;28;20516;-75
2022/12/11 07:36:56;;;;;;;24.88;18.95;;;0.60;99.00;;;;;;5043688;28;20444;-76
2022/12/11 07:39:22;;;;;;;26.27;19.90;;;0.60;99.20;;;;;;5043210;28;20432;-75
2022/12/11 07:41:49;;;;;;;25.65;19.92;;;0.60;99.10;;;;;;5039436;28;20427;-77
2022/12/11 07:44:17;;;;;;;27.30;21.05;;;0.60;99.20;;;;;;5042313;28;20456;-77
2022/12/11 07:46:44;;;;;;;25.20;19.50;;;0.60;99.40;;;;;;5043639;28;21114;-76
2022/12/11 07:49:11;;;;;;;27.20;20.20;;;0.60;99.40;;;;;;5040383;28;20433;-76
2022/12/11 07:51:38;;;;;;;26.65;19.80;;;0.60;99.60;;;;;;5044180;28;20425;-77
2022/12/11 07:54:08;;;;;;;26.83;20.30;;;0.60;99.70;;;;;;5042024;28;20448;-76
2022/12/11 07:56:35;;;;;;;28.48;18.80;;;0.60;99.70;;;;;;5043720;28;20549;-76
2022/12/11 07:59:03;;;;;;;25.13;18.35;;;0.70;99.90;;;;;;5044485;28;20799;-77
2022/12/11 08:01:35;;;;;;;24.67;19.10;;;0.60;99.90;;;;;;5040357;28;20441;-76
2022/12/11 08:04:03;;;;;;;24.77;18.60;;;0.60;99.90;;;;;;5037414;28;20427;-76
2022/12/11 08:06:32;;;;;;;29.95;19.63;;;0.70;99.90;;;;;;5044683;28;20421;-76
2022/12/11 08:09:01;;;;;;;25.00;20.57;;;0.70;99.90;;;;;;5042460;28;20445;-76
2022/12/11 08:11:29;;;;;;;25.60;19.33;;;0.70;99.90;;;;;;5046284;28;20439;-76
2022/12/11 08:13:56;;;;;;;24.98;19.70;;;0.80;99.90;;;;;;5047230;28;20946;-76
2022/12/11 08:16:23;;;;;;;26.85;20.90;;;0.80;99.90;;;;;;5046540;28;20429;-77
2022/12/11 08:18:51;;;;;;;25.65;20.40;;;0.90;99.90;;;;;;5041360;28;20429;-76
2022/12/11 08:21:20;;;;;;;25.13;18.92;;;0.90;99.90;;;;;;5049021;28;20409;-76
2022/12/11 08:23:48;;;;;;;23.88;18.48;;;1.00;99.80;;;;;;5044695;28;20433;-76
2022/12/11 08:26:18;;;;;;;27.63;19.35;;;1.00;99.70;;;;;;5048018;28;20425;-76
2022/12/11 08:28:45;;;;;;;24.20;19.33;;;1.00;99.60;;;;;;5046042;28;20429;-76
2022/12/11 08:31:13;;;;;;;23.55;18.75;;;0.90;99.50;;;;;;5046986;28;20433;-76
2022/12/11 08:33:41;;;;;;;24.42;18.58;;;0.90;99.60;;;;;;5042015;28;20440;-76
2022/12/11 08:36:12;;;;;;;26.05;17.95;;;0.90;99.60;;;;;;5040217;28;20879;-76
2022/12/11 08:38:39;;;;;;;22.10;17.60;;;0.90;99.60;;;;;;5039483;28;20436;-77
2022/12/11 08:41:09;;;;;;;21.40;17.90;;;0.90;99.60;;;;;;5043372;28;20435;-76
2022/12/11 08:43:36;;;;;;;23.15;18.92;;;0.90;99.50;;;;;;5041070;28;20545;-76
2022/12/11 08:46:03;;;;;;;23.60;18.80;;;0.90;99.50;;;;;;5046296;28;20445;-76
2022/12/11 08:48:30;;;;;;;24.67;19.00;;;0.90;99.60;;;;;;5039781;28;20990;-76
2022/12/11 08:51:00;;;;;;;26.50;20.50;;;0.90;99.50;;;;;;5037766;28;20429;-76
2022/12/11 08:53:28;;;;;;;25.73;20.40;;;1.00;99.80;;;;;;5043614;28;20854;-76
2022/12/11 08:56:00;;;;;;;26.40;19.60;;;1.00;99.60;;;;;;5031078;28;20433;-76
2022/12/11 08:58:26;;;;;;;25.83;19.40;;;1.00;99.50;;;;;;5042309;28;20433;-76
2022/12/11 09:00:53;;;;;;;24.37;17.97;;;1.00;99.40;;;;;;5034697;28;20437;-76
2022/12/11 09:03:20;;;;;;;24.50;19.42;;;1.00;99.30;;;;;;5037940;28;20598;-77
2022/12/11 09:05:47;;;;;;;23.30;18.42;;;1.10;99.30;;;;;;5044595;28;20735;-77
2022/12/11 09:08:13;;;;;;;24.63;19.30;;;1.10;99.20;;;;;;5041420;28;20433;-76
2022/12/11 09:10:41;;;;;;;23.50;19.50;;;1.10;98.90;;;;;;5044841;28;20430;-76
2022/12/11 09:13:08;;;;;;;25.90;20.05;;;1.10;98.80;;;;;;5043661;28;20415;-75
2022/12/11 09:15:37;;;;;;;25.30;19.77;;;1.10;98.70;;;;;;5055719;28;20460;-74
2022/12/11 09:18:04;;;;;;;25.38;19.90;;;1.10;98.70;;;;;;5055707;28;20418;-75
2022/12/11 09:20:31;;;;;;;26.55;19.25;;;1.10;98.70;;;;;;5057418;28;20433;-76
2022/12/11 09:22:58;;;;;;;22.60;18.92;;;1.10;98.50;;;;;;5048507;28;20430;-74
2022/12/11 09:25:25;;;;;;;24.83;18.65;;;1.10;98.60;;;;;;5040787;28;20448;-74
2022/12/11 09:27:53;;;;;;;21.88;18.65;;;1.10;98.60;;;;;;5045311;28;20463;-73
2022/12/11 09:30:20;;;;;;;23.90;18.35;;;1.10;98.40;;;;;;5043331;28;20456;-76
2022/12/11 09:32:47;;;;;;;23.63;18.75;;;1.10;98.30;;;;;;5037331;28;20893;-75
2022/12/11 09:35:13;;;;;;;23.27;17.85;;;1.10;98.20;;;;;;5042508;28;20444;-74
2022/12/11 09:37:40;;;;;;;21.85;17.05;;;1.10;98.20;;;;;;5040604;28;20433;-75
2022/12/11 09:40:10;;;;;;;21.38;17.13;;;1.20;98.10;;;;;;5044577;28;20440;-74
2022/12/11 09:42:50;;;;;;;23.10;17.52;;;1.20;97.80;;;;;;5040016;28;20425;-73
2022/12/11 09:45:18;;;;;;;22.75;17.25;;;1.20;97.70;;;;;;5040691;28;20436;-73
2022/12/11 09:47:49;;;;;;;22.08;17.55;;;1.20;97.60;;;;;;5042124;28;20435;-77
2022/12/11 09:50:20;;;;;;;22.65;17.77;;;1.20;97.50;;;;;;5056859;28;20532;-73
2022/12/11 09:53:05;;;;;;;22.10;18.17;;;1.20;97.40;;;;;;5062376;28;20518;-77
2022/12/11 09:55:39;;;;;;;25.15;18.95;;;1.20;97.40;;;;;;5062108;28;20441;-75
2022/12/11 09:58:13;;;;;;;23.00;18.88;;;1.20;97.60;;;;;;5063992;28;20414;-75
2022/12/11 10:00:47;;;;;;;20.30;17.27;;;1.20;97.80;;;;;;5046797;28;20524;-74
2022/12/11 10:03:42;;;;;;;22.23;16.52;;;1.30;97.60;;;;;;5045841;28;20413;-76
2022/12/11 10:06:19;;;;;;;22.50;17.77;;;1.20;97.40;;;;;;5043111;28;20436;-77
2022/12/11 10:08:57;;;;;;;22.98;18.23;;;1.20;97.50;;;;;;5040322;28;20434;-76
2022/12/11 10:11:50;;;;;;;24.23;20.00;;;1.20;97.70;;;;;;5042243;28;20448;-74
2022/12/11 10:14:26;;;;;;;24.85;19.55;;;1.20;97.90;;;;;;5037926;28;20425;-77
2022/12/11 10:16:59;;;;;;;26.45;19.73;;;1.20;98.00;;;;;;5040377;28;20437;-77
2022/12/11 10:19:29;;;;;;;27.65;20.90;;;1.30;97.80;;;;;;5037421;28;20440;-79
2022/12/11 10:21:58;;;;;;;27.97;20.93;;;1.30;97.80;;;;;;5042417;28;20425;-77
2022/12/11 10:24:34;;;;;;;27.88;21.42;;;1.30;97.50;;;;;;5042485;28;20440;-77
2022/12/11 10:27:13;;;;;;;33.30;22.60;;;1.20;97.50;;;;;;5044933;28;20438;-78
2022/12/11 10:29:40;;;;;;;33.20;23.23;;;1.20;97.40;;;;;;5046492;28;20437;-76
2022/12/11 10:32:19;;;;;;;30.90;22.33;;;1.30;97.40;;;;;;5039692;28;20547;-79
2022/12/11 10:34:49;;;;;;;32.47;22.92;;;1.20;97.70;;;;;;5041140;28;20447;-77
2022/12/11 10:37:16;;;;;;;31.88;23.50;;;1.30;97.80;;;;;;5040341;28;20421;-76
2022/12/11 10:39:42;;;;;;;34.58;25.23;;;1.30;97.70;;;;;;5046610;28;20432;-75
2022/12/11 10:42:16;;;;;;;36.80;25.65;;;1.30;97.60;;;;;;5044283;28;20519;-75
2022/12/11 10:44:55;;;;;;;40.37;29.43;;;1.30;97.50;;;;;;5040607;28;20437;-76
2022/12/11 10:47:24;;;;;;;47.70;33.72;;;1.30;97.70;;;;;;5043276;28;20512;-75
2022/12/11 10:49:53;;;;;;;44.80;30.15;;;1.30;97.90;;;;;;5043328;28;20772;-76
2022/12/11 10:52:23;;;;;;;43.80;30.80;;;1.30;97.90;;;;;;5041909;28;20543;-77
2022/12/11 10:54:56;;;;;;;42.53;28.97;;;1.30;97.90;;;;;;5043405;28;20517;-77
2022/12/11 10:57:28;;;;;;;42.25;29.50;;;1.30;97.90;;;;;;5044046;28;20504;-77
2022/12/11 10:59:55;;;;;;;43.30;28.05;;;1.30;97.70;;;;;;5039766;28;20444;-75
2022/12/11 11:02:26;;;;;;;40.58;28.58;;;1.30;97.50;;;;;;5043528;28;20775;-76
2022/12/11 11:04:54;;;;;;;43.45;30.98;;;1.40;97.70;;;;;;5044687;28;20544;-75
2022/12/11 11:07:23;;;;;;;43.65;31.00;;;1.40;97.90;;;;;;5045122;28;20449;-78
2022/12/11 11:09:53;;;;;;;41.25;29.75;;;1.40;98.00;;;;;;5038173;28;20437;-68
2022/12/11 11:12:23;;;;;;;40.80;29.15;;;1.50;97.60;;;;;;5044018;28;20513;-78
2022/12/11 11:15:00;;;;;;;43.40;30.97;;;1.50;97.10;;;;;;5042335;28;20509;-77
2022/12/11 11:17:28;;;;;;;42.38;27.88;;;1.50;97.00;;;;;;5044772;28;20494;-71
2022/12/11 11:19:57;;;;;;;42.40;27.20;;;1.50;96.90;;;;;;5045744;28;20429;-72
2022/12/11 11:22:24;;;;;;;41.42;27.30;;;1.40;96.70;;;;;;5044437;28;20909;-78
2022/12/11 11:24:55;;;;;;;39.22;25.70;;;1.40;96.90;;;;;;5039762;28;21049;-76
2022/12/11 11:27:28;;;;;;;35.85;23.45;;;1.50;97.10;;;;;;5039193;28;20432;-76
2022/12/11 11:30:00;;;;;;;35.03;23.33;;;1.50;97.00;;;;;;5044030;28;20429;-75
2022/12/11 11:32:34;;;;;;;29.80;21.20;;;1.50;97.10;;;;;;5041584;28;20441;-75
2022/12/11 11:35:17;;;;;;;33.10;23.90;;;1.60;97.10;;;;;;5041341;28;20444;-76
2022/12/11 11:37:53;;;;;;;31.88;22.92;;;1.60;96.90;;;;;;5042455;28;20555;-76
2022/12/11 11:40:25;;;;;;;31.98;22.95;;;1.60;96.60;;;;;;5041946;28;20845;-76
2022/12/11 11:43:03;;;;;;;30.10;23.23;;;1.60;96.40;;;;;;5043137;28;20463;-76
2022/12/11 11:45:35;;;;;;;31.23;24.70;;;1.70;96.30;;;;;;5044743;28;20744;-75
2022/12/11 11:48:15;;;;;;;31.83;24.75;;;1.70;96.10;;;;;;5045792;28;20429;-77
2022/12/11 11:50:45;;;;;;;31.85;24.27;;;1.70;96.00;;;;;;5049064;28;20933;-77
2022/12/11 11:53:19;;;;;;;34.90;25.53;;;1.80;95.90;;;;;;5040598;28;20445;-77
2022/12/11 11:55:54;;;;;;;34.85;25.50;;;1.80;96.00;;;;;;5051827;28;20429;-77
2022/12/11 11:58:26;;;;;;;37.15;28.60;;;1.80;96.10;;;;;;5038165;28;20437;-76
2022/12/11 12:00:53;;;;;;;33.38;25.90;;;1.80;96.10;;;;;;5049970;28;20479;-80
2022/12/11 12:03:23;;;;;;;29.73;23.48;;;1.80;96.00;;;;;;5044896;28;20445;-80
2022/12/11 12:05:55;;;;;;;30.02;23.98;;;1.80;95.60;;;;;;5051513;28;20424;-80
2022/12/11 12:08:35;;;;;;;30.25;24.30;;;1.80;95.50;;;;;;5046371;28;20438;-79
2022/12/11 12:11:08;;;;;;;29.85;22.52;;;1.70;95.40;;;;;;5045152;28;20440;-79
2022/12/11 12:13:44;;;;;;;29.15;23.90;;;1.70;95.50;;;;;;5045431;28;20429;-78
2022/12/11 12:16:21;;;;;;;29.30;22.90;;;1.70;95.60;;;;;;5046578;28;20920;-79
2022/12/11 12:19:00;;;;;;;28.13;21.37;;;1.80;95.50;;;;;;5048857;28;20587;-77
2022/12/11 12:21:34;;;;;;;27.90;22.67;;;1.80;95.10;;;;;;5045586;28;20858;-78
2022/12/11 12:24:11;;;;;;;26.55;22.45;;;1.80;94.80;;;;;;5041913;28;20432;-76
2022/12/11 12:26:41;;;;;;;32.13;23.33;;;1.80;94.70;;;;;;5048480;28;20444;-79
2022/12/11 12:29:18;;;;;;;29.27;23.45;;;1.80;94.80;;;;;;5042797;28;20501;-72
2022/12/11 12:31:55;;;;;;;30.00;23.10;;;1.80;94.50;;;;;;5040783;28;20487;-73
2022/12/11 12:34:36;;;;;;;29.80;23.23;;;1.80;94.50;;;;;;5040737;28;20429;-77
2022/12/11 12:37:12;;;;;;;30.65;23.00;;;1.80;95.10;;;;;;5045130;28;20508;-78
2022/12/11 12:39:47;;;;;;;27.65;23.23;;;1.90;94.80;;;;;;5045550;28;21673;-78
2022/12/11 12:42:24;;;;;;;28.40;21.98;;;2.00;94.90;;;;;;5041689;28;20433;-78
2022/12/11 12:44:58;;;;;;;28.02;21.58;;;2.00;94.70;;;;;;5040345;28;20939;-78
2022/12/11 12:47:28;;;;;;;25.42;20.92;;;2.10;94.30;;;;;;5051399;28;20433;-79
2022/12/11 12:49:58;;;;;;;26.27;21.17;;;2.10;93.70;;;;;;5067705;28;20425;-80
2022/12/11 12:52:31;;;;;;;25.05;22.35;;;2.10;93.70;;;;;;5060731;28;20477;-79
2022/12/11 12:55:14;;;;;;;26.52;22.02;;;2.10;94.10;;;;;;5060906;28;20428;-79
2022/12/11 12:57:44;;;;;;;26.90;21.88;;;2.10;94.70;;;;;;5046443;28;20787;-78
2022/12/11 13:00:12;;;;;;;27.48;20.52;;;2.20;94.70;;;;;;5042432;28;20935;-78
2022/12/11 13:02:47;;;;;;;23.40;19.13;;;2.20;94.00;;;;;;5043129;28;20733;-78
2022/12/11 13:05:22;;;;;;;25.52;19.80;;;2.30;93.50;;;;;;5042715;28;20439;-78
2022/12/11 13:07:51;;;;;;;24.95;19.90;;;2.30;93.20;;;;;;5042447;28;20785;-78
2022/12/11 13:10:37;;;;;;;28.00;21.70;;;2.30;93.60;;;;;;5047268;28;20451;-77
2022/12/11 13:13:06;;;;;;;26.45;20.58;;;2.30;93.50;;;;;;5043279;28;20846;-78