Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:15;;;;;;;12.47;11.27;;;22.20;99.90;;;;;;5078605;28;20498;-67
2023/06/26 00:02:45;;;;;;;11.53;10.40;;;22.20;99.90;;;;;;5078792;28;20959;-68
2023/06/26 00:05:13;;;;;;;15.10;11.40;;;22.10;99.90;;;;;;5078759;28;20456;-69
2023/06/26 00:07:40;;;;;;;13.40;12.10;;;22.10;99.90;;;;;;5078676;28;20473;-69
2023/06/26 00:10:07;;;;;;;13.00;11.67;;;22.00;99.90;;;;;;5078343;28;20465;-69
2023/06/26 00:12:35;;;;;;;14.73;11.10;;;22.00;99.90;;;;;;5078553;28;20799;-69
2023/06/26 00:15:02;;;;;;;12.63;11.43;;;22.00;99.90;;;;;;5078172;28;20549;-69
2023/06/26 00:17:29;;;;;;;11.80;10.53;;;22.00;99.90;;;;;;5078706;28;20454;-69
2023/06/26 00:19:59;;;;;;;12.43;11.13;;;21.90;99.90;;;;;;5078498;28;20453;-69
2023/06/26 00:22:26;;;;;;;11.60;10.50;;;21.90;99.90;;;;;;5078472;28;20450;-68
2023/06/26 00:24:53;;;;;;;12.40;11.20;;;21.80;99.90;;;;;;5078592;28;20458;-69
2023/06/26 00:27:19;;;;;;;13.13;11.83;;;21.80;99.90;;;;;;5078418;28;20450;-69
2023/06/26 00:29:48;;;;;;;12.63;11.30;;;21.80;99.90;;;;;;5077886;28;20994;-67
2023/06/26 00:32:14;;;;;;;13.57;12.17;;;21.80;99.90;;;;;;5078236;28;20553;-67
2023/06/26 00:34:41;;;;;;;13.80;12.50;;;21.80;99.90;;;;;;5077338;28;20559;-67
2023/06/26 00:37:08;;;;;;;13.27;11.90;;;21.80;99.90;;;;;;5078020;28;20588;-67
2023/06/26 00:39:35;;;;;;;13.07;11.77;;;21.80;99.90;;;;;;5079163;28;20458;-68
2023/06/26 00:42:02;;;;;;;13.17;11.87;;;21.80;99.90;;;;;;5077719;28;20461;-67
2023/06/26 00:44:29;;;;;;;12.87;11.43;;;21.70;99.90;;;;;;5077842;28;20465;-69
2023/06/26 00:46:57;;;;;;;13.47;12.20;;;21.80;99.90;;;;;;5077357;28;20871;-68
2023/06/26 00:49:28;;;;;;;13.83;12.53;;;21.70;99.90;;;;;;5077363;28;20461;-69
2023/06/26 00:51:59;;;;;;;12.80;11.53;;;21.70;99.90;;;;;;5076997;28;20561;-68
2023/06/26 00:54:29;;;;;;;13.27;11.87;;;21.70;99.90;;;;;;5077324;28;20521;-69
2023/06/26 00:56:55;;;;;;;12.60;11.30;;;21.70;99.90;;;;;;5077555;28;20867;-69
2023/06/26 00:59:22;;;;;;;13.40;12.07;;;21.70;99.90;;;;;;5077480;28;20862;-69
2023/06/26 01:01:49;;;;;;;13.33;12.07;;;21.70;99.90;;;;;;5077071;28;20551;-69
2023/06/26 01:04:18;;;;;;;12.80;11.60;;;21.70;99.90;;;;;;5077374;28;20939;-69
2023/06/26 01:06:48;;;;;;;13.50;12.30;;;21.70;99.90;;;;;;5077577;28;20772;-68
2023/06/26 01:09:18;;;;;;;12.97;11.80;;;21.70;99.90;;;;;;5077168;28;20448;-69
2023/06/26 01:11:45;;;;;;;13.27;11.97;;;21.70;99.90;;;;;;5078590;28;20458;-69
2023/06/26 01:14:12;;;;;;;12.67;11.37;;;21.70;99.90;;;;;;5079308;28;20454;-68
2023/06/26 01:16:39;;;;;;;12.80;11.50;;;21.70;99.90;;;;;;5078428;28;20454;-68
2023/06/26 01:19:14;;;;;;;12.73;11.53;;;21.70;99.90;;;;;;5076893;28;20791;-68
2023/06/26 01:21:45;;;;;;;12.60;11.30;;;21.70;99.90;;;;;;5076693;28;20477;-68
2023/06/26 01:24:20;;;;;;;13.83;12.53;;;21.70;99.90;;;;;;5077088;28;20770;-68
2023/06/26 01:26:50;;;;;;;12.67;11.47;;;21.70;99.90;;;;;;5077060;28;20446;-69
2023/06/26 01:29:18;;;;;;;13.90;12.50;;;21.70;99.90;;;;;;5076676;28;20453;-68
2023/06/26 01:31:48;;;;;;;13.80;12.40;;;21.70;99.90;;;;;;5077278;28;20450;-68
2023/06/26 01:34:18;;;;;;;13.47;12.27;;;21.70;99.90;;;;;;5076844;28;20763;-68
2023/06/26 01:36:45;;;;;;;13.27;12.07;;;21.70;99.90;;;;;;5074681;28;20508;-68
2023/06/26 01:39:13;;;;;;;12.97;11.73;;;21.70;99.90;;;;;;5074639;28;20458;-68
2023/06/26 01:41:40;;;;;;;14.13;12.63;;;21.70;99.90;;;;;;5074744;28;20779;-68
2023/06/26 01:44:18;;;;;;;13.50;12.20;;;21.60;99.90;;;;;;5074793;28;20769;-68
2023/06/26 01:46:55;;;;;;;13.70;12.40;;;21.60;99.90;;;;;;5074246;28;20442;-68
2023/06/26 01:49:30;;;;;;;13.70;12.50;;;21.60;99.90;;;;;;5074367;28;20445;-68
2023/06/26 01:52:04;;;;;;;12.30;11.20;;;21.60;99.90;;;;;;5074634;28;20452;-68
2023/06/26 01:54:34;;;;;;;12.40;11.30;;;21.60;99.90;;;;;;5074432;28;20533;-68
2023/06/26 01:57:01;;;;;;;13.10;11.80;;;21.60;99.90;;;;;;5075182;28;20789;-68
2023/06/26 01:59:32;;;;;;;12.53;11.33;;;21.60;99.90;;;;;;5074692;28;20465;-68
2023/06/26 02:01:59;;;;;;;11.87;10.87;;;21.60;99.90;;;;;;5074614;28;20775;-68
2023/06/26 02:04:26;;;;;;;14.53;13.23;;;21.60;99.90;;;;;;5074150;28;20464;-68
2023/06/26 02:06:54;;;;;;;12.70;11.60;;;21.60;99.90;;;;;;5074207;28;20468;-68
2023/06/26 02:09:21;;;;;;;12.87;11.30;;;21.60;99.90;;;;;;5074186;28;20458;-68
2023/06/26 02:11:48;;;;;;;12.03;10.93;;;21.60;99.90;;;;;;5074753;28;20779;-68
2023/06/26 02:14:15;;;;;;;13.17;11.97;;;21.60;99.90;;;;;;5074506;28;20458;-68
2023/06/26 02:16:43;;;;;;;13.63;12.23;;;21.60;99.90;;;;;;5074254;28;20533;-68
2023/06/26 02:19:10;;;;;;;13.60;12.30;;;21.60;99.90;;;;;;5074126;28;20553;-68
2023/06/26 02:21:38;;;;;;;16.13;12.97;;;21.60;99.90;;;;;;5074409;28;20458;-68
2023/06/26 02:24:06;;;;;;;14.40;13.10;;;21.60;99.90;;;;;;5074219;28;20454;-68
2023/06/26 02:26:32;;;;;;;15.03;13.63;;;21.60;99.90;;;;;;5074476;28;20489;-68
2023/06/26 02:28:59;;;;;;;15.73;13.13;;;21.60;99.90;;;;;;5074069;28;20541;-67
2023/06/26 02:31:26;;;;;;;14.80;13.50;;;21.50;99.90;;;;;;5074353;28;20548;-67
2023/06/26 02:33:54;;;;;;;15.23;13.60;;;21.50;99.90;;;;;;5074187;28;20504;-67
2023/06/26 02:36:21;;;;;;;14.37;12.97;;;21.50;99.90;;;;;;5074221;28;20866;-67
2023/06/26 02:38:48;;;;;;;15.13;13.63;;;21.50;99.90;;;;;;5073920;28;20560;-67
2023/06/26 02:41:15;;;;;;;13.73;12.43;;;21.50;99.90;;;;;;5074046;28;20512;-68
2023/06/26 02:43:42;;;;;;;16.30;14.70;;;21.40;99.90;;;;;;5074097;28;20527;-67
2023/06/26 02:46:08;;;;;;;15.07;13.67;;;21.40;99.90;;;;;;5073909;28;20494;-68
2023/06/26 02:48:35;;;;;;;15.10;13.60;;;21.30;99.90;;;;;;5074048;28;20454;-68
2023/06/26 02:51:04;;;;;;;16.00;14.50;;;21.30;99.90;;;;;;5074169;28;20850;-67
2023/06/26 02:53:31;;;;;;;14.20;12.90;;;21.30;99.90;;;;;;5073858;28;20497;-67
2023/06/26 02:55:58;;;;;;;14.67;13.37;;;21.30;99.90;;;;;;5074004;28;20460;-67
2023/06/26 02:58:25;;;;;;;14.47;13.10;;;21.30;99.90;;;;;;5076013;28;20458;-68
2023/06/26 03:00:53;;;;;;;16.43;14.83;;;21.20;99.90;;;;;;5078238;28;20553;-68
2023/06/26 03:03:20;;;;;;;16.30;14.80;;;21.20;99.90;;;;;;5078517;28;20460;-68
2023/06/26 03:05:47;;;;;;;17.90;16.20;;;21.20;99.90;;;;;;5078748;28;20541;-68
2023/06/26 03:08:15;;;;;;;15.53;14.13;;;21.20;99.90;;;;;;5078449;28;20481;-68
2023/06/26 03:10:45;;;;;;;15.80;14.20;;;21.20;99.90;;;;;;5078426;28;20483;-68
2023/06/26 03:13:12;;;;;;;17.10;15.30;;;21.10;99.90;;;;;;5078066;28;20808;-68
2023/06/26 03:15:39;;;;;;;15.47;14.07;;;21.10;99.90;;;;;;5078002;28;20460;-68
2023/06/26 03:18:05;;;;;;;16.10;14.70;;;21.00;99.90;;;;;;5077781;28;20464;-68
2023/06/26 03:20:32;;;;;;;16.37;14.93;;;21.00;99.90;;;;;;5077892;28;20458;-68
2023/06/26 03:22:59;;;;;;;15.77;14.37;;;21.00;99.90;;;;;;5078613;28;20492;-68
2023/06/26 03:25:27;;;;;;;15.67;13.93;;;21.00;99.90;;;;;;5078418;28;20848;-68
2023/06/26 03:27:54;;;;;;;15.83;14.33;;;21.00;99.90;;;;;;5078233;28;20465;-67
2023/06/26 03:30:24;;;;;;;15.70;14.27;;;21.00;99.90;;;;;;5078288;28;20541;-68
2023/06/26 03:32:51;;;;;;;15.60;14.10;;;21.00;99.90;;;;;;5078196;28;20513;-69
2023/06/26 03:35:17;;;;;;;17.50;15.77;;;21.00;99.90;;;;;;5078401;28;20537;-68
2023/06/26 03:37:44;;;;;;;16.50;15.00;;;21.00;99.90;;;;;;5077743;28;20481;-68
2023/06/26 03:40:11;;;;;;;17.37;15.67;;;21.00;99.90;;;;;;5077891;28;20464;-68
2023/06/26 03:42:39;;;;;;;16.53;15.13;;;20.90;99.90;;;;;;5077532;28;20843;-68
2023/06/26 03:45:07;;;;;;;17.63;16.03;;;20.90;99.90;;;;;;5077675;28;20541;-68
2023/06/26 03:47:34;;;;;;;17.50;15.80;;;20.90;99.90;;;;;;5077530;28;20827;-68
2023/06/26 03:50:01;;;;;;;18.03;16.37;;;21.00;99.90;;;;;;5077408;28;20468;-68
2023/06/26 03:52:30;;;;;;;17.70;15.90;;;21.00;99.90;;;;;;5080204;28;20454;-69
2023/06/26 03:54:57;;;;;;;17.43;15.73;;;20.90;99.90;;;;;;5079935;28;20465;-68
2023/06/26 03:57:24;;;;;;;17.30;15.70;;;20.90;99.90;;;;;;5079702;28;20489;-68
2023/06/26 03:59:53;;;;;;;17.90;16.10;;;20.80;99.90;;;;;;5079989;28;20486;-70
2023/06/26 04:02:20;;;;;;;17.63;15.83;;;20.80;99.90;;;;;;5079135;28;20465;-69
2023/06/26 04:04:46;;;;;;;17.90;16.20;;;20.80;99.90;;;;;;5079522;28;20919;-69
2023/06/26 04:07:13;;;;;;;18.33;16.63;;;20.80;99.90;;;;;;5080556;28;20458;-68
2023/06/26 04:09:40;;;;;;;17.60;15.90;;;20.90;99.90;;;;;;5079557;28;20497;-69
2023/06/26 04:12:07;;;;;;;18.50;16.80;;;20.90;99.90;;;;;;5079768;28;20541;-68
2023/06/26 04:14:34;;;;;;;18.83;15.27;;;20.90;99.90;;;;;;5079744;28;20488;-68
2023/06/26 04:17:03;;;;;;;16.57;15.03;;;20.90;99.90;;;;;;5079506;28;20465;-68
2023/06/26 04:19:30;;;;;;;16.37;14.90;;;20.90;99.90;;;;;;5078908;28;20454;-68
2023/06/26 04:21:57;;;;;;;17.73;16.13;;;21.00;99.90;;;;;;5078788;28;20558;-69
2023/06/26 04:24:24;;;;;;;17.97;16.27;;;21.10;99.90;;;;;;5077633;28;20804;-68
2023/06/26 04:26:51;;;;;;;17.47;15.97;;;21.10;99.90;;;;;;5077604;28;20467;-69
2023/06/26 04:29:18;;;;;;;16.33;14.83;;;21.20;99.90;;;;;;5077059;28;20546;-69
2023/06/26 04:31:46;;;;;;;18.60;16.80;;;21.20;99.90;;;;;;5076650;28;20543;-69
2023/06/26 04:34:14;;;;;;;16.43;14.90;;;21.20;99.90;;;;;;5076957;28;20473;-69
2023/06/26 04:36:46;;;;;;;16.50;14.83;;;21.20;99.90;;;;;;5078160;28;20484;-69
2023/06/26 04:39:14;;;;;;;18.77;14.77;;;21.30;99.90;;;;;;5078074;28;20814;-69
2023/06/26 04:41:41;;;;;;;17.37;15.40;;;21.30;99.90;;;;;;5078190;28;20966;-69
2023/06/26 04:44:08;;;;;;;17.90;15.03;;;21.40;99.90;;;;;;5077884;28;20613;-69
2023/06/26 04:46:35;;;;;;;17.23;15.57;;;21.40;99.90;;;;;;5078354;28;20541;-69
2023/06/26 04:49:03;;;;;;;15.53;14.03;;;21.50;99.90;;;;;;5078846;28;20485;-69
2023/06/26 04:51:31;;;;;;;16.43;14.83;;;21.50;99.90;;;;;;5078862;28;20454;-69
2023/06/26 04:53:58;;;;;;;72.20;64.23;;;21.50;99.90;;;;;;5078697;28;20557;-69
2023/06/26 04:56:25;;;;;;;33.87;30.27;;;21.50;99.90;;;;;;5078363;28;20489;-69
2023/06/26 04:58:51;;;;;;;17.50;15.73;;;21.50;99.90;;;;;;5078829;28;20550;-69
2023/06/26 05:01:18;;;;;;;16.07;14.77;;;21.60;99.90;;;;;;5078938;28;20468;-69
2023/06/26 05:03:45;;;;;;;16.00;14.50;;;21.60;99.90;;;;;;5078820;28;20568;-69
2023/06/26 05:06:12;;;;;;;15.40;13.83;;;21.70;99.90;;;;;;5078855;28;20454;-67
2023/06/26 05:08:40;;;;;;;15.13;13.67;;;21.80;99.90;;;;;;5078428;28;20798;-68
2023/06/26 05:11:10;;;;;;;14.73;13.30;;;21.80;99.90;;;;;;5078399;28;20942;-68
2023/06/26 05:13:36;;;;;;;13.47;12.27;;;21.90;99.90;;;;;;5077068;28;20513;-68
2023/06/26 05:16:03;;;;;;;15.57;14.00;;;21.90;99.90;;;;;;5076430;28;20465;-68
2023/06/26 05:18:30;;;;;;;14.30;12.80;;;22.00;99.90;;;;;;5076287;28;20502;-68
2023/06/26 05:20:58;;;;;;;14.97;13.60;;;22.00;99.90;;;;;;5076530;28;20549;-68
2023/06/26 05:23:26;;;;;;;16.30;14.80;;;22.10;99.90;;;;;;5077279;28;20461;-68
2023/06/26 05:25:55;;;;;;;15.57;13.93;;;22.20;99.90;;;;;;5077060;28;20908;-67
2023/06/26 05:28:24;;;;;;;14.00;12.70;;;22.30;99.90;;;;;;5077962;28;20548;-68
2023/06/26 05:30:51;;;;;;;14.30;12.83;;;22.30;99.90;;;;;;5077514;28;20458;-68
2023/06/26 05:33:19;;;;;;;14.17;12.73;;;22.40;99.90;;;;;;5078289;28;20478;-67
2023/06/26 05:35:47;;;;;;;15.67;14.07;;;22.50;99.90;;;;;;5077618;28;20454;-68
2023/06/26 05:38:14;;;;;;;13.00;11.90;;;22.50;99.90;;;;;;5076891;28;20572;-68
2023/06/26 05:40:42;;;;;;;15.07;13.40;;;22.60;99.90;;;;;;5077277;28;20792;-69
2023/06/26 05:43:11;;;;;;;14.63;12.97;;;22.60;99.90;;;;;;5077252;28;20453;-69
2023/06/26 05:45:38;;;;;;;14.00;12.70;;;22.60;99.90;;;;;;5077099;28;20458;-69
2023/06/26 05:48:05;;;;;;;14.77;13.47;;;22.60;99.90;;;;;;5077041;28;20517;-69
2023/06/26 05:50:35;;;;;;;13.43;12.20;;;22.60;99.90;;;;;;5076940;28;20505;-69
2023/06/26 05:53:03;;;;;;;12.90;11.70;;;22.60;99.90;;;;;;5077143;28;20541;-69
2023/06/26 05:55:33;;;;;;;13.77;12.47;;;22.60;99.90;;;;;;5077161;28;20469;-69
2023/06/26 05:58:02;;;;;;;13.77;12.37;;;22.60;99.90;;;;;;5076740;28;20561;-69
2023/06/26 06:00:31;;;;;;;13.93;12.70;;;22.60;99.90;;;;;;5076683;28;20552;-67
2023/06/26 06:02:58;;;;;;;12.93;11.73;;;22.60;99.90;;;;;;5076513;28;20537;-67
2023/06/26 06:05:25;;;;;;;13.50;12.10;;;22.60;99.90;;;;;;5075973;28;20480;-68
2023/06/26 06:07:52;;;;;;;14.27;12.77;;;22.60;99.90;;;;;;5076718;28;20920;-69
2023/06/26 06:10:18;;;;;;;14.57;13.20;;;22.60;99.90;;;;;;5076411;28;20952;-68
2023/06/26 06:12:45;;;;;;;13.40;12.20;;;22.60;99.90;;;;;;5075913;28;20522;-68
2023/06/26 06:15:12;;;;;;;12.47;11.27;;;22.70;99.90;;;;;;5074889;28;20482;-68
2023/06/26 06:17:43;;;;;;;11.63;10.60;;;22.70;99.90;;;;;;5075010;28;20542;-68
2023/06/26 06:20:11;;;;;;;11.97;10.77;;;22.70;99.90;;;;;;5075712;28;20442;-68
2023/06/26 06:22:38;;;;;;;13.30;12.10;;;22.80;99.90;;;;;;5075077;28;20887;-67
2023/06/26 06:25:05;;;;;;;14.97;10.20;;;22.80;99.90;;;;;;5075966;28;20557;-69
2023/06/26 06:27:32;;;;;;;10.43;9.50;;;22.80;99.90;;;;;;5075006;28;20462;-68
2023/06/26 06:29:59;;;;;;;9.90;9.00;;;22.90;99.90;;;;;;5075091;28;20457;-69
2023/06/26 06:32:26;;;;;;;10.00;9.10;;;23.00;99.90;;;;;;5076349;28;20942;-68
2023/06/26 06:34:54;;;;;;;10.07;9.07;;;23.00;99.90;;;;;;5079876;28;20517;-68
2023/06/26 06:37:21;;;;;;;10.00;9.20;;;23.20;99.90;;;;;;5079253;28;20492;-68
2023/06/26 06:39:50;;;;;;;10.73;9.63;;;23.20;99.90;;;;;;5079846;28;20552;-68
2023/06/26 06:42:17;;;;;;;9.83;8.90;;;23.20;99.90;;;;;;5079854;28;20482;-68
2023/06/26 06:44:44;;;;;;;10.77;9.03;;;23.30;99.90;;;;;;5079517;28;21107;-68
2023/06/26 06:47:10;;;;;;;9.97;8.97;;;23.30;99.90;;;;;;5079475;28;20549;-68
2023/06/26 06:49:37;;;;;;;10.57;9.67;;;23.40;99.90;;;;;;5079994;28;20655;-68
2023/06/26 06:52:09;;;;;;;9.43;8.53;;;23.50;99.90;;;;;;5079404;28;20462;-69
2023/06/26 06:54:52;;;;;;;9.77;8.87;;;23.50;99.90;;;;;;5080369;28;20477;-68
2023/06/26 06:57:19;;;;;;;9.23;8.33;;;23.50;99.90;;;;;;5080476;28;20793;-68
2023/06/26 06:59:47;;;;;;;10.17;8.23;;;23.60;99.90;;;;;;5079538;28;20454;-69
2023/06/26 07:02:14;;;;;;;10.20;9.20;;;23.70;99.90;;;;;;5079116;28;20462;-68
2023/06/26 07:04:40;;;;;;;8.97;8.17;;;23.70;99.90;;;;;;5079589;28;20450;-68
2023/06/26 07:07:09;;;;;;;8.93;8.13;;;23.80;99.90;;;;;;5080092;28;20780;-69
2023/06/26 07:09:36;;;;;;;9.20;8.30;;;23.90;99.90;;;;;;5079929;28;20454;-68
2023/06/26 07:12:03;;;;;;;9.20;8.40;;;24.00;99.90;;;;;;5079484;28;20545;-68
2023/06/26 07:14:32;;;;;;;8.70;7.90;;;24.00;99.90;;;;;;5079191;28;20478;-68
2023/06/26 07:16:59;;;;;;;8.50;7.80;;;24.10;99.90;;;;;;5080221;28;20454;-67
2023/06/26 07:19:26;;;;;;;8.53;7.63;;;24.20;99.90;;;;;;5079599;28;20458;-69
2023/06/26 07:21:53;;;;;;;9.50;8.07;;;24.30;99.90;;;;;;5080154;28;20553;-68
2023/06/26 07:24:21;;;;;;;10.53;7.73;;;24.30;99.90;;;;;;5080217;28;20525;-68
2023/06/26 07:26:48;;;;;;;8.57;7.80;;;24.40;99.90;;;;;;5080457;28;20478;-68
2023/06/26 07:29:15;;;;;;;8.43;7.53;;;24.50;99.90;;;;;;5080402;28;20468;-68
2023/06/26 07:31:41;;;;;;;8.47;7.67;;;24.60;99.90;;;;;;5079398;28;20536;-68
2023/06/26 07:34:08;;;;;;;8.07;7.30;;;24.60;99.90;;;;;;5079905;28;20984;-68
2023/06/26 07:36:35;;;;;;;7.60;7.00;;;24.70;99.90;;;;;;5080007;28;20492;-68
2023/06/26 07:39:02;;;;;;;7.70;6.97;;;24.80;99.90;;;;;;5080486;28;20533;-68
2023/06/26 07:41:31;;;;;;;8.10;7.30;;;24.90;99.90;;;;;;5080234;28;20541;-68
2023/06/26 07:43:59;;;;;;;7.10;6.50;;;25.00;99.90;;;;;;5078362;28;20462;-68
2023/06/26 07:46:26;;;;;;;8.07;7.27;;;25.00;99.90;;;;;;5078957;28;20791;-68
2023/06/26 07:48:54;;;;;;;7.90;7.20;;;25.00;99.90;;;;;;5079367;28;20458;-69
2023/06/26 07:51:21;;;;;;;8.83;7.90;;;25.00;99.90;;;;;;5078964;28;20515;-69
2023/06/26 07:53:47;;;;;;;7.40;6.70;;;25.10;99.90;;;;;;5078320;28;20464;-69
2023/06/26 07:56:14;;;;;;;6.97;6.30;;;25.10;99.90;;;;;;5079325;28;20527;-69
2023/06/26 07:58:43;;;;;;;7.83;6.33;;;25.20;99.90;;;;;;5078526;28;20525;-68
2023/06/26 08:01:09;;;;;;;7.93;6.10;;;25.30;99.90;;;;;;5077798;28;20982;-68
2023/06/26 08:03:36;;;;;;;33.47;7.10;;;25.30;99.90;;;;;;5078934;28;20462;-69
2023/06/26 08:06:06;;;;;;;8.07;7.37;;;25.40;99.90;;;;;;5078898;28;20496;-68
2023/06/26 08:08:33;;;;;;;7.23;6.57;;;25.40;99.90;;;;;;5079248;28;20493;-68
2023/06/26 08:11:00;;;;;;;6.67;6.13;;;25.50;99.90;;;;;;5079502;28;20454;-69
2023/06/26 08:13:27;;;;;;;6.90;6.20;;;25.60;99.90;;;;;;5079472;28;20545;-69
2023/06/26 08:15:55;;;;;;;6.87;6.27;;;25.60;99.90;;;;;;5079144;28;20574;-69
2023/06/26 08:18:22;;;;;;;6.33;5.83;;;25.70;99.90;;;;;;5079186;28;20469;-69
2023/06/26 08:20:49;;;;;;;6.33;5.73;;;25.80;99.90;;;;;;5078825;28;20529;-69
2023/06/26 08:23:15;;;;;;;7.40;5.10;;;25.90;99.90;;;;;;5078846;28;20786;-69
2023/06/26 08:25:43;;;;;;;5.63;5.13;;;26.00;99.90;;;;;;5078980;28;20534;-69
2023/06/26 08:28:10;;;;;;;5.83;5.33;;;26.00;99.90;;;;;;5077484;28;20454;-69
2023/06/26 08:30:36;;;;;;;7.07;5.97;;;26.10;99.90;;;;;;5078149;28;20454;-70
2023/06/26 08:33:05;;;;;;;10.23;6.17;;;26.10;99.90;;;;;;5079586;28;20465;-69
2023/06/26 08:35:32;;;;;;;6.80;5.33;;;26.20;99.90;;;;;;5078168;28;20513;-70
2023/06/26 08:37:58;;;;;;;5.87;5.07;;;26.20;99.90;;;;;;5078211;28;20492;-68
2023/06/26 08:40:27;;;;;;;5.70;5.30;;;26.30;99.90;;;;;;5079694;28;20458;-69
2023/06/26 08:42:54;;;;;;;6.03;5.43;;;26.40;99.90;;;;;;5079776;28;20794;-68
2023/06/26 08:45:21;;;;;;;5.30;4.90;;;26.40;99.90;;;;;;5078073;28;20844;-68
2023/06/26 08:47:52;;;;;;;4.50;4.10;;;26.40;99.90;;;;;;5077123;28;20457;-68
2023/06/26 08:50:24;;;;;;;6.00;5.50;;;26.40;99.90;;;;;;5078037;28;20999;-69
2023/06/26 08:52:57;;;;;;;4.70;4.30;;;26.40;99.90;;;;;;5078427;28;20454;-69
2023/06/26 08:55:27;;;;;;;5.33;4.93;;;26.40;99.90;;;;;;5077529;28;20467;-69
2023/06/26 08:57:54;;;;;;;5.80;4.60;;;26.50;99.90;;;;;;5078953;28;20454;-68
2023/06/26 09:00:22;;;;;;;5.50;4.70;;;26.60;99.90;;;;;;5078522;28;20887;-69
2023/06/26 09:02:48;;;;;;;6.43;4.90;;;26.70;99.90;;;;;;5078658;28;20454;-69
2023/06/26 09:05:16;;;;;;;6.43;5.20;;;26.70;99.90;;;;;;5078625;28;20518;-69
2023/06/26 09:07:44;;;;;;;5.00;4.60;;;26.80;99.90;;;;;;5079114;28;20462;-69
2023/06/26 09:10:11;;;;;;;5.30;4.90;;;26.80;99.90;;;;;;5077237;28;20454;-69
2023/06/26 09:12:38;;;;;;;6.03;4.73;;;26.90;99.90;;;;;;5077619;28;20460;-69
2023/06/26 09:15:07;;;;;;;6.83;5.70;;;26.90;99.90;;;;;;5077051;28;20474;-69
2023/06/26 09:17:39;;;;;;;5.10;4.43;;;27.00;99.90;;;;;;5077649;28;20529;-69
2023/06/26 09:20:07;;;;;;;5.10;4.60;;;27.00;99.90;;;;;;5077509;28;20541;-69
2023/06/26 09:22:38;;;;;;;5.23;4.73;;;27.00;99.90;;;;;;5076717;28;20508;-69
2023/06/26 09:25:10;;;;;;;5.40;4.90;;;27.00;99.90;;;;;;5076677;28;20434;-69
2023/06/26 09:27:39;;;;;;;5.07;4.67;;;27.10;99.90;;;;;;5077248;28;20773;-69
2023/06/26 09:30:07;;;;;;;5.47;5.07;;;27.20;99.90;;;;;;5076926;28;20464;-69
2023/06/26 09:32:36;;;;;;;5.10;4.60;;;27.20;99.90;;;;;;5077041;28;20450;-69
2023/06/26 09:35:04;;;;;;;4.90;4.50;;;27.20;99.90;;;;;;5077920;28;20814;-69
2023/06/26 09:37:31;;;;;;;5.33;4.83;;;27.30;99.90;;;;;;5077983;28;20516;-69
2023/06/26 09:39:58;;;;;;;5.83;4.80;;;27.30;99.90;;;;;;5077833;28;20552;-68
2023/06/26 09:42:26;;;;;;;5.40;4.90;;;27.30;99.90;;;;;;5077455;28;20535;-68
2023/06/26 09:44:54;;;;;;;6.30;5.70;;;27.40;99.90;;;;;;5077807;28;20907;-69
2023/06/26 09:47:22;;;;;;;5.60;5.10;;;27.50;99.90;;;;;;5076988;28;20541;-68
2023/06/26 09:49:50;;;;;;;5.33;4.87;;;27.50;99.90;;;;;;5077879;28;20469;-68
2023/06/26 09:52:18;;;;;;;4.90;4.50;;;27.50;99.90;;;;;;5077838;28;20782;-68
2023/06/26 09:54:48;;;;;;;5.10;4.70;;;27.60;99.90;;;;;;5076225;28;20474;-68
2023/06/26 09:57:17;;;;;;;5.63;4.87;;;27.60;99.90;;;;;;5076667;28;20624;-68
2023/06/26 09:59:46;;;;;;;5.70;4.73;;;27.70;99.60;;;;;;5077831;28;20518;-68
2023/06/26 10:02:13;;;;;;;4.93;4.53;;;27.80;99.80;;;;;;5078046;28;20781;-68
2023/06/26 10:04:40;;;;;;;5.30;4.80;;;27.80;99.90;;;;;;5077294;28;20450;-68
2023/06/26 10:07:08;;;;;;;4.80;4.40;;;27.90;99.90;;;;;;5076415;28;20544;-68
2023/06/26 10:09:38;;;;;;;4.90;4.50;;;27.90;97.00;;;;;;5077141;28;20553;-68
2023/06/26 10:12:11;;;;;;;4.63;4.30;;;27.90;96.30;;;;;;5076393;28;20458;-68
2023/06/26 10:14:40;;;;;;;4.73;4.33;;;28.00;96.00;;;;;;5078223;28;20466;-68
2023/06/26 10:17:13;;;;;;;4.60;4.30;;;28.00;96.80;;;;;;5077200;28;20945;-68
2023/06/26 10:19:42;;;;;;;6.20;5.30;;;28.10;96.40;;;;;;5076723;28;20438;-68
2023/06/26 10:22:12;;;;;;;5.57;5.03;;;28.20;97.50;;;;;;5076672;28;20817;-68
2023/06/26 10:24:42;;;;;;;4.77;4.37;;;28.20;95.50;;;;;;5078056;28;20540;-68
2023/06/26 10:27:15;;;;;;;4.33;4.03;;;28.30;94.90;;;;;;5077226;28;20462;-68
2023/06/26 10:29:44;;;;;;;4.90;4.40;;;28.30;94.50;;;;;;5075510;28;20846;-68
2023/06/26 10:32:14;;;;;;;5.10;4.70;;;28.30;93.80;;;;;;5075281;28;20907;-68
2023/06/26 10:34:41;;;;;;;4.60;4.20;;;28.40;94.20;;;;;;5077266;28;20800;-68
2023/06/26 10:37:08;;;;;;;5.10;4.70;;;28.50;94.30;;;;;;5076193;28;20573;-68
2023/06/26 10:39:49;;;;;;;5.03;4.60;;;28.50;93.50;;;;;;5076413;28;20472;-68
2023/06/26 10:42:17;;;;;;;6.00;5.20;;;28.50;91.80;;;;;;5077119;28;20514;-68
2023/06/26 10:44:44;;;;;;;4.63;4.10;;;28.50;93.00;;;;;;5076048;28;20792;-68
2023/06/26 10:47:29;;;;;;;4.23;3.93;;;28.50;93.00;;;;;;5077269;28;20836;-68
2023/06/26 10:49:56;;;;;;;4.70;4.30;;;28.60;92.00;;;;;;5076865;28;21038;-68
2023/06/26 10:52:23;;;;;;;5.70;4.30;;;28.70;92.50;;;;;;5076058;28;20458;-68
2023/06/26 10:54:56;;;;;;;4.97;4.57;;;28.80;90.50;;;;;;5076166;28;21034;-68
2023/06/26 10:57:26;;;;;;;4.90;4.50;;;28.90;91.00;;;;;;5075839;28;20537;-69
2023/06/26 11:00:11;;;;;;;5.63;4.30;;;28.90;90.40;;;;;;5075955;28;20525;-69
2023/06/26 11:02:50;;;;;;;5.53;5.00;;;29.00;89.10;;;;;;5075855;28;20522;-70
2023/06/26 11:05:28;;;;;;;6.07;4.40;;;29.00;90.60;;;;;;5075301;28;20437;-69
2023/06/26 11:08:05;;;;;;;5.13;4.70;;;29.20;89.90;;;;;;5076011;28;20537;-69
2023/06/26 11:10:52;;;;;;;5.20;4.70;;;29.30;90.00;;;;;;5074959;28;20501;-69
2023/06/26 11:13:22;;;;;;;5.13;4.60;;;29.50;89.30;;;;;;5075966;28;20449;-69
2023/06/26 11:15:51;;;;;;;5.10;4.70;;;29.50;88.10;;;;;;5076116;28;20986;-69
2023/06/26 11:18:20;;;;;;;4.83;4.43;;;29.60;88.90;;;;;;5075050;28;20493;-69
2023/06/26 11:20:47;;;;;;;6.63;5.93;;;29.70;88.20;;;;;;5079544;28;20553;-68
2023/06/26 11:23:14;;;;;;;5.00;4.60;;;29.90;86.70;;;;;;5082177;28;20536;-69
2023/06/26 11:25:42;;;;;;;5.80;4.80;;;30.30;85.70;;;;;;5079060;28;20492;-68
2023/06/26 11:28:11;;;;;;;4.60;4.30;;;30.70;85.00;;;;;;5078567;28;20458;-68
2023/06/26 11:30:39;;;;;;;6.20;4.70;;;31.50;81.90;;;;;;5078547;28;20454;-68
2023/06/26 11:33:07;;;;;;;4.83;4.33;;;32.20;72.40;;;;;;5078440;28;20453;-68
2023/06/26 11:35:37;;;;;;;4.60;4.20;;;33.00;66.10;;;;;;5077374;28;20493;-69
2023/06/26 11:38:05;;;;;;;4.60;4.20;;;33.70;61.50;;;;;;5076920;28;20489;-69
2023/06/26 11:40:34;;;;;;;4.57;4.17;;;34.10;58.30;;;;;;5078087;28;20454;-68
2023/06/26 11:43:03;;;;;;;5.00;4.63;;;33.80;55.30;;;;;;5077562;28;20549;-68
2023/06/26 11:45:31;;;;;;;4.70;4.30;;;33.60;55.60;;;;;;5076903;28;20980;-68
2023/06/26 11:47:58;;;;;;;4.43;4.13;;;34.00;53.50;;;;;;5077435;28;20464;-68
2023/06/26 11:50:28;;;;;;;4.97;4.47;;;34.60;53.40;;;;;;5077521;28;20882;-68
2023/06/26 11:52:57;;;;;;;6.27;4.83;;;34.90;48.50;;;;;;5077308;28;20460;-68
2023/06/26 11:55:25;;;;;;;4.80;4.40;;;34.90;47.60;;;;;;5077921;28;20577;-68
2023/06/26 11:57:55;;;;;;;4.50;4.20;;;34.90;46.40;;;;;;5077225;28;20764;-68
2023/06/26 12:00:22;;;;;;;4.83;4.43;;;35.30;44.80;;;;;;5077555;28;20486;-68
2023/06/26 12:02:51;;;;;;;6.30;4.40;;;35.60;43.20;;;;;;5077516;28;20546;-68
2023/06/26 12:05:18;;;;;;;6.37;5.10;;;35.70;42.00;;;;;;5077497;28;20783;-68
2023/06/26 12:07:48;;;;;;;4.73;4.43;;;35.90;41.10;;;;;;5077220;28;20458;-68
2023/06/26 12:10:17;;;;;;;4.47;4.07;;;36.10;39.80;;;;;;5077176;28;20464;-68
2023/06/26 12:12:45;;;;;;;7.90;4.50;;;36.30;39.90;;;;;;5077205;28;20938;-68
2023/06/26 12:15:15;;;;;;;4.50;4.20;;;36.30;37.30;;;;;;5077115;28;20454;-68
2023/06/26 12:17:42;;;;;;;5.03;4.63;;;36.40;37.20;;;;;;5076803;28;20577;-68
2023/06/26 12:20:19;;;;;;;4.93;4.40;;;36.60;37.10;;;;;;5077061;28;20450;-69
2023/06/26 12:22:48;;;;;;;5.27;4.87;;;36.70;36.00;;;;;;5077098;28;20442;-68
2023/06/26 12:25:22;;;;;;;5.33;4.87;;;36.20;35.90;;;;;;5076546;28;20453;-69
2023/06/26 12:27:49;;;;;;;5.00;4.60;;;35.90;36.20;;;;;;5077106;28;20446;-68
2023/06/26 12:30:16;;;;;;;4.87;4.47;;;36.30;35.90;;;;;;5076036;28;20518;-68
2023/06/26 12:32:46;;;;;;;5.10;4.60;;;36.50;35.00;;;;;;5076819;28;20494;-68
2023/06/26 12:35:13;;;;;;;5.47;4.90;;;36.10;33.40;;;;;;5077522;28;20799;-67
2023/06/26 12:37:42;;;;;;;5.93;5.53;;;35.40;34.20;;;;;;5076596;28;20482;-68
2023/06/26 12:40:21;;;;;;;4.80;4.47;;;35.70;35.80;;;;;;5076381;28;20541;-68