Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:30;;;;;;;4.10;2.80;;;9.90;99.90;;;;;;5010962;28;20565;-64
2023/11/05 00:03:58;;;;;;;3.87;3.33;;;9.90;99.90;;;;;;5018763;28;20223;-64
2023/11/05 00:06:25;;;;;;;3.03;2.50;;;9.80;99.90;;;;;;4990816;28;20375;-63
2023/11/05 00:08:52;;;;;;;3.00;2.67;;;9.90;99.90;;;;;;4994140;28;20206;-64
2023/11/05 00:11:20;;;;;;;3.23;2.43;;;9.90;99.90;;;;;;4994462;28;20604;-64
2023/11/05 00:13:47;;;;;;;4.47;2.63;;;9.90;99.90;;;;;;5013231;28;20195;-65
2023/11/05 00:16:14;;;;;;;4.43;3.10;;;9.80;99.90;;;;;;5011220;28;20207;-65
2023/11/05 00:18:41;;;;;;;5.07;3.20;;;9.80;99.90;;;;;;5016928;28;20607;-64
2023/11/05 00:21:11;;;;;;;3.83;2.87;;;9.70;99.90;;;;;;4990608;28;20212;-65
2023/11/05 00:23:38;;;;;;;4.87;3.07;;;9.70;99.90;;;;;;5015255;28;20238;-65
2023/11/05 00:26:06;;;;;;;5.77;3.20;;;9.70;99.90;;;;;;5010204;28;20275;-65
2023/11/05 00:28:34;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5012386;28;20217;-64
2023/11/05 00:31:01;;;;;;;4.23;3.00;;;9.70;99.90;;;;;;5011493;28;20538;-65
2023/11/05 00:33:29;;;;;;;5.17;3.10;;;9.70;99.90;;;;;;5010115;28;20199;-64
2023/11/05 00:35:56;;;;;;;4.33;3.03;;;9.70;99.90;;;;;;5010895;28;20684;-64
2023/11/05 00:38:23;;;;;;;5.13;2.93;;;9.70;99.90;;;;;;5014462;28;20197;-65
2023/11/05 00:40:50;;;;;;;4.20;2.50;;;9.70;99.90;;;;;;4991266;28;20200;-65
2023/11/05 00:43:17;;;;;;;3.93;3.07;;;9.60;99.90;;;;;;5015495;28;20206;-65
2023/11/05 00:45:45;;;;;;;3.10;2.50;;;9.60;99.90;;;;;;5011808;28;20209;-65
2023/11/05 00:48:13;;;;;;;3.37;2.87;;;9.50;99.90;;;;;;4994390;28;20213;-63
2023/11/05 00:50:42;;;;;;;4.53;3.20;;;9.50;99.90;;;;;;5010748;28;20675;-64
2023/11/05 00:53:09;;;;;;;3.80;3.27;;;9.50;99.90;;;;;;5015053;28;20199;-64
2023/11/05 00:55:36;;;;;;;4.83;3.10;;;9.50;99.90;;;;;;5008912;28;20203;-65
2023/11/05 00:58:06;;;;;;;7.00;3.73;;;9.50;99.90;;;;;;5012952;28;20648;-63
2023/11/05 01:00:33;;;;;;;5.97;4.13;;;9.50;99.90;;;;;;4991898;28;20215;-65
2023/11/05 01:03:01;;;;;;;5.10;3.70;;;9.50;99.90;;;;;;4992582;28;20195;-65
2023/11/05 01:05:28;;;;;;;4.73;3.50;;;9.50;99.90;;;;;;5010672;28;20289;-65
2023/11/05 01:07:55;;;;;;;4.60;3.47;;;9.50;99.90;;;;;;5008406;28;20579;-64
2023/11/05 01:10:22;;;;;;;3.50;2.93;;;9.50;99.90;;;;;;5011097;28;20243;-64
2023/11/05 01:12:50;;;;;;;6.00;3.70;;;9.50;99.90;;;;;;4993470;28;20577;-64
2023/11/05 01:15:18;;;;;;;3.60;2.90;;;9.50;99.90;;;;;;5008328;28;20210;-65
2023/11/05 01:17:45;;;;;;;3.80;3.30;;;9.50;99.90;;;;;;5012091;28;20211;-65
2023/11/05 01:20:14;;;;;;;7.83;4.33;;;9.50;99.90;;;;;;5010450;28;20572;-65
2023/11/05 01:22:41;;;;;;;7.87;4.17;;;9.50;99.90;;;;;;5008791;28;20694;-65
2023/11/05 01:25:09;;;;;;;5.30;3.40;;;9.40;99.90;;;;;;5010634;28;20230;-65
2023/11/05 01:27:39;;;;;;;6.00;3.13;;;9.50;99.90;;;;;;5011940;28;20731;-65
2023/11/05 01:30:08;;;;;;;4.67;3.53;;;9.50;99.90;;;;;;5013807;28;20213;-65
2023/11/05 01:32:35;;;;;;;7.83;4.30;;;9.50;99.90;;;;;;5014829;28;20208;-65
2023/11/05 01:35:03;;;;;;;6.00;4.13;;;9.60;99.90;;;;;;4995778;28;20199;-64
2023/11/05 01:37:31;;;;;;;4.83;3.90;;;9.50;99.90;;;;;;5012697;28;20209;-64
2023/11/05 01:39:58;;;;;;;6.70;3.70;;;9.60;99.90;;;;;;4998188;28;20249;-64
2023/11/05 01:42:25;;;;;;;5.37;3.33;;;9.60;99.90;;;;;;4994465;28;20573;-65
2023/11/05 01:44:52;;;;;;;4.40;3.20;;;9.60;99.90;;;;;;5000053;28;20689;-65
2023/11/05 01:47:19;;;;;;;7.30;3.83;;;9.60;99.90;;;;;;5012738;28;20199;-64
2023/11/05 01:49:46;;;;;;;4.13;3.30;;;9.70;99.90;;;;;;5011707;28;20218;-64
2023/11/05 01:52:13;;;;;;;7.33;4.00;;;9.70;99.90;;;;;;5018447;28;20197;-64
2023/11/05 01:54:43;;;;;;;5.03;3.93;;;9.70;99.90;;;;;;4999589;28;20204;-64
2023/11/05 01:57:10;;;;;;;5.33;3.57;;;9.70;99.90;;;;;;5012817;28;20206;-64
2023/11/05 01:59:37;;;;;;;5.83;3.50;;;9.70;99.90;;;;;;4998068;28;20763;-64
2023/11/05 02:02:07;;;;;;;5.50;3.60;;;9.70;99.90;;;;;;4993268;28;20202;-64
2023/11/05 02:04:35;;;;;;;3.53;3.17;;;9.70;99.90;;;;;;4995368;28;20263;-64
2023/11/05 02:07:03;;;;;;;4.63;3.40;;;9.70;99.90;;;;;;4994317;28;20200;-64
2023/11/05 02:09:31;;;;;;;4.90;3.67;;;9.70;99.90;;;;;;4990548;28;20208;-65
2023/11/05 02:11:59;;;;;;;5.00;3.77;;;9.70;99.90;;;;;;4995006;28;20196;-65
2023/11/05 02:14:26;;;;;;;6.03;4.03;;;9.70;99.90;;;;;;4993685;28;20263;-65
2023/11/05 02:16:54;;;;;;;5.27;3.53;;;9.70;99.90;;;;;;4990954;28;20638;-65
2023/11/05 02:19:21;;;;;;;6.37;4.30;;;9.70;99.90;;;;;;4996642;28;20222;-64
2023/11/05 02:21:52;;;;;;;6.17;4.10;;;9.70;99.90;;;;;;4993816;28;20260;-65
2023/11/05 02:24:25;;;;;;;3.83;2.90;;;9.70;99.90;;;;;;4994542;28;20198;-64
2023/11/05 02:26:56;;;;;;;6.17;3.00;;;9.70;99.90;;;;;;4994952;28;20188;-64
2023/11/05 02:29:23;;;;;;;3.03;2.67;;;9.80;99.90;;;;;;4990910;28;20211;-64
2023/11/05 02:31:51;;;;;;;6.00;3.60;;;9.80;99.90;;;;;;4993040;28;20639;-64
2023/11/05 02:34:18;;;;;;;3.93;3.17;;;9.80;99.90;;;;;;4994515;28;20202;-64
2023/11/05 02:36:46;;;;;;;4.03;3.17;;;9.80;99.90;;;;;;4990348;28;20222;-64
2023/11/05 02:39:13;;;;;;;2.70;2.43;;;9.90;99.90;;;;;;4993748;28;20219;-64
2023/11/05 02:41:42;;;;;;;4.77;3.33;;;9.80;99.90;;;;;;4994419;28;20669;-65
2023/11/05 02:44:09;;;;;;;4.93;3.30;;;9.80;99.90;;;;;;4991103;28;20733;-65
2023/11/05 02:46:36;;;;;;;4.20;2.87;;;9.80;99.90;;;;;;4994531;28;20201;-65
2023/11/05 02:49:03;;;;;;;7.77;4.80;;;9.80;99.90;;;;;;4990798;28;20255;-65
2023/11/05 02:51:30;;;;;;;7.63;4.77;;;9.80;99.90;;;;;;4992641;28;20689;-65
2023/11/05 02:53:57;;;;;;;7.97;4.00;;;9.80;99.90;;;;;;4996515;28;20214;-65
2023/11/05 02:56:24;;;;;;;6.10;3.90;;;9.80;99.90;;;;;;4990952;28;20234;-65
2023/11/05 02:58:53;;;;;;;3.87;3.10;;;9.70;99.90;;;;;;4993174;28;20214;-64
2023/11/05 03:01:23;;;;;;;3.17;2.83;;;9.80;99.90;;;;;;4994912;28;20213;-64
2023/11/05 03:03:51;;;;;;;4.10;2.83;;;9.80;99.90;;;;;;4991249;28;20311;-64
2023/11/05 03:06:19;;;;;;;4.53;3.60;;;9.80;99.90;;;;;;5014181;28;20229;-64
2023/11/05 03:08:47;;;;;;;4.27;3.30;;;9.80;99.90;;;;;;5012955;28;20292;-64
2023/11/05 03:11:14;;;;;;;3.93;3.20;;;9.80;99.90;;;;;;5010106;28;20293;-64
2023/11/05 03:13:41;;;;;;;4.33;3.20;;;9.80;99.90;;;;;;4995362;28;20539;-65
2023/11/05 03:16:12;;;;;;;3.27;2.97;;;9.90;99.90;;;;;;5012679;28;20209;-64
2023/11/05 03:18:42;;;;;;;4.17;3.27;;;9.80;99.90;;;;;;4994674;28;20206;-64
2023/11/05 03:21:14;;;;;;;4.40;3.30;;;9.80;99.90;;;;;;5014453;28;20201;-64
2023/11/05 03:23:41;;;;;;;5.80;4.20;;;9.80;99.90;;;;;;5010153;28;20222;-64
2023/11/05 03:26:08;;;;;;;5.30;4.10;;;9.80;99.90;;;;;;4995204;28;20253;-64
2023/11/05 03:28:35;;;;;;;6.40;4.23;;;9.80;99.90;;;;;;5012504;28;20218;-65
2023/11/05 03:31:02;;;;;;;4.33;3.73;;;9.80;99.90;;;;;;5010078;28;20535;-65
2023/11/05 03:33:30;;;;;;;5.10;3.90;;;9.80;99.90;;;;;;5012146;28;20211;-65
2023/11/05 03:35:57;;;;;;;7.33;4.07;;;9.80;99.90;;;;;;5016031;28;20192;-65
2023/11/05 03:38:25;;;;;;;5.43;3.57;;;9.80;99.90;;;;;;5009538;28;20625;-66
2023/11/05 03:40:52;;;;;;;4.33;3.60;;;9.80;99.90;;;;;;5015538;28;20202;-65
2023/11/05 03:43:19;;;;;;;4.97;3.50;;;9.80;99.90;;;;;;5009916;28;20614;-65
2023/11/05 03:45:46;;;;;;;3.23;2.80;;;9.80;99.90;;;;;;4996339;28;20237;-65
2023/11/05 03:48:13;;;;;;;3.27;2.77;;;9.80;99.90;;;;;;4995143;28;20205;-65
2023/11/05 03:50:42;;;;;;;3.97;3.07;;;9.80;99.90;;;;;;4991692;28;20204;-65
2023/11/05 03:53:09;;;;;;;4.93;3.37;;;9.80;99.90;;;;;;5013142;28;20279;-65
2023/11/05 03:55:36;;;;;;;3.47;2.90;;;9.90;99.90;;;;;;4993924;28;20620;-65
2023/11/05 03:58:04;;;;;;;3.40;2.83;;;9.80;99.90;;;;;;5009217;28;20235;-65
2023/11/05 04:00:31;;;;;;;3.47;2.80;;;9.80;99.90;;;;;;5014668;28;20214;-65
2023/11/05 04:02:58;;;;;;;2.63;2.30;;;9.90;99.90;;;;;;5011907;28;20252;-65
2023/11/05 04:05:25;;;;;;;2.80;2.50;;;9.90;99.90;;;;;;4993698;28;20259;-65
2023/11/05 04:07:55;;;;;;;3.77;3.17;;;9.90;99.90;;;;;;5011873;28;20256;-65
2023/11/05 04:10:22;;;;;;;2.97;2.30;;;9.80;99.90;;;;;;5009883;28;20651;-64
2023/11/05 04:12:49;;;;;;;4.07;3.10;;;9.80;99.90;;;;;;5010856;28;20203;-64
2023/11/05 04:15:19;;;;;;;3.90;3.50;;;9.80;99.90;;;;;;5012654;28;20195;-64
2023/11/05 04:17:46;;;;;;;3.27;2.73;;;9.90;99.90;;;;;;5009962;28;20291;-64
2023/11/05 04:20:13;;;;;;;3.63;2.73;;;9.90;99.90;;;;;;5011211;28;20195;-63
2023/11/05 04:22:45;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5009926;28;20210;-64
2023/11/05 04:25:13;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;5009052;28;20284;-64
2023/11/05 04:27:40;;;;;;;4.37;2.63;;;9.90;99.90;;;;;;5011430;28;20819;-64
2023/11/05 04:30:08;;;;;;;7.47;2.70;;;9.90;99.90;;;;;;5011947;28;20666;-65
2023/11/05 04:32:36;;;;;;;3.20;2.80;;;9.90;99.90;;;;;;5009574;28;20269;-64
2023/11/05 04:35:03;;;;;;;3.17;2.80;;;9.90;99.90;;;;;;5011163;28;20195;-64
2023/11/05 04:37:30;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;5011530;28;20246;-64
2023/11/05 04:39:59;;;;;;;4.87;3.60;;;9.90;99.90;;;;;;5010505;28;20229;-64
2023/11/05 04:42:29;;;;;;;3.63;2.97;;;9.90;99.90;;;;;;5010737;28;20658;-64
2023/11/05 04:44:57;;;;;;;6.53;3.63;;;9.90;99.90;;;;;;5009008;28;20197;-64
2023/11/05 04:47:25;;;;;;;4.87;3.77;;;9.90;99.90;;;;;;5016328;28;20206;-65
2023/11/05 04:49:52;;;;;;;5.57;3.73;;;9.90;99.90;;;;;;5010801;28;20205;-63
2023/11/05 04:52:19;;;;;;;4.77;3.70;;;9.90;99.90;;;;;;5009260;28;20228;-64
2023/11/05 04:54:46;;;;;;;3.73;3.03;;;9.90;99.90;;;;;;5010990;28;20205;-64
2023/11/05 04:57:13;;;;;;;5.10;3.63;;;9.80;99.90;;;;;;5011614;28;20203;-64
2023/11/05 04:59:44;;;;;;;5.70;4.20;;;9.90;99.90;;;;;;4990604;28;20204;-65
2023/11/05 05:02:12;;;;;;;6.63;4.13;;;9.90;99.90;;;;;;5011725;28;20991;-65
2023/11/05 05:04:39;;;;;;;4.03;3.60;;;9.90;99.90;;;;;;5008550;28;20329;-65
2023/11/05 05:07:06;;;;;;;4.73;3.53;;;9.90;99.90;;;;;;5010152;28;20191;-64
2023/11/05 05:09:35;;;;;;;5.43;3.37;;;9.90;99.90;;;;;;5010522;28;20610;-65
2023/11/05 05:12:02;;;;;;;3.90;3.40;;;9.90;99.90;;;;;;4990879;28;20217;-65
2023/11/05 05:14:29;;;;;;;3.47;3.07;;;9.80;99.90;;;;;;5010387;28;20195;-65
2023/11/05 05:16:57;;;;;;;4.60;3.37;;;9.80;99.90;;;;;;4996857;28;20207;-65
2023/11/05 05:19:24;;;;;;;4.00;3.60;;;9.90;99.90;;;;;;4990500;28;20260;-65
2023/11/05 05:21:52;;;;;;;6.07;4.00;;;9.90;99.90;;;;;;5014118;28;20211;-65
2023/11/05 05:24:19;;;;;;;7.40;5.03;;;9.90;99.90;;;;;;5010533;28;20202;-65
2023/11/05 05:26:46;;;;;;;5.67;4.73;;;9.90;99.90;;;;;;5008335;28;20198;-65
2023/11/05 05:29:14;;;;;;;6.27;4.00;;;9.90;99.90;;;;;;5010774;28;20247;-64
2023/11/05 05:31:41;;;;;;;6.83;4.80;;;9.90;99.90;;;;;;5004837;28;20249;-64
2023/11/05 05:34:10;;;;;;;7.83;5.13;;;9.90;99.90;;;;;;5010304;28;20677;-65
2023/11/05 05:36:40;;;;;;;3.97;3.57;;;9.90;99.90;;;;;;5013323;28;20277;-65
2023/11/05 05:39:07;;;;;;;7.23;4.97;;;9.90;99.90;;;;;;4991046;28;20666;-64
2023/11/05 05:41:34;;;;;;;7.67;4.30;;;9.90;99.90;;;;;;5012481;28;20228;-64
2023/11/05 05:44:01;;;;;;;7.07;4.30;;;9.90;99.90;;;;;;5012903;28;20207;-64
2023/11/05 05:46:31;;;;;;;9.00;5.20;;;9.90;99.90;;;;;;5008434;28;20265;-64
2023/11/05 05:48:58;;;;;;;8.23;5.10;;;10.00;99.90;;;;;;5011011;28;20197;-64
2023/11/05 05:51:27;;;;;;;6.70;4.87;;;9.90;99.90;;;;;;5010804;28;20212;-64
2023/11/05 05:53:55;;;;;;;10.30;4.77;;;9.90;99.90;;;;;;5008208;28;20191;-65
2023/11/05 05:56:23;;;;;;;5.97;4.60;;;9.90;99.90;;;;;;5010849;28;20203;-65
2023/11/05 05:58:50;;;;;;;6.80;4.70;;;9.90;99.90;;;;;;5008942;28;20242;-65
2023/11/05 06:01:19;;;;;;;6.50;4.77;;;9.90;99.90;;;;;;5005736;28;20203;-65
2023/11/05 06:03:48;;;;;;;8.40;4.60;;;9.90;99.90;;;;;;5010627;28;20222;-65
2023/11/05 06:06:16;;;;;;;7.93;4.77;;;9.80;99.90;;;;;;5007102;28;20234;-64
2023/11/05 06:08:45;;;;;;;8.87;5.33;;;9.90;99.90;;;;;;5011625;28;20195;-64
2023/11/05 06:11:12;;;;;;;6.97;4.57;;;9.90;99.90;;;;;;5010647;28;20265;-64
2023/11/05 06:13:40;;;;;;;5.77;4.20;;;9.90;99.90;;;;;;5008066;28;20737;-65
2023/11/05 06:16:08;;;;;;;6.40;4.60;;;9.90;99.90;;;;;;4993623;28;20206;-65
2023/11/05 06:18:35;;;;;;;5.20;4.20;;;9.90;99.90;;;;;;5013303;28;20218;-65
2023/11/05 06:21:02;;;;;;;5.87;4.03;;;9.90;99.90;;;;;;5011736;28;20721;-64
2023/11/05 06:23:29;;;;;;;5.37;4.03;;;9.90;99.90;;;;;;5017448;28;20219;-64
2023/11/05 06:25:58;;;;;;;6.87;4.57;;;10.00;99.90;;;;;;5010868;28;20303;-64
2023/11/05 06:28:25;;;;;;;6.87;4.07;;;10.00;99.90;;;;;;5017063;28;20202;-65
2023/11/05 06:30:52;;;;;;;3.97;3.20;;;9.90;99.90;;;;;;4996310;28;20567;-65
2023/11/05 06:33:19;;;;;;;5.23;3.73;;;9.90;99.90;;;;;;4993297;28;20195;-65
2023/11/05 06:35:46;;;;;;;6.83;4.00;;;10.00;99.90;;;;;;5013395;28;20677;-65
2023/11/05 06:38:13;;;;;;;3.70;3.40;;;10.00;99.90;;;;;;5013894;28;20250;-65
2023/11/05 06:40:40;;;;;;;4.77;3.90;;;10.00;99.90;;;;;;5010385;28;20203;-65
2023/11/05 06:43:08;;;;;;;5.20;3.63;;;10.00;99.90;;;;;;5013696;28;20257;-65
2023/11/05 06:45:35;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;5013525;28;20600;-65
2023/11/05 06:48:04;;;;;;;3.10;2.63;;;10.10;99.90;;;;;;5016975;28;20191;-64
2023/11/05 06:50:31;;;;;;;3.53;3.20;;;10.10;99.90;;;;;;5012060;28;20195;-65
2023/11/05 06:52:58;;;;;;;4.93;3.50;;;10.10;99.90;;;;;;5015050;28;20222;-64
2023/11/05 06:55:25;;;;;;;5.73;3.63;;;10.20;99.90;;;;;;5012488;28;20223;-64
2023/11/05 06:57:52;;;;;;;3.93;3.23;;;10.10;99.90;;;;;;5016607;28;20212;-64
2023/11/05 07:00:21;;;;;;;5.90;3.93;;;10.20;99.90;;;;;;5009078;28;20188;-64
2023/11/05 07:02:48;;;;;;;5.43;4.20;;;10.20;99.90;;;;;;4989716;28;20204;-64
2023/11/05 07:05:15;;;;;;;5.50;3.93;;;10.20;99.90;;;;;;5012414;28;20238;-65
2023/11/05 07:07:42;;;;;;;7.17;4.60;;;10.20;99.90;;;;;;5010463;28;20278;-65
2023/11/05 07:10:10;;;;;;;5.80;3.70;;;10.20;99.90;;;;;;5012818;28;20611;-65
2023/11/05 07:12:41;;;;;;;4.73;3.40;;;10.20;99.90;;;;;;5013148;28;20624;-65
2023/11/05 07:15:09;;;;;;;6.40;4.93;;;10.20;99.90;;;;;;5009283;28;20192;-64
2023/11/05 07:17:38;;;;;;;8.20;4.80;;;10.20;99.90;;;;;;5012951;28;20201;-65
2023/11/05 07:20:07;;;;;;;9.20;5.03;;;10.10;99.90;;;;;;4994183;28;20199;-65
2023/11/05 07:22:34;;;;;;;7.53;4.63;;;10.10;99.90;;;;;;4994447;28;21403;-65
2023/11/05 07:25:05;;;;;;;7.60;4.87;;;10.10;99.90;;;;;;5011984;28;20201;-64
2023/11/05 07:27:32;;;;;;;10.00;5.90;;;10.10;99.90;;;;;;5010064;28;20278;-64
2023/11/05 07:29:59;;;;;;;9.30;5.30;;;10.10;99.90;;;;;;5012888;28;20289;-64
2023/11/05 07:32:26;;;;;;;8.30;5.03;;;10.10;99.90;;;;;;5012544;28;20708;-64
2023/11/05 07:34:55;;;;;;;8.63;5.03;;;10.10;99.90;;;;;;5008836;28;20193;-65
2023/11/05 07:37:22;;;;;;;8.17;5.27;;;10.10;99.90;;;;;;5012010;28;20235;-64
2023/11/05 07:39:49;;;;;;;6.57;4.60;;;10.10;99.90;;;;;;5015364;28;20293;-64
2023/11/05 07:42:16;;;;;;;6.93;4.80;;;10.10;99.90;;;;;;4992250;28;20623;-64
2023/11/05 07:44:43;;;;;;;4.83;3.80;;;10.10;99.90;;;;;;5016687;28;20258;-64
2023/11/05 07:47:10;;;;;;;5.50;3.70;;;10.10;99.90;;;;;;5011217;28;20200;-64
2023/11/05 07:49:37;;;;;;;5.23;3.50;;;10.10;99.90;;;;;;4999831;28;20285;-65
2023/11/05 07:52:07;;;;;;;5.93;3.73;;;10.20;99.90;;;;;;5015214;28;20279;-65
2023/11/05 07:54:34;;;;;;;5.70;3.80;;;10.20;99.90;;;;;;5012456;28;20188;-64
2023/11/05 07:57:01;;;;;;;5.30;3.83;;;10.20;99.90;;;;;;5012813;28;20211;-64
2023/11/05 07:59:29;;;;;;;5.17;3.77;;;10.20;99.90;;;;;;5018846;28;20223;-64
2023/11/05 08:01:57;;;;;;;4.90;3.70;;;10.20;99.90;;;;;;5009165;28;20199;-64
2023/11/05 08:04:31;;;;;;;3.67;3.07;;;10.20;99.90;;;;;;4997004;28;20314;-64
2023/11/05 08:06:58;;;;;;;3.63;3.07;;;10.30;99.90;;;;;;4994437;28;20208;-63
2023/11/05 08:09:27;;;;;;;5.20;3.27;;;10.30;99.90;;;;;;5012633;28;20650;-64
2023/11/05 08:11:54;;;;;;;7.53;3.73;;;10.30;99.90;;;;;;5012506;28;20202;-63
2023/11/05 08:14:21;;;;;;;8.07;5.10;;;10.40;99.90;;;;;;5009304;28;20195;-64
2023/11/05 08:16:50;;;;;;;8.97;5.47;;;10.50;99.90;;;;;;5010975;28;20198;-64
2023/11/05 08:19:17;;;;;;;9.47;6.00;;;10.50;99.90;;;;;;5012181;28;20801;-64
2023/11/05 08:21:44;;;;;;;7.67;5.07;;;10.50;99.90;;;;;;5009262;28;20199;-63
2023/11/05 08:24:11;;;;;;;10.33;6.40;;;10.50;99.90;;;;;;5016355;28;20195;-64
2023/11/05 08:26:39;;;;;;;9.77;5.80;;;10.60;99.90;;;;;;5014952;28;20237;-65
2023/11/05 08:29:06;;;;;;;10.50;6.20;;;10.60;99.90;;;;;;4992884;28;20664;-65
2023/11/05 08:31:33;;;;;;;10.60;6.37;;;10.60;99.90;;;;;;5011621;28;20667;-65
2023/11/05 08:34:01;;;;;;;10.90;6.93;;;10.50;99.90;;;;;;4989925;28;20198;-65
2023/11/05 08:36:28;;;;;;;11.47;6.20;;;10.50;99.90;;;;;;5007888;28;20210;-64
2023/11/05 08:38:55;;;;;;;11.03;6.23;;;10.50;99.90;;;;;;5013301;28;20324;-65
2023/11/05 08:41:22;;;;;;;12.23;7.00;;;10.50;99.90;;;;;;5010713;28;20202;-64
2023/11/05 08:43:50;;;;;;;12.73;5.93;;;10.50;99.90;;;;;;4993351;28;20287;-64
2023/11/05 08:46:17;;;;;;;9.47;5.83;;;10.50;99.90;;;;;;5012159;28;20202;-64
2023/11/05 08:48:44;;;;;;;15.17;7.40;;;10.50;99.90;;;;;;5008600;28;20193;-64
2023/11/05 08:51:11;;;;;;;11.57;6.10;;;10.50;99.90;;;;;;5009438;28;20203;-64
2023/11/05 08:53:39;;;;;;;12.03;6.50;;;10.50;99.90;;;;;;5012026;28;20225;-64
2023/11/05 08:56:09;;;;;;;11.73;6.93;;;10.50;99.90;;;;;;4991725;28;20203;-64
2023/11/05 08:58:36;;;;;;;10.00;5.87;;;10.20;99.90;;;;;;4993552;28;20233;-64
2023/11/05 09:01:04;;;;;;;10.77;6.50;;;10.60;99.90;;;;;;5012654;28;20195;-65
2023/11/05 09:03:31;;;;;;;11.30;6.23;;;10.60;99.90;;;;;;5007166;28;20230;-64
2023/11/05 09:05:58;;;;;;;13.57;6.67;;;10.60;99.90;;;;;;5019127;28;20317;-64
2023/11/05 09:08:25;;;;;;;15.10;7.30;;;10.60;99.90;;;;;;5009746;28;20249;-65
2023/11/05 09:10:53;;;;;;;11.80;6.33;;;10.60;99.90;;;;;;5009427;28;20199;-65
2023/11/05 09:13:20;;;;;;;10.77;6.57;;;10.60;99.90;;;;;;5010938;28;20282;-65
2023/11/05 09:15:49;;;;;;;11.63;6.57;;;10.60;99.90;;;;;;5015108;28;20284;-66
2023/11/05 09:18:18;;;;;;;12.50;6.90;;;10.60;99.90;;;;;;5006593;28;20225;-64
2023/11/05 09:20:45;;;;;;;12.60;6.60;;;10.70;99.90;;;;;;5010806;28;20199;-65
2023/11/05 09:23:12;;;;;;;12.70;6.57;;;10.70;99.90;;;;;;4990578;28;20204;-65
2023/11/05 09:25:39;;;;;;;13.23;6.23;;;10.70;99.90;;;;;;5013445;28;20195;-66
2023/11/05 09:28:06;;;;;;;11.90;6.10;;;10.70;99.90;;;;;;4993194;28;20261;-64
2023/11/05 09:30:34;;;;;;;9.17;5.57;;;10.70;99.90;;;;;;5008419;28;20572;-64
2023/11/05 09:33:01;;;;;;;12.60;6.03;;;10.70;99.90;;;;;;5010728;28;20285;-64
2023/11/05 09:35:31;;;;;;;11.67;6.27;;;10.70;99.90;;;;;;4993310;28;20210;-64
2023/11/05 09:38:02;;;;;;;8.03;5.37;;;10.70;99.90;;;;;;5009087;28;20286;-64
2023/11/05 09:40:31;;;;;;;9.53;6.10;;;10.70;99.90;;;;;;5012326;28;20207;-65
2023/11/05 09:43:01;;;;;;;9.00;5.27;;;10.80;99.90;;;;;;5008951;28;20274;-65
2023/11/05 09:45:29;;;;;;;10.20;6.07;;;10.80;99.90;;;;;;5013186;28;20202;-65
2023/11/05 09:47:57;;;;;;;10.93;6.50;;;10.80;99.90;;;;;;4994708;28;20248;-65
2023/11/05 09:50:24;;;;;;;12.13;6.73;;;10.80;99.90;;;;;;5008652;28;20622;-64
2023/11/05 09:52:53;;;;;;;10.43;6.20;;;10.90;99.90;;;;;;5016430;28;20745;-65
2023/11/05 09:55:20;;;;;;;11.33;6.57;;;10.90;99.90;;;;;;5016066;28;20196;-65
2023/11/05 09:57:47;;;;;;;9.07;5.33;;;10.90;99.90;;;;;;4994249;28;20207;-64
2023/11/05 10:00:15;;;;;;;11.93;6.07;;;11.00;99.90;;;;;;5015362;28;20204;-64
2023/11/05 10:02:56;;;;;;;7.73;5.37;;;11.10;99.90;;;;;;4993661;28;20202;-65
2023/11/05 10:05:28;;;;;;;11.60;6.40;;;11.20;99.90;;;;;;5004452;28;20345;-64
2023/11/05 10:07:57;;;;;;;8.97;5.37;;;11.30;99.90;;;;;;5004985;28;20737;-64
2023/11/05 10:10:24;;;;;;;10.50;5.60;;;11.30;99.90;;;;;;5008136;28;20191;-64
2023/11/05 10:12:51;;;;;;;11.63;6.50;;;11.40;99.90;;;;;;5009147;28;20207;-64
2023/11/05 10:15:23;;;;;;;13.80;6.90;;;11.40;99.90;;;;;;5015078;28;20701;-64
2023/11/05 10:17:50;;;;;;;11.20;6.03;;;11.50;99.90;;;;;;5009062;28;21133;-64
2023/11/05 10:20:18;;;;;;;12.23;6.43;;;11.40;99.90;;;;;;5014373;28;20282;-65
2023/11/05 10:22:45;;;;;;;10.33;5.93;;;11.50;99.90;;;;;;4992724;28;20528;-64
2023/11/05 10:25:26;;;;;;;13.97;6.83;;;11.50;99.90;;;;;;5008692;28;20260;-64
2023/11/05 10:27:54;;;;;;;13.33;6.27;;;11.50;99.90;;;;;;4994174;28;20195;-65
2023/11/05 10:30:21;;;;;;;10.73;6.23;;;11.50;99.90;;;;;;5011048;28;20188;-64
2023/11/05 10:32:49;;;;;;;9.27;5.23;;;11.50;99.90;;;;;;5005827;28;20199;-65
2023/11/05 10:35:19;;;;;;;10.63;5.67;;;11.50;99.90;;;;;;5011313;28;20459;-65
2023/11/05 10:37:47;;;;;;;8.03;5.20;;;11.50;99.90;;;;;;5003542;28;20187;-65
2023/11/05 10:40:15;;;;;;;9.40;5.60;;;11.50;99.90;;;;;;5012918;28;20239;-65
2023/11/05 10:42:45;;;;;;;9.40;5.20;;;11.50;99.90;;;;;;5010896;28;20282;-64
2023/11/05 10:45:14;;;;;;;8.57;5.07;;;11.50;99.90;;;;;;5008984;28;20788;-64
2023/11/05 10:47:41;;;;;;;8.07;4.90;;;11.50;99.90;;;;;;5011245;28;20864;-64
2023/11/05 10:50:13;;;;;;;9.33;5.00;;;11.60;99.90;;;;;;5006748;28;20191;-64
2023/11/05 10:52:42;;;;;;;7.57;5.03;;;11.60;99.90;;;;;;5005031;28;20210;-64
2023/11/05 10:55:11;;;;;;;6.13;4.60;;;11.70;99.90;;;;;;5006738;28;20701;-64
2023/11/05 10:57:45;;;;;;;8.23;4.73;;;11.70;99.90;;;;;;5008061;28;20203;-65
2023/11/05 11:00:49;;;;;;;6.87;4.47;;;11.70;99.90;;;;;;5006378;28;20204;-64
2023/11/05 11:03:17;;;;;;;5.70;3.93;;;11.80;99.90;;;;;;4985782;28;20269;-65
2023/11/05 11:06:06;;;;;;;5.63;3.70;;;11.80;99.90;;;;;;5006469;28;20240;-63
2023/11/05 11:08:38;;;;;;;10.40;5.03;;;11.90;99.90;;;;;;4986280;28;20570;-64
2023/11/05 11:11:19;;;;;;;7.13;4.63;;;11.90;99.90;;;;;;4993987;28;20842;-65
2023/11/05 11:13:57;;;;;;;7.20;4.93;;;11.90;99.90;;;;;;5007539;28;20625;-65
2023/11/05 11:16:26;;;;;;;6.67;4.40;;;12.00;99.90;;;;;;5006789;28;20198;-64
2023/11/05 11:18:54;;;;;;;5.63;3.60;;;12.00;99.90;;;;;;5004226;28;20221;-64
2023/11/05 11:21:21;;;;;;;7.27;4.13;;;12.00;99.90;;;;;;5015135;28;20191;-63
2023/11/05 11:23:50;;;;;;;6.33;4.20;;;12.00;99.90;;;;;;4985381;28;20546;-66
2023/11/05 11:26:26;;;;;;;4.40;3.50;;;12.00;99.90;;;;;;4993634;28;20290;-64
2023/11/05 11:29:04;;;;;;;4.73;3.40;;;12.00;99.90;;;;;;4989613;28;20578;-64
2023/11/05 11:31:35;;;;;;;4.17;3.23;;;12.00;99.90;;;;;;5010548;28;20197;-64
2023/11/05 11:34:03;;;;;;;4.83;3.47;;;12.00;99.90;;;;;;5006387;28;20239;-63
2023/11/05 11:36:30;;;;;;;4.47;3.10;;;12.10;99.90;;;;;;5012076;28;20205;-64
2023/11/05 11:38:57;;;;;;;7.83;4.23;;;12.10;99.90;;;;;;5005465;28;20653;-64
2023/11/05 11:41:33;;;;;;;5.40;3.63;;;12.10;99.90;;;;;;5008722;28;21341;-64
2023/11/05 11:44:01;;;;;;;5.77;3.50;;;12.10;99.90;;;;;;5002385;28;20594;-65
2023/11/05 11:46:29;;;;;;;5.73;3.57;;;12.10;99.90;;;;;;5007742;28;20733;-64
2023/11/05 11:48:56;;;;;;;7.47;4.53;;;12.10;99.90;;;;;;5009551;28;20195;-65
2023/11/05 11:51:23;;;;;;;8.63;4.70;;;12.10;99.90;;;;;;5009485;28;20204;-65
2023/11/05 11:53:50;;;;;;;7.90;4.43;;;12.10;99.90;;;;;;5006214;28;20224;-64
2023/11/05 11:56:18;;;;;;;7.63;4.60;;;12.10;99.90;;;;;;5010796;28;20249;-64
2023/11/05 11:58:45;;;;;;;10.10;5.33;;;12.00;99.90;;;;;;5013949;28;20613;-64
2023/11/05 12:01:15;;;;;;;7.27;4.53;;;12.10;99.90;;;;;;5008605;28;20213;-64
2023/11/05 12:03:44;;;;;;;7.10;4.50;;;12.10;99.90;;;;;;5007119;28;20196;-64
2023/11/05 12:06:11;;;;;;;4.73;3.33;;;12.00;99.90;;;;;;4985845;28;20339;-64
2023/11/05 12:08:39;;;;;;;8.10;4.47;;;12.10;99.90;;;;;;4980960;28;20212;-65
2023/11/05 12:11:08;;;;;;;7.20;4.03;;;12.10;99.90;;;;;;4990054;28;21005;-65
2023/11/05 12:13:35;;;;;;;7.27;4.27;;;12.10;99.90;;;;;;4987070;28;20197;-65
2023/11/05 12:16:05;;;;;;;8.40;4.43;;;12.10;99.90;;;;;;4989660;28;20565;-65
2023/11/05 12:18:34;;;;;;;9.27;5.03;;;12.10;99.90;;;;;;4987728;28;20233;-65
2023/11/05 12:21:02;;;;;;;7.40;4.30;;;12.10;99.90;;;;;;4985896;28;20550;-65
2023/11/05 12:23:30;;;;;;;8.13;5.10;;;12.10;99.90;;;;;;4987716;28;20199;-65
2023/11/05 12:26:01;;;;;;;7.10;4.50;;;12.10;99.90;;;;;;4988680;28;20216;-63
2023/11/05 12:28:29;;;;;;;6.77;4.07;;;12.10;99.90;;;;;;4994093;28;20194;-66
2023/11/05 12:30:59;;;;;;;7.70;4.30;;;12.10;99.90;;;;;;4990141;28;20184;-66
2023/11/05 12:33:27;;;;;;;7.83;4.27;;;12.10;99.90;;;;;;4990124;28;20205;-64
2023/11/05 12:35:56;;;;;;;7.37;4.60;;;12.10;99.90;;;;;;4988115;28;20603;-64
2023/11/05 12:38:25;;;;;;;6.30;4.43;;;12.10;99.90;;;;;;4990045;28;20219;-65
2023/11/05 12:40:52;;;;;;;8.03;4.50;;;12.10;99.90;;;;;;4986394;28;20218;-65
2023/11/05 12:43:19;;;;;;;7.60;4.50;;;12.10;99.90;;;;;;4985417;28;20308;-65
2023/11/05 12:45:46;;;;;;;7.17;4.40;;;12.10;99.90;;;;;;4989991;28;20225;-65
2023/11/05 12:48:14;;;;;;;6.27;4.10;;;12.10;99.90;;;;;;4986342;28;20409;-63
2023/11/05 12:50:41;;;;;;;7.23;4.40;;;12.10;99.90;;;;;;4988469;28;20203;-63
2023/11/05 12:53:10;;;;;;;6.70;4.13;;;12.10;99.90;;;;;;4987249;28;20203;-64
2023/11/05 12:55:37;;;;;;;12.60;5.97;;;12.10;99.90;;;;;;4986399;28;20234;-64