Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:03:57;;;;;;;13.25;9.38;;;;;;;;;;10413156;28;20033;-64
2022/12/27 00:08:57;;;;;;;16.13;9.57;;;;;;;;;;10412655;28;20029;-64
2022/12/27 00:13:58;;;;;;;13.68;8.85;;;;;;;;;;10412588;28;20454;-64
2022/12/27 00:18:59;;;;;;;16.85;9.52;;;;;;;;;;10400317;28;20484;-65
2022/12/27 00:23:59;;;;;;;18.73;10.18;;;;;;;;;;10412259;28;20171;-64
2022/12/27 00:29:00;;;;;;;16.97;9.80;;;;;;;;;;10410556;28;20556;-66
2022/12/27 00:34:01;;;;;;;13.80;9.38;;;;;;;;;;10412397;28;20336;-64
2022/12/27 00:39:01;;;;;;;15.32;9.57;;;;;;;;;;10411686;28;20026;-64
2022/12/27 00:44:02;;;;;;;14.38;9.30;;;;;;;;;;10411652;28;20477;-64
2022/12/27 00:49:02;;;;;;;15.80;9.07;;;;;;;;;;10401184;28;20479;-64
2022/12/27 00:54:02;;;;;;;15.67;9.20;;;;;;;;;;10411639;28;20026;-64
2022/12/27 00:59:03;;;;;;;15.90;9.03;;;;;;;;;;10411140;28;20939;-64
2022/12/27 01:04:04;;;;;;;14.23;9.77;;;;;;;;;;10411076;28;20471;-64
2022/12/27 01:09:04;;;;;;;17.52;9.40;;;;;;;;;;10410321;28;20051;-64
2022/12/27 01:14:04;;;;;;;12.13;8.60;;;;;;;;;;10410979;28;20022;-64
2022/12/27 01:19:05;;;;;;;16.33;9.07;;;;;;;;;;10398014;28;20047;-64
2022/12/27 01:24:06;;;;;;;18.00;9.60;;;;;;;;;;10409663;28;20055;-65
2022/12/27 01:29:06;;;;;;;14.80;8.88;;;;;;;;;;10409806;28;20492;-65
2022/12/27 01:34:06;;;;;;;14.00;9.63;;;;;;;;;;10409610;28;20167;-65
2022/12/27 01:39:07;;;;;;;18.95;8.95;;;;;;;;;;10407430;28;20083;-64
2022/12/27 01:44:26;;;;;;;18.52;8.30;;;;;;;;;;10409757;28;20146;-63
2022/12/27 01:49:27;;;;;;;12.75;8.63;;;;;;;;;;10398097;28;20029;-63
2022/12/27 01:54:27;;;;;;;16.42;8.82;;;;;;;;;;10404694;28;20389;-63
2022/12/27 01:59:27;;;;;;;14.80;8.43;;;;;;;;;;10402182;28;20121;-63
2022/12/27 02:04:28;;;;;;;15.80;9.60;;;;;;;;;;10407251;28;20469;-63
2022/12/27 02:09:43;;;;;;;12.13;8.85;;;;;;;;;;10408606;28;20041;-63
2022/12/27 02:14:48;;;;;;;13.05;8.60;;;;;;;;;;10396465;28;20404;-63
2022/12/27 02:19:51;;;;;;;12.32;8.25;;;;;;;;;;10408734;28;20025;-63
2022/12/27 02:24:57;;;;;;;16.27;8.52;;;;;;;;;;10407794;28;20033;-63
2022/12/27 02:30:07;;;;;;;11.85;7.80;;;;;;;;;;10406713;28;20386;-64
2022/12/27 02:35:10;;;;;;;14.18;8.85;;;;;;;;;;10407809;28;20051;-63
2022/12/27 03:07:43;;;;;;;13.07;8.52;;;;;;;;;;10374227;28;20040;-63
2022/12/27 03:18:43;;;;;;;11.50;7.50;;;;;;;;;;10412613;28;20049;-63
2022/12/27 03:34:37;;;;;;;13.95;8.05;;;;;;;;;;10410465;28;20053;-64
2022/12/27 03:39:39;;;;;;;11.27;7.93;;;;;;;;;;10414280;28;20358;-65
2022/12/27 03:44:39;;;;;;;10.75;7.78;;;;;;;;;;10400943;28;20049;-65
2022/12/27 03:49:46;;;;;;;10.95;8.32;;;;;;;;;;10406091;28;20053;-63
2022/12/27 03:54:48;;;;;;;10.07;8.05;;;;;;;;;;10413404;28;20029;-64
2022/12/27 03:59:48;;;;;;;9.77;7.60;;;;;;;;;;10413423;28;20021;-63
2022/12/27 04:04:49;;;;;;;10.68;7.82;;;;;;;;;;10412143;28;20413;-65
2022/12/27 04:36:24;;;;;;;10.10;7.50;;;;;;;;;;10411831;28;19917;-65
2022/12/27 04:57:24;;;;;;;9.60;7.13;;;;;;;;;;10409857;28;20465;-63
2022/12/27 05:02:24;;;;;;;10.80;7.38;;;;;;;;;;10410854;28;20017;-63
2022/12/27 05:18:02;;;;;;;10.88;6.55;;;;;;;;;;10410360;28;20041;-63
2022/12/27 05:28:22;;;;;;;9.45;7.00;;;;;;;;;;10409479;28;20181;-65
2022/12/27 05:33:22;;;;;;;9.57;7.20;;;;;;;;;;10410065;28;20181;-64
2022/12/27 05:38:22;;;;;;;9.73;7.25;;;;;;;;;;10409221;28;20028;-64
2022/12/27 05:43:22;;;;;;;9.85;6.70;;;;;;;;;;10409237;28;20029;-64
2022/12/27 05:48:23;;;;;;;8.75;6.50;;;;;;;;;;10401174;28;20021;-65
2022/12/27 05:53:23;;;;;;;8.83;6.50;;;;;;;;;;10409077;28;20095;-65
2022/12/27 05:58:24;;;;;;;9.40;6.70;;;;;;;;;;10408919;28;20075;-63
2022/12/27 06:03:24;;;;;;;14.07;7.00;;;;;;;;;;10403994;28;20387;-64
2022/12/27 06:08:24;;;;;;;11.03;6.90;;;;;;;;;;10407355;28;20029;-64
2022/12/27 06:13:25;;;;;;;8.50;6.43;;;;;;;;;;10404104;28;20033;-64
2022/12/27 06:18:25;;;;;;;10.30;7.05;;;;;;;;;;10404645;28;20021;-63
2022/12/27 06:23:25;;;;;;;18.67;6.10;;;;;;;;;;10407853;28;20059;-64
2022/12/27 06:28:25;;;;;;;9.70;6.32;;;;;;;;;;10399601;28;20041;-63
2022/12/27 06:33:26;;;;;;;10.23;6.90;;;;;;;;;;10405686;28;20099;-65
2022/12/27 06:38:26;;;;;;;7.83;6.53;;;;;;;;;;10398246;28;20029;-64
2022/12/27 06:43:27;;;;;;;13.27;6.45;;;;;;;;;;10406095;28;20410;-63
2022/12/27 06:48:28;;;;;;;9.75;7.18;;;;;;;;;;10402458;28;20025;-62
2022/12/27 06:53:28;;;;;;;9.50;7.13;;;;;;;;;;10403561;28;20033;-62
2022/12/27 06:58:28;;;;;;;14.95;6.15;;;;;;;;;;10404209;28;20045;-62
2022/12/27 07:03:29;;;;;;;10.10;6.72;;;;;;;;;;10403139;28;20064;-59
2022/12/27 07:08:29;;;;;;;15.45;6.65;;;;;;;;;;10394962;28;20045;-61
2022/12/27 07:13:32;;;;;;;8.93;7.03;;;;;;;;;;10397573;28;20489;-61
2022/12/27 07:18:32;;;;;;;15.40;6.85;;;;;;;;;;10403227;28;20064;-61
2022/12/27 07:23:33;;;;;;;9.77;6.63;;;;;;;;;;10404999;28;20156;-62
2022/12/27 07:28:33;;;;;;;12.40;6.47;;;;;;;;;;10402334;28;20048;-62
2022/12/27 07:33:34;;;;;;;10.30;6.30;;;;;;;;;;10401148;28;20405;-62
2022/12/27 07:38:35;;;;;;;8.90;5.97;;;;;;;;;;10406102;28;20021;-62
2022/12/27 07:43:35;;;;;;;10.65;6.32;;;;;;;;;;10413277;28;20034;-62
2022/12/27 07:48:36;;;;;;;8.25;6.30;;;;;;;;;;10405036;28;20052;-62
2022/12/27 07:53:36;;;;;;;10.35;6.03;;;;;;;;;;10405258;28;20022;-63
2022/12/27 07:58:41;;;;;;;11.82;5.68;;;;;;;;;;10410235;28;20033;-64
2022/12/27 08:03:42;;;;;;;8.40;5.55;;;;;;;;;;10413081;28;20091;-62
2022/12/27 08:08:43;;;;;;;10.15;5.32;;;;;;;;;;10412304;28;20029;-61
2022/12/27 08:13:43;;;;;;;12.07;6.40;;;;;;;;;;10412618;28;20473;-64
2022/12/27 08:18:44;;;;;;;8.00;5.87;;;;;;;;;;10412116;28;20030;-62
2022/12/27 08:23:44;;;;;;;10.18;5.60;;;;;;;;;;10412189;28;20067;-63
2022/12/27 08:28:44;;;;;;;11.00;6.10;;;;;;;;;;10412328;28;20041;-64
2022/12/27 08:33:44;;;;;;;12.33;5.93;;;;;;;;;;10410921;28;20033;-64
2022/12/27 08:38:45;;;;;;;7.20;5.88;;;;;;;;;;10410748;28;20027;-64
2022/12/27 08:43:45;;;;;;;9.73;5.60;;;;;;;;;;10410305;28;20025;-63
2022/12/27 08:48:48;;;;;;;8.52;5.57;;;;;;;;;;10401643;28;20025;-64
2022/12/27 08:53:49;;;;;;;9.68;5.57;;;;;;;;;;10404447;28;20053;-63
2022/12/27 08:58:49;;;;;;;7.00;5.17;;;;;;;;;;10402859;28;20487;-62
2022/12/27 09:03:49;;;;;;;7.10;5.70;;;;;;;;;;10410949;28;20060;-64
2022/12/27 09:08:50;;;;;;;8.32;5.10;;;;;;;;;;10409923;28;20029;-64
2022/12/27 09:13:51;;;;;;;8.43;5.22;;;;;;;;;;10394507;28;20029;-65
2022/12/27 09:18:52;;;;;;;8.15;5.60;;;;;;;;;;10379853;28;20080;-61
2022/12/27 09:23:53;;;;;;;8.07;5.28;;;;;;;;;;10394842;28;20079;-60
2022/12/27 09:28:53;;;;;;;13.32;5.50;;;;;;;;;;10386154;28;20538;-62
2022/12/27 09:33:54;;;;;;;7.15;5.20;;;;;;;;;;10399842;28;20017;-60
2022/12/27 09:38:55;;;;;;;7.45;5.03;;;;;;;;;;10406696;28;20037;-61
2022/12/27 09:43:59;;;;;;;8.13;4.80;;;;;;;;;;10407300;28;20120;-60
2022/12/27 09:48:59;;;;;;;8.13;5.40;;;;;;;;;;10396764;28;20029;-61
2022/12/27 09:54:18;;;;;;;6.97;5.10;;;;;;;;;;10408108;28;20459;-61
2022/12/27 09:59:34;;;;;;;7.18;5.38;;;;;;;;;;10408104;28;20030;-60
2022/12/27 10:04:35;;;;;;;7.78;5.03;;;;;;;;;;10407648;28;20386;-61
2022/12/27 10:09:36;;;;;;;8.77;5.00;;;;;;;;;;10408514;28;20021;-61
2022/12/27 10:14:39;;;;;;;10.55;4.80;;;;;;;;;;10407845;28;20025;-61
2022/12/27 10:19:42;;;;;;;6.32;4.85;;;;;;;;;;10407945;28;20373;-61
2022/12/27 10:24:53;;;;;;;7.97;4.80;;;;;;;;;;10407942;28;20025;-60
2022/12/27 10:29:54;;;;;;;7.88;4.78;;;;;;;;;;10407807;28;20042;-61
2022/12/27 10:34:56;;;;;;;8.15;5.30;;;;;;;;;;10406602;28;20013;-61
2022/12/27 10:39:59;;;;;;;9.93;4.80;;;;;;;;;;10405589;28;20658;-61
2022/12/27 10:45:19;;;;;;;9.38;4.93;;;;;;;;;;10404975;28;20032;-61
2022/12/27 10:50:20;;;;;;;10.60;5.15;;;;;;;;;;10401533;28;20033;-60
2022/12/27 10:55:38;;;;;;;7.07;4.85;;;;;;;;;;10407422;28;20025;-60
2022/12/27 11:00:51;;;;;;;10.35;4.85;;;;;;;;;;10407741;28;20096;-61
2022/12/27 11:05:58;;;;;;;5.38;4.30;;;;;;;;;;10406768;28;20036;-64
2022/12/27 11:11:19;;;;;;;8.90;4.65;;;;;;;;;;10407812;28;20029;-63
2022/12/27 11:16:26;;;;;;;7.97;4.93;;;;;;;;;;10415267;28;20444;-61
2022/12/27 11:21:27;;;;;;;7.82;4.95;;;;;;;;;;10411501;28;20457;-60
2022/12/27 11:26:46;;;;;;;6.03;4.60;;;;;;;;;;10414367;28;20124;-61
2022/12/27 11:31:47;;;;;;;;;;;;;;;;;;10408274;28;20504;-60
2022/12/27 11:36:49;;;;;;;6.18;4.63;;;;;;;;;;10414409;28;19916;-63
2022/12/27 11:41:50;;;;;;;6.57;4.30;;;;;;;;;;10413544;28;20048;-63
2022/12/27 11:47:09;;;;;;;5.95;4.40;;;;;;;;;;10405534;28;20048;-63
2022/12/27 11:52:17;;;;;;;6.13;4.50;;;;;;;;;;10413938;28;20548;-63
2022/12/27 11:57:36;;;;;;;6.20;4.40;;;;;;;;;;10413719;28;20025;-63
2022/12/27 12:02:36;;;;;;;7.82;4.32;;;;;;;;;;10398427;28;20033;-63
2022/12/27 12:08:02;;;;;;;5.50;4.45;;;;;;;;;;10412112;28;20038;-63
2022/12/27 12:13:23;;;;;;;7.55;4.47;;;;;;;;;;10411463;28;20064;-63
2022/12/27 12:18:41;;;;;;;5.18;4.20;;;;;;;;;;10409174;28;20026;-63
2022/12/27 12:23:52;;;;;;;7.38;4.88;;;;;;;;;;10411961;28;20069;-63
2022/12/27 12:28:55;;;;;;;6.82;3.97;;;;;;;;;;10411575;28;20523;-62
2022/12/27 12:34:02;;;;;;;6.18;3.97;;;;;;;;;;10412626;28;20025;-63
2022/12/27 12:39:02;;;;;;;7.43;4.20;;;;;;;;;;10412466;28;20041;-63
2022/12/27 12:44:02;;;;;;;5.43;4.57;;;;;;;;;;10411506;28;20033;-63
2022/12/27 12:49:03;;;;;;;5.05;4.43;;;;;;;;;;10402012;28;20549;-63
2022/12/27 12:54:06;;;;;;;4.50;3.70;;;;;;;;;;10411729;28;20393;-63
2022/12/27 12:59:06;;;;;;;6.60;4.20;;;;;;;;;;10410652;28;20033;-63
2022/12/27 13:04:16;;;;;;;6.38;4.10;;;;;;;;;;10410226;28;20041;-63
2022/12/27 13:09:31;;;;;;;4.93;3.63;;;;;;;;;;10410704;28;20051;-63
2022/12/27 13:14:49;;;;;;;4.57;3.70;;;;;;;;;;10410079;28;20022;-63
2022/12/27 13:20:10;;;;;;;6.13;4.30;;;;;;;;;;10408006;28;20033;-63
2022/12/27 13:25:18;;;;;;;6.88;4.90;;;;;;;;;;10399580;28;20041;-63
2022/12/27 13:30:20;;;;;;;9.07;4.13;;;;;;;;;;10409688;28;20355;-65
2022/12/27 13:35:23;;;;;;;5.18;4.10;;;;;;;;;;10406771;28;20112;-62
2022/12/27 13:40:23;;;;;;;7.47;4.22;;;;;;;;;;10406570;28;20033;-64
2022/12/27 13:45:37;;;;;;;6.28;4.28;;;;;;;;;;10403144;28;20037;-64
2022/12/27 13:50:56;;;;;;;5.13;4.30;;;;;;;;;;10396485;28;20499;-63
2022/12/27 13:56:05;;;;;;;8.93;4.68;;;;;;;;;;10399231;28;20025;-62
2022/12/27 14:01:05;;;;;;;6.07;4.20;;;;;;;;;;10397908;28;20034;-64
2022/12/27 14:06:16;;;;;;;8.25;4.45;;;;;;;;;;10399620;28;20372;-63
2022/12/27 14:11:33;;;;;;;7.85;4.78;;;;;;;;;;10393256;28;20033;-64
2022/12/27 14:16:37;;;;;;;15.48;4.88;;;;;;;;;;10408269;28;20028;-64
2022/12/27 14:21:38;;;;;;;14.52;4.45;;;;;;;;;;10398799;28;20043;-64
2022/12/27 14:26:53;;;;;;;17.67;5.25;;;;;;;;;;10407902;28;20044;-64
2022/12/27 14:31:59;;;;;;;15.52;6.57;;;;;;;;;;10389680;28;20489;-64
2022/12/27 14:37:13;;;;;;;18.00;7.03;;;;;;;;;;10403832;28;20060;-63
2022/12/27 14:42:23;;;;;;;15.68;7.50;;;;;;;;;;10399661;28;20080;-62
2022/12/27 14:47:24;;;;;;;12.02;6.40;;;;;;;;;;10403002;28;20474;-62
2022/12/27 14:52:27;;;;;;;11.18;6.68;;;;;;;;;;10410703;28;20031;-65
2022/12/27 14:57:33;;;;;;;11.73;6.72;;;;;;;;;;10414166;28;20025;-64
2022/12/27 15:02:52;;;;;;;21.00;7.22;;;;;;;;;;10406966;28;20484;-64
2022/12/27 15:08:06;;;;;;;16.42;7.25;;;;;;;;;;10415299;28;20040;-64
2022/12/27 15:13:33;;;;;;;11.35;7.00;;;;;;;;;;10415013;28;20513;-61
2022/12/27 15:18:46;;;;;;;10.68;6.22;;;;;;;;;;10398487;28;20040;-63
2022/12/27 15:23:49;;;;;;;14.07;7.13;;;;;;;;;;10411577;28;20025;-64
2022/12/27 15:28:52;;;;;;;10.77;6.47;;;;;;;;;;10415027;28;20401;-61
2022/12/27 15:34:01;;;;;;;11.63;6.20;;;;;;;;;;10414703;28;20117;-61
2022/12/27 15:39:02;;;;;;;11.15;6.25;;;;;;;;;;10414470;28;20703;-61
2022/12/27 15:44:12;;;;;;;17.30;7.20;;;;;;;;;;10414202;28;20136;-61
2022/12/27 15:49:13;;;;;;;11.43;6.63;;;;;;;;;;10401061;28;20108;-60
2022/12/27 15:54:26;;;;;;;11.43;7.35;;;;;;;;;;10397047;28;20048;-61
2022/12/27 15:59:34;;;;;;;15.18;6.80;;;;;;;;;;10395141;28;20048;-61
2022/12/27 16:04:49;;;;;;;15.20;6.47;;;;;;;;;;10410244;28;20053;-62
2022/12/27 16:09:49;;;;;;;9.32;6.47;;;;;;;;;;10392513;28;20030;-61
2022/12/27 16:14:49;;;;;;;16.80;7.22;;;;;;;;;;10406616;28;20032;-61
2022/12/27 16:19:50;;;;;;;10.13;7.00;;;;;;;;;;10389020;28;20106;-61
2022/12/27 16:24:50;;;;;;;12.00;7.40;;;;;;;;;;10387443;28;20033;-61
2022/12/27 16:29:50;;;;;;;10.85;7.05;;;;;;;;;;10393879;28;20409;-60
2022/12/27 16:34:54;;;;;;;11.52;7.93;;;;;;;;;;10401512;28;20071;-61
2022/12/27 16:40:05;;;;;;;13.68;7.80;;;;;;;;;;10405330;28;20017;-61
2022/12/27 16:45:25;;;;;;;14.00;8.13;;;;;;;;;;10411373;28;20531;-60
2022/12/27 16:50:41;;;;;;;12.13;7.82;;;;;;;;;;10405992;28;20041;-61
2022/12/27 16:55:51;;;;;;;13.23;7.60;;;;;;;;;;10411427;28;20029;-60
2022/12/27 17:00:53;;;;;;;11.35;7.95;;;;;;;;;;10411319;28;20164;-61
2022/12/27 17:05:53;;;;;;;11.80;7.18;;;;;;;;;;10401639;28;20033;-60
2022/12/27 17:11:23;;;;;;;11.30;7.15;;;;;;;;;;10408718;28;20670;-61
2022/12/27 17:16:27;;;;;;;16.15;7.32;;;;;;;;;;10401410;28;20045;-61
2022/12/27 17:21:28;;;;;;;12.45;7.45;;;;;;;;;;10410417;28;20021;-60
2022/12/27 17:26:37;;;;;;;12.52;7.70;;;;;;;;;;10409921;28;20057;-60
2022/12/27 17:31:46;;;;;;;10.95;7.30;;;;;;;;;;10409424;28;20018;-61
2022/12/27 17:36:49;;;;;;;10.00;6.80;;;;;;;;;;10425437;28;20036;-60
2022/12/27 17:47:35;;;;;;;12.02;7.57;;;;;;;;;;10400346;28;20056;-60
2022/12/27 17:57:55;;;;;;;12.13;6.88;;;;;;;;;;10408834;28;20037;-60
2022/12/27 18:02:56;;;;;;;8.98;6.72;;;;;;;;;;10402758;28;20474;-60
2022/12/27 18:08:00;;;;;;;20.58;7.03;;;;;;;;;;10398605;28;20067;-62
2022/12/27 18:13:01;;;;;;;13.38;8.23;;;;;;;;;;10387538;28;20034;-63
2022/12/27 18:18:06;;;;;;;13.82;8.68;;;;;;;;;;10385106;28;20037;-62
2022/12/27 18:23:11;;;;;;;13.60;9.48;;;;;;;;;;10378880;28;20389;-61
2022/12/27 18:28:12;;;;;;;12.82;8.65;;;;;;;;;;10383878;28;20065;-62
2022/12/27 18:33:13;;;;;;;16.20;9.68;;;;;;;;;;10397237;28;20108;-62
2022/12/27 18:38:21;;;;;;;14.02;10.48;;;;;;;;;;10407690;28;20049;-62
2022/12/27 18:43:21;;;;;;;21.13;10.55;;;;;;;;;;10407235;28;20032;-62
2022/12/27 18:48:22;;;;;;;22.90;10.35;;;;;;;;;;10399027;28;20017;-61
2022/12/27 18:53:24;;;;;;;18.92;10.05;;;;;;;;;;10404090;28;20029;-61
2022/12/27 18:58:24;;;;;;;16.88;10.98;;;;;;;;;;10407250;28;20064;-62
2022/12/27 19:03:26;;;;;;;16.05;10.73;;;;;;;;;;10404476;28;20121;-62
2022/12/27 19:08:30;;;;;;;22.98;10.65;;;;;;;;;;10399258;28;20385;-62
2022/12/27 19:13:54;;;;;;;15.35;10.43;;;;;;;;;;10404145;28;20117;-63
2022/12/27 19:18:57;;;;;;;16.13;10.57;;;;;;;;;;10394105;28;20042;-63
2022/12/27 19:24:17;;;;;;;12.35;9.27;;;;;;;;;;10396528;28;20033;-63
2022/12/27 19:29:18;;;;;;;15.88;9.95;;;;;;;;;;10399866;28;20053;-63
2022/12/27 19:34:19;;;;;;;15.98;10.38;;;;;;;;;;10409669;28;20030;-62
2022/12/27 19:39:22;;;;;;;20.77;10.13;;;;;;;;;;10413314;28;20057;-62
2022/12/27 19:44:22;;;;;;;18.80;10.35;;;;;;;;;;10411130;28;20064;-62
2022/12/27 19:49:23;;;;;;;14.10;10.27;;;;;;;;;;10407364;28;20049;-62
2022/12/27 19:54:26;;;;;;;14.93;10.15;;;;;;;;;;10398065;28;20732;-62
2022/12/27 19:59:26;;;;;;;14.07;9.65;;;;;;;;;;10404943;28;20037;-62
2022/12/27 20:04:28;;;;;;;18.83;9.60;;;;;;;;;;10410214;28;20083;-62
2022/12/27 20:09:28;;;;;;;14.15;9.73;;;;;;;;;;10400968;28;20451;-62
2022/12/27 20:14:28;;;;;;;16.90;10.10;;;;;;;;;;10408234;28;20047;-62
2022/12/27 20:19:29;;;;;;;15.45;9.23;;;;;;;;;;10405654;28;20060;-62
2022/12/27 20:24:30;;;;;;;15.82;10.10;;;;;;;;;;10405475;28;20104;-62
2022/12/27 20:29:30;;;;;;;14.60;9.18;;;;;;;;;;10410273;28;20052;-62
2022/12/27 20:34:31;;;;;;;16.10;10.15;;;;;;;;;;10397224;28;20025;-62
2022/12/27 20:39:31;;;;;;;13.10;9.27;;;;;;;;;;10400576;28;20041;-62
2022/12/27 20:44:32;;;;;;;14.52;9.07;;;;;;;;;;10407129;28;20095;-63
2022/12/27 20:49:32;;;;;;;16.15;9.55;;;;;;;;;;10397087;28;20037;-64
2022/12/27 20:54:32;;;;;;;13.35;9.25;;;;;;;;;;10383366;28;20420;-62
2022/12/27 20:59:33;;;;;;;13.00;8.97;;;;;;;;;;10402156;28;20116;-63
2022/12/27 21:04:33;;;;;;;14.55;10.13;;;;;;;;;;10405559;28;20021;-62
2022/12/27 21:09:33;;;;;;;18.23;10.55;;;;;;;;;;10405203;28;20034;-64
2022/12/27 21:14:33;;;;;;;14.13;9.90;;;;;;;;;;10403886;28;20030;-63
2022/12/27 21:19:34;;;;;;;15.97;10.30;;;;;;;;;;10407809;28;20045;-64
2022/12/27 21:24:34;;;;;;;15.63;10.90;;;;;;;;;;10392021;28;20318;-62
2022/12/27 21:29:34;;;;;;;16.03;10.03;;;;;;;;;;10389856;28;20045;-66
2022/12/27 21:34:35;;;;;;;19.77;10.60;;;;;;;;;;10391967;28;20017;-64
2022/12/27 21:39:35;;;;;;;19.30;10.30;;;;;;;;;;10408785;28;20037;-65
2022/12/27 21:44:37;;;;;;;19.23;10.60;;;;;;;;;;10385152;28;20030;-64
2022/12/27 21:49:40;;;;;;;19.30;10.40;;;;;;;;;;10382388;28;20030;-65
2022/12/27 21:54:40;;;;;;;13.82;10.30;;;;;;;;;;10391637;28;20033;-64
2022/12/27 21:59:40;;;;;;;18.95;10.13;;;;;;;;;;10394721;28;20033;-64
2022/12/27 22:04:41;;;;;;;18.10;10.70;;;;;;;;;;10406481;28;20037;-65
2022/12/27 22:09:41;;;;;;;17.67;10.23;;;;;;;;;;10407378;28;20501;-65
2022/12/27 22:14:41;;;;;;;18.73;10.57;;;;;;;;;;10408064;28;20631;-64
2022/12/27 22:19:41;;;;;;;19.80;10.37;;;;;;;;;;10390974;28;20033;-64
2022/12/27 22:24:42;;;;;;;17.90;9.80;;;;;;;;;;10381254;28;20038;-64
2022/12/27 22:29:42;;;;;;;16.23;9.55;;;;;;;;;;10400723;28;20041;-64
2022/12/27 22:34:42;;;;;;;14.10;9.10;;;;;;;;;;10404323;28;20493;-65
2022/12/27 22:39:43;;;;;;;14.82;10.32;;;;;;;;;;10407428;28;20033;-64
2022/12/27 22:44:43;;;;;;;13.52;8.98;;;;;;;;;;10408253;28;20040;-64
2022/12/27 22:49:43;;;;;;;18.08;8.63;;;;;;;;;;10399698;28;20037;-64
2022/12/27 22:54:43;;;;;;;17.20;9.23;;;;;;;;;;10408221;28;20484;-64
2022/12/27 22:59:44;;;;;;;13.77;9.17;;;;;;;;;;10407965;28;20095;-68
2022/12/27 23:04:44;;;;;;;12.25;8.70;;;;;;;;;;10406754;28;20471;-68
2022/12/27 23:09:44;;;;;;;13.30;8.68;;;;;;;;;;10411957;28;20091;-64
2022/12/27 23:14:45;;;;;;;13.07;9.02;;;;;;;;;;10415093;28;20057;-65
2022/12/27 23:19:45;;;;;;;13.55;9.13;;;;;;;;;;10415048;28;20025;-64
2022/12/27 23:24:45;;;;;;;14.27;8.97;;;;;;;;;;10415794;28;20017;-63
2022/12/27 23:29:46;;;;;;;15.47;8.90;;;;;;;;;;10414609;28;20095;-64
2022/12/27 23:34:46;;;;;;;13.95;8.73;;;;;;;;;;10414055;28;20031;-65
2022/12/27 23:39:46;;;;;;;14.40;8.55;;;;;;;;;;10414416;28;20029;-65
2022/12/27 23:44:46;;;;;;;11.13;8.30;;;;;;;;;;10414144;28;20033;-65
2022/12/27 23:49:47;;;;;;;11.87;8.43;;;;;;;;;;10406592;28;20043;-64
2022/12/27 23:54:47;;;;;;;11.88;8.00;;;;;;;;;;10413619;28;20423;-64
2022/12/27 23:59:48;;;;;;;13.25;7.80;;;;;;;;;;10414335;28;20032;-64
