Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 08:39:58;;;;;;;;;10.25;8.00;;;;;;;;5683103;22;12193;-73
2023/05/18 08:42:31;;;;;;;;;7.00;7.00;;;;;;;;6375439;22;11412;-76
2023/05/18 08:45:20;;;;;;;;;10.75;9.50;;;;;;;;6375790;22;8762;-78
2023/05/18 08:47:46;;;;;;;;;11.25;7.75;;;;;;;;6353812;22;11353;-75
2023/05/18 08:50:14;;;;;;;;;11.00;9.25;;;;;;;;6375697;22;11297;-79
2023/05/18 08:52:44;;;;;;;;;6.50;3.75;;;;;;;;6375570;22;11395;-79
2023/05/18 08:55:11;;;;;;;;;7.00;6.75;;;;;;;;6375518;22;11314;-86
2023/05/18 08:57:37;;;;;;;;;9.00;8.00;;;;;;;;6375726;22;12057;-83
2023/05/18 09:00:04;;;;;;;;;8.25;8.25;;;;;;;;6374856;22;12126;-77
2023/05/18 09:02:30;;;;;;;;;7.00;7.00;;;;;;;;6374572;22;12346;-73
2023/05/18 09:04:55;;;;;;;;;8.75;7.50;;;;;;;;6375427;22;11296;-77
2023/05/18 09:07:22;;;;;;;;;9.75;8.50;;;;;;;;6375546;22;12120;-86
2023/05/18 09:09:47;;;;;;;;;6.50;6.25;;;;;;;;6374833;22;8732;-75
2023/05/18 09:12:13;;;;;;;;;9.25;9.25;;;;;;;;6375310;22;11434;-73
2023/05/18 09:14:40;;;;;;;;;12.00;7.00;;;;;;;;6375695;22;8851;-77
2023/05/18 09:17:05;;;;;;;;;7.50;6.75;;;;;;;;6375611;22;8713;-77
2023/05/18 09:19:30;;;;;;;;;10.75;8.50;;;;;;;;6375958;22;11405;-76
2023/05/18 09:21:56;;;;;;;;;9.75;7.00;;;;;;;;6375573;22;8728;-76
2023/05/18 09:24:21;;;;;;;;;9.00;7.50;;;;;;;;6375223;22;8810;-83
2023/05/18 09:26:46;;;;;;;;;9.50;7.75;;;;;;;;6375307;22;8744;-76
2023/05/18 09:29:16;;;;;;;;;11.50;9.75;;;;;;;;6375058;22;8748;-75
2023/05/18 09:31:41;;;;;;;;;7.75;6.75;;;;;;;;6374511;22;8732;-80
2023/05/18 09:34:06;;;;;;;;;9.25;9.25;;;;;;;;6376263;22;11329;-72
2023/05/18 09:36:33;;;;;;;;;6.75;6.75;;;;;;;;6375413;22;8764;-78
2023/05/18 09:38:58;;;;;;;;;14.50;12.75;;;;;;;;6374577;22;9551;-81
2023/05/18 09:41:25;;;;;;;;;12.25;8.75;;;;;;;;6374794;22;11347;-76
2023/05/18 09:43:51;;;;;;;;;10.50;9.25;;;;;;;;6374811;22;8779;-77
2023/05/18 09:46:17;;;;;;;;;12.75;11.75;;;;;;;;6374556;22;11464;-80
2023/05/18 09:48:44;;;;;;;;;5.50;4.00;;;;;;;;6374743;22;8832;-65
2023/05/18 09:51:12;;;;;;;;;11.00;9.00;;;;;;;;6374708;22;8875;-73
2023/05/18 09:53:38;;;;;;;;;13.00;10.25;;;;;;;;6375030;22;11841;-71
2023/05/18 09:56:05;;;;;;;;;17.50;9.00;;;;;;;;6373978;22;11337;-73
2023/05/18 09:58:32;;;;;;;;;9.00;9.00;;;;;;;;6375984;22;11333;-73
2023/05/18 10:01:00;;;;;;;;;12.00;12.00;;;;;;;;6376325;22;11294;-76
2023/05/18 10:03:30;;;;;;;;;14.25;11.75;;;;;;;;6375886;22;11367;-79
2023/05/18 10:05:55;;;;;;;;;11.25;11.25;;;;;;;;6375250;22;11344;-84
2023/05/18 10:08:20;;;;;;;;;12.50;11.50;;;;;;;;6379932;22;11373;-77
2023/05/18 10:10:47;;;;;;;;;6.50;6.50;;;;;;;;6375785;22;8740;-77
2023/05/18 10:13:13;;;;;;;;;13.50;12.75;;;;;;;;6376059;22;8837;-71
2023/05/18 10:15:45;;;;;;;;;13.50;12.75;;;;;;;;6376045;22;11359;-71
2023/05/18 10:18:10;;;;;;;;;13.50;10.75;;;;;;;;6376512;22;8739;-79
2023/05/18 10:20:36;;;;;;;;;12.00;9.00;;;;;;;;6376259;22;11462;-83
2023/05/18 10:23:03;;;;;;;;;15.25;13.25;;;;;;;;6375860;22;8890;-74
2023/05/18 10:25:28;;;;;;;;;32.25;27.25;;;;;;;;6375817;22;8720;-77
2023/05/18 10:27:55;;;;;;;;;36.75;31.00;;;;;;;;6374997;22;11443;-82
2023/05/18 10:30:21;;;;;;;;;149.50;137.25;;;;;;;;6376385;22;8725;-76
2023/05/18 10:32:47;;;;;;;;;32.00;27.25;;;;;;;;6376012;22;8864;-76
2023/05/18 10:35:12;;;;;;;;;10.75;10.75;;;;;;;;6376145;22;11474;-76
2023/05/18 10:37:38;;;;;;;;;16.25;13.00;;;;;;;;6376511;22;8763;-76
2023/05/18 10:40:05;;;;;;;;;71.50;59.25;;;;;;;;6375643;22;8736;-74
2023/05/18 10:42:33;;;;;;;;;12.50;10.50;;;;;;;;6374151;22;11486;-73
2023/05/18 10:45:00;;;;;;;;;15.75;14.75;;;;;;;;6374994;22;11398;-85
2023/05/18 10:47:26;;;;;;;;;11.00;10.25;;;;;;;;6347207;22;12342;-81
2023/05/18 10:49:52;;;;;;;;;31.50;30.00;;;;;;;;6375459;22;11339;-76
2023/05/18 10:52:18;;;;;;;;;12.25;10.50;;;;;;;;6374549;22;11494;-77
2023/05/18 10:54:44;;;;;;;;;14.00;11.75;;;;;;;;6376119;22;11489;-75
2023/05/18 10:57:12;;;;;;;;;14.25;11.50;;;;;;;;6348004;22;12203;-79
2023/05/18 10:59:40;;;;;;;;;11.75;11.75;;;;;;;;6376434;22;12162;-74
2023/05/18 11:02:09;;;;;;;;;9.50;9.50;;;;;;;;6375639;22;11365;-75
2023/05/18 11:04:37;;;;;;;;;11.00;11.00;;;;;;;;6347459;22;12108;-76
2023/05/18 11:07:03;;;;;;;;;12.50;8.50;;;;;;;;6375232;22;12140;-76
2023/05/18 11:09:28;;;;;;;;;9.00;7.75;;;;;;;;6346486;22;11338;-79
2023/05/18 11:11:58;;;;;;;;;189.00;173.67;;;;;;;;6375089;22;8771;-85
2023/05/18 11:14:24;;;;;;;;;524.75;464.00;;;;;;;;6375261;22;8724;-79
2023/05/18 11:16:49;;;;;;;;;177.60;156.40;;;;;;;;6375227;22;8739;-81
2023/05/18 11:19:14;;;;;;;;;376.67;337.33;;;;;;;;6375238;22;8778;-85
2023/05/18 11:21:41;;;;;;;;;552.75;476.50;;;;;;;;6375131;22;8752;-80
2023/05/18 11:24:14;;;;;;;;;325.40;281.20;;;;;;;;6346686;22;9239;-83
2023/05/18 11:26:40;;;;;;;;;27.50;23.00;;;;;;;;6375692;22;9500;-87
2023/05/18 11:29:35;;;;;;;;;2203.67;1610.00;;;;;;;;6374966;22;11502;-82
2023/05/18 11:32:00;;;;;;;;;143.00;125.50;;;;;;;;6339331;22;8739;-83
2023/05/18 11:34:36;;;;;;;;;27.75;22.75;;;;;;;;6375559;22;11569;-78
2023/05/18 11:37:01;;;;;;;;;472.40;430.20;;;;;;;;6346831;22;8766;-79
2023/05/18 11:39:26;;;;;;;;;9.50;9.50;;;;;;;;6346402;22;8795;-82
2023/05/18 11:41:58;;;;;;;;;114.33;107.00;;;;;;;;6375091;22;8763;-80
2023/05/18 11:44:26;;;;;;;;;28.25;26.25;;;;;;;;6373864;22;8771;-80
2023/05/18 11:46:54;;;;;;;;;256.00;232.00;;;;;;;;6374714;22;11397;-81
2023/05/18 11:49:22;;;;;;;;;114.75;102.50;;;;;;;;6374528;22;8716;-79
2023/05/18 11:52:03;;;;;;;;;23.25;20.00;;;;;;;;6374306;22;8755;-76
2023/05/18 11:54:32;;;;;;;;;44.25;37.00;;;;;;;;6373771;22;12197;-75
2023/05/18 11:56:57;;;;;;;;;15.00;14.25;;;;;;;;6373565;22;11445;-77
2023/05/18 11:59:33;;;;;;;;;9.00;8.50;;;;;;;;6373264;22;11449;-79
2023/05/18 12:02:00;;;;;;;;;12.50;10.00;;;;;;;;6374351;22;8716;-75
2023/05/18 12:04:26;;;;;;;;;10.25;10.25;;;;;;;;6375888;22;11000;-78
2023/05/18 12:06:51;;;;;;;;;10.25;7.50;;;;;;;;6375793;22;11100;-84
2023/05/18 12:09:17;;;;;;;;;10.00;8.00;;;;;;;;6347247;22;11043;-75
2023/05/18 12:11:43;;;;;;;;;9.50;6.25;;;;;;;;6376036;22;8755;-80
2023/05/18 12:14:08;;;;;;;;;9.00;8.50;;;;;;;;6376243;22;8787;-73
2023/05/18 12:16:35;;;;;;;;;8.00;8.00;;;;;;;;6374428;22;8744;-75
2023/05/18 12:19:00;;;;;;;;;12.00;10.75;;;;;;;;6374461;22;8739;-76
2023/05/18 12:21:25;;;;;;;;;6.00;4.25;;;;;;;;6374471;22;10994;-77
2023/05/18 12:23:58;;;;;;;;;7.75;7.75;;;;;;;;6374069;22;8759;-76
2023/05/18 12:26:24;;;;;;;;;8.00;7.75;;;;;;;;6374589;22;8797;-76
2023/05/18 12:28:50;;;;;;;;;14.00;11.75;;;;;;;;6374405;22;11046;-78
2023/05/18 12:31:16;;;;;;;;;12.25;10.00;;;;;;;;6374968;22;11136;-81
2023/05/18 12:33:41;;;;;;;;;10.50;9.75;;;;;;;;6374988;22;8759;-79
2023/05/18 12:36:10;;;;;;;;;12.50;9.00;;;;;;;;6373115;22;8774;-77
2023/05/18 12:38:35;;;;;;;;;11.50;9.50;;;;;;;;6344460;22;9548;-77
2023/05/18 12:41:01;;;;;;;;;9.50;8.25;;;;;;;;6374494;22;11022;-80
2023/05/18 12:43:26;;;;;;;;;14.75;10.00;;;;;;;;6373798;22;8783;-78
2023/05/18 12:45:51;;;;;;;;;10.00;8.75;;;;;;;;6373060;22;8794;-76
2023/05/18 12:48:16;;;;;;;;;10.25;9.25;;;;;;;;6373354;22;8744;-78
2023/05/18 12:50:45;;;;;;;;;8.25;7.25;;;;;;;;6373279;22;8760;-80
2023/05/18 12:53:11;;;;;;;;;9.25;8.25;;;;;;;;6373298;22;8774;-76
2023/05/18 12:55:38;;;;;;;;;6.25;6.00;;;;;;;;6372640;22;11083;-74
2023/05/18 12:58:04;;;;;;;;;9.00;7.75;;;;;;;;6372694;22;9370;-71
2023/05/18 13:00:33;;;;;;;;;8.25;8.00;;;;;;;;6371814;22;11139;-72
2023/05/18 13:03:12;;;;;;;;;8.00;7.00;;;;;;;;6344451;22;11078;-71
2023/05/18 13:05:38;;;;;;;;;10.75;7.75;;;;;;;;6373672;22;11285;-72
2023/05/18 13:08:03;;;;;;;;;8.00;7.25;;;;;;;;6374462;22;11076;-73
2023/05/18 13:10:29;;;;;;;;;10.25;7.00;;;;;;;;6372385;22;9530;-73
2023/05/18 13:12:57;;;;;;;;;5.25;5.25;;;;;;;;6372905;22;8740;-72
2023/05/18 13:15:23;;;;;;;;;9.00;9.00;;;;;;;;6373529;22;11772;-72
2023/05/18 13:17:58;;;;;;;;;7.25;6.00;;;;;;;;6374364;22;10942;-71
2023/05/18 13:20:33;;;;;;;;;7.50;6.25;;;;;;;;6373902;22;8744;-75
2023/05/18 13:23:01;;;;;;;;;7.00;5.75;;;;;;;;6373988;22;10965;-80
2023/05/18 13:25:26;;;;;;;;;36.00;30.50;;;;;;;;6374797;22;11357;-75
2023/05/18 13:27:53;;;;;;;;;12.25;12.25;;;;;;;;6374380;22;11441;-77
2023/05/18 13:30:20;;;;;;;;;10.75;10.50;;;;;;;;6373895;22;8906;-74
2023/05/18 13:32:46;;;;;;;;;16.25;15.00;;;;;;;;6374331;22;11120;-77
2023/05/18 13:35:12;;;;;;;;;21.25;16.00;;;;;;;;6375243;22;8833;-77
2023/05/18 13:37:37;;;;;;;;;17.25;16.25;;;;;;;;6374896;22;8736;-78
2023/05/18 13:40:03;;;;;;;;;19.75;19.75;;;;;;;;6374290;22;11390;-69
2023/05/18 13:42:28;;;;;;;;;17.25;15.75;;;;;;;;6374824;22;8761;-70
2023/05/18 13:44:54;;;;;;;;;9.50;9.50;;;;;;;;6374871;22;11369;-72
2023/05/18 13:47:19;;;;;;;;;6.50;5.50;;;;;;;;6375361;22;8840;-72
2023/05/18 13:49:44;;;;;;;;;11.75;8.25;;;;;;;;6375026;22;8768;-72
2023/05/18 13:52:09;;;;;;;;;8.00;7.00;;;;;;;;6375481;22;8778;-71
2023/05/18 13:54:35;;;;;;;;;10.00;9.00;;;;;;;;6375152;22;8774;-72
2023/05/18 13:57:01;;;;;;;;;44.25;35.75;;;;;;;;6375392;22;8771;-75
2023/05/18 13:59:26;;;;;;;;;8.50;7.25;;;;;;;;6375379;22;8728;-76
2023/05/18 14:01:52;;;;;;;;;7.50;7.50;;;;;;;;6374725;22;11393;-70
2023/05/18 14:04:17;;;;;;;;;10.25;10.25;;;;;;;;6374520;22;8764;-70
2023/05/18 14:06:42;;;;;;;;;8.25;8.25;;;;;;;;6375350;22;8736;-79
2023/05/18 14:09:07;;;;;;;;;8.25;7.25;;;;;;;;6375013;22;8744;-77
2023/05/18 14:11:33;;;;;;;;;11.50;7.75;;;;;;;;6374124;22;8768;-78
2023/05/18 14:13:58;;;;;;;;;10.75;6.00;;;;;;;;6374486;22;8898;-73
2023/05/18 14:16:24;;;;;;;;;9.75;7.00;;;;;;;;6346309;22;8779;-76
2023/05/18 14:18:49;;;;;;;;;3.75;2.25;;;;;;;;6374979;22;8751;-80
2023/05/18 14:21:14;;;;;;;;;8.50;8.50;;;;;;;;6376072;22;8779;-77
2023/05/18 14:23:40;;;;;;;;;7.75;6.00;;;;;;;;6375255;22;8779;-79
2023/05/18 14:26:05;;;;;;;;;9.00;7.50;;;;;;;;6375112;22;8740;-83
2023/05/18 14:28:30;;;;;;;;;6.50;6.50;;;;;;;;6375180;22;8743;-82
2023/05/18 14:30:55;;;;;;;;;11.25;10.00;;;;;;;;6374988;22;8751;-75
2023/05/18 14:33:20;;;;;;;;;6.25;6.25;;;;;;;;6374776;22;8790;-76
2023/05/18 14:35:46;;;;;;;;;5.00;5.00;;;;;;;;6375326;22;8822;-79
2023/05/18 14:38:11;;;;;;;;;5.75;4.00;;;;;;;;6375021;22;8787;-78
2023/05/18 14:40:36;;;;;;;;;9.75;8.00;;;;;;;;6347188;22;8767;-78
2023/05/18 14:43:01;;;;;;;;;8.00;7.00;;;;;;;;6375492;22;8858;-76
2023/05/18 14:45:27;;;;;;;;;9.50;7.75;;;;;;;;6376914;22;8828;-79
2023/05/18 14:47:52;;;;;;;;;6.75;6.50;;;;;;;;6377075;22;8767;-76
2023/05/18 14:50:17;;;;;;;;;10.00;9.00;;;;;;;;6376707;22;8754;-75
2023/05/18 14:52:42;;;;;;;;;8.50;7.00;;;;;;;;6376751;22;9461;-75
2023/05/18 14:55:08;;;;;;;;;42.25;35.00;;;;;;;;6378005;22;8744;-82
2023/05/18 14:57:33;;;;;;;;;12.75;9.25;;;;;;;;6376816;22;8728;-80
2023/05/18 14:59:59;;;;;;;;;18.75;16.00;;;;;;;;6377020;22;8764;-79
2023/05/18 15:02:24;;;;;;;;;6.75;6.75;;;;;;;;6376510;22;8728;-76
2023/05/18 15:04:49;;;;;;;;;7.75;7.50;;;;;;;;6347446;22;10960;-77
2023/05/18 15:07:15;;;;;;;;;5.75;5.00;;;;;;;;6376848;22;8878;-75
2023/05/18 15:09:40;;;;;;;;;16.00;15.00;;;;;;;;6347597;22;8756;-81
2023/05/18 15:12:05;;;;;;;;;6.75;5.75;;;;;;;;6376088;22;8785;-82
2023/05/18 15:14:30;;;;;;;;;7.00;7.00;;;;;;;;6376569;22;8824;-82
2023/05/18 15:16:57;;;;;;;;;21.75;17.25;;;;;;;;6376304;22;8812;-78
2023/05/18 15:19:22;;;;;;;;;15.00;15.00;;;;;;;;6347902;22;8728;-80
2023/05/18 15:21:47;;;;;;;;;9.25;8.00;;;;;;;;6376462;22;11086;-77
2023/05/18 15:24:12;;;;;;;;;17.50;15.75;;;;;;;;6376222;22;8759;-75
2023/05/18 15:26:38;;;;;;;;;21.75;15.00;;;;;;;;6376337;22;9590;-75
2023/05/18 15:29:03;;;;;;;;;5.75;5.75;;;;;;;;6377168;22;8752;-76
2023/05/18 15:31:28;;;;;;;;;12.75;7.50;;;;;;;;6347815;22;8852;-73
2023/05/18 15:33:54;;;;;;;;;9.50;8.25;;;;;;;;6376279;22;8755;-73
2023/05/18 15:36:20;;;;;;;;;9.75;7.25;;;;;;;;6376276;22;9461;-74
2023/05/18 15:38:45;;;;;;;;;9.50;9.50;;;;;;;;6376262;22;8755;-76
2023/05/18 15:41:10;;;;;;;;;12.25;12.00;;;;;;;;6375878;22;10979;-72
2023/05/18 15:43:37;;;;;;;;;12.00;10.75;;;;;;;;6376237;22;8760;-73
2023/05/18 15:46:03;;;;;;;;;7.25;7.25;;;;;;;;6347566;22;8838;-73
2023/05/18 15:48:28;;;;;;;;;6.00;5.25;;;;;;;;6375991;22;11750;-75
2023/05/18 15:50:54;;;;;;;;;7.75;7.75;;;;;;;;6376071;22;8822;-77
2023/05/18 15:53:19;;;;;;;;;5.50;3.25;;;;;;;;6376350;22;8893;-75
2023/05/18 15:55:44;;;;;;;;;17.50;16.50;;;;;;;;6375400;22;8848;-78
2023/05/18 15:58:11;;;;;;;;;6.75;5.75;;;;;;;;6376039;22;8921;-76
2023/05/18 16:00:37;;;;;;;;;19.75;16.00;;;;;;;;6376065;22;8739;-75
2023/05/18 16:03:02;;;;;;;;;13.50;11.00;;;;;;;;6375548;22;10889;-78
2023/05/18 16:05:27;;;;;;;;;6.00;6.00;;;;;;;;6375688;22;8740;-68
2023/05/18 16:07:52;;;;;;;;;4.50;3.50;;;;;;;;6376156;22;8884;-73
2023/05/18 16:10:18;;;;;;;;;7.50;7.50;;;;;;;;6375682;22;9489;-72
2023/05/18 16:12:44;;;;;;;;;9.25;8.00;;;;;;;;6376352;22;8779;-74
2023/05/18 16:15:09;;;;;;;;;8.00;6.75;;;;;;;;6376218;22;10541;-73
2023/05/18 16:17:34;;;;;;;;;7.00;7.00;;;;;;;;6376310;22;8748;-72
2023/05/18 16:19:59;;;;;;;;;6.00;6.00;;;;;;;;6376002;22;8759;-81
2023/05/18 16:22:25;;;;;;;;;6.50;6.25;;;;;;;;6376561;22;9585;-73
2023/05/18 16:24:50;;;;;;;;;8.00;8.00;;;;;;;;6375657;22;8761;-70
2023/05/18 16:27:15;;;;;;;;;12.75;12.75;;;;;;;;6375899;22;8767;-73
2023/05/18 16:29:41;;;;;;;;;8.00;8.00;;;;;;;;6376153;22;8890;-72
2023/05/18 16:32:07;;;;;;;;;11.75;10.50;;;;;;;;6375386;22;8852;-73
2023/05/18 16:34:32;;;;;;;;;15.00;15.00;;;;;;;;6321174;22;8866;-73
2023/05/18 16:36:57;;;;;;;;;8.50;8.50;;;;;;;;6375218;22;9110;-72
2023/05/18 16:39:22;;;;;;;;;9.25;7.00;;;;;;;;6374640;22;8780;-74
2023/05/18 16:41:47;;;;;;;;;11.75;10.25;;;;;;;;6375670;22;8752;-74
2023/05/18 16:44:13;;;;;;;;;12.25;12.25;;;;;;;;6347366;22;8776;-73
2023/05/18 16:46:38;;;;;;;;;14.50;13.25;;;;;;;;6347191;22;8854;-75
2023/05/18 16:49:03;;;;;;;;;14.00;13.00;;;;;;;;6347193;22;8787;-74
2023/05/18 16:51:29;;;;;;;;;12.00;11.75;;;;;;;;6347210;22;8852;-75
2023/05/18 16:53:54;;;;;;;;;11.50;11.50;;;;;;;;6375649;22;8836;-75
2023/05/18 16:56:20;;;;;;;;;18.25;16.25;;;;;;;;6375507;22;8764;-76
2023/05/18 16:58:50;;;;;;;;;18.50;17.00;;;;;;;;6375744;22;8882;-76
2023/05/18 17:01:16;;;;;;;;;14.00;12.00;;;;;;;;6375548;22;11367;-79
2023/05/18 17:03:41;;;;;;;;;15.25;15.00;;;;;;;;6347159;22;11151;-78
2023/05/18 17:06:07;;;;;;;;;10.50;10.50;;;;;;;;6374869;22;8774;-75
2023/05/18 17:08:32;;;;;;;;;12.75;11.75;;;;;;;;6375331;22;8732;-77
2023/05/18 17:10:57;;;;;;;;;8.75;7.00;;;;;;;;6376278;22;11452;-78
2023/05/18 17:13:22;;;;;;;;;11.50;9.75;;;;;;;;6376036;22;8763;-83
2023/05/18 17:15:48;;;;;;;;;11.00;11.00;;;;;;;;6375756;22;8782;-82
2023/05/18 17:18:13;;;;;;;;;9.00;9.00;;;;;;;;6375669;22;8755;-77
2023/05/18 17:20:38;;;;;;;;;4.25;3.00;;;;;;;;6377219;22;8763;-80
2023/05/18 17:23:03;;;;;;;;;10.50;10.00;;;;;;;;6374910;22;8971;-86
2023/05/18 17:25:28;;;;;;;;;9.50;9.25;;;;;;;;6375545;22;8822;-81
2023/05/18 17:27:54;;;;;;;;;8.25;8.00;;;;;;;;6375846;22;8760;-72
2023/05/18 17:30:19;;;;;;;;;23.50;19.00;;;;;;;;6375576;22;8740;-75
2023/05/18 17:32:49;;;;;;;;;35.00;31.75;;;;;;;;6375373;22;8856;-73
2023/05/18 17:35:14;;;;;;;;;7.50;7.50;;;;;;;;6375075;22;8754;-80
2023/05/18 17:37:40;;;;;;;;;7.25;7.25;;;;;;;;6346654;22;11230;-76
2023/05/18 17:40:06;;;;;;;;;8.75;7.00;;;;;;;;6374931;22;8768;-77
2023/05/18 17:42:31;;;;;;;;;12.00;11.00;;;;;;;;6375244;22;8716;-71
2023/05/18 17:44:57;;;;;;;;;7.00;6.50;;;;;;;;6375104;22;11161;-70
2023/05/18 17:47:23;;;;;;;;;11.25;9.50;;;;;;;;6374632;22;8716;-75
2023/05/18 17:49:48;;;;;;;;;13.50;12.25;;;;;;;;6374567;22;11203;-76
2023/05/18 17:52:13;;;;;;;;;13.50;13.50;;;;;;;;6374820;22;8763;-77
2023/05/18 17:54:38;;;;;;;;;7.00;7.00;;;;;;;;6374540;22;8857;-77
2023/05/18 17:57:03;;;;;;;;;17.75;15.25;;;;;;;;6374785;22;8744;-73
2023/05/18 17:59:29;;;;;;;;;9.25;9.00;;;;;;;;6374971;22;8797;-81
2023/05/18 18:01:54;;;;;;;;;10.50;9.50;;;;;;;;6375648;22;8728;-73
2023/05/18 18:04:19;;;;;;;;;6.25;6.25;;;;;;;;6345798;22;9008;-79
2023/05/18 18:06:44;;;;;;;;;8.50;8.50;;;;;;;;6374897;22;8756;-74
2023/05/18 18:09:10;;;;;;;;;12.00;12.00;;;;;;;;6374615;22;8755;-76
2023/05/18 18:11:35;;;;;;;;;9.00;9.00;;;;;;;;6374984;22;8752;-77
2023/05/18 18:14:04;;;;;;;;;9.00;9.00;;;;;;;;6374933;22;8862;-72
2023/05/18 18:16:29;;;;;;;;;8.75;7.50;;;;;;;;6374717;22;8782;-75
2023/05/18 18:18:55;;;;;;;;;12.25;10.00;;;;;;;;6375382;22;11421;-77
2023/05/18 18:21:20;;;;;;;;;11.75;8.00;;;;;;;;6376492;22;8821;-75
2023/05/18 18:23:46;;;;;;;;;15.50;14.50;;;;;;;;6375774;22;11374;-74
2023/05/18 18:26:11;;;;;;;;;11.25;9.00;;;;;;;;6376218;22;8787;-74
2023/05/18 18:28:36;;;;;;;;;11.00;9.75;;;;;;;;6376590;22;8743;-76
2023/05/18 18:31:02;;;;;;;;;8.75;7.00;;;;;;;;6376041;22;8752;-76
2023/05/18 18:33:27;;;;;;;;;13.00;11.00;;;;;;;;6376529;22;9463;-79
2023/05/18 18:35:54;;;;;;;;;38.00;31.00;;;;;;;;6376255;22;9551;-76
2023/05/18 18:38:19;;;;;;;;;13.50;10.25;;;;;;;;6375944;22;9574;-74
2023/05/18 18:40:44;;;;;;;;;15.00;11.25;;;;;;;;6376875;22;11473;-78
2023/05/18 18:43:10;;;;;;;;;11.50;8.50;;;;;;;;6376700;22;8798;-77
2023/05/18 18:45:35;;;;;;;;;10.50;9.50;;;;;;;;6376217;22;8744;-75
2023/05/18 18:48:00;;;;;;;;;8.75;8.75;;;;;;;;6375899;22;8736;-77
2023/05/18 18:50:26;;;;;;;;;9.50;9.50;;;;;;;;6376042;22;10192;-78
2023/05/18 18:52:51;;;;;;;;;17.50;13.50;;;;;;;;6376616;22;8744;-73
2023/05/18 18:55:17;;;;;;;;;9.25;9.25;;;;;;;;6377551;22;8778;-74
2023/05/18 18:57:42;;;;;;;;;10.00;10.00;;;;;;;;6376271;22;8755;-78
2023/05/18 19:00:09;;;;;;;;;10.75;9.50;;;;;;;;6376310;22;8764;-77
2023/05/18 19:02:35;;;;;;;;;9.00;8.00;;;;;;;;6376406;22;8724;-75
2023/05/18 19:05:00;;;;;;;;;8.75;8.75;;;;;;;;6375888;22;12126;-74
2023/05/18 19:07:26;;;;;;;;;8.50;6.00;;;;;;;;6376300;22;8770;-73
2023/05/18 19:09:51;;;;;;;;;9.50;9.50;;;;;;;;6376183;22;8759;-76
2023/05/18 19:12:16;;;;;;;;;8.25;8.25;;;;;;;;6377385;22;8740;-82
2023/05/18 19:14:41;;;;;;;;;4.25;4.25;;;;;;;;6378350;22;9457;-79
2023/05/18 19:17:06;;;;;;;;;8.50;8.25;;;;;;;;6377849;22;9931;-75
2023/05/18 19:19:32;;;;;;;;;9.00;6.25;;;;;;;;6377962;22;8834;-75
2023/05/18 19:21:57;;;;;;;;;8.50;8.50;;;;;;;;6375719;22;8764;-72
2023/05/18 19:24:22;;;;;;;;;27.00;25.25;;;;;;;;6375363;22;8779;-76
2023/05/18 19:26:47;;;;;;;;;8.00;8.00;;;;;;;;6377661;22;9927;-80
2023/05/18 19:29:13;;;;;;;;;8.50;7.50;;;;;;;;6375711;22;8760;-79
2023/05/18 19:31:38;;;;;;;;;6.50;6.50;;;;;;;;6347953;22;9034;-79
2023/05/18 19:34:03;;;;;;;;;11.00;8.75;;;;;;;;6375710;22;8764;-76
2023/05/18 19:36:28;;;;;;;;;7.50;7.50;;;;;;;;6375652;22;8760;-79
2023/05/18 19:38:54;;;;;;;;;8.00;8.00;;;;;;;;6374828;22;8795;-72
2023/05/18 19:41:20;;;;;;;;;8.25;8.25;;;;;;;;6375902;22;9495;-74
2023/05/18 19:43:45;;;;;;;;;12.25;8.50;;;;;;;;6375746;22;9487;-72
2023/05/18 19:46:10;;;;;;;;;10.00;8.75;;;;;;;;6375458;22;8838;-73
2023/05/18 19:48:35;;;;;;;;;8.00;6.25;;;;;;;;6376406;22;8740;-74
2023/05/18 19:51:02;;;;;;;;;9.50;8.75;;;;;;;;6375539;22;8732;-76
2023/05/18 19:53:28;;;;;;;;;13.00;9.00;;;;;;;;6346699;22;8736;-79
2023/05/18 19:55:53;;;;;;;;;11.75;11.75;;;;;;;;6346098;22;11367;-80
2023/05/18 19:58:18;;;;;;;;;9.75;8.50;;;;;;;;6378781;22;9500;-82
2023/05/18 20:00:43;;;;;;;;;10.00;8.50;;;;;;;;6377630;22;8824;-77
2023/05/18 20:03:09;;;;;;;;;8.75;8.75;;;;;;;;6376555;22;8866;-77
2023/05/18 20:05:35;;;;;;;;;9.50;9.00;;;;;;;;6375799;22;8752;-79
2023/05/18 20:08:01;;;;;;;;;10.25;8.75;;;;;;;;6348445;22;8794;-78
2023/05/18 20:10:27;;;;;;;;;8.75;8.75;;;;;;;;6375890;22;8740;-82
2023/05/18 20:12:52;;;;;;;;;12.75;11.25;;;;;;;;6376046;22;11350;-77
2023/05/18 20:15:17;;;;;;;;;10.00;10.00;;;;;;;;6376880;22;8834;-77
2023/05/18 20:17:43;;;;;;;;;10.75;8.50;;;;;;;;6378249;22;8790;-75
2023/05/18 20:20:08;;;;;;;;;8.75;8.75;;;;;;;;6347694;22;8790;-79
2023/05/18 20:22:33;;;;;;;;;15.75;12.00;;;;;;;;6347802;22;8748;-76
2023/05/18 20:25:00;;;;;;;;;44.75;33.50;;;;;;;;6374924;22;8755;-81
2023/05/18 20:27:26;;;;;;;;;9.75;9.25;;;;;;;;6375777;22;8729;-76
2023/05/18 20:29:51;;;;;;;;;11.50;11.50;;;;;;;;6374923;22;11367;-79
2023/05/18 20:32:16;;;;;;;;;15.00;12.50;;;;;;;;6375653;22;11376;-70
2023/05/18 20:34:43;;;;;;;;;12.50;12.00;;;;;;;;6374991;22;8832;-72
2023/05/18 20:37:08;;;;;;;;;15.50;12.00;;;;;;;;6374213;22;8813;-73
2023/05/18 20:39:33;;;;;;;;;13.00;10.00;;;;;;;;6374344;22;11397;-76
2023/05/18 20:41:59;;;;;;;;;12.25;9.50;;;;;;;;6375533;22;8732;-80
2023/05/18 20:44:26;;;;;;;;;5.00;4.00;;;;;;;;6375540;22;8798;-75
2023/05/18 20:46:51;;;;;;;;;12.50;11.50;;;;;;;;6374581;22;8758;-75
2023/05/18 20:49:17;;;;;;;;;11.00;10.75;;;;;;;;6370215;22;12692;-76
2023/05/18 20:51:42;;;;;;;;;11.25;11.25;;;;;;;;6367855;22;8744;-75
2023/05/18 20:54:07;;;;;;;;;12.25;12.00;;;;;;;;6375580;22;8740;-81
2023/05/18 20:56:32;;;;;;;;;13.00;13.00;;;;;;;;6376206;22;8828;-71
2023/05/18 20:58:58;;;;;;;;;14.75;13.00;;;;;;;;6375148;22;8754;-71
2023/05/18 21:01:27;;;;;;;;;14.50;12.75;;;;;;;;6346144;22;8748;-70
2023/05/18 21:03:53;;;;;;;;;11.75;10.75;;;;;;;;6374005;22;8720;-69
2023/05/18 21:06:18;;;;;;;;;8.25;7.25;;;;;;;;6375041;22;12084;-70
2023/05/18 21:08:44;;;;;;;;;9.50;9.50;;;;;;;;6374791;22;8775;-69
2023/05/18 21:11:09;;;;;;;;;16.00;14.25;;;;;;;;6374538;22;8732;-71
2023/05/18 21:13:35;;;;;;;;;12.75;12.25;;;;;;;;6374672;22;9493;-69
2023/05/18 21:16:01;;;;;;;;;13.75;12.50;;;;;;;;6375046;22;8732;-70
2023/05/18 21:18:26;;;;;;;;;13.25;11.25;;;;;;;;6374611;22;11444;-70
2023/05/18 21:20:56;;;;;;;;;12.50;12.00;;;;;;;;6367477;22;8789;-69
2023/05/18 21:23:21;;;;;;;;;16.75;13.75;;;;;;;;6374501;22;8728;-71
2023/05/18 21:25:46;;;;;;;;;12.25;11.25;;;;;;;;6374637;22;11497;-71
2023/05/18 21:28:11;;;;;;;;;7.50;7.50;;;;;;;;6374483;22;9465;-69
2023/05/18 21:30:36;;;;;;;;;12.50;11.00;;;;;;;;6373217;22;8845;-69
2023/05/18 21:33:02;;;;;;;;;11.00;9.75;;;;;;;;6374736;22;8743;-69
2023/05/18 21:35:27;;;;;;;;;9.25;9.25;;;;;;;;6374132;22;8834;-69
2023/05/18 21:37:52;;;;;;;;;15.25;10.50;;;;;;;;6374715;22;8743;-69
2023/05/18 21:40:17;;;;;;;;;11.25;10.25;;;;;;;;6374628;22;8807;-70
2023/05/18 21:42:44;;;;;;;;;13.00;11.00;;;;;;;;6374798;22;8728;-70
2023/05/18 21:45:10;;;;;;;;;12.75;12.75;;;;;;;;6374492;22;8728;-70
2023/05/18 21:47:36;;;;;;;;;10.25;8.75;;;;;;;;6374549;22;11315;-70
2023/05/18 21:50:04;;;;;;;;;14.25;10.75;;;;;;;;6373367;22;11386;-70
2023/05/18 21:52:30;;;;;;;;;10.50;7.50;;;;;;;;6369335;22;8705;-69
2023/05/18 21:54:55;;;;;;;;;8.50;8.00;;;;;;;;6375850;22;11372;-70
2023/05/18 21:57:20;;;;;;;;;11.25;11.00;;;;;;;;6375860;22;8732;-70
2023/05/18 21:59:45;;;;;;;;;11.25;11.25;;;;;;;;6375448;22;8772;-70
2023/05/18 22:02:11;;;;;;;;;15.25;14.00;;;;;;;;6374996;22;8743;-70
2023/05/18 22:04:36;;;;;;;;;10.25;8.50;;;;;;;;6375708;22;8763;-70
2023/05/18 22:07:01;;;;;;;;;14.50;12.25;;;;;;;;6375885;22;8750;-70
2023/05/18 22:09:27;;;;;;;;;12.50;10.25;;;;;;;;6375227;22;8736;-71
2023/05/18 22:11:52;;;;;;;;;9.25;8.00;;;;;;;;6375824;22;9046;-70
2023/05/18 22:14:17;;;;;;;;;17.75;15.75;;;;;;;;6373452;22;8740;-70
2023/05/18 22:16:43;;;;;;;;;14.75;13.25;;;;;;;;6375647;22;8771;-70
2023/05/18 22:19:08;;;;;;;;;17.25;14.25;;;;;;;;6375525;22;8820;-70
2023/05/18 22:21:33;;;;;;;;;10.75;9.00;;;;;;;;6371736;22;8724;-69
2023/05/18 22:23:58;;;;;;;;;14.50;11.00;;;;;;;;6376555;22;8770;-70
2023/05/18 22:26:23;;;;;;;;;12.25;8.50;;;;;;;;6376478;22;8801;-70
2023/05/18 22:28:49;;;;;;;;;10.75;10.75;;;;;;;;6377034;22;8740;-70
2023/05/18 22:31:14;;;;;;;;;18.75;15.75;;;;;;;;6376750;22;8736;-70
2023/05/18 22:33:39;;;;;;;;;11.50;9.50;;;;;;;;6376192;22;8736;-70
2023/05/18 22:36:05;;;;;;;;;11.50;10.50;;;;;;;;6376522;22;8890;-70
2023/05/18 22:38:30;;;;;;;;;8.75;8.75;;;;;;;;6375469;22;9917;-70
2023/05/18 22:40:55;;;;;;;;;9.25;8.75;;;;;;;;6376417;22;8838;-70
2023/05/18 22:43:20;;;;;;;;;10.25;10.25;;;;;;;;6375950;22;8760;-70
2023/05/18 22:45:46;;;;;;;;;11.75;9.00;;;;;;;;6375943;22;8756;-70
2023/05/18 22:48:11;;;;;;;;;12.75;11.25;;;;;;;;6375985;22;8744;-70
2023/05/18 22:50:36;;;;;;;;;9.75;9.75;;;;;;;;6372479;22;8744;-70
2023/05/18 22:53:01;;;;;;;;;13.00;12.00;;;;;;;;6374501;22;8735;-70
2023/05/18 22:55:27;;;;;;;;;12.50;10.75;;;;;;;;6376350;22;8840;-70
2023/05/18 22:57:52;;;;;;;;;14.00;11.75;;;;;;;;6347648;22;8853;-69
2023/05/18 23:00:18;;;;;;;;;16.50;14.75;;;;;;;;6375500;22;8748;-70
2023/05/18 23:02:43;;;;;;;;;11.00;9.50;;;;;;;;6375211;22;8905;-70
2023/05/18 23:05:08;;;;;;;;;12.50;11.50;;;;;;;;6375636;22;9627;-71
2023/05/18 23:07:37;;;;;;;;;14.25;14.00;;;;;;;;6376128;22;8763;-69
2023/05/18 23:10:06;;;;;;;;;16.00;14.25;;;;;;;;6375875;22;8720;-71