Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:06;;;;;;;105.32;24.75;;;0.80;99.90;;;;;;5122964;27;20099;-69
2022/01/26 00:08:00;;;;;;;95.18;23.83;;;0.80;99.90;;;;;;5120562;27;20503;-69
2022/01/26 00:10:26;;;;;;;90.88;23.35;;;0.80;99.90;;;;;;5102380;27;20031;-70
2022/01/26 00:12:52;;;;;;;101.78;23.85;;;0.80;99.90;;;;;;5112572;27;20138;-69
2022/01/26 00:15:18;;;;;;;101.43;24.50;;;0.90;99.90;;;;;;5101270;27;20031;-68
2022/01/26 00:17:43;;;;;;;92.07;24.27;;;0.90;99.90;;;;;;5111965;27;20114;-69
2022/01/26 00:20:25;;;;;;;117.40;24.83;;;0.90;99.90;;;;;;5106714;28;20024;-69
2022/01/26 00:25:47;;;;;;;95.18;23.67;;;0.80;99.90;;;;;;5131377;27;20044;-69
2022/01/26 00:38:55;;;;;;;74.50;22.80;;;0.70;99.90;;;;;;5121886;27;20030;-69
2022/01/26 00:41:33;;;;;;;73.15;23.17;;;0.70;99.90;;;;;;5116101;28;20038;-70
2022/01/26 00:43:59;;;;;;;73.60;22.23;;;0.60;99.90;;;;;;5097425;28;20027;-69
2022/01/26 00:46:25;;;;;;;80.45;21.85;;;0.60;99.90;;;;;;5111469;28;20042;-69
2022/01/26 00:48:52;;;;;;;75.13;20.55;;;0.70;99.90;;;;;;5111732;28;20027;-69
2022/01/26 00:51:20;;;;;;;72.40;21.02;;;0.70;99.90;;;;;;5111829;28;20118;-69
2022/01/26 00:53:52;;;;;;;70.70;20.60;;;0.60;99.90;;;;;;5111849;28;20031;-69
2022/01/26 00:56:18;;;;;;;70.60;20.70;;;0.60;99.90;;;;;;5112972;28;20107;-69
2022/01/26 00:58:44;;;;;;;80.80;20.95;;;0.60;99.90;;;;;;5111641;28;20485;-69
2022/01/26 01:01:10;;;;;;;72.68;21.02;;;0.60;99.90;;;;;;5111687;28;20027;-69
2022/01/26 01:03:40;;;;;;;63.58;19.48;;;0.60;99.90;;;;;;5116182;28;20020;-69
2022/01/26 01:06:18;;;;;;;72.53;21.73;;;0.50;99.90;;;;;;5123236;27;20053;-69
2022/01/26 01:08:46;;;;;;;62.65;21.77;;;0.60;99.90;;;;;;5103814;27;20027;-70
2022/01/26 01:11:12;;;;;;;63.58;19.98;;;0.50;99.90;;;;;;5114323;27;20074;-68
2022/01/26 01:13:41;;;;;;;55.88;18.95;;;0.50;99.90;;;;;;5116831;27;20031;-69
2022/01/26 01:16:10;;;;;;;52.50;19.98;;;0.50;99.90;;;;;;5114592;27;20390;-69
2022/01/26 01:34:08;;;;;;;63.90;20.27;;;0.30;99.90;;;;;;5093543;28;20519;-69
2022/01/26 01:36:37;;;;;;;78.85;22.80;;;0.30;99.90;;;;;;5071857;28;20027;-69
2022/01/26 01:39:04;;;;;;;66.95;22.48;;;0.30;99.90;;;;;;5074092;28;20107;-68
2022/01/26 01:41:30;;;;;;;71.97;22.60;;;0.30;99.90;;;;;;5074946;28;20142;-68
2022/01/26 01:43:56;;;;;;;69.88;21.50;;;0.30;99.90;;;;;;5075536;28;20221;-68
2022/01/26 01:46:22;;;;;;;69.03;21.98;;;0.30;99.90;;;;;;5074790;28;20016;-68
2022/01/26 01:48:48;;;;;;;67.50;21.45;;;0.30;99.90;;;;;;5074073;28;20043;-68
2022/01/26 01:51:16;;;;;;;61.30;21.27;;;0.30;99.90;;;;;;5073578;28;20031;-68
2022/01/26 01:53:44;;;;;;;73.63;23.02;;;0.30;99.90;;;;;;5074662;28;20042;-68
2022/01/26 01:56:12;;;;;;;65.97;21.92;;;0.30;99.90;;;;;;5074396;28;20426;-69
2022/01/26 01:58:38;;;;;;;68.22;21.35;;;0.40;99.90;;;;;;5073581;28;20120;-69
2022/01/26 02:01:06;;;;;;;66.30;21.58;;;0.30;99.90;;;;;;5074825;28;20089;-68
2022/01/26 02:03:32;;;;;;;70.93;21.88;;;0.40;99.90;;;;;;5074733;28;20511;-69
2022/01/26 02:05:58;;;;;;;69.32;21.00;;;0.40;99.90;;;;;;5070423;28;20036;-68
2022/01/26 02:08:24;;;;;;;70.80;23.10;;;0.40;99.90;;;;;;5070155;28;20463;-68
2022/01/26 02:10:50;;;;;;;75.70;23.15;;;0.40;99.90;;;;;;5074400;28;20032;-68
2022/01/26 02:13:24;;;;;;;64.97;21.67;;;0.50;99.90;;;;;;5075663;28;20083;-68
2022/01/26 02:18:51;;;;;;;71.13;21.92;;;0.50;99.90;;;;;;5090704;28;20027;-68
2022/01/26 02:56:57;;;;;;;65.07;21.98;;;0.60;99.90;;;;;;5085472;28;20310;-68
2022/01/26 03:02:04;;;;;;;67.95;20.77;;;0.60;99.90;;;;;;5089378;28;20027;-68
2022/01/26 03:04:39;;;;;;;73.40;23.08;;;0.70;99.90;;;;;;5071006;28;20744;-68
2022/01/26 03:10:00;;;;;;;70.82;20.88;;;0.70;99.90;;;;;;5091009;28;20097;-69
2022/01/26 03:12:37;;;;;;;76.38;23.10;;;0.70;99.90;;;;;;5072996;28;20024;-68
2022/01/26 03:15:13;;;;;;;77.70;21.17;;;0.70;99.90;;;;;;5073223;28;20028;-68
2022/01/26 03:20:15;;;;;;;77.25;23.15;;;0.70;99.90;;;;;;5090219;28;20379;-69
2022/01/26 03:33:35;;;;;;;68.38;22.52;;;0.80;99.90;;;;;;5091235;28;20510;-68
2022/01/26 03:36:00;;;;;;;82.03;25.10;;;0.80;99.90;;;;;;5090781;28;20032;-68
2022/01/26 03:38:38;;;;;;;89.88;24.50;;;0.80;99.90;;;;;;5070162;28;20055;-68
2022/01/26 03:43:35;;;;;;;94.97;25.80;;;0.80;99.90;;;;;;5091091;28;20488;-68
2022/01/26 03:46:01;;;;;;;91.55;25.50;;;0.80;99.90;;;;;;5072570;28;20054;-67
2022/01/26 03:48:26;;;;;;;84.57;24.33;;;0.80;99.90;;;;;;5067718;28;20557;-68
2022/01/26 03:50:52;;;;;;;80.28;23.05;;;0.70;99.90;;;;;;5072347;28;20028;-68
2022/01/26 03:53:17;;;;;;;86.28;23.17;;;0.70;99.90;;;;;;5063710;28;20038;-68
2022/01/26 03:55:43;;;;;;;81.40;24.92;;;0.60;99.90;;;;;;5072532;28;20028;-68
2022/01/26 03:58:10;;;;;;;85.15;24.58;;;0.60;99.90;;;;;;5071399;28;20036;-68
2022/01/26 04:00:36;;;;;;;91.93;24.55;;;0.60;99.90;;;;;;5073379;28;20024;-69
2022/01/26 04:03:02;;;;;;;90.22;25.75;;;0.60;99.90;;;;;;5063715;28;20065;-69
2022/01/26 04:05:28;;;;;;;86.90;23.27;;;0.60;99.90;;;;;;5076300;28;20028;-69
2022/01/26 04:07:59;;;;;;;87.85;24.58;;;0.60;99.90;;;;;;5070145;28;20111;-69
2022/01/26 04:12:59;;;;;;;83.75;24.17;;;0.60;99.90;;;;;;5079837;28;20042;-68
2022/01/26 04:15:29;;;;;;;79.38;23.60;;;0.60;99.90;;;;;;5071702;28;20032;-68
2022/01/26 04:17:56;;;;;;;81.43;23.52;;;0.50;99.90;;;;;;5073197;28;20031;-68
2022/01/26 04:20:25;;;;;;;73.45;23.20;;;0.50;99.90;;;;;;5076052;28;20394;-69
2022/01/26 04:23:05;;;;;;;91.70;24.30;;;0.50;99.90;;;;;;5065870;28;20032;-68
2022/01/26 04:25:31;;;;;;;80.18;23.23;;;0.50;99.90;;;;;;5062689;28;20091;-68
2022/01/26 04:28:01;;;;;;;78.32;23.40;;;0.40;99.90;;;;;;5071565;28;20376;-69
2022/01/26 04:30:27;;;;;;;80.88;23.55;;;0.40;99.90;;;;;;5072827;28;20024;-68
2022/01/26 04:32:52;;;;;;;78.57;21.60;;;0.40;99.90;;;;;;5071293;28;20031;-68
2022/01/26 04:35:18;;;;;;;75.85;22.05;;;0.40;99.90;;;;;;5072276;28;20028;-68
2022/01/26 04:40:17;;;;;;;68.53;18.70;;;0.30;99.90;;;;;;5090905;28;20179;-68
2022/01/26 04:42:55;;;;;;;78.22;23.10;;;0.40;99.90;;;;;;5082846;28;20785;-69
2022/01/26 04:45:21;;;;;;;75.50;22.95;;;0.40;99.90;;;;;;5076927;28;20028;-68
2022/01/26 04:47:48;;;;;;;88.72;23.23;;;0.40;99.90;;;;;;5074163;28;20502;-68
2022/01/26 04:50:13;;;;;;;88.88;24.15;;;0.40;99.90;;;;;;5076877;28;20498;-68
2022/01/26 04:52:40;;;;;;;84.25;23.60;;;0.40;99.90;;;;;;5066996;28;20032;-68
2022/01/26 04:55:06;;;;;;;91.28;24.70;;;0.40;99.90;;;;;;5070343;28;20493;-68
2022/01/26 04:57:32;;;;;;;80.60;22.30;;;0.40;99.90;;;;;;5085760;28;20050;-68
2022/01/26 04:59:57;;;;;;;85.30;23.15;;;0.40;99.90;;;;;;5093007;28;20033;-69
2022/01/26 05:02:24;;;;;;;92.95;25.27;;;0.40;99.90;;;;;;5075623;28;20028;-69
2022/01/26 05:04:49;;;;;;;89.95;24.55;;;0.40;99.90;;;;;;5075530;28;20118;-68
2022/01/26 05:07:15;;;;;;;95.25;25.15;;;0.40;99.90;;;;;;5079582;28;20107;-68
2022/01/26 05:09:41;;;;;;;86.75;24.88;;;0.40;99.90;;;;;;5072246;28;20020;-68
2022/01/26 05:12:08;;;;;;;90.20;24.13;;;0.50;99.90;;;;;;5085525;28;20061;-68
2022/01/26 05:14:34;;;;;;;86.82;24.15;;;0.50;99.90;;;;;;5065313;28;20128;-68
2022/01/26 05:17:00;;;;;;;84.57;23.02;;;0.50;99.90;;;;;;5068033;28;20136;-68
2022/01/26 05:19:26;;;;;;;83.95;23.85;;;0.50;99.90;;;;;;5075385;28;20024;-67
2022/01/26 05:21:51;;;;;;;80.82;23.27;;;0.50;99.90;;;;;;5073182;28;20136;-68
2022/01/26 05:24:17;;;;;;;97.25;24.80;;;0.50;99.90;;;;;;5063305;28;20115;-68
2022/01/26 05:26:43;;;;;;;91.50;26.85;;;0.50;99.90;;;;;;5072233;28;20070;-68
2022/01/26 05:29:09;;;;;;;84.40;24.50;;;0.50;99.90;;;;;;5055986;28;20424;-68
2022/01/26 05:31:34;;;;;;;81.75;23.02;;;0.60;99.90;;;;;;5063327;28;20467;-67
2022/01/26 05:34:00;;;;;;;77.22;22.90;;;0.60;99.90;;;;;;5076653;28;20479;-68
2022/01/26 05:36:26;;;;;;;98.70;23.58;;;0.60;99.90;;;;;;5073425;28;20024;-68
2022/01/26 05:38:52;;;;;;;84.40;23.48;;;0.60;99.90;;;;;;5077049;28;20023;-68
2022/01/26 05:41:17;;;;;;;76.60;21.20;;;0.60;99.90;;;;;;5074886;28;20557;-67
2022/01/26 05:43:43;;;;;;;73.75;22.60;;;0.70;99.90;;;;;;5075391;28;20032;-68
2022/01/26 05:46:19;;;;;;;71.10;20.55;;;0.60;99.90;;;;;;5074886;28;20640;-68
2022/01/26 05:48:46;;;;;;;79.78;22.27;;;0.60;99.90;;;;;;5074634;28;20024;-68
2022/01/26 05:51:13;;;;;;;77.45;20.27;;;0.60;99.90;;;;;;5073568;28;20061;-68
2022/01/26 05:53:40;;;;;;;82.28;21.70;;;0.50;99.90;;;;;;5074679;28;20040;-68
2022/01/26 05:56:06;;;;;;;79.03;22.50;;;0.60;99.90;;;;;;5089097;28;20035;-68
2022/01/26 05:58:32;;;;;;;77.75;21.58;;;0.50;99.90;;;;;;5075815;28;20032;-68
2022/01/26 06:01:00;;;;;;;65.25;18.85;;;0.50;99.90;;;;;;5075386;28;20028;-68
2022/01/26 06:03:27;;;;;;;81.75;21.33;;;0.50;99.90;;;;;;5074974;28;20078;-68
2022/01/26 06:05:54;;;;;;;82.53;21.17;;;0.40;99.90;;;;;;5075765;28;20119;-68
2022/01/26 06:08:24;;;;;;;69.60;19.67;;;0.50;99.90;;;;;;5073870;28;20158;-68
2022/01/26 06:10:52;;;;;;;64.03;19.90;;;0.40;99.90;;;;;;5073780;28;20016;-68
2022/01/26 06:13:18;;;;;;;77.68;21.45;;;0.40;99.90;;;;;;5070193;28;20399;-67
2022/01/26 06:15:44;;;;;;;83.47;22.38;;;0.40;99.90;;;;;;5087947;28;20030;-69
2022/01/26 06:18:11;;;;;;;71.57;21.42;;;0.40;99.90;;;;;;5069861;28;20028;-67
2022/01/26 06:20:37;;;;;;;80.82;22.20;;;0.40;99.90;;;;;;5072602;28;20395;-67
2022/01/26 06:23:03;;;;;;;86.32;21.92;;;0.40;99.90;;;;;;5074611;28;20077;-68
2022/01/26 06:25:29;;;;;;;77.15;20.85;;;0.40;99.90;;;;;;5073775;28;20122;-69
2022/01/26 06:27:56;;;;;;;79.97;20.67;;;0.40;99.90;;;;;;5081180;28;20143;-68
2022/01/26 06:30:22;;;;;;;77.53;20.98;;;0.40;99.90;;;;;;5072018;28;20078;-69
2022/01/26 06:32:49;;;;;;;83.93;21.15;;;0.40;99.90;;;;;;5069300;28;20032;-68
2022/01/26 06:35:15;;;;;;;84.57;22.35;;;0.40;99.90;;;;;;5073076;28;20047;-68
2022/01/26 06:37:41;;;;;;;78.78;22.42;;;0.50;99.90;;;;;;5074427;28;20476;-68
2022/01/26 06:40:07;;;;;;;82.10;21.50;;;0.50;99.90;;;;;;5065478;28;20040;-68
2022/01/26 06:42:47;;;;;;;84.18;22.25;;;0.50;99.90;;;;;;5075523;28;20482;-68
2022/01/26 06:45:17;;;;;;;84.95;22.30;;;0.60;99.90;;;;;;5092399;28;20024;-68
2022/01/26 06:50:31;;;;;;;84.75;22.45;;;0.60;99.90;;;;;;5044688;28;20036;-69
2022/01/26 06:52:57;;;;;;;76.88;21.67;;;0.70;99.90;;;;;;5074424;28;20647;-67
2022/01/26 06:55:22;;;;;;;79.10;21.48;;;0.60;99.90;;;;;;5067650;28;20032;-68
2022/01/26 06:57:48;;;;;;;77.95;22.30;;;0.60;99.90;;;;;;5073011;28;20111;-68
2022/01/26 07:00:14;;;;;;;80.75;21.23;;;0.60;99.90;;;;;;5073266;28;20108;-68
2022/01/26 07:02:40;;;;;;;138.48;52.33;;;0.60;99.90;;;;;;5073557;28;20031;-68
2022/01/26 07:05:10;;;;;;;82.53;21.42;;;0.60;99.90;;;;;;5071146;28;20372;-68
2022/01/26 07:07:37;;;;;;;79.13;20.33;;;0.70;99.90;;;;;;5079831;28;20028;-68
2022/01/26 07:10:04;;;;;;;79.50;20.02;;;0.70;99.90;;;;;;5072737;28;20035;-69
2022/01/26 07:12:30;;;;;;;72.45;21.10;;;0.70;99.90;;;;;;5074426;28;20039;-68
2022/01/26 07:21:19;;;;;;;64.50;18.75;;;0.60;99.90;;;;;;5091976;28;20035;-68
2022/01/26 07:23:10;;;;;;;65.80;17.48;;;0.60;99.90;;;;;;5091234;28;20116;-67
2022/01/26 07:25:36;;;;;;;57.70;17.80;;;0.60;99.90;;;;;;5073122;28;20126;-69
2022/01/26 07:28:04;;;;;;;61.97;15.75;;;0.60;99.90;;;;;;5089128;22;20039;-70
2022/01/26 07:30:31;;;;;;;60.97;16.45;;;0.60;99.90;;;;;;5092745;28;20020;-70
2022/01/26 07:32:56;;;;;;;58.72;17.15;;;0.60;99.90;;;;;;5093754;28;20110;-70
2022/01/26 07:35:22;;;;;;;60.35;15.93;;;0.60;99.90;;;;;;5090313;28;20115;-70
2022/01/26 07:37:50;;;;;;;63.85;17.00;;;0.60;99.90;;;;;;5093051;28;20034;-70
2022/01/26 07:40:16;;;;;;;69.90;18.02;;;0.50;99.90;;;;;;5094336;28;20020;-70
2022/01/26 07:42:42;;;;;;;65.95;17.48;;;0.50;99.90;;;;;;5093353;28;20026;-70
2022/01/26 07:45:10;;;;;;;60.90;17.42;;;0.50;99.90;;;;;;5093866;28;20039;-70
2022/01/26 07:47:37;;;;;;;72.80;18.63;;;0.60;99.90;;;;;;5092624;28;20364;-69
2022/01/26 07:50:07;;;;;;;70.15;18.33;;;0.50;99.90;;;;;;5087890;28;20059;-68
2022/01/26 07:52:35;;;;;;;65.35;18.30;;;0.50;99.90;;;;;;5089661;28;20047;-69
2022/01/26 07:55:01;;;;;;;53.28;16.63;;;0.50;99.90;;;;;;5090010;28;20028;-69
2022/01/26 07:57:27;;;;;;;59.72;19.75;;;0.50;99.90;;;;;;5091518;28;20027;-68
2022/01/26 07:59:53;;;;;;;52.80;16.95;;;0.50;99.90;;;;;;5091651;28;20030;-69
2022/01/26 08:02:21;;;;;;;57.47;16.70;;;0.50;99.90;;;;;;5093186;28;20031;-68
2022/01/26 08:04:47;;;;;;;50.80;16.52;;;0.50;99.90;;;;;;5092869;28;20097;-69
2022/01/26 08:07:13;;;;;;;67.07;18.73;;;0.40;99.90;;;;;;5092418;28;20073;-68
2022/01/26 08:09:43;;;;;;;54.60;17.05;;;0.40;99.90;;;;;;5092445;28;20546;-68
2022/01/26 08:12:10;;;;;;;55.90;17.13;;;0.40;99.90;;;;;;5092941;28;20546;-68
2022/01/26 08:14:37;;;;;;;44.13;14.80;;;0.40;99.90;;;;;;5106158;28;20020;-68
2022/01/26 08:17:06;;;;;;;51.97;15.73;;;0.40;99.90;;;;;;5086164;28;20097;-68
2022/01/26 08:19:32;;;;;;;52.08;15.32;;;0.40;99.90;;;;;;5090420;28;20024;-68
2022/01/26 08:22:00;;;;;;;55.40;15.85;;;0.50;99.90;;;;;;5110059;28;20566;-68
2022/01/26 08:24:27;;;;;;;44.88;15.25;;;0.40;99.90;;;;;;5092764;28;20552;-68
2022/01/26 08:26:55;;;;;;;42.42;14.60;;;0.40;99.90;;;;;;5092844;28;20028;-68
2022/01/26 08:29:27;;;;;;;44.83;14.57;;;0.40;99.90;;;;;;5083985;28;20177;-69
2022/01/26 08:31:53;;;;;;;50.50;14.95;;;0.40;99.90;;;;;;5092974;28;20031;-68
2022/01/26 08:34:19;;;;;;;55.28;14.63;;;0.40;99.90;;;;;;5093042;28;20035;-68
2022/01/26 08:36:45;;;;;;;48.08;14.65;;;0.40;99.90;;;;;;5093361;28;20046;-68
2022/01/26 08:39:11;;;;;;;46.08;14.23;;;0.40;99.90;;;;;;5093017;28;20118;-68
2022/01/26 08:41:37;;;;;;;45.50;14.77;;;0.40;99.90;;;;;;5093792;28;20019;-68
2022/01/26 08:44:03;;;;;;;41.97;13.70;;;0.40;99.90;;;;;;5085919;28;20031;-68
2022/01/26 08:46:29;;;;;;;49.03;14.88;;;0.40;99.90;;;;;;5086696;28;20110;-69
2022/01/26 08:48:55;;;;;;;47.10;14.25;;;0.30;99.90;;;;;;5091930;28;20032;-68
2022/01/26 08:51:20;;;;;;;46.95;15.73;;;0.40;99.90;;;;;;5092590;28;20127;-69
2022/01/26 08:53:46;;;;;;;53.67;15.20;;;0.40;99.90;;;;;;5092822;28;20036;-68
2022/01/26 08:56:12;;;;;;;45.42;14.13;;;0.40;99.90;;;;;;5085659;28;20031;-68
2022/01/26 08:58:38;;;;;;;50.67;15.98;;;0.40;99.90;;;;;;5089019;28;20034;-68
2022/01/26 09:01:04;;;;;;;40.53;14.85;;;0.30;99.90;;;;;;5086669;28;20111;-68
2022/01/26 09:03:34;;;;;;;40.83;13.90;;;0.30;99.90;;;;;;5088304;28;20428;-68
2022/01/26 09:06:00;;;;;;;44.13;13.90;;;0.40;99.90;;;;;;5089923;28;20019;-68
2022/01/26 09:08:26;;;;;;;45.15;12.75;;;0.40;99.90;;;;;;5085518;28;20360;-68
2022/01/26 09:10:56;;;;;;;39.58;14.00;;;0.40;99.90;;;;;;5090002;28;20122;-68
2022/01/26 09:13:22;;;;;;;43.47;14.38;;;0.30;99.90;;;;;;5090828;28;20483;-68
2022/01/26 09:15:48;;;;;;;44.13;14.20;;;0.30;99.90;;;;;;5090891;28;20072;-68
2022/01/26 09:18:19;;;;;;;44.40;13.43;;;0.30;99.90;;;;;;5108491;28;20034;-68
2022/01/26 09:20:44;;;;;;;36.40;12.93;;;0.30;99.90;;;;;;5081762;28;20426;-68
2022/01/26 09:23:10;;;;;;;43.95;12.80;;;0.30;99.90;;;;;;5090433;28;20024;-68
2022/01/26 09:25:36;;;;;;;34.75;12.38;;;0.30;99.90;;;;;;5090868;28;20038;-68
2022/01/26 09:28:02;;;;;;;41.00;13.07;;;0.30;99.90;;;;;;5090190;28;20035;-68
2022/01/26 09:30:27;;;;;;;35.90;13.40;;;0.20;99.90;;;;;;5104294;28;20135;-68
2022/01/26 09:32:53;;;;;;;58.22;22.75;;;0.20;99.90;;;;;;5094506;28;20104;-68
2022/01/26 09:35:20;;;;;;;58.95;24.48;;;0.20;99.90;;;;;;5096232;28;20031;-68
2022/01/26 09:37:46;;;;;;;52.50;19.42;;;0.20;99.90;;;;;;5093655;28;20023;-68
2022/01/26 09:40:11;;;;;;;43.75;17.95;;;0.20;99.90;;;;;;5095813;28;20026;-68
2022/01/26 09:42:37;;;;;;;35.10;13.65;;;0.20;99.90;;;;;;5095895;28;20031;-68
2022/01/26 09:45:05;;;;;;;35.80;14.30;;;0.20;99.90;;;;;;5094677;28;20201;-68
2022/01/26 09:47:31;;;;;;;38.85;13.30;;;0.20;99.90;;;;;;5083300;28;20031;-68
2022/01/26 09:49:56;;;;;;;34.60;12.48;;;0.20;99.90;;;;;;5094495;28;20035;-68
2022/01/26 09:52:47;;;;;;;35.92;13.55;;;0.20;99.90;;;;;;5092728;28;20475;-68
2022/01/26 09:55:09;;;;;;;45.50;14.75;;;0.20;99.90;;;;;;5103739;28;20043;-68
2022/01/26 09:57:38;;;;;;;42.78;14.75;;;0.20;99.90;;;;;;5086582;28;20073;-68
2022/01/26 10:00:05;;;;;;;39.13;14.38;;;0.20;99.90;;;;;;5095528;28;20383;-68
2022/01/26 10:02:33;;;;;;;38.88;14.80;;;0.20;99.90;;;;;;5095494;28;20058;-68
2022/01/26 10:05:04;;;;;;;37.80;13.75;;;0.20;99.90;;;;;;5095557;28;20266;-68
2022/01/26 10:15:47;;;;;;;46.40;17.55;;;0.30;99.90;;;;;;5093917;28;20396;-68
2022/01/26 10:18:15;;;;;;;31.67;12.98;;;0.30;99.90;;;;;;5078959;28;20051;-68
2022/01/26 10:20:52;;;;;;;32.08;13.60;;;0.30;99.90;;;;;;5096039;28;20345;-68
2022/01/26 10:23:22;;;;;;;35.88;12.88;;;0.30;99.90;;;;;;5095907;28;20361;-68
2022/01/26 10:26:15;;;;;;;35.03;13.88;;;0.30;99.90;;;;;;5095421;28;20035;-68
2022/01/26 10:28:56;;;;;;;33.60;12.50;;;0.40;99.90;;;;;;5092449;28;20081;-68
2022/01/26 10:31:28;;;;;;;40.33;14.05;;;0.30;99.90;;;;;;5076490;28;20020;-68
2022/01/26 10:34:01;;;;;;;32.95;13.25;;;0.30;99.90;;;;;;5087616;28;20024;-67
2022/01/26 10:36:37;;;;;;;33.22;13.45;;;0.40;99.90;;;;;;5091994;28;20058;-68
2022/01/26 10:39:06;;;;;;;33.42;12.82;;;0.40;99.90;;;;;;5091208;28;20020;-67
2022/01/26 10:41:33;;;;;;;34.28;13.35;;;0.40;99.90;;;;;;5091848;28;20023;-68
2022/01/26 10:44:01;;;;;;;29.02;12.95;;;0.50;99.90;;;;;;5094627;28;20036;-68
2022/01/26 10:46:30;;;;;;;35.05;13.93;;;0.50;99.90;;;;;;5095213;28;20118;-68
2022/01/26 10:49:43;;;;;;;29.80;12.82;;;0.50;99.90;;;;;;5093843;28;20031;-68
2022/01/26 10:54:58;;;;;;;32.08;12.95;;;0.50;99.90;;;;;;5112899;28;20084;-68
2022/01/26 10:57:25;;;;;;;33.38;13.85;;;0.50;99.90;;;;;;5094078;28;20027;-68
2022/01/26 10:59:51;;;;;;;38.10;14.35;;;0.50;99.90;;;;;;5086317;28;20053;-68
2022/01/26 11:02:25;;;;;;;32.92;13.32;;;0.50;99.90;;;;;;5094656;28;20435;-68
2022/01/26 11:04:50;;;;;;;44.25;14.95;;;0.50;99.90;;;;;;5091696;28;20055;-67
2022/01/26 11:07:17;;;;;;;35.47;13.82;;;0.50;99.90;;;;;;5094329;28;20070;-68
2022/01/26 11:09:49;;;;;;;38.13;14.80;;;0.50;99.90;;;;;;5094664;28;20107;-68
2022/01/26 11:12:16;;;;;;;;;;;0.50;99.90;;;;;;5112752;28;20601;-68
2022/01/26 11:14:56;;;;;;;35.38;14.23;;;0.40;99.90;;;;;;5094714;28;20274;-68
2022/01/26 11:17:29;;;;;;;40.22;15.13;;;0.40;99.90;;;;;;5091386;28;20360;-68
2022/01/26 11:19:57;;;;;;;48.28;15.25;;;0.40;99.90;;;;;;5094024;28;20073;-68
2022/01/26 11:22:30;;;;;;;46.90;16.52;;;0.50;99.90;;;;;;5089393;28;20027;-68
2022/01/26 11:25:08;;;;;;;45.25;16.20;;;0.50;99.90;;;;;;5086370;28;20032;-68
2022/01/26 11:27:38;;;;;;;40.88;15.85;;;0.50;99.90;;;;;;5090098;28;20086;-68
2022/01/26 11:30:25;;;;;;;41.20;13.82;;;0.40;99.90;;;;;;5082183;28;20118;-69
2022/01/26 11:32:55;;;;;;;32.28;13.48;;;0.40;99.90;;;;;;5087343;28;20028;-68
2022/01/26 11:35:23;;;;;;;36.05;13.73;;;0.40;99.90;;;;;;5086971;28;20027;-68
2022/01/26 11:38:16;;;;;;;59.78;19.70;;;0.40;99.90;;;;;;5093437;28;20048;-68
2022/01/26 11:46:33;;;;;;;50.03;15.48;;;0.20;99.90;;;;;;5107434;28;20093;-68
2022/01/26 11:49:05;;;;;;;39.47;18.00;;;0.20;99.90;;;;;;5107134;28;20030;-69
2022/01/26 11:51:42;;;;;;;45.20;17.33;;;0.20;99.90;;;;;;5092742;28;20019;-68
2022/01/26 11:54:20;;;;;;;40.65;18.13;;;0.10;99.90;;;;;;5093714;28;20046;-68
2022/01/26 11:56:58;;;;;;;46.38;18.77;;;0.10;99.90;;;;;;5083565;28;20111;-68
2022/01/26 11:59:26;;;;;;;37.95;15.40;;;0.10;99.90;;;;;;5090837;28;20421;-68
2022/01/26 12:02:05;;;;;;;40.70;15.43;;;0.10;99.90;;;;;;5083238;28;20020;-68
2022/01/26 12:04:33;;;;;;;44.05;17.08;;;0.10;99.90;;;;;;5091000;28;20035;-68
2022/01/26 12:07:18;;;;;;;54.35;17.88;;;0.10;99.90;;;;;;5090090;28;20024;-68
2022/01/26 12:09:44;;;;;;;53.47;19.52;;;0.20;99.90;;;;;;5088943;28;20704;-68
2022/01/26 12:12:21;;;;;;;54.22;22.90;;;0.20;99.90;;;;;;5091980;28;20028;-67
2022/01/26 12:15:00;;;;;;;39.83;16.20;;;0.10;99.90;;;;;;5105118;28;20601;-68
2022/01/26 12:17:30;;;;;;;40.95;16.27;;;0.10;99.90;;;;;;5083069;28;20069;-67
2022/01/26 12:32:01;;;;;;;47.80;16.17;;;0.10;99.90;;;;;;5092350;28;20176;-67
2022/01/26 12:42:58;;;;;;;37.38;13.90;;;0.10;99.90;;;;;;5111774;28;20039;-68
2022/01/26 12:45:27;;;;;;;37.42;15.27;;;0.20;99.90;;;;;;5093076;28;20377;-67
2022/01/26 12:47:55;;;;;;;42.28;17.15;;;0.20;99.90;;;;;;5092222;28;20024;-67
2022/01/26 12:50:23;;;;;;;40.08;15.38;;;0.30;99.90;;;;;;5092431;28;20027;-67
2022/01/26 12:52:52;;;;;;;41.20;15.90;;;0.30;99.90;;;;;;5093072;28;20042;-67
2022/01/26 12:55:26;;;;;;;35.72;14.95;;;0.20;99.90;;;;;;5086396;28;20097;-67
2022/01/26 12:57:51;;;;;;;39.70;15.05;;;0.20;99.90;;;;;;5101066;28;20017;-67
2022/01/26 13:00:18;;;;;;;40.50;15.55;;;0.20;99.90;;;;;;5088753;28;20433;-67
2022/01/26 13:02:44;;;;;;;40.55;15.05;;;0.20;99.90;;;;;;5094317;28;20540;-67
2022/01/26 13:05:11;;;;;;;40.25;13.88;;;0.20;99.90;;;;;;5096598;28;20519;-67
2022/01/26 13:07:37;;;;;;;42.03;15.73;;;0.20;99.90;;;;;;5095902;28;20076;-67
2022/01/26 13:10:14;;;;;;;38.53;15.20;;;0.20;99.90;;;;;;5096323;28;20460;-68
2022/01/26 13:12:40;;;;;;;47.33;16.90;;;0.20;99.90;;;;;;5097545;28;20425;-68
2022/01/26 13:15:23;;;;;;;44.25;18.30;;;0.10;99.90;;;;;;5096502;28;20036;-67
2022/01/26 13:18:04;;;;;;;42.50;16.17;;;0.20;99.90;;;;;;5096043;28;20028;-67
2022/01/26 13:23:24;;;;;;;;;;;0.20;99.90;;;;;;5115796;28;20020;-66
2022/01/26 13:28:31;;;;;;;36.65;14.63;;;0.10;99.90;;;;;;5107124;28;20046;-67
2022/01/26 13:31:46;;;;;;;32.75;13.57;;;0.20;99.90;;;;;;5091407;28;20127;-66
2022/01/26 13:34:42;;;;;;;34.63;12.45;;;0.10;99.90;;;;;;5103058;28;20067;-67
2022/01/26 13:50:04;;;;;;;32.22;10.45;;;-0.10;99.90;;;;;;5111035;28;20031;-67
2022/01/26 13:52:45;;;;;;;37.22;13.70;;;-0.10;99.90;;;;;;5112319;28;20394;-67
2022/01/26 13:55:43;;;;;;;34.15;13.55;;;-0.10;99.90;;;;;;5080228;28;20166;-67
2022/01/26 14:00:58;;;;;;;33.75;13.65;;;-0.10;99.90;;;;;;5110279;28;20039;-67
2022/01/26 14:03:27;;;;;;;34.55;12.98;;;-0.10;99.90;;;;;;5094798;28;20421;-67
2022/01/26 14:05:53;;;;;;;41.28;13.27;;;-0.10;99.90;;;;;;5094039;28;20024;-66
2022/01/26 14:08:18;;;;;;;35.53;14.63;;;-0.10;99.90;;;;;;5093158;28;20046;-67
2022/01/26 14:10:46;;;;;;;39.47;14.35;;;-0.10;99.90;;;;;;5093631;28;20102;-66
2022/01/26 14:13:18;;;;;;;34.83;13.45;;;-0.10;99.90;;;;;;5093884;28;20432;-66
2022/01/26 14:15:46;;;;;;;35.83;14.55;;;0.00;99.90;;;;;;5105014;28;20472;-66
2022/01/26 14:20:53;;;;;;;42.58;15.38;;;0.00;99.90;;;;;;5113810;28;20221;-67
2022/01/26 14:25:52;;;;;;;56.78;15.20;;;0.00;99.90;;;;;;5113513;28;20047;-66
2022/01/26 14:28:21;;;;;;;55.80;15.52;;;0.00;99.90;;;;;;5092689;28;20452;-67
2022/01/26 14:33:46;;;;;;;38.65;13.98;;;-0.10;99.90;;;;;;5102422;28;20022;-66
2022/01/26 14:54:43;;;;;;;34.78;13.75;;;-0.20;99.90;;;;;;5112336;28;20051;-67
2022/01/26 15:34:57;;;;;;;31.88;13.50;;;-0.20;99.90;;;;;;5098244;28;20024;-66
2022/01/26 15:53:10;;;;;;;23.65;12.15;;;-0.30;99.90;;;;;;5108851;28;20031;-68
2022/01/26 18:46:26;;;;;;;29.25;13.00;;;-0.30;99.90;;;;;;5103422;28;20051;-90
2022/01/26 18:46:53;;;;;;;33.70;14.57;;;-0.30;99.90;;;;;;5103608;28;20084;-90
2022/01/26 18:49:12;;;;;;;39.40;15.52;;;-0.30;99.90;;;;;;5095322;28;20054;-91
2022/01/26 18:51:42;;;;;;;31.98;13.82;;;-0.40;99.90;;;;;;5087746;28;20475;-90
2022/01/26 18:54:09;;;;;;;28.98;13.07;;;-0.40;99.90;;;;;;5086867;28;20114;-90
2022/01/26 18:56:36;;;;;;;30.85;13.60;;;-0.40;99.90;;;;;;5097399;28;20387;-90
2022/01/26 18:59:03;;;;;;;29.90;13.25;;;-0.40;99.90;;;;;;5107404;28;20098;-90
2022/01/26 19:01:28;;;;;;;32.00;13.18;;;-0.40;99.90;;;;;;5103833;28;20015;-91
2022/01/26 19:03:54;;;;;;;41.55;20.88;;;-0.40;99.90;;;;;;5086127;28;20035;-91
2022/01/26 19:06:20;;;;;;;282.40;91.35;;;-0.40;99.90;;;;;;5092545;28;20043;-91
2022/01/26 19:08:46;;;;;;;40.22;19.50;;;-0.40;99.90;;;;;;5083696;28;20585;-90
2022/01/26 19:11:12;;;;;;;32.25;15.55;;;-0.40;99.90;;;;;;5087821;28;20114;-90
2022/01/26 19:13:41;;;;;;;30.38;13.68;;;-0.40;99.90;;;;;;5090126;27;20437;-90
2022/01/26 19:16:18;;;;;;;34.15;15.50;;;-0.40;99.90;;;;;;5084369;28;20031;-91
2022/01/26 19:18:54;;;;;;;33.03;13.90;;;-0.30;99.90;;;;;;5086573;28;20789;-90
2022/01/26 19:21:37;;;;;;;34.15;15.73;;;-0.30;99.90;;;;;;5088770;28;20098;-90
2022/01/26 19:26:48;;;;;;;36.22;13.55;;;-0.30;99.90;;;;;;5103041;28;20035;-90
2022/01/26 19:29:27;;;;;;;30.88;13.25;;;-0.30;99.90;;;;;;5087865;28;20031;-90
2022/01/26 19:40:28;;;;;;;37.30;15.35;;;-0.30;99.90;;;;;;5109741;28;20112;-90
2022/01/26 19:45:43;;;;;;;30.65;12.10;;;-0.20;99.90;;;;;;5107999;28;20031;-90
2022/01/26 19:50:49;;;;;;;31.80;13.52;;;-0.30;99.90;;;;;;5109015;27;20032;-90
2022/01/26 19:53:15;;;;;;;36.95;15.45;;;-0.30;99.90;;;;;;5092488;28;20487;-90
2022/01/26 19:55:40;;;;;;;34.97;14.98;;;-0.30;99.90;;;;;;5109889;28;20031;-90