Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:35;;;;;;;17.08;4.70;;;;;;;4.56;100.00;100690.19;5116530;28;20498;-63
2023/02/25 00:04:03;;;;;;;16.23;4.18;;;;;;;4.56;100.00;100688.31;5109164;28;20047;-64
2023/02/25 00:06:30;;;;;;;15.95;4.68;;;;;;;4.55;100.00;100681.28;5095598;28;20054;-65
2023/02/25 00:08:58;;;;;;;17.92;4.85;;;;;;;4.52;100.00;100678.22;5095106;28;20047;-66
2023/02/25 00:11:27;;;;;;;15.07;5.28;;;;;;;4.49;100.00;100680.31;5115573;27;20402;-63
2023/02/25 00:13:54;;;;;;;13.77;4.35;;;;;;;4.49;100.00;100679.50;5114716;28;20044;-63
2023/02/25 00:16:23;;;;;;;18.10;4.85;;;;;;;4.47;100.00;100671.66;5115869;28;20122;-65
2023/02/25 00:18:55;;;;;;;20.23;4.75;;;;;;;4.45;100.00;100678.34;5081382;28;20495;-63
2023/02/25 00:21:24;;;;;;;15.45;4.20;;;;;;;4.46;100.00;100674.59;5072315;28;20484;-63
2023/02/25 00:23:52;;;;;;;18.58;4.53;;;;;;;4.46;100.00;100677.28;5095049;28;20145;-63
2023/02/25 00:26:21;;;;;;;14.10;4.13;;;;;;;4.47;100.00;100676.22;5093823;28;20672;-65
2023/02/25 00:28:49;;;;;;;14.98;4.20;;;;;;;4.47;100.00;100678.91;5097478;28;20047;-63
2023/02/25 00:31:19;;;;;;;15.13;4.18;;;;;;;4.47;100.00;100674.38;5113926;27;20441;-63
2023/02/25 00:33:48;;;;;;;15.60;4.57;;;;;;;4.45;100.00;100672.94;5111446;28;20115;-65
2023/02/25 00:36:21;;;;;;;16.98;4.53;;;;;;;4.43;100.00;100678.56;5077083;28;20044;-63
2023/02/25 00:38:55;;;;;;;13.30;4.13;;;;;;;4.41;100.00;100671.75;5076974;28;20093;-63
2023/02/25 00:41:29;;;;;;;19.45;5.85;;;;;;;4.38;100.00;100681.13;5100414;27;20040;-64
2023/02/25 00:43:59;;;;;;;19.42;5.93;;;;;;;4.37;100.00;100681.34;5114209;28;20043;-65
2023/02/25 00:46:28;;;;;;;18.08;5.78;;;;;;;4.35;100.00;100683.44;5096433;28;20158;-64
2023/02/25 00:48:57;;;;;;;12.35;4.43;;;;;;;4.35;100.00;100680.75;5094862;28;20055;-65
2023/02/25 00:51:28;;;;;;;19.75;4.72;;;;;;;4.35;100.00;100683.44;5079475;27;20047;-65
2023/02/25 00:53:56;;;;;;;14.68;4.78;;;;;;;4.31;100.00;100683.09;5112885;28;20063;-65
2023/02/25 00:56:25;;;;;;;16.63;4.57;;;;;;;4.30;100.00;100678.75;5113577;28;20043;-62
2023/02/25 00:58:53;;;;;;;16.23;4.70;;;;;;;4.27;100.00;100682.72;5114453;28;20051;-65
2023/02/25 01:01:22;;;;;;;14.80;4.20;;;;;;;4.24;100.00;100677.81;5095925;28;20048;-63
2023/02/25 01:03:51;;;;;;;13.35;4.70;;;;;;;4.23;100.00;100681.56;5114520;28;20130;-63
2023/02/25 01:06:19;;;;;;;15.65;4.63;;;;;;;4.23;100.00;100675.31;5114268;28;20115;-63
2023/02/25 01:08:48;;;;;;;18.60;4.38;;;;;;;4.21;100.00;100683.66;5097103;28;20490;-63
2023/02/25 01:11:26;;;;;;;18.13;4.50;;;;;;;4.21;100.00;100683.66;5096538;28;20060;-64
2023/02/25 01:13:55;;;;;;;17.83;5.65;;;;;;;4.24;100.00;100683.19;5096932;28;20055;-63
2023/02/25 01:16:25;;;;;;;14.05;4.40;;;;;;;4.24;100.00;100682.38;5110681;28;20059;-62
2023/02/25 01:18:56;;;;;;;19.85;4.65;;;;;;;4.24;100.00;100680.50;5100504;28;20060;-63
2023/02/25 01:21:29;;;;;;;20.70;4.68;;;;;;;4.27;100.00;100682.72;5100020;28;20066;-63
2023/02/25 01:23:59;;;;;;;19.33;4.82;;;;;;;4.30;100.00;100680.63;5103470;28;20040;-63
2023/02/25 01:26:30;;;;;;;17.65;4.75;;;;;;;4.31;100.00;100685.00;5095815;28;20044;-65
2023/02/25 01:28:58;;;;;;;15.18;4.15;;;;;;;4.30;100.00;100686.03;5113400;28;20079;-65
2023/02/25 01:31:28;;;;;;;18.25;3.70;;;;;;;4.29;100.00;100689.78;5111475;28;20483;-65
2023/02/25 01:34:01;;;;;;;15.25;4.35;;;;;;;4.30;100.00;100692.22;5111905;27;20437;-65
2023/02/25 01:36:30;;;;;;;17.38;4.18;;;;;;;4.30;100.00;100691.41;5112894;28;20198;-65
2023/02/25 01:38:58;;;;;;;15.75;4.72;;;;;;;4.26;100.00;100697.28;5112300;28;20531;-64
2023/02/25 01:41:27;;;;;;;15.55;4.05;;;;;;;4.23;100.00;100692.34;5112886;28;20071;-64
2023/02/25 01:44:10;;;;;;;16.73;4.95;;;;;;;4.24;100.00;100699.38;5095478;28;20131;-63
2023/02/25 01:46:40;;;;;;;15.57;4.45;;;;;;;4.27;100.00;100695.41;5111645;28;20047;-64
2023/02/25 01:49:31;;;;;;;11.85;3.70;;;;;;;4.27;100.00;100690.81;5094450;28;20044;-64
2023/02/25 01:52:14;;;;;;;16.45;3.78;;;;;;;4.26;100.00;100691.88;5095911;28;20046;-63
2023/02/25 01:54:44;;;;;;;11.65;3.38;;;;;;;4.27;100.00;100688.13;5117255;28;20043;-63
2023/02/25 01:57:13;;;;;;;11.55;3.30;;;;;;;4.26;100.00;100686.50;5128942;28;20047;-65
2023/02/25 01:59:41;;;;;;;11.00;3.35;;;;;;;4.27;100.00;100679.22;5123826;28;20047;-63
2023/02/25 02:02:14;;;;;;;13.25;4.60;;;;;;;4.26;100.00;100683.78;5096330;28;20057;-64
2023/02/25 02:04:43;;;;;;;10.35;3.33;;;;;;;4.27;100.00;100684.63;5110774;28;20040;-62
2023/02/25 02:07:11;;;;;;;13.32;3.75;;;;;;;4.30;100.00;100684.16;5142120;28;20115;-62
2023/02/25 02:09:39;;;;;;;14.60;4.00;;;;;;;4.32;100.00;100683.91;5133686;28;20407;-64
2023/02/25 02:12:07;;;;;;;15.27;3.67;;;;;;;4.30;100.00;100680.63;5079901;28;20050;-63
2023/02/25 02:14:40;;;;;;;13.52;3.60;;;;;;;4.31;100.00;100682.28;5097522;28;20491;-64
2023/02/25 02:17:34;;;;;;;12.30;3.78;;;;;;;4.33;100.00;100680.16;5092778;28;20127;-62
2023/02/25 02:20:10;;;;;;;12.43;3.25;;;;;;;4.33;100.00;100682.84;5074869;28;20055;-64
2023/02/25 02:22:57;;;;;;;11.38;3.10;;;;;;;4.35;100.00;100692.38;5112369;28;20048;-63
2023/02/25 02:25:36;;;;;;;14.57;3.55;;;;;;;4.32;100.00;100692.00;5095727;28;20433;-66
2023/02/25 02:28:26;;;;;;;16.63;3.97;;;;;;;4.32;100.00;100689.31;5112928;28;20089;-63
2023/02/25 02:31:31;;;;;;;14.80;3.38;;;;;;;4.30;100.00;100702.22;5111904;28;20122;-64
2023/02/25 02:34:26;;;;;;;19.55;4.95;;;;;;;4.28;100.00;100705.13;5106274;28;20044;-65
2023/02/25 02:37:14;;;;;;;13.82;3.75;;;;;;;4.27;100.00;100704.31;5092026;28;20464;-63
2023/02/25 02:40:00;;;;;;;19.83;4.35;;;;;;;4.29;100.00;100705.97;5078485;28;20045;-63
2023/02/25 02:42:31;;;;;;;13.23;3.90;;;;;;;4.27;100.00;100704.31;5089566;28;20118;-63
2023/02/25 02:45:12;;;;;;;18.10;3.92;;;;;;;4.25;100.00;100698.31;5095991;28;20040;-62
2023/02/25 02:47:45;;;;;;;17.83;3.92;;;;;;;4.21;100.00;100696.31;5078849;28;20415;-64
2023/02/25 02:50:23;;;;;;;18.65;4.40;;;;;;;4.16;100.00;100694.31;5079541;28;20476;-63
2023/02/25 02:52:52;;;;;;;14.18;3.72;;;;;;;4.14;100.00;100707.19;5080143;28;20121;-64
2023/02/25 02:55:31;;;;;;;15.50;4.03;;;;;;;4.12;100.00;100708.47;5095170;28;20052;-63
2023/02/25 02:58:23;;;;;;;14.18;3.92;;;;;;;4.11;100.00;100713.03;5093090;28;20146;-64
2023/02/25 03:00:59;;;;;;;16.98;3.78;;;;;;;4.09;100.00;100704.38;5098113;28;20036;-63
2023/02/25 03:03:37;;;;;;;12.73;4.00;;;;;;;4.04;100.00;100707.75;5116193;27;20108;-64
2023/02/25 03:06:08;;;;;;;11.65;3.33;;;;;;;4.04;100.00;100715.84;5092361;28;20399;-65
2023/02/25 03:09:12;;;;;;;12.50;3.15;;;;;;;4.05;100.00;100711.25;5102946;28;20035;-64
2023/02/25 03:11:39;;;;;;;13.00;3.40;;;;;;;4.07;100.00;100713.75;5075943;28;20074;-64
2023/02/25 03:14:07;;;;;;;8.60;3.05;;;;;;;4.07;100.00;100708.34;5089993;28;20079;-64
2023/02/25 03:16:58;;;;;;;14.60;3.53;;;;;;;4.07;100.00;100703.78;5097541;28;20048;-62
2023/02/25 03:19:49;;;;;;;10.93;3.55;;;;;;;4.07;100.00;100703.78;5083370;28;20115;-63
2023/02/25 03:22:28;;;;;;;18.27;3.75;;;;;;;4.07;100.00;100697.56;5079868;28;20048;-63
2023/02/25 03:25:11;;;;;;;10.63;3.22;;;;;;;4.07;100.00;100709.16;5109058;27;20046;-63
2023/02/25 03:27:42;;;;;;;11.50;3.47;;;;;;;4.08;100.00;100699.19;5115270;28;20043;-63
2023/02/25 03:30:27;;;;;;;12.13;3.65;;;;;;;4.07;100.00;100701.06;5082120;28;20433;-63
2023/02/25 03:33:03;;;;;;;13.15;3.80;;;;;;;4.04;100.00;100710.44;5111689;28;20177;-63
2023/02/25 03:35:34;;;;;;;9.32;3.20;;;;;;;4.05;100.00;100708.56;5096325;27;20051;-64
2023/02/25 03:38:08;;;;;;;15.27;4.07;;;;;;;4.05;100.00;100705.88;5110905;28;20044;-63
2023/02/25 03:40:37;;;;;;;12.20;3.90;;;;;;;4.03;100.00;100708.78;5100309;28;20453;-61
2023/02/25 03:43:08;;;;;;;11.18;3.50;;;;;;;4.03;100.00;100710.66;5113561;28;20047;-62
2023/02/25 03:45:38;;;;;;;12.68;3.50;;;;;;;4.03;100.00;100710.66;5115196;27;20051;-62
2023/02/25 03:48:07;;;;;;;17.60;4.18;;;;;;;4.02;100.00;100707.16;5115541;28;20043;-62
2023/02/25 03:50:41;;;;;;;15.77;4.07;;;;;;;4.03;100.00;100714.16;5098412;28;20051;-62
2023/02/25 03:53:11;;;;;;;14.27;3.40;;;;;;;4.02;100.00;100717.94;5079411;28;20488;-62
2023/02/25 03:55:53;;;;;;;15.10;3.95;;;;;;;4.01;100.00;100704.66;5086689;27;20072;-62
2023/02/25 03:58:20;;;;;;;14.60;3.97;;;;;;;3.99;100.00;100718.38;5140924;27;20043;-61
2023/02/25 04:00:53;;;;;;;13.73;3.47;;;;;;;4.01;100.00;100720.84;5139930;27;20043;-64
2023/02/25 04:03:21;;;;;;;15.80;4.15;;;;;;;3.99;100.00;100720.25;5095002;28;20048;-62
2023/02/25 04:05:48;;;;;;;15.45;4.22;;;;;;;3.98;100.00;100721.31;5102866;28;20055;-62
2023/02/25 04:08:16;;;;;;;17.65;4.47;;;;;;;3.99;100.00;100723.78;5098393;28;20044;-63
2023/02/25 04:10:45;;;;;;;15.85;4.28;;;;;;;4.02;100.00;100719.81;5077409;28;20131;-62
2023/02/25 04:13:15;;;;;;;17.42;4.00;;;;;;;4.03;100.00;100724.97;5083985;28;20044;-63
2023/02/25 04:15:44;;;;;;;20.80;5.07;;;;;;;4.05;100.00;100730.13;5077703;28;20048;-62
2023/02/25 04:18:12;;;;;;;17.85;4.47;;;;;;;4.03;100.00;100733.03;5093819;28;20492;-64
2023/02/25 04:20:41;;;;;;;16.60;4.45;;;;;;;4.03;100.00;100724.97;5079915;27;20069;-62
2023/02/25 04:23:14;;;;;;;20.67;4.80;;;;;;;4.04;100.00;100721.22;5112311;28;20040;-62
2023/02/25 04:25:42;;;;;;;24.30;4.35;;;;;;;4.04;100.00;100728.47;5114552;28;20479;-63
2023/02/25 04:28:10;;;;;;;22.50;4.78;;;;;;;4.01;100.00;100727.06;5087668;28;20068;-63
2023/02/25 04:30:38;;;;;;;15.25;4.30;;;;;;;4.01;100.00;100726.22;5095589;28;20066;-63
2023/02/25 04:33:07;;;;;;;20.42;5.28;;;;;;;4.00;100.00;100722.72;5108183;28;20048;-63
2023/02/25 04:35:34;;;;;;;17.08;4.68;;;;;;;4.02;100.00;100727.91;5114319;28;20047;-63
2023/02/25 04:38:02;;;;;;;17.13;4.72;;;;;;;4.04;100.00;100725.78;5114351;27;20047;-63
2023/02/25 04:40:29;;;;;;;19.42;4.93;;;;;;;4.05;100.00;100727.44;5114659;28;20429;-62
2023/02/25 04:42:57;;;;;;;16.70;4.65;;;;;;;4.04;100.00;100732.00;5112148;28;20045;-63
2023/02/25 04:45:25;;;;;;;19.30;4.85;;;;;;;4.04;100.00;100745.50;5115360;28;20054;-63
2023/02/25 04:47:56;;;;;;;20.17;4.72;;;;;;;4.03;100.00;100751.09;5114758;28;20105;-65
2023/02/25 04:50:24;;;;;;;21.45;5.72;;;;;;;4.04;100.00;100748.19;5113276;28;20050;-62
2023/02/25 04:52:52;;;;;;;21.17;4.90;;;;;;;4.06;100.00;100745.25;5100441;28;20055;-64
2023/02/25 04:55:19;;;;;;;18.45;5.13;;;;;;;4.08;100.00;100743.16;5094329;28;20118;-64
2023/02/25 04:57:47;;;;;;;20.55;5.15;;;;;;;4.07;100.00;100741.50;5094105;28;20058;-63
2023/02/25 05:00:18;;;;;;;16.83;4.85;;;;;;;4.05;100.00;100739.03;5072529;28;20043;-65
2023/02/25 05:02:47;;;;;;;21.92;5.32;;;;;;;4.04;100.00;100741.94;5100030;28;20040;-64
2023/02/25 05:05:16;;;;;;;17.75;4.93;;;;;;;4.01;100.00;100747.81;5114540;28;20047;-64
2023/02/25 05:07:43;;;;;;;23.63;4.70;;;;;;;3.98;100.00;100754.47;5112943;28;20093;-63
2023/02/25 05:10:13;;;;;;;22.63;5.93;;;;;;;3.96;100.00;100753.06;5113671;28;20096;-65
2023/02/25 05:12:41;;;;;;;19.80;4.85;;;;;;;3.95;100.00;100754.13;5113200;28;20055;-62
2023/02/25 05:15:09;;;;;;;21.00;4.95;;;;;;;3.93;100.00;100751.63;5112620;28;20402;-65
2023/02/25 05:17:37;;;;;;;19.27;5.32;;;;;;;3.91;100.00;100745.63;5114656;28;20047;-64
2023/02/25 05:20:10;;;;;;;21.35;4.82;;;;;;;3.93;100.00;100745.41;5112993;28;20043;-63
2023/02/25 05:22:39;;;;;;;25.50;5.20;;;;;;;3.93;100.00;100745.41;5099668;27;20048;-63
2023/02/25 05:25:08;;;;;;;21.00;5.82;;;;;;;3.90;100.00;100740.50;5075425;28;20044;-64
2023/02/25 05:27:36;;;;;;;20.40;5.38;;;;;;;3.90;100.00;100741.31;5095217;27;20051;-65
2023/02/25 05:30:04;;;;;;;17.95;5.38;;;;;;;3.89;100.00;100738.81;5110731;27;20051;-62
2023/02/25 05:32:32;;;;;;;20.50;5.60;;;;;;;3.89;100.00;100742.34;5111671;28;20487;-61
2023/02/25 05:35:00;;;;;;;21.65;5.53;;;;;;;3.89;100.00;100753.13;5106075;28;20075;-61
2023/02/25 05:37:28;;;;;;;18.60;5.18;;;;;;;3.86;100.00;100758.97;5059099;27;20063;-64
2023/02/25 05:39:57;;;;;;;20.92;5.05;;;;;;;3.80;100.00;100758.00;5094089;28;20044;-63
2023/02/25 05:42:24;;;;;;;22.83;5.10;;;;;;;3.79;100.00;100758.22;5114126;28;20048;-63
2023/02/25 05:44:52;;;;;;;20.75;4.78;;;;;;;3.78;100.00;100764.69;5111294;27;20052;-63
2023/02/25 05:47:20;;;;;;;22.75;5.85;;;;;;;3.77;100.00;100758.44;5110666;27;20092;-64
2023/02/25 05:49:48;;;;;;;23.98;6.15;;;;;;;3.76;100.00;100761.38;5102735;28;20040;-63
2023/02/25 05:52:15;;;;;;;19.70;4.97;;;;;;;3.74;100.00;100758.06;5106215;28;20044;-64
2023/02/25 05:54:43;;;;;;;26.10;5.80;;;;;;;3.74;100.00;100764.28;5109053;28;20089;-60
2023/02/25 05:57:10;;;;;;;24.25;6.03;;;;;;;3.72;100.00;100763.69;5093773;28;20065;-64
2023/02/25 05:59:38;;;;;;;18.08;4.68;;;;;;;3.73;100.00;100765.34;5103190;28;20040;-63
2023/02/25 06:02:06;;;;;;;20.75;4.95;;;;;;;3.73;100.00;100768.03;5112523;28;20079;-64
2023/02/25 06:04:33;;;;;;;21.55;5.05;;;;;;;3.75;100.00;100763.25;5094189;28;20040;-65
2023/02/25 06:07:03;;;;;;;20.33;5.28;;;;;;;3.76;100.00;100772.16;5117386;28;20043;-62
2023/02/25 06:09:30;;;;;;;21.00;5.00;;;;;;;3.78;100.00;100761.97;5114394;28;20044;-62
2023/02/25 06:11:58;;;;;;;21.58;5.75;;;;;;;3.81;100.00;100767.72;5112324;28;20054;-62
2023/02/25 06:14:26;;;;;;;16.83;5.22;;;;;;;3.82;100.00;100766.69;5093452;28;20062;-62
2023/02/25 06:16:55;;;;;;;19.58;5.00;;;;;;;3.84;100.00;100764.56;5111311;27;20467;-62
2023/02/25 06:19:25;;;;;;;16.63;4.82;;;;;;;3.85;100.00;100754.66;5097204;28;20056;-63
2023/02/25 06:21:54;;;;;;;19.30;4.47;;;;;;;3.87;100.00;100767.88;5097913;28;20044;-64
2023/02/25 06:24:22;;;;;;;15.15;4.85;;;;;;;3.89;100.00;100773.88;5116354;28;20075;-64
2023/02/25 06:26:50;;;;;;;21.25;5.22;;;;;;;3.89;100.00;100776.56;5108102;28;20050;-66
2023/02/25 06:29:17;;;;;;;17.65;4.88;;;;;;;3.88;100.00;100781.13;5098138;27;20048;-64
2023/02/25 06:31:45;;;;;;;20.05;5.13;;;;;;;3.88;100.00;100793.78;5099677;28;20040;-62
2023/02/25 06:34:13;;;;;;;21.98;5.15;;;;;;;3.86;100.00;100788.63;5115925;28;20097;-63
2023/02/25 06:36:40;;;;;;;17.75;5.30;;;;;;;3.85;100.00;100797.75;5087137;28;20052;-63
2023/02/25 06:39:08;;;;;;;19.00;5.20;;;;;;;3.89;100.00;100792.72;5094394;28;20075;-64
2023/02/25 06:41:36;;;;;;;19.10;4.93;;;;;;;3.92;100.00;100792.28;5117718;28;20051;-62
2023/02/25 06:44:05;;;;;;;17.75;4.53;;;;;;;3.96;100.00;100788.09;5114213;28;20375;-64
2023/02/25 06:46:32;;;;;;;18.90;4.63;;;;;;;3.97;100.00;100797.81;5115730;28;20359;-65
2023/02/25 06:49:00;;;;;;;16.55;4.60;;;;;;;3.95;100.00;100797.25;5116704;27;20118;-63
2023/02/25 06:51:28;;;;;;;14.98;4.47;;;;;;;3.93;100.00;100796.63;5114782;28;20127;-64
2023/02/25 06:53:55;;;;;;;19.05;5.88;;;;;;;3.93;100.00;100799.34;5096423;28;20072;-64
2023/02/25 06:56:25;;;;;;;19.05;5.60;;;;;;;3.97;100.00;100795.13;5096975;28;20055;-63
2023/02/25 06:58:53;;;;;;;19.95;5.00;;;;;;;3.98;100.00;100802.19;5099814;27;20043;-63
2023/02/25 07:01:21;;;;;;;15.30;4.90;;;;;;;3.97;100.00;100811.28;5117256;28;20051;-63
2023/02/25 07:03:49;;;;;;;16.58;4.90;;;;;;;3.96;100.00;100815.03;5092150;27;20546;-62
2023/02/25 07:06:18;;;;;;;19.30;5.45;;;;;;;3.92;100.00;100809.31;5106910;28;20055;-64
2023/02/25 07:08:45;;;;;;;19.52;4.65;;;;;;;3.92;100.00;100811.16;5096346;28;20052;-62
2023/02/25 07:11:20;;;;;;;15.65;4.85;;;;;;;3.92;100.00;100814.69;5095203;28;20425;-62
2023/02/25 07:13:49;;;;;;;21.20;5.03;;;;;;;3.95;100.00;100819.63;5097201;28;20040;-62
2023/02/25 07:16:17;;;;;;;22.85;4.80;;;;;;;3.97;100.00;100825.63;5094923;28;20048;-64
2023/02/25 07:18:45;;;;;;;17.10;4.70;;;;;;;3.95;100.00;100835.78;5096318;28;20082;-64
2023/02/25 07:21:13;;;;;;;18.10;4.18;;;;;;;3.94;100.00;100834.13;5111237;27;20043;-65
2023/02/25 07:23:42;;;;;;;18.88;4.57;;;;;;;3.94;100.00;100838.69;5095914;28;20040;-63
2023/02/25 07:26:11;;;;;;;22.90;5.80;;;;;;;3.96;100.00;100840.13;5094916;28;20052;-62
2023/02/25 07:28:39;;;;;;;17.98;4.43;;;;;;;4.00;100.00;100840.53;5094806;28;20040;-63
2023/02/25 07:31:17;;;;;;;17.70;4.95;;;;;;;4.00;100.00;100848.59;5086815;28;20047;-64
2023/02/25 07:33:45;;;;;;;17.27;3.90;;;;;;;3.99;100.00;100847.78;5116495;28;20096;-64
2023/02/25 07:36:13;;;;;;;22.98;5.15;;;;;;;3.96;100.00;100842.81;5116131;27;20046;-64
2023/02/25 07:38:41;;;;;;;24.42;5.68;;;;;;;3.96;100.00;100850.09;5117036;28;20055;-64
2023/02/25 07:41:14;;;;;;;18.10;5.13;;;;;;;3.96;100.00;100847.41;5112762;27;20408;-63
2023/02/25 07:43:43;;;;;;;22.35;5.28;;;;;;;3.93;100.00;100855.94;5097741;28;20054;-64
2023/02/25 07:46:12;;;;;;;22.52;4.75;;;;;;;3.90;100.00;100853.69;5115403;28;20040;-64
2023/02/25 07:48:40;;;;;;;16.88;4.80;;;;;;;3.94;100.00;100852.19;5102183;28;20044;-64
2023/02/25 07:51:16;;;;;;;18.20;5.22;;;;;;;3.99;100.00;100852.34;5100373;27;20046;-65
2023/02/25 07:53:45;;;;;;;19.80;4.40;;;;;;;4.01;100.00;100861.03;5110276;28;20052;-64
2023/02/25 07:56:13;;;;;;;19.02;4.47;;;;;;;4.04;100.00;100857.88;5105260;28;20051;-65
2023/02/25 07:58:41;;;;;;;20.00;4.88;;;;;;;4.09;100.00;100860.75;5097272;28;20081;-65
2023/02/25 08:01:09;;;;;;;17.40;4.40;;;;;;;4.09;100.00;100858.06;5066578;28;20047;-62
2023/02/25 08:03:37;;;;;;;20.95;4.72;;;;;;;4.11;100.00;100868.59;5118435;28;20475;-65
2023/02/25 08:06:07;;;;;;;23.35;5.25;;;;;;;4.09;100.00;100879.63;5120707;28;20411;-64
2023/02/25 08:08:35;;;;;;;18.20;4.82;;;;;;;4.11;100.00;100887.47;5122725;28;20550;-64
2023/02/25 08:11:08;;;;;;;17.05;4.35;;;;;;;4.11;100.00;100893.69;5115155;28;20047;-64
2023/02/25 08:13:36;;;;;;;20.42;4.97;;;;;;;4.02;100.00;100909.34;5096081;28;20207;-64
2023/02/25 08:16:05;;;;;;;16.42;4.70;;;;;;;3.91;100.00;100896.59;5096423;28;20044;-63
2023/02/25 08:18:33;;;;;;;14.70;3.80;;;;;;;3.94;100.00;100876.44;5094737;28;20142;-65
2023/02/25 08:21:03;;;;;;;15.38;3.75;;;;;;;3.96;100.00;100874.34;5101812;28;20044;-65
2023/02/25 08:23:31;;;;;;;9.35;3.30;;;;;;;3.97;100.00;100866.06;5117664;28;20404;-64
2023/02/25 08:25:59;;;;;;;11.60;3.65;;;;;;;3.99;100.00;100879.28;5119531;28;20126;-63
2023/02/25 08:28:29;;;;;;;11.75;3.63;;;;;;;3.98;100.00;100880.34;5101878;28;20039;-63
2023/02/25 08:31:00;;;;;;;10.52;3.00;;;;;;;3.98;100.00;100877.66;5087879;28;20044;-63
2023/02/25 08:33:29;;;;;;;11.50;3.33;;;;;;;3.98;100.00;100878.47;5100682;28;20047;-63
2023/02/25 08:36:09;;;;;;;11.25;3.13;;;;;;;4.02;100.00;100884.25;5095663;28;20052;-63
2023/02/25 08:38:37;;;;;;;16.88;4.28;;;;;;;4.06;100.00;100880.03;5099090;28;20044;-65
2023/02/25 08:41:06;;;;;;;10.38;3.38;;;;;;;4.08;100.00;100896.84;5108572;28;20126;-64
2023/02/25 08:43:34;;;;;;;10.18;3.15;;;;;;;4.12;100.00;100889.13;5114540;28;20093;-64
2023/02/25 08:46:03;;;;;;;13.07;3.60;;;;;;;4.15;100.00;100899.47;5097950;28;20079;-64
2023/02/25 08:48:30;;;;;;;15.65;4.20;;;;;;;4.16;100.00;100906.50;5116940;28;20055;-63
2023/02/25 08:51:04;;;;;;;15.52;4.40;;;;;;;4.16;100.00;100901.94;5102967;28;20442;-63
2023/02/25 08:53:31;;;;;;;13.23;4.18;;;;;;;4.18;100.00;100902.53;5094019;28;20559;-60
2023/02/25 08:56:02;;;;;;;14.73;4.00;;;;;;;4.18;100.00;100904.41;5095562;28;20389;-64
2023/02/25 08:58:31;;;;;;;14.25;3.75;;;;;;;4.18;100.00;100899.81;5094305;28;20047;-63
2023/02/25 09:00:59;;;;;;;14.38;4.10;;;;;;;4.18;100.00;100907.09;5096652;28;20047;-63
2023/02/25 09:03:27;;;;;;;14.88;4.45;;;;;;;4.20;100.00;100905.81;5088141;28;20040;-63
2023/02/25 09:05:55;;;;;;;21.05;4.55;;;;;;;4.19;100.00;100898.78;5095248;28;20407;-62
2023/02/25 09:08:23;;;;;;;15.30;4.40;;;;;;;4.27;100.00;100898.50;5094003;28;20051;-62
2023/02/25 09:10:51;;;;;;;18.00;4.88;;;;;;;4.32;100.00;100911.31;5106620;28;20056;-63
2023/02/25 09:13:19;;;;;;;17.33;4.55;;;;;;;4.36;100.00;100914.41;5104069;28;20043;-63
2023/02/25 09:15:55;;;;;;;15.35;4.43;;;;;;;4.39;100.00;100922.84;5114798;28;20044;-64
2023/02/25 09:18:23;;;;;;;;;;;;;;;4.44;100.00;100919.47;5115160;28;20429;-63
2023/02/25 09:20:51;;;;;;;20.77;4.93;;;;;;;4.47;100.00;100921.72;5108756;28;19920;-63
2023/02/25 09:23:19;;;;;;;20.75;4.95;;;;;;;4.47;100.00;100946.00;5092868;28;20052;-62
2023/02/25 09:25:46;;;;;;;23.85;5.85;;;;;;;4.45;100.00;100937.34;5111484;28;20522;-63
2023/02/25 09:28:14;;;;;;;16.77;4.63;;;;;;;4.49;100.00;100949.31;5114912;28;20477;-62
2023/02/25 09:30:45;;;;;;;18.45;4.43;;;;;;;4.51;100.00;100941.00;5114257;28;20043;-63
2023/02/25 09:33:13;;;;;;;18.65;4.90;;;;;;;4.55;100.00;100943.03;5116205;28;20407;-64
2023/02/25 09:35:41;;;;;;;17.00;4.30;;;;;;;4.59;100.00;100935.28;5115194;28;20429;-63
2023/02/25 09:38:09;;;;;;;23.95;5.40;;;;;;;4.60;100.00;100945.03;5115429;28;20039;-63
2023/02/25 09:40:37;;;;;;;21.98;4.85;;;;;;;4.61;100.00;100935.88;5114393;28;20443;-63
2023/02/25 09:43:28;;;;;;;16.95;4.65;;;;;;;4.64;100.00;100941.69;5099538;28;20043;-62
2023/02/25 09:46:06;;;;;;;21.27;5.20;;;;;;;4.69;100.00;100939.13;5127608;28;20069;-63
2023/02/25 09:48:38;;;;;;;20.25;4.30;;;;;;;4.75;100.00;100952.75;5113548;28;20536;-64
2023/02/25 09:51:23;;;;;;;18.35;4.25;;;;;;;4.78;100.00;100965.78;5092334;28;20057;-63
2023/02/25 09:54:17;;;;;;;19.73;4.70;;;;;;;4.80;100.00;100974.50;5125691;28;20044;-64
2023/02/25 09:56:44;;;;;;;21.35;4.82;;;;;;;4.84;100.00;100959.50;5124804;28;20142;-63
2023/02/25 09:59:15;;;;;;;14.85;3.92;;;;;;;4.89;100.00;100965.84;5109110;28;20071;-63
2023/02/25 10:02:12;;;;;;;14.77;3.78;;;;;;;4.93;100.00;100971.66;5097629;28;20501;-63
2023/02/25 10:04:46;;;;;;;13.27;4.05;;;;;;;4.95;100.00;100980.31;5089617;28;20044;-64
2023/02/25 10:07:23;;;;;;;18.95;4.30;;;;;;;4.96;100.00;100976.59;5093026;28;20110;-64
2023/02/25 10:09:52;;;;;;;14.85;3.40;;;;;;;5.00;99.82;100983.16;5083364;28;20047;-63
2023/02/25 10:12:50;;;;;;;10.30;2.92;;;;;;;5.06;98.57;100993.06;5059886;28;20062;-64
2023/02/25 10:15:29;;;;;;;9.68;3.08;;;;;;;5.12;98.31;100986.75;5094654;28;20040;-62
2023/02/25 10:18:28;;;;;;;14.93;4.57;;;;;;;5.21;100.00;100994.53;5094330;28;20544;-64
2023/02/25 10:21:06;;;;;;;15.05;3.95;;;;;;;5.17;98.12;100988.78;5094558;28;20054;-62
2023/02/25 10:23:40;;;;;;;15.45;3.40;;;;;;;5.08;94.90;100990.97;5093208;28;20050;-62
2023/02/25 10:26:18;;;;;;;11.40;2.97;;;;;;;5.12;96.08;100986.75;5094419;28;20415;-64
2023/02/25 10:28:52;;;;;;;13.25;3.08;;;;;;;5.20;96.45;100998.31;5082280;28;20047;-63
2023/02/25 10:31:21;;;;;;;8.15;2.40;;;;;;;5.27;89.25;101004.44;5098505;28;20111;-63
2023/02/25 10:33:51;;;;;;;10.05;2.80;;;;;;;5.30;89.29;101007.50;5114875;28;20118;-63
2023/02/25 10:36:35;;;;;;;8.52;2.72;;;;;;;5.31;89.48;101014.53;5099371;28;20058;-64
2023/02/25 10:39:03;;;;;;;11.85;3.47;;;;;;;5.25;89.35;101014.66;5096079;28;20046;-66
2023/02/25 10:41:31;;;;;;;11.75;2.80;;;;;;;5.26;89.23;101016.28;5116246;28;20047;-63
2023/02/25 10:43:58;;;;;;;10.68;3.25;;;;;;;5.26;88.26;101024.41;5114672;28;20058;-64
2023/02/25 10:46:47;;;;;;;18.13;3.10;;;;;;;5.27;87.96;101026.88;5114744;28;20063;-63
2023/02/25 10:49:24;;;;;;;8.48;2.60;;;;;;;5.30;87.43;101028.31;5103633;28;20500;-65
2023/02/25 10:52:16;;;;;;;9.93;3.03;;;;;;;5.31;86.96;101035.34;5097782;28;20071;-63
2023/02/25 10:54:50;;;;;;;10.60;3.40;;;;;;;5.27;85.22;101026.06;5096576;28;20040;-65
2023/02/25 10:57:24;;;;;;;11.13;2.75;;;;;;;5.29;86.28;101019.38;5096164;28;20130;-65
2023/02/25 11:00:03;;;;;;;11.52;3.30;;;;;;;5.34;85.26;101021.41;5095755;28;20047;-65
2023/02/25 11:02:41;;;;;;;8.90;2.58;;;;;;;5.35;83.33;101028.44;5117907;28;20054;-64
2023/02/25 11:05:28;;;;;;;9.50;2.70;;;;;;;5.38;83.74;101017.16;5122327;28;20062;-64
2023/02/25 11:07:56;;;;;;;8.65;2.53;;;;;;;5.39;82.40;101024.22;5117621;28;20040;-64
2023/02/25 11:10:24;;;;;;;9.40;2.40;;;;;;;5.40;83.26;101031.28;5101357;28;20051;-65
2023/02/25 11:12:55;;;;;;;11.63;3.10;;;;;;;5.38;81.52;101041.47;5119909;27;20047;-66
2023/02/25 11:15:33;;;;;;;8.43;2.70;;;;;;;5.37;83.51;101039.84;5128256;28;20073;-65
2023/02/25 11:18:23;;;;;;;11.98;3.13;;;;;;;5.38;82.25;101033.38;5122622;28;20052;-64
2023/02/25 11:20:56;;;;;;;8.73;3.20;;;;;;;5.39;82.84;101037.75;5102427;28;20062;-64
2023/02/25 11:23:42;;;;;;;11.23;2.80;;;;;;;5.40;82.30;101025.88;5103165;28;20483;-63
2023/02/25 11:26:26;;;;;;;11.73;3.03;;;;;;;5.42;82.76;101047.28;5120246;28;20051;-62
2023/02/25 11:28:54;;;;;;;11.32;3.13;;;;;;;5.42;81.36;101052.69;5095125;28;20127;-63
2023/02/25 11:31:24;;;;;;;8.13;2.50;;;;;;;5.45;79.28;101044.91;5107733;28;20121;-64
2023/02/25 11:34:00;;;;;;;7.15;2.70;;;;;;;5.52;80.30;101047.53;5116987;28;20058;-63
2023/02/25 11:36:34;;;;;;;8.70;2.78;;;;;;;5.54;81.18;101048.13;5116515;28;20134;-63
2023/02/25 11:39:18;;;;;;;11.52;3.13;;;;;;;5.47;82.80;101067.13;5100323;28;20040;-62
2023/02/25 11:41:49;;;;;;;9.45;2.90;;;;;;;5.43;84.77;101074.03;4390666;27;10000703;-65