Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:39;;;;;;;0.40;0.40;;;;;;;;;;5023951;28;20239;-67
2021/01/12 00:04:05;;;;;;;1.80;1.80;;;;;;;;;;5040716;28;20266;-67
2021/01/12 00:06:32;;;;;;;1.03;0.63;;;;;;;;;;5023453;28;20588;-67
2021/01/12 00:08:59;;;;;;;0.20;0.20;;;;;;;;;;5027594;28;20509;-68
2021/01/12 00:11:26;;;;;;;1.20;1.10;;;;;;;;;;5020336;28;20200;-67
2021/01/12 00:13:53;;;;;;;0.40;0.40;;;;;;;;;;5020446;28;20265;-67
2021/01/12 00:16:20;;;;;;;0.30;0.30;;;;;;;;;;5023992;28;20466;-67
2021/01/12 00:18:46;;;;;;;0.50;0.50;;;;;;;;;;5020829;28;20328;-67
2021/01/12 00:21:13;;;;;;;0.67;0.67;;;;;;;;;;5020091;28;20487;-68
2021/01/12 00:23:39;;;;;;;0.20;0.20;;;;;;;;;;5041825;28;20196;-66
2021/01/12 00:26:07;;;;;;;0.50;0.50;;;;;;;;;;5021560;28;20221;-68
2021/01/12 00:28:35;;;;;;;0.30;0.30;;;;;;;;;;5053176;28;20500;-67
2021/01/12 00:31:05;;;;;;;0.30;0.30;;;;;;;;;;5023268;28;20208;-67
2021/01/12 00:33:32;;;;;;;0.20;0.20;;;;;;;;;;5022477;28;20243;-67
2021/01/12 00:36:03;;;;;;;2.23;1.90;;;;;;;;;;5045710;28;20234;-67
2021/01/12 00:38:29;;;;;;;1.00;0.67;;;;;;;;;;5045889;28;20391;-67
2021/01/12 00:40:56;;;;;;;1.17;1.00;;;;;;;;;;5043375;28;20519;-67
2021/01/12 00:43:23;;;;;;;0.20;0.20;;;;;;;;;;5023212;28;20414;-67
2021/01/12 00:45:51;;;;;;;0.30;0.30;;;;;;;;;;5037917;28;20614;-67
2021/01/12 00:48:17;;;;;;;1.10;1.03;;;;;;;;;;5040281;28;20426;-67
2021/01/12 00:50:44;;;;;;;0.37;0.37;;;;;;;;;;5040431;28;20199;-66
2021/01/12 00:53:10;;;;;;;0.70;0.60;;;;;;;;;;5023257;28;20204;-67
2021/01/12 00:55:37;;;;;;;0.73;0.60;;;;;;;;;;5023706;28;20200;-67
2021/01/12 00:58:05;;;;;;;0.40;0.40;;;;;;;;;;5031190;28;20196;-68
2021/01/12 01:00:31;;;;;;;1.37;1.33;;;;;;;;;;5040868;28;20502;-67
2021/01/12 01:02:58;;;;;;;0.40;0.40;;;;;;;;;;5032857;28;20372;-66
2021/01/12 01:05:25;;;;;;;0.30;0.30;;;;;;;;;;5020359;28;20228;-66
2021/01/12 01:07:52;;;;;;;0.60;0.60;;;;;;;;;;5016664;28;20232;-66
2021/01/12 01:10:18;;;;;;;3.63;0.97;;;;;;;;;;5019518;28;20338;-67
2021/01/12 01:12:44;;;;;;;0.20;0.20;;;;;;;;;;5029058;28;20204;-68
2021/01/12 01:15:12;;;;;;;0.30;0.30;;;;;;;;;;5019937;28;20232;-67
2021/01/12 01:17:39;;;;;;;3.30;1.30;;;;;;;;;;5021196;28;20200;-67
2021/01/12 01:20:07;;;;;;;0.30;0.30;;;;;;;;;;5022019;28;20246;-67
2021/01/12 01:22:34;;;;;;;0.20;0.20;;;;;;;;;;5021030;28;20205;-67
2021/01/12 01:25:00;;;;;;;0.70;0.70;;;;;;;;;;5024305;28;20279;-67
2021/01/12 01:27:27;;;;;;;0.63;0.63;;;;;;;;;;5022548;28;20390;-67
2021/01/12 01:29:53;;;;;;;0.63;0.63;;;;;;;;;;5027734;28;20512;-68
2021/01/12 01:32:19;;;;;;;2.47;1.30;;;;;;;;;;5050237;28;20220;-68
2021/01/12 01:34:46;;;;;;;0.20;0.20;;;;;;;;;;5034150;28;20211;-67
2021/01/12 01:37:16;;;;;;;0.87;0.80;;;;;;;;;;5024215;28;20200;-68
2021/01/12 01:39:42;;;;;;;2.20;2.00;;;;;;;;;;5031869;28;20203;-67
2021/01/12 01:42:09;;;;;;;1.13;0.97;;;;;;;;;;5022513;28;20215;-67
2021/01/12 01:44:35;;;;;;;0.63;0.63;;;;;;;;;;5038300;28;20349;-67
2021/01/12 01:47:02;;;;;;;0.20;0.20;;;;;;;;;;5019549;28;20224;-67
2021/01/12 01:49:29;;;;;;;1.30;1.30;;;;;;;;;;5023725;28;20228;-68
2021/01/12 01:51:56;;;;;;;0.30;0.30;;;;;;;;;;5020788;28;20208;-67
2021/01/12 01:54:24;;;;;;;0.30;0.30;;;;;;;;;;5022723;28;20276;-67
2021/01/12 01:56:50;;;;;;;0.20;0.20;;;;;;;;;;5024034;28;20204;-67
2021/01/12 01:59:17;;;;;;;0.20;0.20;;;;;;;;;;5023836;28;20476;-67
2021/01/12 02:01:44;;;;;;;0.20;0.20;;;;;;;;;;5043576;28;20204;-67
2021/01/12 02:04:15;;;;;;;0.20;0.20;;;;;;;;;;5025772;28;20275;-67
2021/01/12 02:06:43;;;;;;;0.43;0.43;;;;;;;;;;5040952;28;20428;-67
2021/01/12 02:09:12;;;;;;;0.20;0.20;;;;;;;;;;5034079;28;20204;-67
2021/01/12 02:11:41;;;;;;;0.30;0.30;;;;;;;;;;5041493;28;20480;-68
2021/01/12 02:14:10;;;;;;;0.47;0.47;;;;;;;;;;5034614;28;20210;-67
2021/01/12 02:16:40;;;;;;;0.20;0.20;;;;;;;;;;5028439;28;20491;-67
2021/01/12 02:19:07;;;;;;;0.30;0.30;;;;;;;;;;5041414;28;20392;-67
2021/01/12 02:21:40;;;;;;;0.30;0.30;;;;;;;;;;5022504;28;20411;-67
2021/01/12 02:24:09;;;;;;;0.37;0.37;;;;;;;;;;5057866;28;20196;-67
2021/01/12 02:26:35;;;;;;;1.33;1.20;;;;;;;;;;5044110;28;20254;-67
2021/01/12 02:29:02;;;;;;;1.60;1.40;;;;;;;;;;5023901;28;20545;-67
2021/01/12 02:31:29;;;;;;;0.43;0.43;;;;;;;;;;5051763;28;20203;-67
2021/01/12 02:33:56;;;;;;;0.30;0.30;;;;;;;;;;5031909;28;20208;-67
2021/01/12 02:36:23;;;;;;;2.10;1.90;;;;;;;;;;5024204;28;20348;-67
2021/01/12 02:38:50;;;;;;;0.40;0.40;;;;;;;;;;5031299;28;20234;-67
2021/01/12 02:41:18;;;;;;;0.40;0.40;;;;;;;;;;5025226;28;20205;-67
2021/01/12 02:43:45;;;;;;;0.37;0.37;;;;;;;;;;5022730;28;20238;-67
2021/01/12 02:46:12;;;;;;;0.97;0.93;;;;;;;;;;5020690;28;20225;-66
2021/01/12 02:48:38;;;;;;;1.13;1.13;;;;;;;;;;5041614;28;20204;-68
2021/01/12 02:51:05;;;;;;;1.70;0.93;;;;;;;;;;5062332;28;20318;-67
2021/01/12 02:53:32;;;;;;;4.07;0.80;;;;;;;;;;5060247;28;20211;-66
2021/01/12 02:55:58;;;;;;;0.40;0.40;;;;;;;;;;5041394;28;20468;-66
2021/01/12 02:58:25;;;;;;;0.60;0.60;;;;;;;;;;5059554;28;20525;-67
2021/01/12 03:00:52;;;;;;;0.20;0.20;;;;;;;;;;5036585;28;20289;-67
2021/01/12 03:03:18;;;;;;;0.20;0.20;;;;;;;;;;5040298;28;20407;-68
2021/01/12 03:05:45;;;;;;;0.90;0.90;;;;;;;;;;5030989;28;20228;-67
2021/01/12 03:08:11;;;;;;;2.27;1.60;;;;;;;;;;5054950;28;20222;-67
2021/01/12 03:10:38;;;;;;;0.70;0.70;;;;;;;;;;5049483;28;20204;-66
2021/01/12 03:13:04;;;;;;;0.77;0.77;;;;;;;;;;5048103;28;20279;-66
2021/01/12 03:15:32;;;;;;;1.17;1.07;;;;;;;;;;5015804;28;20208;-66
2021/01/12 03:17:58;;;;;;;0.30;0.30;;;;;;;;;;5028199;28;20210;-66
2021/01/12 03:20:26;;;;;;;0.40;0.40;;;;;;;;;;5041053;28;20216;-66
2021/01/12 03:22:52;;;;;;;1.27;1.27;;;;;;;;;;5022447;28;20230;-66
2021/01/12 03:25:20;;;;;;;0.47;0.47;;;;;;;;;;5032168;28;20215;-66
2021/01/12 03:27:46;;;;;;;1.70;1.60;;;;;;;;;;5027218;28;20271;-66
2021/01/12 03:30:13;;;;;;;0.23;0.23;;;;;;;;;;5023590;28;20204;-67
2021/01/12 03:32:40;;;;;;;0.20;0.20;;;;;;;;;;5041252;28;20227;-66
2021/01/12 03:35:07;;;;;;;0.30;0.30;;;;;;;;;;5022233;28;20210;-67
2021/01/12 03:37:34;;;;;;;0.40;0.40;;;;;;;;;;5041187;28;20215;-67
2021/01/12 03:40:00;;;;;;;0.30;0.30;;;;;;;;;;5024721;28;20203;-67
2021/01/12 03:42:27;;;;;;;1.13;1.13;;;;;;;;;;5028251;28;20402;-67
2021/01/12 03:44:53;;;;;;;0.27;0.27;;;;;;;;;;5024540;28;20235;-67
2021/01/12 03:47:20;;;;;;;1.43;1.33;;;;;;;;;;5027156;28;20239;-67
2021/01/12 03:49:47;;;;;;;0.70;0.70;;;;;;;;;;5023153;28;20201;-67
2021/01/12 03:52:14;;;;;;;0.30;0.30;;;;;;;;;;5023816;28;20203;-67
2021/01/12 03:54:40;;;;;;;0.30;0.30;;;;;;;;;;5024777;28;20272;-68
2021/01/12 03:57:07;;;;;;;0.33;0.33;;;;;;;;;;5024304;28;20236;-67
2021/01/12 03:59:33;;;;;;;0.30;0.30;;;;;;;;;;5021830;28;20249;-66
2021/01/12 04:02:00;;;;;;;0.33;0.33;;;;;;;;;;5023515;28;20251;-67
2021/01/12 04:04:26;;;;;;;0.33;0.33;;;;;;;;;;5025577;28;20255;-67
2021/01/12 04:06:53;;;;;;;0.20;0.20;;;;;;;;;;5022739;28;20232;-68
2021/01/12 04:09:20;;;;;;;0.53;0.53;;;;;;;;;;5042690;28;20204;-67
2021/01/12 04:11:47;;;;;;;0.87;0.87;;;;;;;;;;5026222;28;20235;-67
2021/01/12 04:14:13;;;;;;;0.20;0.20;;;;;;;;;;5043064;28;20201;-67
2021/01/12 04:16:40;;;;;;;0.33;0.33;;;;;;;;;;5025031;28;20386;-67
2021/01/12 04:19:06;;;;;;;1.17;1.17;;;;;;;;;;5023727;28;20201;-67
2021/01/12 04:21:33;;;;;;;2.20;1.70;;;;;;;;;;5041257;28;20200;-66
2021/01/12 04:24:00;;;;;;;0.40;0.40;;;;;;;;;;5041236;28;20280;-67
2021/01/12 04:26:26;;;;;;;0.67;0.57;;;;;;;;;;5050745;28;20228;-68
2021/01/12 04:28:53;;;;;;;0.20;0.20;;;;;;;;;;5038886;28;20208;-67
2021/01/12 04:31:19;;;;;;;0.40;0.40;;;;;;;;;;5028076;28;20498;-67
2021/01/12 04:33:46;;;;;;;0.23;0.23;;;;;;;;;;5026389;28;20203;-68
2021/01/12 04:36:12;;;;;;;5.17;4.83;;;;;;;;;;5023676;28;20393;-67
2021/01/12 04:38:39;;;;;;;0.97;0.87;;;;;;;;;;5022815;28;20207;-67
2021/01/12 04:41:06;;;;;;;0.20;0.20;;;;;;;;;;5033022;28;20200;-66
2021/01/12 04:43:33;;;;;;;0.30;0.30;;;;;;;;;;5035736;28;20516;-67
2021/01/12 04:45:59;;;;;;;0.63;0.63;;;;;;;;;;5032087;28;20235;-67
2021/01/12 04:48:27;;;;;;;2.53;1.93;;;;;;;;;;5030501;28;20219;-67
2021/01/12 04:51:00;;;;;;;0.30;0.30;;;;;;;;;;5043908;28;20204;-67
2021/01/12 04:53:35;;;;;;;0.60;0.60;;;;;;;;;;5048773;28;20272;-67
2021/01/12 04:56:02;;;;;;;0.97;0.97;;;;;;;;;;5040238;28;20200;-67
2021/01/12 04:58:37;;;;;;;0.23;0.23;;;;;;;;;;5029213;28;20202;-67
2021/01/12 05:01:08;;;;;;;0.57;0.57;;;;;;;;;;5039788;28;20410;-67
2021/01/12 05:03:35;;;;;;;0.30;0.30;;;;;;;;;;5042787;28;20218;-67
2021/01/12 05:06:01;;;;;;;0.27;0.27;;;;;;;;;;5024007;28;20217;-67
2021/01/12 05:08:28;;;;;;;1.73;1.63;;;;;;;;;;5031715;28;20224;-67
2021/01/12 05:10:57;;;;;;;2.53;2.47;;;;;;;;;;5029294;28;20437;-67
2021/01/12 05:13:24;;;;;;;0.60;0.60;;;;;;;;;;5049590;28;20207;-67
2021/01/12 05:15:52;;;;;;;0.90;0.90;;;;;;;;;;5022500;28;20446;-66
2021/01/12 05:18:19;;;;;;;0.67;0.67;;;;;;;;;;5047731;28;20235;-66
2021/01/12 05:20:48;;;;;;;0.40;0.40;;;;;;;;;;5022314;28;20251;-66
2021/01/12 05:23:21;;;;;;;0.30;0.30;;;;;;;;;;5046660;28;20197;-67
2021/01/12 05:25:49;;;;;;;0.30;0.30;;;;;;;;;;5052396;28;20226;-66
2021/01/12 05:28:17;;;;;;;0.20;0.20;;;;;;;;;;5028655;28;20508;-66
2021/01/12 05:30:43;;;;;;;1.77;1.67;;;;;;;;;;5057231;28;20231;-66
2021/01/12 05:33:16;;;;;;;0.30;0.30;;;;;;;;;;5039335;28;20228;-67
2021/01/12 05:35:44;;;;;;;1.00;0.93;;;;;;;;;;5040091;28;20235;-67
2021/01/12 05:38:11;;;;;;;2.20;2.07;;;;;;;;;;5049094;28;20204;-67
2021/01/12 05:40:38;;;;;;;0.37;0.37;;;;;;;;;;5024715;28;20201;-67
2021/01/12 05:43:08;;;;;;;1.40;1.13;;;;;;;;;;5023665;28;20426;-67
2021/01/12 05:45:35;;;;;;;0.20;0.20;;;;;;;;;;5040760;28;20306;-67
2021/01/12 05:48:02;;;;;;;0.43;0.43;;;;;;;;;;5039490;28;20200;-66
2021/01/12 05:50:30;;;;;;;0.30;0.30;;;;;;;;;;5039750;28;20227;-66
2021/01/12 05:53:02;;;;;;;0.23;0.23;;;;;;;;;;5013027;28;20458;-66
2021/01/12 05:55:31;;;;;;;0.20;0.20;;;;;;;;;;5038267;28;20488;-65
2021/01/12 05:58:03;;;;;;;0.53;0.53;;;;;;;;;;5032813;28;20208;-66
2021/01/12 06:00:30;;;;;;;0.20;0.20;;;;;;;;;;5043455;28;20227;-66
2021/01/12 06:02:58;;;;;;;0.30;0.30;;;;;;;;;;5026858;28;20200;-66
2021/01/12 06:05:24;;;;;;;0.20;0.20;;;;;;;;;;5028808;28;20243;-65
2021/01/12 06:07:51;;;;;;;0.20;0.20;;;;;;;;;;5039825;28;20223;-66
2021/01/12 06:10:18;;;;;;;0.30;0.30;;;;;;;;;;5026649;28;20227;-65
2021/01/12 06:12:47;;;;;;;0.30;0.30;;;;;;;;;;5029538;28;20521;-66
2021/01/12 06:15:16;;;;;;;0.57;0.57;;;;;;;;;;5044634;28;20231;-66
2021/01/12 06:17:43;;;;;;;0.27;0.27;;;;;;;;;;5047881;28;20224;-66
2021/01/12 06:20:15;;;;;;;0.60;0.60;;;;;;;;;;5043129;28;20488;-66
2021/01/12 06:22:42;;;;;;;0.20;0.20;;;;;;;;;;5055359;28;20234;-67
2021/01/12 06:25:11;;;;;;;1.27;0.60;;;;;;;;;;5031219;28;20209;-67
2021/01/12 06:27:37;;;;;;;2.63;2.43;;;;;;;;;;5042639;28;20571;-66
2021/01/12 06:30:05;;;;;;;0.87;0.87;;;;;;;;;;5043209;28;20196;-66
2021/01/12 06:32:32;;;;;;;0.30;0.30;;;;;;;;;;5024075;28;20228;-66
2021/01/12 06:34:59;;;;;;;0.30;0.30;;;;;;;;;;5022526;28;20247;-66
2021/01/12 06:37:26;;;;;;;0.20;0.20;;;;;;;;;;5043953;28;20246;-66
2021/01/12 06:39:53;;;;;;;0.30;0.30;;;;;;;;;;5042162;28;20201;-66
2021/01/12 06:42:24;;;;;;;0.23;0.23;;;;;;;;;;5043403;28;20559;-65
2021/01/12 06:44:51;;;;;;;1.13;1.13;;;;;;;;;;5041602;28;20239;-66
2021/01/12 06:47:19;;;;;;;0.40;0.40;;;;;;;;;;5044372;28;20262;-66
2021/01/12 06:49:46;;;;;;;0.30;0.30;;;;;;;;;;5026782;28;20247;-65
2021/01/12 06:52:13;;;;;;;3.60;3.30;;;;;;;;;;5026458;28;20235;-66
2021/01/12 06:54:40;;;;;;;0.20;0.20;;;;;;;;;;5022588;28;20204;-67
2021/01/12 06:57:07;;;;;;;0.20;0.20;;;;;;;;;;5040002;28;20235;-66
2021/01/12 06:59:39;;;;;;;0.27;0.27;;;;;;;;;;5043138;28;20530;-66
2021/01/12 07:02:06;;;;;;;0.47;0.47;;;;;;;;;;5024088;28;20333;-66
2021/01/12 07:04:33;;;;;;;0.20;0.20;;;;;;;;;;5023344;28;20268;-67
2021/01/12 07:07:00;;;;;;;0.57;0.57;;;;;;;;;;5025182;28;20527;-67
2021/01/12 07:09:27;;;;;;;0.50;0.50;;;;;;;;;;5041150;28;20228;-67
2021/01/12 07:12:04;;;;;;;0.30;0.30;;;;;;;;;;5025712;28;20369;-67
2021/01/12 07:14:30;;;;;;;0.20;0.20;;;;;;;;;;5020529;28;20258;-67
2021/01/12 07:17:07;;;;;;;0.20;0.20;;;;;;;;;;5026183;28;20483;-68
2021/01/12 07:19:35;;;;;;;0.40;0.40;;;;;;;;;;5042740;28;20523;-66
2021/01/12 07:22:11;;;;;;;1.80;1.80;;;;;;;;;;5020133;28;20212;-67
2021/01/12 07:24:39;;;;;;;0.30;0.30;;;;;;;;;;5025153;28;20219;-68
2021/01/12 07:27:06;;;;;;;0.20;0.20;;;;;;;;;;5022565;28;20278;-67
2021/01/12 07:29:32;;;;;;;0.30;0.30;;;;;;;;;;5047744;28;20200;-68
2021/01/12 07:32:03;;;;;;;0.20;0.20;;;;;;;;;;5023741;28;20203;-68
2021/01/12 07:34:34;;;;;;;0.23;0.23;;;;;;;;;;5045395;28;20201;-68
2021/01/12 07:37:02;;;;;;;0.43;0.43;;;;;;;;;;5044284;28;20201;-67
2021/01/12 07:39:30;;;;;;;0.20;0.20;;;;;;;;;;5042516;28;20200;-67
2021/01/12 07:41:57;;;;;;;0.20;0.20;;;;;;;;;;5021207;28;20201;-68
2021/01/12 07:44:25;;;;;;;0.20;0.20;;;;;;;;;;5012397;28;20642;-68
2021/01/12 07:46:55;;;;;;;0.30;0.30;;;;;;;;;;5041649;28;20548;-68
2021/01/12 07:49:22;;;;;;;0.30;0.30;;;;;;;;;;5045757;28;20231;-68
2021/01/12 07:51:50;;;;;;;0.20;0.20;;;;;;;;;;5023216;28;20216;-68
2021/01/12 07:54:22;;;;;;;1.03;0.83;;;;;;;;;;5023380;28;20213;-67
2021/01/12 07:56:48;;;;;;;0.20;0.20;;;;;;;;;;5043387;28;20231;-68
2021/01/12 07:59:15;;;;;;;0.20;0.20;;;;;;;;;;5019957;28;20539;-68
2021/01/12 08:01:41;;;;;;;0.20;0.20;;;;;;;;;;5024322;28;20423;-68
2021/01/12 08:04:09;;;;;;;0.20;0.20;;;;;;;;;;5024861;28;20268;-68
2021/01/12 08:06:40;;;;;;;0.20;0.20;;;;;;;;;;5027821;28;20255;-69
2021/01/12 08:09:07;;;;;;;0.60;0.60;;;;;;;;;;5057176;28;20200;-68
2021/01/12 08:11:35;;;;;;;0.20;0.20;;;;;;;;;;5036165;28;20215;-69
2021/01/12 08:14:05;;;;;;;0.83;0.80;;;;;;;;;;5041951;28;20200;-70
2021/01/12 08:16:33;;;;;;;0.20;0.20;;;;;;;;;;5025881;28;20192;-69
2021/01/12 08:19:00;;;;;;;0.30;0.30;;;;;;;;;;5024089;28;20453;-69
2021/01/12 08:21:26;;;;;;;0.30;0.30;;;;;;;;;;5025656;28;20251;-68
2021/01/12 08:24:00;;;;;;;0.30;0.30;;;;;;;;;;5052717;28;20204;-68
2021/01/12 08:26:27;;;;;;;0.20;0.20;;;;;;;;;;5021255;28;20288;-67
2021/01/12 08:28:54;;;;;;;0.20;0.20;;;;;;;;;;5024852;28;20522;-69
2021/01/12 08:31:21;;;;;;;0.43;0.43;;;;;;;;;;5040352;28;20200;-69
2021/01/12 08:33:48;;;;;;;0.60;0.60;;;;;;;;;;5026997;28;20491;-67
2021/01/12 08:36:16;;;;;;;0.50;0.50;;;;;;;;;;5024503;28;20215;-67
2021/01/12 08:38:43;;;;;;;0.60;0.60;;;;;;;;;;5030923;28;20222;-68
2021/01/12 08:41:11;;;;;;;0.20;0.20;;;;;;;;;;5024440;28;20223;-68
2021/01/12 08:43:39;;;;;;;0.20;0.20;;;;;;;;;;5023308;28;20197;-67
2021/01/12 08:46:06;;;;;;;2.10;2.00;;;;;;;;;;5040532;28;20224;-68
2021/01/12 08:48:32;;;;;;;0.30;0.30;;;;;;;;;;5027901;28;20341;-68
2021/01/12 08:50:59;;;;;;;0.27;0.27;;;;;;;;;;5043911;28;20201;-68
2021/01/12 08:53:27;;;;;;;0.20;0.20;;;;;;;;;;5041881;28;20247;-69
2021/01/12 08:56:03;;;;;;;0.20;0.20;;;;;;;;;;5045359;28;20330;-69
2021/01/12 08:58:30;;;;;;;0.20;0.20;;;;;;;;;;5047954;28;20319;-68
2021/01/12 09:00:59;;;;;;;0.20;0.20;;;;;;;;;;5037914;28;20270;-68
2021/01/12 09:03:26;;;;;;;0.20;0.20;;;;;;;;;;5044005;28;20237;-68
2021/01/12 09:05:53;;;;;;;0.20;0.20;;;;;;;;;;5031356;28;20218;-70
2021/01/12 09:08:21;;;;;;;0.20;0.20;;;;;;;;;;5031962;28;20422;-69
2021/01/12 09:10:48;;;;;;;0.73;0.60;;;;;;;;;;5048919;28;20373;-69
2021/01/12 09:13:15;;;;;;;0.30;0.30;;;;;;;;;;5042112;28;20284;-68
2021/01/12 09:15:43;;;;;;;0.20;0.20;;;;;;;;;;5031844;28;20196;-68
2021/01/12 09:18:15;;;;;;;0.20;0.20;;;;;;;;;;5053920;28;20455;-69
2021/01/12 09:20:42;;;;;;;0.60;0.60;;;;;;;;;;5041999;28;20472;-68
2021/01/12 09:23:09;;;;;;;0.20;0.20;;;;;;;;;;5023718;28;20208;-67
2021/01/12 09:25:37;;;;;;;0.20;0.20;;;;;;;;;;5048565;28;21355;-68
2021/01/12 09:28:08;;;;;;;0.20;0.20;;;;;;;;;;5016053;28;20208;-67
2021/01/12 09:30:35;;;;;;;0.20;0.20;;;;;;;;;;5041145;28;20196;-68
2021/01/12 09:33:02;;;;;;;0.20;0.20;;;;;;;;;;5030345;28;20200;-67
2021/01/12 09:35:31;;;;;;;0.20;0.20;;;;;;;;;;5048656;28;20207;-67
2021/01/12 09:37:57;;;;;;;0.20;0.20;;;;;;;;;;5046268;28;20208;-68
2021/01/12 09:40:24;;;;;;;0.60;0.60;;;;;;;;;;5048755;28;20545;-68
2021/01/12 09:42:51;;;;;;;1.40;1.40;;;;;;;;;;5029423;28;20488;-68
2021/01/12 09:45:18;;;;;;;0.40;0.40;;;;;;;;;;5020326;28;20295;-69
2021/01/12 09:47:45;;;;;;;0.73;0.73;;;;;;;;;;5019972;28;20228;-68
2021/01/12 09:50:13;;;;;;;0.40;0.40;;;;;;;;;;5047625;28;20208;-69
2021/01/12 09:52:41;;;;;;;0.20;0.20;;;;;;;;;;5026938;28;20196;-68
2021/01/12 09:55:08;;;;;;;0.20;0.20;;;;;;;;;;5020603;28;20205;-68
2021/01/12 09:57:36;;;;;;;0.30;0.30;;;;;;;;;;5022450;28;20193;-67
2021/01/12 10:00:04;;;;;;;0.30;0.30;;;;;;;;;;5018288;28;20493;-68
2021/01/12 10:02:32;;;;;;;0.23;0.23;;;;;;;;;;5026950;28;20382;-67
2021/01/12 10:04:58;;;;;;;0.30;0.30;;;;;;;;;;5032189;28;20261;-68
2021/01/12 10:07:25;;;;;;;0.30;0.30;;;;;;;;;;5030581;28;20560;-69
2021/01/12 10:09:53;;;;;;;0.23;0.23;;;;;;;;;;5023753;28;20354;-68
2021/01/12 10:12:19;;;;;;;0.20;0.20;;;;;;;;;;5023103;28;20250;-68
2021/01/12 10:14:46;;;;;;;0.20;0.20;;;;;;;;;;5021803;28;20354;-67
2021/01/12 10:17:13;;;;;;;0.20;0.20;;;;;;;;;;5021595;28;20196;-68
2021/01/12 10:19:39;;;;;;;0.20;0.20;;;;;;;;;;5042841;28;20397;-68
2021/01/12 10:22:05;;;;;;;0.20;0.20;;;;;;;;;;5042058;28;20208;-69
2021/01/12 10:24:32;;;;;;;0.20;0.20;;;;;;;;;;5022358;28;20248;-68
2021/01/12 10:27:00;;;;;;;0.20;0.20;;;;;;;;;;5013966;28;20292;-68
2021/01/12 10:29:29;;;;;;;0.20;0.20;;;;;;;;;;5047916;28;20213;-68
2021/01/12 10:31:55;;;;;;;0.20;0.20;;;;;;;;;;5042824;28;20215;-68
2021/01/12 10:34:24;;;;;;;0.20;0.20;;;;;;;;;;5032768;28;20201;-68
2021/01/12 10:36:50;;;;;;;0.20;0.20;;;;;;;;;;5044083;28;20212;-68
2021/01/12 10:39:17;;;;;;;0.33;0.33;;;;;;;;;;5028019;28;20543;-69
2021/01/12 10:41:44;;;;;;;0.20;0.20;;;;;;;;;;5018843;28;20280;-70
2021/01/12 10:44:12;;;;;;;0.30;0.30;;;;;;;;;;5030527;28;20410;-68
2021/01/12 10:46:39;;;;;;;0.20;0.20;;;;;;;;;;5028424;28;20228;-71
2021/01/12 10:49:07;;;;;;;0.20;0.20;;;;;;;;;;5025895;28;20239;-69
2021/01/12 10:51:34;;;;;;;0.20;0.20;;;;;;;;;;5026368;28;20203;-70
2021/01/12 10:54:01;;;;;;;0.50;0.50;;;;;;;;;;5028259;28;20212;-69
2021/01/12 10:56:28;;;;;;;0.20;0.20;;;;;;;;;;5028874;28;20200;-68
2021/01/12 10:58:54;;;;;;;0.20;0.20;;;;;;;;;;5024789;28;20228;-68
2021/01/12 11:01:22;;;;;;;1.13;1.13;;;;;;;;;;5027091;28;20196;-69
2021/01/12 11:03:49;;;;;;;0.20;0.20;;;;;;;;;;5042831;28;20212;-69
2021/01/12 11:06:18;;;;;;;0.20;0.20;;;;;;;;;;5022258;28;20499;-68
2021/01/12 11:08:45;;;;;;;0.20;0.20;;;;;;;;;;5041168;28;20200;-68
2021/01/12 11:11:11;;;;;;;0.20;0.20;;;;;;;;;;5026865;28;20503;-68
2021/01/12 11:13:45;;;;;;;0.30;0.30;;;;;;;;;;5048874;28;20207;-69
2021/01/12 11:16:17;;;;;;;0.23;0.23;;;;;;;;;;5034047;28;20196;-69
2021/01/12 11:18:45;;;;;;;0.20;0.20;;;;;;;;;;5037826;28;20515;-69
2021/01/12 11:21:13;;;;;;;0.20;0.20;;;;;;;;;;5021748;28;20202;-69
2021/01/12 11:23:40;;;;;;;0.20;0.20;;;;;;;;;;5021537;28;20197;-70
2021/01/12 11:26:07;;;;;;;0.20;0.20;;;;;;;;;;5022587;28;20224;-68
2021/01/12 11:28:34;;;;;;;0.30;0.30;;;;;;;;;;5030279;28;20196;-69
2021/01/12 11:31:01;;;;;;;0.40;0.40;;;;;;;;;;5028509;28;20488;-69
2021/01/12 11:33:27;;;;;;;0.20;0.20;;;;;;;;;;5042545;28;20224;-69
2021/01/12 11:35:57;;;;;;;0.30;0.30;;;;;;;;;;5033976;28;20220;-69
2021/01/12 11:38:24;;;;;;;0.20;0.20;;;;;;;;;;5042671;28;20212;-70
2021/01/12 11:40:51;;;;;;;0.20;0.20;;;;;;;;;;5024164;28;20200;-69
2021/01/12 11:43:18;;;;;;;0.20;0.20;;;;;;;;;;5025442;28;20201;-69
2021/01/12 11:45:44;;;;;;;0.20;0.20;;;;;;;;;;5026899;28;20603;-68
2021/01/12 11:48:12;;;;;;;0.20;0.20;;;;;;;;;;5060113;28;20270;-68
2021/01/12 11:50:38;;;;;;;0.37;0.37;;;;;;;;;;5039372;28;20201;-69
2021/01/12 11:53:06;;;;;;;0.20;0.20;;;;;;;;;;5024793;28;20200;-68
2021/01/12 11:55:33;;;;;;;0.20;0.20;;;;;;;;;;5027183;28;20208;-68
2021/01/12 11:58:01;;;;;;;0.20;0.20;;;;;;;;;;5027574;28;20196;-68
2021/01/12 12:00:28;;;;;;;11.90;9.07;;;;;;;;;;5025464;28;20275;-68
2021/01/12 12:02:55;;;;;;;0.20;0.20;;;;;;;;;;5025501;28;20216;-68
2021/01/12 12:05:22;;;;;;;0.20;0.20;;;;;;;;;;5026866;28;20204;-68
2021/01/12 12:07:49;;;;;;;0.20;0.20;;;;;;;;;;5022566;28;20259;-69
2021/01/12 12:10:16;;;;;;;0.20;0.20;;;;;;;;;;5023815;28;20456;-70
2021/01/12 12:12:43;;;;;;;0.20;0.20;;;;;;;;;;5039912;28;20243;-68
2021/01/12 12:15:13;;;;;;;0.20;0.20;;;;;;;;;;5025800;28;20250;-68
2021/01/12 12:17:39;;;;;;;0.30;0.30;;;;;;;;;;5052651;28;20201;-74
2021/01/12 12:20:07;;;;;;;0.20;0.20;;;;;;;;;;5027353;28;20332;-74
2021/01/12 12:22:34;;;;;;;0.20;0.20;;;;;;;;;;5023577;28;20202;-74
2021/01/12 12:25:00;;;;;;;0.20;0.20;;;;;;;;;;5025384;28;20212;-73
2021/01/12 12:27:28;;;;;;;0.20;0.20;;;;;;;;;;5026269;28;20412;-74
2021/01/12 12:29:55;;;;;;;0.20;0.20;;;;;;;;;;5020710;28;20280;-74
2021/01/12 12:32:22;;;;;;;0.20;0.20;;;;;;;;;;5022870;28;20384;-74
2021/01/12 12:34:48;;;;;;;0.20;0.20;;;;;;;;;;5021414;28;20208;-74
2021/01/12 12:37:15;;;;;;;0.20;0.20;;;;;;;;;;5041508;28;20215;-74
2021/01/12 12:39:41;;;;;;;0.20;0.20;;;;;;;;;;5028222;28;20228;-74
2021/01/12 12:42:08;;;;;;;0.20;0.20;;;;;;;;;;5022816;28;20315;-73
2021/01/12 12:44:36;;;;;;;0.20;0.20;;;;;;;;;;5023137;28;20266;-74
2021/01/12 12:47:03;;;;;;;0.30;0.30;;;;;;;;;;5023645;28;20228;-74
2021/01/12 12:49:30;;;;;;;0.20;0.20;;;;;;;;;;5015752;28;20233;-74
2021/01/12 12:51:57;;;;;;;0.20;0.20;;;;;;;;;;5023738;28;20211;-74
2021/01/12 12:54:26;;;;;;;0.20;0.20;;;;;;;;;;5030210;28;20209;-74
2021/01/12 12:56:54;;;;;;;0.20;0.20;;;;;;;;;;5052911;28;20298;-74
2021/01/12 12:59:20;;;;;;;0.20;0.20;;;;;;;;;;5041593;28;20196;-74
2021/01/12 13:01:58;;;;;;;0.20;0.20;;;;;;;;;;5050871;28;20196;-73
2021/01/12 13:04:25;;;;;;;0.20;0.20;;;;;;;;;;5026200;28;20204;-74
2021/01/12 13:06:52;;;;;;;0.20;0.20;;;;;;;;;;5023030;28;20216;-74
2021/01/12 13:09:19;;;;;;;0.17;0.17;;;;;;;;;;5020445;28;20243;-73
2021/01/12 13:11:46;;;;;;;0.20;0.20;;;;;;;;;;5023372;28;20204;-73
2021/01/12 13:14:13;;;;;;;0.20;0.20;;;;;;;;;;5040485;28;20494;-74
2021/01/12 13:16:41;;;;;;;0.20;0.20;;;;;;;;;;5040580;28;20198;-72
2021/01/12 13:19:11;;;;;;;0.20;0.20;;;;;;;;;;5039039;28;20200;-72
2021/01/12 13:21:46;;;;;;;0.20;0.20;;;;;;;;;;5040923;28;20205;-73
2021/01/12 13:24:14;;;;;;;0.20;0.20;;;;;;;;;;5042528;28;20239;-73
2021/01/12 13:26:40;;;;;;;0.20;0.20;;;;;;;;;;5024147;28;20601;-73
2021/01/12 13:29:07;;;;;;;0.10;0.10;;;;;;;;;;5050826;28;20217;-72
2021/01/12 13:31:33;;;;;;;0.20;0.20;;;;;;;;;;5028355;28;20216;-74
2021/01/12 13:33:59;;;;;;;0.20;0.20;;;;;;;;;;5042788;28;20204;-75
2021/01/12 13:36:28;;;;;;;0.20;0.20;;;;;;;;;;5051641;28;20211;-74
2021/01/12 13:38:56;;;;;;;0.20;0.20;;;;;;;;;;5047983;28;20483;-74
2021/01/12 13:41:22;;;;;;;0.20;0.20;;;;;;;;;;5052372;28;20247;-73
2021/01/12 13:43:49;;;;;;;0.20;0.20;;;;;;;;;;5027846;28;20209;-74
2021/01/12 13:46:15;;;;;;;0.20;0.20;;;;;;;;;;5030408;28;20225;-74
2021/01/12 13:48:42;;;;;;;0.20;0.20;;;;;;;;;;5035049;28;20483;-75
2021/01/12 13:51:09;;;;;;;0.20;0.20;;;;;;;;;;5015981;28;20310;-75
2021/01/12 13:53:36;;;;;;;0.20;0.20;;;;;;;;;;5040523;28;20201;-74
2021/01/12 13:56:03;;;;;;;0.20;0.20;;;;;;;;;;5048124;28;20235;-75
2021/01/12 13:58:30;;;;;;;0.20;0.20;;;;;;;;;;5017457;28;20351;-75
2021/01/12 14:00:57;;;;;;;0.20;0.20;;;;;;;;;;5021375;28;20480;-75
2021/01/12 14:03:24;;;;;;;0.20;0.20;;;;;;;;;;5027005;28;20197;-75
2021/01/12 14:05:50;;;;;;;0.20;0.20;;;;;;;;;;5025278;28;20232;-75
2021/01/12 14:08:17;;;;;;;0.20;0.20;;;;;;;;;;5040776;28;20232;-74
2021/01/12 14:10:46;;;;;;;0.20;0.20;;;;;;;;;;5030733;28;20487;-74
2021/01/12 14:13:13;;;;;;;0.20;0.20;;;;;;;;;;5024971;28;20212;-74
2021/01/12 14:15:40;;;;;;;0.20;0.20;;;;;;;;;;5054961;28;20199;-75
2021/01/12 14:18:08;;;;;;;0.20;0.20;;;;;;;;;;5037315;28;20205;-74
2021/01/12 14:20:35;;;;;;;0.33;0.33;;;;;;;;;;5033469;28;20197;-73
2021/01/12 14:23:02;;;;;;;0.20;0.20;;;;;;;;;;5022876;28;20200;-74
2021/01/12 14:25:29;;;;;;;0.20;0.20;;;;;;;;;;5043922;28;20250;-75
2021/01/12 14:27:57;;;;;;;0.20;0.20;;;;;;;;;;5034684;28;20535;-76
2021/01/12 14:30:25;;;;;;;0.20;0.20;;;;;;;;;;5023374;28;20237;-76
2021/01/12 14:32:52;;;;;;;0.57;0.57;;;;;;;;;;5044818;28;20201;-75
2021/01/12 14:35:19;;;;;;;0.27;0.27;;;;;;;;;;5026854;28;20219;-74
2021/01/12 14:37:47;;;;;;;0.20;0.20;;;;;;;;;;5028274;28;20419;-75
2021/01/12 14:40:14;;;;;;;0.20;0.20;;;;;;;;;;5045398;28;20263;-74
2021/01/12 14:42:42;;;;;;;0.20;0.20;;;;;;;;;;5023279;28;20202;-74
2021/01/12 14:45:11;;;;;;;0.20;0.20;;;;;;;;;;5050977;28;20551;-74