Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:01;;;;;;;6.53;5.07;;;9.10;99.90;;;;;;4992608;28;20197;-73
2022/04/30 00:03:28;;;;;;;9.87;4.90;;;9.00;99.90;;;;;;4992753;28;20240;-73
2022/04/30 00:05:56;;;;;;;7.47;4.33;;;9.00;99.90;;;;;;4992044;28;20197;-73
2022/04/30 00:08:22;;;;;;;11.13;4.70;;;9.10;99.90;;;;;;4992097;28;20238;-73
2022/04/30 00:10:52;;;;;;;9.67;4.43;;;9.00;99.90;;;;;;4991349;28;20205;-72
2022/04/30 00:13:19;;;;;;;8.40;5.07;;;9.10;99.90;;;;;;4976743;28;20201;-73
2022/04/30 00:15:46;;;;;;;8.83;4.20;;;9.00;99.90;;;;;;4991830;28;20663;-68
2022/04/30 00:18:12;;;;;;;7.70;4.60;;;9.10;99.90;;;;;;4991971;28;20211;-68
2022/04/30 00:20:45;;;;;;;7.13;4.57;;;8.90;99.90;;;;;;4992860;28;20201;-68
2022/04/30 00:23:19;;;;;;;9.50;4.47;;;8.80;99.90;;;;;;4991623;28;20651;-68
2022/04/30 00:25:48;;;;;;;7.60;4.93;;;9.00;99.90;;;;;;4992343;28;20651;-68
2022/04/30 00:28:17;;;;;;;9.90;4.83;;;9.00;99.90;;;;;;4991930;28;20307;-68
2022/04/30 00:30:45;;;;;;;10.90;5.03;;;9.00;99.90;;;;;;4992476;28;20200;-68
2022/04/30 00:33:12;;;;;;;8.53;5.10;;;8.90;99.90;;;;;;4991848;28;20267;-68
2022/04/30 00:35:40;;;;;;;9.13;4.03;;;8.80;99.90;;;;;;4991005;28;20201;-68
2022/04/30 00:38:07;;;;;;;11.23;4.53;;;8.90;99.90;;;;;;4992060;28;20813;-68
2022/04/30 00:40:34;;;;;;;8.63;4.80;;;8.90;99.90;;;;;;4992075;28;20212;-68
2022/04/30 00:43:01;;;;;;;6.83;3.93;;;8.90;99.90;;;;;;4991422;28;20205;-68
2022/04/30 00:45:29;;;;;;;9.30;4.50;;;8.70;99.90;;;;;;4992394;28;20211;-68
2022/04/30 00:47:56;;;;;;;8.67;4.30;;;8.60;99.90;;;;;;4992224;28;20209;-68
2022/04/30 00:50:27;;;;;;;7.83;4.37;;;8.70;99.90;;;;;;4991138;28;20208;-68
2022/04/30 00:52:56;;;;;;;6.93;4.30;;;8.70;99.90;;;;;;4992627;28;20248;-68
2022/04/30 00:55:26;;;;;;;12.13;4.50;;;8.60;99.90;;;;;;4991095;28;20215;-68
2022/04/30 00:57:55;;;;;;;9.37;4.70;;;8.60;99.90;;;;;;4991590;28;20551;-69
2022/04/30 01:00:22;;;;;;;9.63;4.53;;;8.60;99.90;;;;;;4991781;28;20256;-68
2022/04/30 01:02:51;;;;;;;8.63;4.57;;;8.70;99.90;;;;;;4992390;28;20205;-69
2022/04/30 01:05:18;;;;;;;8.83;4.93;;;8.80;99.90;;;;;;4990988;28;20205;-69
2022/04/30 01:07:45;;;;;;;9.50;5.13;;;8.90;99.90;;;;;;4991890;28;20205;-69
2022/04/30 01:10:12;;;;;;;11.30;5.37;;;8.80;99.90;;;;;;4991365;28;20197;-69
2022/04/30 01:12:39;;;;;;;8.13;4.77;;;8.80;99.90;;;;;;4991382;28;20221;-69
2022/04/30 01:15:07;;;;;;;9.83;5.50;;;8.80;99.90;;;;;;4991874;28;20249;-68
2022/04/30 01:17:37;;;;;;;13.87;6.80;;;8.80;99.90;;;;;;4991002;28;20208;-68
2022/04/30 01:20:07;;;;;;;10.33;4.83;;;8.80;99.90;;;;;;4992257;28;20209;-68
2022/04/30 01:22:40;;;;;;;10.67;5.10;;;8.90;99.90;;;;;;4991776;28;20582;-69
2022/04/30 01:25:10;;;;;;;11.80;4.43;;;8.70;99.90;;;;;;4996774;28;20205;-68
2022/04/30 01:27:37;;;;;;;10.70;5.30;;;8.70;99.90;;;;;;4994661;28;20240;-68
2022/04/30 01:30:05;;;;;;;11.70;5.37;;;8.70;99.90;;;;;;4995181;28;20199;-69
2022/04/30 01:38:03;;;;;;;9.30;4.67;;;8.50;99.90;;;;;;4969826;28;20201;-68
2022/04/30 01:40:32;;;;;;;13.20;5.50;;;8.40;99.90;;;;;;5006744;28;20678;-68
2022/04/30 01:43:02;;;;;;;11.90;4.77;;;8.40;1.00;;;;;;4995090;28;20198;-68
2022/04/30 01:45:30;;;;;;;7.77;4.37;;;8.50;1.00;;;;;;4994841;28;20205;-69
2022/04/30 01:47:57;;;;;;;7.53;4.70;;;8.40;1.00;;;;;;4994870;28;21018;-68
2022/04/30 01:50:25;;;;;;;11.07;4.80;;;8.40;1.00;;;;;;4994856;28;20214;-69
2022/04/30 01:52:51;;;;;;;8.47;4.37;;;8.40;1.00;;;;;;4994029;28;20232;-68
2022/04/30 01:55:18;;;;;;;7.50;4.87;;;8.40;1.00;;;;;;4994626;28;20207;-68
2022/04/30 01:57:47;;;;;;;11.53;6.10;;;8.50;1.00;;;;;;4994967;28;20340;-68
2022/04/30 02:00:15;;;;;;;8.67;4.77;;;8.40;1.00;;;;;;4994400;28;20656;-68
2022/04/30 02:02:44;;;;;;;7.03;4.10;;;8.40;1.00;;;;;;4994648;28;20295;-68
2022/04/30 02:05:13;;;;;;;10.63;4.60;;;8.30;1.00;;;;;;4994077;28;20220;-69
2022/04/30 02:07:45;;;;;;;7.77;5.03;;;8.40;1.00;;;;;;4993903;28;20224;-69
2022/04/30 02:10:12;;;;;;;12.13;5.83;;;8.40;1.00;;;;;;4994854;28;20216;-68
2022/04/30 02:12:40;;;;;;;10.43;4.50;;;8.30;1.00;;;;;;4993430;28;20252;-68
2022/04/30 02:15:10;;;;;;;7.07;4.00;;;8.40;1.00;;;;;;4994654;28;20236;-69
2022/04/30 02:17:40;;;;;;;9.63;4.83;;;8.50;1.00;;;;;;4993960;28;20550;-69
2022/04/30 02:20:22;;;;;;;9.43;3.97;;;8.50;1.00;;;;;;4994458;28;20208;-68
2022/04/30 02:22:50;;;;;;;9.67;4.17;;;8.50;1.00;;;;;;4994083;28;20200;-68
2022/04/30 02:25:18;;;;;;;8.63;4.50;;;8.40;79.90;;;;;;4994606;28;20259;-68
2022/04/30 02:27:47;;;;;;;9.83;4.57;;;8.50;1.00;;;;;;4993579;28;20866;-69
2022/04/30 02:30:17;;;;;;;9.90;4.90;;;8.40;28.30;;;;;;4994584;28;20205;-68
2022/04/30 02:32:46;;;;;;;21.80;4.90;;;8.30;99.90;;;;;;4993812;28;20217;-68
2022/04/30 02:35:15;;;;;;;11.80;5.17;;;8.40;99.90;;;;;;4993373;28;20200;-68
2022/04/30 02:37:44;;;;;;;11.03;5.80;;;8.50;99.90;;;;;;4993500;28;20702;-68
2022/04/30 02:40:12;;;;;;;9.67;4.87;;;8.50;99.90;;;;;;4992652;28;20220;-68
2022/04/30 02:42:39;;;;;;;14.17;5.40;;;8.40;99.90;;;;;;4993523;28;20648;-68
2022/04/30 02:45:09;;;;;;;11.17;5.30;;;8.40;99.90;;;;;;4993675;28;20216;-68
2022/04/30 02:47:37;;;;;;;11.50;5.27;;;8.30;99.90;;;;;;4974538;28;20723;-69
2022/04/30 02:50:05;;;;;;;13.13;5.10;;;8.40;99.90;;;;;;4994162;28;20216;-69
2022/04/30 02:52:32;;;;;;;9.90;5.53;;;8.50;99.90;;;;;;4993427;28;20691;-69
2022/04/30 02:54:59;;;;;;;11.03;5.27;;;8.40;99.90;;;;;;4992685;28;20205;-69
2022/04/30 02:57:27;;;;;;;11.00;4.80;;;8.40;99.90;;;;;;4992935;28;20574;-69
2022/04/30 02:59:53;;;;;;;10.60;4.30;;;8.30;99.90;;;;;;4993795;28;20197;-69
2022/04/30 03:02:20;;;;;;;11.30;4.67;;;8.30;99.90;;;;;;4994167;28;20255;-68
2022/04/30 03:04:51;;;;;;;10.80;4.20;;;8.40;99.90;;;;;;4993613;28;20205;-68
2022/04/30 03:07:18;;;;;;;8.00;3.93;;;8.40;99.90;;;;;;4993090;28;20209;-69
2022/04/30 03:09:47;;;;;;;10.07;3.93;;;8.30;99.90;;;;;;4993610;28;20197;-68
2022/04/30 03:12:14;;;;;;;10.67;4.47;;;8.20;99.90;;;;;;4992567;28;20271;-69
2022/04/30 03:14:41;;;;;;;6.90;4.10;;;8.30;1.00;;;;;;4993493;28;20213;-69
2022/04/30 03:22:39;;;;;;;10.17;3.53;;;8.20;1.00;;;;;;4985810;28;20204;-69
2022/04/30 03:25:07;;;;;;;8.00;4.03;;;8.30;1.00;;;;;;4993580;28;20644;-69
2022/04/30 03:27:34;;;;;;;9.07;4.13;;;8.30;1.00;;;;;;4992477;28;20224;-69
2022/04/30 03:30:02;;;;;;;10.53;4.33;;;8.20;1.00;;;;;;4993258;28;20226;-68
2022/04/30 03:32:28;;;;;;;10.83;3.90;;;8.10;1.00;;;;;;4993502;28;20232;-69
2022/04/30 03:34:57;;;;;;;11.53;4.60;;;8.00;99.90;;;;;;4992637;28;20205;-68
2022/04/30 03:37:24;;;;;;;6.10;3.70;;;8.00;99.90;;;;;;4990648;28;20259;-66
2022/04/30 03:39:51;;;;;;;9.37;4.10;;;8.00;99.90;;;;;;4991758;28;20621;-66
2022/04/30 03:42:18;;;;;;;10.20;4.40;;;8.10;99.90;;;;;;4991126;28;20200;-66
2022/04/30 03:44:45;;;;;;;8.90;3.50;;;8.10;99.90;;;;;;4991450;28;20197;-66
2022/04/30 03:47:12;;;;;;;6.33;3.80;;;8.10;99.90;;;;;;4992419;28;20260;-65
2022/04/30 03:49:39;;;;;;;13.67;3.87;;;8.10;99.90;;;;;;4988868;28;20255;-66
2022/04/30 03:52:10;;;;;;;10.20;4.37;;;8.10;99.90;;;;;;4990968;28;20221;-66
2022/04/30 03:54:37;;;;;;;10.20;3.80;;;8.00;99.90;;;;;;4991568;28;20251;-66
2022/04/30 03:57:04;;;;;;;9.17;3.97;;;7.90;99.90;;;;;;4989823;28;20302;-66
2022/04/30 03:59:31;;;;;;;7.97;4.07;;;8.10;99.90;;;;;;4990720;28;20278;-66
2022/04/30 04:01:59;;;;;;;8.03;3.50;;;8.20;99.90;;;;;;4991820;28;20240;-66
2022/04/30 04:04:26;;;;;;;8.63;3.73;;;8.20;99.90;;;;;;4991502;28;20670;-66
2022/04/30 04:06:54;;;;;;;12.53;4.00;;;8.10;99.90;;;;;;4990709;28;20220;-66
2022/04/30 04:09:22;;;;;;;8.57;3.83;;;8.20;99.90;;;;;;4991007;28;20195;-66
2022/04/30 04:11:49;;;;;;;11.20;4.23;;;8.10;99.90;;;;;;4989795;28;20201;-66
2022/04/30 04:19:45;;;;;;;13.00;3.73;;;8.10;99.90;;;;;;4991802;28;20200;-66
2022/04/30 04:22:12;;;;;;;7.27;3.30;;;8.10;99.90;;;;;;4990175;28;20695;-66
2022/04/30 04:27:24;;;;;;;8.30;3.87;;;8.10;99.90;;;;;;4990953;28;20204;-66
2022/04/30 04:29:51;;;;;;;8.63;3.93;;;8.10;99.90;;;;;;4989209;28;20247;-66
2022/04/30 04:32:18;;;;;;;9.83;4.23;;;8.10;99.90;;;;;;4990864;28;20224;-66
2022/04/30 04:34:45;;;;;;;7.23;4.17;;;8.10;99.90;;;;;;4988477;28;20201;-66
2022/04/30 04:37:12;;;;;;;9.50;4.37;;;8.20;99.90;;;;;;4990576;28;20224;-66
2022/04/30 04:39:41;;;;;;;12.77;4.77;;;8.20;99.90;;;;;;4988644;28;20268;-66
2022/04/30 04:42:08;;;;;;;17.00;4.63;;;8.30;99.90;;;;;;4990243;28;20240;-67
2022/04/30 04:44:35;;;;;;;9.70;4.00;;;8.40;99.90;;;;;;4991420;28;20620;-66
2022/04/30 04:47:03;;;;;;;7.00;3.83;;;8.40;99.90;;;;;;4991112;28;20241;-66
2022/04/30 04:49:32;;;;;;;9.60;4.40;;;8.40;99.90;;;;;;4991008;28;20200;-66
2022/04/30 04:52:01;;;;;;;10.60;4.17;;;8.40;99.90;;;;;;4984921;28;20593;-66
2022/04/30 04:54:28;;;;;;;11.80;4.50;;;8.50;99.90;;;;;;4985829;28;20221;-66
2022/04/30 04:56:56;;;;;;;11.90;4.77;;;8.40;99.90;;;;;;4988895;28;20547;-66
2022/04/30 04:59:23;;;;;;;8.07;4.80;;;8.50;99.90;;;;;;4989111;28;20197;-66
2022/04/30 05:01:52;;;;;;;9.30;4.30;;;8.50;99.90;;;;;;4989346;28;20205;-66
2022/04/30 05:04:20;;;;;;;7.80;4.60;;;8.40;99.90;;;;;;4993787;28;20248;-66
2022/04/30 05:06:48;;;;;;;12.87;4.77;;;8.60;99.90;;;;;;4992971;28;20248;-66
2022/04/30 05:09:16;;;;;;;10.73;4.73;;;8.50;99.90;;;;;;4987326;28;20205;-66
2022/04/30 05:11:43;;;;;;;9.90;5.10;;;8.50;99.90;;;;;;4994658;28;20201;-66
2022/04/30 05:14:11;;;;;;;7.87;3.93;;;8.50;99.90;;;;;;4992141;28;20225;-66
2022/04/30 05:16:38;;;;;;;7.30;4.30;;;8.50;99.90;;;;;;4992453;28;20671;-66
2022/04/30 05:19:06;;;;;;;10.33;4.67;;;8.50;99.90;;;;;;4990888;28;20209;-66
2022/04/30 05:21:33;;;;;;;9.73;4.80;;;8.30;99.90;;;;;;4990265;28;20201;-66
2022/04/30 05:24:00;;;;;;;12.40;5.83;;;8.40;99.90;;;;;;4993110;28;20282;-66
2022/04/30 05:26:27;;;;;;;16.13;6.30;;;8.40;99.90;;;;;;4991923;28;20664;-66
2022/04/30 05:28:54;;;;;;;12.53;5.40;;;8.50;99.90;;;;;;4992833;28;20236;-66
2022/04/30 05:31:22;;;;;;;14.33;5.50;;;8.40;99.90;;;;;;4991508;28;20252;-66
2022/04/30 05:33:49;;;;;;;11.63;5.20;;;8.40;99.90;;;;;;4994334;28;20687;-66
2022/04/30 05:36:16;;;;;;;8.40;5.40;;;8.20;99.90;;;;;;4992923;28;20197;-66
2022/04/30 05:38:43;;;;;;;10.33;4.90;;;8.20;99.90;;;;;;4992427;28;20878;-66
2022/04/30 05:41:10;;;;;;;11.80;5.40;;;8.20;99.90;;;;;;4989372;28;20201;-66
2022/04/30 05:43:37;;;;;;;12.07;5.00;;;8.30;99.90;;;;;;4993603;28;20256;-66
2022/04/30 05:46:06;;;;;;;9.43;4.97;;;8.30;99.90;;;;;;4991777;28;20332;-66
2022/04/30 05:48:35;;;;;;;16.00;5.67;;;8.10;99.90;;;;;;4992549;28;20240;-66
2022/04/30 05:51:03;;;;;;;10.77;5.70;;;8.10;99.90;;;;;;4991837;28;20209;-66
2022/04/30 05:53:30;;;;;;;13.63;6.33;;;8.20;99.90;;;;;;4992265;28;20703;-66
2022/04/30 05:55:57;;;;;;;9.63;5.43;;;8.30;99.90;;;;;;4991419;28;20197;-67
2022/04/30 05:58:25;;;;;;;10.67;5.10;;;8.40;99.90;;;;;;4989939;28;20671;-66
2022/04/30 06:00:52;;;;;;;11.40;5.77;;;8.30;99.90;;;;;;4985256;28;20207;-66
2022/04/30 06:03:19;;;;;;;11.00;4.70;;;8.40;99.90;;;;;;4990361;28;20651;-66
2022/04/30 06:05:47;;;;;;;11.17;5.10;;;8.40;99.90;;;;;;4991130;28;20279;-66
2022/04/30 06:08:15;;;;;;;13.43;5.13;;;8.50;99.90;;;;;;4992461;28;20201;-66
2022/04/30 06:10:41;;;;;;;9.60;5.43;;;8.30;99.90;;;;;;4992037;28;20256;-66
2022/04/30 06:13:08;;;;;;;8.73;5.33;;;8.50;99.90;;;;;;4992327;28;20540;-66
2022/04/30 06:15:36;;;;;;;8.23;4.70;;;8.30;99.90;;;;;;4992081;28;20577;-66
2022/04/30 06:18:03;;;;;;;11.50;5.80;;;8.30;99.90;;;;;;4990439;28;20209;-67
2022/04/30 06:20:30;;;;;;;12.90;5.90;;;8.50;99.90;;;;;;4992025;28;20573;-66
2022/04/30 06:22:59;;;;;;;11.13;5.80;;;8.50;99.90;;;;;;4989517;28;20241;-66
2022/04/30 06:25:27;;;;;;;12.50;5.83;;;8.60;99.90;;;;;;4991883;28;20624;-67
2022/04/30 06:27:54;;;;;;;12.40;6.50;;;8.50;99.90;;;;;;4991321;28;20723;-67
2022/04/30 06:30:21;;;;;;;13.63;6.47;;;8.60;99.90;;;;;;4988329;28;20213;-67
2022/04/30 06:32:48;;;;;;;13.70;6.30;;;8.50;99.90;;;;;;4991611;28;20209;-66
2022/04/30 06:35:15;;;;;;;11.77;6.00;;;8.50;99.90;;;;;;4991000;28;20202;-67
2022/04/30 06:37:42;;;;;;;13.63;6.07;;;8.40;99.90;;;;;;4991194;28;20205;-66
2022/04/30 06:40:12;;;;;;;11.23;5.87;;;8.40;99.90;;;;;;4992368;28;20652;-66
2022/04/30 06:42:40;;;;;;;8.13;5.90;;;8.30;99.90;;;;;;4990660;28;20267;-67
2022/04/30 06:45:10;;;;;;;10.50;5.73;;;8.30;99.90;;;;;;4991299;28;20209;-66
2022/04/30 06:47:37;;;;;;;14.90;6.23;;;8.30;99.90;;;;;;4991326;28;20300;-66
2022/04/30 06:50:05;;;;;;;14.47;7.07;;;8.30;99.90;;;;;;4990411;28;20264;-66
2022/04/30 06:52:32;;;;;;;14.27;7.30;;;8.30;99.90;;;;;;4991525;28;20676;-66
2022/04/30 06:57:46;;;;;;;19.83;11.13;;;8.40;99.90;;;;;;4990155;28;20623;-72
2022/04/30 07:02:59;;;;;;;24.60;11.97;;;8.40;99.90;;;;;;4988187;28;20207;-73
2022/04/30 07:05:27;;;;;;;17.73;8.77;;;8.40;99.90;;;;;;4991549;28;20205;-73
2022/04/30 07:07:54;;;;;;;13.37;6.90;;;8.50;99.90;;;;;;4990352;28;20206;-71
2022/04/30 07:10:21;;;;;;;16.83;7.20;;;8.50;99.90;;;;;;4990892;28;20271;-71
2022/04/30 07:12:49;;;;;;;13.30;6.87;;;8.60;99.90;;;;;;4989467;28;20232;-71
2022/04/30 07:15:16;;;;;;;13.67;6.70;;;8.70;99.90;;;;;;4987781;28;20201;-72
2022/04/30 07:17:43;;;;;;;12.27;6.50;;;8.80;99.90;;;;;;4990408;28;20217;-71
2022/04/30 07:20:11;;;;;;;13.87;6.70;;;8.80;99.90;;;;;;4991375;28;20198;-73
2022/04/30 07:22:39;;;;;;;11.23;6.47;;;8.70;99.90;;;;;;4985109;28;20263;-73
2022/04/30 07:25:08;;;;;;;12.73;6.73;;;8.60;99.90;;;;;;4987613;28;20255;-71
2022/04/30 07:27:34;;;;;;;14.73;5.90;;;8.70;99.90;;;;;;4989002;28;20248;-72
2022/04/30 07:30:03;;;;;;;11.60;6.33;;;8.70;99.90;;;;;;4990153;28;20244;-71
2022/04/30 07:32:30;;;;;;;14.97;6.30;;;8.80;99.90;;;;;;4987711;28;20570;-72
2022/04/30 07:34:57;;;;;;;11.50;6.00;;;8.80;99.90;;;;;;4988447;28;20264;-72
2022/04/30 07:37:24;;;;;;;12.37;6.40;;;8.60;99.90;;;;;;4989772;28;20197;-72
2022/04/30 07:39:51;;;;;;;13.57;6.77;;;8.70;99.90;;;;;;4988479;28;20660;-73
2022/04/30 07:42:18;;;;;;;12.00;6.07;;;9.00;99.90;;;;;;4990498;28;20226;-74
2022/04/30 07:44:45;;;;;;;10.07;6.00;;;9.10;99.90;;;;;;4989007;28;20599;-73
2022/04/30 07:47:13;;;;;;;10.63;5.97;;;9.20;99.90;;;;;;4990297;28;20614;-73
2022/04/30 07:49:41;;;;;;;19.80;6.87;;;9.30;99.90;;;;;;4989734;28;20284;-73
2022/04/30 07:52:09;;;;;;;15.13;6.67;;;9.40;99.90;;;;;;4993174;28;20209;-72
2022/04/30 07:54:36;;;;;;;12.63;6.50;;;9.50;99.90;;;;;;4989984;28;20233;-71
2022/04/30 07:57:03;;;;;;;14.83;6.60;;;9.20;99.90;;;;;;4991416;28;20251;-72
2022/04/30 07:59:30;;;;;;;13.43;7.43;;;9.60;99.90;;;;;;4988540;28;20205;-71
2022/04/30 08:01:57;;;;;;;19.87;7.43;;;9.70;99.90;;;;;;4989284;28;20256;-71
2022/04/30 08:04:25;;;;;;;12.77;7.30;;;9.90;99.90;;;;;;4989183;28;20208;-71
2022/04/30 08:06:53;;;;;;;11.83;7.07;;;9.80;99.90;;;;;;4985899;28;20243;-70
2022/04/30 08:09:20;;;;;;;12.80;7.50;;;10.00;99.90;;;;;;4983934;28;20212;-71
2022/04/30 08:11:47;;;;;;;11.50;6.77;;;10.10;99.90;;;;;;4990207;28;20579;-69
2022/04/30 08:14:14;;;;;;;14.80;7.17;;;9.90;99.90;;;;;;4987168;28;20225;-70
2022/04/30 08:16:41;;;;;;;18.07;7.97;;;9.80;99.90;;;;;;4978442;28;20205;-69
2022/04/30 08:19:08;;;;;;;14.40;7.43;;;10.00;99.90;;;;;;4988614;28;20197;-71
2022/04/30 08:21:37;;;;;;;14.20;7.47;;;10.20;99.90;;;;;;4988250;28;20209;-71
2022/04/30 08:24:06;;;;;;;13.57;6.73;;;10.20;99.90;;;;;;4992656;28;20280;-71
2022/04/30 08:26:33;;;;;;;13.77;7.83;;;10.30;99.90;;;;;;4990660;28;20244;-69
2022/04/30 08:28:59;;;;;;;13.70;7.37;;;10.70;99.90;;;;;;4991469;28;20231;-70
2022/04/30 08:31:26;;;;;;;15.47;7.17;;;10.20;11.00;;;;;;4992038;28;20204;-69
2022/04/30 08:33:54;;;;;;;13.77;6.63;;;10.50;99.90;;;;;;4991290;28;20224;-71
2022/04/30 08:36:21;;;;;;;13.23;7.77;;;10.70;99.90;;;;;;4989905;28;20205;-71
2022/04/30 08:38:50;;;;;;;10.67;7.00;;;10.50;99.90;;;;;;4995286;28;20275;-70
2022/04/30 08:41:17;;;;;;;11.10;6.20;;;10.50;99.90;;;;;;4994909;28;20264;-71
2022/04/30 08:43:48;;;;;;;13.60;6.50;;;10.40;99.90;;;;;;4995841;28;20201;-70
2022/04/30 08:46:15;;;;;;;12.50;6.77;;;10.40;99.90;;;;;;4995541;28;20209;-70
2022/04/30 08:48:47;;;;;;;14.00;6.87;;;10.50;99.90;;;;;;4995459;28;20268;-69
2022/04/30 08:51:16;;;;;;;10.10;6.77;;;10.70;99.90;;;;;;4993477;28;20259;-71
2022/04/30 08:53:43;;;;;;;12.20;6.87;;;10.80;99.90;;;;;;4993379;28;20672;-71
2022/04/30 08:56:12;;;;;;;10.37;7.13;;;10.70;99.90;;;;;;4989499;28;20271;-72
2022/04/30 08:58:39;;;;;;;13.53;6.73;;;10.60;99.90;;;;;;4993429;28;20216;-70
2022/04/30 09:01:07;;;;;;;8.83;6.43;;;10.70;99.90;;;;;;4993341;28;20216;-71
2022/04/30 09:03:35;;;;;;;13.00;6.97;;;10.70;99.90;;;;;;4994005;28;20217;-71
2022/04/30 09:06:03;;;;;;;12.13;7.27;;;10.80;99.90;;;;;;4992262;28;20256;-71
2022/04/30 09:08:31;;;;;;;13.57;7.07;;;11.00;1.00;;;;;;4991931;28;20209;-71
2022/04/30 09:11:06;;;;;;;13.87;7.33;;;11.30;99.90;;;;;;4992055;28;20594;-71
2022/04/30 09:13:43;;;;;;;8.83;6.50;;;11.10;1.00;;;;;;4993042;28;20291;-71
2022/04/30 09:16:19;;;;;;;13.90;7.17;;;11.00;1.00;;;;;;4973450;28;20201;-71
2022/04/30 09:18:46;;;;;;;11.83;6.23;;;11.00;1.00;;;;;;4992597;28;20224;-71
2022/04/30 09:21:15;;;;;;;12.63;6.80;;;11.20;99.90;;;;;;4993069;28;20205;-71
2022/04/30 09:23:43;;;;;;;11.87;6.47;;;11.40;99.90;;;;;;4993032;28;20212;-71
2022/04/30 09:26:10;;;;;;;10.90;6.43;;;11.80;99.90;;;;;;4990280;28;20212;-71
2022/04/30 09:28:41;;;;;;;8.77;5.80;;;12.10;99.90;;;;;;4992116;28;20205;-71
2022/04/30 09:31:11;;;;;;;10.63;6.20;;;12.40;99.90;;;;;;4992719;28;20255;-71
2022/04/30 09:33:40;;;;;;;13.37;7.90;;;13.00;99.90;;;;;;4993416;28;20295;-70
2022/04/30 09:38:54;;;;;;;10.93;7.07;;;13.00;99.90;;;;;;4987158;28;20670;-71
2022/04/30 09:41:26;;;;;;;11.77;6.90;;;13.00;99.90;;;;;;4992587;28;20205;-71
2022/04/30 09:44:02;;;;;;;10.33;7.03;;;12.80;99.90;;;;;;4992856;28;20627;-72
2022/04/30 09:46:30;;;;;;;11.70;6.60;;;12.90;99.90;;;;;;4990411;28;20201;-71
2022/04/30 09:54:28;;;;;;;11.17;7.63;;;13.20;99.90;;;;;;4986508;28;20228;-71
2022/04/30 09:56:59;;;;;;;11.10;7.40;;;12.90;99.90;;;;;;4992224;28;20666;-71
2022/04/30 09:59:28;;;;;;;10.13;7.40;;;13.00;99.90;;;;;;4992044;28;20204;-71
2022/04/30 10:01:55;;;;;;;10.43;7.37;;;12.80;99.90;;;;;;4991769;28;20205;-71
2022/04/30 10:04:24;;;;;;;12.20;7.30;;;12.50;99.90;;;;;;4991578;28;20616;-71
2022/04/30 10:06:53;;;;;;;10.80;7.03;;;12.30;99.90;;;;;;4991274;28;20275;-71
2022/04/30 10:09:23;;;;;;;14.37;8.33;;;12.50;99.90;;;;;;4993012;28;20637;-70
2022/04/30 10:12:01;;;;;;;12.07;8.07;;;12.60;99.90;;;;;;4992308;28;20205;-71
2022/04/30 10:14:39;;;;;;;11.00;6.90;;;12.60;99.90;;;;;;4974796;28;20221;-71
2022/04/30 10:17:16;;;;;;;11.83;6.90;;;12.80;99.90;;;;;;4991522;28;20271;-72
2022/04/30 10:19:45;;;;;;;10.43;6.20;;;12.60;99.90;;;;;;4972695;28;20292;-72
2022/04/30 10:22:14;;;;;;;13.97;7.40;;;12.70;97.60;;;;;;4991106;28;20216;-67
2022/04/30 10:24:46;;;;;;;13.20;7.13;;;12.60;99.70;;;;;;4990856;28;20205;-67
2022/04/30 10:27:13;;;;;;;12.00;7.10;;;12.60;97.70;;;;;;4990898;28;20710;-67
2022/04/30 10:29:54;;;;;;;13.50;8.97;;;12.60;99.90;;;;;;4987789;28;20201;-67
2022/04/30 10:32:32;;;;;;;14.53;9.07;;;12.30;99.90;;;;;;4991840;28;20296;-67
2022/04/30 10:35:00;;;;;;;11.17;7.27;;;12.20;99.90;;;;;;4988393;28;20232;-67
2022/04/30 10:37:29;;;;;;;8.97;7.10;;;12.30;99.90;;;;;;4992606;28;20205;-67
2022/04/30 10:39:59;;;;;;;13.40;8.00;;;12.20;99.90;;;;;;4989980;28;20256;-67
2022/04/30 10:42:33;;;;;;;11.63;8.57;;;12.30;99.90;;;;;;4988782;28;20232;-67
2022/04/30 10:45:02;;;;;;;11.97;8.20;;;12.30;99.90;;;;;;4990327;28;20251;-67
2022/04/30 10:47:29;;;;;;;11.23;7.10;;;12.40;99.90;;;;;;4990825;28;20246;-67
2022/04/30 10:49:56;;;;;;;10.80;6.80;;;12.30;98.80;;;;;;4991883;28;20625;-68
2022/04/30 10:52:25;;;;;;;10.00;6.77;;;12.20;99.90;;;;;;4990275;28;20288;-67
2022/04/30 10:54:54;;;;;;;10.30;7.00;;;12.00;99.90;;;;;;4990053;28;20237;-67
2022/04/30 10:57:22;;;;;;;10.63;6.67;;;12.20;99.90;;;;;;4990090;28;20197;-67
2022/04/30 11:00:04;;;;;;;10.30;6.70;;;12.20;99.90;;;;;;4989090;28;20205;-67
2022/04/30 11:02:32;;;;;;;12.10;6.23;;;12.20;99.90;;;;;;4990255;28;20735;-67
2022/04/30 11:05:00;;;;;;;11.50;6.80;;;12.40;99.90;;;;;;4990705;28;20205;-67
2022/04/30 11:07:29;;;;;;;9.03;5.43;;;12.50;1.00;;;;;;4990876;28;20205;-67
2022/04/30 11:09:56;;;;;;;8.43;5.97;;;12.30;1.00;;;;;;4991712;28;20656;-67
2022/04/30 11:12:30;;;;;;;10.10;6.30;;;12.20;7.10;;;;;;4992065;28;20236;-67
2022/04/30 11:14:58;;;;;;;9.60;6.30;;;12.20;1.00;;;;;;4967816;28;20219;-67
2022/04/30 11:17:27;;;;;;;9.57;5.47;;;11.80;1.00;;;;;;4991203;28;20201;-67
2022/04/30 11:19:55;;;;;;;13.10;5.63;;;11.90;1.00;;;;;;4990812;28;20256;-67
2022/04/30 11:22:23;;;;;;;9.77;6.57;;;12.10;1.00;;;;;;4991272;28;20212;-67
2022/04/30 11:24:50;;;;;;;10.17;6.10;;;12.00;1.00;;;;;;4986627;28;20210;-67
2022/04/30 11:27:18;;;;;;;8.37;5.47;;;11.60;63.80;;;;;;4989901;28;20223;-67
2022/04/30 11:29:53;;;;;;;9.60;6.33;;;11.50;99.90;;;;;;4990263;28;20663;-67
2022/04/30 11:32:21;;;;;;;12.57;6.60;;;11.80;1.00;;;;;;4992162;28;20213;-67
2022/04/30 11:34:50;;;;;;;9.77;6.30;;;11.70;99.90;;;;;;4987080;28;20229;-67
2022/04/30 11:37:17;;;;;;;10.77;5.87;;;11.70;54.40;;;;;;4989645;28;20255;-67
2022/04/30 11:39:44;;;;;;;11.23;5.70;;;11.80;99.90;;;;;;4988612;28;20536;-67
2022/04/30 11:42:12;;;;;;;10.73;5.27;;;11.70;1.00;;;;;;4990909;28;20251;-67
2022/04/30 11:44:39;;;;;;;11.47;6.00;;;11.60;1.00;;;;;;4990376;28;20244;-67
2022/04/30 11:47:09;;;;;;;11.53;6.53;;;11.60;1.00;;;;;;4988095;28;20607;-67
2022/04/30 11:49:36;;;;;;;9.60;6.37;;;11.80;99.90;;;;;;4989941;28;20732;-67
2022/04/30 11:52:06;;;;;;;10.17;5.70;;;12.00;95.40;;;;;;4990171;28;20202;-67
2022/04/30 11:54:37;;;;;;;8.97;5.73;;;12.00;44.30;;;;;;4995391;28;20299;-67
2022/04/30 11:57:05;;;;;;;9.70;6.40;;;11.80;1.00;;;;;;4988929;28;20239;-67
2022/04/30 11:59:34;;;;;;;10.07;6.27;;;11.90;1.00;;;;;;4988834;28;20209;-67
2022/04/30 12:02:02;;;;;;;9.40;5.53;;;11.90;1.00;;;;;;4990596;28;20205;-67
2022/04/30 12:04:33;;;;;;;11.57;6.87;;;11.70;99.90;;;;;;4991822;28;20204;-67
2022/04/30 12:07:03;;;;;;;14.77;6.20;;;12.10;1.00;;;;;;4990689;28;20211;-67
2022/04/30 12:09:35;;;;;;;10.53;5.97;;;11.90;1.00;;;;;;4988338;28;20204;-67
2022/04/30 12:12:03;;;;;;;7.70;6.03;;;12.20;99.90;;;;;;4986205;28;20591;-67
2022/04/30 12:14:30;;;;;;;9.27;6.30;;;12.00;1.00;;;;;;4989721;28;20212;-67
2022/04/30 12:16:57;;;;;;;9.60;6.37;;;12.00;99.90;;;;;;4989279;28;20209;-67
2022/04/30 12:25:06;;;;;;;11.93;6.90;;;12.00;99.90;;;;;;4984962;28;20208;-67
2022/04/30 12:27:34;;;;;;;10.20;7.03;;;12.10;1.00;;;;;;4989131;28;20221;-67
2022/04/30 12:30:09;;;;;;;18.17;10.50;;;12.10;1.00;;;;;;4987562;28;20252;-67
2022/04/30 12:32:47;;;;;;;13.00;7.03;;;12.20;99.90;;;;;;4989602;28;20208;-67
2022/04/30 12:35:14;;;;;;;9.43;6.30;;;12.30;1.00;;;;;;4970745;28;20250;-67
2022/04/30 12:37:42;;;;;;;9.67;6.63;;;12.20;21.10;;;;;;4988524;28;20200;-67
2022/04/30 12:40:11;;;;;;;9.60;6.87;;;11.80;1.00;;;;;;4990036;28;20197;-67
2022/04/30 12:42:40;;;;;;;12.57;7.67;;;11.90;1.00;;;;;;4989846;28;20206;-67
2022/04/30 12:45:08;;;;;;;9.43;6.97;;;12.20;1.00;;;;;;4989948;28;20252;-67
2022/04/30 12:47:35;;;;;;;12.07;7.53;;;12.20;99.90;;;;;;4990592;28;20209;-67
2022/04/30 12:50:02;;;;;;;12.27;7.00;;;12.30;99.90;;;;;;4989738;28;20215;-67
2022/04/30 12:52:30;;;;;;;12.20;7.70;;;12.30;1.00;;;;;;4988272;28;20205;-67
2022/04/30 12:54:57;;;;;;;13.30;6.97;;;12.40;1.00;;;;;;4986524;28;20703;-67
2022/04/30 12:57:26;;;;;;;11.67;7.53;;;12.30;1.00;;;;;;4989624;28;20201;-67
2022/04/30 12:59:53;;;;;;;15.77;8.10;;;12.50;1.00;;;;;;4988048;28;20578;-67
2022/04/30 13:02:23;;;;;;;13.90;9.07;;;12.90;99.90;;;;;;4992608;28;20204;-67
2022/04/30 13:04:51;;;;;;;13.77;7.87;;;12.90;1.00;;;;;;4990866;28;20201;-67
2022/04/30 13:07:18;;;;;;;11.90;7.20;;;13.00;1.00;;;;;;4982488;28;20316;-68
2022/04/30 13:15:15;;;;;;;9.30;6.07;;;13.10;99.90;;;;;;4988025;28;20326;-67
2022/04/30 13:17:42;;;;;;;10.17;6.53;;;13.00;99.90;;;;;;4989943;28;20736;-67
2022/04/30 13:20:11;;;;;;;23.37;9.83;;;13.20;1.00;;;;;;4989888;28;20296;-67
2022/04/30 13:22:39;;;;;;;12.30;7.07;;;13.20;82.30;;;;;;4985878;28;20296;-67
2022/04/30 13:25:06;;;;;;;10.93;6.90;;;13.30;79.60;;;;;;4992703;28;20209;-67
2022/04/30 13:27:35;;;;;;;13.13;6.67;;;13.20;81.90;;;;;;4991163;28;20208;-67
2022/04/30 13:30:02;;;;;;;9.77;6.20;;;13.40;86.20;;;;;;4997112;28;20213;-67
2022/04/30 13:32:29;;;;;;;10.40;6.70;;;13.30;83.50;;;;;;4991224;28;20546;-67
2022/04/30 13:34:57;;;;;;;8.77;6.13;;;13.40;80.10;;;;;;4989350;28;20209;-67
2022/04/30 13:37:24;;;;;;;8.73;6.23;;;13.20;81.70;;;;;;4989002;28;20268;-67