Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:44;;;;;;;19.13;6.97;;;16.90;99.90;;;;;;5086349;28;20047;-77
2022/05/17 00:03:10;;;;;;;28.55;7.55;;;16.90;99.90;;;;;;5072227;28;20086;-76
2022/05/17 00:05:35;;;;;;;21.27;7.13;;;16.90;99.90;;;;;;5072547;28;20044;-76
2022/05/17 00:08:01;;;;;;;21.50;6.78;;;16.90;99.90;;;;;;5068851;28;20760;-77
2022/05/17 00:10:28;;;;;;;17.10;7.07;;;16.80;99.90;;;;;;5071054;28;20118;-77
2022/05/17 00:12:54;;;;;;;24.88;6.68;;;16.80;99.90;;;;;;5086381;28;20138;-77
2022/05/17 00:15:20;;;;;;;22.50;6.85;;;16.80;99.90;;;;;;5086542;28;20498;-76
2022/05/17 00:17:48;;;;;;;20.55;7.15;;;16.80;99.90;;;;;;5070993;28;20386;-76
2022/05/17 00:20:14;;;;;;;23.70;6.80;;;16.80;99.90;;;;;;5083782;28;20080;-76
2022/05/17 00:22:40;;;;;;;21.90;6.18;;;16.70;99.90;;;;;;5092152;28;20051;-77
2022/05/17 00:25:07;;;;;;;18.23;6.93;;;16.70;99.90;;;;;;5072702;28;20048;-78
2022/05/17 00:27:33;;;;;;;23.45;7.07;;;16.70;99.90;;;;;;5070469;28;20056;-78
2022/05/17 00:29:58;;;;;;;18.77;6.50;;;16.60;99.90;;;;;;5080015;28;20042;-76
2022/05/17 00:32:24;;;;;;;23.17;6.68;;;16.60;99.90;;;;;;5058751;28;20101;-77
2022/05/17 00:34:50;;;;;;;26.17;7.40;;;16.60;99.90;;;;;;5081540;28;20075;-77
2022/05/17 00:37:16;;;;;;;26.35;6.57;;;16.60;99.90;;;;;;5073660;28;20067;-77
2022/05/17 00:39:42;;;;;;;19.83;6.03;;;16.60;99.90;;;;;;5066332;28;20373;-77
2022/05/17 00:42:08;;;;;;;23.70;6.22;;;16.50;99.90;;;;;;5083272;28;20105;-77
2022/05/17 00:44:42;;;;;;;28.25;6.32;;;16.50;99.90;;;;;;5082603;28;20156;-77
2022/05/17 00:47:19;;;;;;;20.58;5.90;;;16.50;99.90;;;;;;5069698;28;20654;-77
2022/05/17 00:50:01;;;;;;;18.45;5.93;;;16.40;99.90;;;;;;5076079;28;20123;-77
2022/05/17 00:52:38;;;;;;;22.17;5.65;;;16.40;99.90;;;;;;5088916;28;20048;-75
2022/05/17 00:55:14;;;;;;;18.80;6.45;;;16.40;99.90;;;;;;5036830;28;20053;-77
2022/05/17 00:58:02;;;;;;;21.48;6.90;;;16.40;99.90;;;;;;5068577;28;20574;-77
2022/05/17 01:00:32;;;;;;;17.70;5.53;;;16.30;99.90;;;;;;5069513;28;20337;-77
2022/05/17 01:03:03;;;;;;;19.92;5.63;;;16.30;99.90;;;;;;5069549;28;20165;-77
2022/05/17 01:05:34;;;;;;;23.73;6.30;;;16.30;99.90;;;;;;5071368;28;20036;-77
2022/05/17 01:08:01;;;;;;;17.25;5.82;;;16.20;99.90;;;;;;5053032;28;20128;-77
2022/05/17 01:10:29;;;;;;;14.98;5.57;;;16.20;99.90;;;;;;5077543;28;20044;-77
2022/05/17 01:15:41;;;;;;;19.70;6.25;;;16.20;99.90;;;;;;5069687;28;20048;-80
2022/05/17 01:18:07;;;;;;;22.30;6.35;;;16.10;99.90;;;;;;5072825;28;20574;-77
2022/05/17 01:20:33;;;;;;;17.85;5.78;;;16.10;99.90;;;;;;5067814;28;20569;-77
2022/05/17 01:22:59;;;;;;;20.73;6.80;;;16.10;99.90;;;;;;5091480;28;20442;-76
2022/05/17 01:25:26;;;;;;;18.92;6.30;;;16.10;99.90;;;;;;5075537;28;20077;-78
2022/05/17 01:27:58;;;;;;;18.05;6.75;;;16.10;99.90;;;;;;5090551;28;20050;-76
2022/05/17 01:30:28;;;;;;;20.92;6.70;;;16.10;99.90;;;;;;5064814;28;20052;-77
2022/05/17 01:32:54;;;;;;;20.13;8.30;;;16.00;99.90;;;;;;5051908;28;20102;-77
2022/05/17 01:35:20;;;;;;;22.98;7.72;;;16.10;99.90;;;;;;5066380;28;20471;-77
2022/05/17 01:37:50;;;;;;;18.40;6.70;;;16.00;99.90;;;;;;5090106;28;20044;-77
2022/05/17 01:40:18;;;;;;;21.10;6.97;;;16.00;99.90;;;;;;5076554;28;20040;-77
2022/05/17 01:42:44;;;;;;;21.10;7.30;;;16.00;99.90;;;;;;5051648;28;20040;-78
2022/05/17 01:45:11;;;;;;;19.85;7.47;;;16.00;99.90;;;;;;5060403;28;20044;-77
2022/05/17 01:47:37;;;;;;;21.50;6.85;;;16.00;99.90;;;;;;5085296;28;20383;-78
2022/05/17 01:50:03;;;;;;;23.90;7.32;;;15.90;99.90;;;;;;5063589;28;20037;-78
2022/05/17 01:52:29;;;;;;;22.23;7.00;;;15.90;99.90;;;;;;5081703;28;20144;-78
2022/05/17 01:54:54;;;;;;;23.63;6.28;;;15.90;99.90;;;;;;5090848;28;20532;-78
2022/05/17 01:57:20;;;;;;;22.33;7.65;;;15.90;99.90;;;;;;5081538;28;20036;-77
2022/05/17 01:59:46;;;;;;;20.15;6.75;;;15.90;99.90;;;;;;5085316;28;20457;-77
2022/05/17 02:02:11;;;;;;;23.80;6.32;;;16.10;99.90;;;;;;5058061;28;20040;-77
2022/05/17 02:04:37;;;;;;;21.88;6.93;;;15.90;99.90;;;;;;5087766;28;20526;-78
2022/05/17 02:07:03;;;;;;;21.63;7.40;;;15.90;99.90;;;;;;5090040;28;20043;-78
2022/05/17 02:09:28;;;;;;;23.08;7.07;;;15.90;99.90;;;;;;5072838;28;20139;-77
2022/05/17 02:11:55;;;;;;;19.98;6.97;;;15.90;99.90;;;;;;5063906;28;20416;-77
2022/05/17 02:14:21;;;;;;;27.85;7.55;;;15.90;99.90;;;;;;5086249;28;20044;-77
2022/05/17 02:16:47;;;;;;;26.05;7.43;;;15.90;99.90;;;;;;5082488;28;20063;-78
2022/05/17 02:19:13;;;;;;;18.92;6.80;;;15.80;99.90;;;;;;5088948;28;20732;-77
2022/05/17 02:21:39;;;;;;;22.08;6.90;;;15.90;99.90;;;;;;5054441;28;20124;-77
2022/05/17 02:24:06;;;;;;;21.27;7.60;;;15.80;99.90;;;;;;5088743;28;20132;-78
2022/05/17 02:26:32;;;;;;;23.35;7.30;;;15.80;99.90;;;;;;5086182;28;20047;-78
2022/05/17 02:28:59;;;;;;;26.95;7.20;;;15.80;99.90;;;;;;5060928;28;20051;-78
2022/05/17 02:31:25;;;;;;;18.13;6.72;;;15.80;99.90;;;;;;5050248;28;20040;-78
2022/05/17 02:33:50;;;;;;;22.67;6.53;;;15.80;99.90;;;;;;5055633;28;20059;-77
2022/05/17 02:36:16;;;;;;;22.02;6.10;;;16.00;99.90;;;;;;5082340;28;20062;-78
2022/05/17 02:38:43;;;;;;;21.60;6.82;;;15.80;99.90;;;;;;5079031;28;20094;-78
2022/05/17 02:41:09;;;;;;;26.58;6.80;;;15.70;99.90;;;;;;5071053;28;20503;-77
2022/05/17 02:43:35;;;;;;;18.52;6.78;;;15.70;99.90;;;;;;5083225;28;20068;-77
2022/05/17 02:46:00;;;;;;;22.17;6.15;;;15.70;99.90;;;;;;5083538;28;20036;-77
2022/05/17 02:48:26;;;;;;;21.08;7.22;;;15.70;99.90;;;;;;5059109;28;20044;-78
2022/05/17 02:50:52;;;;;;;16.17;6.60;;;15.70;99.90;;;;;;5079156;28;20040;-77
2022/05/17 02:53:17;;;;;;;16.77;6.25;;;15.70;99.90;;;;;;5074677;28;20060;-78
2022/05/17 02:55:43;;;;;;;24.73;7.38;;;15.60;99.90;;;;;;5062201;28;20051;-77
2022/05/17 02:58:09;;;;;;;22.30;6.50;;;15.60;99.90;;;;;;5069910;28;20123;-78
2022/05/17 03:00:34;;;;;;;16.30;5.60;;;15.60;99.90;;;;;;5067198;28;20123;-78
2022/05/17 03:03:00;;;;;;;22.73;7.57;;;15.60;99.90;;;;;;5087980;28;20032;-77
2022/05/17 03:05:26;;;;;;;19.10;5.82;;;15.60;99.90;;;;;;5089347;28;20129;-77
2022/05/17 03:07:52;;;;;;;17.50;6.15;;;15.60;99.90;;;;;;5088057;28;20523;-77
2022/05/17 03:10:18;;;;;;;22.17;7.03;;;15.60;99.90;;;;;;5069747;28;20079;-77
2022/05/17 03:12:44;;;;;;;17.00;6.20;;;15.60;99.90;;;;;;5084603;28;20435;-77
2022/05/17 03:15:20;;;;;;;19.42;7.20;;;15.40;99.90;;;;;;5069377;28;20113;-78
2022/05/17 03:17:47;;;;;;;21.95;6.32;;;15.60;99.90;;;;;;5088290;28;20058;-78
2022/05/17 03:20:12;;;;;;;19.00;6.85;;;15.50;99.90;;;;;;5089464;28;20059;-77
2022/05/17 03:22:38;;;;;;;20.77;6.65;;;15.50;99.90;;;;;;5069199;28;20044;-78
2022/05/17 03:25:04;;;;;;;18.75;6.43;;;15.50;99.90;;;;;;5089260;28;20419;-77
2022/05/17 03:27:29;;;;;;;20.98;6.20;;;15.50;99.90;;;;;;5069101;28;20032;-77
2022/05/17 03:29:56;;;;;;;17.63;5.75;;;15.60;99.90;;;;;;5070636;28;20097;-77
2022/05/17 03:32:22;;;;;;;15.20;5.85;;;15.50;99.90;;;;;;5070333;28;20032;-78
2022/05/17 03:34:47;;;;;;;16.08;5.88;;;15.80;99.90;;;;;;5069677;28;20547;-77
2022/05/17 03:37:13;;;;;;;19.35;6.63;;;15.50;99.90;;;;;;5087446;28;20067;-78
2022/05/17 03:39:39;;;;;;;18.67;6.85;;;15.40;99.90;;;;;;5070874;28;20044;-78
2022/05/17 03:42:08;;;;;;;23.48;7.30;;;15.40;99.90;;;;;;5088442;28;20126;-78
2022/05/17 03:44:33;;;;;;;13.98;5.72;;;15.40;99.90;;;;;;5087077;28;20084;-78
2022/05/17 03:46:59;;;;;;;22.08;7.10;;;15.40;99.90;;;;;;5070506;28;20071;-77
2022/05/17 03:49:24;;;;;;;17.73;6.45;;;15.40;99.90;;;;;;5087177;28;20432;-78
2022/05/17 03:51:50;;;;;;;19.25;6.15;;;15.40;99.90;;;;;;5086932;28;20032;-77
2022/05/17 03:54:19;;;;;;;16.85;5.38;;;15.40;99.90;;;;;;5082604;28;20091;-78
2022/05/17 03:56:46;;;;;;;14.68;5.15;;;15.40;99.90;;;;;;5088242;28;20094;-79
2022/05/17 03:59:12;;;;;;;15.68;5.45;;;15.30;99.90;;;;;;5059973;28;20049;-78
2022/05/17 04:01:38;;;;;;;17.88;5.90;;;15.30;99.90;;;;;;5071452;28;20040;-78
2022/05/17 04:04:03;;;;;;;16.27;5.90;;;15.30;99.90;;;;;;5087684;28;20872;-78
2022/05/17 04:06:29;;;;;;;21.65;6.20;;;15.30;99.90;;;;;;5086228;28;20177;-78
2022/05/17 04:08:55;;;;;;;18.73;5.35;;;15.40;99.90;;;;;;5067421;28;20067;-78
2022/05/17 04:11:20;;;;;;;17.98;5.53;;;15.40;99.90;;;;;;5069589;28;20033;-78
2022/05/17 04:13:46;;;;;;;18.75;5.43;;;15.40;99.90;;;;;;5081037;28;20403;-79
2022/05/17 04:16:12;;;;;;;18.35;6.03;;;15.40;99.90;;;;;;5070324;28;20044;-77
2022/05/17 04:18:38;;;;;;;19.10;5.53;;;15.40;99.90;;;;;;5082333;28;20564;-79
2022/05/17 04:21:05;;;;;;;19.45;5.43;;;15.40;99.90;;;;;;5074681;28;20043;-78
2022/05/17 04:23:31;;;;;;;16.75;5.82;;;15.40;99.90;;;;;;5072898;28;20139;-78
2022/05/17 04:25:57;;;;;;;14.65;6.05;;;15.50;99.90;;;;;;5088795;28;20149;-78
2022/05/17 04:28:23;;;;;;;16.20;5.40;;;15.50;99.90;;;;;;5068858;28;20068;-79
2022/05/17 04:30:49;;;;;;;16.48;5.28;;;15.50;99.90;;;;;;5053538;28;20048;-78
2022/05/17 04:33:15;;;;;;;15.07;4.97;;;15.50;99.90;;;;;;5069232;28;20050;-77
2022/05/17 04:35:41;;;;;;;18.20;5.40;;;15.50;99.90;;;;;;5090291;28;20152;-78
2022/05/17 04:38:07;;;;;;;13.27;5.50;;;15.50;99.90;;;;;;5088768;28;20051;-78
2022/05/17 04:40:36;;;;;;;20.45;5.88;;;15.50;99.90;;;;;;5088476;28;20040;-79
2022/05/17 04:43:02;;;;;;;19.75;5.70;;;15.60;99.90;;;;;;5088268;28;20044;-78
2022/05/17 04:45:28;;;;;;;17.80;5.30;;;15.60;99.90;;;;;;5089301;28;20050;-78
2022/05/17 04:47:53;;;;;;;19.92;5.63;;;15.60;99.90;;;;;;5070056;28;20192;-78
2022/05/17 04:50:19;;;;;;;16.00;5.30;;;15.70;99.90;;;;;;5081811;28;20063;-78
2022/05/17 04:52:47;;;;;;;18.77;5.78;;;15.70;99.90;;;;;;5070793;28;20152;-77
2022/05/17 04:55:14;;;;;;;11.35;5.18;;;15.70;99.90;;;;;;5093313;28;20470;-76
2022/05/17 04:57:40;;;;;;;12.98;4.93;;;15.80;99.90;;;;;;5069777;28;20414;-77
2022/05/17 05:00:08;;;;;;;19.58;5.78;;;15.80;99.90;;;;;;5072410;28;20037;-78
2022/05/17 05:02:34;;;;;;;17.08;5.28;;;15.90;99.90;;;;;;5067344;28;20040;-78
2022/05/17 05:05:00;;;;;;;19.83;5.40;;;16.30;99.90;;;;;;5050689;28;20044;-77
2022/05/17 05:07:26;;;;;;;15.85;5.10;;;16.00;99.90;;;;;;5073507;28;20032;-77
2022/05/17 05:09:52;;;;;;;16.80;4.47;;;16.00;99.90;;;;;;5082801;28;20135;-78
2022/05/17 05:12:17;;;;;;;26.23;5.10;;;16.00;99.90;;;;;;5059929;28;20130;-78
2022/05/17 05:14:43;;;;;;;15.13;4.63;;;16.10;99.90;;;;;;5068211;28;20068;-77
2022/05/17 05:17:09;;;;;;;15.13;4.28;;;16.10;99.90;;;;;;5067373;28;21970;-81
2022/05/17 05:19:36;;;;;;;16.33;4.85;;;16.20;99.90;;;;;;5071387;28;20050;-78
2022/05/17 05:22:02;;;;;;;15.32;4.93;;;16.20;99.90;;;;;;5069727;28;20052;-78
2022/05/17 05:24:29;;;;;;;15.88;4.50;;;16.20;99.90;;;;;;5059010;28;20048;-76
2022/05/17 05:26:56;;;;;;;18.85;5.65;;;16.30;99.90;;;;;;5088864;28;20040;-77
2022/05/17 05:29:22;;;;;;;22.30;5.07;;;16.30;99.90;;;;;;5070010;28;20044;-78
2022/05/17 05:31:48;;;;;;;14.30;3.83;;;16.30;99.90;;;;;;5071961;28;20055;-78
2022/05/17 05:34:13;;;;;;;23.00;5.00;;;16.40;99.90;;;;;;5089623;28;20122;-77
2022/05/17 05:36:39;;;;;;;16.98;4.85;;;16.40;99.90;;;;;;5069154;28;20128;-77
2022/05/17 05:39:05;;;;;;;16.23;4.72;;;16.30;99.90;;;;;;5088252;28;20054;-78
2022/05/17 05:41:31;;;;;;;16.25;4.85;;;16.40;99.90;;;;;;5070065;28;20071;-77
2022/05/17 05:43:56;;;;;;;16.80;4.47;;;16.40;99.90;;;;;;5070323;28;20078;-80
2022/05/17 05:46:23;;;;;;;16.30;5.05;;;16.40;99.90;;;;;;5090696;28;20086;-78
2022/05/17 05:48:49;;;;;;;17.08;5.22;;;16.40;99.90;;;;;;5078445;28;20040;-80
2022/05/17 05:51:14;;;;;;;12.30;4.57;;;16.40;99.90;;;;;;5071042;28;20028;-79
2022/05/17 05:53:40;;;;;;;19.23;5.45;;;16.50;99.90;;;;;;5090389;28;20424;-78
2022/05/17 05:56:06;;;;;;;14.20;5.35;;;16.50;99.90;;;;;;5088375;28;20047;-78
2022/05/17 05:58:34;;;;;;;15.68;4.97;;;16.50;99.90;;;;;;5073486;28;20048;-77
2022/05/17 06:01:00;;;;;;;21.23;5.07;;;16.50;99.90;;;;;;5051916;28;20044;-78
2022/05/17 06:03:27;;;;;;;25.75;5.05;;;16.50;99.90;;;;;;5072898;28;20117;-79
2022/05/17 06:05:53;;;;;;;21.00;4.88;;;16.60;99.90;;;;;;5055672;28;20387;-77
2022/05/17 06:08:18;;;;;;;20.10;5.32;;;16.70;99.90;;;;;;5067000;28;20036;-79
2022/05/17 06:10:44;;;;;;;15.77;4.80;;;16.70;99.90;;;;;;5064150;28;20100;-78
2022/05/17 06:13:12;;;;;;;19.45;4.57;;;16.80;99.90;;;;;;5085608;28;20047;-78
2022/05/17 06:15:38;;;;;;;14.55;4.45;;;16.80;99.90;;;;;;5053280;28;20048;-79
2022/05/17 06:18:04;;;;;;;19.05;4.70;;;16.90;99.90;;;;;;5047845;28;20089;-79
2022/05/17 06:20:30;;;;;;;17.63;4.60;;;16.90;99.90;;;;;;5075895;28;20051;-78
2022/05/17 06:22:56;;;;;;;17.67;4.90;;;16.80;99.90;;;;;;5085861;28;20120;-79
2022/05/17 06:25:22;;;;;;;19.58;5.05;;;17.00;99.90;;;;;;5084359;28;20036;-79
2022/05/17 06:27:48;;;;;;;20.08;4.95;;;16.90;99.90;;;;;;5070500;28;20048;-79
2022/05/17 06:30:14;;;;;;;15.50;4.00;;;16.90;99.90;;;;;;5072659;28;20032;-79
2022/05/17 06:32:40;;;;;;;12.32;4.05;;;17.10;99.90;;;;;;5086686;28;20114;-79
2022/05/17 06:35:07;;;;;;;16.98;5.05;;;17.00;99.90;;;;;;5086975;28;20051;-79
2022/05/17 06:37:33;;;;;;;20.48;4.47;;;17.10;99.90;;;;;;5071045;28;20039;-78
2022/05/17 06:39:59;;;;;;;16.40;4.18;;;17.10;99.90;;;;;;5083955;28;20039;-78
2022/05/17 06:42:24;;;;;;;17.67;4.63;;;17.20;99.90;;;;;;5088909;28;20040;-77
2022/05/17 06:44:50;;;;;;;11.75;4.20;;;17.20;99.90;;;;;;5067864;28;20407;-77
2022/05/17 06:47:16;;;;;;;13.68;4.10;;;17.30;99.90;;;;;;5070507;28;20066;-77
2022/05/17 06:49:42;;;;;;;14.65;3.55;;;17.30;99.90;;;;;;5038127;28;20045;-77
2022/05/17 06:52:08;;;;;;;15.40;4.68;;;17.40;99.90;;;;;;5069077;28;20060;-77
2022/05/17 06:54:35;;;;;;;25.17;6.32;;;17.40;99.90;;;;;;5066784;28;20101;-77
2022/05/17 06:57:06;;;;;;;25.88;6.07;;;17.40;99.90;;;;;;5087292;28;20048;-77
2022/05/17 06:59:33;;;;;;;10.02;3.53;;;17.50;99.90;;;;;;5066655;28;20483;-77
2022/05/17 07:02:00;;;;;;;17.85;4.47;;;17.50;99.90;;;;;;5085711;28;20436;-77
2022/05/17 07:04:29;;;;;;;14.00;4.65;;;17.50;99.90;;;;;;5069681;28;20043;-77
2022/05/17 07:06:59;;;;;;;14.00;3.88;;;17.60;99.90;;;;;;5066219;28;20040;-78
2022/05/17 07:09:26;;;;;;;14.18;4.25;;;17.60;99.90;;;;;;5088518;28;20047;-77
2022/05/17 07:14:37;;;;;;;15.35;4.00;;;17.70;99.90;;;;;;5050566;28;20053;-77
2022/05/17 07:17:05;;;;;;;16.35;4.70;;;17.70;99.90;;;;;;5085551;28;20355;-77
2022/05/17 07:19:34;;;;;;;17.83;4.85;;;17.70;99.90;;;;;;5066692;28;20055;-78
2022/05/17 07:22:02;;;;;;;17.83;4.68;;;17.80;99.90;;;;;;5084863;28;20039;-78
2022/05/17 07:24:28;;;;;;;11.48;4.20;;;17.80;99.90;;;;;;5073120;28;20059;-78
2022/05/17 07:26:54;;;;;;;14.80;3.70;;;17.80;99.90;;;;;;5078557;28;20117;-78
2022/05/17 07:29:20;;;;;;;14.43;4.50;;;17.90;99.90;;;;;;5081793;28;20446;-77
2022/05/17 07:31:46;;;;;;;14.95;4.75;;;17.90;99.90;;;;;;5065647;28;20182;-78
2022/05/17 07:34:12;;;;;;;14.27;4.32;;;17.90;99.90;;;;;;5067437;28;20053;-79
2022/05/17 07:36:38;;;;;;;21.13;4.55;;;18.00;99.90;;;;;;5069326;28;20495;-76
2022/05/17 07:39:04;;;;;;;13.25;4.85;;;18.00;99.90;;;;;;5088081;28;20087;-77
2022/05/17 07:41:31;;;;;;;16.35;4.38;;;18.10;99.90;;;;;;5069362;28;20079;-79
2022/05/17 07:43:57;;;;;;;18.10;4.82;;;18.10;99.90;;;;;;5063196;28;20083;-78
2022/05/17 07:46:23;;;;;;;14.20;4.57;;;18.20;99.90;;;;;;5087603;28;20060;-78
2022/05/17 07:48:48;;;;;;;15.55;3.95;;;18.20;99.90;;;;;;5085404;28;20395;-78
2022/05/17 07:51:14;;;;;;;12.23;4.82;;;18.40;99.90;;;;;;5086376;28;20479;-78
2022/05/17 07:53:41;;;;;;;14.45;4.15;;;18.40;99.90;;;;;;5062761;28;20532;-77
2022/05/17 07:56:06;;;;;;;13.10;4.13;;;18.40;99.90;;;;;;5080512;28;20714;-78
2022/05/17 07:58:32;;;;;;;16.85;4.57;;;18.50;99.90;;;;;;5087206;28;20039;-76
2022/05/17 08:00:58;;;;;;;12.32;4.55;;;18.50;99.90;;;;;;5069187;28;20043;-80
2022/05/17 08:03:24;;;;;;;23.02;5.32;;;18.50;99.90;;;;;;5088798;28;20734;-80
2022/05/17 08:05:52;;;;;;;16.35;4.03;;;18.60;99.90;;;;;;5090972;28;20108;-80
2022/05/17 08:08:17;;;;;;;12.95;3.70;;;18.60;99.90;;;;;;5091094;28;20043;-80
2022/05/17 08:10:43;;;;;;;12.82;4.07;;;18.60;99.90;;;;;;5089961;28;20043;-79
2022/05/17 08:13:09;;;;;;;12.90;4.88;;;18.70;99.90;;;;;;5072633;28;20139;-78
2022/05/17 08:15:35;;;;;;;14.10;4.10;;;18.80;99.90;;;;;;5092263;28;20047;-81
2022/05/17 08:18:04;;;;;;;11.75;4.00;;;18.80;99.90;;;;;;5088127;28;20419;-79
2022/05/17 08:20:31;;;;;;;15.50;4.75;;;18.90;99.90;;;;;;5091716;28;20044;-79
2022/05/17 08:22:57;;;;;;;13.95;3.90;;;18.90;99.90;;;;;;5091229;28;20109;-78
2022/05/17 08:28:09;;;;;;;12.48;4.55;;;19.00;99.90;;;;;;5084612;28;20079;-77
2022/05/17 08:30:36;;;;;;;19.92;4.80;;;19.00;99.90;;;;;;5087949;28;20048;-79
2022/05/17 08:33:14;;;;;;;17.33;4.82;;;19.10;99.90;;;;;;5091596;28;20047;-78
2022/05/17 08:36:02;;;;;;;13.65;4.20;;;19.10;99.90;;;;;;5088080;28;20131;-77
2022/05/17 08:38:31;;;;;;;16.38;5.03;;;19.20;99.90;;;;;;5085602;28;20089;-79
2022/05/17 08:41:17;;;;;;;14.70;4.30;;;19.20;99.90;;;;;;5090126;28;20035;-79
2022/05/17 08:43:43;;;;;;;14.43;5.03;;;19.20;99.90;;;;;;5069256;28;20055;-79
2022/05/17 08:46:39;;;;;;;10.90;4.68;;;19.20;99.90;;;;;;5070235;28;20093;-79
2022/05/17 08:49:21;;;;;;;18.40;5.30;;;19.30;99.90;;;;;;5073468;28;20044;-78
2022/05/17 08:52:10;;;;;;;13.57;4.75;;;19.30;99.90;;;;;;5083390;28;20098;-79
2022/05/17 08:54:54;;;;;;;14.68;4.82;;;19.30;99.90;;;;;;5029739;28;20389;-79
2022/05/17 08:57:31;;;;;;;14.68;5.60;;;19.40;99.90;;;;;;5070840;28;20055;-79
2022/05/17 09:00:03;;;;;;;14.40;5.22;;;19.50;99.90;;;;;;5081807;28;20040;-77
2022/05/17 09:02:49;;;;;;;15.50;5.18;;;19.50;99.90;;;;;;5072809;28;20040;-79
2022/05/17 09:05:39;;;;;;;15.82;5.35;;;19.60;99.90;;;;;;5040674;28;20041;-80
2022/05/17 09:08:18;;;;;;;14.05;5.25;;;19.60;99.90;;;;;;5049060;28;20079;-79
2022/05/17 09:10:58;;;;;;;16.75;5.80;;;19.60;99.90;;;;;;5070868;28;20340;-78
2022/05/17 09:13:40;;;;;;;16.50;5.00;;;19.70;99.90;;;;;;5051946;28;20119;-79
2022/05/17 09:16:06;;;;;;;14.00;4.53;;;19.70;99.90;;;;;;5052676;28;20380;-78
2022/05/17 09:18:32;;;;;;;13.38;4.97;;;19.80;99.90;;;;;;5070637;28;20106;-78
2022/05/17 09:20:58;;;;;;;14.15;4.32;;;19.80;99.90;;;;;;5069769;28;20132;-78
2022/05/17 09:23:24;;;;;;;12.60;4.60;;;19.80;99.90;;;;;;5070995;28;20086;-78
2022/05/17 09:25:58;;;;;;;14.63;5.00;;;19.90;99.90;;;;;;5070189;28;20040;-78
2022/05/17 09:28:42;;;;;;;14.25;4.25;;;19.90;99.90;;;;;;5065441;28;20064;-80
2022/05/17 09:31:11;;;;;;;16.65;4.78;;;20.00;99.90;;;;;;5051429;28;20037;-79
2022/05/17 09:33:41;;;;;;;12.80;4.20;;;20.00;99.90;;;;;;5052748;28;20052;-79
2022/05/17 09:36:13;;;;;;;12.27;3.97;;;20.10;99.90;;;;;;5051664;28;20609;-78
2022/05/17 09:38:39;;;;;;;15.18;4.22;;;20.20;99.90;;;;;;5067761;28;20051;-77
2022/05/17 09:41:07;;;;;;;12.48;3.47;;;20.30;99.90;;;;;;5056614;28;20500;-78
2022/05/17 09:43:39;;;;;;;14.63;3.88;;;20.40;99.90;;;;;;5067271;28;20452;-80
2022/05/17 09:46:13;;;;;;;12.43;3.72;;;20.50;99.90;;;;;;5070993;28;20041;-78
2022/05/17 09:54:37;;;;;;;9.52;3.70;;;20.60;99.90;;;;;;5066347;28;20173;-78
2022/05/17 09:57:23;;;;;;;11.85;2.75;;;20.60;99.90;;;;;;5060833;28;20059;-79
2022/05/17 09:59:54;;;;;;;12.52;3.03;;;20.50;99.90;;;;;;5089291;28;20127;-78
2022/05/17 10:02:34;;;;;;;8.48;3.03;;;20.50;99.90;;;;;;5085703;28;20048;-79
2022/05/17 10:05:42;;;;;;;13.85;3.33;;;20.60;99.90;;;;;;5091203;28;20391;-78
2022/05/17 10:08:14;;;;;;;13.50;3.83;;;20.60;99.90;;;;;;5058508;28;20271;-78
2022/05/17 10:10:46;;;;;;;12.20;3.30;;;20.70;99.90;;;;;;5069524;28;20048;-78
2022/05/17 10:13:32;;;;;;;13.68;3.40;;;20.80;99.90;;;;;;5049827;28;20051;-78
2022/05/17 10:16:09;;;;;;;10.55;3.53;;;20.90;99.90;;;;;;5026537;28;20072;-77
2022/05/17 10:18:49;;;;;;;18.75;4.75;;;21.00;99.90;;;;;;5051383;28;20051;-77
2022/05/17 10:21:28;;;;;;;12.13;3.72;;;21.00;99.90;;;;;;5069749;28;20048;-78
2022/05/17 10:23:57;;;;;;;9.77;2.95;;;21.10;99.90;;;;;;5072155;28;20071;-77
2022/05/17 10:26:36;;;;;;;11.07;2.88;;;21.20;99.90;;;;;;5069602;28;20032;-78
2022/05/17 10:29:31;;;;;;;12.30;2.75;;;21.30;99.90;;;;;;5061084;28;20115;-77
2022/05/17 10:32:20;;;;;;;10.82;2.83;;;21.20;99.90;;;;;;5075114;28;20044;-78
2022/05/17 10:35:16;;;;;;;11.50;3.58;;;21.30;99.90;;;;;;5072082;28;20044;-77
2022/05/17 10:38:05;;;;;;;11.73;2.97;;;21.40;99.90;;;;;;5085806;28;20131;-78
2022/05/17 10:40:34;;;;;;;9.73;2.42;;;21.40;99.90;;;;;;4989508;28;20062;-78
2022/05/17 10:43:02;;;;;;;9.20;2.40;;;21.40;99.90;;;;;;5032742;28;20080;-77
2022/05/17 10:45:33;;;;;;;11.15;2.55;;;21.50;99.90;;;;;;5068681;28;20139;-77
2022/05/17 10:48:15;;;;;;;11.13;3.35;;;21.60;99.90;;;;;;5059717;28;20577;-78
2022/05/17 10:51:12;;;;;;;13.15;2.60;;;21.60;99.90;;;;;;5041091;28;20052;-77
2022/05/17 10:54:04;;;;;;;9.95;2.33;;;21.70;99.90;;;;;;5071360;28;20064;-78
2022/05/17 10:56:48;;;;;;;9.48;2.70;;;21.80;99.90;;;;;;5070348;28;20499;-76
2022/05/17 11:00:01;;;;;;;10.05;3.10;;;21.90;99.50;;;;;;5068350;28;20369;-78
2022/05/17 11:02:36;;;;;;;9.13;2.83;;;22.00;99.20;;;;;;5042423;28;20052;-77
2022/05/17 11:05:02;;;;;;;11.32;3.15;;;22.10;99.40;;;;;;5071666;28;20048;-77
2022/05/17 11:07:37;;;;;;;16.20;3.30;;;22.20;99.00;;;;;;5086956;28;20048;-77
2022/05/17 11:10:28;;;;;;;10.45;2.95;;;22.30;99.20;;;;;;5085172;28;20039;-77
2022/05/17 11:13:13;;;;;;;9.63;2.63;;;22.40;99.00;;;;;;5086372;28;20047;-77
2022/05/17 11:15:48;;;;;;;12.80;2.60;;;22.50;98.80;;;;;;5089370;28;20251;-77
2022/05/17 11:18:55;;;;;;;9.90;1.90;;;22.60;98.20;;;;;;5087793;28;20383;-77
2022/05/17 11:21:42;;;;;;;7.28;1.80;;;22.70;97.80;;;;;;5060336;28;20063;-77
2022/05/17 11:24:31;;;;;;;12.55;2.20;;;22.80;97.40;;;;;;5087150;28;20047;-76
2022/05/17 11:27:27;;;;;;;10.00;2.33;;;22.90;96.20;;;;;;5085456;28;20055;-77
2022/05/17 11:30:12;;;;;;;9.15;1.90;;;23.00;96.20;;;;;;5067379;28;20074;-75
2022/05/17 11:32:42;;;;;;;11.73;2.60;;;23.10;95.20;;;;;;5065426;28;20126;-78
2022/05/17 11:35:26;;;;;;;5.30;1.80;;;23.10;95.10;;;;;;5085924;28;20101;-77
2022/05/17 11:37:52;;;;;;;6.40;1.90;;;23.10;95.40;;;;;;5066445;28;20044;-80
2022/05/17 11:40:43;;;;;;;8.93;2.42;;;23.20;94.90;;;;;;5089666;28;20054;-78
2022/05/17 11:45:56;;;;;;;10.90;3.30;;;23.40;94.50;;;;;;5050737;28;20449;-78
2022/05/17 11:48:24;;;;;;;10.57;2.58;;;23.40;94.10;;;;;;5084040;28;20059;-78
2022/05/17 11:50:57;;;;;;;16.63;2.60;;;23.40;93.20;;;;;;5080842;28;20515;-78
2022/05/17 11:53:23;;;;;;;11.30;2.95;;;23.50;93.60;;;;;;5084488;28;20088;-79
2022/05/17 11:56:12;;;;;;;8.50;2.42;;;23.60;93.20;;;;;;5050700;28;20370;-80
2022/05/17 11:58:38;;;;;;;10.93;2.47;;;23.60;92.70;;;;;;5048491;28;20056;-80
2022/05/17 12:01:30;;;;;;;14.07;2.75;;;23.60;91.90;;;;;;5050586;28;20436;-79
2022/05/17 12:04:02;;;;;;;8.20;2.88;;;23.60;91.90;;;;;;5048573;28;20041;-79
2022/05/17 12:06:41;;;;;;;10.13;2.78;;;23.60;91.50;;;;;;5068366;28;20052;-79
2022/05/17 12:09:23;;;;;;;9.90;2.90;;;23.60;91.20;;;;;;5066780;28;20123;-78
2022/05/17 12:12:10;;;;;;;7.38;2.42;;;23.60;91.90;;;;;;5068492;28;20044;-79
2022/05/17 12:14:51;;;;;;;10.40;2.17;;;23.70;91.40;;;;;;5043533;28;20040;-80
2022/05/17 12:17:36;;;;;;;11.43;2.70;;;23.70;91.40;;;;;;5062680;28;20048;-80
2022/05/17 12:20:24;;;;;;;9.82;2.40;;;23.70;91.00;;;;;;5046145;28;20116;-79
2022/05/17 12:23:19;;;;;;;10.02;2.50;;;23.70;91.40;;;;;;5060231;28;20053;-79
2022/05/17 12:26:07;;;;;;;8.27;3.05;;;23.70;91.30;;;;;;5043543;28;20054;-80
2022/05/17 12:28:39;;;;;;;11.82;2.83;;;23.80;90.90;;;;;;5059655;28;20102;-80
2022/05/17 12:31:11;;;;;;;9.38;2.10;;;23.90;89.10;;;;;;5041971;28;20154;-80
2022/05/17 12:33:41;;;;;;;7.43;2.10;;;24.00;87.80;;;;;;5043460;28;20090;-76
2022/05/17 12:36:16;;;;;;;11.35;1.70;;;24.10;88.10;;;;;;5062788;28;20053;-77
2022/05/17 12:44:24;;;;;;;8.10;2.03;;;24.40;83.00;;;;;;5064595;28;20132;-76
2022/05/17 12:46:53;;;;;;;8.65;1.85;;;24.30;82.20;;;;;;5047566;28;20044;-76
2022/05/17 12:49:25;;;;;;;5.30;1.58;;;24.40;84.20;;;;;;5047700;28;20036;-76
2022/05/17 12:52:01;;;;;;;9.88;2.58;;;24.50;84.60;;;;;;5047352;28;20083;-77
2022/05/17 12:54:32;;;;;;;5.80;1.45;;;24.70;83.50;;;;;;5067983;28;20049;-76
2022/05/17 12:56:58;;;;;;;6.55;2.05;;;24.80;83.60;;;;;;5063393;28;20040;-76
2022/05/17 12:59:28;;;;;;;11.40;2.55;;;24.80;81.60;;;;;;5062123;28;20111;-77
2022/05/17 13:01:59;;;;;;;9.75;2.03;;;24.80;80.80;;;;;;5056499;28;20139;-76
2022/05/17 13:04:33;;;;;;;6.35;2.20;;;24.80;81.00;;;;;;5060956;28;20046;-76
2022/05/17 13:07:13;;;;;;;8.75;2.13;;;24.80;80.80;;;;;;5063596;28;20060;-77
2022/05/17 13:09:57;;;;;;;6.78;1.90;;;24.90;80.10;;;;;;5074577;28;20032;-76
2022/05/17 13:12:26;;;;;;;9.23;2.20;;;24.90;80.40;;;;;;5080540;28;21460;-77
2022/05/17 13:14:52;;;;;;;9.57;2.40;;;25.00;80.80;;;;;;5060561;28;20085;-76
2022/05/17 13:17:22;;;;;;;10.73;2.67;;;25.10;80.30;;;;;;5063868;28;20052;-76