Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:28;;;;;;;5.93;2.33;;;21.30;52.50;;;;;;5053535;28;20082;-74
2023/04/26 00:02:54;;;;;;;9.05;3.00;;;21.30;52.60;;;;;;5053491;28;20052;-73
2023/04/26 00:05:20;;;;;;;5.50;2.40;;;21.30;52.90;;;;;;5053500;28;20033;-73
2023/04/26 00:07:46;;;;;;;11.25;2.42;;;21.30;53.00;;;;;;5053416;28;20025;-73
2023/04/26 00:10:12;;;;;;;11.18;2.65;;;21.30;52.70;;;;;;5055422;28;20573;-73
2023/04/26 00:12:39;;;;;;;9.55;2.88;;;21.30;52.80;;;;;;5064642;28;20031;-73
2023/04/26 00:15:06;;;;;;;9.32;2.83;;;21.30;52.60;;;;;;5073525;28;20029;-74
2023/04/26 00:17:32;;;;;;;7.50;2.10;;;21.30;52.80;;;;;;5064414;28;20035;-73
2023/04/26 00:19:58;;;;;;;9.15;2.70;;;21.30;52.90;;;;;;5051591;28;20025;-73
2023/04/26 00:22:24;;;;;;;9.35;2.40;;;21.30;52.70;;;;;;5052888;28;20078;-73
2023/04/26 00:24:50;;;;;;;7.07;2.53;;;21.30;52.70;;;;;;5051049;28;20098;-73
2023/04/26 00:27:16;;;;;;;7.47;2.45;;;21.20;52.70;;;;;;5071990;28;20032;-73
2023/04/26 00:29:42;;;;;;;6.25;2.15;;;21.30;52.90;;;;;;5073063;28;20543;-73
2023/04/26 00:32:08;;;;;;;6.90;2.00;;;21.30;52.90;;;;;;5054965;28;20107;-73
2023/04/26 00:34:35;;;;;;;5.38;2.20;;;21.30;53.00;;;;;;5071780;28;20115;-73
2023/04/26 00:37:02;;;;;;;6.10;2.05;;;21.30;53.00;;;;;;5073022;28;20044;-73
2023/04/26 00:39:28;;;;;;;5.97;2.08;;;21.30;52.80;;;;;;5052608;28;20029;-74
2023/04/26 00:41:54;;;;;;;9.43;2.42;;;21.30;52.90;;;;;;5069761;28;20039;-73
2023/04/26 00:44:20;;;;;;;4.55;1.92;;;21.30;53.00;;;;;;5071536;28;20107;-74
2023/04/26 00:46:48;;;;;;;6.50;1.98;;;21.20;52.70;;;;;;5058867;28;20068;-74
2023/04/26 00:49:16;;;;;;;5.88;2.00;;;21.30;53.00;;;;;;5051374;28;20032;-74
2023/04/26 00:51:47;;;;;;;7.75;2.30;;;21.30;52.90;;;;;;5050123;28;20677;-73
2023/04/26 00:54:14;;;;;;;7.00;2.05;;;21.20;52.70;;;;;;5051321;28;20017;-74
2023/04/26 00:56:41;;;;;;;6.10;2.10;;;21.20;53.30;;;;;;5050538;28;20025;-73
2023/04/26 00:59:07;;;;;;;7.55;2.17;;;21.30;53.00;;;;;;5051285;28;20156;-74
2023/04/26 01:01:34;;;;;;;6.43;1.98;;;21.20;52.70;;;;;;5051122;28;20055;-73
2023/04/26 01:04:01;;;;;;;4.93;1.90;;;21.30;52.80;;;;;;5051145;28;20051;-74
2023/04/26 01:06:34;;;;;;;8.23;2.13;;;21.30;53.10;;;;;;5046591;28;20476;-74
2023/04/26 01:09:03;;;;;;;7.25;2.30;;;21.20;52.90;;;;;;5051046;28;20116;-74
2023/04/26 01:11:31;;;;;;;6.10;2.00;;;21.20;53.20;;;;;;5051830;28;20025;-74
2023/04/26 01:13:57;;;;;;;8.13;2.00;;;21.20;52.90;;;;;;5051036;28;20049;-74
2023/04/26 01:16:23;;;;;;;9.40;2.20;;;21.20;53.00;;;;;;5050172;28;20029;-74
2023/04/26 01:18:53;;;;;;;10.23;2.00;;;21.20;53.30;;;;;;5050761;28;20415;-75
2023/04/26 01:21:21;;;;;;;6.72;1.92;;;21.30;53.30;;;;;;5051683;28;20029;-74
2023/04/26 01:23:47;;;;;;;8.35;2.10;;;21.20;52.90;;;;;;5050939;28;20037;-74
2023/04/26 01:26:13;;;;;;;8.38;1.95;;;21.20;52.60;;;;;;5053219;28;20024;-74
2023/04/26 01:28:40;;;;;;;9.43;2.08;;;21.30;52.80;;;;;;5055633;28;20037;-74
2023/04/26 01:31:06;;;;;;;10.40;2.25;;;21.20;52.80;;;;;;5049349;28;20021;-73
2023/04/26 01:33:32;;;;;;;6.78;1.90;;;21.20;53.40;;;;;;5050691;28;20028;-73
2023/04/26 01:35:57;;;;;;;10.43;2.70;;;21.20;53.60;;;;;;5055430;28;20510;-74
2023/04/26 01:38:23;;;;;;;8.30;2.20;;;21.20;53.50;;;;;;5057654;28;20049;-74
2023/04/26 01:40:49;;;;;;;8.00;2.10;;;21.20;53.20;;;;;;5050173;28;20125;-73
2023/04/26 01:43:17;;;;;;;7.20;2.00;;;21.20;52.90;;;;;;5050370;28;20037;-74
2023/04/26 01:45:46;;;;;;;10.15;2.28;;;21.20;52.90;;;;;;5050210;28;20040;-74
2023/04/26 01:48:28;;;;;;;7.10;2.33;;;21.20;53.00;;;;;;5058467;28;20159;-73
2023/04/26 01:50:54;;;;;;;8.23;2.30;;;21.20;53.10;;;;;;5050361;28;20048;-73
2023/04/26 01:53:20;;;;;;;5.75;2.20;;;21.20;53.00;;;;;;5065696;28;20033;-73
2023/04/26 01:55:46;;;;;;;9.32;2.30;;;21.20;53.20;;;;;;5049434;28;20029;-74
2023/04/26 01:58:12;;;;;;;10.50;2.53;;;21.20;53.10;;;;;;5062639;28;20039;-73
2023/04/26 02:00:37;;;;;;;6.50;1.92;;;21.20;53.10;;;;;;5053230;28;20402;-73
2023/04/26 02:03:03;;;;;;;7.47;2.10;;;21.20;53.10;;;;;;5053472;28;20037;-74
2023/04/26 02:05:29;;;;;;;6.47;2.10;;;21.20;53.10;;;;;;5068790;28;20029;-74
2023/04/26 02:07:55;;;;;;;6.95;2.22;;;21.10;53.20;;;;;;5064697;28;20029;-73
2023/04/26 02:10:21;;;;;;;7.60;2.05;;;21.20;53.20;;;;;;5069810;28;20082;-74
2023/04/26 02:12:47;;;;;;;9.82;2.10;;;21.10;53.10;;;;;;5053394;28;20098;-74
2023/04/26 02:15:13;;;;;;;11.10;2.17;;;21.10;53.00;;;;;;5071282;28;20025;-73
2023/04/26 02:17:39;;;;;;;6.63;1.70;;;21.10;53.10;;;;;;5050535;28;20036;-73
2023/04/26 02:20:08;;;;;;;7.43;2.08;;;21.10;53.00;;;;;;5033515;28;20029;-73
2023/04/26 02:22:34;;;;;;;5.57;1.95;;;21.10;53.00;;;;;;5049723;28;20036;-73
2023/04/26 02:25:00;;;;;;;8.57;2.00;;;21.10;53.10;;;;;;5058416;28;20028;-73
2023/04/26 02:27:28;;;;;;;5.57;2.10;;;21.10;53.00;;;;;;5058573;28;20025;-73
2023/04/26 02:29:53;;;;;;;7.55;2.35;;;21.10;53.10;;;;;;5049616;28;20025;-73
2023/04/26 02:32:19;;;;;;;8.25;2.20;;;21.10;53.20;;;;;;5049568;28;20021;-73
2023/04/26 02:34:45;;;;;;;5.75;1.80;;;21.10;53.00;;;;;;5044376;28;20368;-73
2023/04/26 02:37:11;;;;;;;7.57;2.10;;;21.10;53.20;;;;;;5053764;28;20025;-74
2023/04/26 02:39:37;;;;;;;8.80;1.45;;;21.10;53.30;;;;;;5054779;28;20375;-73
2023/04/26 02:42:07;;;;;;;22.55;2.30;;;21.10;53.00;;;;;;5049564;28;20394;-74
2023/04/26 02:44:34;;;;;;;8.27;2.03;;;21.10;53.00;;;;;;5054950;28;20025;-73
2023/04/26 02:47:00;;;;;;;9.93;2.15;;;21.10;53.30;;;;;;5054348;28;20052;-73
2023/04/26 02:49:26;;;;;;;7.82;2.30;;;21.10;53.00;;;;;;5060419;28;20021;-74
2023/04/26 02:51:52;;;;;;;9.85;2.45;;;21.10;53.00;;;;;;5053338;28;20032;-73
2023/04/26 02:54:18;;;;;;;18.70;2.03;;;21.10;53.20;;;;;;5052942;28;20021;-74
2023/04/26 02:56:44;;;;;;;5.57;1.98;;;21.00;53.60;;;;;;5062826;28;20077;-73
2023/04/26 02:59:10;;;;;;;5.82;1.83;;;21.10;53.60;;;;;;5054127;28;20061;-74
2023/04/26 03:01:35;;;;;;;10.48;2.65;;;21.00;53.20;;;;;;5054271;28;20032;-74
2023/04/26 03:04:01;;;;;;;4.25;1.70;;;21.00;53.00;;;;;;5053491;28;20025;-74
2023/04/26 03:06:28;;;;;;;5.07;2.10;;;21.00;53.20;;;;;;5052592;28;20052;-73
2023/04/26 03:08:54;;;;;;;8.15;1.95;;;21.00;53.60;;;;;;5053769;28;20041;-74
2023/04/26 03:11:24;;;;;;;10.50;1.88;;;21.00;53.20;;;;;;5054070;28;20103;-73
2023/04/26 03:13:51;;;;;;;6.90;2.20;;;21.00;53.60;;;;;;5057741;28;20052;-71
2023/04/26 03:16:20;;;;;;;4.88;1.90;;;21.00;53.60;;;;;;5067002;28;20046;-72
2023/04/26 03:18:46;;;;;;;9.05;2.25;;;21.00;53.30;;;;;;5068128;28;20073;-71
2023/04/26 03:21:12;;;;;;;6.10;2.28;;;21.00;53.30;;;;;;5110027;28;20028;-71
2023/04/26 03:23:37;;;;;;;8.32;2.67;;;21.00;53.40;;;;;;5110274;28;20405;-71
2023/04/26 03:26:03;;;;;;;9.10;1.90;;;21.00;53.10;;;;;;5094214;28;20504;-71
2023/04/26 03:28:29;;;;;;;7.32;2.28;;;21.00;53.10;;;;;;5063401;28;20034;-72
2023/04/26 03:30:55;;;;;;;5.75;1.77;;;21.00;53.50;;;;;;5113259;28;20036;-71
2023/04/26 03:33:21;;;;;;;5.03;1.88;;;21.00;53.40;;;;;;5113626;28;20030;-71
2023/04/26 03:35:47;;;;;;;5.75;1.92;;;21.00;53.10;;;;;;5107280;28;20051;-72
2023/04/26 03:38:13;;;;;;;6.47;1.95;;;21.00;53.60;;;;;;5092931;28;20116;-71
2023/04/26 03:40:39;;;;;;;5.15;1.90;;;21.00;53.40;;;;;;5076006;28;20028;-71
2023/04/26 03:43:05;;;;;;;6.72;2.25;;;21.00;53.30;;;;;;5076200;28;20047;-71
2023/04/26 03:45:31;;;;;;;6.32;1.85;;;21.00;53.20;;;;;;5094581;28;20547;-71
2023/04/26 03:47:57;;;;;;;6.40;2.10;;;21.00;53.60;;;;;;5076203;28;20036;-71
2023/04/26 03:50:22;;;;;;;5.75;2.00;;;21.00;53.30;;;;;;5092707;28;20123;-71
2023/04/26 03:52:49;;;;;;;5.82;1.80;;;21.00;53.30;;;;;;5092787;28;20051;-71
2023/04/26 03:55:15;;;;;;;7.10;2.25;;;21.00;53.60;;;;;;5091238;28;20466;-72
2023/04/26 03:57:41;;;;;;;6.57;2.30;;;21.00;53.40;;;;;;5112111;27;20019;-71
2023/04/26 04:00:16;;;;;;;7.88;2.10;;;21.00;53.20;;;;;;5092827;28;20035;-71
2023/04/26 04:02:43;;;;;;;7.22;2.05;;;21.00;53.30;;;;;;5109550;28;20538;-71
2023/04/26 04:05:13;;;;;;;7.22;2.20;;;21.00;53.10;;;;;;5069322;28;20028;-71
2023/04/26 04:07:38;;;;;;;9.35;2.35;;;21.00;53.10;;;;;;5096157;28;20094;-71
2023/04/26 04:10:06;;;;;;;5.28;2.20;;;21.00;53.10;;;;;;5096028;28;20481;-71
2023/04/26 04:12:34;;;;;;;7.53;2.30;;;21.00;53.10;;;;;;5112672;28;20085;-71
2023/04/26 04:14:59;;;;;;;5.45;1.95;;;21.00;53.00;;;;;;5076181;28;20033;-71
2023/04/26 04:17:26;;;;;;;9.45;2.22;;;21.00;53.00;;;;;;5079091;28;20028;-72
2023/04/26 04:19:53;;;;;;;4.70;2.00;;;21.00;53.00;;;;;;5088795;28;20054;-72
2023/04/26 04:22:19;;;;;;;6.00;1.80;;;21.00;53.00;;;;;;5088554;28;20032;-72
2023/04/26 04:24:46;;;;;;;5.20;2.03;;;21.00;52.90;;;;;;5066729;28;20486;-72
2023/04/26 04:27:12;;;;;;;5.35;1.80;;;21.00;53.20;;;;;;5106053;27;20104;-71
2023/04/26 04:29:40;;;;;;;6.20;1.90;;;21.00;53.20;;;;;;5088763;28;20067;-72
2023/04/26 04:32:06;;;;;;;7.25;2.22;;;21.00;53.00;;;;;;5073342;28;20056;-71
2023/04/26 04:34:35;;;;;;;4.90;2.22;;;21.00;53.00;;;;;;5068009;28;20074;-72
2023/04/26 04:37:01;;;;;;;6.45;2.17;;;21.00;52.90;;;;;;5083778;28;20032;-72
2023/04/26 04:39:27;;;;;;;8.57;2.08;;;21.00;52.90;;;;;;5091877;28;20390;-71
2023/04/26 04:41:53;;;;;;;7.50;2.55;;;21.00;52.80;;;;;;5091522;28;20110;-71
2023/04/26 04:44:20;;;;;;;5.35;2.30;;;21.00;52.90;;;;;;5086646;28;20058;-71
2023/04/26 04:46:46;;;;;;;5.72;2.00;;;21.00;52.70;;;;;;5097424;28;20047;-71
2023/04/26 04:49:13;;;;;;;6.38;2.13;;;21.10;52.80;;;;;;5091871;28;20477;-71
2023/04/26 04:51:39;;;;;;;5.70;1.77;;;21.10;52.80;;;;;;5090477;28;20028;-72
2023/04/26 04:54:13;;;;;;;6.60;2.15;;;21.10;53.00;;;;;;5088319;28;20024;-71
2023/04/26 04:56:39;;;;;;;6.00;2.10;;;21.00;53.00;;;;;;5078333;28;20098;-71
2023/04/26 04:59:06;;;;;;;5.75;2.10;;;21.10;53.30;;;;;;5112293;28;20031;-71
2023/04/26 05:01:33;;;;;;;3.63;1.77;;;21.10;52.90;;;;;;5128457;27;20030;-71
2023/04/26 05:04:06;;;;;;;9.07;2.30;;;21.10;53.40;;;;;;5106478;28;20020;-71
2023/04/26 05:06:33;;;;;;;;;;;21.00;53.10;;;;;;5112100;28;20107;-71
2023/04/26 05:08:59;;;;;;;4.75;2.00;;;21.10;53.10;;;;;;5095071;28;20431;-71
2023/04/26 05:11:25;;;;;;;8.57;2.50;;;21.10;53.00;;;;;;5112280;28;20404;-71
2023/04/26 05:13:51;;;;;;;7.32;2.25;;;21.10;53.10;;;;;;5106574;28;20028;-71
2023/04/26 05:16:17;;;;;;;9.07;3.13;;;21.10;53.80;;;;;;5077833;28;20022;-71
2023/04/26 05:18:43;;;;;;;9.82;2.60;;;21.10;52.90;;;;;;5111732;28;20027;-71
2023/04/26 05:21:09;;;;;;;6.93;2.53;;;21.10;53.00;;;;;;5128268;27;20035;-71
2023/04/26 05:23:35;;;;;;;7.82;2.40;;;21.10;52.80;;;;;;5108501;28;20077;-72
2023/04/26 05:26:03;;;;;;;9.93;2.50;;;21.10;52.90;;;;;;5090952;28;20049;-72
2023/04/26 05:28:49;;;;;;;6.75;2.35;;;21.10;52.60;;;;;;5076987;28;20068;-71
2023/04/26 05:31:25;;;;;;;7.07;2.50;;;21.10;52.90;;;;;;5090537;28;20032;-71
2023/04/26 05:34:06;;;;;;;7.45;2.42;;;21.10;52.70;;;;;;5092535;28;20028;-71
2023/04/26 05:36:39;;;;;;;8.32;2.30;;;21.10;52.40;;;;;;5111483;28;20031;-72
2023/04/26 05:39:06;;;;;;;5.28;2.10;;;21.10;52.40;;;;;;5128348;27;20027;-72
2023/04/26 05:41:32;;;;;;;6.20;2.17;;;21.10;52.50;;;;;;5110196;28;20023;-72
2023/04/26 05:43:58;;;;;;;6.32;2.50;;;21.10;52.70;;;;;;5082426;28;20055;-72
2023/04/26 05:46:25;;;;;;;5.38;2.40;;;21.10;52.50;;;;;;5091092;28;20031;-72
2023/04/26 05:48:50;;;;;;;7.68;2.28;;;21.10;52.60;;;;;;5091757;28;20035;-72
2023/04/26 05:51:16;;;;;;;5.18;2.42;;;21.10;52.50;;;;;;5093642;28;20031;-72
2023/04/26 05:53:42;;;;;;;7.22;2.55;;;21.10;52.60;;;;;;5108029;28;20473;-72
2023/04/26 05:56:08;;;;;;;6.07;2.30;;;21.10;52.60;;;;;;5090322;28;20068;-73
2023/04/26 05:58:34;;;;;;;7.93;2.90;;;21.10;52.80;;;;;;5079247;28;20477;-72
2023/04/26 06:01:01;;;;;;;7.18;2.15;;;21.10;52.70;;;;;;5093748;28;20039;-72
2023/04/26 06:03:27;;;;;;;5.07;2.50;;;21.10;52.90;;;;;;5094883;28;20028;-72
2023/04/26 06:05:53;;;;;;;9.23;2.58;;;21.10;52.80;;;;;;5090054;28;20035;-72
2023/04/26 06:08:21;;;;;;;7.85;2.40;;;21.10;52.60;;;;;;5073935;28;20508;-72
2023/04/26 06:10:48;;;;;;;5.60;2.40;;;21.00;52.50;;;;;;5091203;28;20093;-73
2023/04/26 06:13:14;;;;;;;6.95;2.80;;;21.00;52.20;;;;;;5090364;28;20135;-72
2023/04/26 06:15:42;;;;;;;8.82;2.75;;;21.10;52.60;;;;;;5082083;28;20029;-72
2023/04/26 06:18:07;;;;;;;6.07;2.55;;;21.10;52.10;;;;;;5108394;28;20031;-73
2023/04/26 06:20:33;;;;;;;6.30;2.95;;;21.10;52.50;;;;;;5110077;28;20400;-72
2023/04/26 06:22:59;;;;;;;6.10;2.28;;;21.10;52.10;;;;;;5097593;28;20032;-72
2023/04/26 06:25:25;;;;;;;6.63;2.47;;;21.10;53.20;;;;;;5082553;28;20118;-72
2023/04/26 06:27:50;;;;;;;9.50;2.67;;;21.10;52.20;;;;;;5086227;28;20152;-72
2023/04/26 06:30:16;;;;;;;5.75;2.88;;;21.10;52.20;;;;;;5100701;28;20124;-72
2023/04/26 06:32:46;;;;;;;6.88;2.60;;;21.10;52.00;;;;;;5091316;28;20032;-71
2023/04/26 06:35:11;;;;;;;8.95;2.90;;;21.10;52.00;;;;;;5089073;28;20409;-72
2023/04/26 06:37:38;;;;;;;10.23;3.28;;;21.10;52.00;;;;;;5079191;28;20025;-73
2023/04/26 06:40:06;;;;;;;8.15;2.67;;;21.10;51.90;;;;;;5087590;28;20038;-72
2023/04/26 06:42:32;;;;;;;7.07;2.63;;;21.10;52.00;;;;;;5087236;28;20046;-72
2023/04/26 06:45:16;;;;;;;12.55;2.67;;;21.10;52.10;;;;;;5083908;28;20027;-72
2023/04/26 06:47:43;;;;;;;10.85;3.00;;;21.10;52.00;;;;;;5095706;28;20504;-72
2023/04/26 06:50:10;;;;;;;11.38;2.90;;;21.10;52.10;;;;;;5097999;28;20040;-72
2023/04/26 06:52:35;;;;;;;9.48;2.80;;;21.10;52.00;;;;;;5090817;28;20035;-72
2023/04/26 06:55:02;;;;;;;10.18;3.22;;;21.10;52.00;;;;;;5099390;28;20472;-72
2023/04/26 06:57:29;;;;;;;8.50;3.03;;;21.10;52.10;;;;;;5099152;28;20407;-72
2023/04/26 06:59:55;;;;;;;11.85;3.15;;;21.10;52.10;;;;;;5089839;28;20074;-71
2023/04/26 07:02:23;;;;;;;10.95;3.05;;;21.10;52.20;;;;;;5079579;28;20496;-72
2023/04/26 07:04:49;;;;;;;10.80;2.83;;;21.10;53.70;;;;;;5081720;28;20067;-73
2023/04/26 07:07:15;;;;;;;7.85;2.72;;;21.20;53.80;;;;;;5083442;28;20031;-74
2023/04/26 07:09:42;;;;;;;6.05;2.20;;;21.30;54.30;;;;;;5097270;28;20024;-74
2023/04/26 07:12:11;;;;;;;12.13;2.90;;;21.30;54.60;;;;;;5098954;28;20040;-74
2023/04/26 07:14:42;;;;;;;12.68;2.75;;;21.30;54.10;;;;;;5099084;28;20031;-74
2023/04/26 07:17:08;;;;;;;8.25;2.90;;;21.30;53.70;;;;;;5105168;28;20413;-74
2023/04/26 07:19:34;;;;;;;12.02;2.67;;;21.30;53.20;;;;;;5105891;28;20027;-73
2023/04/26 07:22:01;;;;;;;12.73;3.25;;;21.30;53.00;;;;;;5111522;28;20115;-74
2023/04/26 07:24:27;;;;;;;11.13;2.80;;;21.30;53.60;;;;;;5098432;28;20062;-73
2023/04/26 07:26:53;;;;;;;10.88;3.05;;;21.40;53.40;;;;;;5114139;28;20032;-74
2023/04/26 07:29:19;;;;;;;11.50;2.80;;;21.40;53.50;;;;;;5112253;28;20043;-74
2023/04/26 07:31:44;;;;;;;9.48;2.70;;;21.40;54.00;;;;;;5100333;28;20035;-75
2023/04/26 07:34:10;;;;;;;24.77;3.03;;;21.40;54.30;;;;;;5095894;28;20544;-74
2023/04/26 07:36:36;;;;;;;15.55;2.78;;;21.40;54.80;;;;;;5099113;28;20397;-75
2023/04/26 07:39:04;;;;;;;14.82;3.05;;;21.40;54.10;;;;;;5106561;28;20031;-74
2023/04/26 07:41:30;;;;;;;11.25;2.90;;;21.50;54.00;;;;;;5114239;28;20031;-75
2023/04/26 07:43:56;;;;;;;14.27;2.90;;;21.50;54.60;;;;;;5090622;28;20020;-74
2023/04/26 07:46:22;;;;;;;12.63;2.88;;;21.50;54.80;;;;;;5096655;28;20584;-73
2023/04/26 07:48:48;;;;;;;13.13;2.70;;;21.40;52.70;;;;;;5107815;28;20031;-73
2023/04/26 07:51:14;;;;;;;25.33;3.50;;;21.30;51.00;;;;;;5090581;28;20047;-74
2023/04/26 07:53:40;;;;;;;11.90;3.50;;;21.20;50.00;;;;;;5085051;28;20027;-73
2023/04/26 07:56:07;;;;;;;22.75;3.25;;;21.30;50.50;;;;;;5089496;28;20181;-72
2023/04/26 07:58:34;;;;;;;19.27;3.65;;;21.30;50.70;;;;;;5089289;28;20145;-71
2023/04/26 08:01:00;;;;;;;17.63;3.60;;;21.40;51.50;;;;;;5100404;28;20115;-72
2023/04/26 08:03:28;;;;;;;11.88;3.20;;;21.40;50.00;;;;;;5103184;28;20027;-74
2023/04/26 08:05:54;;;;;;;13.23;2.55;;;21.40;50.10;;;;;;5075387;28;20036;-73
2023/04/26 08:08:21;;;;;;;16.88;3.05;;;21.40;50.30;;;;;;5091829;28;20036;-73
2023/04/26 08:10:47;;;;;;;12.98;3.03;;;21.40;50.40;;;;;;5091277;28;20050;-73
2023/04/26 08:13:13;;;;;;;10.02;2.80;;;21.40;50.60;;;;;;5075344;28;20095;-74
2023/04/26 08:15:39;;;;;;;9.38;2.65;;;21.40;50.70;;;;;;5096422;28;20162;-73
2023/04/26 08:18:05;;;;;;;10.68;2.72;;;21.40;50.80;;;;;;5057364;28;20030;-74
2023/04/26 08:20:31;;;;;;;11.35;3.28;;;21.40;51.50;;;;;;5090089;28;20107;-75
2023/04/26 08:22:58;;;;;;;14.48;2.53;;;21.40;51.00;;;;;;5107285;28;20393;-72
2023/04/26 08:25:24;;;;;;;22.98;3.00;;;21.40;51.10;;;;;;5091893;28;20085;-73
2023/04/26 08:27:51;;;;;;;16.13;3.22;;;21.40;51.50;;;;;;5082568;28;20394;-72
2023/04/26 08:30:18;;;;;;;13.23;3.15;;;21.40;51.50;;;;;;5071180;28;20118;-71
2023/04/26 08:32:45;;;;;;;13.68;3.00;;;21.30;51.50;;;;;;5089072;28;20068;-72
2023/04/26 08:35:11;;;;;;;12.18;3.05;;;21.30;51.40;;;;;;5090955;28;20536;-75
2023/04/26 08:37:37;;;;;;;15.75;3.28;;;21.30;52.20;;;;;;5090605;28;20100;-71
2023/04/26 08:40:08;;;;;;;10.48;2.97;;;21.30;51.60;;;;;;5091597;28;20230;-73
2023/04/26 08:42:42;;;;;;;13.40;3.33;;;21.30;51.70;;;;;;5102873;28;20498;-73
2023/04/26 08:45:10;;;;;;;8.32;3.28;;;21.20;51.90;;;;;;5111284;28;20030;-72
2023/04/26 08:47:45;;;;;;;13.48;3.50;;;21.20;51.90;;;;;;5099343;28;20025;-72
2023/04/26 08:50:13;;;;;;;9.70;2.92;;;21.20;52.40;;;;;;5090633;28;20107;-72
2023/04/26 08:52:40;;;;;;;18.02;3.38;;;21.20;52.00;;;;;;5090969;28;20460;-73
2023/04/26 08:55:15;;;;;;;10.75;2.92;;;21.30;52.20;;;;;;5092539;28;20492;-72
2023/04/26 08:57:44;;;;;;;8.35;2.60;;;21.30;52.30;;;;;;5095133;28;20401;-72
2023/04/26 09:00:14;;;;;;;15.30;2.83;;;21.30;52.60;;;;;;5099267;28;20031;-75
2023/04/26 09:02:45;;;;;;;9.70;2.50;;;21.30;52.90;;;;;;5097054;28;20023;-73
2023/04/26 09:05:11;;;;;;;8.45;3.17;;;21.30;52.60;;;;;;5102758;28;20481;-72
2023/04/26 09:07:47;;;;;;;9.98;2.35;;;21.30;52.70;;;;;;5100454;28;20024;-73
2023/04/26 09:10:20;;;;;;;7.07;3.13;;;21.40;52.40;;;;;;5102507;28;20039;-72
2023/04/26 09:12:50;;;;;;;6.13;2.55;;;21.40;52.40;;;;;;5109284;28;20031;-72
2023/04/26 09:15:16;;;;;;;14.82;3.10;;;21.40;52.50;;;;;;5109727;28;20016;-72
2023/04/26 09:17:43;;;;;;;7.28;2.75;;;21.40;52.40;;;;;;5110957;28;20103;-72
2023/04/26 09:20:29;;;;;;;10.65;2.97;;;21.40;52.40;;;;;;5083329;28;20709;-72
2023/04/26 09:23:06;;;;;;;14.10;3.10;;;21.40;52.30;;;;;;5074121;28;20024;-72
2023/04/26 09:25:32;;;;;;;4.47;2.20;;;21.40;52.40;;;;;;5052754;28;20116;-73
2023/04/26 09:27:59;;;;;;;6.75;2.63;;;21.40;52.40;;;;;;5068820;28;20028;-73
2023/04/26 09:30:26;;;;;;;9.48;2.88;;;21.40;52.50;;;;;;5051979;28;20036;-72
2023/04/26 09:32:53;;;;;;;8.20;2.60;;;21.40;52.50;;;;;;5070683;28;20036;-72
2023/04/26 09:35:28;;;;;;;7.35;2.53;;;21.40;52.50;;;;;;5081868;28;20119;-73
2023/04/26 09:38:02;;;;;;;11.27;2.83;;;21.40;52.90;;;;;;5086617;28;20386;-73
2023/04/26 09:40:30;;;;;;;8.10;3.10;;;21.40;52.50;;;;;;5082145;28;20063;-73
2023/04/26 09:42:58;;;;;;;8.32;3.08;;;21.40;52.90;;;;;;5085637;28;20020;-73
2023/04/26 09:45:25;;;;;;;9.15;2.60;;;21.40;52.60;;;;;;5066593;28;20097;-73
2023/04/26 09:47:51;;;;;;;9.77;3.80;;;21.40;52.60;;;;;;5088578;28;20496;-73
2023/04/26 09:50:30;;;;;;;12.15;2.70;;;21.50;52.80;;;;;;5087634;28;20032;-72
2023/04/26 09:52:56;;;;;;;10.67;3.13;;;21.60;53.60;;;;;;5088068;28;20020;-72
2023/04/26 09:55:29;;;;;;;13.60;3.30;;;21.50;52.80;;;;;;5125554;27;20261;-71
2023/04/26 09:57:59;;;;;;;13.60;3.88;;;21.50;52.30;;;;;;5090551;28;20028;-71
2023/04/26 10:00:29;;;;;;;10.65;3.08;;;21.40;52.40;;;;;;5089885;28;20036;-72
2023/04/26 10:02:56;;;;;;;11.05;3.53;;;21.40;52.80;;;;;;5109636;28;20501;-72
2023/04/26 10:05:22;;;;;;;10.00;3.17;;;21.30;53.30;;;;;;5108840;28;20029;-73
2023/04/26 10:07:49;;;;;;;10.25;3.40;;;21.30;52.90;;;;;;5108568;28;20114;-73
2023/04/26 10:10:16;;;;;;;17.08;3.15;;;21.30;52.90;;;;;;5109501;28;20051;-73
2023/04/26 10:12:43;;;;;;;11.63;3.20;;;21.30;53.00;;;;;;5108262;28;20101;-73
2023/04/26 10:15:10;;;;;;;10.63;3.53;;;21.30;53.00;;;;;;5110216;28;20041;-73
2023/04/26 10:17:39;;;;;;;12.68;3.20;;;21.30;52.70;;;;;;5109718;28;20106;-72
2023/04/26 10:20:10;;;;;;;11.25;3.85;;;21.30;52.90;;;;;;5110244;28;20028;-72
2023/04/26 10:22:59;;;;;;;7.05;3.13;;;21.30;52.80;;;;;;5108158;28;20488;-73
2023/04/26 10:25:40;;;;;;;8.93;2.95;;;21.30;52.90;;;;;;5108484;28;20030;-72
2023/04/26 10:28:07;;;;;;;10.55;3.53;;;21.30;52.70;;;;;;5109693;28;20477;-73
2023/04/26 10:30:52;;;;;;;10.05;3.08;;;21.20;52.80;;;;;;5091387;28;20109;-72
2023/04/26 10:33:18;;;;;;;10.45;3.22;;;21.20;52.80;;;;;;5110193;28;20039;-72
2023/04/26 10:36:04;;;;;;;12.40;3.33;;;21.20;52.60;;;;;;5108000;28;20031;-72
2023/04/26 10:38:30;;;;;;;13.68;3.85;;;21.20;52.40;;;;;;5100674;28;20035;-71
2023/04/26 10:41:48;;;;;;;17.35;3.20;;;21.20;52.30;;;;;;5068200;28;20024;-72
2023/04/26 10:44:37;;;;;;;13.80;3.35;;;21.20;52.50;;;;;;5085870;28;20067;-72
2023/04/26 10:47:05;;;;;;;9.73;3.60;;;21.40;53.60;;;;;;5096885;28;20608;-72
2023/04/26 10:49:47;;;;;;;15.32;3.60;;;21.50;54.10;;;;;;5087820;28;20031;-73
2023/04/26 10:52:15;;;;;;;9.32;3.22;;;21.60;53.00;;;;;;5089243;28;20055;-72
2023/04/26 10:54:52;;;;;;;9.82;3.28;;;21.60;54.30;;;;;;5087951;28;20496;-73
2023/04/26 10:57:19;;;;;;;16.02;3.00;;;21.70;54.60;;;;;;5094069;28;20424;-72
2023/04/26 11:00:12;;;;;;;13.93;3.45;;;21.70;55.30;;;;;;5091226;28;20028;-72
2023/04/26 11:02:54;;;;;;;10.05;3.17;;;21.60;54.60;;;;;;5067169;28;20545;-73
2023/04/26 11:05:52;;;;;;;12.02;3.33;;;21.60;55.80;;;;;;5096140;28;20035;-73
2023/04/26 11:08:20;;;;;;;19.80;4.00;;;21.60;54.90;;;;;;5093101;28;20042;-72
2023/04/26 11:10:56;;;;;;;12.82;3.60;;;21.60;55.90;;;;;;5086497;28;20024;-73
2023/04/26 11:13:21;;;;;;;13.40;3.45;;;21.60;56.50;;;;;;5087674;28;20127;-73
2023/04/26 11:15:58;;;;;;;13.80;3.35;;;21.60;56.00;;;;;;5091003;28;20103;-73
2023/04/26 11:18:24;;;;;;;12.30;3.67;;;21.50;55.90;;;;;;5087429;28;20074;-74
2023/04/26 11:20:51;;;;;;;8.63;3.33;;;21.60;56.10;;;;;;5071788;28;20078;-73
2023/04/26 11:23:18;;;;;;;8.85;3.33;;;21.60;56.60;;;;;;5089764;28;20398;-74
2023/04/26 11:25:44;;;;;;;11.23;2.72;;;21.60;56.40;;;;;;5070201;28;20409;-74
2023/04/26 11:28:11;;;;;;;10.88;2.83;;;21.60;55.30;;;;;;5092541;28;20039;-72
2023/04/26 11:30:36;;;;;;;9.20;2.65;;;21.60;55.10;;;;;;5093573;28;20043;-74
2023/04/26 11:33:03;;;;;;;9.30;2.60;;;21.60;54.70;;;;;;5091678;28;20381;-73
2023/04/26 11:35:33;;;;;;;7.78;2.80;;;21.60;54.90;;;;;;5095627;28;20034;-72
2023/04/26 11:37:59;;;;;;;7.97;2.65;;;21.60;54.80;;;;;;5090853;28;20059;-72
2023/04/26 11:40:32;;;;;;;11.88;2.65;;;21.60;54.80;;;;;;5090350;28;20440;-72
2023/04/26 11:43:00;;;;;;;12.98;3.13;;;21.60;54.70;;;;;;5090711;28;20035;-74
2023/04/26 11:45:26;;;;;;;10.90;2.70;;;21.60;55.80;;;;;;5090986;28;20051;-73
2023/04/26 11:47:52;;;;;;;7.55;3.00;;;21.60;55.50;;;;;;5089395;28;20066;-74
2023/04/26 11:50:19;;;;;;;12.10;2.90;;;21.50;55.50;;;;;;5089821;28;20028;-73
2023/04/26 11:52:45;;;;;;;11.00;2.92;;;21.50;55.00;;;;;;5089274;28;20119;-72
2023/04/26 11:55:11;;;;;;;7.75;2.65;;;21.50;55.10;;;;;;5089636;28;20040;-73
2023/04/26 11:57:37;;;;;;;9.15;2.70;;;21.50;55.10;;;;;;5069261;28;20031;-74
2023/04/26 12:00:14;;;;;;;9.30;3.00;;;21.50;54.70;;;;;;5092056;28;20016;-74
2023/04/26 12:02:47;;;;;;;7.90;2.63;;;21.50;54.70;;;;;;5090641;28;20117;-74
2023/04/26 12:05:29;;;;;;;10.63;3.03;;;21.50;54.60;;;;;;5090540;28;20241;-73
2023/04/26 12:07:59;;;;;;;12.48;3.03;;;21.50;54.80;;;;;;5087947;28;20034;-74
2023/04/26 12:10:31;;;;;;;9.80;2.55;;;21.50;55.30;;;;;;5087214;28;20084;-73
2023/04/26 12:12:58;;;;;;;10.95;3.25;;;21.50;54.50;;;;;;5078390;28;20029;-73
2023/04/26 12:15:33;;;;;;;9.32;3.03;;;21.50;55.00;;;;;;5074393;28;20028;-74
2023/04/26 12:18:09;;;;;;;17.95;3.28;;;21.50;54.10;;;;;;5089803;28;20028;-73
2023/04/26 12:20:40;;;;;;;13.32;3.40;;;21.50;54.20;;;;;;5089817;28;20027;-72
2023/04/26 12:23:08;;;;;;;9.98;3.22;;;21.50;54.50;;;;;;5101924;28;20482;-73
2023/04/26 12:25:37;;;;;;;9.02;3.50;;;21.50;53.90;;;;;;5093814;28;20126;-73
2023/04/26 12:28:10;;;;;;;22.90;3.20;;;21.50;54.00;;;;;;5104426;28;20036;-73
2023/04/26 12:30:37;;;;;;;10.68;3.08;;;21.50;53.70;;;;;;5093225;28;20075;-73
2023/04/26 12:33:03;;;;;;;18.30;4.05;;;21.50;53.70;;;;;;5111487;28;20469;-72
2023/04/26 12:35:30;;;;;;;8.35;2.95;;;21.40;53.80;;;;;;5111676;28;20039;-72
2023/04/26 12:37:59;;;;;;;9.55;3.30;;;21.40;53.90;;;;;;5110484;28;20026;-72
2023/04/26 12:40:26;;;;;;;11.65;3.20;;;21.40;54.00;;;;;;5109990;28;20035;-72
2023/04/26 12:42:52;;;;;;;9.07;3.67;;;21.40;54.00;;;;;;5111632;28;20049;-72
2023/04/26 12:45:18;;;;;;;7.22;2.90;;;21.40;54.10;;;;;;5111305;28;20027;-72
2023/04/26 12:47:47;;;;;;;19.70;3.65;;;21.40;54.00;;;;;;5093314;28;20122;-73