Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:05:15;;;;;;;13.90;7.50;;;7.20;81.80;;;;;;5060489;28;20031;-72
2021/05/06 00:32:07;;;;;;;8.95;6.85;;;7.10;83.20;;;;;;5055822;28;20588;-72
2021/05/06 00:34:33;;;;;;;11.52;7.85;;;7.10;83.30;;;;;;5066416;28;20373;-72
2021/05/06 00:36:59;;;;;;;9.07;6.82;;;7.20;83.50;;;;;;5092307;28;20040;-72
2021/05/06 00:39:37;;;;;;;11.02;6.82;;;7.20;83.70;;;;;;5094271;28;20028;-72
2021/05/06 01:06:07;;;;;;;12.55;5.50;;;7.30;84.10;;;;;;5083489;28;20029;-72
2021/05/06 01:08:40;;;;;;;8.75;4.97;;;7.40;84.20;;;;;;5092187;28;20039;-72
2021/05/06 01:13:51;;;;;;;6.80;4.40;;;7.30;84.30;;;;;;5086421;28;20152;-73
2021/05/06 01:16:17;;;;;;;6.22;4.70;;;7.40;84.40;;;;;;5076207;28;20436;-72
2021/05/06 01:18:42;;;;;;;7.80;5.25;;;7.30;84.40;;;;;;5074681;28;20077;-73
2021/05/06 01:21:08;;;;;;;5.93;4.32;;;7.40;84.50;;;;;;5069384;28;20024;-73
2021/05/06 01:23:35;;;;;;;6.40;4.38;;;7.40;84.60;;;;;;5091572;28;20040;-72
2021/05/06 01:26:17;;;;;;;10.65;5.10;;;7.40;84.50;;;;;;5083510;28;20021;-72
2021/05/06 01:28:45;;;;;;;8.35;4.38;;;7.40;84.60;;;;;;5093446;28;20032;-73
2021/05/06 01:34:07;;;;;;;7.18;4.50;;;7.40;84.50;;;;;;5092314;28;20124;-72
2021/05/06 01:36:30;;;;;;;7.90;4.72;;;7.40;84.80;;;;;;5084283;28;20048;-72
2021/05/06 02:00:25;;;;;;;4.30;3.17;;;7.30;85.30;;;;;;5092045;28;20032;-72
2021/05/06 02:02:51;;;;;;;5.82;3.10;;;7.30;85.50;;;;;;5092431;28;20004;-72
2021/05/06 02:05:17;;;;;;;4.65;2.72;;;7.30;85.10;;;;;;5064270;28;20025;-72
2021/05/06 02:07:45;;;;;;;4.43;2.35;;;7.30;84.90;;;;;;5072712;28;20024;-72
2021/05/06 02:10:17;;;;;;;7.57;2.60;;;7.30;85.00;;;;;;5090354;28;20020;-72
2021/05/06 02:12:44;;;;;;;3.72;2.20;;;7.30;84.70;;;;;;5091846;28;20026;-72
2021/05/06 02:15:49;;;;;;;4.35;2.10;;;7.30;85.00;;;;;;5076587;28;20052;-72
2021/05/06 02:18:04;;;;;;;5.15;1.83;;;7.30;85.10;;;;;;5086399;28;20048;-72
2021/05/06 02:20:30;;;;;;;4.32;1.70;;;7.30;85.10;;;;;;5078652;28;20485;-72
2021/05/06 02:22:56;;;;;;;4.60;2.10;;;7.20;84.90;;;;;;5073666;28;20039;-72
2021/05/06 02:25:22;;;;;;;2.95;2.17;;;7.30;84.80;;;;;;5069571;28;20032;-72
2021/05/06 02:27:48;;;;;;;3.95;2.20;;;7.20;84.80;;;;;;5066933;28;20062;-72
2021/05/06 02:30:15;;;;;;;3.83;2.10;;;7.20;84.90;;;;;;5059046;28;20620;-72
2021/05/06 02:32:41;;;;;;;3.67;2.20;;;7.20;84.80;;;;;;5041132;28;20037;-72
2021/05/06 02:35:07;;;;;;;2.97;1.90;;;7.20;84.80;;;;;;5044222;28;20059;-72
2021/05/06 02:37:33;;;;;;;6.55;2.20;;;7.20;84.90;;;;;;5051681;28;20390;-72
2021/05/06 02:39:59;;;;;;;3.63;2.13;;;7.10;85.10;;;;;;5048540;28;20542;-73
2021/05/06 02:42:24;;;;;;;4.85;2.35;;;7.10;85.00;;;;;;5051033;28;20037;-72
2021/05/06 02:44:50;;;;;;;6.55;2.10;;;7.10;84.90;;;;;;5051702;28;20029;-72
2021/05/06 02:47:16;;;;;;;2.97;2.13;;;7.10;84.90;;;;;;5035164;28;20026;-72
2021/05/06 02:49:47;;;;;;;4.65;2.38;;;7.10;85.00;;;;;;5045041;28;20043;-72
2021/05/06 02:52:24;;;;;;;5.65;2.30;;;7.00;85.00;;;;;;5038939;28;20478;-72
2021/05/06 02:54:57;;;;;;;4.57;2.22;;;7.00;85.10;;;;;;5038379;28;20050;-72
2021/05/06 02:57:34;;;;;;;6.03;2.17;;;6.90;85.10;;;;;;5050022;28;20111;-72
2021/05/06 03:02:54;;;;;;;4.55;2.58;;;6.90;85.10;;;;;;5032780;28;20033;-72
2021/05/06 03:05:21;;;;;;;7.03;3.03;;;6.80;85.30;;;;;;5049485;28;20025;-72
2021/05/06 03:08:12;;;;;;;5.50;2.42;;;6.80;85.50;;;;;;5052924;28;20146;-72
2021/05/06 03:14:07;;;;;;;;;;;6.80;85.90;;;;;;5055538;28;20021;-72
2021/05/06 03:23:52;;;;;;;5.30;2.73;;;6.60;85.90;;;;;;5053867;28;20430;-72
2021/05/06 03:26:18;;;;;;;5.95;2.63;;;6.60;86.10;;;;;;5043834;28;20156;-72
2021/05/06 03:28:49;;;;;;;4.88;2.33;;;6.60;86.30;;;;;;5053586;28;20593;-72
2021/05/06 03:41:56;;;;;;;6.70;2.60;;;6.50;86.60;;;;;;5091460;28;20059;-72
2021/05/06 03:45:15;;;;;;;6.05;2.78;;;6.50;86.80;;;;;;5099254;28;20024;-72
2021/05/06 04:14:44;;;;;;;5.43;2.70;;;6.60;87.10;;;;;;5094510;28;20038;-72
2021/05/06 04:25:31;;;;;;;5.47;2.92;;;6.70;87.20;;;;;;5072873;28;20477;-72
2021/05/06 04:27:52;;;;;;;6.65;2.75;;;6.70;87.40;;;;;;5074896;28;20557;-72
2021/05/06 04:30:38;;;;;;;4.95;3.13;;;6.70;87.00;;;;;;5077702;28;20097;-72
2021/05/06 04:35:50;;;;;;;6.60;3.38;;;6.70;86.90;;;;;;5089964;28;20055;-72
2021/05/06 04:38:18;;;;;;;9.07;3.47;;;6.70;86.80;;;;;;5093678;28;20123;-73
2021/05/06 04:56:46;;;;;;;7.65;3.75;;;6.80;87.30;;;;;;5078289;28;20036;-72
2021/05/06 05:04:35;;;;;;;9.50;4.35;;;6.80;86.60;;;;;;5076294;28;20024;-72
2021/05/06 05:07:15;;;;;;;6.32;3.97;;;6.90;86.70;;;;;;5089198;28;20090;-72
2021/05/06 05:20:20;;;;;;;10.65;5.10;;;7.10;86.30;;;;;;5074935;28;20508;-72
2021/05/06 05:27:50;;;;;;;6.60;5.20;;;7.20;86.10;;;;;;5086015;28;20032;-73
2021/05/06 05:30:17;;;;;;;6.90;4.75;;;7.20;86.00;;;;;;5083210;28;20048;-72
2021/05/06 05:32:42;;;;;;;9.48;5.68;;;7.30;86.00;;;;;;5081815;28;20053;-72
2021/05/06 05:35:14;;;;;;;7.20;5.13;;;7.30;85.90;;;;;;5069019;28;20029;-72
2021/05/06 05:37:45;;;;;;;6.78;4.82;;;7.30;85.80;;;;;;5069059;28;20020;-72
2021/05/06 05:43:00;;;;;;;12.70;6.03;;;7.50;85.70;;;;;;5078112;28;20397;-72
2021/05/06 05:46:42;;;;;;;9.88;5.95;;;7.50;85.50;;;;;;5090385;28;20465;-72
2021/05/06 05:56:26;;;;;;;13.32;6.28;;;7.70;84.80;;;;;;5088477;28;20089;-72
2021/05/06 05:58:54;;;;;;;11.32;6.55;;;7.70;84.70;;;;;;5089941;28;20028;-72
2021/05/06 06:01:20;;;;;;;8.75;6.35;;;7.70;84.50;;;;;;5083459;28;20051;-72
2021/05/06 06:03:45;;;;;;;9.35;6.22;;;7.80;84.50;;;;;;5084827;28;20059;-72
2021/05/06 06:06:11;;;;;;;11.52;6.07;;;7.90;84.50;;;;;;5038546;28;20040;-72
2021/05/06 06:08:37;;;;;;;9.15;5.68;;;8.00;84.10;;;;;;5083102;28;20115;-72
2021/05/06 06:11:04;;;;;;;9.25;6.00;;;8.10;83.70;;;;;;5085960;28;20032;-73
2021/05/06 06:13:30;;;;;;;9.57;5.85;;;8.10;83.50;;;;;;5085932;28;20107;-72
2021/05/06 06:18:31;;;;;;;8.38;5.63;;;8.20;83.60;;;;;;5089900;28;20114;-72
2021/05/06 06:21:07;;;;;;;7.78;5.30;;;8.20;83.20;;;;;;5056290;28;20063;-72
2021/05/06 06:23:33;;;;;;;8.65;5.85;;;8.20;82.70;;;;;;5056069;28;20132;-73
2021/05/06 06:25:59;;;;;;;14.50;7.20;;;8.40;82.70;;;;;;5047533;28;20127;-73
2021/05/06 06:28:26;;;;;;;10.55;7.15;;;8.40;82.80;;;;;;5082901;28;20066;-72
2021/05/06 06:30:53;;;;;;;10.70;7.53;;;8.50;83.20;;;;;;5091462;28;20044;-73
2021/05/06 06:33:18;;;;;;;10.15;7.22;;;8.50;82.70;;;;;;5081603;28;20123;-73
2021/05/06 06:35:44;;;;;;;10.02;6.63;;;8.50;82.40;;;;;;5083478;28;20461;-72
2021/05/06 06:38:10;;;;;;;8.88;6.90;;;8.50;82.40;;;;;;5068516;28;20545;-73
2021/05/06 06:40:36;;;;;;;9.35;6.78;;;8.60;82.30;;;;;;5073789;28;20393;-73
2021/05/06 06:43:02;;;;;;;8.60;5.82;;;8.60;82.00;;;;;;5073447;28;20032;-73
2021/05/06 06:45:27;;;;;;;10.82;6.10;;;8.70;81.60;;;;;;5070424;28;20056;-74
2021/05/06 06:47:54;;;;;;;7.13;5.20;;;8.80;81.60;;;;;;5071817;28;20531;-75
2021/05/06 06:50:21;;;;;;;7.47;5.43;;;8.90;81.50;;;;;;5073006;28;20033;-75
2021/05/06 06:52:46;;;;;;;7.20;5.03;;;9.10;81.00;;;;;;5076871;28;20031;-74
2021/05/06 06:55:12;;;;;;;11.25;5.53;;;9.20;80.40;;;;;;5086887;28;20025;-74
2021/05/06 06:57:38;;;;;;;8.65;4.85;;;9.40;80.10;;;;;;5075738;28;20388;-75
2021/05/06 07:00:05;;;;;;;7.10;5.38;;;9.50;79.40;;;;;;5057573;28;20024;-75
2021/05/06 07:02:31;;;;;;;7.30;4.68;;;9.70;78.80;;;;;;5073094;28;20044;-75
2021/05/06 07:04:57;;;;;;;9.73;5.45;;;9.90;78.50;;;;;;5084296;28;20024;-75
2021/05/06 07:07:23;;;;;;;49.80;6.63;;;10.10;77.60;;;;;;5072323;28;20058;-75
2021/05/06 07:09:49;;;;;;;7.85;4.75;;;10.20;77.30;;;;;;5092552;28;20032;-75
2021/05/06 07:12:14;;;;;;;8.73;5.10;;;10.30;76.60;;;;;;5087821;28;20550;-75
2021/05/06 07:14:40;;;;;;;7.13;5.03;;;10.50;75.40;;;;;;5074319;28;20036;-75
2021/05/06 07:17:05;;;;;;;8.38;5.60;;;10.50;75.30;;;;;;5086200;28;20025;-75
2021/05/06 07:19:31;;;;;;;9.45;5.50;;;10.60;74.90;;;;;;5085920;28;20058;-75
2021/05/06 07:21:57;;;;;;;9.50;5.63;;;10.70;74.80;;;;;;5069081;28;20020;-76
2021/05/06 07:24:22;;;;;;;7.30;4.75;;;10.90;74.00;;;;;;5073494;28;20439;-75
2021/05/06 07:26:48;;;;;;;8.65;5.53;;;11.00;73.80;;;;;;5082341;28;20029;-75
2021/05/06 07:29:16;;;;;;;7.40;5.30;;;11.20;72.80;;;;;;5054344;28;20059;-75
2021/05/06 07:31:42;;;;;;;9.38;5.75;;;11.30;72.50;;;;;;5090164;28;20036;-75
2021/05/06 07:34:07;;;;;;;8.73;5.22;;;11.40;72.20;;;;;;5072934;28;20028;-75
2021/05/06 07:36:33;;;;;;;6.93;4.70;;;11.40;72.00;;;;;;5077533;28;20059;-75
2021/05/06 07:38:59;;;;;;;5.82;4.70;;;11.50;71.70;;;;;;5072767;28;20039;-75
2021/05/06 07:41:24;;;;;;;6.10;4.70;;;11.50;71.50;;;;;;5091915;28;20040;-75
2021/05/06 07:43:50;;;;;;;9.10;5.25;;;11.50;71.70;;;;;;5072261;28;20062;-75
2021/05/06 07:46:16;;;;;;;7.97;5.32;;;11.50;71.80;;;;;;5045348;28;20029;-75
2021/05/06 07:48:41;;;;;;;6.57;5.00;;;11.50;71.80;;;;;;5090620;28;20029;-76
2021/05/06 07:51:07;;;;;;;5.32;4.82;;;11.40;71.60;;;;;;5074207;28;20028;-75
2021/05/06 07:54:33;;;;;;;7.20;4.45;;;11.40;71.40;;;;;;5092197;28;20040;-75
2021/05/06 07:56:28;;;;;;;5.32;4.07;;;11.40;70.90;;;;;;5085843;28;20420;-75
2021/05/06 07:58:53;;;;;;;7.50;4.25;;;11.50;70.90;;;;;;5077147;28;20028;-75
2021/05/06 08:01:19;;;;;;;4.85;3.88;;;11.40;70.80;;;;;;5077918;28;20032;-75
2021/05/06 08:03:45;;;;;;;6.22;3.88;;;11.50;70.60;;;;;;5095008;28;20084;-76
2021/05/06 08:06:13;;;;;;;3.60;3.30;;;11.50;69.90;;;;;;5075093;28;20028;-75
2021/05/06 08:08:39;;;;;;;5.20;3.20;;;11.90;69.40;;;;;;5064706;28;20614;-75
2021/05/06 08:11:07;;;;;;;4.88;3.70;;;12.20;68.60;;;;;;5094645;28;20045;-75
2021/05/06 08:13:33;;;;;;;3.35;2.95;;;12.60;67.70;;;;;;5041103;28;20440;-75
2021/05/06 08:15:58;;;;;;;4.28;3.38;;;12.90;66.30;;;;;;5092955;28;20032;-75
2021/05/06 08:18:24;;;;;;;5.65;3.50;;;13.00;65.40;;;;;;5056763;28;20028;-74
2021/05/06 08:20:50;;;;;;;5.80;3.40;;;13.10;64.50;;;;;;5091607;28;20051;-74
2021/05/06 08:23:15;;;;;;;5.07;3.50;;;13.00;64.40;;;;;;5043480;28;20338;-74
2021/05/06 08:25:41;;;;;;;4.82;3.53;;;13.00;63.90;;;;;;5090738;28;20095;-74
2021/05/06 08:28:08;;;;;;;5.43;3.70;;;13.20;63.40;;;;;;5094803;28;20047;-74
2021/05/06 08:30:34;;;;;;;5.07;3.85;;;13.20;61.50;;;;;;5097916;28;20052;-74
2021/05/06 08:33:01;;;;;;;4.80;3.05;;;13.30;62.20;;;;;;5096823;28;20046;-74
2021/05/06 08:35:27;;;;;;;4.50;3.60;;;13.50;61.20;;;;;;5082626;28;20089;-75
2021/05/06 08:37:53;;;;;;;4.13;3.15;;;13.60;59.60;;;;;;5094315;28;20036;-74
2021/05/06 08:40:19;;;;;;;5.35;3.72;;;13.50;58.60;;;;;;5094128;28;20027;-73
2021/05/06 08:42:45;;;;;;;6.78;3.38;;;13.30;60.50;;;;;;5093876;28;20035;-74
2021/05/06 08:45:11;;;;;;;8.63;3.58;;;13.30;59.60;;;;;;5077728;28;20032;-74
2021/05/06 08:47:37;;;;;;;5.00;3.30;;;13.40;59.70;;;;;;5095725;28;20032;-74
2021/05/06 08:50:03;;;;;;;4.53;3.10;;;13.50;58.70;;;;;;5075491;28;20032;-74
2021/05/06 08:52:29;;;;;;;3.63;3.10;;;13.40;59.00;;;;;;5076311;28;20520;-74
2021/05/06 08:54:57;;;;;;;4.47;3.58;;;13.20;60.00;;;;;;5094057;28;20082;-74
2021/05/06 08:57:24;;;;;;;5.65;3.17;;;12.90;61.10;;;;;;5075866;28;20103;-74
2021/05/06 08:59:50;;;;;;;5.78;3.03;;;12.70;61.30;;;;;;5094144;28;20188;-74
2021/05/06 09:02:19;;;;;;;6.55;3.65;;;12.50;60.70;;;;;;5093721;28;20016;-73
2021/05/06 09:04:45;;;;;;;4.57;3.35;;;12.20;61.50;;;;;;5092108;28;20064;-74
2021/05/06 09:07:11;;;;;;;6.55;3.72;;;12.10;62.00;;;;;;5093190;28;20531;-74
2021/05/06 09:09:49;;;;;;;5.75;3.70;;;12.10;63.20;;;;;;5071229;28;20074;-74
2021/05/06 09:12:17;;;;;;;4.38;3.03;;;12.60;62.90;;;;;;5085060;28;20024;-74
2021/05/06 09:14:44;;;;;;;4.88;3.22;;;13.10;60.20;;;;;;5076056;28;20036;-74
2021/05/06 09:17:34;;;;;;;5.88;3.22;;;13.40;57.30;;;;;;5093998;28;20143;-74
2021/05/06 09:20:25;;;;;;;4.00;3.00;;;13.60;58.40;;;;;;5075956;28;20071;-74
2021/05/06 09:22:53;;;;;;;6.25;3.10;;;13.70;57.00;;;;;;5089377;28;20021;-74
2021/05/06 09:25:26;;;;;;;3.95;2.80;;;13.50;56.90;;;;;;5073574;28;20028;-74
2021/05/06 09:28:10;;;;;;;3.42;2.85;;;13.30;57.10;;;;;;5055706;28;20031;-74
2021/05/06 09:30:56;;;;;;;3.60;2.70;;;13.10;57.00;;;;;;5073269;28;20045;-73
2021/05/06 09:33:34;;;;;;;5.07;3.30;;;12.70;57.50;;;;;;5073340;28;20043;-74
2021/05/06 09:36:12;;;;;;;5.37;3.40;;;12.50;58.30;;;;;;5073488;28;20146;-74
2021/05/06 09:38:39;;;;;;;7.75;3.97;;;12.20;59.80;;;;;;5088830;28;20756;-74
2021/05/06 09:41:06;;;;;;;4.40;3.55;;;12.20;59.90;;;;;;5073662;28;20037;-74
2021/05/06 09:43:41;;;;;;;5.80;4.00;;;12.40;59.80;;;;;;5073338;28;20100;-74
2021/05/06 09:46:30;;;;;;;4.65;3.30;;;12.70;59.10;;;;;;5073170;28;20020;-74
2021/05/06 09:49:06;;;;;;;6.18;2.92;;;13.20;57.40;;;;;;5055230;28;20056;-74
2021/05/06 09:51:35;;;;;;;5.18;3.30;;;13.50;56.30;;;;;;5073273;28;20027;-74
2021/05/06 09:54:02;;;;;;;4.05;3.30;;;13.60;55.40;;;;;;5055832;28;20025;-73
2021/05/06 09:56:27;;;;;;;5.03;3.25;;;13.40;55.10;;;;;;5088902;28;20036;-74
2021/05/06 09:58:57;;;;;;;6.40;2.80;;;13.10;55.90;;;;;;5077910;28;20539;-74
2021/05/06 10:01:31;;;;;;;3.60;3.10;;;13.00;57.00;;;;;;5072921;28;20488;-74
2021/05/06 10:04:10;;;;;;;5.00;3.38;;;12.90;56.50;;;;;;5072897;28;20029;-74
2021/05/06 10:06:36;;;;;;;4.45;3.10;;;12.70;57.10;;;;;;5085991;28;20016;-74
2021/05/06 10:09:03;;;;;;;6.05;2.97;;;12.80;57.80;;;;;;5078523;28;20074;-74
2021/05/06 10:11:28;;;;;;;4.55;3.10;;;13.10;56.40;;;;;;5073509;28;20036;-74
2021/05/06 10:13:57;;;;;;;4.88;3.22;;;13.40;55.40;;;;;;5092592;28;20059;-74
2021/05/06 10:16:23;;;;;;;4.10;3.03;;;13.60;54.50;;;;;;5074662;28;20077;-74
2021/05/06 10:18:49;;;;;;;3.38;2.40;;;13.80;54.70;;;;;;5074132;28;20031;-74
2021/05/06 10:21:17;;;;;;;4.40;2.88;;;14.00;54.10;;;;;;5092964;28;20477;-73
2021/05/06 10:23:49;;;;;;;4.90;2.65;;;14.10;52.80;;;;;;5075693;28;20038;-74
2021/05/06 10:26:14;;;;;;;4.60;3.35;;;14.30;53.60;;;;;;5072679;28;20032;-74
2021/05/06 10:28:41;;;;;;;3.72;2.80;;;14.30;51.90;;;;;;5088217;28;20028;-74
2021/05/06 10:31:08;;;;;;;5.57;2.70;;;14.00;52.90;;;;;;5072450;28;20531;-74
2021/05/06 10:33:40;;;;;;;4.50;2.40;;;13.60;53.80;;;;;;5054635;28;20032;-74
2021/05/06 10:36:06;;;;;;;4.47;2.22;;;13.50;53.80;;;;;;5072496;28;20028;-74
2021/05/06 10:38:34;;;;;;;4.43;2.63;;;13.80;53.50;;;;;;5056879;28;20078;-74
2021/05/06 10:41:34;;;;;;;4.35;2.83;;;14.20;50.70;;;;;;5092760;28;20029;-74
2021/05/06 10:44:05;;;;;;;3.78;2.33;;;14.30;50.40;;;;;;5074685;28;20031;-74
2021/05/06 10:47:04;;;;;;;2.78;1.70;;;14.60;48.90;;;;;;5074586;28;20420;-73
2021/05/06 10:49:50;;;;;;;3.97;2.30;;;15.00;47.20;;;;;;5092679;28;20024;-74
2021/05/06 10:52:17;;;;;;;3.83;1.70;;;15.40;47.50;;;;;;5053649;28;20043;-74
2021/05/06 10:54:45;;;;;;;2.40;2.05;;;15.70;47.30;;;;;;5056146;28;20060;-74
2021/05/06 10:57:11;;;;;;;2.28;1.60;;;15.90;48.30;;;;;;5054347;28;20024;-74
2021/05/06 10:59:42;;;;;;;4.35;1.80;;;15.90;47.10;;;;;;5054373;28;20074;-74
2021/05/06 11:02:31;;;;;;;4.20;1.70;;;16.10;43.50;;;;;;5072350;28;20078;-74
2021/05/06 11:05:09;;;;;;;;;;;16.10;43.70;;;;;;5072691;28;20023;-73
2021/05/06 11:07:34;;;;;;;3.57;2.10;;;16.10;41.60;;;;;;5072372;28;19915;-74
2021/05/06 11:10:02;;;;;;;2.33;1.60;;;16.00;44.50;;;;;;5079737;28;20033;-74
2021/05/06 11:12:29;;;;;;;3.90;1.75;;;16.20;45.00;;;;;;5092428;28;20048;-74
2021/05/06 11:15:04;;;;;;;3.03;1.55;;;16.40;42.70;;;;;;5092396;28;20111;-74
2021/05/06 11:17:33;;;;;;;3.13;1.80;;;16.60;43.20;;;;;;5092295;28;20090;-74
2021/05/06 11:20:24;;;;;;;2.25;1.67;;;16.80;42.40;;;;;;5074477;28;20477;-74
2021/05/06 11:22:54;;;;;;;2.53;1.65;;;17.00;42.00;;;;;;5093015;28;20035;-74
2021/05/06 11:25:38;;;;;;;4.10;1.80;;;17.10;42.80;;;;;;5075371;28;20477;-74
2021/05/06 11:28:27;;;;;;;2.30;1.48;;;17.10;43.30;;;;;;5073822;28;20029;-74
2021/05/06 11:30:53;;;;;;;3.42;1.88;;;17.00;41.30;;;;;;5064972;28;20090;-74
2021/05/06 11:33:19;;;;;;;2.90;2.33;;;16.90;41.40;;;;;;5075870;28;20028;-74
2021/05/06 11:35:57;;;;;;;3.97;2.35;;;16.60;42.80;;;;;;5075763;28;20492;-74
2021/05/06 11:38:35;;;;;;;6.85;2.47;;;16.10;43.00;;;;;;5075512;28;20119;-74
2021/05/06 11:41:07;;;;;;;4.80;2.05;;;15.80;44.10;;;;;;5075563;28;20025;-74
2021/05/06 11:43:34;;;;;;;2.75;1.40;;;15.70;44.40;;;;;;5085592;28;20024;-74
2021/05/06 11:46:13;;;;;;;2.38;1.70;;;15.60;44.00;;;;;;5095429;28;20481;-74
2021/05/06 11:48:41;;;;;;;4.43;1.80;;;15.50;41.00;;;;;;5077561;28;20024;-74
2021/05/06 11:51:08;;;;;;;3.72;1.60;;;15.20;41.10;;;;;;5095522;28;20028;-74
2021/05/06 11:53:35;;;;;;;2.90;1.77;;;15.10;43.00;;;;;;5095482;28;20050;-75
2021/05/06 11:56:14;;;;;;;1.80;1.40;;;15.00;44.30;;;;;;5095545;28;20058;-74
2021/05/06 11:58:41;;;;;;;4.05;1.75;;;14.90;42.50;;;;;;5095602;28;20047;-74
2021/05/06 12:01:09;;;;;;;4.13;1.75;;;14.90;42.90;;;;;;5093991;28;20092;-74
2021/05/06 12:03:43;;;;;;;2.57;1.50;;;15.00;43.60;;;;;;5074710;28;20086;-74
2021/05/06 12:06:09;;;;;;;2.88;1.58;;;15.00;44.20;;;;;;5075375;28;20323;-74
2021/05/06 12:08:46;;;;;;;4.80;1.80;;;15.10;43.40;;;;;;5075000;28;20044;-74
2021/05/06 12:11:13;;;;;;;3.95;1.63;;;15.10;42.40;;;;;;5075087;28;20390;-74
2021/05/06 12:13:45;;;;;;;1.95;1.20;;;15.20;42.80;;;;;;5075109;28;20035;-74
2021/05/06 12:16:23;;;;;;;2.53;1.30;;;15.40;42.80;;;;;;5057051;28;20024;-74
2021/05/06 12:18:57;;;;;;;2.60;1.30;;;15.50;42.40;;;;;;5084360;28;20477;-74
2021/05/06 12:21:54;;;;;;;3.15;1.40;;;15.70;43.50;;;;;;5095309;28;20381;-74
2021/05/06 12:24:35;;;;;;;3.30;1.30;;;15.90;42.40;;;;;;5076927;28;20111;-73
2021/05/06 12:27:21;;;;;;;2.22;1.30;;;16.00;40.50;;;;;;5094922;28;20034;-74
2021/05/06 12:30:11;;;;;;;3.50;1.60;;;16.00;40.80;;;;;;5094987;28;20384;-73
2021/05/06 12:32:46;;;;;;;2.50;1.33;;;16.00;40.00;;;;;;5094626;28;20071;-74
2021/05/06 12:35:12;;;;;;;2.85;1.20;;;15.80;41.30;;;;;;5093161;28;20046;-74
2021/05/06 12:37:38;;;;;;;4.55;1.63;;;15.70;42.40;;;;;;5076768;28;20504;-75
2021/05/06 12:40:09;;;;;;;3.53;1.50;;;15.60;41.30;;;;;;5093930;28;20107;-73
2021/05/06 12:42:37;;;;;;;3.60;1.50;;;15.30;42.20;;;;;;5077516;28;20024;-74
2021/05/06 12:45:22;;;;;;;4.57;1.63;;;15.10;42.60;;;;;;5094719;28;20419;-74
2021/05/06 12:47:49;;;;;;;2.42;1.50;;;15.00;43.10;;;;;;5094678;28;20020;-74
2021/05/06 12:50:16;;;;;;;3.42;1.40;;;14.90;41.70;;;;;;5096659;28;20032;-74
2021/05/06 12:52:42;;;;;;;2.65;1.60;;;14.70;42.20;;;;;;5074484;28;20448;-74
2021/05/06 12:55:22;;;;;;;2.22;1.55;;;14.50;42.30;;;;;;5093041;28;20472;-74
2021/05/06 12:58:05;;;;;;;4.63;1.85;;;14.50;42.80;;;;;;5094362;28;20365;-74
2021/05/06 13:00:33;;;;;;;3.20;1.67;;;14.40;43.30;;;;;;5094399;28;20027;-74
2021/05/06 13:03:06;;;;;;;3.92;1.65;;;14.40;43.00;;;;;;5094400;28;20035;-74
2021/05/06 13:05:37;;;;;;;2.50;1.52;;;14.40;42.80;;;;;;5094320;28;20020;-74
2021/05/06 13:08:04;;;;;;;4.70;1.80;;;14.30;43.70;;;;;;5064243;28;20033;-74
2021/05/06 13:10:35;;;;;;;4.72;1.60;;;14.20;43.70;;;;;;5056078;28;20029;-74
2021/05/06 13:13:02;;;;;;;6.05;2.03;;;14.20;43.60;;;;;;5073798;28;20028;-74
2021/05/06 13:15:29;;;;;;;4.65;1.92;;;14.10;44.20;;;;;;5055897;28;20086;-74
2021/05/06 13:17:58;;;;;;;3.38;1.80;;;14.10;45.30;;;;;;5072487;28;20040;-74
2021/05/06 13:20:28;;;;;;;4.57;1.80;;;14.00;44.90;;;;;;5055837;28;20382;-74
2021/05/06 13:23:14;;;;;;;3.92;1.83;;;13.80;43.70;;;;;;5089742;28;20028;-74
2021/05/06 13:25:51;;;;;;;4.30;1.80;;;13.80;44.50;;;;;;5071172;28;20035;-74
2021/05/06 13:28:19;;;;;;;2.47;1.70;;;13.70;45.60;;;;;;5109670;28;20488;-74
2021/05/06 13:30:46;;;;;;;3.45;1.60;;;13.80;45.40;;;;;;5093615;28;20040;-74
2021/05/06 13:33:20;;;;;;;3.47;1.80;;;13.90;45.90;;;;;;5093471;28;20457;-74
2021/05/06 13:36:09;;;;;;;2.63;1.40;;;14.10;46.50;;;;;;5075436;28;20538;-74
2021/05/06 13:38:54;;;;;;;5.25;1.83;;;14.30;45.20;;;;;;5075348;28;20040;-74
2021/05/06 13:41:25;;;;;;;4.05;1.90;;;14.60;44.40;;;;;;5090870;28;20477;-74
2021/05/06 13:43:52;;;;;;;4.93;1.90;;;14.80;44.30;;;;;;5073134;28;20032;-74
2021/05/06 13:46:18;;;;;;;3.75;1.75;;;15.10;44.00;;;;;;5055339;28;20100;-74
2021/05/06 13:48:44;;;;;;;3.28;1.70;;;15.30;43.30;;;;;;5071915;28;20042;-74
2021/05/06 13:51:12;;;;;;;2.05;1.73;;;15.50;42.90;;;;;;5075897;28;20047;-74
2021/05/06 13:53:38;;;;;;;4.82;1.70;;;15.60;43.70;;;;;;5075328;28;20445;-74
2021/05/06 13:56:05;;;;;;;4.38;1.80;;;15.60;42.00;;;;;;5093362;28;20477;-74
2021/05/06 13:58:31;;;;;;;4.68;2.10;;;15.60;42.20;;;;;;5089600;28;20111;-74
2021/05/06 14:00:57;;;;;;;4.05;1.70;;;15.50;43.00;;;;;;5073063;28;20055;-74
2021/05/06 14:03:23;;;;;;;2.78;1.83;;;15.40;41.30;;;;;;5072682;28;20111;-74
2021/05/06 14:05:49;;;;;;;3.22;1.60;;;15.30;41.20;;;;;;5072740;28;20108;-74
2021/05/06 14:08:15;;;;;;;3.63;1.70;;;15.10;42.40;;;;;;5072758;28;20035;-74
2021/05/06 14:10:42;;;;;;;3.25;1.65;;;15.10;43.00;;;;;;5072750;28;20772;-74
2021/05/06 14:13:08;;;;;;;4.30;1.42;;;15.20;43.50;;;;;;5082025;28;20039;-74
2021/05/06 14:15:34;;;;;;;2.03;1.42;;;15.20;42.70;;;;;;5058107;28;20170;-74
2021/05/06 14:17:59;;;;;;;5.20;1.58;;;15.30;41.80;;;;;;5092901;28;20465;-74
2021/05/06 14:20:25;;;;;;;2.45;1.42;;;15.30;41.90;;;;;;5062061;28;20477;-74
2021/05/06 14:22:51;;;;;;;3.55;1.90;;;15.30;42.10;;;;;;5072618;28;20028;-74
2021/05/06 14:25:17;;;;;;;3.53;1.60;;;15.30;41.70;;;;;;5088233;28;20495;-74
2021/05/06 14:27:43;;;;;;;6.28;1.73;;;15.30;41.30;;;;;;5092723;28;20100;-74
2021/05/06 14:30:09;;;;;;;5.38;2.00;;;15.40;40.90;;;;;;5074552;28;20527;-74
2021/05/06 14:32:35;;;;;;;4.55;1.98;;;15.30;40.50;;;;;;5070723;28;20186;-74
2021/05/06 14:35:01;;;;;;;2.60;1.50;;;15.20;41.30;;;;;;5072451;28;20529;-74
2021/05/06 14:37:27;;;;;;;4.78;1.80;;;15.00;40.20;;;;;;5072306;28;20167;-74
2021/05/06 14:39:52;;;;;;;3.80;1.65;;;14.80;41.00;;;;;;5053087;28;20370;-74
2021/05/06 14:42:19;;;;;;;3.05;1.40;;;14.80;41.50;;;;;;5084616;28;20107;-74
2021/05/06 14:44:45;;;;;;;3.10;1.83;;;14.70;42.40;;;;;;5051266;28;20064;-74
2021/05/06 14:47:11;;;;;;;5.82;1.80;;;14.60;43.30;;;;;;5051198;28;20068;-74
2021/05/06 14:49:37;;;;;;;6.15;1.63;;;14.60;43.00;;;;;;5051152;28;20102;-74
2021/05/06 14:52:03;;;;;;;6.00;1.77;;;14.60;43.30;;;;;;5051641;28;20060;-74
2021/05/06 14:54:28;;;;;;;3.80;1.63;;;14.60;42.90;;;;;;5054351;28;20089;-74
2021/05/06 14:56:54;;;;;;;2.67;1.58;;;14.60;43.50;;;;;;5070970;28;20582;-74
2021/05/06 14:59:20;;;;;;;2.95;1.60;;;14.60;44.40;;;;;;5070982;28;20021;-74
2021/05/06 15:01:46;;;;;;;3.40;1.70;;;14.60;43.30;;;;;;5071221;28;20030;-74
2021/05/06 15:04:12;;;;;;;3.33;1.50;;;14.50;44.70;;;;;;5074300;28;20442;-74
2021/05/06 15:06:37;;;;;;;6.25;2.17;;;14.50;45.40;;;;;;5072885;28;20100;-74
2021/05/06 15:09:05;;;;;;;3.13;1.60;;;14.50;45.20;;;;;;5054941;28;20025;-74
2021/05/06 15:11:32;;;;;;;6.45;1.90;;;14.40;45.40;;;;;;5088466;28;20032;-74
2021/05/06 15:13:58;;;;;;;2.80;1.70;;;14.30;45.10;;;;;;5056262;28;20481;-74
2021/05/06 15:16:24;;;;;;;3.05;1.70;;;14.20;46.20;;;;;;5088748;28;20071;-74
2021/05/06 15:18:49;;;;;;;3.90;1.85;;;14.00;46.40;;;;;;5056558;28;20087;-74
2021/05/06 15:21:15;;;;;;;8.13;2.00;;;13.90;46.90;;;;;;5095341;28;20078;-74
2021/05/06 15:23:41;;;;;;;2.38;1.50;;;13.90;45.50;;;;;;5075869;28;20021;-74
2021/05/06 15:26:06;;;;;;;2.67;1.75;;;13.90;45.10;;;;;;5074608;28;20033;-74
2021/05/06 15:28:32;;;;;;;4.70;2.20;;;14.00;45.00;;;;;;5074468;28;20474;-73
2021/05/06 15:30:58;;;;;;;4.82;1.60;;;14.00;46.20;;;;;;5075826;28;20027;-74
2021/05/06 15:33:24;;;;;;;5.80;2.20;;;14.10;46.40;;;;;;5092117;28;20382;-73
2021/05/06 15:35:50;;;;;;;3.05;1.60;;;14.10;46.50;;;;;;5086565;28;20036;-74
2021/05/06 15:38:19;;;;;;;4.55;1.90;;;14.10;46.30;;;;;;5075577;28;20033;-74
2021/05/06 15:40:45;;;;;;;5.03;1.92;;;14.00;47.00;;;;;;5075756;28;20028;-75
2021/05/06 15:43:11;;;;;;;5.05;1.80;;;14.10;48.60;;;;;;5074342;28;20165;-74
2021/05/06 15:45:46;;;;;;;4.40;1.63;;;14.00;50.00;;;;;;5057898;28;20032;-73
2021/05/06 15:48:13;;;;;;;3.08;1.40;;;14.10;48.50;;;;;;5059118;28;20025;-74
2021/05/06 15:50:40;;;;;;;3.03;1.63;;;14.10;47.90;;;;;;5089079;28;20124;-74
2021/05/06 15:53:06;;;;;;;3.00;1.20;;;14.10;48.00;;;;;;5095759;28;20032;-74
2021/05/06 15:55:33;;;;;;;4.05;1.40;;;14.10;47.80;;;;;;5095761;28;20111;-74
2021/05/06 15:58:08;;;;;;;3.88;1.40;;;14.10;47.10;;;;;;5095534;28;20020;-74
2021/05/06 16:00:35;;;;;;;3.85;1.40;;;14.10;47.00;;;;;;5095653;28;20035;-74
2021/05/06 16:03:07;;;;;;;2.67;1.42;;;14.00;46.90;;;;;;5095451;28;20070;-74
2021/05/06 16:05:35;;;;;;;6.22;1.70;;;14.00;47.00;;;;;;5059030;28;20027;-74
2021/05/06 16:08:01;;;;;;;3.70;1.52;;;14.00;47.70;;;;;;5075215;28;20025;-74
2021/05/06 16:10:27;;;;;;;2.95;1.70;;;14.00;47.90;;;;;;5057295;28;20037;-73
2021/05/06 16:12:53;;;;;;;26.48;14.85;;;14.10;48.00;;;;;;5057150;28;20536;-73
2021/05/06 16:15:19;;;;;;;5.03;2.85;;;14.10;48.50;;;;;;5075038;28;20060;-74