Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:07;;;;;;;15.57;11.60;;;9.00;82.10;;;;;;5121563;27;20112;-75
2023/04/01 00:04:33;;;;;;;16.33;12.97;;;9.00;82.10;;;;;;5129037;27;20053;-76
2023/04/01 00:07:00;;;;;;;19.77;12.67;;;9.00;82.00;;;;;;5116070;27;20426;-76
2023/04/01 00:09:25;;;;;;;17.23;12.77;;;9.00;82.10;;;;;;5131619;27;20055;-76
2023/04/01 00:11:51;;;;;;;17.00;12.83;;;9.00;82.10;;;;;;5132639;27;20080;-76
2023/04/01 00:14:17;;;;;;;21.10;14.00;;;9.00;82.00;;;;;;5132306;27;20130;-76
2023/04/01 00:16:43;;;;;;;20.43;13.97;;;9.00;82.10;;;;;;5115594;27;20051;-76
2023/04/01 00:19:09;;;;;;;21.63;14.67;;;9.00;82.10;;;;;;5112454;27;20412;-75
2023/04/01 00:21:35;;;;;;;20.70;13.93;;;9.00;82.10;;;;;;5113964;27;20047;-76
2023/04/01 00:24:01;;;;;;;21.80;14.43;;;9.00;82.10;;;;;;5114636;27;20447;-75
2023/04/01 00:26:26;;;;;;;20.20;14.97;;;9.00;82.10;;;;;;5099594;28;20062;-75
2023/04/01 00:28:52;;;;;;;18.07;13.73;;;9.00;82.10;;;;;;5089297;28;20501;-75
2023/04/01 00:31:18;;;;;;;19.27;15.00;;;9.00;82.10;;;;;;5111670;28;20047;-75
2023/04/01 00:33:44;;;;;;;20.53;14.40;;;9.00;82.10;;;;;;5091813;28;20055;-76
2023/04/01 00:36:11;;;;;;;18.93;14.57;;;9.00;82.10;;;;;;5103577;28;20088;-76
2023/04/01 00:38:37;;;;;;;21.00;14.67;;;9.00;82.10;;;;;;5090077;27;20051;-76
2023/04/01 00:41:04;;;;;;;21.80;14.77;;;9.00;82.10;;;;;;5095385;27;20055;-76
2023/04/01 00:43:30;;;;;;;21.17;15.13;;;9.00;82.20;;;;;;5131922;27;20475;-75
2023/04/01 00:45:56;;;;;;;21.03;15.23;;;9.00;82.10;;;;;;5102430;27;20490;-76
2023/04/01 00:48:31;;;;;;;20.37;15.00;;;9.00;82.10;;;;;;5094380;28;20054;-75
2023/04/01 00:51:03;;;;;;;20.67;14.97;;;9.00;82.20;;;;;;5072591;28;20057;-75
2023/04/01 00:53:31;;;;;;;20.60;14.77;;;9.00;82.10;;;;;;5099824;28;20490;-75
2023/04/01 00:56:02;;;;;;;19.93;14.57;;;9.00;82.10;;;;;;5103651;28;20131;-75
2023/04/01 00:58:33;;;;;;;20.43;14.80;;;9.00;82.10;;;;;;5068787;28;20043;-76
2023/04/01 01:01:00;;;;;;;19.87;14.23;;;9.00;82.20;;;;;;5111378;28;20078;-76
2023/04/01 01:03:26;;;;;;;20.33;14.27;;;9.00;82.10;;;;;;5118793;27;20055;-75
2023/04/01 01:06:21;;;;;;;20.77;14.13;;;9.00;82.10;;;;;;5131481;27;20092;-75
2023/04/01 01:08:50;;;;;;;20.97;14.70;;;9.00;82.10;;;;;;5127708;27;20047;-75
2023/04/01 01:11:21;;;;;;;17.30;14.47;;;9.00;82.20;;;;;;5130955;27;20107;-75
2023/04/01 01:14:15;;;;;;;19.98;14.50;;;9.00;82.10;;;;;;5130293;27;20078;-75
2023/04/01 01:16:47;;;;;;;21.13;14.60;;;9.00;82.20;;;;;;5099206;27;20054;-76
2023/04/01 01:19:52;;;;;;;18.55;14.65;;;9.00;82.10;;;;;;5130226;27;20432;-76
2023/04/01 01:22:29;;;;;;;18.70;13.77;;;9.00;82.10;;;;;;5112562;27;20073;-76
2023/04/01 01:25:35;;;;;;;18.80;14.23;;;9.00;82.20;;;;;;5110495;28;20060;-76
2023/04/01 01:28:29;;;;;;;21.60;14.80;;;9.00;82.10;;;;;;5076505;28;20100;-76
2023/04/01 01:31:23;;;;;;;21.37;15.57;;;9.00;82.10;;;;;;5091603;28;20134;-76
2023/04/01 01:33:58;;;;;;;23.07;15.00;;;9.10;82.20;;;;;;5086919;27;20404;-76
2023/04/01 01:36:30;;;;;;;21.23;15.00;;;9.10;82.20;;;;;;5100577;27;20051;-76
2023/04/01 01:38:57;;;;;;;22.17;14.73;;;9.10;82.10;;;;;;5111632;27;20150;-76
2023/04/01 01:41:26;;;;;;;18.40;14.20;;;9.10;82.10;;;;;;5130238;27;20046;-76
2023/04/01 01:43:55;;;;;;;21.77;15.60;;;9.10;82.20;;;;;;5094432;27;20047;-76
2023/04/01 01:46:24;;;;;;;23.43;14.97;;;9.10;82.20;;;;;;5084632;27;20043;-76
2023/04/01 01:48:51;;;;;;;23.60;15.57;;;9.10;82.20;;;;;;5115890;27;20043;-76
2023/04/01 01:51:20;;;;;;;21.87;15.73;;;9.10;82.20;;;;;;5128438;27;20050;-76
2023/04/01 01:53:45;;;;;;;24.83;15.83;;;9.10;82.20;;;;;;5130238;27;20043;-76
2023/04/01 01:56:13;;;;;;;24.17;15.63;;;9.00;82.20;;;;;;5097876;27;20066;-75
2023/04/01 01:58:49;;;;;;;24.37;15.87;;;9.10;82.20;;;;;;5124152;27;20043;-76
2023/04/01 02:01:23;;;;;;;23.50;16.13;;;9.10;82.20;;;;;;5127636;27;20056;-75
2023/04/01 02:03:51;;;;;;;25.50;16.63;;;9.10;82.20;;;;;;5109572;27;20062;-76
2023/04/01 02:06:20;;;;;;;24.87;16.17;;;9.10;82.20;;;;;;5099164;28;20055;-75
2023/04/01 02:09:06;;;;;;;26.53;17.03;;;9.10;82.30;;;;;;5106002;28;20570;-76
2023/04/01 02:11:43;;;;;;;26.57;16.47;;;9.10;82.30;;;;;;5107840;28;20505;-76
2023/04/01 02:14:37;;;;;;;27.77;17.70;;;9.00;82.30;;;;;;5091221;28;20180;-76
2023/04/01 02:17:21;;;;;;;25.70;17.13;;;9.00;82.30;;;;;;5092385;28;20036;-75
2023/04/01 02:20:09;;;;;;;29.13;17.87;;;9.00;82.30;;;;;;5108420;28;20087;-76
2023/04/01 02:22:46;;;;;;;26.70;17.07;;;9.00;82.30;;;;;;5113716;27;20039;-75
2023/04/01 02:25:20;;;;;;;27.57;17.63;;;9.00;82.30;;;;;;5117848;27;20039;-75
2023/04/01 02:27:46;;;;;;;25.23;17.67;;;9.00;82.30;;;;;;5060325;28;20068;-75
2023/04/01 02:30:17;;;;;;;26.60;17.50;;;9.00;82.30;;;;;;5109548;28;20048;-76
2023/04/01 02:32:44;;;;;;;26.17;17.45;;;9.00;82.30;;;;;;5096980;27;20040;-75
2023/04/01 02:35:13;;;;;;;29.27;17.97;;;9.00;82.30;;;;;;5072385;28;20048;-76
2023/04/01 02:37:42;;;;;;;29.53;18.67;;;9.00;82.30;;;;;;5094101;28;20097;-76
2023/04/01 02:40:11;;;;;;;24.67;17.57;;;9.00;82.30;;;;;;5109289;28;20495;-76
2023/04/01 02:42:37;;;;;;;25.80;17.07;;;9.00;82.30;;;;;;5095706;28;20039;-76
2023/04/01 02:45:04;;;;;;;28.30;18.20;;;9.00;82.40;;;;;;5109642;28;20047;-76
2023/04/01 02:47:30;;;;;;;28.43;18.47;;;9.00;82.30;;;;;;5112935;28;20084;-76
2023/04/01 02:49:58;;;;;;;26.10;18.43;;;9.00;82.30;;;;;;5129941;28;20054;-75
2023/04/01 02:52:28;;;;;;;29.37;18.67;;;9.00;82.30;;;;;;5086281;27;20359;-75
2023/04/01 02:54:54;;;;;;;31.03;19.47;;;9.00;82.40;;;;;;5111545;28;20127;-76
2023/04/01 02:57:20;;;;;;;29.10;19.07;;;9.00;82.40;;;;;;5110090;28;20047;-75
2023/04/01 02:59:46;;;;;;;28.63;18.70;;;9.00;82.30;;;;;;5109083;28;20402;-76
2023/04/01 03:02:12;;;;;;;26.73;17.40;;;9.00;82.40;;;;;;5108922;28;20062;-75
2023/04/01 03:04:38;;;;;;;26.13;17.93;;;9.00;82.40;;;;;;5104802;28;20048;-76
2023/04/01 03:07:04;;;;;;;28.00;17.70;;;9.00;82.40;;;;;;5093092;28;20032;-75
2023/04/01 03:09:30;;;;;;;27.80;18.10;;;9.00;82.40;;;;;;5109047;28;20288;-76
2023/04/01 03:11:55;;;;;;;29.30;18.23;;;9.00;82.40;;;;;;5091368;28;20108;-76
2023/04/01 03:14:21;;;;;;;35.03;18.80;;;9.00;82.40;;;;;;5108352;28;20044;-76
2023/04/01 03:16:47;;;;;;;27.93;18.63;;;9.00;82.30;;;;;;5093637;28;20051;-76
2023/04/01 03:19:13;;;;;;;34.97;20.00;;;9.00;82.40;;;;;;5121601;28;20066;-76
2023/04/01 03:21:38;;;;;;;33.13;20.27;;;9.00;82.40;;;;;;5128964;28;20122;-75
2023/04/01 03:24:05;;;;;;;35.70;20.83;;;9.00;82.40;;;;;;5126579;28;20413;-75
2023/04/01 03:26:30;;;;;;;36.70;21.73;;;9.00;82.40;;;;;;5094946;28;20497;-76
2023/04/01 03:28:56;;;;;;;37.13;21.77;;;9.00;82.40;;;;;;5123032;28;20047;-76
2023/04/01 03:31:22;;;;;;;37.93;22.60;;;9.00;82.40;;;;;;5124983;28;20058;-75
2023/04/01 03:33:48;;;;;;;35.70;21.53;;;9.00;82.40;;;;;;5101468;28;20051;-75
2023/04/01 03:36:14;;;;;;;38.27;22.57;;;9.00;82.40;;;;;;5098332;28;20044;-75
2023/04/01 03:38:43;;;;;;;36.67;22.10;;;9.00;82.40;;;;;;5102117;28;20058;-76
2023/04/01 03:41:16;;;;;;;37.00;22.57;;;8.90;82.40;;;;;;5109427;28;20047;-75
2023/04/01 03:43:42;;;;;;;41.97;24.53;;;8.90;82.40;;;;;;5110534;28;20078;-76
2023/04/01 03:46:08;;;;;;;40.03;23.77;;;8.90;82.50;;;;;;5086609;28;20046;-75
2023/04/01 03:48:34;;;;;;;40.40;23.27;;;8.90;82.40;;;;;;5117176;27;20043;-76
2023/04/01 03:51:00;;;;;;;41.93;24.50;;;8.90;82.40;;;;;;5110798;28;20401;-76
2023/04/01 03:53:26;;;;;;;41.83;25.37;;;8.90;82.40;;;;;;5112462;28;20055;-76
2023/04/01 03:55:52;;;;;;;44.07;25.93;;;8.90;82.40;;;;;;5111558;28;20079;-76
2023/04/01 03:58:19;;;;;;;42.80;25.73;;;8.90;82.40;;;;;;5096142;28;20516;-76
2023/04/01 04:00:45;;;;;;;42.10;24.60;;;8.90;82.40;;;;;;5094644;28;20570;-76
2023/04/01 04:03:11;;;;;;;43.23;25.40;;;8.90;82.40;;;;;;5108658;28;20056;-76
2023/04/01 04:05:37;;;;;;;43.83;24.93;;;8.90;82.40;;;;;;5111881;28;20251;-76
2023/04/01 04:08:03;;;;;;;40.77;24.70;;;8.80;82.40;;;;;;5095458;28;20482;-76
2023/04/01 04:10:29;;;;;;;44.00;25.00;;;8.80;82.40;;;;;;5076753;28;20058;-76
2023/04/01 04:12:55;;;;;;;42.63;24.47;;;8.80;82.30;;;;;;5111630;28;20043;-76
2023/04/01 04:15:21;;;;;;;42.87;25.67;;;8.80;82.40;;;;;;5112095;28;20127;-76
2023/04/01 04:17:47;;;;;;;43.13;24.73;;;8.80;82.40;;;;;;5078015;28;20040;-76
2023/04/01 04:20:14;;;;;;;41.83;25.03;;;8.80;82.40;;;;;;5091642;28;20368;-76
2023/04/01 04:22:40;;;;;;;40.07;25.07;;;8.80;82.40;;;;;;5099566;28;20039;-76
2023/04/01 04:25:06;;;;;;;49.23;25.87;;;8.80;82.40;;;;;;5112427;27;20055;-76
2023/04/01 04:27:32;;;;;;;43.27;25.00;;;8.90;82.40;;;;;;5115230;27;20485;-76
2023/04/01 04:29:58;;;;;;;46.70;26.47;;;8.80;82.40;;;;;;5131388;27;20516;-76
2023/04/01 04:32:24;;;;;;;51.50;29.10;;;8.80;82.40;;;;;;5102445;27;20168;-76
2023/04/01 04:34:49;;;;;;;50.20;28.87;;;8.90;82.50;;;;;;5112910;27;20043;-76
2023/04/01 04:37:15;;;;;;;53.93;30.47;;;8.90;82.50;;;;;;5115762;27;20046;-76
2023/04/01 04:39:41;;;;;;;55.53;31.00;;;8.90;82.50;;;;;;5113392;27;20061;-76
2023/04/01 04:42:06;;;;;;;55.20;29.47;;;8.90;82.50;;;;;;5131907;27;20347;-75
2023/04/01 04:44:32;;;;;;;50.00;29.47;;;8.90;82.50;;;;;;5113955;27;20051;-76
2023/04/01 04:46:58;;;;;;;59.17;31.63;;;8.90;82.50;;;;;;5116623;27;20043;-76
2023/04/01 04:49:23;;;;;;;58.57;31.13;;;8.90;82.50;;;;;;5131071;27;20114;-76
2023/04/01 04:51:49;;;;;;;56.33;31.33;;;8.90;82.50;;;;;;5128118;27;20062;-76
2023/04/01 04:54:15;;;;;;;55.23;30.90;;;8.90;82.50;;;;;;5131088;27;20082;-76
2023/04/01 04:56:41;;;;;;;59.70;31.80;;;8.90;82.50;;;;;;5117598;27;20096;-76
2023/04/01 04:59:06;;;;;;;53.73;30.87;;;8.90;82.50;;;;;;5129590;27;20057;-76
2023/04/01 05:01:33;;;;;;;58.77;31.47;;;8.90;82.50;;;;;;5113158;27;20043;-76
2023/04/01 05:03:59;;;;;;;55.50;30.87;;;8.90;82.50;;;;;;5131363;27;20047;-76
2023/04/01 05:06:25;;;;;;;52.67;31.07;;;8.90;82.50;;;;;;5100735;27;20468;-76
2023/04/01 05:08:51;;;;;;;51.47;29.77;;;8.90;82.50;;;;;;5126780;27;20047;-76
2023/04/01 05:11:19;;;;;;;53.50;31.37;;;8.90;82.60;;;;;;5131411;27;20276;-76
2023/04/01 05:13:45;;;;;;;52.57;31.17;;;8.90;82.50;;;;;;5112642;27;20039;-76
2023/04/01 05:16:13;;;;;;;55.67;31.07;;;8.90;82.50;;;;;;5122836;27;20112;-76
2023/04/01 05:18:39;;;;;;;62.93;32.73;;;8.90;82.60;;;;;;5124948;27;20043;-76
2023/04/01 05:21:06;;;;;;;54.27;30.67;;;8.90;82.50;;;;;;5131035;27;20049;-76
2023/04/01 05:23:33;;;;;;;65.23;33.43;;;8.90;82.60;;;;;;5130486;27;20051;-76
2023/04/01 05:26:02;;;;;;;55.87;31.43;;;8.90;82.60;;;;;;5120877;27;20397;-76
2023/04/01 05:28:28;;;;;;;55.20;31.47;;;8.90;82.60;;;;;;5095391;27;20055;-77
2023/04/01 05:30:53;;;;;;;53.03;31.40;;;8.90;82.60;;;;;;5131238;27;20049;-76
2023/04/01 05:33:19;;;;;;;56.43;33.37;;;8.90;82.60;;;;;;5113813;27;20055;-76
2023/04/01 05:35:45;;;;;;;63.20;33.40;;;9.00;82.60;;;;;;5131174;27;20047;-76
2023/04/01 05:38:11;;;;;;;54.17;32.07;;;9.00;82.60;;;;;;5115053;27;20405;-76
2023/04/01 05:40:36;;;;;;;60.90;34.93;;;9.00;82.60;;;;;;5131162;27;20053;-76
2023/04/01 05:43:02;;;;;;;65.23;35.27;;;9.00;82.70;;;;;;5130813;27;20043;-76
2023/04/01 05:45:28;;;;;;;53.43;32.60;;;9.00;82.70;;;;;;5108068;27;20058;-76
2023/04/01 05:47:54;;;;;;;57.47;33.90;;;9.00;82.60;;;;;;5114667;27;20103;-76
2023/04/01 05:50:20;;;;;;;55.83;32.17;;;9.00;82.60;;;;;;5112319;27;20070;-77
2023/04/01 05:52:46;;;;;;;54.20;32.63;;;9.00;82.60;;;;;;5119845;27;20043;-76
2023/04/01 05:55:11;;;;;;;55.47;31.70;;;9.00;82.60;;;;;;5112179;27;20039;-76
2023/04/01 05:57:37;;;;;;;55.47;30.83;;;9.00;82.60;;;;;;5108821;27;20509;-76
2023/04/01 06:00:04;;;;;;;61.27;33.23;;;9.00;82.60;;;;;;5122192;27;20181;-76
2023/04/01 06:02:30;;;;;;;55.10;31.97;;;9.00;82.60;;;;;;5111250;27;20105;-76
2023/04/01 06:05:16;;;;;;;56.90;30.80;;;9.00;82.60;;;;;;5110300;27;20055;-77
2023/04/01 06:07:42;;;;;;;62.33;33.33;;;9.00;82.70;;;;;;5094250;27;20043;-76
2023/04/01 06:10:50;;;;;;;53.73;30.00;;;9.00;82.70;;;;;;5124127;27;20111;-76
2023/04/01 06:13:39;;;;;;;59.97;33.90;;;9.00;82.60;;;;;;5113180;27;20190;-76
2023/04/01 06:16:32;;;;;;;58.43;31.87;;;9.00;82.60;;;;;;5109339;27;20051;-76
2023/04/01 06:19:40;;;;;;;62.03;32.47;;;9.00;82.70;;;;;;5103164;27;20058;-76
2023/04/01 06:22:28;;;;;;;57.43;32.23;;;9.00;82.70;;;;;;5111450;27;20397;-76
2023/04/01 06:25:14;;;;;;;56.77;31.37;;;9.00;82.70;;;;;;5106249;27;20393;-76
2023/04/01 06:27:59;;;;;;;52.73;30.70;;;9.10;82.70;;;;;;5111835;27;20128;-76
2023/04/01 06:30:34;;;;;;;58.07;33.50;;;9.10;82.70;;;;;;5126904;27;20457;-77
2023/04/01 06:33:06;;;;;;;49.33;30.13;;;9.20;82.70;;;;;;5107528;27;20043;-76
2023/04/01 06:35:38;;;;;;;55.43;33.03;;;9.20;82.80;;;;;;5111185;27;20493;-77
2023/04/01 06:38:12;;;;;;;53.23;32.70;;;9.20;82.80;;;;;;5114687;27;20039;-77
2023/04/01 06:40:56;;;;;;;54.50;33.30;;;9.30;82.80;;;;;;5111498;27;20103;-77
2023/04/01 06:43:45;;;;;;;54.70;33.50;;;9.40;82.70;;;;;;5129359;27;20087;-77
2023/04/01 06:46:25;;;;;;;46.00;29.43;;;9.40;82.80;;;;;;5103452;28;20043;-76
2023/04/01 06:49:05;;;;;;;53.77;31.53;;;9.50;82.80;;;;;;5110296;28;20069;-77
2023/04/01 06:51:49;;;;;;;42.77;29.33;;;9.60;82.60;;;;;;5125994;28;20294;-77
2023/04/01 06:54:24;;;;;;;43.40;29.70;;;9.60;82.50;;;;;;5127418;27;20412;-77
2023/04/01 06:56:57;;;;;;;44.10;30.03;;;9.50;82.50;;;;;;5111127;27;20047;-76
2023/04/01 06:59:27;;;;;;;40.07;27.90;;;9.50;82.30;;;;;;5128124;27;20051;-77
2023/04/01 07:02:09;;;;;;;38.40;27.73;;;9.50;82.40;;;;;;5127381;28;20047;-76
2023/04/01 07:04:44;;;;;;;42.93;28.93;;;9.60;82.40;;;;;;5127751;27;20840;-77
2023/04/01 07:07:21;;;;;;;40.20;28.00;;;9.60;82.40;;;;;;5098200;27;20043;-77
2023/04/01 07:09:53;;;;;;;39.30;28.90;;;9.70;82.30;;;;;;5126768;28;20039;-76
2023/04/01 07:12:35;;;;;;;38.47;29.50;;;9.70;82.30;;;;;;5125327;27;20322;-76
2023/04/01 07:15:06;;;;;;;;;;;9.70;82.20;;;;;;5127894;27;20035;-77
2023/04/01 07:17:36;;;;;;;31.63;22.73;;;9.70;81.90;;;;;;5099833;27;19919;-77
2023/04/01 07:20:14;;;;;;;41.93;30.27;;;9.70;82.10;;;;;;5132897;27;20072;-77
2023/04/01 07:22:45;;;;;;;40.23;29.47;;;9.80;82.10;;;;;;5131983;27;20431;-76
2023/04/01 07:25:18;;;;;;;39.20;28.67;;;9.80;82.10;;;;;;5137137;27;20046;-77
2023/04/01 07:27:45;;;;;;;35.37;26.80;;;9.80;82.00;;;;;;5104863;27;20104;-77
2023/04/01 07:30:20;;;;;;;39.83;27.83;;;9.90;82.00;;;;;;5100767;27;20055;-77
2023/04/01 07:33:04;;;;;;;38.77;29.23;;;9.80;82.00;;;;;;5087447;28;20474;-77
2023/04/01 07:35:52;;;;;;;38.67;28.63;;;9.80;81.90;;;;;;5102956;28;20051;-77
2023/04/01 07:38:41;;;;;;;35.20;27.30;;;9.80;82.00;;;;;;5093243;28;20062;-77
2023/04/01 07:41:23;;;;;;;36.27;27.40;;;9.90;81.90;;;;;;5045390;28;20052;-77
2023/04/01 07:44:23;;;;;;;39.00;29.37;;;10.00;81.90;;;;;;5111915;27;20058;-77
2023/04/01 07:47:30;;;;;;;35.47;26.83;;;10.00;81.90;;;;;;5114610;27;20723;-77
2023/04/01 07:50:02;;;;;;;35.83;27.20;;;10.00;81.80;;;;;;5104476;28;20051;-77
2023/04/01 07:52:47;;;;;;;34.07;26.80;;;10.10;81.80;;;;;;5110452;27;20431;-77
2023/04/01 07:55:43;;;;;;;33.13;24.87;;;10.10;81.80;;;;;;5132644;27;20039;-77
2023/04/01 07:58:34;;;;;;;33.10;24.73;;;10.10;81.70;;;;;;5115018;27;20051;-77
2023/04/01 08:01:09;;;;;;;30.20;24.60;;;10.20;81.70;;;;;;5132626;27;20152;-77
2023/04/01 08:03:37;;;;;;;28.97;23.60;;;10.30;81.70;;;;;;5131807;27;20071;-77
2023/04/01 08:06:27;;;;;;;29.87;21.93;;;10.30;81.60;;;;;;5123928;27;20043;-76
2023/04/01 08:09:14;;;;;;;26.53;21.70;;;10.40;81.50;;;;;;5110483;27;20046;-77
2023/04/01 08:11:49;;;;;;;25.07;20.57;;;10.40;81.50;;;;;;5113385;27;20130;-77
2023/04/01 08:14:41;;;;;;;23.30;20.27;;;10.50;81.40;;;;;;5118931;27;20148;-76
2023/04/01 08:17:33;;;;;;;24.40;19.53;;;10.70;80.90;;;;;;5116481;27;20449;-76
2023/04/01 08:20:28;;;;;;;22.50;19.50;;;10.80;81.00;;;;;;5113110;27;20244;-77
2023/04/01 08:23:20;;;;;;;20.97;18.03;;;10.80;80.60;;;;;;5121170;27;20067;-77
2023/04/01 08:26:21;;;;;;;22.23;17.30;;;10.90;80.60;;;;;;5102022;27;20044;-76
2023/04/01 08:28:59;;;;;;;22.27;18.57;;;10.90;80.30;;;;;;5116483;27;20488;-76
2023/04/01 08:31:48;;;;;;;24.13;18.00;;;11.00;80.50;;;;;;5120475;27;20125;-76
2023/04/01 08:34:32;;;;;;;19.30;16.27;;;11.10;80.50;;;;;;5116973;27;20066;-76
2023/04/01 08:37:04;;;;;;;20.47;17.50;;;11.10;80.50;;;;;;5102620;27;20073;-77
2023/04/01 08:39:47;;;;;;;22.00;17.07;;;11.10;80.30;;;;;;5116710;27;20532;-77
2023/04/01 08:42:49;;;;;;;18.27;15.47;;;11.10;80.30;;;;;;5112690;27;20056;-77
2023/04/01 08:45:33;;;;;;;8.97;7.17;;;11.00;79.80;;;;;;5120380;27;20100;-76
2023/04/01 08:48:20;;;;;;;8.80;7.30;;;10.80;80.00;;;;;;5111369;27;20485;-77
2023/04/01 08:51:14;;;;;;;11.43;8.00;;;10.50;79.40;;;;;;5103531;27;20108;-77
2023/04/01 08:53:58;;;;;;;9.70;7.87;;;10.30;79.80;;;;;;5109097;27;20447;-77
2023/04/01 08:56:31;;;;;;;10.20;7.93;;;10.10;80.20;;;;;;5111100;27;20055;-76
2023/04/01 08:59:31;;;;;;;11.03;8.87;;;10.10;80.50;;;;;;5093757;27;20043;-76
2023/04/01 09:02:21;;;;;;;10.07;8.67;;;10.20;80.70;;;;;;5104088;27;20054;-76
2023/04/01 09:05:25;;;;;;;11.03;8.57;;;10.20;80.50;;;;;;5116412;27;20048;-76
2023/04/01 09:08:31;;;;;;;10.97;8.13;;;10.20;80.20;;;;;;5096416;27;20052;-77
2023/04/01 09:11:26;;;;;;;11.27;9.13;;;10.10;80.10;;;;;;5110255;27;20173;-77
2023/04/01 09:13:55;;;;;;;8.87;7.40;;;10.10;80.30;;;;;;5099347;28;20747;-76
2023/04/01 09:16:40;;;;;;;9.40;7.60;;;10.00;80.10;;;;;;5100211;27;20052;-76
2023/04/01 09:19:11;;;;;;;9.90;7.23;;;10.00;80.20;;;;;;5129044;27;20070;-75
2023/04/01 09:21:51;;;;;;;9.98;6.43;;;9.90;80.00;;;;;;5131284;27;20051;-75
2023/04/01 09:24:52;;;;;;;8.07;6.33;;;9.80;80.00;;;;;;5077316;27;20093;-76
2023/04/01 09:27:26;;;;;;;7.80;6.15;;;9.70;79.80;;;;;;5100945;27;20582;-76
2023/04/01 09:30:07;;;;;;;9.97;6.93;;;9.60;79.90;;;;;;5118267;27;20490;-76
2023/04/01 09:33:04;;;;;;;10.10;6.05;;;9.50;79.70;;;;;;5115977;27;20110;-76
2023/04/01 09:36:01;;;;;;;6.97;5.47;;;9.50;80.00;;;;;;5117331;27;20047;-76
2023/04/01 09:38:58;;;;;;;6.07;5.00;;;9.40;79.80;;;;;;5111156;27;20039;-76
2023/04/01 09:42:00;;;;;;;8.10;4.83;;;9.40;79.90;;;;;;5116007;27;20055;-76
2023/04/01 09:44:59;;;;;;;6.37;4.80;;;9.50;79.90;;;;;;5069763;27;20045;-75
2023/04/01 09:47:37;;;;;;;6.93;5.00;;;9.60;79.70;;;;;;5024187;27;20492;-76
2023/04/01 09:50:32;;;;;;;5.10;4.37;;;9.70;79.80;;;;;;5120031;27;20047;-76
2023/04/01 09:53:10;;;;;;;5.70;4.70;;;9.80;79.70;;;;;;5123377;27;20055;-76
2023/04/01 09:56:00;;;;;;;8.97;4.47;;;9.80;79.60;;;;;;5110041;27;20051;-76
2023/04/01 09:58:59;;;;;;;9.80;4.80;;;9.80;79.50;;;;;;5081745;28;20086;-76
2023/04/01 10:01:46;;;;;;;8.23;4.60;;;9.80;78.80;;;;;;5111455;27;20050;-76
2023/04/01 10:04:34;;;;;;;8.27;4.40;;;9.70;79.20;;;;;;5129847;27;20051;-75
2023/04/01 10:07:24;;;;;;;6.77;4.10;;;9.60;78.70;;;;;;5113519;27;20046;-76
2023/04/01 10:10:08;;;;;;;5.80;4.33;;;9.60;79.10;;;;;;5120387;27;20051;-75
2023/04/01 10:12:34;;;;;;;6.53;4.37;;;9.40;78.80;;;;;;5128499;27;20067;-76
2023/04/01 10:15:24;;;;;;;6.93;4.20;;;9.30;79.00;;;;;;5119712;27;20098;-75
2023/04/01 10:17:50;;;;;;;6.43;4.67;;;9.20;79.00;;;;;;5099907;27;20118;-75
2023/04/01 10:20:40;;;;;;;7.20;4.60;;;9.20;79.20;;;;;;5119698;27;20127;-76
2023/04/01 10:23:06;;;;;;;4.80;4.00;;;9.00;79.30;;;;;;5115140;27;20159;-75
2023/04/01 10:26:23;;;;;;;9.47;4.57;;;9.00;79.20;;;;;;5124600;27;20059;-76
2023/04/01 10:29:01;;;;;;;7.87;4.30;;;9.00;79.00;;;;;;5041832;28;20048;-75
2023/04/01 10:31:32;;;;;;;5.80;3.77;;;8.90;79.30;;;;;;5119110;27;20055;-76
2023/04/01 10:34:22;;;;;;;5.95;3.75;;;8.90;79.20;;;;;;5121490;27;20139;-76
2023/04/01 10:36:54;;;;;;;5.57;3.70;;;8.90;79.50;;;;;;5098485;27;20058;-76
2023/04/01 10:39:31;;;;;;;5.27;3.63;;;9.00;79.50;;;;;;5122842;27;20096;-76
2023/04/01 10:42:12;;;;;;;4.70;3.30;;;9.00;79.30;;;;;;5100565;28;20055;-75
2023/04/01 10:44:43;;;;;;;3.97;2.80;;;9.00;79.40;;;;;;5103896;28;20102;-76
2023/04/01 10:47:15;;;;;;;;;;;9.00;79.20;;;;;;5090968;28;20667;-75
2023/04/01 10:49:59;;;;;;;3.42;2.72;;;9.00;78.60;;;;;;5124015;27;19930;-76
2023/04/01 10:52:59;;;;;;;5.40;3.00;;;9.00;79.00;;;;;;5120600;27;20043;-76
2023/04/01 10:55:56;;;;;;;3.47;2.50;;;9.00;79.00;;;;;;5119764;28;20672;-76
2023/04/01 10:59:10;;;;;;;4.03;2.50;;;8.90;78.80;;;;;;5113194;28;20050;-75
2023/04/01 11:01:54;;;;;;;3.73;2.97;;;8.90;78.70;;;;;;5098020;28;20055;-75
2023/04/01 11:04:40;;;;;;;3.80;2.77;;;8.90;78.80;;;;;;5106657;28;20393;-75
2023/04/01 11:07:29;;;;;;;4.73;2.43;;;8.90;78.90;;;;;;5094993;28;20127;-74
2023/04/01 11:10:12;;;;;;;6.07;3.10;;;8.90;78.90;;;;;;5113893;28;20146;-76
2023/04/01 11:13:03;;;;;;;5.63;3.00;;;8.90;78.80;;;;;;5129708;27;20050;-75
2023/04/01 11:15:47;;;;;;;4.70;3.23;;;8.90;79.10;;;;;;5129982;28;20047;-76
2023/04/01 11:18:15;;;;;;;4.80;2.87;;;8.90;79.00;;;;;;5112548;28;20044;-75
2023/04/01 11:20:44;;;;;;;5.33;2.83;;;8.90;79.00;;;;;;5129796;28;20450;-75
2023/04/01 11:23:22;;;;;;;4.50;3.00;;;8.90;78.90;;;;;;5122525;27;20043;-76
2023/04/01 11:26:20;;;;;;;5.93;3.60;;;8.90;79.00;;;;;;5130023;28;20055;-76
2023/04/01 11:28:59;;;;;;;5.60;3.30;;;8.90;79.00;;;;;;5124503;28;20145;-76
2023/04/01 11:32:00;;;;;;;4.63;3.20;;;8.90;79.00;;;;;;5129368;28;20528;-76
2023/04/01 11:34:56;;;;;;;6.13;3.10;;;8.90;78.60;;;;;;5109757;28;20048;-76
2023/04/01 11:37:38;;;;;;;5.87;3.13;;;9.00;78.70;;;;;;5063036;28;20073;-75
2023/04/01 11:40:25;;;;;;;;;;;9.00;78.80;;;;;;5112643;28;20104;-76
2023/04/01 11:43:21;;;;;;;6.70;3.30;;;9.00;78.00;;;;;;5128279;28;20002;-75
2023/04/01 11:46:11;;;;;;;5.70;3.23;;;9.00;78.50;;;;;;5127407;28;20492;-76
2023/04/01 11:49:12;;;;;;;5.57;3.60;;;8.90;78.60;;;;;;5103047;28;20477;-76
2023/04/01 11:51:56;;;;;;;4.30;3.00;;;8.90;78.80;;;;;;5095349;28;20441;-76
2023/04/01 11:54:43;;;;;;;6.03;2.90;;;8.90;78.70;;;;;;5126501;28;20043;-75
2023/04/01 11:57:33;;;;;;;3.33;2.63;;;8.90;78.90;;;;;;5111817;28;20035;-76
2023/04/01 12:00:18;;;;;;;4.27;2.93;;;8.90;78.70;;;;;;5127508;28;20047;-77
2023/04/01 12:03:06;;;;;;;4.83;2.83;;;8.90;78.80;;;;;;5129185;27;20453;-76
2023/04/01 12:05:51;;;;;;;5.77;3.00;;;8.90;78.70;;;;;;5132194;27;20061;-76
2023/04/01 12:08:21;;;;;;;3.93;2.87;;;8.80;78.60;;;;;;5084758;28;20073;-76
2023/04/01 12:11:17;;;;;;;5.77;2.70;;;8.70;78.50;;;;;;5111540;28;20039;-76
2023/04/01 12:14:01;;;;;;;3.83;2.50;;;8.70;78.50;;;;;;5109514;28;20047;-76
2023/04/01 12:16:51;;;;;;;3.73;2.47;;;8.60;78.40;;;;;;5079791;28;20078;-77
2023/04/01 12:19:25;;;;;;;3.63;2.40;;;8.70;78.50;;;;;;5110540;28;20048;-76
2023/04/01 12:22:28;;;;;;;3.53;2.57;;;8.80;78.60;;;;;;5103730;27;20058;-76
2023/04/01 12:25:17;;;;;;;4.17;2.40;;;8.90;78.10;;;;;;5090441;28;20043;-76
2023/04/01 12:27:58;;;;;;;3.93;2.50;;;8.90;78.30;;;;;;5097771;27;20055;-76
2023/04/01 12:30:48;;;;;;;3.83;1.75;;;9.00;78.40;;;;;;5105171;27;20047;-75
2023/04/01 12:33:52;;;;;;;2.90;2.40;;;9.00;78.30;;;;;;5128205;27;20393;-77
2023/04/01 12:36:24;;;;;;;3.20;2.33;;;9.00;78.10;;;;;;5118242;27;20046;-76
2023/04/01 12:39:08;;;;;;;;;;;9.00;78.10;;;;;;5127360;27;20050;-76
2023/04/01 12:42:05;;;;;;;4.13;2.80;;;9.00;77.50;;;;;;5129670;27;20381;-76
2023/04/01 12:44:39;;;;;;;3.50;1.97;;;9.20;78.00;;;;;;5131091;27;20057;-76
2023/04/01 12:47:26;;;;;;;2.90;1.97;;;9.20;77.90;;;;;;5115550;27;20039;-76
2023/04/01 12:49:56;;;;;;;2.50;2.10;;;9.20;77.80;;;;;;5130026;27;20070;-76
2023/04/01 12:52:34;;;;;;;4.57;1.67;;;9.20;77.50;;;;;;5126618;27;20051;-76
2023/04/01 12:55:22;;;;;;;3.60;2.40;;;9.20;77.80;;;;;;5111474;28;20078;-76
2023/04/01 12:58:17;;;;;;;3.60;2.27;;;9.20;77.20;;;;;;5078253;27;20032;-76
2023/04/01 13:01:03;;;;;;;2.87;2.10;;;9.20;77.70;;;;;;5121407;27;20051;-76
2023/04/01 13:03:52;;;;;;;2.87;2.13;;;9.20;77.40;;;;;;5116082;27;20077;-76
2023/04/01 13:06:55;;;;;;;2.87;2.20;;;9.10;77.00;;;;;;5110611;27;20059;-77
2023/04/01 13:09:32;;;;;;;6.20;2.10;;;9.20;77.80;;;;;;5109744;28;20520;-76
2023/04/01 13:12:38;;;;;;;2.30;2.10;;;9.30;77.60;;;;;;5110657;28;20724;-75
2023/04/01 13:15:28;;;;;;;2.87;2.00;;;9.30;77.20;;;;;;5088908;28;20421;-76
2023/04/01 13:17:57;;;;;;;2.37;2.00;;;9.20;77.30;;;;;;5094506;28;20039;-76
2023/04/01 13:20:44;;;;;;;3.03;2.20;;;9.20;77.40;;;;;;5111096;28;20059;-76
2023/04/01 13:23:15;;;;;;;2.47;1.90;;;9.00;77.40;;;;;;5109258;28;20055;-76
2023/04/01 13:25:47;;;;;;;6.28;2.03;;;9.00;77.20;;;;;;5108859;28;20063;-75
2023/04/01 13:28:21;;;;;;;3.63;1.60;;;8.90;77.20;;;;;;5089629;27;20526;-76
2023/04/01 13:30:50;;;;;;;3.40;2.00;;;8.80;77.20;;;;;;5129461;27;20056;-76
2023/04/01 13:33:55;;;;;;;3.00;1.73;;;8.70;77.10;;;;;;5127725;27;20485;-78
2023/04/01 13:36:46;;;;;;;1.83;1.63;;;8.70;76.80;;;;;;5117442;27;20122;-75