Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:34;;;;;;;5.10;4.60;;;;;;;18.99;63.15;99952.46;84187;1338;22619;-72
2022/07/26 00:02:47;;;;;;;4.00;3.60;;;;;;;18.99;63.17;99947.38;84360;1338;23394;-71
2022/07/26 00:04:57;;;;;;;5.60;4.00;;;;;;;18.98;63.21;99945.75;84364;1335;22813;-72
2022/07/26 00:07:05;;;;;;;5.70;5.20;;;;;;;18.97;63.27;99949.69;84365;1336;24394;-70
2022/07/26 00:09:15;;;;;;;5.80;4.50;;;;;;;18.97;63.29;99948.11;84310;1338;24072;-71
2022/07/26 00:11:24;;;;;;;7.20;5.50;;;;;;;18.98;63.29;99947.88;84349;1336;22602;-71
2022/07/26 00:13:33;;;;;;;5.50;4.80;;;;;;;18.96;63.28;99934.20;84368;1339;22600;-73
2022/07/26 00:15:42;;;;;;;8.10;5.30;;;;;;;18.93;63.37;99926.85;84385;1336;22727;-71
2022/07/26 00:17:51;;;;;;;6.40;5.80;;;;;;;18.90;63.47;99921.09;84367;1335;22560;-72
2022/07/26 00:20:00;;;;;;;6.90;5.50;;;;;;;18.86;63.36;99920.14;84351;1339;25545;-71
2022/07/26 00:24:38;;;;;;;5.80;5.20;;;;;;;18.79;63.49;99922.64;84392;1335;22895;-71
2022/07/26 00:26:47;;;;;;;8.80;5.30;;;;;;;18.77;63.63;99925.46;84282;1338;22593;-71
2022/07/26 00:28:56;;;;;;;6.60;5.90;;;;;;;18.74;63.78;99928.50;84362;1335;22906;-71
2022/07/26 00:31:05;;;;;;;6.90;5.40;;;;;;;18.71;63.84;99925.79;84392;1339;22578;-71
2022/07/26 00:33:14;;;;;;;6.80;6.10;;;;;;;18.68;64.03;99924.38;84358;1336;22845;-71
2022/07/26 00:35:23;;;;;;;6.70;5.20;;;;;;;18.64;64.22;99911.44;84386;1336;22711;-72
2022/07/26 00:37:33;;;;;;;6.70;5.20;;;;;;;18.60;64.45;99910.00;84344;1336;22611;-70
2022/07/26 00:39:42;;;;;;;6.50;5.90;;;;;;;18.55;64.57;99911.76;84369;1336;22791;-72
2022/07/26 00:41:51;;;;;;;6.50;5.90;;;;;;;18.53;64.66;99914.60;84344;1336;22673;-72
2022/07/26 00:44:01;;;;;;;7.80;5.10;;;;;;;18.52;64.72;99920.33;84335;1335;22714;-72
2022/07/26 00:46:11;;;;;;;6.10;5.40;;;;;;;18.50;64.77;99912.91;84371;1338;26048;-72
2022/07/26 00:48:19;;;;;;;9.20;6.90;;;;;;;18.47;64.82;99908.33;84357;1336;22595;-72
2022/07/26 00:50:29;;;;;;;7.90;6.90;;;;;;;18.45;64.82;99901.75;84266;1338;22846;-70
2022/07/26 00:52:37;;;;;;;8.60;6.30;;;;;;;18.46;64.91;99901.91;84360;1335;22806;-71
2022/07/26 00:54:47;;;;;;;6.60;5.60;;;;;;;18.44;64.88;99904.70;84388;1336;25565;-71
2022/07/26 00:56:56;;;;;;;5.70;5.10;;;;;;;18.43;64.89;99905.85;84368;1339;22626;-70
2022/07/26 00:59:08;;;;;;;5.80;5.30;;;;;;;18.42;64.97;99900.25;84359;1336;23998;-72
2022/07/26 01:01:18;;;;;;;8.50;5.40;;;;;;;18.42;65.00;99901.33;84355;1335;22605;-71
2022/07/26 01:03:27;;;;;;;5.60;5.00;;;;;;;18.43;65.03;99904.98;84376;1339;22593;-71
2022/07/26 01:05:36;;;;;;;7.10;5.50;;;;;;;18.45;65.09;99905.98;84386;1336;22598;-69
2022/07/26 01:07:45;;;;;;;5.20;4.80;;;;;;;18.47;64.95;99905.14;84197;1341;22596;-71
2022/07/26 01:09:54;;;;;;;4.90;4.50;;;;;;;18.49;64.95;99907.33;84360;1336;22706;-71
2022/07/26 01:12:03;;;;;;;5.50;5.00;;;;;;;18.48;65.03;99901.92;84354;1330;24286;-70
2022/07/26 01:14:13;;;;;;;5.40;4.90;;;;;;;18.49;65.01;99896.02;84381;1337;22612;-71
2022/07/26 01:16:22;;;;;;;5.80;5.30;;;;;;;18.51;64.99;99889.45;84356;1336;25979;-71
2022/07/26 01:18:31;;;;;;;6.90;4.70;;;;;;;18.55;65.08;99891.33;84364;1339;22604;-71
2022/07/26 01:20:39;;;;;;;5.40;4.90;;;;;;;18.57;64.85;99884.41;84375;1335;23945;-72
2022/07/26 01:22:48;;;;;;;6.10;5.30;;;;;;;18.59;64.77;99882.01;84372;1336;22608;-72
2022/07/26 01:24:57;;;;;;;5.00;4.50;;;;;;;18.61;64.95;99876.50;84364;1334;24353;-72
2022/07/26 01:27:06;;;;;;;9.50;5.50;;;;;;;18.63;64.97;99877.10;84378;1336;22642;-70
2022/07/26 01:29:15;;;;;;;7.00;5.30;;;;;;;18.64;64.83;99885.45;84352;1338;25470;-72
2022/07/26 01:31:23;;;;;;;6.00;5.30;;;;;;;18.64;64.77;99883.35;84371;1336;23024;-71
2022/07/26 01:33:33;;;;;;;5.10;4.30;;;;;;;18.62;64.78;99889.70;84299;1338;24800;-71
2022/07/26 01:35:41;;;;;;;5.00;4.50;;;;;;;18.60;64.94;99894.07;84363;1336;25308;-72
2022/07/26 01:37:50;;;;;;;6.10;4.60;;;;;;;18.59;64.91;99895.09;84375;1337;22702;-71
2022/07/26 01:39:59;;;;;;;6.10;4.80;;;;;;;18.58;64.94;99893.38;84373;1336;23956;-71
2022/07/26 01:42:08;;;;;;;6.30;4.80;;;;;;;18.56;65.03;99892.41;84390;1336;25485;-71
2022/07/26 01:44:17;;;;;;;9.60;5.60;;;;;;;18.56;64.93;99890.33;84395;1335;22869;-71
2022/07/26 01:46:26;;;;;;;6.00;4.90;;;;;;;18.55;65.10;99889.66;84236;1338;22608;-71
2022/07/26 01:48:35;;;;;;;5.40;4.80;;;;;;;18.56;65.18;99890.17;84251;1337;23382;-72
2022/07/26 01:50:44;;;;;;;5.80;5.10;;;;;;;18.56;65.14;99895.99;84312;1339;22817;-71
2022/07/26 01:52:52;;;;;;;5.80;5.20;;;;;;;18.56;65.23;99894.20;84279;1336;25456;-68
2022/07/26 01:55:01;;;;;;;5.90;5.00;;;;;;;18.55;65.25;99891.25;84320;1338;22602;-73
2022/07/26 01:57:10;;;;;;;6.40;5.10;;;;;;;18.55;65.33;99885.98;84272;1337;22808;-71
2022/07/26 01:59:19;;;;;;;6.90;5.50;;;;;;;18.55;65.26;99881.05;84208;1339;25497;-72
2022/07/26 02:01:28;;;;;;;6.60;5.10;;;;;;;18.53;65.39;99879.60;84188;1338;22626;-72
2022/07/26 02:03:37;;;;;;;7.30;5.00;;;;;;;18.52;65.37;99874.92;84292;1338;22893;-72
2022/07/26 02:05:46;;;;;;;8.00;6.00;;;;;;;18.50;65.39;99879.64;84204;1338;22757;-71
2022/07/26 02:07:55;;;;;;;7.60;5.00;;;;;;;18.49;65.31;99878.16;84282;1339;22691;-71
2022/07/26 02:10:04;;;;;;;7.30;5.30;;;;;;;18.47;65.38;99869.46;84301;1336;22921;-72
2022/07/26 02:12:13;;;;;;;6.20;4.80;;;;;;;18.46;65.39;99868.48;84260;1337;24357;-72
2022/07/26 02:14:22;;;;;;;6.40;5.80;;;;;;;18.46;65.52;99869.04;84297;1337;22602;-71
2022/07/26 02:16:31;;;;;;;6.40;4.90;;;;;;;18.46;65.48;99863.97;84316;1337;22606;-69
2022/07/26 02:18:41;;;;;;;5.70;5.20;;;;;;;18.45;65.41;99862.20;84273;1337;24144;-71
2022/07/26 02:20:50;;;;;;;6.50;4.90;;;;;;;18.44;65.51;99854.72;84299;1340;22724;-70
2022/07/26 02:22:59;;;;;;;5.50;5.00;;;;;;;18.44;65.44;99854.39;84262;1339;22616;-72
2022/07/26 02:25:09;;;;;;;10.00;5.80;;;;;;;18.43;65.52;99854.61;84327;1338;22756;-72
2022/07/26 02:27:18;;;;;;;5.10;4.60;;;;;;;18.42;65.55;99852.89;84272;1337;23382;-70
2022/07/26 02:29:27;;;;;;;8.80;4.80;;;;;;;18.41;65.49;99850.17;84295;1339;23996;-72
2022/07/26 02:31:36;;;;;;;7.10;6.20;;;;;;;18.39;65.52;99847.86;84269;1336;22616;-71
2022/07/26 02:33:45;;;;;;;5.80;5.20;;;;;;;18.38;65.68;99850.13;84292;1339;22603;-71
2022/07/26 02:35:54;;;;;;;6.70;5.30;;;;;;;18.34;65.59;99851.97;84277;1339;22616;-71
2022/07/26 02:38:07;;;;;;;6.90;4.70;;;;;;;18.30;65.66;99852.65;84266;1340;24098;-71
2022/07/26 02:40:17;;;;;;;5.20;4.70;;;;;;;18.27;65.69;99850.05;84253;1337;22696;-72
2022/07/26 02:42:25;;;;;;;4.70;4.30;;;;;;;18.25;65.77;99846.29;84278;1338;22607;-72
2022/07/26 02:44:35;;;;;;;6.00;5.10;;;;;;;18.24;65.65;99845.91;84271;1340;25314;-72
2022/07/26 02:46:44;;;;;;;4.90;4.40;;;;;;;18.23;65.73;99841.20;84290;1336;22861;-72
2022/07/26 02:48:52;;;;;;;5.10;4.60;;;;;;;18.22;65.69;99837.52;84265;1338;22624;-72
2022/07/26 02:51:01;;;;;;;6.90;4.70;;;;;;;18.22;65.62;99832.77;84270;1338;24025;-71
2022/07/26 02:53:10;;;;;;;6.30;4.80;;;;;;;18.21;65.66;99823.12;84293;1338;22814;-71
2022/07/26 02:55:20;;;;;;;5.60;5.00;;;;;;;18.21;65.70;99818.21;84297;1337;25454;-72
2022/07/26 02:57:27;;;;;;;;;;;;;;;18.21;65.71;99812.19;84277;1339;22763;-72
2022/07/26 02:59:36;;;;;;;4.80;4.40;;;;;;;18.21;65.77;99807.92;84287;1337;22623;-69
2022/07/26 03:01:45;;;;;;;5.20;4.70;;;;;;;18.24;65.58;99802.45;84193;1338;24313;-72
2022/07/26 03:03:54;;;;;;;5.20;4.60;;;;;;;18.27;65.61;99807.52;84266;1337;22600;-72
2022/07/26 03:06:03;;;;;;;5.20;4.50;;;;;;;18.28;65.59;99804.58;84311;1338;23053;-72
2022/07/26 03:08:11;;;;;;;5.80;4.70;;;;;;;18.29;65.61;99802.77;84258;1337;22627;-70
2022/07/26 03:10:20;;;;;;;8.30;4.70;;;;;;;18.30;65.53;99800.17;84293;1337;22836;-72
2022/07/26 03:12:30;;;;;;;5.70;4.80;;;;;;;18.32;65.37;99803.95;84309;1335;25360;-71
2022/07/26 03:14:39;;;;;;;5.10;4.60;;;;;;;18.33;65.38;99813.58;84309;1336;24211;-71
2022/07/26 03:16:48;;;;;;;5.10;4.50;;;;;;;18.34;65.33;99817.21;84272;1336;22613;-71
2022/07/26 03:18:57;;;;;;;6.00;5.50;;;;;;;18.34;65.32;99822.84;84215;1338;24480;-71
2022/07/26 03:21:06;;;;;;;5.70;4.50;;;;;;;18.35;65.25;99820.45;84187;1339;22751;-72
2022/07/26 03:23:15;;;;;;;7.80;4.70;;;;;;;18.36;65.24;99820.37;84264;1338;24234;-71
2022/07/26 03:25:24;;;;;;;5.40;4.70;;;;;;;18.38;65.23;99819.02;84250;1338;25410;-71
2022/07/26 03:27:33;;;;;;;5.90;4.90;;;;;;;18.41;65.23;99820.93;84282;1338;22666;-69
2022/07/26 03:29:42;;;;;;;4.60;4.00;;;;;;;18.44;65.24;99821.73;84261;1338;24423;-72
2022/07/26 03:31:51;;;;;;;6.10;4.50;;;;;;;18.49;65.22;99824.77;84261;1338;24263;-73
2022/07/26 03:34:00;;;;;;;5.20;4.80;;;;;;;18.56;65.10;99824.77;84284;1337;22571;-72
2022/07/26 03:36:10;;;;;;;4.80;4.40;;;;;;;18.62;65.10;99822.36;84301;1339;22814;-72
2022/07/26 03:38:18;;;;;;;5.40;4.90;;;;;;;18.68;65.03;99814.84;84260;1336;24223;-72
2022/07/26 03:40:28;;;;;;;5.20;4.70;;;;;;;18.73;65.10;99808.42;84295;1338;22640;-69
2022/07/26 03:42:37;;;;;;;7.70;4.90;;;;;;;18.80;64.84;99807.31;84303;1337;22834;-72
2022/07/26 03:44:46;;;;;;;6.00;4.40;;;;;;;18.88;64.76;99806.36;84071;1338;313117;-72
2022/07/26 03:46:55;;;;;;;5.10;4.60;;;;;;;19.00;64.59;99803.89;84255;1337;24420;-72
2022/07/26 03:49:04;;;;;;;7.40;4.80;;;;;;;19.17;64.32;99802.23;84271;1337;23943;-73
2022/07/26 03:51:13;;;;;;;8.50;4.60;;;;;;;19.38;64.19;99798.11;84260;1336;24277;-71
2022/07/26 03:53:23;;;;;;;6.50;5.40;;;;;;;19.56;63.73;99795.58;84262;1337;24292;-72
2022/07/26 03:57:59;;;;;;;4.80;4.10;;;;;;;19.67;63.05;99792.35;84279;1337;22721;-73
2022/07/26 04:00:12;;;;;;;5.50;4.30;;;;;;;19.74;62.93;99797.39;84286;1337;24268;-70
2022/07/26 04:02:21;;;;;;;8.60;5.20;;;;;;;19.99;63.14;99793.51;84269;1337;25647;-70
2022/07/26 04:04:30;;;;;;;6.60;4.30;;;;;;;20.30;62.67;99777.88;84295;1338;22615;-70
2022/07/26 04:06:39;;;;;;;9.30;4.80;;;;;;;20.57;62.28;99774.27;84255;1338;22861;-72
2022/07/26 04:08:48;;;;;;;5.30;4.60;;;;;;;21.12;62.72;99774.43;84276;1330;22848;-72
2022/07/26 04:10:57;;;;;;;5.10;4.30;;;;;;;22.11;61.22;99773.39;84298;1338;22709;-72
2022/07/26 04:13:06;;;;;;;4.60;4.20;;;;;;;23.26;59.73;99776.97;84278;1338;22609;-72
2022/07/26 04:15:15;;;;;;;9.40;4.80;;;;;;;24.30;57.73;99771.03;84290;1337;22729;-72
2022/07/26 04:17:23;;;;;;;;;;;;;;;25.08;53.84;99765.23;84282;1334;22574;-72
2022/07/26 04:19:31;;;;;;;6.90;4.10;;;;;;;25.40;51.57;99767.10;84209;1338;22601;-72
2022/07/26 04:21:40;;;;;;;5.00;4.20;;;;;;;25.42;50.95;99769.11;84245;1338;22682;-73
2022/07/26 04:23:49;;;;;;;5.20;4.00;;;;;;;25.33;50.49;99766.98;84268;1338;24245;-73
2022/07/26 04:25:58;;;;;;;5.60;4.50;;;;;;;25.19;50.21;99764.34;84251;1337;22702;-70
2022/07/26 04:28:07;;;;;;;5.60;4.30;;;;;;;24.96;49.47;99764.14;84277;1334;22603;-72
2022/07/26 04:30:17;;;;;;;5.30;4.80;;;;;;;24.64;50.02;99761.92;84250;1337;23696;-70
2022/07/26 04:32:24;;;;;;;;;;;;;;;24.39;50.28;99761.30;84295;1341;22693;-71
2022/07/26 04:34:33;;;;;;;5.60;4.30;;;;;;;24.12;50.45;99767.71;84310;1334;24312;-72
2022/07/26 04:36:43;;;;;;;6.30;5.10;;;;;;;23.91;50.68;99768.29;84262;1337;24249;-73
2022/07/26 04:38:52;;;;;;;7.20;4.40;;;;;;;23.77;50.69;99771.52;84266;1338;23984;-70
2022/07/26 04:41:01;;;;;;;9.70;4.60;;;;;;;23.60;50.79;99773.11;84290;1338;22720;-70
2022/07/26 04:43:10;;;;;;;5.60;4.90;;;;;;;23.44;51.44;99776.63;84175;1338;22640;-70
2022/07/26 04:45:19;;;;;;;6.80;4.30;;;;;;;23.36;51.62;99776.59;84295;1338;24232;-72
2022/07/26 04:47:28;;;;;;;6.20;4.30;;;;;;;23.28;51.80;99771.86;84274;1338;24360;-71
2022/07/26 04:49:37;;;;;;;6.00;5.10;;;;;;;23.25;52.29;99769.50;84286;1340;25967;-71
2022/07/26 04:51:46;;;;;;;5.90;4.30;;;;;;;23.27;52.33;99762.94;84266;1337;22699;-72
2022/07/26 04:53:55;;;;;;;8.30;4.00;;;;;;;23.42;52.26;99760.83;84276;1337;22606;-72
2022/07/26 04:56:04;;;;;;;7.30;4.40;;;;;;;23.96;52.88;99759.92;84185;1338;22573;-72
2022/07/26 04:58:11;;;;;;;;;;;;;;;24.88;52.10;99757.34;84284;1337;22606;-71
2022/07/26 05:00:23;;;;;;;8.00;4.00;;;;;;;25.88;50.81;99753.73;84300;1339;22616;-71
2022/07/26 05:02:32;;;;;;;6.00;4.20;;;;;;;26.82;48.90;99752.73;84278;1337;22597;-69
2022/07/26 05:04:42;;;;;;;7.10;4.30;;;;;;;27.63;46.95;99751.48;84141;1339;22613;-70
2022/07/26 05:06:50;;;;;;;5.00;3.80;;;;;;;28.19;44.68;99750.67;84273;1337;22625;-72
2022/07/26 05:08:59;;;;;;;5.20;3.40;;;;;;;28.50;43.85;99744.77;84250;1338;22587;-72
2022/07/26 05:11:08;;;;;;;5.40;3.90;;;;;;;29.08;42.28;99746.33;84243;1337;22589;-72
2022/07/26 05:13:17;;;;;;;12.20;4.10;;;;;;;29.63;41.42;99744.84;84295;1337;24302;-73
2022/07/26 05:15:27;;;;;;;4.00;3.60;;;;;;;30.34;39.88;99738.98;84252;1338;25284;-72
2022/07/26 05:17:35;;;;;;;6.80;3.70;;;;;;;30.99;39.01;99736.02;84268;1339;22643;-72
2022/07/26 05:19:44;;;;;;;4.10;3.50;;;;;;;31.63;37.51;99735.95;84295;1336;22616;-71
2022/07/26 05:21:53;;;;;;;6.00;3.50;;;;;;;32.08;36.69;99731.40;84270;1338;22630;-70
2022/07/26 05:24:03;;;;;;;6.00;3.10;;;;;;;32.32;35.78;99732.37;84274;1338;25443;-71
2022/07/26 05:26:14;;;;;;;4.10;3.10;;;;;;;32.66;34.85;99727.24;84282;1338;22593;-73
2022/07/26 05:28:22;;;;;;;4.80;3.40;;;;;;;32.97;34.05;99727.52;84269;1338;22625;-73
2022/07/26 05:30:36;;;;;;;3.80;3.20;;;;;;;32.96;33.43;99724.72;84292;1338;22613;-69
2022/07/26 05:32:44;;;;;;;5.80;3.80;;;;;;;32.78;33.34;99721.75;84280;1338;25302;-72
2022/07/26 05:34:53;;;;;;;3.80;3.40;;;;;;;32.50;33.32;99715.84;84276;1338;22609;-72
2022/07/26 05:37:02;;;;;;;6.90;3.40;;;;;;;32.20;33.66;99714.46;84266;1334;22641;-70
2022/07/26 05:39:12;;;;;;;4.70;3.40;;;;;;;31.90;33.47;99714.60;84249;1339;22689;-70
2022/07/26 05:41:19;;;;;;;;;;;;;;;31.71;33.87;99715.09;84260;1337;22589;-70
2022/07/26 05:43:28;;;;;;;3.50;3.10;;;;;;;31.58;34.36;99712.29;84268;1338;22610;-71
2022/07/26 05:45:36;;;;;;;3.50;3.00;;;;;;;31.65;34.42;99708.90;84248;1337;25545;-70
2022/07/26 05:47:45;;;;;;;3.60;3.30;;;;;;;31.69;34.20;99711.23;84238;1338;22617;-70
2022/07/26 05:49:54;;;;;;;5.60;3.30;;;;;;;31.65;33.93;99713.02;84241;1339;22629;-71
2022/07/26 05:52:03;;;;;;;6.10;3.00;;;;;;;31.79;33.97;99722.61;84260;1338;24307;-71
2022/07/26 05:54:12;;;;;;;5.10;3.10;;;;;;;31.95;33.48;99722.05;84267;1337;25408;-71
2022/07/26 05:56:21;;;;;;;6.90;3.80;;;;;;;32.01;33.58;99723.10;84293;1334;22721;-71
2022/07/26 05:58:30;;;;;;;4.20;3.30;;;;;;;31.93;33.74;99724.73;84265;1337;22645;-73
2022/07/26 06:00:39;;;;;;;8.70;3.30;;;;;;;31.88;33.96;99724.95;84282;1337;22620;-70
2022/07/26 06:02:47;;;;;;;3.80;3.40;;;;;;;31.91;33.60;99724.65;84260;1339;25753;-71
2022/07/26 06:04:57;;;;;;;4.30;2.90;;;;;;;32.02;33.43;99724.90;84283;1337;22631;-73
2022/07/26 06:07:05;;;;;;;6.30;3.80;;;;;;;32.18;33.41;99726.30;84258;1341;22868;-70
2022/07/26 06:09:14;;;;;;;5.20;3.40;;;;;;;32.40;33.38;99716.66;84261;1333;22609;-72
2022/07/26 06:11:23;;;;;;;3.40;3.10;;;;;;;32.71;33.07;99712.13;84256;1338;24248;-73
2022/07/26 06:13:32;;;;;;;8.70;3.20;;;;;;;32.96;32.59;99712.61;84276;1337;22611;-73
2022/07/26 06:15:41;;;;;;;6.00;2.80;;;;;;;33.12;31.80;99714.28;84283;1338;22643;-71
2022/07/26 06:17:50;;;;;;;4.00;3.30;;;;;;;33.26;32.09;99712.37;84264;1337;22737;-73
2022/07/26 06:19:59;;;;;;;4.20;3.30;;;;;;;33.42;31.82;99710.27;84255;1333;22687;-71
2022/07/26 06:22:08;;;;;;;13.40;10.20;;;;;;;33.57;31.66;99709.89;84269;1337;22649;-73
2022/07/26 06:24:15;;;;;;;;;;;;;;;33.79;31.56;99706.16;84285;1338;25246;-71
2022/07/26 06:26:25;;;;;;;7.30;4.10;;;;;;;33.88;31.08;99706.71;84269;1338;22675;-70
2022/07/26 06:28:34;;;;;;;3.90;3.10;;;;;;;33.96;31.17;99704.94;84282;1339;26098;-72
2022/07/26 06:30:43;;;;;;;3.00;2.70;;;;;;;33.99;30.70;99701.13;84255;1337;24416;-71
2022/07/26 06:32:52;;;;;;;3.90;3.10;;;;;;;34.11;30.81;99698.12;84283;1338;22788;-71
2022/07/26 06:35:01;;;;;;;7.00;2.90;;;;;;;34.31;30.46;99696.17;84311;1338;22613;-71
2022/07/26 06:37:10;;;;;;;5.10;4.00;;;;;;;34.56;29.77;99693.45;84259;1338;23983;-72
2022/07/26 06:39:17;;;;;;;;;;;;;;;34.70;29.58;99691.05;84293;1338;22600;-73
2022/07/26 06:41:27;;;;;;;6.90;3.20;;;;;;;34.82;29.88;99688.70;84276;1338;22637;-72
2022/07/26 06:43:36;;;;;;;5.00;3.40;;;;;;;35.04;29.52;99684.44;84268;1337;25821;-73
2022/07/26 06:45:48;;;;;;;4.80;2.70;;;;;;;35.18;28.96;99687.72;84293;1338;22740;-71
2022/07/26 06:47:57;;;;;;;5.00;3.10;;;;;;;35.18;28.89;99687.01;84270;1338;23897;-73
2022/07/26 06:50:04;;;;;;;;;;;;;;;35.30;28.76;99690.77;84294;1332;22713;-72
2022/07/26 06:52:13;;;;;;;3.50;2.40;;;;;;;35.35;28.29;99693.27;84278;1338;24604;-73
2022/07/26 06:54:22;;;;;;;4.40;2.80;;;;;;;35.48;28.33;99696.20;84297;1329;23070;-72
2022/07/26 06:56:31;;;;;;;3.80;2.90;;;;;;;35.60;28.38;99703.27;84269;1340;22710;-72
2022/07/26 06:58:40;;;;;;;3.10;2.80;;;;;;;35.79;27.77;99705.27;84288;1339;22597;-71
2022/07/26 07:00:49;;;;;;;5.40;3.60;;;;;;;35.89;28.67;99722.98;84261;1334;24297;-71
2022/07/26 07:02:57;;;;;;;;;;;;;;;36.08;28.75;99728.13;84273;1338;25440;-71
2022/07/26 07:05:10;;;;;;;4.40;2.90;;;;;;;36.22;28.77;99726.95;84284;1338;22614;-71
2022/07/26 07:07:19;;;;;;;5.30;2.90;;;;;;;36.28;28.79;99721.51;84269;1336;22819;-71
2022/07/26 07:09:30;;;;;;;4.80;2.70;;;;;;;36.01;28.64;99719.92;84305;1337;22607;-72
2022/07/26 07:11:39;;;;;;;5.00;2.90;;;;;;;35.48;29.47;99725.75;84295;1337;25520;-71
2022/07/26 07:13:48;;;;;;;6.20;3.10;;;;;;;35.18;29.89;99728.67;84263;1337;22612;-73
2022/07/26 07:15:57;;;;;;;3.90;3.10;;;;;;;35.17;29.99;99726.79;84303;1338;22604;-72
2022/07/26 07:18:06;;;;;;;4.70;2.90;;;;;;;35.40;30.24;99726.64;84260;1337;23934;-72
2022/07/26 07:20:15;;;;;;;5.90;3.40;;;;;;;35.70;29.08;99726.20;84274;1337;22590;-72
2022/07/26 07:22:24;;;;;;;6.10;2.70;;;;;;;35.93;29.74;99722.52;84281;1335;24300;-72
2022/07/26 07:24:33;;;;;;;4.80;3.10;;;;;;;36.41;28.91;99718.47;84251;1338;23946;-73
2022/07/26 07:26:40;;;;;;;;;;;;;;;36.70;28.19;99714.38;84283;1338;25431;-73
2022/07/26 07:28:49;;;;;;;3.20;2.90;;;;;;;36.43;27.97;99708.02;84283;1338;22718;-73
2022/07/26 07:30:58;;;;;;;3.30;2.90;;;;;;;36.26;28.81;99705.56;84184;1338;24257;-73
2022/07/26 07:33:08;;;;;;;3.00;2.80;;;;;;;36.27;28.93;99698.92;84261;1338;22733;-71
2022/07/26 07:35:17;;;;;;;8.20;3.30;;;;;;;36.01;28.60;99693.99;84280;1337;22784;-70
2022/07/26 07:37:25;;;;;;;3.40;3.10;;;;;;;35.80;28.59;99701.42;84282;1338;22608;-73
2022/07/26 07:39:34;;;;;;;5.00;3.50;;;;;;;35.58;29.92;99709.96;84290;1339;22588;-73
2022/07/26 07:41:43;;;;;;;2.60;2.40;;;;;;;35.29;29.09;99702.70;84276;1338;22660;-73
2022/07/26 07:43:52;;;;;;;4.10;2.90;;;;;;;35.08;30.65;99701.88;84281;1338;24267;-71
2022/07/26 07:46:01;;;;;;;5.90;2.90;;;;;;;34.98;30.96;99704.24;84291;1337;22600;-73
2022/07/26 07:48:08;;;;;;;;;;;;;;;34.85;31.84;99705.92;84286;1339;25483;-71
2022/07/26 07:50:17;;;;;;;2.70;2.50;;;;;;;34.78;31.02;99703.94;84287;1338;22616;-72
2022/07/26 07:52:26;;;;;;;3.60;3.30;;;;;;;34.63;30.71;99700.40;84162;1335;23185;-74
2022/07/26 07:54:35;;;;;;;2.90;2.60;;;;;;;34.34;31.20;99706.85;84277;1337;22622;-71
2022/07/26 07:56:42;;;;;;;;;;;;;;;34.04;32.01;99706.17;84281;1336;22678;-72
2022/07/26 07:58:51;;;;;;;4.40;3.70;;;;;;;33.68;32.57;99711.91;84291;1336;25340;-72
2022/07/26 08:00:58;;;;;;;;;;;;;;;33.34;32.89;99711.17;84179;1339;22574;-73
2022/07/26 08:03:07;;;;;;;4.20;2.80;;;;;;;32.92;33.59;99718.92;84172;1338;22706;-70
2022/07/26 08:05:15;;;;;;;;;;;;;;;32.59;33.87;99724.92;84271;1338;22981;-72
2022/07/26 08:07:24;;;;;;;4.10;3.20;;;;;;;32.27;33.97;99726.67;84274;1338;24297;-72
2022/07/26 08:09:33;;;;;;;4.10;2.70;;;;;;;31.96;34.43;99724.58;84272;1337;22613;-71
2022/07/26 08:11:42;;;;;;;4.00;3.30;;;;;;;31.57;35.73;99723.81;84290;1334;22620;-71
2022/07/26 08:13:50;;;;;;;6.40;3.10;;;;;;;31.25;36.29;99718.91;84267;1337;24289;-71
2022/07/26 08:15:59;;;;;;;5.10;3.00;;;;;;;30.95;36.84;99714.86;84272;1337;22623;-70
2022/07/26 08:18:08;;;;;;;5.30;3.10;;;;;;;30.67;37.12;99714.80;84275;1338;23175;-73
2022/07/26 08:20:17;;;;;;;3.70;3.40;;;;;;;30.42;38.32;99717.89;84313;1339;22611;-73
2022/07/26 08:22:24;;;;;;;;;;;;;;;30.26;38.78;99714.30;84278;1337;22663;-71
2022/07/26 08:24:33;;;;;;;6.80;3.20;;;;;;;30.12;39.15;99717.50;84305;1337;22600;-73
2022/07/26 08:26:42;;;;;;;8.30;3.80;;;;;;;30.14;38.99;99715.16;84276;1338;22593;-72
2022/07/26 08:28:51;;;;;;;4.50;3.30;;;;;;;30.03;38.38;99712.55;84277;1332;23231;-71
2022/07/26 08:30:59;;;;;;;4.50;3.50;;;;;;;30.05;39.50;99709.27;84282;1334;24257;-70
2022/07/26 08:33:08;;;;;;;3.70;3.40;;;;;;;30.28;39.66;99708.54;84275;1338;22604;-73
2022/07/26 08:35:17;;;;;;;3.80;3.30;;;;;;;30.37;38.93;99712.67;84247;1337;23947;-72
2022/07/26 08:37:26;;;;;;;4.00;3.50;;;;;;;30.34;38.98;99711.21;84274;1337;22607;-70
2022/07/26 08:39:35;;;;;;;7.40;4.20;;;;;;;30.26;39.48;99712.17;84292;1334;24011;-70
2022/07/26 08:41:44;;;;;;;6.20;3.30;;;;;;;30.13;39.30;99711.66;84267;1338;24396;-70
2022/07/26 08:43:53;;;;;;;3.90;3.20;;;;;;;30.11;39.61;99719.23;84273;1338;22624;-70
2022/07/26 08:46:05;;;;;;;3.40;3.10;;;;;;;30.10;40.07;99720.14;84288;1337;22606;-71
2022/07/26 08:48:14;;;;;;;5.90;3.60;;;;;;;30.13;40.09;99720.67;84274;1337;22631;-72
2022/07/26 08:50:23;;;;;;;3.70;3.30;;;;;;;30.22;39.58;99723.66;84276;1339;24285;-71
2022/07/26 08:52:32;;;;;;;4.60;3.60;;;;;;;30.27;39.29;99729.30;84250;1337;22626;-71
2022/07/26 08:54:45;;;;;;;4.40;3.60;;;;;;;30.26;39.76;99735.30;84323;1337;24115;-72
2022/07/26 08:56:55;;;;;;;4.50;3.20;;;;;;;30.28;40.73;99736.68;84281;1338;24285;-72
2022/07/26 08:59:11;;;;;;;4.00;3.30;;;;;;;30.29;40.59;99735.49;84284;1332;22701;-72
2022/07/26 09:01:20;;;;;;;4.20;3.50;;;;;;;30.23;40.72;99740.44;84266;1338;22624;-71
2022/07/26 09:03:30;;;;;;;8.00;3.80;;;;;;;30.21;40.59;99741.90;84258;1330;22611;-73
2022/07/26 09:05:40;;;;;;;3.60;3.30;;;;;;;30.19;40.16;99742.71;84310;1337;22634;-71
2022/07/26 09:07:48;;;;;;;5.10;3.80;;;;;;;30.10;40.73;99744.35;84276;1337;23967;-72
2022/07/26 09:10:04;;;;;;;8.40;5.00;;;;;;;30.06;40.17;99744.87;84283;1338;24295;-73
2022/07/26 09:12:20;;;;;;;4.80;3.70;;;;;;;30.10;39.83;99747.35;84269;1338;25543;-71
2022/07/26 09:14:39;;;;;;;5.30;3.90;;;;;;;30.09;40.35;99748.45;84304;1338;22746;-73
2022/07/26 09:17:01;;;;;;;10.00;4.00;;;;;;;30.25;41.16;99753.37;84177;1339;22596;-71
2022/07/26 09:19:22;;;;;;;5.70;5.00;;;;;;;30.47;40.45;99756.69;84288;1336;22773;-73
2022/07/26 09:21:37;;;;;;;6.70;3.90;;;;;;;30.75;40.51;99764.15;84259;1337;24201;-72
2022/07/26 09:23:46;;;;;;;8.20;4.10;;;;;;;31.18;40.78;99763.27;84316;1333;22903;-72
2022/07/26 09:25:55;;;;;;;9.70;3.50;;;;;;;31.58;40.25;99767.91;84280;1338;25501;-73
2022/07/26 09:28:04;;;;;;;6.30;3.90;;;;;;;31.93;39.47;99764.60;84277;1339;24003;-73
2022/07/26 09:30:15;;;;;;;5.20;3.80;;;;;;;32.14;38.61;99765.75;84288;1338;22750;-73
2022/07/26 09:32:25;;;;;;;6.60;4.30;;;;;;;32.29;38.12;99771.61;84255;1333;22670;-71
2022/07/26 09:34:34;;;;;;;3.80;3.30;;;;;;;32.27;38.01;99774.11;84256;1334;22673;-71
2022/07/26 09:36:55;;;;;;;8.50;5.50;;;;;;;32.27;38.31;99771.40;84274;1337;25534;-73
2022/07/26 09:39:07;;;;;;;5.70;3.80;;;;;;;32.39;37.77;99779.72;84239;1337;22603;-73
2022/07/26 09:41:23;;;;;;;4.80;4.40;;;;;;;32.46;38.25;99779.95;84258;1337;22607;-73
2022/07/26 09:43:41;;;;;;;4.80;4.10;;;;;;;32.54;38.25;99782.36;84248;1338;22597;-72
2022/07/26 09:45:50;;;;;;;5.80;4.30;;;;;;;32.61;37.72;99786.84;84267;1338;24026;-71
2022/07/26 09:47:59;;;;;;;4.50;3.60;;;;;;;32.71;38.12;99780.41;84233;1336;25534;-72
2022/07/26 09:50:16;;;;;;;4.00;3.70;;;;;;;32.94;38.64;99781.08;84278;1337;25253;-73
2022/07/26 09:52:25;;;;;;;6.20;4.00;;;;;;;33.11;38.14;99781.61;84135;1330;22633;-73
2022/07/26 09:54:38;;;;;;;6.40;4.00;;;;;;;33.19;37.42;99779.11;84238;1336;22616;-72
2022/07/26 09:56:49;;;;;;;5.00;4.50;;;;;;;33.19;36.61;99774.20;84237;1338;22696;-71
2022/07/26 09:58:57;;;;;;;4.80;4.10;;;;;;;33.05;37.40;99777.34;84259;1338;24229;-72
2022/07/26 10:01:06;;;;;;;3.90;3.60;;;;;;;32.93;37.42;99780.23;84218;1337;22597;-72
2022/07/26 10:03:15;;;;;;;5.40;4.20;;;;;;;32.83;37.22;99785.66;84256;1337;22631;-70
2022/07/26 10:05:24;;;;;;;4.90;4.40;;;;;;;32.79;37.05;99789.70;84233;1335;23967;-71
2022/07/26 10:07:32;;;;;;;;;;;;;;;32.69;37.12;99797.46;84256;1333;22682;-71
2022/07/26 10:09:45;;;;;;;5.00;4.50;;;;;;;32.58;37.68;99802.02;84090;1339;25399;-70
2022/07/26 10:11:56;;;;;;;4.80;3.70;;;;;;;32.56;37.80;99802.74;84272;1338;22654;-71
2022/07/26 10:14:40;;;;;;;4.00;3.60;;;;;;;32.47;38.17;99800.61;84254;1338;22675;-72
2022/07/26 10:16:49;;;;;;;3.90;3.50;;;;;;;32.43;38.34;99798.41;84249;1338;22696;-70