Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:56;;;;;;;24.95;8.90;;;;;;;12.73;62.46;98508.13;6305681;28;20040;-76
2022/03/31 00:03:57;;;;;;;17.88;7.68;;;;;;;12.68;61.92;98510.31;6323259;28;20069;-75
2022/03/31 00:06:57;;;;;;;17.80;7.68;;;;;;;12.64;62.70;98499.34;6322531;28;20054;-76
2022/03/31 00:09:58;;;;;;;21.30;7.93;;;;;;;12.58;63.13;98493.84;6322883;28;20438;-76
2022/03/31 00:13:00;;;;;;;25.98;8.70;;;;;;;12.55;63.79;98504.63;6304659;28;20071;-76
2022/03/31 00:16:01;;;;;;;24.38;7.60;;;;;;;12.52;63.82;98487.41;6322476;28;20048;-72
2022/03/31 00:19:02;;;;;;;24.17;8.68;;;;;;;12.50;63.56;98497.19;6307430;28;20083;-71
2022/03/31 00:22:03;;;;;;;22.20;8.43;;;;;;;12.49;63.75;98509.44;6297286;28;20553;-71
2022/03/31 00:25:06;;;;;;;25.67;8.45;;;;;;;12.50;64.42;98502.44;6312975;28;20277;-71
2022/03/31 00:28:06;;;;;;;22.65;9.13;;;;;;;12.53;64.04;98498.69;6314240;28;20041;-71
2022/03/31 00:31:07;;;;;;;30.00;8.43;;;;;;;12.55;64.28;98502.00;6311488;28;20553;-71
2022/03/31 00:34:08;;;;;;;22.48;8.40;;;;;;;12.50;63.89;98495.41;6323531;28;20073;-71
2022/03/31 00:37:11;;;;;;;29.60;9.73;;;;;;;12.47;64.10;98487.00;6321423;28;20047;-71
2022/03/31 00:40:15;;;;;;;;;;;;;;;12.09;65.61;98491.41;6323679;28;20071;-71
2022/03/31 00:43:16;;;;;;;30.30;8.80;;;;;;;12.21;64.82;98494.66;6323073;28;19920;-71
2022/03/31 00:46:21;;;;;;;17.15;7.78;;;;;;;12.25;65.37;98481.19;6322317;28;20122;-76
2022/03/31 00:49:23;;;;;;;15.82;7.90;;;;;;;12.16;65.15;98481.19;6322146;28;20055;-71
2022/03/31 00:52:24;;;;;;;22.42;7.70;;;;;;;12.26;65.42;98480.19;6322163;28;20036;-71
2022/03/31 00:55:25;;;;;;;18.83;7.70;;;;;;;12.32;65.29;98478.00;6322779;28;20151;-70
2022/03/31 00:58:26;;;;;;;18.60;7.72;;;;;;;12.32;65.44;98484.03;6321406;28;20040;-72
2022/03/31 01:01:28;;;;;;;19.87;8.77;;;;;;;12.29;65.22;98481.69;6322923;28;20040;-71
2022/03/31 01:04:29;;;;;;;20.75;7.60;;;;;;;12.32;65.63;98470.97;6322262;28;20272;-71
2022/03/31 01:07:33;;;;;;;17.38;8.10;;;;;;;12.33;66.38;98472.59;6320359;28;20059;-71
2022/03/31 01:10:34;;;;;;;13.98;7.55;;;;;;;12.34;66.27;98476.06;6320806;28;20052;-71
2022/03/31 01:13:35;;;;;;;22.48;7.85;;;;;;;12.36;66.13;98471.50;6321844;28;20098;-71
2022/03/31 01:16:36;;;;;;;19.48;8.82;;;;;;;12.36;66.58;98466.28;6303794;28;20516;-72
2022/03/31 01:19:37;;;;;;;23.50;9.98;;;;;;;12.25;66.84;98473.34;6322186;28;20567;-72
2022/03/31 01:22:38;;;;;;;22.45;8.98;;;;;;;12.18;67.92;98463.59;6320725;28;20048;-71
2022/03/31 01:25:39;;;;;;;19.33;8.68;;;;;;;12.10;68.39;98462.50;6319156;28;20037;-71
2022/03/31 01:28:42;;;;;;;23.55;9.82;;;;;;;12.06;68.75;98455.91;6320006;28;20788;-76
2022/03/31 01:31:43;;;;;;;26.98;8.85;;;;;;;12.14;69.72;98451.75;6321283;28;20050;-76
2022/03/31 01:34:44;;;;;;;22.63;8.55;;;;;;;12.11;71.14;98445.03;6321319;28;20044;-76
2022/03/31 01:37:45;;;;;;;34.35;9.32;;;;;;;12.09;70.87;98444.34;6319874;28;20039;-76
2022/03/31 01:40:46;;;;;;;23.75;9.68;;;;;;;12.03;70.88;98439.69;6303100;28;20097;-71
2022/03/31 01:43:47;;;;;;;23.67;9.50;;;;;;;11.98;69.27;98445.31;6320124;28;20055;-72
2022/03/31 01:46:48;;;;;;;19.20;8.82;;;;;;;11.98;68.99;98440.09;6319766;28;20059;-71
2022/03/31 01:49:49;;;;;;;25.30;9.50;;;;;;;12.01;68.82;98428.56;6318806;28;20036;-76
2022/03/31 01:52:50;;;;;;;20.85;8.82;;;;;;;11.99;67.66;98420.84;6319619;28;20048;-76
2022/03/31 01:55:51;;;;;;;23.30;8.80;;;;;;;11.96;67.07;98415.88;6319584;28;20048;-76
2022/03/31 01:58:52;;;;;;;19.98;7.90;;;;;;;11.95;67.21;98422.09;6320714;28;20098;-71
2022/03/31 02:01:53;;;;;;;19.67;9.20;;;;;;;11.95;67.02;98422.09;6319357;28;20074;-71
2022/03/31 02:04:54;;;;;;;19.10;7.75;;;;;;;11.99;69.13;98414.81;6320627;28;20040;-71
2022/03/31 02:07:55;;;;;;;22.42;8.55;;;;;;;11.98;69.72;98413.97;6319314;28;20679;-71
2022/03/31 02:10:56;;;;;;;19.48;8.13;;;;;;;12.00;68.73;98401.56;6320525;28;20040;-76
2022/03/31 02:13:57;;;;;;;20.88;8.77;;;;;;;11.95;68.92;98401.19;6319431;28;20043;-76
2022/03/31 02:16:58;;;;;;;20.90;9.10;;;;;;;11.72;70.33;98394.63;6319413;28;20048;-76
2022/03/31 02:19:59;;;;;;;25.58;9.38;;;;;;;11.67;69.59;98388.03;6319073;28;20067;-76
2022/03/31 02:23:01;;;;;;;18.05;8.48;;;;;;;11.69;69.69;98391.34;6319436;28;20051;-76
2022/03/31 02:26:01;;;;;;;14.48;7.63;;;;;;;11.66;68.46;98373.31;6320204;28;20510;-71
2022/03/31 02:29:04;;;;;;;20.30;8.05;;;;;;;11.69;68.82;98367.81;6286321;28;20109;-71
2022/03/31 02:32:07;;;;;;;23.42;8.00;;;;;;;11.68;68.72;98371.38;6320333;28;20040;-71
2022/03/31 02:35:08;;;;;;;24.10;8.48;;;;;;;11.66;68.92;98360.25;6302674;28;20044;-71
2022/03/31 02:38:09;;;;;;;23.73;8.60;;;;;;;11.52;68.64;98362.50;6320149;28;20043;-71
2022/03/31 02:41:10;;;;;;;18.40;7.78;;;;;;;11.47;69.59;98363.75;6302254;28;20609;-71
2022/03/31 02:44:11;;;;;;;22.70;7.50;;;;;;;11.54;68.33;98371.84;6320159;28;20138;-72
2022/03/31 02:47:12;;;;;;;28.15;8.35;;;;;;;11.69;67.25;98367.81;6301951;28;20044;-73
2022/03/31 02:50:15;;;;;;;19.17;8.65;;;;;;;11.67;67.53;98359.31;6302184;28;20114;-76
2022/03/31 02:56:37;;;;;;;32.15;8.15;;;;;;;11.67;67.92;98356.69;6304849;28;20044;-76
2022/03/31 02:59:38;;;;;;;17.13;8.55;;;;;;;11.59;68.31;98348.75;6318658;28;20043;-71
2022/03/31 03:02:39;;;;;;;28.05;9.15;;;;;;;11.54;68.66;98344.91;6325137;28;20090;-76
2022/03/31 03:05:42;;;;;;;23.70;7.97;;;;;;;11.57;68.21;98344.59;6323382;28;20135;-75
2022/03/31 03:08:42;;;;;;;17.55;8.38;;;;;;;11.56;67.96;98338.56;6323682;28;20105;-71
2022/03/31 03:11:43;;;;;;;17.83;7.30;;;;;;;11.61;67.57;98343.34;6323386;28;20060;-76
2022/03/31 03:14:44;;;;;;;22.02;8.48;;;;;;;11.62;67.54;98351.06;6323483;28;20040;-76
2022/03/31 03:17:47;;;;;;;17.55;7.65;;;;;;;11.58;67.63;98347.06;6306476;28;20044;-76
2022/03/31 03:20:48;;;;;;;19.55;8.38;;;;;;;11.58;68.11;98349.69;6306611;28;20044;-76
2022/03/31 03:23:49;;;;;;;19.48;8.20;;;;;;;11.61;67.83;98351.19;6289864;28;20111;-76
2022/03/31 03:26:49;;;;;;;17.25;7.95;;;;;;;11.58;68.27;98341.84;6324255;28;20123;-76
2022/03/31 03:29:51;;;;;;;14.55;7.85;;;;;;;11.61;68.02;98328.53;6324246;28;20040;-76
2022/03/31 03:32:53;;;;;;;15.23;7.57;;;;;;;11.58;68.12;98322.75;6323250;28;20043;-76
2022/03/31 03:35:54;;;;;;;20.23;8.50;;;;;;;11.56;69.00;98319.47;6322874;28;20569;-76
2022/03/31 03:38:55;;;;;;;25.05;9.88;;;;;;;11.52;69.82;98316.31;6324008;28;20036;-76
2022/03/31 03:41:56;;;;;;;25.23;8.35;;;;;;;11.48;69.43;98326.19;6322791;28;20488;-76
2022/03/31 03:44:57;;;;;;;22.77;9.38;;;;;;;11.49;69.12;98325.25;6322729;28;20372;-76
2022/03/31 03:48:01;;;;;;;24.13;9.68;;;;;;;11.44;69.19;98337.06;6322632;28;20043;-71
2022/03/31 03:51:02;;;;;;;20.70;8.60;;;;;;;11.49;67.99;98340.09;6322452;28;20040;-71
2022/03/31 03:54:04;;;;;;;15.13;8.23;;;;;;;11.54;67.73;98324.00;6323784;28;20147;-71
2022/03/31 03:57:05;;;;;;;24.42;8.73;;;;;;;11.50;68.23;98320.84;6305843;28;20093;-71
2022/03/31 04:00:07;;;;;;;17.50;8.30;;;;;;;11.46;69.12;98311.63;6323451;28;20444;-71
2022/03/31 04:03:08;;;;;;;17.55;7.93;;;;;;;11.43;69.43;98309.34;6323831;28;20479;-76
2022/03/31 04:06:09;;;;;;;22.38;9.38;;;;;;;11.38;68.99;98317.56;6321919;28;20404;-76
2022/03/31 04:09:10;;;;;;;20.50;8.70;;;;;;;11.42;68.75;98323.34;6323359;28;20068;-76
2022/03/31 04:12:11;;;;;;;22.52;8.25;;;;;;;11.37;68.32;98326.38;6337717;28;20046;-76
2022/03/31 04:15:14;;;;;;;16.90;7.80;;;;;;;11.38;69.08;98322.78;6305032;28;20059;-76
2022/03/31 04:18:15;;;;;;;21.52;8.05;;;;;;;11.38;69.14;98321.97;6323018;28;20484;-76
2022/03/31 04:21:16;;;;;;;25.70;8.35;;;;;;;11.43;68.48;98319.78;6322960;28;20059;-76
2022/03/31 04:24:17;;;;;;;20.33;8.45;;;;;;;11.34;69.26;98321.41;6321838;28;20047;-76
2022/03/31 04:27:18;;;;;;;25.85;9.50;;;;;;;11.36;68.96;98310.84;6321776;28;20079;-71
2022/03/31 04:30:21;;;;;;;22.65;9.20;;;;;;;11.33;68.81;98296.28;6321605;28;20433;-72
2022/03/31 04:33:22;;;;;;;20.83;8.70;;;;;;;11.28;68.80;98295.88;6322695;28;20118;-71
2022/03/31 04:36:22;;;;;;;22.02;8.10;;;;;;;11.23;69.49;98292.88;6321482;28;20050;-71
2022/03/31 04:39:23;;;;;;;24.83;8.63;;;;;;;11.24;68.85;98295.34;6321315;28;20044;-71
2022/03/31 04:42:24;;;;;;;27.13;9.52;;;;;;;11.32;68.21;98297.25;6321246;28;20408;-71
2022/03/31 04:45:25;;;;;;;17.67;8.35;;;;;;;11.32;69.20;98291.19;6321046;28;20476;-71
2022/03/31 04:48:26;;;;;;;19.27;8.63;;;;;;;11.27;68.90;98289.03;6322328;28;20116;-71
2022/03/31 04:51:27;;;;;;;20.83;8.15;;;;;;;11.35;68.75;98283.09;6303982;28;20040;-71
2022/03/31 04:54:28;;;;;;;27.88;8.82;;;;;;;11.33;68.52;98293.69;6312962;28;20113;-71
2022/03/31 04:57:29;;;;;;;27.52;10.75;;;;;;;11.27;68.96;98291.63;6318106;28;20044;-71
2022/03/31 05:00:31;;;;;;;29.38;14.23;;;;;;;11.27;69.03;98289.84;6318075;28;20454;-70
2022/03/31 05:03:32;;;;;;;28.00;10.55;;;;;;;11.33;68.32;98293.69;6295567;28;20075;-71
2022/03/31 05:06:33;;;;;;;23.02;10.32;;;;;;;11.41;67.84;98290.38;6295293;28;20045;-71
2022/03/31 05:09:33;;;;;;;26.55;9.80;;;;;;;11.42;68.04;98299.84;6295347;28;20055;-71
2022/03/31 05:12:35;;;;;;;32.67;11.20;;;;;;;11.47;67.52;98298.44;6295255;28;20071;-71
2022/03/31 05:15:36;;;;;;;26.30;10.35;;;;;;;11.46;67.46;98290.75;6278828;28;20059;-71
2022/03/31 05:18:37;;;;;;;20.33;9.75;;;;;;;11.54;68.15;98288.25;6278744;28;20037;-71
2022/03/31 05:21:38;;;;;;;34.83;10.20;;;;;;;11.64;66.66;98290.84;6310213;28;20115;-71
2022/03/31 05:24:39;;;;;;;24.15;9.90;;;;;;;11.59;67.18;98290.44;6321402;28;20756;-71
2022/03/31 05:27:43;;;;;;;26.02;11.18;;;;;;;11.72;66.41;98285.72;6321359;28;20040;-71
2022/03/31 05:30:44;;;;;;;24.55;12.27;;;;;;;11.75;67.30;98293.25;6320166;28;20040;-71
2022/03/31 05:33:45;;;;;;;32.03;11.68;;;;;;;11.77;65.52;98293.13;6308586;28;20040;-71
2022/03/31 05:36:46;;;;;;;42.30;10.55;;;;;;;11.70;65.61;98296.31;6284461;28;20040;-71
2022/03/31 05:39:47;;;;;;;31.98;11.68;;;;;;;11.83;65.53;98288.13;6299468;28;20044;-71
2022/03/31 05:42:48;;;;;;;32.17;11.50;;;;;;;11.91;66.33;98294.47;6294250;28;20040;-71
2022/03/31 05:45:50;;;;;;;32.20;12.27;;;;;;;11.91;66.37;98287.44;6294689;28;20041;-71
2022/03/31 05:48:51;;;;;;;28.92;11.10;;;;;;;11.97;66.13;98294.72;6294526;28;20043;-71
2022/03/31 05:51:52;;;;;;;29.80;12.27;;;;;;;11.91;64.40;98294.47;6295588;28;20473;-71
2022/03/31 05:54:53;;;;;;;37.10;12.35;;;;;;;11.92;64.95;98299.53;6294499;28;20068;-72
2022/03/31 05:57:54;;;;;;;37.10;12.68;;;;;;;11.98;64.20;98303.38;6294223;28;20044;-71
2022/03/31 06:00:55;;;;;;;34.85;12.10;;;;;;;12.04;63.55;98302.78;6294094;28;20044;-71
2022/03/31 06:03:56;;;;;;;34.85;12.05;;;;;;;12.03;63.62;98301.16;6294178;28;20044;-71
2022/03/31 06:06:56;;;;;;;32.95;12.23;;;;;;;11.97;62.91;98310.38;6293917;28;20048;-71
2022/03/31 06:09:58;;;;;;;32.67;15.38;;;;;;;11.99;61.15;98312.88;6294030;28;20115;-71
2022/03/31 06:12:59;;;;;;;42.45;17.63;;;;;;;12.00;61.73;98320.53;6310738;28;20105;-71
2022/03/31 06:16:00;;;;;;;35.45;12.88;;;;;;;11.98;61.21;98311.19;6294048;28;20052;-71
2022/03/31 06:19:01;;;;;;;38.53;13.48;;;;;;;12.07;61.56;98310.34;6293847;28;20048;-71
2022/03/31 06:22:02;;;;;;;33.25;12.70;;;;;;;12.08;61.20;98309.38;6295043;28;20413;-72
2022/03/31 06:25:06;;;;;;;26.85;11.82;;;;;;;12.05;60.65;98307.88;6295499;28;20098;-76
2022/03/31 06:28:09;;;;;;;39.17;14.20;;;;;;;12.12;60.87;98315.13;6294267;28;20056;-76
2022/03/31 06:31:09;;;;;;;27.50;12.43;;;;;;;12.18;60.04;98319.78;6293168;28;20037;-71
2022/03/31 06:34:11;;;;;;;40.03;13.07;;;;;;;12.16;59.49;98332.19;6275592;28;20473;-71
2022/03/31 06:37:13;;;;;;;33.42;13.40;;;;;;;12.12;59.55;98326.41;6302833;28;20045;-71
2022/03/31 06:40:16;;;;;;;63.95;12.27;;;;;;;11.96;60.49;98339.28;6306003;28;20067;-71
2022/03/31 06:43:18;;;;;;;31.25;11.93;;;;;;;12.00;60.53;98333.59;6303552;28;20504;-71
2022/03/31 06:46:19;;;;;;;36.78;12.68;;;;;;;12.01;60.76;98331.84;6299838;28;20046;-71
2022/03/31 06:49:21;;;;;;;55.08;13.55;;;;;;;12.00;61.64;98328.38;6322786;28;20511;-70
2022/03/31 06:52:22;;;;;;;;;;;;;;;12.01;61.36;98329.22;6325432;28;20039;-71
2022/03/31 06:55:23;;;;;;;47.05;12.02;;;;;;;11.90;62.01;98322.38;6323773;28;19920;-72
2022/03/31 06:58:29;;;;;;;38.08;11.73;;;;;;;12.09;60.78;98321.47;6324938;28;20044;-71
2022/03/31 07:01:31;;;;;;;33.70;12.52;;;;;;;12.15;61.25;98313.06;6324329;28;20048;-71
2022/03/31 07:04:32;;;;;;;41.55;10.98;;;;;;;12.35;60.78;98313.75;6324777;28;20050;-71
2022/03/31 07:07:33;;;;;;;40.58;11.98;;;;;;;12.38;60.19;98308.22;6309164;28;20057;-71
2022/03/31 07:10:34;;;;;;;43.53;11.60;;;;;;;12.50;60.30;98314.91;6281673;28;20078;-71
2022/03/31 07:13:36;;;;;;;42.10;12.07;;;;;;;12.73;60.23;98314.47;6297985;28;20044;-71
2022/03/31 07:16:36;;;;;;;42.70;12.73;;;;;;;12.92;60.36;98305.63;6298122;28;20053;-72
2022/03/31 07:19:37;;;;;;;35.28;10.75;;;;;;;13.18;59.52;98310.06;6297994;28;20273;-71
2022/03/31 07:22:47;;;;;;;30.75;10.70;;;;;;;13.33;58.70;98308.56;6297877;28;20049;-71
2022/03/31 07:25:48;;;;;;;39.90;10.18;;;;;;;13.37;56.82;98304.69;6297756;28;20045;-71
2022/03/31 07:28:49;;;;;;;46.70;12.07;;;;;;;13.65;57.17;98288.78;6297952;28;20074;-71
2022/03/31 07:31:50;;;;;;;36.03;9.48;;;;;;;13.72;57.46;98289.81;6299008;28;20063;-71
2022/03/31 07:34:51;;;;;;;46.15;10.30;;;;;;;13.90;56.70;98284.50;6298765;28;20045;-71
2022/03/31 07:37:53;;;;;;;34.65;10.68;;;;;;;14.01;55.62;98286.81;6299043;28;20503;-71
2022/03/31 07:40:54;;;;;;;;;;;;;;;14.30;56.28;98280.34;6303155;28;20046;-71
2022/03/31 07:43:55;;;;;;;31.65;9.43;;;;;;;14.34;55.30;98286.09;6323423;28;19920;-71
2022/03/31 07:46:56;;;;;;;38.20;10.00;;;;;;;14.62;55.12;98295.38;6317877;28;20046;-72
2022/03/31 07:49:57;;;;;;;30.33;8.18;;;;;;;14.63;56.13;98285.69;6323970;28;20044;-72
2022/03/31 07:52:59;;;;;;;34.40;7.53;;;;;;;14.60;55.14;98292.06;6321597;28;20127;-71
2022/03/31 07:56:01;;;;;;;31.08;6.82;;;;;;;14.66;55.79;98291.44;6334313;28;20040;-71
2022/03/31 07:59:02;;;;;;;32.17;8.05;;;;;;;14.64;55.25;98293.41;6322275;28;20044;-71
2022/03/31 08:02:03;;;;;;;26.88;6.45;;;;;;;14.89;55.15;98288.97;6322497;28;20036;-71
2022/03/31 08:05:04;;;;;;;25.67;5.70;;;;;;;15.00;54.29;98303.56;6317679;28;20047;-71
2022/03/31 08:08:06;;;;;;;25.70;5.35;;;;;;;14.89;54.72;98296.03;6302893;28;20059;-71
2022/03/31 08:11:07;;;;;;;15.00;5.47;;;;;;;14.89;54.96;98296.84;6317362;28;20048;-71
2022/03/31 08:14:09;;;;;;;22.67;5.40;;;;;;;14.96;54.80;98301.44;6313511;28;20048;-71
2022/03/31 08:17:10;;;;;;;19.40;5.18;;;;;;;14.81;55.16;98294.22;6281249;28;20044;-71
2022/03/31 08:20:13;;;;;;;23.20;5.22;;;;;;;14.96;55.28;98304.06;6313698;28;20079;-71
2022/03/31 08:23:16;;;;;;;25.73;4.63;;;;;;;14.83;56.56;98307.19;6297898;28;20036;-71
2022/03/31 08:26:18;;;;;;;29.05;6.60;;;;;;;14.98;56.84;98308.16;6301285;28;20119;-71
2022/03/31 08:29:19;;;;;;;20.15;5.00;;;;;;;14.96;56.87;98306.69;6310157;28;20538;-71
2022/03/31 08:32:20;;;;;;;22.40;5.00;;;;;;;14.98;57.37;98302.91;6311709;28;20037;-71
2022/03/31 08:35:24;;;;;;;20.10;4.97;;;;;;;14.85;58.95;98305.22;6297469;28;20184;-71
2022/03/31 08:38:25;;;;;;;19.88;4.80;;;;;;;14.81;58.79;98288.97;6312573;28;20068;-71
2022/03/31 08:41:28;;;;;;;25.77;5.65;;;;;;;15.03;59.93;98287.50;6297238;28;20473;-71
2022/03/31 08:44:31;;;;;;;25.17;5.28;;;;;;;14.82;61.33;98297.66;6297289;28;20542;-71
2022/03/31 08:47:31;;;;;;;;;;;;;;;14.88;60.36;98286.50;6296340;28;20044;-71
2022/03/31 08:50:36;;;;;;;25.30;5.38;;;;;;;14.90;62.03;98287.16;6297434;28;19927;-71
2022/03/31 08:53:38;;;;;;;14.35;4.85;;;;;;;14.86;62.50;98275.34;6279134;28;20040;-71
2022/03/31 08:56:39;;;;;;;20.38;4.35;;;;;;;14.95;62.45;98273.53;6321756;28;20043;-71
2022/03/31 08:59:40;;;;;;;24.60;5.30;;;;;;;15.00;63.91;98273.88;6320497;28;20404;-71
2022/03/31 09:02:57;;;;;;;20.45;5.75;;;;;;;15.07;64.36;98266.97;6320091;28;20280;-71
2022/03/31 09:05:58;;;;;;;23.45;6.63;;;;;;;15.37;64.28;98268.06;6320915;28;20052;-71
2022/03/31 09:09:02;;;;;;;28.70;6.55;;;;;;;15.16;64.30;98270.41;6321857;28;20036;-71
2022/03/31 09:12:03;;;;;;;15.68;5.15;;;;;;;15.28;63.86;98264.66;6320150;28;20040;-71
2022/03/31 09:15:09;;;;;;;19.98;4.70;;;;;;;15.30;62.74;98265.28;6303316;28;20126;-72
2022/03/31 09:18:17;;;;;;;17.98;3.92;;;;;;;15.36;63.20;98262.97;6307270;28;20048;-71
2022/03/31 09:21:22;;;;;;;13.88;3.58;;;;;;;15.14;62.91;98264.50;6307085;28;20048;-72
2022/03/31 09:24:26;;;;;;;21.08;4.43;;;;;;;15.05;64.33;98261.06;6310719;28;20052;-71
2022/03/31 09:27:27;;;;;;;20.27;5.35;;;;;;;15.08;67.33;98265.97;6319204;28;20043;-71
2022/03/31 09:30:31;;;;;;;18.75;5.18;;;;;;;15.14;67.75;98259.25;6320767;28;20040;-72
2022/03/31 09:33:35;;;;;;;19.70;5.15;;;;;;;15.09;69.28;98251.84;6319584;28;20407;-72
2022/03/31 09:36:39;;;;;;;16.13;4.40;;;;;;;15.02;70.16;98249.06;6321401;28;20040;-72
2022/03/31 09:39:41;;;;;;;15.77;4.50;;;;;;;14.75;73.93;98249.44;6319696;28;20074;-72
2022/03/31 09:42:42;;;;;;;16.30;4.25;;;;;;;14.73;76.24;98244.34;6321165;28;20099;-71
2022/03/31 09:45:42;;;;;;;15.07;4.40;;;;;;;14.74;78.70;98253.03;6319420;28;20043;-72
2022/03/31 09:48:43;;;;;;;18.13;4.07;;;;;;;14.66;81.44;98241.56;6286201;28;20040;-71
2022/03/31 09:51:54;;;;;;;18.10;4.30;;;;;;;14.32;83.06;98242.47;6319501;28;20552;-72
2022/03/31 09:54:55;;;;;;;14.18;4.88;;;;;;;14.19;88.95;98234.25;6320620;28;20156;-71
2022/03/31 09:57:56;;;;;;;17.88;4.90;;;;;;;14.19;90.24;98233.44;6319262;28;20051;-71
2022/03/31 10:00:58;;;;;;;18.65;4.80;;;;;;;14.03;92.13;98228.97;6319411;28;20070;-72
2022/03/31 10:04:02;;;;;;;21.58;5.00;;;;;;;13.97;94.26;98227.00;6319155;28;20071;-73
2022/03/31 10:07:03;;;;;;;19.17;4.95;;;;;;;13.96;95.15;98227.94;6320246;28;20052;-72
2022/03/31 10:10:05;;;;;;;13.70;4.40;;;;;;;14.03;99.27;98221.91;6318406;28;20039;-72
2022/03/31 10:13:13;;;;;;;19.05;6.18;;;;;;;14.38;99.00;98229.69;6320287;28;20046;-73
2022/03/31 10:16:19;;;;;;;18.00;5.25;;;;;;;14.26;100.00;98226.56;6320200;28;20040;-74
2022/03/31 10:19:36;;;;;;;21.13;5.47;;;;;;;13.84;100.00;98223.00;6318923;28;20050;-75
2022/03/31 10:25:57;;;;;;;14.85;4.80;;;;;;;13.64;100.00;98211.16;6318974;28;20044;-80
2022/03/31 10:29:00;;;;;;;18.70;5.57;;;;;;;13.86;100.00;98215.00;6318951;28;20503;-80
2022/03/31 10:32:03;;;;;;;12.27;4.35;;;;;;;13.95;100.00;98214.03;6320051;28;20419;-74
2022/03/31 10:35:04;;;;;;;18.23;4.93;;;;;;;13.94;100.00;98209.78;6318764;28;20037;-75
2022/03/31 10:38:15;;;;;;;19.67;6.65;;;;;;;13.74;100.00;98211.03;6319926;28;20076;-74
2022/03/31 10:41:17;;;;;;;15.27;4.97;;;;;;;13.67;100.00;98195.09;6319978;28;20040;-75
2022/03/31 10:44:18;;;;;;;18.52;4.75;;;;;;;13.79;100.00;98195.63;6319785;28;20044;-75
2022/03/31 10:47:19;;;;;;;19.75;5.60;;;;;;;13.81;100.00;98196.28;6302064;28;20093;-75
2022/03/31 10:50:25;;;;;;;19.00;5.50;;;;;;;13.50;100.00;98191.59;6301867;28;20036;-75
2022/03/31 10:53:28;;;;;;;19.45;5.13;;;;;;;13.63;100.00;98199.00;6319853;28;20045;-74
2022/03/31 10:56:30;;;;;;;17.55;4.55;;;;;;;13.57;100.00;98189.16;6319550;28;20051;-74
2022/03/31 10:59:32;;;;;;;22.13;5.00;;;;;;;13.50;100.00;98181.94;6319782;28;20036;-75
2022/03/31 11:02:42;;;;;;;15.95;5.85;;;;;;;13.77;100.00;98168.75;6319754;28;20094;-75
2022/03/31 11:05:44;;;;;;;21.45;6.57;;;;;;;13.94;100.00;98170.47;6319396;28;20052;-75
2022/03/31 11:08:48;;;;;;;21.52;6.80;;;;;;;13.86;100.00;98160.75;6318442;28;20507;-75
2022/03/31 11:11:51;;;;;;;18.00;7.97;;;;;;;13.89;100.00;98149.13;6319641;28;20047;-75
2022/03/31 11:15:00;;;;;;;18.60;6.10;;;;;;;13.89;100.00;98144.69;6301806;28;20074;-74
2022/03/31 11:18:01;;;;;;;23.00;6.80;;;;;;;13.81;100.00;98146.50;6318499;28;20044;-75
2022/03/31 11:21:03;;;;;;;20.95;6.18;;;;;;;13.37;100.00;98138.84;6319211;28;20165;-75
2022/03/31 11:24:06;;;;;;;27.00;8.98;;;;;;;13.33;100.00;98129.66;6324204;28;20119;-75
2022/03/31 11:27:07;;;;;;;29.50;10.85;;;;;;;13.21;100.00;98135.13;6306052;28;20488;-75
2022/03/31 11:30:12;;;;;;;23.92;9.35;;;;;;;13.24;100.00;98136.59;6324097;28;20071;-75
2022/03/31 11:33:15;;;;;;;27.83;12.65;;;;;;;13.12;100.00;98125.59;6324167;28;20040;-75
2022/03/31 11:36:19;;;;;;;32.00;15.52;;;;;;;12.95;100.00;98126.50;6323789;28;20047;-76
2022/03/31 11:39:28;;;;;;;35.25;16.40;;;;;;;12.95;100.00;98124.72;6323935;28;20051;-75
2022/03/31 11:42:30;;;;;;;30.85;10.30;;;;;;;12.91;100.00;98112.91;6323777;28;20085;-75
2022/03/31 11:45:38;;;;;;;20.95;10.85;;;;;;;13.09;100.00;98118.06;6322439;28;20094;-75
2022/03/31 11:48:40;;;;;;;23.90;11.85;;;;;;;13.16;100.00;98119.09;6322416;28;20503;-75
2022/03/31 11:51:48;;;;;;;26.67;13.30;;;;;;;13.24;100.00;98119.13;6322447;28;20047;-75
2022/03/31 11:54:49;;;;;;;31.85;16.55;;;;;;;13.12;100.00;98106.47;6307761;28;20413;-75
2022/03/31 11:57:52;;;;;;;27.20;12.80;;;;;;;12.96;100.00;98088.88;6298509;28;20040;-76
2022/03/31 12:00:54;;;;;;;25.75;9.40;;;;;;;13.02;100.00;98093.50;6280929;28;20113;-75
2022/03/31 12:03:55;;;;;;;23.07;9.37;;;;;;;13.08;100.00;98088.44;6308315;28;20041;-75
2022/03/31 12:06:58;;;;;;;19.45;7.50;;;;;;;13.02;100.00;98089.06;6308052;28;20059;-75
2022/03/31 12:09:59;;;;;;;25.83;8.32;;;;;;;13.07;100.00;98091.22;6309302;28;20472;-75
2022/03/31 12:13:01;;;;;;;18.45;7.97;;;;;;;13.07;100.00;98083.34;6323535;28;20051;-75
2022/03/31 12:16:08;;;;;;;21.45;9.95;;;;;;;13.07;100.00;98078.13;6311337;28;20044;-75
2022/03/31 12:19:09;;;;;;;20.65;10.60;;;;;;;13.13;100.00;98074.06;6311142;28;20036;-75
2022/03/31 12:22:10;;;;;;;20.48;7.53;;;;;;;13.04;100.00;98055.69;6296267;28;20044;-75
2022/03/31 12:25:11;;;;;;;32.70;12.75;;;;;;;13.23;100.00;98049.38;6312740;28;20040;-75
2022/03/31 12:28:13;;;;;;;27.20;10.32;;;;;;;13.08;100.00;98056.22;6296486;28;20048;-75
2022/03/31 12:31:29;;;;;;;21.77;8.83;;;;;;;13.07;100.00;98055.41;6296654;28;20044;-75
2022/03/31 12:34:31;;;;;;;16.08;7.00;;;;;;;12.81;100.00;98044.16;6309193;28;20039;-76
2022/03/31 12:37:37;;;;;;;24.27;7.22;;;;;;;13.02;100.00;98054.22;6315350;28;20044;-75
2022/03/31 12:40:43;;;;;;;19.88;7.55;;;;;;;13.01;100.00;98053.41;6301119;28;20044;-75
2022/03/31 12:44:02;;;;;;;18.65;7.22;;;;;;;13.09;100.00;98049.97;6322338;28;20043;-76
2022/03/31 12:47:04;;;;;;;23.42;7.80;;;;;;;13.06;100.00;98037.22;6321218;28;20044;-76
2022/03/31 12:50:15;;;;;;;20.73;8.20;;;;;;;13.15;100.00;98040.69;6321313;28;20036;-76
2022/03/31 12:53:16;;;;;;;28.90;9.43;;;;;;;13.15;100.00;98035.44;6318209;28;20039;-76
2022/03/31 12:56:25;;;;;;;24.15;7.45;;;;;;;13.19;100.00;98029.72;6304262;28;20076;-75
2022/03/31 12:59:32;;;;;;;25.17;8.32;;;;;;;13.00;100.00;98024.75;6322132;28;20059;-76
2022/03/31 13:02:37;;;;;;;25.73;9.40;;;;;;;13.00;100.00;98024.75;6320424;28;20044;-75
2022/03/31 13:05:38;;;;;;;22.02;8.57;;;;;;;12.80;100.00;98018.94;6321883;28;20036;-75
2022/03/31 13:08:39;;;;;;;21.02;8.60;;;;;;;12.89;100.00;98033.72;6304124;28;20093;-76
2022/03/31 13:11:42;;;;;;;25.08;8.70;;;;;;;12.99;100.00;98034.41;6303088;28;20048;-75
2022/03/31 13:14:45;;;;;;;17.55;6.97;;;;;;;12.90;100.00;98044.00;6320607;28;20047;-75
2022/03/31 13:17:46;;;;;;;21.67;7.50;;;;;;;12.92;100.00;98025.53;6320473;28;20441;-75
2022/03/31 13:20:47;;;;;;;22.17;7.67;;;;;;;12.91;100.00;98026.53;6320519;28;20046;-75
2022/03/31 13:23:48;;;;;;;19.25;7.50;;;;;;;12.95;100.00;98034.88;6303664;28;20036;-75
2022/03/31 13:26:50;;;;;;;21.95;7.70;;;;;;;12.95;100.00;98016.53;6321758;28;20074;-76
2022/03/31 13:29:53;;;;;;;20.90;8.07;;;;;;;12.84;100.00;98018.47;6320882;28;20072;-75
2022/03/31 13:32:54;;;;;;;21.67;6.85;;;;;;;12.89;100.00;98016.22;6322423;28;20044;-76
2022/03/31 13:35:55;;;;;;;20.08;7.07;;;;;;;12.83;100.00;98005.56;6320723;28;20040;-76
2022/03/31 13:38:56;;;;;;;19.73;7.18;;;;;;;12.87;100.00;97989.38;6320943;28;20047;-76
2022/03/31 13:41:57;;;;;;;23.05;10.38;;;;;;;12.70;100.00;97988.50;6320996;28;20541;-75
2022/03/31 13:44:58;;;;;;;29.40;10.63;;;;;;;12.85;100.00;97985.28;6321760;28;20044;-76
2022/03/31 13:47:59;;;;;;;23.00;7.95;;;;;;;12.60;100.00;97979.13;6320648;28;20097;-76
2022/03/31 13:51:00;;;;;;;18.43;7.53;;;;;;;12.74;100.00;97973.28;6303179;28;20492;-75
2022/03/31 13:54:06;;;;;;;17.83;6.93;;;;;;;12.60;100.00;97963.44;6317333;28;20048;-76
2022/03/31 14:01:07;;;;;;;24.75;8.40;;;;;;;12.49;100.00;97949.66;6320795;28;20484;-75
2022/03/31 14:03:54;;;;;;;22.08;7.80;;;;;;;12.38;100.00;97936.84;6320011;28;20123;-76
2022/03/31 14:06:55;;;;;;;24.75;7.90;;;;;;;12.43;100.00;97925.91;6315807;28;20412;-75
2022/03/31 14:09:57;;;;;;;26.02;8.25;;;;;;;12.37;100.00;97919.50;6318635;28;20640;-76
2022/03/31 14:12:58;;;;;;;17.45;8.18;;;;;;;12.26;100.00;97917.19;6319213;28;20040;-75