Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:17;;;;;;;15.57;5.18;;;;;;;7.38;100.00;99765.84;5026907;28;20036;-79
2024/01/01 00:03:46;;;;;;;11.98;3.90;;;;;;;7.38;100.00;99778.94;5031611;28;20030;-79
2024/01/01 00:06:11;;;;;;;11.80;3.33;;;;;;;7.37;100.00;99790.34;5044753;28;20025;-79
2024/01/01 00:08:36;;;;;;;11.27;3.25;;;;;;;7.33;100.00;99777.63;5041808;28;20477;-80
2024/01/01 00:11:01;;;;;;;8.23;3.10;;;;;;;7.27;100.00;99773.69;5043729;28;20021;-79
2024/01/01 00:13:30;;;;;;;7.72;2.80;;;;;;;7.16;100.00;99776.28;5025443;28;20049;-79
2024/01/01 00:15:55;;;;;;;6.40;2.42;;;;;;;7.03;100.00;99786.88;5038624;28;20033;-79
2024/01/01 00:18:20;;;;;;;6.20;2.13;;;;;;;6.97;100.00;99791.72;5041007;28;20021;-79
2024/01/01 00:20:46;;;;;;;9.98;2.85;;;;;;;6.88;100.00;99795.88;5033567;28;20116;-78
2024/01/01 00:23:11;;;;;;;6.45;2.10;;;;;;;6.82;100.00;99788.50;5041549;28;20458;-79
2024/01/01 00:25:36;;;;;;;6.25;2.10;;;;;;;6.74;100.00;99796.91;5026312;28;20029;-79
2024/01/01 00:28:08;;;;;;;6.13;2.30;;;;;;;6.68;100.00;99794.75;5028409;28;20029;-79
2024/01/01 00:30:35;;;;;;;7.00;2.70;;;;;;;6.59;100.00;99791.03;5031181;28;20037;-79
2024/01/01 00:33:00;;;;;;;6.35;2.63;;;;;;;6.55;100.00;99799.22;5037383;28;20025;-79
2024/01/01 00:35:26;;;;;;;7.22;3.00;;;;;;;6.49;100.00;99797.91;5026062;28;20045;-79
2024/01/01 00:37:51;;;;;;;9.75;3.90;;;;;;;6.47;100.00;99791.13;5040439;28;20044;-79
2024/01/01 00:40:16;;;;;;;11.13;4.95;;;;;;;6.44;100.00;99792.19;5043685;28;20323;-78
2024/01/01 00:42:47;;;;;;;15.48;7.30;;;;;;;6.39;100.00;99793.44;5041146;28;20564;-79
2024/01/01 00:45:12;;;;;;;8.20;3.67;;;;;;;6.34;100.00;99790.34;5032823;28;20028;-79
2024/01/01 00:47:38;;;;;;;10.73;5.88;;;;;;;6.28;100.00;99789.84;5047278;28;20025;-80
2024/01/01 00:50:04;;;;;;;7.00;3.47;;;;;;;6.23;100.00;99794.59;5040981;28;20115;-80
2024/01/01 00:52:29;;;;;;;7.43;3.70;;;;;;;6.13;100.00;99790.97;5029581;28;20500;-81
2024/01/01 00:54:55;;;;;;;7.35;3.47;;;;;;;6.09;100.00;99791.31;5036271;28;20032;-78
2024/01/01 00:57:20;;;;;;;6.63;3.13;;;;;;;6.02;100.00;99785.72;5050805;28;20158;-78
2024/01/01 00:59:45;;;;;;;7.75;3.15;;;;;;;5.96;100.00;99788.72;5044759;28;20029;-80
2024/01/01 01:02:12;;;;;;;10.95;3.80;;;;;;;5.93;100.00;99784.56;5044507;28;20481;-80
2024/01/01 01:04:38;;;;;;;7.47;3.35;;;;;;;5.89;100.00;99784.88;5056647;28;20354;-80
2024/01/01 01:07:05;;;;;;;7.68;3.15;;;;;;;5.88;100.00;99785.81;5015007;28;20021;-80
2024/01/01 01:09:30;;;;;;;8.23;3.90;;;;;;;5.88;100.00;99794.47;5045296;28;20036;-80
2024/01/01 01:11:56;;;;;;;8.23;3.80;;;;;;;5.87;100.00;99782.38;5041569;28;20104;-80
2024/01/01 01:14:21;;;;;;;8.18;3.78;;;;;;;5.86;100.00;99792.91;5028509;28;20060;-81
2024/01/01 01:16:46;;;;;;;8.13;4.03;;;;;;;5.89;100.00;99790.97;5041055;28;20035;-82
2024/01/01 01:19:12;;;;;;;10.05;4.10;;;;;;;5.89;100.00;99790.09;5048806;28;20064;-80
2024/01/01 01:21:37;;;;;;;7.65;3.58;;;;;;;5.92;100.00;99789.91;5038171;28;20060;-81
2024/01/01 01:24:04;;;;;;;8.10;3.08;;;;;;;5.92;100.00;99801.19;5034198;28;20087;-80
2024/01/01 01:26:29;;;;;;;9.13;3.03;;;;;;;5.96;100.00;99794.78;5034933;28;20029;-80
2024/01/01 01:28:56;;;;;;;7.60;3.13;;;;;;;5.97;100.00;99804.28;5040968;28;20477;-79
2024/01/01 01:31:22;;;;;;;7.85;3.28;;;;;;;6.01;100.00;99817.16;5034039;28;20045;-79
2024/01/01 01:33:48;;;;;;;10.63;3.17;;;;;;;6.01;100.00;99815.38;5040917;28;20041;-78
2024/01/01 01:36:14;;;;;;;7.55;2.80;;;;;;;6.01;100.00;99802.31;5040954;28;20111;-78
2024/01/01 01:38:39;;;;;;;8.82;3.05;;;;;;;6.00;100.00;99798.00;5032377;28;20033;-79
2024/01/01 01:41:05;;;;;;;8.45;3.60;;;;;;;5.98;100.00;99799.91;5044910;28;20024;-79
2024/01/01 01:43:30;;;;;;;10.45;3.45;;;;;;;5.94;100.00;99798.44;5048799;28;20051;-78
2024/01/01 01:45:58;;;;;;;10.55;3.03;;;;;;;5.92;100.00;99801.19;5049055;28;20409;-79
2024/01/01 01:48:24;;;;;;;10.85;3.08;;;;;;;5.89;100.00;99800.53;5049205;28;20086;-79
2024/01/01 01:50:51;;;;;;;12.02;2.85;;;;;;;5.88;100.00;99798.88;5050384;28;20028;-78
2024/01/01 01:53:24;;;;;;;10.02;3.25;;;;;;;5.86;100.00;99805.97;5049650;28;20037;-79
2024/01/01 01:55:50;;;;;;;;;;;;;;;5.90;100.00;99803.06;5051449;28;20025;-79
2024/01/01 01:58:16;;;;;;;10.65;3.55;;;;;;;5.88;100.00;99809.31;5049730;28;20030;-78
2024/01/01 02:00:42;;;;;;;14.45;4.20;;;;;;;5.89;100.00;99800.53;5043912;28;20029;-78
2024/01/01 02:03:08;;;;;;;12.02;3.58;;;;;;;5.92;100.00;99816.00;5049076;28;20598;-79
2024/01/01 02:05:34;;;;;;;12.32;3.70;;;;;;;5.97;100.00;99808.69;5049855;28;20059;-78
2024/01/01 02:08:00;;;;;;;14.30;4.00;;;;;;;6.01;100.00;99799.72;5044147;28;20025;-78
2024/01/01 02:10:26;;;;;;;12.95;3.38;;;;;;;6.06;100.00;99796.75;5049685;28;20024;-80
2024/01/01 02:12:51;;;;;;;12.88;3.90;;;;;;;6.07;100.00;99804.47;5048439;28;20481;-80
2024/01/01 02:15:17;;;;;;;12.45;3.38;;;;;;;6.09;100.00;99807.81;5035834;28;20056;-80
2024/01/01 02:17:42;;;;;;;14.25;3.65;;;;;;;6.13;100.00;99797.97;5031614;28;20367;-80
2024/01/01 02:20:08;;;;;;;13.15;3.28;;;;;;;6.15;100.00;99804.75;5034308;28;20037;-80
2024/01/01 02:22:38;;;;;;;13.43;3.78;;;;;;;6.17;100.00;99808.09;5028652;28;20067;-80
2024/01/01 02:25:05;;;;;;;15.43;3.78;;;;;;;6.20;100.00;99814.88;5038352;28;20021;-80
2024/01/01 02:27:30;;;;;;;15.85;4.10;;;;;;;6.18;100.00;99809.75;5045711;28;20515;-80
2024/01/01 02:29:56;;;;;;;18.17;3.53;;;;;;;6.19;100.00;99819.25;5044156;28;20038;-80
2024/01/01 02:32:21;;;;;;;13.75;3.40;;;;;;;6.19;100.00;99816.66;5040535;28;20104;-80
2024/01/01 02:34:50;;;;;;;15.98;4.20;;;;;;;6.20;100.00;99826.16;5028502;28;20489;-80
2024/01/01 02:37:15;;;;;;;15.00;3.63;;;;;;;6.17;100.00;99834.22;5046315;28;20021;-80
2024/01/01 02:39:41;;;;;;;19.73;4.07;;;;;;;6.19;100.00;99828.88;5048101;28;20078;-81
2024/01/01 02:42:08;;;;;;;14.23;3.53;;;;;;;6.18;100.00;99832.44;5036379;28;20072;-80
2024/01/01 02:44:33;;;;;;;16.73;4.25;;;;;;;6.16;100.00;99831.72;5029093;28;20462;-81
2024/01/01 02:46:58;;;;;;;13.15;3.50;;;;;;;6.15;100.00;99846.53;5026747;28;20032;-80
2024/01/01 02:49:24;;;;;;;19.15;3.88;;;;;;;6.14;100.00;99831.00;5027771;28;20025;-81
2024/01/01 02:51:49;;;;;;;12.40;3.60;;;;;;;6.12;100.00;99840.72;5028812;28;20034;-81
2024/01/01 02:54:15;;;;;;;15.40;3.22;;;;;;;6.13;100.00;99834.53;5035700;28;20024;-81
2024/01/01 02:56:41;;;;;;;16.70;3.70;;;;;;;6.11;100.00;99844.25;5030325;28;20048;-80
2024/01/01 02:59:07;;;;;;;15.15;3.78;;;;;;;6.12;100.00;99844.16;5043688;28;20466;-80
2024/01/01 03:01:32;;;;;;;15.13;4.05;;;;;;;6.11;100.00;99839.03;5027788;28;20060;-80
2024/01/01 03:03:57;;;;;;;17.77;4.00;;;;;;;6.10;100.00;99835.59;5027863;28;20644;-80
2024/01/01 03:06:23;;;;;;;16.77;4.13;;;;;;;6.10;100.00;99834.75;5044432;28;20083;-80
2024/01/01 03:08:48;;;;;;;15.30;3.60;;;;;;;6.11;100.00;99825.97;5032356;28;20029;-80
2024/01/01 03:11:14;;;;;;;16.27;3.75;;;;;;;6.10;100.00;99840.81;5036025;28;20024;-80
2024/01/01 03:13:39;;;;;;;14.07;3.50;;;;;;;6.10;100.00;99851.25;5043642;28;20120;-80
2024/01/01 03:16:06;;;;;;;16.73;3.85;;;;;;;6.09;100.00;99844.38;5044661;28;20079;-80
2024/01/01 03:18:31;;;;;;;21.10;4.13;;;;;;;6.06;100.00;99849.81;5043463;28;20028;-81
2024/01/01 03:20:56;;;;;;;13.95;3.78;;;;;;;6.02;100.00;99843.16;5046010;28;20082;-81
2024/01/01 03:23:22;;;;;;;13.32;3.72;;;;;;;6.00;100.00;99845.00;5046289;28;20112;-80
2024/01/01 03:25:47;;;;;;;19.33;4.43;;;;;;;5.98;100.00;99842.50;5044035;28;20053;-80
2024/01/01 03:28:13;;;;;;;19.35;3.83;;;;;;;5.97;100.00;99845.22;5047654;28;20120;-80
2024/01/01 03:30:38;;;;;;;19.23;3.60;;;;;;;5.99;100.00;99859.00;5043636;28;20106;-81
2024/01/01 03:33:04;;;;;;;15.68;3.80;;;;;;;5.99;100.00;99869.44;5033643;28;20037;-79
2024/01/01 03:35:32;;;;;;;16.58;3.90;;;;;;;6.01;100.00;99862.38;5029578;28;20029;-80
2024/01/01 03:38:01;;;;;;;20.25;3.95;;;;;;;6.03;100.00;99865.72;5036999;28;20386;-80
2024/01/01 03:40:30;;;;;;;20.08;4.22;;;;;;;6.03;100.00;99855.25;5038048;28;20106;-79
2024/01/01 03:42:56;;;;;;;17.13;3.92;;;;;;;6.02;100.00;99858.81;5046169;28;20164;-79
2024/01/01 03:45:21;;;;;;;16.98;3.83;;;;;;;6.01;100.00;99871.97;5046282;28;20097;-80
2024/01/01 03:47:46;;;;;;;14.65;3.35;;;;;;;6.00;100.00;99867.66;5046920;28;20704;-80
2024/01/01 03:50:14;;;;;;;13.10;3.33;;;;;;;6.00;100.00;99873.72;5038979;28;20114;-80
2024/01/01 03:52:39;;;;;;;17.75;4.07;;;;;;;6.02;100.00;99861.44;5027836;28;20041;-80
2024/01/01 03:55:05;;;;;;;16.45;3.67;;;;;;;6.02;100.00;99864.03;5043852;28;20025;-80
2024/01/01 03:57:33;;;;;;;15.43;3.72;;;;;;;6.05;100.00;99870.81;5047107;28;20067;-80
2024/01/01 03:59:59;;;;;;;19.08;4.03;;;;;;;6.01;100.00;99872.81;5047679;28;20401;-80
2024/01/01 04:02:29;;;;;;;13.60;3.47;;;;;;;6.03;100.00;99878.75;5046684;28;20085;-80
2024/01/01 04:04:54;;;;;;;16.45;3.80;;;;;;;6.04;100.00;99872.59;5047745;28;20029;-80
2024/01/01 04:07:19;;;;;;;16.13;4.07;;;;;;;6.05;100.00;99882.09;5039136;28;20020;-80
2024/01/01 04:09:45;;;;;;;13.43;3.15;;;;;;;6.05;100.00;99876.88;5035890;28;20025;-79
2024/01/01 04:12:10;;;;;;;14.48;3.20;;;;;;;6.06;100.00;99878.53;5028306;28;20029;-78
2024/01/01 04:14:36;;;;;;;14.90;3.58;;;;;;;6.06;100.00;99870.72;5046002;28;20018;-80
2024/01/01 04:17:05;;;;;;;14.77;3.17;;;;;;;6.08;100.00;99878.44;5044256;28;20163;-80
2024/01/01 04:19:30;;;;;;;12.35;3.17;;;;;;;6.05;100.00;99871.66;5045283;28;20032;-80
2024/01/01 04:21:56;;;;;;;11.82;3.08;;;;;;;6.04;100.00;99872.59;5047339;28;20037;-80
2024/01/01 04:24:21;;;;;;;14.05;3.28;;;;;;;6.03;100.00;99870.94;5041486;28;20017;-80
2024/01/01 04:26:47;;;;;;;11.23;3.25;;;;;;;6.04;100.00;99872.59;5030737;28;20115;-80
2024/01/01 04:29:13;;;;;;;10.85;2.80;;;;;;;6.04;100.00;99871.75;5037382;28;20124;-80
2024/01/01 04:31:39;;;;;;;11.02;2.63;;;;;;;6.06;100.00;99873.31;5045012;28;20128;-80
2024/01/01 04:34:04;;;;;;;14.35;3.10;;;;;;;6.07;100.00;99877.59;5047919;28;20093;-80
2024/01/01 04:36:30;;;;;;;14.43;3.28;;;;;;;6.08;100.00;99881.03;5048642;28;20052;-81
2024/01/01 04:38:55;;;;;;;17.80;4.32;;;;;;;6.10;100.00;99877.38;5040266;28;20040;-81
2024/01/01 04:41:21;;;;;;;21.08;3.72;;;;;;;6.11;100.00;99881.66;5046844;28;20159;-81
2024/01/01 04:43:46;;;;;;;15.00;3.35;;;;;;;6.13;100.00;99877.16;5049832;28;20025;-81
2024/01/01 04:46:12;;;;;;;12.98;3.10;;;;;;;6.11;100.00;99888.66;5033086;28;20390;-81
2024/01/01 04:48:37;;;;;;;15.05;3.67;;;;;;;6.12;100.00;99888.56;5034164;28;20047;-80
2024/01/01 04:51:03;;;;;;;15.15;2.65;;;;;;;6.13;100.00;99876.31;5036905;28;20503;-81
2024/01/01 04:53:29;;;;;;;10.70;3.50;;;;;;;6.12;100.00;99883.31;5049380;28;20021;-81
2024/01/01 04:55:54;;;;;;;17.42;4.07;;;;;;;6.12;100.00;99906.00;5041461;28;20705;-81
2024/01/01 04:58:19;;;;;;;12.65;3.42;;;;;;;6.14;100.00;99904.09;5044147;28;20043;-81
2024/01/01 05:00:45;;;;;;;15.38;3.40;;;;;;;6.11;100.00;99905.16;5043952;28;20021;-80
2024/01/01 05:03:10;;;;;;;11.00;3.08;;;;;;;6.11;100.00;99907.78;5042910;28;20029;-79
2024/01/01 05:05:36;;;;;;;14.10;3.25;;;;;;;6.11;100.00;99899.94;5042247;28;20017;-80
2024/01/01 05:08:01;;;;;;;13.80;3.10;;;;;;;6.09;100.00;99903.59;5048988;28;20108;-79
2024/01/01 05:10:26;;;;;;;20.40;3.40;;;;;;;6.08;100.00;99897.53;5050097;28;20108;-79
2024/01/01 05:12:52;;;;;;;14.80;3.33;;;;;;;6.09;100.00;99894.00;5050427;28;20017;-81
2024/01/01 05:15:17;;;;;;;12.75;2.97;;;;;;;6.11;100.00;99904.31;5049096;28;20032;-80
2024/01/01 05:17:43;;;;;;;13.95;3.22;;;;;;;6.10;100.00;99906.09;5050068;28;20488;-81
2024/01/01 05:20:08;;;;;;;12.90;3.60;;;;;;;6.11;100.00;99910.38;5032536;28;20037;-81
2024/01/01 05:22:34;;;;;;;12.10;2.92;;;;;;;6.13;100.00;99907.66;5040824;28;20029;-80
2024/01/01 05:24:59;;;;;;;15.18;3.40;;;;;;;6.12;100.00;99914.66;5035438;28;20070;-80
2024/01/01 05:27:25;;;;;;;14.60;3.85;;;;;;;6.14;100.00;99918.00;5048788;28;20025;-80
2024/01/01 05:29:51;;;;;;;11.77;2.60;;;;;;;6.15;100.00;99932.72;5049401;28;20059;-80
2024/01/01 05:32:16;;;;;;;13.07;2.67;;;;;;;6.16;100.00;99929.16;5047981;28;20052;-81
2024/01/01 05:34:42;;;;;;;11.68;2.97;;;;;;;6.18;100.00;99927.28;5049874;28;20391;-80
2024/01/01 05:37:08;;;;;;;10.77;3.00;;;;;;;6.18;100.00;99927.28;5050912;28;20580;-80
2024/01/01 05:39:34;;;;;;;9.63;2.83;;;;;;;6.19;100.00;99938.56;5049269;28;20047;-80
2024/01/01 05:41:59;;;;;;;12.57;3.15;;;;;;;6.18;100.00;99937.72;5049642;28;20096;-81
2024/01/01 05:44:25;;;;;;;11.30;3.38;;;;;;;6.19;100.00;99943.78;5050965;28;20036;-81
2024/01/01 05:46:50;;;;;;;14.55;3.38;;;;;;;6.16;100.00;99939.63;5049969;28;20167;-80
2024/01/01 05:49:17;;;;;;;8.82;2.85;;;;;;;6.13;100.00;99939.84;5047920;28;20392;-81
2024/01/01 05:51:42;;;;;;;12.55;2.92;;;;;;;6.10;100.00;99944.44;5051177;28;20032;-80
2024/01/01 05:54:08;;;;;;;14.43;2.92;;;;;;;6.04;100.00;99945.72;5046105;28;20022;-80
2024/01/01 05:56:33;;;;;;;13.15;3.33;;;;;;;6.04;100.00;99958.75;5039569;28;20115;-80
2024/01/01 05:58:59;;;;;;;9.98;2.72;;;;;;;6.03;100.00;99958.88;5045432;28;20075;-80
2024/01/01 06:01:24;;;;;;;12.90;2.85;;;;;;;6.02;100.00;99957.19;5029915;28;20083;-80
2024/01/01 06:03:50;;;;;;;14.02;3.47;;;;;;;5.98;100.00;99957.38;5036711;28;20032;-80
2024/01/01 06:06:18;;;;;;;11.60;3.13;;;;;;;5.95;100.00;99955.00;5049479;28;20461;-80
2024/01/01 06:08:44;;;;;;;12.85;3.30;;;;;;;5.94;100.00;99971.59;5046834;28;20501;-80
2024/01/01 06:11:09;;;;;;;13.80;3.72;;;;;;;5.93;100.00;99974.31;5047173;28;20039;-78
2024/01/01 06:13:35;;;;;;;14.93;3.45;;;;;;;5.93;100.00;99969.09;5047328;28;20032;-78
2024/01/01 06:16:02;;;;;;;11.75;2.80;;;;;;;5.94;100.00;99960.31;5046101;28;20064;-77
2024/01/01 06:18:29;;;;;;;12.85;3.35;;;;;;;5.92;100.00;99968.25;5046255;28;20420;-79
2024/01/01 06:20:55;;;;;;;13.30;3.28;;;;;;;5.92;100.00;99977.88;5047488;28;20028;-79
2024/01/01 06:23:20;;;;;;;11.50;2.72;;;;;;;5.92;100.00;99973.47;5047047;28;20028;-80
2024/01/01 06:25:45;;;;;;;12.18;3.20;;;;;;;5.91;100.00;99981.41;5045947;28;20033;-80
2024/01/01 06:28:11;;;;;;;13.77;3.03;;;;;;;5.89;100.00;99988.47;5045848;28;20029;-80
2024/01/01 06:30:36;;;;;;;11.88;3.00;;;;;;;5.87;100.00;99992.97;5046405;28;20025;-80
2024/01/01 06:33:02;;;;;;;11.93;2.90;;;;;;;5.85;100.00;100000.09;5046628;28;20481;-80
2024/01/01 06:35:30;;;;;;;13.32;2.90;;;;;;;5.83;100.00;100004.56;5046322;28;20041;-80
2024/01/01 06:37:56;;;;;;;11.32;3.03;;;;;;;5.80;100.00;100023.06;5046005;28;20086;-79
2024/01/01 06:40:21;;;;;;;12.55;3.20;;;;;;;5.79;100.00;100018.78;5046786;28;20108;-79
2024/01/01 06:42:47;;;;;;;11.75;3.40;;;;;;;5.79;100.00;100010.94;5047720;28;20104;-79
2024/01/01 06:45:13;;;;;;;12.35;2.95;;;;;;;5.79;100.00;100024.00;5044607;28;20036;-80
2024/01/01 06:47:39;;;;;;;13.55;3.70;;;;;;;5.78;100.00;100035.38;5046214;28;20021;-80
2024/01/01 06:50:04;;;;;;;10.98;3.15;;;;;;;5.81;100.00;100037.78;5046029;28;20047;-80
2024/01/01 06:52:30;;;;;;;12.95;3.20;;;;;;;5.86;100.00;100036.53;5045380;28;20025;-79
2024/01/01 06:54:55;;;;;;;11.90;3.20;;;;;;;5.88;100.00;100031.19;5046316;28;20056;-80
2024/01/01 06:57:20;;;;;;;12.45;3.00;;;;;;;5.92;100.00;100050.97;5041409;28;20052;-80
2024/01/01 06:59:46;;;;;;;12.55;3.15;;;;;;;5.94;100.00;100046.47;5045408;28;20104;-80
2024/01/01 07:02:16;;;;;;;10.57;2.95;;;;;;;5.97;100.00;100054.09;5046950;28;20025;-79
2024/01/01 07:04:41;;;;;;;14.90;3.05;;;;;;;5.96;100.00;100049.81;5044684;28;20082;-79
2024/01/01 07:07:06;;;;;;;13.43;3.28;;;;;;;5.94;100.00;100052.53;5046670;28;20028;-80
2024/01/01 07:09:32;;;;;;;14.75;3.13;;;;;;;5.93;100.00;100068.28;5044635;28;20025;-79
2024/01/01 07:12:19;;;;;;;14.48;3.20;;;;;;;5.94;100.00;100064.75;5044977;28;20322;-79
2024/01/01 07:14:46;;;;;;;11.05;2.97;;;;;;;5.91;100.00;100070.19;5044007;28;20346;-79
2024/01/01 07:17:12;;;;;;;10.95;3.00;;;;;;;5.90;100.00;100068.50;5044275;28;20020;-79
2024/01/01 07:19:38;;;;;;;11.88;2.97;;;;;;;5.90;100.00;100078.94;5046554;28;20094;-80
2024/01/01 07:22:04;;;;;;;11.15;3.33;;;;;;;5.91;100.00;100085.84;5041342;28;20087;-80
2024/01/01 07:24:30;;;;;;;12.38;3.00;;;;;;;5.89;100.00;100082.47;5043178;28;20083;-80
2024/01/01 07:26:55;;;;;;;13.48;2.95;;;;;;;5.88;100.00;100086.84;5045040;28;20025;-80
2024/01/01 07:29:21;;;;;;;13.70;2.97;;;;;;;5.85;100.00;100084.44;5046104;28;20032;-79
2024/01/01 07:31:46;;;;;;;12.98;2.80;;;;;;;5.85;100.00;100094.06;5047953;28;20017;-79
2024/01/01 07:34:12;;;;;;;10.50;2.70;;;;;;;5.84;100.00;100089.78;5046436;28;20040;-80
2024/01/01 07:36:38;;;;;;;11.35;3.28;;;;;;;5.84;100.00;100089.78;5047474;28;20400;-80
2024/01/01 07:39:03;;;;;;;11.35;3.10;;;;;;;5.82;100.00;100096.88;5041277;28;20404;-80
2024/01/01 07:41:29;;;;;;;12.90;3.13;;;;;;;5.84;100.00;100095.00;5042060;28;20017;-80
2024/01/01 07:43:54;;;;;;;15.00;3.50;;;;;;;5.82;100.00;100097.69;5048932;28;20031;-79
2024/01/01 07:46:20;;;;;;;12.77;2.80;;;;;;;5.82;100.00;100107.31;5048150;28;20032;-80
2024/01/01 07:48:45;;;;;;;11.23;3.00;;;;;;;5.79;100.00;100097.06;5047447;28;20047;-80
2024/01/01 07:51:11;;;;;;;12.25;2.90;;;;;;;5.78;100.00;100100.63;5045902;28;20033;-80
2024/01/01 07:53:37;;;;;;;10.75;3.05;;;;;;;5.73;100.00;100102.69;5043334;28;20021;-80
2024/01/01 07:56:04;;;;;;;15.57;3.85;;;;;;;5.70;100.00;100115.94;5043624;28;20374;-80
2024/01/01 07:58:30;;;;;;;13.30;3.72;;;;;;;5.68;100.00;100116.06;5043588;28;20769;-80
2024/01/01 08:00:55;;;;;;;14.35;3.15;;;;;;;5.68;100.00;100112.63;5041752;28;20024;-80
2024/01/01 08:03:21;;;;;;;13.07;3.30;;;;;;;5.67;100.00;100127.44;5036242;28;20029;-80
2024/01/01 08:05:46;;;;;;;13.75;3.10;;;;;;;5.65;100.00;100127.53;5042207;28;20029;-81
2024/01/01 08:08:12;;;;;;;14.88;3.30;;;;;;;5.65;100.00;100132.75;5046092;28;20665;-80
2024/01/01 08:10:38;;;;;;;11.40;3.03;;;;;;;5.64;100.00;100146.75;5044746;28;20039;-80
2024/01/01 08:13:03;;;;;;;14.25;3.00;;;;;;;5.65;100.00;100151.03;5044801;28;20044;-79
2024/01/01 08:15:29;;;;;;;12.73;3.25;;;;;;;5.64;100.00;100151.97;5045588;28;20104;-79
2024/01/01 08:17:54;;;;;;;15.10;3.70;;;;;;;5.67;100.00;100150.91;5045429;28;20028;-79
2024/01/01 08:20:20;;;;;;;12.10;3.42;;;;;;;5.69;100.00;100153.44;5045127;28;20032;-80
2024/01/01 08:22:45;;;;;;;13.50;3.30;;;;;;;5.72;100.00;100161.06;5044419;28;20550;-79
2024/01/01 08:25:11;;;;;;;15.02;3.38;;;;;;;5.74;100.00;100162.63;5044061;28;20420;-80
2024/01/01 08:27:36;;;;;;;13.82;3.65;;;;;;;5.77;100.00;100161.59;5045865;28;20032;-79
2024/01/01 08:30:02;;;;;;;13.52;3.45;;;;;;;5.81;100.00;100168.28;5043507;28;20394;-79
2024/01/01 08:32:30;;;;;;;15.00;3.70;;;;;;;5.82;100.00;100175.19;5044124;28;20029;-79
2024/01/01 08:34:55;;;;;;;13.65;3.42;;;;;;;5.84;100.00;100165.47;5045225;28;20127;-79
2024/01/01 08:37:21;;;;;;;13.32;3.13;;;;;;;5.90;100.00;100172.94;5044814;28;20158;-79
2024/01/01 08:39:46;;;;;;;11.45;3.03;;;;;;;5.93;100.00;100188.41;5043346;28;20070;-79
2024/01/01 08:42:11;;;;;;;16.73;3.75;;;;;;;5.97;100.00;100187.25;5044417;28;20105;-79
2024/01/01 08:44:39;;;;;;;13.88;3.30;;;;;;;5.99;100.00;100195.81;5044768;28;20530;-79
2024/01/01 08:47:04;;;;;;;15.88;3.45;;;;;;;5.99;100.00;100193.22;5042388;28;20028;-79
2024/01/01 08:49:30;;;;;;;20.42;4.70;;;;;;;6.01;100.00;100198.38;5044655;28;20401;-79
2024/01/01 08:51:55;;;;;;;15.32;3.92;;;;;;;6.01;100.00;100208.81;5044414;28;20488;-79
2024/01/01 08:54:22;;;;;;;13.52;3.67;;;;;;;5.99;100.00;100214.09;5041172;28;20017;-79
2024/01/01 08:56:48;;;;;;;14.57;3.42;;;;;;;6.00;100.00;100204.50;5046240;28;20111;-78
2024/01/01 08:59:13;;;;;;;14.48;3.60;;;;;;;6.01;100.00;100212.25;5044090;28;20341;-79
2024/01/01 09:01:43;;;;;;;13.75;3.58;;;;;;;6.02;100.00;100208.69;5046431;28;20021;-79
2024/01/01 09:04:08;;;;;;;14.57;3.30;;;;;;;6.04;100.00;100212.06;5045345;28;20068;-79
2024/01/01 09:06:34;;;;;;;11.60;2.90;;;;;;;6.07;100.00;100219.69;5044721;28;20049;-79
2024/01/01 09:08:59;;;;;;;17.70;3.80;;;;;;;6.07;100.00;100217.06;5043497;28;20048;-79
2024/01/01 09:11:24;;;;;;;12.35;3.13;;;;;;;6.08;100.00;100223.97;5042964;28;20544;-79
2024/01/01 09:13:50;;;;;;;13.80;3.72;;;;;;;6.11;100.00;100223.75;5046194;28;20021;-79
2024/01/01 09:16:18;;;;;;;12.80;3.38;;;;;;;6.14;100.00;100239.22;5044754;28;20231;-79
2024/01/01 09:18:44;;;;;;;14.57;3.80;;;;;;;6.15;100.00;100246.13;5046894;28;20024;-80
2024/01/01 09:21:14;;;;;;;14.43;3.38;;;;;;;6.14;100.00;100244.47;5049100;28;20075;-79
2024/01/01 09:23:39;;;;;;;11.85;3.30;;;;;;;6.13;100.00;100250.63;5050001;28;20082;-79
2024/01/01 09:26:04;;;;;;;12.27;3.17;;;;;;;6.10;100.00;100248.22;5049322;28;20029;-79
2024/01/01 09:28:31;;;;;;;13.75;3.33;;;;;;;6.09;100.00;100256.97;5045038;28;20025;-79
2024/01/01 09:30:59;;;;;;;12.20;3.30;;;;;;;6.08;100.00;100255.31;5047507;28;20025;-79
2024/01/01 09:33:25;;;;;;;13.88;3.65;;;;;;;6.07;100.00;100253.63;5043226;28;20056;-79
2024/01/01 09:35:55;;;;;;;14.60;3.65;;;;;;;6.09;100.00;100262.19;5047096;28;20465;-79
2024/01/01 09:38:21;;;;;;;11.48;3.40;;;;;;;6.11;100.00;100262.94;5046022;28;20627;-79
2024/01/01 09:40:47;;;;;;;14.27;3.42;;;;;;;6.12;100.00;100269.84;5048534;28;20413;-79
2024/01/01 09:43:20;;;;;;;13.35;3.25;;;;;;;6.13;100.00;100268.06;5046730;28;20020;-78
2024/01/01 09:45:48;;;;;;;15.02;3.45;;;;;;;6.11;100.00;100273.38;5047084;28;20079;-79
2024/01/01 09:48:14;;;;;;;15.23;3.30;;;;;;;6.15;100.00;100280.09;5046804;28;20024;-79
2024/01/01 09:50:40;;;;;;;8.55;3.08;;;;;;;6.16;100.00;100289.59;5047513;28;20035;-79
2024/01/01 09:53:06;;;;;;;15.00;3.53;;;;;;;6.17;100.00;100282.59;5046775;28;20025;-79
2024/01/01 09:55:31;;;;;;;13.25;3.00;;;;;;;6.18;100.00;100277.28;5047360;28;20032;-79
2024/01/01 09:57:56;;;;;;;13.30;3.22;;;;;;;6.20;100.00;100291.06;5048720;28;20473;-80
2024/01/01 10:00:23;;;;;;;11.88;3.50;;;;;;;6.20;100.00;100298.91;5045833;28;20032;-79
2024/01/01 10:02:48;;;;;;;13.88;3.35;;;;;;;6.22;100.00;100289.19;5046057;28;20040;-79
2024/01/01 10:05:18;;;;;;;15.95;3.42;;;;;;;6.28;100.00;100294.00;5047519;28;20040;-79
2024/01/01 10:07:44;;;;;;;17.45;3.50;;;;;;;6.33;100.00;100300.72;5047015;28;20025;-80
2024/01/01 10:10:12;;;;;;;12.90;3.25;;;;;;;6.38;100.00;100301.25;5047161;28;20354;-79
2024/01/01 10:12:39;;;;;;;13.88;3.50;;;;;;;6.39;100.00;100295.91;5047273;28;20021;-79
2024/01/01 10:15:06;;;;;;;13.05;3.08;;;;;;;6.38;100.00;100303.84;5046370;28;20081;-80
2024/01/01 10:17:31;;;;;;;12.25;3.28;;;;;;;6.35;100.00;100304.06;5046360;28;20534;-80
2024/01/01 10:20:00;;;;;;;14.20;3.63;;;;;;;6.35;100.00;100322.34;5047136;28;20020;-80
2024/01/01 10:22:30;;;;;;;15.20;3.60;;;;;;;6.40;100.00;100310.66;5047918;28;20029;-80
2024/01/01 10:25:12;;;;;;;13.10;3.22;;;;;;;6.49;100.00;100317.91;5045570;28;20481;-80
2024/01/01 10:27:38;;;;;;;14.65;3.60;;;;;;;6.55;100.00;100322.75;5046237;28;20017;-80
2024/01/01 10:30:05;;;;;;;13.32;3.85;;;;;;;6.59;100.00;100326.00;5047988;28;20036;-80
2024/01/01 10:32:30;;;;;;;13.75;3.45;;;;;;;6.62;100.00;100317.94;5047698;28;20029;-80
2024/01/01 10:35:00;;;;;;;20.13;4.53;;;;;;;6.67;100.00;100333.31;5049061;28;20098;-79
2024/01/01 10:37:28;;;;;;;14.70;3.92;;;;;;;6.74;100.00;100326.75;5046236;28;20025;-79
2024/01/01 10:39:54;;;;;;;16.42;4.13;;;;;;;6.75;100.00;100338.88;5049787;28;20037;-79
2024/01/01 10:42:20;;;;;;;16.05;4.47;;;;;;;6.80;100.00;100331.56;5048503;28;20024;-80
2024/01/01 10:44:46;;;;;;;18.83;3.80;;;;;;;6.82;100.00;100327.94;5039407;28;20036;-78
2024/01/01 10:47:12;;;;;;;15.90;3.83;;;;;;;6.84;100.00;100339.13;5041870;28;20029;-79
2024/01/01 10:49:46;;;;;;;19.85;4.38;;;;;;;6.84;100.00;100348.75;5048242;28;20027;-79
2024/01/01 10:52:49;;;;;;;16.13;4.13;;;;;;;6.86;100.00;100352.94;5048338;28;20025;-79
2024/01/01 10:55:50;;;;;;;18.15;4.18;;;;;;;6.85;100.00;100345.19;5049116;28;20036;-79
2024/01/01 10:58:29;;;;;;;16.33;3.55;;;;;;;6.89;100.00;100352.72;5031572;28;20396;-79
2024/01/01 11:01:02;;;;;;;17.23;4.22;;;;;;;6.95;100.00;100350.63;5049285;28;20530;-79
2024/01/01 11:03:28;;;;;;;;;;;;;;;7.00;100.00;100356.41;5049326;28;20027;-79
2024/01/01 11:05:53;;;;;;;19.02;4.68;;;;;;;6.90;100.00;100343.94;5047680;28;20327;-80
2024/01/01 11:08:29;;;;;;;22.75;4.90;;;;;;;6.88;100.00;100339.75;5046464;28;20107;-79
2024/01/01 11:10:55;;;;;;;18.55;4.20;;;;;;;6.91;100.00;100355.25;5048615;28;20102;-80
2024/01/01 11:13:26;;;;;;;21.67;5.22;;;;;;;6.92;100.00;100364.75;5046175;28;20024;-80
2024/01/01 11:16:00;;;;;;;23.20;5.10;;;;;;;6.97;100.00;100369.69;5049060;28;20024;-79
2024/01/01 11:18:33;;;;;;;22.90;4.50;;;;;;;7.12;100.00;100360.78;5048591;28;20100;-79
2024/01/01 11:21:02;;;;;;;20.60;4.40;;;;;;;7.29;100.00;100357.06;5047489;28;20043;-79