Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:03;;;;;;;;;;;12.80;99.90;;;;;;5010704;28;19935;-77
2022/06/15 00:02:28;;;;;;;;;;;12.80;99.90;;;;;;5009724;28;19932;-77
2022/06/15 00:04:54;;;;;;;;;;;12.80;99.90;;;;;;4991709;28;20221;-77
2022/06/15 00:07:20;;;;;;;;;;;12.80;99.90;;;;;;5004588;28;20393;-77
2022/06/15 00:09:45;;;;;;;;;;;12.80;99.90;;;;;;5002226;28;20032;-77
2022/06/15 00:12:11;;;;;;;;;;;12.70;99.90;;;;;;5003207;28;19929;-77
2022/06/15 00:14:37;;;;;;;;;;;12.50;99.90;;;;;;4990990;28;19929;-77
2022/06/15 00:17:03;;;;;;;;;;;12.40;99.90;;;;;;5005185;28;19933;-77
2022/06/15 00:19:28;;;;;;;;;;;12.40;99.90;;;;;;5007485;28;19935;-77
2022/06/15 00:21:54;;;;;;;;;;;12.40;99.90;;;;;;4994119;28;20027;-77
2022/06/15 00:24:20;;;;;;;;;;;12.40;99.90;;;;;;5000365;28;20016;-78
2022/06/15 00:26:45;;;;;;;;;;;12.40;99.90;;;;;;4996063;28;19929;-77
2022/06/15 00:29:14;;;;;;;;;;;12.30;99.90;;;;;;4993790;28;19936;-77
2022/06/15 00:31:40;;;;;;;;;;;12.10;99.90;;;;;;5002650;28;19964;-77
2022/06/15 00:34:05;;;;;;;;;;;12.10;99.90;;;;;;5015079;28;20016;-78
2022/06/15 00:36:31;;;;;;;;;;;12.10;99.90;;;;;;4995271;28;20432;-78
2022/06/15 00:38:58;;;;;;;;;;;12.10;99.90;;;;;;4945014;28;1861069;-77
2022/06/15 00:41:27;;;;;;;;;;;12.10;99.90;;;;;;5011901;28;20351;-78
2022/06/15 00:43:53;;;;;;;;;;;12.20;99.90;;;;;;5015174;28;19928;-77
2022/06/15 00:46:31;;;;;;;;;;;12.10;99.90;;;;;;5014824;28;20019;-78
2022/06/15 00:49:09;;;;;;;;;;;12.10;99.90;;;;;;4976120;28;20370;-77
2022/06/15 00:51:35;;;;;;;;;;;12.10;99.90;;;;;;4990749;28;20383;-78
2022/06/15 00:54:00;;;;;;;;;;;12.20;99.90;;;;;;5011787;28;20011;-77
2022/06/15 00:56:27;;;;;;;;;;;12.10;99.90;;;;;;4999200;28;19925;-77
2022/06/15 00:58:55;;;;;;;;;;;12.20;99.90;;;;;;5000826;28;19932;-78
2022/06/15 01:01:21;;;;;;;;;;;12.10;99.90;;;;;;4985700;28;20297;-77
2022/06/15 01:03:49;;;;;;;;;;;12.00;99.90;;;;;;4999384;28;19929;-77
2022/06/15 01:06:22;;;;;;;;;;;12.10;99.90;;;;;;4997611;28;19929;-77
2022/06/15 01:08:53;;;;;;;;;;;12.00;99.90;;;;;;4993638;28;19936;-77
2022/06/15 01:11:21;;;;;;;;;;;12.10;99.90;;;;;;4998923;28;20766;-77
2022/06/15 01:14:16;;;;;;;;;;;12.10;99.90;;;;;;5004612;28;20317;-77
2022/06/15 01:16:49;;;;;;;;;;;12.10;99.90;;;;;;4989580;28;20027;-77
2022/06/15 01:19:15;;;;;;;;;;;12.10;99.90;;;;;;4998065;28;19929;-77
2022/06/15 01:21:59;;;;;;;;;;;12.10;99.90;;;;;;5012084;28;19929;-77
2022/06/15 01:24:43;;;;;;;;;;;12.10;99.90;;;;;;4993694;28;19959;-77
2022/06/15 01:27:08;;;;;;;;;;;12.00;99.90;;;;;;5011466;28;21890;-77
2022/06/15 01:29:46;;;;;;;;;;;11.90;99.90;;;;;;5012110;28;19936;-77
2022/06/15 01:32:32;;;;;;;;;;;11.90;99.90;;;;;;5013676;28;19928;-77
2022/06/15 01:35:01;;;;;;;;;;;11.80;99.90;;;;;;4998181;28;20047;-77
2022/06/15 01:37:41;;;;;;;;;;;11.70;99.90;;;;;;4994298;28;20093;-77
2022/06/15 01:40:12;;;;;;;;;;;11.70;99.90;;;;;;5003921;28;19967;-77
2022/06/15 01:42:43;;;;;;;;;;;11.70;99.90;;;;;;5013880;28;19929;-77
2022/06/15 01:45:11;;;;;;;;;;;11.60;99.90;;;;;;5012111;28;20394;-77
2022/06/15 01:47:37;;;;;;;;;;;11.70;99.90;;;;;;4996798;28;19929;-77
2022/06/15 01:50:09;;;;;;;;;;;11.70;99.90;;;;;;4998562;28;19955;-77
2022/06/15 01:52:40;;;;;;;;;;;11.70;99.90;;;;;;5014980;28;19928;-77
2022/06/15 01:55:12;;;;;;;;;;;11.70;99.90;;;;;;5012074;28;20129;-77
2022/06/15 01:57:38;;;;;;;;;;;11.70;99.90;;;;;;5017080;28;19937;-77
2022/06/15 02:00:06;;;;;;;;;;;11.70;99.90;;;;;;5015452;28;19935;-77
2022/06/15 02:02:40;;;;;;;;;;;11.60;99.90;;;;;;5011127;28;19932;-77
2022/06/15 02:05:07;;;;;;;;;;;11.60;99.90;;;;;;5011621;28;19951;-77
2022/06/15 02:07:38;;;;;;;;;;;11.60;99.90;;;;;;5010222;28;20016;-77
2022/06/15 02:10:15;;;;;;;;;;;11.60;99.90;;;;;;5012248;28;19928;-77
2022/06/15 02:12:56;;;;;;;;;;;11.60;99.90;;;;;;4998087;28;20047;-77
2022/06/15 02:15:25;;;;;;;;;;;11.60;99.90;;;;;;5011468;28;19957;-77
2022/06/15 02:17:52;;;;;;;;;;;11.50;99.90;;;;;;5013411;28;20445;-77
2022/06/15 02:20:27;;;;;;;;;;;11.50;99.90;;;;;;5011631;28;19928;-77
2022/06/15 02:22:54;;;;;;;;;;;11.50;99.90;;;;;;5011136;28;19932;-77
2022/06/15 02:25:21;;;;;;;;;;;11.40;99.90;;;;;;5013412;28;19929;-77
2022/06/15 02:27:48;;;;;;;;;;;11.50;99.90;;;;;;5011658;28;20732;-77
2022/06/15 02:30:16;;;;;;;;;;;11.40;99.90;;;;;;5009885;28;20404;-77
2022/06/15 02:32:42;;;;;;;;;;;11.40;99.90;;;;;;5010366;28;20431;-77
2022/06/15 02:35:08;;;;;;;;;;;11.40;99.90;;;;;;5009572;28;20628;-77
2022/06/15 02:37:34;;;;;;;;;;;11.40;99.90;;;;;;5012752;28;19929;-77
2022/06/15 02:40:00;;;;;;;;;;;11.30;99.90;;;;;;5013027;28;19929;-77
2022/06/15 02:42:30;;;;;;;;;;;11.20;99.90;;;;;;5015698;28;20361;-77
2022/06/15 02:44:59;;;;;;;;;;;11.20;99.90;;;;;;4999907;28;20044;-77
2022/06/15 02:47:27;;;;;;;;;;;11.20;99.90;;;;;;4973618;28;19932;-77
2022/06/15 02:49:52;;;;;;;;;;;11.10;99.90;;;;;;4996712;28;20043;-77
2022/06/15 02:52:20;;;;;;;;;;;11.10;99.90;;;;;;5012507;28;20094;-77
2022/06/15 02:54:48;;;;;;;;;;;11.10;99.90;;;;;;5009894;28;20451;-77
2022/06/15 02:57:14;;;;;;;;;;;11.10;99.90;;;;;;5011432;28;20298;-77
2022/06/15 02:59:39;;;;;;;;;;;11.00;99.90;;;;;;5010234;28;19928;-77
2022/06/15 03:02:05;;;;;;;;;;;11.00;99.90;;;;;;4992549;28;20400;-77
2022/06/15 03:04:31;;;;;;;;;;;10.90;99.90;;;;;;4994507;28;19987;-77
2022/06/15 03:06:56;;;;;;;;;;;10.90;99.90;;;;;;5009525;28;19937;-77
2022/06/15 03:09:23;;;;;;;;;;;10.90;99.90;;;;;;5010375;28;19939;-77
2022/06/15 03:11:49;;;;;;;;;;;10.90;99.90;;;;;;5012327;28;20641;-77
2022/06/15 03:14:14;;;;;;;;;;;11.00;99.90;;;;;;4992578;28;19936;-77
2022/06/15 03:16:43;;;;;;;;;;;10.90;99.90;;;;;;5012095;28;19929;-77
2022/06/15 03:19:09;;;;;;;;;;;10.80;99.90;;;;;;5005569;28;19955;-77
2022/06/15 03:21:35;;;;;;;;;;;10.90;99.90;;;;;;5010222;28;20398;-77
2022/06/15 03:24:01;;;;;;;;;;;10.90;99.90;;;;;;5012914;28;19951;-77
2022/06/15 03:26:26;;;;;;;;;;;11.00;99.90;;;;;;4994726;28;19932;-77
2022/06/15 03:28:52;;;;;;;;;;;11.00;99.90;;;;;;4997318;28;20094;-77
2022/06/15 03:31:17;;;;;;;;;;;11.10;99.90;;;;;;4998605;28;19933;-78
2022/06/15 03:33:43;;;;;;;;;;;11.00;99.90;;;;;;5011410;28;20023;-78
2022/06/15 03:36:09;;;;;;;;;;;11.00;99.90;;;;;;4993974;28;19932;-78
2022/06/15 03:38:34;;;;;;;;;;;11.00;99.90;;;;;;5010383;28;19929;-77
2022/06/15 03:41:00;;;;;;;;;;;10.90;99.90;;;;;;5012526;28;20350;-77
2022/06/15 03:43:26;;;;;;;;;;;10.90;99.90;;;;;;4992590;28;19944;-77
2022/06/15 03:45:51;;;;;;;;;;;11.00;99.90;;;;;;4996619;28;19932;-78
2022/06/15 03:48:17;;;;;;;;;;;10.90;99.90;;;;;;5009157;28;19937;-78
2022/06/15 03:50:43;;;;;;;;;;;10.90;99.90;;;;;;4994813;28;19932;-78
2022/06/15 03:53:10;;;;;;;;;;;10.90;99.90;;;;;;5010809;28;20326;-77
2022/06/15 03:55:36;;;;;;;;;;;10.90;99.90;;;;;;5011575;28;20392;-77
2022/06/15 03:58:02;;;;;;;;;;;10.90;99.90;;;;;;5009413;28;20428;-77
2022/06/15 04:00:28;;;;;;;;;;;10.90;99.90;;;;;;4989141;28;19925;-77
2022/06/15 04:02:54;;;;;;;;;;;10.90;99.90;;;;;;5011224;28;20525;-77
2022/06/15 04:05:43;;;;;;;;;;;11.10;99.90;;;;;;5012567;28;20014;-77
2022/06/15 04:10:58;;;;;;;;;;;11.20;99.90;;;;;;5011479;28;20468;-77
2022/06/15 04:13:24;;;;;;;;;;;11.20;99.90;;;;;;5013680;28;19939;-77
2022/06/15 04:15:49;;;;;;;;;;;11.20;99.90;;;;;;5014502;28;20487;-77
2022/06/15 04:18:15;;;;;;;;;;;11.30;99.90;;;;;;5012539;28;20064;-77
2022/06/15 04:20:41;;;;;;;;;;;11.30;99.90;;;;;;4983428;28;20043;-77
2022/06/15 04:23:12;;;;;;;;;;;11.40;99.90;;;;;;5010621;28;19928;-77
2022/06/15 04:25:41;;;;;;;;;;;11.40;99.90;;;;;;5006591;28;19987;-76
2022/06/15 04:28:07;;;;;;;;;;;11.40;99.90;;;;;;4991967;28;19950;-77
2022/06/15 04:30:33;;;;;;;;;;;11.50;99.90;;;;;;5010312;28;20016;-77
2022/06/15 04:32:59;;;;;;;;;;;11.50;99.90;;;;;;5018100;28;19951;-77
2022/06/15 04:35:24;;;;;;;;;;;11.60;99.90;;;;;;5001806;28;20474;-77
2022/06/15 04:37:50;;;;;;;;;;;11.70;99.90;;;;;;5017810;28;19935;-77
2022/06/15 04:40:16;;;;;;;;;;;12.00;99.90;;;;;;4995727;28;20360;-77
2022/06/15 04:42:42;;;;;;;;;;;13.40;99.90;;;;;;4988028;28;19929;-77
2022/06/15 04:45:08;;;;;;;;;;;15.50;99.90;;;;;;4990089;28;20732;-77
2022/06/15 04:47:34;;;;;;;;;;;16.70;99.90;;;;;;4987653;28;19929;-77
2022/06/15 04:49:59;;;;;;;;;;;17.90;99.90;;;;;;4990754;28;20511;-77
2022/06/15 04:52:25;;;;;;;;;;;18.50;99.90;;;;;;5007470;28;19936;-78
2022/06/15 04:54:51;;;;;;;;;;;19.60;99.90;;;;;;4996169;28;20993;-77
2022/06/15 04:57:16;;;;;;;;;;;20.20;99.90;;;;;;5012693;28;20142;-78
2022/06/15 04:59:42;;;;;;;;;;;20.90;99.90;;;;;;4992637;28;20023;-78
2022/06/15 05:02:09;;;;;;;;;;;21.30;99.90;;;;;;5012538;28;19933;-79
2022/06/15 05:04:35;;;;;;;;;;;21.60;99.90;;;;;;5011236;28;19933;-78
2022/06/15 05:07:01;;;;;;;;;;;21.70;99.90;;;;;;5013772;28;19935;-78
2022/06/15 05:09:26;;;;;;;;;;;22.00;99.90;;;;;;5022855;28;19935;-78
2022/06/15 05:11:52;;;;;;;;;;;22.80;99.90;;;;;;5013605;28;19924;-78
2022/06/15 05:14:17;;;;;;;;;;;22.80;99.90;;;;;;4999012;28;19968;-78
2022/06/15 05:16:43;;;;;;;;;;;23.40;99.90;;;;;;5007728;28;19929;-78
2022/06/15 05:19:09;;;;;;;;;;;23.70;99.90;;;;;;5021689;28;19929;-78
2022/06/15 05:21:39;;;;;;;;;;;23.70;99.90;;;;;;4986573;28;20295;-78
2022/06/15 05:24:05;;;;;;;;;;;24.10;99.90;;;;;;5004818;28;19929;-78
2022/06/15 05:26:30;;;;;;;;;;;24.30;99.90;;;;;;4997916;28;19936;-78
2022/06/15 05:28:56;;;;;;;;;;;23.70;99.90;;;;;;5007316;28;20027;-77
2022/06/15 05:31:22;;;;;;;;;;;24.10;99.90;;;;;;4987197;28;19940;-78
2022/06/15 05:33:55;;;;;;;;;;;24.40;99.90;;;;;;5005103;28;19958;-78
2022/06/15 05:36:23;;;;;;;;;;;24.30;99.90;;;;;;5021327;28;19929;-78
2022/06/15 05:38:48;;;;;;;;;;;23.90;99.90;;;;;;5007670;28;19929;-78
2022/06/15 05:41:14;;;;;;;;;;;24.00;99.90;;;;;;5003969;28;19972;-78
2022/06/15 05:43:50;;;;;;;;;;;23.60;99.90;;;;;;4999820;28;19929;-78
2022/06/15 05:46:24;;;;;;;;;;;23.30;99.90;;;;;;5023043;28;20449;-77
2022/06/15 05:48:50;;;;;;;;;;;21.50;99.90;;;;;;5019910;28;19929;-78
2022/06/15 05:51:16;;;;;;;;;;;21.00;99.90;;;;;;5020835;28;19928;-78
2022/06/15 05:53:41;;;;;;;;;;;20.70;99.90;;;;;;5000255;28;19929;-78
2022/06/15 05:56:07;;;;;;;;;;;20.80;99.90;;;;;;5021335;28;20634;-78
2022/06/15 05:58:33;;;;;;;;;;;20.20;99.90;;;;;;5000576;28;20016;-78
2022/06/15 06:01:06;;;;;;;;;;;20.20;99.90;;;;;;5020556;28;19929;-78
2022/06/15 06:03:31;;;;;;;;;;;20.40;99.90;;;;;;5027498;28;19939;-79
2022/06/15 06:05:57;;;;;;;;;;;20.50;99.90;;;;;;5031023;28;19933;-78
2022/06/15 06:08:23;;;;;;;;;;;21.00;99.90;;;;;;5031543;28;20321;-78
2022/06/15 06:10:49;;;;;;;;;;;21.10;99.90;;;;;;5030973;28;19929;-79
2022/06/15 06:13:15;;;;;;;;;;;21.20;99.90;;;;;;5012366;28;20636;-79
2022/06/15 06:15:40;;;;;;;;;;;20.40;99.90;;;;;;4997570;28;19932;-77
2022/06/15 06:18:06;;;;;;;;;;;20.30;99.90;;;;;;5030056;28;20356;-78
2022/06/15 06:20:31;;;;;;;;;;;20.90;99.90;;;;;;5029957;28;21036;-78
2022/06/15 06:22:57;;;;;;;;;;;20.00;99.90;;;;;;5028900;28;20295;-78
2022/06/15 06:25:23;;;;;;;;;;;20.10;99.90;;;;;;5028214;28;19941;-78
2022/06/15 06:27:48;;;;;;;;;;;20.30;99.90;;;;;;5001928;28;20451;-78
2022/06/15 06:30:14;;;;;;;;;;;20.70;99.90;;;;;;5011179;28;20010;-78
2022/06/15 06:32:39;;;;;;;;;;;20.20;99.90;;;;;;5029185;28;20625;-80
2022/06/15 06:35:07;;;;;;;;;;;20.60;99.90;;;;;;5013216;28;20058;-79
2022/06/15 06:37:34;;;;;;;;;;;20.90;99.90;;;;;;5028944;28;19980;-79
2022/06/15 06:39:59;;;;;;;;;;;20.90;99.90;;;;;;5002091;28;19932;-79
2022/06/15 06:42:25;;;;;;;;;;;20.20;99.90;;;;;;5026267;28;20007;-79
2022/06/15 06:44:51;;;;;;;;;;;19.90;99.90;;;;;;5024332;28;19928;-78
2022/06/15 06:47:17;;;;;;;;;;;20.70;99.90;;;;;;5033019;28;20286;-78
2022/06/15 06:49:42;;;;;;;;;;;20.80;99.90;;;;;;5030213;28;20593;-78
2022/06/15 06:52:08;;;;;;;;;;;21.00;99.90;;;;;;5016938;28;19932;-79
2022/06/15 06:54:34;;;;;;;;;;;21.00;99.90;;;;;;5030531;28;20305;-78
2022/06/15 06:56:59;;;;;;;;;;;18.90;99.90;;;;;;5015611;28;19968;-79
2022/06/15 06:59:25;;;;;;;;;;;19.20;99.90;;;;;;5026647;28;20186;-79
2022/06/15 07:01:50;;;;;;;;;;;19.90;99.90;;;;;;4998836;28;19929;-79
2022/06/15 07:04:17;;;;;;;;;;;19.00;99.90;;;;;;5005594;28;19929;-79
2022/06/15 07:06:43;;;;;;;;;;;19.90;99.90;;;;;;5027494;28;19928;-79
2022/06/15 07:09:09;;;;;;;;;;;19.40;99.90;;;;;;5008563;28;19990;-79
2022/06/15 07:11:34;;;;;;;;;;;19.80;99.90;;;;;;5018656;28;21198;-78
2022/06/15 07:14:00;;;;;;;;;;;21.20;99.90;;;;;;5001553;28;19928;-78
2022/06/15 07:16:26;;;;;;;;;;;21.30;99.90;;;;;;5013036;28;20347;-79
2022/06/15 07:18:52;;;;;;;;;;;21.10;99.90;;;;;;5023853;28;19987;-78
2022/06/15 07:21:19;;;;;;;;;;;21.10;99.90;;;;;;5030620;28;20774;-79
2022/06/15 07:23:47;;;;;;;;;;;21.30;99.90;;;;;;5011807;28;20621;-77
2022/06/15 07:26:14;;;;;;;;;;;21.60;99.90;;;;;;5031488;28;19929;-77
2022/06/15 07:28:41;;;;;;;;;;;21.50;99.90;;;;;;5032096;28;19924;-78
2022/06/15 07:31:07;;;;;;;;;;;19.90;99.90;;;;;;5022607;28;19956;-79
2022/06/15 07:33:33;;;;;;;;;;;20.70;99.90;;;;;;5011422;28;20568;-79
2022/06/15 07:35:59;;;;;;;;;;;21.20;99.90;;;;;;5029772;28;19929;-79
2022/06/15 07:38:26;;;;;;;;;;;21.50;99.90;;;;;;5012694;28;19936;-79
2022/06/15 07:40:52;;;;;;;;;;;20.90;99.90;;;;;;5013371;28;19925;-78
2022/06/15 07:43:18;;;;;;;;;;;21.40;99.90;;;;;;5030106;28;19928;-78
2022/06/15 07:45:44;;;;;;;;;;;21.40;99.90;;;;;;5030285;28;19933;-80
2022/06/15 07:50:54;;;;;;;;;;;21.90;99.90;;;;;;5013535;28;20040;-79
2022/06/15 07:53:19;;;;;;;;;;;21.90;99.90;;;;;;5032217;28;19939;-79
2022/06/15 07:55:46;;;;;;;;;;;22.40;99.90;;;;;;5030202;28;20040;-79
2022/06/15 07:58:12;;;;;;;;;;;21.70;99.90;;;;;;5031128;28;19928;-80
2022/06/15 08:00:39;;;;;;;;;;;22.40;99.90;;;;;;5011458;28;19939;-79
2022/06/15 08:03:05;;;;;;;;;;;22.50;99.90;;;;;;5024970;28;19933;-80
2022/06/15 08:05:35;;;;;;;;;;;22.40;99.90;;;;;;4973139;28;20595;-78
2022/06/15 08:08:02;;;;;;;;;;;22.40;99.90;;;;;;5023681;28;20071;-79
2022/06/15 08:10:28;;;;;;;;;;;21.60;99.90;;;;;;5007049;28;19987;-79
2022/06/15 08:12:54;;;;;;;;;;;21.60;99.90;;;;;;5015222;28;20078;-80
2022/06/15 08:15:21;;;;;;;;;;;22.10;99.90;;;;;;5030881;28;19933;-79
2022/06/15 08:17:54;;;;;;;;;;;21.90;99.90;;;;;;5031146;28;20523;-81
2022/06/15 08:20:24;;;;;;;;;;;21.60;99.90;;;;;;5017564;28;19925;-79
2022/06/15 08:22:51;;;;;;;;;;;21.70;99.90;;;;;;5029482;28;20415;-79
2022/06/15 08:25:21;;;;;;;;;;;21.80;99.90;;;;;;5023965;28;20397;-80
2022/06/15 08:27:47;;;;;;;;;;;21.60;99.90;;;;;;5026500;28;19972;-79
2022/06/15 08:30:14;;;;;;;;;;;21.30;99.90;;;;;;5034038;28;19933;-79
2022/06/15 08:32:40;;;;;;;;;;;20.90;99.90;;;;;;4998226;28;20043;-81
2022/06/15 08:35:06;;;;;;;;;;;20.80;99.90;;;;;;5034960;28;19929;-79
2022/06/15 08:37:32;;;;;;;;;;;22.20;99.90;;;;;;5015963;28;19951;-79
2022/06/15 08:39:57;;;;;;;;;;;22.30;99.90;;;;;;5016278;28;19928;-79
2022/06/15 08:42:26;;;;;;;;;;;22.50;99.90;;;;;;5034142;28;20725;-80
2022/06/15 08:44:58;;;;;;;;;;;22.80;99.90;;;;;;5019053;28;19925;-79
2022/06/15 08:47:40;;;;;;;;;;;22.30;99.90;;;;;;5030053;28;19939;-79
2022/06/15 08:50:16;;;;;;;;;;;22.70;99.90;;;;;;5033819;28;19935;-79
2022/06/15 08:52:43;;;;;;;;;;;22.50;99.90;;;;;;5019599;28;19932;-79
2022/06/15 08:55:09;;;;;;;;;;;21.90;99.90;;;;;;5002385;28;19954;-79
2022/06/15 08:57:41;;;;;;;;;;;21.80;99.90;;;;;;5033216;28;19929;-79
2022/06/15 09:00:25;;;;;;;;;;;22.40;99.90;;;;;;4993203;28;19929;-79
2022/06/15 09:02:54;;;;;;;;;;;22.20;99.90;;;;;;5031300;28;19929;-79
2022/06/15 09:05:25;;;;;;;;;;;22.60;99.90;;;;;;5017062;28;19951;-79
2022/06/15 09:07:54;;;;;;;;;;;22.80;99.90;;;;;;5032796;28;19935;-79
2022/06/15 09:10:28;;;;;;;;;;;22.40;97.60;;;;;;5031114;28;20374;-79
2022/06/15 09:13:07;;;;;;;;;;;22.60;99.90;;;;;;5017953;28;20008;-80
2022/06/15 09:15:42;;;;;;;;;;;22.40;96.20;;;;;;5034236;28;19932;-79
2022/06/15 09:18:17;;;;;;;;;;;22.80;99.90;;;;;;5015038;28;19928;-79
2022/06/15 09:20:55;;;;;;;;;;;23.10;98.30;;;;;;5015269;28;19929;-80
2022/06/15 09:23:23;;;;;;;;;;;23.20;99.90;;;;;;5033902;28;19929;-79
2022/06/15 09:26:17;;;;;;;;;;;23.10;99.90;;;;;;5014454;28;19960;-79
2022/06/15 09:28:49;;;;;;;;;;;22.30;97.10;;;;;;5028971;28;19933;-80
2022/06/15 09:31:18;;;;;;;;;;;23.00;99.90;;;;;;5031924;28;19948;-77
2022/06/15 09:33:46;;;;;;;;;;;23.50;99.60;;;;;;5031701;28;19972;-80
2022/06/15 09:36:14;;;;;;;;;;;22.90;95.00;;;;;;5015239;28;19992;-79
2022/06/15 09:38:41;;;;;;;;;;;23.40;99.40;;;;;;5031300;28;19929;-80
2022/06/15 09:41:13;;;;;;;;;;;23.70;98.50;;;;;;5030070;28;19932;-80
2022/06/15 09:43:59;;;;;;;;;;;24.20;99.90;;;;;;5032888;28;20008;-78
2022/06/15 09:46:39;;;;;;;;;;;23.80;96.60;;;;;;5032664;28;19925;-80
2022/06/15 09:49:08;;;;;;;;;;;23.60;95.30;;;;;;5013819;28;20352;-80
2022/06/15 09:51:40;;;;;;;;;;;23.80;97.40;;;;;;5028802;28;20340;-80
2022/06/15 09:54:06;;;;;;;;;;;23.90;99.20;;;;;;5031483;28;19928;-79
2022/06/15 09:56:31;;;;;;;;;;;24.40;99.90;;;;;;5030262;28;19929;-78
2022/06/15 09:59:00;;;;;;;;;;;24.40;98.70;;;;;;5032117;28;20368;-78
2022/06/15 10:01:31;;;;;;;;;;;24.60;98.60;;;;;;5032237;28;19929;-79
2022/06/15 10:03:58;;;;;;;;;;;24.80;99.90;;;;;;5034224;28;20434;-81
2022/06/15 10:06:24;;;;;;;;;;;24.40;93.30;;;;;;5032556;28;20047;-80
2022/06/15 10:08:50;;;;;;;;;;;24.10;94.80;;;;;;5033168;28;19929;-79
2022/06/15 10:11:21;;;;;;;;;;;24.50;94.90;;;;;;5031641;28;19950;-80
2022/06/15 10:13:46;;;;;;;;;;;24.70;96.20;;;;;;5032562;28;19928;-80
2022/06/15 10:16:15;;;;;;;;;;;24.30;94.90;;;;;;5015796;28;19971;-79
2022/06/15 10:18:41;;;;;;;;;;;24.30;93.70;;;;;;5032165;28;20011;-79
2022/06/15 10:21:18;;;;;;;;;;;24.80;94.90;;;;;;5030583;28;20854;-79
2022/06/15 10:23:56;;;;;;;;;;;24.50;94.20;;;;;;5028994;28;20032;-80
2022/06/15 10:26:26;;;;;;;;;;;24.90;95.10;;;;;;5030824;28;19929;-79
2022/06/15 10:28:52;;;;;;;;;;;24.90;92.30;;;;;;5027543;28;19982;-80
2022/06/15 10:31:23;;;;;;;;;;;24.10;91.90;;;;;;5028713;28;20751;-79
2022/06/15 10:33:50;;;;;;;;;;;24.20;89.30;;;;;;5030614;28;19935;-79
2022/06/15 10:36:23;;;;;;;;;;;24.40;93.30;;;;;;5000717;28;19936;-80
2022/06/15 10:38:53;;;;;;;;;;;24.80;94.70;;;;;;4996553;28;20657;-80
2022/06/15 10:44:03;;;;;;;;;;;24.00;90.70;;;;;;5031905;28;20360;-80
2022/06/15 10:46:47;;;;;;;;;;;24.10;90.90;;;;;;5030648;28;19929;-82
2022/06/15 10:49:13;;;;;;;;;;;24.30;94.90;;;;;;5030321;28;19971;-80
2022/06/15 10:51:38;;;;;;;;;;;24.10;93.20;;;;;;5011710;28;20320;-80
2022/06/15 10:54:16;;;;;;;;;;;24.60;91.20;;;;;;5028472;28;19928;-80
2022/06/15 11:02:38;;;;;;;;;;;24.50;86.10;;;;;;5013000;28;20330;-80
2022/06/15 11:05:11;;;;;;;;;;;24.50;91.60;;;;;;5011307;28;19965;-81
2022/06/15 11:07:37;;;;;;;;;;;24.60;90.90;;;;;;5012435;28;19955;-81
2022/06/15 11:10:05;;;;;;;;;;;23.90;77.10;;;;;;5029257;28;19928;-80
2022/06/15 11:12:33;;;;;;;;;;;24.10;88.90;;;;;;5012688;28;19956;-80
2022/06/15 11:15:22;;;;;;;;;;;24.00;91.00;;;;;;5011875;28;19929;-80
2022/06/15 11:18:05;;;;;;;;;;;23.70;81.30;;;;;;5030225;28;20035;-80
2022/06/15 11:20:43;;;;;;;;;;;24.60;94.30;;;;;;5012634;28;19928;-80
2022/06/15 11:23:24;;;;;;;;;;;24.70;92.90;;;;;;5028924;28;19932;-79
2022/06/15 11:25:51;;;;;;;;;;;24.90;92.40;;;;;;5030067;28;20401;-80
2022/06/15 11:28:24;;;;;;;;;;;25.70;90.10;;;;;;5028028;28;19929;-81
2022/06/15 11:30:53;;;;;;;;;;;25.10;90.60;;;;;;5026835;28;19935;-82
2022/06/15 11:33:33;;;;;;;;;;;25.00;85.40;;;;;;5029108;28;20582;-80
2022/06/15 11:36:08;;;;;;;;;;;25.50;91.80;;;;;;5012247;28;20739;-80
2022/06/15 11:38:46;;;;;;;;;;;25.00;82.40;;;;;;5028967;28;19978;-82
2022/06/15 11:41:29;;;;;;;;;;;25.00;86.10;;;;;;5013002;28;20397;-80
2022/06/15 11:43:56;;;;;;;;;;;25.20;92.40;;;;;;5030732;28;19929;-80
2022/06/15 11:46:41;;;;;;;;;;;25.60;88.00;;;;;;5014857;28;19929;-79
2022/06/15 11:49:26;;;;;;;;;;;26.00;90.70;;;;;;5032892;28;19924;-81
2022/06/15 11:51:54;;;;;;;;;;;25.30;84.80;;;;;;5013177;28;19971;-80
2022/06/15 11:54:25;;;;;;;;;;;24.70;85.90;;;;;;5031751;28;19929;-80
2022/06/15 11:57:06;;;;;;;;;;;23.80;77.00;;;;;;5015010;28;19932;-80
2022/06/15 11:59:38;;;;;;;;;;;25.10;90.40;;;;;;5028387;28;19974;-81
2022/06/15 12:02:08;;;;;;;;;;;23.90;85.10;;;;;;5030204;28;20385;-80
2022/06/15 12:04:37;;;;;;;;;;;24.20;83.10;;;;;;5014436;28;20021;-80
2022/06/15 12:07:13;;;;;;;;;;;24.70;82.50;;;;;;5013365;28;19935;-81
2022/06/15 12:09:59;;;;;;;;;;;25.10;84.10;;;;;;5029997;28;20455;-80
2022/06/15 12:12:37;;;;;;;;;;;26.00;87.00;;;;;;5030805;28;19936;-79
2022/06/15 12:15:16;;;;;;;;;;;25.60;92.50;;;;;;5005046;28;19935;-81
2022/06/15 12:17:50;;;;;;;;;;;25.10;87.90;;;;;;5030206;28;20943;-80
2022/06/15 12:20:16;;;;;;;;;;;25.80;90.60;;;;;;5030480;28;20035;-79
2022/06/15 12:22:48;;;;;;;;;;;26.30;90.30;;;;;;5016281;28;20396;-79
2022/06/15 12:25:40;;;;;;;;;;;26.00;89.80;;;;;;5025556;28;19948;-82
2022/06/15 12:28:08;;;;;;;;;;;26.20;86.60;;;;;;4997708;28;20027;-80
2022/06/15 12:30:34;;;;;;;;;;;26.00;79.90;;;;;;5029035;28;19939;-79
2022/06/15 12:33:19;;;;;;;;;;;25.90;85.60;;;;;;5028501;28;19929;-79
2022/06/15 12:35:50;;;;;;;;;;;24.90;76.90;;;;;;5029410;28;19929;-82
2022/06/15 12:38:20;;;;;;;;;;;24.60;76.80;;;;;;5029178;28;19968;-80
2022/06/15 12:40:55;;;;;;;;;;;26.00;87.00;;;;;;5028733;28;19936;-80
2022/06/15 12:43:24;;;;;;;;;;;25.70;83.90;;;;;;5028125;28;19978;-79
2022/06/15 12:45:52;;;;;;;;;;;25.60;83.20;;;;;;5028921;28;20016;-80
2022/06/15 12:48:37;;;;;;;;;;;25.70;85.50;;;;;;5030024;28;20007;-80
2022/06/15 12:51:10;;;;;;;;;;;25.90;87.70;;;;;;4986939;28;19928;-80
2022/06/15 12:53:54;;;;;;;;;;;26.50;86.90;;;;;;5028861;28;19931;-81
2022/06/15 12:56:30;;;;;;;;;;;25.60;80.80;;;;;;5029788;28;19980;-80
2022/06/15 12:58:59;;;;;;;;;;;25.70;85.80;;;;;;5026746;28;19940;-80
2022/06/15 13:01:31;;;;;;;;;;;26.40;88.60;;;;;;5006412;28;19937;-79
2022/06/15 13:04:15;;;;;;;;;;;26.20;88.50;;;;;;5030025;28;19928;-80
2022/06/15 13:06:42;;;;;;;;;;;26.40;89.90;;;;;;5003653;28;19968;-81
2022/06/15 13:09:11;;;;;;;;;;;26.10;84.10;;;;;;5013666;28;19952;-81
2022/06/15 13:11:52;;;;;;;;;;;25.70;86.40;;;;;;5011384;28;19972;-79
2022/06/15 13:14:19;;;;;;;;;;;26.30;85.00;;;;;;5015445;28;20783;-80
2022/06/15 13:17:05;;;;;;;;;;;25.90;81.40;;;;;;4980487;28;20283;-81
2022/06/15 13:19:34;;;;;;;;;;;26.10;89.60;;;;;;4998209;28;20452;-79
2022/06/15 13:22:08;;;;;;;;;;;26.50;89.60;;;;;;4994643;28;20516;-80
2022/06/15 13:24:47;;;;;;;;;;;26.30;88.00;;;;;;5011613;28;20692;-80
2022/06/15 13:27:27;;;;;;;;;;;26.50;81.90;;;;;;5012830;28;20641;-79
2022/06/15 13:30:08;;;;;;;;;;;26.80;85.40;;;;;;4987742;28;19928;-81
2022/06/15 13:32:53;;;;;;;;;;;26.30;87.00;;;;;;4991854;28;19967;-80
2022/06/15 13:35:28;;;;;;;;;;;26.30;90.20;;;;;;5005417;28;19928;-80
2022/06/15 13:38:02;;;;;;;;;;;26.70;84.40;;;;;;5004367;28;20456;-79
2022/06/15 13:40:46;;;;;;;;;;;26.60;85.60;;;;;;4989841;28;19944;-80
2022/06/15 13:43:12;;;;;;;;;;;26.30;82.60;;;;;;4997265;28;19963;-79
2022/06/15 13:45:39;;;;;;;;;;;26.40;88.50;;;;;;5003079;28;20472;-79
2022/06/15 13:48:08;;;;;;;;;;;26.60;89.30;;;;;;5002512;28;19975;-80
2022/06/15 13:50:38;;;;;;;;;;;26.90;88.60;;;;;;5002803;28;19933;-81
2022/06/15 13:53:06;;;;;;;;;;;26.60;82.50;;;;;;5004522;28;20027;-81
2022/06/15 13:55:41;;;;;;;;;;;26.40;84.60;;;;;;4989774;28;19936;-81
2022/06/15 13:58:26;;;;;;;;;;;25.80;88.10;;;;;;5001261;28;19940;-80
2022/06/15 14:01:01;;;;;;;;;;;26.70;85.30;;;;;;4986401;28;20008;-80
2022/06/15 14:03:45;;;;;;;;;;;25.90;88.10;;;;;;5006248;28;20338;-80
2022/06/15 14:06:30;;;;;;;;;;;25.60;83.30;;;;;;4988915;28;19929;-82
2022/06/15 14:08:55;;;;;;;;;;;24.80;83.40;;;;;;5004809;28;19959;-81
2022/06/15 14:11:25;;;;;;;;;;;25.30;91.40;;;;;;5015458;28;20858;-82
2022/06/15 14:14:09;;;;;;;;;;;25.70;89.20;;;;;;4998376;28;19929;-80
2022/06/15 14:16:37;;;;;;;;;;;25.80;86.80;;;;;;5013553;28;20116;-79
2022/06/15 14:19:07;;;;;;;;;;;26.20;89.30;;;;;;4997185;28;19935;-79
2022/06/15 14:21:36;;;;;;;;;;;25.80;80.80;;;;;;4999991;28;21309;-80
2022/06/15 14:24:37;;;;;;;;;;;26.10;87.00;;;;;;5015534;28;19928;-79
2022/06/15 14:27:06;;;;;;;;;;;26.10;90.50;;;;;;4909887;28;20001;-79
2022/06/15 14:29:34;;;;;;;;;;;24.70;86.70;;;;;;4996179;28;19940;-80
2022/06/15 14:32:00;;;;;;;;;;;24.90;88.80;;;;;;4998696;28;20047;-81
2022/06/15 14:34:27;;;;;;;;;;;24.50;83.50;;;;;;5027481;28;19928;-79
2022/06/15 14:36:54;;;;;;;;;;;25.00;83.90;;;;;;5014307;28;20397;-80
2022/06/15 14:39:21;;;;;;;;;;;25.10;90.40;;;;;;5013204;28;20418;-80
2022/06/15 14:41:58;;;;;;;;;;;25.40;84.10;;;;;;5014688;28;19936;-80
2022/06/15 14:44:25;;;;;;;;;;;24.80;82.80;;;;;;5013945;28;19933;-79