Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:09;;;;;;;4.70;3.90;;;15.80;93.50;;;;;;5028721;28;20213;-62
2022/08/12 00:46:48;;;;;;;7.82;3.42;;;15.70;93.40;;;;;;5026916;28;20132;-63
2022/08/12 00:49:15;;;;;;;10.95;4.20;;;15.70;93.70;;;;;;5035419;28;20033;-61
2022/08/12 00:54:26;;;;;;;5.88;3.55;;;15.70;93.70;;;;;;5027581;28;20049;-63
2022/08/12 00:56:56;;;;;;;;;;;15.60;93.90;;;;;;5027767;28;20047;-62
2022/08/12 00:59:22;;;;;;;6.20;3.60;;;15.60;94.00;;;;;;5027769;28;20417;-63
2022/08/12 01:01:51;;;;;;;5.57;3.33;;;15.60;93.60;;;;;;5026567;28;20041;-62
2022/08/12 01:12:37;;;;;;;6.47;4.35;;;15.60;93.80;;;;;;5027929;28;20184;-63
2022/08/12 01:15:04;;;;;;;6.70;3.58;;;15.50;94.10;;;;;;5027069;28;20899;-62
2022/08/12 01:17:30;;;;;;;7.43;4.70;;;15.60;94.10;;;;;;5026992;28;20100;-63
2022/08/12 01:20:01;;;;;;;5.88;3.75;;;15.50;93.90;;;;;;5036088;28;20421;-63
2022/08/12 01:22:44;;;;;;;4.28;3.75;;;15.40;94.10;;;;;;5032876;28;20121;-63
2022/08/12 01:25:17;;;;;;;5.38;4.07;;;15.40;94.30;;;;;;5027216;28;20111;-63
2022/08/12 01:27:45;;;;;;;7.60;4.25;;;15.50;94.30;;;;;;5026374;28;20045;-63
2022/08/12 01:30:13;;;;;;;5.13;3.85;;;15.40;94.20;;;;;;5026413;28;20071;-62
2022/08/12 01:32:40;;;;;;;8.95;4.07;;;15.30;94.40;;;;;;5026847;28;20498;-62
2022/08/12 01:35:09;;;;;;;13.32;4.05;;;15.30;94.90;;;;;;5026795;28;20449;-62
2022/08/12 01:37:56;;;;;;;7.32;3.72;;;15.30;95.20;;;;;;5026509;28;20041;-62
2022/08/12 01:40:27;;;;;;;6.00;3.42;;;15.20;94.60;;;;;;5026888;28;20041;-62
2022/08/12 01:42:57;;;;;;;8.27;4.20;;;15.20;95.10;;;;;;5027158;28;20041;-61
2022/08/12 01:45:24;;;;;;;7.40;3.45;;;15.20;95.20;;;;;;5026839;28;20041;-62
2022/08/12 01:48:38;;;;;;;3.70;3.30;;;15.10;95.10;;;;;;5025955;28;20045;-61
2022/08/12 01:51:12;;;;;;;4.63;3.30;;;15.20;95.10;;;;;;4988414;28;20557;-62
2022/08/12 01:54:04;;;;;;;8.93;3.67;;;15.20;94.90;;;;;;5026391;28;20406;-62
2022/08/12 01:56:42;;;;;;;8.57;3.90;;;15.20;94.90;;;;;;5026064;28;20139;-62
2022/08/12 02:01:57;;;;;;;5.88;3.30;;;15.10;95.00;;;;;;5026041;28;20030;-61
2022/08/12 02:13:48;;;;;;;5.57;3.42;;;15.10;95.00;;;;;;5025687;28;20041;-62
2022/08/12 02:16:31;;;;;;;4.93;4.03;;;15.10;95.40;;;;;;5025666;28;20073;-60
2022/08/12 02:19:18;;;;;;;8.52;3.90;;;15.00;95.20;;;;;;5029924;28;20787;-62
2022/08/12 02:22:09;;;;;;;10.93;4.53;;;15.00;95.30;;;;;;5021270;28;20045;-62
2022/08/12 02:24:37;;;;;;;4.22;3.20;;;15.00;95.50;;;;;;5026317;28;20038;-62
2022/08/12 02:27:07;;;;;;;5.50;3.88;;;14.90;95.70;;;;;;5025828;28;20056;-61
2022/08/12 02:29:34;;;;;;;7.18;3.55;;;14.90;95.90;;;;;;5024983;28;20094;-60
2022/08/12 02:32:01;;;;;;;7.72;3.92;;;14.90;95.70;;;;;;5025582;28;20041;-61
2022/08/12 02:34:28;;;;;;;5.22;3.60;;;14.90;95.70;;;;;;5025777;28;20049;-61
2022/08/12 02:36:55;;;;;;;6.75;3.40;;;14.90;95.80;;;;;;5025079;28;20505;-62
2022/08/12 02:39:24;;;;;;;5.53;4.07;;;14.90;95.60;;;;;;5025696;28;20552;-62
2022/08/12 02:41:53;;;;;;;6.10;3.65;;;14.90;95.60;;;;;;5025473;28;20050;-62
2022/08/12 02:44:22;;;;;;;6.55;3.72;;;14.90;96.00;;;;;;5026190;28;20041;-61
2022/08/12 02:46:52;;;;;;;5.22;3.58;;;14.90;95.60;;;;;;5024814;28;20046;-62
2022/08/12 02:49:24;;;;;;;9.10;4.10;;;14.90;95.80;;;;;;5034637;28;20060;-62
2022/08/12 02:51:50;;;;;;;8.70;3.95;;;14.90;95.70;;;;;;5029396;28;20524;-61
2022/08/12 02:54:16;;;;;;;7.40;3.67;;;14.90;95.70;;;;;;5025562;28;20037;-62
2022/08/12 02:56:42;;;;;;;;;;;14.80;95.50;;;;;;5026288;28;20490;-61
2022/08/12 02:59:11;;;;;;;6.00;3.67;;;14.80;95.80;;;;;;5024945;28;19924;-61
2022/08/12 03:01:54;;;;;;;5.80;3.45;;;14.80;95.90;;;;;;5025472;28;20060;-61
2022/08/12 03:04:31;;;;;;;6.60;3.65;;;14.80;96.60;;;;;;5024676;28;20048;-61
2022/08/12 03:07:00;;;;;;;;;;;14.80;96.10;;;;;;5022211;28;20111;-63
2022/08/12 03:09:31;;;;;;;12.02;3.55;;;14.80;96.10;;;;;;5025848;28;19979;-62
2022/08/12 03:12:03;;;;;;;7.55;3.92;;;14.80;95.80;;;;;;5026010;28;20049;-61
2022/08/12 03:14:33;;;;;;;5.55;3.70;;;14.80;95.70;;;;;;5026118;28;20106;-61
2022/08/12 03:17:28;;;;;;;5.35;3.28;;;14.90;96.00;;;;;;5025558;28;20498;-62
2022/08/12 03:19:56;;;;;;;6.20;3.13;;;14.90;95.80;;;;;;5006414;28;20501;-61
2022/08/12 03:22:22;;;;;;;8.18;3.80;;;14.80;96.10;;;;;;5028768;28;20045;-61
2022/08/12 03:24:49;;;;;;;6.25;3.60;;;14.80;96.00;;;;;;5025682;28;20045;-60
2022/08/12 03:27:16;;;;;;;7.03;3.40;;;14.80;95.70;;;;;;5005261;28;20440;-61
2022/08/12 03:29:48;;;;;;;4.65;3.42;;;14.80;96.20;;;;;;5020952;28;20521;-61
2022/08/12 03:32:15;;;;;;;5.55;3.38;;;14.80;96.00;;;;;;5024735;28;20056;-62
2022/08/12 03:34:41;;;;;;;4.13;3.03;;;14.90;95.60;;;;;;5024782;28;20037;-61
2022/08/12 03:37:09;;;;;;;5.57;3.35;;;14.80;95.70;;;;;;5023030;28;20433;-61
2022/08/12 03:42:33;;;;;;;4.28;3.65;;;14.80;96.10;;;;;;5026116;28;20045;-61
2022/08/12 04:01:58;;;;;;;5.93;3.42;;;14.70;96.40;;;;;;5028363;28;20560;-61
2022/08/12 04:04:24;;;;;;;;;;;14.70;96.30;;;;;;5028844;28;20573;-60
2022/08/12 04:06:50;;;;;;;12.82;4.03;;;14.70;96.40;;;;;;5028365;28;19925;-62
2022/08/12 04:09:18;;;;;;;;;;;14.60;96.40;;;;;;5028838;28;20096;-61
2022/08/12 04:14:29;;;;;;;6.07;3.50;;;14.60;97.20;;;;;;5019959;28;20041;-61
2022/08/12 04:16:56;;;;;;;6.18;3.53;;;14.60;96.80;;;;;;5026394;28;20053;-61
2022/08/12 04:19:25;;;;;;;10.15;3.80;;;14.60;96.50;;;;;;5039495;28;20468;-61
2022/08/12 04:21:51;;;;;;;6.63;3.35;;;14.60;97.00;;;;;;5031014;28;20048;-61
2022/08/12 04:24:18;;;;;;;6.05;3.83;;;14.60;96.60;;;;;;5028210;28;20069;-61
2022/08/12 04:26:44;;;;;;;7.30;3.75;;;14.50;96.60;;;;;;5026262;28;20045;-61
2022/08/12 04:29:10;;;;;;;;;;;14.50;96.80;;;;;;5026582;28;20051;-60
2022/08/12 04:31:40;;;;;;;12.73;3.60;;;14.50;97.00;;;;;;5024922;28;19925;-60
2022/08/12 04:34:08;;;;;;;7.75;3.65;;;14.60;96.50;;;;;;5027404;28;20033;-61
2022/08/12 04:36:35;;;;;;;9.77;3.80;;;14.60;96.50;;;;;;5027901;28;20041;-61
2022/08/12 04:39:04;;;;;;;8.75;3.78;;;14.60;96.70;;;;;;5025129;28;20041;-60
2022/08/12 04:41:30;;;;;;;5.05;3.70;;;14.70;96.50;;;;;;5026423;28;20057;-60
2022/08/12 04:43:56;;;;;;;12.05;3.92;;;14.70;96.30;;;;;;5026810;28;20045;-59
2022/08/12 04:46:23;;;;;;;;;;;14.90;96.40;;;;;;5027171;28;20045;-61
2022/08/12 04:48:49;;;;;;;4.95;3.53;;;15.10;95.80;;;;;;5027623;28;19928;-60
2022/08/12 04:51:15;;;;;;;4.20;3.13;;;15.20;95.70;;;;;;5023805;28;20083;-60
2022/08/12 04:53:42;;;;;;;5.43;3.53;;;15.30;95.10;;;;;;5027627;28;20099;-60
2022/08/12 04:56:09;;;;;;;10.00;3.35;;;15.30;95.20;;;;;;5026598;28;20037;-61
2022/08/12 04:58:35;;;;;;;5.07;3.35;;;15.40;95.00;;;;;;5025384;28;20109;-62
2022/08/12 05:01:01;;;;;;;4.80;3.42;;;15.80;94.50;;;;;;5025575;28;20076;-61
2022/08/12 05:03:27;;;;;;;;;;;16.40;93.70;;;;;;5025979;28;20068;-60
2022/08/12 05:05:56;;;;;;;4.97;3.20;;;16.40;93.90;;;;;;5025429;28;20220;-62
2022/08/12 05:08:22;;;;;;;5.95;3.22;;;16.40;93.70;;;;;;5023049;28;20045;-61
2022/08/12 05:10:49;;;;;;;7.53;3.70;;;16.30;93.90;;;;;;5026703;28;20046;-61
2022/08/12 05:13:17;;;;;;;7.97;3.50;;;16.30;94.50;;;;;;5025754;28;20046;-61
2022/08/12 05:15:46;;;;;;;7.05;3.38;;;16.20;95.00;;;;;;5026145;28;20046;-61
2022/08/12 05:18:13;;;;;;;9.20;3.10;;;16.30;94.80;;;;;;5029842;28;20393;-60
2022/08/12 05:20:42;;;;;;;5.57;3.03;;;16.30;94.00;;;;;;5031995;28;20042;-61
2022/08/12 05:23:13;;;;;;;4.78;3.30;;;16.30;94.60;;;;;;5027158;28;20484;-60
2022/08/12 05:25:47;;;;;;;5.47;3.40;;;16.30;93.90;;;;;;5027327;28;20057;-61
2022/08/12 05:28:15;;;;;;;6.93;3.10;;;16.40;93.80;;;;;;5026921;28;20121;-62
2022/08/12 05:30:42;;;;;;;6.43;3.92;;;16.30;93.60;;;;;;5027379;28;20052;-61
2022/08/12 05:33:09;;;;;;;3.78;2.85;;;16.30;94.10;;;;;;5027208;28;20490;-62
2022/08/12 05:35:43;;;;;;;5.40;3.10;;;16.60;93.50;;;;;;5026513;28;20095;-62
2022/08/12 05:41:00;;;;;;;7.00;3.15;;;16.60;93.20;;;;;;5026946;28;20037;-62
2022/08/12 05:43:26;;;;;;;5.60;2.88;;;16.70;93.30;;;;;;5025669;28;20041;-61
2022/08/12 05:45:52;;;;;;;;;;;16.70;93.40;;;;;;5026791;28;20083;-62
2022/08/12 05:48:17;;;;;;;9.05;3.28;;;16.80;93.30;;;;;;5030264;28;19920;-62
2022/08/12 05:50:44;;;;;;;7.13;3.20;;;16.90;93.40;;;;;;5037055;28;20048;-62
2022/08/12 05:53:10;;;;;;;5.97;3.10;;;16.90;93.20;;;;;;5027569;28;20038;-62
2022/08/12 05:55:36;;;;;;;;;;;17.00;93.30;;;;;;5027256;28;20041;-61
2022/08/12 05:58:04;;;;;;;8.38;3.92;;;17.10;93.40;;;;;;5026380;28;19975;-61
2022/08/12 06:00:31;;;;;;;8.55;3.15;;;17.20;93.20;;;;;;5024322;28;20045;-62
2022/08/12 06:03:01;;;;;;;8.70;3.30;;;17.20;93.20;;;;;;5025624;28;20481;-62
2022/08/12 06:05:35;;;;;;;20.17;5.25;;;17.30;93.40;;;;;;5025715;28;20064;-61
2022/08/12 06:08:06;;;;;;;5.68;3.47;;;17.40;93.40;;;;;;5026039;28;20076;-61
2022/08/12 06:10:33;;;;;;;12.13;3.45;;;17.50;93.40;;;;;;5025596;28;20037;-62
2022/08/12 06:13:08;;;;;;;12.32;3.45;;;17.60;93.10;;;;;;5024349;28;20041;-62
2022/08/12 06:15:36;;;;;;;6.25;3.30;;;17.70;93.40;;;;;;5025334;28;20072;-60
2022/08/12 06:18:09;;;;;;;7.45;3.58;;;17.80;93.30;;;;;;5009445;28;20049;-61
2022/08/12 06:20:35;;;;;;;7.22;3.35;;;18.00;93.30;;;;;;5036519;28;20037;-62
2022/08/12 06:23:01;;;;;;;11.05;3.17;;;18.20;93.50;;;;;;5027969;28;20064;-62
2022/08/12 06:25:27;;;;;;;;;;;18.40;93.90;;;;;;5026335;28;20037;-61
2022/08/12 06:27:55;;;;;;;7.88;2.63;;;18.70;93.40;;;;;;5026542;28;19916;-61
2022/08/12 06:30:21;;;;;;;5.53;2.55;;;19.10;92.90;;;;;;5025668;28;20049;-62
2022/08/12 06:32:47;;;;;;;;;;;19.20;91.90;;;;;;5027183;28;20045;-62
2022/08/12 06:35:18;;;;;;;7.45;2.78;;;19.40;92.20;;;;;;5024230;28;19921;-62
2022/08/12 06:37:49;;;;;;;7.35;3.13;;;20.00;91.70;;;;;;5023469;28;20092;-62
2022/08/12 06:42:46;;;;;;;5.45;3.20;;;20.50;91.90;;;;;;5026270;28;20033;-61
2022/08/12 06:43:02;;;;;;;;;;;21.20;91.30;;;;;;5025416;28;20120;-62
2022/08/12 06:45:28;;;;;;;8.73;3.38;;;21.80;89.80;;;;;;5025977;28;19974;-63
2022/08/12 06:47:55;;;;;;;9.25;2.58;;;22.70;87.30;;;;;;5026016;28;20045;-62
2022/08/12 06:50:21;;;;;;;7.65;2.58;;;23.60;84.70;;;;;;5038527;28;20034;-63
2022/08/12 06:52:46;;;;;;;6.70;2.40;;;24.30;80.00;;;;;;5026020;28;20543;-63
2022/08/12 06:55:19;;;;;;;6.80;2.35;;;24.00;81.40;;;;;;5025864;28;20094;-62
2022/08/12 06:57:53;;;;;;;10.35;2.90;;;23.50;81.60;;;;;;5025646;28;20124;-62
2022/08/12 07:00:24;;;;;;;5.88;3.00;;;23.00;84.80;;;;;;5025537;28;20049;-63
2022/08/12 07:02:51;;;;;;;4.88;2.25;;;22.50;83.90;;;;;;5020243;28;20403;-62
2022/08/12 07:05:23;;;;;;;6.03;2.40;;;22.20;84.70;;;;;;5025611;28;20042;-62
2022/08/12 07:08:05;;;;;;;6.93;2.78;;;22.00;84.20;;;;;;5025598;28;20045;-62
2022/08/12 07:10:32;;;;;;;11.07;2.10;;;22.00;86.30;;;;;;5026841;28;20041;-61
2022/08/12 07:13:00;;;;;;;5.55;2.00;;;22.10;86.00;;;;;;5026504;28;20694;-62
2022/08/12 07:15:28;;;;;;;5.90;1.90;;;22.70;84.70;;;;;;5025756;28;20042;-63
2022/08/12 07:20:42;;;;;;;2.78;1.95;;;23.60;74.50;;;;;;5036991;28;20041;-62
2022/08/12 07:23:08;;;;;;;12.10;2.28;;;23.30;74.30;;;;;;5026315;28;20052;-62
2022/08/12 07:25:35;;;;;;;2.75;1.83;;;23.10;75.10;;;;;;5025742;28;20043;-61
2022/08/12 07:28:07;;;;;;;2.60;1.67;;;22.90;68.60;;;;;;5026269;28;20041;-62
2022/08/12 07:30:36;;;;;;;4.28;1.90;;;22.70;68.50;;;;;;5029992;28;21868;-62
2022/08/12 07:33:03;;;;;;;5.05;1.67;;;22.50;70.60;;;;;;5029253;28;20056;-62
2022/08/12 07:35:31;;;;;;;2.67;1.83;;;22.40;70.50;;;;;;5029449;28;20140;-63
2022/08/12 07:37:59;;;;;;;5.30;2.13;;;22.30;71.80;;;;;;5029005;28;20524;-62
2022/08/12 07:40:26;;;;;;;2.10;1.38;;;22.30;70.80;;;;;;5029332;28;20044;-62
2022/08/12 07:42:52;;;;;;;3.03;1.77;;;22.40;70.40;;;;;;5029908;28;20053;-59
2022/08/12 07:45:19;;;;;;;2.95;1.60;;;22.60;68.00;;;;;;5029684;28;20068;-62
2022/08/12 07:47:45;;;;;;;6.38;1.75;;;22.60;68.30;;;;;;5028544;28;20049;-61
2022/08/12 07:50:13;;;;;;;4.55;2.10;;;22.60;68.30;;;;;;5034562;28;20045;-61
2022/08/12 07:52:41;;;;;;;3.85;1.45;;;22.60;69.70;;;;;;5028941;28;20025;-62
2022/08/12 07:55:07;;;;;;;3.33;1.42;;;22.50;68.60;;;;;;5028859;28;20103;-62
2022/08/12 07:57:34;;;;;;;3.35;1.80;;;22.60;69.80;;;;;;5027932;28;20045;-62
2022/08/12 08:00:02;;;;;;;4.70;2.13;;;22.60;69.80;;;;;;5028629;28;20125;-62
2022/08/12 08:02:28;;;;;;;2.85;1.50;;;23.30;66.40;;;;;;5028367;28;20048;-62
2022/08/12 08:04:56;;;;;;;3.20;1.70;;;23.40;67.00;;;;;;5029324;28;20041;-61
2022/08/12 08:07:24;;;;;;;2.35;1.70;;;23.30;64.50;;;;;;5028608;28;20501;-61
2022/08/12 08:09:56;;;;;;;2.45;1.55;;;23.30;66.50;;;;;;5028922;28;20052;-62
2022/08/12 08:15:14;;;;;;;3.17;1.40;;;24.30;61.60;;;;;;5025426;28;20041;-63
2022/08/12 08:17:50;;;;;;;3.95;1.67;;;25.60;61.20;;;;;;5028153;28;20441;-62
2022/08/12 08:20:17;;;;;;;3.75;1.77;;;27.70;54.90;;;;;;5040524;28;20044;-63
2022/08/12 08:22:42;;;;;;;7.38;1.50;;;28.90;54.30;;;;;;5048297;28;20040;-63
2022/08/12 08:25:10;;;;;;;1.98;1.00;;;29.70;50.90;;;;;;5008671;28;20040;-63
2022/08/12 08:27:44;;;;;;;3.60;1.73;;;30.90;52.70;;;;;;5012154;28;20116;-63
2022/08/12 08:30:11;;;;;;;2.85;1.50;;;31.60;49.30;;;;;;5028119;28;20056;-63
2022/08/12 08:32:38;;;;;;;4.80;1.40;;;31.70;49.40;;;;;;5028176;28;20041;-63
2022/08/12 08:35:06;;;;;;;3.83;1.42;;;31.60;46.50;;;;;;5028451;28;20497;-63
2022/08/12 08:37:32;;;;;;;1.80;1.17;;;31.90;45.90;;;;;;5026947;28;20627;-63
2022/08/12 08:42:35;;;;;;;4.05;1.73;;;32.20;46.00;;;;;;5027994;28;20034;-63
2022/08/12 08:42:43;;;;;;;10.55;1.50;;;31.70;44.30;;;;;;5027679;28;20037;-62
2022/08/12 08:45:11;;;;;;;7.20;1.27;;;31.60;45.30;;;;;;5028609;28;20088;-63
2022/08/12 08:47:48;;;;;;;2.08;1.33;;;31.30;44.70;;;;;;5027632;28;20041;-63
2022/08/12 08:50:14;;;;;;;3.80;1.23;;;30.00;46.70;;;;;;5037553;28;20049;-63
2022/08/12 08:52:41;;;;;;;2.22;1.35;;;29.00;48.30;;;;;;5030044;28;20076;-62
2022/08/12 08:55:12;;;;;;;5.22;2.10;;;27.90;50.00;;;;;;5028213;28;20044;-63
2022/08/12 08:57:39;;;;;;;2.83;1.40;;;26.80;51.50;;;;;;5027809;28;20571;-62
2022/08/12 09:00:06;;;;;;;4.25;1.73;;;26.40;54.10;;;;;;5028244;28;20041;-62
2022/08/12 09:02:31;;;;;;;4.40;1.45;;;26.10;51.90;;;;;;5027673;28;20776;-62
2022/08/12 09:04:57;;;;;;;3.88;1.50;;;25.70;54.20;;;;;;5028474;28;20069;-62
2022/08/12 09:07:23;;;;;;;2.88;1.55;;;25.20;54.20;;;;;;5026453;28;20041;-63
2022/08/12 09:09:50;;;;;;;4.88;1.88;;;24.90;56.10;;;;;;5027897;28;20047;-62
2022/08/12 09:15:00;;;;;;;2.20;1.75;;;24.80;54.70;;;;;;5027574;28;20045;-62
2022/08/12 09:17:25;;;;;;;3.72;1.73;;;24.80;55.80;;;;;;5027162;28;20047;-62
2022/08/12 09:19:51;;;;;;;2.95;1.77;;;24.80;56.00;;;;;;5041920;28;20033;-62
2022/08/12 09:22:17;;;;;;;4.38;1.70;;;24.60;58.50;;;;;;5027722;28;20065;-62
2022/08/12 09:24:42;;;;;;;3.15;1.88;;;24.60;57.40;;;;;;5027469;28;20115;-62
2022/08/12 09:27:15;;;;;;;38.58;3.33;;;24.80;58.50;;;;;;5027015;28;20068;-61
2022/08/12 09:29:41;;;;;;;3.22;1.50;;;24.70;59.50;;;;;;5026655;28;20065;-62
2022/08/12 09:32:08;;;;;;;2.50;1.42;;;24.90;57.70;;;;;;5027011;28;20126;-63
2022/08/12 09:34:35;;;;;;;4.30;1.80;;;25.00;57.80;;;;;;5026608;28;20125;-62
2022/08/12 09:37:01;;;;;;;6.43;2.28;;;25.00;58.00;;;;;;5024848;28;20125;-62
2022/08/12 09:39:27;;;;;;;5.47;2.00;;;24.90;55.90;;;;;;5026608;28;20213;-64
2022/08/12 09:47:25;;;;;;;4.43;1.80;;;25.20;55.90;;;;;;5026962;28;20136;-63
2022/08/12 09:49:52;;;;;;;4.55;1.70;;;25.30;57.40;;;;;;5033695;28;20045;-62
2022/08/12 09:52:18;;;;;;;7.30;1.60;;;25.20;58.50;;;;;;5047138;28;20137;-62
2022/08/12 09:54:43;;;;;;;2.42;1.92;;;24.80;55.10;;;;;;5030932;28;20116;-62
2022/08/12 09:57:10;;;;;;;7.68;2.17;;;24.80;56.10;;;;;;5025750;28;20701;-62
2022/08/12 09:59:36;;;;;;;5.03;1.73;;;24.70;58.30;;;;;;5026887;28;20046;-61
2022/08/12 10:02:02;;;;;;;3.53;1.77;;;25.00;57.40;;;;;;5026085;28;20037;-62
2022/08/12 10:04:28;;;;;;;2.83;1.42;;;25.30;57.20;;;;;;5026564;28;20046;-62
2022/08/12 10:06:54;;;;;;;13.48;1.70;;;25.30;55.60;;;;;;5026383;28;20046;-62
2022/08/12 10:09:19;;;;;;;3.15;1.50;;;25.20;54.20;;;;;;5026597;28;20045;-62
2022/08/12 10:14:29;;;;;;;8.85;1.70;;;25.30;56.30;;;;;;5026351;28;20771;-63
2022/08/12 10:16:55;;;;;;;7.40;2.00;;;25.40;54.40;;;;;;5024982;28;20117;-62
2022/08/12 10:19:21;;;;;;;6.10;1.67;;;25.40;55.60;;;;;;5034663;28;20025;-62
2022/08/12 10:21:47;;;;;;;2.38;1.42;;;25.50;56.20;;;;;;5025959;28;20052;-62
2022/08/12 10:24:18;;;;;;;5.90;1.60;;;25.60;55.00;;;;;;5058841;28;20034;-62
2022/08/12 10:29:38;;;;;;;2.45;1.60;;;25.60;54.90;;;;;;5026344;28;20046;-62
2022/08/12 10:32:22;;;;;;;1.95;1.40;;;25.60;55.20;;;;;;5025962;28;20544;-63
2022/08/12 10:34:50;;;;;;;3.55;1.70;;;25.50;54.50;;;;;;5024432;28;20048;-62
2022/08/12 10:37:17;;;;;;;13.93;1.83;;;25.80;54.20;;;;;;5025198;28;20561;-62
2022/08/12 10:39:44;;;;;;;5.07;1.85;;;25.90;54.90;;;;;;5025856;28;20048;-62
2022/08/12 10:45:01;;;;;;;12.32;1.52;;;26.10;53.50;;;;;;5025306;28;20037;-62
2022/08/12 10:47:29;;;;;;;2.15;1.63;;;26.10;53.30;;;;;;5025553;28;20120;-63
2022/08/12 10:49:55;;;;;;;3.53;1.70;;;25.80;53.60;;;;;;5038572;28;20077;-61
2022/08/12 10:52:25;;;;;;;4.18;1.60;;;25.60;54.10;;;;;;5025244;28;20045;-62
2022/08/12 10:54:51;;;;;;;4.00;1.25;;;25.50;53.80;;;;;;5026395;28;20091;-62
2022/08/12 10:57:17;;;;;;;5.78;1.88;;;25.60;53.10;;;;;;5026030;28;20460;-63
2022/08/12 10:59:44;;;;;;;3.10;1.50;;;25.80;52.50;;;;;;5026095;28;20034;-62
2022/08/12 11:02:13;;;;;;;4.15;1.63;;;26.10;53.40;;;;;;5024949;28;20409;-62
2022/08/12 11:04:39;;;;;;;2.88;1.58;;;26.30;52.80;;;;;;5025337;28;20096;-62
2022/08/12 11:07:06;;;;;;;3.97;1.80;;;26.30;50.60;;;;;;5024648;28;20477;-62
2022/08/12 11:09:33;;;;;;;3.50;1.30;;;26.30;51.50;;;;;;5023737;28;20509;-62
2022/08/12 11:12:05;;;;;;;12.02;1.70;;;26.40;56.40;;;;;;5018270;28;20049;-62
2022/08/12 11:14:35;;;;;;;1.48;1.30;;;26.30;53.80;;;;;;5025789;28;20045;-62
2022/08/12 11:17:05;;;;;;;4.88;1.55;;;26.50;52.60;;;;;;5024490;28;20148;-59
2022/08/12 11:19:32;;;;;;;4.35;1.50;;;26.50;51.90;;;;;;5034674;28;20783;-63
2022/08/12 11:21:58;;;;;;;4.88;1.83;;;26.50;52.30;;;;;;5033045;28;20120;-62
2022/08/12 11:24:25;;;;;;;4.32;1.65;;;26.30;50.30;;;;;;5025603;28;20037;-62
2022/08/12 11:26:53;;;;;;;8.45;1.73;;;26.50;52.20;;;;;;5025817;28;20050;-62
2022/08/12 11:29:20;;;;;;;7.57;2.03;;;26.20;52.20;;;;;;5025754;28;20255;-62
2022/08/12 11:31:46;;;;;;;14.60;1.40;;;26.10;52.90;;;;;;5024754;28;20045;-62
2022/08/12 11:34:12;;;;;;;5.97;1.85;;;26.00;52.40;;;;;;5026170;28;20045;-63
2022/08/12 11:36:47;;;;;;;6.57;1.58;;;25.80;52.20;;;;;;5024958;28;20037;-63
2022/08/12 11:39:13;;;;;;;2.80;1.55;;;25.70;52.40;;;;;;5026318;28;20468;-62
2022/08/12 11:41:39;;;;;;;2.10;1.48;;;25.70;54.00;;;;;;5025724;28;20113;-62
2022/08/12 11:44:05;;;;;;;2.95;1.50;;;25.70;53.70;;;;;;5025179;28;20036;-63
2022/08/12 11:46:37;;;;;;;3.45;1.42;;;25.70;51.30;;;;;;5024615;28;20037;-62
2022/08/12 11:49:03;;;;;;;6.13;1.67;;;25.60;50.70;;;;;;5029718;28;20490;-62
2022/08/12 11:51:30;;;;;;;3.90;1.60;;;25.60;52.20;;;;;;5025330;28;20073;-62
2022/08/12 11:53:55;;;;;;;5.30;1.80;;;25.50;54.00;;;;;;5025118;28;20578;-63
2022/08/12 11:56:21;;;;;;;3.25;2.13;;;25.50;53.50;;;;;;5024920;28;20046;-63
2022/08/12 11:58:47;;;;;;;5.20;1.70;;;25.50;50.70;;;;;;5025846;28;20505;-62
2022/08/12 12:01:13;;;;;;;12.75;1.58;;;25.60;51.10;;;;;;5024900;28;20043;-62
2022/08/12 12:03:39;;;;;;;2.08;1.38;;;25.70;51.20;;;;;;5025795;28;20120;-62
2022/08/12 12:06:05;;;;;;;3.28;1.42;;;25.60;51.60;;;;;;5024871;28;20050;-62
2022/08/12 12:08:30;;;;;;;3.17;1.30;;;25.60;51.30;;;;;;5025213;28;20037;-62
2022/08/12 12:10:56;;;;;;;7.75;1.75;;;25.70;53.30;;;;;;5025241;28;20064;-63
2022/08/12 12:13:22;;;;;;;7.90;2.25;;;25.70;51.50;;;;;;5025813;28;20053;-62
2022/08/12 12:15:48;;;;;;;4.40;1.42;;;25.80;50.50;;;;;;5029062;28;20138;-62
2022/08/12 12:18:25;;;;;;;4.63;1.48;;;25.70;51.90;;;;;;5029401;28;20053;-63
2022/08/12 12:20:52;;;;;;;1.75;1.40;;;25.70;51.60;;;;;;5034140;28;20140;-62
2022/08/12 12:23:18;;;;;;;2.95;1.55;;;25.70;52.40;;;;;;5028188;28;20845;-63
2022/08/12 12:25:44;;;;;;;3.33;1.33;;;25.70;51.30;;;;;;5028759;28;20069;-62
2022/08/12 12:28:10;;;;;;;2.97;1.42;;;25.70;49.30;;;;;;5027831;28;20064;-62
2022/08/12 12:30:36;;;;;;;2.80;1.45;;;25.70;50.90;;;;;;5026757;28;20068;-62
2022/08/12 12:33:03;;;;;;;5.40;1.52;;;25.60;49.60;;;;;;5028418;28;20080;-61
2022/08/12 12:35:28;;;;;;;5.75;1.48;;;25.70;49.90;;;;;;5029159;28;20068;-62
2022/08/12 12:38:02;;;;;;;5.45;1.55;;;25.80;50.50;;;;;;5027413;28;20469;-62
2022/08/12 12:40:29;;;;;;;4.53;1.52;;;25.90;51.00;;;;;;5044432;28;20069;-62
2022/08/12 12:42:55;;;;;;;2.60;1.42;;;25.80;51.00;;;;;;5030984;28;20053;-62
2022/08/12 12:45:21;;;;;;;2.03;1.52;;;25.90;50.60;;;;;;5038284;28;20069;-62
2022/08/12 12:48:02;;;;;;;3.53;1.55;;;25.90;50.20;;;;;;5027417;28;20072;-63
2022/08/12 12:50:35;;;;;;;7.00;1.40;;;26.10;52.60;;;;;;5024854;28;20052;-62
2022/08/12 12:53:02;;;;;;;6.20;1.80;;;26.30;50.40;;;;;;5027516;28;20041;-62
2022/08/12 12:55:28;;;;;;;8.40;1.70;;;26.20;50.20;;;;;;5027490;28;20099;-63
2022/08/12 12:57:57;;;;;;;3.75;1.90;;;26.20;51.00;;;;;;5023918;28;20500;-66
2022/08/12 13:00:24;;;;;;;2.67;1.50;;;26.00;51.20;;;;;;5025703;28;20091;-63
2022/08/12 13:02:56;;;;;;;3.42;1.30;;;26.00;50.70;;;;;;5026823;28;20038;-61
2022/08/12 13:05:25;;;;;;;7.97;1.92;;;26.00;49.80;;;;;;5022256;28;20098;-60
2022/08/12 13:07:59;;;;;;;3.75;1.60;;;26.00;52.40;;;;;;5027215;28;20049;-62
2022/08/12 13:10:26;;;;;;;5.00;1.77;;;26.00;52.20;;;;;;5026155;28;20116;-63
2022/08/12 13:12:52;;;;;;;5.07;1.50;;;26.00;50.40;;;;;;5029664;28;20052;-63
2022/08/12 13:15:19;;;;;;;4.63;1.42;;;26.10;51.70;;;;;;5025977;28;20418;-62
2022/08/12 13:17:49;;;;;;;6.57;1.67;;;26.00;52.70;;;;;;5021777;28;20490;-62
2022/08/12 13:20:20;;;;;;;3.97;1.60;;;26.00;51.80;;;;;;5023760;28;20048;-63
2022/08/12 13:22:46;;;;;;;5.72;1.58;;;26.00;50.90;;;;;;5026181;28;20045;-66
2022/08/12 13:25:14;;;;;;;1.98;1.33;;;26.00;51.30;;;;;;5027538;28;20041;-64
2022/08/12 13:27:44;;;;;;;3.53;1.80;;;26.10;50.30;;;;;;5027143;28;20057;-64
2022/08/12 13:30:12;;;;;;;4.38;1.42;;;26.30;49.40;;;;;;5029691;28;20080;-64
2022/08/12 13:32:52;;;;;;;5.57;1.50;;;26.40;48.20;;;;;;5027551;28;20057;-64
2022/08/12 13:35:18;;;;;;;6.93;1.98;;;26.40;48.60;;;;;;5008816;28;20053;-65
2022/08/12 13:37:52;;;;;;;5.53;1.58;;;26.30;49.40;;;;;;5007660;28;20538;-63
2022/08/12 13:40:20;;;;;;;7.13;1.50;;;26.20;49.60;;;;;;5026797;28;20041;-63
2022/08/12 13:42:47;;;;;;;7.90;1.48;;;26.20;50.60;;;;;;5026841;28;20044;-62
2022/08/12 13:45:14;;;;;;;3.42;1.50;;;26.20;49.30;;;;;;5029924;28;20052;-64
2022/08/12 13:48:00;;;;;;;3.42;1.45;;;26.10;50.40;;;;;;5026704;28;20045;-64
2022/08/12 13:50:32;;;;;;;7.63;1.70;;;26.30;50.30;;;;;;5026061;28;20057;-64
2022/08/12 13:53:13;;;;;;;3.03;1.10;;;26.70;49.10;;;;;;5024859;28;20185;-63
2022/08/12 13:55:44;;;;;;;4.90;1.38;;;27.00;48.80;;;;;;5021310;28;20386;-63
2022/08/12 13:58:12;;;;;;;6.90;1.30;;;27.10;48.10;;;;;;5024781;28;20045;-64
2022/08/12 14:00:38;;;;;;;8.30;1.67;;;26.80;49.00;;;;;;5026645;28;20044;-64
2022/08/12 14:03:04;;;;;;;2.22;1.30;;;26.60;50.60;;;;;;5027027;28;20037;-64
2022/08/12 14:05:32;;;;;;;3.35;1.42;;;26.50;49.20;;;;;;5027390;28;20040;-63
2022/08/12 14:08:06;;;;;;;2.95;1.35;;;26.50;48.70;;;;;;5019029;28;20034;-62
2022/08/12 14:10:38;;;;;;;7.00;1.52;;;26.40;46.90;;;;;;5024476;28;20803;-64
2022/08/12 14:13:11;;;;;;;1.80;1.35;;;26.30;48.40;;;;;;5023176;28;20546;-63
2022/08/12 14:15:49;;;;;;;9.20;1.50;;;26.20;49.20;;;;;;5024953;28;20128;-62
2022/08/12 14:18:17;;;;;;;6.40;1.75;;;26.00;47.70;;;;;;5023707;28;20346;-64
2022/08/12 14:20:48;;;;;;;1.75;1.00;;;25.90;47.90;;;;;;5024602;28;20548;-64
2022/08/12 14:23:15;;;;;;;4.07;1.20;;;25.90;48.50;;;;;;5013109;28;20077;-64
2022/08/12 14:25:42;;;;;;;1.55;1.02;;;25.90;47.80;;;;;;5026403;28;20133;-64
2022/08/12 14:28:15;;;;;;;10.30;1.60;;;25.90;50.50;;;;;;5026720;28;20532;-64
2022/08/12 14:30:57;;;;;;;10.80;1.38;;;26.00;49.70;;;;;;5026251;28;20129;-64
2022/08/12 14:33:25;;;;;;;6.38;1.38;;;25.80;49.20;;;;;;5026869;28;20049;-63
2022/08/12 14:35:51;;;;;;;5.85;1.70;;;25.70;49.30;;;;;;5026072;28;20502;-64
2022/08/12 14:38:19;;;;;;;7.35;1.40;;;25.80;50.90;;;;;;5033312;28;20094;-64
2022/08/12 14:40:51;;;;;;;3.53;1.20;;;25.80;49.50;;;;;;5030686;28;20061;-64
2022/08/12 14:43:20;;;;;;;3.22;1.42;;;25.90;50.30;;;;;;5019576;28;20054;-64
2022/08/12 14:45:47;;;;;;;4.32;1.40;;;25.80;49.00;;;;;;5032842;28;20093;-63
2022/08/12 14:48:17;;;;;;;2.78;1.10;;;25.70;50.30;;;;;;5025223;28;20037;-65
2022/08/12 14:50:44;;;;;;;4.95;1.40;;;25.60;50.60;;;;;;5026171;28;20044;-64
2022/08/12 14:53:13;;;;;;;7.53;1.30;;;25.60;50.70;;;;;;5026064;28;20045;-64