Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:20;;;;;;;17.98;9.95;;;8.90;99.90;;;;;;5080935;28;20296;-80
2022/04/25 00:03:48;;;;;;;13.25;9.27;;;8.90;99.90;;;;;;5068264;28;20267;-80
2022/04/25 00:06:15;;;;;;;13.60;9.63;;;8.90;99.90;;;;;;5076547;28;20221;-80
2022/04/25 00:08:43;;;;;;;15.10;10.77;;;8.90;99.90;;;;;;5070603;28;20226;-80
2022/04/25 00:11:10;;;;;;;18.70;10.80;;;9.00;99.90;;;;;;5083564;28;20210;-80
2022/04/25 00:13:37;;;;;;;17.30;11.07;;;8.90;99.90;;;;;;5087660;28;20213;-79
2022/04/25 00:16:05;;;;;;;13.20;10.60;;;8.80;99.90;;;;;;5095346;28;20233;-79
2022/04/25 00:18:32;;;;;;;17.13;11.07;;;8.80;99.90;;;;;;5083298;28;20201;-80
2022/04/25 00:21:00;;;;;;;14.18;9.60;;;8.80;99.90;;;;;;5088687;28;20202;-80
2022/04/25 00:23:27;;;;;;;15.70;10.48;;;8.80;99.90;;;;;;5087090;28;20187;-80
2022/04/25 00:25:56;;;;;;;15.73;10.57;;;8.80;99.90;;;;;;5094643;28;20209;-79
2022/04/25 00:28:23;;;;;;;16.08;9.88;;;8.90;99.90;;;;;;5083077;28;20240;-79
2022/04/25 00:30:50;;;;;;;17.00;10.57;;;8.90;99.90;;;;;;5084323;28;20194;-79
2022/04/25 00:33:17;;;;;;;18.88;11.30;;;8.80;99.90;;;;;;5083205;28;20195;-80
2022/04/25 00:35:44;;;;;;;17.98;12.13;;;8.80;99.90;;;;;;5094760;28;20265;-80
2022/04/25 00:38:11;;;;;;;12.90;8.80;;;8.90;99.90;;;;;;5087204;28;20209;-79
2022/04/25 00:40:38;;;;;;;20.88;11.55;;;8.90;99.90;;;;;;5094141;28;20214;-79
2022/04/25 00:43:06;;;;;;;16.92;11.82;;;8.90;99.90;;;;;;5100413;28;20198;-80
2022/04/25 00:45:34;;;;;;;14.30;9.93;;;8.80;99.90;;;;;;5089205;28;20281;-79
2022/04/25 00:48:01;;;;;;;13.20;10.65;;;8.80;99.90;;;;;;5083264;28;20230;-80
2022/04/25 00:50:29;;;;;;;16.17;10.63;;;8.80;99.90;;;;;;5082517;28;20262;-79
2022/04/25 00:52:56;;;;;;;14.88;10.65;;;8.80;99.90;;;;;;5092550;28;20236;-80
2022/04/25 00:55:23;;;;;;;17.27;9.70;;;8.80;99.90;;;;;;5096427;28;20281;-80
2022/04/25 00:57:52;;;;;;;15.82;10.27;;;8.90;99.90;;;;;;5089910;28;20211;-80
2022/04/25 01:00:20;;;;;;;15.18;11.48;;;8.90;99.90;;;;;;5083260;28;20214;-80
2022/04/25 01:02:47;;;;;;;19.92;11.32;;;8.90;99.90;;;;;;5080055;28;20243;-79
2022/04/25 01:05:14;;;;;;;14.10;10.93;;;8.90;99.90;;;;;;5084420;28;20624;-80
2022/04/25 01:07:41;;;;;;;18.15;10.60;;;9.00;99.90;;;;;;5075213;28;20234;-80
2022/04/25 01:10:11;;;;;;;14.85;9.73;;;9.00;99.90;;;;;;5087225;28;20203;-80
2022/04/25 01:12:38;;;;;;;15.43;10.05;;;9.10;99.90;;;;;;5079077;28;20235;-80
2022/04/25 01:15:07;;;;;;;14.23;10.93;;;9.10;99.90;;;;;;5072958;28;20777;-79
2022/04/25 01:17:36;;;;;;;19.25;10.43;;;9.10;99.90;;;;;;5078018;28;20258;-79
2022/04/25 01:20:03;;;;;;;13.82;9.85;;;9.10;99.90;;;;;;5076971;28;20275;-80
2022/04/25 01:22:33;;;;;;;15.55;10.27;;;9.10;99.90;;;;;;5073325;28;20199;-80
2022/04/25 01:27:45;;;;;;;12.60;10.13;;;9.10;99.90;;;;;;5060724;28;20214;-80
2022/04/25 01:30:12;;;;;;;13.68;10.18;;;9.20;99.90;;;;;;5078060;28;20621;-80
2022/04/25 01:32:40;;;;;;;14.95;11.00;;;9.10;99.90;;;;;;5081226;28;20211;-80
2022/04/25 01:35:07;;;;;;;13.43;9.30;;;9.20;99.90;;;;;;5068652;28;20276;-80
2022/04/25 01:37:34;;;;;;;11.15;9.95;;;9.20;99.90;;;;;;5073522;28;20210;-79
2022/04/25 01:40:03;;;;;;;13.30;9.13;;;9.10;99.90;;;;;;5086684;28;20224;-78
2022/04/25 01:42:30;;;;;;;13.85;10.70;;;9.20;99.90;;;;;;5087778;28;20285;-80
2022/04/25 01:44:57;;;;;;;14.80;9.77;;;9.20;99.90;;;;;;5079463;28;20228;-80
2022/04/25 01:47:24;;;;;;;15.27;9.30;;;9.10;99.90;;;;;;5076178;28;20637;-80
2022/04/25 01:49:51;;;;;;;17.70;10.10;;;9.00;99.90;;;;;;5082061;28;20199;-79
2022/04/25 01:52:23;;;;;;;10.23;8.52;;;9.10;99.90;;;;;;5070601;28;20630;-78
2022/04/25 01:54:50;;;;;;;12.60;10.20;;;9.10;99.90;;;;;;5071757;28;20672;-79
2022/04/25 01:57:19;;;;;;;15.05;8.57;;;9.10;99.90;;;;;;5082009;28;20211;-78
2022/04/25 01:59:46;;;;;;;15.23;9.25;;;9.10;99.90;;;;;;5081753;28;20201;-78
2022/04/25 02:02:14;;;;;;;13.82;9.20;;;9.20;99.90;;;;;;5075989;28;20318;-78
2022/04/25 02:04:42;;;;;;;10.65;8.77;;;9.20;99.90;;;;;;5084148;28;20251;-79
2022/04/25 02:07:10;;;;;;;10.80;9.65;;;9.20;99.90;;;;;;5086280;28;20238;-80
2022/04/25 02:09:37;;;;;;;12.15;9.70;;;9.10;99.90;;;;;;5067427;28;20207;-79
2022/04/25 02:12:05;;;;;;;13.48;9.80;;;9.10;99.90;;;;;;5077469;28;20234;-79
2022/04/25 02:14:34;;;;;;;10.50;8.88;;;9.20;99.90;;;;;;5074176;28;20291;-80
2022/04/25 02:17:01;;;;;;;15.40;9.05;;;9.20;99.90;;;;;;5063275;28;20207;-80
2022/04/25 02:19:29;;;;;;;10.63;9.20;;;9.20;99.90;;;;;;5068463;28;20210;-80
2022/04/25 02:21:57;;;;;;;14.20;8.15;;;9.20;99.90;;;;;;5075857;28;20948;-80
2022/04/25 02:24:24;;;;;;;12.35;9.38;;;9.20;99.90;;;;;;5076617;28;20217;-80
2022/04/25 02:26:51;;;;;;;13.23;9.18;;;9.30;99.90;;;;;;5073906;28;20206;-79
2022/04/25 02:29:20;;;;;;;14.90;9.35;;;9.30;99.90;;;;;;5073509;28;20214;-79
2022/04/25 02:31:48;;;;;;;11.00;8.85;;;9.20;99.90;;;;;;5057765;28;20515;-79
2022/04/25 02:34:15;;;;;;;10.60;8.55;;;9.20;99.90;;;;;;5073308;28;20309;-81
2022/04/25 02:36:42;;;;;;;11.73;8.88;;;9.30;99.90;;;;;;5072926;28;20260;-80
2022/04/25 02:39:09;;;;;;;15.40;8.50;;;9.30;99.90;;;;;;5074254;28;20207;-79
2022/04/25 02:41:36;;;;;;;10.48;8.55;;;9.20;99.90;;;;;;5069124;28;20285;-80
2022/04/25 02:44:03;;;;;;;13.52;9.07;;;9.30;99.90;;;;;;5073887;28;20668;-79
2022/04/25 02:46:31;;;;;;;14.82;9.27;;;9.20;99.90;;;;;;5068011;28;20211;-79
2022/04/25 02:48:59;;;;;;;12.55;9.40;;;9.20;99.90;;;;;;5069271;28;20233;-79
2022/04/25 02:51:26;;;;;;;11.65;8.57;;;9.20;99.90;;;;;;5067863;28;20266;-79
2022/04/25 02:53:53;;;;;;;10.82;8.88;;;9.20;99.90;;;;;;5076897;28;20277;-79
2022/04/25 02:56:20;;;;;;;10.85;8.90;;;9.30;99.90;;;;;;5083108;28;20279;-80
2022/04/25 02:58:47;;;;;;;11.40;7.93;;;9.30;99.90;;;;;;5071882;28;20203;-79
2022/04/25 03:01:14;;;;;;;12.00;10.13;;;9.40;99.90;;;;;;5077367;28;20245;-81
2022/04/25 03:03:41;;;;;;;18.08;9.50;;;9.40;99.90;;;;;;5075430;28;20207;-81
2022/04/25 03:06:10;;;;;;;11.02;9.23;;;9.40;99.90;;;;;;5074503;28;20215;-80
2022/04/25 03:08:38;;;;;;;11.43;8.73;;;9.30;99.90;;;;;;5062689;28;20207;-79
2022/04/25 03:11:08;;;;;;;17.25;8.90;;;9.30;99.90;;;;;;5059069;28;20299;-79
2022/04/25 03:13:35;;;;;;;12.80;8.10;;;9.30;99.90;;;;;;5058355;28;20218;-80
2022/04/25 03:16:04;;;;;;;13.50;8.95;;;9.30;99.90;;;;;;5060554;28;20249;-79
2022/04/25 03:18:31;;;;;;;11.05;7.65;;;9.30;99.90;;;;;;5058845;28;20657;-78
2022/04/25 03:20:59;;;;;;;12.75;8.68;;;9.20;99.90;;;;;;5066121;28;20200;-79
2022/04/25 03:23:27;;;;;;;10.55;7.90;;;9.20;99.90;;;;;;5078078;28;20203;-80
2022/04/25 03:25:54;;;;;;;10.43;8.10;;;9.20;99.90;;;;;;5079449;28;20310;-79
2022/04/25 03:28:22;;;;;;;8.95;7.30;;;9.20;99.90;;;;;;5080602;28;20229;-79
2022/04/25 03:30:49;;;;;;;9.73;7.60;;;9.20;99.90;;;;;;5078156;28;20210;-80
2022/04/25 03:33:16;;;;;;;14.07;8.05;;;9.20;99.90;;;;;;5083810;28;20191;-80
2022/04/25 03:35:46;;;;;;;11.15;8.18;;;9.20;99.90;;;;;;5072305;28;20254;-79
2022/04/25 03:38:14;;;;;;;10.38;7.63;;;9.20;99.90;;;;;;5063220;28;20231;-80
2022/04/25 03:40:43;;;;;;;11.50;8.30;;;9.20;99.90;;;;;;5087269;28;20203;-79
2022/04/25 03:43:10;;;;;;;13.77;7.72;;;9.20;99.90;;;;;;5096383;28;20197;-80
2022/04/25 03:45:37;;;;;;;8.98;7.60;;;9.20;99.90;;;;;;5095730;28;20232;-79
2022/04/25 03:48:05;;;;;;;9.65;7.60;;;9.20;99.90;;;;;;5096464;28;20190;-80
2022/04/25 03:50:33;;;;;;;13.95;8.88;;;9.20;99.90;;;;;;5088247;28;20187;-80
2022/04/25 03:53:06;;;;;;;13.07;8.93;;;9.20;99.90;;;;;;5104377;28;20229;-79
2022/04/25 03:58:19;;;;;;;10.45;8.35;;;9.30;99.90;;;;;;5074873;28;20238;-79
2022/04/25 04:00:46;;;;;;;14.05;9.40;;;9.30;99.90;;;;;;5083777;28;20285;-80
2022/04/25 04:03:14;;;;;;;10.00;8.57;;;9.30;99.90;;;;;;5075932;28;20199;-80
2022/04/25 04:05:42;;;;;;;11.90;8.73;;;9.20;99.90;;;;;;5067324;28;20511;-79
2022/04/25 04:08:09;;;;;;;15.13;8.68;;;9.30;99.90;;;;;;5076539;28;20325;-80
2022/04/25 04:10:36;;;;;;;9.45;8.45;;;9.30;99.90;;;;;;5061444;28;20199;-80
2022/04/25 04:13:04;;;;;;;11.13;9.68;;;9.30;99.90;;;;;;5070168;28;20204;-80
2022/04/25 04:15:32;;;;;;;13.73;9.65;;;9.30;99.90;;;;;;5074801;28;20227;-80
2022/04/25 04:17:59;;;;;;;12.90;10.95;;;9.30;99.90;;;;;;5082130;28;20306;-80
2022/04/25 04:20:26;;;;;;;15.20;11.07;;;9.30;99.90;;;;;;5072701;28;20230;-79
2022/04/25 04:22:53;;;;;;;12.75;10.77;;;9.30;99.90;;;;;;5074110;28;20205;-79
2022/04/25 04:25:22;;;;;;;13.15;11.75;;;9.40;99.90;;;;;;5078927;28;20219;-79
2022/04/25 04:27:49;;;;;;;15.05;13.40;;;9.30;99.90;;;;;;5084717;28;20584;-80
2022/04/25 04:30:17;;;;;;;16.65;12.73;;;9.40;99.90;;;;;;5069843;28;20237;-80
2022/04/25 04:32:46;;;;;;;16.10;12.93;;;9.20;99.90;;;;;;5104166;28;20197;-78
2022/04/25 04:35:15;;;;;;;18.95;14.07;;;9.20;99.90;;;;;;5091318;28;20291;-78
2022/04/25 04:37:42;;;;;;;18.95;13.77;;;9.20;99.90;;;;;;5088896;28;20688;-78
2022/04/25 04:40:29;;;;;;;17.02;12.00;;;9.20;99.90;;;;;;5085507;28;20237;-79
2022/04/25 04:42:57;;;;;;;22.05;15.43;;;9.20;99.90;;;;;;5078001;28;20557;-80
2022/04/25 04:45:24;;;;;;;18.67;13.77;;;9.20;99.90;;;;;;5067009;28;20287;-81
2022/04/25 04:47:53;;;;;;;21.85;13.18;;;9.20;99.90;;;;;;5078076;28;20554;-80
2022/04/25 04:50:19;;;;;;;18.92;15.48;;;9.20;99.90;;;;;;5077263;28;20266;-78
2022/04/25 04:52:49;;;;;;;19.35;14.23;;;9.20;99.90;;;;;;5092158;28;20233;-80
2022/04/25 04:55:16;;;;;;;14.85;13.20;;;9.20;99.90;;;;;;5087406;28;20227;-79
2022/04/25 04:57:44;;;;;;;14.90;12.20;;;9.20;99.90;;;;;;5079337;28;20203;-78
2022/04/25 05:00:13;;;;;;;20.48;13.27;;;9.10;99.90;;;;;;5087950;28;20467;-79
2022/04/25 05:02:41;;;;;;;15.23;13.57;;;9.00;99.90;;;;;;5085083;28;20203;-80
2022/04/25 05:05:10;;;;;;;16.63;12.32;;;9.00;99.90;;;;;;5089018;28;20246;-80
2022/04/25 05:07:37;;;;;;;17.70;13.07;;;9.00;99.90;;;;;;5074948;28;20275;-80
2022/04/25 05:10:04;;;;;;;17.83;13.88;;;9.10;99.90;;;;;;5082688;28;20214;-80
2022/04/25 05:12:43;;;;;;;24.75;14.40;;;9.10;99.90;;;;;;5090658;28;20183;-80
2022/04/25 05:15:11;;;;;;;17.27;14.13;;;9.10;99.90;;;;;;5084068;28;20225;-80
2022/04/25 05:17:40;;;;;;;15.82;12.20;;;9.00;99.90;;;;;;5083711;28;20268;-79
2022/04/25 05:20:10;;;;;;;18.20;12.60;;;9.10;99.90;;;;;;5090957;28;20201;-80
2022/04/25 05:22:40;;;;;;;15.23;12.45;;;9.20;99.90;;;;;;5074536;28;20273;-80
2022/04/25 05:25:07;;;;;;;14.65;12.32;;;9.20;99.90;;;;;;5079306;28;20233;-80
2022/04/25 05:27:35;;;;;;;14.88;11.70;;;9.20;99.90;;;;;;5070834;28;20199;-81
2022/04/25 05:30:02;;;;;;;16.17;12.27;;;9.20;99.90;;;;;;5078004;28;20248;-81
2022/04/25 05:32:40;;;;;;;18.00;14.52;;;9.20;99.90;;;;;;5083652;28;20218;-81
2022/04/25 05:35:09;;;;;;;16.25;11.50;;;9.20;99.90;;;;;;5072294;28;20249;-81
2022/04/25 05:37:37;;;;;;;18.42;12.88;;;9.20;99.90;;;;;;5078163;28;20235;-80
2022/04/25 05:40:05;;;;;;;19.90;13.20;;;9.20;99.90;;;;;;5075784;28;20216;-82
2022/04/25 05:42:32;;;;;;;11.52;10.32;;;9.10;99.90;;;;;;5091336;28;20195;-81
2022/04/25 05:45:00;;;;;;;13.60;10.38;;;9.10;99.90;;;;;;5091706;28;20229;-81
2022/04/25 05:47:27;;;;;;;14.40;12.05;;;9.20;99.90;;;;;;5087048;28;20222;-78
2022/04/25 05:52:40;;;;;;;13.38;11.40;;;9.00;99.90;;;;;;5086923;28;20218;-79
2022/04/25 05:55:08;;;;;;;17.00;10.63;;;9.00;99.90;;;;;;5078154;28;20238;-79
2022/04/25 05:57:35;;;;;;;20.23;13.20;;;9.00;99.90;;;;;;5074227;28;20703;-78
2022/04/25 06:00:02;;;;;;;18.73;10.80;;;8.90;99.90;;;;;;5088384;28;20230;-80
2022/04/25 06:02:29;;;;;;;15.43;11.48;;;9.00;99.90;;;;;;5083756;28;20202;-79
2022/04/25 06:04:56;;;;;;;18.50;11.88;;;9.00;99.90;;;;;;5089431;28;20309;-79
2022/04/25 06:07:23;;;;;;;14.45;11.95;;;9.00;99.90;;;;;;5067052;28;20303;-80
2022/04/25 06:09:51;;;;;;;18.50;10.90;;;8.90;99.90;;;;;;5062309;28;20202;-79
2022/04/25 06:12:18;;;;;;;14.70;11.90;;;8.90;99.90;;;;;;5072510;28;20680;-81
2022/04/25 06:14:48;;;;;;;12.32;10.95;;;9.00;99.90;;;;;;5074660;28;20309;-80
2022/04/25 06:17:21;;;;;;;14.65;10.65;;;9.00;99.90;;;;;;5087672;28;20231;-80
2022/04/25 06:19:48;;;;;;;17.08;11.93;;;9.10;99.90;;;;;;5083666;28;20218;-79
2022/04/25 06:22:14;;;;;;;23.27;11.32;;;9.10;99.90;;;;;;5083532;28;20298;-81
2022/04/25 06:24:41;;;;;;;15.63;10.80;;;9.20;99.90;;;;;;5081753;28;20225;-79
2022/04/25 06:27:09;;;;;;;18.77;11.30;;;9.20;99.90;;;;;;5082228;28;20263;-80
2022/04/25 06:29:36;;;;;;;14.50;10.70;;;9.30;99.90;;;;;;5076677;28;20199;-80
2022/04/25 06:32:05;;;;;;;19.77;11.40;;;9.30;99.90;;;;;;5070395;28;20306;-81
2022/04/25 06:34:32;;;;;;;14.50;9.98;;;9.30;99.90;;;;;;5087835;28;20279;-79
2022/04/25 06:36:59;;;;;;;17.27;11.90;;;9.30;99.90;;;;;;5093005;28;20222;-80
2022/04/25 06:39:26;;;;;;;13.32;10.02;;;9.40;99.90;;;;;;5082919;28;20203;-80
2022/04/25 06:41:53;;;;;;;13.50;11.00;;;9.40;99.90;;;;;;5094351;28;20194;-79
2022/04/25 06:44:21;;;;;;;12.40;10.85;;;9.50;99.90;;;;;;5098995;28;20215;-80
2022/04/25 06:46:48;;;;;;;16.05;11.27;;;9.50;99.90;;;;;;5095587;28;20225;-78
2022/04/25 06:49:23;;;;;;;17.60;9.70;;;9.50;99.90;;;;;;5094740;28;20219;-79
2022/04/25 06:51:50;;;;;;;15.75;10.27;;;9.60;99.90;;;;;;5091699;28;20233;-79
2022/04/25 06:54:17;;;;;;;11.40;10.20;;;9.60;99.90;;;;;;5089183;28;20221;-79
2022/04/25 06:56:44;;;;;;;15.77;11.18;;;9.60;99.90;;;;;;5088052;28;20222;-80
2022/04/25 06:59:11;;;;;;;17.42;11.45;;;9.60;99.90;;;;;;5096686;28;20298;-79
2022/04/25 07:01:40;;;;;;;20.48;12.00;;;9.60;99.90;;;;;;5086323;28;20202;-80
2022/04/25 07:04:07;;;;;;;19.40;12.43;;;9.60;99.90;;;;;;5076251;28;20220;-80
2022/04/25 07:06:34;;;;;;;17.27;12.32;;;9.60;99.90;;;;;;5086702;28;20205;-79
2022/04/25 07:09:01;;;;;;;18.52;13.00;;;9.60;99.90;;;;;;5080651;28;20223;-78
2022/04/25 07:11:28;;;;;;;18.38;13.15;;;9.70;99.90;;;;;;5078781;28;20179;-78
2022/04/25 07:13:55;;;;;;;19.02;13.15;;;9.60;99.90;;;;;;5083172;28;20214;-79
2022/04/25 07:16:24;;;;;;;21.73;12.95;;;9.70;99.90;;;;;;5088423;28;20219;-80
2022/04/25 07:18:52;;;;;;;16.70;11.20;;;9.70;99.90;;;;;;5086415;28;20199;-78
2022/04/25 07:29:29;;;;;;;21.48;11.75;;;9.60;99.90;;;;;;5088818;28;20205;-79
2022/04/25 07:31:56;;;;;;;14.70;10.88;;;9.70;99.90;;;;;;5095772;28;20234;-79
2022/04/25 07:34:24;;;;;;;11.25;9.32;;;9.80;99.90;;;;;;5075616;28;20303;-80
2022/04/25 07:36:53;;;;;;;13.70;11.02;;;9.70;99.90;;;;;;5073842;28;20218;-81
2022/04/25 07:39:19;;;;;;;9.65;7.80;;;9.80;99.90;;;;;;5083658;28;20268;-79
2022/04/25 07:41:46;;;;;;;11.23;8.50;;;9.80;99.90;;;;;;5071188;28;20205;-80
2022/04/25 07:44:13;;;;;;;16.50;9.00;;;10.00;99.90;;;;;;5067631;28;20270;-79
2022/04/25 07:46:41;;;;;;;11.73;7.68;;;10.10;99.90;;;;;;5077920;28;20286;-80
2022/04/25 07:49:08;;;;;;;8.98;6.95;;;10.20;99.90;;;;;;5077119;28;20214;-79
2022/04/25 07:51:36;;;;;;;11.50;7.60;;;10.20;99.90;;;;;;5069551;28;20229;-80
2022/04/25 07:54:05;;;;;;;13.50;7.95;;;10.30;99.90;;;;;;5078132;28;20210;-80
2022/04/25 07:56:32;;;;;;;9.70;6.90;;;10.10;99.90;;;;;;5080453;28;20215;-80
2022/04/25 07:59:00;;;;;;;13.23;9.30;;;10.00;99.90;;;;;;5080323;28;20206;-80
2022/04/25 08:01:27;;;;;;;10.73;7.38;;;10.10;99.90;;;;;;5080393;28;20199;-79
2022/04/25 08:03:54;;;;;;;11.40;9.40;;;10.10;99.90;;;;;;5080196;28;20221;-79
2022/04/25 08:06:21;;;;;;;14.85;9.93;;;10.00;99.90;;;;;;5070580;28;20223;-80
2022/04/25 08:08:49;;;;;;;11.10;7.28;;;10.10;99.90;;;;;;5075943;28;20219;-80
2022/04/25 08:11:17;;;;;;;8.88;7.45;;;10.10;99.90;;;;;;5065500;28;20267;-79
2022/04/25 08:19:13;;;;;;;12.93;9.63;;;10.10;99.90;;;;;;5074738;28;20206;-80
2022/04/25 08:21:40;;;;;;;13.98;8.20;;;10.10;99.90;;;;;;5072564;28;20194;-80
2022/04/25 08:24:09;;;;;;;13.38;8.88;;;10.30;99.90;;;;;;5069072;28;20282;-80
2022/04/25 08:26:36;;;;;;;12.40;8.55;;;10.10;99.90;;;;;;5077545;28;20202;-79
2022/04/25 08:29:03;;;;;;;13.13;8.68;;;10.20;99.90;;;;;;5081903;28;20271;-80
2022/04/25 08:31:31;;;;;;;15.73;8.40;;;10.40;99.90;;;;;;5089305;28;20707;-80
2022/04/25 08:33:58;;;;;;;11.85;7.93;;;10.40;99.90;;;;;;5075241;28;20203;-80
2022/04/25 08:36:25;;;;;;;15.02;7.57;;;10.50;99.90;;;;;;5084898;28;20222;-81
2022/04/25 08:38:52;;;;;;;11.07;7.38;;;10.70;99.90;;;;;;5082528;28;20204;-81
2022/04/25 08:41:25;;;;;;;11.63;8.10;;;10.70;99.90;;;;;;5085483;28;20234;-80
2022/04/25 08:43:55;;;;;;;12.90;8.18;;;10.60;99.90;;;;;;5085932;28;20196;-79
2022/04/25 08:46:23;;;;;;;10.80;7.70;;;10.90;99.90;;;;;;5100530;28;20247;-79
2022/04/25 08:48:52;;;;;;;11.95;7.60;;;10.80;99.90;;;;;;5080362;28;20197;-81
2022/04/25 08:51:22;;;;;;;10.10;7.43;;;10.90;99.90;;;;;;5074714;28;20243;-81
2022/04/25 08:53:51;;;;;;;14.73;8.60;;;10.90;99.90;;;;;;5083117;28;20207;-78
2022/04/25 08:56:22;;;;;;;11.13;7.88;;;11.10;99.90;;;;;;5075128;28;20249;-80
2022/04/25 08:58:49;;;;;;;10.05;6.57;;;11.30;99.90;;;;;;5077530;28;20305;-80
2022/04/25 09:01:17;;;;;;;10.68;8.20;;;11.60;99.90;;;;;;5074246;28;20292;-79
2022/04/25 09:03:44;;;;;;;11.32;7.22;;;11.50;99.90;;;;;;5081641;28;20323;-79
2022/04/25 09:06:11;;;;;;;11.63;7.63;;;11.50;99.90;;;;;;5074643;28;20293;-81
2022/04/25 09:08:38;;;;;;;12.35;7.68;;;11.70;99.90;;;;;;5068669;28;20285;-79
2022/04/25 09:13:52;;;;;;;11.18;6.93;;;11.80;99.90;;;;;;5079271;28;20223;-79
2022/04/25 09:16:19;;;;;;;9.32;6.93;;;11.90;99.90;;;;;;5083279;28;20213;-79
2022/04/25 09:18:46;;;;;;;8.68;7.15;;;12.10;99.90;;;;;;5089209;28;20201;-79
2022/04/25 09:21:15;;;;;;;9.20;6.63;;;12.30;99.90;;;;;;5070587;28;20216;-80
2022/04/25 09:23:43;;;;;;;13.60;7.47;;;12.30;99.90;;;;;;5097427;28;20186;-80
2022/04/25 09:26:11;;;;;;;18.55;11.10;;;12.60;99.90;;;;;;5076432;28;20226;-79
2022/04/25 09:28:48;;;;;;;7.20;6.10;;;12.60;99.90;;;;;;5083227;28;20237;-81
2022/04/25 09:31:19;;;;;;;12.75;8.00;;;12.60;99.90;;;;;;5072831;28;20217;-79
2022/04/25 09:33:47;;;;;;;13.40;8.10;;;12.60;99.90;;;;;;5078537;28;20201;-79
2022/04/25 09:36:14;;;;;;;9.35;6.30;;;12.90;99.90;;;;;;5081662;28;20285;-79
2022/04/25 09:38:42;;;;;;;9.38;6.70;;;12.80;99.90;;;;;;5081306;28;20198;-81
2022/04/25 09:41:11;;;;;;;8.95;6.63;;;13.10;99.90;;;;;;5062600;28;20638;-81
2022/04/25 09:43:40;;;;;;;8.45;6.05;;;13.90;99.90;;;;;;5080031;28;20237;-79
2022/04/25 09:46:08;;;;;;;8.30;6.68;;;14.30;99.90;;;;;;5082233;28;20306;-81
2022/04/25 09:48:39;;;;;;;10.02;6.13;;;14.30;99.90;;;;;;5079647;28;20203;-80
2022/04/25 09:51:07;;;;;;;9.85;6.90;;;14.70;99.90;;;;;;5069808;28;20218;-81
2022/04/25 09:53:42;;;;;;;7.82;6.75;;;15.60;98.00;;;;;;5062096;28;20494;-80
2022/04/25 09:56:17;;;;;;;13.23;6.55;;;15.90;97.00;;;;;;5064174;28;20228;-81
2022/04/25 09:58:45;;;;;;;6.67;6.07;;;16.40;94.30;;;;;;5077661;28;20197;-81
2022/04/25 10:01:14;;;;;;;10.13;6.10;;;17.20;92.70;;;;;;5077716;28;20434;-82
2022/04/25 10:03:43;;;;;;;9.40;6.23;;;17.80;92.00;;;;;;5077338;28;20499;-79
2022/04/25 10:06:10;;;;;;;17.13;7.20;;;18.20;90.50;;;;;;5077439;28;20461;-83
2022/04/25 10:08:38;;;;;;;7.33;6.63;;;18.20;90.60;;;;;;5077276;28;20446;-79
2022/04/25 10:11:06;;;;;;;8.27;6.90;;;18.50;87.90;;;;;;5072628;28;20449;-79
2022/04/25 10:13:34;;;;;;;11.00;7.40;;;18.40;87.10;;;;;;5062846;28;20452;-78
2022/04/25 10:16:02;;;;;;;8.57;6.40;;;18.50;88.00;;;;;;5078609;28;20824;-78
2022/04/25 10:18:31;;;;;;;10.60;6.23;;;19.20;87.40;;;;;;5070418;28;20490;-79
2022/04/25 10:21:00;;;;;;;8.03;6.60;;;19.60;83.40;;;;;;5075278;28;20447;-80
2022/04/25 10:23:27;;;;;;;8.73;6.50;;;19.80;83.60;;;;;;5080670;28;20495;-79
2022/04/25 10:25:56;;;;;;;8.03;7.27;;;19.90;83.10;;;;;;5081090;28;20544;-79
2022/04/25 10:28:29;;;;;;;9.00;6.43;;;19.80;81.60;;;;;;5074743;28;21015;-80
2022/04/25 10:31:02;;;;;;;13.10;8.30;;;20.20;82.50;;;;;;5069255;28;20457;-81
2022/04/25 10:33:48;;;;;;;8.90;6.73;;;20.70;81.10;;;;;;5076218;28;20502;-83
2022/04/25 10:36:44;;;;;;;7.60;5.60;;;20.70;78.80;;;;;;5075667;28;20471;-81
2022/04/25 10:39:13;;;;;;;7.80;6.27;;;19.70;79.90;;;;;;5076771;28;20430;-81
2022/04/25 10:45:02;;;;;;;8.53;6.57;;;18.30;84.00;;;;;;5077003;28;20477;-82
2022/04/25 10:47:29;;;;;;;7.97;6.30;;;17.90;85.90;;;;;;5082504;28;20428;-81
2022/04/25 10:50:06;;;;;;;9.80;6.73;;;17.80;86.70;;;;;;5096423;28;20437;-80
2022/04/25 10:53:03;;;;;;;9.73;7.83;;;17.80;88.60;;;;;;5097318;28;20451;-81
2022/04/25 10:55:42;;;;;;;8.43;7.57;;;17.90;89.30;;;;;;5097184;28;20460;-82
2022/04/25 10:58:17;;;;;;;8.57;7.17;;;17.80;88.40;;;;;;5097129;28;20460;-80
2022/04/25 11:00:54;;;;;;;9.60;7.43;;;17.60;87.50;;;;;;5097044;28;20518;-82
2022/04/25 11:03:32;;;;;;;8.10;7.30;;;17.50;88.00;;;;;;5097039;28;20440;-81
2022/04/25 11:06:02;;;;;;;7.90;6.22;;;17.50;90.10;;;;;;5096118;28;20491;-82
2022/04/25 11:08:40;;;;;;;11.37;7.63;;;17.60;90.10;;;;;;5095686;28;20224;-82
2022/04/25 11:11:14;;;;;;;9.23;7.03;;;17.50;88.60;;;;;;5096214;28;20504;-83
2022/04/25 11:14:10;;;;;;;9.87;7.73;;;17.20;89.30;;;;;;5080403;28;20449;-82
2022/04/25 11:16:38;;;;;;;8.57;7.60;;;17.10;90.20;;;;;;5067435;28;20960;-81
2022/04/25 11:19:11;;;;;;;11.15;8.00;;;17.20;90.50;;;;;;5083694;28;20457;-80
2022/04/25 11:21:45;;;;;;;9.53;6.87;;;16.90;90.30;;;;;;5082864;28;20206;-78
2022/04/25 11:27:06;;;;;;;10.77;7.93;;;17.00;91.40;;;;;;5168809;27;20356;-75
2022/04/25 11:29:33;;;;;;;10.67;7.10;;;17.30;90.00;;;;;;5133676;27;20952;-76
2022/04/25 11:32:27;;;;;;;11.80;8.63;;;17.10;90.00;;;;;;5130995;28;20472;-74
2022/04/25 11:35:00;;;;;;;9.02;7.40;;;16.80;90.30;;;;;;5131045;27;20213;-74
2022/04/25 11:37:28;;;;;;;7.87;7.10;;;16.70;90.70;;;;;;5130951;27;20516;-75
2022/04/25 11:39:57;;;;;;;9.35;7.55;;;16.70;91.00;;;;;;5130153;27;20549;-74
2022/04/25 11:42:31;;;;;;;13.40;7.65;;;16.80;91.10;;;;;;5131031;27;20291;-73
2022/04/25 11:44:59;;;;;;;9.07;8.17;;;17.10;91.80;;;;;;5130411;28;20207;-76
2022/04/25 11:47:27;;;;;;;9.75;7.10;;;17.30;91.00;;;;;;5130291;28;20434;-74
2022/04/25 11:49:59;;;;;;;9.73;6.97;;;17.40;90.70;;;;;;5129836;27;20231;-75
2022/04/25 11:52:26;;;;;;;8.43;7.40;;;17.40;90.00;;;;;;5130779;27;20245;-73
2022/04/25 11:54:55;;;;;;;9.53;7.03;;;17.40;90.00;;;;;;5130382;28;20445;-74
2022/04/25 11:57:22;;;;;;;7.33;6.30;;;17.70;90.20;;;;;;5130812;28;20514;-74
2022/04/25 12:00:05;;;;;;;10.43;7.30;;;18.10;88.90;;;;;;5129676;27;20581;-75
2022/04/25 12:02:35;;;;;;;6.87;6.23;;;18.40;88.80;;;;;;5131184;28;20526;-75
2022/04/25 12:05:04;;;;;;;9.97;7.63;;;18.90;86.70;;;;;;5130002;28;20430;-75
2022/04/25 12:07:31;;;;;;;7.17;6.37;;;19.00;85.90;;;;;;5129782;28;20503;-74
2022/04/25 12:15:40;;;;;;;11.67;7.50;;;19.00;83.40;;;;;;5129718;28;20406;-75
2022/04/25 12:18:18;;;;;;;10.10;7.87;;;19.00;83.70;;;;;;5129194;27;20471;-74
2022/04/25 12:20:49;;;;;;;10.63;8.30;;;18.90;84.90;;;;;;5129803;28;20514;-75
2022/04/25 12:23:23;;;;;;;8.93;6.80;;;19.10;83.80;;;;;;5130313;27;20519;-74
2022/04/25 12:25:50;;;;;;;7.97;6.70;;;18.90;85.30;;;;;;5130018;27;20486;-74
2022/04/25 12:28:23;;;;;;;10.07;7.70;;;19.20;85.00;;;;;;5129041;27;20463;-74
2022/04/25 12:30:54;;;;;;;9.30;7.23;;;19.20;83.80;;;;;;5128937;28;20431;-75
2022/04/25 12:33:22;;;;;;;10.87;7.70;;;19.40;83.80;;;;;;5122505;28;20435;-75
2022/04/25 12:35:52;;;;;;;9.63;6.80;;;19.70;82.50;;;;;;5129076;28;20535;-75
2022/04/25 12:38:42;;;;;;;7.33;6.30;;;19.70;81.40;;;;;;5116142;28;20987;-74
2022/04/25 12:41:19;;;;;;;7.80;6.10;;;19.70;81.30;;;;;;5114820;28;20514;-75
2022/04/25 12:43:47;;;;;;;9.57;7.57;;;19.40;82.50;;;;;;5114263;28;20485;-74
2022/04/25 12:46:18;;;;;;;10.50;7.47;;;19.40;81.60;;;;;;5115257;28;20479;-73
2022/04/25 12:49:03;;;;;;;11.40;6.93;;;19.40;81.60;;;;;;5115228;28;20558;-74
2022/04/25 12:51:33;;;;;;;10.40;6.30;;;19.30;81.70;;;;;;5107936;28;20451;-75
2022/04/25 12:54:00;;;;;;;10.90;7.07;;;19.40;82.00;;;;;;5116116;28;20496;-75
2022/04/25 12:56:31;;;;;;;8.50;6.83;;;19.20;81.70;;;;;;5115734;28;20453;-74
2022/04/25 12:58:59;;;;;;;9.20;6.47;;;19.30;82.00;;;;;;5114809;28;20471;-75
2022/04/25 13:01:32;;;;;;;7.63;6.90;;;19.20;82.50;;;;;;5114903;28;20428;-74
2022/04/25 13:04:08;;;;;;;10.07;8.73;;;19.10;82.30;;;;;;5115043;28;20526;-75
2022/04/25 13:06:37;;;;;;;8.27;6.47;;;19.00;82.00;;;;;;5115427;28;20531;-74
2022/04/25 13:09:06;;;;;;;7.20;6.27;;;18.90;83.30;;;;;;5115845;28;20551;-73
2022/04/25 13:11:33;;;;;;;12.63;6.97;;;19.00;82.50;;;;;;5114595;28;20477;-75
2022/04/25 13:14:01;;;;;;;7.47;6.67;;;19.00;82.60;;;;;;5114757;27;20538;-76
2022/04/25 13:16:30;;;;;;;9.33;8.10;;;18.80;82.10;;;;;;5115103;28;20439;-74
2022/04/25 13:18:57;;;;;;;6.37;5.77;;;18.50;82.60;;;;;;5114509;28;20471;-74
2022/04/25 13:21:25;;;;;;;12.17;6.67;;;18.40;83.40;;;;;;5114424;28;20450;-74
2022/04/25 13:23:59;;;;;;;7.23;6.40;;;18.30;83.40;;;;;;5114877;28;20443;-75
2022/04/25 13:26:26;;;;;;;7.43;6.63;;;18.30;83.70;;;;;;5114610;28;20969;-74