Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:00;;;;;;;31.55;10.65;;;;;;;;;;5065737;28;20116;-67
2022/10/22 00:02:26;;;;;;;19.95;8.90;;;;;;;;;;5063416;28;20477;-67
2022/10/22 00:04:53;;;;;;;24.05;9.52;;;;;;;;;;5063970;28;20380;-68
2022/10/22 00:07:19;;;;;;;15.52;8.20;;;;;;;;;;5064779;28;20033;-68
2022/10/22 00:09:46;;;;;;;27.15;8.80;;;;;;;;;;5067587;28;20024;-68
2022/10/22 00:12:12;;;;;;;16.33;9.43;;;;;;;;;;5068521;28;20071;-68
2022/10/22 00:14:38;;;;;;;14.35;8.00;;;;;;;;;;5070608;28;20044;-68
2022/10/22 00:17:04;;;;;;;16.45;9.07;;;;;;;;;;5071158;28;20364;-68
2022/10/22 00:19:30;;;;;;;24.98;9.52;;;;;;;;;;5069913;28;20017;-68
2022/10/22 00:21:57;;;;;;;19.30;8.90;;;;;;;;;;5068518;28;20503;-68
2022/10/22 00:24:23;;;;;;;19.90;8.82;;;;;;;;;;5069508;28;20479;-68
2022/10/22 00:26:49;;;;;;;15.75;8.80;;;;;;;;;;5071878;28;20478;-67
2022/10/22 00:29:18;;;;;;;17.08;8.77;;;;;;;;;;5066403;28;20185;-68
2022/10/22 00:31:48;;;;;;;17.60;8.73;;;;;;;;;;5069560;28;20414;-68
2022/10/22 00:34:14;;;;;;;24.40;9.73;;;;;;;;;;5067846;28;20021;-68
2022/10/22 00:36:40;;;;;;;23.10;10.43;;;;;;;;;;5082523;28;20028;-68
2022/10/22 00:39:06;;;;;;;21.75;9.35;;;;;;;;;;5065028;28;20033;-69
2022/10/22 00:41:32;;;;;;;17.90;9.57;;;;;;;;;;5073162;28;20041;-68
2022/10/22 00:44:00;;;;;;;19.17;8.68;;;;;;;;;;5051428;28;20055;-68
2022/10/22 00:46:27;;;;;;;21.58;8.80;;;;;;;;;;5050687;28;20031;-68
2022/10/22 00:48:54;;;;;;;24.92;10.68;;;;;;;;;;5045888;28;20131;-68
2022/10/22 00:51:21;;;;;;;19.05;9.57;;;;;;;;;;5048733;28;20171;-68
2022/10/22 00:53:48;;;;;;;26.63;9.75;;;;;;;;;;5048548;28;20025;-68
2022/10/22 00:56:14;;;;;;;22.60;10.10;;;;;;;;;;5046993;28;20028;-68
2022/10/22 00:58:46;;;;;;;20.63;10.05;;;;;;;;;;5050092;28;20056;-69
2022/10/22 01:01:17;;;;;;;22.92;9.98;;;;;;;;;;5050046;28;20037;-68
2022/10/22 01:03:43;;;;;;;21.63;11.20;;;;;;;;;;5048188;28;20021;-68
2022/10/22 01:06:12;;;;;;;20.83;10.32;;;;;;;;;;5026508;28;20033;-68
2022/10/22 01:08:41;;;;;;;21.58;11.00;;;;;;;;;;5047439;28;20417;-68
2022/10/22 01:11:14;;;;;;;26.25;11.10;;;;;;;;;;5050575;28;20538;-70
2022/10/22 01:13:46;;;;;;;27.27;12.80;;;;;;;;;;5051296;28;20051;-68
2022/10/22 01:16:35;;;;;;;28.70;12.10;;;;;;;;;;5047509;28;20158;-68
2022/10/22 01:19:04;;;;;;;35.30;13.05;;;;;;;;;;5034408;28;21688;-68
2022/10/22 01:21:36;;;;;;;26.75;11.48;;;;;;;;;;5047599;28;20116;-68
2022/10/22 01:24:22;;;;;;;26.63;12.07;;;;;;;;;;5046190;28;20059;-68
2022/10/22 01:27:07;;;;;;;26.10;11.88;;;;;;;;;;5048125;28;20044;-68
2022/10/22 01:29:38;;;;;;;27.73;12.05;;;;;;;;;;5045983;28;20029;-68
2022/10/22 01:32:07;;;;;;;28.48;12.02;;;;;;;;;;5047976;28;20471;-68
2022/10/22 01:34:34;;;;;;;31.13;12.82;;;;;;;;;;5048536;28;20047;-68
2022/10/22 01:37:01;;;;;;;26.77;12.88;;;;;;;;;;5049807;28;20112;-68
2022/10/22 01:39:29;;;;;;;32.10;13.05;;;;;;;;;;5048617;28;20025;-68
2022/10/22 01:41:55;;;;;;;21.33;11.32;;;;;;;;;;5047973;28;20040;-68
2022/10/22 01:44:26;;;;;;;26.55;11.40;;;;;;;;;;5048653;28;20094;-68
2022/10/22 01:46:55;;;;;;;28.45;12.07;;;;;;;;;;5048813;28;20033;-68
2022/10/22 01:49:32;;;;;;;24.13;11.60;;;;;;;;;;5048324;28;20231;-68
2022/10/22 01:52:06;;;;;;;25.30;11.25;;;;;;;;;;5048456;28;20042;-68
2022/10/22 01:54:41;;;;;;;23.98;11.02;;;;;;;;;;5048814;28;20029;-68
2022/10/22 01:57:27;;;;;;;26.55;11.52;;;;;;;;;;5046523;28;20156;-68
2022/10/22 02:00:06;;;;;;;25.15;10.55;;;;;;;;;;5049045;28;20029;-68
2022/10/22 02:03:01;;;;;;;23.23;9.88;;;;;;;;;;5048914;28;20029;-68
2022/10/22 02:05:29;;;;;;;27.88;10.40;;;;;;;;;;5027818;28;20040;-68
2022/10/22 02:07:59;;;;;;;32.75;10.80;;;;;;;;;;5048214;28;20139;-68
2022/10/22 02:10:26;;;;;;;23.38;10.38;;;;;;;;;;5028833;28;20116;-68
2022/10/22 02:12:54;;;;;;;21.60;9.93;;;;;;;;;;5047937;28;20048;-68
2022/10/22 02:15:21;;;;;;;19.77;9.13;;;;;;;;;;5026746;28;20033;-68
2022/10/22 02:17:47;;;;;;;19.25;9.80;;;;;;;;;;5046143;28;20495;-68
2022/10/22 02:20:18;;;;;;;20.08;9.07;;;;;;;;;;5043053;28;20143;-68
2022/10/22 02:22:44;;;;;;;23.45;8.82;;;;;;;;;;5044711;28;20032;-68
2022/10/22 02:25:11;;;;;;;24.70;8.80;;;;;;;;;;5046589;28;20140;-68
2022/10/22 02:27:40;;;;;;;23.38;9.30;;;;;;;;;;5048304;28;20491;-68
2022/10/22 02:30:08;;;;;;;19.80;8.70;;;;;;;;;;5047403;28;20032;-69
2022/10/22 02:32:38;;;;;;;27.27;9.35;;;;;;;;;;5031273;28;20047;-68
2022/10/22 02:35:05;;;;;;;13.97;7.23;;;;;;;;;;5048187;28;20082;-67
2022/10/22 02:37:31;;;;;;;22.42;7.60;;;;;;;;;;5043422;28;20025;-68
2022/10/22 02:39:57;;;;;;;24.52;8.80;;;;;;;;;;5043574;28;20404;-68
2022/10/22 02:42:25;;;;;;;15.70;7.57;;;;;;;;;;5043083;28;20396;-68
2022/10/22 02:44:51;;;;;;;20.63;6.75;;;;;;;;;;5043159;28;20052;-68
2022/10/22 02:47:17;;;;;;;19.60;6.50;;;;;;;;;;5045886;28;20055;-67
2022/10/22 02:49:43;;;;;;;23.80;7.50;;;;;;;;;;5042421;28;20060;-68
2022/10/22 02:52:09;;;;;;;15.30;6.32;;;;;;;;;;5042233;28;20706;-68
2022/10/22 02:54:35;;;;;;;21.70;7.43;;;;;;;;;;5041812;28;20044;-67
2022/10/22 02:57:01;;;;;;;17.35;7.40;;;;;;;;;;5029215;28;20032;-68
2022/10/22 02:59:27;;;;;;;22.17;6.45;;;;;;;;;;5044460;28;20041;-68
2022/10/22 03:01:53;;;;;;;24.27;7.50;;;;;;;;;;5044014;28;20028;-66
2022/10/22 03:04:19;;;;;;;20.00;6.35;;;;;;;;;;5043946;28;20037;-66
2022/10/22 03:06:47;;;;;;;29.50;7.63;;;;;;;;;;5045534;28;20056;-66
2022/10/22 03:09:13;;;;;;;16.65;6.82;;;;;;;;;;5043642;28;20503;-66
2022/10/22 03:11:39;;;;;;;23.75;6.95;;;;;;;;;;5046934;28;20037;-66
2022/10/22 03:14:05;;;;;;;20.88;7.25;;;;;;;;;;5045635;28;20036;-69
2022/10/22 03:16:31;;;;;;;20.58;7.85;;;;;;;;;;5045909;28;20029;-69
2022/10/22 03:18:57;;;;;;;20.23;8.32;;;;;;;;;;5028637;28;20136;-66
2022/10/22 03:21:23;;;;;;;13.98;7.88;;;;;;;;;;5045973;28;20041;-66
2022/10/22 03:23:50;;;;;;;17.65;7.55;;;;;;;;;;5047740;28;20083;-66
2022/10/22 03:26:16;;;;;;;23.77;8.32;;;;;;;;;;5032549;28;20037;-69
2022/10/22 03:28:42;;;;;;;25.63;7.93;;;;;;;;;;5029531;28;20131;-67
2022/10/22 03:31:08;;;;;;;18.15;7.70;;;;;;;;;;5030820;28;20404;-66
2022/10/22 03:33:34;;;;;;;22.33;8.05;;;;;;;;;;5045515;28;20075;-66
2022/10/22 03:36:00;;;;;;;20.70;8.65;;;;;;;;;;5048033;28;20056;-66
2022/10/22 03:38:26;;;;;;;27.23;9.20;;;;;;;;;;5024539;28;20067;-66
2022/10/22 03:40:52;;;;;;;26.05;10.00;;;;;;;;;;5043467;28;20041;-66
2022/10/22 03:43:18;;;;;;;19.92;8.82;;;;;;;;;;5045402;28;20190;-67
2022/10/22 03:45:44;;;;;;;16.90;9.27;;;;;;;;;;5028136;28;20111;-66
2022/10/22 03:48:10;;;;;;;23.05;9.70;;;;;;;;;;5042033;28;21284;-66
2022/10/22 03:50:36;;;;;;;23.20;10.07;;;;;;;;;;5053022;28;20033;-66
2022/10/22 03:53:03;;;;;;;21.67;10.25;;;;;;;;;;5031415;28;20033;-66
2022/10/22 03:55:29;;;;;;;29.90;10.88;;;;;;;;;;5035090;28;20093;-68
2022/10/22 03:57:55;;;;;;;25.33;9.93;;;;;;;;;;5049377;28;20028;-69
2022/10/22 04:00:21;;;;;;;30.20;10.20;;;;;;;;;;5050077;28;20363;-66
2022/10/22 04:02:47;;;;;;;49.30;11.60;;;;;;;;;;5030742;28;20132;-67
2022/10/22 04:05:13;;;;;;;23.98;9.65;;;;;;;;;;5048952;28;20104;-67
2022/10/22 04:07:39;;;;;;;27.35;10.60;;;;;;;;;;5045909;28;20465;-67
2022/10/22 04:10:05;;;;;;;32.03;11.73;;;;;;;;;;5050337;28;20496;-67
2022/10/22 04:12:31;;;;;;;22.83;10.40;;;;;;;;;;5048233;28;20111;-67
2022/10/22 04:14:57;;;;;;;25.98;11.52;;;;;;;;;;5035635;28;20102;-67
2022/10/22 04:17:23;;;;;;;23.67;11.05;;;;;;;;;;5046726;28;20487;-67
2022/10/22 04:19:49;;;;;;;27.80;11.18;;;;;;;;;;5033950;28;20024;-67
2022/10/22 04:22:15;;;;;;;25.27;10.98;;;;;;;;;;5048536;28;20296;-66
2022/10/22 04:24:41;;;;;;;28.77;12.30;;;;;;;;;;5033393;28;20124;-68
2022/10/22 04:27:07;;;;;;;29.23;12.00;;;;;;;;;;5047217;28;20103;-67
2022/10/22 04:29:33;;;;;;;21.30;10.20;;;;;;;;;;5030596;28;20441;-66
2022/10/22 04:31:59;;;;;;;23.35;9.93;;;;;;;;;;5048567;28;20040;-67
2022/10/22 04:34:28;;;;;;;30.05;10.63;;;;;;;;;;5048272;28;20064;-66
2022/10/22 04:36:55;;;;;;;20.83;10.10;;;;;;;;;;5028140;28;20403;-67
2022/10/22 04:39:21;;;;;;;27.00;9.35;;;;;;;;;;5027110;28;20087;-66
2022/10/22 04:41:47;;;;;;;28.77;9.75;;;;;;;;;;5049712;28;20032;-66
2022/10/22 04:44:13;;;;;;;20.17;8.57;;;;;;;;;;5031903;28;20032;-66
2022/10/22 04:46:39;;;;;;;28.85;8.75;;;;;;;;;;5047544;28;20163;-67
2022/10/22 04:49:05;;;;;;;19.92;8.52;;;;;;;;;;5046601;28;20043;-67
2022/10/22 04:51:31;;;;;;;24.02;8.60;;;;;;;;;;5049199;28;20033;-66
2022/10/22 04:53:57;;;;;;;18.75;8.55;;;;;;;;;;5047208;28;21585;-66
2022/10/22 04:56:25;;;;;;;26.67;8.13;;;;;;;;;;5048853;28;20442;-66
2022/10/22 04:58:53;;;;;;;20.48;8.75;;;;;;;;;;5049178;28;20582;-67
2022/10/22 05:01:20;;;;;;;22.02;8.32;;;;;;;;;;5049722;28;20024;-67
2022/10/22 05:03:47;;;;;;;23.10;8.98;;;;;;;;;;5045804;28;20064;-67
2022/10/22 05:06:13;;;;;;;22.88;8.10;;;;;;;;;;5045237;28;20029;-67
2022/10/22 05:08:39;;;;;;;19.52;7.68;;;;;;;;;;5030156;28;20115;-67
2022/10/22 05:11:12;;;;;;;23.98;8.93;;;;;;;;;;5046706;28;20095;-66
2022/10/22 05:13:39;;;;;;;23.25;8.15;;;;;;;;;;5050981;28;20029;-66
2022/10/22 05:16:05;;;;;;;25.65;7.95;;;;;;;;;;5049756;28;20025;-72
2022/10/22 05:18:33;;;;;;;22.15;7.75;;;;;;;;;;5045480;28;20379;-68
2022/10/22 05:20:59;;;;;;;25.55;8.57;;;;;;;;;;5049937;28;21987;-68
2022/10/22 05:23:25;;;;;;;29.75;7.72;;;;;;;;;;5046913;28;20037;-68
2022/10/22 05:25:51;;;;;;;17.85;7.32;;;;;;;;;;5029383;28;20083;-68
2022/10/22 05:28:17;;;;;;;17.95;6.85;;;;;;;;;;5047099;28;20033;-68
2022/10/22 05:30:52;;;;;;;23.92;7.28;;;;;;;;;;5047228;28;20845;-68
2022/10/22 05:33:18;;;;;;;24.15;7.15;;;;;;;;;;5044718;28;20668;-68
2022/10/22 05:35:44;;;;;;;23.17;6.97;;;;;;;;;;5015210;28;20150;-68
2022/10/22 05:38:10;;;;;;;23.17;6.78;;;;;;;;;;5048442;28;20025;-69
2022/10/22 05:40:36;;;;;;;25.63;6.85;;;;;;;;;;5046217;28;20474;-68
2022/10/22 05:43:02;;;;;;;30.60;7.90;;;;;;;;;;5046303;28;20049;-68
2022/10/22 05:45:28;;;;;;;19.30;6.25;;;;;;;;;;5050367;28;20114;-68
2022/10/22 05:47:54;;;;;;;21.02;6.82;;;;;;;;;;5046761;28;20083;-69
2022/10/22 05:50:20;;;;;;;18.38;5.80;;;;;;;;;;5030799;28;20446;-68
2022/10/22 05:52:46;;;;;;;17.77;6.25;;;;;;;;;;5046483;28;20103;-68
2022/10/22 05:55:12;;;;;;;22.40;5.85;;;;;;;;;;5047341;28;20437;-68
2022/10/22 05:57:41;;;;;;;24.13;6.45;;;;;;;;;;5048114;28;20047;-68
2022/10/22 06:00:07;;;;;;;15.25;5.90;;;;;;;;;;5045718;28;20048;-68
2022/10/22 06:02:33;;;;;;;23.85;6.60;;;;;;;;;;5044628;28;20028;-68
2022/10/22 06:04:59;;;;;;;30.15;8.38;;;;;;;;;;5046354;28;20063;-68
2022/10/22 06:07:25;;;;;;;21.55;6.15;;;;;;;;;;5046351;28;20033;-67
2022/10/22 06:09:52;;;;;;;19.65;6.45;;;;;;;;;;5029685;28;20565;-67
2022/10/22 06:12:18;;;;;;;17.58;6.72;;;;;;;;;;5029894;28;20503;-67
2022/10/22 06:14:44;;;;;;;21.20;7.10;;;;;;;;;;5042956;28;20155;-67
2022/10/22 06:17:12;;;;;;;20.13;6.43;;;;;;;;;;5044905;28;20017;-68
2022/10/22 06:19:38;;;;;;;21.38;8.07;;;;;;;;;;5048116;28;20025;-68
2022/10/22 06:22:04;;;;;;;19.40;6.75;;;;;;;;;;5046565;28;20030;-68
2022/10/22 06:24:30;;;;;;;28.08;6.72;;;;;;;;;;5046942;28;20040;-67
2022/10/22 06:26:56;;;;;;;20.65;6.97;;;;;;;;;;5029465;28;20052;-68
2022/10/22 06:29:22;;;;;;;19.92;6.30;;;;;;;;;;5046068;28;20551;-67
2022/10/22 06:31:48;;;;;;;20.67;6.38;;;;;;;;;;5032005;28;20033;-67
2022/10/22 06:34:17;;;;;;;20.00;5.93;;;;;;;;;;5046430;28;20041;-68
2022/10/22 06:36:43;;;;;;;20.38;6.70;;;;;;;;;;5046782;28;20036;-68
2022/10/22 06:39:14;;;;;;;25.80;7.40;;;;;;;;;;5047857;28;20033;-68
2022/10/22 06:41:40;;;;;;;20.92;6.15;;;;;;;;;;5048668;28;20021;-68
2022/10/22 06:44:06;;;;;;;17.50;7.03;;;;;;;;;;5060717;28;20491;-71
2022/10/22 06:46:32;;;;;;;22.70;6.25;;;;;;;;;;5051568;28;20036;-67
2022/10/22 06:49:03;;;;;;;22.42;8.02;;;;;;;;;;5035367;28;20388;-67
2022/10/22 06:51:29;;;;;;;22.23;5.68;;;;;;;;;;5041413;28;20033;-68
2022/10/22 06:53:55;;;;;;;23.48;6.35;;;;;;;;;;5050154;28;20460;-67
2022/10/22 06:56:22;;;;;;;22.10;5.50;;;;;;;;;;5039871;28;20021;-68
2022/10/22 06:58:52;;;;;;;16.73;5.57;;;;;;;;;;5046652;28;20033;-67
2022/10/22 07:01:20;;;;;;;18.80;5.22;;;;;;;;;;5048059;28;20021;-67
2022/10/22 07:03:46;;;;;;;18.83;5.70;;;;;;;;;;5052966;28;20214;-67
2022/10/22 07:06:13;;;;;;;21.70;5.57;;;;;;;;;;5034886;28;20124;-69
2022/10/22 07:08:40;;;;;;;22.80;6.63;;;;;;;;;;5048449;28;20025;-68
2022/10/22 07:11:07;;;;;;;19.35;5.03;;;;;;;;;;5048838;28;20398;-69
2022/10/22 07:13:33;;;;;;;17.70;5.35;;;;;;;;;;5049508;28;20412;-68
2022/10/22 07:15:59;;;;;;;24.27;4.95;;;;;;;;;;5048859;28;20029;-69
2022/10/22 07:18:25;;;;;;;13.90;4.68;;;;;;;;;;5045845;28;20029;-68
2022/10/22 07:20:51;;;;;;;14.07;4.43;;;;;;;;;;5049123;28;20050;-67
2022/10/22 07:23:17;;;;;;;20.35;4.90;;;;;;;;;;5062452;28;20433;-68
2022/10/22 07:25:44;;;;;;;17.60;5.47;;;;;;;;;;5053260;28;20048;-67
2022/10/22 07:28:10;;;;;;;17.92;4.80;;;;;;;;;;5052694;28;20029;-72
2022/10/22 07:30:36;;;;;;;16.15;4.32;;;;;;;;;;5052613;28;20032;-68
2022/10/22 07:33:03;;;;;;;16.35;3.78;;;;;;;;;;5052652;28;20029;-68
2022/10/22 07:35:29;;;;;;;14.63;4.03;;;;;;;;;;5052920;28;20483;-67
2022/10/22 07:37:55;;;;;;;16.83;4.63;;;;;;;;;;5051258;28;20538;-67
2022/10/22 07:40:21;;;;;;;17.88;4.30;;;;;;;;;;5034242;28;20108;-67
2022/10/22 07:42:47;;;;;;;16.65;4.60;;;;;;;;;;5063964;28;20494;-67
2022/10/22 07:45:13;;;;;;;23.90;4.50;;;;;;;;;;5093736;28;20040;-67
2022/10/22 07:47:39;;;;;;;24.77;5.07;;;;;;;;;;5077491;28;20032;-68
2022/10/22 07:50:06;;;;;;;16.80;4.57;;;;;;;;;;5067039;28;20451;-68
2022/10/22 07:52:32;;;;;;;19.65;4.03;;;;;;;;;;5077846;28;20028;-68
2022/10/22 07:54:58;;;;;;;18.15;4.15;;;;;;;;;;5081399;28;20540;-68
2022/10/22 07:57:24;;;;;;;14.73;3.70;;;;;;;;;;5090327;28;20038;-68
2022/10/22 07:59:50;;;;;;;16.73;3.80;;;;;;;;;;5075543;28;20116;-67
2022/10/22 08:02:16;;;;;;;21.15;4.63;;;;;;;;;;5075958;28;20067;-67
2022/10/22 08:04:42;;;;;;;20.13;4.20;;;;;;;;;;5071653;28;20056;-67
2022/10/22 08:07:08;;;;;;;16.92;3.85;;;;;;;;;;5071586;28;20077;-68
2022/10/22 08:09:34;;;;;;;18.98;4.53;;;;;;;;;;5072470;28;20036;-67
2022/10/22 08:12:01;;;;;;;22.08;4.68;;;;;;;;;;5055221;28;20522;-67
2022/10/22 08:14:27;;;;;;;20.45;4.38;;;;;;;;;;5053846;28;20463;-67
2022/10/22 08:16:53;;;;;;;18.13;4.32;;;;;;;;;;5071584;28;20044;-67
2022/10/22 08:19:20;;;;;;;25.45;4.10;;;;;;;;;;5070923;28;20067;-67
2022/10/22 08:21:46;;;;;;;15.43;4.38;;;;;;;;;;5081226;28;20475;-69
2022/10/22 08:24:13;;;;;;;16.63;4.63;;;;;;;;;;5071652;28;20534;-67
2022/10/22 08:26:39;;;;;;;17.75;3.63;;;;;;;;;;5071620;28;20437;-67
2022/10/22 08:29:05;;;;;;;19.67;3.83;;;;;;;;;;5072706;28;20104;-69
2022/10/22 08:31:31;;;;;;;20.60;4.22;;;;;;;;;;5088003;28;20120;-68
2022/10/22 08:33:57;;;;;;;12.73;4.05;;;;;;;;;;5079702;28;20044;-68
2022/10/22 08:36:23;;;;;;;14.65;4.20;;;;;;;;;;5071187;28;20013;-68
2022/10/22 08:38:49;;;;;;;13.38;4.07;;;;;;;;;;5070083;28;20028;-67
2022/10/22 08:41:16;;;;;;;20.40;5.45;;;;;;;;;;5072307;28;20029;-68
2022/10/22 08:43:56;;;;;;;17.92;3.50;;;;;;;;;;5087553;28;20453;-68
2022/10/22 08:46:22;;;;;;;19.73;3.42;;;;;;;;;;5071547;28;20032;-68
2022/10/22 08:48:50;;;;;;;19.48;4.43;;;;;;;;;;5084956;28;20027;-68
2022/10/22 08:51:18;;;;;;;19.00;4.47;;;;;;;;;;5071954;28;20059;-68
2022/10/22 08:53:47;;;;;;;14.93;3.83;;;;;;;;;;5072043;28;20608;-68
2022/10/22 08:56:14;;;;;;;16.40;3.90;;;;;;;;;;5071539;28;20027;-68
2022/10/22 08:58:42;;;;;;;16.42;3.25;;;;;;;;;;5086864;28;20024;-68
2022/10/22 09:01:13;;;;;;;16.38;3.58;;;;;;;;;;5090236;28;20028;-71
2022/10/22 09:03:39;;;;;;;13.40;3.15;;;;;;;;;;5072310;28;20028;-67
2022/10/22 09:06:10;;;;;;;17.05;3.53;;;;;;;;;;5071824;28;20563;-67
2022/10/22 09:08:36;;;;;;;;;;;;;;;;;;5085712;28;20031;-68
2022/10/22 09:11:05;;;;;;;16.90;6.00;;;;;;;;;;5071682;28;19913;-68
2022/10/22 09:13:31;;;;;;;18.15;4.00;;;;;;;;;;5072025;28;20044;-68
2022/10/22 09:15:59;;;;;;;18.73;4.60;;;;;;;;;;5071552;28;20020;-71
2022/10/22 09:18:32;;;;;;;13.38;3.13;;;;;;;;;;5069519;28;20089;-69
2022/10/22 09:21:03;;;;;;;18.50;3.47;;;;;;;;;;5078640;28;20155;-68
2022/10/22 09:23:29;;;;;;;;;;;;;;;;;;5084584;28;20033;-68
2022/10/22 09:25:56;;;;;;;18.98;3.97;;;;;;;;;;5069844;28;19931;-68
2022/10/22 09:28:22;;;;;;;16.88;4.10;;;;;;;;;;5070764;28;20029;-68
2022/10/22 09:30:48;;;;;;;21.83;3.50;;;;;;;;;;5079157;28;20081;-69
2022/10/22 09:33:23;;;;;;;17.08;2.92;;;;;;;;;;5071792;28;20060;-69
2022/10/22 09:36:05;;;;;;;10.95;2.60;;;;;;;;;;5071602;28;20559;-68
2022/10/22 09:38:33;;;;;;;13.00;3.20;;;;;;;;;;5072624;28;20058;-68
2022/10/22 09:41:02;;;;;;;20.08;3.92;;;;;;;;;;5074782;28;20029;-68
2022/10/22 09:43:28;;;;;;;17.73;3.42;;;;;;;;;;5087479;28;20457;-68
2022/10/22 09:46:01;;;;;;;14.18;3.42;;;;;;;;;;5070270;28;20115;-68
2022/10/22 09:48:38;;;;;;;16.67;3.20;;;;;;;;;;5068903;28;20041;-70
2022/10/22 09:51:04;;;;;;;13.27;3.42;;;;;;;;;;5070285;28;20085;-69
2022/10/22 09:53:35;;;;;;;12.75;3.85;;;;;;;;;;5072093;28;20111;-69
2022/10/22 09:56:06;;;;;;;14.95;3.47;;;;;;;;;;5074727;28;20028;-69
2022/10/22 09:58:32;;;;;;;;;;;;;;;;;;5074490;28;20096;-68
2022/10/22 10:00:59;;;;;;;20.02;4.35;;;;;;;;;;5091327;28;19922;-68
2022/10/22 10:03:27;;;;;;;18.70;4.35;;;;;;;;;;5070379;28;20403;-68
2022/10/22 10:05:54;;;;;;;18.15;4.18;;;;;;;;;;5087201;28;20024;-68
2022/10/22 10:08:20;;;;;;;17.20;4.72;;;;;;;;;;5072118;28;20020;-68
2022/10/22 10:10:48;;;;;;;16.20;3.65;;;;;;;;;;5072546;28;20074;-68
2022/10/22 10:13:20;;;;;;;17.00;3.38;;;;;;;;;;5068638;28;20039;-68
2022/10/22 10:16:01;;;;;;;15.15;3.33;;;;;;;;;;5069849;28;20424;-68
2022/10/22 10:18:30;;;;;;;11.93;3.70;;;;;;;;;;5089454;28;20524;-68
2022/10/22 10:21:09;;;;;;;9.93;3.78;;;;;;;;;;5083916;28;20349;-68
2022/10/22 10:23:51;;;;;;;10.93;2.75;;;;;;;;;;5070525;28;20028;-69
2022/10/22 10:26:20;;;;;;;16.65;3.38;;;;;;;;;;5073845;28;20043;-68
2022/10/22 10:28:57;;;;;;;15.63;2.95;;;;;;;;;;5071335;28;20173;-68
2022/10/22 10:31:26;;;;;;;12.90;3.08;;;;;;;;;;5077096;28;20059;-67
2022/10/22 10:34:00;;;;;;;12.85;3.92;;;;;;;;;;5071951;28;20443;-68
2022/10/22 10:36:38;;;;;;;19.58;3.30;;;;;;;;;;5072300;28;20020;-69
2022/10/22 10:39:09;;;;;;;13.27;2.97;;;;;;;;;;5079505;28;20115;-69
2022/10/22 10:41:38;;;;;;;15.45;2.72;;;;;;;;;;5081260;28;20078;-69
2022/10/22 10:44:10;;;;;;;16.10;3.38;;;;;;;;;;5049526;28;20484;-69
2022/10/22 10:47:00;;;;;;;13.80;3.10;;;;;;;;;;5031718;28;20173;-68
2022/10/22 10:49:26;;;;;;;12.40;2.50;;;;;;;;;;5013217;28;20483;-69
2022/10/22 10:52:01;;;;;;;11.38;2.88;;;;;;;;;;5044793;28;20355;-69
2022/10/22 10:54:37;;;;;;;17.00;3.72;;;;;;;;;;5040655;28;20474;-68
2022/10/22 10:57:12;;;;;;;13.00;2.65;;;;;;;;;;5049405;28;20040;-69
2022/10/22 10:59:41;;;;;;;13.20;2.60;;;;;;;;;;5035625;28;20036;-69
2022/10/22 11:02:21;;;;;;;12.63;2.40;;;;;;;;;;5048959;28;20033;-69
2022/10/22 11:04:50;;;;;;;17.33;3.17;;;;;;;;;;5060741;28;20036;-69
2022/10/22 11:07:23;;;;;;;12.27;2.50;;;;;;;;;;5065171;28;20047;-69
2022/10/22 11:09:55;;;;;;;11.27;2.20;;;;;;;;;;5061921;28;20131;-68
2022/10/22 11:12:24;;;;;;;10.43;2.20;;;;;;;;;;5048718;28;20025;-69
2022/10/22 11:14:56;;;;;;;14.15;2.97;;;;;;;;;;5049492;28;20025;-69
2022/10/22 11:17:24;;;;;;;12.32;2.90;;;;;;;;;;5063749;28;20483;-68
2022/10/22 11:20:08;;;;;;;14.25;2.80;;;;;;;;;;5055605;28;20040;-69
2022/10/22 11:22:37;;;;;;;12.23;2.40;;;;;;;;;;5058749;28;20432;-69
2022/10/22 11:25:03;;;;;;;15.15;3.38;;;;;;;;;;5063631;28;20169;-69
2022/10/22 11:27:32;;;;;;;14.82;2.22;;;;;;;;;;5030676;28;20520;-69
2022/10/22 11:30:04;;;;;;;21.50;3.25;;;;;;;;;;5049398;28;20352;-69
2022/10/22 11:32:31;;;;;;;22.85;2.53;;;;;;;;;;5049373;28;20090;-69
2022/10/22 11:35:02;;;;;;;15.43;2.88;;;;;;;;;;5047983;28;20610;-69
2022/10/22 11:37:33;;;;;;;22.63;2.90;;;;;;;;;;5060812;28;20051;-69
2022/10/22 11:40:07;;;;;;;14.25;2.92;;;;;;;;;;5062443;28;20031;-69
2022/10/22 11:42:52;;;;;;;17.08;2.47;;;;;;;;;;5055811;28;20051;-70
2022/10/22 11:45:19;;;;;;;18.17;3.25;;;;;;;;;;5048542;28;20052;-69
2022/10/22 11:48:03;;;;;;;14.15;2.70;;;;;;;;;;5050832;28;20017;-69
2022/10/22 11:50:41;;;;;;;19.73;3.58;;;;;;;;;;5048406;28;20039;-69
2022/10/22 11:53:13;;;;;;;13.52;2.30;;;;;;;;;;5066635;28;20067;-69
2022/10/22 11:55:47;;;;;;;21.33;3.00;;;;;;;;;;5062430;28;20086;-69
2022/10/22 11:58:28;;;;;;;25.35;4.20;;;;;;;;;;5055654;28;20029;-69
2022/10/22 12:00:55;;;;;;;15.40;3.30;;;;;;;;;;5052958;28;20555;-69
2022/10/22 12:03:30;;;;;;;17.20;2.80;;;;;;;;;;5051147;28;20086;-69
2022/10/22 12:06:12;;;;;;;16.38;2.90;;;;;;;;;;5040502;28;20142;-68
2022/10/22 12:08:50;;;;;;;26.40;3.53;;;;;;;;;;5057746;28;20086;-68
2022/10/22 12:11:19;;;;;;;18.42;2.58;;;;;;;;;;5057464;28;20039;-68
2022/10/22 12:13:48;;;;;;;20.35;3.20;;;;;;;;;;5072669;28;20038;-69
2022/10/22 12:16:14;;;;;;;16.98;3.08;;;;;;;;;;5063679;28;20025;-69
2022/10/22 12:18:41;;;;;;;19.15;3.00;;;;;;;;;;5041382;28;20039;-68
2022/10/22 12:21:11;;;;;;;15.48;2.50;;;;;;;;;;5038100;28;20040;-68
2022/10/22 12:23:37;;;;;;;20.27;2.97;;;;;;;;;;5051380;28;20037;-68
2022/10/22 12:26:04;;;;;;;18.08;2.90;;;;;;;;;;5052437;28;20033;-68
2022/10/22 12:28:36;;;;;;;17.48;3.42;;;;;;;;;;5052154;28;20383;-68
2022/10/22 12:31:02;;;;;;;18.00;3.33;;;;;;;;;;5050657;28;20106;-68
2022/10/22 12:33:31;;;;;;;20.73;3.20;;;;;;;;;;5037766;28;20474;-68
2022/10/22 12:36:02;;;;;;;16.95;2.70;;;;;;;;;;5035805;28;20047;-67
2022/10/22 12:38:28;;;;;;;17.67;3.67;;;;;;;;;;5052383;28;20049;-67
2022/10/22 12:40:56;;;;;;;20.45;3.05;;;;;;;;;;5033302;28;20061;-68
2022/10/22 12:55:35;;;;;;;17.80;3.10;;;;;;;;;;5029632;23;20396;-68
2022/10/22 12:58:04;;;;;;;19.13;3.50;;;;;;;;;;5011817;28;20516;-68
2022/10/22 13:00:33;;;;;;;16.92;2.90;;;;;;;;;;5009171;28;20030;-70
2022/10/22 13:03:00;;;;;;;21.15;3.17;;;;;;;;;;5021078;28;20042;-69
2022/10/22 13:05:27;;;;;;;25.10;3.28;;;;;;;;;;5003701;28;20061;-68
2022/10/22 13:07:54;;;;;;;14.68;3.10;;;;;;;;;;5005573;28;20304;-69
2022/10/22 13:10:23;;;;;;;23.25;3.67;;;;;;;;;;5011552;28;20030;-69
2022/10/22 13:12:50;;;;;;;26.35;3.97;;;;;;;;;;5008932;28;20038;-68
2022/10/22 13:15:21;;;;;;;21.63;3.42;;;;;;;;;;5010156;28;20544;-69
2022/10/22 13:17:48;;;;;;;15.27;3.33;;;;;;;;;;5012327;28;20019;-70
2022/10/22 13:20:22;;;;;;;37.97;3.47;;;;;;;;;;5015082;28;20056;-70
2022/10/22 13:23:02;;;;;;;22.05;4.57;;;;;;;;;;5001145;28;20037;-70
2022/10/22 13:25:38;;;;;;;19.63;3.97;;;;;;;;;;5006748;28;20081;-70
2022/10/22 13:28:23;;;;;;;22.90;3.67;;;;;;;;;;5009968;28;20092;-70
2022/10/22 13:30:56;;;;;;;17.20;3.28;;;;;;;;;;5010521;28;20061;-70
2022/10/22 13:33:27;;;;;;;27.42;4.10;;;;;;;;;;5012562;28;20339;-69
2022/10/22 13:35:54;;;;;;;17.45;3.22;;;;;;;;;;5010287;28;20042;-68
2022/10/22 13:38:21;;;;;;;18.85;3.33;;;;;;;;;;5007601;28;20045;-69
2022/10/22 13:40:47;;;;;;;17.27;4.32;;;;;;;;;;5012859;28;20109;-69
2022/10/22 13:43:14;;;;;;;26.45;3.92;;;;;;;;;;5012458;28;20064;-69
2022/10/22 13:45:40;;;;;;;21.05;3.80;;;;;;;;;;5011029;28;20053;-69
2022/10/22 13:48:08;;;;;;;15.20;3.15;;;;;;;;;;5010182;28;20034;-68
2022/10/22 13:50:34;;;;;;;20.75;4.47;;;;;;;;;;5012070;28;20100;-69
2022/10/22 13:53:00;;;;;;;17.55;3.45;;;;;;;;;;5012507;28;20046;-69
2022/10/22 13:55:30;;;;;;;16.98;3.55;;;;;;;;;;5018058;28;20050;-70
2022/10/22 13:57:57;;;;;;;21.38;4.35;;;;;;;;;;5013707;28;21371;-69
2022/10/22 14:00:24;;;;;;;18.02;3.40;;;;;;;;;;5018487;28;20451;-69
2022/10/22 14:02:52;;;;;;;39.40;5.07;;;;;;;;;;5011170;28;20496;-71
2022/10/22 14:05:19;;;;;;;23.05;4.18;;;;;;;;;;5020122;28;20056;-69
2022/10/22 14:07:45;;;;;;;27.77;3.45;;;;;;;;;;4999288;28;20109;-69
2022/10/22 14:10:23;;;;;;;23.15;4.18;;;;;;;;;;5019675;28;20048;-68
2022/10/22 14:12:50;;;;;;;31.20;5.45;;;;;;;;;;5011908;28;20048;-69
2022/10/22 14:15:17;;;;;;;22.38;4.05;;;;;;;;;;5012655;28;20109;-69
2022/10/22 14:17:48;;;;;;;19.55;3.20;;;;;;;;;;5014472;28;20034;-69
2022/10/22 14:20:27;;;;;;;18.48;3.80;;;;;;;;;;5010866;28;20053;-69
2022/10/22 14:22:53;;;;;;;14.07;3.20;;;;;;;;;;4993185;28;20030;-69
2022/10/22 14:25:21;;;;;;;15.27;3.17;;;;;;;;;;5005986;28;20052;-69
2022/10/22 14:27:47;;;;;;;16.20;3.13;;;;;;;;;;5026365;28;20033;-68
2022/10/22 14:30:14;;;;;;;17.50;3.45;;;;;;;;;;5012223;28;20061;-69
2022/10/22 14:32:40;;;;;;;18.73;3.22;;;;;;;;;;5010662;28;20033;-69
2022/10/22 14:35:06;;;;;;;20.70;3.38;;;;;;;;;;5010992;28;20498;-68
2022/10/22 14:37:32;;;;;;;19.88;3.67;;;;;;;;;;5000657;28;20053;-69
2022/10/22 14:40:00;;;;;;;21.25;3.58;;;;;;;;;;5003929;28;20026;-69
2022/10/22 14:42:26;;;;;;;18.33;3.10;;;;;;;;;;5003134;28;20092;-69
2022/10/22 14:44:52;;;;;;;19.35;3.53;;;;;;;;;;5003609;28;20829;-69
2022/10/22 14:47:19;;;;;;;15.05;2.92;;;;;;;;;;5006195;28;20567;-69