Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:17;;;;;;;13.15;2.63;;;;;;;8.19;97.64;100545.66;5044244;28;20115;-78
2020/12/24 00:03:42;;;;;;;12.77;2.70;;;;;;;8.20;98.36;100548.19;5020038;28;20115;-77
2020/12/24 00:06:08;;;;;;;17.40;2.50;;;;;;;8.06;98.13;100524.72;5026835;28;20127;-77
2020/12/24 00:08:33;;;;;;;11.95;2.92;;;;;;;8.22;98.83;100548.03;4991521;28;20164;-77
2020/12/24 00:10:59;;;;;;;13.07;3.30;;;;;;;8.23;98.71;100552.38;5032310;28;20128;-82
2020/12/24 00:13:24;;;;;;;9.02;2.88;;;;;;;8.22;98.50;100553.34;5041902;28;20129;-77
2020/12/24 00:15:50;;;;;;;16.25;2.85;;;;;;;7.72;99.17;100467.63;5049689;28;20123;-79
2020/12/24 00:18:15;;;;;;;15.30;4.07;;;;;;;8.20;99.26;100547.34;5043433;28;20124;-77
2020/12/24 00:20:41;;;;;;;19.17;3.78;;;;;;;8.21;99.84;100551.66;5030286;28;20561;-77
2020/12/24 00:23:06;;;;;;;14.45;3.15;;;;;;;8.07;99.16;100545.00;5009352;28;20526;-77
2020/12/24 00:25:32;;;;;;;17.88;4.00;;;;;;;8.19;99.29;100546.50;4979403;28;20131;-77
2020/12/24 00:27:57;;;;;;;12.30;4.28;;;;;;;7.85;99.16;100483.25;5045187;28;20116;-77
2020/12/24 00:30:23;;;;;;;12.52;3.63;;;;;;;8.18;99.29;100547.50;5022267;28;20124;-77
2020/12/24 00:32:48;;;;;;;13.65;3.58;;;;;;;8.18;99.83;100542.19;5019854;28;20112;-77
2020/12/24 00:35:14;;;;;;;16.10;3.28;;;;;;;8.20;99.01;100547.34;5022926;28;20121;-77
2020/12/24 00:37:39;;;;;;;9.80;3.72;;;;;;;8.21;99.37;100549.00;5020671;28;20120;-74
2020/12/24 00:40:06;;;;;;;11.23;3.40;;;;;;;8.10;98.07;100534.06;5041913;28;20128;-77
2020/12/24 00:42:32;;;;;;;7.95;2.85;;;;;;;7.94;97.64;100506.28;5007652;28;20048;-77
2020/12/24 00:44:58;;;;;;;9.55;3.20;;;;;;;8.17;98.25;100536.97;5008875;28;20095;-77
2020/12/24 00:47:24;;;;;;;9.85;3.25;;;;;;;8.18;97.88;100533.34;5029600;28;20120;-77
2020/12/24 00:49:51;;;;;;;11.90;3.05;;;;;;;8.05;97.20;100521.22;5046254;28;20152;-77
2020/12/24 00:52:17;;;;;;;8.90;3.00;;;;;;;8.02;97.68;100518.84;5041028;28;20025;-77
2020/12/24 00:54:42;;;;;;;8.95;2.78;;;;;;;8.14;97.37;100531.97;5002407;28;20029;-77
2020/12/24 00:57:08;;;;;;;12.68;2.70;;;;;;;8.10;96.33;100531.41;5015956;28;20057;-77
2020/12/24 00:59:33;;;;;;;14.52;2.83;;;;;;;8.06;96.67;100536.19;5018111;28;20148;-77
2020/12/24 01:01:59;;;;;;;12.43;2.17;;;;;;;8.08;96.70;100536.03;5018538;28;20160;-78
2020/12/24 01:04:24;;;;;;;11.40;2.75;;;;;;;8.01;95.67;100527.78;5011015;28;20128;-77
2020/12/24 01:06:50;;;;;;;9.70;2.03;;;;;;;8.00;95.92;100522.63;5034971;28;20124;-81
2020/12/24 01:09:15;;;;;;;6.57;2.20;;;;;;;8.01;95.50;100524.31;5020901;28;20505;-77
2020/12/24 01:11:41;;;;;;;10.80;2.40;;;;;;;7.91;95.46;100509.25;5038294;28;20467;-78
2020/12/24 01:14:07;;;;;;;9.18;2.20;;;;;;;8.01;96.03;100524.31;5007922;28;20072;-77
2020/12/24 01:16:32;;;;;;;8.93;1.92;;;;;;;8.05;95.29;100525.72;5046220;28;20116;-77
2020/12/24 01:19:00;;;;;;;9.13;1.67;;;;;;;7.99;95.16;100523.63;5042456;28;20122;-78
2020/12/24 01:21:27;;;;;;;7.25;1.75;;;;;;;7.91;95.12;100524.34;5040548;28;20507;-74
2020/12/24 01:23:52;;;;;;;12.95;2.33;;;;;;;7.89;95.50;100523.63;5018272;28;20040;-78
2020/12/24 01:26:18;;;;;;;8.35;2.25;;;;;;;7.71;95.72;100507.59;5023349;28;20120;-77
2020/12/24 01:28:43;;;;;;;8.05;1.60;;;;;;;7.86;95.39;100530.09;5044392;28;20116;-74
2020/12/24 01:31:09;;;;;;;10.43;2.30;;;;;;;7.85;95.36;100536.38;5017870;28;20120;-78
2020/12/24 01:33:35;;;;;;;13.85;1.90;;;;;;;7.66;95.22;100508.03;5037643;28;20135;-77
2020/12/24 01:36:00;;;;;;;11.77;2.05;;;;;;;7.80;95.74;100541.28;5025175;28;20043;-78
2020/12/24 01:38:26;;;;;;;6.25;1.70;;;;;;;7.61;96.02;100515.56;5018434;28;20266;-77
2020/12/24 01:40:59;;;;;;;11.10;1.75;;;;;;;7.53;94.93;100512.81;5018719;28;20147;-78
2020/12/24 01:43:24;;;;;;;7.80;1.88;;;;;;;7.74;95.68;100544.50;5020097;28;20057;-74
2020/12/24 01:45:57;;;;;;;9.10;2.00;;;;;;;7.73;95.37;100550.78;5021344;28;20075;-78
2020/12/24 01:48:23;;;;;;;10.10;2.42;;;;;;;7.55;94.86;100529.44;5025944;28;20051;-77
2020/12/24 01:50:49;;;;;;;6.90;1.63;;;;;;;7.71;95.91;100536.81;5021357;28;20803;-77
2020/12/24 01:53:23;;;;;;;11.65;2.42;;;;;;;7.69;95.93;100541.41;5026115;28;20044;-77
2020/12/24 01:55:49;;;;;;;9.57;2.10;;;;;;;7.48;95.07;100502.59;5018979;28;20047;-77
2020/12/24 01:58:15;;;;;;;7.85;1.95;;;;;;;7.56;95.08;100512.53;5023229;28;20034;-74
2020/12/24 02:00:41;;;;;;;10.38;2.08;;;;;;;7.68;95.28;100545.06;5028454;28;20045;-74
2020/12/24 02:03:07;;;;;;;8.32;2.08;;;;;;;7.66;95.16;100543.41;5023457;28;20033;-77
2020/12/24 02:05:33;;;;;;;10.20;2.28;;;;;;;7.63;95.71;100538.38;5018559;28;20527;-77
2020/12/24 02:07:58;;;;;;;8.50;1.85;;;;;;;7.62;95.00;100542.00;5016870;28;20137;-77
2020/12/24 02:10:24;;;;;;;7.93;2.08;;;;;;;7.61;95.78;100539.47;5022396;28;20481;-76
2020/12/24 02:12:49;;;;;;;10.75;2.15;;;;;;;7.65;95.29;100538.22;5007590;28;20546;-80
2020/12/24 02:15:15;;;;;;;7.72;2.25;;;;;;;7.61;95.27;100537.69;5021535;28;20538;-77
2020/12/24 02:17:40;;;;;;;10.45;2.15;;;;;;;7.45;95.66;100522.31;5025820;28;20116;-77
2020/12/24 02:20:06;;;;;;;11.27;2.38;;;;;;;7.58;94.51;100534.47;5010906;28;20132;-77
2020/12/24 02:22:31;;;;;;;11.95;2.45;;;;;;;7.62;95.37;100538.50;5009236;28;20125;-77
2020/12/24 02:24:57;;;;;;;10.25;2.25;;;;;;;7.44;95.29;100501.19;5019470;28;20124;-78
2020/12/24 02:27:22;;;;;;;10.27;2.13;;;;;;;7.61;95.35;100542.13;5005486;28;20128;-74
2020/12/24 02:29:48;;;;;;;14.55;3.00;;;;;;;7.30;94.88;100481.25;5003267;28;20132;-74
2020/12/24 02:32:13;;;;;;;9.82;2.25;;;;;;;7.57;94.76;100525.66;5028321;28;20148;-74
2020/12/24 02:34:39;;;;;;;10.15;1.90;;;;;;;7.66;95.47;100539.91;5013550;28;20095;-74
2020/12/24 02:37:06;;;;;;;10.40;2.20;;;;;;;7.65;95.51;100541.72;5040592;28;20157;-74
2020/12/24 02:39:32;;;;;;;10.00;2.40;;;;;;;7.65;93.76;100543.53;5024516;28;20079;-77
2020/12/24 02:41:57;;;;;;;9.73;2.20;;;;;;;7.65;93.57;100547.03;5025455;28;20569;-76
2020/12/24 02:44:23;;;;;;;10.13;1.85;;;;;;;7.57;94.05;100519.50;5021787;28;20133;-77
2020/12/24 02:46:48;;;;;;;12.18;2.15;;;;;;;7.44;93.80;100506.50;5030482;28;20119;-77
2020/12/24 02:49:14;;;;;;;9.73;2.00;;;;;;;7.65;93.42;100547.03;4996260;28;20128;-78
2020/12/24 02:51:39;;;;;;;11.88;2.22;;;;;;;7.56;92.90;100534.59;5040819;28;20133;-77
2020/12/24 02:54:05;;;;;;;7.55;1.80;;;;;;;7.64;93.69;100550.69;5022808;28;20571;-74
2020/12/24 02:56:30;;;;;;;10.20;1.90;;;;;;;7.65;94.23;100544.38;5021718;28;20120;-77
2020/12/24 02:58:56;;;;;;;11.95;1.92;;;;;;;7.68;94.56;100540.59;5031411;28;20171;-74
2020/12/24 03:01:21;;;;;;;9.25;2.03;;;;;;;7.65;94.82;100532.91;5020898;28;20499;-77
2020/12/24 03:03:47;;;;;;;9.48;1.90;;;;;;;7.44;94.46;100503.84;5039114;28;20145;-77
2020/12/24 03:06:12;;;;;;;8.48;2.47;;;;;;;7.63;94.27;100541.03;5028933;28;20119;-77
2020/12/24 03:08:38;;;;;;;12.30;2.10;;;;;;;7.59;94.82;100536.97;5018442;28;20183;-77
2020/12/24 03:11:03;;;;;;;9.55;2.15;;;;;;;7.60;94.70;100540.47;5033722;28;20627;-82
2020/12/24 03:13:29;;;;;;;8.38;1.92;;;;;;;7.50;94.78;100530.69;5033699;28;20116;-77
2020/12/24 03:15:54;;;;;;;9.50;1.90;;;;;;;7.59;94.87;100544.94;5015492;28;20116;-75
2020/12/24 03:18:20;;;;;;;8.63;1.98;;;;;;;7.51;95.25;100536.84;5050486;28;20071;-77
2020/12/24 03:20:45;;;;;;;11.85;1.98;;;;;;;7.62;95.35;100563.25;5014567;28;20127;-76
2020/12/24 03:23:11;;;;;;;8.23;2.38;;;;;;;7.60;95.70;100570.53;5020683;28;20111;-77
2020/12/24 03:25:36;;;;;;;6.97;2.67;;;;;;;7.62;94.49;100578.34;5039736;28;20064;-77
2020/12/24 03:28:02;;;;;;;6.32;3.47;;;;;;;7.46;93.04;100586.88;5039641;28;20546;-74
2020/12/24 03:30:28;;;;;;;4.97;3.03;;;;;;;7.39;92.83;100588.41;5028368;28;20119;-74
2020/12/24 03:32:53;;;;;;;1.80;1.33;;;;;;;6.96;89.86;100567.41;5018173;28;20112;-78
2020/12/24 03:35:19;;;;;;;2.08;1.10;;;;;;;6.66;91.06;100561.16;5020760;28;20127;-77
2020/12/24 03:37:44;;;;;;;1.23;1.00;;;;;;;6.51;92.02;100573.97;5035678;28;20064;-77
2020/12/24 03:40:10;;;;;;;2.83;1.20;;;;;;;6.41;92.16;100591.59;5011062;28;20115;-77
2020/12/24 03:42:35;;;;;;;3.47;1.10;;;;;;;6.22;93.48;100609.09;5023366;28;20510;-78
2020/12/24 03:45:01;;;;;;;3.40;0.90;;;;;;;5.96;93.94;100608.63;5041937;28;20167;-75
2020/12/24 03:47:26;;;;;;;2.60;1.00;;;;;;;5.77;94.66;100618.09;5056765;28;20036;-75
2020/12/24 03:49:52;;;;;;;2.17;0.88;;;;;;;5.61;94.41;100628.28;5027506;28;20444;-77
2020/12/24 03:52:17;;;;;;;3.00;1.23;;;;;;;5.47;95.19;100619.66;5031795;28;20065;-75
2020/12/24 03:54:43;;;;;;;3.88;0.90;;;;;;;5.32;95.44;100629.69;4999218;28;20107;-75
2020/12/24 03:57:08;;;;;;;2.80;1.30;;;;;;;5.15;96.00;100632.88;5027729;28;20061;-76
2020/12/24 03:59:34;;;;;;;3.03;0.77;;;;;;;4.55;96.71;100554.66;5029717;28;20530;-74
2020/12/24 04:02:00;;;;;;;2.42;1.10;;;;;;;4.96;96.83;100641.41;5024250;28;20040;-76
2020/12/24 04:04:25;;;;;;;3.92;1.00;;;;;;;4.84;97.01;100646.69;5031147;28;20060;-76
2020/12/24 04:06:51;;;;;;;2.58;1.00;;;;;;;4.77;97.03;100653.44;5045573;28;20167;-76
2020/12/24 04:09:16;;;;;;;2.60;0.90;;;;;;;4.72;97.46;100648.50;5010229;28;20171;-76
2020/12/24 04:11:42;;;;;;;3.97;1.40;;;;;;;4.64;98.00;100655.34;5036803;28;20065;-76
2020/12/24 04:14:07;;;;;;;5.57;1.10;;;;;;;4.61;97.57;100651.16;5019572;28;20128;-76
2020/12/24 04:16:33;;;;;;;1.45;0.85;;;;;;;4.53;97.86;100664.97;5004649;28;20120;-74
2020/12/24 04:18:58;;;;;;;3.58;0.90;;;;;;;4.49;97.38;100667.94;5008105;28;20126;-75
2020/12/24 04:21:24;;;;;;;2.15;0.70;;;;;;;4.40;97.37;100674.78;5004532;28;20129;-75
2020/12/24 04:23:49;;;;;;;2.30;0.77;;;;;;;4.28;98.35;100673.91;4986535;28;20120;-76
2020/12/24 04:26:21;;;;;;;1.20;0.60;;;;;;;4.05;96.91;100665.94;5028602;28;20128;-76
2020/12/24 04:28:47;;;;;;;2.45;0.80;;;;;;;4.02;97.33;100663.53;4992610;28;20037;-76
2020/12/24 04:31:12;;;;;;;1.70;0.70;;;;;;;3.93;97.53;100662.41;5016111;28;20037;-78
2020/12/24 04:33:39;;;;;;;2.50;0.80;;;;;;;3.87;98.15;100667.28;5012680;28;20551;-73
2020/12/24 04:36:05;;;;;;;3.45;1.00;;;;;;;4.01;98.07;100692.66;5006861;28;20037;-76
2020/12/24 04:38:30;;;;;;;0.68;0.50;;;;;;;4.04;98.22;100703.00;5000500;28;20137;-75
2020/12/24 04:40:59;;;;;;;1.77;0.60;;;;;;;3.80;97.61;100690.66;5021950;28;20065;-74
2020/12/24 04:43:28;;;;;;;2.25;0.60;;;;;;;3.90;97.76;100719.88;5024687;28;20048;-74
2020/12/24 04:45:54;;;;;;;4.25;1.02;;;;;;;3.93;97.59;100752.16;5032628;28;20089;-77
2020/12/24 04:48:19;;;;;;;2.00;0.80;;;;;;;3.80;97.34;100730.25;5031048;28;20032;-76
2020/12/24 04:50:48;;;;;;;1.70;0.88;;;;;;;3.93;97.93;100751.34;5001485;28;20069;-76
2020/12/24 04:53:13;;;;;;;2.35;0.80;;;;;;;3.50;97.54;100703.34;5017911;28;20032;-76
2020/12/24 04:55:39;;;;;;;0.40;0.40;;;;;;;3.65;96.27;100753.34;5042213;28;20113;-76
2020/12/24 04:58:04;;;;;;;0.75;0.40;;;;;;;3.58;96.22;100750.31;5023525;28;20114;-76
2020/12/24 05:00:30;;;;;;;0.50;0.40;;;;;;;3.42;96.14;100737.34;4987197;28;20148;-76
2020/12/24 05:03:06;;;;;;;2.10;0.35;;;;;;;3.39;96.33;100734.94;4983776;28;20116;-74
2020/12/24 05:05:32;;;;;;;0.80;0.47;;;;;;;3.60;96.17;100784.47;5007755;28;20329;-76
2020/12/24 05:07:59;;;;;;;0.43;0.30;;;;;;;3.48;96.35;100773.84;5009529;28;20463;-76
2020/12/24 05:10:25;;;;;;;1.63;0.50;;;;;;;3.56;96.10;100789.16;4979440;28;20124;-76
2020/12/24 05:12:50;;;;;;;1.35;0.50;;;;;;;3.52;96.88;100788.53;5023029;28;20481;-76
2020/12/24 05:15:26;;;;;;;1.30;0.50;;;;;;;3.40;96.47;100775.34;5009532;28;20119;-76
2020/12/24 05:17:52;;;;;;;0.85;0.30;;;;;;;3.43;96.74;100809.44;5039029;28;20044;-74
2020/12/24 05:20:17;;;;;;;0.45;0.40;;;;;;;3.50;97.60;100808.91;5026743;28;20179;-76
2020/12/24 05:22:43;;;;;;;2.30;0.60;;;;;;;3.48;97.07;100805.50;5023617;28;20112;-76
2020/12/24 05:25:18;;;;;;;2.63;0.60;;;;;;;3.49;97.06;100823.03;5027350;28;20037;-74
2020/12/24 05:27:45;;;;;;;0.75;0.55;;;;;;;3.51;97.52;100829.06;5042751;28;20059;-76
2020/12/24 05:30:10;;;;;;;1.90;0.68;;;;;;;3.53;97.83;100823.66;5003589;28;20080;-76
2020/12/24 05:32:36;;;;;;;0.82;0.57;;;;;;;3.53;97.79;100827.13;5044885;28;20052;-76
2020/12/24 05:35:09;;;;;;;2.10;0.85;;;;;;;3.53;97.81;100836.84;4989803;28;20033;-76
2020/12/24 05:37:35;;;;;;;3.13;0.60;;;;;;;3.58;97.57;100842.66;5022282;28;20068;-76
2020/12/24 05:40:16;;;;;;;0.40;0.40;;;;;;;3.60;97.22;100846.00;5026236;28;20071;-74
2020/12/24 05:42:59;;;;;;;2.10;0.70;;;;;;;3.51;98.02;100841.38;5017149;28;20117;-73
2020/12/24 05:45:29;;;;;;;1.85;0.63;;;;;;;3.57;97.80;100861.22;5008204;28;20076;-74
2020/12/24 05:48:07;;;;;;;1.40;0.70;;;;;;;3.60;97.24;100872.41;5028971;28;20721;-77
2020/12/24 05:50:32;;;;;;;1.23;0.40;;;;;;;3.60;97.08;100859.22;5033469;28;20100;-76
2020/12/24 05:53:05;;;;;;;2.28;0.73;;;;;;;3.39;97.69;100829.06;4993116;28;20124;-76
2020/12/24 05:55:31;;;;;;;0.52;0.40;;;;;;;3.60;97.52;100864.47;5001248;28;20048;-75
2020/12/24 05:57:58;;;;;;;1.25;0.50;;;;;;;3.49;97.52;100848.56;5028344;28;20041;-76
2020/12/24 06:00:26;;;;;;;0.82;0.50;;;;;;;3.60;97.37;100877.69;5003921;28;20037;-75
2020/12/24 06:02:54;;;;;;;2.58;0.82;;;;;;;3.64;97.76;100888.88;5002854;28;20045;-76
2020/12/24 06:05:20;;;;;;;0.75;0.50;;;;;;;3.67;97.86;100886.00;4998192;28;20504;-74
2020/12/24 06:07:47;;;;;;;0.68;0.63;;;;;;;3.73;98.13;100901.44;5002519;28;20540;-76
2020/12/24 06:10:12;;;;;;;1.15;0.85;;;;;;;3.72;97.58;100906.84;5008596;28;20479;-75
2020/12/24 06:12:51;;;;;;;0.68;0.68;;;;;;;3.62;98.24;100896.91;5000039;28;20123;-75
2020/12/24 06:15:16;;;;;;;;;;;;;;;3.68;97.56;100904.41;5021279;28;20514;-74
2020/12/24 06:17:42;;;;;;;1.85;0.70;;;;;;;3.65;97.98;100901.97;5036155;28;19916;-76
2020/12/24 06:20:07;;;;;;;1.83;0.63;;;;;;;3.67;98.29;100908.00;4992744;28;20108;-76
2020/12/24 06:22:33;;;;;;;1.75;0.70;;;;;;;3.70;98.75;100904.28;4993644;28;20104;-74
2020/12/24 06:24:58;;;;;;;1.90;0.77;;;;;;;3.67;98.25;100900.06;5002802;28;20068;-75
2020/12/24 06:27:31;;;;;;;0.68;0.68;;;;;;;3.06;98.54;100805.75;5008429;28;20527;-75
2020/12/24 06:30:07;;;;;;;1.58;0.93;;;;;;;3.59;98.95;100888.34;4995270;28;20041;-76
2020/12/24 06:32:34;;;;;;;0.70;0.63;;;;;;;3.71;98.38;100915.69;5006222;28;20044;-74
2020/12/24 06:34:59;;;;;;;0.85;0.80;;;;;;;3.39;98.68;100863.34;5024703;28;21006;-76
2020/12/24 06:37:25;;;;;;;1.70;0.93;;;;;;;3.59;98.77;100906.81;5022429;28;20547;-76
2020/12/24 06:39:51;;;;;;;2.97;1.00;;;;;;;3.56;98.57;100910.53;5032030;28;20129;-77
2020/12/24 06:42:37;;;;;;;0.60;0.60;;;;;;;3.70;98.13;100935.94;5025813;28;20095;-75
2020/12/24 06:45:07;;;;;;;1.00;0.80;;;;;;;3.57;98.08;100930.69;5023936;28;20128;-75
2020/12/24 06:47:32;;;;;;;1.55;0.82;;;;;;;3.72;97.73;100965.72;4996771;28;20037;-76
2020/12/24 06:49:58;;;;;;;1.27;0.80;;;;;;;3.76;97.84;100984.84;5009074;28;20163;-74
2020/12/24 06:52:28;;;;;;;3.08;1.00;;;;;;;3.80;98.75;100994.25;5009468;28;20116;-77
2020/12/24 06:55:13;;;;;;;3.13;1.00;;;;;;;3.80;98.68;101007.44;5020588;28;20049;-76
2020/12/24 06:57:38;;;;;;;1.33;0.98;;;;;;;3.82;98.68;101016.94;5008641;28;20033;-76
2020/12/24 07:00:13;;;;;;;1.77;1.30;;;;;;;3.84;98.24;101022.13;4996431;28;20075;-73
2020/12/24 07:02:38;;;;;;;1.23;0.80;;;;;;;3.76;98.90;101003.31;5040544;28;20043;-76
2020/12/24 07:05:04;;;;;;;1.40;1.20;;;;;;;3.88;99.36;101030.69;5014295;28;20113;-74
2020/12/24 07:07:45;;;;;;;2.28;1.40;;;;;;;3.80;98.68;101010.09;5044033;28;20551;-76
2020/12/24 07:10:51;;;;;;;2.22;1.25;;;;;;;4.01;98.81;101049.16;5021791;28;20029;-74
2020/12/24 07:13:33;;;;;;;1.83;1.20;;;;;;;4.00;98.73;101058.88;5038930;28;20037;-76
2020/12/24 07:15:59;;;;;;;2.55;1.65;;;;;;;4.01;98.91;101059.72;5040872;28;20038;-76
2020/12/24 07:18:24;;;;;;;2.13;1.92;;;;;;;3.41;99.46;100972.25;5005988;28;20152;-77
2020/12/24 07:20:50;;;;;;;2.85;1.92;;;;;;;4.04;98.81;101070.06;5027431;28;20052;-76
2020/12/24 07:23:21;;;;;;;3.42;2.22;;;;;;;3.88;99.46;101052.63;5007234;28;20029;-75
2020/12/24 07:25:47;;;;;;;3.08;2.55;;;;;;;4.12;99.58;101086.25;5043404;28;20102;-75
2020/12/24 07:28:16;;;;;;;3.63;2.50;;;;;;;4.14;99.45;101094.91;5008292;28;20078;-76
2020/12/24 07:30:41;;;;;;;4.15;3.75;;;;;;;4.17;99.40;101101.78;5028843;28;20059;-73
2020/12/24 07:33:07;;;;;;;8.13;5.30;;;;;;;4.19;99.66;101105.19;5017471;28;20112;-75
2020/12/24 07:35:32;;;;;;;8.50;6.32;;;;;;;4.20;100.00;101109.53;5010000;28;20136;-76
2020/12/24 07:37:58;;;;;;;7.43;6.53;;;;;;;4.18;99.91;101114.88;5027385;28;20502;-75
2020/12/24 07:40:30;;;;;;;8.02;6.80;;;;;;;3.90;100.00;101061.31;5028713;28;20132;-76
2020/12/24 07:43:06;;;;;;;6.85;6.07;;;;;;;4.11;100.00;101105.69;5025175;28;20124;-75
2020/12/24 07:45:32;;;;;;;15.68;11.10;;;;;;;4.20;100.00;101107.72;5000965;28;20079;-74
2020/12/24 07:47:57;;;;;;;11.65;7.43;;;;;;;4.17;100.00;101104.44;5013300;28;20120;-73
2020/12/24 07:50:30;;;;;;;8.48;5.72;;;;;;;4.17;100.00;101115.84;5035625;28;20064;-73
2020/12/24 07:52:56;;;;;;;7.88;6.00;;;;;;;4.02;100.00;101093.09;5008080;28;20048;-74
2020/12/24 07:55:21;;;;;;;9.52;5.72;;;;;;;4.12;100.00;101116.16;5029692;28;20124;-76
2020/12/24 07:57:47;;;;;;;7.88;6.00;;;;;;;4.11;100.00;101117.09;5021677;28;20128;-76
2020/12/24 08:00:12;;;;;;;9.57;6.15;;;;;;;4.12;100.00;101126.72;5031673;28;20112;-75
2020/12/24 08:02:38;;;;;;;9.18;6.05;;;;;;;4.14;100.00;101129.25;5043782;28;20130;-75
2020/12/24 08:05:03;;;;;;;11.00;5.68;;;;;;;4.13;100.00;101138.97;5053848;28;20143;-73
2020/12/24 08:07:29;;;;;;;7.35;5.78;;;;;;;4.05;100.00;101129.88;5034552;28;20120;-76
2020/12/24 08:10:08;;;;;;;9.65;7.05;;;;;;;4.17;100.00;101157.28;5007270;28;20128;-75
2020/12/24 08:12:33;;;;;;;;;;;;;;;4.21;100.00;101161.38;5018193;28;20024;-75
2020/12/24 08:14:58;;;;;;;8.30;5.38;;;;;;;4.22;100.00;101157.78;5053488;28;19931;-76
2020/12/24 08:17:30;;;;;;;8.25;6.00;;;;;;;4.25;100.00;101171.66;5003776;28;20128;-76
2020/12/24 08:20:02;;;;;;;9.43;6.90;;;;;;;4.03;100.00;101131.78;5047333;28;20119;-75
2020/12/24 08:23:00;;;;;;;8.35;5.90;;;;;;;4.28;100.00;101182.00;5013958;28;20025;-74
2020/12/24 08:25:26;;;;;;;7.25;5.45;;;;;;;4.12;100.00;101154.94;5029733;28;20037;-74
2020/12/24 08:27:51;;;;;;;10.55;6.32;;;;;;;4.29;100.00;101188.97;5006385;28;20120;-74
2020/12/24 08:30:17;;;;;;;15.75;6.07;;;;;;;4.31;100.00;101178.31;5011232;28;20127;-73
2020/12/24 08:32:42;;;;;;;8.98;6.20;;;;;;;4.09;100.00;101142.75;5000698;28;20123;-76
2020/12/24 08:35:12;;;;;;;8.55;5.80;;;;;;;4.37;100.00;101188.44;5010779;28;20154;-76
2020/12/24 08:37:37;;;;;;;8.52;5.95;;;;;;;4.38;100.00;101195.44;4994871;28;20033;-76
2020/12/24 08:40:33;;;;;;;7.57;6.00;;;;;;;4.50;100.00;101211.41;5041428;28;20086;-74
2020/12/24 08:42:59;;;;;;;8.95;5.68;;;;;;;4.46;100.00;101210.78;4986932;28;20045;-75
2020/12/24 08:45:25;;;;;;;8.27;5.70;;;;;;;4.45;100.00;101217.00;5024420;28;20040;-74
2020/12/24 08:47:50;;;;;;;9.40;5.72;;;;;;;4.50;100.00;101221.97;5005971;28;20048;-76
2020/12/24 08:50:36;;;;;;;7.88;6.45;;;;;;;4.49;100.00;101222.91;5034482;28;20128;-73
2020/12/24 08:53:05;;;;;;;9.70;4.80;;;;;;;4.52;100.00;101222.72;5039234;28;20086;-73
2020/12/24 08:55:31;;;;;;;10.85;5.47;;;;;;;4.42;100.00;101211.91;5023167;28;20124;-76
2020/12/24 08:57:57;;;;;;;12.85;5.40;;;;;;;4.49;100.00;101226.44;5019851;28;22503;-76
2020/12/24 09:00:23;;;;;;;7.80;5.20;;;;;;;4.52;100.00;101235.94;5022749;28;20080;-76
2020/12/24 09:02:49;;;;;;;8.20;4.72;;;;;;;4.32;100.00;101210.84;5041201;28;20029;-73
2020/12/24 09:05:21;;;;;;;9.15;5.25;;;;;;;4.40;100.00;101222.59;5011127;28;20116;-73
2020/12/24 09:07:46;;;;;;;13.95;4.57;;;;;;;4.60;100.00;101257.44;5009857;28;20500;-76
2020/12/24 09:10:13;;;;;;;7.97;3.83;;;;;;;4.59;100.00;101264.50;5021906;28;20108;-75
2020/12/24 09:12:40;;;;;;;7.00;4.03;;;;;;;4.26;100.00;101204.19;5018757;28;20033;-76
2020/12/24 09:15:07;;;;;;;10.93;4.18;;;;;;;4.62;100.00;101267.88;5017779;28;20060;-74
2020/12/24 09:17:33;;;;;;;9.52;3.75;;;;;;;4.68;100.00;101272.78;5008331;28;20040;-76
2020/12/24 09:20:13;;;;;;;8.93;3.60;;;;;;;4.70;100.00;101286.72;5039763;28;20047;-76
2020/12/24 09:22:52;;;;;;;8.82;3.28;;;;;;;4.73;100.00;101283.84;5018227;28;20084;-76
2020/12/24 09:25:46;;;;;;;9.07;3.40;;;;;;;4.72;100.00;101288.31;5020056;28;20033;-76
2020/12/24 09:28:22;;;;;;;7.63;2.83;;;;;;;4.65;100.00;101283.53;5043969;28;20037;-76
2020/12/24 09:30:48;;;;;;;4.47;2.47;;;;;;;4.59;100.00;101267.13;5025384;28;20045;-76
2020/12/24 09:33:14;;;;;;;7.38;2.00;;;;;;;4.53;100.00;101254.34;4993822;28;20112;-76
2020/12/24 09:35:39;;;;;;;11.23;1.85;;;;;;;4.66;100.00;101275.50;4975924;28;20559;-76
2020/12/24 09:38:05;;;;;;;11.63;1.98;;;;;;;4.76;99.45;101294.25;5019287;28;20124;-77
2020/12/24 09:40:30;;;;;;;8.15;2.42;;;;;;;4.66;99.41;101274.66;5039342;28;20144;-77
2020/12/24 09:42:56;;;;;;;8.43;1.60;;;;;;;4.84;98.48;101304.28;5019119;28;20135;-75
2020/12/24 09:45:23;;;;;;;8.43;1.95;;;;;;;4.83;97.82;101302.59;5007603;28;20395;-76
2020/12/24 09:47:49;;;;;;;10.90;1.90;;;;;;;5.01;97.79;101327.81;5026881;28;20048;-74
2020/12/24 09:50:14;;;;;;;10.98;1.92;;;;;;;5.09;97.17;101337.00;5024638;28;20071;-76
2020/12/24 09:52:40;;;;;;;12.77;1.73;;;;;;;4.93;97.01;101305.47;5003365;28;20120;-76
2020/12/24 09:55:06;;;;;;;12.82;2.08;;;;;;;4.88;96.59;101297.84;5003230;28;20092;-77
2020/12/24 09:57:32;;;;;;;9.13;1.67;;;;;;;5.13;97.26;101330.56;5011542;28;20534;-78
2020/12/24 09:59:58;;;;;;;17.08;2.28;;;;;;;5.19;96.81;101346.84;4997568;28;20040;-76
2020/12/24 10:02:26;;;;;;;9.70;2.13;;;;;;;5.24;98.01;101350.97;5017004;28;20049;-77
2020/12/24 10:04:52;;;;;;;17.00;2.17;;;;;;;5.06;98.10;101323.03;5003368;28;20064;-76
2020/12/24 10:07:17;;;;;;;9.73;1.95;;;;;;;5.26;98.58;101354.34;5018389;28;20081;-73
2020/12/24 10:09:43;;;;;;;16.90;2.20;;;;;;;5.30;98.65;101353.19;5019317;28;20203;-76
2020/12/24 10:12:09;;;;;;;20.20;2.47;;;;;;;5.31;98.61;101354.88;5014964;28;20583;-73
2020/12/24 10:14:34;;;;;;;15.30;2.00;;;;;;;5.32;97.74;101356.59;5015373;28;20458;-76
2020/12/24 10:17:04;;;;;;;15.95;2.10;;;;;;;5.20;97.64;101334.47;5036011;28;20637;-75
2020/12/24 10:19:29;;;;;;;12.25;1.92;;;;;;;5.22;97.17;101349.25;5016687;28;20541;-73
2020/12/24 10:21:55;;;;;;;14.48;2.10;;;;;;;5.40;98.03;101358.72;5038702;28;20120;-76
2020/12/24 10:24:21;;;;;;;11.35;1.92;;;;;;;5.46;98.01;101363.56;5035005;28;20630;-76
2020/12/24 10:26:47;;;;;;;13.98;2.22;;;;;;;5.52;97.28;101366.63;5011602;28;20102;-76
2020/12/24 10:29:12;;;;;;;12.82;2.88;;;;;;;5.50;96.73;101365.03;5019483;28;20033;-76
2020/12/24 10:31:42;;;;;;;12.52;3.10;;;;;;;5.49;96.42;101360.69;5039257;28;20590;-77
2020/12/24 10:34:07;;;;;;;12.45;2.28;;;;;;;5.51;96.61;101367.56;5030130;28;20059;-76
2020/12/24 10:36:33;;;;;;;13.73;3.25;;;;;;;5.55;95.93;101362.94;5034568;28;20676;-76
2020/12/24 10:38:59;;;;;;;19.20;3.17;;;;;;;5.53;96.14;101386.03;5024198;28;20060;-76
2020/12/24 10:41:24;;;;;;;19.15;3.28;;;;;;;5.58;96.35;101368.00;4975711;28;20200;-83
2020/12/24 10:43:50;;;;;;;21.77;3.30;;;;;;;5.55;95.61;101370.88;5015404;28;20165;-83
2020/12/24 10:46:21;;;;;;;15.52;3.10;;;;;;;5.60;95.58;101366.09;5005473;28;20191;-75
2020/12/24 10:48:48;;;;;;;21.60;3.70;;;;;;;5.63;95.22;101363.22;5004767;28;20033;-76
2020/12/24 10:51:14;;;;;;;13.38;2.78;;;;;;;5.66;94.96;101365.66;5004211;28;20073;-77
2020/12/24 10:53:40;;;;;;;16.60;2.85;;;;;;;5.71;95.01;101365.34;5032762;28;22156;-73
2020/12/24 10:56:10;;;;;;;14.38;2.35;;;;;;;5.74;94.78;101372.22;5022374;28;20089;-73
2020/12/24 10:58:36;;;;;;;20.92;3.05;;;;;;;5.75;94.14;101369.47;5000130;28;21098;-76
2020/12/24 11:01:02;;;;;;;10.00;2.10;;;;;;;5.80;93.86;101372.63;5022707;28;20140;-76
2020/12/24 11:03:29;;;;;;;17.02;2.15;;;;;;;5.84;94.07;101367.94;5005780;28;20566;-77
2020/12/24 11:05:55;;;;;;;11.98;2.38;;;;;;;5.85;93.83;101374.94;4995793;28;20495;-77
2020/12/24 11:08:20;;;;;;;16.17;3.22;;;;;;;5.68;93.87;101339.06;5014034;28;20087;-77
2020/12/24 11:10:46;;;;;;;14.48;2.40;;;;;;;5.84;94.09;101352.06;5024475;28;20207;-76
2020/12/24 11:13:11;;;;;;;14.82;2.17;;;;;;;5.92;93.65;101370.91;4976666;28;20037;-74
2020/12/24 11:15:39;;;;;;;18.33;2.10;;;;;;;6.01;93.83;101368.56;5019353;28;20131;-77
2020/12/24 11:18:04;;;;;;;15.23;2.17;;;;;;;6.08;92.74;101369.84;5020539;28;20025;-77
2020/12/24 11:20:30;;;;;;;13.88;2.22;;;;;;;6.09;92.34;101369.72;5024037;28;20152;-78
2020/12/24 11:22:55;;;;;;;12.05;1.92;;;;;;;6.15;92.76;101365.78;5037140;28;20068;-73
2020/12/24 11:25:21;;;;;;;14.00;2.10;;;;;;;6.11;92.02;101367.81;5020994;28;20183;-77
2020/12/24 11:27:46;;;;;;;13.35;2.33;;;;;;;6.16;91.61;101369.28;5048253;28;20124;-77
2020/12/24 11:30:12;;;;;;;11.73;1.80;;;;;;;6.27;90.74;101372.00;5008129;28;20091;-73