Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4913716;29;20111;-69
2022/06/23 00:04:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4914685;29;20122;-69
2022/06/23 00:07:20;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4911570;29;20111;-69
2022/06/23 00:09:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4914774;29;20048;-69
2022/06/23 00:12:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4913702;29;20052;-69
2022/06/23 00:15:02;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4900046;29;20135;-69
2022/06/23 00:17:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4894844;29;20152;-69
2022/06/23 00:20:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4895774;29;20051;-69
2022/06/23 00:22:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4893834;29;20168;-69
2022/06/23 00:25:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4894552;29;20060;-69
2022/06/23 00:28:01;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4894476;29;20054;-69
2022/06/23 00:30:37;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4908996;29;20097;-69
2022/06/23 00:33:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4895397;29;20044;-69
2022/06/23 00:35:40;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;4899107;29;20509;-69
2022/06/23 00:38:17;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;4913763;29;20048;-69
2022/06/23 00:40:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4913926;29;20382;-69
2022/06/23 00:43:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4907723;29;20048;-69
2022/06/23 00:46:04;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;4895119;29;20404;-69
2022/06/23 00:48:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4908872;29;20097;-70
2022/06/23 00:51:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4894517;29;20049;-69
2022/06/23 00:54:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4894751;29;20116;-70
2022/06/23 00:56:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4913139;29;20036;-69
2022/06/23 00:59:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4893966;29;20048;-69
2022/06/23 01:02:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4904007;29;20059;-69
2022/06/23 01:04:57;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4896788;29;20064;-69
2022/06/23 01:07:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4893572;29;20063;-69
2022/06/23 01:10:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4893612;29;20059;-69
2022/06/23 01:13:22;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4895399;29;20049;-69
2022/06/23 01:15:53;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4909641;29;20059;-69
2022/06/23 01:18:36;;;;;;;1.65;1.02;;;15.90;99.90;;;;;;4916324;29;20489;-69
2022/06/23 01:21:21;;;;;;;1.15;0.43;;;15.90;99.90;;;;;;4902835;29;20560;-69
2022/06/23 01:23:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4898649;29;20044;-69
2022/06/23 01:26:47;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;4896311;29;20076;-69
2022/06/23 01:29:22;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4898553;29;20091;-69
2022/06/23 01:31:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4902458;29;20048;-69
2022/06/23 01:34:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4916737;29;20134;-69
2022/06/23 01:37:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4911176;29;20056;-69
2022/06/23 01:39:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4915127;29;20052;-69
2022/06/23 01:42:15;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4916985;29;20055;-69
2022/06/23 01:44:54;;;;;;;11.82;0.75;;;15.70;99.90;;;;;;4907117;29;20432;-69
2022/06/23 01:47:30;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4897133;29;20500;-69
2022/06/23 01:50:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4896954;29;20128;-69
2022/06/23 01:53:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4913983;29;20979;-69
2022/06/23 01:56:05;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;4911368;29;20096;-69
2022/06/23 01:58:48;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4916063;29;20404;-69
2022/06/23 02:01:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4907955;29;20056;-69
2022/06/23 02:04:12;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4896402;29;20560;-70
2022/06/23 02:06:46;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4896005;29;20139;-69
2022/06/23 02:09:24;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;4897492;29;20107;-69
2022/06/23 02:11:52;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4903383;29;20072;-69
2022/06/23 02:14:51;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4900870;29;20095;-69
2022/06/23 02:17:28;;;;;;;0.63;0.32;;;15.50;99.90;;;;;;4916698;29;20044;-69
2022/06/23 02:19:58;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;4903066;29;20045;-69
2022/06/23 02:22:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4895371;29;20044;-69
2022/06/23 02:25:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4897624;29;20120;-69
2022/06/23 02:27:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4896461;29;20048;-69
2022/06/23 02:29:59;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;4913774;29;20214;-69
2022/06/23 02:32:43;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4916378;29;20048;-69
2022/06/23 02:35:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4914063;29;20139;-69
2022/06/23 02:37:43;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;4896023;29;20489;-69
2022/06/23 02:40:19;;;;;;;0.47;0.43;;;15.40;99.90;;;;;;4907204;29;20052;-68
2022/06/23 02:42:56;;;;;;;0.68;0.68;;;15.40;99.90;;;;;;4915717;29;20092;-69
2022/06/23 02:45:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4903392;29;20489;-69
2022/06/23 02:48:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4897587;29;20051;-69
2022/06/23 02:50:58;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;4896582;29;20056;-69
2022/06/23 02:53:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4895819;29;20056;-69
2022/06/23 02:56:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4914865;29;20059;-69
2022/06/23 02:59:12;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;4905864;29;20067;-69
2022/06/23 03:01:49;;;;;;;0.50;0.43;;;15.30;99.90;;;;;;4909634;29;20091;-69
2022/06/23 03:04:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4914688;29;20497;-69
2022/06/23 03:07:07;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4908206;29;20493;-69
2022/06/23 03:09:45;;;;;;;0.85;0.73;;;15.20;99.90;;;;;;4906090;29;20056;-69
2022/06/23 03:12:22;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4913073;29;20078;-69
2022/06/23 03:15:02;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;4907626;29;20056;-69
2022/06/23 03:17:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4906484;29;20071;-69
2022/06/23 03:20:25;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4897131;29;20092;-69
2022/06/23 03:23:15;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4896863;29;20052;-70
2022/06/23 03:25:56;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;4900821;29;20115;-69
2022/06/23 03:28:52;;;;;;;1.55;0.52;;;15.20;99.90;;;;;;4915280;29;20051;-69
2022/06/23 03:31:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4912096;29;20484;-70
2022/06/23 03:34:22;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4910829;29;20051;-69
2022/06/23 03:36:57;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4908973;29;20069;-69
2022/06/23 03:43:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4915258;29;20131;-69
2022/06/23 03:45:41;;;;;;;1.60;0.70;;;15.20;99.90;;;;;;4903738;29;20068;-69
2022/06/23 03:48:28;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4896176;29;20076;-70
2022/06/23 03:51:14;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4910867;29;20382;-70
2022/06/23 03:53:48;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4905889;29;20058;-69
2022/06/23 03:56:22;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;4914625;29;20048;-69
2022/06/23 03:58:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4914961;29;20043;-69
2022/06/23 04:01:55;;;;;;;2.42;0.73;;;15.30;99.90;;;;;;4909111;29;20053;-70
2022/06/23 04:04:24;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4910204;29;20127;-69
2022/06/23 04:06:52;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;4895096;29;20080;-69
2022/06/23 04:09:25;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;4895845;29;21018;-69
2022/06/23 04:12:02;;;;;;;3.00;0.65;;;15.30;99.90;;;;;;4895902;29;20454;-69
2022/06/23 04:14:37;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4901119;29;20052;-70
2022/06/23 04:17:18;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4895318;29;20048;-70
2022/06/23 04:19:49;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;4895647;29;20111;-69
2022/06/23 04:22:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4892361;29;20136;-69
2022/06/23 04:25:02;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;4908429;29;20044;-70
2022/06/23 04:27:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4895014;29;20071;-70
2022/06/23 04:30:20;;;;;;;0.22;0.13;;;15.50;99.90;;;;;;4911673;29;20478;-69
2022/06/23 04:32:49;;;;;;;0.50;0.43;;;15.50;99.90;;;;;;4924229;29;20052;-70
2022/06/23 04:35:19;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4910660;29;20056;-69
2022/06/23 04:37:55;;;;;;;2.33;0.82;;;15.60;99.90;;;;;;4895490;29;20078;-69
2022/06/23 04:40:26;;;;;;;1.20;0.95;;;15.60;99.90;;;;;;4906223;29;20052;-70
2022/06/23 04:42:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4913668;29;20080;-70
2022/06/23 04:45:35;;;;;;;15.52;1.55;;;15.70;99.90;;;;;;4908503;29;20420;-70
2022/06/23 04:48:06;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4901704;29;20048;-70
2022/06/23 04:50:43;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4896566;29;20079;-70
2022/06/23 04:53:18;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;4906214;29;20131;-70
2022/06/23 04:55:54;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4894937;29;20101;-69
2022/06/23 04:58:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4894750;29;20044;-70
2022/06/23 05:00:52;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4895385;29;20053;-70
2022/06/23 05:03:44;;;;;;;4.28;0.30;;;15.90;99.90;;;;;;4892774;29;20048;-70
2022/06/23 05:06:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4903640;29;20561;-69
2022/06/23 05:09:17;;;;;;;2.40;0.50;;;15.90;99.90;;;;;;4893481;29;20397;-69
2022/06/23 05:11:53;;;;;;;1.25;0.35;;;16.00;99.90;;;;;;4893297;29;20115;-70
2022/06/23 05:14:33;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;4900321;29;20056;-70
2022/06/23 05:17:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4910708;29;20052;-70
2022/06/23 05:19:39;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4913898;29;20052;-70
2022/06/23 05:22:25;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4913788;29;20102;-70
2022/06/23 05:24:52;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;4907459;29;20107;-70
2022/06/23 05:27:27;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;4913573;29;20650;-70
2022/06/23 05:30:01;;;;;;;1.17;0.32;;;16.40;99.90;;;;;;4909115;29;20111;-70
2022/06/23 05:32:34;;;;;;;2.10;0.95;;;16.40;99.90;;;;;;4893690;29;20123;-70
2022/06/23 05:35:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4893478;29;20056;-70
2022/06/23 05:38:02;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;4894366;29;20103;-69
2022/06/23 05:40:48;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4897991;29;20048;-70
2022/06/23 05:43:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4893199;29;20048;-70
2022/06/23 05:45:45;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4893098;29;20064;-70
2022/06/23 05:48:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4894186;29;20092;-70
2022/06/23 05:51:03;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;4903783;29;20052;-70
2022/06/23 05:53:34;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4911480;29;20054;-70
2022/06/23 05:56:16;;;;;;;6.57;1.05;;;16.90;99.90;;;;;;4913358;29;20048;-70
2022/06/23 05:59:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4912196;29;20467;-70
2022/06/23 06:01:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4900559;29;20068;-70
2022/06/23 06:04:28;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4916952;29;20079;-70
2022/06/23 06:06:54;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;4904540;29;20088;-70
2022/06/23 06:09:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4896558;29;20048;-69
2022/06/23 06:12:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4913533;29;20052;-70
2022/06/23 06:14:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4915965;29;20429;-70
2022/06/23 06:17:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4912633;29;20059;-70
2022/06/23 06:19:34;;;;;;;0.65;0.63;;;17.40;99.90;;;;;;4896230;29;20053;-70
2022/06/23 06:22:22;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4896756;29;20127;-70
2022/06/23 06:24:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4895541;29;20192;-70
2022/06/23 06:27:19;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4895164;29;20060;-70
2022/06/23 06:29:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4897883;29;20153;-70
2022/06/23 06:32:33;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4894894;29;20092;-70
2022/06/23 06:35:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4896331;29;20476;-70
2022/06/23 06:37:38;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;4898834;29;20103;-70
2022/06/23 06:40:04;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;4904360;29;20056;-70
2022/06/23 06:42:35;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;4895869;29;20516;-69
2022/06/23 06:45:06;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;4896898;29;20409;-70
2022/06/23 06:47:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4897238;29;20040;-69
2022/06/23 06:50:29;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4896145;29;20063;-70
2022/06/23 06:52:56;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4910928;29;20056;-69
2022/06/23 06:55:28;;;;;;;4.15;0.30;;;18.40;99.90;;;;;;4915082;29;20830;-70
2022/06/23 06:58:02;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4916188;29;20051;-70
2022/06/23 07:00:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4911651;29;20147;-70
2022/06/23 07:03:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4914792;29;20080;-70
2022/06/23 07:05:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4909083;29;20040;-70
2022/06/23 07:08:33;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4896500;29;20044;-70
2022/06/23 07:11:17;;;;;;;1.85;1.23;;;18.90;99.90;;;;;;4906787;29;20055;-70
2022/06/23 07:13:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4910904;29;20044;-70
2022/06/23 07:17:09;;;;;;;5.00;0.30;;;19.00;99.90;;;;;;4894242;29;20049;-70
2022/06/23 07:19:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4875455;29;20045;-70
2022/06/23 07:22:35;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;4886369;29;20060;-70
2022/06/23 07:25:09;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4904007;29;20060;-70
2022/06/23 07:27:47;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4915514;29;20121;-70
2022/06/23 07:30:20;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;4909551;29;20052;-70
2022/06/23 07:33:10;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4915532;29;20131;-70
2022/06/23 07:35:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4911498;29;20153;-70
2022/06/23 07:38:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4895267;29;20052;-70
2022/06/23 07:41:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4913546;29;20496;-69
2022/06/23 07:44:09;;;;;;;0.85;0.52;;;19.80;99.90;;;;;;4911810;29;20060;-70
2022/06/23 07:46:37;;;;;;;2.03;0.25;;;19.90;99.90;;;;;;4910191;29;20141;-70
2022/06/23 07:49:03;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;4908043;29;20040;-70
2022/06/23 07:51:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4893782;29;20088;-69
2022/06/23 07:53:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4896310;29;20056;-70
2022/06/23 07:56:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4895748;29;20044;-70
2022/06/23 07:58:54;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4899710;29;20532;-70
2022/06/23 08:01:30;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;4913010;29;20056;-70
2022/06/23 08:04:27;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4915339;29;20048;-69
2022/06/23 08:06:55;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4910126;29;20056;-70
2022/06/23 08:09:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4914216;29;20544;-70
2022/06/23 08:18:26;;;;;;;1.27;0.55;;;20.90;99.90;;;;;;4895604;29;20060;-70
2022/06/23 08:21:01;;;;;;;11.32;1.90;;;20.90;99.90;;;;;;4893669;29;20063;-70
2022/06/23 08:23:29;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4905580;29;20049;-70
2022/06/23 08:25:55;;;;;;;0.90;0.30;;;21.10;99.90;;;;;;4895440;29;20048;-70
2022/06/23 08:28:21;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4894471;29;20045;-70
2022/06/23 08:30:48;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4895459;29;20067;-70
2022/06/23 08:33:14;;;;;;;1.35;0.15;;;21.20;99.90;;;;;;4895169;29;20053;-70
2022/06/23 08:35:49;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4895514;29;20060;-70
2022/06/23 08:38:34;;;;;;;0.20;0.17;;;21.40;99.90;;;;;;4895108;29;20071;-70
2022/06/23 08:41:33;;;;;;;0.40;0.22;;;21.40;99.90;;;;;;4905923;29;20209;-70
2022/06/23 08:44:09;;;;;;;0.98;0.63;;;21.50;99.90;;;;;;4894976;29;20139;-69
2022/06/23 08:46:51;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4900523;29;20074;-70
2022/06/23 08:49:24;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4912929;29;20393;-70
2022/06/23 08:52:07;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4906033;29;20127;-70
2022/06/23 08:54:41;;;;;;;0.85;0.35;;;21.90;99.90;;;;;;4907913;29;20075;-70
2022/06/23 08:57:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4912531;29;20104;-69
2022/06/23 09:00:17;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4893129;29;20057;-70
2022/06/23 09:02:54;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4893922;29;20075;-70
2022/06/23 09:05:49;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;4910552;29;20067;-70
2022/06/23 09:08:14;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;4913829;29;20076;-70
2022/06/23 09:10:56;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4899650;29;20091;-70
2022/06/23 09:13:48;;;;;;;0.08;0.08;;;22.40;99.90;;;;;;4894846;29;20064;-70
2022/06/23 09:16:26;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4911870;29;20404;-70
2022/06/23 09:18:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4905125;29;20081;-70
2022/06/23 09:22:00;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4894738;29;20049;-70
2022/06/23 09:24:49;;;;;;;0.08;0.08;;;22.80;99.90;;;;;;4890783;29;20143;-70
2022/06/23 09:27:42;;;;;;;0.55;0.25;;;23.00;99.90;;;;;;4899090;29;20056;-70
2022/06/23 09:30:44;;;;;;;2.85;0.55;;;23.00;99.90;;;;;;4912854;29;20102;-70
2022/06/23 09:33:58;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4909031;29;20060;-70
2022/06/23 09:36:40;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4876399;29;20057;-70
2022/06/23 09:39:46;;;;;;;0.70;0.28;;;23.30;99.90;;;;;;4880011;29;20125;-70
2022/06/23 09:42:36;;;;;;;4.85;1.75;;;23.30;99.90;;;;;;4894580;29;20413;-70
2022/06/23 09:45:33;;;;;;;0.25;0.15;;;23.40;99.90;;;;;;4897510;29;20044;-70
2022/06/23 09:48:05;;;;;;;0.05;0.05;;;23.80;99.90;;;;;;4898326;29;20068;-70
2022/06/23 09:51:01;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4894581;29;20100;-69
2022/06/23 09:53:49;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4878132;29;20060;-70
2022/06/23 09:56:21;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4878238;29;20056;-70
2022/06/23 09:59:12;;;;;;;0.73;0.57;;;25.60;99.90;;;;;;4876676;29;20053;-70
2022/06/23 10:02:11;;;;;;;0.05;0.05;;;25.70;99.90;;;;;;4877871;29;20396;-70
2022/06/23 10:04:51;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4878309;29;20045;-70
2022/06/23 10:07:48;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4878073;29;20049;-70
2022/06/23 10:10:32;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4877920;29;20041;-71
2022/06/23 10:13:22;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4876953;29;20160;-70
2022/06/23 10:16:09;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;4891274;29;20072;-70
2022/06/23 10:18:40;;;;;;;0.38;0.38;;;26.30;99.90;;;;;;4893054;29;20045;-70
2022/06/23 10:21:33;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;4877621;29;20055;-70
2022/06/23 10:24:28;;;;;;;0.05;0.05;;;26.40;99.90;;;;;;4878847;29;20059;-71
2022/06/23 10:27:12;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4877456;29;20072;-70
2022/06/23 10:29:52;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4879511;29;20053;-70
2022/06/23 10:32:37;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4878882;29;20061;-70
2022/06/23 10:35:11;;;;;;;0.15;0.15;;;26.80;99.90;;;;;;4882564;29;20076;-70
2022/06/23 10:37:57;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4908813;29;20544;-70
2022/06/23 10:40:35;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4915331;29;20040;-70
2022/06/23 10:43:43;;;;;;;0.05;0.03;;;26.90;99.90;;;;;;4914800;29;20103;-70
2022/06/23 10:46:24;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4906432;29;20078;-70
2022/06/23 10:49:27;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4915593;29;20168;-70
2022/06/23 10:52:28;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4913872;29;20058;-70
2022/06/23 10:55:24;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4915398;29;20385;-70
2022/06/23 10:58:12;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4897604;29;20602;-70
2022/06/23 11:01:00;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4895257;29;20177;-70
2022/06/23 11:03:51;;;;;;;0.35;0.10;;;27.50;99.90;;;;;;4892814;29;20068;-70
2022/06/23 11:06:43;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4911661;29;20073;-70
2022/06/23 11:09:44;;;;;;;7.22;0.43;;;27.60;99.70;;;;;;4913225;29;20044;-70
2022/06/23 11:12:49;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4896247;29;20123;-71
2022/06/23 11:15:51;;;;;;;0.32;0.17;;;27.80;99.80;;;;;;4908700;29;20075;-70
2022/06/23 11:18:22;;;;;;;0.20;0.10;;;28.00;99.90;;;;;;4892867;29;20099;-70
2022/06/23 11:21:07;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;4911676;29;20055;-70
2022/06/23 11:23:59;;;;;;;11.30;0.55;;;28.10;99.90;;;;;;4913343;29;20056;-71
2022/06/23 11:26:42;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4915208;29;20485;-71
2022/06/23 11:29:34;;;;;;;0.30;0.22;;;28.50;99.50;;;;;;4906988;29;20515;-70
2022/06/23 11:32:13;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4895618;29;20052;-70
2022/06/23 11:34:54;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;4913285;29;20064;-70
2022/06/23 11:37:35;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4909704;29;20513;-71
2022/06/23 11:40:25;;;;;;;1.35;0.30;;;28.80;99.50;;;;;;4898094;29;20417;-70
2022/06/23 11:43:05;;;;;;;0.22;0.13;;;29.00;99.70;;;;;;4893534;29;20044;-70
2022/06/23 11:45:48;;;;;;;0.00;0.00;;;29.10;98.80;;;;;;4894266;29;20049;-71
2022/06/23 11:48:23;;;;;;;0.00;0.00;;;29.30;99.50;;;;;;4896239;29;20449;-70
2022/06/23 11:51:15;;;;;;;0.00;0.00;;;29.30;98.80;;;;;;4911788;29;20044;-71
2022/06/23 11:53:49;;;;;;;0.00;0.00;;;29.50;99.00;;;;;;4904914;29;20136;-70
2022/06/23 11:56:26;;;;;;;0.20;0.20;;;29.70;99.10;;;;;;4904860;29;20103;-70
2022/06/23 11:59:26;;;;;;;0.10;0.10;;;29.60;98.10;;;;;;4895589;29;20382;-70
2022/06/23 12:01:54;;;;;;;0.22;0.20;;;29.70;98.40;;;;;;4895619;29;21032;-70
2022/06/23 12:04:49;;;;;;;0.00;0.00;;;29.80;97.30;;;;;;4895538;29;20052;-70
2022/06/23 12:07:29;;;;;;;0.00;0.00;;;30.00;97.70;;;;;;4911558;29;20063;-70
2022/06/23 12:10:15;;;;;;;0.28;0.28;;;30.10;98.70;;;;;;4910194;29;20048;-70
2022/06/23 12:12:45;;;;;;;0.00;0.00;;;30.10;97.60;;;;;;4913867;29;20052;-70
2022/06/23 12:15:13;;;;;;;0.00;0.00;;;30.40;97.80;;;;;;4912995;29;20082;-71
2022/06/23 12:17:49;;;;;;;0.00;0.00;;;30.40;97.80;;;;;;4911168;29;20563;-71
2022/06/23 12:20:46;;;;;;;2.53;0.50;;;30.50;97.10;;;;;;4911696;29;20051;-70
2022/06/23 12:23:35;;;;;;;0.00;0.00;;;30.70;98.30;;;;;;4892744;29;20067;-71
2022/06/23 12:26:25;;;;;;;0.57;0.30;;;30.60;96.40;;;;;;4894625;29;20044;-70
2022/06/23 12:29:21;;;;;;;0.90;0.90;;;30.70;97.50;;;;;;4904645;29;20052;-71
2022/06/23 12:32:10;;;;;;;0.00;0.00;;;30.90;96.40;;;;;;4914296;29;20127;-70
2022/06/23 12:34:57;;;;;;;0.10;0.10;;;31.00;97.10;;;;;;4913171;29;20059;-71
2022/06/23 12:37:55;;;;;;;0.32;0.32;;;31.10;96.30;;;;;;4903736;29;20067;-71
2022/06/23 12:40:44;;;;;;;0.82;0.82;;;31.20;96.30;;;;;;4902588;29;20067;-71
2022/06/23 12:43:22;;;;;;;0.00;0.00;;;31.30;96.70;;;;;;4913104;29;20060;-70
2022/06/23 12:46:02;;;;;;;0.17;0.13;;;31.40;96.50;;;;;;4909602;29;20519;-71
2022/06/23 12:48:48;;;;;;;0.08;0.08;;;31.50;96.30;;;;;;4913142;29;20044;-71
2022/06/23 12:51:25;;;;;;;0.10;0.08;;;31.50;96.40;;;;;;4912567;29;20059;-71
2022/06/23 12:54:11;;;;;;;0.38;0.22;;;31.60;96.10;;;;;;4909534;29;20063;-70
2022/06/23 12:57:06;;;;;;;3.03;0.45;;;31.70;96.20;;;;;;4908742;29;20058;-70
2022/06/23 13:00:01;;;;;;;0.17;0.10;;;31.80;95.90;;;;;;4909310;29;20096;-71
2022/06/23 13:02:35;;;;;;;1.95;1.55;;;32.10;96.10;;;;;;4913301;29;20047;-71
2022/06/23 13:05:28;;;;;;;0.63;0.47;;;31.90;95.30;;;;;;4894654;29;20060;-71
2022/06/23 13:08:07;;;;;;;0.10;0.10;;;32.10;95.70;;;;;;4894742;29;20416;-71
2022/06/23 13:10:42;;;;;;;0.03;0.03;;;32.10;95.50;;;;;;4895380;29;20080;-70
2022/06/23 13:13:13;;;;;;;0.00;0.00;;;32.20;94.50;;;;;;4900189;29;20059;-70
2022/06/23 13:16:14;;;;;;;2.55;1.50;;;32.20;94.60;;;;;;4903244;29;20052;-70
2022/06/23 13:18:48;;;;;;;0.20;0.05;;;31.90;95.00;;;;;;4894783;29;20060;-70
2022/06/23 13:21:19;;;;;;;0.03;0.03;;;32.20;94.90;;;;;;4897002;29;20079;-70
2022/06/23 13:23:48;;;;;;;0.20;0.20;;;32.30;93.80;;;;;;4898214;29;20044;-70
2022/06/23 13:26:25;;;;;;;0.05;0.05;;;32.50;95.30;;;;;;4908451;29;20446;-71
2022/06/23 13:29:00;;;;;;;0.20;0.20;;;32.40;93.40;;;;;;4917880;29;20052;-71
2022/06/23 13:31:42;;;;;;;0.15;0.15;;;32.60;94.80;;;;;;4915211;29;20051;-70
2022/06/23 13:34:17;;;;;;;0.00;0.00;;;32.70;94.10;;;;;;4915939;29;20052;-71
2022/06/23 13:36:52;;;;;;;0.10;0.10;;;32.70;93.20;;;;;;4916899;29;20052;-71
2022/06/23 13:39:48;;;;;;;0.95;0.32;;;32.70;93.70;;;;;;4913159;29;20114;-71
2022/06/23 13:42:23;;;;;;;0.40;0.40;;;32.60;93.40;;;;;;4899230;29;20491;-71
2022/06/23 13:45:08;;;;;;;0.22;0.05;;;32.70;93.50;;;;;;4915143;29;20055;-71
2022/06/23 13:47:43;;;;;;;0.45;0.32;;;32.70;93.20;;;;;;4916988;29;20060;-71
2022/06/23 13:50:25;;;;;;;0.32;0.20;;;32.80;93.50;;;;;;4911888;29;20151;-70
2022/06/23 13:53:02;;;;;;;0.68;0.28;;;32.70;93.30;;;;;;4917387;29;20044;-70
2022/06/23 13:55:38;;;;;;;1.25;0.65;;;32.70;92.50;;;;;;4916997;29;20048;-70
2022/06/23 13:58:16;;;;;;;0.45;0.32;;;32.80;93.10;;;;;;4912499;29;20108;-71
2022/06/23 14:00:52;;;;;;;0.25;0.20;;;32.90;93.10;;;;;;4916050;29;20087;-70
2022/06/23 14:03:36;;;;;;;2.85;0.95;;;33.00;93.10;;;;;;4908768;29;20759;-70