Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:01;;;;;;;5.72;4.07;;;10.90;99.90;;;;;;5053718;28;20262;-66
2023/10/23 00:03:27;;;;;;;5.57;3.97;;;10.90;99.90;;;;;;5053611;28;20517;-65
2023/10/23 00:05:53;;;;;;;6.65;3.70;;;10.90;99.90;;;;;;5052893;28;20183;-66
2023/10/23 00:08:19;;;;;;;7.45;3.88;;;10.90;99.90;;;;;;5053428;28;20175;-65
2023/10/23 00:10:44;;;;;;;5.78;3.65;;;10.90;99.90;;;;;;5052475;28;20198;-65
2023/10/23 00:13:11;;;;;;;5.85;3.97;;;10.80;99.90;;;;;;5053501;28;20278;-66
2023/10/23 00:15:37;;;;;;;5.93;4.07;;;10.80;99.90;;;;;;5053499;28;20180;-65
2023/10/23 00:18:02;;;;;;;4.65;3.42;;;10.80;99.90;;;;;;5053416;28;20167;-66
2023/10/23 00:20:28;;;;;;;5.88;3.80;;;10.80;99.90;;;;;;5053180;28;20253;-65
2023/10/23 00:22:54;;;;;;;5.45;3.33;;;10.80;99.90;;;;;;5053196;28;20175;-63
2023/10/23 00:25:20;;;;;;;5.28;3.72;;;10.70;99.90;;;;;;5052304;28;20545;-65
2023/10/23 00:27:45;;;;;;;4.22;3.83;;;10.70;99.90;;;;;;5053397;28;20184;-65
2023/10/23 00:30:11;;;;;;;7.63;4.05;;;10.70;99.90;;;;;;5053353;28;20641;-65
2023/10/23 00:32:37;;;;;;;7.65;4.05;;;10.70;99.90;;;;;;5053155;28;20195;-65
2023/10/23 00:35:03;;;;;;;6.43;3.95;;;10.60;99.90;;;;;;5053147;28;20224;-65
2023/10/23 00:37:28;;;;;;;9.50;3.75;;;10.60;99.90;;;;;;5053075;28;20178;-66
2023/10/23 00:39:54;;;;;;;8.75;4.13;;;10.60;99.90;;;;;;5053371;28;20525;-64
2023/10/23 00:42:20;;;;;;;6.35;3.75;;;10.60;99.90;;;;;;5053268;28;20190;-65
2023/10/23 00:44:45;;;;;;;7.13;3.85;;;10.60;99.90;;;;;;5053199;28;20179;-65
2023/10/23 00:47:11;;;;;;;5.60;3.85;;;10.50;99.90;;;;;;5051927;28;20171;-66
2023/10/23 00:49:37;;;;;;;9.55;4.30;;;10.50;99.90;;;;;;5053038;28;20172;-65
2023/10/23 00:52:03;;;;;;;6.18;3.90;;;10.50;99.90;;;;;;5053012;28;20252;-65
2023/10/23 00:54:30;;;;;;;7.20;4.07;;;10.50;99.90;;;;;;5053200;28;20199;-65
2023/10/23 00:56:56;;;;;;;6.80;4.30;;;10.50;99.90;;;;;;5051863;28;20643;-64
2023/10/23 00:59:22;;;;;;;5.10;3.60;;;10.50;99.90;;;;;;5053052;28;20172;-65
2023/10/23 01:01:48;;;;;;;9.55;4.07;;;10.50;99.90;;;;;;5053166;28;20528;-65
2023/10/23 01:04:13;;;;;;;7.97;4.38;;;10.40;99.90;;;;;;5053061;28;20190;-65
2023/10/23 01:06:39;;;;;;;6.95;4.13;;;10.50;99.90;;;;;;5052791;28;20632;-65
2023/10/23 01:09:06;;;;;;;7.28;4.40;;;10.40;99.90;;;;;;5052777;28;20603;-65
2023/10/23 01:11:32;;;;;;;7.72;4.50;;;10.40;99.90;;;;;;5052860;28;20167;-65
2023/10/23 01:13:58;;;;;;;7.57;3.88;;;10.40;99.90;;;;;;5053016;28;20175;-65
2023/10/23 01:16:24;;;;;;;6.35;4.05;;;10.40;99.90;;;;;;5052826;28;20705;-65
2023/10/23 01:18:49;;;;;;;6.57;4.20;;;10.40;99.90;;;;;;5055906;28;20175;-65
2023/10/23 01:21:15;;;;;;;6.60;4.07;;;10.30;99.90;;;;;;5056462;28;20716;-65
2023/10/23 01:23:42;;;;;;;6.45;3.95;;;10.40;99.90;;;;;;5056883;28;20305;-66
2023/10/23 01:26:08;;;;;;;9.10;4.55;;;10.30;99.90;;;;;;5056729;28;20175;-65
2023/10/23 01:28:34;;;;;;;7.97;4.05;;;10.30;99.90;;;;;;5056578;28;20194;-66
2023/10/23 01:31:00;;;;;;;6.68;3.63;;;10.30;99.90;;;;;;5056508;28;20171;-65
2023/10/23 01:33:25;;;;;;;6.85;4.30;;;10.30;99.90;;;;;;5056333;28;20206;-65
2023/10/23 01:35:51;;;;;;;6.93;4.40;;;10.20;99.90;;;;;;5056320;28;20506;-65
2023/10/23 01:38:18;;;;;;;6.38;3.78;;;10.30;99.90;;;;;;5056436;28;20183;-65
2023/10/23 01:40:43;;;;;;;7.32;4.05;;;10.30;99.90;;;;;;5056356;28;20175;-64
2023/10/23 01:43:09;;;;;;;5.38;3.78;;;10.30;99.90;;;;;;5056341;28;20183;-65
2023/10/23 01:45:35;;;;;;;5.50;3.55;;;10.30;99.90;;;;;;5056272;28;20232;-66
2023/10/23 01:48:00;;;;;;;7.22;4.03;;;10.20;99.90;;;;;;5056196;28;20574;-65
2023/10/23 01:50:26;;;;;;;7.70;3.65;;;10.20;99.90;;;;;;5056347;28;20693;-65
2023/10/23 01:52:52;;;;;;;5.68;3.33;;;10.30;99.90;;;;;;5056322;28;20203;-65
2023/10/23 01:55:18;;;;;;;6.82;3.28;;;10.20;99.90;;;;;;5056223;28;20176;-65
2023/10/23 01:57:43;;;;;;;6.43;3.60;;;10.20;99.90;;;;;;5056072;28;20241;-64
2023/10/23 02:00:10;;;;;;;6.05;3.47;;;10.20;99.90;;;;;;5056006;28;20175;-65
2023/10/23 02:02:36;;;;;;;5.50;3.47;;;10.20;99.90;;;;;;5055917;28;20266;-65
2023/10/23 02:05:03;;;;;;;6.57;3.40;;;10.20;99.90;;;;;;5055760;28;20540;-66
2023/10/23 02:07:29;;;;;;;5.95;3.50;;;10.20;99.90;;;;;;5055922;28;20175;-65
2023/10/23 02:09:58;;;;;;;4.47;3.72;;;10.20;99.90;;;;;;5055891;28;20187;-65
2023/10/23 02:12:24;;;;;;;6.70;3.40;;;10.10;99.90;;;;;;5055714;28;20199;-65
2023/10/23 02:14:53;;;;;;;6.22;4.03;;;10.20;99.90;;;;;;5055634;28;20183;-66
2023/10/23 02:17:22;;;;;;;7.25;3.63;;;10.20;99.90;;;;;;5055524;28;20205;-65
2023/10/23 02:19:48;;;;;;;6.72;3.60;;;10.20;99.90;;;;;;5055379;28;20632;-65
2023/10/23 02:22:14;;;;;;;6.68;3.33;;;10.20;99.90;;;;;;5055523;28;20236;-65
2023/10/23 02:24:39;;;;;;;5.40;3.30;;;10.10;99.90;;;;;;5055713;28;20663;-65
2023/10/23 02:27:05;;;;;;;7.78;3.60;;;10.10;99.90;;;;;;5055648;28;20245;-65
2023/10/23 02:29:31;;;;;;;3.70;2.58;;;10.10;99.90;;;;;;5054663;28;20579;-64
2023/10/23 02:31:56;;;;;;;3.60;2.92;;;10.10;99.90;;;;;;5055290;28;20246;-65
2023/10/23 02:34:22;;;;;;;3.60;2.53;;;10.00;99.90;;;;;;5055318;28;20209;-65
2023/10/23 02:36:48;;;;;;;3.35;2.67;;;9.90;99.90;;;;;;5055350;28;20179;-65
2023/10/23 02:39:13;;;;;;;3.65;2.97;;;9.90;99.90;;;;;;5055346;28;20182;-65
2023/10/23 02:41:39;;;;;;;5.25;2.78;;;9.90;99.90;;;;;;5055216;28;20179;-66
2023/10/23 02:44:05;;;;;;;3.65;2.83;;;9.90;99.90;;;;;;5055124;28;20182;-66
2023/10/23 02:46:40;;;;;;;4.80;3.20;;;9.90;99.90;;;;;;5055100;28;20175;-65
2023/10/23 02:49:06;;;;;;;6.30;3.30;;;9.90;99.90;;;;;;5055280;28;20209;-64
2023/10/23 02:51:32;;;;;;;5.63;3.33;;;9.80;99.90;;;;;;5053742;28;20260;-65
2023/10/23 02:53:57;;;;;;;4.63;3.30;;;9.90;99.90;;;;;;5055025;28;20183;-65
2023/10/23 02:56:23;;;;;;;6.00;3.20;;;9.90;99.90;;;;;;5054986;28;20172;-65
2023/10/23 02:58:49;;;;;;;5.57;3.38;;;9.80;99.90;;;;;;5054932;28;20214;-65
2023/10/23 03:01:20;;;;;;;4.93;3.17;;;9.80;99.90;;;;;;5054761;28;20530;-65
2023/10/23 03:03:46;;;;;;;4.45;3.33;;;9.80;99.90;;;;;;5054972;28;20233;-65
2023/10/23 03:06:13;;;;;;;5.68;3.33;;;9.90;99.90;;;;;;5054935;28;20706;-65
2023/10/23 03:08:38;;;;;;;4.75;3.13;;;9.80;99.90;;;;;;5054881;28;20176;-66
2023/10/23 03:11:05;;;;;;;7.20;3.60;;;9.80;99.90;;;;;;5054699;28;20182;-65
2023/10/23 03:13:31;;;;;;;4.40;3.05;;;9.90;99.90;;;;;;5054569;28;20203;-64
2023/10/23 03:15:56;;;;;;;5.15;3.33;;;9.90;99.90;;;;;;5054525;28;20179;-64
2023/10/23 03:18:22;;;;;;;5.32;2.95;;;9.80;99.90;;;;;;5054688;28;20174;-65
2023/10/23 03:20:48;;;;;;;4.97;3.15;;;9.80;99.90;;;;;;5054411;28;20223;-65
2023/10/23 03:23:13;;;;;;;5.30;3.20;;;9.80;99.90;;;;;;5054458;28;20232;-65
2023/10/23 03:25:39;;;;;;;4.95;3.78;;;9.80;99.90;;;;;;5054575;28;20206;-67
2023/10/23 03:28:04;;;;;;;5.28;3.20;;;9.80;99.90;;;;;;5054545;28;20195;-66
2023/10/23 03:30:30;;;;;;;5.10;2.70;;;9.80;99.90;;;;;;5054146;28;20171;-65
2023/10/23 03:32:56;;;;;;;5.72;3.45;;;9.70;99.90;;;;;;5054270;28;20345;-64
2023/10/23 03:35:21;;;;;;;6.05;3.45;;;9.70;99.90;;;;;;5054325;28;20198;-65
2023/10/23 03:37:47;;;;;;;5.88;3.75;;;9.70;99.90;;;;;;5054231;28;20198;-65
2023/10/23 03:40:13;;;;;;;5.13;3.70;;;9.80;99.90;;;;;;5053844;28;20184;-65
2023/10/23 03:42:38;;;;;;;6.22;3.40;;;9.80;99.90;;;;;;5053302;28;20201;-66
2023/10/23 03:45:05;;;;;;;7.13;3.35;;;9.80;99.90;;;;;;5053870;28;20183;-66
2023/10/23 03:47:31;;;;;;;5.68;3.70;;;9.80;99.90;;;;;;5054009;28;20273;-65
2023/10/23 03:49:56;;;;;;;8.18;4.55;;;9.80;99.90;;;;;;5054070;28;20263;-65
2023/10/23 03:52:22;;;;;;;8.35;3.97;;;9.80;99.90;;;;;;5053907;28;20195;-66
2023/10/23 03:54:48;;;;;;;6.35;4.57;;;9.80;99.90;;;;;;5054133;28;20654;-65
2023/10/23 03:57:13;;;;;;;5.32;3.90;;;9.80;99.90;;;;;;5054024;28;20183;-65
2023/10/23 03:59:43;;;;;;;9.32;4.03;;;9.70;99.90;;;;;;5053660;28;20171;-65
2023/10/23 04:02:08;;;;;;;7.95;3.58;;;9.80;99.90;;;;;;5053924;28;20191;-65
2023/10/23 04:04:34;;;;;;;8.70;4.15;;;9.70;99.90;;;;;;5053790;28;20245;-65
2023/10/23 04:07:00;;;;;;;6.50;3.75;;;9.70;99.90;;;;;;5053410;28;20225;-66
2023/10/23 04:09:29;;;;;;;8.45;3.70;;;9.70;99.90;;;;;;5053572;28;20237;-65
2023/10/23 04:11:55;;;;;;;7.75;4.05;;;9.70;99.90;;;;;;5053469;28;20286;-65
2023/10/23 04:14:20;;;;;;;7.10;3.97;;;9.70;99.90;;;;;;5053381;28;20705;-64
2023/10/23 04:16:46;;;;;;;7.05;3.22;;;9.70;99.90;;;;;;5053920;28;20542;-65
2023/10/23 04:19:12;;;;;;;5.45;3.63;;;9.70;99.90;;;;;;5053574;28;20181;-66
2023/10/23 04:21:41;;;;;;;8.43;4.13;;;9.70;99.90;;;;;;5053089;28;20695;-66
2023/10/23 04:24:09;;;;;;;7.72;3.13;;;9.70;99.90;;;;;;5053119;28;20169;-65
2023/10/23 04:26:35;;;;;;;6.28;4.22;;;9.80;99.90;;;;;;5052634;28;20175;-65
2023/10/23 04:29:01;;;;;;;5.50;3.67;;;9.80;99.90;;;;;;5052696;28;20171;-66
2023/10/23 04:31:27;;;;;;;8.00;3.67;;;9.80;99.90;;;;;;5052988;28;20205;-65
2023/10/23 04:33:52;;;;;;;7.35;3.13;;;9.80;99.90;;;;;;5053036;28;20179;-66
2023/10/23 04:36:19;;;;;;;9.48;3.63;;;9.70;99.90;;;;;;5053219;28;20179;-64
2023/10/23 04:38:44;;;;;;;8.13;4.07;;;9.60;99.90;;;;;;5053157;28;20174;-66
2023/10/23 04:41:10;;;;;;;7.00;3.45;;;9.60;99.90;;;;;;5053158;28;20171;-66
2023/10/23 04:43:35;;;;;;;6.70;3.53;;;9.60;99.90;;;;;;5053000;28;20293;-66
2023/10/23 04:46:01;;;;;;;9.20;4.43;;;9.60;99.90;;;;;;5052074;28;20190;-65
2023/10/23 04:48:27;;;;;;;9.40;4.80;;;9.60;99.90;;;;;;5052909;28;20191;-66
2023/10/23 04:50:58;;;;;;;7.30;4.03;;;9.60;99.90;;;;;;5053059;28;20179;-66
2023/10/23 04:53:24;;;;;;;9.13;4.65;;;9.60;99.90;;;;;;5055608;28;20211;-66
2023/10/23 04:55:49;;;;;;;7.10;4.35;;;9.70;99.90;;;;;;5057155;28;20184;-66
2023/10/23 04:58:15;;;;;;;8.98;4.43;;;9.60;99.90;;;;;;5056992;28;20237;-66
2023/10/23 05:00:41;;;;;;;8.07;3.88;;;9.60;99.90;;;;;;5057213;28;20178;-65
2023/10/23 05:03:07;;;;;;;7.43;4.10;;;9.60;99.90;;;;;;5056960;28;20256;-68
2023/10/23 05:05:33;;;;;;;6.20;3.30;;;9.60;99.90;;;;;;5056871;28;20205;-65
2023/10/23 05:07:59;;;;;;;8.60;3.85;;;9.60;99.90;;;;;;5057025;28;20628;-67
2023/10/23 05:10:26;;;;;;;6.68;4.30;;;9.60;99.90;;;;;;5056863;28;20654;-67
2023/10/23 05:12:53;;;;;;;6.93;4.25;;;9.60;99.90;;;;;;5056623;28;20264;-66
2023/10/23 05:15:19;;;;;;;9.30;4.25;;;9.60;99.90;;;;;;5056906;28;20179;-66
2023/10/23 05:17:44;;;;;;;7.65;3.60;;;9.60;99.90;;;;;;5056932;28;20175;-66
2023/10/23 05:20:10;;;;;;;7.53;4.55;;;9.60;99.90;;;;;;5056659;28;20280;-66
2023/10/23 05:22:36;;;;;;;9.77;4.57;;;9.70;99.90;;;;;;5056770;28;20587;-67
2023/10/23 05:25:02;;;;;;;7.30;4.45;;;9.70;99.90;;;;;;5056609;28;20167;-67
2023/10/23 05:27:28;;;;;;;6.32;3.55;;;9.60;99.90;;;;;;5056446;28;20172;-67
2023/10/23 05:29:54;;;;;;;7.88;3.92;;;9.60;99.90;;;;;;5056689;28;20233;-66
2023/10/23 05:32:19;;;;;;;9.75;3.63;;;9.70;99.90;;;;;;5056388;28;20207;-67
2023/10/23 05:34:46;;;;;;;7.88;3.95;;;9.70;99.90;;;;;;5056421;28;20187;-66
2023/10/23 05:37:12;;;;;;;8.30;4.18;;;9.80;99.90;;;;;;5056368;28;20671;-66
2023/10/23 05:39:38;;;;;;;12.32;4.20;;;9.80;99.90;;;;;;5056335;28;20217;-67
2023/10/23 05:42:04;;;;;;;5.15;4.05;;;9.80;99.90;;;;;;5056457;28;20187;-66
2023/10/23 05:44:30;;;;;;;7.93;4.50;;;9.80;99.90;;;;;;5056421;28;20178;-64
2023/10/23 05:46:55;;;;;;;8.38;4.10;;;9.80;99.90;;;;;;5056346;28;20171;-66
2023/10/23 05:49:21;;;;;;;5.95;4.15;;;9.70;99.90;;;;;;5056264;28;20167;-67
2023/10/23 05:51:47;;;;;;;6.88;4.50;;;9.70;99.90;;;;;;5055999;28;20183;-67
2023/10/23 05:54:13;;;;;;;6.90;4.38;;;9.60;99.90;;;;;;5056046;28;20179;-66
2023/10/23 05:56:39;;;;;;;9.07;5.43;;;9.70;99.90;;;;;;5055917;28;20175;-66
2023/10/23 05:59:04;;;;;;;7.82;4.63;;;9.60;99.90;;;;;;5055955;28;20540;-67
2023/10/23 06:01:30;;;;;;;9.13;4.60;;;9.60;99.90;;;;;;5055995;28;20176;-66
2023/10/23 06:03:56;;;;;;;6.47;4.40;;;9.70;99.90;;;;;;5054845;28;20185;-66
2023/10/23 06:06:22;;;;;;;7.50;4.40;;;9.70;99.90;;;;;;5055886;28;20632;-67
2023/10/23 06:08:47;;;;;;;8.88;3.85;;;9.70;99.90;;;;;;5055747;28;20202;-67
2023/10/23 06:11:13;;;;;;;7.38;4.47;;;9.70;99.90;;;;;;5055644;28;20181;-66
2023/10/23 06:13:39;;;;;;;8.57;4.50;;;9.70;99.90;;;;;;5055836;28;20260;-66
2023/10/23 06:16:07;;;;;;;7.25;4.65;;;9.70;99.90;;;;;;5056033;28;20186;-66
2023/10/23 06:18:34;;;;;;;7.25;4.75;;;9.70;99.90;;;;;;5055624;28;20175;-66
2023/10/23 06:21:03;;;;;;;10.70;4.35;;;9.70;99.90;;;;;;5055570;28;20219;-66
2023/10/23 06:23:39;;;;;;;7.18;4.25;;;9.70;99.90;;;;;;5055475;28;20652;-66
2023/10/23 06:26:06;;;;;;;6.82;4.38;;;9.80;99.90;;;;;;5055617;28;20297;-66
2023/10/23 06:28:32;;;;;;;6.65;3.63;;;9.90;99.90;;;;;;5055443;28;20258;-66
2023/10/23 06:31:09;;;;;;;8.00;3.90;;;9.90;99.90;;;;;;5055488;28;20178;-66
2023/10/23 06:33:35;;;;;;;9.23;4.22;;;10.00;99.90;;;;;;5055296;28;20566;-66
2023/10/23 06:36:03;;;;;;;6.35;4.40;;;10.00;99.90;;;;;;5055257;28;20184;-66
2023/10/23 06:38:29;;;;;;;7.95;4.25;;;10.00;99.90;;;;;;5055405;28;20183;-66
2023/10/23 06:40:55;;;;;;;8.98;4.30;;;10.00;99.90;;;;;;5055345;28;20241;-66
2023/10/23 06:43:21;;;;;;;7.80;4.22;;;10.00;99.90;;;;;;5055415;28;20179;-67
2023/10/23 06:45:46;;;;;;;7.47;4.38;;;9.90;99.90;;;;;;5055223;28;20178;-66
2023/10/23 06:48:15;;;;;;;7.57;4.95;;;9.80;99.90;;;;;;5055114;28;20293;-66
2023/10/23 06:50:49;;;;;;;7.97;4.40;;;9.80;99.90;;;;;;5055152;28;20564;-66
2023/10/23 06:53:15;;;;;;;9.65;4.10;;;9.80;99.90;;;;;;5054886;28;20199;-67
2023/10/23 06:55:51;;;;;;;8.85;4.20;;;9.80;99.90;;;;;;5055047;28;20184;-67
2023/10/23 06:58:19;;;;;;;9.43;4.05;;;9.80;99.90;;;;;;5054771;28;20636;-67
2023/10/23 07:00:44;;;;;;;6.30;3.50;;;9.80;99.90;;;;;;5054830;28;20245;-67
2023/10/23 07:03:10;;;;;;;10.13;4.03;;;9.80;99.90;;;;;;5054783;28;20637;-66
2023/10/23 07:05:36;;;;;;;7.53;4.30;;;9.80;99.90;;;;;;5054679;28;20297;-67
2023/10/23 07:08:03;;;;;;;8.48;3.50;;;9.80;99.90;;;;;;5054891;28;20646;-67
2023/10/23 07:10:32;;;;;;;16.02;4.10;;;9.80;99.90;;;;;;5054768;28;20163;-66
2023/10/23 07:12:57;;;;;;;8.00;4.25;;;9.90;99.90;;;;;;5054594;28;20218;-66
2023/10/23 07:15:23;;;;;;;11.23;3.78;;;9.80;99.90;;;;;;5054316;28;20176;-66
2023/10/23 07:17:48;;;;;;;8.02;3.80;;;9.80;99.90;;;;;;5054413;28;20179;-66
2023/10/23 07:20:17;;;;;;;8.95;4.00;;;9.90;99.90;;;;;;5054158;28;20223;-66
2023/10/23 07:22:43;;;;;;;7.40;3.70;;;10.00;99.90;;;;;;5054657;28;20183;-66
2023/10/23 07:25:13;;;;;;;8.70;3.75;;;10.00;99.90;;;;;;5054441;28;20187;-66
2023/10/23 07:27:39;;;;;;;7.43;3.90;;;10.00;99.90;;;;;;5054392;28;20225;-67
2023/10/23 07:30:06;;;;;;;10.07;4.88;;;10.00;99.90;;;;;;5054249;28;20259;-67
2023/10/23 07:32:34;;;;;;;8.88;4.40;;;10.00;99.90;;;;;;5054063;28;20678;-66
2023/10/23 07:35:00;;;;;;;12.00;4.85;;;10.10;99.90;;;;;;5054243;28;20190;-66
2023/10/23 07:37:27;;;;;;;8.43;3.95;;;10.10;99.90;;;;;;5054386;28;20171;-66
2023/10/23 07:39:53;;;;;;;9.70;5.00;;;10.10;99.90;;;;;;5054075;28;20187;-66
2023/10/23 07:42:19;;;;;;;9.27;4.70;;;10.10;99.90;;;;;;5054032;28;20168;-66
2023/10/23 07:44:45;;;;;;;8.05;4.93;;;10.10;99.90;;;;;;5053876;28;20600;-66
2023/10/23 07:47:10;;;;;;;8.70;4.85;;;10.20;99.90;;;;;;5053842;28;20207;-66
2023/10/23 07:49:36;;;;;;;7.72;4.38;;;10.20;99.90;;;;;;5054111;28;20525;-66
2023/10/23 07:52:03;;;;;;;8.25;4.50;;;10.30;99.90;;;;;;5053939;28;20199;-67
2023/10/23 07:54:31;;;;;;;7.78;4.70;;;10.40;99.90;;;;;;5053832;28;20191;-66
2023/10/23 07:56:56;;;;;;;9.52;4.70;;;10.40;99.90;;;;;;5053780;28;20644;-66
2023/10/23 07:59:23;;;;;;;7.88;4.97;;;10.50;99.90;;;;;;5052497;28;20176;-66
2023/10/23 08:01:50;;;;;;;8.40;4.68;;;10.60;99.90;;;;;;5053564;28;20186;-66
2023/10/23 08:04:16;;;;;;;8.18;4.85;;;10.70;99.90;;;;;;5053785;28;20226;-66
2023/10/23 08:06:42;;;;;;;9.13;4.50;;;10.60;99.90;;;;;;5053733;28;20171;-67
2023/10/23 08:09:08;;;;;;;8.55;4.63;;;10.60;99.90;;;;;;5053610;28;20202;-66
2023/10/23 08:11:33;;;;;;;9.50;4.82;;;10.70;99.90;;;;;;5053518;28;20182;-66
2023/10/23 08:14:00;;;;;;;10.05;4.95;;;10.80;99.90;;;;;;5053465;28;20644;-66
2023/10/23 08:16:25;;;;;;;7.70;4.32;;;10.80;99.90;;;;;;5053328;28;20167;-67
2023/10/23 08:18:51;;;;;;;9.80;4.57;;;10.80;99.90;;;;;;5053515;28;20686;-67
2023/10/23 08:21:17;;;;;;;9.70;4.70;;;10.80;99.90;;;;;;5053517;28;20230;-67
2023/10/23 08:23:44;;;;;;;8.20;4.57;;;10.90;99.90;;;;;;5053395;28;20171;-66
2023/10/23 08:26:09;;;;;;;10.02;4.47;;;11.00;99.90;;;;;;5053403;28;20171;-67
2023/10/23 08:28:35;;;;;;;9.15;4.97;;;11.00;99.90;;;;;;5052688;28;20578;-66
2023/10/23 08:31:01;;;;;;;9.25;4.72;;;11.00;99.90;;;;;;5053265;28;20673;-67
2023/10/23 08:33:27;;;;;;;9.23;4.60;;;11.10;99.90;;;;;;5053459;28;20211;-66
2023/10/23 08:35:53;;;;;;;10.75;4.63;;;11.10;99.90;;;;;;5053425;28;20179;-66
2023/10/23 08:38:18;;;;;;;6.82;4.28;;;11.20;99.90;;;;;;5053291;28;20506;-65
2023/10/23 08:40:45;;;;;;;7.88;4.13;;;11.20;99.90;;;;;;5053240;28;20241;-66
2023/10/23 08:43:10;;;;;;;8.32;4.53;;;11.30;99.90;;;;;;5053130;28;20175;-66
2023/10/23 08:45:38;;;;;;;7.40;4.80;;;11.20;99.90;;;;;;5053262;28;20257;-66
2023/10/23 08:48:03;;;;;;;8.27;4.50;;;11.30;99.90;;;;;;5053265;28;20172;-66
2023/10/23 08:50:30;;;;;;;9.18;4.55;;;11.30;99.90;;;;;;5053067;28;20178;-66
2023/10/23 08:52:58;;;;;;;7.28;4.35;;;11.40;99.90;;;;;;5052924;28;20674;-65
2023/10/23 08:55:29;;;;;;;8.65;4.10;;;11.50;99.90;;;;;;5052991;28;20245;-66
2023/10/23 08:57:59;;;;;;;5.88;4.05;;;11.60;99.90;;;;;;5052887;28;20190;-66
2023/10/23 09:00:24;;;;;;;7.75;4.32;;;11.60;99.90;;;;;;5053190;28;20172;-67
2023/10/23 09:02:51;;;;;;;9.02;4.40;;;11.60;99.90;;;;;;5052888;28;20214;-66
2023/10/23 09:05:17;;;;;;;12.25;4.72;;;11.70;99.90;;;;;;5052943;28;20207;-67
2023/10/23 09:07:43;;;;;;;11.60;4.95;;;11.60;99.90;;;;;;5052979;28;20172;-65
2023/10/23 09:10:09;;;;;;;7.38;4.68;;;11.70;99.90;;;;;;5052863;28;20224;-66
2023/10/23 09:12:36;;;;;;;8.20;4.60;;;11.70;99.90;;;;;;5052687;28;20237;-67
2023/10/23 09:15:18;;;;;;;10.52;4.57;;;11.80;99.90;;;;;;5052984;28;20234;-66
2023/10/23 09:17:44;;;;;;;8.18;4.32;;;11.90;99.90;;;;;;5052842;28;20191;-66
2023/10/23 09:20:16;;;;;;;9.15;4.15;;;12.00;99.90;;;;;;5052809;28;20260;-67
2023/10/23 09:22:47;;;;;;;6.95;4.18;;;11.90;99.90;;;;;;5051488;28;20640;-65
2023/10/23 09:25:17;;;;;;;8.48;4.22;;;12.00;99.90;;;;;;5052711;28;20176;-66
2023/10/23 09:27:43;;;;;;;8.70;4.13;;;11.90;99.90;;;;;;5052789;28;20266;-66
2023/10/23 09:30:09;;;;;;;11.27;4.45;;;12.10;99.90;;;;;;5052834;28;20527;-67
2023/10/23 09:32:39;;;;;;;10.98;4.93;;;12.00;99.90;;;;;;5052647;28;20207;-66
2023/10/23 09:35:06;;;;;;;9.15;4.10;;;12.10;99.90;;;;;;5052608;28;20274;-66
2023/10/23 09:37:31;;;;;;;9.40;4.80;;;12.20;99.90;;;;;;5052504;28;20621;-66
2023/10/23 09:40:11;;;;;;;7.72;4.75;;;12.20;99.90;;;;;;5055728;28;20178;-66
2023/10/23 09:42:38;;;;;;;8.65;4.68;;;12.30;99.90;;;;;;5056575;28;20175;-67
2023/10/23 09:45:04;;;;;;;11.32;4.15;;;12.40;99.90;;;;;;5056336;28;20179;-67
2023/10/23 09:47:32;;;;;;;8.13;4.38;;;12.30;99.90;;;;;;5055081;28;20360;-66
2023/10/23 09:50:03;;;;;;;7.03;4.00;;;12.20;99.90;;;;;;5056217;28;20167;-66
2023/10/23 09:52:32;;;;;;;8.05;4.30;;;12.40;99.90;;;;;;5056001;28;20203;-67
2023/10/23 09:55:03;;;;;;;8.05;4.22;;;12.20;99.90;;;;;;5056175;28;20187;-67
2023/10/23 09:57:39;;;;;;;8.65;4.22;;;12.40;99.90;;;;;;5056132;28;20163;-66
2023/10/23 10:00:13;;;;;;;9.20;4.43;;;12.40;99.90;;;;;;5056064;28;20620;-67
2023/10/23 10:02:53;;;;;;;9.15;3.88;;;12.60;99.90;;;;;;5055940;28;20257;-66
2023/10/23 10:05:46;;;;;;;9.25;4.10;;;12.50;99.90;;;;;;5056028;28;20171;-66
2023/10/23 10:08:15;;;;;;;8.75;3.55;;;12.30;99.90;;;;;;5051672;28;20191;-66
2023/10/23 10:10:42;;;;;;;7.05;3.97;;;12.50;99.90;;;;;;5055838;28;20175;-66
2023/10/23 10:13:11;;;;;;;10.75;4.00;;;12.50;99.90;;;;;;5055706;28;20201;-66
2023/10/23 10:15:38;;;;;;;8.30;3.60;;;12.60;99.90;;;;;;5055743;28;20190;-67
2023/10/23 10:18:04;;;;;;;9.27;3.63;;;12.50;99.90;;;;;;5055828;28;20211;-67
2023/10/23 10:20:30;;;;;;;7.00;3.22;;;12.60;99.90;;;;;;5055201;28;20219;-65
2023/10/23 10:23:07;;;;;;;11.18;3.70;;;12.70;99.90;;;;;;5055583;28;20670;-66
2023/10/23 10:25:33;;;;;;;8.20;3.40;;;12.60;99.90;;;;;;5055531;28;20167;-67
2023/10/23 10:28:03;;;;;;;8.25;3.70;;;12.70;99.90;;;;;;5055637;28;20171;-67
2023/10/23 10:30:47;;;;;;;8.25;3.30;;;12.70;99.90;;;;;;5055639;28;20262;-66
2023/10/23 10:33:29;;;;;;;7.32;3.13;;;12.80;99.90;;;;;;5055422;28;20214;-66
2023/10/23 10:35:58;;;;;;;9.80;3.17;;;12.80;99.90;;;;;;5055215;28;20179;-66
2023/10/23 10:38:25;;;;;;;11.18;3.80;;;12.80;99.90;;;;;;5055200;28;20249;-67
2023/10/23 10:40:57;;;;;;;12.70;3.42;;;12.90;99.90;;;;;;5055219;28;20261;-67
2023/10/23 10:43:32;;;;;;;11.13;3.47;;;12.90;99.90;;;;;;5055352;28;20179;-66
2023/10/23 10:46:00;;;;;;;7.80;3.35;;;13.00;99.90;;;;;;5055160;28;20167;-66
2023/10/23 10:48:44;;;;;;;8.60;3.38;;;13.10;99.90;;;;;;5053777;28;20194;-67
2023/10/23 10:51:13;;;;;;;8.10;3.10;;;13.00;99.90;;;;;;5054655;28;20175;-66
2023/10/23 10:53:40;;;;;;;9.23;3.80;;;12.90;99.90;;;;;;5055141;28;20255;-68
2023/10/23 10:56:08;;;;;;;11.95;4.32;;;12.90;99.90;;;;;;5054996;28;20244;-65
2023/10/23 10:58:36;;;;;;;9.75;3.80;;;12.90;99.90;;;;;;5054898;28;20187;-68
2023/10/23 11:01:02;;;;;;;8.57;3.78;;;13.10;99.90;;;;;;5053488;28;20544;-66
2023/10/23 11:03:30;;;;;;;6.15;2.90;;;13.20;99.90;;;;;;5054876;28;20179;-67
2023/10/23 11:05:56;;;;;;;8.45;3.17;;;13.20;99.90;;;;;;5054903;28;20257;-66
2023/10/23 11:08:21;;;;;;;7.82;3.88;;;13.20;99.90;;;;;;5054804;28;20203;-67
2023/10/23 11:10:47;;;;;;;7.22;3.30;;;13.20;99.90;;;;;;5054966;28;20183;-67
2023/10/23 11:13:16;;;;;;;9.93;3.70;;;13.10;99.90;;;;;;5054590;28;20213;-67
2023/10/23 11:15:42;;;;;;;9.13;3.35;;;13.10;99.90;;;;;;5054485;28;20188;-67
2023/10/23 11:18:08;;;;;;;6.82;3.20;;;13.20;99.90;;;;;;5054766;28;20171;-67
2023/10/23 11:20:35;;;;;;;9.15;3.30;;;13.20;99.90;;;;;;5054290;28;20234;-67
2023/10/23 11:23:01;;;;;;;7.22;2.80;;;13.30;99.90;;;;;;5054491;28;20179;-67
2023/10/23 11:25:28;;;;;;;8.70;3.22;;;13.40;99.90;;;;;;5054320;28;20267;-67
2023/10/23 11:27:54;;;;;;;7.90;3.05;;;13.40;99.90;;;;;;5054384;28;20163;-67
2023/10/23 11:30:25;;;;;;;11.80;3.60;;;13.40;99.90;;;;;;5054117;28;20179;-66
2023/10/23 11:32:51;;;;;;;7.72;3.45;;;13.30;99.90;;;;;;5054350;28;20202;-67
2023/10/23 11:35:17;;;;;;;11.02;3.47;;;13.40;99.90;;;;;;5054273;28;20183;-67
2023/10/23 11:37:43;;;;;;;11.73;3.35;;;13.40;99.90;;;;;;5054075;28;20176;-67
2023/10/23 11:40:11;;;;;;;7.72;3.25;;;13.40;99.90;;;;;;5054107;28;20174;-66
2023/10/23 11:42:49;;;;;;;8.70;3.47;;;13.40;99.90;;;;;;5053942;28;20195;-65
2023/10/23 11:45:17;;;;;;;8.75;3.75;;;13.50;99.90;;;;;;5054183;28;20179;-67
2023/10/23 11:47:43;;;;;;;8.48;3.75;;;13.50;99.90;;;;;;5054082;28;20175;-66
2023/10/23 11:50:13;;;;;;;8.68;4.63;;;13.50;99.90;;;;;;5053974;28;20207;-67
2023/10/23 11:52:41;;;;;;;9.95;5.88;;;13.60;99.90;;;;;;5054011;28;20664;-67
2023/10/23 11:55:08;;;;;;;10.38;3.63;;;13.50;99.90;;;;;;5053809;28;20171;-67
2023/10/23 11:57:34;;;;;;;7.55;3.08;;;13.50;99.90;;;;;;5053597;28;20185;-66
2023/10/23 12:00:07;;;;;;;7.63;3.25;;;13.50;99.90;;;;;;5053600;28;20262;-67
2023/10/23 12:02:33;;;;;;;9.25;3.10;;;13.70;99.90;;;;;;5052918;28;20191;-66
2023/10/23 12:04:59;;;;;;;8.07;3.58;;;13.60;99.90;;;;;;5053811;28;20229;-67
2023/10/23 12:07:25;;;;;;;9.95;3.50;;;13.60;99.90;;;;;;5053691;28;20203;-66
2023/10/23 12:09:50;;;;;;;9.35;3.22;;;13.60;99.90;;;;;;5053844;28;20669;-67
2023/10/23 12:12:16;;;;;;;9.45;3.20;;;13.50;99.90;;;;;;5053606;28;20294;-67
2023/10/23 12:14:41;;;;;;;7.15;3.28;;;13.50;99.90;;;;;;5053706;28;20176;-64
2023/10/23 12:17:07;;;;;;;8.32;3.15;;;13.60;99.90;;;;;;5053362;28;20203;-66
2023/10/23 12:19:33;;;;;;;6.28;3.03;;;13.60;99.90;;;;;;5053483;28;20618;-66
2023/10/23 12:21:58;;;;;;;7.90;2.90;;;13.70;99.90;;;;;;5053199;28;20234;-67
2023/10/23 12:24:24;;;;;;;5.85;2.85;;;13.60;99.90;;;;;;5053558;28;20175;-67
2023/10/23 12:26:50;;;;;;;8.70;3.22;;;13.70;99.90;;;;;;5053501;28;20172;-66
2023/10/23 12:29:16;;;;;;;6.85;2.78;;;13.60;99.90;;;;;;5053402;28;20270;-67
2023/10/23 12:31:43;;;;;;;8.73;2.78;;;13.60;99.90;;;;;;5053387;28;20202;-66
2023/10/23 12:34:09;;;;;;;9.80;2.80;;;13.50;99.90;;;;;;5053354;28;20266;-66
2023/10/23 12:36:34;;;;;;;10.52;3.10;;;13.50;99.90;;;;;;5053273;28;20262;-66
2023/10/23 12:39:00;;;;;;;8.40;3.38;;;13.60;99.90;;;;;;5053108;28;20178;-66
2023/10/23 12:41:25;;;;;;;7.20;3.35;;;13.50;99.90;;;;;;5053060;28;20175;-67
2023/10/23 12:43:51;;;;;;;9.52;3.80;;;13.50;99.90;;;;;;5053330;28;20183;-67
2023/10/23 12:46:17;;;;;;;7.72;3.78;;;13.50;99.90;;;;;;5053208;28;20171;-68
2023/10/23 12:48:43;;;;;;;6.47;3.47;;;13.40;99.90;;;;;;5053189;28;20258;-66