Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 08:45:38;;;;;;;;;;;21.50;54.10;;;;;;6118327;23;19990;-85
2023/06/13 08:48:03;;;;;;;;;;;21.60;53.50;;;;;;6069515;23;19949;-85
2023/06/13 08:50:29;;;;;;;;;;;21.60;53.30;;;;;;6069592;23;19906;-84
2023/06/13 08:52:56;;;;;;;;;;;21.60;51.60;;;;;;6094980;23;19929;-85
2023/06/13 08:55:23;;;;;;;;;;;21.60;50.80;;;;;;6095183;23;19916;-84
2023/06/13 08:57:52;;;;;;;;;;;21.60;50.10;;;;;;6094530;23;19909;-85
2023/06/13 09:00:18;;;;;;;;;;;21.60;49.00;;;;;;6067903;23;19913;-85
2023/06/13 09:02:45;;;;;;;;;;;21.70;48.90;;;;;;6067749;23;20327;-85
2023/06/13 09:05:15;;;;;;;;;;;21.70;48.70;;;;;;6095606;23;19910;-86
2023/06/13 09:07:41;;;;;;;;;;;22.10;48.20;;;;;;6096052;23;19906;-85
2023/06/13 09:10:07;;;;;;;;;;;22.30;48.60;;;;;;6070106;23;20323;-86
2023/06/13 09:12:33;;;;;;;;;;;21.70;47.50;;;;;;6096380;23;19999;-85
2023/06/13 09:14:59;;;;;;;;;;;21.70;46.80;;;;;;6096467;23;19987;-84
2023/06/13 09:17:25;;;;;;;;;;;21.80;46.80;;;;;;6096416;23;19905;-84
2023/06/13 09:19:51;;;;;;;;;;;21.80;46.30;;;;;;6071002;23;19906;-86
2023/06/13 09:22:17;;;;;;;;;;;22.40;46.00;;;;;;6097073;23;20016;-85
2023/06/13 09:24:43;;;;;;;;;;;21.80;46.00;;;;;;6072574;23;19905;-86
2023/06/13 09:27:08;;;;;;;;;;;21.80;45.50;;;;;;6070412;23;19956;-85
2023/06/13 09:29:34;;;;;;;;;;;21.80;44.90;;;;;;6095833;23;19911;-86
2023/06/13 09:32:01;;;;;;;;;;;21.80;45.60;;;;;;6095816;23;19905;-85
2023/06/13 09:34:28;;;;;;;;;;;21.80;45.30;;;;;;6095628;23;19979;-85
2023/06/13 09:36:57;;;;;;;;;;;21.80;44.70;;;;;;6094796;23;19909;-84
2023/06/13 09:39:23;;;;;;;;;;;21.90;44.90;;;;;;6069694;23;19936;-85
2023/06/13 09:41:59;;;;;;;;;;;21.90;44.50;;;;;;6095334;23;19913;-85
2023/06/13 09:44:25;;;;;;;;;;;21.90;44.50;;;;;;6094839;23;19905;-86
2023/06/13 09:46:54;;;;;;;;;;;22.10;44.60;;;;;;6094495;23;19917;-84
2023/06/13 09:49:20;;;;;;;;;;;22.50;44.40;;;;;;6094669;23;19905;-86
2023/06/13 09:51:48;;;;;;;;;;;21.90;44.10;;;;;;6068436;23;19913;-85
2023/06/13 09:54:14;;;;;;;;;;;21.90;43.50;;;;;;6093732;23;19913;-86
2023/06/13 09:56:43;;;;;;;;;;;21.90;43.80;;;;;;6094236;23;19952;-85
2023/06/13 09:59:16;;;;;;;;;;;21.90;43.50;;;;;;6094133;23;19916;-85
2023/06/13 10:01:42;;;;;;;;;;;21.90;43.10;;;;;;6092869;23;19969;-86
2023/06/13 10:04:08;;;;;;;;;;;21.90;42.80;;;;;;6068538;23;19906;-84
2023/06/13 10:06:33;;;;;;;;;;;21.90;43.70;;;;;;6093706;23;19916;-84
2023/06/13 10:08:59;;;;;;;;;;;21.90;42.10;;;;;;6068923;23;19912;-85
2023/06/13 10:11:29;;;;;;;;;;;21.90;42.30;;;;;;6093477;23;19938;-86
2023/06/13 10:13:57;;;;;;;;;;;22.50;42.50;;;;;;6068492;23;19909;-86
2023/06/13 10:16:24;;;;;;;;;;;21.90;42.10;;;;;;6094132;23;19909;-86
2023/06/13 10:18:57;;;;;;;;;;;21.90;42.30;;;;;;6094385;23;19905;-92
2023/06/13 10:21:23;;;;;;;;;;;21.90;42.30;;;;;;6068832;23;19906;-86
2023/06/13 10:23:49;;;;;;;;;;;21.90;42.30;;;;;;6044792;23;19924;-86
2023/06/13 10:26:30;;;;;;;;;;;21.90;42.10;;;;;;6068446;23;19905;-86
2023/06/13 10:29:05;;;;;;;;;;;21.80;42.10;;;;;;6069078;23;19920;-84
2023/06/13 10:31:50;;;;;;;;;;;21.80;42.00;;;;;;6067885;23;19912;-88
2023/06/13 10:34:30;;;;;;;;;;;21.80;41.70;;;;;;6066726;23;20291;-85
2023/06/13 10:36:56;;;;;;;;;;;21.80;42.20;;;;;;6068685;23;19912;-85
2023/06/13 10:39:28;;;;;;;;;;;21.70;42.00;;;;;;6068502;23;19941;-85
2023/06/13 10:42:20;;;;;;;;;;;21.70;42.10;;;;;;6093852;23;19916;-85
2023/06/13 10:44:53;;;;;;;;;;;21.70;41.80;;;;;;6035464;23;20444;-85
2023/06/13 10:47:19;;;;;;;;;;;21.70;42.00;;;;;;6068281;23;19924;-87
2023/06/13 10:49:47;;;;;;;;;;;21.60;42.30;;;;;;6093880;23;19906;-85
2023/06/13 10:52:13;;;;;;;;;;;22.20;42.70;;;;;;6092101;23;20316;-86
2023/06/13 10:54:41;;;;;;;;;;;21.60;42.60;;;;;;6044616;23;19913;-85
2023/06/13 10:57:07;;;;;;;;;;;21.60;42.60;;;;;;6068337;23;19909;-87
2023/06/13 10:59:55;;;;;;;;;;;21.60;42.80;;;;;;6044481;23;19965;-86
2023/06/13 11:02:21;;;;;;;;;;;21.60;42.20;;;;;;6067260;23;19919;-84
2023/06/13 11:04:53;;;;;;;;;;;21.50;42.40;;;;;;6093466;23;19980;-83
2023/06/13 11:07:21;;;;;;;;;;;21.50;42.70;;;;;;6092702;23;19963;-83
2023/06/13 11:10:03;;;;;;;;;;;21.50;42.80;;;;;;6092453;23;19905;-85
2023/06/13 11:12:47;;;;;;;;;;;21.50;43.00;;;;;;6093251;23;19909;-91
2023/06/13 11:15:34;;;;;;;;;;;21.50;43.20;;;;;;6068099;23;19968;-89
2023/06/13 11:18:20;;;;;;;;;;;21.40;43.00;;;;;;6044232;23;19913;-88
2023/06/13 11:20:52;;;;;;;;;;;21.40;43.00;;;;;;6044499;23;20350;-88
2023/06/13 11:23:23;;;;;;;;;;;21.40;42.80;;;;;;6068681;23;20369;-89
2023/06/13 11:26:04;;;;;;;;;;;21.40;43.10;;;;;;6045346;23;19936;-93
2023/06/13 11:28:30;;;;;;;;;;;21.40;43.10;;;;;;6096409;23;19980;-93
2023/06/13 11:31:01;;;;;;;;;;;21.40;43.00;;;;;;6046034;23;19933;-94
2023/06/13 11:33:29;;;;;;;;;;;21.40;43.40;;;;;;6070223;23;19917;-91
2023/06/13 11:35:56;;;;;;;;;;;21.30;43.10;;;;;;6069963;23;19916;-91
2023/06/13 11:38:31;;;;;;;;;;;21.30;42.90;;;;;;6069098;23;19909;-90
2023/06/13 11:40:57;;;;;;;;;;;21.30;43.20;;;;;;6046520;23;19909;-93
2023/06/13 11:43:24;;;;;;;;;;;21.30;43.10;;;;;;6044827;23;20072;-88
2023/06/13 11:45:51;;;;;;;;;;;21.30;43.30;;;;;;6057010;23;19921;-89
2023/06/13 11:48:22;;;;;;;;;;;21.20;42.60;;;;;;6098316;23;19911;-90
2023/06/13 11:51:09;;;;;;;;;;;21.30;43.20;;;;;;6074970;23;19983;-95
2023/06/13 11:53:47;;;;;;;;;;;21.20;42.90;;;;;;6098871;23;19985;-91
2023/06/13 11:56:41;;;;;;;;;;;21.20;42.60;;;;;;6098986;23;20315;-94
2023/06/13 11:59:33;;;;;;;;;;;21.20;42.90;;;;;;6098655;23;19905;-89
2023/06/13 12:01:58;;;;;;;;;;;21.20;42.50;;;;;;6099543;23;19913;-90
2023/06/13 12:04:27;;;;;;;;;;;21.20;42.60;;;;;;6100838;23;19955;-90
2023/06/13 12:07:13;;;;;;;;;;;21.10;42.30;;;;;;6102621;23;20350;-91
2023/06/13 12:10:04;;;;;;;;;;;21.10;42.40;;;;;;6102793;23;20392;-90
2023/06/13 12:12:30;;;;;;;;;;;21.10;42.20;;;;;;6103614;23;19912;-93
2023/06/13 12:14:56;;;;;;;;;;;21.10;41.90;;;;;;6079195;23;19909;-89
2023/06/13 12:17:23;;;;;;;;;;;21.10;42.20;;;;;;6078826;23;20236;-91
2023/06/13 12:20:07;;;;;;;;;;;21.10;42.30;;;;;;6103103;23;19944;-95
2023/06/13 12:22:35;;;;;;;;;;;21.10;42.50;;;;;;6079505;23;19999;-92
2023/06/13 12:25:12;;;;;;;;;;;21.10;42.20;;;;;;6079422;23;19919;-91
2023/06/13 12:27:41;;;;;;;;;;;21.90;42.70;;;;;;6101467;23;19927;-92
2023/06/13 12:30:19;;;;;;;;;;;21.10;42.40;;;;;;6101942;23;19953;-92
2023/06/13 12:33:18;;;;;;;;;;;21.10;42.20;;;;;;6079306;23;20322;-92
2023/06/13 12:36:11;;;;;;;;;;;21.10;41.70;;;;;;6102366;23;19912;-92
2023/06/13 12:38:44;;;;;;;;;;;21.50;42.30;;;;;;6099534;23;19983;-90
2023/06/13 12:41:25;;;;;;;;;;;21.10;41.40;;;;;;6077713;23;19909;-91
2023/06/13 12:43:51;;;;;;;;;;;21.10;42.20;;;;;;6078905;23;20337;-89
2023/06/13 12:46:16;;;;;;;;;;;21.10;41.90;;;;;;6075882;23;19917;-91
2023/06/13 12:48:43;;;;;;;;;;;21.10;41.90;;;;;;6075851;23;19916;-89
2023/06/13 12:51:25;;;;;;;;;;;21.00;41.10;;;;;;6076754;23;20350;-92
2023/06/13 12:54:19;;;;;;;;;;;21.00;41.60;;;;;;6077162;23;20208;-94
2023/06/13 13:00:11;;;;;;;;;;;21.00;42.70;;;;;;6127787;23;20386;-89
2023/06/13 13:02:43;;;;;;;;;;;21.10;42.00;;;;;;6101369;23;20507;-91
2023/06/13 13:05:25;;;;;;;;;;;21.00;41.40;;;;;;6077632;23;19912;-93
2023/06/13 13:07:51;;;;;;;;;;;21.00;41.20;;;;;;6078868;23;19940;-86
2023/06/13 13:10:17;;;;;;;;;;;21.00;41.60;;;;;;6124115;23;20335;-86
2023/06/13 13:12:42;;;;;;;;;;;21.10;41.50;;;;;;6124600;23;19916;-85
2023/06/13 13:15:08;;;;;;;;;;;21.00;40.70;;;;;;6124868;23;19909;-85
2023/06/13 13:17:33;;;;;;;;;;;21.00;40.10;;;;;;6124911;23;20365;-86
2023/06/13 13:19:59;;;;;;;;;;;21.00;40.20;;;;;;6098409;23;19998;-86
2023/06/13 13:22:24;;;;;;;;;;;21.00;40.80;;;;;;6098086;23;19964;-86
2023/06/13 13:24:50;;;;;;;;;;;21.00;41.00;;;;;;6099096;23;19927;-84
2023/06/13 13:27:16;;;;;;;;;;;21.00;41.00;;;;;;6124571;23;19905;-86
2023/06/13 13:29:41;;;;;;;;;;;21.00;41.10;;;;;;6099024;23;19905;-85
2023/06/13 13:32:07;;;;;;;;;;;21.00;41.10;;;;;;6098590;23;20307;-86
2023/06/13 13:34:33;;;;;;;;;;;21.00;40.90;;;;;;6098566;23;19915;-85
2023/06/13 13:36:58;;;;;;;;;;;21.00;41.10;;;;;;6124164;23;20278;-84
2023/06/13 13:39:24;;;;;;;;;;;21.00;40.90;;;;;;6123233;23;19905;-85
2023/06/13 13:41:49;;;;;;;;;;;21.00;40.90;;;;;;6124117;23;20239;-84
2023/06/13 13:44:15;;;;;;;;;;;21.00;41.00;;;;;;6123935;23;19931;-83
2023/06/13 13:46:40;;;;;;;;;;;21.00;41.00;;;;;;6101637;23;19920;-85
2023/06/13 13:49:06;;;;;;;;;;;21.10;41.40;;;;;;6094389;23;19992;-84
2023/06/13 13:51:32;;;;;;;;;;;21.00;41.20;;;;;;6094707;23;19905;-85
2023/06/13 13:53:57;;;;;;;;;;;21.00;41.30;;;;;;6094658;23;19913;-86
2023/06/13 13:56:23;;;;;;;;;;;21.10;41.20;;;;;;6095415;23;19912;-84
2023/06/13 13:58:49;;;;;;;;;;;21.10;41.10;;;;;;6094461;23;19916;-85
2023/06/13 14:01:15;;;;;;;;;;;21.00;41.20;;;;;;6068768;23;19953;-86
2023/06/13 14:03:41;;;;;;;;;;;21.00;41.10;;;;;;6094433;23;19909;-85
2023/06/13 14:06:07;;;;;;;;;;;21.00;41.20;;;;;;6095056;23;20320;-86
2023/06/13 14:08:32;;;;;;;;;;;21.00;41.30;;;;;;6094694;23;19996;-85
2023/06/13 14:10:59;;;;;;;;;;;21.00;41.60;;;;;;6093778;23;19935;-85
2023/06/13 14:13:25;;;;;;;;;;;21.00;41.70;;;;;;6094497;23;20331;-84
2023/06/13 14:15:51;;;;;;;;;;;21.00;41.70;;;;;;6095332;23;19948;-85
2023/06/13 14:18:16;;;;;;;;;;;21.00;41.70;;;;;;6094854;23;19906;-85
2023/06/13 14:20:42;;;;;;;;;;;21.00;41.30;;;;;;6093995;23;20332;-84
2023/06/13 14:23:12;;;;;;;;;;;21.00;41.20;;;;;;6094101;23;19944;-85
2023/06/13 14:25:38;;;;;;;;;;;21.00;40.60;;;;;;6095276;23;20216;-85
2023/06/13 14:28:03;;;;;;;;;;;21.00;40.40;;;;;;6094700;23;20055;-85
2023/06/13 14:30:29;;;;;;;;;;;21.00;40.60;;;;;;6093985;23;20327;-85
2023/06/13 14:32:58;;;;;;;;;;;21.00;40.30;;;;;;6093211;23;19905;-85
2023/06/13 14:35:24;;;;;;;;;;;21.00;40.30;;;;;;6093096;23;19933;-85
2023/06/13 14:37:50;;;;;;;;;;;21.00;40.70;;;;;;6093016;23;20212;-85
2023/06/13 14:40:15;;;;;;;;;;;21.00;40.70;;;;;;6094156;23;19973;-86
2023/06/13 14:42:40;;;;;;;;;;;21.00;40.80;;;;;;6094516;23;20239;-84
2023/06/13 14:45:06;;;;;;;;;;;21.00;40.80;;;;;;6094681;23;20342;-86
2023/06/13 14:47:31;;;;;;;;;;;21.00;40.40;;;;;;6094608;23;19916;-85
2023/06/13 14:49:57;;;;;;;;;;;21.00;40.60;;;;;;6094772;23;19909;-85
2023/06/13 14:52:22;;;;;;;;;;;21.00;40.60;;;;;;6094330;23;19906;-84
2023/06/13 14:54:48;;;;;;;;;;;21.00;40.30;;;;;;6094978;23;19913;-86
2023/06/13 14:57:13;;;;;;;;;;;21.00;40.50;;;;;;6069652;23;20227;-86
2023/06/13 14:59:39;;;;;;;;;;;21.00;40.30;;;;;;6094429;23;20327;-85
2023/06/13 15:02:05;;;;;;;;;;;21.00;40.70;;;;;;6094392;23;19924;-86
2023/06/13 15:04:30;;;;;;;;;;;21.00;40.60;;;;;;6094216;23;19905;-85
2023/06/13 15:06:56;;;;;;;;;;;21.00;39.80;;;;;;6094908;23;19913;-87
2023/06/13 15:09:23;;;;;;;;;;;21.00;39.90;;;;;;6094575;23;19980;-85
2023/06/13 15:11:48;;;;;;;;;;;21.00;40.20;;;;;;6094549;23;19909;-85
2023/06/13 15:14:14;;;;;;;;;;;20.90;40.10;;;;;;6094655;23;20239;-86
2023/06/13 15:16:39;;;;;;;;;;;20.90;39.60;;;;;;6094759;23;19906;-85
2023/06/13 15:19:05;;;;;;;;;;;20.90;39.70;;;;;;6093726;23;19912;-85
2023/06/13 15:21:31;;;;;;;;;;;20.90;39.60;;;;;;6095022;23;19934;-88
2023/06/13 15:23:57;;;;;;;;;;;20.90;39.40;;;;;;6068916;23;19960;-86
2023/06/13 15:26:22;;;;;;;;;;;20.90;39.30;;;;;;6094440;23;19906;-86
2023/06/13 15:28:49;;;;;;;;;;;20.90;39.50;;;;;;6094705;23;19909;-85
2023/06/13 15:31:18;;;;;;;;;;;20.90;39.30;;;;;;6094106;23;19906;-84
2023/06/13 15:33:44;;;;;;;;;;;20.90;39.60;;;;;;6094195;23;19905;-86
2023/06/13 15:36:09;;;;;;;;;;;21.00;39.60;;;;;;6094594;23;19905;-86
2023/06/13 15:38:35;;;;;;;;;;;21.00;39.80;;;;;;6068785;23;20208;-86
2023/06/13 15:41:01;;;;;;;;;;;20.90;39.90;;;;;;6094136;23;19956;-84
2023/06/13 15:43:26;;;;;;;;;;;20.90;40.10;;;;;;6068707;23;19913;-87
2023/06/13 15:45:53;;;;;;;;;;;20.90;39.80;;;;;;6093983;23;19921;-86
2023/06/13 15:48:19;;;;;;;;;;;20.90;38.80;;;;;;6094351;23;20495;-88
2023/06/13 15:50:45;;;;;;;;;;;20.90;39.10;;;;;;6068642;23;19910;-86
2023/06/13 15:53:11;;;;;;;;;;;20.90;39.10;;;;;;6095344;23;19906;-85
2023/06/13 15:55:39;;;;;;;;;;;20.90;39.40;;;;;;6094566;23;19913;-86
2023/06/13 15:58:05;;;;;;;;;;;20.90;39.90;;;;;;6095115;23;19933;-86
2023/06/13 16:00:30;;;;;;;;;;;20.90;39.80;;;;;;6068391;23;19905;-86
2023/06/13 16:02:56;;;;;;;;;;;20.90;39.90;;;;;;6093182;23;20308;-85
2023/06/13 16:05:21;;;;;;;;;;;20.90;39.90;;;;;;6068910;23;19984;-85
2023/06/13 16:07:47;;;;;;;;;;;20.90;40.20;;;;;;6095097;23;19906;-87
2023/06/13 16:10:12;;;;;;;;;;;20.90;40.20;;;;;;6093697;23;19912;-86
2023/06/13 16:12:38;;;;;;;;;;;20.90;40.20;;;;;;6093815;23;19931;-87
2023/06/13 16:15:04;;;;;;;;;;;20.90;40.20;;;;;;6094191;23;19909;-86
2023/06/13 16:17:30;;;;;;;;;;;20.90;40.30;;;;;;6094036;23;19984;-85
2023/06/13 16:19:55;;;;;;;;;;;20.90;40.60;;;;;;6093895;23;19983;-86
2023/06/13 16:22:21;;;;;;;;;;;20.90;40.90;;;;;;6093630;23;19951;-85
2023/06/13 16:24:46;;;;;;;;;;;20.90;41.10;;;;;;6094054;23;19905;-86
2023/06/13 16:27:12;;;;;;;;;;;20.90;41.00;;;;;;6094523;23;19940;-85
2023/06/13 16:29:37;;;;;;;;;;;20.90;41.20;;;;;;6094778;23;19993;-85
2023/06/13 16:32:03;;;;;;;;;;;20.90;41.50;;;;;;6093971;23;20238;-85
2023/06/13 16:34:29;;;;;;;;;;;20.90;41.60;;;;;;6094638;23;19917;-86
2023/06/13 16:36:54;;;;;;;;;;;20.90;41.60;;;;;;6094230;23;19943;-86
2023/06/13 16:39:20;;;;;;;;;;;20.90;41.90;;;;;;6093965;23;19912;-86
2023/06/13 16:41:45;;;;;;;;;;;20.90;41.90;;;;;;6094163;23;19906;-86
2023/06/13 16:44:11;;;;;;;;;;;20.90;41.80;;;;;;6094052;23;20335;-86
2023/06/13 16:46:36;;;;;;;;;;;20.90;42.10;;;;;;6095190;23;19964;-85
2023/06/13 16:49:02;;;;;;;;;;;20.90;42.20;;;;;;6095897;23;19989;-86
2023/06/13 16:51:27;;;;;;;;;;;20.90;42.10;;;;;;6096240;23;19906;-85
2023/06/13 16:53:53;;;;;;;;;;;20.90;41.80;;;;;;6097346;23;19916;-88
2023/06/13 16:56:18;;;;;;;;;;;20.90;42.00;;;;;;6096628;23;20283;-86
2023/06/13 16:58:44;;;;;;;;;;;20.90;41.70;;;;;;6095713;23;19945;-85
2023/06/13 17:01:10;;;;;;;;;;;20.90;41.90;;;;;;6095796;23;19905;-90
2023/06/13 17:03:35;;;;;;;;;;;20.90;42.00;;;;;;6095772;23;20122;-88
2023/06/13 17:06:01;;;;;;;;;;;20.90;42.10;;;;;;6095750;23;19905;-86
2023/06/13 17:08:26;;;;;;;;;;;20.90;42.10;;;;;;6069915;23;19906;-86
2023/06/13 17:10:52;;;;;;;;;;;20.90;42.10;;;;;;6096267;23;19992;-88
2023/06/13 17:13:17;;;;;;;;;;;20.90;42.10;;;;;;6096582;23;19906;-87
2023/06/13 17:15:44;;;;;;;;;;;20.90;42.20;;;;;;6095681;23;20267;-86
2023/06/13 17:18:10;;;;;;;;;;;20.90;42.30;;;;;;6070840;23;19909;-88
2023/06/13 17:20:35;;;;;;;;;;;20.90;42.50;;;;;;6096035;23;20239;-88
2023/06/13 17:23:01;;;;;;;;;;;20.90;42.70;;;;;;6095189;23;19953;-87
2023/06/13 17:25:26;;;;;;;;;;;20.90;42.70;;;;;;6095657;23;19909;-86
2023/06/13 17:27:52;;;;;;;;;;;20.90;42.90;;;;;;6095811;23;19905;-86
2023/06/13 17:30:17;;;;;;;;;;;20.90;43.20;;;;;;6070194;23;20247;-87
2023/06/13 17:32:43;;;;;;;;;;;20.90;43.20;;;;;;6095365;23;20330;-88
2023/06/13 17:35:08;;;;;;;;;;;20.90;43.50;;;;;;6095656;23;19913;-86
2023/06/13 17:37:35;;;;;;;;;;;20.90;43.60;;;;;;6095681;23;19936;-86
2023/06/13 17:40:01;;;;;;;;;;;20.90;43.80;;;;;;6095007;23;20286;-85
2023/06/13 17:42:26;;;;;;;;;;;20.80;43.60;;;;;;6095392;23;19987;-86
2023/06/13 17:44:52;;;;;;;;;;;20.90;43.80;;;;;;6095123;23;19910;-86
2023/06/13 17:47:17;;;;;;;;;;;20.80;43.80;;;;;;6069703;23;19909;-85
2023/06/13 17:49:43;;;;;;;;;;;20.80;43.80;;;;;;6094940;23;19906;-85
2023/06/13 17:52:08;;;;;;;;;;;20.80;44.00;;;;;;6068855;23;19913;-84
2023/06/13 17:54:34;;;;;;;;;;;20.90;44.20;;;;;;6094948;23;20342;-87
2023/06/13 17:57:02;;;;;;;;;;;20.80;44.10;;;;;;6095363;23;19909;-86
2023/06/13 17:59:28;;;;;;;;;;;21.10;44.20;;;;;;6094726;23;19943;-87
2023/06/13 18:01:53;;;;;;;;;;;20.80;44.20;;;;;;6095708;23;19909;-88
2023/06/13 18:04:19;;;;;;;;;;;20.80;44.10;;;;;;6095369;23;20287;-87
2023/06/13 18:06:45;;;;;;;;;;;20.80;44.20;;;;;;6095039;23;19905;-85
2023/06/13 18:09:10;;;;;;;;;;;20.80;44.10;;;;;;6095568;23;19960;-87
2023/06/13 18:11:36;;;;;;;;;;;20.80;44.10;;;;;;6095280;23;19910;-86
2023/06/13 18:14:05;;;;;;;;;;;20.80;44.20;;;;;;6094876;23;20239;-85
2023/06/13 18:16:33;;;;;;;;;;;20.80;44.20;;;;;;6094610;23;19905;-87
2023/06/13 18:18:58;;;;;;;;;;;20.80;44.30;;;;;;6094580;23;19909;-85
2023/06/13 18:21:24;;;;;;;;;;;20.80;44.40;;;;;;6094847;23;20348;-86
2023/06/13 18:23:50;;;;;;;;;;;20.80;44.50;;;;;;6092027;23;19941;-86
2023/06/13 18:26:15;;;;;;;;;;;20.80;44.60;;;;;;6094293;23;20332;-86
2023/06/13 18:28:41;;;;;;;;;;;20.80;44.70;;;;;;6092581;23;19906;-85
2023/06/13 18:31:07;;;;;;;;;;;20.80;44.70;;;;;;6092953;23;19906;-86
2023/06/13 18:33:33;;;;;;;;;;;20.80;44.80;;;;;;6095693;23;19913;-86
2023/06/13 18:36:00;;;;;;;;;;;20.80;44.90;;;;;;6095395;23;20238;-85
2023/06/13 18:38:26;;;;;;;;;;;20.70;44.90;;;;;;6095186;23;20008;-86
2023/06/13 18:40:52;;;;;;;;;;;20.80;44.90;;;;;;6069311;23;19916;-87
2023/06/13 18:43:18;;;;;;;;;;;20.80;45.00;;;;;;6095847;23;19948;-84
2023/06/13 18:45:43;;;;;;;;;;;20.80;45.10;;;;;;6095366;23;19920;-85
2023/06/13 20:37:43;;;;;;;;;;;;;;;;;;;;;
2023/06/13 20:40:17;;;;;;;;;;;20.50;49.70;;;;;;6112385;23;19937;-96
2023/06/13 20:45:59;;;;;;;;;;;20.60;49.90;;;;;;5992907;24;19907;-96
2023/06/13 20:54:33;;;;;;;;;;;20.50;50.20;;;;;;5897793;24;19908;-96
2023/06/13 20:59:52;;;;;;;;;;;20.50;50.20;;;;;;5991062;24;19913;-96
2023/06/13 21:03:07;;;;;;;;;;;20.80;50.40;;;;;;5967143;24;19911;-96
2023/06/13 21:05:35;;;;;;;;;;;20.50;50.30;;;;;;5964466;24;19942;-96
2023/06/13 21:08:15;;;;;;;;;;;20.40;50.20;;;;;;5963279;24;19906;-96
2023/06/13 21:13:58;;;;;;;;;;;20.60;50.50;;;;;;5908694;24;19958;-96
2023/06/13 21:16:28;;;;;;;;;;;20.40;50.40;;;;;;5926179;24;20243;-96
2023/06/13 21:18:56;;;;;;;;;;;20.40;50.40;;;;;;5925246;24;19911;-96
2023/06/13 21:24:19;;;;;;;;;;;20.40;50.40;;;;;;5897626;24;19964;-95
2023/06/13 21:26:45;;;;;;;;;;;20.40;50.40;;;;;;5898316;24;19907;-96
2023/06/13 21:29:13;;;;;;;;;;;20.40;50.40;;;;;;5905358;24;19972;-96
2023/06/13 21:31:42;;;;;;;;;;;20.40;50.50;;;;;;5917054;24;19990;-96
2023/06/13 21:34:09;;;;;;;;;;;20.40;50.60;;;;;;5925744;24;20334;-96
2023/06/13 21:39:45;;;;;;;;;;;20.30;50.50;;;;;;5920635;24;19911;-96
2023/06/13 21:42:26;;;;;;;;;;;;;;;;;;;;;
2023/06/13 21:45:10;;;;;;;;;;;20.40;50.60;;;;;;5925758;24;20416;-96
2023/06/13 21:47:42;;;;;;;;;;;20.30;50.60;;;;;;5930537;24;20074;-95
2023/06/13 21:51:02;;;;;;;;;;;20.30;50.60;;;;;;5956734;24;19907;-96
2023/06/13 21:53:02;;;;;;;;;;;20.30;50.60;;;;;;5966804;24;19907;-96
2023/06/13 21:55:28;;;;;;;;;;;20.40;50.70;;;;;;5981145;24;19960;-95
2023/06/13 21:57:54;;;;;;;;;;;20.30;50.70;;;;;;5981799;24;20115;-96
2023/06/13 22:00:22;;;;;;;;;;;20.30;50.70;;;;;;5972774;23;19911;-96
2023/06/13 22:03:13;;;;;;;;;;;20.30;50.80;;;;;;6100987;23;20323;-96
2023/06/13 22:05:51;;;;;;;;;;;20.30;50.80;;;;;;6101189;23;19909;-95
2023/06/13 22:08:23;;;;;;;;;;;20.30;50.70;;;;;;6101147;23;19909;-96
2023/06/13 22:11:09;;;;;;;;;;;20.30;50.70;;;;;;6101158;23;19916;-96
2023/06/13 22:13:47;;;;;;;;;;;20.30;50.80;;;;;;6101061;23;20246;-96
2023/06/13 22:16:19;;;;;;;;;;;20.30;50.80;;;;;;6101566;23;19905;-96
2023/06/13 22:18:51;;;;;;;;;;;20.30;50.80;;;;;;6101039;23;19933;-96
2023/06/13 22:21:16;;;;;;;;;;;20.50;51.00;;;;;;6099473;23;19944;-96
2023/06/13 22:24:02;;;;;;;;;;;20.20;50.80;;;;;;6101378;23;19909;-96
2023/06/13 22:26:29;;;;;;;;;;;20.20;50.80;;;;;;6127910;23;19909;-96
2023/06/13 22:29:00;;;;;;;;;;;20.60;51.10;;;;;;6077881;23;19944;-96
2023/06/13 22:31:49;;;;;;;;;;;20.10;50.80;;;;;;6112924;23;19905;-96
2023/06/13 22:34:14;;;;;;;;;;;20.20;50.90;;;;;;6076937;23;19909;-96
2023/06/13 22:36:40;;;;;;;;;;;20.20;51.00;;;;;;6072766;23;19960;-96
2023/06/13 22:39:09;;;;;;;;;;;20.20;51.00;;;;;;6071830;23;19910;-96
2023/06/13 22:41:38;;;;;;;;;;;20.20;51.00;;;;;;6073161;23;19917;-95
2023/06/13 22:44:06;;;;;;;;;;;20.20;51.10;;;;;;6047826;23;19917;-96
2023/06/13 22:46:41;;;;;;;;;;;20.20;51.00;;;;;;6071558;23;19906;-95
2023/06/13 22:49:11;;;;;;;;;;;20.20;51.10;;;;;;6071672;23;19912;-96
2023/06/13 22:51:36;;;;;;;;;;;20.10;51.10;;;;;;6071329;23;19965;-95
2023/06/13 22:54:06;;;;;;;;;;;20.10;51.00;;;;;;6071243;23;19905;-95
2023/06/13 22:56:34;;;;;;;;;;;20.10;51.10;;;;;;6071414;23;19953;-95
2023/06/13 22:59:03;;;;;;;;;;;20.10;51.10;;;;;;6046329;23;19909;-96
2023/06/13 23:01:38;;;;;;;;;;;20.10;51.10;;;;;;6071530;23;19906;-96
2023/06/13 23:04:13;;;;;;;;;;;20.10;51.10;;;;;;6071294;23;19910;-96
2023/06/13 23:06:40;;;;;;;;;;;20.10;51.00;;;;;;6071252;23;20366;-96
2023/06/13 23:09:12;;;;;;;;;;;20.10;51.10;;;;;;6045805;23;20354;-95
2023/06/13 23:11:38;;;;;;;;;;;20.10;51.10;;;;;;6070920;23;19905;-96
2023/06/13 23:14:06;;;;;;;;;;;20.10;51.10;;;;;;6071783;23;19981;-96
2023/06/13 23:16:32;;;;;;;;;;;20.10;51.10;;;;;;6071311;23;19905;-96
2023/06/13 23:19:24;;;;;;;;;;;20.10;51.10;;;;;;6071930;23;20173;-96
2023/06/13 23:21:53;;;;;;;;;;;20.10;51.00;;;;;;6061570;23;19907;-95
2023/06/13 23:24:44;;;;;;;;;;;20.00;51.00;;;;;;6071134;23;19912;-96
2023/06/13 23:27:09;;;;;;;;;;;20.10;51.00;;;;;;6070760;23;19952;-96
2023/06/13 23:29:38;;;;;;;;;;;20.00;51.00;;;;;;6071259;23;19996;-95
2023/06/13 23:32:14;;;;;;;;;;;20.00;51.00;;;;;;6071090;23;19988;-96
2023/06/13 23:34:55;;;;;;;;;;;20.80;51.30;;;;;;6047690;23;19909;-95
2023/06/13 23:37:21;;;;;;;;;;;20.00;51.00;;;;;;6071796;23;19905;-95
2023/06/13 23:40:41;;;;;;;;;;;20.00;51.00;;;;;;6071975;23;19905;-96
2023/06/13 23:43:08;;;;;;;;;;;20.00;51.00;;;;;;5984969;23;20325;-95
2023/06/13 23:45:37;;;;;;;;;;;20.00;51.00;;;;;;6064352;23;19905;-95
2023/06/13 23:48:09;;;;;;;;;;;20.00;51.00;;;;;;6071096;23;19906;-94
2023/06/13 23:51:05;;;;;;;;;;;19.90;51.00;;;;;;6071181;23;20378;-96
2023/06/13 23:53:34;;;;;;;;;;;20.10;51.00;;;;;;6071053;23;19905;-95
2023/06/13 23:56:02;;;;;;;;;;;20.00;51.00;;;;;;6049136;23;19998;-96
2023/06/13 23:58:28;;;;;;;;;;;20.00;51.00;;;;;;6072811;23;19905;-96
