Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:20;;;;;;;7.32;1.60;;;;;;;;;;5042978;28;20036;-71
2023/06/27 00:02:48;;;;;;;7.65;1.98;;;;;;;;;;5044307;28;20033;-71
2023/06/27 00:05:14;;;;;;;6.68;1.90;;;;;;;;;;5044329;28;20049;-71
2023/06/27 00:07:41;;;;;;;4.65;1.67;;;;;;;;;;5044258;28;20033;-71
2023/06/27 00:10:08;;;;;;;5.50;1.83;;;;;;;;;;5043272;28;20048;-71
2023/06/27 00:12:34;;;;;;;3.13;1.75;;;;;;;;;;5041121;28;20033;-71
2023/06/27 00:15:00;;;;;;;3.40;1.70;;;;;;;;;;5044095;28;20104;-71
2023/06/27 00:17:25;;;;;;;6.63;1.88;;;;;;;;;;5044456;28;20021;-71
2023/06/27 00:19:58;;;;;;;4.28;1.50;;;;;;;;;;5043334;28;20045;-71
2023/06/27 00:22:24;;;;;;;4.20;1.85;;;;;;;;;;5042947;28;20037;-71
2023/06/27 00:24:49;;;;;;;4.78;1.67;;;;;;;;;;5044269;28;20029;-71
2023/06/27 00:27:15;;;;;;;3.95;1.85;;;;;;;;;;5044017;28;20683;-71
2023/06/27 00:29:40;;;;;;;5.47;1.70;;;;;;;;;;5044917;28;20198;-71
2023/06/27 00:32:06;;;;;;;5.28;1.77;;;;;;;;;;5044331;28;20548;-71
2023/06/27 00:34:32;;;;;;;6.78;2.00;;;;;;;;;;5044300;28;20068;-71
2023/06/27 00:36:57;;;;;;;5.03;1.92;;;;;;;;;;5044388;28;20036;-71
2023/06/27 00:39:22;;;;;;;5.88;2.40;;;;;;;;;;5044778;28;20099;-71
2023/06/27 00:41:48;;;;;;;5.35;2.08;;;;;;;;;;5048788;28;20064;-71
2023/06/27 00:44:13;;;;;;;5.32;1.58;;;;;;;;;;5055680;28;20024;-71
2023/06/27 00:46:40;;;;;;;10.07;2.22;;;;;;;;;;5054744;28;20566;-71
2023/06/27 00:49:08;;;;;;;7.93;2.08;;;;;;;;;;5045600;28;20124;-71
2023/06/27 00:51:33;;;;;;;4.97;1.95;;;;;;;;;;5047057;28;20568;-71
2023/06/27 00:53:59;;;;;;;6.78;2.20;;;;;;;;;;5047862;28;20037;-71
2023/06/27 00:56:26;;;;;;;7.13;2.33;;;;;;;;;;5033150;28;20609;-71
2023/06/27 00:58:53;;;;;;;7.72;2.38;;;;;;;;;;5045705;28;20117;-71
2023/06/27 01:01:19;;;;;;;9.32;2.10;;;;;;;;;;5047208;28;20029;-71
2023/06/27 01:03:44;;;;;;;9.55;1.88;;;;;;;;;;5044956;28;20087;-71
2023/06/27 01:06:24;;;;;;;5.60;1.73;;;;;;;;;;5045388;28;20041;-71
2023/06/27 01:08:56;;;;;;;6.18;2.03;;;;;;;;;;5046109;28;20422;-71
2023/06/27 01:11:27;;;;;;;6.95;2.15;;;;;;;;;;5039984;28;20033;-71
2023/06/27 01:13:56;;;;;;;6.13;2.20;;;;;;;;;;5046823;28;20526;-71
2023/06/27 01:16:23;;;;;;;9.18;2.47;;;;;;;;;;5047300;28;20091;-71
2023/06/27 01:18:50;;;;;;;6.63;2.33;;;;;;;;;;5046821;28;20036;-71
2023/06/27 01:21:20;;;;;;;5.38;2.40;;;;;;;;;;5046834;28;20035;-71
2023/06/27 01:23:51;;;;;;;7.85;2.00;;;;;;;;;;5046920;28;20491;-71
2023/06/27 01:26:17;;;;;;;8.73;2.40;;;;;;;;;;5047436;28;20649;-71
2023/06/27 01:28:42;;;;;;;7.07;2.83;;;;;;;;;;5047114;28;20063;-71
2023/06/27 01:31:23;;;;;;;7.28;2.38;;;;;;;;;;5046097;28;20136;-71
2023/06/27 01:33:56;;;;;;;5.22;2.10;;;;;;;;;;5046707;28;20059;-71
2023/06/27 01:36:46;;;;;;;9.38;2.38;;;;;;;;;;5046740;28;20057;-71
2023/06/27 01:39:25;;;;;;;5.43;2.08;;;;;;;;;;5046273;28;20028;-71
2023/06/27 01:41:54;;;;;;;6.43;2.60;;;;;;;;;;5046557;28;20056;-71
2023/06/27 01:44:21;;;;;;;7.88;2.53;;;;;;;;;;5047005;28;20028;-71
2023/06/27 01:46:48;;;;;;;7.47;2.40;;;;;;;;;;5046730;28;20036;-71
2023/06/27 01:49:14;;;;;;;7.78;2.88;;;;;;;;;;5046333;28;20620;-71
2023/06/27 01:51:41;;;;;;;9.93;2.75;;;;;;;;;;5046289;28;20475;-71
2023/06/27 01:54:07;;;;;;;4.55;2.22;;;;;;;;;;5046526;28;20495;-71
2023/06/27 01:56:32;;;;;;;5.43;2.47;;;;;;;;;;5046778;28;20028;-71
2023/06/27 01:58:57;;;;;;;7.30;2.83;;;;;;;;;;5042655;28;20032;-71
2023/06/27 02:01:23;;;;;;;7.25;3.15;;;;;;;;;;5045664;28;20083;-71
2023/06/27 02:03:48;;;;;;;7.40;2.70;;;;;;;;;;5045055;28;20032;-71
2023/06/27 02:06:15;;;;;;;8.45;3.00;;;;;;;;;;5046646;28;20502;-71
2023/06/27 02:08:41;;;;;;;7.05;2.65;;;;;;;;;;5049550;28;20524;-71
2023/06/27 02:11:06;;;;;;;6.78;2.83;;;;;;;;;;5056819;28;20066;-71
2023/06/27 02:13:37;;;;;;;5.80;2.60;;;;;;;;;;5053117;28;20040;-71
2023/06/27 02:16:03;;;;;;;6.90;2.90;;;;;;;;;;5046185;28;20048;-71
2023/06/27 02:18:29;;;;;;;8.95;2.83;;;;;;;;;;5046046;28;20171;-71
2023/06/27 02:20:54;;;;;;;6.60;2.83;;;;;;;;;;5045912;28;20115;-71
2023/06/27 02:23:20;;;;;;;7.35;3.10;;;;;;;;;;5046075;28;20262;-71
2023/06/27 02:25:45;;;;;;;7.40;2.55;;;;;;;;;;5045717;28;20047;-71
2023/06/27 02:28:10;;;;;;;6.38;2.90;;;;;;;;;;5045813;28;20202;-71
2023/06/27 02:30:36;;;;;;;9.25;3.10;;;;;;;;;;5043754;28;20033;-71
2023/06/27 02:33:01;;;;;;;18.23;3.95;;;;;;;;;;5033281;28;20195;-71
2023/06/27 02:35:26;;;;;;;9.05;3.30;;;;;;;;;;5045984;28;20039;-71
2023/06/27 02:37:52;;;;;;;17.45;3.40;;;;;;;;;;5045884;28;20044;-71
2023/06/27 02:40:17;;;;;;;8.43;3.17;;;;;;;;;;5045207;28;20036;-71
2023/06/27 02:42:42;;;;;;;6.45;2.78;;;;;;;;;;5045397;28;20032;-71
2023/06/27 02:45:09;;;;;;;8.27;3.33;;;;;;;;;;5045249;28;20049;-71
2023/06/27 02:47:34;;;;;;;6.40;2.45;;;;;;;;;;5045414;28;20025;-71
2023/06/27 02:49:59;;;;;;;14.27;3.83;;;;;;;;;;5045386;28;20044;-71
2023/06/27 02:52:25;;;;;;;13.27;3.47;;;;;;;;;;5045154;28;20468;-71
2023/06/27 02:54:50;;;;;;;6.22;2.90;;;;;;;;;;5043254;28;20119;-71
2023/06/27 02:57:15;;;;;;;9.80;3.45;;;;;;;;;;5044697;28;20517;-71
2023/06/27 02:59:41;;;;;;;8.73;3.03;;;;;;;;;;5041310;28;20025;-71
2023/06/27 03:02:06;;;;;;;8.52;3.03;;;;;;;;;;5044899;28;20037;-71
2023/06/27 03:04:31;;;;;;;9.90;3.22;;;;;;;;;;5045015;28;20663;-71
2023/06/27 03:06:57;;;;;;;5.70;2.90;;;;;;;;;;5044861;28;20514;-71
2023/06/27 03:09:22;;;;;;;9.10;2.95;;;;;;;;;;5044635;28;20060;-71
2023/06/27 03:11:47;;;;;;;6.18;2.97;;;;;;;;;;5044950;28;20108;-71
2023/06/27 03:14:17;;;;;;;11.70;3.17;;;;;;;;;;5044926;28;20052;-71
2023/06/27 03:16:43;;;;;;;16.33;3.10;;;;;;;;;;5032156;28;20037;-71
2023/06/27 03:19:08;;;;;;;11.25;4.32;;;;;;;;;;5044864;28;20047;-71
2023/06/27 03:21:33;;;;;;;13.32;3.40;;;;;;;;;;5044703;28;20063;-71
2023/06/27 03:23:59;;;;;;;8.80;3.03;;;;;;;;;;5044492;28;20032;-71
2023/06/27 03:26:27;;;;;;;11.88;3.28;;;;;;;;;;5045966;28;20049;-71
2023/06/27 03:28:56;;;;;;;7.72;2.90;;;;;;;;;;5043235;28;20040;-71
2023/06/27 03:31:21;;;;;;;7.82;3.20;;;;;;;;;;5043694;28;20540;-71
2023/06/27 03:33:47;;;;;;;11.05;3.47;;;;;;;;;;5046073;28;20052;-71
2023/06/27 03:36:12;;;;;;;9.05;3.47;;;;;;;;;;5050425;28;20059;-71
2023/06/27 03:38:38;;;;;;;8.82;3.20;;;;;;;;;;5056594;28;20490;-71
2023/06/27 03:41:03;;;;;;;8.95;3.25;;;;;;;;;;5053613;28;20576;-71
2023/06/27 03:43:29;;;;;;;9.30;3.28;;;;;;;;;;5046655;28;20037;-71
2023/06/27 03:45:54;;;;;;;9.70;3.20;;;;;;;;;;5045056;28;20040;-71
2023/06/27 03:48:19;;;;;;;9.90;3.05;;;;;;;;;;5045024;28;20033;-70
2023/06/27 03:50:45;;;;;;;9.00;2.95;;;;;;;;;;5045164;28;20028;-71
2023/06/27 03:53:10;;;;;;;8.57;3.30;;;;;;;;;;5042406;28;20496;-71
2023/06/27 03:55:37;;;;;;;8.52;3.22;;;;;;;;;;5044145;28;20160;-71
2023/06/27 03:58:02;;;;;;;11.05;3.60;;;;;;;;;;5040228;28;20076;-71
2023/06/27 04:00:28;;;;;;;8.35;3.35;;;;;;;;;;5044361;28;20025;-71
2023/06/27 04:02:53;;;;;;;9.95;3.38;;;;;;;;;;5043007;28;20041;-71
2023/06/27 04:05:20;;;;;;;10.68;3.45;;;;;;;;;;5044471;28;20132;-71
2023/06/27 04:07:45;;;;;;;7.75;3.10;;;;;;;;;;5044137;28;20041;-70
2023/06/27 04:10:11;;;;;;;7.82;2.78;;;;;;;;;;5043820;28;20067;-70
2023/06/27 04:12:36;;;;;;;11.75;3.35;;;;;;;;;;5043915;28;20033;-70
2023/06/27 04:15:02;;;;;;;11.30;3.35;;;;;;;;;;5042681;28;20060;-70
2023/06/27 04:17:28;;;;;;;12.35;3.35;;;;;;;;;;5044489;28;20546;-70
2023/06/27 04:19:53;;;;;;;6.72;2.67;;;;;;;;;;5044003;28;20029;-71
2023/06/27 04:22:18;;;;;;;10.93;3.25;;;;;;;;;;5043880;28;20041;-70
2023/06/27 04:24:44;;;;;;;14.48;3.10;;;;;;;;;;5043932;28;20055;-70
2023/06/27 04:27:09;;;;;;;8.82;3.45;;;;;;;;;;5048044;28;20790;-70
2023/06/27 04:29:35;;;;;;;12.57;3.00;;;;;;;;;;5047167;28;20449;-71
2023/06/27 04:32:00;;;;;;;13.13;3.50;;;;;;;;;;5047544;28;20497;-70
2023/06/27 04:34:26;;;;;;;7.60;3.03;;;;;;;;;;5047882;28;20425;-70
2023/06/27 04:36:52;;;;;;;11.45;3.40;;;;;;;;;;5047770;28;20033;-70
2023/06/27 04:39:17;;;;;;;7.88;3.00;;;;;;;;;;5047859;28;20125;-70
2023/06/27 04:41:42;;;;;;;8.32;3.22;;;;;;;;;;5046546;28;20074;-71
2023/06/27 04:44:08;;;;;;;11.48;3.80;;;;;;;;;;5047951;28;20128;-71
2023/06/27 04:46:33;;;;;;;9.18;2.90;;;;;;;;;;5047743;28;20044;-71
2023/06/27 04:48:59;;;;;;;8.93;3.40;;;;;;;;;;5047392;28;20048;-71
2023/06/27 04:51:26;;;;;;;9.85;3.30;;;;;;;;;;5047619;28;20037;-71
2023/06/27 04:53:52;;;;;;;16.33;3.78;;;;;;;;;;5048014;28;20467;-71
2023/06/27 04:56:17;;;;;;;12.40;3.20;;;;;;;;;;5048061;28;20568;-71
2023/06/27 04:58:43;;;;;;;8.70;2.50;;;;;;;;;;5043605;28;20071;-71
2023/06/27 05:01:09;;;;;;;9.15;2.85;;;;;;;;;;5047239;28;20048;-71
2023/06/27 05:03:37;;;;;;;11.75;3.13;;;;;;;;;;5054835;28;20064;-71
2023/06/27 05:06:03;;;;;;;13.85;3.60;;;;;;;;;;5057695;28;20075;-71
2023/06/27 05:08:28;;;;;;;8.15;2.75;;;;;;;;;;5051263;28;20055;-71
2023/06/27 05:10:53;;;;;;;5.00;2.45;;;;;;;;;;5047231;28;20510;-71
2023/06/27 05:13:19;;;;;;;6.53;2.60;;;;;;;;;;5047559;28;20041;-71
2023/06/27 05:15:44;;;;;;;12.65;2.75;;;;;;;;;;5047094;28;20568;-71
2023/06/27 05:18:13;;;;;;;10.93;2.60;;;;;;;;;;5046944;28;20029;-71
2023/06/27 05:20:42;;;;;;;9.70;2.80;;;;;;;;;;5047128;28;20048;-71
2023/06/27 05:23:08;;;;;;;11.52;3.00;;;;;;;;;;5047405;28;20134;-71
2023/06/27 05:25:33;;;;;;;9.98;2.70;;;;;;;;;;5046711;28;20506;-71
2023/06/27 05:27:59;;;;;;;7.35;2.75;;;;;;;;;;5046798;28;20465;-71
2023/06/27 05:30:26;;;;;;;5.63;2.40;;;;;;;;;;5045419;28;20685;-71
2023/06/27 05:32:51;;;;;;;10.68;3.10;;;;;;;;;;5045220;28;20754;-70
2023/06/27 05:35:17;;;;;;;12.07;2.92;;;;;;;;;;5046771;28;20025;-71
2023/06/27 05:37:42;;;;;;;9.32;3.20;;;;;;;;;;5045999;28;20029;-71
2023/06/27 05:40:09;;;;;;;10.43;3.00;;;;;;;;;;5046439;28;20037;-71
2023/06/27 05:42:35;;;;;;;9.93;3.08;;;;;;;;;;5045439;28;20045;-71
2023/06/27 05:45:00;;;;;;;12.50;3.10;;;;;;;;;;5046620;28;20021;-70
2023/06/27 05:47:25;;;;;;;10.25;2.83;;;;;;;;;;5047404;28;20028;-71
2023/06/27 05:49:52;;;;;;;10.57;3.05;;;;;;;;;;5046040;28;20063;-71
2023/06/27 05:52:17;;;;;;;9.65;3.60;;;;;;;;;;5046009;28;20460;-71
2023/06/27 05:54:43;;;;;;;8.15;3.03;;;;;;;;;;5045936;28;20541;-71
2023/06/27 05:57:08;;;;;;;10.35;3.10;;;;;;;;;;5046345;28;20036;-71
2023/06/27 05:59:33;;;;;;;11.75;3.17;;;;;;;;;;5038538;28;20043;-71
2023/06/27 06:01:59;;;;;;;13.23;3.75;;;;;;;;;;5037450;28;20038;-71
2023/06/27 06:04:24;;;;;;;8.63;3.40;;;;;;;;;;5031863;28;20048;-71
2023/06/27 06:06:50;;;;;;;9.85;3.28;;;;;;;;;;5037796;28;20102;-71
2023/06/27 06:09:15;;;;;;;11.93;3.17;;;;;;;;;;5044416;28;20041;-71
2023/06/27 06:11:40;;;;;;;10.60;3.40;;;;;;;;;;5040096;28;20693;-71
2023/06/27 06:14:06;;;;;;;12.55;3.60;;;;;;;;;;5040849;28;20573;-71
2023/06/27 06:16:35;;;;;;;20.80;4.22;;;;;;;;;;5044814;28;20049;-71
2023/06/27 06:19:01;;;;;;;12.73;3.38;;;;;;;;;;5029176;28;20541;-71
2023/06/27 06:21:30;;;;;;;15.82;3.50;;;;;;;;;;5043963;28;20564;-71
2023/06/27 06:23:56;;;;;;;13.02;3.97;;;;;;;;;;5044674;28;20016;-71
2023/06/27 06:26:21;;;;;;;11.85;3.92;;;;;;;;;;5045824;28;20191;-70
2023/06/27 06:28:47;;;;;;;11.88;3.53;;;;;;;;;;5041006;28;20507;-71
2023/06/27 06:31:16;;;;;;;16.92;4.13;;;;;;;;;;5041295;28;20533;-71
2023/06/27 06:33:46;;;;;;;11.10;4.05;;;;;;;;;;5050514;28;20032;-71
2023/06/27 06:36:12;;;;;;;11.75;3.75;;;;;;;;;;5048291;28;20029;-71
2023/06/27 06:38:38;;;;;;;10.32;3.28;;;;;;;;;;5034062;28;20715;-71
2023/06/27 06:41:04;;;;;;;12.65;4.15;;;;;;;;;;5029364;28;20149;-71
2023/06/27 06:43:29;;;;;;;10.82;3.97;;;;;;;;;;5030060;28;20120;-71
2023/06/27 06:45:55;;;;;;;7.80;3.47;;;;;;;;;;5043676;28;20147;-71
2023/06/27 06:48:20;;;;;;;14.45;4.30;;;;;;;;;;5043985;28;20040;-71
2023/06/27 06:50:47;;;;;;;16.25;4.35;;;;;;;;;;5070095;28;20013;-71
2023/06/27 06:53:12;;;;;;;14.60;3.75;;;;;;;;;;5042863;28;20052;-71
2023/06/27 06:55:38;;;;;;;10.80;3.63;;;;;;;;;;5043420;28;20519;-71
2023/06/27 06:58:04;;;;;;;18.33;4.35;;;;;;;;;;5042212;28;20055;-71
2023/06/27 07:00:30;;;;;;;12.27;3.85;;;;;;;;;;5042778;28;20029;-71
2023/06/27 07:02:55;;;;;;;22.05;4.90;;;;;;;;;;5042671;28;20415;-71
2023/06/27 07:05:21;;;;;;;12.65;4.35;;;;;;;;;;5039301;28;20770;-71
2023/06/27 07:07:46;;;;;;;14.27;4.45;;;;;;;;;;5040781;28;20465;-71
2023/06/27 07:10:11;;;;;;;11.15;3.70;;;;;;;;;;5044765;28;20103;-71
2023/06/27 07:12:37;;;;;;;19.48;4.10;;;;;;;;;;5043907;28;20824;-71
2023/06/27 07:15:02;;;;;;;8.68;4.20;;;;;;;;;;5044596;28;20029;-71
2023/06/27 07:17:27;;;;;;;13.90;3.97;;;;;;;;;;5043646;28;20421;-71
2023/06/27 07:19:53;;;;;;;11.95;3.90;;;;;;;;;;5030006;28;20033;-71
2023/06/27 07:22:19;;;;;;;12.10;3.95;;;;;;;;;;5023211;28;20072;-71
2023/06/27 07:24:44;;;;;;;11.20;5.00;;;;;;;;;;5031642;28;20033;-71
2023/06/27 07:27:09;;;;;;;13.75;3.72;;;;;;;;;;5043136;28;20045;-71
2023/06/27 07:29:35;;;;;;;14.95;4.43;;;;;;;;;;5044615;28;20035;-71
2023/06/27 07:32:01;;;;;;;11.93;3.58;;;;;;;;;;5044340;28;20736;-71
2023/06/27 07:34:26;;;;;;;12.43;3.63;;;;;;;;;;5030797;28;20039;-71
2023/06/27 07:36:51;;;;;;;17.10;4.20;;;;;;;;;;5033335;28;20044;-71
2023/06/27 07:39:17;;;;;;;13.95;3.85;;;;;;;;;;5075762;28;20071;-71
2023/06/27 07:41:43;;;;;;;16.75;4.82;;;;;;;;;;5044113;28;20024;-71
2023/06/27 07:44:08;;;;;;;10.85;3.45;;;;;;;;;;5036823;28;20090;-71
2023/06/27 07:46:34;;;;;;;13.70;4.63;;;;;;;;;;5044548;28;20036;-71
2023/06/27 07:49:00;;;;;;;13.50;3.70;;;;;;;;;;5043616;28;20491;-71
2023/06/27 07:51:26;;;;;;;8.70;4.00;;;;;;;;;;5044755;28;20033;-71
2023/06/27 07:53:51;;;;;;;10.68;3.78;;;;;;;;;;5044664;28;20127;-70
2023/06/27 07:56:17;;;;;;;18.60;5.93;;;;;;;;;;5047808;28;20136;-71
2023/06/27 07:58:44;;;;;;;12.68;4.70;;;;;;;;;;5049149;28;20057;-71
2023/06/27 08:01:10;;;;;;;15.80;4.47;;;;;;;;;;5038137;28;20140;-71
2023/06/27 08:03:35;;;;;;;12.88;3.67;;;;;;;;;;5032442;28;20116;-71
2023/06/27 08:06:03;;;;;;;11.88;3.58;;;;;;;;;;5043108;28;20152;-71
2023/06/27 08:08:28;;;;;;;13.25;3.75;;;;;;;;;;5046266;28;20425;-71
2023/06/27 08:10:56;;;;;;;16.60;3.75;;;;;;;;;;5033401;28;20741;-71
2023/06/27 08:13:22;;;;;;;11.73;3.97;;;;;;;;;;5045935;28;20045;-71
2023/06/27 08:15:47;;;;;;;10.02;3.30;;;;;;;;;;5047752;28;20128;-71
2023/06/27 08:18:12;;;;;;;10.23;3.70;;;;;;;;;;5046898;28;20136;-71
2023/06/27 08:20:38;;;;;;;13.45;3.50;;;;;;;;;;5046781;28;20032;-71
2023/06/27 08:23:03;;;;;;;11.65;4.18;;;;;;;;;;5045490;28;20575;-71
2023/06/27 08:25:28;;;;;;;15.75;5.35;;;;;;;;;;5045830;28;20110;-71
2023/06/27 08:27:54;;;;;;;17.50;7.50;;;;;;;;;;5047025;28;20029;-71
2023/06/27 08:30:19;;;;;;;9.00;3.65;;;;;;;;;;5047477;28;20040;-71
2023/06/27 08:32:45;;;;;;;9.95;3.67;;;;;;;;;;5047983;28;20029;-71
2023/06/27 08:35:11;;;;;;;9.48;3.33;;;;;;;;;;5046822;28;20064;-71
2023/06/27 08:37:36;;;;;;;10.32;3.53;;;;;;;;;;5047430;28;20063;-71
2023/06/27 08:40:02;;;;;;;9.82;2.47;;;;;;;;;;5047402;28;20033;-71
2023/06/27 08:42:31;;;;;;;12.15;2.60;;;;;;;;;;5047043;28;20581;-71
2023/06/27 08:44:58;;;;;;;10.77;4.22;;;;;;;;;;5045312;28;20036;-71
2023/06/27 08:47:26;;;;;;;12.18;5.20;;;;;;;;;;5046398;28;20494;-71
2023/06/27 08:50:00;;;;;;;9.18;2.90;;;;;;;;;;5045217;28;20123;-71
2023/06/27 08:52:25;;;;;;;5.03;2.22;;;;;;;;;;5047319;28;20041;-71
2023/06/27 08:54:55;;;;;;;9.25;2.10;;;;;;;;;;5047065;28;20031;-71
2023/06/27 08:57:26;;;;;;;4.43;2.50;;;;;;;;;;5045943;28;20461;-71
2023/06/27 08:59:54;;;;;;;7.97;2.28;;;;;;;;;;5044283;28;20031;-71
2023/06/27 09:02:20;;;;;;;3.85;2.00;;;;;;;;;;5047293;28;20024;-71
2023/06/27 09:04:46;;;;;;;5.80;2.30;;;;;;;;;;5045418;28;20232;-71
2023/06/27 09:07:12;;;;;;;4.93;1.80;;;;;;;;;;5045504;28;20483;-71
2023/06/27 09:09:38;;;;;;;7.88;2.45;;;;;;;;;;5041187;28;20040;-71
2023/06/27 09:12:06;;;;;;;5.10;2.60;;;;;;;;;;5038598;28;20032;-71
2023/06/27 09:14:31;;;;;;;8.82;3.17;;;;;;;;;;5044987;28;20509;-71
2023/06/27 09:16:57;;;;;;;6.55;2.63;;;;;;;;;;5046689;28;20037;-72
2023/06/27 09:19:22;;;;;;;6.10;2.50;;;;;;;;;;5047177;28;20084;-71
2023/06/27 09:21:50;;;;;;;5.53;2.22;;;;;;;;;;5046730;28;20029;-71
2023/06/27 09:24:21;;;;;;;5.78;2.20;;;;;;;;;;5049948;28;20040;-71
2023/06/27 09:26:46;;;;;;;6.25;2.13;;;;;;;;;;5058932;28;20490;-71
2023/06/27 09:29:11;;;;;;;4.63;2.17;;;;;;;;;;5052182;28;20041;-71
2023/06/27 09:31:36;;;;;;;6.57;2.13;;;;;;;;;;5047297;28;20032;-71
2023/06/27 09:34:06;;;;;;;7.90;2.03;;;;;;;;;;5040078;28;20041;-71
2023/06/27 09:36:32;;;;;;;4.57;1.98;;;;;;;;;;5036971;28;20033;-71
2023/06/27 09:39:05;;;;;;;3.85;2.00;;;;;;;;;;5046138;28;20028;-71
2023/06/27 09:41:46;;;;;;;4.60;2.08;;;;;;;;;;5045802;28;20573;-71
2023/06/27 09:44:25;;;;;;;4.30;1.70;;;;;;;;;;5039790;28;20056;-71
2023/06/27 09:46:52;;;;;;;9.00;2.70;;;;;;;;;;5035773;28;20485;-71
2023/06/27 09:49:18;;;;;;;4.88;1.63;;;;;;;;;;5035379;28;20548;-71
2023/06/27 09:51:49;;;;;;;6.25;1.70;;;;;;;;;;5045159;28;20043;-72
2023/06/27 09:54:18;;;;;;;5.82;1.58;;;;;;;;;;5044242;28;20087;-71
2023/06/27 09:56:43;;;;;;;5.82;1.80;;;;;;;;;;5046640;28;20490;-71
2023/06/27 09:59:12;;;;;;;3.78;1.88;;;;;;;;;;5045574;28;20033;-71
2023/06/27 10:01:39;;;;;;;7.32;1.73;;;;;;;;;;5045460;28;20094;-71
2023/06/27 10:04:05;;;;;;;4.32;1.77;;;;;;;;;;5037951;28;20037;-71
2023/06/27 10:06:31;;;;;;;4.05;1.50;;;;;;;;;;5032362;28;20045;-71
2023/06/27 10:08:57;;;;;;;4.25;1.70;;;;;;;;;;5041377;28;20037;-71
2023/06/27 10:11:23;;;;;;;5.57;1.50;;;;;;;;;;5032374;28;20450;-71
2023/06/27 10:13:49;;;;;;;3.20;1.67;;;;;;;;;;5042742;28;20172;-71
2023/06/27 10:16:16;;;;;;;12.38;1.95;;;;;;;;;;5042506;28;20041;-71
2023/06/27 10:18:42;;;;;;;4.68;1.60;;;;;;;;;;5044169;28;20037;-71
2023/06/27 10:21:08;;;;;;;6.07;1.83;;;;;;;;;;5044644;28;20457;-71
2023/06/27 10:23:35;;;;;;;3.88;1.85;;;;;;;;;;5044151;28;20036;-71
2023/06/27 10:26:01;;;;;;;4.32;1.73;;;;;;;;;;5077161;28;20044;-71
2023/06/27 10:28:30;;;;;;;6.22;1.63;;;;;;;;;;5045583;28;20048;-71
2023/06/27 10:30:56;;;;;;;4.93;1.88;;;;;;;;;;5044278;28;20032;-71
2023/06/27 10:33:31;;;;;;;3.13;1.50;;;;;;;;;;5034598;28;20029;-71
2023/06/27 10:36:07;;;;;;;5.03;1.70;;;;;;;;;;5043300;28;20036;-71
2023/06/27 10:38:34;;;;;;;6.55;1.90;;;;;;;;;;5045825;28;20029;-71
2023/06/27 10:41:06;;;;;;;4.85;1.60;;;;;;;;;;5044740;28;20175;-70
2023/06/27 10:43:47;;;;;;;4.93;1.50;;;;;;;;;;5077080;28;20110;-71
2023/06/27 10:46:27;;;;;;;5.03;1.88;;;;;;;;;;5045819;28;20772;-71
2023/06/27 10:48:57;;;;;;;5.45;1.98;;;;;;;;;;5045961;28;20549;-71
2023/06/27 10:51:24;;;;;;;4.07;2.22;;;;;;;;;;5053885;28;20040;-71
2023/06/27 10:54:08;;;;;;;4.60;1.70;;;;;;;;;;5053854;28;20029;-71
2023/06/27 10:56:36;;;;;;;4.63;1.73;;;;;;;;;;5044686;28;20031;-71
2023/06/27 10:59:03;;;;;;;6.97;1.80;;;;;;;;;;5038949;28;20143;-71
2023/06/27 11:01:30;;;;;;;4.47;1.88;;;;;;;;;;5043669;28;20048;-71
2023/06/27 11:03:58;;;;;;;3.38;1.70;;;;;;;;;;5044346;28;20612;-71
2023/06/27 11:06:40;;;;;;;7.13;2.47;;;;;;;;;;5043667;28;20116;-71
2023/06/27 11:09:06;;;;;;;3.15;1.83;;;;;;;;;;5043920;28;20111;-71
2023/06/27 11:11:34;;;;;;;3.10;1.70;;;;;;;;;;5043583;28;20049;-71
2023/06/27 11:14:09;;;;;;;10.57;2.30;;;;;;;;;;5042973;28;20094;-71
2023/06/27 11:16:35;;;;;;;5.32;1.40;;;;;;;;;;5042315;28;20041;-71
2023/06/27 11:19:04;;;;;;;4.82;1.80;;;;;;;;;;5044154;28;20044;-71
2023/06/27 11:21:31;;;;;;;6.97;1.85;;;;;;;;;;5046078;28;20033;-71
2023/06/27 11:23:58;;;;;;;3.38;1.65;;;;;;;;;;5042450;28;20559;-71
2023/06/27 11:26:23;;;;;;;6.15;1.80;;;;;;;;;;5043311;28;20127;-71
2023/06/27 11:28:49;;;;;;;3.88;1.60;;;;;;;;;;5043807;28;20782;-71
2023/06/27 11:31:14;;;;;;;3.38;1.33;;;;;;;;;;5043909;28;20064;-71
2023/06/27 11:33:39;;;;;;;3.42;1.58;;;;;;;;;;5042397;28;20036;-71
2023/06/27 11:36:07;;;;;;;2.03;1.40;;;;;;;;;;5043218;28;20029;-71
2023/06/27 11:38:32;;;;;;;2.85;1.67;;;;;;;;;;5044437;28;20036;-71
2023/06/27 11:40:58;;;;;;;2.90;1.58;;;;;;;;;;5044326;28;20037;-71
2023/06/27 11:43:23;;;;;;;3.80;1.70;;;;;;;;;;5042434;28;20503;-71
2023/06/27 11:45:51;;;;;;;3.78;1.65;;;;;;;;;;5075659;28;20060;-71
2023/06/27 11:48:18;;;;;;;5.72;1.92;;;;;;;;;;5044201;28;20039;-71
2023/06/27 11:50:57;;;;;;;6.63;2.20;;;;;;;;;;5043853;28;20112;-71
2023/06/27 11:53:26;;;;;;;3.40;1.70;;;;;;;;;;5043986;28;20048;-71
2023/06/27 11:55:52;;;;;;;6.53;1.50;;;;;;;;;;5043592;28;20048;-71
2023/06/27 11:58:29;;;;;;;3.70;1.70;;;;;;;;;;5040287;28;20037;-71
2023/06/27 12:00:55;;;;;;;3.22;1.65;;;;;;;;;;5043510;28;20029;-71
2023/06/27 12:03:29;;;;;;;3.03;1.70;;;;;;;;;;5042682;28;20514;-71
2023/06/27 12:05:57;;;;;;;5.65;1.70;;;;;;;;;;5043436;28;20129;-71
2023/06/27 12:08:28;;;;;;;6.30;2.03;;;;;;;;;;5044745;28;20032;-71
2023/06/27 12:10:56;;;;;;;7.03;1.70;;;;;;;;;;5043384;28;20067;-71
2023/06/27 12:13:37;;;;;;;4.05;1.77;;;;;;;;;;5044312;28;20514;-71
2023/06/27 12:16:04;;;;;;;13.80;2.13;;;;;;;;;;5046894;28;20032;-71
2023/06/27 12:18:32;;;;;;;5.03;1.70;;;;;;;;;;5052989;28;20033;-71
2023/06/27 12:20:59;;;;;;;9.05;1.80;;;;;;;;;;5040785;28;20061;-71
2023/06/27 12:23:27;;;;;;;4.40;1.92;;;;;;;;;;5043575;28;20028;-71
2023/06/27 12:25:52;;;;;;;7.45;2.00;;;;;;;;;;5040705;28;20079;-71
2023/06/27 12:28:18;;;;;;;3.67;1.90;;;;;;;;;;5043230;28;20103;-71
2023/06/27 12:30:43;;;;;;;4.72;2.08;;;;;;;;;;5043005;28;20040;-71
2023/06/27 12:33:09;;;;;;;4.28;1.80;;;;;;;;;;5042664;28;20112;-71
2023/06/27 12:35:35;;;;;;;3.47;1.80;;;;;;;;;;5043480;28;20032;-71
2023/06/27 12:38:01;;;;;;;4.43;2.17;;;;;;;;;;5042308;28;20511;-71
2023/06/27 12:40:26;;;;;;;7.00;2.10;;;;;;;;;;5041657;28;20033;-71
2023/06/27 12:42:52;;;;;;;5.88;2.00;;;;;;;;;;5041453;28;20036;-71
2023/06/27 12:45:19;;;;;;;5.63;2.35;;;;;;;;;;5042356;28;20036;-71
2023/06/27 12:47:45;;;;;;;4.88;2.05;;;;;;;;;;5045349;28;20067;-71
2023/06/27 12:50:13;;;;;;;6.78;1.80;;;;;;;;;;5046274;28;20128;-71
2023/06/27 12:52:38;;;;;;;4.38;2.28;;;;;;;;;;5045197;28;20300;-71
2023/06/27 12:55:04;;;;;;;4.63;2.13;;;;;;;;;;5046359;28;20614;-71
2023/06/27 12:57:32;;;;;;;2.33;1.60;;;;;;;;;;5046751;28;20035;-71
2023/06/27 12:59:57;;;;;;;3.78;1.70;;;;;;;;;;5046005;28;20021;-71
2023/06/27 13:02:23;;;;;;;4.07;2.03;;;;;;;;;;5046689;28;20028;-71
2023/06/27 13:04:48;;;;;;;6.10;1.98;;;;;;;;;;5043614;28;20737;-71
2023/06/27 13:07:14;;;;;;;6.55;2.03;;;;;;;;;;5045951;28;20106;-71
2023/06/27 13:09:40;;;;;;;6.70;1.70;;;;;;;;;;5044813;28;20036;-71
2023/06/27 13:12:07;;;;;;;5.65;1.67;;;;;;;;;;5044299;28;20028;-71
2023/06/27 13:14:32;;;;;;;5.40;1.90;;;;;;;;;;5046615;28;20021;-71
2023/06/27 13:16:58;;;;;;;4.90;1.88;;;;;;;;;;5045663;28;20029;-71
2023/06/27 13:19:23;;;;;;;4.55;1.80;;;;;;;;;;5046125;28;20055;-71
2023/06/27 13:21:50;;;;;;;4.63;1.88;;;;;;;;;;5046099;28;20029;-71
2023/06/27 13:24:15;;;;;;;6.07;2.28;;;;;;;;;;5045170;28;20037;-71
2023/06/27 13:26:41;;;;;;;5.15;2.20;;;;;;;;;;5046533;28;20047;-71
2023/06/27 13:29:10;;;;;;;5.22;2.25;;;;;;;;;;5045628;28;20128;-71
2023/06/27 13:31:35;;;;;;;5.40;1.88;;;;;;;;;;5045223;28;20030;-71
2023/06/27 13:34:02;;;;;;;6.20;1.92;;;;;;;;;;5045786;28;20033;-71
2023/06/27 13:36:28;;;;;;;4.65;1.80;;;;;;;;;;5046184;28;20036;-71
2023/06/27 13:38:54;;;;;;;4.20;1.70;;;;;;;;;;5041535;28;20028;-71
2023/06/27 13:41:19;;;;;;;4.28;1.80;;;;;;;;;;5049185;28;20668;-71
2023/06/27 13:43:44;;;;;;;3.92;1.50;;;;;;;;;;5050948;28;21091;-71
2023/06/27 13:46:10;;;;;;;6.35;1.92;;;;;;;;;;5054676;28;20112;-71
2023/06/27 13:48:35;;;;;;;3.67;1.55;;;;;;;;;;5045714;28;20061;-71
2023/06/27 13:51:00;;;;;;;4.63;1.70;;;;;;;;;;5043507;28;20499;-71
2023/06/27 13:53:26;;;;;;;4.10;1.80;;;;;;;;;;5045873;28;20500;-72
2023/06/27 13:55:55;;;;;;;5.00;1.80;;;;;;;;;;5045213;28;20044;-71
2023/06/27 13:58:22;;;;;;;4.60;1.88;;;;;;;;;;5043930;28;20033;-71
2023/06/27 14:00:48;;;;;;;8.25;1.70;;;;;;;;;;5045279;28;20143;-71
2023/06/27 14:03:14;;;;;;;5.28;2.17;;;;;;;;;;5044836;28;20556;-71
2023/06/27 14:05:40;;;;;;;4.60;1.73;;;;;;;;;;5045100;28;20037;-71
2023/06/27 14:08:05;;;;;;;5.25;1.65;;;;;;;;;;5044726;28;20044;-71
2023/06/27 14:10:30;;;;;;;3.70;1.65;;;;;;;;;;5045060;28;20068;-71
2023/06/27 14:12:57;;;;;;;4.78;1.50;;;;;;;;;;5045509;28;20029;-71
2023/06/27 14:15:23;;;;;;;5.55;1.80;;;;;;;;;;5043695;28;20774;-71
2023/06/27 14:17:48;;;;;;;3.85;1.70;;;;;;;;;;5045753;28;20110;-71
2023/06/27 14:20:14;;;;;;;5.20;2.08;;;;;;;;;;5045971;28;20075;-72
2023/06/27 14:22:40;;;;;;;5.65;1.80;;;;;;;;;;5045158;28;20407;-71
2023/06/27 14:25:06;;;;;;;3.72;1.80;;;;;;;;;;5043070;28;20120;-72
2023/06/27 14:27:33;;;;;;;2.90;1.42;;;;;;;;;;5045146;28;20025;-71
2023/06/27 14:29:58;;;;;;;2.92;1.40;;;;;;;;;;5044786;28;20573;-71
2023/06/27 14:32:24;;;;;;;4.80;1.40;;;;;;;;;;5043723;28;20096;-71
2023/06/27 14:34:49;;;;;;;3.00;1.30;;;;;;;;;;5045540;28;20075;-72