Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:07;;;;;;;1.67;1.02;;;5.40;89.10;;;;;;9188701;19;21004;-65
2023/01/17 00:10:52;;;;;;;0.95;0.90;;;5.50;90.60;;;;;;9189787;19;20060;-65
2023/01/17 00:13:54;;;;;;;1.27;0.80;;;5.40;90.50;;;;;;9189839;19;20015;-65
2023/01/17 00:16:55;;;;;;;1.95;0.85;;;5.30;89.10;;;;;;9193220;19;20099;-65
2023/01/17 01:35:15;;;;;;;2.08;0.47;;;5.00;89.20;;;;;;9177723;19;20011;-65
2023/01/17 01:38:18;;;;;;;4.07;0.40;;;5.00;89.40;;;;;;9181158;19;20023;-65
2023/01/17 01:41:20;;;;;;;3.20;0.43;;;5.00;90.60;;;;;;9181249;19;20022;-65
2023/01/17 01:44:43;;;;;;;2.05;0.50;;;4.80;89.00;;;;;;9179659;19;20011;-65
2023/01/17 01:47:45;;;;;;;1.25;0.40;;;4.90;89.10;;;;;;9182423;19;20085;-65
2023/01/17 01:50:48;;;;;;;1.40;0.60;;;4.90;89.00;;;;;;9179858;19;20034;-65
2023/01/17 01:53:53;;;;;;;0.90;0.70;;;4.90;89.00;;;;;;9180522;19;20816;-65
2023/01/17 01:56:57;;;;;;;3.47;0.52;;;4.80;89.00;;;;;;9180295;19;20051;-65
2023/01/17 02:00:01;;;;;;;;;;;4.80;89.00;;;;;;9181698;19;20011;-65
2023/01/17 02:03:20;;;;;;;1.17;0.50;;;4.80;89.00;;;;;;9179159;19;19926;-65
2023/01/17 02:06:30;;;;;;;2.72;0.68;;;4.80;88.90;;;;;;9177691;19;20388;-66
2023/01/17 02:09:32;;;;;;;4.05;0.40;;;4.70;88.90;;;;;;9179057;19;20014;-66
2023/01/17 02:12:34;;;;;;;2.17;0.47;;;4.70;89.00;;;;;;9179887;19;20436;-66
2023/01/17 02:15:38;;;;;;;4.03;0.43;;;4.70;89.00;;;;;;9177899;19;20014;-66
2023/01/17 02:18:58;;;;;;;1.25;0.40;;;4.70;89.00;;;;;;9178406;19;20121;-65
2023/01/17 02:22:23;;;;;;;4.28;0.68;;;4.60;88.80;;;;;;9179649;19;20460;-66
2023/01/17 02:26:13;;;;;;;3.10;0.65;;;4.60;88.80;;;;;;9177224;19;20083;-66
2023/01/17 02:29:36;;;;;;;0.30;0.30;;;4.50;88.70;;;;;;9179407;19;20018;-65
2023/01/17 02:32:45;;;;;;;1.17;0.52;;;4.50;88.80;;;;;;9179395;19;20026;-65
2023/01/17 02:36:12;;;;;;;0.55;0.47;;;4.50;88.80;;;;;;9175418;19;20367;-65
2023/01/17 02:39:16;;;;;;;0.40;0.40;;;4.40;88.80;;;;;;9179374;19;20042;-64
2023/01/17 02:42:25;;;;;;;1.15;0.40;;;4.40;88.70;;;;;;9178646;19;20030;-67
2023/01/17 02:45:26;;;;;;;2.05;0.25;;;4.40;88.80;;;;;;9175500;19;20077;-65
2023/01/17 02:48:32;;;;;;;3.33;1.00;;;4.30;88.70;;;;;;9179240;19;20106;-67
2023/01/17 02:51:46;;;;;;;3.58;0.43;;;4.30;88.70;;;;;;9178698;19;20022;-66
2023/01/17 02:55:06;;;;;;;1.77;0.60;;;4.30;88.70;;;;;;9177525;19;20092;-67
2023/01/17 02:58:49;;;;;;;3.25;0.40;;;4.30;88.70;;;;;;9179233;19;20022;-66
2023/01/17 03:02:08;;;;;;;1.05;0.47;;;4.20;88.70;;;;;;9171063;19;20027;-66
2023/01/17 03:05:17;;;;;;;0.70;0.20;;;4.20;88.60;;;;;;9170472;19;20024;-66
2023/01/17 03:08:22;;;;;;;0.80;0.28;;;4.10;88.70;;;;;;9176883;19;20025;-67
2023/01/17 03:11:24;;;;;;;0.80;0.40;;;4.10;88.70;;;;;;9174663;19;20480;-64
2023/01/17 03:14:25;;;;;;;0.20;0.20;;;4.00;88.80;;;;;;9175540;19;20019;-65
2023/01/17 03:17:31;;;;;;;1.65;0.40;;;4.10;88.90;;;;;;9177295;19;20056;-67
2023/01/17 03:20:32;;;;;;;2.50;0.50;;;4.00;88.90;;;;;;9177395;19;20010;-65
2023/01/17 03:23:33;;;;;;;0.40;0.40;;;4.00;88.90;;;;;;9177010;19;20019;-65
2023/01/17 03:26:35;;;;;;;2.53;0.60;;;4.00;89.00;;;;;;9178290;19;20378;-65
2023/01/17 03:29:36;;;;;;;2.83;0.20;;;4.00;88.90;;;;;;9174864;19;20018;-67
2023/01/17 03:32:38;;;;;;;2.95;0.50;;;4.00;89.00;;;;;;9175812;19;20047;-66
2023/01/17 03:35:39;;;;;;;2.80;0.50;;;4.00;89.00;;;;;;9171337;19;20007;-65
2023/01/17 03:38:40;;;;;;;1.63;0.45;;;4.00;89.00;;;;;;9177481;19;20019;-65
2023/01/17 03:41:42;;;;;;;4.72;0.60;;;4.00;88.90;;;;;;9176304;19;20018;-65
2023/01/17 03:44:43;;;;;;;1.50;0.50;;;4.00;89.10;;;;;;9174694;19;20499;-67
2023/01/17 03:47:44;;;;;;;0.75;0.40;;;4.00;89.20;;;;;;9177199;19;20043;-67
2023/01/17 03:50:50;;;;;;;2.30;0.40;;;4.00;90.10;;;;;;9177356;19;20018;-67
2023/01/17 03:53:51;;;;;;;1.30;0.52;;;4.00;90.60;;;;;;9176176;19;20014;-67
2023/01/17 03:56:52;;;;;;;3.03;0.70;;;4.00;90.50;;;;;;9176197;19;20356;-65
2023/01/17 03:59:54;;;;;;;0.82;0.50;;;4.00;90.50;;;;;;9176066;19;20386;-66
2023/01/17 04:02:55;;;;;;;3.10;0.47;;;4.00;90.50;;;;;;9176567;19;20018;-65
2023/01/17 04:05:57;;;;;;;0.50;0.40;;;4.00;90.50;;;;;;9176533;19;20082;-65
2023/01/17 04:08:58;;;;;;;0.30;0.30;;;3.90;90.50;;;;;;9175367;19;20048;-64
2023/01/17 04:12:00;;;;;;;1.90;0.60;;;3.90;90.40;;;;;;9170128;19;20047;-66
2023/01/17 04:15:02;;;;;;;1.58;0.50;;;3.90;90.70;;;;;;9176190;19;20014;-65
2023/01/17 04:18:05;;;;;;;0.40;0.40;;;3.90;90.40;;;;;;9173747;19;20025;-64
2023/01/17 04:21:07;;;;;;;0.32;0.32;;;3.90;90.50;;;;;;9174268;19;20151;-65
2023/01/17 04:24:08;;;;;;;1.80;0.60;;;3.90;90.40;;;;;;9172902;19;20014;-67
2023/01/17 04:27:13;;;;;;;4.10;0.55;;;3.80;89.20;;;;;;9179830;19;20039;-65
2023/01/17 04:30:14;;;;;;;0.65;0.52;;;3.70;89.20;;;;;;9183151;19;20018;-65
2023/01/17 04:33:15;;;;;;;1.27;0.73;;;3.70;89.40;;;;;;9184142;19;20358;-66
2023/01/17 04:36:17;;;;;;;6.22;0.75;;;3.70;89.40;;;;;;9178859;19;20031;-66
2023/01/17 04:39:18;;;;;;;2.50;0.65;;;3.70;89.40;;;;;;9182924;19;20022;-66
2023/01/17 04:42:20;;;;;;;2.78;0.93;;;3.70;89.30;;;;;;9182881;19;20690;-66
2023/01/17 04:45:21;;;;;;;8.30;0.80;;;3.70;89.50;;;;;;9180572;19;20019;-66
2023/01/17 04:48:23;;;;;;;1.15;0.75;;;3.60;89.50;;;;;;9183234;19;20593;-66
2023/01/17 04:51:24;;;;;;;1.17;0.60;;;3.60;89.50;;;;;;9182668;19;20092;-66
2023/01/17 04:54:26;;;;;;;7.07;0.63;;;3.60;89.50;;;;;;9181316;19;20049;-66
2023/01/17 04:57:27;;;;;;;6.68;0.77;;;3.60;90.20;;;;;;9183137;19;20034;-66
2023/01/17 05:00:29;;;;;;;3.55;1.08;;;3.60;90.20;;;;;;9182020;19;20053;-66
2023/01/17 05:03:31;;;;;;;0.77;0.70;;;3.60;90.30;;;;;;9181833;19;20392;-66
2023/01/17 05:06:32;;;;;;;3.20;0.73;;;3.50;90.30;;;;;;9182227;19;20011;-66
2023/01/17 05:09:34;;;;;;;1.90;0.60;;;3.60;90.50;;;;;;9183003;19;20018;-65
2023/01/17 05:12:35;;;;;;;1.00;0.90;;;3.60;90.50;;;;;;9181861;19;20098;-66
2023/01/17 05:15:37;;;;;;;2.47;0.98;;;3.60;90.70;;;;;;9181477;19;20014;-66
2023/01/17 05:18:39;;;;;;;4.57;0.85;;;3.50;90.80;;;;;;9182024;19;20104;-66
2023/01/17 05:21:40;;;;;;;9.07;0.90;;;3.50;91.00;;;;;;9182651;19;20222;-66
2023/01/17 05:24:46;;;;;;;6.40;1.08;;;3.50;91.00;;;;;;9180380;19;20025;-66
2023/01/17 05:27:47;;;;;;;1.58;0.95;;;3.50;91.10;;;;;;9181027;19;20025;-66
2023/01/17 05:30:48;;;;;;;4.28;0.98;;;3.30;88.90;;;;;;9181210;19;20014;-66
2023/01/17 05:33:50;;;;;;;7.75;1.15;;;3.30;89.10;;;;;;9181416;19;20018;-66
2023/01/17 05:36:51;;;;;;;2.50;1.30;;;3.30;89.00;;;;;;9175853;19;20044;-65
2023/01/17 05:39:53;;;;;;;4.88;0.63;;;3.30;89.10;;;;;;9181306;19;20031;-66
2023/01/17 05:42:56;;;;;;;2.28;0.80;;;3.30;89.00;;;;;;9180082;19;20027;-65
2023/01/17 05:45:57;;;;;;;9.90;0.95;;;3.30;89.00;;;;;;9177754;19;20015;-66
2023/01/17 05:48:59;;;;;;;0.73;0.45;;;3.20;89.60;;;;;;9181404;19;20014;-65
2023/01/17 05:52:00;;;;;;;3.20;1.10;;;3.20;89.10;;;;;;9178572;19;20140;-65
2023/01/17 05:55:02;;;;;;;4.18;0.93;;;3.20;89.00;;;;;;9180585;19;20042;-65
2023/01/17 05:58:04;;;;;;;2.75;0.90;;;3.30;89.10;;;;;;9180833;19;20015;-65
2023/01/17 06:01:06;;;;;;;0.75;0.55;;;3.30;89.10;;;;;;9180809;19;20736;-65
2023/01/17 06:04:07;;;;;;;4.35;0.80;;;3.20;89.00;;;;;;9179251;19;20006;-67
2023/01/17 06:07:09;;;;;;;2.67;0.70;;;3.30;89.10;;;;;;9180168;19;20018;-65
2023/01/17 06:10:11;;;;;;;5.00;0.88;;;3.30;89.00;;;;;;9178861;19;20467;-65
2023/01/17 06:13:15;;;;;;;4.03;0.80;;;3.30;89.00;;;;;;9180216;19;20014;-65
2023/01/17 06:16:16;;;;;;;3.00;0.88;;;3.30;88.90;;;;;;9178488;19;20055;-65
2023/01/17 06:19:18;;;;;;;5.68;1.00;;;3.20;88.80;;;;;;9177749;19;20021;-65
2023/01/17 06:22:19;;;;;;;5.90;0.90;;;3.20;88.80;;;;;;9180027;19;20034;-65
2023/01/17 06:25:20;;;;;;;1.95;0.80;;;3.20;88.80;;;;;;9177213;19;20014;-67
2023/01/17 06:28:22;;;;;;;7.90;1.48;;;3.20;88.80;;;;;;9177867;19;20014;-67
2023/01/17 06:31:24;;;;;;;2.35;0.50;;;3.20;88.80;;;;;;9179640;19;20022;-65
2023/01/17 06:34:25;;;;;;;4.40;0.47;;;3.20;88.70;;;;;;9175327;19;20046;-65
2023/01/17 06:37:26;;;;;;;6.05;1.15;;;3.10;88.70;;;;;;9180141;19;20035;-65
2023/01/17 06:40:29;;;;;;;7.97;1.30;;;3.10;88.70;;;;;;9177064;19;20478;-65
2023/01/17 06:43:32;;;;;;;3.15;1.00;;;3.10;88.70;;;;;;9176809;19;20014;-65
2023/01/17 06:46:33;;;;;;;5.75;2.17;;;3.10;88.70;;;;;;9176883;19;20018;-65
2023/01/17 06:49:35;;;;;;;2.83;1.10;;;3.00;88.60;;;;;;9176531;19;20486;-65
2023/01/17 06:52:36;;;;;;;4.07;1.75;;;3.00;88.70;;;;;;9175915;19;20507;-66
2023/01/17 06:55:39;;;;;;;6.75;1.77;;;3.00;88.70;;;;;;9178849;19;20468;-65
2023/01/17 06:58:40;;;;;;;9.68;1.40;;;3.00;89.30;;;;;;9177815;19;20018;-66
2023/01/17 07:01:41;;;;;;;5.97;1.60;;;2.90;88.70;;;;;;9173991;19;20015;-66
2023/01/17 07:04:43;;;;;;;4.05;1.67;;;2.90;88.70;;;;;;9169793;19;20114;-66
2023/01/17 07:07:45;;;;;;;9.48;1.40;;;2.90;88.70;;;;;;9177430;19;20089;-66
2023/01/17 07:10:47;;;;;;;3.42;1.65;;;2.90;88.70;;;;;;9174726;19;20029;-66
2023/01/17 07:13:49;;;;;;;9.30;1.38;;;2.80;88.70;;;;;;9167267;19;20029;-66
2023/01/17 07:16:51;;;;;;;5.22;1.65;;;2.80;88.70;;;;;;9170308;19;20014;-66
2023/01/17 07:19:52;;;;;;;7.43;1.95;;;2.80;88.70;;;;;;9171640;19;20875;-66
2023/01/17 07:22:54;;;;;;;8.48;2.20;;;2.80;88.70;;;;;;9167330;19;20082;-66
2023/01/17 07:25:58;;;;;;;6.75;2.20;;;2.70;88.70;;;;;;9163506;19;20023;-66
2023/01/17 07:28:59;;;;;;;2.72;1.90;;;2.70;88.70;;;;;;9167417;19;20022;-66
2023/01/17 07:32:02;;;;;;;6.30;2.75;;;2.70;88.70;;;;;;9166810;19;20026;-66
2023/01/17 07:35:04;;;;;;;9.00;3.05;;;2.60;88.70;;;;;;9163839;19;20010;-66
2023/01/17 07:38:10;;;;;;;8.90;3.30;;;2.60;88.80;;;;;;9171347;19;20011;-66
2023/01/17 07:41:12;;;;;;;10.88;3.40;;;2.60;88.80;;;;;;9176724;19;20049;-67
2023/01/17 07:44:14;;;;;;;9.63;3.47;;;2.60;88.70;;;;;;9172009;19;20030;-66
2023/01/17 07:47:16;;;;;;;5.60;3.45;;;2.60;88.80;;;;;;9176183;19;20014;-67
2023/01/17 07:50:18;;;;;;;5.75;3.67;;;2.50;88.80;;;;;;9178133;19;20077;-65
2023/01/17 07:53:27;;;;;;;6.30;3.95;;;2.50;90.40;;;;;;9177080;19;20073;-65
2023/01/17 07:56:29;;;;;;;6.28;4.07;;;2.70;92.30;;;;;;9176022;19;20021;-65
2023/01/17 07:59:33;;;;;;;9.50;4.72;;;2.60;92.30;;;;;;9176499;19;20017;-65
2023/01/17 08:02:35;;;;;;;;;;;2.60;92.20;;;;;;9185810;19;20460;-65
2023/01/17 08:05:36;;;;;;;9.80;4.30;;;2.60;91.80;;;;;;9183020;19;20303;-66
2023/01/17 08:08:38;;;;;;;14.10;4.90;;;2.60;91.70;;;;;;9182677;19;20014;-65
2023/01/17 08:11:40;;;;;;;9.52;4.63;;;2.50;91.70;;;;;;9181702;19;20448;-66
2023/01/17 08:14:41;;;;;;;9.60;4.93;;;2.50;91.70;;;;;;9183520;19;20022;-66
2023/01/17 08:17:47;;;;;;;8.10;4.43;;;2.50;91.70;;;;;;9181207;19;20010;-67
2023/01/17 08:20:49;;;;;;;10.38;5.22;;;2.70;91.70;;;;;;9178561;19;20478;-66
2023/01/17 08:23:51;;;;;;;11.15;5.00;;;2.50;91.40;;;;;;9170334;19;20025;-66
2023/01/17 08:26:56;;;;;;;10.63;5.38;;;2.50;91.40;;;;;;9174197;19;20019;-67
2023/01/17 08:29:58;;;;;;;10.30;5.50;;;2.50;91.50;;;;;;9180468;19;20021;-65
2023/01/17 08:32:59;;;;;;;7.65;4.45;;;2.50;91.60;;;;;;9177108;19;20523;-65
2023/01/17 08:36:01;;;;;;;9.50;4.40;;;2.50;91.40;;;;;;9170784;19;20018;-65
2023/01/17 08:39:03;;;;;;;10.50;4.60;;;2.50;91.30;;;;;;9173988;19;20014;-65
2023/01/17 08:42:05;;;;;;;8.93;4.50;;;2.50;91.30;;;;;;9176159;19;20418;-65
2023/01/17 08:45:08;;;;;;;10.07;4.30;;;2.50;91.20;;;;;;9174365;19;20491;-65
2023/01/17 08:48:10;;;;;;;11.85;4.95;;;2.50;91.10;;;;;;9174927;19;20552;-65
2023/01/17 08:51:12;;;;;;;10.52;4.72;;;2.50;91.10;;;;;;9175172;19;20018;-65
2023/01/17 08:54:14;;;;;;;10.70;5.03;;;2.50;91.00;;;;;;9175257;19;20015;-65
2023/01/17 08:57:15;;;;;;;9.38;4.28;;;2.50;91.10;;;;;;9175522;19;20021;-65
2023/01/17 09:00:18;;;;;;;12.18;4.50;;;2.60;91.50;;;;;;9175292;19;20093;-65
2023/01/17 09:03:19;;;;;;;10.10;5.50;;;2.60;92.00;;;;;;9175466;19;20042;-65
2023/01/17 09:06:21;;;;;;;6.38;4.40;;;2.60;92.00;;;;;;9176359;19;20034;-65
2023/01/17 09:09:23;;;;;;;11.25;4.97;;;2.60;92.40;;;;;;9172549;19;20057;-66
2023/01/17 09:12:25;;;;;;;9.73;4.20;;;2.60;92.30;;;;;;9173360;19;20054;-66
2023/01/17 09:15:27;;;;;;;10.55;4.88;;;2.60;91.90;;;;;;9176056;19;20764;-66
2023/01/17 09:18:30;;;;;;;13.90;4.82;;;2.50;89.10;;;;;;9176730;19;20022;-65
2023/01/17 09:21:31;;;;;;;16.45;4.07;;;2.50;89.10;;;;;;9175758;19;20043;-66
2023/01/17 09:24:33;;;;;;;12.55;4.45;;;2.50;89.10;;;;;;9174521;19;20010;-65
2023/01/17 09:27:35;;;;;;;15.10;4.53;;;2.50;89.10;;;;;;9175761;19;20022;-65
2023/01/17 09:30:36;;;;;;;10.98;4.22;;;2.50;89.10;;;;;;9173490;19;20015;-65
2023/01/17 09:33:41;;;;;;;17.08;4.38;;;2.50;89.10;;;;;;9171946;19;20010;-65
2023/01/17 09:36:43;;;;;;;9.32;4.32;;;2.50;89.10;;;;;;9163921;19;20078;-65
2023/01/17 09:39:45;;;;;;;11.38;4.00;;;2.50;89.10;;;;;;9174030;19;20026;-66
2023/01/17 09:42:51;;;;;;;9.23;3.72;;;2.80;91.40;;;;;;9171037;19;20093;-66
2023/01/17 09:45:53;;;;;;;14.27;3.92;;;2.80;91.40;;;;;;9170484;19;20369;-65
2023/01/17 09:49:11;;;;;;;6.22;3.75;;;2.80;91.30;;;;;;9173869;19;20030;-65
2023/01/17 09:52:17;;;;;;;10.60;4.28;;;2.80;91.20;;;;;;9173503;19;20022;-66
2023/01/17 09:55:19;;;;;;;10.40;3.95;;;2.80;91.10;;;;;;9173049;19;20347;-66
2023/01/17 09:58:50;;;;;;;8.75;4.00;;;2.80;91.00;;;;;;9169806;19;20023;-66
2023/01/17 10:02:22;;;;;;;11.07;4.30;;;2.80;90.80;;;;;;9168067;19;20471;-66
2023/01/17 10:05:48;;;;;;;10.68;4.00;;;3.00;90.00;;;;;;9170283;19;20018;-66
2023/01/17 10:09:14;;;;;;;10.25;3.78;;;2.80;89.20;;;;;;9172952;19;20694;-65
2023/01/17 10:12:21;;;;;;;15.05;3.95;;;2.80;89.30;;;;;;9171462;19;20018;-65
2023/01/17 10:15:48;;;;;;;11.13;4.22;;;2.80;89.20;;;;;;9170991;19;20045;-65
2023/01/17 10:19:08;;;;;;;8.65;4.47;;;2.90;89.40;;;;;;9172455;19;20026;-65
2023/01/17 10:22:48;;;;;;;13.95;4.68;;;3.00;89.40;;;;;;9175261;19;20022;-65
2023/01/17 10:25:54;;;;;;;11.02;4.40;;;3.00;89.50;;;;;;9169077;19;20014;-65
2023/01/17 10:29:03;;;;;;;13.45;3.90;;;3.10;89.50;;;;;;9171438;19;20018;-66
2023/01/17 10:32:05;;;;;;;11.82;3.97;;;3.20;89.60;;;;;;9170062;19;20018;-65
2023/01/17 10:35:24;;;;;;;12.25;4.38;;;3.30;89.80;;;;;;9167599;19;20547;-65
2023/01/17 10:38:30;;;;;;;19.60;4.45;;;3.40;89.80;;;;;;9179614;19;20051;-65
2023/01/17 10:41:37;;;;;;;7.65;4.10;;;3.50;90.40;;;;;;9177803;19;20111;-65
2023/01/17 10:44:44;;;;;;;17.38;8.48;;;3.60;89.80;;;;;;9176687;19;20014;-67
2023/01/17 10:47:52;;;;;;;10.85;3.78;;;3.70;89.80;;;;;;9178248;19;20041;-67
2023/01/17 10:51:25;;;;;;;17.67;4.20;;;3.80;89.80;;;;;;9173592;19;20015;-66
2023/01/17 10:54:51;;;;;;;15.98;3.53;;;3.90;89.80;;;;;;9168459;19;20036;-66
2023/01/17 10:57:53;;;;;;;15.30;3.72;;;4.00;89.70;;;;;;9171611;19;20094;-66
2023/01/17 11:01:01;;;;;;;5.13;3.13;;;4.10;89.60;;;;;;9118857;19;68333;-65
2023/01/17 11:04:08;;;;;;;11.93;3.42;;;4.10;89.50;;;;;;9136247;19;20029;-66
2023/01/17 11:08:13;;;;;;;7.63;2.90;;;4.10;89.50;;;;;;9135101;19;20433;-67
2023/01/17 11:13:30;;;;;;;7.75;3.55;;;4.20;89.50;;;;;;9101030;19;20091;-67
2023/01/17 11:16:36;;;;;;;9.40;3.50;;;4.30;89.50;;;;;;9156984;19;20372;-66
2023/01/17 11:19:38;;;;;;;15.48;3.70;;;4.30;89.40;;;;;;9216090;19;20014;-65
2023/01/17 11:23:28;;;;;;;15.13;4.43;;;4.30;89.40;;;;;;9214706;19;20021;-65
2023/01/17 11:26:33;;;;;;;9.98;3.10;;;4.40;89.40;;;;;;9211766;19;20018;-65
2023/01/17 11:29:38;;;;;;;9.30;3.15;;;4.40;89.40;;;;;;9211388;19;20022;-71
2023/01/17 11:32:52;;;;;;;6.65;2.78;;;4.50;89.50;;;;;;9207713;19;20506;-69
2023/01/17 11:35:55;;;;;;;16.65;3.85;;;4.50;89.40;;;;;;9206612;19;20640;-71
2023/01/17 11:39:16;;;;;;;4.95;3.17;;;4.50;89.10;;;;;;9213401;19;20016;-71
2023/01/17 11:42:34;;;;;;;10.18;3.75;;;4.50;89.10;;;;;;9210779;19;21689;-70
2023/01/17 11:45:36;;;;;;;8.57;2.92;;;4.60;89.10;;;;;;9212451;19;20022;-71
2023/01/17 11:48:40;;;;;;;22.92;3.92;;;4.60;89.20;;;;;;9214394;19;20029;-70
2023/01/17 11:51:42;;;;;;;10.98;3.50;;;4.60;89.80;;;;;;9208553;19;20039;-71
2023/01/17 11:54:47;;;;;;;10.20;2.80;;;4.60;89.00;;;;;;9211788;19;20029;-70
2023/01/17 11:57:49;;;;;;;9.30;3.80;;;4.70;90.30;;;;;;9213273;19;20014;-71
2023/01/17 12:00:59;;;;;;;9.02;3.38;;;4.60;88.80;;;;;;9213945;19;20007;-71
2023/01/17 12:04:18;;;;;;;11.93;2.75;;;4.70;88.90;;;;;;9208410;19;20604;-71
2023/01/17 12:07:37;;;;;;;10.10;3.30;;;4.70;88.80;;;;;;9217709;19;20017;-71
2023/01/17 12:11:07;;;;;;;10.38;2.85;;;4.80;88.80;;;;;;9210842;19;20567;-70
2023/01/17 12:14:29;;;;;;;5.05;2.92;;;4.80;88.80;;;;;;9210566;19;20021;-70
2023/01/17 12:18:23;;;;;;;9.88;3.55;;;4.80;88.80;;;;;;9208273;19;20026;-71
2023/01/17 12:21:36;;;;;;;14.98;3.42;;;4.80;88.70;;;;;;9206966;19;20360;-70
2023/01/17 12:25:04;;;;;;;11.60;2.83;;;4.90;88.80;;;;;;9172762;19;20032;-70
2023/01/17 12:28:23;;;;;;;7.35;2.65;;;4.80;88.60;;;;;;9168317;19;20014;-70
2023/01/17 12:31:32;;;;;;;11.55;2.58;;;4.80;88.50;;;;;;9172754;19;20025;-70
2023/01/17 12:35:08;;;;;;;6.97;3.13;;;4.80;88.50;;;;;;9173753;19;20014;-70
2023/01/17 12:38:19;;;;;;;10.07;3.08;;;4.80;88.40;;;;;;9174693;19;20026;-70
2023/01/17 12:42:02;;;;;;;6.55;2.35;;;4.80;88.50;;;;;;9169531;19;20015;-70
2023/01/17 12:45:06;;;;;;;10.10;2.60;;;4.80;88.30;;;;;;9171338;19;20476;-71
2023/01/17 12:48:34;;;;;;;3.70;2.47;;;4.70;88.30;;;;;;9167466;19;20166;-70
2023/01/17 12:51:40;;;;;;;9.93;2.03;;;4.90;88.30;;;;;;9166514;19;20030;-71
2023/01/17 12:54:49;;;;;;;7.55;3.03;;;4.80;88.30;;;;;;9172833;19;20022;-70
2023/01/17 12:57:58;;;;;;;10.73;3.47;;;4.80;88.20;;;;;;9173917;19;20856;-71
2023/01/17 13:01:07;;;;;;;5.30;2.53;;;4.70;88.20;;;;;;9173376;19;20015;-69
2023/01/17 13:04:24;;;;;;;5.72;2.45;;;4.70;88.10;;;;;;9161414;19;20015;-68
2023/01/17 13:07:36;;;;;;;8.68;2.70;;;4.70;88.10;;;;;;9168800;19;20014;-67
2023/01/17 13:10:50;;;;;;;9.25;2.72;;;4.70;88.10;;;;;;9165538;19;20022;-68
2023/01/17 13:13:56;;;;;;;8.75;2.53;;;4.70;88.00;;;;;;9168480;19;20021;-69
2023/01/17 13:17:01;;;;;;;3.85;2.53;;;4.70;88.00;;;;;;9168123;19;20348;-69
2023/01/17 13:20:35;;;;;;;9.15;2.25;;;4.70;88.00;;;;;;9171875;19;20026;-68
2023/01/17 13:24:08;;;;;;;9.60;2.55;;;4.70;87.90;;;;;;9170245;19;20025;-68
2023/01/17 13:27:17;;;;;;;;;;;4.70;88.00;;;;;;9166366;19;20008;-66
2023/01/17 13:30:35;;;;;;;8.30;2.25;;;4.90;90.80;;;;;;9168471;19;19935;-67
2023/01/17 13:34:18;;;;;;;7.97;2.67;;;4.80;90.80;;;;;;9165296;19;20451;-70
2023/01/17 13:37:34;;;;;;;8.00;2.47;;;4.70;88.10;;;;;;9169302;19;20349;-69
2023/01/17 13:40:57;;;;;;;6.18;2.35;;;4.60;88.50;;;;;;9170063;19;20014;-69
2023/01/17 13:47:26;;;;;;;13.00;2.63;;;4.60;87.90;;;;;;9180820;19;20025;-69
2023/01/17 13:50:39;;;;;;;4.65;1.92;;;4.60;87.70;;;;;;9179662;19;20016;-68
2023/01/17 13:53:43;;;;;;;6.65;2.67;;;4.60;87.60;;;;;;9180264;19;20015;-69
2023/01/17 13:56:44;;;;;;;3.97;2.45;;;4.60;87.70;;;;;;9179560;19;20014;-69
2023/01/17 13:59:49;;;;;;;4.10;1.98;;;4.60;87.80;;;;;;9179265;19;20392;-68
2023/01/17 14:02:52;;;;;;;3.35;1.80;;;4.50;87.70;;;;;;9173434;19;20010;-68
2023/01/17 14:05:57;;;;;;;7.47;2.15;;;4.60;87.60;;;;;;9178019;19;20018;-69
2023/01/17 14:09:06;;;;;;;3.25;1.42;;;4.50;87.60;;;;;;9179304;19;20039;-69
2023/01/17 14:12:10;;;;;;;5.47;1.85;;;4.50;87.60;;;;;;9176824;19;20022;-69
2023/01/17 14:15:24;;;;;;;5.15;1.65;;;4.50;87.60;;;;;;9178550;19;20355;-69
2023/01/17 14:18:36;;;;;;;5.50;1.63;;;4.50;87.50;;;;;;9178454;19;20057;-69
2023/01/17 14:21:37;;;;;;;6.93;2.00;;;4.40;87.30;;;;;;9178615;19;20365;-69
2023/01/17 14:25:00;;;;;;;4.32;1.58;;;4.50;87.20;;;;;;9178665;19;20014;-69
2023/01/17 14:28:24;;;;;;;7.53;1.95;;;4.50;87.10;;;;;;9177524;19;20015;-67
2023/01/17 14:31:28;;;;;;;6.07;1.50;;;4.40;87.00;;;;;;9176578;19;20441;-68
2023/01/17 14:34:30;;;;;;;9.02;1.80;;;4.40;87.00;;;;;;9178294;19;20022;-67
2023/01/17 14:37:41;;;;;;;;;;;4.40;87.00;;;;;;9179322;19;20019;-69
2023/01/17 14:40:50;;;;;;;5.32;1.42;;;4.40;87.00;;;;;;9178124;19;19919;-69
2023/01/17 14:43:55;;;;;;;2.88;1.45;;;4.40;87.00;;;;;;9177519;19;20015;-68
2023/01/17 14:46:57;;;;;;;3.05;1.23;;;4.40;87.00;;;;;;9175869;19;20086;-68
2023/01/17 14:50:21;;;;;;;3.97;1.27;;;4.30;86.90;;;;;;9174553;19;20360;-69
2023/01/17 14:53:27;;;;;;;4.90;1.02;;;4.40;86.90;;;;;;9170309;19;20476;-68
2023/01/17 14:56:31;;;;;;;1.38;0.90;;;4.40;87.80;;;;;;9174025;19;20033;-67
2023/01/17 14:59:33;;;;;;;3.20;0.88;;;4.30;86.80;;;;;;9176081;19;20499;-68
2023/01/17 15:02:42;;;;;;;3.85;1.15;;;4.30;87.20;;;;;;9170423;19;20014;-67
2023/01/17 15:05:47;;;;;;;4.75;1.42;;;4.30;86.70;;;;;;9175008;19;20037;-67
2023/01/17 15:08:53;;;;;;;4.15;1.70;;;4.20;86.90;;;;;;9176669;19;20022;-68
2023/01/17 15:11:56;;;;;;;2.75;1.33;;;4.30;87.50;;;;;;9172677;19;20029;-67
2023/01/17 15:15:00;;;;;;;4.18;1.35;;;4.20;87.10;;;;;;9175788;19;20018;-68
2023/01/17 15:18:18;;;;;;;6.95;1.60;;;4.20;87.20;;;;;;9174960;19;20357;-69
2023/01/17 15:21:25;;;;;;;4.28;1.95;;;4.20;86.60;;;;;;9172189;19;20026;-69
2023/01/17 15:24:33;;;;;;;3.83;1.77;;;4.20;86.80;;;;;;9167693;19;20015;-68
2023/01/17 15:27:37;;;;;;;9.07;2.45;;;4.20;86.80;;;;;;9168857;19;20050;-68
2023/01/17 15:31:03;;;;;;;8.50;1.90;;;4.10;86.70;;;;;;9172027;19;20475;-70
2023/01/17 15:34:12;;;;;;;4.95;1.95;;;4.10;86.50;;;;;;9173389;19;20030;-70
2023/01/17 15:37:29;;;;;;;2.83;1.40;;;4.10;86.80;;;;;;9175602;19;20037;-70
2023/01/17 15:40:41;;;;;;;5.90;2.15;;;4.10;87.70;;;;;;9173279;19;20388;-70
2023/01/17 15:43:44;;;;;;;9.38;2.70;;;4.10;88.10;;;;;;9175621;19;20029;-70
2023/01/17 15:46:47;;;;;;;2.92;1.98;;;4.00;87.10;;;;;;9174694;19;20657;-69
2023/01/17 15:49:51;;;;;;;5.05;1.45;;;4.00;87.00;;;;;;9172030;19;20019;-70
2023/01/17 15:52:57;;;;;;;8.13;2.35;;;4.00;87.00;;;;;;9171460;19;20026;-70
2023/01/17 15:56:00;;;;;;;7.00;2.40;;;3.90;86.70;;;;;;9173010;19;20022;-70
2023/01/17 15:59:44;;;;;;;4.80;2.25;;;4.00;86.90;;;;;;9169951;19;20344;-70
2023/01/17 16:02:54;;;;;;;6.35;2.47;;;3.90;86.60;;;;;;9176565;19;20022;-70
2023/01/17 16:05:59;;;;;;;9.50;2.83;;;3.90;90.80;;;;;;9181855;19;20018;-70
2023/01/17 16:09:03;;;;;;;5.07;1.73;;;4.00;90.20;;;;;;9180604;19;20043;-70
2023/01/17 16:12:06;;;;;;;3.85;1.65;;;3.90;90.00;;;;;;9178367;19;20014;-70
2023/01/17 16:15:08;;;;;;;3.80;1.85;;;3.90;89.60;;;;;;9182251;19;20471;-68
2023/01/17 16:18:24;;;;;;;5.53;1.95;;;3.70;86.50;;;;;;9175294;19;20483;-68
2023/01/17 16:21:28;;;;;;;3.95;2.00;;;3.70;86.40;;;;;;9164400;19;20138;-68
2023/01/17 16:24:32;;;;;;;4.18;2.20;;;3.70;86.30;;;;;;9172744;19;20015;-68
2023/01/17 16:27:33;;;;;;;4.93;2.65;;;3.60;86.30;;;;;;9169095;19;20018;-68
2023/01/17 16:30:37;;;;;;;7.55;3.13;;;3.60;86.30;;;;;;9169018;19;20025;-68
2023/01/17 16:33:40;;;;;;;7.78;3.75;;;3.50;86.30;;;;;;9163104;19;20195;-68
2023/01/17 16:36:44;;;;;;;4.68;2.90;;;3.50;86.30;;;;;;9167980;19;20010;-68
2023/01/17 16:39:46;;;;;;;6.10;2.83;;;3.50;86.30;;;;;;9169179;19;20641;-68
2023/01/17 16:42:50;;;;;;;5.82;2.40;;;3.40;86.30;;;;;;9170806;19;20014;-68
2023/01/17 16:45:52;;;;;;;6.72;2.42;;;3.40;86.30;;;;;;9174657;19;20037;-69
2023/01/17 16:48:58;;;;;;;3.85;2.00;;;3.30;86.30;;;;;;9171794;19;20007;-68
2023/01/17 16:52:00;;;;;;;5.93;2.35;;;3.30;86.50;;;;;;9166067;19;20035;-70
2023/01/17 16:55:06;;;;;;;5.40;2.10;;;3.20;86.30;;;;;;9169954;19;20046;-68
2023/01/17 16:58:08;;;;;;;4.20;2.08;;;3.20;86.30;;;;;;9171092;19;20038;-70
2023/01/17 17:01:15;;;;;;;6.82;2.53;;;3.20;86.50;;;;;;9170414;19;20006;-71
2023/01/17 17:04:17;;;;;;;6.03;2.05;;;3.10;86.40;;;;;;9169166;19;20022;-69
2023/01/17 17:07:20;;;;;;;4.50;2.08;;;3.10;86.40;;;;;;9170272;19;20014;-68
2023/01/17 17:10:23;;;;;;;3.22;1.98;;;3.00;86.30;;;;;;9166222;19;20022;-69
2023/01/17 17:13:27;;;;;;;3.72;1.90;;;3.00;86.40;;;;;;9164547;19;20018;-68
2023/01/17 17:16:29;;;;;;;4.75;1.98;;;2.90;86.30;;;;;;9168100;19;20015;-69
2023/01/17 17:19:33;;;;;;;5.30;2.35;;;2.90;86.40;;;;;;9159874;19;20034;-68
2023/01/17 17:22:34;;;;;;;6.80;2.75;;;2.90;86.40;;;;;;9161628;19;20041;-70
2023/01/17 17:25:39;;;;;;;3.53;2.17;;;2.70;86.30;;;;;;9166179;19;20022;-71
2023/01/17 17:28:40;;;;;;;3.55;1.90;;;2.80;86.40;;;;;;9162238;19;20030;-69
2023/01/17 17:31:44;;;;;;;8.13;2.17;;;2.70;86.40;;;;;;9166751;19;20023;-70
2023/01/17 17:34:45;;;;;;;6.35;2.25;;;2.70;86.40;;;;;;9170291;19;20018;-70
2023/01/17 17:37:49;;;;;;;;;;;2.70;86.50;;;;;;9171175;19;20017;-68
2023/01/17 17:40:51;;;;;;;7.90;2.40;;;2.60;86.50;;;;;;9166944;19;19922;-67
2023/01/17 17:43:54;;;;;;;6.15;2.65;;;2.60;86.50;;;;;;9164466;19;20014;-68
2023/01/17 17:46:56;;;;;;;3.67;2.55;;;2.20;86.90;;;;;;9164085;19;20353;-70
2023/01/17 17:50:01;;;;;;;5.18;2.13;;;2.50;86.60;;;;;;9166912;19;20021;-69
2023/01/17 17:53:04;;;;;;;11.77;2.65;;;2.40;86.70;;;;;;9164596;19;20018;-68